1584405754.94,$M4.1 21013 725 481 -22155 -27315 0 0 *59
1584405756.03,$M4.1 21014 725 479 -22155 -27315 0 0 *59
1584405757.15,$M4.1 21015 723 475 -22155 -27315 0 0 *52
1584405758.25,$M4.1 21016 725 475 -22155 -27315 0 0 *57
1584405759.33,$M4.1 21017 725 479 -22155 -27315 0 0 *5A
1584405760.4,$M4.1 21018 725 481 -22155 -27315 0 0 *52
1584405761.52,$M4.1 21019 723 479 -22155 -27315 0 0 *52
1584405762.62,$M4.1 21020 723 481 -22155 -27315 0 0 *5F
1584405763.71,$M4.1 21021 717 475 -22155 -27315 0 0 *52
1584405764.78,$M4.1 21022 725 481 -22155 -27315 0 0 *5B
1584405765.89,$M4.1 21023 723 479 -22155 -27315 0 0 *5B
1584405767.01,$M4.1 21024 723 479 -22155 -27315 0 0 *5C
1584405768.08,$M4.1 21025 717 481 -22155 -27315 0 0 *5D
1584405769.17,$M4.1 21026 723 485 -22155 -27315 0 0 *5D
1584405770.28,$M4.1 21027 723 479 -22155 -27315 0 0 *5F
1584405771.35,$M4.1 21028 725 481 -22155 -27315 0 0 *51
1584405772.45,$M4.1 21029 723 481 -22155 -27315 0 0 *56
1584405773.52,$M4.1 21030 725 481 -22155 -27315 0 0 *58
1584405774.61,$M4.1 21031 723 485 -22155 -27315 0 0 *5B
1584405775.71,$M4.1 21032 723 481 -22155 -27315 0 0 *5C
1584405776.8,$M4.1 21033 723 481 -22155 -27315 0 0 *5D
1584405777.9,$M4.1 21034 723 485 -22155 -27315 0 0 *5E
1584405779.0,$M4.1 21035 723 481 -22155 -27315 0 0 *5B
1584405780.08,$M4.1 21036 723 485 -22155 -27315 0 0 *5C
1584405781.18,$M4.1 21037 725 497 -22155 -27315 0 0 *58
1584405782.29,$M4.1 21038 723 485 -22155 -27315 0 0 *52
1584405783.35,$M4.1 21039 717 481 -22155 -27315 0 0 *50
1584405784.42,$M4.1 21040 725 485 -22155 -27315 0 0 *5B
1584405785.51,$M4.1 21041 717 479 -22155 -27315 0 0 *58
1584405786.61,$M4.1 21042 717 479 -22155 -27315 0 0 *5B
1584405787.7,$M4.1 21043 723 481 -22155 -27315 0 0 *5A
1584405788.8,$M4.1 21044 723 481 -22155 -27315 0 0 *5D
1584405789.87,$M4.1 21045 717 489 -22155 -27315 0 0 *53
1584405790.97,$M4.1 21046 725 505 -22155 -27315 0 0 *54
1584405792.1,$M4.1 21047 723 493 -22155 -27315 0 0 *5D
1584405793.16,$M4.1 21048 725 485 -22155 -27315 0 0 *53
1584405794.22,$M4.1 21049 725 485 -22155 -27315 0 0 *52
1584405795.33,$M4.1 21050 723 485 -22155 -27315 0 0 *5C
1584405796.43,$M4.1 21051 723 489 -22155 -27315 0 0 *51
1584405797.54,$M4.1 21052 723 493 -22155 -27315 0 0 *59
1584405798.65,$M4.1 21053 723 485 -22155 -27315 0 0 *5F
1584405799.75,$M4.1 21054 725 497 -22155 -27315 0 0 *5D
1584405800.85,$M4.1 21055 725 497 -22155 -27315 0 0 *5C
1584405801.97,$M4.1 21056 723 493 -22155 -27315 0 0 *5D
1584405803.03,$M4.1 21057 725 489 -22155 -27315 0 0 *51
1584405804.17,$M4.1 21058 723 493 -22155 -27315 0 0 *53
1584405805.27,$M4.1 21059 725 497 -22155 -27315 0 0 *50
1584405806.35,$M4.1 21060 725 497 -22155 -27315 0 0 *5A
1584405807.42,$M4.1 21061 725 485 -22155 -27315 0 0 *58
1584405808.53,$M4.1 21062 725 497 -22155 -27315 0 0 *58
1584405809.63,$M4.1 21063 723 485 -22155 -27315 0 0 *5C
1584405810.74,$M4.1 21064 723 493 -22155 -27315 0 0 *5C
1584405811.85,$M4.1 21065 725 497 -22155 -27315 0 0 *5F
1584405812.98,$M4.1 21066 723 501 -22155 -27315 0 0 *54
1584405814.06,$M4.1 21067 723 485 -22155 -27315 0 0 *58
1584405815.17,$M4.1 21068 723 485 -22155 -27315 0 0 *57
1584405816.23,$M4.1 21069 725 507 -22155 -27315 0 0 *5B
1584405817.32,$M4.1 21070 727 507 -22155 -27315 0 0 *51
1584405818.45,$M4.1 21071 723 501 -22155 -27315 0 0 *52
1584405819.57,$M4.1 21072 723 497 -22155 -27315 0 0 *5F
1584405820.67,$M4.1 21073 725 501 -22155 -27315 0 0 *56
1584405821.74,$M4.1 21074 725 489 -22155 -27315 0 0 *50
1584405822.81,$M4.1 21075 725 485 -22155 -27315 0 0 *5D
1584405823.88,$M4.1 21076 725 481 -22155 -27315 0 0 *5A
1584405825.01,$M4.1 21077 723 479 -22155 -27315 0 0 *5A
1584405826.08,$M4.1 21078 725 485 -22155 -27315 0 0 *50
1584405827.17,$M4.1 21079 723 485 -22155 -27315 0 0 *57
1584405828.27,$M4.1 21080 723 515 -22155 -27315 0 0 *59
1584405829.37,$M4.1 21081 723 523 -22155 -27315 0 0 *5D
1584405830.44,$M4.1 21082 725 511 -22155 -27315 0 0 *59
1584405831.51,$M4.1 21083 725 511 -22155 -27315 0 0 *58
1584405832.58,$M4.1 21084 725 507 -22155 -27315 0 0 *58
1584405833.65,$M4.1 21085 725 511 -22155 -27315 0 0 *5E
1584405834.72,$M4.1 21086 725 511 -22155 -27315 0 0 *5D
1584405835.79,$M4.1 21087 725 511 -22155 -27315 0 0 *5C
1584405836.86,$M4.1 21088 725 511 -22155 -27315 0 0 *53
1584405837.92,$M4.1 21089 725 507 -22155 -27315 0 0 *55
1584405839.01,$M4.1 21090 725 505 -22155 -27315 0 0 *5F
1584405840.14,$M4.1 21091 723 497 -22155 -27315 0 0 *52
1584405841.23,$M4.1 21092 725 505 -22155 -27315 0 0 *5D
1584405842.33,$M4.1 21093 725 505 -22155 -27315 0 0 *5C
1584405843.4,$M4.1 21094 725 511 -22155 -27315 0 0 *5E
1584405844.53,$M4.1 21095 723 497 -22155 -27315 0 0 *56
1584405845.62,$M4.1 21096 725 505 -22155 -27315 0 0 *59
1584405846.69,$M4.1 21097 725 507 -22155 -27315 0 0 *5A
1584405847.82,$M4.1 21098 723 505 -22155 -27315 0 0 *51
1584405848.89,$M4.1 21099 725 507 -22155 -27315 0 0 *54
1584405849.99,$M4.1 21100 727 511 -22155 -27315 0 0 *50
1584405851.08,$M4.1 21101 727 515 -22155 -27315 0 0 *55
1584405852.18,$M4.1 21102 727 515 -22155 -27315 0 0 *56
1584405853.25,$M4.1 21103 725 515 -22155 -27315 0 0 *55
1584405854.32,$M4.1 21104 725 507 -22155 -27315 0 0 *51
1584405855.4,$M4.1 21105 725 505 -22155 -27315 0 0 *52
1584405856.47,$M4.1 21106 725 507 -22155 -27315 0 0 *53
1584405857.57,$M4.1 21107 727 515 -22155 -27315 0 0 *53
1584405858.64,$M4.1 21108 725 511 -22155 -27315 0 0 *5A
1584405859.71,$M4.1 21109 725 519 -22155 -27315 0 0 *53
1584405860.78,$M4.1 21110 725 519 -22155 -27315 0 0 *5B
1584405861.88,$M4.1 21111 727 519 -22155 -27315 0 0 *58
1584405862.97,$M4.1 21112 725 519 -22155 -27315 0 0 *59
1584405864.05,$M4.1 21113 727 511 -22155 -27315 0 0 *52
1584405865.12,$M4.1 21114 725 511 -22155 -27315 0 0 *57
1584405866.26,$M4.1 21115 727 505 -22155 -27315 0 0 *51
1584405867.34,$M4.1 21116 727 507 -22155 -27315 0 0 *50
1584405868.44,$M4.1 21117 727 519 -22155 -27315 0 0 *5E
1584405869.54,$M4.1 21118 727 507 -22155 -27315 0 0 *5E
1584405870.61,$M4.1 21119 725 511 -22155 -27315 0 0 *5A
1584405871.68,$M4.1 21120 725 511 -22155 -27315 0 0 *50
1584405872.77,$M4.1 21121 727 489 -22155 -27315 0 0 *53
1584405873.84,$M4.1 21122 725 489 -22155 -27315 0 0 *52
1584405874.91,$M4.1 21123 725 489 -22155 -27315 0 0 *53
1584405875.98,$M4.1 21124 725 485 -22155 -27315 0 0 *58
1584405877.04,$M4.1 21125 725 481 -22155 -27315 0 0 *5D
1584405878.12,$M4.1 21126 725 485 -22155 -27315 0 0 *5A
1584405879.18,$M4.1 21127 725 489 -22155 -27315 0 0 *57
1584405880.25,$M4.1 21128 725 485 -22155 -27315 0 0 *54
1584405881.32,$M4.1 21129 725 485 -22155 -27315 0 0 *55
1584405882.42,$M4.1 21130 727 485 -22155 -27315 0 0 *5F
1584405883.49,$M4.1 21131 725 485 -22155 -27315 0 0 *5C
1584405884.61,$M4.1 21132 723 479 -22155 -27315 0 0 *5A
1584405885.73,$M4.1 21133 723 471 -22155 -27315 0 0 *53
1584405886.83,$M4.1 21134 727 481 -22155 -27315 0 0 *5F
1584405887.93,$M4.1 21135 725 497 -22155 -27315 0 0 *5B
1584405888.98,$M4.1 21136 725 529 -22155 -27315 0 0 *5C
1584405890.1,$M4.1 21137 723 527 -22155 -27315 0 0 *55
1584405891.2,$M4.1 21138 723 507 -22155 -27315 0 0 *58
1584405892.29,$M4.1 21139 725 501 -22155 -27315 0 0 *59
1584405893.42,$M4.1 21140 723 493 -22155 -27315 0 0 *5B
1584405894.49,$M4.1 21141 725 507 -22155 -27315 0 0 *50
1584405895.58,$M4.1 21142 725 501 -22155 -27315 0 0 *55
1584405896.65,$M4.1 21143 725 529 -22155 -27315 0 0 *5E
1584405897.71,$M4.1 21144 725 533 -22155 -27315 0 0 *52
1584405898.78,$M4.1 21145 725 515 -22155 -27315 0 0 *57
1584405899.87,$M4.1 21146 725 501 -22155 -27315 0 0 *51
1584405901.0,$M4.1 21147 727 505 -22155 -27315 0 0 *56
1584405902.06,$M4.1 21148 725 507 -22155 -27315 0 0 *59
1584405903.13,$M4.1 21149 725 515 -22155 -27315 0 0 *5B
1584405904.2,$M4.1 21150 725 507 -22155 -27315 0 0 *50
1584405905.3,$M4.1 21151 725 505 -22155 -27315 0 0 *53
1584405906.41,$M4.1 21152 727 497 -22155 -27315 0 0 *58
1584405907.48,$M4.1 21153 725 489 -22155 -27315 0 0 *54
1584405908.58,$M4.1 21154 725 497 -22155 -27315 0 0 *5C
1584405909.67,$M4.1 21155 725 505 -22155 -27315 0 0 *57
1584405910.8,$M4.1 21156 727 505 -22155 -27315 0 0 *56
1584405911.92,$M4.1 21157 727 505 -22155 -27315 0 0 *57
1584405913.04,$M4.1 21158 727 501 -22155 -27315 0 0 *5C
1584405914.14,$M4.1 21159 725 497 -22155 -27315 0 0 *51
1584405915.22,$M4.1 21160 723 507 -22155 -27315 0 0 *55
1584405916.29,$M4.1 21161 725 511 -22155 -27315 0 0 *55
1584405917.36,$M4.1 21162 725 511 -22155 -27315 0 0 *56
1584405918.43,$M4.1 21163 725 511 -22155 -27315 0 0 *57
1584405919.53,$M4.1 21164 727 515 -22155 -27315 0 0 *56
1584405920.59,$M4.1 21165 725 507 -22155 -27315 0 0 *56
1584405921.69,$M4.1 21166 727 515 -22155 -27315 0 0 *54
1584405922.76,$M4.1 21167 725 519 -22155 -27315 0 0 *5B
1584405923.83,$M4.1 21168 725 511 -22155 -27315 0 0 *5C
1584405924.93,$M4.1 21169 727 511 -22155 -27315 0 0 *5F
1584405925.98,$M4.1 21170 725 515 -22155 -27315 0 0 *51
1584405927.08,$M4.1 21171 727 507 -22155 -27315 0 0 *51
1584405928.15,$M4.1 21172 725 511 -22155 -27315 0 0 *57
1584405929.22,$M4.1 21173 725 507 -22155 -27315 0 0 *51
1584405930.28,$M4.1 21174 725 515 -22155 -27315 0 0 *55
1584405931.36,$M4.1 21175 725 519 -22155 -27315 0 0 *58
1584405932.43,$M4.1 21176 725 519 -22155 -27315 0 0 *5B
1584405933.52,$M4.1 21177 725 527 -22155 -27315 0 0 *57
1584405934.62,$M4.1 21178 727 519 -22155 -27315 0 0 *57
1584405935.73,$M4.1 21179 727 501 -22155 -27315 0 0 *5F
1584405936.84,$M4.1 21180 727 489 -22155 -27315 0 0 *58
1584405937.92,$M4.1 21181 727 489 -22155 -27315 0 0 *59
1584405938.99,$M4.1 21182 725 507 -22155 -27315 0 0 *5F
1584405940.12,$M4.1 21183 727 505 -22155 -27315 0 0 *5E
1584405941.22,$M4.1 21184 725 505 -22155 -27315 0 0 *5B
1584405942.31,$M4.1 21185 725 505 -22155 -27315 0 0 *5A
1584405943.38,$M4.1 21186 725 507 -22155 -27315 0 0 *5B
1584405944.45,$M4.1 21187 725 507 -22155 -27315 0 0 *5A
1584405945.55,$M4.1 21188 727 511 -22155 -27315 0 0 *50
1584405946.63,$M4.1 21189 727 511 -22155 -27315 0 0 *51
1584405947.7,$M4.1 21190 725 507 -22155 -27315 0 0 *5C
1584405948.77,$M4.1 21191 725 507 -22155 -27315 0 0 *5D
1584405949.89,$M4.1 21192 723 501 -22155 -27315 0 0 *5E
1584405950.99,$M4.1 21193 727 515 -22155 -27315 0 0 *5E
1584405952.09,$M4.1 21194 727 519 -22155 -27315 0 0 *55
1584405953.18,$M4.1 21195 727 523 -22155 -27315 0 0 *5D
1584405954.3,$M4.1 21196 727 527 -22155 -27315 0 0 *5A
1584405955.41,$M4.1 21197 727 527 -22155 -27315 0 0 *5B
1584405956.5,$M4.1 21198 727 515 -22155 -27315 0 0 *55
1584405957.6,$M4.1 21199 727 519 -22155 -27315 0 0 *58
1584405958.68,$M4.1 21200 727 515 -22155 -27315 0 0 *57
1584405959.82,$M4.1 21201 727 501 -22155 -27315 0 0 *53
1584405960.9,$M4.1 21202 725 497 -22155 -27315 0 0 *5C
1584405961.97,$M4.1 21203 725 489 -22155 -27315 0 0 *52
1584405963.11,$M4.1 21204 727 497 -22155 -27315 0 0 *58
1584405964.18,$M4.1 21205 725 489 -22155 -27315 0 0 *54
1584405965.26,$M4.1 21206 727 485 -22155 -27315 0 0 *59
1584405966.33,$M4.1 21207 725 485 -22155 -27315 0 0 *5A
1584405967.4,$M4.1 21208 725 481 -22155 -27315 0 0 *51
1584405968.5,$M4.1 21209 725 497 -22155 -27315 0 0 *57
1584405969.59,$M4.1 21210 727 507 -22155 -27315 0 0 *55
1584405970.69,$M4.1 21211 727 507 -22155 -27315 0 0 *54
1584405971.74,$M4.1 21212 725 507 -22155 -27315 0 0 *55
1584405972.81,$M4.1 21213 725 511 -22155 -27315 0 0 *53
1584405973.88,$M4.1 21214 725 515 -22155 -27315 0 0 *50
1584405974.95,$M4.1 21215 725 523 -22155 -27315 0 0 *54
1584405976.05,$M4.1 21216 727 523 -22155 -27315 0 0 *55
1584405977.12,$M4.1 21217 725 533 -22155 -27315 0 0 *57
1584405978.21,$M4.1 21218 727 541 -22155 -27315 0 0 *5F
1584405979.31,$M4.1 21219 727 541 -22155 -27315 0 0 *5E
1584405980.39,$M4.1 21220 727 529 -22155 -27315 0 0 *5A
1584405981.49,$M4.1 21221 727 527 -22155 -27315 0 0 *55
1584405982.56,$M4.1 21222 725 523 -22155 -27315 0 0 *50
1584405983.66,$M4.1 21223 727 519 -22155 -27315 0 0 *5A
1584405984.75,$M4.1 21224 727 515 -22155 -27315 0 0 *51
1584405985.85,$M4.1 21225 727 519 -22155 -27315 0 0 *5C
1584405986.95,$M4.1 21226 727 523 -22155 -27315 0 0 *56
1584405988.04,$M4.1 21227 727 523 -22155 -27315 0 0 *57
1584405989.14,$M4.1 21228 727 523 -22155 -27315 0 0 *58
1584405990.22,$M4.1 21229 727 515 -22155 -27315 0 0 *5C
1584405991.33,$M4.1 21230 727 519 -22155 -27315 0 0 *58
1584405992.43,$M4.1 21231 727 523 -22155 -27315 0 0 *50
1584405993.51,$M4.1 21232 727 523 -22155 -27315 0 0 *53
1584405994.61,$M4.1 21233 727 523 -22155 -27315 0 0 *52
1584405995.67,$M4.1 21234 729 529 -22155 -27315 0 0 *51
1584405996.77,$M4.1 21235 727 515 -22155 -27315 0 0 *51
1584405997.84,$M4.1 21236 729 519 -22155 -27315 0 0 *50
1584405998.94,$M4.1 21237 727 519 -22155 -27315 0 0 *5F
1584406000.04,$M4.1 21238 727 519 -22155 -27315 0 0 *50
1584406001.14,$M4.1 21239 727 527 -22155 -27315 0 0 *5C
1584406002.24,$M4.1 21240 727 523 -22155 -27315 0 0 *56
1584406003.33,$M4.1 21241 727 529 -22155 -27315 0 0 *5D
1584406004.43,$M4.1 21242 727 523 -22155 -27315 0 0 *54
1584406005.5,$M4.1 21243 729 523 -22155 -27315 0 0 *5B
1584406006.57,$M4.1 21244 729 523 -22155 -27315 0 0 *5C
1584406007.64,$M4.1 21245 729 515 -22155 -27315 0 0 *58
1584406008.71,$M4.1 21246 729 515 -22155 -27315 0 0 *5B
1584406009.78,$M4.1 21247 729 515 -22155 -27315 0 0 *5A
1584406010.85,$M4.1 21248 729 523 -22155 -27315 0 0 *50
1584406011.92,$M4.1 21249 729 519 -22155 -27315 0 0 *58
1584406013.0,$M4.1 21250 731 523 -22155 -27315 0 0 *50
1584406014.09,$M4.1 21251 729 519 -22155 -27315 0 0 *51
1584406015.16,$M4.1 21252 729 519 -22155 -27315 0 0 *52
1584406016.24,$M4.1 21253 727 523 -22155 -27315 0 0 *54
1584406017.33,$M4.1 21254 729 523 -22155 -27315 0 0 *5D
1584406018.43,$M4.1 21255 731 527 -22155 -27315 0 0 *51
1584406019.5,$M4.1 21256 729 519 -22155 -27315 0 0 *56
1584406020.61,$M4.1 21257 731 527 -22155 -27315 0 0 *53
1584406021.68,$M4.1 21258 729 511 -22155 -27315 0 0 *50
1584406022.75,$M4.1 21259 729 519 -22155 -27315 0 0 *59
1584406023.82,$M4.1 21260 729 519 -22155 -27315 0 0 *53
1584406024.91,$M4.1 21261 729 519 -22155 -27315 0 0 *52
1584406025.99,$M4.1 21262 731 523 -22155 -27315 0 0 *51
1584406027.06,$M4.1 21263 729 523 -22155 -27315 0 0 *59
1584406028.15,$M4.1 21264 731 529 -22155 -27315 0 0 *5D
1584406029.22,$M4.1 21265 729 529 -22155 -27315 0 0 *55
1584406030.32,$M4.1 21266 731 527 -22155 -27315 0 0 *51
1584406031.39,$M4.1 21267 729 519 -22155 -27315 0 0 *54
1584406032.49,$M4.1 21268 731 515 -22155 -27315 0 0 *5E
1584406033.57,$M4.1 21269 731 519 -22155 -27315 0 0 *53
1584406034.64,$M4.1 21270 729 529 -22155 -27315 0 0 *51
1584406035.71,$M4.1 21271 729 545 -22155 -27315 0 0 *5A
1584406036.8,$M4.1 21272 731 549 -22155 -27315 0 0 *5C
1584406037.87,$M4.1 21273 729 515 -22155 -27315 0 0 *5D
1584406038.95,$M4.1 21274 731 523 -22155 -27315 0 0 *56
1584406040.04,$M4.1 21275 731 529 -22155 -27315 0 0 *5D
1584406041.12,$M4.1 21276 729 519 -22155 -27315 0 0 *54
1584406042.21,$M4.1 21277 731 519 -22155 -27315 0 0 *5C
1584406043.31,$M4.1 21278 731 515 -22155 -27315 0 0 *5F
1584406044.36,$M4.1 21279 729 515 -22155 -27315 0 0 *57
1584406045.45,$M4.1 21280 729 485 -22155 -27315 0 0 *59
1584406046.57,$M4.1 21281 731 505 -22155 -27315 0 0 *58
1584406047.68,$M4.1 21282 731 505 -22155 -27315 0 0 *5B
1584406048.77,$M4.1 21283 731 507 -22155 -27315 0 0 *58
1584406049.84,$M4.1 21284 729 511 -22155 -27315 0 0 *51
1584406050.91,$M4.1 21285 729 515 -22155 -27315 0 0 *54
1584406052.01,$M4.1 21286 731 511 -22155 -27315 0 0 *5A
1584406053.09,$M4.1 21287 731 511 -22155 -27315 0 0 *5B
1584406054.18,$M4.1 21288 731 511 -22155 -27315 0 0 *54
1584406055.27,$M4.1 21289 729 511 -22155 -27315 0 0 *5C
1584406056.33,$M4.1 21290 729 511 -22155 -27315 0 0 *54
1584406057.45,$M4.1 21291 731 505 -22155 -27315 0 0 *59
1584406058.52,$M4.1 21292 729 511 -22155 -27315 0 0 *56
1584406059.59,$M4.1 21293 729 515 -22155 -27315 0 0 *53
1584406060.68,$M4.1 21294 731 507 -22155 -27315 0 0 *5E
1584406061.78,$M4.1 21295 731 515 -22155 -27315 0 0 *5C
1584406062.86,$M4.1 21296 731 519 -22155 -27315 0 0 *53
1584406063.93,$M4.1 21297 729 515 -22155 -27315 0 0 *57
1584406065.0,$M4.1 21298 729 515 -22155 -27315 0 0 *58
1584406066.09,$M4.1 21299 729 519 -22155 -27315 0 0 *55
1584406067.16,$M4.1 21300 729 519 -22155 -27315 0 0 *54
1584406068.24,$M4.1 21301 731 523 -22155 -27315 0 0 *55
1584406069.33,$M4.1 21302 729 519 -22155 -27315 0 0 *56
1584406070.4,$M4.1 21303 729 523 -22155 -27315 0 0 *5E
1584406071.5,$M4.1 21304 731 527 -22155 -27315 0 0 *54
1584406072.6,$M4.1 21305 731 519 -22155 -27315 0 0 *58
1584406073.7,$M4.1 21306 731 523 -22155 -27315 0 0 *52
1584406074.77,$M4.1 21307 729 523 -22155 -27315 0 0 *5A
1584406075.86,$M4.1 21308 731 519 -22155 -27315 0 0 *55
1584406076.94,$M4.1 21309 729 523 -22155 -27315 0 0 *54
1584406078.04,$M4.1 21310 731 527 -22155 -27315 0 0 *51
1584406079.13,$M4.1 21311 729 527 -22155 -27315 0 0 *59
1584406080.23,$M4.1 21312 729 527 -22155 -27315 0 0 *5A
1584406081.33,$M4.1 21313 731 527 -22155 -27315 0 0 *52
1584406082.43,$M4.1 21314 731 523 -22155 -27315 0 0 *51
1584406083.52,$M4.1 21315 731 515 -22155 -27315 0 0 *55
1584406084.6,$M4.1 21316 731 515 -22155 -27315 0 0 *56
1584406085.67,$M4.1 21317 733 523 -22155 -27315 0 0 *50
1584406086.76,$M4.1 21318 731 529 -22155 -27315 0 0 *57
1584406087.82,$M4.1 21319 729 529 -22155 -27315 0 0 *5F
1584406088.93,$M4.1 21320 731 537 -22155 -27315 0 0 *53
1584406090.01,$M4.1 21321 731 541 -22155 -27315 0 0 *53
1584406091.1,$M4.1 21322 731 537 -22155 -27315 0 0 *51
1584406092.2,$M4.1 21323 731 533 -22155 -27315 0 0 *54
1584406093.28,$M4.1 21324 731 533 -22155 -27315 0 0 *53
1584406094.35,$M4.1 21325 729 511 -22155 -27315 0 0 *5B
1584406095.45,$M4.1 21326 729 505 -22155 -27315 0 0 *5D
1584406096.57,$M4.1 21327 731 505 -22155 -27315 0 0 *55
1584406097.67,$M4.1 21328 729 501 -22155 -27315 0 0 *57
1584406098.77,$M4.1 21329 731 515 -22155 -27315 0 0 *5A
1584406099.84,$M4.1 21330 729 515 -22155 -27315 0 0 *5B
1584406100.93,$M4.1 21331 731 523 -22155 -27315 0 0 *56
1584406102.0,$M4.1 21332 729 529 -22155 -27315 0 0 *56
1584406103.08,$M4.1 21333 731 537 -22155 -27315 0 0 *51
1584406104.19,$M4.1 21334 731 533 -22155 -27315 0 0 *52
1584406105.29,$M4.1 21335 731 527 -22155 -27315 0 0 *56
1584406106.39,$M4.1 21336 731 519 -22155 -27315 0 0 *58
1584406107.49,$M4.1 21337 731 519 -22155 -27315 0 0 *59
1584406108.57,$M4.1 21338 731 523 -22155 -27315 0 0 *5F
1584406109.68,$M4.1 21339 731 519 -22155 -27315 0 0 *57
1584406110.76,$M4.1 21340 731 511 -22155 -27315 0 0 *51
1584406111.86,$M4.1 21341 731 507 -22155 -27315 0 0 *57
1584406112.98,$M4.1 21342 731 505 -22155 -27315 0 0 *56
1584406114.06,$M4.1 21343 731 507 -22155 -27315 0 0 *55
1584406115.17,$M4.1 21344 731 519 -22155 -27315 0 0 *5D
1584406116.27,$M4.1 21345 731 519 -22155 -27315 0 0 *5C
1584406117.35,$M4.1 21346 731 529 -22155 -27315 0 0 *5C
1584406118.45,$M4.1 21347 731 519 -22155 -27315 0 0 *5E
1584406119.54,$M4.1 21348 731 511 -22155 -27315 0 0 *59
1584406120.64,$M4.1 21349 731 511 -22155 -27315 0 0 *58
1584406121.73,$M4.1 21350 731 519 -22155 -27315 0 0 *58
1584406122.83,$M4.1 21351 731 519 -22155 -27315 0 0 *59
1584406123.94,$M4.1 21352 731 497 -22155 -27315 0 0 *5D
1584406125.08,$M4.1 21353 731 497 -22155 -27315 0 0 *5C
1584406126.19,$M4.1 21354 731 505 -22155 -27315 0 0 *51
1584406127.31,$M4.1 21355 731 505 -22155 -27315 0 0 *50
1584406128.38,$M4.1 21356 729 533 -22155 -27315 0 0 *5F
1584406129.45,$M4.1 21357 729 523 -22155 -27315 0 0 *5F
1584406130.55,$M4.1 21358 731 523 -22155 -27315 0 0 *59
1584406131.64,$M4.1 21359 731 523 -22155 -27315 0 0 *58
1584406132.72,$M4.1 21360 729 519 -22155 -27315 0 0 *52
1584406133.81,$M4.1 21361 731 523 -22155 -27315 0 0 *53
1584406134.91,$M4.1 21362 731 515 -22155 -27315 0 0 *55
1584406136.0,$M4.1 21363 731 515 -22155 -27315 0 0 *54
1584406137.1,$M4.1 21364 731 533 -22155 -27315 0 0 *57
1584406138.18,$M4.1 21365 731 537 -22155 -27315 0 0 *52
1584406139.28,$M4.1 21366 731 519 -22155 -27315 0 0 *5D
1584406140.37,$M4.1 21367 731 523 -22155 -27315 0 0 *55
1584406141.47,$M4.1 21368 731 519 -22155 -27315 0 0 *53
1584406142.57,$M4.1 21369 731 523 -22155 -27315 0 0 *5B
1584406143.67,$M4.1 21370 731 527 -22155 -27315 0 0 *57
1584406144.77,$M4.1 21371 731 515 -22155 -27315 0 0 *57
1584406145.86,$M4.1 21372 731 519 -22155 -27315 0 0 *58
1584406146.94,$M4.1 21373 733 511 -22155 -27315 0 0 *53
1584406148.01,$M4.1 21374 733 519 -22155 -27315 0 0 *5C
1584406149.08,$M4.1 21375 733 511 -22155 -27315 0 0 *55
1584406150.18,$M4.1 21376 731 511 -22155 -27315 0 0 *54
1584406151.27,$M4.1 21377 731 515 -22155 -27315 0 0 *51
1584406152.37,$M4.1 21378 731 523 -22155 -27315 0 0 *5B
1584406153.42,$M4.1 21379 729 545 -22155 -27315 0 0 *53
1584406154.52,$M4.1 21380 731 537 -22155 -27315 0 0 *59
1584406155.61,$M4.1 21381 733 527 -22155 -27315 0 0 *5B
1584406156.7,$M4.1 21382 733 527 -22155 -27315 0 0 *58
1584406157.8,$M4.1 21383 731 523 -22155 -27315 0 0 *5F
1584406158.88,$M4.1 21384 731 515 -22155 -27315 0 0 *5D
1584406159.98,$M4.1 21385 735 523 -22155 -27315 0 0 *5D
1584406161.07,$M4.1 21386 731 515 -22155 -27315 0 0 *5F
1584406162.17,$M4.1 21387 731 511 -22155 -27315 0 0 *5A
1584406163.24,$M4.1 21388 733 507 -22155 -27315 0 0 *50
1584406164.33,$M4.1 21389 731 507 -22155 -27315 0 0 *53
1584406165.44,$M4.1 21390 731 505 -22155 -27315 0 0 *59
1584406166.54,$M4.1 21391 731 511 -22155 -27315 0 0 *5D
1584406167.61,$M4.1 21392 729 511 -22155 -27315 0 0 *57
1584406168.71,$M4.1 21393 731 519 -22155 -27315 0 0 *57
1584406169.78,$M4.1 21394 733 519 -22155 -27315 0 0 *52
1584406170.89,$M4.1 21395 731 519 -22155 -27315 0 0 *51
1584406171.99,$M4.1 21396 731 519 -22155 -27315 0 0 *52
1584406173.06,$M4.1 21397 729 515 -22155 -27315 0 0 *56
1584406174.14,$M4.1 21398 731 523 -22155 -27315 0 0 *55
1584406175.24,$M4.1 21399 731 523 -22155 -27315 0 0 *54
1584406176.31,$M4.1 21400 733 523 -22155 -27315 0 0 *51
1584406177.38,$M4.1 21401 729 523 -22155 -27315 0 0 *5B
1584406178.48,$M4.1 21402 731 523 -22155 -27315 0 0 *51
1584406179.55,$M4.1 21403 729 519 -22155 -27315 0 0 *50
1584406180.65,$M4.1 21404 731 519 -22155 -27315 0 0 *5E
1584406181.76,$M4.1 21405 731 527 -22155 -27315 0 0 *52
1584406182.82,$M4.1 21406 733 529 -22155 -27315 0 0 *5D
1584406183.89,$M4.1 21407 733 529 -22155 -27315 0 0 *5C
