1581353458.33,$M4.1 64968 435 457 -22153 -27315 0 0 *52
1581353459.43,$M4.1 64969 433 449 -22153 -27315 0 0 *5A
1581353460.53,$M4.1 64970 433 453 -22153 -27315 0 0 *59
1581353461.63,$M4.1 64971 433 453 -22153 -27315 0 0 *58
1581353462.73,$M4.1 64972 433 453 -22153 -27315 0 0 *5B
1581353463.83,$M4.1 64973 433 449 -22153 -27315 0 0 *51
1581353464.97,$M4.1 64974 433 459 -22153 -27315 0 0 *57
1581353466.08,$M4.1 64975 433 463 -22153 -27315 0 0 *5F
1581353467.23,$M4.1 64976 435 459 -22153 -27315 0 0 *53
1581353468.33,$M4.1 64977 433 449 -22153 -27315 0 0 *55
1581353469.45,$M4.1 64978 435 457 -22153 -27315 0 0 *53
1581353470.58,$M4.1 64979 435 453 -22153 -27315 0 0 *56
1581353471.7,$M4.1 64980 435 453 -22153 -27315 0 0 *50
1581353472.8,$M4.1 64981 433 453 -22153 -27315 0 0 *57
1581353473.94,$M4.1 64982 431 453 -22153 -27315 0 0 *56
1581353475.04,$M4.1 64983 433 453 -22153 -27315 0 0 *55
1581353476.14,$M4.1 64984 433 449 -22153 -27315 0 0 *59
1581353477.26,$M4.1 64985 435 457 -22153 -27315 0 0 *51
1581353478.36,$M4.1 64986 433 449 -22153 -27315 0 0 *5B
1581353479.46,$M4.1 64987 433 453 -22153 -27315 0 0 *51
1581353480.54,$M4.1 64988 433 449 -22153 -27315 0 0 *55
1581353481.65,$M4.1 64989 433 449 -22153 -27315 0 0 *54
1581353482.75,$M4.1 64990 433 453 -22153 -27315 0 0 *57
1581353483.85,$M4.1 64991 433 453 -22153 -27315 0 0 *56
1581353484.95,$M4.1 64992 433 449 -22153 -27315 0 0 *5E
1581353486.05,$M4.1 64993 433 453 -22153 -27315 0 0 *54
1581353487.15,$M4.1 64994 433 453 -22153 -27315 0 0 *53
1581353488.29,$M4.1 64995 433 459 -22153 -27315 0 0 *58
1581353489.39,$M4.1 64996 433 457 -22153 -27315 0 0 *55
1581353490.54,$M4.1 64997 435 459 -22153 -27315 0 0 *5C
1581353491.69,$M4.1 64998 435 463 -22153 -27315 0 0 *5A
1581353492.77,$M4.1 64999 433 457 -22153 -27315 0 0 *5A
1581353493.9,$M4.1 65000 433 459 -22153 -27315 0 0 *5C
1581353495.05,$M4.1 65001 435 459 -22153 -27315 0 0 *5B
1581353496.19,$M4.1 65002 431 453 -22153 -27315 0 0 *56
1581353497.29,$M4.1 65003 433 449 -22153 -27315 0 0 *5E
1581353498.4,$M4.1 65004 435 457 -22153 -27315 0 0 *50
1581353499.55,$M4.1 65005 435 459 -22153 -27315 0 0 *5F
1581353500.67,$M4.1 65006 435 457 -22153 -27315 0 0 *52
1581353501.77,$M4.1 65007 433 453 -22153 -27315 0 0 *51
1581353502.94,$M4.1 65008 435 459 -22153 -27315 0 0 *52
1581353504.07,$M4.1 65009 435 463 -22153 -27315 0 0 *5A
1581353505.22,$M4.1 65010 435 463 -22153 -27315 0 0 *52
1581353506.38,$M4.1 65011 435 459 -22153 -27315 0 0 *5A
1581353507.52,$M4.1 65012 435 463 -22153 -27315 0 0 *50
1581353508.67,$M4.1 65013 435 463 -22153 -27315 0 0 *51
1581353509.82,$M4.1 65014 435 459 -22153 -27315 0 0 *5F
1581353510.95,$M4.1 65015 433 459 -22153 -27315 0 0 *58
1581353512.1,$M4.1 65016 435 467 -22153 -27315 0 0 *50
1581353513.23,$M4.1 65017 433 459 -22153 -27315 0 0 *5A
1581353514.38,$M4.1 65018 435 467 -22153 -27315 0 0 *5E
1581353515.53,$M4.1 65019 435 463 -22153 -27315 0 0 *5B
1581353516.65,$M4.1 65020 433 459 -22153 -27315 0 0 *5E
1581353517.8,$M4.1 65021 435 479 -22153 -27315 0 0 *5B
1581353518.93,$M4.1 65022 433 479 -22153 -27315 0 0 *5E
1581353520.05,$M4.1 65023 437 471 -22153 -27315 0 0 *53
1581353521.2,$M4.1 65024 435 463 -22153 -27315 0 0 *55
1581353522.35,$M4.1 65025 435 467 -22153 -27315 0 0 *50
1581353523.48,$M4.1 65026 433 459 -22153 -27315 0 0 *58
1581353524.56,$M4.1 65027 433 449 -22153 -27315 0 0 *58
1581353525.7,$M4.1 65028 435 457 -22153 -27315 0 0 *5E
1581353526.78,$M4.1 65029 433 441 -22153 -27315 0 0 *5E
1581353527.88,$M4.1 65030 433 449 -22153 -27315 0 0 *5E
1581353528.99,$M4.1 65031 433 453 -22153 -27315 0 0 *54
1581353530.09,$M4.1 65032 433 449 -22153 -27315 0 0 *5C
1581353531.19,$M4.1 65033 433 453 -22153 -27315 0 0 *56
1581353532.32,$M4.1 65034 431 453 -22153 -27315 0 0 *53
1581353533.45,$M4.1 65035 433 459 -22153 -27315 0 0 *5A
1581353534.57,$M4.1 65036 433 459 -22153 -27315 0 0 *59
1581353535.74,$M4.1 65037 431 459 -22153 -27315 0 0 *5A
1581353536.84,$M4.1 65038 433 457 -22153 -27315 0 0 *59
1581353537.96,$M4.1 65039 431 449 -22153 -27315 0 0 *55
1581353539.09,$M4.1 65040 435 453 -22153 -27315 0 0 *54
1581353540.22,$M4.1 65041 431 453 -22153 -27315 0 0 *51
1581353541.34,$M4.1 65042 431 453 -22153 -27315 0 0 *52
1581353542.47,$M4.1 65043 431 445 -22153 -27315 0 0 *54
1581353543.62,$M4.1 65044 431 205 -22153 -27315 0 0 *51
1581353544.76,$M4.1 65045 427 129 -22153 -27315 0 0 *5A
1581353545.89,$M4.1 65046 423 137 -22153 -27315 0 0 *52
1581353547.01,$M4.1 65047 423 155 -22153 -27315 0 0 *57
1581353548.11,$M4.1 65048 419 183 -22153 -27315 0 0 *5A
1581353549.26,$M4.1 65049 417 209 -22153 -27315 0 0 *54
1581353550.39,$M4.1 65050 415 243 -22153 -27315 0 0 *50
1581353551.49,$M4.1 65051 415 265 -22153 -27315 0 0 *55
1581353552.64,$M4.1 65052 413 269 -22153 -27315 0 0 *5C
1581353553.76,$M4.1 65053 411 273 -22153 -27315 0 0 *54
1581353554.89,$M4.1 65054 411 277 -22153 -27315 0 0 *57
1581353556.01,$M4.1 65055 411 277 -22153 -27315 0 0 *56
1581353557.14,$M4.1 65056 411 281 -22153 -27315 0 0 *5C
1581353558.26,$M4.1 65057 407 277 -22153 -27315 0 0 *53
1581353559.41,$M4.1 65058 409 277 -22153 -27315 0 0 *52
1581353560.53,$M4.1 65059 403 273 -22153 -27315 0 0 *5D
1581353561.66,$M4.1 65060 407 277 -22153 -27315 0 0 *57
1581353562.78,$M4.1 65061 407 285 -22153 -27315 0 0 *5B
1581353563.88,$M4.1 65062 403 299 -22153 -27315 0 0 *51
1581353564.99,$M4.1 65063 403 311 -22153 -27315 0 0 *51
1581353566.16,$M4.1 65064 401 315 -22153 -27315 0 0 *50
1581353567.26,$M4.1 65065 403 329 -22153 -27315 0 0 *5C
1581353568.36,$M4.1 65066 403 329 -22153 -27315 0 0 *5F
1581353569.48,$M4.1 65067 401 329 -22153 -27315 0 0 *5C
1581353570.61,$M4.1 65068 401 325 -22153 -27315 0 0 *5F
1581353571.76,$M4.1 65069 401 333 -22153 -27315 0 0 *59
1581353572.89,$M4.1 65070 399 333 -22153 -27315 0 0 *57
1581353574.01,$M4.1 65071 397 329 -22153 -27315 0 0 *53
1581353575.16,$M4.1 65072 397 333 -22153 -27315 0 0 *5B
1581353576.29,$M4.1 65073 397 329 -22153 -27315 0 0 *51
1581353577.41,$M4.1 65074 395 325 -22153 -27315 0 0 *58
1581353578.56,$M4.1 65075 397 333 -22153 -27315 0 0 *5C
1581353579.69,$M4.1 65076 395 325 -22153 -27315 0 0 *5A
1581353580.81,$M4.1 65077 393 319 -22153 -27315 0 0 *52
1581353581.9,$M4.1 65078 393 329 -22153 -27315 0 0 *5E
1581353583.03,$M4.1 65079 393 341 -22153 -27315 0 0 *51
1581353584.16,$M4.1 65080 391 349 -22153 -27315 0 0 *5D
1581353585.3,$M4.1 65081 393 371 -22153 -27315 0 0 *55
1581353586.38,$M4.1 65082 393 385 -22153 -27315 0 0 *5D
1581353587.51,$M4.1 65083 391 389 -22153 -27315 0 0 *52
1581353588.66,$M4.1 65084 391 405 -22153 -27315 0 0 *56
1581353589.78,$M4.1 65085 391 389 -22153 -27315 0 0 *54
1581353590.91,$M4.1 65086 391 359 -22153 -27315 0 0 *5A
1581353592.05,$M4.1 65087 391 353 -22153 -27315 0 0 *51
1581353593.2,$M4.1 65088 391 353 -22153 -27315 0 0 *5E
1581353594.33,$M4.1 65089 391 349 -22153 -27315 0 0 *54
1581353595.48,$M4.1 65090 391 345 -22153 -27315 0 0 *50
1581353596.63,$M4.1 65091 387 341 -22153 -27315 0 0 *52
1581353597.78,$M4.1 65092 387 345 -22153 -27315 0 0 *55
1581353598.9,$M4.1 65093 385 341 -22153 -27315 0 0 *52
1581353600.01,$M4.1 65094 385 349 -22153 -27315 0 0 *5D
1581353601.16,$M4.1 65095 387 353 -22153 -27315 0 0 *55
1581353602.28,$M4.1 65096 385 353 -22153 -27315 0 0 *54
1581353603.4,$M4.1 65097 385 345 -22153 -27315 0 0 *52
1581353604.51,$M4.1 65098 385 349 -22153 -27315 0 0 *51
1581353605.66,$M4.1 65099 383 349 -22153 -27315 0 0 *56
1581353606.78,$M4.1 65100 383 355 -22153 -27315 0 0 *5A
1581353607.9,$M4.1 65101 383 355 -22153 -27315 0 0 *5B
1581353609.05,$M4.1 65102 383 333 -22153 -27315 0 0 *58
1581353610.16,$M4.1 65103 381 307 -22153 -27315 0 0 *5C
1581353611.3,$M4.1 65104 381 307 -22153 -27315 0 0 *5B
1581353612.43,$M4.1 65105 379 295 -22153 -27315 0 0 *57
1581353613.55,$M4.1 65106 377 307 -22153 -27315 0 0 *50
1581353614.71,$M4.1 65107 379 315 -22153 -27315 0 0 *5C
1581353615.86,$M4.1 65108 375 311 -22153 -27315 0 0 *5B
1581353617.01,$M4.1 65109 375 315 -22153 -27315 0 0 *5E
1581353618.18,$M4.1 65110 375 315 -22153 -27315 0 0 *56
1581353619.31,$M4.1 65111 375 319 -22153 -27315 0 0 *5B
1581353620.46,$M4.1 65112 375 323 -22153 -27315 0 0 *51
1581353621.61,$M4.1 65113 371 323 -22153 -27315 0 0 *54
1581353622.74,$M4.1 65114 371 329 -22153 -27315 0 0 *59
1581353623.89,$M4.1 65115 371 337 -22153 -27315 0 0 *57
1581353625.04,$M4.1 65116 371 333 -22153 -27315 0 0 *50
1581353626.19,$M4.1 65117 371 333 -22153 -27315 0 0 *51
1581353627.31,$M4.1 65118 369 333 -22153 -27315 0 0 *57
1581353628.42,$M4.1 65119 369 333 -22153 -27315 0 0 *56
1581353629.52,$M4.1 65120 369 325 -22153 -27315 0 0 *5B
1581353630.66,$M4.1 65121 367 325 -22153 -27315 0 0 *54
1581353631.81,$M4.1 65122 367 51 -22153 -27315 0 0 *67
1581353632.94,$M4.1 65123 365 -143 -22153 -27315 0 0 *7B
1581353634.07,$M4.1 65124 361 -129 -22153 -27315 0 0 *74
1581353635.24,$M4.1 65125 353 -97 -22153 -27315 0 0 *40
1581353636.36,$M4.1 65126 357 -61 -22153 -27315 0 0 *4E
1581353637.47,$M4.1 65127 351 -45 -22153 -27315 0 0 *4F
1581353638.57,$M4.1 65128 347 -33 -22153 -27315 0 0 *46
1581353639.72,$M4.1 65129 345 -27 -22153 -27315 0 0 *40
1581353640.83,$M4.1 65130 343 -11 -22153 -27315 0 0 *4B
1581353641.94,$M4.1 65131 341 5 -22153 -27315 0 0 *50
1581353643.09,$M4.1 65132 337 25 -22153 -27315 0 0 *60
1581353644.23,$M4.1 65133 335 55 -22153 -27315 0 0 *64
1581353645.34,$M4.1 65134 335 79 -22153 -27315 0 0 *6D
1581353646.48,$M4.1 65135 333 97 -22153 -27315 0 0 *6A
1581353647.63,$M4.1 65136 333 121 -22153 -27315 0 0 *55
1581353648.77,$M4.1 65137 331 21 -22153 -27315 0 0 *67
1581353649.89,$M4.1 65138 331 97 -22153 -27315 0 0 *65
1581353651.04,$M4.1 65139 331 151 -22153 -27315 0 0 *5F
1581353652.16,$M4.1 65140 331 179 -22153 -27315 0 0 *5B
1581353653.31,$M4.1 65141 331 201 -22153 -27315 0 0 *56
1581353654.42,$M4.1 65142 329 225 -22153 -27315 0 0 *5A
1581353655.57,$M4.1 65143 331 247 -22153 -27315 0 0 *56
1581353656.67,$M4.1 65144 329 261 -22153 -27315 0 0 *5C
1581353657.82,$M4.1 65145 331 281 -22153 -27315 0 0 *5A
1581353658.94,$M4.1 65146 331 295 -22153 -27315 0 0 *5C
1581353660.11,$M4.1 65147 333 189 -22153 -27315 0 0 *51
1581353661.24,$M4.1 65148 331 201 -22153 -27315 0 0 *5F
1581353662.37,$M4.1 65149 331 231 -22153 -27315 0 0 *5D
1581353663.49,$M4.1 65150 329 243 -22153 -27315 0 0 *59
1581353664.64,$M4.1 65151 333 255 -22153 -27315 0 0 *54
1581353665.77,$M4.1 65152 331 261 -22153 -27315 0 0 *52
1581353666.92,$M4.1 65153 333 277 -22153 -27315 0 0 *56
1581353668.07,$M4.1 65154 333 285 -22153 -27315 0 0 *5C
1581353669.22,$M4.1 65155 331 281 -22153 -27315 0 0 *5B
1581353670.34,$M4.1 65156 333 291 -22153 -27315 0 0 *5B
1581353671.47,$M4.1 65157 333 295 -22153 -27315 0 0 *5E
1581353672.57,$M4.1 65158 335 299 -22153 -27315 0 0 *5B
1581353673.7,$M4.1 65159 333 295 -22153 -27315 0 0 *50
1581353674.84,$M4.1 65160 335 303 -22153 -27315 0 0 *52
1581353675.97,$M4.1 65161 335 307 -22153 -27315 0 0 *57
1581353677.12,$M4.1 65162 337 303 -22153 -27315 0 0 *52
1581353678.25,$M4.1 65163 335 307 -22153 -27315 0 0 *55
1581353679.4,$M4.1 65164 337 311 -22153 -27315 0 0 *57
1581353680.57,$M4.1 65165 341 315 -22153 -27315 0 0 *53
1581353681.7,$M4.1 65166 335 311 -22153 -27315 0 0 *57
1581353682.83,$M4.1 65167 335 315 -22153 -27315 0 0 *52
1581353683.98,$M4.1 65168 337 315 -22153 -27315 0 0 *5F
1581353685.13,$M4.1 65169 341 319 -22153 -27315 0 0 *53
1581353686.3,$M4.1 65170 337 323 -22153 -27315 0 0 *53
1581353687.45,$M4.1 65171 341 319 -22153 -27315 0 0 *5A
1581353688.56,$M4.1 65172 343 303 -22153 -27315 0 0 *50
1581353689.7,$M4.1 65173 341 295 -22153 -27315 0 0 *5D
1581353690.83,$M4.1 65174 341 295 -22153 -27315 0 0 *5A
1581353691.98,$M4.1 65175 341 303 -22153 -27315 0 0 *55
1581353693.11,$M4.1 65176 343 315 -22153 -27315 0 0 *53
1581353694.25,$M4.1 65177 337 295 -22153 -27315 0 0 *58
1581353695.38,$M4.1 65178 341 291 -22153 -27315 0 0 *52
1581353696.53,$M4.1 65179 341 281 -22153 -27315 0 0 *52
1581353697.69,$M4.1 65180 337 281 -22153 -27315 0 0 *55
1581353698.81,$M4.1 65181 335 281 -22153 -27315 0 0 *56
1581353699.94,$M4.1 65182 337 291 -22153 -27315 0 0 *56
1581353701.08,$M4.1 65183 337 291 -22153 -27315 0 0 *57
1581353702.21,$M4.1 65184 337 291 -22153 -27315 0 0 *50
1581353703.33,$M4.1 65185 341 295 -22153 -27315 0 0 *54
1581353704.43,$M4.1 65186 343 295 -22153 -27315 0 0 *55
1581353705.58,$M4.1 65187 337 289 -22153 -27315 0 0 *5A
1581353706.74,$M4.1 65188 337 285 -22153 -27315 0 0 *59
1581353707.89,$M4.1 65189 337 281 -22153 -27315 0 0 *5C
1581353709.04,$M4.1 65190 337 277 -22153 -27315 0 0 *5D
1581353710.19,$M4.1 65191 341 269 -22153 -27315 0 0 *52
1581353711.36,$M4.1 65192 341 251 -22153 -27315 0 0 *5A
1581353712.51,$M4.1 65193 341 251 -22153 -27315 0 0 *5B
1581353713.67,$M4.1 65194 337 239 -22153 -27315 0 0 *53
1581353714.77,$M4.1 65195 335 231 -22153 -27315 0 0 *58
1581353715.92,$M4.1 65196 337 221 -22153 -27315 0 0 *58
1581353717.02,$M4.1 65197 335 227 -22153 -27315 0 0 *5D
1581353718.15,$M4.1 65198 335 225 -22153 -27315 0 0 *50
1581353719.26,$M4.1 65199 335 227 -22153 -27315 0 0 *53
1581353720.37,$M4.1 65200 337 235 -22153 -27315 0 0 *51
1581353721.54,$M4.1 65201 337 243 -22153 -27315 0 0 *51
1581353722.69,$M4.1 65202 333 247 -22153 -27315 0 0 *52
1581353723.82,$M4.1 65203 335 247 -22153 -27315 0 0 *55
1581353724.95,$M4.1 65204 333 235 -22153 -27315 0 0 *51
1581353726.1,$M4.1 65205 333 239 -22153 -27315 0 0 *5C
1581353727.27,$M4.1 65206 333 239 -22153 -27315 0 0 *5F
1581353728.42,$M4.1 65207 331 243 -22153 -27315 0 0 *51
1581353729.55,$M4.1 65208 335 247 -22153 -27315 0 0 *5E
1581353730.7,$M4.1 65209 333 247 -22153 -27315 0 0 *59
1581353731.87,$M4.1 65210 333 247 -22153 -27315 0 0 *51
1581353733.01,$M4.1 65211 333 243 -22153 -27315 0 0 *54
1581353734.15,$M4.1 65212 333 235 -22153 -27315 0 0 *56
1581353735.27,$M4.1 65213 331 227 -22153 -27315 0 0 *56
1581353736.4,$M4.1 65214 333 227 -22153 -27315 0 0 *53
1581353737.53,$M4.1 65215 333 227 -22153 -27315 0 0 *52
1581353738.67,$M4.1 65216 331 227 -22153 -27315 0 0 *53
1581353739.8,$M4.1 65217 333 227 -22153 -27315 0 0 *50
1581353740.93,$M4.1 65218 331 213 -22153 -27315 0 0 *5A
1581353742.08,$M4.1 65219 331 221 -22153 -27315 0 0 *5A
1581353743.2,$M4.1 65220 329 221 -22153 -27315 0 0 *59
1581353744.33,$M4.1 65221 331 227 -22153 -27315 0 0 *57
1581353745.48,$M4.1 65222 331 221 -22153 -27315 0 0 *52
1581353746.61,$M4.1 65223 329 217 -22153 -27315 0 0 *5F
1581353747.75,$M4.1 65224 329 217 -22153 -27315 0 0 *58
1581353748.89,$M4.1 65225 327 217 -22153 -27315 0 0 *57
1581353750.01,$M4.1 65226 329 221 -22153 -27315 0 0 *5F
1581353751.15,$M4.1 65227 329 217 -22153 -27315 0 0 *5B
1581353752.29,$M4.1 65228 327 213 -22153 -27315 0 0 *5E
1581353753.44,$M4.1 65229 327 221 -22153 -27315 0 0 *5E
1581353754.59,$M4.1 65230 327 221 -22153 -27315 0 0 *56
1581353755.71,$M4.1 65231 329 225 -22153 -27315 0 0 *5D
1581353756.84,$M4.1 65232 327 227 -22153 -27315 0 0 *52
1581353757.95,$M4.1 65233 329 231 -22153 -27315 0 0 *5A
1581353759.08,$M4.1 65234 329 239 -22153 -27315 0 0 *55
1581353760.21,$M4.1 65235 327 239 -22153 -27315 0 0 *5A
1581353761.36,$M4.1 65236 327 251 -22153 -27315 0 0 *57
1581353762.53,$M4.1 65237 327 251 -22153 -27315 0 0 *56
1581353763.66,$M4.1 65238 327 243 -22153 -27315 0 0 *5A
1581353764.79,$M4.1 65239 325 239 -22153 -27315 0 0 *54
1581353765.94,$M4.1 65240 327 239 -22153 -27315 0 0 *58
1581353767.03,$M4.1 65241 325 235 -22153 -27315 0 0 *57
1581353768.17,$M4.1 65242 327 239 -22153 -27315 0 0 *5A
1581353769.33,$M4.1 65243 327 243 -22153 -27315 0 0 *56
1581353770.46,$M4.1 65244 325 243 -22153 -27315 0 0 *53
1581353771.58,$M4.1 65245 321 251 -22153 -27315 0 0 *55
1581353772.71,$M4.1 65246 325 243 -22153 -27315 0 0 *51
1581353773.83,$M4.1 65247 325 239 -22153 -27315 0 0 *5D
1581353774.96,$M4.1 65248 325 239 -22153 -27315 0 0 *52
1581353776.08,$M4.1 65249 325 251 -22153 -27315 0 0 *5D
1581353777.19,$M4.1 65250 325 251 -22153 -27315 0 0 *55
1581353778.33,$M4.1 65251 325 251 -22153 -27315 0 0 *54
1581353779.44,$M4.1 65252 325 251 -22153 -27315 0 0 *57
1581353780.58,$M4.1 65253 325 243 -22153 -27315 0 0 *55
1581353781.69,$M4.1 65254 325 243 -22153 -27315 0 0 *52
1581353782.81,$M4.1 65255 325 251 -22153 -27315 0 0 *50
1581353783.95,$M4.1 65256 325 243 -22153 -27315 0 0 *50
1581353785.06,$M4.1 65257 325 243 -22153 -27315 0 0 *51
1581353786.16,$M4.1 65258 321 235 -22153 -27315 0 0 *5B
1581353787.28,$M4.1 65259 325 239 -22153 -27315 0 0 *52
1581353788.38,$M4.1 65260 321 235 -22153 -27315 0 0 *50
1581353789.48,$M4.1 65261 321 235 -22153 -27315 0 0 *51
1581353790.6,$M4.1 65262 325 239 -22153 -27315 0 0 *5A
1581353791.7,$M4.1 65263 321 235 -22153 -27315 0 0 *53
1581353792.84,$M4.1 65264 325 239 -22153 -27315 0 0 *5C
1581353793.95,$M4.1 65265 325 247 -22153 -27315 0 0 *54
1581353795.07,$M4.1 65266 325 239 -22153 -27315 0 0 *5E
1581353796.2,$M4.1 65267 321 247 -22153 -27315 0 0 *52
1581353797.34,$M4.1 65268 321 239 -22153 -27315 0 0 *54
1581353798.45,$M4.1 65269 321 239 -22153 -27315 0 0 *55
1581353799.59,$M4.1 65270 321 239 -22153 -27315 0 0 *5D
1581353800.69,$M4.1 65271 321 231 -22153 -27315 0 0 *54
1581353801.82,$M4.1 65272 319 227 -22153 -27315 0 0 *5B
1581353802.94,$M4.1 65273 321 225 -22153 -27315 0 0 *53
1581353804.07,$M4.1 65274 319 227 -22153 -27315 0 0 *5D
1581353805.19,$M4.1 65275 319 227 -22153 -27315 0 0 *5C
1581353806.32,$M4.1 65276 319 227 -22153 -27315 0 0 *5F
1581353807.46,$M4.1 65277 319 225 -22153 -27315 0 0 *5C
1581353808.59,$M4.1 65278 319 227 -22153 -27315 0 0 *51
1581353809.71,$M4.1 65279 319 227 -22153 -27315 0 0 *50
1581353810.81,$M4.1 65280 317 231 -22153 -27315 0 0 *5F
1581353811.91,$M4.1 65281 317 227 -22153 -27315 0 0 *59
1581353813.03,$M4.1 65282 319 235 -22153 -27315 0 0 *57
1581353814.16,$M4.1 65283 319 235 -22153 -27315 0 0 *56
1581353815.26,$M4.1 65284 317 227 -22153 -27315 0 0 *5C
1581353816.36,$M4.1 65285 317 227 -22153 -27315 0 0 *5D
1581353817.48,$M4.1 65286 319 235 -22153 -27315 0 0 *53
1581353818.6,$M4.1 65287 319 231 -22153 -27315 0 0 *56
1581353819.73,$M4.1 65288 319 231 -22153 -27315 0 0 *59
1581353820.88,$M4.1 65289 319 225 -22153 -27315 0 0 *5D
1581353822.0,$M4.1 65290 319 227 -22153 -27315 0 0 *57
1581353823.13,$M4.1 65291 319 231 -22153 -27315 0 0 *51
1581353824.23,$M4.1 65292 317 231 -22153 -27315 0 0 *5C
1581353825.33,$M4.1 65293 317 231 -22153 -27315 0 0 *5D
1581353826.45,$M4.1 65294 319 235 -22153 -27315 0 0 *50
1581353827.57,$M4.1 65295 317 243 -22153 -27315 0 0 *5E
1581353828.71,$M4.1 65296 315 247 -22153 -27315 0 0 *5B
1581353829.85,$M4.1 65297 317 251 -22153 -27315 0 0 *5F
1581353830.98,$M4.1 65298 317 243 -22153 -27315 0 0 *53
1581353832.1,$M4.1 65299 315 231 -22153 -27315 0 0 *55
1581353833.22,$M4.1 65300 315 231 -22153 -27315 0 0 *54
1581353834.36,$M4.1 65301 315 239 -22153 -27315 0 0 *5D
1581353835.5,$M4.1 65302 317 247 -22153 -27315 0 0 *55
1581353836.62,$M4.1 65303 313 239 -22153 -27315 0 0 *59
1581353837.76,$M4.1 65304 315 239 -22153 -27315 0 0 *58
1581353838.88,$M4.1 65305 315 231 -22153 -27315 0 0 *51
1581353840.02,$M4.1 65306 313 225 -22153 -27315 0 0 *51
1581353841.13,$M4.1 65307 315 227 -22153 -27315 0 0 *54
1581353842.25,$M4.1 65308 315 231 -22153 -27315 0 0 *5C
1581353843.37,$M4.1 65309 315 227 -22153 -27315 0 0 *5A
1581353844.48,$M4.1 65310 315 231 -22153 -27315 0 0 *55
1581353845.58,$M4.1 65311 313 227 -22153 -27315 0 0 *55
1581353846.73,$M4.1 65312 315 225 -22153 -27315 0 0 *52
1581353847.85,$M4.1 65313 313 221 -22153 -27315 0 0 *51
1581353849.0,$M4.1 65314 315 221 -22153 -27315 0 0 *50
1581353850.12,$M4.1 65315 313 217 -22153 -27315 0 0 *52
1581353851.27,$M4.1 65316 315 221 -22153 -27315 0 0 *52
1581353852.4,$M4.1 65317 315 221 -22153 -27315 0 0 *53
1581353853.5,$M4.1 65318 313 227 -22153 -27315 0 0 *5C
1581353854.62,$M4.1 65319 315 227 -22153 -27315 0 0 *5B
1581353855.72,$M4.1 65320 313 227 -22153 -27315 0 0 *57
1581353856.87,$M4.1 65321 315 239 -22153 -27315 0 0 *5F
1581353858.0,$M4.1 65322 315 243 -22153 -27315 0 0 *51
1581353859.15,$M4.1 65323 311 243 -22153 -27315 0 0 *54
1581353860.28,$M4.1 65324 313 255 -22153 -27315 0 0 *56
1581353861.37,$M4.1 65325 313 261 -22153 -27315 0 0 *50
1581353862.47,$M4.1 65326 313 261 -22153 -27315 0 0 *53
1581353863.57,$M4.1 65327 313 265 -22153 -27315 0 0 *56
1581353864.72,$M4.1 65328 311 259 -22153 -27315 0 0 *54
1581353865.84,$M4.1 65329 313 255 -22153 -27315 0 0 *5B
1581353866.97,$M4.1 65330 313 251 -22153 -27315 0 0 *57
1581353868.12,$M4.1 65331 311 247 -22153 -27315 0 0 *53
1581353869.27,$M4.1 65332 311 243 -22153 -27315 0 0 *54
1581353870.39,$M4.1 65333 313 255 -22153 -27315 0 0 *50
1581353871.5,$M4.1 65334 313 255 -22153 -27315 0 0 *57
1581353872.65,$M4.1 65335 311 251 -22153 -27315 0 0 *50
1581353873.8,$M4.1 65336 311 247 -22153 -27315 0 0 *54
1581353874.92,$M4.1 65337 311 235 -22153 -27315 0 0 *50
1581353876.04,$M4.1 65338 311 235 -22153 -27315 0 0 *5F
1581353877.15,$M4.1 65339 311 227 -22153 -27315 0 0 *5D
1581353878.3,$M4.1 65340 311 221 -22153 -27315 0 0 *55
1581353879.44,$M4.1 65341 311 225 -22153 -27315 0 0 *50
1581353880.59,$M4.1 65342 311 225 -22153 -27315 0 0 *53
1581353881.74,$M4.1 65343 311 225 -22153 -27315 0 0 *52
1581353882.88,$M4.1 65344 311 239 -22153 -27315 0 0 *58
1581353884.02,$M4.1 65345 311 239 -22153 -27315 0 0 *59
1581353885.15,$M4.1 65346 311 235 -22153 -27315 0 0 *56
1581353886.27,$M4.1 65347 311 227 -22153 -27315 0 0 *54
1581353887.39,$M4.1 65348 309 221 -22153 -27315 0 0 *54
1581353888.52,$M4.1 65349 311 221 -22153 -27315 0 0 *5C
1581353889.67,$M4.1 65350 311 213 -22153 -27315 0 0 *55
1581353890.78,$M4.1 65351 309 213 -22153 -27315 0 0 *5D
1581353891.9,$M4.1 65352 309 221 -22153 -27315 0 0 *5F
1581353893.02,$M4.1 65353 309 221 -22153 -27315 0 0 *5E
1581353894.14,$M4.1 65354 309 225 -22153 -27315 0 0 *5D
1581353895.25,$M4.1 65355 309 225 -22153 -27315 0 0 *5C
1581353896.39,$M4.1 65356 305 225 -22153 -27315 0 0 *53
1581353897.52,$M4.1 65357 305 217 -22153 -27315 0 0 *53
1581353898.64,$M4.1 65358 309 221 -22153 -27315 0 0 *55
1581353899.75,$M4.1 65359 305 221 -22153 -27315 0 0 *58
1581353900.89,$M4.1 65360 305 217 -22153 -27315 0 0 *57
1581353902.01,$M4.1 65361 305 221 -22153 -27315 0 0 *53
1581353903.14,$M4.1 65362 305 221 -22153 -27315 0 0 *50
