1581329166.57,$M4.1 43398 543 437 -22153 -27315 0 0 *54
1581329167.68,$M4.1 43399 543 445 -22153 -27315 0 0 *50
1581329168.77,$M4.1 43400 541 433 -22153 -27315 0 0 *54
1581329169.87,$M4.1 43401 541 433 -22153 -27315 0 0 *55
1581329170.99,$M4.1 43402 543 441 -22153 -27315 0 0 *51
1581329172.1,$M4.1 43403 541 431 -22153 -27315 0 0 *55
1581329173.19,$M4.1 43404 541 437 -22153 -27315 0 0 *54
1581329174.32,$M4.1 43405 543 437 -22153 -27315 0 0 *57
1581329175.44,$M4.1 43406 543 433 -22153 -27315 0 0 *50
1581329176.56,$M4.1 43407 543 433 -22153 -27315 0 0 *51
1581329177.67,$M4.1 43408 543 433 -22153 -27315 0 0 *5E
1581329178.78,$M4.1 43409 541 427 -22153 -27315 0 0 *58
1581329179.86,$M4.1 43410 541 433 -22153 -27315 0 0 *55
1581329180.98,$M4.1 43411 543 437 -22153 -27315 0 0 *52
1581329182.08,$M4.1 43412 541 427 -22153 -27315 0 0 *52
1581329183.2,$M4.1 43413 543 427 -22153 -27315 0 0 *51
1581329184.35,$M4.1 43414 543 431 -22153 -27315 0 0 *51
1581329185.43,$M4.1 43415 541 423 -22153 -27315 0 0 *51
1581329186.53,$M4.1 43416 541 423 -22153 -27315 0 0 *52
1581329187.65,$M4.1 43417 543 427 -22153 -27315 0 0 *55
1581329188.74,$M4.1 43418 541 419 -22153 -27315 0 0 *55
1581329189.84,$M4.1 43419 541 423 -22153 -27315 0 0 *5D
1581329190.94,$M4.1 43420 543 423 -22153 -27315 0 0 *55
1581329192.07,$M4.1 43421 543 419 -22153 -27315 0 0 *5D
1581329193.16,$M4.1 43422 541 415 -22153 -27315 0 0 *50
1581329194.26,$M4.1 43423 541 415 -22153 -27315 0 0 *51
1581329195.37,$M4.1 43424 543 419 -22153 -27315 0 0 *58
1581329196.46,$M4.1 43425 541 415 -22153 -27315 0 0 *57
1581329197.56,$M4.1 43426 541 411 -22153 -27315 0 0 *50
1581329198.65,$M4.1 43427 541 411 -22153 -27315 0 0 *51
1581329199.76,$M4.1 43428 543 411 -22153 -27315 0 0 *5C
1581329200.87,$M4.1 43429 541 411 -22153 -27315 0 0 *5F
1581329201.98,$M4.1 43430 543 411 -22153 -27315 0 0 *55
1581329203.08,$M4.1 43431 541 411 -22153 -27315 0 0 *56
1581329204.23,$M4.1 43432 543 405 -22153 -27315 0 0 *52
1581329205.35,$M4.1 43433 543 407 -22153 -27315 0 0 *51
1581329206.5,$M4.1 43434 543 405 -22153 -27315 0 0 *54
1581329207.62,$M4.1 43435 541 397 -22153 -27315 0 0 *5B
1581329208.75,$M4.1 43436 539 401 -22153 -27315 0 0 *5F
1581329209.87,$M4.1 43437 541 405 -22153 -27315 0 0 *55
1581329210.98,$M4.1 43438 541 401 -22153 -27315 0 0 *5E
1581329212.13,$M4.1 43439 539 401 -22153 -27315 0 0 *50
1581329213.25,$M4.1 43440 541 397 -22153 -27315 0 0 *59
1581329214.35,$M4.1 43441 541 401 -22153 -27315 0 0 *50
1581329215.47,$M4.1 43442 541 401 -22153 -27315 0 0 *53
1581329216.59,$M4.1 43443 541 401 -22153 -27315 0 0 *52
1581329217.7,$M4.1 43444 541 401 -22153 -27315 0 0 *55
1581329218.82,$M4.1 43445 541 401 -22153 -27315 0 0 *54
1581329219.92,$M4.1 43446 541 397 -22153 -27315 0 0 *5F
1581329221.04,$M4.1 43447 541 397 -22153 -27315 0 0 *5E
1581329222.14,$M4.1 43448 541 407 -22153 -27315 0 0 *5F
1581329223.23,$M4.1 43449 541 415 -22153 -27315 0 0 *5D
1581329224.34,$M4.1 43450 543 419 -22153 -27315 0 0 *5B
1581329225.44,$M4.1 43451 541 407 -22153 -27315 0 0 *57
1581329226.56,$M4.1 43452 539 407 -22153 -27315 0 0 *5B
1581329227.68,$M4.1 43453 541 405 -22153 -27315 0 0 *57
1581329228.78,$M4.1 43454 541 427 -22153 -27315 0 0 *50
1581329229.87,$M4.1 43455 541 441 -22153 -27315 0 0 *51
1581329231.02,$M4.1 43456 543 431 -22153 -27315 0 0 *57
1581329232.13,$M4.1 43457 543 415 -22153 -27315 0 0 *50
1581329233.27,$M4.1 43458 543 415 -22153 -27315 0 0 *5F
1581329234.38,$M4.1 43459 543 415 -22153 -27315 0 0 *5E
1581329235.47,$M4.1 43460 541 411 -22153 -27315 0 0 *52
1581329236.57,$M4.1 43461 541 415 -22153 -27315 0 0 *57
1581329237.69,$M4.1 43462 543 419 -22153 -27315 0 0 *5A
1581329238.79,$M4.1 43463 541 415 -22153 -27315 0 0 *55
1581329239.87,$M4.1 43464 541 419 -22153 -27315 0 0 *5E
1581329240.96,$M4.1 43465 541 419 -22153 -27315 0 0 *5F
1581329242.04,$M4.1 43466 541 423 -22153 -27315 0 0 *55
1581329243.15,$M4.1 43467 541 419 -22153 -27315 0 0 *5D
1581329244.29,$M4.1 43468 543 431 -22153 -27315 0 0 *5A
1581329245.38,$M4.1 43469 541 423 -22153 -27315 0 0 *5A
1581329246.48,$M4.1 43470 541 427 -22153 -27315 0 0 *56
1581329247.6,$M4.1 43471 543 427 -22153 -27315 0 0 *55
1581329248.72,$M4.1 43472 541 431 -22153 -27315 0 0 *53
1581329249.82,$M4.1 43473 541 433 -22153 -27315 0 0 *50
1581329250.9,$M4.1 43474 541 441 -22153 -27315 0 0 *52
1581329251.99,$M4.1 43475 541 449 -22153 -27315 0 0 *5B
1581329253.07,$M4.1 43476 541 445 -22153 -27315 0 0 *54
1581329254.17,$M4.1 43477 541 441 -22153 -27315 0 0 *51
1581329255.26,$M4.1 43478 541 457 -22153 -27315 0 0 *59
1581329256.41,$M4.1 43479 543 459 -22153 -27315 0 0 *54
1581329257.49,$M4.1 43480 541 449 -22153 -27315 0 0 *51
1581329258.61,$M4.1 43481 543 453 -22153 -27315 0 0 *59
1581329259.73,$M4.1 43482 543 445 -22153 -27315 0 0 *5D
1581329260.81,$M4.1 43483 541 453 -22153 -27315 0 0 *59
1581329261.9,$M4.1 43484 541 449 -22153 -27315 0 0 *55
1581329263.0,$M4.1 43485 541 449 -22153 -27315 0 0 *54
1581329264.09,$M4.1 43486 541 449 -22153 -27315 0 0 *57
1581329265.17,$M4.1 43487 541 449 -22153 -27315 0 0 *56
1581329266.26,$M4.1 43488 541 449 -22153 -27315 0 0 *59
1581329267.34,$M4.1 43489 541 449 -22153 -27315 0 0 *58
1581329268.43,$M4.1 43490 541 453 -22153 -27315 0 0 *5B
1581329269.51,$M4.1 43491 541 449 -22153 -27315 0 0 *51
1581329270.6,$M4.1 43492 541 445 -22153 -27315 0 0 *5E
1581329271.7,$M4.1 43493 541 437 -22153 -27315 0 0 *5A
1581329272.78,$M4.1 43494 541 441 -22153 -27315 0 0 *5C
1581329273.89,$M4.1 43495 541 445 -22153 -27315 0 0 *59
1581329275.0,$M4.1 43496 539 437 -22153 -27315 0 0 *50
1581329276.09,$M4.1 43497 541 441 -22153 -27315 0 0 *5F
1581329277.19,$M4.1 43498 541 437 -22153 -27315 0 0 *51
1581329278.28,$M4.1 43499 541 433 -22153 -27315 0 0 *54
1581329279.41,$M4.1 43500 543 437 -22153 -27315 0 0 *53
1581329280.49,$M4.1 43501 541 433 -22153 -27315 0 0 *54
1581329281.61,$M4.1 43502 541 431 -22153 -27315 0 0 *55
1581329282.71,$M4.1 43503 541 427 -22153 -27315 0 0 *53
1581329283.83,$M4.1 43504 541 431 -22153 -27315 0 0 *53
1581329284.95,$M4.1 43505 541 431 -22153 -27315 0 0 *52
1581329286.07,$M4.1 43506 541 431 -22153 -27315 0 0 *51
1581329287.17,$M4.1 43507 541 427 -22153 -27315 0 0 *57
1581329288.27,$M4.1 43508 541 427 -22153 -27315 0 0 *58
1581329289.35,$M4.1 43509 541 423 -22153 -27315 0 0 *5D
1581329290.44,$M4.1 43510 541 423 -22153 -27315 0 0 *55
1581329291.54,$M4.1 43511 541 423 -22153 -27315 0 0 *54
1581329292.66,$M4.1 43512 541 431 -22153 -27315 0 0 *54
1581329293.76,$M4.1 43513 541 427 -22153 -27315 0 0 *52
1581329294.84,$M4.1 43514 541 427 -22153 -27315 0 0 *55
1581329295.94,$M4.1 43515 541 427 -22153 -27315 0 0 *54
1581329297.06,$M4.1 43516 541 431 -22153 -27315 0 0 *50
1581329298.18,$M4.1 43517 541 431 -22153 -27315 0 0 *51
1581329299.31,$M4.1 43518 541 431 -22153 -27315 0 0 *5E
1581329300.4,$M4.1 43519 541 433 -22153 -27315 0 0 *5D
1581329301.51,$M4.1 43520 543 437 -22153 -27315 0 0 *51
1581329302.6,$M4.1 43521 541 449 -22153 -27315 0 0 *5B
1581329303.7,$M4.1 43522 541 457 -22153 -27315 0 0 *57
1581329304.82,$M4.1 43523 541 475 -22153 -27315 0 0 *56
1581329305.94,$M4.1 43524 541 471 -22153 -27315 0 0 *55
1581329307.08,$M4.1 43525 543 463 -22153 -27315 0 0 *55
1581329308.23,$M4.1 43526 543 459 -22153 -27315 0 0 *5F
1581329309.32,$M4.1 43527 541 453 -22153 -27315 0 0 *56
1581329310.41,$M4.1 43528 541 453 -22153 -27315 0 0 *59
1581329311.51,$M4.1 43529 541 453 -22153 -27315 0 0 *58
1581329312.59,$M4.1 43530 541 453 -22153 -27315 0 0 *50
1581329313.72,$M4.1 43531 539 453 -22153 -27315 0 0 *5E
1581329314.83,$M4.1 43532 539 449 -22153 -27315 0 0 *56
1581329315.94,$M4.1 43533 543 457 -22153 -27315 0 0 *55
1581329317.04,$M4.1 43534 541 453 -22153 -27315 0 0 *54
1581329318.13,$M4.1 43535 541 449 -22153 -27315 0 0 *5E
1581329319.25,$M4.1 43536 543 457 -22153 -27315 0 0 *50
1581329320.36,$M4.1 43537 543 457 -22153 -27315 0 0 *51
1581329321.45,$M4.1 43538 541 453 -22153 -27315 0 0 *58
1581329322.57,$M4.1 43539 541 459 -22153 -27315 0 0 *53
1581329323.68,$M4.1 43540 543 453 -22153 -27315 0 0 *55
1581329324.79,$M4.1 43541 541 445 -22153 -27315 0 0 *51
1581329325.87,$M4.1 43542 541 449 -22153 -27315 0 0 *5E
1581329326.95,$M4.1 43543 541 453 -22153 -27315 0 0 *54
1581329328.06,$M4.1 43544 541 441 -22153 -27315 0 0 *50
1581329329.16,$M4.1 43545 539 445 -22153 -27315 0 0 *5A
1581329330.26,$M4.1 43546 541 449 -22153 -27315 0 0 *5A
1581329331.34,$M4.1 43547 541 445 -22153 -27315 0 0 *57
1581329332.43,$M4.1 43548 541 453 -22153 -27315 0 0 *5F
1581329333.51,$M4.1 43549 541 445 -22153 -27315 0 0 *59
1581329334.62,$M4.1 43550 541 441 -22153 -27315 0 0 *55
1581329335.7,$M4.1 43551 541 437 -22153 -27315 0 0 *55
1581329336.8,$M4.1 43552 541 437 -22153 -27315 0 0 *56
1581329337.92,$M4.1 43553 539 433 -22153 -27315 0 0 *5C
1581329339.05,$M4.1 43554 539 437 -22153 -27315 0 0 *5F
1581329340.17,$M4.1 43555 539 433 -22153 -27315 0 0 *5A
1581329341.29,$M4.1 43556 539 441 -22153 -27315 0 0 *5C
1581329342.37,$M4.1 43557 541 453 -22153 -27315 0 0 *51
1581329343.5,$M4.1 43558 543 433 -22153 -27315 0 0 *5A
1581329344.62,$M4.1 43559 541 431 -22153 -27315 0 0 *5B
1581329345.71,$M4.1 43560 541 423 -22153 -27315 0 0 *52
1581329346.81,$M4.1 43561 541 423 -22153 -27315 0 0 *53
1581329347.9,$M4.1 43562 541 427 -22153 -27315 0 0 *54
1581329349.0,$M4.1 43563 541 427 -22153 -27315 0 0 *55
1581329350.08,$M4.1 43564 541 419 -22153 -27315 0 0 *5F
1581329351.2,$M4.1 43565 539 419 -22153 -27315 0 0 *51
1581329352.32,$M4.1 43566 539 419 -22153 -27315 0 0 *52
1581329353.4,$M4.1 43567 541 415 -22153 -27315 0 0 *50
1581329354.53,$M4.1 43568 539 415 -22153 -27315 0 0 *50
1581329355.62,$M4.1 43569 541 415 -22153 -27315 0 0 *5E
1581329356.72,$M4.1 43570 541 415 -22153 -27315 0 0 *56
1581329357.87,$M4.1 43571 535 405 -22153 -27315 0 0 *55
1581329358.99,$M4.1 43572 539 407 -22153 -27315 0 0 *58
1581329360.11,$M4.1 43573 539 411 -22153 -27315 0 0 *5E
1581329361.22,$M4.1 43574 539 407 -22153 -27315 0 0 *5E
1581329362.36,$M4.1 43575 541 405 -22153 -27315 0 0 *52
1581329363.49,$M4.1 43576 539 401 -22153 -27315 0 0 *5A
1581329364.64,$M4.1 43577 539 405 -22153 -27315 0 0 *5F
1581329365.79,$M4.1 43578 535 397 -22153 -27315 0 0 *50
1581329366.92,$M4.1 43579 535 397 -22153 -27315 0 0 *51
1581329368.07,$M4.1 43580 539 397 -22153 -27315 0 0 *5B
1581329369.22,$M4.1 43581 539 405 -22153 -27315 0 0 *56
1581329370.35,$M4.1 43582 539 401 -22153 -27315 0 0 *51
1581329371.5,$M4.1 43583 539 405 -22153 -27315 0 0 *54
1581329372.62,$M4.1 43584 539 423 -22153 -27315 0 0 *57
1581329373.77,$M4.1 43585 539 431 -22153 -27315 0 0 *55
1581329374.89,$M4.1 43586 539 437 -22153 -27315 0 0 *50
1581329376.02,$M4.1 43587 539 437 -22153 -27315 0 0 *51
1581329377.1,$M4.1 43588 541 427 -22153 -27315 0 0 *50
1581329378.21,$M4.1 43589 541 415 -22153 -27315 0 0 *50
1581329379.31,$M4.1 43590 541 407 -22153 -27315 0 0 *5B
1581329380.39,$M4.1 43591 541 419 -22153 -27315 0 0 *55
1581329381.48,$M4.1 43592 541 415 -22153 -27315 0 0 *5A
1581329382.61,$M4.1 43593 543 419 -22153 -27315 0 0 *55
1581329383.73,$M4.1 43594 541 405 -22153 -27315 0 0 *5D
1581329384.84,$M4.1 43595 541 405 -22153 -27315 0 0 *5C
1581329385.99,$M4.1 43596 543 405 -22153 -27315 0 0 *5D
1581329387.11,$M4.1 43597 541 397 -22153 -27315 0 0 *52
1581329388.24,$M4.1 43598 539 397 -22153 -27315 0 0 *52
1581329389.39,$M4.1 43599 539 397 -22153 -27315 0 0 *53
1581329390.48,$M4.1 43600 541 389 -22153 -27315 0 0 *50
1581329391.6,$M4.1 43601 539 385 -22153 -27315 0 0 *52
1581329392.73,$M4.1 43602 539 389 -22153 -27315 0 0 *5D
1581329393.85,$M4.1 43603 539 389 -22153 -27315 0 0 *5C
1581329394.96,$M4.1 43604 539 389 -22153 -27315 0 0 *5B
1581329396.08,$M4.1 43605 539 381 -22153 -27315 0 0 *52
1581329397.2,$M4.1 43606 539 381 -22153 -27315 0 0 *51
1581329398.32,$M4.1 43607 539 381 -22153 -27315 0 0 *50
1581329399.43,$M4.1 43608 539 381 -22153 -27315 0 0 *5F
1581329400.58,$M4.1 43609 539 379 -22153 -27315 0 0 *59
1581329401.73,$M4.1 43610 539 379 -22153 -27315 0 0 *51
1581329402.87,$M4.1 43611 535 371 -22153 -27315 0 0 *54
1581329404.01,$M4.1 43612 539 371 -22153 -27315 0 0 *5B
1581329405.16,$M4.1 43613 539 371 -22153 -27315 0 0 *5A
1581329406.3,$M4.1 43614 539 371 -22153 -27315 0 0 *5D
1581329407.45,$M4.1 43615 539 371 -22153 -27315 0 0 *5C
1581329408.59,$M4.1 43616 539 371 -22153 -27315 0 0 *5F
1581329409.74,$M4.1 43617 535 367 -22153 -27315 0 0 *55
1581329410.89,$M4.1 43618 539 367 -22153 -27315 0 0 *56
1581329412.04,$M4.1 43619 539 367 -22153 -27315 0 0 *57
1581329413.16,$M4.1 43620 539 393 -22153 -27315 0 0 *56
1581329414.28,$M4.1 43621 539 393 -22153 -27315 0 0 *57
1581329415.39,$M4.1 43622 535 381 -22153 -27315 0 0 *5B
1581329416.54,$M4.1 43623 539 379 -22153 -27315 0 0 *51
1581329417.69,$M4.1 43624 539 367 -22153 -27315 0 0 *59
1581329418.84,$M4.1 43625 539 367 -22153 -27315 0 0 *58
1581329419.99,$M4.1 43626 539 367 -22153 -27315 0 0 *5B
1581329421.14,$M4.1 43627 539 367 -22153 -27315 0 0 *5A
1581329422.26,$M4.1 43628 539 363 -22153 -27315 0 0 *51
1581329423.37,$M4.1 43629 539 363 -22153 -27315 0 0 *50
1581329424.48,$M4.1 43630 539 363 -22153 -27315 0 0 *58
1581329425.58,$M4.1 43631 541 359 -22153 -27315 0 0 *5F
1581329426.7,$M4.1 43632 539 363 -22153 -27315 0 0 *5A
1581329427.81,$M4.1 43633 535 359 -22153 -27315 0 0 *5E
1581329428.93,$M4.1 43634 539 363 -22153 -27315 0 0 *5C
1581329430.05,$M4.1 43635 539 359 -22153 -27315 0 0 *54
1581329431.15,$M4.1 43636 535 355 -22153 -27315 0 0 *57
1581329432.26,$M4.1 43637 539 359 -22153 -27315 0 0 *56
1581329433.38,$M4.1 43638 539 355 -22153 -27315 0 0 *55
1581329434.53,$M4.1 43639 535 353 -22153 -27315 0 0 *5E
1581329435.65,$M4.1 43640 539 359 -22153 -27315 0 0 *56
1581329436.78,$M4.1 43641 535 353 -22153 -27315 0 0 *51
1581329437.93,$M4.1 43642 535 353 -22153 -27315 0 0 *52
1581329439.05,$M4.1 43643 539 359 -22153 -27315 0 0 *55
1581329440.18,$M4.1 43644 535 353 -22153 -27315 0 0 *54
1581329441.3,$M4.1 43645 539 359 -22153 -27315 0 0 *53
1581329442.42,$M4.1 43646 535 359 -22153 -27315 0 0 *5C
1581329443.53,$M4.1 43647 539 359 -22153 -27315 0 0 *51
1581329444.68,$M4.1 43648 535 353 -22153 -27315 0 0 *58
1581329445.82,$M4.1 43649 535 353 -22153 -27315 0 0 *59
1581329446.93,$M4.1 43650 533 353 -22153 -27315 0 0 *57
1581329448.05,$M4.1 43651 539 359 -22153 -27315 0 0 *56
1581329449.17,$M4.1 43652 535 355 -22153 -27315 0 0 *55
1581329450.27,$M4.1 43653 539 363 -22153 -27315 0 0 *5D
1581329451.39,$M4.1 43654 535 363 -22153 -27315 0 0 *56
1581329452.5,$M4.1 43655 535 363 -22153 -27315 0 0 *57
1581329453.62,$M4.1 43656 535 359 -22153 -27315 0 0 *5D
1581329454.74,$M4.1 43657 535 359 -22153 -27315 0 0 *5C
1581329455.87,$M4.1 43658 535 359 -22153 -27315 0 0 *53
1581329456.96,$M4.1 43659 533 363 -22153 -27315 0 0 *5D
1581329458.04,$M4.1 43660 533 363 -22153 -27315 0 0 *57
1581329459.19,$M4.1 43661 531 367 -22153 -27315 0 0 *50
1581329460.34,$M4.1 43662 535 371 -22153 -27315 0 0 *50
1581329461.46,$M4.1 43663 533 367 -22153 -27315 0 0 *50
1581329462.54,$M4.1 43664 533 363 -22153 -27315 0 0 *53
1581329463.66,$M4.1 43665 533 367 -22153 -27315 0 0 *56
1581329464.81,$M4.1 43666 535 371 -22153 -27315 0 0 *54
1581329465.96,$M4.1 43667 535 375 -22153 -27315 0 0 *51
1581329467.11,$M4.1 43668 535 375 -22153 -27315 0 0 *5E
1581329468.23,$M4.1 43669 533 371 -22153 -27315 0 0 *5D
1581329469.34,$M4.1 43670 533 371 -22153 -27315 0 0 *55
1581329470.49,$M4.1 43671 531 375 -22153 -27315 0 0 *52
1581329471.64,$M4.1 43672 531 375 -22153 -27315 0 0 *51
1581329472.79,$M4.1 43673 535 375 -22153 -27315 0 0 *54
1581329473.94,$M4.1 43674 535 375 -22153 -27315 0 0 *53
1581329475.06,$M4.1 43675 533 371 -22153 -27315 0 0 *50
1581329476.17,$M4.1 43676 533 371 -22153 -27315 0 0 *53
1581329477.29,$M4.1 43677 533 367 -22153 -27315 0 0 *55
1581329478.42,$M4.1 43678 533 367 -22153 -27315 0 0 *5A
1581329479.51,$M4.1 43679 533 363 -22153 -27315 0 0 *5F
1581329480.63,$M4.1 43680 533 367 -22153 -27315 0 0 *5D
1581329481.71,$M4.1 43681 533 363 -22153 -27315 0 0 *58
1581329482.86,$M4.1 43682 531 367 -22153 -27315 0 0 *5D
1581329484.01,$M4.1 43683 531 367 -22153 -27315 0 0 *5C
1581329485.1,$M4.1 43684 533 363 -22153 -27315 0 0 *5D
1581329486.18,$M4.1 43685 533 363 -22153 -27315 0 0 *5C
1581329487.27,$M4.1 43686 533 355 -22153 -27315 0 0 *5A
1581329488.35,$M4.1 43687 533 355 -22153 -27315 0 0 *5B
1581329489.45,$M4.1 43688 533 363 -22153 -27315 0 0 *51
1581329490.57,$M4.1 43689 531 359 -22153 -27315 0 0 *5B
1581329491.66,$M4.1 43690 533 355 -22153 -27315 0 0 *5D
1581329492.74,$M4.1 43691 533 355 -22153 -27315 0 0 *5C
1581329493.83,$M4.1 43692 533 355 -22153 -27315 0 0 *5F
1581329494.93,$M4.1 43693 531 355 -22153 -27315 0 0 *5C
1581329496.05,$M4.1 43694 533 353 -22153 -27315 0 0 *5F
1581329497.18,$M4.1 43695 531 349 -22153 -27315 0 0 *57
1581329498.31,$M4.1 43696 531 353 -22153 -27315 0 0 *5F
1581329499.4,$M4.1 43697 533 355 -22153 -27315 0 0 *5A
1581329500.55,$M4.1 43698 531 353 -22153 -27315 0 0 *51
1581329501.65,$M4.1 43699 533 353 -22153 -27315 0 0 *52
1581329502.76,$M4.1 43700 531 355 -22153 -27315 0 0 *57
1581329503.88,$M4.1 43701 531 359 -22153 -27315 0 0 *5A
1581329504.98,$M4.1 43702 531 355 -22153 -27315 0 0 *55
1581329506.13,$M4.1 43703 531 353 -22153 -27315 0 0 *52
1581329507.27,$M4.1 43704 531 353 -22153 -27315 0 0 *55
1581329508.4,$M4.1 43705 531 349 -22153 -27315 0 0 *5F
1581329509.55,$M4.1 43706 531 353 -22153 -27315 0 0 *57
1581329510.65,$M4.1 43707 531 355 -22153 -27315 0 0 *50
1581329511.78,$M4.1 43708 531 353 -22153 -27315 0 0 *59
1581329512.9,$M4.1 43709 533 353 -22153 -27315 0 0 *5A
1581329514.03,$M4.1 43710 531 353 -22153 -27315 0 0 *50
1581329515.17,$M4.1 43711 531 349 -22153 -27315 0 0 *5A
1581329516.31,$M4.1 43712 531 353 -22153 -27315 0 0 *52
1581329517.43,$M4.1 43713 529 345 -22153 -27315 0 0 *5D
1581329518.57,$M4.1 43714 531 349 -22153 -27315 0 0 *5F
1581329519.7,$M4.1 43715 531 349 -22153 -27315 0 0 *5E
1581329520.85,$M4.1 43716 531 353 -22153 -27315 0 0 *56
1581329521.95,$M4.1 43717 533 349 -22153 -27315 0 0 *5E
1581329523.1,$M4.1 43718 531 353 -22153 -27315 0 0 *58
1581329524.2,$M4.1 43719 531 355 -22153 -27315 0 0 *5F
1581329525.32,$M4.1 43720 529 345 -22153 -27315 0 0 *5D
1581329526.43,$M4.1 43721 529 341 -22153 -27315 0 0 *58
1581329527.55,$M4.1 43722 529 345 -22153 -27315 0 0 *5F
1581329528.67,$M4.1 43723 529 341 -22153 -27315 0 0 *5A
1581329529.78,$M4.1 43724 529 341 -22153 -27315 0 0 *5D
1581329530.9,$M4.1 43725 529 349 -22153 -27315 0 0 *54
1581329532.0,$M4.1 43726 529 345 -22153 -27315 0 0 *5B
1581329533.12,$M4.1 43727 529 349 -22153 -27315 0 0 *56
1581329534.24,$M4.1 43728 529 349 -22153 -27315 0 0 *59
1581329535.36,$M4.1 43729 529 345 -22153 -27315 0 0 *54
1581329536.46,$M4.1 43730 529 349 -22153 -27315 0 0 *50
1581329537.57,$M4.1 43731 529 349 -22153 -27315 0 0 *51
1581329538.69,$M4.1 43732 529 341 -22153 -27315 0 0 *5A
1581329539.84,$M4.1 43733 527 341 -22153 -27315 0 0 *55
1581329540.99,$M4.1 43734 527 337 -22153 -27315 0 0 *53
1581329542.11,$M4.1 43735 529 337 -22153 -27315 0 0 *5C
1581329543.24,$M4.1 43736 531 341 -22153 -27315 0 0 *57
1581329544.36,$M4.1 43737 529 337 -22153 -27315 0 0 *5E
1581329545.47,$M4.1 43738 529 341 -22153 -27315 0 0 *50
1581329546.62,$M4.1 43739 527 333 -22153 -27315 0 0 *5A
1581329547.74,$M4.1 43740 529 337 -22153 -27315 0 0 *5E
1581329548.86,$M4.1 43741 529 337 -22153 -27315 0 0 *5F
1581329549.99,$M4.1 43742 527 337 -22153 -27315 0 0 *52
1581329551.11,$M4.1 43743 529 341 -22153 -27315 0 0 *5C
1581329552.23,$M4.1 43744 529 337 -22153 -27315 0 0 *5A
1581329553.34,$M4.1 43745 529 341 -22153 -27315 0 0 *5A
1581329554.46,$M4.1 43746 529 341 -22153 -27315 0 0 *59
1581329555.58,$M4.1 43747 529 345 -22153 -27315 0 0 *5C
1581329556.69,$M4.1 43748 529 341 -22153 -27315 0 0 *57
1581329557.81,$M4.1 43749 529 337 -22153 -27315 0 0 *57
1581329558.96,$M4.1 43750 527 345 -22153 -27315 0 0 *54
1581329560.08,$M4.1 43751 529 345 -22153 -27315 0 0 *5B
1581329561.21,$M4.1 43752 527 333 -22153 -27315 0 0 *57
1581329562.36,$M4.1 43753 527 333 -22153 -27315 0 0 *56
1581329563.48,$M4.1 43754 529 341 -22153 -27315 0 0 *5A
1581329564.6,$M4.1 43755 529 341 -22153 -27315 0 0 *5B
1581329565.71,$M4.1 43756 529 337 -22153 -27315 0 0 *59
1581329566.85,$M4.1 43757 527 333 -22153 -27315 0 0 *52
1581329567.96,$M4.1 43758 527 329 -22153 -27315 0 0 *56
1581329569.08,$M4.1 43759 529 337 -22153 -27315 0 0 *56
1581329570.2,$M4.1 43760 529 341 -22153 -27315 0 0 *5D
1581329571.32,$M4.1 43761 529 337 -22153 -27315 0 0 *5D
1581329572.43,$M4.1 43762 529 341 -22153 -27315 0 0 *5F
1581329573.58,$M4.1 43763 527 337 -22153 -27315 0 0 *51
1581329574.73,$M4.1 43764 527 337 -22153 -27315 0 0 *56
1581329575.85,$M4.1 43765 529 341 -22153 -27315 0 0 *58
1581329576.98,$M4.1 43766 527 333 -22153 -27315 0 0 *50
1581329578.1,$M4.1 43767 529 341 -22153 -27315 0 0 *5A
1581329579.22,$M4.1 43768 529 337 -22153 -27315 0 0 *54
1581329580.37,$M4.1 43769 527 337 -22153 -27315 0 0 *5B
1581329581.48,$M4.1 43770 529 337 -22153 -27315 0 0 *5D
1581329582.63,$M4.1 43771 527 337 -22153 -27315 0 0 *52
1581329583.76,$M4.1 43772 527 333 -22153 -27315 0 0 *55
1581329584.91,$M4.1 43773 527 333 -22153 -27315 0 0 *54
1581329586.06,$M4.1 43774 527 333 -22153 -27315 0 0 *53
1581329587.16,$M4.1 43775 529 337 -22153 -27315 0 0 *58
1581329588.31,$M4.1 43776 527 337 -22153 -27315 0 0 *55
1581329589.43,$M4.1 43777 529 337 -22153 -27315 0 0 *5A
1581329590.58,$M4.1 43778 527 337 -22153 -27315 0 0 *5B
1581329591.7,$M4.1 43779 527 329 -22153 -27315 0 0 *55
1581329592.81,$M4.1 43780 529 333 -22153 -27315 0 0 *56
1581329593.96,$M4.1 43781 527 333 -22153 -27315 0 0 *59
1581329595.06,$M4.1 43782 529 337 -22153 -27315 0 0 *50
1581329596.21,$M4.1 43783 527 337 -22153 -27315 0 0 *5F
1581329597.33,$M4.1 43784 529 341 -22153 -27315 0 0 *57
1581329598.45,$M4.1 43785 529 337 -22153 -27315 0 0 *57
1581329599.57,$M4.1 43786 525 333 -22153 -27315 0 0 *5C
1581329600.72,$M4.1 43787 527 333 -22153 -27315 0 0 *5F
1581329601.86,$M4.1 43788 527 337 -22153 -27315 0 0 *54
1581329603.0,$M4.1 43789 527 337 -22153 -27315 0 0 *55
1581329604.13,$M4.1 43790 527 329 -22153 -27315 0 0 *52
1581329605.26,$M4.1 43791 527 333 -22153 -27315 0 0 *58
1581329606.38,$M4.1 43792 525 333 -22153 -27315 0 0 *59
1581329607.53,$M4.1 43793 527 333 -22153 -27315 0 0 *5A
