1583581341.99,$M4.1 54139 1179 1017 -22155 -27315 0 0 *56
1583581343.13,$M4.1 54140 1179 1019 -22155 -27315 0 0 *56
1583581344.21,$M4.1 54141 1177 1019 -22155 -27315 0 0 *59
1583581345.28,$M4.1 54142 1177 1017 -22155 -27315 0 0 *54
1583581346.41,$M4.1 54143 1179 1023 -22155 -27315 0 0 *5C
1583581347.53,$M4.1 54144 1179 1023 -22155 -27315 0 0 *5B
1583581348.66,$M4.1 54145 1179 1031 -22155 -27315 0 0 *59
1583581349.77,$M4.1 54146 1179 1033 -22155 -27315 0 0 *58
1583581350.9,$M4.1 54147 1179 1031 -22155 -27315 0 0 *5B
1583581352.02,$M4.1 54148 1179 1031 -22155 -27315 0 0 *54
1583581353.12,$M4.1 54149 1179 1033 -22155 -27315 0 0 *57
1583581354.2,$M4.1 54150 1177 1033 -22155 -27315 0 0 *51
1583581355.32,$M4.1 54151 1179 1041 -22155 -27315 0 0 *5B
1583581356.44,$M4.1 54152 1179 1037 -22155 -27315 0 0 *59
1583581357.55,$M4.1 54153 1179 1037 -22155 -27315 0 0 *58
1583581358.66,$M4.1 54154 1179 1047 -22155 -27315 0 0 *58
1583581359.76,$M4.1 54155 1179 1043 -22155 -27315 0 0 *5D
1583581360.84,$M4.1 54156 1183 1051 -22155 -27315 0 0 *58
1583581361.93,$M4.1 54157 1179 1043 -22155 -27315 0 0 *5F
1583581363.03,$M4.1 54158 1179 1051 -22155 -27315 0 0 *53
1583581364.12,$M4.1 54159 1179 1043 -22155 -27315 0 0 *51
1583581365.22,$M4.1 54160 1183 1043 -22155 -27315 0 0 *5E
1583581366.3,$M4.1 54161 1183 1043 -22155 -27315 0 0 *5F
1583581367.4,$M4.1 54162 1183 1047 -22155 -27315 0 0 *58
1583581368.49,$M4.1 54163 1183 1043 -22155 -27315 0 0 *5D
1583581369.57,$M4.1 54164 1183 1043 -22155 -27315 0 0 *5A
1583581370.68,$M4.1 54165 1183 1047 -22155 -27315 0 0 *5F
1583581371.78,$M4.1 54166 1183 1047 -22155 -27315 0 0 *5C
1583581372.83,$M4.1 54167 1185 1043 -22155 -27315 0 0 *5F
1583581373.93,$M4.1 54168 1185 1037 -22155 -27315 0 0 *53
1583581375.0,$M4.1 54169 1185 1047 -22155 -27315 0 0 *55
1583581376.12,$M4.1 54170 1183 1037 -22155 -27315 0 0 *5C
1583581377.23,$M4.1 54171 1179 1041 -22155 -27315 0 0 *59
1583581378.34,$M4.1 54172 1183 1041 -22155 -27315 0 0 *5F
1583581379.44,$M4.1 54173 1183 1043 -22155 -27315 0 0 *5C
1583581380.55,$M4.1 54174 1183 1041 -22155 -27315 0 0 *59
1583581381.66,$M4.1 54175 1183 1033 -22155 -27315 0 0 *5D
1583581382.77,$M4.1 54176 1183 1037 -22155 -27315 0 0 *5A
1583581383.87,$M4.1 54177 1183 1033 -22155 -27315 0 0 *5F
1583581384.98,$M4.1 54178 1185 1031 -22155 -27315 0 0 *54
1583581386.09,$M4.1 54179 1179 1027 -22155 -27315 0 0 *51
1583581387.21,$M4.1 54180 1183 1031 -22155 -27315 0 0 *55
1583581388.33,$M4.1 54181 1183 1037 -22155 -27315 0 0 *52
1583581389.41,$M4.1 54182 1185 1033 -22155 -27315 0 0 *53
1583581390.55,$M4.1 54183 1179 1031 -22155 -27315 0 0 *53
1583581391.66,$M4.1 54184 1179 1027 -22155 -27315 0 0 *53
1583581392.78,$M4.1 54185 1183 1031 -22155 -27315 0 0 *50
1583581393.88,$M4.1 54186 1183 1033 -22155 -27315 0 0 *51
1583581394.98,$M4.1 54187 1183 1033 -22155 -27315 0 0 *50
1583581396.1,$M4.1 54188 1183 1037 -22155 -27315 0 0 *5B
1583581397.22,$M4.1 54189 1183 1037 -22155 -27315 0 0 *5A
1583581398.34,$M4.1 54190 1183 1037 -22155 -27315 0 0 *52
1583581399.45,$M4.1 54191 1183 1037 -22155 -27315 0 0 *53
1583581400.57,$M4.1 54192 1183 1041 -22155 -27315 0 0 *51
1583581401.69,$M4.1 54193 1183 1037 -22155 -27315 0 0 *51
1583581402.8,$M4.1 54194 1183 1037 -22155 -27315 0 0 *56
1583581403.91,$M4.1 54195 1179 1033 -22155 -27315 0 0 *56
1583581405.01,$M4.1 54196 1183 1033 -22155 -27315 0 0 *50
1583581406.12,$M4.1 54197 1183 1037 -22155 -27315 0 0 *55
1583581407.24,$M4.1 54198 1183 1037 -22155 -27315 0 0 *5A
1583581408.36,$M4.1 54199 1183 1037 -22155 -27315 0 0 *5B
1583581409.46,$M4.1 54200 1183 1047 -22155 -27315 0 0 *5F
1583581410.51,$M4.1 54201 1185 1055 -22155 -27315 0 0 *5B
1583581411.58,$M4.1 54202 1185 1047 -22155 -27315 0 0 *5B
1583581412.67,$M4.1 54203 1185 1041 -22155 -27315 0 0 *5C
1583581413.79,$M4.1 54204 1183 1041 -22155 -27315 0 0 *5D
1583581414.9,$M4.1 54205 1183 1037 -22155 -27315 0 0 *5D
1583581415.97,$M4.1 54206 1185 1033 -22155 -27315 0 0 *5C
1583581417.07,$M4.1 54207 1185 1027 -22155 -27315 0 0 *58
1583581418.16,$M4.1 54208 1185 1027 -22155 -27315 0 0 *57
1583581419.28,$M4.1 54209 1183 1023 -22155 -27315 0 0 *54
1583581420.41,$M4.1 54210 1183 1023 -22155 -27315 0 0 *5C
1583581421.53,$M4.1 54211 1183 1023 -22155 -27315 0 0 *5D
1583581422.64,$M4.1 54212 1183 1027 -22155 -27315 0 0 *5A
1583581423.76,$M4.1 54213 1183 1027 -22155 -27315 0 0 *5B
1583581424.88,$M4.1 54214 1183 1023 -22155 -27315 0 0 *58
1583581425.99,$M4.1 54215 1183 1019 -22155 -27315 0 0 *50
1583581427.11,$M4.1 54216 1183 1023 -22155 -27315 0 0 *5A
1583581428.24,$M4.1 54217 1183 1023 -22155 -27315 0 0 *5B
1583581429.36,$M4.1 54218 1183 1031 -22155 -27315 0 0 *57
1583581430.46,$M4.1 54219 1183 1033 -22155 -27315 0 0 *54
1583581431.6,$M4.1 54220 1179 1031 -22155 -27315 0 0 *59
1583581432.71,$M4.1 54221 1183 1037 -22155 -27315 0 0 *5B
1583581433.82,$M4.1 54222 1183 1033 -22155 -27315 0 0 *5C
1583581434.95,$M4.1 54223 1179 1031 -22155 -27315 0 0 *5A
1583581436.05,$M4.1 54224 1183 1033 -22155 -27315 0 0 *5A
1583581437.17,$M4.1 54225 1183 1037 -22155 -27315 0 0 *5F
1583581438.27,$M4.1 54226 1183 1041 -22155 -27315 0 0 *5D
1583581439.37,$M4.1 54227 1183 1033 -22155 -27315 0 0 *59
1583581440.47,$M4.1 54228 1183 1033 -22155 -27315 0 0 *56
1583581441.6,$M4.1 54229 1183 1031 -22155 -27315 0 0 *55
1583581442.72,$M4.1 54230 1183 1027 -22155 -27315 0 0 *5A
1583581443.84,$M4.1 54231 1183 1027 -22155 -27315 0 0 *5B
1583581444.96,$M4.1 54232 1179 1023 -22155 -27315 0 0 *59
1583581446.09,$M4.1 54233 1179 1027 -22155 -27315 0 0 *5C
1583581447.17,$M4.1 54234 1183 1043 -22155 -27315 0 0 *5C
1583581448.28,$M4.1 54235 1183 1047 -22155 -27315 0 0 *59
1583581449.39,$M4.1 54236 1179 1041 -22155 -27315 0 0 *59
1583581450.51,$M4.1 54237 1183 1037 -22155 -27315 0 0 *5C
1583581451.61,$M4.1 54238 1183 1041 -22155 -27315 0 0 *52
1583581452.73,$M4.1 54239 1183 1041 -22155 -27315 0 0 *53
1583581453.84,$M4.1 54240 1179 1041 -22155 -27315 0 0 *58
1583581454.96,$M4.1 54241 1183 1037 -22155 -27315 0 0 *5D
1583581456.06,$M4.1 54242 1183 1033 -22155 -27315 0 0 *5A
1583581457.15,$M4.1 54243 1185 1033 -22155 -27315 0 0 *5D
1583581458.22,$M4.1 54244 1185 1033 -22155 -27315 0 0 *5A
1583581459.34,$M4.1 54245 1183 1041 -22155 -27315 0 0 *58
1583581460.42,$M4.1 54246 1183 1043 -22155 -27315 0 0 *59
1583581461.52,$M4.1 54247 1183 1033 -22155 -27315 0 0 *5F
1583581462.62,$M4.1 54248 1185 1027 -22155 -27315 0 0 *53
1583581463.74,$M4.1 54249 1183 1023 -22155 -27315 0 0 *50
1583581464.86,$M4.1 54250 1183 1023 -22155 -27315 0 0 *58
1583581465.99,$M4.1 54251 1183 1027 -22155 -27315 0 0 *5D
1583581467.11,$M4.1 54252 1179 1023 -22155 -27315 0 0 *5F
1583581468.22,$M4.1 54253 1183 1027 -22155 -27315 0 0 *5F
1583581469.34,$M4.1 54254 1179 1027 -22155 -27315 0 0 *5D
1583581470.47,$M4.1 54255 1183 1027 -22155 -27315 0 0 *59
1583581471.58,$M4.1 54256 1179 1017 -22155 -27315 0 0 *5C
1583581472.69,$M4.1 54257 1183 1027 -22155 -27315 0 0 *5B
1583581473.81,$M4.1 54258 1183 1031 -22155 -27315 0 0 *53
1583581474.94,$M4.1 54259 1179 1023 -22155 -27315 0 0 *54
1583581476.06,$M4.1 54260 1183 1031 -22155 -27315 0 0 *58
1583581477.19,$M4.1 54261 1183 1031 -22155 -27315 0 0 *59
1583581478.31,$M4.1 54262 1183 1027 -22155 -27315 0 0 *5D
1583581479.43,$M4.1 54263 1183 1027 -22155 -27315 0 0 *5C
1583581480.55,$M4.1 54264 1183 1027 -22155 -27315 0 0 *5B
1583581481.66,$M4.1 54265 1183 1023 -22155 -27315 0 0 *5E
1583581482.78,$M4.1 54266 1183 1023 -22155 -27315 0 0 *5D
1583581483.9,$M4.1 54267 1183 1023 -22155 -27315 0 0 *5C
1583581485.01,$M4.1 54268 1183 1027 -22155 -27315 0 0 *57
1583581486.15,$M4.1 54269 1183 1031 -22155 -27315 0 0 *51
1583581487.26,$M4.1 54270 1183 1037 -22155 -27315 0 0 *5F
1583581488.38,$M4.1 54271 1179 1037 -22155 -27315 0 0 *5B
1583581489.5,$M4.1 54272 1183 1041 -22155 -27315 0 0 *5C
1583581490.62,$M4.1 54273 1183 1037 -22155 -27315 0 0 *5C
1583581491.7,$M4.1 54274 1183 1043 -22155 -27315 0 0 *58
1583581492.82,$M4.1 54275 1183 1041 -22155 -27315 0 0 *5B
1583581493.9,$M4.1 54276 1183 1047 -22155 -27315 0 0 *5E
1583581495.01,$M4.1 54277 1183 1051 -22155 -27315 0 0 *58
1583581496.07,$M4.1 54278 1185 1047 -22155 -27315 0 0 *56
1583581497.14,$M4.1 54279 1185 1055 -22155 -27315 0 0 *54
1583581498.21,$M4.1 54280 1185 1047 -22155 -27315 0 0 *51
1583581499.33,$M4.1 54281 1183 1037 -22155 -27315 0 0 *51
1583581500.43,$M4.1 54282 1183 1033 -22155 -27315 0 0 *56
1583581501.53,$M4.1 54283 1183 1033 -22155 -27315 0 0 *57
1583581502.63,$M4.1 54284 1179 1033 -22155 -27315 0 0 *55
1583581503.74,$M4.1 54285 1183 1033 -22155 -27315 0 0 *51
1583581504.82,$M4.1 54286 1185 1031 -22155 -27315 0 0 *56
1583581505.95,$M4.1 54287 1183 1031 -22155 -27315 0 0 *51
1583581507.07,$M4.1 54288 1183 1031 -22155 -27315 0 0 *5E
1583581508.2,$M4.1 54289 1183 1031 -22155 -27315 0 0 *5F
1583581509.32,$M4.1 54290 1183 1031 -22155 -27315 0 0 *57
1583581510.42,$M4.1 54291 1185 1031 -22155 -27315 0 0 *50
1583581511.54,$M4.1 54292 1183 1027 -22155 -27315 0 0 *52
1583581512.66,$M4.1 54293 1183 1027 -22155 -27315 0 0 *53
1583581513.76,$M4.1 54294 1185 1031 -22155 -27315 0 0 *55
1583581514.84,$M4.1 54295 1185 1031 -22155 -27315 0 0 *54
1583581515.95,$M4.1 54296 1183 1033 -22155 -27315 0 0 *53
1583581517.05,$M4.1 54297 1185 1027 -22155 -27315 0 0 *51
1583581518.17,$M4.1 54298 1183 1031 -22155 -27315 0 0 *5F
1583581519.28,$M4.1 54299 1183 1027 -22155 -27315 0 0 *59
1583581520.4,$M4.1 54300 1183 1023 -22155 -27315 0 0 *5C
1583581521.53,$M4.1 54301 1183 1023 -22155 -27315 0 0 *5D
1583581522.65,$M4.1 54302 1183 1027 -22155 -27315 0 0 *5A
1583581523.77,$M4.1 54303 1179 1023 -22155 -27315 0 0 *5A
1583581524.9,$M4.1 54304 1179 1023 -22155 -27315 0 0 *5D
1583581526.02,$M4.1 54305 1183 1027 -22155 -27315 0 0 *5D
1583581527.13,$M4.1 54306 1183 1019 -22155 -27315 0 0 *53
1583581528.25,$M4.1 54307 1183 1019 -22155 -27315 0 0 *52
1583581529.35,$M4.1 54308 1179 1017 -22155 -27315 0 0 *56
1583581530.47,$M4.1 54309 1183 1023 -22155 -27315 0 0 *55
1583581531.6,$M4.1 54310 1179 1019 -22155 -27315 0 0 *51
1583581532.72,$M4.1 54311 1179 1019 -22155 -27315 0 0 *50
1583581533.82,$M4.1 54312 1179 1017 -22155 -27315 0 0 *5D
1583581534.94,$M4.1 54313 1183 1023 -22155 -27315 0 0 *5E
1583581536.07,$M4.1 54314 1179 1031 -22155 -27315 0 0 *5F
1583581537.16,$M4.1 54315 1183 1055 -22155 -27315 0 0 *59
1583581538.26,$M4.1 54316 1179 1043 -22155 -27315 0 0 *58
1583581539.38,$M4.1 54317 1179 1041 -22155 -27315 0 0 *5B
1583581540.49,$M4.1 54318 1183 1041 -22155 -27315 0 0 *51
1583581541.6,$M4.1 54319 1183 1041 -22155 -27315 0 0 *50
1583581542.7,$M4.1 54320 1183 1033 -22155 -27315 0 0 *5F
1583581543.81,$M4.1 54321 1179 1033 -22155 -27315 0 0 *5B
1583581544.93,$M4.1 54322 1179 1031 -22155 -27315 0 0 *5A
1583581546.05,$M4.1 54323 1179 1041 -22155 -27315 0 0 *5C
1583581547.18,$M4.1 54324 1179 1031 -22155 -27315 0 0 *5C
1583581548.31,$M4.1 54325 1179 1031 -22155 -27315 0 0 *5D
1583581549.43,$M4.1 54326 1179 1027 -22155 -27315 0 0 *59
1583581550.55,$M4.1 54327 1183 1027 -22155 -27315 0 0 *5D
1583581551.67,$M4.1 54328 1183 1023 -22155 -27315 0 0 *56
1583581552.78,$M4.1 54329 1183 1023 -22155 -27315 0 0 *57
1583581553.9,$M4.1 54330 1183 1023 -22155 -27315 0 0 *5F
1583581555.03,$M4.1 54331 1179 1023 -22155 -27315 0 0 *5B
1583581556.14,$M4.1 54332 1183 1033 -22155 -27315 0 0 *5C
1583581557.25,$M4.1 54333 1179 1031 -22155 -27315 0 0 *5A
1583581558.39,$M4.1 54334 1179 1023 -22155 -27315 0 0 *5E
1583581559.5,$M4.1 54335 1183 1023 -22155 -27315 0 0 *5A
1583581560.62,$M4.1 54336 1183 1027 -22155 -27315 0 0 *5D
1583581561.75,$M4.1 54337 1179 1031 -22155 -27315 0 0 *5E
1583581562.87,$M4.1 54338 1179 1023 -22155 -27315 0 0 *52
1583581564.0,$M4.1 54339 1183 1023 -22155 -27315 0 0 *56
1583581565.12,$M4.1 54340 1179 1019 -22155 -27315 0 0 *54
1583581566.24,$M4.1 54341 1179 1027 -22155 -27315 0 0 *58
1583581567.37,$M4.1 54342 1179 1023 -22155 -27315 0 0 *5F
1583581568.49,$M4.1 54343 1183 1027 -22155 -27315 0 0 *5F
1583581569.61,$M4.1 54344 1179 1027 -22155 -27315 0 0 *5D
1583581570.72,$M4.1 54345 1179 1023 -22155 -27315 0 0 *58
1583581571.86,$M4.1 54346 1179 1023 -22155 -27315 0 0 *5B
1583581572.97,$M4.1 54347 1179 1023 -22155 -27315 0 0 *5A
1583581574.11,$M4.1 54348 1179 1023 -22155 -27315 0 0 *55
1583581575.22,$M4.1 54349 1183 1023 -22155 -27315 0 0 *51
1583581576.34,$M4.1 54350 1179 1023 -22155 -27315 0 0 *5C
1583581577.47,$M4.1 54351 1179 1019 -22155 -27315 0 0 *54
1583581578.59,$M4.1 54352 1179 1027 -22155 -27315 0 0 *5A
1583581579.72,$M4.1 54353 1183 1031 -22155 -27315 0 0 *59
1583581580.81,$M4.1 54354 1177 1023 -22155 -27315 0 0 *56
1583581581.93,$M4.1 54355 1179 1019 -22155 -27315 0 0 *50
1583581583.06,$M4.1 54356 1179 1027 -22155 -27315 0 0 *5E
1583581584.18,$M4.1 54357 1179 1027 -22155 -27315 0 0 *5F
1583581585.28,$M4.1 54358 1179 1033 -22155 -27315 0 0 *55
1583581586.41,$M4.1 54359 1179 1031 -22155 -27315 0 0 *56
1583581587.53,$M4.1 54360 1179 1027 -22155 -27315 0 0 *5B
1583581588.66,$M4.1 54361 1183 1031 -22155 -27315 0 0 *58
1583581589.76,$M4.1 54362 1179 1033 -22155 -27315 0 0 *5C
1583581590.87,$M4.1 54363 1183 1033 -22155 -27315 0 0 *58
1583581591.98,$M4.1 54364 1179 1027 -22155 -27315 0 0 *5F
1583581593.12,$M4.1 54365 1179 1027 -22155 -27315 0 0 *5E
1583581594.23,$M4.1 54366 1183 1031 -22155 -27315 0 0 *5F
1583581595.37,$M4.1 54367 1179 1023 -22155 -27315 0 0 *58
1583581596.48,$M4.1 54368 1183 1027 -22155 -27315 0 0 *56
1583581597.6,$M4.1 54369 1179 1023 -22155 -27315 0 0 *56
1583581598.74,$M4.1 54370 1179 1019 -22155 -27315 0 0 *57
1583581599.85,$M4.1 54371 1183 1031 -22155 -27315 0 0 *59
1583581600.98,$M4.1 54372 1179 1023 -22155 -27315 0 0 *5C
1583581602.1,$M4.1 54373 1179 1027 -22155 -27315 0 0 *59
1583581603.22,$M4.1 54374 1179 1027 -22155 -27315 0 0 *5E
1583581604.35,$M4.1 54375 1179 1027 -22155 -27315 0 0 *5F
1583581605.47,$M4.1 54376 1179 1027 -22155 -27315 0 0 *5C
1583581606.6,$M4.1 54377 1179 1031 -22155 -27315 0 0 *5A
1583581607.72,$M4.1 54378 1179 1031 -22155 -27315 0 0 *55
1583581608.85,$M4.1 54379 1179 1037 -22155 -27315 0 0 *52
1583581609.97,$M4.1 54380 1179 1041 -22155 -27315 0 0 *55
1583581611.09,$M4.1 54381 1179 1037 -22155 -27315 0 0 *55
1583581612.19,$M4.1 54382 1179 1047 -22155 -27315 0 0 *51
1583581613.27,$M4.1 54383 1183 1051 -22155 -27315 0 0 *52
1583581614.39,$M4.1 54384 1179 1037 -22155 -27315 0 0 *50
1583581615.52,$M4.1 54385 1179 1031 -22155 -27315 0 0 *57
1583581616.64,$M4.1 54386 1179 1027 -22155 -27315 0 0 *53
1583581617.76,$M4.1 54387 1183 1027 -22155 -27315 0 0 *57
1583581618.88,$M4.1 54388 1183 1027 -22155 -27315 0 0 *58
1583581620.01,$M4.1 54389 1179 1027 -22155 -27315 0 0 *5C
1583581621.13,$M4.1 54390 1179 1019 -22155 -27315 0 0 *59
1583581622.24,$M4.1 54391 1179 1027 -22155 -27315 0 0 *55
1583581623.38,$M4.1 54392 1179 1023 -22155 -27315 0 0 *52
1583581624.49,$M4.1 54393 1179 1023 -22155 -27315 0 0 *53
1583581625.63,$M4.1 54394 1183 1031 -22155 -27315 0 0 *52
1583581626.75,$M4.1 54395 1179 1027 -22155 -27315 0 0 *51
1583581627.86,$M4.1 54396 1179 1027 -22155 -27315 0 0 *52
1583581629.0,$M4.1 54397 1179 1031 -22155 -27315 0 0 *54
1583581630.11,$M4.1 54398 1179 1031 -22155 -27315 0 0 *5B
1583581631.23,$M4.1 54399 1179 1033 -22155 -27315 0 0 *58
1583581632.32,$M4.1 54400 1177 1023 -22155 -27315 0 0 *50
1583581633.43,$M4.1 54401 1179 1027 -22155 -27315 0 0 *5B
1583581634.57,$M4.1 54402 1179 1023 -22155 -27315 0 0 *5C
1583581635.68,$M4.1 54403 1179 1027 -22155 -27315 0 0 *59
1583581636.8,$M4.1 54404 1179 1023 -22155 -27315 0 0 *5A
1583581637.93,$M4.1 54405 1179 1019 -22155 -27315 0 0 *52
1583581639.05,$M4.1 54406 1179 1019 -22155 -27315 0 0 *51
1583581640.15,$M4.1 54407 1177 1023 -22155 -27315 0 0 *57
1583581641.24,$M4.1 54408 1177 1023 -22155 -27315 0 0 *58
1583581642.34,$M4.1 54409 1177 1027 -22155 -27315 0 0 *5D
1583581643.42,$M4.1 54410 1177 1027 -22155 -27315 0 0 *55
1583581644.53,$M4.1 54411 1177 1031 -22155 -27315 0 0 *53
1583581645.64,$M4.1 54412 1183 1041 -22155 -27315 0 0 *5C
1583581646.73,$M4.1 54413 1179 1043 -22155 -27315 0 0 *5A
1583581647.85,$M4.1 54414 1183 1041 -22155 -27315 0 0 *5A
1583581648.95,$M4.1 54415 1179 1043 -22155 -27315 0 0 *5C
1583581650.03,$M4.1 54416 1179 1043 -22155 -27315 0 0 *5F
1583581651.13,$M4.1 54417 1179 1043 -22155 -27315 0 0 *5E
1583581652.22,$M4.1 54418 1183 1051 -22155 -27315 0 0 *57
1583581653.32,$M4.1 54419 1183 1047 -22155 -27315 0 0 *51
1583581654.44,$M4.1 54420 1179 1041 -22155 -27315 0 0 *58
1583581655.55,$M4.1 54421 1183 1037 -22155 -27315 0 0 *5D
1583581656.67,$M4.1 54422 1183 1041 -22155 -27315 0 0 *5F
1583581657.79,$M4.1 54423 1179 1037 -22155 -27315 0 0 *5A
1583581658.91,$M4.1 54424 1179 1037 -22155 -27315 0 0 *5D
1583581660.01,$M4.1 54425 1179 1033 -22155 -27315 0 0 *58
1583581661.12,$M4.1 54426 1179 1033 -22155 -27315 0 0 *5B
1583581662.23,$M4.1 54427 1183 1033 -22155 -27315 0 0 *5F
1583581663.33,$M4.1 54428 1183 1033 -22155 -27315 0 0 *50
1583581664.44,$M4.1 54429 1179 1031 -22155 -27315 0 0 *56
1583581665.55,$M4.1 54430 1183 1033 -22155 -27315 0 0 *59
1583581666.68,$M4.1 54431 1179 1031 -22155 -27315 0 0 *5F
1583581667.76,$M4.1 54432 1183 1043 -22155 -27315 0 0 *5C
1583581668.87,$M4.1 54433 1179 1051 -22155 -27315 0 0 *5B
1583581669.95,$M4.1 54434 1179 1051 -22155 -27315 0 0 *5C
1583581671.05,$M4.1 54435 1183 1055 -22155 -27315 0 0 *5C
1583581672.15,$M4.1 54436 1183 1057 -22155 -27315 0 0 *5D
1583581673.27,$M4.1 54437 1183 1057 -22155 -27315 0 0 *5C
1583581674.37,$M4.1 54438 1183 1047 -22155 -27315 0 0 *52
1583581675.49,$M4.1 54439 1179 1037 -22155 -27315 0 0 *51
1583581676.61,$M4.1 54440 1179 1041 -22155 -27315 0 0 *5E
1583581677.69,$M4.1 54441 1183 1043 -22155 -27315 0 0 *58
1583581678.79,$M4.1 54442 1183 1043 -22155 -27315 0 0 *5B
1583581679.91,$M4.1 54443 1179 1037 -22155 -27315 0 0 *5C
1583581681.03,$M4.1 54444 1183 1041 -22155 -27315 0 0 *5F
1583581682.14,$M4.1 54445 1183 1037 -22155 -27315 0 0 *5F
1583581683.26,$M4.1 54446 1183 1037 -22155 -27315 0 0 *5C
1583581684.38,$M4.1 54447 1183 1041 -22155 -27315 0 0 *5C
1583581685.47,$M4.1 54448 1183 1043 -22155 -27315 0 0 *51
1583581686.55,$M4.1 54449 1183 1043 -22155 -27315 0 0 *50
1583581687.67,$M4.1 54450 1183 1037 -22155 -27315 0 0 *5B
1583581688.77,$M4.1 54451 1183 1033 -22155 -27315 0 0 *5E
1583581689.9,$M4.1 54452 1183 1037 -22155 -27315 0 0 *59
1583581691.0,$M4.1 54453 1183 1033 -22155 -27315 0 0 *5C
1583581692.1,$M4.1 54454 1183 1041 -22155 -27315 0 0 *5E
1583581693.21,$M4.1 54455 1183 1043 -22155 -27315 0 0 *5D
1583581694.29,$M4.1 54456 1179 1043 -22155 -27315 0 0 *5B
1583581695.39,$M4.1 54457 1183 1047 -22155 -27315 0 0 *5B
1583581696.48,$M4.1 54458 1183 1043 -22155 -27315 0 0 *50
1583581697.56,$M4.1 54459 1183 1043 -22155 -27315 0 0 *51
1583581698.63,$M4.1 54460 1185 1051 -22155 -27315 0 0 *5E
1583581699.72,$M4.1 54461 1183 1043 -22155 -27315 0 0 *5A
1583581700.82,$M4.1 54462 1185 1037 -22155 -27315 0 0 *5C
1583581701.94,$M4.1 54463 1187 1041 -22155 -27315 0 0 *5E
1583581703.01,$M4.1 54464 1185 1033 -22155 -27315 0 0 *5E
1583581704.09,$M4.1 54465 1185 1041 -22155 -27315 0 0 *5A
1583581705.18,$M4.1 54466 1185 1037 -22155 -27315 0 0 *58
1583581706.28,$M4.1 54467 1183 1033 -22155 -27315 0 0 *5B
1583581707.4,$M4.1 54468 1183 1037 -22155 -27315 0 0 *50
1583581708.5,$M4.1 54469 1185 1037 -22155 -27315 0 0 *57
1583581709.57,$M4.1 54470 1185 1033 -22155 -27315 0 0 *5B
1583581710.64,$M4.1 54471 1185 1033 -22155 -27315 0 0 *5A
1583581711.74,$M4.1 54472 1185 1037 -22155 -27315 0 0 *5D
1583581712.82,$M4.1 54473 1185 1037 -22155 -27315 0 0 *5C
1583581713.89,$M4.1 54474 1185 1033 -22155 -27315 0 0 *5F
1583581714.99,$M4.1 54475 1185 1037 -22155 -27315 0 0 *5A
1583581716.09,$M4.1 54476 1183 1033 -22155 -27315 0 0 *5B
1583581717.2,$M4.1 54477 1183 1033 -22155 -27315 0 0 *5A
1583581718.3,$M4.1 54478 1183 1037 -22155 -27315 0 0 *51
1583581719.43,$M4.1 54479 1183 1031 -22155 -27315 0 0 *56
1583581720.55,$M4.1 54480 1183 1027 -22155 -27315 0 0 *57
1583581721.63,$M4.1 54481 1185 1027 -22155 -27315 0 0 *50
1583581722.75,$M4.1 54482 1183 1027 -22155 -27315 0 0 *55
1583581723.88,$M4.1 54483 1183 1031 -22155 -27315 0 0 *53
1583581724.98,$M4.1 54484 1183 1033 -22155 -27315 0 0 *56
1583581726.08,$M4.1 54485 1183 1033 -22155 -27315 0 0 *57
1583581727.19,$M4.1 54486 1183 1033 -22155 -27315 0 0 *54
1583581728.3,$M4.1 54487 1183 1037 -22155 -27315 0 0 *51
1583581729.42,$M4.1 54488 1183 1037 -22155 -27315 0 0 *5E
1583581730.52,$M4.1 54489 1183 1033 -22155 -27315 0 0 *5B
1583581731.62,$M4.1 54490 1183 1041 -22155 -27315 0 0 *56
1583581732.69,$M4.1 54491 1185 1047 -22155 -27315 0 0 *57
1583581733.81,$M4.1 54492 1179 1033 -22155 -27315 0 0 *54
1583581734.91,$M4.1 54493 1183 1037 -22155 -27315 0 0 *54
1583581736.03,$M4.1 54494 1183 1033 -22155 -27315 0 0 *57
1583581737.13,$M4.1 54495 1179 1033 -22155 -27315 0 0 *53
1583581738.25,$M4.1 54496 1183 1037 -22155 -27315 0 0 *51
1583581739.3,$M4.1 54497 1185 1043 -22155 -27315 0 0 *55
1583581740.4,$M4.1 54498 1183 1043 -22155 -27315 0 0 *5C
1583581741.49,$M4.1 54499 1185 1041 -22155 -27315 0 0 *59
1583581742.56,$M4.1 54500 1185 1033 -22155 -27315 0 0 *5D
1583581743.64,$M4.1 54501 1185 1041 -22155 -27315 0 0 *59
1583581744.73,$M4.1 54502 1185 1041 -22155 -27315 0 0 *5A
1583581745.83,$M4.1 54503 1185 1037 -22155 -27315 0 0 *5A
1583581746.91,$M4.1 54504 1185 1037 -22155 -27315 0 0 *5D
1583581747.98,$M4.1 54505 1185 1033 -22155 -27315 0 0 *58
1583581749.08,$M4.1 54506 1185 1023 -22155 -27315 0 0 *5A
1583581750.19,$M4.1 54507 1185 1031 -22155 -27315 0 0 *58
1583581751.29,$M4.1 54508 1185 1031 -22155 -27315 0 0 *57
1583581752.4,$M4.1 54509 1183 1031 -22155 -27315 0 0 *50
1583581753.54,$M4.1 54510 1183 1031 -22155 -27315 0 0 *58
1583581754.66,$M4.1 54511 1183 1031 -22155 -27315 0 0 *59
