1581865580.16,$M4.1 424 789 733 -22153 -27315 0 0 *50
1581865581.25,$M4.1 425 789 733 -22153 -27315 0 0 *51
1581865582.32,$M4.1 426 789 741 -22153 -27315 0 0 *57
1581865583.4,$M4.1 427 789 741 -22153 -27315 0 0 *56
1581865584.5,$M4.1 428 791 737 -22153 -27315 0 0 *51
1581865585.57,$M4.1 429 789 741 -22153 -27315 0 0 *58
1581865586.66,$M4.1 430 789 741 -22153 -27315 0 0 *50
1581865587.73,$M4.1 431 789 741 -22153 -27315 0 0 *51
1581865588.81,$M4.1 432 789 737 -22153 -27315 0 0 *53
1581865589.9,$M4.1 433 789 729 -22153 -27315 0 0 *5D
1581865591.0,$M4.1 434 791 733 -22153 -27315 0 0 *58
1581865592.07,$M4.1 435 789 733 -22153 -27315 0 0 *50
1581865593.15,$M4.1 436 789 733 -22153 -27315 0 0 *53
1581865594.24,$M4.1 437 789 729 -22153 -27315 0 0 *59
1581865595.31,$M4.1 438 789 737 -22153 -27315 0 0 *59
1581865596.43,$M4.1 439 787 737 -22153 -27315 0 0 *56
1581865597.53,$M4.1 440 787 737 -22153 -27315 0 0 *58
1581865598.61,$M4.1 441 789 737 -22153 -27315 0 0 *57
1581865599.72,$M4.1 442 787 737 -22153 -27315 0 0 *5A
1581865600.82,$M4.1 443 787 737 -22153 -27315 0 0 *5B
1581865601.92,$M4.1 444 787 737 -22153 -27315 0 0 *5C
1581865603.02,$M4.1 445 787 741 -22153 -27315 0 0 *5C
1581865604.1,$M4.1 446 789 737 -22153 -27315 0 0 *50
1581865605.19,$M4.1 447 789 729 -22153 -27315 0 0 *5E
1581865606.29,$M4.1 448 789 727 -22153 -27315 0 0 *5F
1581865607.43,$M4.1 449 787 719 -22153 -27315 0 0 *5D
1581865608.56,$M4.1 450 787 723 -22153 -27315 0 0 *5C
1581865609.71,$M4.1 451 787 727 -22153 -27315 0 0 *59
1581865610.82,$M4.1 452 783 719 -22153 -27315 0 0 *53
1581865611.96,$M4.1 453 783 727 -22153 -27315 0 0 *5F
1581865613.09,$M4.1 454 783 727 -22153 -27315 0 0 *58
1581865614.19,$M4.1 455 787 729 -22153 -27315 0 0 *53
1581865615.33,$M4.1 456 783 727 -22153 -27315 0 0 *5A
1581865616.43,$M4.1 457 787 737 -22153 -27315 0 0 *5E
1581865617.53,$M4.1 458 787 741 -22153 -27315 0 0 *50
1581865618.65,$M4.1 459 787 745 -22153 -27315 0 0 *55
1581865619.75,$M4.1 460 787 751 -22153 -27315 0 0 *5A
1581865620.88,$M4.1 461 787 747 -22153 -27315 0 0 *5C
1581865621.98,$M4.1 462 783 741 -22153 -27315 0 0 *5D
1581865623.08,$M4.1 463 787 741 -22153 -27315 0 0 *58
1581865624.18,$M4.1 464 783 733 -22153 -27315 0 0 *5E
1581865625.28,$M4.1 465 783 741 -22153 -27315 0 0 *5A
1581865626.39,$M4.1 466 787 741 -22153 -27315 0 0 *5D
1581865627.49,$M4.1 467 783 741 -22153 -27315 0 0 *58
1581865628.59,$M4.1 468 783 741 -22153 -27315 0 0 *57
1581865629.72,$M4.1 469 787 747 -22153 -27315 0 0 *54
1581865630.82,$M4.1 470 787 751 -22153 -27315 0 0 *5B
1581865631.94,$M4.1 471 787 751 -22153 -27315 0 0 *5A
1581865633.04,$M4.1 472 787 759 -22153 -27315 0 0 *51
1581865634.18,$M4.1 473 787 769 -22153 -27315 0 0 *53
1581865635.31,$M4.1 474 787 773 -22153 -27315 0 0 *5F
1581865636.41,$M4.1 475 789 783 -22153 -27315 0 0 *5F
1581865637.51,$M4.1 476 789 783 -22153 -27315 0 0 *5C
1581865638.6,$M4.1 477 789 779 -22153 -27315 0 0 *58
1581865639.73,$M4.1 478 791 769 -22153 -27315 0 0 *5F
1581865640.86,$M4.1 479 791 761 -22153 -27315 0 0 *56
1581865641.93,$M4.1 480 789 755 -22153 -27315 0 0 *5E
1581865643.02,$M4.1 481 789 755 -22153 -27315 0 0 *5F
1581865644.13,$M4.1 482 791 751 -22153 -27315 0 0 *51
1581865645.24,$M4.1 483 791 751 -22153 -27315 0 0 *50
1581865646.31,$M4.1 484 789 751 -22153 -27315 0 0 *5E
1581865647.42,$M4.1 485 789 747 -22153 -27315 0 0 *58
1581865648.52,$M4.1 486 787 745 -22153 -27315 0 0 *57
1581865649.63,$M4.1 487 787 741 -22153 -27315 0 0 *52
1581865650.71,$M4.1 488 789 741 -22153 -27315 0 0 *53
1581865651.81,$M4.1 489 787 737 -22153 -27315 0 0 *5D
1581865652.91,$M4.1 490 787 733 -22153 -27315 0 0 *51
1581865654.06,$M4.1 491 787 727 -22153 -27315 0 0 *55
1581865655.16,$M4.1 492 787 733 -22153 -27315 0 0 *53
1581865656.27,$M4.1 493 787 737 -22153 -27315 0 0 *56
1581865657.38,$M4.1 494 787 729 -22153 -27315 0 0 *5E
1581865658.48,$M4.1 495 787 729 -22153 -27315 0 0 *5F
1581865659.63,$M4.1 496 787 727 -22153 -27315 0 0 *52
1581865660.75,$M4.1 497 783 723 -22153 -27315 0 0 *53
1581865661.87,$M4.1 498 787 729 -22153 -27315 0 0 *52
1581865663.0,$M4.1 499 783 727 -22153 -27315 0 0 *59
1581865664.13,$M4.1 500 783 727 -22153 -27315 0 0 *58
1581865665.25,$M4.1 501 787 729 -22153 -27315 0 0 *53
1581865666.37,$M4.1 502 783 727 -22153 -27315 0 0 *5A
1581865667.5,$M4.1 503 783 727 -22153 -27315 0 0 *5B
1581865668.6,$M4.1 504 787 737 -22153 -27315 0 0 *59
1581865669.72,$M4.1 505 783 729 -22153 -27315 0 0 *53
1581865670.82,$M4.1 506 787 737 -22153 -27315 0 0 *5B
1581865671.92,$M4.1 507 783 729 -22153 -27315 0 0 *51
1581865673.04,$M4.1 508 783 729 -22153 -27315 0 0 *5E
1581865674.14,$M4.1 509 787 733 -22153 -27315 0 0 *50
1581865675.24,$M4.1 510 783 733 -22153 -27315 0 0 *5C
1581865676.33,$M4.1 511 783 741 -22153 -27315 0 0 *58
1581865677.43,$M4.1 512 783 741 -22153 -27315 0 0 *5B
1581865678.53,$M4.1 513 783 741 -22153 -27315 0 0 *5A
1581865679.63,$M4.1 514 787 745 -22153 -27315 0 0 *5D
1581865680.75,$M4.1 515 787 745 -22153 -27315 0 0 *5C
1581865681.87,$M4.1 516 787 747 -22153 -27315 0 0 *5D
1581865682.98,$M4.1 517 787 751 -22153 -27315 0 0 *5B
1581865684.08,$M4.1 518 787 751 -22153 -27315 0 0 *54
1581865685.19,$M4.1 519 783 755 -22153 -27315 0 0 *55
1581865686.29,$M4.1 520 783 751 -22153 -27315 0 0 *5B
1581865687.39,$M4.1 521 783 755 -22153 -27315 0 0 *5E
1581865688.51,$M4.1 522 783 759 -22153 -27315 0 0 *51
1581865689.62,$M4.1 523 783 761 -22153 -27315 0 0 *5B
1581865690.72,$M4.1 524 787 759 -22153 -27315 0 0 *53
1581865691.86,$M4.1 525 783 765 -22153 -27315 0 0 *59
1581865692.99,$M4.1 526 787 765 -22153 -27315 0 0 *5E
1581865694.12,$M4.1 527 787 761 -22153 -27315 0 0 *5B
1581865695.24,$M4.1 528 783 761 -22153 -27315 0 0 *50
1581865696.38,$M4.1 529 787 769 -22153 -27315 0 0 *5D
1581865697.51,$M4.1 530 787 765 -22153 -27315 0 0 *59
1581865698.64,$M4.1 531 787 761 -22153 -27315 0 0 *5C
1581865699.74,$M4.1 532 787 755 -22153 -27315 0 0 *58
1581865700.86,$M4.1 533 787 751 -22153 -27315 0 0 *5D
1581865701.96,$M4.1 534 783 741 -22153 -27315 0 0 *5F
1581865703.06,$M4.1 535 787 745 -22153 -27315 0 0 *5E
1581865704.16,$M4.1 536 787 745 -22153 -27315 0 0 *5D
1581865705.3,$M4.1 537 787 747 -22153 -27315 0 0 *5E
1581865706.43,$M4.1 538 787 747 -22153 -27315 0 0 *51
1581865707.53,$M4.1 539 787 751 -22153 -27315 0 0 *57
1581865708.65,$M4.1 540 787 759 -22153 -27315 0 0 *51
1581865709.75,$M4.1 541 787 759 -22153 -27315 0 0 *50
1581865710.83,$M4.1 542 789 755 -22153 -27315 0 0 *51
1581865711.94,$M4.1 543 783 745 -22153 -27315 0 0 *5B
1581865713.07,$M4.1 544 787 747 -22153 -27315 0 0 *5A
1581865714.17,$M4.1 545 783 737 -22153 -27315 0 0 *58
1581865715.27,$M4.1 546 787 737 -22153 -27315 0 0 *5F
1581865716.37,$M4.1 547 787 741 -22153 -27315 0 0 *5F
1581865717.47,$M4.1 548 787 745 -22153 -27315 0 0 *54
1581865718.57,$M4.1 549 783 737 -22153 -27315 0 0 *54
1581865719.68,$M4.1 550 787 733 -22153 -27315 0 0 *5C
1581865720.78,$M4.1 551 783 729 -22153 -27315 0 0 *52
1581865721.89,$M4.1 552 783 729 -22153 -27315 0 0 *51
1581865723.0,$M4.1 553 783 729 -22153 -27315 0 0 *50
1581865724.07,$M4.1 554 789 741 -22153 -27315 0 0 *53
1581865725.17,$M4.1 555 787 737 -22153 -27315 0 0 *5D
1581865726.28,$M4.1 556 787 737 -22153 -27315 0 0 *5E
1581865727.39,$M4.1 557 787 733 -22153 -27315 0 0 *5B
1581865728.47,$M4.1 558 783 733 -22153 -27315 0 0 *50
1581865729.57,$M4.1 559 783 737 -22153 -27315 0 0 *55
1581865730.67,$M4.1 560 783 741 -22153 -27315 0 0 *5E
1581865731.77,$M4.1 561 787 751 -22153 -27315 0 0 *5A
1581865732.88,$M4.1 562 783 759 -22153 -27315 0 0 *55
1581865733.99,$M4.1 563 787 755 -22153 -27315 0 0 *5C
1581865735.09,$M4.1 564 787 759 -22153 -27315 0 0 *57
1581865736.21,$M4.1 565 783 759 -22153 -27315 0 0 *52
1581865737.31,$M4.1 566 783 759 -22153 -27315 0 0 *51
1581865738.41,$M4.1 567 787 759 -22153 -27315 0 0 *54
1581865739.52,$M4.1 568 787 755 -22153 -27315 0 0 *57
1581865740.63,$M4.1 569 787 759 -22153 -27315 0 0 *5A
1581865741.73,$M4.1 570 783 755 -22153 -27315 0 0 *5A
1581865742.82,$M4.1 571 789 755 -22153 -27315 0 0 *51
1581865743.92,$M4.1 572 787 751 -22153 -27315 0 0 *58
1581865745.04,$M4.1 573 787 751 -22153 -27315 0 0 *59
1581865746.14,$M4.1 574 787 745 -22153 -27315 0 0 *5B
1581865747.27,$M4.1 575 787 747 -22153 -27315 0 0 *58
1581865748.37,$M4.1 576 783 745 -22153 -27315 0 0 *5D
1581865749.49,$M4.1 577 787 747 -22153 -27315 0 0 *5A
1581865750.59,$M4.1 578 783 745 -22153 -27315 0 0 *53
1581865751.69,$M4.1 579 783 737 -22153 -27315 0 0 *57
1581865752.79,$M4.1 580 783 741 -22153 -27315 0 0 *50
1581865753.9,$M4.1 581 783 729 -22153 -27315 0 0 *5F
1581865755.01,$M4.1 582 787 737 -22153 -27315 0 0 *57
1581865756.11,$M4.1 583 787 733 -22153 -27315 0 0 *52
1581865757.22,$M4.1 584 783 729 -22153 -27315 0 0 *5A
1581865758.32,$M4.1 585 783 729 -22153 -27315 0 0 *5B
1581865759.42,$M4.1 586 783 729 -22153 -27315 0 0 *58
1581865760.52,$M4.1 587 783 729 -22153 -27315 0 0 *59
1581865761.62,$M4.1 588 783 733 -22153 -27315 0 0 *5D
1581865762.75,$M4.1 589 783 723 -22153 -27315 0 0 *5D
1581865763.89,$M4.1 590 783 723 -22153 -27315 0 0 *55
1581865765.0,$M4.1 591 783 723 -22153 -27315 0 0 *54
1581865766.14,$M4.1 592 783 723 -22153 -27315 0 0 *57
1581865767.27,$M4.1 593 783 719 -22153 -27315 0 0 *5F
1581865768.37,$M4.1 594 781 719 -22153 -27315 0 0 *5A
1581865769.5,$M4.1 595 783 723 -22153 -27315 0 0 *50
1581865770.61,$M4.1 596 781 727 -22153 -27315 0 0 *55
1581865771.72,$M4.1 597 781 727 -22153 -27315 0 0 *54
1581865772.82,$M4.1 598 779 719 -22153 -27315 0 0 *51
1581865773.93,$M4.1 599 779 723 -22153 -27315 0 0 *59
1581865775.0,$M4.1 600 779 733 -22153 -27315 0 0 *5B
1581865776.06,$M4.1 601 779 729 -22153 -27315 0 0 *51
1581865777.15,$M4.1 602 781 729 -22153 -27315 0 0 *55
1581865778.25,$M4.1 603 783 733 -22153 -27315 0 0 *5D
1581865779.32,$M4.1 604 779 733 -22153 -27315 0 0 *5F
1581865780.41,$M4.1 605 781 733 -22153 -27315 0 0 *59
1581865781.48,$M4.1 606 779 729 -22153 -27315 0 0 *56
1581865782.56,$M4.1 607 781 733 -22153 -27315 0 0 *5B
1581865783.63,$M4.1 608 781 737 -22153 -27315 0 0 *50
1581865784.71,$M4.1 609 781 741 -22153 -27315 0 0 *50
1581865785.79,$M4.1 610 779 737 -22153 -27315 0 0 *5E
1581865786.87,$M4.1 611 781 745 -22153 -27315 0 0 *5D
1581865787.94,$M4.1 612 781 745 -22153 -27315 0 0 *5E
1581865789.01,$M4.1 613 779 741 -22153 -27315 0 0 *5C
1581865790.13,$M4.1 614 781 747 -22153 -27315 0 0 *5A
1581865791.21,$M4.1 615 779 747 -22153 -27315 0 0 *5C
1581865792.3,$M4.1 616 781 751 -22153 -27315 0 0 *5F
1581865793.38,$M4.1 617 781 751 -22153 -27315 0 0 *5E
1581865794.47,$M4.1 618 781 755 -22153 -27315 0 0 *55
1581865795.55,$M4.1 619 781 755 -22153 -27315 0 0 *54
1581865796.65,$M4.1 620 783 755 -22153 -27315 0 0 *5C
1581865797.74,$M4.1 621 781 751 -22153 -27315 0 0 *5B
1581865798.82,$M4.1 622 781 755 -22153 -27315 0 0 *5C
1581865799.93,$M4.1 623 783 759 -22153 -27315 0 0 *53
1581865801.01,$M4.1 624 781 755 -22153 -27315 0 0 *5A
1581865802.1,$M4.1 625 781 755 -22153 -27315 0 0 *5B
1581865803.18,$M4.1 626 781 755 -22153 -27315 0 0 *58
1581865804.27,$M4.1 627 781 755 -22153 -27315 0 0 *59
1581865805.35,$M4.1 628 781 759 -22153 -27315 0 0 *5A
1581865806.47,$M4.1 629 783 761 -22153 -27315 0 0 *52
1581865807.6,$M4.1 630 783 761 -22153 -27315 0 0 *5A
1581865808.72,$M4.1 631 783 765 -22153 -27315 0 0 *5F
1581865809.85,$M4.1 632 783 761 -22153 -27315 0 0 *58
1581865810.95,$M4.1 633 781 765 -22153 -27315 0 0 *5F
1581865812.09,$M4.1 634 787 773 -22153 -27315 0 0 *59
1581865813.22,$M4.1 635 783 777 -22153 -27315 0 0 *58
1581865814.34,$M4.1 636 783 777 -22153 -27315 0 0 *5B
1581865815.47,$M4.1 637 787 791 -22153 -27315 0 0 *56
1581865816.6,$M4.1 638 787 795 -22153 -27315 0 0 *5D
1581865817.74,$M4.1 639 787 787 -22153 -27315 0 0 *5F
1581865818.85,$M4.1 640 787 779 -22153 -27315 0 0 *50
1581865819.99,$M4.1 641 783 773 -22153 -27315 0 0 *5F
1581865821.06,$M4.1 642 789 779 -22153 -27315 0 0 *5C
1581865822.19,$M4.1 643 787 773 -22153 -27315 0 0 *59
1581865823.34,$M4.1 644 787 773 -22153 -27315 0 0 *5E
1581865824.47,$M4.1 645 787 773 -22153 -27315 0 0 *5F
1581865825.61,$M4.1 646 787 773 -22153 -27315 0 0 *5C
1581865826.72,$M4.1 647 787 769 -22153 -27315 0 0 *56
1581865827.87,$M4.1 648 787 761 -22153 -27315 0 0 *51
1581865828.97,$M4.1 649 787 751 -22153 -27315 0 0 *53
1581865830.11,$M4.1 650 787 747 -22153 -27315 0 0 *5C
1581865831.21,$M4.1 651 783 745 -22153 -27315 0 0 *5B
1581865832.34,$M4.1 652 787 747 -22153 -27315 0 0 *5E
1581865833.44,$M4.1 653 783 745 -22153 -27315 0 0 *59
1581865834.58,$M4.1 654 787 747 -22153 -27315 0 0 *58
1581865835.68,$M4.1 655 787 745 -22153 -27315 0 0 *5B
1581865836.78,$M4.1 656 783 741 -22153 -27315 0 0 *58
1581865837.88,$M4.1 657 783 737 -22153 -27315 0 0 *58
1581865838.98,$M4.1 658 783 737 -22153 -27315 0 0 *57
1581865840.08,$M4.1 659 783 729 -22153 -27315 0 0 *59
1581865841.18,$M4.1 660 783 729 -22153 -27315 0 0 *53
1581865842.28,$M4.1 661 787 737 -22153 -27315 0 0 *59
1581865843.4,$M4.1 662 787 737 -22153 -27315 0 0 *5A
1581865844.5,$M4.1 663 787 737 -22153 -27315 0 0 *5B
1581865845.6,$M4.1 664 787 737 -22153 -27315 0 0 *5C
1581865846.71,$M4.1 665 783 741 -22153 -27315 0 0 *58
1581865847.81,$M4.1 666 787 741 -22153 -27315 0 0 *5F
1581865848.92,$M4.1 667 787 745 -22153 -27315 0 0 *5A
1581865850.03,$M4.1 668 783 733 -22153 -27315 0 0 *50
1581865851.13,$M4.1 669 787 733 -22153 -27315 0 0 *55
1581865852.23,$M4.1 670 783 729 -22153 -27315 0 0 *52
1581865853.35,$M4.1 671 781 723 -22153 -27315 0 0 *5B
1581865854.41,$M4.1 672 781 729 -22153 -27315 0 0 *52
1581865855.53,$M4.1 673 783 729 -22153 -27315 0 0 *51
1581865856.63,$M4.1 674 779 727 -22153 -27315 0 0 *5D
1581865857.72,$M4.1 675 781 729 -22153 -27315 0 0 *55
1581865858.79,$M4.1 676 781 737 -22153 -27315 0 0 *59
1581865859.87,$M4.1 677 781 741 -22153 -27315 0 0 *59
1581865860.94,$M4.1 678 781 741 -22153 -27315 0 0 *56
1581865862.01,$M4.1 679 779 741 -22153 -27315 0 0 *50
1581865863.1,$M4.1 680 779 741 -22153 -27315 0 0 *56
1581865864.17,$M4.1 681 781 745 -22153 -27315 0 0 *54
1581865865.25,$M4.1 682 781 741 -22153 -27315 0 0 *53
1581865866.34,$M4.1 683 783 741 -22153 -27315 0 0 *50
1581865867.44,$M4.1 684 783 737 -22153 -27315 0 0 *56
1581865868.52,$M4.1 685 781 729 -22153 -27315 0 0 *5A
1581865869.63,$M4.1 686 779 727 -22153 -27315 0 0 *50
1581865870.71,$M4.1 687 779 733 -22153 -27315 0 0 *54
1581865871.8,$M4.1 688 781 729 -22153 -27315 0 0 *57
1581865872.9,$M4.1 689 779 727 -22153 -27315 0 0 *5F
1581865873.97,$M4.1 690 781 737 -22153 -27315 0 0 *51
1581865875.04,$M4.1 691 779 733 -22153 -27315 0 0 *53
1581865876.12,$M4.1 692 781 737 -22153 -27315 0 0 *53
1581865877.21,$M4.1 693 779 729 -22153 -27315 0 0 *5A
1581865878.28,$M4.1 694 779 729 -22153 -27315 0 0 *5D
1581865879.39,$M4.1 695 781 723 -22153 -27315 0 0 *51
1581865880.48,$M4.1 696 779 715 -22153 -27315 0 0 *50
1581865881.58,$M4.1 697 779 715 -22153 -27315 0 0 *51
1581865882.68,$M4.1 698 779 719 -22153 -27315 0 0 *52
1581865883.8,$M4.1 699 781 723 -22153 -27315 0 0 *5D
1581865884.9,$M4.1 700 779 719 -22153 -27315 0 0 *52
1581865885.99,$M4.1 701 779 719 -22153 -27315 0 0 *53
1581865887.12,$M4.1 702 777 715 -22153 -27315 0 0 *52
1581865888.25,$M4.1 703 777 711 -22153 -27315 0 0 *57
1581865889.35,$M4.1 704 779 719 -22153 -27315 0 0 *56
1581865890.44,$M4.1 705 779 711 -22153 -27315 0 0 *5F
1581865891.53,$M4.1 706 775 709 -22153 -27315 0 0 *59
1581865892.64,$M4.1 707 777 711 -22153 -27315 0 0 *53
1581865893.74,$M4.1 708 779 715 -22153 -27315 0 0 *56
1581865894.85,$M4.1 709 779 719 -22153 -27315 0 0 *5B
1581865895.95,$M4.1 710 777 709 -22153 -27315 0 0 *5C
1581865897.08,$M4.1 711 777 711 -22153 -27315 0 0 *54
1581865898.18,$M4.1 712 777 709 -22153 -27315 0 0 *5E
1581865899.31,$M4.1 713 777 711 -22153 -27315 0 0 *56
1581865900.45,$M4.1 714 777 711 -22153 -27315 0 0 *51
1581865901.58,$M4.1 715 777 715 -22153 -27315 0 0 *54
1581865902.7,$M4.1 716 777 715 -22153 -27315 0 0 *57
1581865903.83,$M4.1 717 777 719 -22153 -27315 0 0 *5A
1581865904.96,$M4.1 718 777 715 -22153 -27315 0 0 *59
1581865906.07,$M4.1 719 775 727 -22153 -27315 0 0 *5B
1581865907.18,$M4.1 720 777 723 -22153 -27315 0 0 *57
1581865908.31,$M4.1 721 777 723 -22153 -27315 0 0 *56
1581865909.45,$M4.1 722 777 727 -22153 -27315 0 0 *51
1581865910.55,$M4.1 723 775 723 -22153 -27315 0 0 *56
1581865911.65,$M4.1 724 775 727 -22153 -27315 0 0 *55
1581865912.75,$M4.1 725 775 723 -22153 -27315 0 0 *50
1581865913.85,$M4.1 726 775 723 -22153 -27315 0 0 *53
1581865914.96,$M4.1 727 775 723 -22153 -27315 0 0 *52
1581865916.06,$M4.1 728 775 723 -22153 -27315 0 0 *5D
1581865917.16,$M4.1 729 775 727 -22153 -27315 0 0 *58
1581865918.26,$M4.1 730 775 723 -22153 -27315 0 0 *54
1581865919.36,$M4.1 731 775 727 -22153 -27315 0 0 *51
1581865920.46,$M4.1 732 777 729 -22153 -27315 0 0 *5E
1581865921.56,$M4.1 733 777 733 -22153 -27315 0 0 *54
1581865922.68,$M4.1 734 777 729 -22153 -27315 0 0 *58
1581865923.8,$M4.1 735 777 727 -22153 -27315 0 0 *57
1581865924.9,$M4.1 736 775 727 -22153 -27315 0 0 *56
1581865926.0,$M4.1 737 775 727 -22153 -27315 0 0 *57
1581865927.1,$M4.1 738 775 723 -22153 -27315 0 0 *5C
1581865928.2,$M4.1 739 775 723 -22153 -27315 0 0 *5D
1581865929.3,$M4.1 740 775 723 -22153 -27315 0 0 *53
1581865930.4,$M4.1 741 775 723 -22153 -27315 0 0 *52
1581865931.54,$M4.1 742 777 727 -22153 -27315 0 0 *57
1581865932.64,$M4.1 743 775 727 -22153 -27315 0 0 *54
1581865933.74,$M4.1 744 775 719 -22153 -27315 0 0 *5E
1581865934.84,$M4.1 745 775 723 -22153 -27315 0 0 *56
1581865935.93,$M4.1 746 775 715 -22153 -27315 0 0 *50
1581865937.03,$M4.1 747 775 711 -22153 -27315 0 0 *55
1581865938.13,$M4.1 748 775 715 -22153 -27315 0 0 *5E
1581865939.23,$M4.1 749 775 723 -22153 -27315 0 0 *5A
1581865940.33,$M4.1 750 775 723 -22153 -27315 0 0 *52
1581865941.46,$M4.1 751 777 723 -22153 -27315 0 0 *51
1581865942.57,$M4.1 752 775 719 -22153 -27315 0 0 *59
1581865943.65,$M4.1 753 775 719 -22153 -27315 0 0 *58
1581865944.75,$M4.1 754 775 711 -22153 -27315 0 0 *57
1581865945.85,$M4.1 755 775 711 -22153 -27315 0 0 *56
1581865946.97,$M4.1 756 773 711 -22153 -27315 0 0 *53
1581865948.09,$M4.1 757 773 715 -22153 -27315 0 0 *56
1581865949.22,$M4.1 758 773 715 -22153 -27315 0 0 *59
1581865950.34,$M4.1 759 773 711 -22153 -27315 0 0 *5C
1581865951.46,$M4.1 760 773 711 -22153 -27315 0 0 *56
1581865952.56,$M4.1 761 771 711 -22153 -27315 0 0 *55
1581865953.68,$M4.1 762 773 711 -22153 -27315 0 0 *54
1581865954.81,$M4.1 763 773 711 -22153 -27315 0 0 *55
1581865955.92,$M4.1 764 773 711 -22153 -27315 0 0 *52
1581865957.04,$M4.1 765 773 711 -22153 -27315 0 0 *53
1581865958.11,$M4.1 766 771 705 -22153 -27315 0 0 *57
1581865959.21,$M4.1 767 773 705 -22153 -27315 0 0 *54
1581865960.31,$M4.1 768 773 705 -22153 -27315 0 0 *5B
1581865961.42,$M4.1 769 773 705 -22153 -27315 0 0 *5A
1581865962.52,$M4.1 770 773 705 -22153 -27315 0 0 *52
1581865963.59,$M4.1 771 771 709 -22153 -27315 0 0 *5D
1581865964.69,$M4.1 772 771 711 -22153 -27315 0 0 *57
1581865965.79,$M4.1 773 773 705 -22153 -27315 0 0 *51
1581865966.86,$M4.1 774 771 705 -22153 -27315 0 0 *54
1581865967.94,$M4.1 775 773 701 -22153 -27315 0 0 *53
1581865969.03,$M4.1 776 771 705 -22153 -27315 0 0 *56
1581865970.1,$M4.1 777 771 705 -22153 -27315 0 0 *57
1581865971.18,$M4.1 778 771 705 -22153 -27315 0 0 *58
1581865972.25,$M4.1 779 771 701 -22153 -27315 0 0 *5D
1581865973.32,$M4.1 780 771 705 -22153 -27315 0 0 *5F
1581865974.39,$M4.1 781 771 709 -22153 -27315 0 0 *52
1581865975.48,$M4.1 782 771 709 -22153 -27315 0 0 *51
1581865976.55,$M4.1 783 771 709 -22153 -27315 0 0 *50
1581865977.62,$M4.1 784 771 709 -22153 -27315 0 0 *57
1581865978.7,$M4.1 785 767 705 -22153 -27315 0 0 *5D
1581865979.8,$M4.1 786 765 705 -22153 -27315 0 0 *5C
1581865980.9,$M4.1 787 767 711 -22153 -27315 0 0 *5A
1581865982.02,$M4.1 788 773 715 -22153 -27315 0 0 *54
1581865983.12,$M4.1 789 767 719 -22153 -27315 0 0 *5C
1581865984.22,$M4.1 790 771 719 -22153 -27315 0 0 *53
1581865985.34,$M4.1 791 773 723 -22153 -27315 0 0 *59
1581865986.47,$M4.1 792 765 711 -22153 -27315 0 0 *5C
1581865987.58,$M4.1 793 771 723 -22153 -27315 0 0 *59
1581865988.69,$M4.1 794 765 715 -22153 -27315 0 0 *5E
1581865989.79,$M4.1 795 767 723 -22153 -27315 0 0 *58
1581865990.88,$M4.1 796 771 729 -22153 -27315 0 0 *56
1581865991.96,$M4.1 797 771 729 -22153 -27315 0 0 *57
1581865993.03,$M4.1 798 771 729 -22153 -27315 0 0 *58
1581865994.1,$M4.1 799 771 737 -22153 -27315 0 0 *56
1581865995.19,$M4.1 800 771 745 -22153 -27315 0 0 *5C
1581865996.26,$M4.1 801 767 745 -22153 -27315 0 0 *5A
1581865997.38,$M4.1 802 773 747 -22153 -27315 0 0 *5E
1581865998.46,$M4.1 803 771 755 -22153 -27315 0 0 *5E
1581865999.55,$M4.1 804 773 755 -22153 -27315 0 0 *5B
1581866000.63,$M4.1 805 771 755 -22153 -27315 0 0 *58
1581866001.7,$M4.1 806 771 759 -22153 -27315 0 0 *57
1581866002.8,$M4.1 807 773 759 -22153 -27315 0 0 *54
1581866003.94,$M4.1 808 773 761 -22153 -27315 0 0 *50
1581866005.02,$M4.1 809 771 761 -22153 -27315 0 0 *53
1581866006.15,$M4.1 810 773 765 -22153 -27315 0 0 *5D
1581866007.27,$M4.1 811 777 769 -22153 -27315 0 0 *54
1581866008.37,$M4.1 812 775 765 -22153 -27315 0 0 *59
1581866009.51,$M4.1 813 777 765 -22153 -27315 0 0 *5A
1581866010.62,$M4.1 814 777 769 -22153 -27315 0 0 *51
1581866011.72,$M4.1 815 775 769 -22153 -27315 0 0 *52
1581866012.83,$M4.1 816 775 769 -22153 -27315 0 0 *51
1581866013.91,$M4.1 817 775 765 -22153 -27315 0 0 *5C
1581866015.04,$M4.1 818 777 769 -22153 -27315 0 0 *5D
1581866016.16,$M4.1 819 777 765 -22153 -27315 0 0 *50
1581866017.3,$M4.1 820 777 765 -22153 -27315 0 0 *5A
1581866018.38,$M4.1 821 775 765 -22153 -27315 0 0 *59
1581866019.48,$M4.1 822 775 761 -22153 -27315 0 0 *5E
1581866020.62,$M4.1 823 777 765 -22153 -27315 0 0 *59
1581866021.7,$M4.1 824 775 765 -22153 -27315 0 0 *5C
1581866022.8,$M4.1 825 775 765 -22153 -27315 0 0 *5D
1581866023.92,$M4.1 826 777 765 -22153 -27315 0 0 *5C
1581866025.02,$M4.1 827 775 765 -22153 -27315 0 0 *5F
1581866026.12,$M4.1 828 777 759 -22153 -27315 0 0 *5D
1581866027.25,$M4.1 829 777 765 -22153 -27315 0 0 *53
1581866028.34,$M4.1 830 779 765 -22153 -27315 0 0 *55
