1581559610.05,$M4.1 52986 1465 1405 -22153 -27315 0 0 *55
1581559611.14,$M4.1 52987 1465 1405 -22153 -27315 0 0 *54
1581559612.22,$M4.1 52988 1461 1401 -22153 -27315 0 0 *5B
1581559613.31,$M4.1 52989 1465 1405 -22153 -27315 0 0 *5A
1581559614.4,$M4.1 52990 1465 1405 -22153 -27315 0 0 *52
1581559615.48,$M4.1 52991 1465 1405 -22153 -27315 0 0 *53
1581559616.6,$M4.1 52992 1461 1399 -22153 -27315 0 0 *56
1581559617.68,$M4.1 52993 1465 1409 -22153 -27315 0 0 *5D
1581559618.75,$M4.1 52994 1465 1409 -22153 -27315 0 0 *5A
1581559619.84,$M4.1 52995 1465 1405 -22153 -27315 0 0 *57
1581559620.94,$M4.1 52996 1467 1409 -22153 -27315 0 0 *5A
1581559622.03,$M4.1 52997 1461 1405 -22153 -27315 0 0 *51
1581559623.11,$M4.1 52998 1465 1405 -22153 -27315 0 0 *5A
1581559624.2,$M4.1 52999 1465 1409 -22153 -27315 0 0 *57
1581559625.28,$M4.1 53000 1465 1409 -22153 -27315 0 0 *5F
1581559626.37,$M4.1 53001 1465 1409 -22153 -27315 0 0 *5E
1581559627.5,$M4.1 53002 1467 1415 -22153 -27315 0 0 *52
1581559628.63,$M4.1 53003 1467 1411 -22153 -27315 0 0 *57
1581559629.72,$M4.1 53004 1465 1405 -22153 -27315 0 0 *57
1581559630.82,$M4.1 53005 1467 1405 -22153 -27315 0 0 *54
1581559631.9,$M4.1 53006 1465 1405 -22153 -27315 0 0 *55
1581559633.01,$M4.1 53007 1467 1409 -22153 -27315 0 0 *5A
1581559634.09,$M4.1 53008 1465 1405 -22153 -27315 0 0 *5B
1581559635.21,$M4.1 53009 1467 1409 -22153 -27315 0 0 *54
1581559636.31,$M4.1 53010 1467 1409 -22153 -27315 0 0 *5C
1581559637.44,$M4.1 53011 1467 1411 -22153 -27315 0 0 *54
1581559638.54,$M4.1 53012 1467 1405 -22153 -27315 0 0 *52
1581559639.65,$M4.1 53013 1467 1409 -22153 -27315 0 0 *5F
1581559640.78,$M4.1 53014 1467 1411 -22153 -27315 0 0 *51
1581559641.91,$M4.1 53015 1467 1411 -22153 -27315 0 0 *50
1581559643.03,$M4.1 53016 1467 1405 -22153 -27315 0 0 *56
1581559644.13,$M4.1 53017 1467 1401 -22153 -27315 0 0 *53
1581559645.26,$M4.1 53018 1467 1395 -22153 -27315 0 0 *56
1581559646.38,$M4.1 53019 1469 1399 -22153 -27315 0 0 *55
1581559647.5,$M4.1 53020 1469 1399 -22153 -27315 0 0 *5F
1581559648.63,$M4.1 53021 1467 1395 -22153 -27315 0 0 *5C
1581559649.77,$M4.1 53022 1467 1395 -22153 -27315 0 0 *5F
1581559650.9,$M4.1 53023 1467 1395 -22153 -27315 0 0 *5E
1581559652.03,$M4.1 53024 1467 1395 -22153 -27315 0 0 *59
1581559653.18,$M4.1 53025 1467 1395 -22153 -27315 0 0 *58
1581559654.31,$M4.1 53026 1467 1395 -22153 -27315 0 0 *5B
1581559655.42,$M4.1 53027 1465 1395 -22153 -27315 0 0 *58
1581559656.5,$M4.1 53028 1469 1405 -22153 -27315 0 0 *55
1581559657.63,$M4.1 53029 1467 1395 -22153 -27315 0 0 *54
1581559658.75,$M4.1 53030 1465 1399 -22153 -27315 0 0 *52
1581559659.87,$M4.1 53031 1465 1391 -22153 -27315 0 0 *5B
1581559661.0,$M4.1 53032 1467 1395 -22153 -27315 0 0 *5E
1581559662.13,$M4.1 53033 1467 1391 -22153 -27315 0 0 *5B
1581559663.27,$M4.1 53034 1467 1391 -22153 -27315 0 0 *5C
1581559664.35,$M4.1 53035 1465 1389 -22153 -27315 0 0 *56
1581559665.49,$M4.1 53036 1467 1391 -22153 -27315 0 0 *5E
1581559666.57,$M4.1 53037 1465 1389 -22153 -27315 0 0 *54
1581559667.71,$M4.1 53038 1467 1395 -22153 -27315 0 0 *54
1581559668.84,$M4.1 53039 1467 1395 -22153 -27315 0 0 *55
1581559669.96,$M4.1 53040 1465 1399 -22153 -27315 0 0 *55
1581559671.07,$M4.1 53041 1469 1399 -22153 -27315 0 0 *58
1581559672.19,$M4.1 53042 1469 1399 -22153 -27315 0 0 *5B
1581559673.29,$M4.1 53043 1467 1401 -22153 -27315 0 0 *52
1581559674.42,$M4.1 53044 1467 1395 -22153 -27315 0 0 *5F
1581559675.56,$M4.1 53045 1467 1395 -22153 -27315 0 0 *5E
1581559676.67,$M4.1 53046 1467 1401 -22153 -27315 0 0 *57
1581559677.78,$M4.1 53047 1467 1401 -22153 -27315 0 0 *56
1581559678.89,$M4.1 53048 1467 1401 -22153 -27315 0 0 *59
1581559680.03,$M4.1 53049 1467 1395 -22153 -27315 0 0 *52
1581559681.16,$M4.1 53050 1467 1395 -22153 -27315 0 0 *5A
1581559682.29,$M4.1 53051 1467 1395 -22153 -27315 0 0 *5B
1581559683.38,$M4.1 53052 1469 1409 -22153 -27315 0 0 *54
1581559684.51,$M4.1 53053 1467 1395 -22153 -27315 0 0 *59
1581559685.63,$M4.1 53054 1465 1391 -22153 -27315 0 0 *58
1581559686.76,$M4.1 53055 1467 1391 -22153 -27315 0 0 *5B
1581559687.89,$M4.1 53056 1467 1395 -22153 -27315 0 0 *5C
1581559689.01,$M4.1 53057 1469 1399 -22153 -27315 0 0 *5F
1581559690.13,$M4.1 53058 1469 1399 -22153 -27315 0 0 *50
1581559691.26,$M4.1 53059 1467 1395 -22153 -27315 0 0 *53
1581559692.4,$M4.1 53060 1467 1395 -22153 -27315 0 0 *59
1581559693.53,$M4.1 53061 1467 1395 -22153 -27315 0 0 *58
1581559694.63,$M4.1 53062 1469 1405 -22153 -27315 0 0 *5B
1581559695.75,$M4.1 53063 1469 1399 -22153 -27315 0 0 *58
1581559696.83,$M4.1 53064 1469 1405 -22153 -27315 0 0 *5D
1581559697.95,$M4.1 53065 1469 1399 -22153 -27315 0 0 *5E
1581559699.07,$M4.1 53066 1469 1399 -22153 -27315 0 0 *5D
1581559700.18,$M4.1 53067 1469 1399 -22153 -27315 0 0 *5C
1581559701.32,$M4.1 53068 1467 1395 -22153 -27315 0 0 *51
1581559702.42,$M4.1 53069 1467 1401 -22153 -27315 0 0 *5A
1581559703.54,$M4.1 53070 1469 1399 -22153 -27315 0 0 *5A
1581559704.65,$M4.1 53071 1469 1399 -22153 -27315 0 0 *5B
1581559705.8,$M4.1 53072 1471 1399 -22153 -27315 0 0 *51
1581559706.94,$M4.1 53073 1471 1399 -22153 -27315 0 0 *50
1581559708.05,$M4.1 53074 1469 1399 -22153 -27315 0 0 *5E
1581559709.17,$M4.1 53075 1469 1399 -22153 -27315 0 0 *5F
1581559710.26,$M4.1 53076 1469 1405 -22153 -27315 0 0 *5E
1581559711.41,$M4.1 53077 1471 1399 -22153 -27315 0 0 *54
1581559712.51,$M4.1 53078 1471 1405 -22153 -27315 0 0 *59
1581559713.62,$M4.1 53079 1469 1399 -22153 -27315 0 0 *53
1581559714.73,$M4.1 53080 1469 1405 -22153 -27315 0 0 *57
1581559715.84,$M4.1 53081 1469 1399 -22153 -27315 0 0 *54
1581559716.96,$M4.1 53082 1469 1399 -22153 -27315 0 0 *57
1581559718.09,$M4.1 53083 1471 1399 -22153 -27315 0 0 *5F
1581559719.23,$M4.1 53084 1467 1395 -22153 -27315 0 0 *53
1581559720.36,$M4.1 53085 1467 1395 -22153 -27315 0 0 *52
1581559721.48,$M4.1 53086 1469 1399 -22153 -27315 0 0 *53
1581559722.59,$M4.1 53087 1469 1399 -22153 -27315 0 0 *52
1581559723.71,$M4.1 53088 1469 1399 -22153 -27315 0 0 *5D
1581559724.86,$M4.1 53089 1471 1399 -22153 -27315 0 0 *55
1581559725.98,$M4.1 53090 1469 1399 -22153 -27315 0 0 *54
1581559727.11,$M4.1 53091 1471 1399 -22153 -27315 0 0 *5C
1581559728.23,$M4.1 53092 1469 1399 -22153 -27315 0 0 *56
1581559729.35,$M4.1 53093 1469 1395 -22153 -27315 0 0 *5B
1581559730.46,$M4.1 53094 1469 1395 -22153 -27315 0 0 *5C
1581559731.58,$M4.1 53095 1469 1391 -22153 -27315 0 0 *59
1581559732.7,$M4.1 53096 1469 1395 -22153 -27315 0 0 *5E
1581559733.83,$M4.1 53097 1471 1395 -22153 -27315 0 0 *56
1581559734.95,$M4.1 53098 1469 1395 -22153 -27315 0 0 *50
1581559736.07,$M4.1 53099 1469 1395 -22153 -27315 0 0 *51
1581559737.18,$M4.1 53100 1469 1395 -22153 -27315 0 0 *50
1581559738.32,$M4.1 53101 1471 1395 -22153 -27315 0 0 *58
1581559739.43,$M4.1 53102 1469 1391 -22153 -27315 0 0 *56
1581559740.55,$M4.1 53103 1469 1391 -22153 -27315 0 0 *57
1581559741.68,$M4.1 53104 1467 1381 -22153 -27315 0 0 *5F
1581559742.82,$M4.1 53105 1471 1385 -22153 -27315 0 0 *5D
1581559743.95,$M4.1 53106 1471 1395 -22153 -27315 0 0 *5F
1581559745.07,$M4.1 53107 1469 1391 -22153 -27315 0 0 *53
1581559746.19,$M4.1 53108 1469 1391 -22153 -27315 0 0 *5C
1581559747.32,$M4.1 53109 1471 1391 -22153 -27315 0 0 *54
1581559748.42,$M4.1 53110 1469 1389 -22153 -27315 0 0 *5C
1581559749.5,$M4.1 53111 1469 1389 -22153 -27315 0 0 *5D
1581559750.61,$M4.1 53112 1469 1389 -22153 -27315 0 0 *5E
1581559751.72,$M4.1 53113 1469 1391 -22153 -27315 0 0 *56
1581559752.81,$M4.1 53114 1469 1389 -22153 -27315 0 0 *58
1581559753.94,$M4.1 53115 1469 1395 -22153 -27315 0 0 *54
1581559755.06,$M4.1 53116 1469 1391 -22153 -27315 0 0 *53
1581559756.18,$M4.1 53117 1469 1395 -22153 -27315 0 0 *56
1581559757.28,$M4.1 53118 1469 1385 -22153 -27315 0 0 *58
1581559758.4,$M4.1 53119 1469 1391 -22153 -27315 0 0 *5C
1581559759.51,$M4.1 53120 1469 1391 -22153 -27315 0 0 *56
1581559760.63,$M4.1 53121 1469 1391 -22153 -27315 0 0 *57
1581559761.75,$M4.1 53122 1469 1391 -22153 -27315 0 0 *54
1581559762.85,$M4.1 53123 1469 1389 -22153 -27315 0 0 *5C
1581559763.98,$M4.1 53124 1471 1391 -22153 -27315 0 0 *5B
1581559765.11,$M4.1 53125 1467 1391 -22153 -27315 0 0 *5D
1581559766.25,$M4.1 53126 1467 1391 -22153 -27315 0 0 *5E
1581559767.36,$M4.1 53127 1469 1395 -22153 -27315 0 0 *55
1581559768.5,$M4.1 53128 1471 1395 -22153 -27315 0 0 *53
1581559769.65,$M4.1 53129 1471 1395 -22153 -27315 0 0 *52
1581559770.76,$M4.1 53130 1469 1399 -22153 -27315 0 0 *5F
1581559771.88,$M4.1 53131 1469 1395 -22153 -27315 0 0 *52
1581559773.0,$M4.1 53132 1469 1391 -22153 -27315 0 0 *55
1581559774.13,$M4.1 53133 1471 1395 -22153 -27315 0 0 *59
1581559775.27,$M4.1 53134 1471 1395 -22153 -27315 0 0 *5E
1581559776.4,$M4.1 53135 1469 1399 -22153 -27315 0 0 *5A
1581559777.52,$M4.1 53136 1469 1399 -22153 -27315 0 0 *59
1581559778.63,$M4.1 53137 1469 1399 -22153 -27315 0 0 *58
1581559779.75,$M4.1 53138 1469 1399 -22153 -27315 0 0 *57
1581559780.87,$M4.1 53139 1469 1399 -22153 -27315 0 0 *56
1581559781.99,$M4.1 53140 1469 1399 -22153 -27315 0 0 *58
1581559783.09,$M4.1 53141 1471 1405 -22153 -27315 0 0 *52
1581559784.2,$M4.1 53142 1471 1405 -22153 -27315 0 0 *51
1581559785.29,$M4.1 53143 1469 1405 -22153 -27315 0 0 *59
1581559786.44,$M4.1 53144 1471 1399 -22153 -27315 0 0 *55
1581559787.52,$M4.1 53145 1469 1405 -22153 -27315 0 0 *5F
1581559788.64,$M4.1 53146 1471 1405 -22153 -27315 0 0 *55
1581559789.74,$M4.1 53147 1471 1405 -22153 -27315 0 0 *54
1581559790.84,$M4.1 53148 1469 1405 -22153 -27315 0 0 *52
1581559791.98,$M4.1 53149 1471 1411 -22153 -27315 0 0 *5F
1581559793.06,$M4.1 53150 1469 1409 -22153 -27315 0 0 *57
1581559794.21,$M4.1 53151 1471 1399 -22153 -27315 0 0 *51
1581559795.3,$M4.1 53152 1469 1409 -22153 -27315 0 0 *55
1581559796.41,$M4.1 53153 1469 1419 -22153 -27315 0 0 *55
1581559797.53,$M4.1 53154 1469 1419 -22153 -27315 0 0 *52
1581559798.63,$M4.1 53155 1473 1421 -22153 -27315 0 0 *53
1581559799.76,$M4.1 53156 1475 1419 -22153 -27315 0 0 *5D
1581559800.88,$M4.1 53157 1471 1405 -22153 -27315 0 0 *55
1581559802.0,$M4.1 53158 1471 1405 -22153 -27315 0 0 *5A
1581559803.08,$M4.1 53159 1469 1409 -22153 -27315 0 0 *5E
1581559804.2,$M4.1 53160 1469 1411 -22153 -27315 0 0 *5D
1581559805.3,$M4.1 53161 1473 1421 -22153 -27315 0 0 *54
1581559806.42,$M4.1 53162 1473 1411 -22153 -27315 0 0 *54
1581559807.55,$M4.1 53163 1471 1399 -22153 -27315 0 0 *50
1581559808.69,$M4.1 53164 1471 1411 -22153 -27315 0 0 *50
1581559809.8,$M4.1 53165 1471 1405 -22153 -27315 0 0 *54
1581559810.94,$M4.1 53166 1471 1411 -22153 -27315 0 0 *52
1581559812.07,$M4.1 53167 1471 1411 -22153 -27315 0 0 *53
1581559813.22,$M4.1 53168 1471 1411 -22153 -27315 0 0 *5C
1581559814.35,$M4.1 53169 1475 1415 -22153 -27315 0 0 *5D
1581559815.47,$M4.1 53170 1473 1415 -22153 -27315 0 0 *53
1581559816.57,$M4.1 53171 1473 1411 -22153 -27315 0 0 *56
1581559817.69,$M4.1 53172 1473 1411 -22153 -27315 0 0 *55
1581559818.81,$M4.1 53173 1473 1411 -22153 -27315 0 0 *54
1581559819.88,$M4.1 53174 1473 1409 -22153 -27315 0 0 *5A
1581559821.02,$M4.1 53175 1475 1419 -22153 -27315 0 0 *5C
1581559822.13,$M4.1 53176 1475 1405 -22153 -27315 0 0 *52
1581559823.21,$M4.1 53177 1473 1405 -22153 -27315 0 0 *55
1581559824.3,$M4.1 53178 1473 1409 -22153 -27315 0 0 *56
1581559825.38,$M4.1 53179 1473 1409 -22153 -27315 0 0 *57
1581559826.45,$M4.1 53180 1473 1409 -22153 -27315 0 0 *51
1581559827.6,$M4.1 53181 1475 1411 -22153 -27315 0 0 *5F
1581559828.67,$M4.1 53182 1473 1405 -22153 -27315 0 0 *5F
1581559829.79,$M4.1 53183 1473 1411 -22153 -27315 0 0 *5B
1581559830.9,$M4.1 53184 1475 1405 -22153 -27315 0 0 *5F
1581559832.01,$M4.1 53185 1473 1411 -22153 -27315 0 0 *5D
1581559833.09,$M4.1 53186 1473 1409 -22153 -27315 0 0 *57
1581559834.19,$M4.1 53187 1475 1405 -22153 -27315 0 0 *5C
1581559835.28,$M4.1 53188 1473 1401 -22153 -27315 0 0 *51
1581559836.39,$M4.1 53189 1473 1411 -22153 -27315 0 0 *51
1581559837.51,$M4.1 53190 1475 1405 -22153 -27315 0 0 *5A
1581559838.65,$M4.1 53191 1475 1411 -22153 -27315 0 0 *5E
1581559839.75,$M4.1 53192 1475 1405 -22153 -27315 0 0 *58
1581559840.83,$M4.1 53193 1473 1401 -22153 -27315 0 0 *5B
1581559841.95,$M4.1 53194 1473 1411 -22153 -27315 0 0 *5D
1581559843.08,$M4.1 53195 1475 1415 -22153 -27315 0 0 *5E
1581559844.17,$M4.1 53196 1473 1409 -22153 -27315 0 0 *56
1581559845.28,$M4.1 53197 1475 1405 -22153 -27315 0 0 *5D
1581559846.42,$M4.1 53198 1475 1411 -22153 -27315 0 0 *57
1581559847.52,$M4.1 53199 1475 1401 -22153 -27315 0 0 *57
1581559848.61,$M4.1 53200 1473 1401 -22153 -27315 0 0 *52
1581559849.69,$M4.1 53201 1473 1409 -22153 -27315 0 0 *5B
1581559850.78,$M4.1 53202 1473 1409 -22153 -27315 0 0 *58
1581559851.91,$M4.1 53203 1475 1411 -22153 -27315 0 0 *56
1581559853.03,$M4.1 53204 1477 1415 -22153 -27315 0 0 *57
1581559854.11,$M4.1 53205 1473 1401 -22153 -27315 0 0 *57
1581559855.23,$M4.1 53206 1475 1405 -22153 -27315 0 0 *56
1581559856.33,$M4.1 53207 1475 1405 -22153 -27315 0 0 *57
1581559857.46,$M4.1 53208 1475 1411 -22153 -27315 0 0 *5D
1581559858.58,$M4.1 53209 1475 1405 -22153 -27315 0 0 *59
1581559859.71,$M4.1 53210 1475 1411 -22153 -27315 0 0 *54
1581559860.83,$M4.1 53211 1473 1415 -22153 -27315 0 0 *57
1581559861.93,$M4.1 53212 1473 1425 -22153 -27315 0 0 *57
1581559863.07,$M4.1 53213 1475 1421 -22153 -27315 0 0 *54
1581559864.2,$M4.1 53214 1475 1425 -22153 -27315 0 0 *57
1581559865.33,$M4.1 53215 1475 1419 -22153 -27315 0 0 *59
1581559866.45,$M4.1 53216 1477 1419 -22153 -27315 0 0 *58
1581559867.58,$M4.1 53217 1475 1415 -22153 -27315 0 0 *57
1581559868.7,$M4.1 53218 1477 1419 -22153 -27315 0 0 *56
1581559869.82,$M4.1 53219 1477 1411 -22153 -27315 0 0 *5F
1581559870.9,$M4.1 53220 1477 1405 -22153 -27315 0 0 *50
1581559871.99,$M4.1 53221 1477 1405 -22153 -27315 0 0 *51
1581559873.07,$M4.1 53222 1477 1405 -22153 -27315 0 0 *52
1581559874.16,$M4.1 53223 1477 1405 -22153 -27315 0 0 *53
1581559875.28,$M4.1 53224 1477 1411 -22153 -27315 0 0 *51
1581559876.36,$M4.1 53225 1477 1401 -22153 -27315 0 0 *51
1581559877.46,$M4.1 53226 1475 1405 -22153 -27315 0 0 *54
1581559878.6,$M4.1 53227 1475 1411 -22153 -27315 0 0 *50
1581559879.71,$M4.1 53228 1477 1415 -22153 -27315 0 0 *59
1581559880.85,$M4.1 53229 1475 1419 -22153 -27315 0 0 *56
1581559881.98,$M4.1 53230 1475 1425 -22153 -27315 0 0 *51
1581559883.1,$M4.1 53231 1477 1425 -22153 -27315 0 0 *52
1581559884.2,$M4.1 53232 1477 1421 -22153 -27315 0 0 *55
1581559885.3,$M4.1 53233 1481 1425 -22153 -27315 0 0 *59
1581559886.42,$M4.1 53234 1481 1419 -22153 -27315 0 0 *51
1581559887.5,$M4.1 53235 1481 1409 -22153 -27315 0 0 *51
1581559888.62,$M4.1 53236 1477 1415 -22153 -27315 0 0 *56
1581559889.74,$M4.1 53237 1477 1415 -22153 -27315 0 0 *57
1581559890.82,$M4.1 53238 1477 1405 -22153 -27315 0 0 *59
1581559891.94,$M4.1 53239 1477 1411 -22153 -27315 0 0 *5D
1581559893.06,$M4.1 53240 1481 1415 -22153 -27315 0 0 *5E
1581559894.14,$M4.1 53241 1477 1405 -22153 -27315 0 0 *57
1581559895.23,$M4.1 53242 1477 1405 -22153 -27315 0 0 *54
1581559896.33,$M4.1 53243 1477 1401 -22153 -27315 0 0 *51
1581559897.42,$M4.1 53244 1481 1401 -22153 -27315 0 0 *5F
1581559898.52,$M4.1 53245 1477 1399 -22153 -27315 0 0 *51
1581559899.63,$M4.1 53246 1481 1399 -22153 -27315 0 0 *5B
1581559900.75,$M4.1 53247 1481 1395 -22153 -27315 0 0 *56
1581559901.85,$M4.1 53248 1477 1385 -22153 -27315 0 0 *51
1581559902.99,$M4.1 53249 1475 1385 -22153 -27315 0 0 *52
1581559904.07,$M4.1 53250 1477 1389 -22153 -27315 0 0 *54
1581559905.19,$M4.1 53251 1477 1395 -22153 -27315 0 0 *58
1581559906.31,$M4.1 53252 1477 1395 -22153 -27315 0 0 *5B
1581559907.42,$M4.1 53253 1477 1395 -22153 -27315 0 0 *5A
1581559908.54,$M4.1 53254 1477 1395 -22153 -27315 0 0 *5D
1581559909.62,$M4.1 53255 1481 1401 -22153 -27315 0 0 *5F
1581559910.74,$M4.1 53256 1477 1395 -22153 -27315 0 0 *5F
1581559911.84,$M4.1 53257 1477 1391 -22153 -27315 0 0 *5A
1581559912.94,$M4.1 53258 1477 1401 -22153 -27315 0 0 *5B
1581559914.03,$M4.1 53259 1477 1401 -22153 -27315 0 0 *5A
1581559915.16,$M4.1 53260 1475 1395 -22153 -27315 0 0 *58
1581559916.28,$M4.1 53261 1475 1401 -22153 -27315 0 0 *53
1581559917.38,$M4.1 53262 1477 1399 -22153 -27315 0 0 *54
1581559918.5,$M4.1 53263 1477 1399 -22153 -27315 0 0 *55
1581559919.62,$M4.1 53264 1477 1399 -22153 -27315 0 0 *52
1581559920.75,$M4.1 53265 1475 1399 -22153 -27315 0 0 *51
1581559921.85,$M4.1 53266 1477 1401 -22153 -27315 0 0 *56
1581559922.94,$M4.1 53267 1477 1401 -22153 -27315 0 0 *57
1581559924.02,$M4.1 53268 1477 1401 -22153 -27315 0 0 *58
1581559925.12,$M4.1 53269 1475 1401 -22153 -27315 0 0 *5B
1581559926.24,$M4.1 53270 1475 1401 -22153 -27315 0 0 *53
1581559927.36,$M4.1 53271 1477 1395 -22153 -27315 0 0 *5A
1581559928.44,$M4.1 53272 1477 1401 -22153 -27315 0 0 *53
1581559929.53,$M4.1 53273 1477 1401 -22153 -27315 0 0 *52
1581559930.61,$M4.1 53274 1481 1405 -22153 -27315 0 0 *58
1581559931.73,$M4.1 53275 1477 1395 -22153 -27315 0 0 *5E
1581559932.81,$M4.1 53276 1477 1401 -22153 -27315 0 0 *57
1581559933.93,$M4.1 53277 1477 1395 -22153 -27315 0 0 *5C
1581559935.03,$M4.1 53278 1477 1399 -22153 -27315 0 0 *5F
1581559936.12,$M4.1 53279 1477 1401 -22153 -27315 0 0 *58
1581559937.22,$M4.1 53280 1481 1401 -22153 -27315 0 0 *57
1581559938.31,$M4.1 53281 1481 1405 -22153 -27315 0 0 *52
1581559939.39,$M4.1 53282 1481 1405 -22153 -27315 0 0 *51
1581559940.48,$M4.1 53283 1477 1401 -22153 -27315 0 0 *5D
1581559941.56,$M4.1 53284 1477 1401 -22153 -27315 0 0 *5A
1581559942.68,$M4.1 53285 1477 1399 -22153 -27315 0 0 *5D
1581559943.76,$M4.1 53286 1477 1401 -22153 -27315 0 0 *58
1581559944.85,$M4.1 53287 1481 1401 -22153 -27315 0 0 *50
1581559945.97,$M4.1 53288 1477 1391 -22153 -27315 0 0 *58
1581559947.08,$M4.1 53289 1477 1395 -22153 -27315 0 0 *5D
1581559948.22,$M4.1 53290 1475 1395 -22153 -27315 0 0 *57
1581559949.33,$M4.1 53291 1477 1395 -22153 -27315 0 0 *54
1581559950.45,$M4.1 53292 1477 1391 -22153 -27315 0 0 *53
1581559951.57,$M4.1 53293 1477 1399 -22153 -27315 0 0 *5A
1581559952.67,$M4.1 53294 1477 1399 -22153 -27315 0 0 *5D
1581559953.79,$M4.1 53295 1477 1395 -22153 -27315 0 0 *50
1581559954.9,$M4.1 53296 1477 1399 -22153 -27315 0 0 *5F
1581559956.02,$M4.1 53297 1477 1399 -22153 -27315 0 0 *5E
1581559957.11,$M4.1 53298 1481 1401 -22153 -27315 0 0 *5E
1581559958.22,$M4.1 53299 1477 1399 -22153 -27315 0 0 *50
1581559959.31,$M4.1 53300 1477 1401 -22153 -27315 0 0 *57
1581559960.43,$M4.1 53301 1477 1399 -22153 -27315 0 0 *50
1581559961.51,$M4.1 53302 1481 1401 -22153 -27315 0 0 *5C
1581559962.6,$M4.1 53303 1481 1405 -22153 -27315 0 0 *59
1581559963.71,$M4.1 53304 1475 1401 -22153 -27315 0 0 *51
1581559964.85,$M4.1 53305 1475 1399 -22153 -27315 0 0 *56
1581559965.93,$M4.1 53306 1477 1401 -22153 -27315 0 0 *51
1581559967.02,$M4.1 53307 1477 1405 -22153 -27315 0 0 *54
1581559968.1,$M4.1 53308 1481 1409 -22153 -27315 0 0 *5E
1581559969.19,$M4.1 53309 1477 1405 -22153 -27315 0 0 *5A
1581559970.27,$M4.1 53310 1477 1405 -22153 -27315 0 0 *52
1581559971.36,$M4.1 53311 1477 1401 -22153 -27315 0 0 *57
1581559972.45,$M4.1 53312 1481 1401 -22153 -27315 0 0 *5D
1581559973.53,$M4.1 53313 1477 1401 -22153 -27315 0 0 *55
1581559974.63,$M4.1 53314 1481 1401 -22153 -27315 0 0 *5B
1581559975.72,$M4.1 53315 1477 1401 -22153 -27315 0 0 *53
1581559976.8,$M4.1 53316 1481 1405 -22153 -27315 0 0 *5D
1581559977.89,$M4.1 53317 1477 1401 -22153 -27315 0 0 *51
1581559978.97,$M4.1 53318 1481 1405 -22153 -27315 0 0 *53
1581559980.06,$M4.1 53319 1481 1405 -22153 -27315 0 0 *52
1581559981.14,$M4.1 53320 1477 1401 -22153 -27315 0 0 *55
1581559982.23,$M4.1 53321 1481 1405 -22153 -27315 0 0 *59
1581559983.31,$M4.1 53322 1481 1405 -22153 -27315 0 0 *5A
1581559984.42,$M4.1 53323 1477 1401 -22153 -27315 0 0 *56
1581559985.53,$M4.1 53324 1477 1399 -22153 -27315 0 0 *57
1581559986.62,$M4.1 53325 1481 1405 -22153 -27315 0 0 *5D
1581559987.7,$M4.1 53326 1481 1401 -22153 -27315 0 0 *5A
1581559988.79,$M4.1 53327 1481 1409 -22153 -27315 0 0 *53
1581559989.87,$M4.1 53328 1477 1401 -22153 -27315 0 0 *5D
1581559990.96,$M4.1 53329 1481 1405 -22153 -27315 0 0 *51
1581559992.09,$M4.1 53330 1483 1411 -22153 -27315 0 0 *5E
1581559993.19,$M4.1 53331 1481 1425 -22153 -27315 0 0 *5A
1581559994.31,$M4.1 53332 1481 1421 -22153 -27315 0 0 *5D
1581559995.41,$M4.1 53333 1477 1421 -22153 -27315 0 0 *55
1581559996.53,$M4.1 53334 1481 1425 -22153 -27315 0 0 *5F
1581559997.63,$M4.1 53335 1481 1421 -22153 -27315 0 0 *5A
1581559998.75,$M4.1 53336 1481 1419 -22153 -27315 0 0 *52
1581559999.88,$M4.1 53337 1483 1429 -22153 -27315 0 0 *52
1581560000.98,$M4.1 53338 1481 1425 -22153 -27315 0 0 *53
1581560002.1,$M4.1 53339 1481 1421 -22153 -27315 0 0 *56
1581560003.23,$M4.1 53340 1483 1429 -22153 -27315 0 0 *52
1581560004.35,$M4.1 53341 1483 1425 -22153 -27315 0 0 *5F
1581560005.48,$M4.1 53342 1483 1425 -22153 -27315 0 0 *5C
1581560006.62,$M4.1 53343 1483 1419 -22153 -27315 0 0 *52
1581560007.75,$M4.1 53344 1483 1419 -22153 -27315 0 0 *55
1581560008.9,$M4.1 53345 1483 1411 -22153 -27315 0 0 *5C
1581560010.03,$M4.1 53346 1483 1411 -22153 -27315 0 0 *5F
1581560011.17,$M4.1 53347 1483 1411 -22153 -27315 0 0 *5E
1581560012.3,$M4.1 53348 1483 1411 -22153 -27315 0 0 *51
1581560013.45,$M4.1 53349 1487 1415 -22153 -27315 0 0 *50
1581560014.58,$M4.1 53350 1483 1411 -22153 -27315 0 0 *58
1581560015.72,$M4.1 53351 1483 1411 -22153 -27315 0 0 *59
1581560016.85,$M4.1 53352 1483 1411 -22153 -27315 0 0 *5A
1581560017.96,$M4.1 53353 1483 1409 -22153 -27315 0 0 *52
1581560019.07,$M4.1 53354 1485 1419 -22153 -27315 0 0 *52
1581560020.15,$M4.1 53355 1485 1409 -22153 -27315 0 0 *52
1581560021.27,$M4.1 53356 1483 1405 -22153 -27315 0 0 *5B
1581560022.35,$M4.1 53357 1485 1401 -22153 -27315 0 0 *58
1581560023.44,$M4.1 53358 1485 1405 -22153 -27315 0 0 *53
1581560024.53,$M4.1 53359 1485 1405 -22153 -27315 0 0 *52
