1581411980.27,$M4.1 51840 683 423 -22153 -27315 0 0 *53
1581411981.38,$M4.1 51841 681 427 -22153 -27315 0 0 *54
1581411982.48,$M4.1 51842 681 423 -22153 -27315 0 0 *53
1581411983.6,$M4.1 51843 681 427 -22153 -27315 0 0 *56
1581411984.69,$M4.1 51844 683 419 -22153 -27315 0 0 *5E
1581411985.79,$M4.1 51845 683 423 -22153 -27315 0 0 *56
1581411986.87,$M4.1 51846 683 419 -22153 -27315 0 0 *5C
1581411987.96,$M4.1 51847 683 415 -22153 -27315 0 0 *51
1581411989.06,$M4.1 51848 683 415 -22153 -27315 0 0 *5E
1581411990.15,$M4.1 51849 683 415 -22153 -27315 0 0 *5F
1581411991.26,$M4.1 51850 681 419 -22153 -27315 0 0 *59
1581411992.35,$M4.1 51851 683 419 -22153 -27315 0 0 *5A
1581411993.45,$M4.1 51852 683 415 -22153 -27315 0 0 *55
1581411994.53,$M4.1 51853 683 419 -22153 -27315 0 0 *58
1581411995.65,$M4.1 51854 681 419 -22153 -27315 0 0 *5D
1581411996.74,$M4.1 51855 683 419 -22153 -27315 0 0 *5E
1581411997.86,$M4.1 51856 681 427 -22153 -27315 0 0 *52
1581411998.94,$M4.1 51857 683 415 -22153 -27315 0 0 *50
1581412000.04,$M4.1 51858 683 415 -22153 -27315 0 0 *5F
1581412001.13,$M4.1 51859 683 411 -22153 -27315 0 0 *5A
1581412002.23,$M4.1 51860 683 415 -22153 -27315 0 0 *54
1581412003.31,$M4.1 51861 683 415 -22153 -27315 0 0 *55
1581412004.42,$M4.1 51862 683 415 -22153 -27315 0 0 *56
1581412005.52,$M4.1 51863 681 415 -22153 -27315 0 0 *55
1581412006.62,$M4.1 51864 683 415 -22153 -27315 0 0 *50
1581412007.7,$M4.1 51865 683 415 -22153 -27315 0 0 *51
1581412008.79,$M4.1 51866 683 419 -22153 -27315 0 0 *5E
1581412009.89,$M4.1 51867 683 423 -22153 -27315 0 0 *56
1581412010.98,$M4.1 51868 683 423 -22153 -27315 0 0 *59
1581412012.08,$M4.1 51869 681 423 -22153 -27315 0 0 *5A
1581412013.18,$M4.1 51870 683 427 -22153 -27315 0 0 *54
1581412014.28,$M4.1 51871 681 423 -22153 -27315 0 0 *53
1581412015.38,$M4.1 51872 683 427 -22153 -27315 0 0 *56
1581412016.47,$M4.1 51873 683 427 -22153 -27315 0 0 *57
1581412017.57,$M4.1 51874 683 427 -22153 -27315 0 0 *50
1581412018.69,$M4.1 51875 683 431 -22153 -27315 0 0 *56
1581412019.79,$M4.1 51876 687 433 -22153 -27315 0 0 *53
1581412020.9,$M4.1 51877 683 431 -22153 -27315 0 0 *54
1581412022.04,$M4.1 51878 683 431 -22153 -27315 0 0 *5B
1581412023.12,$M4.1 51879 683 427 -22153 -27315 0 0 *5D
1581412024.24,$M4.1 51880 683 431 -22153 -27315 0 0 *5C
1581412025.36,$M4.1 51881 687 433 -22153 -27315 0 0 *5B
1581412026.47,$M4.1 51882 687 427 -22153 -27315 0 0 *5D
1581412027.59,$M4.1 51883 687 437 -22153 -27315 0 0 *5D
1581412028.69,$M4.1 51884 683 433 -22153 -27315 0 0 *5A
1581412029.78,$M4.1 51885 683 423 -22153 -27315 0 0 *5A
1581412030.93,$M4.1 51886 687 431 -22153 -27315 0 0 *5E
1581412032.04,$M4.1 51887 687 427 -22153 -27315 0 0 *58
1581412033.16,$M4.1 51888 687 419 -22153 -27315 0 0 *5A
1581412034.26,$M4.1 51889 687 423 -22153 -27315 0 0 *52
1581412035.38,$M4.1 51890 687 419 -22153 -27315 0 0 *53
1581412036.48,$M4.1 51891 683 411 -22153 -27315 0 0 *5E
1581412037.57,$M4.1 51892 683 411 -22153 -27315 0 0 *5D
1581412038.67,$M4.1 51893 683 415 -22153 -27315 0 0 *58
1581412039.75,$M4.1 51894 683 415 -22153 -27315 0 0 *5F
1581412040.85,$M4.1 51895 683 411 -22153 -27315 0 0 *5A
1581412041.94,$M4.1 51896 683 411 -22153 -27315 0 0 *59
1581412043.04,$M4.1 51897 683 407 -22153 -27315 0 0 *5F
1581412044.13,$M4.1 51898 683 411 -22153 -27315 0 0 *57
1581412045.23,$M4.1 51899 683 415 -22153 -27315 0 0 *52
1581412046.31,$M4.1 51900 683 411 -22153 -27315 0 0 *57
1581412047.41,$M4.1 51901 683 411 -22153 -27315 0 0 *56
1581412048.53,$M4.1 51902 683 405 -22153 -27315 0 0 *50
1581412049.67,$M4.1 51903 681 405 -22153 -27315 0 0 *53
1581412050.77,$M4.1 51904 683 407 -22153 -27315 0 0 *54
1581412051.88,$M4.1 51905 683 401 -22153 -27315 0 0 *53
1581412053.0,$M4.1 51906 683 405 -22153 -27315 0 0 *54
1581412054.1,$M4.1 51907 683 401 -22153 -27315 0 0 *51
1581412055.22,$M4.1 51908 683 405 -22153 -27315 0 0 *5A
1581412056.35,$M4.1 51909 683 405 -22153 -27315 0 0 *5B
1581412057.44,$M4.1 51910 683 407 -22153 -27315 0 0 *51
1581412058.56,$M4.1 51911 681 411 -22153 -27315 0 0 *55
1581412059.67,$M4.1 51912 681 411 -22153 -27315 0 0 *56
1581412060.79,$M4.1 51913 681 407 -22153 -27315 0 0 *50
1581412061.88,$M4.1 51914 683 411 -22153 -27315 0 0 *52
1581412062.96,$M4.1 51915 683 411 -22153 -27315 0 0 *53
1581412064.08,$M4.1 51916 681 407 -22153 -27315 0 0 *55
1581412065.18,$M4.1 51917 683 411 -22153 -27315 0 0 *51
1581412066.26,$M4.1 51918 683 415 -22153 -27315 0 0 *5A
1581412067.38,$M4.1 51919 681 411 -22153 -27315 0 0 *5D
1581412068.48,$M4.1 51920 683 411 -22153 -27315 0 0 *55
1581412069.57,$M4.1 51921 683 407 -22153 -27315 0 0 *53
1581412070.72,$M4.1 51922 681 405 -22153 -27315 0 0 *50
1581412071.82,$M4.1 51923 683 401 -22153 -27315 0 0 *57
1581412072.94,$M4.1 51924 683 401 -22153 -27315 0 0 *50
1581412074.07,$M4.1 51925 683 405 -22153 -27315 0 0 *55
1581412075.19,$M4.1 51926 681 407 -22153 -27315 0 0 *56
1581412076.32,$M4.1 51927 681 405 -22153 -27315 0 0 *55
1581412077.47,$M4.1 51928 681 405 -22153 -27315 0 0 *5A
1581412078.6,$M4.1 51929 681 405 -22153 -27315 0 0 *5B
1581412079.72,$M4.1 51930 681 407 -22153 -27315 0 0 *51
1581412080.87,$M4.1 51931 681 405 -22153 -27315 0 0 *52
1581412082.0,$M4.1 51932 681 401 -22153 -27315 0 0 *55
1581412083.14,$M4.1 51933 681 401 -22153 -27315 0 0 *54
1581412084.27,$M4.1 51934 681 401 -22153 -27315 0 0 *53
1581412085.42,$M4.1 51935 681 405 -22153 -27315 0 0 *56
1581412086.55,$M4.1 51936 681 401 -22153 -27315 0 0 *51
1581412087.7,$M4.1 51937 681 405 -22153 -27315 0 0 *54
1581412088.8,$M4.1 51938 681 407 -22153 -27315 0 0 *59
1581412089.95,$M4.1 51939 681 405 -22153 -27315 0 0 *5A
1581412091.08,$M4.1 51940 681 401 -22153 -27315 0 0 *50
1581412092.2,$M4.1 51941 681 411 -22153 -27315 0 0 *50
1581412093.32,$M4.1 51942 681 411 -22153 -27315 0 0 *53
1581412094.44,$M4.1 51943 679 405 -22153 -27315 0 0 *50
1581412095.54,$M4.1 51944 683 407 -22153 -27315 0 0 *50
1581412096.67,$M4.1 51945 681 405 -22153 -27315 0 0 *51
1581412097.8,$M4.1 51946 681 401 -22153 -27315 0 0 *56
1581412098.94,$M4.1 51947 683 405 -22153 -27315 0 0 *51
1581412100.07,$M4.1 51948 681 401 -22153 -27315 0 0 *58
1581412101.17,$M4.1 51949 679 401 -22153 -27315 0 0 *5E
1581412102.29,$M4.1 51950 679 401 -22153 -27315 0 0 *56
1581412103.41,$M4.1 51951 679 405 -22153 -27315 0 0 *53
1581412104.51,$M4.1 51952 679 401 -22153 -27315 0 0 *54
1581412105.59,$M4.1 51953 679 407 -22153 -27315 0 0 *53
1581412106.69,$M4.1 51954 683 411 -22153 -27315 0 0 *56
1581412107.81,$M4.1 51955 681 415 -22153 -27315 0 0 *51
1581412108.93,$M4.1 51956 681 415 -22153 -27315 0 0 *52
1581412110.05,$M4.1 51957 681 407 -22153 -27315 0 0 *50
1581412111.16,$M4.1 51958 681 411 -22153 -27315 0 0 *58
1581412112.25,$M4.1 51959 679 411 -22153 -27315 0 0 *5E
1581412113.37,$M4.1 51960 681 415 -22153 -27315 0 0 *57
1581412114.47,$M4.1 51961 681 419 -22153 -27315 0 0 *5A
1581412115.57,$M4.1 51962 679 411 -22153 -27315 0 0 *56
1581412116.67,$M4.1 51963 681 419 -22153 -27315 0 0 *58
1581412117.79,$M4.1 51964 681 419 -22153 -27315 0 0 *5F
1581412118.87,$M4.1 51965 683 419 -22153 -27315 0 0 *5C
1581412119.99,$M4.1 51966 681 423 -22153 -27315 0 0 *54
1581412121.11,$M4.1 51967 681 415 -22153 -27315 0 0 *50
1581412122.19,$M4.1 51968 683 407 -22153 -27315 0 0 *5E
1581412123.31,$M4.1 51969 683 401 -22153 -27315 0 0 *59
1581412124.44,$M4.1 51970 677 397 -22153 -27315 0 0 *52
1581412125.56,$M4.1 51971 679 397 -22153 -27315 0 0 *5D
1581412126.66,$M4.1 51972 679 397 -22153 -27315 0 0 *5E
1581412127.76,$M4.1 51973 679 401 -22153 -27315 0 0 *57
1581412128.91,$M4.1 51974 677 405 -22153 -27315 0 0 *5A
1581412130.03,$M4.1 51975 681 407 -22153 -27315 0 0 *50
1581412131.15,$M4.1 51976 681 407 -22153 -27315 0 0 *53
1581412132.25,$M4.1 51977 681 407 -22153 -27315 0 0 *52
1581412133.33,$M4.1 51978 679 407 -22153 -27315 0 0 *5A
1581412134.43,$M4.1 51979 679 407 -22153 -27315 0 0 *5B
1581412135.54,$M4.1 51980 679 405 -22153 -27315 0 0 *5F
1581412136.64,$M4.1 51981 679 407 -22153 -27315 0 0 *5C
1581412137.74,$M4.1 51982 679 401 -22153 -27315 0 0 *59
1581412138.84,$M4.1 51983 679 401 -22153 -27315 0 0 *58
1581412139.96,$M4.1 51984 679 401 -22153 -27315 0 0 *5F
1581412141.06,$M4.1 51985 679 405 -22153 -27315 0 0 *5A
1581412142.17,$M4.1 51986 679 397 -22153 -27315 0 0 *55
1581412143.28,$M4.1 51987 679 401 -22153 -27315 0 0 *5C
1581412144.39,$M4.1 51988 679 401 -22153 -27315 0 0 *53
1581412145.49,$M4.1 51989 681 407 -22153 -27315 0 0 *53
1581412146.58,$M4.1 51990 679 407 -22153 -27315 0 0 *5C
1581412147.7,$M4.1 51991 679 401 -22153 -27315 0 0 *5B
1581412148.78,$M4.1 51992 679 407 -22153 -27315 0 0 *5E
1581412149.9,$M4.1 51993 679 405 -22153 -27315 0 0 *5D
1581412150.98,$M4.1 51994 679 415 -22153 -27315 0 0 *5B
1581412152.07,$M4.1 51995 679 407 -22153 -27315 0 0 *59
1581412153.16,$M4.1 51996 679 407 -22153 -27315 0 0 *5A
1581412154.24,$M4.1 51997 679 407 -22153 -27315 0 0 *5B
1581412155.33,$M4.1 51998 679 411 -22153 -27315 0 0 *53
1581412156.44,$M4.1 51999 677 407 -22153 -27315 0 0 *5B
1581412157.56,$M4.1 52000 677 407 -22153 -27315 0 0 *51
1581412158.65,$M4.1 52001 679 407 -22153 -27315 0 0 *5E
1581412159.75,$M4.1 52002 679 401 -22153 -27315 0 0 *5B
1581412160.88,$M4.1 52003 677 401 -22153 -27315 0 0 *54
1581412162.01,$M4.1 52004 677 401 -22153 -27315 0 0 *53
1581412163.12,$M4.1 52005 679 397 -22153 -27315 0 0 *54
1581412164.23,$M4.1 52006 679 397 -22153 -27315 0 0 *57
1581412165.33,$M4.1 52007 679 397 -22153 -27315 0 0 *56
1581412166.47,$M4.1 52008 677 397 -22153 -27315 0 0 *57
1581412167.57,$M4.1 52009 679 397 -22153 -27315 0 0 *58
1581412168.72,$M4.1 52010 677 405 -22153 -27315 0 0 *52
1581412169.82,$M4.1 52011 679 405 -22153 -27315 0 0 *5D
1581412170.95,$M4.1 52012 677 397 -22153 -27315 0 0 *5C
1581412172.09,$M4.1 52013 677 397 -22153 -27315 0 0 *5D
1581412173.22,$M4.1 52014 677 401 -22153 -27315 0 0 *52
1581412174.35,$M4.1 52015 677 397 -22153 -27315 0 0 *5B
1581412175.48,$M4.1 52016 677 401 -22153 -27315 0 0 *50
1581412176.6,$M4.1 52017 679 401 -22153 -27315 0 0 *5F
1581412177.7,$M4.1 52018 679 397 -22153 -27315 0 0 *58
1581412178.8,$M4.1 52019 679 401 -22153 -27315 0 0 *51
1581412179.94,$M4.1 52020 677 401 -22153 -27315 0 0 *55
1581412181.07,$M4.1 52021 677 401 -22153 -27315 0 0 *54
1581412182.19,$M4.1 52022 679 401 -22153 -27315 0 0 *59
1581412183.32,$M4.1 52023 677 397 -22153 -27315 0 0 *5E
1581412184.45,$M4.1 52024 677 397 -22153 -27315 0 0 *59
1581412185.59,$M4.1 52025 677 397 -22153 -27315 0 0 *58
1581412186.72,$M4.1 52026 677 397 -22153 -27315 0 0 *5B
1581412187.82,$M4.1 52027 679 397 -22153 -27315 0 0 *54
1581412188.95,$M4.1 52028 677 401 -22153 -27315 0 0 *5D
1581412190.07,$M4.1 52029 679 405 -22153 -27315 0 0 *56
1581412191.19,$M4.1 52030 679 405 -22153 -27315 0 0 *5E
1581412192.29,$M4.1 52031 677 407 -22153 -27315 0 0 *53
1581412193.44,$M4.1 52032 677 405 -22153 -27315 0 0 *52
1581412194.53,$M4.1 52033 679 407 -22153 -27315 0 0 *5F
1581412195.63,$M4.1 52034 679 401 -22153 -27315 0 0 *5E
1581412196.74,$M4.1 52035 679 401 -22153 -27315 0 0 *5F
1581412197.84,$M4.1 52036 679 401 -22153 -27315 0 0 *5C
1581412198.95,$M4.1 52037 679 397 -22153 -27315 0 0 *55
1581412200.08,$M4.1 52038 677 401 -22153 -27315 0 0 *5C
1581412201.2,$M4.1 52039 679 397 -22153 -27315 0 0 *5B
1581412202.33,$M4.1 52040 677 397 -22153 -27315 0 0 *5B
1581412203.43,$M4.1 52041 679 401 -22153 -27315 0 0 *5C
1581412204.56,$M4.1 52042 677 401 -22153 -27315 0 0 *51
1581412205.71,$M4.1 52043 677 405 -22153 -27315 0 0 *54
1581412206.85,$M4.1 52044 677 405 -22153 -27315 0 0 *53
1581412207.98,$M4.1 52045 677 405 -22153 -27315 0 0 *52
1581412209.13,$M4.1 52046 677 405 -22153 -27315 0 0 *51
1581412210.23,$M4.1 52047 677 407 -22153 -27315 0 0 *52
1581412211.38,$M4.1 52048 677 405 -22153 -27315 0 0 *5F
1581412212.5,$M4.1 52049 675 401 -22153 -27315 0 0 *58
1581412213.63,$M4.1 52050 677 405 -22153 -27315 0 0 *56
1581412214.76,$M4.1 52051 677 405 -22153 -27315 0 0 *57
1581412215.91,$M4.1 52052 677 405 -22153 -27315 0 0 *54
1581412217.01,$M4.1 52053 677 407 -22153 -27315 0 0 *57
1581412218.16,$M4.1 52054 677 405 -22153 -27315 0 0 *52
1581412219.3,$M4.1 52055 677 405 -22153 -27315 0 0 *53
1581412220.43,$M4.1 52056 677 401 -22153 -27315 0 0 *54
1581412221.56,$M4.1 52057 677 401 -22153 -27315 0 0 *55
1581412222.7,$M4.1 52058 677 401 -22153 -27315 0 0 *5A
1581412223.83,$M4.1 52059 677 401 -22153 -27315 0 0 *5B
1581412224.98,$M4.1 52060 677 405 -22153 -27315 0 0 *55
1581412226.08,$M4.1 52061 677 411 -22153 -27315 0 0 *51
1581412227.2,$M4.1 52062 677 415 -22153 -27315 0 0 *56
1581412228.28,$M4.1 52063 679 411 -22153 -27315 0 0 *5D
1581412229.4,$M4.1 52064 677 419 -22153 -27315 0 0 *5C
1581412230.5,$M4.1 52065 677 419 -22153 -27315 0 0 *5D
1581412231.62,$M4.1 52066 677 419 -22153 -27315 0 0 *5E
1581412232.72,$M4.1 52067 677 423 -22153 -27315 0 0 *56
1581412233.8,$M4.1 52068 679 419 -22153 -27315 0 0 *5E
1581412234.92,$M4.1 52069 677 419 -22153 -27315 0 0 *51
1581412236.02,$M4.1 52070 677 411 -22153 -27315 0 0 *51
1581412237.14,$M4.1 52071 677 411 -22153 -27315 0 0 *50
1581412238.26,$M4.1 52072 677 411 -22153 -27315 0 0 *53
1581412239.34,$M4.1 52073 679 415 -22153 -27315 0 0 *58
1581412240.46,$M4.1 52074 677 415 -22153 -27315 0 0 *51
1581412241.56,$M4.1 52075 677 419 -22153 -27315 0 0 *5C
1581412242.65,$M4.1 52076 679 411 -22153 -27315 0 0 *59
1581412243.73,$M4.1 52077 679 411 -22153 -27315 0 0 *58
1581412244.85,$M4.1 52078 677 415 -22153 -27315 0 0 *5D
1581412245.93,$M4.1 52079 679 411 -22153 -27315 0 0 *56
1581412247.05,$M4.1 52080 677 427 -22153 -27315 0 0 *5B
1581412248.14,$M4.1 52081 679 423 -22153 -27315 0 0 *50
1581412249.22,$M4.1 52082 679 419 -22153 -27315 0 0 *5A
1581412250.32,$M4.1 52083 677 419 -22153 -27315 0 0 *55
1581412251.41,$M4.1 52084 679 415 -22153 -27315 0 0 *50
1581412252.53,$M4.1 52085 677 411 -22153 -27315 0 0 *5B
1581412253.61,$M4.1 52086 679 411 -22153 -27315 0 0 *56
1581412254.73,$M4.1 52087 677 411 -22153 -27315 0 0 *59
1581412255.83,$M4.1 52088 681 415 -22153 -27315 0 0 *5B
1581412256.95,$M4.1 52089 677 411 -22153 -27315 0 0 *57
1581412258.03,$M4.1 52090 679 415 -22153 -27315 0 0 *55
1581412259.12,$M4.1 52091 679 415 -22153 -27315 0 0 *54
1581412260.2,$M4.1 52092 679 415 -22153 -27315 0 0 *57
1581412261.29,$M4.1 52093 679 411 -22153 -27315 0 0 *52
1581412262.37,$M4.1 52094 679 419 -22153 -27315 0 0 *5D
1581412263.49,$M4.1 52095 677 427 -22153 -27315 0 0 *5F
1581412264.59,$M4.1 52096 677 423 -22153 -27315 0 0 *58
1581412265.71,$M4.1 52097 677 419 -22153 -27315 0 0 *50
1581412266.79,$M4.1 52098 679 411 -22153 -27315 0 0 *59
1581412267.88,$M4.1 52099 679 407 -22153 -27315 0 0 *5F
1581412268.98,$M4.1 52100 679 397 -22153 -27315 0 0 *50
1581412270.11,$M4.1 52101 677 397 -22153 -27315 0 0 *5F
1581412271.23,$M4.1 52102 679 397 -22153 -27315 0 0 *52
1581412272.36,$M4.1 52103 677 397 -22153 -27315 0 0 *5D
1581412273.47,$M4.1 52104 677 393 -22153 -27315 0 0 *5E
1581412274.6,$M4.1 52105 677 397 -22153 -27315 0 0 *5B
1581412275.72,$M4.1 52106 679 401 -22153 -27315 0 0 *5E
1581412276.83,$M4.1 52107 677 401 -22153 -27315 0 0 *51
1581412277.97,$M4.1 52108 677 397 -22153 -27315 0 0 *56
1581412279.08,$M4.1 52109 679 401 -22153 -27315 0 0 *51
1581412280.18,$M4.1 52110 679 397 -22153 -27315 0 0 *51
1581412281.29,$M4.1 52111 679 401 -22153 -27315 0 0 *58
1581412282.4,$M4.1 52112 679 397 -22153 -27315 0 0 *53
1581412283.54,$M4.1 52113 677 397 -22153 -27315 0 0 *5C
1581412284.67,$M4.1 52114 677 401 -22153 -27315 0 0 *53
1581412285.77,$M4.1 52115 679 401 -22153 -27315 0 0 *5C
1581412286.9,$M4.1 52116 677 401 -22153 -27315 0 0 *51
1581412288.04,$M4.1 52117 677 397 -22153 -27315 0 0 *58
1581412289.15,$M4.1 52118 679 401 -22153 -27315 0 0 *51
1581412290.27,$M4.1 52119 677 401 -22153 -27315 0 0 *5E
1581412291.39,$M4.1 52120 677 407 -22153 -27315 0 0 *52
1581412292.51,$M4.1 52121 675 401 -22153 -27315 0 0 *57
1581412293.62,$M4.1 52122 675 401 -22153 -27315 0 0 *54
1581412294.74,$M4.1 52123 677 407 -22153 -27315 0 0 *51
1581412295.86,$M4.1 52124 677 407 -22153 -27315 0 0 *56
1581412296.96,$M4.1 52125 677 411 -22153 -27315 0 0 *50
1581412298.08,$M4.1 52126 677 407 -22153 -27315 0 0 *54
1581412299.23,$M4.1 52127 677 405 -22153 -27315 0 0 *57
1581412300.33,$M4.1 52128 677 407 -22153 -27315 0 0 *5A
1581412301.43,$M4.1 52129 679 407 -22153 -27315 0 0 *55
1581412302.56,$M4.1 52130 677 405 -22153 -27315 0 0 *51
1581412303.68,$M4.1 52131 677 407 -22153 -27315 0 0 *52
1581412304.8,$M4.1 52132 677 415 -22153 -27315 0 0 *52
1581412305.9,$M4.1 52133 677 411 -22153 -27315 0 0 *57
1581412307.0,$M4.1 52134 679 411 -22153 -27315 0 0 *5E
1581412308.1,$M4.1 52135 677 415 -22153 -27315 0 0 *55
1581412309.22,$M4.1 52136 677 411 -22153 -27315 0 0 *52
1581412310.3,$M4.1 52137 679 415 -22153 -27315 0 0 *59
1581412311.39,$M4.1 52138 679 411 -22153 -27315 0 0 *52
1581412312.5,$M4.1 52139 677 415 -22153 -27315 0 0 *59
1581412313.62,$M4.1 52140 677 419 -22153 -27315 0 0 *5B
1581412314.72,$M4.1 52141 677 419 -22153 -27315 0 0 *5A
1581412315.81,$M4.1 52142 679 423 -22153 -27315 0 0 *5E
1581412316.93,$M4.1 52143 677 423 -22153 -27315 0 0 *51
1581412318.03,$M4.1 52144 677 419 -22153 -27315 0 0 *5F
1581412319.14,$M4.1 52145 677 411 -22153 -27315 0 0 *56
1581412320.26,$M4.1 52146 677 415 -22153 -27315 0 0 *51
1581412321.35,$M4.1 52147 679 419 -22153 -27315 0 0 *52
1581412322.43,$M4.1 52148 679 415 -22153 -27315 0 0 *51
1581412323.53,$M4.1 52149 677 411 -22153 -27315 0 0 *5A
1581412324.68,$M4.1 52150 677 405 -22153 -27315 0 0 *57
1581412325.8,$M4.1 52151 679 405 -22153 -27315 0 0 *58
1581412326.93,$M4.1 52152 677 405 -22153 -27315 0 0 *55
1581412328.07,$M4.1 52153 677 401 -22153 -27315 0 0 *50
1581412329.17,$M4.1 52154 679 397 -22153 -27315 0 0 *51
1581412330.28,$M4.1 52155 675 397 -22153 -27315 0 0 *5C
1581412331.42,$M4.1 52156 677 401 -22153 -27315 0 0 *55
1581412332.55,$M4.1 52157 677 401 -22153 -27315 0 0 *54
1581412333.65,$M4.1 52158 679 401 -22153 -27315 0 0 *55
1581412334.77,$M4.1 52159 677 407 -22153 -27315 0 0 *5C
1581412335.9,$M4.1 52160 677 401 -22153 -27315 0 0 *50
1581412337.05,$M4.1 52161 677 405 -22153 -27315 0 0 *55
1581412338.15,$M4.1 52162 677 407 -22153 -27315 0 0 *54
1581412339.27,$M4.1 52163 677 411 -22153 -27315 0 0 *52
1581412340.39,$M4.1 52164 677 407 -22153 -27315 0 0 *52
1581412341.49,$M4.1 52165 677 411 -22153 -27315 0 0 *54
1581412342.61,$M4.1 52166 677 411 -22153 -27315 0 0 *57
1581412343.72,$M4.1 52167 677 407 -22153 -27315 0 0 *51
1581412344.84,$M4.1 52168 679 405 -22153 -27315 0 0 *52
1581412345.97,$M4.1 52169 677 405 -22153 -27315 0 0 *5D
1581412347.11,$M4.1 52170 677 405 -22153 -27315 0 0 *55
1581412348.23,$M4.1 52171 677 407 -22153 -27315 0 0 *56
1581412349.34,$M4.1 52172 677 415 -22153 -27315 0 0 *56
1581412350.43,$M4.1 52173 679 411 -22153 -27315 0 0 *5D
1581412351.53,$M4.1 52174 677 415 -22153 -27315 0 0 *50
1581412352.61,$M4.1 52175 679 415 -22153 -27315 0 0 *5F
1581412353.73,$M4.1 52176 677 415 -22153 -27315 0 0 *52
1581412354.82,$M4.1 52177 679 411 -22153 -27315 0 0 *59
1581412355.93,$M4.1 52178 677 411 -22153 -27315 0 0 *58
1581412357.03,$M4.1 52179 677 415 -22153 -27315 0 0 *5D
1581412358.15,$M4.1 52180 677 419 -22153 -27315 0 0 *57
1581412359.27,$M4.1 52181 677 415 -22153 -27315 0 0 *5A
1581412360.37,$M4.1 52182 677 419 -22153 -27315 0 0 *55
1581412361.46,$M4.1 52183 679 419 -22153 -27315 0 0 *5A
1581412362.54,$M4.1 52184 679 415 -22153 -27315 0 0 *51
1581412363.63,$M4.1 52185 679 415 -22153 -27315 0 0 *50
1581412364.74,$M4.1 52186 677 419 -22153 -27315 0 0 *51
1581412365.83,$M4.1 52187 679 407 -22153 -27315 0 0 *51
1581412366.95,$M4.1 52188 677 411 -22153 -27315 0 0 *57
1581412368.03,$M4.1 52189 679 407 -22153 -27315 0 0 *5F
1581412369.12,$M4.1 52190 679 411 -22153 -27315 0 0 *50
1581412370.24,$M4.1 52191 677 411 -22153 -27315 0 0 *5F
1581412371.32,$M4.1 52192 679 415 -22153 -27315 0 0 *56
1581412372.45,$M4.1 52193 677 405 -22153 -27315 0 0 *58
1581412373.59,$M4.1 52194 677 405 -22153 -27315 0 0 *5F
1581412374.72,$M4.1 52195 677 401 -22153 -27315 0 0 *5A
1581412375.85,$M4.1 52196 677 401 -22153 -27315 0 0 *59
1581412376.94,$M4.1 52197 679 407 -22153 -27315 0 0 *50
1581412378.04,$M4.1 52198 679 411 -22153 -27315 0 0 *58
1581412379.13,$M4.1 52199 679 411 -22153 -27315 0 0 *59
1581412380.23,$M4.1 52200 677 415 -22153 -27315 0 0 *50
1581412381.33,$M4.1 52201 679 411 -22153 -27315 0 0 *5B
1581412382.41,$M4.1 52202 679 411 -22153 -27315 0 0 *58
1581412383.51,$M4.1 52203 677 423 -22153 -27315 0 0 *56
1581412384.63,$M4.1 52204 679 431 -22153 -27315 0 0 *5C
1581412385.77,$M4.1 52205 677 431 -22153 -27315 0 0 *53
1581412386.88,$M4.1 52206 679 431 -22153 -27315 0 0 *5E
1581412388.0,$M4.1 52207 677 427 -22153 -27315 0 0 *56
1581412389.1,$M4.1 52208 679 431 -22153 -27315 0 0 *50
1581412390.22,$M4.1 52209 679 431 -22153 -27315 0 0 *51
1581412391.3,$M4.1 52210 679 427 -22153 -27315 0 0 *5E
1581412392.42,$M4.1 52211 679 431 -22153 -27315 0 0 *58
1581412393.55,$M4.1 52212 681 431 -22153 -27315 0 0 *5C
1581412394.67,$M4.1 52213 683 431 -22153 -27315 0 0 *5F
1581412395.76,$M4.1 52214 679 423 -22153 -27315 0 0 *5E
1581412396.84,$M4.1 52215 679 419 -22153 -27315 0 0 *56
1581412397.93,$M4.1 52216 679 411 -22153 -27315 0 0 *5D
1581412399.01,$M4.1 52217 679 411 -22153 -27315 0 0 *5C
1581412400.13,$M4.1 52218 677 415 -22153 -27315 0 0 *59
1581412401.22,$M4.1 52219 679 423 -22153 -27315 0 0 *53
1581412402.29,$M4.1 52220 679 419 -22153 -27315 0 0 *50
1581412403.37,$M4.1 52221 679 411 -22153 -27315 0 0 *59
1581412404.49,$M4.1 52222 681 411 -22153 -27315 0 0 *5D
1581412405.61,$M4.1 52223 681 411 -22153 -27315 0 0 *5C
1581412406.72,$M4.1 52224 681 411 -22153 -27315 0 0 *5B
1581412407.82,$M4.1 52225 681 419 -22153 -27315 0 0 *52
1581412408.91,$M4.1 52226 679 411 -22153 -27315 0 0 *5E
1581412410.03,$M4.1 52227 679 405 -22153 -27315 0 0 *5A
1581412411.14,$M4.1 52228 679 405 -22153 -27315 0 0 *55
1581412412.26,$M4.1 52229 679 405 -22153 -27315 0 0 *54
1581412413.36,$M4.1 52230 679 397 -22153 -27315 0 0 *50
1581412414.48,$M4.1 52231 679 405 -22153 -27315 0 0 *5D
1581412415.56,$M4.1 52232 679 407 -22153 -27315 0 0 *5C
1581412416.67,$M4.1 52233 679 401 -22153 -27315 0 0 *5B
1581412417.77,$M4.1 52234 679 401 -22153 -27315 0 0 *5C
1581412418.88,$M4.1 52235 679 397 -22153 -27315 0 0 *55
