1580713548.78,$M4.1 21551 911 815 -22153 -27315 0 0 *54
1580713549.88,$M4.1 21552 911 809 -22153 -27315 0 0 *5A
1580713551.0,$M4.1 21553 911 797 -22153 -27315 0 0 *53
1580713552.1,$M4.1 21554 911 797 -22153 -27315 0 0 *54
1580713553.22,$M4.1 21555 911 801 -22153 -27315 0 0 *55
1580713554.31,$M4.1 21556 909 801 -22153 -27315 0 0 *5F
1580713555.39,$M4.1 21557 909 805 -22153 -27315 0 0 *5A
1580713556.48,$M4.1 21558 909 805 -22153 -27315 0 0 *55
1580713557.56,$M4.1 21559 909 809 -22153 -27315 0 0 *58
1580713558.65,$M4.1 21560 909 797 -22153 -27315 0 0 *5A
1580713559.76,$M4.1 21561 909 795 -22153 -27315 0 0 *59
1580713560.9,$M4.1 21562 911 795 -22153 -27315 0 0 *53
1580713562.0,$M4.1 21563 907 795 -22153 -27315 0 0 *55
1580713563.08,$M4.1 21564 909 805 -22153 -27315 0 0 *5A
1580713564.17,$M4.1 21565 907 801 -22153 -27315 0 0 *51
1580713565.25,$M4.1 21566 909 805 -22153 -27315 0 0 *58
1580713566.32,$M4.1 21567 907 801 -22153 -27315 0 0 *53
1580713567.47,$M4.1 21568 911 813 -22153 -27315 0 0 *58
1580713568.54,$M4.1 21569 907 809 -22153 -27315 0 0 *55
1580713569.63,$M4.1 21570 907 819 -22153 -27315 0 0 *5C
1580713570.71,$M4.1 21571 907 819 -22153 -27315 0 0 *5D
1580713571.8,$M4.1 21572 907 819 -22153 -27315 0 0 *5E
1580713572.87,$M4.1 21573 907 805 -22153 -27315 0 0 *52
1580713573.97,$M4.1 21574 909 823 -22153 -27315 0 0 *5F
1580713575.06,$M4.1 21575 909 809 -22153 -27315 0 0 *56
1580713576.12,$M4.1 21576 907 805 -22153 -27315 0 0 *57
1580713577.21,$M4.1 21577 907 815 -22153 -27315 0 0 *57
1580713578.29,$M4.1 21578 907 819 -22153 -27315 0 0 *54
1580713579.38,$M4.1 21579 907 827 -22153 -27315 0 0 *58
1580713580.47,$M4.1 21580 907 827 -22153 -27315 0 0 *5E
1580713581.55,$M4.1 21581 907 823 -22153 -27315 0 0 *5B
1580713582.65,$M4.1 21582 909 823 -22153 -27315 0 0 *56
1580713583.74,$M4.1 21583 907 827 -22153 -27315 0 0 *5D
1580713584.84,$M4.1 21584 907 813 -22153 -27315 0 0 *5D
1580713585.95,$M4.1 21585 909 813 -22153 -27315 0 0 *52
1580713587.03,$M4.1 21586 907 801 -22153 -27315 0 0 *5C
1580713588.11,$M4.1 21587 907 801 -22153 -27315 0 0 *5D
1580713589.2,$M4.1 21588 909 797 -22153 -27315 0 0 *5C
1580713590.26,$M4.1 21589 907 809 -22153 -27315 0 0 *5B
1580713591.34,$M4.1 21590 907 805 -22153 -27315 0 0 *5F
1580713592.42,$M4.1 21591 907 797 -22153 -27315 0 0 *5A
1580713593.49,$M4.1 21592 907 797 -22153 -27315 0 0 *59
1580713594.57,$M4.1 21593 907 801 -22153 -27315 0 0 *58
1580713595.64,$M4.1 21594 907 805 -22153 -27315 0 0 *5B
1580713596.75,$M4.1 21595 907 813 -22153 -27315 0 0 *5D
1580713597.83,$M4.1 21596 907 815 -22153 -27315 0 0 *58
1580713598.92,$M4.1 21597 907 819 -22153 -27315 0 0 *55
1580713600.02,$M4.1 21598 905 815 -22153 -27315 0 0 *54
1580713601.15,$M4.1 21599 905 813 -22153 -27315 0 0 *53
1580713602.24,$M4.1 21600 907 809 -22153 -27315 0 0 *59
1580713603.31,$M4.1 21601 907 809 -22153 -27315 0 0 *58
1580713604.41,$M4.1 21602 905 809 -22153 -27315 0 0 *59
1580713605.51,$M4.1 21603 905 805 -22153 -27315 0 0 *54
1580713606.58,$M4.1 21604 907 797 -22153 -27315 0 0 *55
1580713607.66,$M4.1 21605 909 797 -22153 -27315 0 0 *5A
1580713608.75,$M4.1 21606 907 797 -22153 -27315 0 0 *57
1580713609.82,$M4.1 21607 903 797 -22153 -27315 0 0 *52
1580713610.92,$M4.1 21608 905 805 -22153 -27315 0 0 *5F
1580713611.99,$M4.1 21609 903 809 -22153 -27315 0 0 *54
1580713613.09,$M4.1 21610 907 813 -22153 -27315 0 0 *53
1580713614.17,$M4.1 21611 907 819 -22153 -27315 0 0 *58
1580713615.29,$M4.1 21612 905 823 -22153 -27315 0 0 *50
1580713616.36,$M4.1 21613 903 805 -22153 -27315 0 0 *53
1580713617.46,$M4.1 21614 905 801 -22153 -27315 0 0 *56
1580713618.56,$M4.1 21615 907 791 -22153 -27315 0 0 *53
1580713619.67,$M4.1 21616 907 791 -22153 -27315 0 0 *50
1580713620.75,$M4.1 21617 903 779 -22153 -27315 0 0 *53
1580713621.88,$M4.1 21618 905 769 -22153 -27315 0 0 *5B
1580713622.99,$M4.1 21619 903 761 -22153 -27315 0 0 *54
1580713624.09,$M4.1 21620 903 765 -22153 -27315 0 0 *5A
1580713625.22,$M4.1 21621 897 773 -22153 -27315 0 0 *50
1580713626.31,$M4.1 21622 903 779 -22153 -27315 0 0 *55
1580713627.41,$M4.1 21623 899 777 -22153 -27315 0 0 *58
1580713628.51,$M4.1 21624 899 777 -22153 -27315 0 0 *5F
1580713629.61,$M4.1 21625 899 783 -22153 -27315 0 0 *55
1580713630.73,$M4.1 21626 899 791 -22153 -27315 0 0 *55
1580713631.83,$M4.1 21627 905 809 -22153 -27315 0 0 *5E
1580713632.9,$M4.1 21628 899 797 -22153 -27315 0 0 *5D
1580713634.0,$M4.1 21629 897 805 -22153 -27315 0 0 *56
1580713635.07,$M4.1 21630 899 797 -22153 -27315 0 0 *54
1580713636.15,$M4.1 21631 903 809 -22153 -27315 0 0 *5F
1580713637.25,$M4.1 21632 899 813 -22153 -27315 0 0 *55
1580713638.34,$M4.1 21633 899 809 -22153 -27315 0 0 *5F
1580713639.41,$M4.1 21634 899 805 -22153 -27315 0 0 *54
1580713640.51,$M4.1 21635 897 801 -22153 -27315 0 0 *5F
1580713641.58,$M4.1 21636 899 797 -22153 -27315 0 0 *52
1580713642.66,$M4.1 21637 903 815 -22153 -27315 0 0 *54
1580713643.75,$M4.1 21638 899 805 -22153 -27315 0 0 *58
1580713644.82,$M4.1 21639 899 797 -22153 -27315 0 0 *5D
1580713645.89,$M4.1 21640 899 801 -22153 -27315 0 0 *53
1580713646.97,$M4.1 21641 899 805 -22153 -27315 0 0 *56
1580713648.04,$M4.1 21642 899 801 -22153 -27315 0 0 *51
1580713649.15,$M4.1 21643 903 791 -22153 -27315 0 0 *54
1580713650.23,$M4.1 21644 899 779 -22153 -27315 0 0 *57
1580713651.33,$M4.1 21645 899 783 -22153 -27315 0 0 *53
1580713652.46,$M4.1 21646 897 773 -22153 -27315 0 0 *51
1580713653.6,$M4.1 21647 897 769 -22153 -27315 0 0 *5B
1580713654.7,$M4.1 21648 899 773 -22153 -27315 0 0 *51
1580713655.8,$M4.1 21649 899 761 -22153 -27315 0 0 *53
1580713656.93,$M4.1 21650 897 761 -22153 -27315 0 0 *55
1580713658.07,$M4.1 21651 897 761 -22153 -27315 0 0 *54
1580713659.2,$M4.1 21652 897 769 -22153 -27315 0 0 *5F
1580713660.33,$M4.1 21653 897 777 -22153 -27315 0 0 *51
1580713661.42,$M4.1 21654 895 779 -22153 -27315 0 0 *5A
1580713662.55,$M4.1 21655 897 783 -22153 -27315 0 0 *5C
1580713663.69,$M4.1 21656 897 791 -22153 -27315 0 0 *5C
1580713664.79,$M4.1 21657 895 787 -22153 -27315 0 0 *58
1580713665.9,$M4.1 21658 895 795 -22153 -27315 0 0 *54
1580713667.01,$M4.1 21659 895 783 -22153 -27315 0 0 *52
1580713668.14,$M4.1 21660 897 787 -22153 -27315 0 0 *5E
1580713669.21,$M4.1 21661 895 801 -22153 -27315 0 0 *5C
1580713670.29,$M4.1 21662 895 797 -22153 -27315 0 0 *5F
1580713671.36,$M4.1 21663 895 801 -22153 -27315 0 0 *5E
1580713672.48,$M4.1 21664 893 801 -22153 -27315 0 0 *5F
1580713673.58,$M4.1 21665 897 809 -22153 -27315 0 0 *52
1580713674.67,$M4.1 21666 895 809 -22153 -27315 0 0 *53
1580713675.75,$M4.1 21667 895 819 -22153 -27315 0 0 *53
1580713676.85,$M4.1 21668 895 833 -22153 -27315 0 0 *54
1580713677.96,$M4.1 21669 899 837 -22153 -27315 0 0 *5D
1580713679.04,$M4.1 21670 899 815 -22153 -27315 0 0 *55
1580713680.14,$M4.1 21671 899 813 -22153 -27315 0 0 *52
1580713681.26,$M4.1 21672 897 801 -22153 -27315 0 0 *5C
1580713682.36,$M4.1 21673 899 795 -22153 -27315 0 0 *51
1580713683.46,$M4.1 21674 899 783 -22153 -27315 0 0 *51
1580713684.6,$M4.1 21675 897 787 -22153 -27315 0 0 *5A
1580713685.7,$M4.1 21676 895 791 -22153 -27315 0 0 *5C
1580713686.81,$M4.1 21677 895 795 -22153 -27315 0 0 *59
1580713687.91,$M4.1 21678 893 797 -22153 -27315 0 0 *52
1580713689.05,$M4.1 21679 897 795 -22153 -27315 0 0 *55
1580713690.18,$M4.1 21680 897 783 -22153 -27315 0 0 *54
1580713691.28,$M4.1 21681 897 805 -22153 -27315 0 0 *54
1580713692.42,$M4.1 21682 897 795 -22153 -27315 0 0 *51
1580713693.52,$M4.1 21683 895 783 -22153 -27315 0 0 *55
1580713694.65,$M4.1 21684 897 795 -22153 -27315 0 0 *57
1580713695.75,$M4.1 21685 897 797 -22153 -27315 0 0 *54
1580713696.84,$M4.1 21686 895 801 -22153 -27315 0 0 *55
1580713697.91,$M4.1 21687 895 805 -22153 -27315 0 0 *50
1580713699.01,$M4.1 21688 893 805 -22153 -27315 0 0 *59
1580713700.09,$M4.1 21689 895 801 -22153 -27315 0 0 *5A
1580713701.2,$M4.1 21690 895 791 -22153 -27315 0 0 *54
1580713702.3,$M4.1 21691 895 777 -22153 -27315 0 0 *5D
1580713703.38,$M4.1 21692 895 779 -22153 -27315 0 0 *50
1580713704.5,$M4.1 21693 895 773 -22153 -27315 0 0 *5B
1580713705.6,$M4.1 21694 895 773 -22153 -27315 0 0 *5C
1580713706.72,$M4.1 21695 893 779 -22153 -27315 0 0 *51
1580713707.8,$M4.1 21696 895 779 -22153 -27315 0 0 *54
1580713708.9,$M4.1 21697 895 783 -22153 -27315 0 0 *50
1580713710.01,$M4.1 21698 895 777 -22153 -27315 0 0 *54
1580713711.14,$M4.1 21699 893 777 -22153 -27315 0 0 *53
1580713712.24,$M4.1 21700 895 777 -22153 -27315 0 0 *54
1580713713.37,$M4.1 21701 893 783 -22153 -27315 0 0 *58
1580713714.51,$M4.1 21702 893 787 -22153 -27315 0 0 *5F
1580713715.64,$M4.1 21703 893 791 -22153 -27315 0 0 *59
1580713716.72,$M4.1 21704 891 779 -22153 -27315 0 0 *5A
1580713717.83,$M4.1 21705 895 765 -22153 -27315 0 0 *52
1580713718.96,$M4.1 21706 893 777 -22153 -27315 0 0 *54
1580713720.09,$M4.1 21707 893 783 -22153 -27315 0 0 *5E
1580713721.21,$M4.1 21708 893 783 -22153 -27315 0 0 *51
1580713722.34,$M4.1 21709 893 795 -22153 -27315 0 0 *57
1580713723.48,$M4.1 21710 893 795 -22153 -27315 0 0 *5F
1580713724.56,$M4.1 21711 891 779 -22153 -27315 0 0 *5E
1580713725.69,$M4.1 21712 893 777 -22153 -27315 0 0 *51
1580713726.78,$M4.1 21713 891 779 -22153 -27315 0 0 *5C
1580713727.91,$M4.1 21714 889 777 -22153 -27315 0 0 *5C
1580713729.03,$M4.1 21715 891 783 -22153 -27315 0 0 *5F
1580713730.13,$M4.1 21716 891 787 -22153 -27315 0 0 *58
1580713731.23,$M4.1 21717 891 787 -22153 -27315 0 0 *59
1580713732.35,$M4.1 21718 891 773 -22153 -27315 0 0 *5D
1580713733.45,$M4.1 21719 891 769 -22153 -27315 0 0 *57
1580713734.55,$M4.1 21720 891 783 -22153 -27315 0 0 *59
1580713735.65,$M4.1 21721 891 783 -22153 -27315 0 0 *58
1580713736.79,$M4.1 21722 889 783 -22153 -27315 0 0 *52
1580713737.89,$M4.1 21723 891 783 -22153 -27315 0 0 *5A
1580713738.97,$M4.1 21724 891 779 -22153 -27315 0 0 *58
1580713740.11,$M4.1 21725 889 783 -22153 -27315 0 0 *55
1580713741.19,$M4.1 21726 891 779 -22153 -27315 0 0 *5A
1580713742.31,$M4.1 21727 891 777 -22153 -27315 0 0 *55
1580713743.39,$M4.1 21728 891 779 -22153 -27315 0 0 *54
1580713744.51,$M4.1 21729 889 769 -22153 -27315 0 0 *5D
1580713745.63,$M4.1 21730 889 759 -22153 -27315 0 0 *56
1580713746.73,$M4.1 21731 889 755 -22153 -27315 0 0 *5B
1580713747.82,$M4.1 21732 891 759 -22153 -27315 0 0 *5D
1580713748.92,$M4.1 21733 889 751 -22153 -27315 0 0 *5D
1580713750.03,$M4.1 21734 891 747 -22153 -27315 0 0 *54
1580713751.14,$M4.1 21735 889 759 -22153 -27315 0 0 *53
1580713752.27,$M4.1 21736 889 765 -22153 -27315 0 0 *5F
1580713753.4,$M4.1 21737 889 769 -22153 -27315 0 0 *52
1580713754.53,$M4.1 21738 889 773 -22153 -27315 0 0 *56
1580713755.62,$M4.1 21739 891 779 -22153 -27315 0 0 *54
1580713756.75,$M4.1 21740 889 783 -22153 -27315 0 0 *56
1580713757.87,$M4.1 21741 889 783 -22153 -27315 0 0 *57
1580713759.0,$M4.1 21742 889 773 -22153 -27315 0 0 *5B
1580713760.12,$M4.1 21743 887 777 -22153 -27315 0 0 *50
1580713761.25,$M4.1 21744 889 777 -22153 -27315 0 0 *59
1580713762.35,$M4.1 21745 887 783 -22153 -27315 0 0 *5D
1580713763.47,$M4.1 21746 889 783 -22153 -27315 0 0 *50
1580713764.59,$M4.1 21747 887 791 -22153 -27315 0 0 *5C
1580713765.69,$M4.1 21748 887 791 -22153 -27315 0 0 *53
1580713766.81,$M4.1 21749 887 795 -22153 -27315 0 0 *56
1580713767.91,$M4.1 21750 887 791 -22153 -27315 0 0 *5A
1580713769.01,$M4.1 21751 887 791 -22153 -27315 0 0 *5B
1580713770.13,$M4.1 21752 887 791 -22153 -27315 0 0 *58
1580713771.23,$M4.1 21753 887 795 -22153 -27315 0 0 *5D
1580713772.33,$M4.1 21754 887 795 -22153 -27315 0 0 *5A
1580713773.45,$M4.1 21755 887 787 -22153 -27315 0 0 *58
1580713774.55,$M4.1 21756 887 783 -22153 -27315 0 0 *5F
1580713775.68,$M4.1 21757 889 795 -22153 -27315 0 0 *57
1580713776.78,$M4.1 21758 889 805 -22153 -27315 0 0 *5E
1580713777.89,$M4.1 21759 891 813 -22153 -27315 0 0 *51
1580713779.0,$M4.1 21760 889 809 -22153 -27315 0 0 *59
1580713780.14,$M4.1 21761 889 813 -22153 -27315 0 0 *53
1580713781.24,$M4.1 21762 889 823 -22153 -27315 0 0 *53
1580713782.36,$M4.1 21763 889 823 -22153 -27315 0 0 *52
1580713783.46,$M4.1 21764 889 797 -22153 -27315 0 0 *55
1580713784.59,$M4.1 21765 889 783 -22153 -27315 0 0 *51
1580713785.69,$M4.1 21766 889 779 -22153 -27315 0 0 *57
1580713786.82,$M4.1 21767 889 791 -22153 -27315 0 0 *50
1580713787.93,$M4.1 21768 889 805 -22153 -27315 0 0 *5D
1580713789.03,$M4.1 21769 891 823 -22153 -27315 0 0 *51
1580713790.13,$M4.1 21770 889 819 -22153 -27315 0 0 *59
1580713791.25,$M4.1 21771 889 823 -22153 -27315 0 0 *51
1580713792.35,$M4.1 21772 891 829 -22153 -27315 0 0 *51
1580713793.46,$M4.1 21773 889 827 -22153 -27315 0 0 *57
1580713794.57,$M4.1 21774 891 829 -22153 -27315 0 0 *57
1580713795.68,$M4.1 21775 891 841 -22153 -27315 0 0 *58
1580713796.81,$M4.1 21776 893 841 -22153 -27315 0 0 *59
1580713797.9,$M4.1 21777 891 827 -22153 -27315 0 0 *5A
1580713799.0,$M4.1 21778 891 833 -22153 -27315 0 0 *50
1580713800.14,$M4.1 21779 893 841 -22153 -27315 0 0 *56
1580713801.27,$M4.1 21780 893 829 -22153 -27315 0 0 *5E
1580713802.39,$M4.1 21781 893 819 -22153 -27315 0 0 *5C
1580713803.49,$M4.1 21782 893 819 -22153 -27315 0 0 *5F
1580713804.6,$M4.1 21783 895 813 -22153 -27315 0 0 *52
1580713805.71,$M4.1 21784 893 809 -22153 -27315 0 0 *58
1580713806.79,$M4.1 21785 895 809 -22153 -27315 0 0 *5F
1580713807.86,$M4.1 21786 895 805 -22153 -27315 0 0 *50
1580713808.99,$M4.1 21787 897 813 -22153 -27315 0 0 *54
1580713810.08,$M4.1 21788 895 805 -22153 -27315 0 0 *5E
1580713811.15,$M4.1 21789 895 805 -22153 -27315 0 0 *5F
1580713812.26,$M4.1 21790 893 801 -22153 -27315 0 0 *55
1580713813.4,$M4.1 21791 893 795 -22153 -27315 0 0 *56
1580713814.53,$M4.1 21792 893 787 -22153 -27315 0 0 *56
1580713815.63,$M4.1 21793 891 783 -22153 -27315 0 0 *51
1580713816.73,$M4.1 21794 895 791 -22153 -27315 0 0 *51
1580713817.87,$M4.1 21795 893 795 -22153 -27315 0 0 *52
1580713819.0,$M4.1 21796 893 791 -22153 -27315 0 0 *55
1580713820.13,$M4.1 21797 893 783 -22153 -27315 0 0 *57
1580713821.25,$M4.1 21798 893 779 -22153 -27315 0 0 *5D
1580713822.35,$M4.1 21799 891 773 -22153 -27315 0 0 *54
1580713823.49,$M4.1 21800 889 765 -22153 -27315 0 0 *55
1580713824.59,$M4.1 21801 891 769 -22153 -27315 0 0 *51
1580713825.71,$M4.1 21802 891 777 -22153 -27315 0 0 *5D
1580713826.81,$M4.1 21803 891 783 -22153 -27315 0 0 *57
1580713827.91,$M4.1 21804 891 787 -22153 -27315 0 0 *54
1580713829.04,$M4.1 21805 889 791 -22153 -27315 0 0 *5B
1580713830.13,$M4.1 21806 891 801 -22153 -27315 0 0 *57
1580713831.23,$M4.1 21807 889 801 -22153 -27315 0 0 *5F
1580713832.34,$M4.1 21808 891 813 -22153 -27315 0 0 *5A
1580713833.43,$M4.1 21809 891 809 -22153 -27315 0 0 *50
1580713834.5,$M4.1 21810 891 809 -22153 -27315 0 0 *58
1580713835.62,$M4.1 21811 891 813 -22153 -27315 0 0 *52
1580713836.7,$M4.1 21812 891 809 -22153 -27315 0 0 *5A
1580713837.8,$M4.1 21813 891 813 -22153 -27315 0 0 *50
1580713838.95,$M4.1 21814 889 813 -22153 -27315 0 0 *5E
1580713840.09,$M4.1 21815 893 813 -22153 -27315 0 0 *54
1580713841.15,$M4.1 21816 891 801 -22153 -27315 0 0 *56
1580713842.27,$M4.1 21817 891 787 -22153 -27315 0 0 *56
1580713843.37,$M4.1 21818 891 773 -22153 -27315 0 0 *52
1580713844.51,$M4.1 21819 889 773 -22153 -27315 0 0 *5A
1580713845.62,$M4.1 21820 891 773 -22153 -27315 0 0 *59
1580713846.72,$M4.1 21821 889 779 -22153 -27315 0 0 *5B
1580713847.81,$M4.1 21822 891 797 -22153 -27315 0 0 *51
1580713848.88,$M4.1 21823 891 797 -22153 -27315 0 0 *50
1580713849.96,$M4.1 21824 891 805 -22153 -27315 0 0 *53
1580713851.07,$M4.1 21825 889 801 -22153 -27315 0 0 *5F
1580713852.18,$M4.1 21826 891 791 -22153 -27315 0 0 *53
1580713853.28,$M4.1 21827 891 787 -22153 -27315 0 0 *55
1580713854.42,$M4.1 21828 889 791 -22153 -27315 0 0 *54
1580713855.5,$M4.1 21829 891 797 -22153 -27315 0 0 *5A
1580713856.59,$M4.1 21830 891 801 -22153 -27315 0 0 *52
1580713857.66,$M4.1 21831 891 805 -22153 -27315 0 0 *57
1580713858.74,$M4.1 21832 891 809 -22153 -27315 0 0 *58
1580713859.84,$M4.1 21833 889 801 -22153 -27315 0 0 *58
1580713860.96,$M4.1 21834 889 801 -22153 -27315 0 0 *5F
1580713862.03,$M4.1 21835 891 805 -22153 -27315 0 0 *53
1580713863.16,$M4.1 21836 889 795 -22153 -27315 0 0 *5F
1580713864.28,$M4.1 21837 891 791 -22153 -27315 0 0 *53
1580713865.41,$M4.1 21838 889 783 -22153 -27315 0 0 *56
1580713866.51,$M4.1 21839 891 787 -22153 -27315 0 0 *5A
1580713867.62,$M4.1 21840 891 783 -22153 -27315 0 0 *50
1580713868.73,$M4.1 21841 891 787 -22153 -27315 0 0 *55
1580713869.85,$M4.1 21842 889 787 -22153 -27315 0 0 *5F
1580713870.94,$M4.1 21843 891 797 -22153 -27315 0 0 *56
1580713872.07,$M4.1 21844 889 791 -22153 -27315 0 0 *5E
1580713873.16,$M4.1 21845 891 797 -22153 -27315 0 0 *50
1580713874.29,$M4.1 21846 889 795 -22153 -27315 0 0 *58
1580713875.36,$M4.1 21847 891 801 -22153 -27315 0 0 *52
1580713876.44,$M4.1 21848 891 801 -22153 -27315 0 0 *5D
1580713877.54,$M4.1 21849 889 801 -22153 -27315 0 0 *55
1580713878.66,$M4.1 21850 891 813 -22153 -27315 0 0 *57
1580713879.75,$M4.1 21851 891 827 -22153 -27315 0 0 *51
1580713880.86,$M4.1 21852 891 813 -22153 -27315 0 0 *55
1580713881.97,$M4.1 21853 891 813 -22153 -27315 0 0 *54
1580713883.05,$M4.1 21854 891 815 -22153 -27315 0 0 *55
1580713884.14,$M4.1 21855 891 815 -22153 -27315 0 0 *54
1580713885.24,$M4.1 21856 891 823 -22153 -27315 0 0 *52
1580713886.32,$M4.1 21857 891 823 -22153 -27315 0 0 *53
1580713887.42,$M4.1 21858 893 819 -22153 -27315 0 0 *57
1580713888.51,$M4.1 21859 891 815 -22153 -27315 0 0 *58
1580713889.59,$M4.1 21860 891 815 -22153 -27315 0 0 *52
1580713890.71,$M4.1 21861 889 819 -22153 -27315 0 0 *56
1580713891.84,$M4.1 21862 893 841 -22153 -27315 0 0 *53
1580713892.93,$M4.1 21863 895 815 -22153 -27315 0 0 *55
1580713894.06,$M4.1 21864 893 791 -22153 -27315 0 0 *57
1580713895.19,$M4.1 21865 893 783 -22153 -27315 0 0 *55
1580713896.28,$M4.1 21866 895 779 -22153 -27315 0 0 *55
1580713897.41,$M4.1 21867 893 795 -22153 -27315 0 0 *50
1580713898.51,$M4.1 21868 893 801 -22153 -27315 0 0 *5D
1580713899.62,$M4.1 21869 893 809 -22153 -27315 0 0 *54
1580713900.7,$M4.1 21870 891 797 -22153 -27315 0 0 *56
1580713901.77,$M4.1 21871 891 797 -22153 -27315 0 0 *57
1580713902.89,$M4.1 21872 893 809 -22153 -27315 0 0 *5E
1580713903.99,$M4.1 21873 893 801 -22153 -27315 0 0 *57
1580713905.09,$M4.1 21874 891 791 -22153 -27315 0 0 *54
1580713906.18,$M4.1 21875 891 779 -22153 -27315 0 0 *53
1580713907.26,$M4.1 21876 891 779 -22153 -27315 0 0 *50
1580713908.35,$M4.1 21877 891 779 -22153 -27315 0 0 *51
1580713909.43,$M4.1 21878 891 815 -22153 -27315 0 0 *5B
1580713910.53,$M4.1 21879 893 797 -22153 -27315 0 0 *5D
1580713911.65,$M4.1 21880 891 813 -22153 -27315 0 0 *5A
1580713912.74,$M4.1 21881 891 801 -22153 -27315 0 0 *58
1580713913.87,$M4.1 21882 889 795 -22153 -27315 0 0 *50
1580713914.97,$M4.1 21883 893 797 -22153 -27315 0 0 *58
1580713916.07,$M4.1 21884 891 795 -22153 -27315 0 0 *5F
1580713917.19,$M4.1 21885 891 787 -22153 -27315 0 0 *5D
1580713918.26,$M4.1 21886 891 797 -22153 -27315 0 0 *5F
1580713919.39,$M4.1 21887 889 795 -22153 -27315 0 0 *55
1580713920.48,$M4.1 21888 891 801 -22153 -27315 0 0 *51
1580713921.58,$M4.1 21889 893 805 -22153 -27315 0 0 *56
1580713922.68,$M4.1 21890 891 795 -22153 -27315 0 0 *5A
1580713923.81,$M4.1 21891 889 791 -22153 -27315 0 0 *56
1580713924.9,$M4.1 21892 891 797 -22153 -27315 0 0 *5A
1580713926.03,$M4.1 21893 889 795 -22153 -27315 0 0 *50
1580713927.1,$M4.1 21894 891 797 -22153 -27315 0 0 *5C
1580713928.22,$M4.1 21895 891 795 -22153 -27315 0 0 *5F
1580713929.32,$M4.1 21896 891 795 -22153 -27315 0 0 *5C
1580713930.44,$M4.1 21897 891 795 -22153 -27315 0 0 *5D
1580713931.54,$M4.1 21898 891 795 -22153 -27315 0 0 *52
1580713932.65,$M4.1 21899 891 795 -22153 -27315 0 0 *53
1580713933.79,$M4.1 21900 889 795 -22153 -27315 0 0 *5B
1580713934.89,$M4.1 21901 891 795 -22153 -27315 0 0 *53
1580713936.01,$M4.1 21902 891 787 -22153 -27315 0 0 *53
1580713937.12,$M4.1 21903 889 787 -22153 -27315 0 0 *5B
1580713938.24,$M4.1 21904 891 791 -22153 -27315 0 0 *52
1580713939.31,$M4.1 21905 891 797 -22153 -27315 0 0 *55
1580713940.41,$M4.1 21906 889 801 -22153 -27315 0 0 *5F
1580713941.53,$M4.1 21907 893 815 -22153 -27315 0 0 *50
1580713942.61,$M4.1 21908 891 809 -22153 -27315 0 0 *50
1580713943.72,$M4.1 21909 891 813 -22153 -27315 0 0 *5A
1580713944.83,$M4.1 21910 893 819 -22153 -27315 0 0 *5A
1580713945.93,$M4.1 21911 891 813 -22153 -27315 0 0 *53
1580713947.02,$M4.1 21912 891 809 -22153 -27315 0 0 *5B
1580713948.12,$M4.1 21913 889 805 -22153 -27315 0 0 *5F
1580713949.2,$M4.1 21914 891 809 -22153 -27315 0 0 *5D
1580713950.31,$M4.1 21915 893 805 -22153 -27315 0 0 *52
1580713951.39,$M4.1 21916 891 805 -22153 -27315 0 0 *53
1580713952.48,$M4.1 21917 891 809 -22153 -27315 0 0 *5E
1580713953.55,$M4.1 21918 891 805 -22153 -27315 0 0 *5D
1580713954.63,$M4.1 21919 895 809 -22153 -27315 0 0 *54
1580713955.73,$M4.1 21920 893 809 -22153 -27315 0 0 *58
1580713956.83,$M4.1 21921 895 813 -22153 -27315 0 0 *54
1580713957.92,$M4.1 21922 891 801 -22153 -27315 0 0 *50
1580713959.04,$M4.1 21923 893 815 -22153 -27315 0 0 *56
1580713960.14,$M4.1 21924 891 813 -22153 -27315 0 0 *55
1580713961.22,$M4.1 21925 891 815 -22153 -27315 0 0 *52
1580713962.36,$M4.1 21926 889 813 -22153 -27315 0 0 *5E
1580713963.44,$M4.1 21927 891 809 -22153 -27315 0 0 *5D
1580713964.54,$M4.1 21928 893 815 -22153 -27315 0 0 *5D
1580713965.65,$M4.1 21929 893 805 -22153 -27315 0 0 *5D
1580713966.75,$M4.1 21930 893 809 -22153 -27315 0 0 *59
1580713967.85,$M4.1 21931 893 805 -22153 -27315 0 0 *54
1580713968.93,$M4.1 21932 895 815 -22153 -27315 0 0 *50
1580713970.05,$M4.1 21933 893 815 -22153 -27315 0 0 *57
1580713971.15,$M4.1 21934 895 813 -22153 -27315 0 0 *50
1580713972.29,$M4.1 21935 893 813 -22153 -27315 0 0 *57
1580713973.39,$M4.1 21936 893 805 -22153 -27315 0 0 *53
1580713974.49,$M4.1 21937 893 801 -22153 -27315 0 0 *56
1580713975.6,$M4.1 21938 893 809 -22153 -27315 0 0 *51
1580713976.74,$M4.1 21939 893 813 -22153 -27315 0 0 *5B
1580713977.84,$M4.1 21940 893 809 -22153 -27315 0 0 *5E
1580713978.94,$M4.1 21941 893 805 -22153 -27315 0 0 *53
1580713980.01,$M4.1 21942 895 809 -22153 -27315 0 0 *5A
1580713981.14,$M4.1 21943 893 813 -22153 -27315 0 0 *56
1580713982.23,$M4.1 21944 895 815 -22153 -27315 0 0 *51
1580713983.36,$M4.1 21945 893 829 -22153 -27315 0 0 *59
1580713984.48,$M4.1 21946 893 827 -22153 -27315 0 0 *54
