1517307482.75,$M4.1 5309 559 355 -22153 -27315 0 0 *66
1517307483.83,$M4.1 5310 559 363 -22153 -27315 0 0 *6B
1517307484.97,$M4.1 5311 561 371 -22153 -27315 0 0 *62
1517307486.1,$M4.1 5312 559 375 -22153 -27315 0 0 *6E
1517307487.22,$M4.1 5313 559 371 -22153 -27315 0 0 *6B
1517307488.33,$M4.1 5314 559 367 -22153 -27315 0 0 *6B
1517307489.45,$M4.1 5315 559 367 -22153 -27315 0 0 *6A
1517307490.57,$M4.1 5316 559 367 -22153 -27315 0 0 *69
1517307491.7,$M4.1 5317 561 371 -22153 -27315 0 0 *64
1517307492.82,$M4.1 5318 559 371 -22153 -27315 0 0 *60
1517307493.95,$M4.1 5319 561 379 -22153 -27315 0 0 *62
1517307495.09,$M4.1 5320 559 375 -22153 -27315 0 0 *6F
1517307496.19,$M4.1 5321 559 371 -22153 -27315 0 0 *6A
1517307497.34,$M4.1 5322 561 375 -22153 -27315 0 0 *66
1517307498.45,$M4.1 5323 559 367 -22153 -27315 0 0 *6F
1517307499.56,$M4.1 5324 561 359 -22153 -27315 0 0 *6E
1517307500.67,$M4.1 5325 561 359 -22153 -27315 0 0 *6F
1517307501.77,$M4.1 5326 559 345 -22153 -27315 0 0 *6A
1517307502.92,$M4.1 5327 557 337 -22153 -27315 0 0 *60
1517307504.02,$M4.1 5328 559 353 -22153 -27315 0 0 *63
1517307505.12,$M4.1 5329 561 359 -22153 -27315 0 0 *63
1517307506.24,$M4.1 5330 561 363 -22153 -27315 0 0 *62
1517307507.33,$M4.1 5331 559 363 -22153 -27315 0 0 *68
1517307508.41,$M4.1 5332 559 363 -22153 -27315 0 0 *6B
1517307509.5,$M4.1 5333 559 363 -22153 -27315 0 0 *6A
1517307510.58,$M4.1 5334 559 359 -22153 -27315 0 0 *64
1517307511.67,$M4.1 5335 559 363 -22153 -27315 0 0 *6C
1517307512.79,$M4.1 5336 559 367 -22153 -27315 0 0 *6B
1517307513.9,$M4.1 5337 559 371 -22153 -27315 0 0 *6D
1517307515.05,$M4.1 5338 561 379 -22153 -27315 0 0 *61
1517307516.15,$M4.1 5339 561 381 -22153 -27315 0 0 *67
1517307517.25,$M4.1 5340 561 385 -22153 -27315 0 0 *6D
1517307518.37,$M4.1 5341 561 381 -22153 -27315 0 0 *68
1517307519.51,$M4.1 5342 561 379 -22153 -27315 0 0 *6C
1517307520.62,$M4.1 5343 559 379 -22153 -27315 0 0 *66
1517307521.74,$M4.1 5344 561 389 -22153 -27315 0 0 *65
1517307522.86,$M4.1 5345 561 393 -22153 -27315 0 0 *6F
1517307523.94,$M4.1 5346 563 385 -22153 -27315 0 0 *69
1517307525.06,$M4.1 5347 561 381 -22153 -27315 0 0 *6E
1517307526.16,$M4.1 5348 561 385 -22153 -27315 0 0 *65
1517307527.28,$M4.1 5349 561 385 -22153 -27315 0 0 *64
1517307528.38,$M4.1 5350 561 381 -22153 -27315 0 0 *68
1517307529.5,$M4.1 5351 561 381 -22153 -27315 0 0 *69
1517307530.61,$M4.1 5352 559 375 -22153 -27315 0 0 *6A
1517307531.75,$M4.1 5353 561 379 -22153 -27315 0 0 *6C
1517307532.9,$M4.1 5354 561 375 -22153 -27315 0 0 *67
1517307534.03,$M4.1 5355 561 371 -22153 -27315 0 0 *62
1517307535.16,$M4.1 5356 561 371 -22153 -27315 0 0 *61
1517307536.28,$M4.1 5357 563 375 -22153 -27315 0 0 *66
1517307537.4,$M4.1 5358 565 381 -22153 -27315 0 0 *64
1517307538.5,$M4.1 5359 563 379 -22153 -27315 0 0 *64
1517307539.6,$M4.1 5360 563 381 -22153 -27315 0 0 *69
1517307540.7,$M4.1 5361 563 379 -22153 -27315 0 0 *6F
1517307541.79,$M4.1 5362 563 381 -22153 -27315 0 0 *6B
1517307542.89,$M4.1 5363 563 389 -22153 -27315 0 0 *62
1517307543.97,$M4.1 5364 563 381 -22153 -27315 0 0 *6D
1517307545.06,$M4.1 5365 563 381 -22153 -27315 0 0 *6C
1517307546.18,$M4.1 5366 563 371 -22153 -27315 0 0 *60
1517307547.29,$M4.1 5367 563 379 -22153 -27315 0 0 *69
1517307548.38,$M4.1 5368 563 381 -22153 -27315 0 0 *61
1517307549.48,$M4.1 5369 565 385 -22153 -27315 0 0 *62
1517307550.57,$M4.1 5370 563 381 -22153 -27315 0 0 *68
1517307551.67,$M4.1 5371 565 385 -22153 -27315 0 0 *6B
1517307552.78,$M4.1 5372 565 393 -22153 -27315 0 0 *6F
1517307553.9,$M4.1 5373 565 389 -22153 -27315 0 0 *65
1517307555.0,$M4.1 5374 565 389 -22153 -27315 0 0 *62
1517307556.12,$M4.1 5375 565 385 -22153 -27315 0 0 *6F
1517307557.21,$M4.1 5376 563 381 -22153 -27315 0 0 *6E
1517307558.34,$M4.1 5377 565 379 -22153 -27315 0 0 *6E
1517307559.47,$M4.1 5378 565 371 -22153 -27315 0 0 *69
1517307560.59,$M4.1 5379 563 367 -22153 -27315 0 0 *69
1517307561.71,$M4.1 5380 563 367 -22153 -27315 0 0 *6F
1517307562.84,$M4.1 5381 565 367 -22153 -27315 0 0 *68
1517307563.97,$M4.1 5382 563 375 -22153 -27315 0 0 *6E
1517307565.07,$M4.1 5383 565 385 -22153 -27315 0 0 *66
1517307566.18,$M4.1 5384 565 385 -22153 -27315 0 0 *61
1517307567.29,$M4.1 5385 565 389 -22153 -27315 0 0 *6C
1517307568.41,$M4.1 5386 565 389 -22153 -27315 0 0 *6F
1517307569.51,$M4.1 5387 565 385 -22153 -27315 0 0 *62
1517307570.63,$M4.1 5388 565 385 -22153 -27315 0 0 *6D
1517307571.73,$M4.1 5389 567 397 -22153 -27315 0 0 *6D
1517307572.83,$M4.1 5390 567 389 -22153 -27315 0 0 *6A
1517307573.92,$M4.1 5391 567 385 -22153 -27315 0 0 *67
1517307575.0,$M4.1 5392 567 385 -22153 -27315 0 0 *64
1517307576.09,$M4.1 5393 567 389 -22153 -27315 0 0 *69
1517307577.19,$M4.1 5394 567 389 -22153 -27315 0 0 *6E
1517307578.27,$M4.1 5395 571 393 -22153 -27315 0 0 *63
1517307579.36,$M4.1 5396 567 393 -22153 -27315 0 0 *67
1517307580.44,$M4.1 5397 567 393 -22153 -27315 0 0 *66
1517307581.56,$M4.1 5398 567 371 -22153 -27315 0 0 *65
1517307582.68,$M4.1 5399 567 367 -22153 -27315 0 0 *63
1517307583.8,$M4.1 5400 571 367 -22153 -27315 0 0 *63
1517307584.91,$M4.1 5401 567 379 -22153 -27315 0 0 *6A
1517307586.03,$M4.1 5402 567 371 -22153 -27315 0 0 *61
1517307587.13,$M4.1 5403 567 371 -22153 -27315 0 0 *60
1517307588.25,$M4.1 5404 567 367 -22153 -27315 0 0 *60
1517307589.38,$M4.1 5405 567 375 -22153 -27315 0 0 *62
1517307590.48,$M4.1 5406 567 379 -22153 -27315 0 0 *6D
1517307591.6,$M4.1 5407 567 371 -22153 -27315 0 0 *64
1517307592.72,$M4.1 5408 571 371 -22153 -27315 0 0 *6C
1517307593.84,$M4.1 5409 567 371 -22153 -27315 0 0 *6A
1517307594.95,$M4.1 5410 567 371 -22153 -27315 0 0 *62
1517307596.07,$M4.1 5411 567 375 -22153 -27315 0 0 *67
1517307597.17,$M4.1 5412 567 371 -22153 -27315 0 0 *60
1517307598.29,$M4.1 5413 567 375 -22153 -27315 0 0 *65
1517307599.41,$M4.1 5414 567 371 -22153 -27315 0 0 *66
1517307600.52,$M4.1 5415 567 375 -22153 -27315 0 0 *63
1517307601.66,$M4.1 5416 563 367 -22153 -27315 0 0 *67
1517307602.76,$M4.1 5417 567 371 -22153 -27315 0 0 *65
1517307603.87,$M4.1 5418 571 375 -22153 -27315 0 0 *69
1517307604.99,$M4.1 5419 567 375 -22153 -27315 0 0 *6F
1517307606.11,$M4.1 5420 567 367 -22153 -27315 0 0 *66
1517307607.23,$M4.1 5421 571 375 -22153 -27315 0 0 *63
1517307608.34,$M4.1 5422 567 375 -22153 -27315 0 0 *67
1517307609.46,$M4.1 5423 571 375 -22153 -27315 0 0 *61
1517307610.55,$M4.1 5424 567 355 -22153 -27315 0 0 *63
1517307611.66,$M4.1 5425 567 353 -22153 -27315 0 0 *64
1517307612.76,$M4.1 5426 567 345 -22153 -27315 0 0 *60
1517307613.9,$M4.1 5427 565 337 -22153 -27315 0 0 *66
1517307615.01,$M4.1 5428 567 337 -22153 -27315 0 0 *6B
1517307616.15,$M4.1 5429 565 341 -22153 -27315 0 0 *69
1517307617.26,$M4.1 5430 563 337 -22153 -27315 0 0 *66
1517307618.4,$M4.1 5431 565 337 -22153 -27315 0 0 *61
1517307619.48,$M4.1 5432 563 329 -22153 -27315 0 0 *6B
1517307620.63,$M4.1 5433 565 315 -22153 -27315 0 0 *63
1517307621.77,$M4.1 5434 565 315 -22153 -27315 0 0 *64
1517307622.9,$M4.1 5435 565 333 -22153 -27315 0 0 *61
1517307624.02,$M4.1 5436 563 337 -22153 -27315 0 0 *60
1517307625.15,$M4.1 5437 565 345 -22153 -27315 0 0 *62
1517307626.27,$M4.1 5438 563 345 -22153 -27315 0 0 *6B
1517307627.37,$M4.1 5439 563 353 -22153 -27315 0 0 *6D
1517307628.49,$M4.1 5440 563 349 -22153 -27315 0 0 *68
1517307629.59,$M4.1 5441 563 353 -22153 -27315 0 0 *62
1517307630.7,$M4.1 5442 563 353 -22153 -27315 0 0 *61
1517307631.8,$M4.1 5443 563 349 -22153 -27315 0 0 *6B
1517307632.92,$M4.1 5444 563 345 -22153 -27315 0 0 *60
1517307634.04,$M4.1 5445 563 345 -22153 -27315 0 0 *61
1517307635.14,$M4.1 5446 563 349 -22153 -27315 0 0 *6E
1517307636.27,$M4.1 5447 561 333 -22153 -27315 0 0 *60
1517307637.36,$M4.1 5448 559 329 -22153 -27315 0 0 *6F
1517307638.49,$M4.1 5449 561 333 -22153 -27315 0 0 *6E
1517307639.64,$M4.1 5450 561 341 -22153 -27315 0 0 *63
1517307640.77,$M4.1 5451 561 341 -22153 -27315 0 0 *62
1517307641.89,$M4.1 5452 563 341 -22153 -27315 0 0 *63
1517307643.03,$M4.1 5453 561 345 -22153 -27315 0 0 *64
1517307644.17,$M4.1 5454 561 345 -22153 -27315 0 0 *63
1517307645.31,$M4.1 5455 561 349 -22153 -27315 0 0 *6E
1517307646.44,$M4.1 5456 561 353 -22153 -27315 0 0 *66
1517307647.54,$M4.1 5457 563 353 -22153 -27315 0 0 *65
1517307648.68,$M4.1 5458 561 349 -22153 -27315 0 0 *63
1517307649.81,$M4.1 5459 561 341 -22153 -27315 0 0 *6A
1517307650.96,$M4.1 5460 561 341 -22153 -27315 0 0 *60
1517307652.09,$M4.1 5461 561 337 -22153 -27315 0 0 *60
1517307653.21,$M4.1 5462 559 333 -22153 -27315 0 0 *6C
1517307654.31,$M4.1 5463 561 329 -22153 -27315 0 0 *6D
1517307655.43,$M4.1 5464 561 329 -22153 -27315 0 0 *6A
1517307656.56,$M4.1 5465 561 323 -22153 -27315 0 0 *61
1517307657.66,$M4.1 5466 559 325 -22153 -27315 0 0 *6F
1517307658.75,$M4.1 5467 559 329 -22153 -27315 0 0 *62
1517307659.85,$M4.1 5468 559 329 -22153 -27315 0 0 *6D
1517307660.93,$M4.1 5469 559 329 -22153 -27315 0 0 *6C
1517307662.05,$M4.1 5470 559 337 -22153 -27315 0 0 *6B
1517307663.18,$M4.1 5471 561 333 -22153 -27315 0 0 *65
1517307664.3,$M4.1 5472 559 319 -22153 -27315 0 0 *65
1517307665.44,$M4.1 5473 561 333 -22153 -27315 0 0 *67
1517307666.57,$M4.1 5474 561 345 -22153 -27315 0 0 *61
1517307667.69,$M4.1 5475 559 337 -22153 -27315 0 0 *6E
1517307668.82,$M4.1 5476 557 345 -22153 -27315 0 0 *66
1517307669.92,$M4.1 5477 561 355 -22153 -27315 0 0 *63
1517307671.01,$M4.1 5478 559 355 -22153 -27315 0 0 *67
1517307672.12,$M4.1 5479 559 353 -22153 -27315 0 0 *60
1517307673.21,$M4.1 5480 559 355 -22153 -27315 0 0 *60
1517307674.29,$M4.1 5481 559 355 -22153 -27315 0 0 *61
1517307675.41,$M4.1 5482 561 363 -22153 -27315 0 0 *6C
1517307676.54,$M4.1 5483 561 371 -22153 -27315 0 0 *6E
1517307677.63,$M4.1 5484 559 359 -22153 -27315 0 0 *68
1517307678.73,$M4.1 5485 559 359 -22153 -27315 0 0 *69
1517307679.86,$M4.1 5486 561 371 -22153 -27315 0 0 *6B
1517307681.01,$M4.1 5487 561 375 -22153 -27315 0 0 *6E
1517307682.15,$M4.1 5488 561 367 -22153 -27315 0 0 *62
1517307683.3,$M4.1 5489 561 367 -22153 -27315 0 0 *63
1517307684.4,$M4.1 5490 561 381 -22153 -27315 0 0 *63
1517307685.48,$M4.1 5491 563 389 -22153 -27315 0 0 *68
1517307686.58,$M4.1 5492 563 389 -22153 -27315 0 0 *6B
1517307687.67,$M4.1 5493 563 389 -22153 -27315 0 0 *6A
1517307688.79,$M4.1 5494 565 393 -22153 -27315 0 0 *60
1517307689.87,$M4.1 5495 563 385 -22153 -27315 0 0 *60
1517307690.97,$M4.1 5496 565 385 -22153 -27315 0 0 *65
1517307692.12,$M4.1 5497 565 375 -22153 -27315 0 0 *6B
1517307693.26,$M4.1 5498 565 371 -22153 -27315 0 0 *60
1517307694.39,$M4.1 5499 565 375 -22153 -27315 0 0 *65
1517307695.51,$M4.1 5500 563 371 -22153 -27315 0 0 *66
1517307696.61,$M4.1 5501 565 381 -22153 -27315 0 0 *6E
1517307697.72,$M4.1 5502 565 381 -22153 -27315 0 0 *6D
1517307698.83,$M4.1 5503 565 381 -22153 -27315 0 0 *6C
1517307699.91,$M4.1 5504 567 385 -22153 -27315 0 0 *6D
1517307701.0,$M4.1 5505 567 381 -22153 -27315 0 0 *68
1517307702.08,$M4.1 5506 567 385 -22153 -27315 0 0 *6F
1517307703.2,$M4.1 5507 567 379 -22153 -27315 0 0 *6D
1517307704.28,$M4.1 5508 567 363 -22153 -27315 0 0 *69
1517307705.37,$M4.1 5509 567 355 -22153 -27315 0 0 *6D
1517307706.5,$M4.1 5510 565 353 -22153 -27315 0 0 *61
1517307707.6,$M4.1 5511 567 349 -22153 -27315 0 0 *69
1517307708.71,$M4.1 5512 567 329 -22153 -27315 0 0 *6C
1517307709.81,$M4.1 5513 565 325 -22153 -27315 0 0 *63
1517307710.94,$M4.1 5514 565 341 -22153 -27315 0 0 *66
1517307712.09,$M4.1 5515 565 341 -22153 -27315 0 0 *67
1517307713.19,$M4.1 5516 563 323 -22153 -27315 0 0 *66
1517307714.31,$M4.1 5517 565 325 -22153 -27315 0 0 *67
1517307715.39,$M4.1 5518 563 329 -22153 -27315 0 0 *62
1517307716.51,$M4.1 5519 563 333 -22153 -27315 0 0 *68
1517307717.63,$M4.1 5520 563 341 -22153 -27315 0 0 *67
1517307718.76,$M4.1 5521 565 345 -22153 -27315 0 0 *64
1517307719.86,$M4.1 5522 563 341 -22153 -27315 0 0 *65
1517307720.98,$M4.1 5523 563 341 -22153 -27315 0 0 *64
1517307722.09,$M4.1 5524 563 353 -22153 -27315 0 0 *60
1517307723.16,$M4.1 5525 563 355 -22153 -27315 0 0 *67
1517307724.28,$M4.1 5526 563 353 -22153 -27315 0 0 *62
1517307725.38,$M4.1 5527 563 349 -22153 -27315 0 0 *68
1517307726.5,$M4.1 5528 563 333 -22153 -27315 0 0 *6A
1517307727.63,$M4.1 5529 561 337 -22153 -27315 0 0 *6D
1517307728.73,$M4.1 5530 563 341 -22153 -27315 0 0 *66
1517307729.85,$M4.1 5531 563 333 -22153 -27315 0 0 *62
1517307730.94,$M4.1 5532 563 329 -22153 -27315 0 0 *6A
1517307732.05,$M4.1 5533 563 345 -22153 -27315 0 0 *61
1517307733.16,$M4.1 5534 563 337 -22153 -27315 0 0 *63
1517307734.29,$M4.1 5535 561 349 -22153 -27315 0 0 *69
1517307735.42,$M4.1 5536 561 345 -22153 -27315 0 0 *66
1517307736.52,$M4.1 5537 565 355 -22153 -27315 0 0 *62
1517307737.64,$M4.1 5538 563 353 -22153 -27315 0 0 *6D
1517307738.74,$M4.1 5539 563 341 -22153 -27315 0 0 *6F
1517307739.86,$M4.1 5540 563 341 -22153 -27315 0 0 *61
1517307740.99,$M4.1 5541 561 349 -22153 -27315 0 0 *6A
1517307742.12,$M4.1 5542 561 353 -22153 -27315 0 0 *62
1517307743.23,$M4.1 5543 565 355 -22153 -27315 0 0 *61
1517307744.33,$M4.1 5544 565 359 -22153 -27315 0 0 *6A
1517307745.41,$M4.1 5545 563 363 -22153 -27315 0 0 *64
1517307746.55,$M4.1 5546 565 367 -22153 -27315 0 0 *65
1517307747.63,$M4.1 5547 563 363 -22153 -27315 0 0 *66
1517307748.75,$M4.1 5548 563 367 -22153 -27315 0 0 *6D
1517307749.83,$M4.1 5549 563 363 -22153 -27315 0 0 *68
1517307750.95,$M4.1 5550 563 367 -22153 -27315 0 0 *64
1517307752.04,$M4.1 5551 563 363 -22153 -27315 0 0 *61
1517307753.15,$M4.1 5552 563 371 -22153 -27315 0 0 *61
1517307754.27,$M4.1 5553 563 371 -22153 -27315 0 0 *60
1517307755.39,$M4.1 5554 563 367 -22153 -27315 0 0 *60
1517307756.52,$M4.1 5555 565 379 -22153 -27315 0 0 *68
1517307757.65,$M4.1 5556 565 375 -22153 -27315 0 0 *67
1517307758.79,$M4.1 5557 565 379 -22153 -27315 0 0 *6A
1517307759.92,$M4.1 5558 565 375 -22153 -27315 0 0 *69
1517307761.05,$M4.1 5559 565 371 -22153 -27315 0 0 *6C
1517307762.2,$M4.1 5560 565 367 -22153 -27315 0 0 *61
1517307763.31,$M4.1 5561 565 359 -22153 -27315 0 0 *6D
1517307764.41,$M4.1 5562 565 363 -22153 -27315 0 0 *67
1517307765.54,$M4.1 5563 565 367 -22153 -27315 0 0 *62
1517307766.69,$M4.1 5564 565 367 -22153 -27315 0 0 *65
1517307767.79,$M4.1 5565 565 363 -22153 -27315 0 0 *60
1517307768.89,$M4.1 5566 565 363 -22153 -27315 0 0 *63
1517307769.99,$M4.1 5567 565 363 -22153 -27315 0 0 *62
1517307771.11,$M4.1 5568 565 359 -22153 -27315 0 0 *64
1517307772.19,$M4.1 5569 563 359 -22153 -27315 0 0 *63
1517307773.31,$M4.1 5570 565 349 -22153 -27315 0 0 *6C
1517307774.41,$M4.1 5571 565 355 -22153 -27315 0 0 *60
1517307775.55,$M4.1 5572 565 349 -22153 -27315 0 0 *6E
1517307776.66,$M4.1 5573 567 345 -22153 -27315 0 0 *61
1517307777.8,$M4.1 5574 565 337 -22153 -27315 0 0 *61
1517307778.88,$M4.1 5575 563 329 -22153 -27315 0 0 *69
1517307780.02,$M4.1 5576 565 337 -22153 -27315 0 0 *63
1517307781.13,$M4.1 5577 563 341 -22153 -27315 0 0 *65
1517307782.23,$M4.1 5578 563 353 -22153 -27315 0 0 *69
1517307783.35,$M4.1 5579 563 353 -22153 -27315 0 0 *68
1517307784.45,$M4.1 5580 565 363 -22153 -27315 0 0 *6B
1517307785.55,$M4.1 5581 565 363 -22153 -27315 0 0 *6A
1517307786.67,$M4.1 5582 563 367 -22153 -27315 0 0 *6B
1517307787.8,$M4.1 5583 565 371 -22153 -27315 0 0 *6B
1517307788.92,$M4.1 5584 563 371 -22153 -27315 0 0 *6A
1517307790.05,$M4.1 5585 565 371 -22153 -27315 0 0 *6D
1517307791.19,$M4.1 5586 565 379 -22153 -27315 0 0 *66
1517307792.32,$M4.1 5587 565 379 -22153 -27315 0 0 *67
1517307793.41,$M4.1 5588 567 385 -22153 -27315 0 0 *69
1517307794.52,$M4.1 5589 565 385 -22153 -27315 0 0 *6A
1517307795.61,$M4.1 5590 567 393 -22153 -27315 0 0 *67
1517307796.71,$M4.1 5591 567 397 -22153 -27315 0 0 *62
1517307797.83,$M4.1 5592 571 405 -22153 -27315 0 0 *6A
1517307798.94,$M4.1 5593 571 405 -22153 -27315 0 0 *6B
1517307800.03,$M4.1 5594 567 407 -22153 -27315 0 0 *69
1517307801.12,$M4.1 5595 571 407 -22153 -27315 0 0 *6F
1517307802.2,$M4.1 5596 571 407 -22153 -27315 0 0 *6C
1517307803.32,$M4.1 5597 573 411 -22153 -27315 0 0 *68
1517307804.45,$M4.1 5598 573 401 -22153 -27315 0 0 *66
1517307805.58,$M4.1 5599 573 397 -22153 -27315 0 0 *6F
1517307806.72,$M4.1 5600 573 397 -22153 -27315 0 0 *6C
1517307807.85,$M4.1 5601 573 397 -22153 -27315 0 0 *6D
1517307808.98,$M4.1 5602 573 397 -22153 -27315 0 0 *6E
1517307810.13,$M4.1 5603 573 397 -22153 -27315 0 0 *6F
1517307811.23,$M4.1 5604 573 411 -22153 -27315 0 0 *61
1517307812.33,$M4.1 5605 575 407 -22153 -27315 0 0 *61
1517307813.44,$M4.1 5606 575 405 -22153 -27315 0 0 *60
1517307814.55,$M4.1 5607 575 397 -22153 -27315 0 0 *6D
1517307815.64,$M4.1 5608 575 393 -22153 -27315 0 0 *66
1517307816.74,$M4.1 5609 575 393 -22153 -27315 0 0 *67
1517307817.84,$M4.1 5610 575 397 -22153 -27315 0 0 *6B
1517307818.96,$M4.1 5611 575 401 -22153 -27315 0 0 *62
1517307820.09,$M4.1 5612 577 401 -22153 -27315 0 0 *63
1517307821.21,$M4.1 5613 577 401 -22153 -27315 0 0 *62
1517307822.33,$M4.1 5614 579 401 -22153 -27315 0 0 *6B
1517307823.46,$M4.1 5615 577 401 -22153 -27315 0 0 *64
1517307824.58,$M4.1 5616 577 393 -22153 -27315 0 0 *6B
1517307825.71,$M4.1 5617 577 397 -22153 -27315 0 0 *6E
1517307826.83,$M4.1 5618 577 397 -22153 -27315 0 0 *61
1517307827.94,$M4.1 5619 577 393 -22153 -27315 0 0 *64
1517307829.08,$M4.1 5620 577 397 -22153 -27315 0 0 *6A
1517307830.23,$M4.1 5621 577 405 -22153 -27315 0 0 *67
1517307831.34,$M4.1 5622 579 405 -22153 -27315 0 0 *6A
1517307832.46,$M4.1 5623 577 401 -22153 -27315 0 0 *61
1517307833.6,$M4.1 5624 577 401 -22153 -27315 0 0 *66
1517307834.71,$M4.1 5625 577 393 -22153 -27315 0 0 *6B
1517307835.8,$M4.1 5626 579 393 -22153 -27315 0 0 *66
1517307836.9,$M4.1 5627 579 397 -22153 -27315 0 0 *63
1517307838.0,$M4.1 5628 579 389 -22153 -27315 0 0 *63
1517307839.09,$M4.1 5629 579 393 -22153 -27315 0 0 *69
1517307840.17,$M4.1 5630 579 389 -22153 -27315 0 0 *6A
1517307841.26,$M4.1 5631 579 389 -22153 -27315 0 0 *6B
1517307842.34,$M4.1 5632 579 389 -22153 -27315 0 0 *68
1517307843.43,$M4.1 5633 579 393 -22153 -27315 0 0 *62
1517307844.54,$M4.1 5634 579 397 -22153 -27315 0 0 *61
1517307845.65,$M4.1 5635 577 389 -22153 -27315 0 0 *61
1517307846.73,$M4.1 5636 579 393 -22153 -27315 0 0 *67
1517307847.85,$M4.1 5637 579 397 -22153 -27315 0 0 *62
1517307848.95,$M4.1 5638 579 397 -22153 -27315 0 0 *6D
1517307850.07,$M4.1 5639 579 401 -22153 -27315 0 0 *64
1517307851.17,$M4.1 5640 579 397 -22153 -27315 0 0 *62
1517307852.3,$M4.1 5641 581 397 -22153 -27315 0 0 *64
1517307853.42,$M4.1 5642 581 407 -22153 -27315 0 0 *69
1517307854.53,$M4.1 5643 581 411 -22153 -27315 0 0 *6F
1517307855.64,$M4.1 5644 581 411 -22153 -27315 0 0 *68
1517307856.74,$M4.1 5645 583 419 -22153 -27315 0 0 *63
1517307857.84,$M4.1 5646 581 419 -22153 -27315 0 0 *62
1517307858.96,$M4.1 5647 581 415 -22153 -27315 0 0 *6F
1517307860.04,$M4.1 5648 583 407 -22153 -27315 0 0 *61
1517307861.18,$M4.1 5649 581 401 -22153 -27315 0 0 *64
1517307862.29,$M4.1 5650 581 389 -22153 -27315 0 0 *6B
1517307863.39,$M4.1 5651 581 385 -22153 -27315 0 0 *66
1517307864.49,$M4.1 5652 583 393 -22153 -27315 0 0 *60
1517307865.58,$M4.1 5653 583 393 -22153 -27315 0 0 *61
1517307866.7,$M4.1 5654 581 385 -22153 -27315 0 0 *63
1517307867.78,$M4.1 5655 583 385 -22153 -27315 0 0 *60
1517307868.87,$M4.1 5656 583 385 -22153 -27315 0 0 *63
1517307869.97,$M4.1 5657 581 381 -22153 -27315 0 0 *64
1517307871.05,$M4.1 5658 583 385 -22153 -27315 0 0 *6D
1517307872.16,$M4.1 5659 583 389 -22153 -27315 0 0 *60
1517307873.26,$M4.1 5660 581 381 -22153 -27315 0 0 *60
1517307874.36,$M4.1 5661 583 381 -22153 -27315 0 0 *63
1517307875.44,$M4.1 5662 583 389 -22153 -27315 0 0 *68
1517307876.55,$M4.1 5663 583 393 -22153 -27315 0 0 *62
1517307877.65,$M4.1 5664 583 401 -22153 -27315 0 0 *69
1517307878.75,$M4.1 5665 583 393 -22153 -27315 0 0 *64
1517307879.85,$M4.1 5666 581 385 -22153 -27315 0 0 *62
1517307880.97,$M4.1 5667 583 397 -22153 -27315 0 0 *62
1517307882.08,$M4.1 5668 583 405 -22153 -27315 0 0 *61
1517307883.2,$M4.1 5669 583 405 -22153 -27315 0 0 *60
1517307884.32,$M4.1 5670 583 401 -22153 -27315 0 0 *6C
1517307885.43,$M4.1 5671 583 405 -22153 -27315 0 0 *69
1517307886.57,$M4.1 5672 585 405 -22153 -27315 0 0 *6C
1517307887.69,$M4.1 5673 583 405 -22153 -27315 0 0 *6B
1517307888.82,$M4.1 5674 585 405 -22153 -27315 0 0 *6A
1517307889.97,$M4.1 5675 585 405 -22153 -27315 0 0 *6B
1517307891.1,$M4.1 5676 585 405 -22153 -27315 0 0 *68
1517307892.23,$M4.1 5677 585 401 -22153 -27315 0 0 *6D
1517307893.37,$M4.1 5678 585 405 -22153 -27315 0 0 *66
1517307894.48,$M4.1 5679 585 411 -22153 -27315 0 0 *62
1517307895.59,$M4.1 5680 585 411 -22153 -27315 0 0 *64
1517307896.7,$M4.1 5681 589 423 -22153 -27315 0 0 *68
1517307897.82,$M4.1 5682 585 419 -22153 -27315 0 0 *6E
1517307898.92,$M4.1 5683 585 423 -22153 -27315 0 0 *66
1517307900.02,$M4.1 5684 585 415 -22153 -27315 0 0 *64
1517307901.16,$M4.1 5685 589 407 -22153 -27315 0 0 *6A
1517307902.29,$M4.1 5686 585 397 -22153 -27315 0 0 *6B
1517307903.42,$M4.1 5687 589 405 -22153 -27315 0 0 *6A
1517307904.56,$M4.1 5688 589 407 -22153 -27315 0 0 *67
1517307905.67,$M4.1 5689 589 411 -22153 -27315 0 0 *61
1517307906.79,$M4.1 5690 589 407 -22153 -27315 0 0 *6E
1517307907.94,$M4.1 5691 589 405 -22153 -27315 0 0 *6D
1517307909.07,$M4.1 5692 585 405 -22153 -27315 0 0 *62
1517307910.19,$M4.1 5693 589 411 -22153 -27315 0 0 *6A
1517307911.32,$M4.1 5694 589 407 -22153 -27315 0 0 *6A
1517307912.42,$M4.1 5695 591 415 -22153 -27315 0 0 *61
1517307913.52,$M4.1 5696 591 415 -22153 -27315 0 0 *62
1517307914.61,$M4.1 5697 591 419 -22153 -27315 0 0 *6F
1517307915.71,$M4.1 5698 591 415 -22153 -27315 0 0 *6C
1517307916.81,$M4.1 5699 591 419 -22153 -27315 0 0 *61
1517307917.93,$M4.1 5700 589 415 -22153 -27315 0 0 *65
1517307919.05,$M4.1 5701 593 419 -22153 -27315 0 0 *63
1517307920.15,$M4.1 5702 591 411 -22153 -27315 0 0 *6A
1517307921.28,$M4.1 5703 591 401 -22153 -27315 0 0 *6A
1517307922.4,$M4.1 5704 591 397 -22153 -27315 0 0 *65
