1583912553.3,$M4.1 29877 625 567 -22155 -27315 0 0 *53
1583912554.42,$M4.1 29878 627 577 -22155 -27315 0 0 *5F
1583912555.55,$M4.1 29879 627 581 -22155 -27315 0 0 *57
1583912556.67,$M4.1 29880 627 585 -22155 -27315 0 0 *55
1583912557.8,$M4.1 29881 627 589 -22155 -27315 0 0 *58
1583912558.92,$M4.1 29882 625 589 -22155 -27315 0 0 *59
1583912560.05,$M4.1 29883 627 589 -22155 -27315 0 0 *5A
1583912561.15,$M4.1 29884 627 595 -22155 -27315 0 0 *50
1583912562.25,$M4.1 29885 627 607 -22155 -27315 0 0 *59
1583912563.36,$M4.1 29886 627 599 -22155 -27315 0 0 *5E
1583912564.49,$M4.1 29887 627 593 -22155 -27315 0 0 *55
1583912565.59,$M4.1 29888 627 595 -22155 -27315 0 0 *5C
1583912566.69,$M4.1 29889 627 595 -22155 -27315 0 0 *5D
1583912567.82,$M4.1 29890 627 589 -22155 -27315 0 0 *58
1583912568.96,$M4.1 29891 627 581 -22155 -27315 0 0 *51
1583912570.04,$M4.1 29892 629 577 -22155 -27315 0 0 *55
1583912571.16,$M4.1 29893 627 585 -22155 -27315 0 0 *57
1583912572.28,$M4.1 29894 627 577 -22155 -27315 0 0 *5D
1583912573.41,$M4.1 29895 627 573 -22155 -27315 0 0 *58
1583912574.53,$M4.1 29896 627 573 -22155 -27315 0 0 *5B
1583912575.63,$M4.1 29897 627 563 -22155 -27315 0 0 *5B
1583912576.73,$M4.1 29898 627 571 -22155 -27315 0 0 *57
1583912577.85,$M4.1 29899 627 577 -22155 -27315 0 0 *50
1583912578.98,$M4.1 29900 627 581 -22155 -27315 0 0 *58
1583912580.1,$M4.1 29901 627 581 -22155 -27315 0 0 *59
1583912581.23,$M4.1 29902 627 573 -22155 -27315 0 0 *57
1583912582.35,$M4.1 29903 627 573 -22155 -27315 0 0 *56
1583912583.45,$M4.1 29904 625 577 -22155 -27315 0 0 *57
1583912584.54,$M4.1 29905 625 577 -22155 -27315 0 0 *56
1583912585.67,$M4.1 29906 627 585 -22155 -27315 0 0 *5A
1583912586.79,$M4.1 29907 627 585 -22155 -27315 0 0 *5B
1583912587.92,$M4.1 29908 627 589 -22155 -27315 0 0 *58
1583912589.05,$M4.1 29909 627 593 -22155 -27315 0 0 *52
1583912590.19,$M4.1 29910 627 593 -22155 -27315 0 0 *5A
1583912591.32,$M4.1 29911 627 593 -22155 -27315 0 0 *5B
1583912592.42,$M4.1 29912 627 595 -22155 -27315 0 0 *5E
1583912593.52,$M4.1 29913 625 589 -22155 -27315 0 0 *50
1583912594.62,$M4.1 29914 625 585 -22155 -27315 0 0 *5B
1583912595.76,$M4.1 29915 627 593 -22155 -27315 0 0 *5F
1583912596.84,$M4.1 29916 625 577 -22155 -27315 0 0 *54
1583912597.94,$M4.1 29917 625 577 -22155 -27315 0 0 *55
1583912599.01,$M4.1 29918 625 571 -22155 -27315 0 0 *5C
1583912600.11,$M4.1 29919 625 573 -22155 -27315 0 0 *5F
1583912601.25,$M4.1 29920 627 585 -22155 -27315 0 0 *5E
1583912602.33,$M4.1 29921 625 581 -22155 -27315 0 0 *59
1583912603.43,$M4.1 29922 625 581 -22155 -27315 0 0 *5A
1583912604.55,$M4.1 29923 625 589 -22155 -27315 0 0 *53
1583912605.65,$M4.1 29924 625 589 -22155 -27315 0 0 *54
1583912606.77,$M4.1 29925 623 589 -22155 -27315 0 0 *53
1583912607.89,$M4.1 29926 625 593 -22155 -27315 0 0 *5D
1583912608.99,$M4.1 29927 623 595 -22155 -27315 0 0 *5C
1583912610.09,$M4.1 29928 627 599 -22155 -27315 0 0 *5B
1583912611.17,$M4.1 29929 625 599 -22155 -27315 0 0 *58
1583912612.24,$M4.1 29930 625 595 -22155 -27315 0 0 *5C
1583912613.35,$M4.1 29931 625 593 -22155 -27315 0 0 *5B
1583912614.43,$M4.1 29932 625 599 -22155 -27315 0 0 *52
1583912615.52,$M4.1 29933 625 603 -22155 -27315 0 0 *53
1583912616.62,$M4.1 29934 625 613 -22155 -27315 0 0 *55
1583912617.72,$M4.1 29935 627 611 -22155 -27315 0 0 *54
1583912618.82,$M4.1 29936 627 611 -22155 -27315 0 0 *57
1583912619.92,$M4.1 29937 627 607 -22155 -27315 0 0 *51
1583912621.02,$M4.1 29938 627 611 -22155 -27315 0 0 *59
1583912622.09,$M4.1 29939 629 611 -22155 -27315 0 0 *56
1583912623.18,$M4.1 29940 629 603 -22155 -27315 0 0 *5B
1583912624.3,$M4.1 29941 627 589 -22155 -27315 0 0 *55
1583912625.43,$M4.1 29942 627 585 -22155 -27315 0 0 *5A
1583912626.51,$M4.1 29943 629 585 -22155 -27315 0 0 *55
1583912627.65,$M4.1 29944 627 573 -22155 -27315 0 0 *55
1583912628.76,$M4.1 29945 627 573 -22155 -27315 0 0 *54
1583912629.87,$M4.1 29946 625 573 -22155 -27315 0 0 *55
1583912630.97,$M4.1 29947 627 563 -22155 -27315 0 0 *57
1583912632.04,$M4.1 29948 625 545 -22155 -27315 0 0 *5E
1583912633.11,$M4.1 29949 625 537 -22155 -27315 0 0 *5A
1583912634.21,$M4.1 29950 627 541 -22155 -27315 0 0 *51
1583912635.31,$M4.1 29951 623 571 -22155 -27315 0 0 *57
1583912636.41,$M4.1 29952 625 585 -22155 -27315 0 0 *59
1583912637.54,$M4.1 29953 627 589 -22155 -27315 0 0 *56
1583912638.66,$M4.1 29954 623 577 -22155 -27315 0 0 *54
1583912639.73,$M4.1 29955 625 571 -22155 -27315 0 0 *55
1583912640.81,$M4.1 29956 625 571 -22155 -27315 0 0 *56
1583912641.92,$M4.1 29957 625 573 -22155 -27315 0 0 *55
1583912643.03,$M4.1 29958 623 573 -22155 -27315 0 0 *5C
1583912644.13,$M4.1 29959 627 571 -22155 -27315 0 0 *5B
1583912645.2,$M4.1 29960 625 571 -22155 -27315 0 0 *53
1583912646.29,$M4.1 29961 625 571 -22155 -27315 0 0 *52
1583912647.41,$M4.1 29962 623 555 -22155 -27315 0 0 *51
1583912648.51,$M4.1 29963 623 559 -22155 -27315 0 0 *5C
1583912649.63,$M4.1 29964 623 555 -22155 -27315 0 0 *57
1583912650.74,$M4.1 29965 623 551 -22155 -27315 0 0 *52
1583912651.84,$M4.1 29966 625 593 -22155 -27315 0 0 *59
1583912652.95,$M4.1 29967 625 613 -22155 -27315 0 0 *53
1583912654.05,$M4.1 29968 623 545 -22155 -27315 0 0 *5A
1583912655.15,$M4.1 29969 623 507 -22155 -27315 0 0 *5D
1583912656.27,$M4.1 29970 623 501 -22155 -27315 0 0 *53
1583912657.37,$M4.1 29971 625 493 -22155 -27315 0 0 *5E
1583912658.47,$M4.1 29972 621 501 -22155 -27315 0 0 *53
1583912659.54,$M4.1 29973 621 507 -22155 -27315 0 0 *54
1583912660.64,$M4.1 29974 617 523 -22155 -27315 0 0 *50
1583912661.71,$M4.1 29975 621 537 -22155 -27315 0 0 *51
1583912662.81,$M4.1 29976 617 537 -22155 -27315 0 0 *57
1583912663.86,$M4.1 29977 621 529 -22155 -27315 0 0 *5C
1583912664.96,$M4.1 29978 617 523 -22155 -27315 0 0 *5C
1583912666.03,$M4.1 29979 621 529 -22155 -27315 0 0 *52
1583912667.14,$M4.1 29980 617 519 -22155 -27315 0 0 *52
1583912668.24,$M4.1 29981 617 523 -22155 -27315 0 0 *5A
1583912669.32,$M4.1 29982 623 537 -22155 -27315 0 0 *5B
1583912670.44,$M4.1 29983 617 527 -22155 -27315 0 0 *5C
1583912671.54,$M4.1 29984 617 533 -22155 -27315 0 0 *5E
1583912672.64,$M4.1 29985 617 537 -22155 -27315 0 0 *5B
1583912673.74,$M4.1 29986 617 533 -22155 -27315 0 0 *5C
1583912674.83,$M4.1 29987 617 537 -22155 -27315 0 0 *59
1583912675.93,$M4.1 29988 617 529 -22155 -27315 0 0 *59
1583912677.03,$M4.1 29989 617 519 -22155 -27315 0 0 *5B
1583912678.1,$M4.1 29990 615 511 -22155 -27315 0 0 *59
1583912679.17,$M4.1 29991 615 515 -22155 -27315 0 0 *5C
1583912680.29,$M4.1 29992 617 527 -22155 -27315 0 0 *5C
1583912681.37,$M4.1 29993 615 527 -22155 -27315 0 0 *5F
1583912682.49,$M4.1 29994 613 527 -22155 -27315 0 0 *5E
1583912683.58,$M4.1 29995 613 529 -22155 -27315 0 0 *51
1583912684.66,$M4.1 29996 613 533 -22155 -27315 0 0 *59
1583912685.73,$M4.1 29997 615 545 -22155 -27315 0 0 *5F
1583912686.82,$M4.1 29998 615 551 -22155 -27315 0 0 *55
1583912687.89,$M4.1 29999 615 549 -22155 -27315 0 0 *5D
1583912688.96,$M4.1 30000 615 533 -22155 -27315 0 0 *51
1583912690.06,$M4.1 30001 615 527 -22155 -27315 0 0 *55
1583912691.16,$M4.1 30002 613 527 -22155 -27315 0 0 *50
1583912692.24,$M4.1 30003 613 529 -22155 -27315 0 0 *5F
1583912693.35,$M4.1 30004 613 533 -22155 -27315 0 0 *53
1583912694.43,$M4.1 30005 613 545 -22155 -27315 0 0 *53
1583912695.55,$M4.1 30006 613 555 -22155 -27315 0 0 *51
1583912696.67,$M4.1 30007 613 555 -22155 -27315 0 0 *50
1583912697.75,$M4.1 30008 613 545 -22155 -27315 0 0 *5E
1583912698.85,$M4.1 30009 613 533 -22155 -27315 0 0 *5E
1583912699.95,$M4.1 30010 613 527 -22155 -27315 0 0 *53
1583912701.05,$M4.1 30011 613 519 -22155 -27315 0 0 *5F
1583912702.16,$M4.1 30012 613 523 -22155 -27315 0 0 *55
1583912703.26,$M4.1 30013 613 523 -22155 -27315 0 0 *54
1583912704.34,$M4.1 30014 613 529 -22155 -27315 0 0 *59
1583912705.41,$M4.1 30015 611 529 -22155 -27315 0 0 *5A
1583912706.5,$M4.1 30016 613 523 -22155 -27315 0 0 *51
1583912707.6,$M4.1 30017 613 507 -22155 -27315 0 0 *56
1583912708.7,$M4.1 30018 611 497 -22155 -27315 0 0 *53
1583912709.83,$M4.1 30019 609 501 -22155 -27315 0 0 *55
1583912710.93,$M4.1 30020 609 511 -22155 -27315 0 0 *5E
1583912712.02,$M4.1 30021 611 519 -22155 -27315 0 0 *5E
1583912713.09,$M4.1 30022 611 519 -22155 -27315 0 0 *5D
1583912714.21,$M4.1 30023 609 527 -22155 -27315 0 0 *58
1583912715.31,$M4.1 30024 611 527 -22155 -27315 0 0 *56
1583912716.41,$M4.1 30025 609 523 -22155 -27315 0 0 *5A
1583912717.48,$M4.1 30026 611 537 -22155 -27315 0 0 *55
1583912718.58,$M4.1 30027 611 551 -22155 -27315 0 0 *54
1583912719.65,$M4.1 30028 611 567 -22155 -27315 0 0 *5E
1583912720.75,$M4.1 30029 611 573 -22155 -27315 0 0 *5A
1583912721.84,$M4.1 30030 611 563 -22155 -27315 0 0 *53
1583912722.92,$M4.1 30031 613 559 -22155 -27315 0 0 *59
1583912724.04,$M4.1 30032 613 551 -22155 -27315 0 0 *52
1583912725.14,$M4.1 30033 611 551 -22155 -27315 0 0 *51
1583912726.21,$M4.1 30034 611 545 -22155 -27315 0 0 *53
1583912727.29,$M4.1 30035 613 549 -22155 -27315 0 0 *5C
1583912728.4,$M4.1 30036 611 551 -22155 -27315 0 0 *54
1583912729.48,$M4.1 30037 613 571 -22155 -27315 0 0 *55
1583912730.58,$M4.1 30038 613 571 -22155 -27315 0 0 *5A
1583912731.67,$M4.1 30039 613 571 -22155 -27315 0 0 *5B
1583912732.77,$M4.1 30040 613 571 -22155 -27315 0 0 *55
1583912733.87,$M4.1 30041 613 567 -22155 -27315 0 0 *53
1583912734.95,$M4.1 30042 613 567 -22155 -27315 0 0 *50
1583912736.06,$M4.1 30043 613 563 -22155 -27315 0 0 *55
1583912737.16,$M4.1 30044 613 563 -22155 -27315 0 0 *52
1583912738.24,$M4.1 30045 613 563 -22155 -27315 0 0 *53
1583912739.34,$M4.1 30046 613 571 -22155 -27315 0 0 *53
1583912740.43,$M4.1 30047 613 571 -22155 -27315 0 0 *52
1583912741.55,$M4.1 30048 613 573 -22155 -27315 0 0 *5F
1583912742.65,$M4.1 30049 615 573 -22155 -27315 0 0 *58
1583912743.75,$M4.1 30050 615 573 -22155 -27315 0 0 *50
1583912744.83,$M4.1 30051 613 571 -22155 -27315 0 0 *55
1583912745.94,$M4.1 30052 613 571 -22155 -27315 0 0 *56
1583912747.02,$M4.1 30053 615 573 -22155 -27315 0 0 *53
1583912748.14,$M4.1 30054 613 573 -22155 -27315 0 0 *52
1583912749.26,$M4.1 30055 613 573 -22155 -27315 0 0 *53
1583912750.39,$M4.1 30056 613 581 -22155 -27315 0 0 *5D
1583912751.49,$M4.1 30057 613 577 -22155 -27315 0 0 *55
1583912752.59,$M4.1 30058 615 577 -22155 -27315 0 0 *5C
1583912753.68,$M4.1 30059 613 571 -22155 -27315 0 0 *5D
1583912754.78,$M4.1 30060 613 571 -22155 -27315 0 0 *57
1583912755.88,$M4.1 30061 613 577 -22155 -27315 0 0 *50
1583912757.0,$M4.1 30062 613 573 -22155 -27315 0 0 *57
1583912758.13,$M4.1 30063 613 581 -22155 -27315 0 0 *5B
1583912759.21,$M4.1 30064 615 573 -22155 -27315 0 0 *57
1583912760.33,$M4.1 30065 613 581 -22155 -27315 0 0 *5D
1583912761.45,$M4.1 30066 613 585 -22155 -27315 0 0 *5A
1583912762.57,$M4.1 30067 613 577 -22155 -27315 0 0 *56
1583912763.64,$M4.1 30068 615 571 -22155 -27315 0 0 *59
1583912764.72,$M4.1 30069 613 571 -22155 -27315 0 0 *5E
1583912765.79,$M4.1 30070 615 571 -22155 -27315 0 0 *50
1583912766.89,$M4.1 30071 615 573 -22155 -27315 0 0 *53
1583912767.96,$M4.1 30072 615 567 -22155 -27315 0 0 *55
1583912769.06,$M4.1 30073 613 571 -22155 -27315 0 0 *55
1583912770.15,$M4.1 30074 613 563 -22155 -27315 0 0 *51
1583912771.25,$M4.1 30075 617 563 -22155 -27315 0 0 *54
1583912772.35,$M4.1 30076 613 567 -22155 -27315 0 0 *57
1583912773.44,$M4.1 30077 613 563 -22155 -27315 0 0 *52
1583912774.5,$M4.1 30078 615 567 -22155 -27315 0 0 *5F
1583912775.61,$M4.1 30079 613 571 -22155 -27315 0 0 *5F
1583912776.71,$M4.1 30080 615 581 -22155 -27315 0 0 *50
1583912777.79,$M4.1 30081 615 577 -22155 -27315 0 0 *58
1583912778.88,$M4.1 30082 615 577 -22155 -27315 0 0 *5B
1583912779.96,$M4.1 30083 615 577 -22155 -27315 0 0 *5A
1583912781.06,$M4.1 30084 613 567 -22155 -27315 0 0 *5A
1583912782.13,$M4.1 30085 615 567 -22155 -27315 0 0 *5D
1583912783.23,$M4.1 30086 613 563 -22155 -27315 0 0 *5C
1583912784.32,$M4.1 30087 615 577 -22155 -27315 0 0 *5E
1583912785.44,$M4.1 30088 613 585 -22155 -27315 0 0 *5A
1583912786.55,$M4.1 30089 613 589 -22155 -27315 0 0 *57
1583912787.66,$M4.1 30090 617 599 -22155 -27315 0 0 *5A
1583912788.74,$M4.1 30091 615 599 -22155 -27315 0 0 *59
1583912789.84,$M4.1 30092 617 611 -22155 -27315 0 0 *5B
1583912790.91,$M4.1 30093 615 629 -22155 -27315 0 0 *53
1583912792.01,$M4.1 30094 613 633 -22155 -27315 0 0 *59
1583912793.13,$M4.1 30095 615 643 -22155 -27315 0 0 *59
1583912794.25,$M4.1 30096 617 643 -22155 -27315 0 0 *58
1583912795.38,$M4.1 30097 617 647 -22155 -27315 0 0 *5D
1583912796.51,$M4.1 30098 617 651 -22155 -27315 0 0 *55
1583912797.62,$M4.1 30099 621 657 -22155 -27315 0 0 *57
1583912798.72,$M4.1 30100 621 651 -22155 -27315 0 0 *50
1583912799.82,$M4.1 30101 621 643 -22155 -27315 0 0 *52
1583912800.9,$M4.1 30102 625 633 -22155 -27315 0 0 *52
1583912802.0,$M4.1 30103 623 633 -22155 -27315 0 0 *55
1583912803.09,$M4.1 30104 621 633 -22155 -27315 0 0 *50
1583912804.22,$M4.1 30105 623 635 -22155 -27315 0 0 *55
1583912805.32,$M4.1 30106 623 629 -22155 -27315 0 0 *5B
1583912806.43,$M4.1 30107 623 611 -22155 -27315 0 0 *51
1583912807.53,$M4.1 30108 623 599 -22155 -27315 0 0 *5D
1583912808.66,$M4.1 30109 623 589 -22155 -27315 0 0 *5D
1583912809.79,$M4.1 30110 623 585 -22155 -27315 0 0 *59
1583912810.91,$M4.1 30111 623 581 -22155 -27315 0 0 *5C
1583912812.01,$M4.1 30112 621 581 -22155 -27315 0 0 *5D
1583912813.1,$M4.1 30113 621 581 -22155 -27315 0 0 *5C
1583912814.2,$M4.1 30114 621 585 -22155 -27315 0 0 *5F
1583912815.32,$M4.1 30115 623 585 -22155 -27315 0 0 *5C
1583912816.42,$M4.1 30116 621 581 -22155 -27315 0 0 *59
1583912817.52,$M4.1 30117 625 577 -22155 -27315 0 0 *55
1583912818.64,$M4.1 30118 623 577 -22155 -27315 0 0 *5C
1583912819.72,$M4.1 30119 621 573 -22155 -27315 0 0 *5B
1583912820.85,$M4.1 30120 623 581 -22155 -27315 0 0 *5E
1583912821.94,$M4.1 30121 621 577 -22155 -27315 0 0 *54
1583912823.07,$M4.1 30122 623 593 -22155 -27315 0 0 *5F
1583912824.17,$M4.1 30123 621 589 -22155 -27315 0 0 *57
1583912825.24,$M4.1 30124 621 599 -22155 -27315 0 0 *51
1583912826.33,$M4.1 30125 621 603 -22155 -27315 0 0 *50
1583912827.4,$M4.1 30126 621 607 -22155 -27315 0 0 *57
1583912828.53,$M4.1 30127 623 613 -22155 -27315 0 0 *51
1583912829.66,$M4.1 30128 623 617 -22155 -27315 0 0 *5A
1583912830.77,$M4.1 30129 625 617 -22155 -27315 0 0 *5D
1583912831.9,$M4.1 30130 623 635 -22155 -27315 0 0 *53
1583912833.03,$M4.1 30131 623 647 -22155 -27315 0 0 *57
1583912834.12,$M4.1 30132 625 633 -22155 -27315 0 0 *51
1583912835.22,$M4.1 30133 625 613 -22155 -27315 0 0 *52
1583912836.3,$M4.1 30134 625 611 -22155 -27315 0 0 *57
1583912837.37,$M4.1 30135 625 607 -22155 -27315 0 0 *51
1583912838.46,$M4.1 30136 625 599 -22155 -27315 0 0 *56
1583912839.56,$M4.1 30137 625 593 -22155 -27315 0 0 *5D
1583912840.64,$M4.1 30138 625 595 -22155 -27315 0 0 *54
1583912841.71,$M4.1 30139 625 599 -22155 -27315 0 0 *59
1583912842.82,$M4.1 30140 623 607 -22155 -27315 0 0 *55
1583912843.9,$M4.1 30141 625 607 -22155 -27315 0 0 *52
1583912845.0,$M4.1 30142 625 613 -22155 -27315 0 0 *54
1583912846.07,$M4.1 30143 625 607 -22155 -27315 0 0 *50
1583912847.17,$M4.1 30144 629 613 -22155 -27315 0 0 *5E
1583912848.27,$M4.1 30145 623 611 -22155 -27315 0 0 *57
1583912849.37,$M4.1 30146 627 611 -22155 -27315 0 0 *50
1583912850.46,$M4.1 30147 625 603 -22155 -27315 0 0 *50
1583912851.55,$M4.1 30148 625 607 -22155 -27315 0 0 *5B
1583912852.65,$M4.1 30149 623 611 -22155 -27315 0 0 *5B
1583912853.72,$M4.1 30150 625 607 -22155 -27315 0 0 *52
1583912854.8,$M4.1 30151 625 611 -22155 -27315 0 0 *54
1583912855.9,$M4.1 30152 625 613 -22155 -27315 0 0 *55
1583912857.04,$M4.1 30153 623 613 -22155 -27315 0 0 *52
1583912858.15,$M4.1 30154 627 617 -22155 -27315 0 0 *55
1583912859.29,$M4.1 30155 627 617 -22155 -27315 0 0 *54
1583912860.39,$M4.1 30156 627 621 -22155 -27315 0 0 *52
1583912861.49,$M4.1 30157 627 621 -22155 -27315 0 0 *53
1583912862.61,$M4.1 30158 625 613 -22155 -27315 0 0 *5F
1583912863.72,$M4.1 30159 627 613 -22155 -27315 0 0 *5C
1583912864.82,$M4.1 30160 627 607 -22155 -27315 0 0 *53
1583912865.91,$M4.1 30161 625 595 -22155 -27315 0 0 *58
1583912867.01,$M4.1 30162 627 599 -22155 -27315 0 0 *55
1583912868.11,$M4.1 30163 627 599 -22155 -27315 0 0 *54
1583912869.21,$M4.1 30164 625 593 -22155 -27315 0 0 *5B
1583912870.32,$M4.1 30165 625 585 -22155 -27315 0 0 *5D
1583912871.42,$M4.1 30166 625 589 -22155 -27315 0 0 *52
1583912872.5,$M4.1 30167 625 595 -22155 -27315 0 0 *5E
1583912873.6,$M4.1 30168 625 593 -22155 -27315 0 0 *57
1583912874.7,$M4.1 30169 625 593 -22155 -27315 0 0 *56
1583912875.79,$M4.1 30170 625 595 -22155 -27315 0 0 *58
1583912876.86,$M4.1 30171 625 599 -22155 -27315 0 0 *55
1583912877.95,$M4.1 30172 625 603 -22155 -27315 0 0 *56
1583912879.03,$M4.1 30173 625 603 -22155 -27315 0 0 *57
1583912880.16,$M4.1 30174 627 613 -22155 -27315 0 0 *53
1583912881.26,$M4.1 30175 625 613 -22155 -27315 0 0 *50
1583912882.4,$M4.1 30176 623 617 -22155 -27315 0 0 *51
1583912883.5,$M4.1 30177 625 617 -22155 -27315 0 0 *56
1583912884.6,$M4.1 30178 625 613 -22155 -27315 0 0 *5D
1583912885.72,$M4.1 30179 627 625 -22155 -27315 0 0 *5B
1583912886.82,$M4.1 30180 627 625 -22155 -27315 0 0 *5D
1583912887.9,$M4.1 30181 629 633 -22155 -27315 0 0 *55
1583912889.04,$M4.1 30182 627 635 -22155 -27315 0 0 *5E
1583912890.14,$M4.1 30183 627 633 -22155 -27315 0 0 *59
1583912891.26,$M4.1 30184 627 629 -22155 -27315 0 0 *55
1583912892.32,$M4.1 30185 629 625 -22155 -27315 0 0 *56
1583912893.44,$M4.1 30186 627 621 -22155 -27315 0 0 *5F
1583912894.54,$M4.1 30187 627 607 -22155 -27315 0 0 *5A
1583912895.64,$M4.1 30188 627 599 -22155 -27315 0 0 *51
1583912896.75,$M4.1 30189 627 595 -22155 -27315 0 0 *5C
1583912897.82,$M4.1 30190 629 599 -22155 -27315 0 0 *56
1583912898.92,$M4.1 30191 627 599 -22155 -27315 0 0 *59
1583912900.03,$M4.1 30192 627 599 -22155 -27315 0 0 *5A
1583912901.1,$M4.1 30193 629 599 -22155 -27315 0 0 *55
1583912902.2,$M4.1 30194 627 599 -22155 -27315 0 0 *5C
1583912903.31,$M4.1 30195 627 607 -22155 -27315 0 0 *59
1583912904.41,$M4.1 30196 627 607 -22155 -27315 0 0 *5A
1583912905.54,$M4.1 30197 627 613 -22155 -27315 0 0 *5E
1583912906.61,$M4.1 30198 629 611 -22155 -27315 0 0 *5D
1583912907.71,$M4.1 30199 627 611 -22155 -27315 0 0 *52
1583912908.81,$M4.1 30200 629 617 -22155 -27315 0 0 *59
1583912909.93,$M4.1 30201 627 613 -22155 -27315 0 0 *52
1583912911.06,$M4.1 30202 627 613 -22155 -27315 0 0 *51
1583912912.16,$M4.1 30203 627 599 -22155 -27315 0 0 *51
1583912913.27,$M4.1 30204 629 589 -22155 -27315 0 0 *59
1583912914.38,$M4.1 30205 627 589 -22155 -27315 0 0 *56
1583912915.52,$M4.1 30206 627 589 -22155 -27315 0 0 *55
1583912916.62,$M4.1 30207 629 585 -22155 -27315 0 0 *56
1583912917.73,$M4.1 30208 627 585 -22155 -27315 0 0 *57
1583912918.87,$M4.1 30209 627 585 -22155 -27315 0 0 *56
1583912919.98,$M4.1 30210 627 585 -22155 -27315 0 0 *5E
1583912921.12,$M4.1 30211 627 581 -22155 -27315 0 0 *5B
1583912922.24,$M4.1 30212 627 577 -22155 -27315 0 0 *51
1583912923.35,$M4.1 30213 627 577 -22155 -27315 0 0 *50
1583912924.49,$M4.1 30214 627 573 -22155 -27315 0 0 *53
1583912925.6,$M4.1 30215 627 581 -22155 -27315 0 0 *5F
1583912926.7,$M4.1 30216 625 581 -22155 -27315 0 0 *5E
1583912927.84,$M4.1 30217 627 589 -22155 -27315 0 0 *55
1583912928.97,$M4.1 30218 627 593 -22155 -27315 0 0 *51
1583912930.07,$M4.1 30219 629 593 -22155 -27315 0 0 *5E
1583912931.19,$M4.1 30220 627 593 -22155 -27315 0 0 *5A
1583912932.31,$M4.1 30221 627 595 -22155 -27315 0 0 *5D
1583912933.41,$M4.1 30222 627 599 -22155 -27315 0 0 *52
1583912934.48,$M4.1 30223 629 595 -22155 -27315 0 0 *51
1583912935.58,$M4.1 30224 627 599 -22155 -27315 0 0 *54
1583912936.68,$M4.1 30225 627 599 -22155 -27315 0 0 *55
1583912937.81,$M4.1 30226 627 589 -22155 -27315 0 0 *57
1583912938.93,$M4.1 30227 627 581 -22155 -27315 0 0 *5E
1583912940.03,$M4.1 30228 629 573 -22155 -27315 0 0 *52
1583912941.13,$M4.1 30229 627 559 -22155 -27315 0 0 *55
1583912942.2,$M4.1 30230 625 537 -22155 -27315 0 0 *57
1583912943.27,$M4.1 30231 625 529 -22155 -27315 0 0 *59
1583912944.37,$M4.1 30232 627 537 -22155 -27315 0 0 *57
1583912945.44,$M4.1 30233 625 541 -22155 -27315 0 0 *55
1583912946.51,$M4.1 30234 625 541 -22155 -27315 0 0 *52
1583912947.61,$M4.1 30235 623 541 -22155 -27315 0 0 *55
1583912948.72,$M4.1 30236 623 545 -22155 -27315 0 0 *52
1583912949.83,$M4.1 30237 623 555 -22155 -27315 0 0 *52
1583912950.92,$M4.1 30238 625 551 -22155 -27315 0 0 *5F
1583912952.04,$M4.1 30239 623 555 -22155 -27315 0 0 *5C
1583912953.17,$M4.1 30240 623 555 -22155 -27315 0 0 *52
1583912954.25,$M4.1 30241 625 551 -22155 -27315 0 0 *51
1583912955.35,$M4.1 30242 623 545 -22155 -27315 0 0 *51
1583912956.44,$M4.1 30243 621 551 -22155 -27315 0 0 *57
1583912957.53,$M4.1 30244 621 551 -22155 -27315 0 0 *50
1583912958.61,$M4.1 30245 621 563 -22155 -27315 0 0 *50
1583912959.71,$M4.1 30246 623 567 -22155 -27315 0 0 *55
1583912960.83,$M4.1 30247 623 573 -22155 -27315 0 0 *51
1583912961.95,$M4.1 30248 623 581 -22155 -27315 0 0 *53
1583912963.05,$M4.1 30249 621 577 -22155 -27315 0 0 *59
1583912964.17,$M4.1 30250 623 581 -22155 -27315 0 0 *5A
1583912965.25,$M4.1 30251 621 577 -22155 -27315 0 0 *50
1583912966.38,$M4.1 30252 623 581 -22155 -27315 0 0 *58
1583912967.5,$M4.1 30253 623 585 -22155 -27315 0 0 *5D
1583912968.63,$M4.1 30254 623 581 -22155 -27315 0 0 *5E
1583912969.72,$M4.1 30255 625 577 -22155 -27315 0 0 *50
1583912970.82,$M4.1 30256 621 577 -22155 -27315 0 0 *57
1583912971.94,$M4.1 30257 623 581 -22155 -27315 0 0 *5D
1583912973.06,$M4.1 30258 623 581 -22155 -27315 0 0 *52
1583912974.19,$M4.1 30259 623 577 -22155 -27315 0 0 *5A
1583912975.31,$M4.1 30260 623 577 -22155 -27315 0 0 *50
1583912976.42,$M4.1 30261 623 573 -22155 -27315 0 0 *55
1583912977.54,$M4.1 30262 623 577 -22155 -27315 0 0 *52
1583912978.66,$M4.1 30263 623 577 -22155 -27315 0 0 *53
1583912979.78,$M4.1 30264 623 573 -22155 -27315 0 0 *50
1583912980.89,$M4.1 30265 623 577 -22155 -27315 0 0 *55
1583912982.03,$M4.1 30266 627 585 -22155 -27315 0 0 *5F
1583912983.13,$M4.1 30267 625 585 -22155 -27315 0 0 *5C
1583912984.21,$M4.1 30268 621 581 -22155 -27315 0 0 *53
1583912985.31,$M4.1 30269 621 581 -22155 -27315 0 0 *52
1583912986.4,$M4.1 30270 621 577 -22155 -27315 0 0 *53
1583912987.53,$M4.1 30271 623 573 -22155 -27315 0 0 *54
1583912988.62,$M4.1 30272 623 563 -22155 -27315 0 0 *56
