1583840555.52,$M4.1 29446 1255 1223 -22155 -27315 0 0 *59
1583840556.6,$M4.1 29447 1259 1233 -22155 -27315 0 0 *55
1583840557.69,$M4.1 29448 1259 1229 -22155 -27315 0 0 *51
1583840558.77,$M4.1 29449 1259 1233 -22155 -27315 0 0 *5B
1583840559.87,$M4.1 29450 1259 1237 -22155 -27315 0 0 *57
1583840560.94,$M4.1 29451 1259 1239 -22155 -27315 0 0 *58
1583840562.03,$M4.1 29452 1259 1237 -22155 -27315 0 0 *55
1583840563.1,$M4.1 29453 1259 1243 -22155 -27315 0 0 *57
1583840564.15,$M4.1 29454 1259 1247 -22155 -27315 0 0 *54
1583840565.25,$M4.1 29455 1259 1237 -22155 -27315 0 0 *52
1583840566.34,$M4.1 29456 1259 1229 -22155 -27315 0 0 *5E
1583840567.44,$M4.1 29457 1257 1223 -22155 -27315 0 0 *5B
1583840568.53,$M4.1 29458 1257 1219 -22155 -27315 0 0 *5D
1583840569.63,$M4.1 29459 1259 1209 -22155 -27315 0 0 *53
1583840570.68,$M4.1 29460 1259 1203 -22155 -27315 0 0 *53
1583840571.78,$M4.1 29461 1257 1199 -22155 -27315 0 0 *5C
1583840572.88,$M4.1 29462 1257 1185 -22155 -27315 0 0 *52
1583840573.98,$M4.1 29463 1257 1185 -22155 -27315 0 0 *53
1583840575.04,$M4.1 29464 1259 1181 -22155 -27315 0 0 *5E
1583840576.14,$M4.1 29465 1257 1181 -22155 -27315 0 0 *51
1583840577.24,$M4.1 29466 1257 1185 -22155 -27315 0 0 *56
1583840578.33,$M4.1 29467 1257 1185 -22155 -27315 0 0 *57
1583840579.43,$M4.1 29468 1259 1195 -22155 -27315 0 0 *57
1583840580.54,$M4.1 29469 1257 1195 -22155 -27315 0 0 *58
1583840581.66,$M4.1 29470 1257 1195 -22155 -27315 0 0 *50
1583840582.78,$M4.1 29471 1257 1205 -22155 -27315 0 0 *5B
1583840583.91,$M4.1 29472 1257 1205 -22155 -27315 0 0 *58
1583840584.96,$M4.1 29473 1255 1203 -22155 -27315 0 0 *5D
1583840586.04,$M4.1 29474 1255 1199 -22155 -27315 0 0 *5A
1583840587.12,$M4.1 29475 1255 1195 -22155 -27315 0 0 *57
1583840588.24,$M4.1 29476 1253 1195 -22155 -27315 0 0 *52
1583840589.31,$M4.1 29477 1255 1199 -22155 -27315 0 0 *59
1583840590.38,$M4.1 29478 1255 1203 -22155 -27315 0 0 *56
1583840591.46,$M4.1 29479 1253 1199 -22155 -27315 0 0 *51
1583840592.53,$M4.1 29480 1255 1199 -22155 -27315 0 0 *51
1583840593.62,$M4.1 29481 1253 1193 -22155 -27315 0 0 *5C
1583840594.69,$M4.1 29482 1255 1193 -22155 -27315 0 0 *59
1583840595.75,$M4.1 29483 1255 1193 -22155 -27315 0 0 *58
1583840596.82,$M4.1 29484 1255 1189 -22155 -27315 0 0 *54
1583840597.91,$M4.1 29485 1253 1193 -22155 -27315 0 0 *58
1583840598.98,$M4.1 29486 1255 1203 -22155 -27315 0 0 *57
1583840600.08,$M4.1 29487 1253 1195 -22155 -27315 0 0 *5C
1583840601.15,$M4.1 29488 1255 1199 -22155 -27315 0 0 *59
1583840602.23,$M4.1 29489 1253 1193 -22155 -27315 0 0 *54
1583840603.33,$M4.1 29490 1253 1189 -22155 -27315 0 0 *57
1583840604.42,$M4.1 29491 1253 1189 -22155 -27315 0 0 *56
1583840605.49,$M4.1 29492 1255 1193 -22155 -27315 0 0 *58
1583840606.54,$M4.1 29493 1255 1193 -22155 -27315 0 0 *59
1583840607.64,$M4.1 29494 1253 1193 -22155 -27315 0 0 *58
1583840608.74,$M4.1 29495 1253 1195 -22155 -27315 0 0 *5F
1583840609.85,$M4.1 29496 1253 1193 -22155 -27315 0 0 *5A
1583840610.93,$M4.1 29497 1253 1193 -22155 -27315 0 0 *5B
1583840612.0,$M4.1 29498 1251 1199 -22155 -27315 0 0 *5C
1583840613.07,$M4.1 29499 1251 1189 -22155 -27315 0 0 *5C
1583840614.14,$M4.1 29500 1251 1199 -22155 -27315 0 0 *5C
1583840615.23,$M4.1 29501 1253 1199 -22155 -27315 0 0 *5F
1583840616.33,$M4.1 29502 1253 1203 -22155 -27315 0 0 *5C
1583840617.4,$M4.1 29503 1251 1203 -22155 -27315 0 0 *5F
1583840618.48,$M4.1 29504 1251 1195 -22155 -27315 0 0 *54
1583840619.57,$M4.1 29505 1253 1189 -22155 -27315 0 0 *5A
1583840620.64,$M4.1 29506 1251 1193 -22155 -27315 0 0 *50
1583840621.74,$M4.1 29507 1253 1189 -22155 -27315 0 0 *58
1583840622.82,$M4.1 29508 1253 1193 -22155 -27315 0 0 *5C
1583840623.92,$M4.1 29509 1249 1189 -22155 -27315 0 0 *5D
1583840624.99,$M4.1 29510 1251 1199 -22155 -27315 0 0 *5D
1583840626.06,$M4.1 29511 1251 1203 -22155 -27315 0 0 *5C
1583840627.15,$M4.1 29512 1251 1205 -22155 -27315 0 0 *59
1583840628.25,$M4.1 29513 1251 1195 -22155 -27315 0 0 *52
1583840629.35,$M4.1 29514 1251 1209 -22155 -27315 0 0 *53
1583840630.45,$M4.1 29515 1253 1213 -22155 -27315 0 0 *5B
1583840631.54,$M4.1 29516 1251 1217 -22155 -27315 0 0 *5E
1583840632.65,$M4.1 29517 1253 1217 -22155 -27315 0 0 *5D
1583840633.72,$M4.1 29518 1251 1219 -22155 -27315 0 0 *5E
1583840634.81,$M4.1 29519 1253 1219 -22155 -27315 0 0 *5D
1583840635.89,$M4.1 29520 1251 1217 -22155 -27315 0 0 *5B
1583840637.01,$M4.1 29521 1253 1213 -22155 -27315 0 0 *5C
1583840638.1,$M4.1 29522 1253 1203 -22155 -27315 0 0 *5E
1583840639.17,$M4.1 29523 1251 1199 -22155 -27315 0 0 *5D
1583840640.28,$M4.1 29524 1253 1195 -22155 -27315 0 0 *54
1583840641.4,$M4.1 29525 1249 1175 -22155 -27315 0 0 *50
1583840642.49,$M4.1 29526 1251 1179 -22155 -27315 0 0 *56
1583840643.56,$M4.1 29527 1251 1189 -22155 -27315 0 0 *58
1583840644.62,$M4.1 29528 1251 1185 -22155 -27315 0 0 *5B
1583840645.73,$M4.1 29529 1251 1179 -22155 -27315 0 0 *59
1583840646.83,$M4.1 29530 1251 1179 -22155 -27315 0 0 *51
1583840647.9,$M4.1 29531 1251 1185 -22155 -27315 0 0 *53
1583840648.97,$M4.1 29532 1251 1185 -22155 -27315 0 0 *50
1583840650.08,$M4.1 29533 1249 1175 -22155 -27315 0 0 *57
1583840651.2,$M4.1 29534 1249 1175 -22155 -27315 0 0 *50
1583840652.32,$M4.1 29535 1249 1175 -22155 -27315 0 0 *51
1583840653.42,$M4.1 29536 1251 1179 -22155 -27315 0 0 *57
1583840654.51,$M4.1 29537 1251 1179 -22155 -27315 0 0 *56
1583840655.64,$M4.1 29538 1249 1167 -22155 -27315 0 0 *5F
1583840656.69,$M4.1 29539 1251 1165 -22155 -27315 0 0 *55
1583840657.79,$M4.1 29540 1249 1155 -22155 -27315 0 0 *51
1583840658.93,$M4.1 29541 1245 1157 -22155 -27315 0 0 *5E
1583840660.06,$M4.1 29542 1245 1157 -22155 -27315 0 0 *5D
1583840661.18,$M4.1 29543 1245 1161 -22155 -27315 0 0 *59
1583840662.26,$M4.1 29544 1243 1167 -22155 -27315 0 0 *5E
1583840663.38,$M4.1 29545 1245 1167 -22155 -27315 0 0 *59
1583840664.5,$M4.1 29546 1245 1167 -22155 -27315 0 0 *5A
1583840665.6,$M4.1 29547 1245 1165 -22155 -27315 0 0 *59
1583840666.68,$M4.1 29548 1243 1167 -22155 -27315 0 0 *52
1583840667.8,$M4.1 29549 1245 1171 -22155 -27315 0 0 *52
1583840668.88,$M4.1 29550 1243 1171 -22155 -27315 0 0 *5C
1583840670.0,$M4.1 29551 1245 1171 -22155 -27315 0 0 *5B
1583840671.1,$M4.1 29552 1243 1179 -22155 -27315 0 0 *56
1583840672.22,$M4.1 29553 1245 1179 -22155 -27315 0 0 *51
1583840673.31,$M4.1 29554 1243 1171 -22155 -27315 0 0 *58
1583840674.39,$M4.1 29555 1243 1171 -22155 -27315 0 0 *59
1583840675.46,$M4.1 29556 1243 1181 -22155 -27315 0 0 *55
1583840676.58,$M4.1 29557 1245 1179 -22155 -27315 0 0 *55
1583840677.7,$M4.1 29558 1245 1171 -22155 -27315 0 0 *52
1583840678.77,$M4.1 29559 1243 1185 -22155 -27315 0 0 *5E
1583840679.83,$M4.1 29560 1243 1185 -22155 -27315 0 0 *54
1583840680.9,$M4.1 29561 1243 1185 -22155 -27315 0 0 *55
1583840681.99,$M4.1 29562 1245 1185 -22155 -27315 0 0 *50
1583840683.06,$M4.1 29563 1243 1185 -22155 -27315 0 0 *57
1583840684.13,$M4.1 29564 1243 1181 -22155 -27315 0 0 *54
1583840685.23,$M4.1 29565 1243 1179 -22155 -27315 0 0 *52
1583840686.32,$M4.1 29566 1243 1171 -22155 -27315 0 0 *59
1583840687.4,$M4.1 29567 1243 1179 -22155 -27315 0 0 *50
1583840688.48,$M4.1 29568 1243 1167 -22155 -27315 0 0 *50
1583840689.59,$M4.1 29569 1243 1167 -22155 -27315 0 0 *51
1583840690.7,$M4.1 29570 1241 1175 -22155 -27315 0 0 *58
1583840691.82,$M4.1 29571 1241 1179 -22155 -27315 0 0 *55
1583840692.91,$M4.1 29572 1241 1181 -22155 -27315 0 0 *51
1583840693.99,$M4.1 29573 1243 1171 -22155 -27315 0 0 *5D
1583840695.06,$M4.1 29574 1243 1185 -22155 -27315 0 0 *51
1583840696.18,$M4.1 29575 1241 1175 -22155 -27315 0 0 *5D
1583840697.26,$M4.1 29576 1243 1171 -22155 -27315 0 0 *58
1583840698.38,$M4.1 29577 1241 1167 -22155 -27315 0 0 *5C
1583840699.51,$M4.1 29578 1241 1175 -22155 -27315 0 0 *50
1583840700.63,$M4.1 29579 1241 1175 -22155 -27315 0 0 *51
1583840701.75,$M4.1 29580 1241 1179 -22155 -27315 0 0 *5B
1583840702.86,$M4.1 29581 1241 1179 -22155 -27315 0 0 *5A
1583840703.98,$M4.1 29582 1241 1175 -22155 -27315 0 0 *55
1583840705.1,$M4.1 29583 1241 1167 -22155 -27315 0 0 *57
1583840706.22,$M4.1 29584 1241 1167 -22155 -27315 0 0 *50
1583840707.35,$M4.1 29585 1241 1175 -22155 -27315 0 0 *52
1583840708.44,$M4.1 29586 1239 1179 -22155 -27315 0 0 *52
1583840709.54,$M4.1 29587 1241 1181 -22155 -27315 0 0 *5B
1583840710.62,$M4.1 29588 1241 1181 -22155 -27315 0 0 *54
1583840711.72,$M4.1 29589 1241 1189 -22155 -27315 0 0 *5D
1583840712.79,$M4.1 29590 1239 1189 -22155 -27315 0 0 *5A
1583840713.88,$M4.1 29591 1241 1189 -22155 -27315 0 0 *54
1583840714.95,$M4.1 29592 1239 1181 -22155 -27315 0 0 *50
1583840716.05,$M4.1 29593 1241 1193 -22155 -27315 0 0 *5D
1583840717.17,$M4.1 29594 1241 1195 -22155 -27315 0 0 *5C
1583840718.23,$M4.1 29595 1239 1193 -22155 -27315 0 0 *54
1583840719.34,$M4.1 29596 1241 1189 -22155 -27315 0 0 *53
1583840720.44,$M4.1 29597 1241 1185 -22155 -27315 0 0 *5E
1583840721.52,$M4.1 29598 1239 1175 -22155 -27315 0 0 *51
1583840722.59,$M4.1 29599 1239 1165 -22155 -27315 0 0 *51
1583840723.69,$M4.1 29600 1239 1157 -22155 -27315 0 0 *53
1583840724.79,$M4.1 29601 1239 1161 -22155 -27315 0 0 *57
1583840725.9,$M4.1 29602 1239 1161 -22155 -27315 0 0 *54
1583840726.96,$M4.1 29603 1239 1165 -22155 -27315 0 0 *51
1583840728.08,$M4.1 29604 1241 1167 -22155 -27315 0 0 *5B
1583840729.17,$M4.1 29605 1239 1175 -22155 -27315 0 0 *56
1583840730.25,$M4.1 29606 1239 1171 -22155 -27315 0 0 *51
1583840731.32,$M4.1 29607 1239 1165 -22155 -27315 0 0 *55
1583840732.42,$M4.1 29608 1239 1161 -22155 -27315 0 0 *5E
1583840733.53,$M4.1 29609 1239 1161 -22155 -27315 0 0 *5F
1583840734.63,$M4.1 29610 1239 1161 -22155 -27315 0 0 *57
1583840735.73,$M4.1 29611 1239 1161 -22155 -27315 0 0 *56
1583840736.86,$M4.1 29612 1237 1161 -22155 -27315 0 0 *5B
1583840737.98,$M4.1 29613 1237 1161 -22155 -27315 0 0 *5A
1583840739.1,$M4.1 29614 1237 1161 -22155 -27315 0 0 *5D
1583840740.23,$M4.1 29615 1237 1161 -22155 -27315 0 0 *5C
1583840741.31,$M4.1 29616 1237 1165 -22155 -27315 0 0 *5B
1583840742.38,$M4.1 29617 1235 1155 -22155 -27315 0 0 *5B
1583840743.47,$M4.1 29618 1235 1155 -22155 -27315 0 0 *54
1583840744.59,$M4.1 29619 1237 1157 -22155 -27315 0 0 *55
1583840745.72,$M4.1 29620 1237 1157 -22155 -27315 0 0 *5F
1583840746.82,$M4.1 29621 1237 1155 -22155 -27315 0 0 *5C
1583840747.94,$M4.1 29622 1237 1161 -22155 -27315 0 0 *58
1583840749.04,$M4.1 29623 1235 1157 -22155 -27315 0 0 *5E
1583840750.16,$M4.1 29624 1237 1171 -22155 -27315 0 0 *5F
1583840751.24,$M4.1 29625 1235 1175 -22155 -27315 0 0 *58
1583840752.34,$M4.1 29626 1235 1171 -22155 -27315 0 0 *5F
1583840753.43,$M4.1 29627 1237 1181 -22155 -27315 0 0 *53
1583840754.5,$M4.1 29628 1235 1181 -22155 -27315 0 0 *5E
1583840755.6,$M4.1 29629 1235 1179 -22155 -27315 0 0 *58
1583840756.68,$M4.1 29630 1237 1181 -22155 -27315 0 0 *55
1583840757.79,$M4.1 29631 1235 1179 -22155 -27315 0 0 *51
1583840758.9,$M4.1 29632 1237 1179 -22155 -27315 0 0 *50
1583840759.99,$M4.1 29633 1237 1181 -22155 -27315 0 0 *56
1583840761.11,$M4.1 29634 1237 1175 -22155 -27315 0 0 *5A
1583840762.22,$M4.1 29635 1237 1179 -22155 -27315 0 0 *57
1583840763.32,$M4.1 29636 1235 1161 -22155 -27315 0 0 *5F
1583840764.42,$M4.1 29637 1235 1161 -22155 -27315 0 0 *5E
1583840765.53,$M4.1 29638 1235 1171 -22155 -27315 0 0 *50
1583840766.61,$M4.1 29639 1237 1165 -22155 -27315 0 0 *56
1583840767.7,$M4.1 29640 1235 1171 -22155 -27315 0 0 *5F
1583840768.8,$M4.1 29641 1235 1161 -22155 -27315 0 0 *5F
1583840769.9,$M4.1 29642 1235 1175 -22155 -27315 0 0 *59
1583840771.0,$M4.1 29643 1235 1179 -22155 -27315 0 0 *54
1583840772.09,$M4.1 29644 1235 1175 -22155 -27315 0 0 *5F
1583840773.19,$M4.1 29645 1235 1179 -22155 -27315 0 0 *52
1583840774.3,$M4.1 29646 1237 1175 -22155 -27315 0 0 *5F
1583840775.39,$M4.1 29647 1235 1171 -22155 -27315 0 0 *58
1583840776.49,$M4.1 29648 1235 1175 -22155 -27315 0 0 *53
1583840777.57,$M4.1 29649 1235 1175 -22155 -27315 0 0 *52
1583840778.69,$M4.1 29650 1237 1171 -22155 -27315 0 0 *5C
1583840779.78,$M4.1 29651 1235 1175 -22155 -27315 0 0 *5B
1583840780.88,$M4.1 29652 1235 1179 -22155 -27315 0 0 *54
1583840781.95,$M4.1 29653 1235 1181 -22155 -27315 0 0 *52
1583840783.07,$M4.1 29654 1233 1179 -22155 -27315 0 0 *54
1583840784.18,$M4.1 29655 1233 1179 -22155 -27315 0 0 *55
1583840785.28,$M4.1 29656 1233 1185 -22155 -27315 0 0 *55
1583840786.42,$M4.1 29657 1233 1179 -22155 -27315 0 0 *57
1583840787.49,$M4.1 29658 1235 1185 -22155 -27315 0 0 *5D
1583840788.6,$M4.1 29659 1233 1167 -22155 -27315 0 0 *56
1583840789.69,$M4.1 29660 1235 1167 -22155 -27315 0 0 *5A
1583840790.79,$M4.1 29661 1235 1171 -22155 -27315 0 0 *5C
1583840791.88,$M4.1 29662 1233 1165 -22155 -27315 0 0 *5C
1583840792.98,$M4.1 29663 1229 1165 -22155 -27315 0 0 *56
1583840794.1,$M4.1 29664 1233 1167 -22155 -27315 0 0 *58
1583840795.21,$M4.1 29665 1233 1175 -22155 -27315 0 0 *5A
1583840796.33,$M4.1 29666 1229 1171 -22155 -27315 0 0 *56
1583840797.45,$M4.1 29667 1233 1175 -22155 -27315 0 0 *58
1583840798.56,$M4.1 29668 1229 1171 -22155 -27315 0 0 *58
1583840799.68,$M4.1 29669 1233 1175 -22155 -27315 0 0 *56
1583840800.81,$M4.1 29670 1233 1179 -22155 -27315 0 0 *52
1583840801.93,$M4.1 29671 1233 1179 -22155 -27315 0 0 *53
1583840803.03,$M4.1 29672 1233 1185 -22155 -27315 0 0 *53
1583840804.15,$M4.1 29673 1233 1179 -22155 -27315 0 0 *51
1583840805.28,$M4.1 29674 1233 1175 -22155 -27315 0 0 *5A
1583840806.38,$M4.1 29675 1229 1171 -22155 -27315 0 0 *54
1583840807.52,$M4.1 29676 1233 1179 -22155 -27315 0 0 *54
1583840808.64,$M4.1 29677 1229 1179 -22155 -27315 0 0 *5E
1583840809.74,$M4.1 29678 1233 1181 -22155 -27315 0 0 *5D
1583840810.85,$M4.1 29679 1229 1175 -22155 -27315 0 0 *5C
1583840811.97,$M4.1 29680 1229 1179 -22155 -27315 0 0 *56
1583840813.09,$M4.1 29681 1229 1175 -22155 -27315 0 0 *5B
1583840814.21,$M4.1 29682 1233 1179 -22155 -27315 0 0 *5F
1583840815.34,$M4.1 29683 1233 1179 -22155 -27315 0 0 *5E
1583840816.46,$M4.1 29684 1233 1175 -22155 -27315 0 0 *55
1583840817.57,$M4.1 29685 1229 1167 -22155 -27315 0 0 *5C
1583840818.69,$M4.1 29686 1233 1167 -22155 -27315 0 0 *54
1583840819.81,$M4.1 29687 1229 1171 -22155 -27315 0 0 *59
1583840820.93,$M4.1 29688 1233 1179 -22155 -27315 0 0 *55
1583840822.04,$M4.1 29689 1229 1175 -22155 -27315 0 0 *53
1583840823.14,$M4.1 29690 1233 1185 -22155 -27315 0 0 *5F
1583840824.26,$M4.1 29691 1229 1179 -22155 -27315 0 0 *56
1583840825.36,$M4.1 29692 1233 1181 -22155 -27315 0 0 *59
1583840826.48,$M4.1 29693 1233 1179 -22155 -27315 0 0 *5F
1583840827.58,$M4.1 29694 1229 1181 -22155 -27315 0 0 *54
1583840828.68,$M4.1 29695 1233 1185 -22155 -27315 0 0 *5A
1583840829.77,$M4.1 29696 1229 1181 -22155 -27315 0 0 *56
1583840830.85,$M4.1 29697 1229 1181 -22155 -27315 0 0 *57
1583840831.97,$M4.1 29698 1229 1179 -22155 -27315 0 0 *5F
1583840833.09,$M4.1 29699 1229 1175 -22155 -27315 0 0 *52
1583840834.22,$M4.1 29700 1229 1179 -22155 -27315 0 0 *5F
1583840835.31,$M4.1 29701 1233 1181 -22155 -27315 0 0 *52
1583840836.42,$M4.1 29702 1229 1179 -22155 -27315 0 0 *5D
1583840837.52,$M4.1 29703 1233 1189 -22155 -27315 0 0 *58
1583840838.63,$M4.1 29704 1229 1185 -22155 -27315 0 0 *58
1583840839.71,$M4.1 29705 1233 1193 -22155 -27315 0 0 *55
1583840840.81,$M4.1 29706 1229 1189 -22155 -27315 0 0 *56
1583840841.9,$M4.1 29707 1229 1189 -22155 -27315 0 0 *57
1583840843.0,$M4.1 29708 1229 1185 -22155 -27315 0 0 *54
1583840844.1,$M4.1 29709 1233 1185 -22155 -27315 0 0 *5E
1583840845.19,$M4.1 29710 1233 1181 -22155 -27315 0 0 *52
1583840846.32,$M4.1 29711 1233 1175 -22155 -27315 0 0 *58
1583840847.4,$M4.1 29712 1229 1165 -22155 -27315 0 0 *51
1583840848.49,$M4.1 29713 1233 1165 -22155 -27315 0 0 *5B
1583840849.62,$M4.1 29714 1229 1161 -22155 -27315 0 0 *53
1583840850.74,$M4.1 29715 1229 1167 -22155 -27315 0 0 *54
1583840851.86,$M4.1 29716 1229 1175 -22155 -27315 0 0 *54
1583840852.97,$M4.1 29717 1233 1175 -22155 -27315 0 0 *5E
1583840854.09,$M4.1 29718 1229 1175 -22155 -27315 0 0 *5A
1583840855.21,$M4.1 29719 1229 1179 -22155 -27315 0 0 *57
1583840856.34,$M4.1 29720 1229 1179 -22155 -27315 0 0 *5D
1583840857.44,$M4.1 29721 1229 1167 -22155 -27315 0 0 *53
1583840858.54,$M4.1 29722 1229 1155 -22155 -27315 0 0 *51
1583840859.65,$M4.1 29723 1229 1155 -22155 -27315 0 0 *50
1583840860.75,$M4.1 29724 1229 1155 -22155 -27315 0 0 *57
1583840861.85,$M4.1 29725 1229 1155 -22155 -27315 0 0 *56
1583840862.95,$M4.1 29726 1227 1161 -22155 -27315 0 0 *5C
1583840864.04,$M4.1 29727 1225 1151 -22155 -27315 0 0 *5C
1583840865.1,$M4.1 29728 1227 1151 -22155 -27315 0 0 *51
1583840866.19,$M4.1 29729 1227 1151 -22155 -27315 0 0 *50
1583840867.26,$M4.1 29730 1227 1155 -22155 -27315 0 0 *5C
1583840868.33,$M4.1 29731 1227 1151 -22155 -27315 0 0 *59
1583840869.41,$M4.1 29732 1227 1155 -22155 -27315 0 0 *5E
1583840870.48,$M4.1 29733 1227 1151 -22155 -27315 0 0 *5B
1583840871.6,$M4.1 29734 1225 1145 -22155 -27315 0 0 *5B
1583840872.73,$M4.1 29735 1225 1145 -22155 -27315 0 0 *5A
1583840873.84,$M4.1 29736 1225 1147 -22155 -27315 0 0 *5B
1583840874.95,$M4.1 29737 1225 1141 -22155 -27315 0 0 *5C
1583840876.02,$M4.1 29738 1227 1155 -22155 -27315 0 0 *54
1583840877.09,$M4.1 29739 1227 1165 -22155 -27315 0 0 *56
1583840878.22,$M4.1 29740 1225 1157 -22155 -27315 0 0 *5B
1583840879.34,$M4.1 29741 1225 1167 -22155 -27315 0 0 *59
1583840880.43,$M4.1 29742 1225 1165 -22155 -27315 0 0 *58
1583840881.5,$M4.1 29743 1227 1165 -22155 -27315 0 0 *5B
1583840882.58,$M4.1 29744 1225 1165 -22155 -27315 0 0 *5E
1583840883.7,$M4.1 29745 1225 1171 -22155 -27315 0 0 *5A
1583840884.8,$M4.1 29746 1227 1167 -22155 -27315 0 0 *5C
1583840885.9,$M4.1 29747 1225 1171 -22155 -27315 0 0 *58
1583840887.02,$M4.1 29748 1225 1175 -22155 -27315 0 0 *53
1583840888.14,$M4.1 29749 1225 1167 -22155 -27315 0 0 *51
1583840889.25,$M4.1 29750 1225 1171 -22155 -27315 0 0 *5E
1583840890.34,$M4.1 29751 1227 1171 -22155 -27315 0 0 *5D
1583840891.46,$M4.1 29752 1225 1167 -22155 -27315 0 0 *5B
1583840892.54,$M4.1 29753 1225 1165 -22155 -27315 0 0 *58
1583840893.66,$M4.1 29754 1225 1167 -22155 -27315 0 0 *5D
1583840894.76,$M4.1 29755 1227 1171 -22155 -27315 0 0 *59
1583840895.86,$M4.1 29756 1225 1171 -22155 -27315 0 0 *58
1583840896.96,$M4.1 29757 1225 1181 -22155 -27315 0 0 *56
1583840898.05,$M4.1 29758 1225 1181 -22155 -27315 0 0 *59
1583840899.17,$M4.1 29759 1225 1179 -22155 -27315 0 0 *5F
1583840900.28,$M4.1 29760 1225 1179 -22155 -27315 0 0 *55
1583840901.37,$M4.1 29761 1227 1185 -22155 -27315 0 0 *55
1583840902.44,$M4.1 29762 1227 1185 -22155 -27315 0 0 *56
1583840903.51,$M4.1 29763 1227 1189 -22155 -27315 0 0 *5B
1583840904.58,$M4.1 29764 1227 1193 -22155 -27315 0 0 *57
1583840905.68,$M4.1 29765 1225 1189 -22155 -27315 0 0 *5F
1583840906.75,$M4.1 29766 1227 1199 -22155 -27315 0 0 *5F
1583840907.82,$M4.1 29767 1227 1199 -22155 -27315 0 0 *5E
1583840908.92,$M4.1 29768 1227 1209 -22155 -27315 0 0 *5B
1583840910.02,$M4.1 29769 1227 1213 -22155 -27315 0 0 *51
1583840911.12,$M4.1 29770 1225 1213 -22155 -27315 0 0 *5B
1583840912.24,$M4.1 29771 1229 1217 -22155 -27315 0 0 *52
1583840913.35,$M4.1 29772 1229 1217 -22155 -27315 0 0 *51
1583840914.47,$M4.1 29773 1229 1213 -22155 -27315 0 0 *54
1583840915.57,$M4.1 29774 1229 1199 -22155 -27315 0 0 *52
1583840916.66,$M4.1 29775 1233 1203 -22155 -27315 0 0 *58
1583840917.78,$M4.1 29776 1229 1195 -22155 -27315 0 0 *5C
1583840918.88,$M4.1 29777 1229 1193 -22155 -27315 0 0 *5B
1583840919.98,$M4.1 29778 1229 1193 -22155 -27315 0 0 *54
1583840921.06,$M4.1 29779 1229 1193 -22155 -27315 0 0 *55
1583840922.16,$M4.1 29780 1229 1193 -22155 -27315 0 0 *53
1583840923.25,$M4.1 29781 1229 1199 -22155 -27315 0 0 *58
1583840924.35,$M4.1 29782 1229 1189 -22155 -27315 0 0 *5A
1583840925.47,$M4.1 29783 1233 1195 -22155 -27315 0 0 *5D
1583840926.57,$M4.1 29784 1233 1203 -22155 -27315 0 0 *56
1583840927.66,$M4.1 29785 1229 1203 -22155 -27315 0 0 *5C
1583840928.76,$M4.1 29786 1229 1199 -22155 -27315 0 0 *5F
1583840929.86,$M4.1 29787 1229 1199 -22155 -27315 0 0 *5E
1583840930.94,$M4.1 29788 1229 1199 -22155 -27315 0 0 *51
1583840932.04,$M4.1 29789 1229 1203 -22155 -27315 0 0 *50
1583840933.16,$M4.1 29790 1233 1213 -22155 -27315 0 0 *52
1583840934.26,$M4.1 29791 1233 1213 -22155 -27315 0 0 *53
1583840935.4,$M4.1 29792 1229 1205 -22155 -27315 0 0 *5C
1583840936.5,$M4.1 29793 1233 1213 -22155 -27315 0 0 *51
1583840937.6,$M4.1 29794 1229 1199 -22155 -27315 0 0 *5C
1583840938.72,$M4.1 29795 1229 1195 -22155 -27315 0 0 *51
1583840939.82,$M4.1 29796 1229 1193 -22155 -27315 0 0 *54
1583840940.9,$M4.1 29797 1229 1193 -22155 -27315 0 0 *55
1583840942.02,$M4.1 29798 1233 1195 -22155 -27315 0 0 *57
1583840943.12,$M4.1 29799 1229 1193 -22155 -27315 0 0 *5B
1583840944.22,$M4.1 29800 1233 1199 -22155 -27315 0 0 *55
1583840945.32,$M4.1 29801 1233 1203 -22155 -27315 0 0 *54
1583840946.41,$M4.1 29802 1229 1199 -22155 -27315 0 0 *5C
1583840947.51,$M4.1 29803 1229 1203 -22155 -27315 0 0 *5D
1583840948.63,$M4.1 29804 1233 1213 -22155 -27315 0 0 *50
1583840949.74,$M4.1 29805 1233 1217 -22155 -27315 0 0 *55
1583840950.88,$M4.1 29806 1233 1209 -22155 -27315 0 0 *59
1583840951.99,$M4.1 29807 1229 1205 -22155 -27315 0 0 *5F
1583840953.11,$M4.1 29808 1233 1213 -22155 -27315 0 0 *5C
1583840954.21,$M4.1 29809 1233 1199 -22155 -27315 0 0 *5C
1583840955.33,$M4.1 29810 1233 1205 -22155 -27315 0 0 *52
1583840956.4,$M4.1 29811 1235 1219 -22155 -27315 0 0 *58
1583840957.49,$M4.1 29812 1235 1213 -22155 -27315 0 0 *51
1583840958.62,$M4.1 29813 1233 1209 -22155 -27315 0 0 *5D
1583840959.72,$M4.1 29814 1233 1203 -22155 -27315 0 0 *50
1583840960.84,$M4.1 29815 1233 1195 -22155 -27315 0 0 *5D
1583840961.95,$M4.1 29816 1233 1195 -22155 -27315 0 0 *5E
1583840963.07,$M4.1 29817 1233 1195 -22155 -27315 0 0 *5F
1583840964.17,$M4.1 29818 1233 1199 -22155 -27315 0 0 *5C
1583840965.29,$M4.1 29819 1233 1195 -22155 -27315 0 0 *51
