1517272400.51,$M4.1 39683 647 427 -22153 -27315 0 0 *50
1517272401.66,$M4.1 39684 647 431 -22153 -27315 0 0 *50
1517272402.77,$M4.1 39685 647 453 -22153 -27315 0 0 *55
1517272403.87,$M4.1 39686 645 427 -22153 -27315 0 0 *57
1517272404.96,$M4.1 39687 645 423 -22153 -27315 0 0 *52
1517272406.04,$M4.1 39688 645 419 -22153 -27315 0 0 *54
1517272407.15,$M4.1 39689 645 427 -22153 -27315 0 0 *58
1517272408.23,$M4.1 39690 645 441 -22153 -27315 0 0 *50
1517272409.32,$M4.1 39691 645 445 -22153 -27315 0 0 *55
1517272410.4,$M4.1 39692 645 457 -22153 -27315 0 0 *55
1517272411.52,$M4.1 39693 645 463 -22153 -27315 0 0 *53
1517272412.64,$M4.1 39694 647 449 -22153 -27315 0 0 *5E
1517272413.75,$M4.1 39695 645 431 -22153 -27315 0 0 *52
1517272414.9,$M4.1 39696 647 431 -22153 -27315 0 0 *53
1517272416.02,$M4.1 39697 645 431 -22153 -27315 0 0 *50
1517272417.14,$M4.1 39698 647 427 -22153 -27315 0 0 *5A
1517272418.27,$M4.1 39699 645 431 -22153 -27315 0 0 *5E
1517272419.39,$M4.1 39700 645 431 -22153 -27315 0 0 *5F
1517272420.47,$M4.1 39701 645 441 -22153 -27315 0 0 *59
1517272421.57,$M4.1 39702 645 433 -22153 -27315 0 0 *5F
1517272422.66,$M4.1 39703 645 433 -22153 -27315 0 0 *5E
1517272423.76,$M4.1 39704 645 437 -22153 -27315 0 0 *5D
1517272424.86,$M4.1 39705 645 437 -22153 -27315 0 0 *5C
1517272425.98,$M4.1 39706 647 441 -22153 -27315 0 0 *5C
1517272427.06,$M4.1 39707 645 441 -22153 -27315 0 0 *5F
1517272428.15,$M4.1 39708 645 445 -22153 -27315 0 0 *54
1517272429.3,$M4.1 39709 647 431 -22153 -27315 0 0 *54
1517272430.4,$M4.1 39710 645 419 -22153 -27315 0 0 *54
1517272431.49,$M4.1 39711 645 419 -22153 -27315 0 0 *55
1517272432.59,$M4.1 39712 645 407 -22153 -27315 0 0 *59
1517272433.69,$M4.1 39713 645 415 -22153 -27315 0 0 *5B
1517272434.81,$M4.1 39714 647 419 -22153 -27315 0 0 *52
1517272435.89,$M4.1 39715 645 419 -22153 -27315 0 0 *51
1517272436.98,$M4.1 39716 645 419 -22153 -27315 0 0 *52
1517272438.08,$M4.1 39717 645 419 -22153 -27315 0 0 *53
1517272439.19,$M4.1 39718 643 427 -22153 -27315 0 0 *57
1517272440.3,$M4.1 39719 641 415 -22153 -27315 0 0 *55
1517272441.38,$M4.1 39720 645 415 -22153 -27315 0 0 *5B
1517272442.51,$M4.1 39721 643 427 -22153 -27315 0 0 *5D
1517272443.63,$M4.1 39722 643 423 -22153 -27315 0 0 *5A
1517272444.78,$M4.1 39723 643 431 -22153 -27315 0 0 *58
1517272445.9,$M4.1 39724 643 427 -22153 -27315 0 0 *58
1517272447.02,$M4.1 39725 643 433 -22153 -27315 0 0 *5C
1517272448.12,$M4.1 39726 645 433 -22153 -27315 0 0 *59
1517272449.23,$M4.1 39727 643 423 -22153 -27315 0 0 *5F
1517272450.35,$M4.1 39728 643 427 -22153 -27315 0 0 *54
1517272451.48,$M4.1 39729 643 433 -22153 -27315 0 0 *50
1517272452.6,$M4.1 39730 643 423 -22153 -27315 0 0 *59
1517272453.72,$M4.1 39731 643 427 -22153 -27315 0 0 *5C
1517272454.83,$M4.1 39732 643 427 -22153 -27315 0 0 *5F
1517272455.95,$M4.1 39733 643 433 -22153 -27315 0 0 *5B
1517272457.1,$M4.1 39734 643 431 -22153 -27315 0 0 *5E
1517272458.23,$M4.1 39735 643 423 -22153 -27315 0 0 *5C
1517272459.35,$M4.1 39736 643 427 -22153 -27315 0 0 *5B
1517272460.44,$M4.1 39737 641 423 -22153 -27315 0 0 *5C
1517272461.54,$M4.1 39738 641 423 -22153 -27315 0 0 *53
1517272462.65,$M4.1 39739 641 431 -22153 -27315 0 0 *51
1517272463.79,$M4.1 39740 643 423 -22153 -27315 0 0 *5E
1517272464.91,$M4.1 39741 641 431 -22153 -27315 0 0 *5E
1517272466.01,$M4.1 39742 641 427 -22153 -27315 0 0 *5A
1517272467.12,$M4.1 39743 643 441 -22153 -27315 0 0 *59
1517272468.21,$M4.1 39744 645 441 -22153 -27315 0 0 *58
1517272469.29,$M4.1 39745 641 449 -22153 -27315 0 0 *55
1517272470.41,$M4.1 39746 643 449 -22153 -27315 0 0 *54
1517272471.53,$M4.1 39747 643 441 -22153 -27315 0 0 *5D
1517272472.65,$M4.1 39748 643 437 -22153 -27315 0 0 *53
1517272473.78,$M4.1 39749 643 437 -22153 -27315 0 0 *52
1517272474.91,$M4.1 39750 643 431 -22153 -27315 0 0 *5C
1517272476.03,$M4.1 39751 643 427 -22153 -27315 0 0 *5A
1517272477.15,$M4.1 39752 645 431 -22153 -27315 0 0 *58
1517272478.28,$M4.1 39753 643 437 -22153 -27315 0 0 *59
1517272479.4,$M4.1 39754 643 437 -22153 -27315 0 0 *5E
1517272480.52,$M4.1 39755 643 437 -22153 -27315 0 0 *5F
1517272481.63,$M4.1 39756 643 433 -22153 -27315 0 0 *58
1517272482.75,$M4.1 39757 643 433 -22153 -27315 0 0 *59
1517272483.88,$M4.1 39758 643 437 -22153 -27315 0 0 *52
1517272485.0,$M4.1 39759 643 441 -22153 -27315 0 0 *52
1517272486.12,$M4.1 39760 643 441 -22153 -27315 0 0 *58
1517272487.23,$M4.1 39761 643 453 -22153 -27315 0 0 *5A
1517272488.34,$M4.1 39762 643 449 -22153 -27315 0 0 *52
1517272489.45,$M4.1 39763 643 445 -22153 -27315 0 0 *5F
1517272490.57,$M4.1 39764 643 437 -22153 -27315 0 0 *5D
1517272491.67,$M4.1 39765 645 441 -22153 -27315 0 0 *5B
1517272492.77,$M4.1 39766 643 441 -22153 -27315 0 0 *5E
1517272493.9,$M4.1 39767 643 437 -22153 -27315 0 0 *5E
1517272495.02,$M4.1 39768 643 437 -22153 -27315 0 0 *51
1517272496.14,$M4.1 39769 643 437 -22153 -27315 0 0 *50
1517272497.26,$M4.1 39770 643 433 -22153 -27315 0 0 *5C
1517272498.36,$M4.1 39771 641 449 -22153 -27315 0 0 *52
1517272499.44,$M4.1 39772 645 445 -22153 -27315 0 0 *59
1517272500.53,$M4.1 39773 645 441 -22153 -27315 0 0 *5C
1517272501.65,$M4.1 39774 643 437 -22153 -27315 0 0 *5C
1517272502.76,$M4.1 39775 643 441 -22153 -27315 0 0 *5C
1517272503.88,$M4.1 39776 643 441 -22153 -27315 0 0 *5F
1517272504.97,$M4.1 39777 645 445 -22153 -27315 0 0 *5C
1517272506.07,$M4.1 39778 645 437 -22153 -27315 0 0 *56
1517272507.17,$M4.1 39779 645 437 -22153 -27315 0 0 *57
1517272508.25,$M4.1 39780 645 433 -22153 -27315 0 0 *55
1517272509.34,$M4.1 39781 645 437 -22153 -27315 0 0 *50
1517272510.44,$M4.1 39782 645 437 -22153 -27315 0 0 *53
1517272511.56,$M4.1 39783 643 427 -22153 -27315 0 0 *55
1517272512.67,$M4.1 39784 643 423 -22153 -27315 0 0 *56
1517272513.78,$M4.1 39785 641 427 -22153 -27315 0 0 *51
1517272514.89,$M4.1 39786 645 431 -22153 -27315 0 0 *51
1517272516.01,$M4.1 39787 643 427 -22153 -27315 0 0 *51
1517272517.14,$M4.1 39788 641 431 -22153 -27315 0 0 *5B
1517272518.23,$M4.1 39789 641 437 -22153 -27315 0 0 *5C
1517272519.38,$M4.1 39790 643 431 -22153 -27315 0 0 *50
1517272520.53,$M4.1 39791 643 431 -22153 -27315 0 0 *51
1517272521.68,$M4.1 39792 643 431 -22153 -27315 0 0 *52
1517272522.79,$M4.1 39793 643 427 -22153 -27315 0 0 *54
1517272523.93,$M4.1 39794 647 437 -22153 -27315 0 0 *56
1517272525.04,$M4.1 39795 643 433 -22153 -27315 0 0 *57
1517272526.16,$M4.1 39796 643 433 -22153 -27315 0 0 *54
1517272527.31,$M4.1 39797 643 431 -22153 -27315 0 0 *57
1517272528.43,$M4.1 39798 643 433 -22153 -27315 0 0 *5A
1517272529.54,$M4.1 39799 643 433 -22153 -27315 0 0 *5B
1517272530.66,$M4.1 39800 643 433 -22153 -27315 0 0 *54
1517272531.76,$M4.1 39801 645 437 -22153 -27315 0 0 *57
1517272532.88,$M4.1 39802 643 433 -22153 -27315 0 0 *56
1517272533.98,$M4.1 39803 641 423 -22153 -27315 0 0 *54
1517272535.1,$M4.1 39804 643 419 -22153 -27315 0 0 *58
1517272536.2,$M4.1 39805 641 423 -22153 -27315 0 0 *52
1517272537.32,$M4.1 39806 641 431 -22153 -27315 0 0 *52
1517272538.43,$M4.1 39807 643 427 -22153 -27315 0 0 *56
1517272539.53,$M4.1 39808 641 419 -22153 -27315 0 0 *56
1517272540.65,$M4.1 39809 643 427 -22153 -27315 0 0 *58
1517272541.75,$M4.1 39810 641 411 -22153 -27315 0 0 *57
1517272542.87,$M4.1 39811 643 415 -22153 -27315 0 0 *50
1517272544.0,$M4.1 39812 643 415 -22153 -27315 0 0 *53
1517272545.12,$M4.1 39813 643 427 -22153 -27315 0 0 *53
1517272546.24,$M4.1 39814 641 431 -22153 -27315 0 0 *51
1517272547.37,$M4.1 39815 643 427 -22153 -27315 0 0 *55
1517272548.52,$M4.1 39816 643 431 -22153 -27315 0 0 *51
1517272549.64,$M4.1 39817 641 431 -22153 -27315 0 0 *52
1517272550.72,$M4.1 39818 641 433 -22153 -27315 0 0 *5F
1517272551.86,$M4.1 39819 641 431 -22153 -27315 0 0 *5C
1517272553.01,$M4.1 39820 643 431 -22153 -27315 0 0 *54
1517272554.12,$M4.1 39821 641 431 -22153 -27315 0 0 *57
1517272555.27,$M4.1 39822 643 431 -22153 -27315 0 0 *56
1517272556.41,$M4.1 39823 639 411 -22153 -27315 0 0 *58
1517272557.49,$M4.1 39824 641 419 -22153 -27315 0 0 *58
1517272558.59,$M4.1 39825 641 423 -22153 -27315 0 0 *50
1517272559.71,$M4.1 39826 641 431 -22153 -27315 0 0 *50
1517272560.83,$M4.1 39827 643 433 -22153 -27315 0 0 *51
1517272561.96,$M4.1 39828 641 431 -22153 -27315 0 0 *5E
1517272563.08,$M4.1 39829 639 423 -22153 -27315 0 0 *53
1517272564.2,$M4.1 39830 639 423 -22153 -27315 0 0 *5B
1517272565.3,$M4.1 39831 641 423 -22153 -27315 0 0 *55
1517272566.41,$M4.1 39832 639 419 -22153 -27315 0 0 *50
1517272567.52,$M4.1 39833 641 419 -22153 -27315 0 0 *5E
1517272568.6,$M4.1 39834 641 419 -22153 -27315 0 0 *59
1517272569.72,$M4.1 39835 639 415 -22153 -27315 0 0 *5B
1517272570.85,$M4.1 39836 639 411 -22153 -27315 0 0 *5C
1517272572.0,$M4.1 39837 639 401 -22153 -27315 0 0 *5C
1517272573.12,$M4.1 39838 641 405 -22153 -27315 0 0 *58
1517272574.2,$M4.1 39839 637 415 -22153 -27315 0 0 *59
1517272575.34,$M4.1 39840 639 419 -22153 -27315 0 0 *55
1517272576.42,$M4.1 39841 637 419 -22153 -27315 0 0 *5A
1517272577.54,$M4.1 39842 639 449 -22153 -27315 0 0 *52
1517272578.66,$M4.1 39843 639 441 -22153 -27315 0 0 *5B
1517272579.77,$M4.1 39844 639 427 -22153 -27315 0 0 *5C
1517272580.89,$M4.1 39845 639 423 -22153 -27315 0 0 *59
1517272581.99,$M4.1 39846 641 419 -22153 -27315 0 0 *5C
1517272583.14,$M4.1 39847 639 431 -22153 -27315 0 0 *58
1517272584.26,$M4.1 39848 643 427 -22153 -27315 0 0 *5D
1517272585.36,$M4.1 39849 637 433 -22153 -27315 0 0 *5A
1517272586.48,$M4.1 39850 641 471 -22153 -27315 0 0 *55
1517272587.56,$M4.1 39851 637 445 -22153 -27315 0 0 *52
1517272588.66,$M4.1 39852 641 437 -22153 -27315 0 0 *55
1517272589.8,$M4.1 39853 639 437 -22153 -27315 0 0 *5B
1517272590.91,$M4.1 39854 639 433 -22153 -27315 0 0 *58
1517272592.06,$M4.1 39855 639 431 -22153 -27315 0 0 *5B
1517272593.21,$M4.1 39856 639 431 -22153 -27315 0 0 *58
1517272594.36,$M4.1 39857 639 431 -22153 -27315 0 0 *59
1517272595.46,$M4.1 39858 641 433 -22153 -27315 0 0 *5B
1517272596.56,$M4.1 39859 641 437 -22153 -27315 0 0 *5E
1517272597.71,$M4.1 39860 639 431 -22153 -27315 0 0 *5D
1517272598.8,$M4.1 39861 641 441 -22153 -27315 0 0 *54
1517272599.9,$M4.1 39862 641 441 -22153 -27315 0 0 *57
1517272601.02,$M4.1 39863 641 459 -22153 -27315 0 0 *5F
1517272602.15,$M4.1 39864 643 475 -22153 -27315 0 0 *54
1517272603.28,$M4.1 39865 641 463 -22153 -27315 0 0 *50
1517272604.4,$M4.1 39866 641 467 -22153 -27315 0 0 *57
1517272605.53,$M4.1 39867 643 459 -22153 -27315 0 0 *59
1517272606.65,$M4.1 39868 643 449 -22153 -27315 0 0 *57
1517272607.75,$M4.1 39869 641 437 -22153 -27315 0 0 *5D
1517272608.85,$M4.1 39870 641 433 -22153 -27315 0 0 *51
1517272609.94,$M4.1 39871 641 433 -22153 -27315 0 0 *50
1517272611.06,$M4.1 39872 643 427 -22153 -27315 0 0 *54
1517272612.16,$M4.1 39873 641 433 -22153 -27315 0 0 *52
1517272613.26,$M4.1 39874 641 433 -22153 -27315 0 0 *55
1517272614.41,$M4.1 39875 639 431 -22153 -27315 0 0 *59
1517272615.49,$M4.1 39876 641 437 -22153 -27315 0 0 *53
1517272616.59,$M4.1 39877 641 437 -22153 -27315 0 0 *52
1517272617.71,$M4.1 39878 643 433 -22153 -27315 0 0 *5B
1517272618.81,$M4.1 39879 641 437 -22153 -27315 0 0 *5C
1517272619.93,$M4.1 39880 643 441 -22153 -27315 0 0 *59
1517272621.03,$M4.1 39881 641 433 -22153 -27315 0 0 *5F
1517272622.15,$M4.1 39882 643 441 -22153 -27315 0 0 *5B
1517272623.3,$M4.1 39883 643 463 -22153 -27315 0 0 *5A
1517272624.43,$M4.1 39884 643 459 -22153 -27315 0 0 *54
1517272625.53,$M4.1 39885 641 437 -22153 -27315 0 0 *5F
1517272626.68,$M4.1 39886 643 431 -22153 -27315 0 0 *58
1517272627.81,$M4.1 39887 641 431 -22153 -27315 0 0 *5B
1517272628.9,$M4.1 39888 641 433 -22153 -27315 0 0 *56
1517272630.0,$M4.1 39889 641 437 -22153 -27315 0 0 *53
1517272631.13,$M4.1 39890 641 431 -22153 -27315 0 0 *5D
1517272632.25,$M4.1 39891 641 431 -22153 -27315 0 0 *5C
1517272633.4,$M4.1 39892 643 431 -22153 -27315 0 0 *5D
1517272634.5,$M4.1 39893 641 437 -22153 -27315 0 0 *58
1517272635.62,$M4.1 39894 643 433 -22153 -27315 0 0 *59
1517272636.74,$M4.1 39895 643 433 -22153 -27315 0 0 *58
1517272637.85,$M4.1 39896 641 431 -22153 -27315 0 0 *5B
1517272638.99,$M4.1 39897 641 431 -22153 -27315 0 0 *5A
1517272640.1,$M4.1 39898 643 433 -22153 -27315 0 0 *55
1517272641.22,$M4.1 39899 643 437 -22153 -27315 0 0 *50
1517272642.35,$M4.1 39900 643 433 -22153 -27315 0 0 *55
1517272643.47,$M4.1 39901 639 423 -22153 -27315 0 0 *58
1517272644.59,$M4.1 39902 643 427 -22153 -27315 0 0 *52
1517272645.71,$M4.1 39903 641 431 -22153 -27315 0 0 *56
1517272646.84,$M4.1 39904 641 431 -22153 -27315 0 0 *51
1517272647.92,$M4.1 39905 641 427 -22153 -27315 0 0 *57
1517272649.02,$M4.1 39906 641 441 -22153 -27315 0 0 *54
1517272650.11,$M4.1 39907 641 441 -22153 -27315 0 0 *55
1517272651.21,$M4.1 39908 641 437 -22153 -27315 0 0 *5B
1517272652.31,$M4.1 39909 641 437 -22153 -27315 0 0 *5A
1517272653.4,$M4.1 39910 641 433 -22153 -27315 0 0 *56
1517272654.5,$M4.1 39911 641 437 -22153 -27315 0 0 *53
1517272655.65,$M4.1 39912 639 431 -22153 -27315 0 0 *59
1517272656.75,$M4.1 39913 641 433 -22153 -27315 0 0 *55
1517272657.87,$M4.1 39914 643 433 -22153 -27315 0 0 *50
1517272658.98,$M4.1 39915 643 437 -22153 -27315 0 0 *55
1517272660.12,$M4.1 39916 641 431 -22153 -27315 0 0 *52
1517272661.2,$M4.1 39917 641 423 -22153 -27315 0 0 *50
1517272662.32,$M4.1 39918 643 427 -22153 -27315 0 0 *59
1517272663.45,$M4.1 39919 639 427 -22153 -27315 0 0 *55
1517272664.54,$M4.1 39920 637 423 -22153 -27315 0 0 *55
1517272665.62,$M4.1 39921 637 419 -22153 -27315 0 0 *5D
1517272666.76,$M4.1 39922 639 427 -22153 -27315 0 0 *5D
1517272667.87,$M4.1 39923 639 427 -22153 -27315 0 0 *5C
1517272668.99,$M4.1 39924 639 427 -22153 -27315 0 0 *5B
1517272670.14,$M4.1 39925 639 431 -22153 -27315 0 0 *5D
1517272671.29,$M4.1 39926 639 431 -22153 -27315 0 0 *5E
1517272672.42,$M4.1 39927 639 427 -22153 -27315 0 0 *58
1517272673.54,$M4.1 39928 643 423 -22153 -27315 0 0 *5E
1517272674.69,$M4.1 39929 639 431 -22153 -27315 0 0 *51
1517272675.81,$M4.1 39930 639 445 -22153 -27315 0 0 *5A
1517272676.92,$M4.1 39931 639 433 -22153 -27315 0 0 *5A
1517272678.07,$M4.1 39932 639 431 -22153 -27315 0 0 *5B
1517272679.17,$M4.1 39933 641 437 -22153 -27315 0 0 *53
1517272680.28,$M4.1 39934 641 437 -22153 -27315 0 0 *54
1517272681.38,$M4.1 39935 641 437 -22153 -27315 0 0 *55
1517272682.48,$M4.1 39936 641 437 -22153 -27315 0 0 *56
1517272683.6,$M4.1 39937 639 433 -22153 -27315 0 0 *5C
1517272684.73,$M4.1 39938 639 437 -22153 -27315 0 0 *57
1517272685.85,$M4.1 39939 639 437 -22153 -27315 0 0 *56
1517272686.98,$M4.1 39940 639 437 -22153 -27315 0 0 *58
1517272688.08,$M4.1 39941 641 437 -22153 -27315 0 0 *56
1517272689.2,$M4.1 39942 637 431 -22153 -27315 0 0 *52
1517272690.31,$M4.1 39943 639 437 -22153 -27315 0 0 *5B
1517272691.45,$M4.1 39944 639 437 -22153 -27315 0 0 *5C
1517272692.57,$M4.1 39945 639 433 -22153 -27315 0 0 *59
1517272693.67,$M4.1 39946 641 437 -22153 -27315 0 0 *51
1517272694.82,$M4.1 39947 639 431 -22153 -27315 0 0 *59
1517272695.95,$M4.1 39948 639 433 -22153 -27315 0 0 *54
1517272697.04,$M4.1 39949 641 437 -22153 -27315 0 0 *5E
1517272698.14,$M4.1 39950 641 441 -22153 -27315 0 0 *57
1517272699.25,$M4.1 39951 643 441 -22153 -27315 0 0 *54
1517272700.36,$M4.1 39952 641 441 -22153 -27315 0 0 *55
1517272701.44,$M4.1 39953 641 441 -22153 -27315 0 0 *54
1517272702.54,$M4.1 39954 641 437 -22153 -27315 0 0 *52
1517272703.66,$M4.1 39955 643 433 -22153 -27315 0 0 *55
1517272704.79,$M4.1 39956 641 431 -22153 -27315 0 0 *56
1517272705.91,$M4.1 39957 639 427 -22153 -27315 0 0 *5F
1517272707.01,$M4.1 39958 641 433 -22153 -27315 0 0 *5A
1517272708.11,$M4.1 39959 641 437 -22153 -27315 0 0 *5F
1517272709.26,$M4.1 39960 639 431 -22153 -27315 0 0 *5C
1517272710.36,$M4.1 39961 641 437 -22153 -27315 0 0 *54
1517272711.45,$M4.1 39962 641 441 -22153 -27315 0 0 *56
1517272712.55,$M4.1 39963 641 437 -22153 -27315 0 0 *56
1517272713.65,$M4.1 39964 641 437 -22153 -27315 0 0 *51
1517272714.73,$M4.1 39965 641 433 -22153 -27315 0 0 *54
1517272715.84,$M4.1 39966 641 441 -22153 -27315 0 0 *52
1517272716.94,$M4.1 39967 641 437 -22153 -27315 0 0 *52
1517272718.04,$M4.1 39968 641 437 -22153 -27315 0 0 *5D
1517272719.16,$M4.1 39969 641 431 -22153 -27315 0 0 *5A
1517272720.26,$M4.1 39970 641 433 -22153 -27315 0 0 *50
1517272721.41,$M4.1 39971 639 431 -22153 -27315 0 0 *5C
1517272722.51,$M4.1 39972 641 437 -22153 -27315 0 0 *56
1517272723.66,$M4.1 39973 639 431 -22153 -27315 0 0 *5E
1517272724.77,$M4.1 39974 639 433 -22153 -27315 0 0 *5B
1517272725.89,$M4.1 39975 643 437 -22153 -27315 0 0 *53
1517272726.99,$M4.1 39976 641 441 -22153 -27315 0 0 *53
1517272728.08,$M4.1 39977 641 441 -22153 -27315 0 0 *52
1517272729.16,$M4.1 39978 641 441 -22153 -27315 0 0 *5D
1517272730.29,$M4.1 39979 643 437 -22153 -27315 0 0 *5F
1517272731.41,$M4.1 39980 639 437 -22153 -27315 0 0 *54
1517272732.51,$M4.1 39981 641 441 -22153 -27315 0 0 *5B
1517272733.6,$M4.1 39982 641 441 -22153 -27315 0 0 *58
1517272734.7,$M4.1 39983 641 441 -22153 -27315 0 0 *59
1517272735.82,$M4.1 39984 643 441 -22153 -27315 0 0 *5C
1517272736.93,$M4.1 39985 643 441 -22153 -27315 0 0 *5D
1517272738.02,$M4.1 39986 641 441 -22153 -27315 0 0 *5C
1517272739.12,$M4.1 39987 641 427 -22153 -27315 0 0 *5D
1517272740.22,$M4.1 39988 641 427 -22153 -27315 0 0 *52
1517272741.34,$M4.1 39989 639 415 -22153 -27315 0 0 *5D
1517272742.44,$M4.1 39990 641 419 -22153 -27315 0 0 *56
1517272743.56,$M4.1 39991 643 427 -22153 -27315 0 0 *58
1517272744.68,$M4.1 39992 639 423 -22153 -27315 0 0 *52
1517272745.81,$M4.1 39993 641 431 -22153 -27315 0 0 *5F
1517272746.93,$M4.1 39994 639 427 -22153 -27315 0 0 *50
1517272748.01,$M4.1 39995 637 427 -22153 -27315 0 0 *5F
1517272749.11,$M4.1 39996 641 433 -22153 -27315 0 0 *58
1517272750.21,$M4.1 39997 641 437 -22153 -27315 0 0 *5D
1517272751.33,$M4.1 39998 639 433 -22153 -27315 0 0 *59
1517272752.43,$M4.1 39999 637 427 -22153 -27315 0 0 *53
1517272753.58,$M4.1 40000 639 431 -22153 -27315 0 0 *5D
1517272754.68,$M4.1 40001 637 415 -22153 -27315 0 0 *54
1517272755.8,$M4.1 40002 639 427 -22153 -27315 0 0 *58
1517272756.93,$M4.1 40003 639 427 -22153 -27315 0 0 *59
1517272758.05,$M4.1 40004 639 427 -22153 -27315 0 0 *5E
1517272759.17,$M4.1 40005 641 431 -22153 -27315 0 0 *57
1517272760.3,$M4.1 40006 641 431 -22153 -27315 0 0 *54
1517272761.42,$M4.1 40007 639 427 -22153 -27315 0 0 *5D
1517272762.54,$M4.1 40008 639 433 -22153 -27315 0 0 *57
1517272763.7,$M4.1 40009 639 431 -22153 -27315 0 0 *54
1517272764.79,$M4.1 40010 641 433 -22153 -27315 0 0 *51
1517272765.92,$M4.1 40011 641 431 -22153 -27315 0 0 *52
1517272767.04,$M4.1 40012 643 433 -22153 -27315 0 0 *51
1517272768.14,$M4.1 40013 641 433 -22153 -27315 0 0 *52
1517272769.26,$M4.1 40014 639 423 -22153 -27315 0 0 *5B
1517272770.37,$M4.1 40015 639 433 -22153 -27315 0 0 *5B
1517272771.52,$M4.1 40016 639 431 -22153 -27315 0 0 *5A
1517272772.66,$M4.1 40017 641 431 -22153 -27315 0 0 *54
1517272773.74,$M4.1 40018 641 433 -22153 -27315 0 0 *59
1517272774.84,$M4.1 40019 641 441 -22153 -27315 0 0 *5D
1517272775.93,$M4.1 40020 641 433 -22153 -27315 0 0 *52
1517272777.08,$M4.1 40021 639 431 -22153 -27315 0 0 *5E
1517272778.21,$M4.1 40022 639 433 -22153 -27315 0 0 *5F
1517272779.33,$M4.1 40023 639 427 -22153 -27315 0 0 *5B
1517272780.44,$M4.1 40024 643 433 -22153 -27315 0 0 *54
1517272781.58,$M4.1 40025 639 437 -22153 -27315 0 0 *5C
1517272782.66,$M4.1 40026 641 433 -22153 -27315 0 0 *54
1517272783.76,$M4.1 40027 641 441 -22153 -27315 0 0 *50
1517272784.85,$M4.1 40028 641 437 -22153 -27315 0 0 *5E
1517272785.95,$M4.1 40029 641 437 -22153 -27315 0 0 *5F
1517272787.07,$M4.1 40030 643 433 -22153 -27315 0 0 *51
1517272788.2,$M4.1 40031 641 431 -22153 -27315 0 0 *50
1517272789.29,$M4.1 40032 641 427 -22153 -27315 0 0 *54
1517272790.42,$M4.1 40033 639 423 -22153 -27315 0 0 *5E
1517272791.54,$M4.1 40034 639 427 -22153 -27315 0 0 *5D
1517272792.65,$M4.1 40035 643 433 -22153 -27315 0 0 *54
1517272793.75,$M4.1 40036 641 441 -22153 -27315 0 0 *50
1517272794.87,$M4.1 40037 639 437 -22153 -27315 0 0 *5F
1517272795.97,$M4.1 40038 641 445 -22153 -27315 0 0 *5A
1517272797.08,$M4.1 40039 641 437 -22153 -27315 0 0 *5E
1517272798.16,$M4.1 40040 641 441 -22153 -27315 0 0 *51
1517272799.26,$M4.1 40041 641 441 -22153 -27315 0 0 *50
1517272800.35,$M4.1 40042 641 441 -22153 -27315 0 0 *53
1517272801.45,$M4.1 40043 641 457 -22153 -27315 0 0 *55
1517272802.53,$M4.1 40044 641 449 -22153 -27315 0 0 *5D
1517272803.65,$M4.1 40045 643 445 -22153 -27315 0 0 *52
1517272804.75,$M4.1 40046 641 437 -22153 -27315 0 0 *56
1517272805.85,$M4.1 40047 641 437 -22153 -27315 0 0 *57
1517272806.96,$M4.1 40048 641 437 -22153 -27315 0 0 *58
1517272808.04,$M4.1 40049 641 433 -22153 -27315 0 0 *5D
1517272809.17,$M4.1 40050 641 431 -22153 -27315 0 0 *57
1517272810.29,$M4.1 40051 641 431 -22153 -27315 0 0 *56
1517272811.42,$M4.1 40052 641 431 -22153 -27315 0 0 *55
1517272812.51,$M4.1 40053 641 437 -22153 -27315 0 0 *52
1517272813.64,$M4.1 40054 643 437 -22153 -27315 0 0 *57
1517272814.73,$M4.1 40055 641 441 -22153 -27315 0 0 *55
1517272815.83,$M4.1 40056 641 437 -22153 -27315 0 0 *57
1517272816.93,$M4.1 40057 641 441 -22153 -27315 0 0 *57
1517272818.02,$M4.1 40058 641 441 -22153 -27315 0 0 *58
1517272819.12,$M4.1 40059 641 441 -22153 -27315 0 0 *59
1517272820.2,$M4.1 40060 641 445 -22153 -27315 0 0 *57
1517272821.3,$M4.1 40061 641 457 -22153 -27315 0 0 *55
1517272822.39,$M4.1 40062 641 457 -22153 -27315 0 0 *56
1517272823.51,$M4.1 40063 643 453 -22153 -27315 0 0 *51
1517272824.61,$M4.1 40064 641 453 -22153 -27315 0 0 *54
1517272825.69,$M4.1 40065 641 449 -22153 -27315 0 0 *5E
1517272826.81,$M4.1 40066 643 453 -22153 -27315 0 0 *54
1517272827.93,$M4.1 40067 643 449 -22153 -27315 0 0 *5E
1517272829.05,$M4.1 40068 643 453 -22153 -27315 0 0 *5A
1517272830.16,$M4.1 40069 643 453 -22153 -27315 0 0 *5B
1517272831.26,$M4.1 40070 641 445 -22153 -27315 0 0 *56
1517272832.35,$M4.1 40071 641 441 -22153 -27315 0 0 *53
1517272833.47,$M4.1 40072 643 423 -22153 -27315 0 0 *56
1517272834.57,$M4.1 40073 641 423 -22153 -27315 0 0 *55
1517272835.68,$M4.1 40074 643 423 -22153 -27315 0 0 *50
1517272836.77,$M4.1 40075 641 423 -22153 -27315 0 0 *53
1517272837.87,$M4.1 40076 641 423 -22153 -27315 0 0 *50
1517272838.99,$M4.1 40077 643 423 -22153 -27315 0 0 *53
