1582180941.69,$M4.1 20125 757 755 -22155 -27315 0 0 *53
1582180942.78,$M4.1 20126 759 755 -22155 -27315 0 0 *5E
1582180943.83,$M4.1 20127 759 759 -22155 -27315 0 0 *53
1582180944.96,$M4.1 20128 757 761 -22155 -27315 0 0 *59
1582180946.05,$M4.1 20129 757 755 -22155 -27315 0 0 *5F
1582180947.15,$M4.1 20130 761 755 -22155 -27315 0 0 *52
1582180948.25,$M4.1 20131 759 747 -22155 -27315 0 0 *5B
1582180949.32,$M4.1 20132 759 751 -22155 -27315 0 0 *5F
1582180950.39,$M4.1 20133 759 755 -22155 -27315 0 0 *5A
1582180951.51,$M4.1 20134 761 769 -22155 -27315 0 0 *59
1582180952.59,$M4.1 20135 759 765 -22155 -27315 0 0 *5F
1582180953.68,$M4.1 20136 759 769 -22155 -27315 0 0 *50
1582180954.81,$M4.1 20137 761 773 -22155 -27315 0 0 *51
1582180955.93,$M4.1 20138 761 769 -22155 -27315 0 0 *55
1582180957.01,$M4.1 20139 763 773 -22155 -27315 0 0 *5D
1582180958.11,$M4.1 20140 763 769 -22155 -27315 0 0 *58
1582180959.23,$M4.1 20141 761 761 -22155 -27315 0 0 *53
1582180960.35,$M4.1 20142 761 769 -22155 -27315 0 0 *58
1582180961.47,$M4.1 20143 761 773 -22155 -27315 0 0 *52
1582180962.57,$M4.1 20144 763 769 -22155 -27315 0 0 *5C
1582180963.64,$M4.1 20145 763 755 -22155 -27315 0 0 *52
1582180964.72,$M4.1 20146 761 733 -22155 -27315 0 0 *53
1582180965.86,$M4.1 20147 761 723 -22155 -27315 0 0 *53
1582180966.97,$M4.1 20148 761 719 -22155 -27315 0 0 *55
1582180968.09,$M4.1 20149 761 719 -22155 -27315 0 0 *54
1582180969.21,$M4.1 20150 761 723 -22155 -27315 0 0 *55
1582180970.31,$M4.1 20151 761 733 -22155 -27315 0 0 *55
1582180971.41,$M4.1 20152 761 737 -22155 -27315 0 0 *52
1582180972.5,$M4.1 20153 761 737 -22155 -27315 0 0 *53
1582180973.6,$M4.1 20154 761 737 -22155 -27315 0 0 *54
1582180974.67,$M4.1 20155 759 733 -22155 -27315 0 0 *5A
1582180975.72,$M4.1 20156 763 733 -22155 -27315 0 0 *50
1582180976.85,$M4.1 20157 761 723 -22155 -27315 0 0 *52
1582180977.96,$M4.1 20158 763 727 -22155 -27315 0 0 *5B
1582180979.07,$M4.1 20159 761 727 -22155 -27315 0 0 *58
1582180980.17,$M4.1 20160 761 733 -22155 -27315 0 0 *57
1582180981.29,$M4.1 20161 761 727 -22155 -27315 0 0 *53
1582180982.39,$M4.1 20162 759 719 -22155 -27315 0 0 *56
1582180983.48,$M4.1 20163 763 723 -22155 -27315 0 0 *57
1582180984.61,$M4.1 20164 761 719 -22155 -27315 0 0 *5B
1582180985.73,$M4.1 20165 761 719 -22155 -27315 0 0 *5A
1582180986.83,$M4.1 20166 759 715 -22155 -27315 0 0 *5E
1582180987.95,$M4.1 20167 757 723 -22155 -27315 0 0 *54
1582180989.06,$M4.1 20168 757 723 -22155 -27315 0 0 *5B
1582180990.15,$M4.1 20169 759 729 -22155 -27315 0 0 *5E
1582180991.25,$M4.1 20170 757 729 -22155 -27315 0 0 *58
1582180992.33,$M4.1 20171 759 727 -22155 -27315 0 0 *59
1582180993.41,$M4.1 20172 759 741 -22155 -27315 0 0 *5A
1582180994.47,$M4.1 20173 759 745 -22155 -27315 0 0 *5F
1582180995.54,$M4.1 20174 759 751 -22155 -27315 0 0 *5D
1582180996.61,$M4.1 20175 759 751 -22155 -27315 0 0 *5C
1582180997.68,$M4.1 20176 759 751 -22155 -27315 0 0 *5F
1582180998.78,$M4.1 20177 761 759 -22155 -27315 0 0 *5D
1582180999.88,$M4.1 20178 761 759 -22155 -27315 0 0 *52
1582181001.0,$M4.1 20179 761 765 -22155 -27315 0 0 *5C
1582181002.1,$M4.1 20180 761 759 -22155 -27315 0 0 *55
1582181003.22,$M4.1 20181 761 761 -22155 -27315 0 0 *5F
1582181004.34,$M4.1 20182 761 761 -22155 -27315 0 0 *5C
1582181005.47,$M4.1 20183 761 761 -22155 -27315 0 0 *5D
1582181006.56,$M4.1 20184 763 769 -22155 -27315 0 0 *50
1582181007.67,$M4.1 20185 761 765 -22155 -27315 0 0 *5F
1582181008.76,$M4.1 20186 759 755 -22155 -27315 0 0 *54
1582181009.86,$M4.1 20187 761 759 -22155 -27315 0 0 *52
1582181010.96,$M4.1 20188 761 755 -22155 -27315 0 0 *51
1582181012.05,$M4.1 20189 763 761 -22155 -27315 0 0 *55
1582181013.15,$M4.1 20190 763 761 -22155 -27315 0 0 *5D
1582181014.23,$M4.1 20191 763 761 -22155 -27315 0 0 *5C
1582181015.33,$M4.1 20192 761 759 -22155 -27315 0 0 *56
1582181016.43,$M4.1 20193 763 761 -22155 -27315 0 0 *5E
1582181017.51,$M4.1 20194 763 759 -22155 -27315 0 0 *52
1582181018.56,$M4.1 20195 763 759 -22155 -27315 0 0 *53
1582181019.66,$M4.1 20196 761 751 -22155 -27315 0 0 *5A
1582181020.73,$M4.1 20197 763 759 -22155 -27315 0 0 *51
1582181021.8,$M4.1 20198 763 755 -22155 -27315 0 0 *52
1582181022.87,$M4.1 20199 763 755 -22155 -27315 0 0 *53
1582181023.97,$M4.1 20200 765 751 -22155 -27315 0 0 *52
1582181025.07,$M4.1 20201 761 751 -22155 -27315 0 0 *57
1582181026.14,$M4.1 20202 763 751 -22155 -27315 0 0 *56
1582181027.26,$M4.1 20203 761 747 -22155 -27315 0 0 *52
1582181028.36,$M4.1 20204 761 751 -22155 -27315 0 0 *52
1582181029.43,$M4.1 20205 763 755 -22155 -27315 0 0 *55
1582181030.48,$M4.1 20206 763 751 -22155 -27315 0 0 *52
1582181031.58,$M4.1 20207 765 745 -22155 -27315 0 0 *50
1582181032.65,$M4.1 20208 763 745 -22155 -27315 0 0 *59
1582181033.7,$M4.1 20209 763 745 -22155 -27315 0 0 *58
1582181034.81,$M4.1 20210 763 747 -22155 -27315 0 0 *52
1582181035.87,$M4.1 20211 763 751 -22155 -27315 0 0 *54
1582181036.93,$M4.1 20212 763 745 -22155 -27315 0 0 *52
1582181038.05,$M4.1 20213 765 747 -22155 -27315 0 0 *57
1582181039.11,$M4.1 20214 763 751 -22155 -27315 0 0 *51
1582181040.22,$M4.1 20215 765 751 -22155 -27315 0 0 *56
1582181041.3,$M4.1 20216 763 747 -22155 -27315 0 0 *54
1582181042.37,$M4.1 20217 763 751 -22155 -27315 0 0 *52
1582181043.49,$M4.1 20218 765 747 -22155 -27315 0 0 *5C
1582181044.59,$M4.1 20219 765 755 -22155 -27315 0 0 *5E
1582181045.69,$M4.1 20220 765 755 -22155 -27315 0 0 *54
1582181046.78,$M4.1 20221 765 751 -22155 -27315 0 0 *51
1582181047.88,$M4.1 20222 765 755 -22155 -27315 0 0 *56
1582181048.95,$M4.1 20223 763 759 -22155 -27315 0 0 *5D
1582181050.02,$M4.1 20224 763 755 -22155 -27315 0 0 *56
1582181051.08,$M4.1 20225 763 759 -22155 -27315 0 0 *5B
1582181052.15,$M4.1 20226 767 759 -22155 -27315 0 0 *5C
1582181053.24,$M4.1 20227 765 759 -22155 -27315 0 0 *5F
1582181054.36,$M4.1 20228 765 747 -22155 -27315 0 0 *5F
1582181055.46,$M4.1 20229 765 755 -22155 -27315 0 0 *5D
1582181056.56,$M4.1 20230 765 759 -22155 -27315 0 0 *59
1582181057.65,$M4.1 20231 765 751 -22155 -27315 0 0 *50
1582181058.76,$M4.1 20232 765 747 -22155 -27315 0 0 *54
1582181059.85,$M4.1 20233 765 745 -22155 -27315 0 0 *57
1582181060.95,$M4.1 20234 765 745 -22155 -27315 0 0 *50
1582181062.07,$M4.1 20235 765 747 -22155 -27315 0 0 *53
1582181063.18,$M4.1 20236 765 747 -22155 -27315 0 0 *50
1582181064.3,$M4.1 20237 765 747 -22155 -27315 0 0 *51
1582181065.4,$M4.1 20238 765 741 -22155 -27315 0 0 *58
1582181066.49,$M4.1 20239 767 747 -22155 -27315 0 0 *5D
1582181067.6,$M4.1 20240 765 747 -22155 -27315 0 0 *51
1582181068.71,$M4.1 20241 765 741 -22155 -27315 0 0 *56
1582181069.76,$M4.1 20242 767 751 -22155 -27315 0 0 *56
1582181070.83,$M4.1 20243 763 751 -22155 -27315 0 0 *53
1582181071.9,$M4.1 20244 763 751 -22155 -27315 0 0 *54
1582181073.0,$M4.1 20245 765 751 -22155 -27315 0 0 *53
1582181074.08,$M4.1 20246 765 751 -22155 -27315 0 0 *50
1582181075.17,$M4.1 20247 767 755 -22155 -27315 0 0 *57
1582181076.25,$M4.1 20248 765 751 -22155 -27315 0 0 *5E
1582181077.36,$M4.1 20249 765 751 -22155 -27315 0 0 *5F
1582181078.43,$M4.1 20250 767 755 -22155 -27315 0 0 *51
1582181079.48,$M4.1 20251 767 759 -22155 -27315 0 0 *5C
1582181080.58,$M4.1 20252 765 759 -22155 -27315 0 0 *5D
1582181081.68,$M4.1 20253 767 761 -22155 -27315 0 0 *55
1582181082.75,$M4.1 20254 767 759 -22155 -27315 0 0 *59
1582181083.84,$M4.1 20255 767 761 -22155 -27315 0 0 *53
1582181084.94,$M4.1 20256 767 761 -22155 -27315 0 0 *50
1582181086.02,$M4.1 20257 767 765 -22155 -27315 0 0 *55
1582181087.11,$M4.1 20258 767 769 -22155 -27315 0 0 *56
1582181088.19,$M4.1 20259 767 765 -22155 -27315 0 0 *5B
1582181089.29,$M4.1 20260 767 765 -22155 -27315 0 0 *51
1582181090.38,$M4.1 20261 771 765 -22155 -27315 0 0 *57
1582181091.46,$M4.1 20262 771 765 -22155 -27315 0 0 *54
1582181092.55,$M4.1 20263 771 765 -22155 -27315 0 0 *55
1582181093.65,$M4.1 20264 771 765 -22155 -27315 0 0 *52
1582181094.7,$M4.1 20265 767 759 -22155 -27315 0 0 *5B
1582181095.81,$M4.1 20266 767 761 -22155 -27315 0 0 *53
1582181096.88,$M4.1 20267 767 759 -22155 -27315 0 0 *59
1582181097.96,$M4.1 20268 767 761 -22155 -27315 0 0 *5D
1582181099.06,$M4.1 20269 767 761 -22155 -27315 0 0 *5C
1582181100.15,$M4.1 20270 767 761 -22155 -27315 0 0 *54
1582181101.23,$M4.1 20271 771 769 -22155 -27315 0 0 *5A
1582181102.33,$M4.1 20272 771 769 -22155 -27315 0 0 *59
1582181103.43,$M4.1 20273 773 765 -22155 -27315 0 0 *56
1582181104.52,$M4.1 20274 771 765 -22155 -27315 0 0 *53
1582181105.62,$M4.1 20275 771 761 -22155 -27315 0 0 *56
1582181106.74,$M4.1 20276 773 761 -22155 -27315 0 0 *57
1582181107.82,$M4.1 20277 771 765 -22155 -27315 0 0 *50
1582181108.91,$M4.1 20278 771 765 -22155 -27315 0 0 *5F
1582181110.01,$M4.1 20279 771 769 -22155 -27315 0 0 *52
1582181111.11,$M4.1 20280 773 769 -22155 -27315 0 0 *56
1582181112.23,$M4.1 20281 773 769 -22155 -27315 0 0 *57
1582181113.35,$M4.1 20282 773 769 -22155 -27315 0 0 *54
1582181114.45,$M4.1 20283 773 765 -22155 -27315 0 0 *59
1582181115.55,$M4.1 20284 771 765 -22155 -27315 0 0 *5C
1582181116.63,$M4.1 20285 771 765 -22155 -27315 0 0 *5D
1582181117.75,$M4.1 20286 773 769 -22155 -27315 0 0 *50
1582181118.85,$M4.1 20287 773 765 -22155 -27315 0 0 *5D
1582181119.97,$M4.1 20288 773 761 -22155 -27315 0 0 *56
1582181121.09,$M4.1 20289 773 765 -22155 -27315 0 0 *53
1582181122.17,$M4.1 20290 775 765 -22155 -27315 0 0 *5D
1582181123.27,$M4.1 20291 771 761 -22155 -27315 0 0 *5C
1582181124.38,$M4.1 20292 773 765 -22155 -27315 0 0 *59
1582181125.49,$M4.1 20293 773 765 -22155 -27315 0 0 *58
1582181126.61,$M4.1 20294 773 765 -22155 -27315 0 0 *5F
1582181127.73,$M4.1 20295 773 761 -22155 -27315 0 0 *5A
1582181128.81,$M4.1 20296 773 759 -22155 -27315 0 0 *52
1582181129.93,$M4.1 20297 773 761 -22155 -27315 0 0 *58
1582181131.01,$M4.1 20298 771 765 -22155 -27315 0 0 *51
1582181132.13,$M4.1 20299 773 761 -22155 -27315 0 0 *56
1582181133.22,$M4.1 20300 775 765 -22155 -27315 0 0 *55
1582181134.3,$M4.1 20301 773 759 -22155 -27315 0 0 *5D
1582181135.4,$M4.1 20302 773 759 -22155 -27315 0 0 *5E
1582181136.49,$M4.1 20303 777 759 -22155 -27315 0 0 *5B
1582181137.59,$M4.1 20304 773 755 -22155 -27315 0 0 *54
1582181138.71,$M4.1 20305 773 761 -22155 -27315 0 0 *52
1582181139.76,$M4.1 20306 771 759 -22155 -27315 0 0 *58
1582181140.83,$M4.1 20307 775 759 -22155 -27315 0 0 *5D
1582181141.9,$M4.1 20308 775 759 -22155 -27315 0 0 *52
1582181142.97,$M4.1 20309 775 759 -22155 -27315 0 0 *53
1582181144.02,$M4.1 20310 775 759 -22155 -27315 0 0 *5B
1582181145.09,$M4.1 20311 775 759 -22155 -27315 0 0 *5A
1582181146.18,$M4.1 20312 773 759 -22155 -27315 0 0 *5F
1582181147.28,$M4.1 20313 771 761 -22155 -27315 0 0 *57
1582181148.36,$M4.1 20314 775 765 -22155 -27315 0 0 *50
1582181149.45,$M4.1 20315 775 765 -22155 -27315 0 0 *51
1582181150.53,$M4.1 20316 775 765 -22155 -27315 0 0 *52
1582181151.64,$M4.1 20317 775 769 -22155 -27315 0 0 *5F
1582181152.72,$M4.1 20318 775 769 -22155 -27315 0 0 *50
1582181153.81,$M4.1 20319 775 769 -22155 -27315 0 0 *51
1582181154.89,$M4.1 20320 775 765 -22155 -27315 0 0 *57
1582181156.01,$M4.1 20321 773 761 -22155 -27315 0 0 *54
1582181157.1,$M4.1 20322 775 765 -22155 -27315 0 0 *55
1582181158.2,$M4.1 20323 775 761 -22155 -27315 0 0 *50
1582181159.28,$M4.1 20324 775 761 -22155 -27315 0 0 *57
1582181160.35,$M4.1 20325 775 759 -22155 -27315 0 0 *5D
1582181161.45,$M4.1 20326 775 761 -22155 -27315 0 0 *55
1582181162.54,$M4.1 20327 775 761 -22155 -27315 0 0 *54
1582181163.61,$M4.1 20328 775 759 -22155 -27315 0 0 *50
1582181164.69,$M4.1 20329 775 761 -22155 -27315 0 0 *5A
1582181165.76,$M4.1 20330 775 759 -22155 -27315 0 0 *59
1582181166.83,$M4.1 20331 775 751 -22155 -27315 0 0 *50
1582181167.93,$M4.1 20332 775 761 -22155 -27315 0 0 *50
1582181168.99,$M4.1 20333 775 759 -22155 -27315 0 0 *5A
1582181170.09,$M4.1 20334 775 761 -22155 -27315 0 0 *56
1582181171.17,$M4.1 20335 775 761 -22155 -27315 0 0 *57
1582181172.31,$M4.1 20336 777 765 -22155 -27315 0 0 *52
1582181173.39,$M4.1 20337 775 769 -22155 -27315 0 0 *5D
1582181174.48,$M4.1 20338 775 765 -22155 -27315 0 0 *5E
1582181175.56,$M4.1 20339 775 769 -22155 -27315 0 0 *53
1582181176.68,$M4.1 20340 777 769 -22155 -27315 0 0 *5F
1582181177.78,$M4.1 20341 777 779 -22155 -27315 0 0 *5F
1582181178.91,$M4.1 20342 777 777 -22155 -27315 0 0 *52
1582181180.0,$M4.1 20343 775 777 -22155 -27315 0 0 *51
1582181181.13,$M4.1 20344 777 777 -22155 -27315 0 0 *54
1582181182.25,$M4.1 20345 777 777 -22155 -27315 0 0 *55
1582181183.35,$M4.1 20346 775 773 -22155 -27315 0 0 *50
1582181184.44,$M4.1 20347 775 777 -22155 -27315 0 0 *55
1582181185.52,$M4.1 20348 775 773 -22155 -27315 0 0 *5E
1582181186.65,$M4.1 20349 777 773 -22155 -27315 0 0 *5D
1582181187.77,$M4.1 20350 777 773 -22155 -27315 0 0 *55
1582181188.87,$M4.1 20351 777 779 -22155 -27315 0 0 *5E
1582181189.99,$M4.1 20352 777 783 -22155 -27315 0 0 *58
1582181191.09,$M4.1 20353 777 779 -22155 -27315 0 0 *5C
1582181192.19,$M4.1 20354 777 779 -22155 -27315 0 0 *5B
1582181193.31,$M4.1 20355 777 773 -22155 -27315 0 0 *50
1582181194.38,$M4.1 20356 779 779 -22155 -27315 0 0 *57
1582181195.46,$M4.1 20357 779 777 -22155 -27315 0 0 *58
1582181196.57,$M4.1 20358 779 777 -22155 -27315 0 0 *57
1582181197.65,$M4.1 20359 779 777 -22155 -27315 0 0 *56
1582181198.74,$M4.1 20360 779 769 -22155 -27315 0 0 *53
1582181199.84,$M4.1 20361 779 777 -22155 -27315 0 0 *5D
1582181200.91,$M4.1 20362 781 779 -22155 -27315 0 0 *57
1582181202.01,$M4.1 20363 779 777 -22155 -27315 0 0 *5F
1582181203.09,$M4.1 20364 779 777 -22155 -27315 0 0 *58
1582181204.18,$M4.1 20365 779 777 -22155 -27315 0 0 *59
1582181205.28,$M4.1 20366 779 777 -22155 -27315 0 0 *5A
1582181206.37,$M4.1 20367 779 773 -22155 -27315 0 0 *5F
1582181207.47,$M4.1 20368 779 773 -22155 -27315 0 0 *50
1582181208.55,$M4.1 20369 779 773 -22155 -27315 0 0 *51
1582181209.65,$M4.1 20370 779 777 -22155 -27315 0 0 *5D
1582181210.72,$M4.1 20371 781 779 -22155 -27315 0 0 *55
1582181211.83,$M4.1 20372 779 777 -22155 -27315 0 0 *5F
1582181212.89,$M4.1 20373 781 779 -22155 -27315 0 0 *57
1582181213.96,$M4.1 20374 781 779 -22155 -27315 0 0 *50
1582181215.05,$M4.1 20375 781 779 -22155 -27315 0 0 *51
1582181216.12,$M4.1 20376 781 779 -22155 -27315 0 0 *52
1582181217.22,$M4.1 20377 783 779 -22155 -27315 0 0 *51
1582181218.29,$M4.1 20378 781 779 -22155 -27315 0 0 *5C
1582181219.37,$M4.1 20379 781 779 -22155 -27315 0 0 *5D
1582181220.44,$M4.1 20380 781 779 -22155 -27315 0 0 *5B
1582181221.58,$M4.1 20381 787 787 -22155 -27315 0 0 *5D
1582181222.66,$M4.1 20382 781 783 -22155 -27315 0 0 *5C
1582181223.75,$M4.1 20383 781 779 -22155 -27315 0 0 *58
1582181224.86,$M4.1 20384 783 783 -22155 -27315 0 0 *58
1582181225.95,$M4.1 20385 783 779 -22155 -27315 0 0 *5C
1582181227.08,$M4.1 20386 783 777 -22155 -27315 0 0 *51
1582181228.2,$M4.1 20387 787 777 -22155 -27315 0 0 *54
1582181229.3,$M4.1 20388 783 779 -22155 -27315 0 0 *51
1582181230.4,$M4.1 20389 787 779 -22155 -27315 0 0 *54
1582181231.52,$M4.1 20390 783 773 -22155 -27315 0 0 *52
1582181232.62,$M4.1 20391 787 779 -22155 -27315 0 0 *5D
1582181233.74,$M4.1 20392 787 777 -22155 -27315 0 0 *50
1582181234.84,$M4.1 20393 787 779 -22155 -27315 0 0 *5F
1582181235.96,$M4.1 20394 783 777 -22155 -27315 0 0 *52
1582181237.09,$M4.1 20395 783 773 -22155 -27315 0 0 *57
1582181238.21,$M4.1 20396 783 773 -22155 -27315 0 0 *54
1582181239.32,$M4.1 20397 783 777 -22155 -27315 0 0 *51
1582181240.44,$M4.1 20398 783 777 -22155 -27315 0 0 *5E
1582181241.56,$M4.1 20399 783 773 -22155 -27315 0 0 *5B
1582181242.68,$M4.1 20400 783 773 -22155 -27315 0 0 *5C
1582181243.79,$M4.1 20401 787 773 -22155 -27315 0 0 *59
1582181244.93,$M4.1 20402 787 777 -22155 -27315 0 0 *5E
1582181246.05,$M4.1 20403 783 769 -22155 -27315 0 0 *54
1582181247.16,$M4.1 20404 783 773 -22155 -27315 0 0 *58
1582181248.28,$M4.1 20405 783 769 -22155 -27315 0 0 *52
1582181249.4,$M4.1 20406 783 769 -22155 -27315 0 0 *51
1582181250.51,$M4.1 20407 783 773 -22155 -27315 0 0 *5B
1582181251.63,$M4.1 20408 787 769 -22155 -27315 0 0 *5B
1582181252.75,$M4.1 20409 783 773 -22155 -27315 0 0 *55
1582181253.85,$M4.1 20410 787 779 -22155 -27315 0 0 *53
1582181254.97,$M4.1 20411 783 773 -22155 -27315 0 0 *5C
1582181256.08,$M4.1 20412 783 773 -22155 -27315 0 0 *5F
1582181257.19,$M4.1 20413 787 779 -22155 -27315 0 0 *50
1582181258.29,$M4.1 20414 787 779 -22155 -27315 0 0 *57
1582181259.4,$M4.1 20415 783 777 -22155 -27315 0 0 *5C
1582181260.54,$M4.1 20416 783 773 -22155 -27315 0 0 *5B
1582181261.64,$M4.1 20417 787 779 -22155 -27315 0 0 *54
1582181262.76,$M4.1 20418 787 777 -22155 -27315 0 0 *55
1582181263.89,$M4.1 20419 787 773 -22155 -27315 0 0 *50
1582181264.96,$M4.1 20420 789 779 -22155 -27315 0 0 *5E
1582181266.08,$M4.1 20421 787 777 -22155 -27315 0 0 *5F
1582181267.21,$M4.1 20422 787 773 -22155 -27315 0 0 *58
1582181268.33,$M4.1 20423 783 761 -22155 -27315 0 0 *5E
1582181269.44,$M4.1 20424 787 765 -22155 -27315 0 0 *59
1582181270.56,$M4.1 20425 783 773 -22155 -27315 0 0 *5B
1582181271.66,$M4.1 20426 787 779 -22155 -27315 0 0 *56
1582181272.76,$M4.1 20427 787 779 -22155 -27315 0 0 *57
1582181273.86,$M4.1 20428 787 779 -22155 -27315 0 0 *58
1582181274.98,$M4.1 20429 787 769 -22155 -27315 0 0 *58
1582181276.11,$M4.1 20430 787 769 -22155 -27315 0 0 *50
1582181277.2,$M4.1 20431 781 765 -22155 -27315 0 0 *5B
1582181278.32,$M4.1 20432 783 773 -22155 -27315 0 0 *5D
1582181279.45,$M4.1 20433 787 777 -22155 -27315 0 0 *5C
1582181280.55,$M4.1 20434 787 779 -22155 -27315 0 0 *55
1582181281.67,$M4.1 20435 787 777 -22155 -27315 0 0 *5A
1582181282.8,$M4.1 20436 787 777 -22155 -27315 0 0 *59
1582181283.92,$M4.1 20437 783 777 -22155 -27315 0 0 *5C
1582181285.02,$M4.1 20438 787 779 -22155 -27315 0 0 *59
1582181286.12,$M4.1 20439 787 779 -22155 -27315 0 0 *58
1582181287.22,$M4.1 20440 787 779 -22155 -27315 0 0 *56
1582181288.34,$M4.1 20441 787 777 -22155 -27315 0 0 *59
1582181289.47,$M4.1 20442 787 773 -22155 -27315 0 0 *5E
1582181290.59,$M4.1 20443 783 769 -22155 -27315 0 0 *50
1582181291.71,$M4.1 20444 787 769 -22155 -27315 0 0 *53
1582181292.84,$M4.1 20445 787 773 -22155 -27315 0 0 *59
1582181293.96,$M4.1 20446 787 773 -22155 -27315 0 0 *5A
1582181295.08,$M4.1 20447 787 773 -22155 -27315 0 0 *5B
1582181296.16,$M4.1 20448 789 779 -22155 -27315 0 0 *50
1582181297.28,$M4.1 20449 787 773 -22155 -27315 0 0 *55
1582181298.41,$M4.1 20450 787 777 -22155 -27315 0 0 *59
1582181299.53,$M4.1 20451 787 773 -22155 -27315 0 0 *5C
1582181300.65,$M4.1 20452 787 773 -22155 -27315 0 0 *5F
1582181301.78,$M4.1 20453 787 769 -22155 -27315 0 0 *55
1582181302.9,$M4.1 20454 787 773 -22155 -27315 0 0 *59
1582181303.98,$M4.1 20455 789 783 -22155 -27315 0 0 *59
1582181305.07,$M4.1 20456 789 779 -22155 -27315 0 0 *5F
1582181306.17,$M4.1 20457 787 779 -22155 -27315 0 0 *50
1582181307.29,$M4.1 20458 783 769 -22155 -27315 0 0 *5A
1582181308.39,$M4.1 20459 789 777 -22155 -27315 0 0 *5E
1582181309.47,$M4.1 20460 789 777 -22155 -27315 0 0 *54
1582181310.57,$M4.1 20461 789 773 -22155 -27315 0 0 *51
1582181311.69,$M4.1 20462 787 769 -22155 -27315 0 0 *57
1582181312.82,$M4.1 20463 787 765 -22155 -27315 0 0 *5A
1582181313.91,$M4.1 20464 789 769 -22155 -27315 0 0 *5F
1582181315.03,$M4.1 20465 787 769 -22155 -27315 0 0 *50
1582181316.16,$M4.1 20466 787 773 -22155 -27315 0 0 *58
1582181317.25,$M4.1 20467 789 773 -22155 -27315 0 0 *57
1582181318.38,$M4.1 20468 787 777 -22155 -27315 0 0 *52
1582181319.5,$M4.1 20469 791 777 -22155 -27315 0 0 *54
1582181320.6,$M4.1 20470 789 783 -22155 -27315 0 0 *5E
1582181321.7,$M4.1 20471 787 779 -22155 -27315 0 0 *54
1582181322.8,$M4.1 20472 787 779 -22155 -27315 0 0 *57
1582181323.89,$M4.1 20473 789 783 -22155 -27315 0 0 *5D
1582181324.99,$M4.1 20474 789 783 -22155 -27315 0 0 *5A
1582181326.07,$M4.1 20475 789 787 -22155 -27315 0 0 *5F
1582181327.21,$M4.1 20476 787 783 -22155 -27315 0 0 *56
1582181328.29,$M4.1 20477 789 787 -22155 -27315 0 0 *5D
1582181329.39,$M4.1 20478 789 787 -22155 -27315 0 0 *52
1582181330.48,$M4.1 20479 789 787 -22155 -27315 0 0 *53
1582181331.55,$M4.1 20480 789 779 -22155 -27315 0 0 *54
1582181332.63,$M4.1 20481 789 779 -22155 -27315 0 0 *55
1582181333.72,$M4.1 20482 791 779 -22155 -27315 0 0 *5F
1582181334.84,$M4.1 20483 791 783 -22155 -27315 0 0 *5B
1582181335.95,$M4.1 20484 791 783 -22155 -27315 0 0 *5C
1582181337.05,$M4.1 20485 791 779 -22155 -27315 0 0 *58
1582181338.15,$M4.1 20486 789 773 -22155 -27315 0 0 *58
1582181339.27,$M4.1 20487 791 765 -22155 -27315 0 0 *57
1582181340.37,$M4.1 20488 789 769 -22155 -27315 0 0 *5D
1582181341.46,$M4.1 20489 789 761 -22155 -27315 0 0 *54
1582181342.56,$M4.1 20490 789 769 -22155 -27315 0 0 *54
1582181343.66,$M4.1 20491 789 773 -22155 -27315 0 0 *5E
1582181344.75,$M4.1 20492 789 777 -22155 -27315 0 0 *59
1582181345.85,$M4.1 20493 791 779 -22155 -27315 0 0 *5F
1582181346.95,$M4.1 20494 789 783 -22155 -27315 0 0 *54
1582181348.05,$M4.1 20495 789 777 -22155 -27315 0 0 *5E
1582181349.13,$M4.1 20496 789 765 -22155 -27315 0 0 *5E
1582181350.21,$M4.1 20497 789 759 -22155 -27315 0 0 *50
1582181351.32,$M4.1 20498 791 761 -22155 -27315 0 0 *5D
1582181352.42,$M4.1 20499 789 773 -22155 -27315 0 0 *56
1582181353.51,$M4.1 20500 789 779 -22155 -27315 0 0 *5D
1582181354.59,$M4.1 20501 789 783 -22155 -27315 0 0 *59
1582181355.71,$M4.1 20502 791 783 -22155 -27315 0 0 *53
1582181356.81,$M4.1 20503 791 779 -22155 -27315 0 0 *57
1582181357.91,$M4.1 20504 789 777 -22155 -27315 0 0 *57
1582181359.01,$M4.1 20505 789 777 -22155 -27315 0 0 *56
1582181360.13,$M4.1 20506 791 773 -22155 -27315 0 0 *58
1582181361.23,$M4.1 20507 791 779 -22155 -27315 0 0 *53
1582181362.3,$M4.1 20508 789 779 -22155 -27315 0 0 *55
1582181363.4,$M4.1 20509 791 779 -22155 -27315 0 0 *5D
1582181364.5,$M4.1 20510 789 783 -22155 -27315 0 0 *59
1582181365.59,$M4.1 20511 789 787 -22155 -27315 0 0 *5C
1582181366.69,$M4.1 20512 789 787 -22155 -27315 0 0 *5F
1582181367.81,$M4.1 20513 791 783 -22155 -27315 0 0 *53
1582181368.91,$M4.1 20514 789 795 -22155 -27315 0 0 *5A
1582181370.0,$M4.1 20515 789 787 -22155 -27315 0 0 *58
1582181371.11,$M4.1 20516 791 787 -22155 -27315 0 0 *52
1582181372.23,$M4.1 20517 791 791 -22155 -27315 0 0 *54
1582181373.35,$M4.1 20518 791 783 -22155 -27315 0 0 *58
1582181374.42,$M4.1 20519 789 779 -22155 -27315 0 0 *55
1582181375.52,$M4.1 20520 791 779 -22155 -27315 0 0 *56
