1584416554.19,$M4.1 30908 1157 977 -22155 -27315 0 0 *6C
1584416555.26,$M4.1 30909 1155 971 -22155 -27315 0 0 *69
1584416556.33,$M4.1 30910 1155 971 -22155 -27315 0 0 *61
1584416557.41,$M4.1 30911 1157 967 -22155 -27315 0 0 *65
1584416558.5,$M4.1 30912 1157 971 -22155 -27315 0 0 *61
1584416559.58,$M4.1 30913 1157 963 -22155 -27315 0 0 *63
1584416560.65,$M4.1 30914 1155 967 -22155 -27315 0 0 *62
1584416561.72,$M4.1 30915 1155 975 -22155 -27315 0 0 *60
1584416562.82,$M4.1 30916 1157 989 -22155 -27315 0 0 *62
1584416563.89,$M4.1 30917 1159 991 -22155 -27315 0 0 *64
1584416565.0,$M4.1 30918 1155 985 -22155 -27315 0 0 *62
1584416566.08,$M4.1 30919 1157 971 -22155 -27315 0 0 *6A
1584416567.15,$M4.1 30920 1155 967 -22155 -27315 0 0 *65
1584416568.23,$M4.1 30921 1155 961 -22155 -27315 0 0 *62
1584416569.34,$M4.1 30922 1157 953 -22155 -27315 0 0 *62
1584416570.45,$M4.1 30923 1157 949 -22155 -27315 0 0 *68
1584416571.54,$M4.1 30924 1155 961 -22155 -27315 0 0 *67
1584416572.61,$M4.1 30925 1155 967 -22155 -27315 0 0 *60
1584416573.69,$M4.1 30926 1153 963 -22155 -27315 0 0 *61
1584416574.76,$M4.1 30927 1155 967 -22155 -27315 0 0 *62
1584416575.82,$M4.1 30928 1155 963 -22155 -27315 0 0 *69
1584416576.92,$M4.1 30929 1157 971 -22155 -27315 0 0 *69
1584416577.97,$M4.1 30930 1159 971 -22155 -27315 0 0 *6F
1584416579.09,$M4.1 30931 1157 957 -22155 -27315 0 0 *64
1584416580.17,$M4.1 30932 1155 957 -22155 -27315 0 0 *65
1584416581.26,$M4.1 30933 1153 963 -22155 -27315 0 0 *65
1584416582.34,$M4.1 30934 1153 967 -22155 -27315 0 0 *66
1584416583.41,$M4.1 30935 1155 971 -22155 -27315 0 0 *66
1584416584.48,$M4.1 30936 1155 971 -22155 -27315 0 0 *65
1584416585.57,$M4.1 30937 1155 961 -22155 -27315 0 0 *65
1584416586.65,$M4.1 30938 1155 961 -22155 -27315 0 0 *6A
1584416587.74,$M4.1 30939 1155 961 -22155 -27315 0 0 *6B
1584416588.79,$M4.1 30940 1155 963 -22155 -27315 0 0 *67
1584416589.89,$M4.1 30941 1153 963 -22155 -27315 0 0 *60
1584416590.95,$M4.1 30942 1155 975 -22155 -27315 0 0 *62
1584416592.07,$M4.1 30943 1153 981 -22155 -27315 0 0 *6E
1584416593.17,$M4.1 30944 1155 981 -22155 -27315 0 0 *6F
1584416594.24,$M4.1 30945 1155 995 -22155 -27315 0 0 *6B
1584416595.29,$M4.1 30946 1155 991 -22155 -27315 0 0 *6C
1584416596.39,$M4.1 30947 1155 981 -22155 -27315 0 0 *6C
1584416597.48,$M4.1 30948 1159 977 -22155 -27315 0 0 *66
1584416598.54,$M4.1 30949 1155 975 -22155 -27315 0 0 *69
1584416599.63,$M4.1 30950 1157 971 -22155 -27315 0 0 *67
1584416600.72,$M4.1 30951 1157 963 -22155 -27315 0 0 *65
1584416601.8,$M4.1 30952 1157 967 -22155 -27315 0 0 *62
1584416602.89,$M4.1 30953 1157 967 -22155 -27315 0 0 *63
1584416603.97,$M4.1 30954 1157 975 -22155 -27315 0 0 *67
1584416605.09,$M4.1 30955 1157 981 -22155 -27315 0 0 *6D
1584416606.19,$M4.1 30956 1157 975 -22155 -27315 0 0 *65
1584416607.28,$M4.1 30957 1157 967 -22155 -27315 0 0 *67
1584416608.33,$M4.1 30958 1155 967 -22155 -27315 0 0 *6A
1584416609.43,$M4.1 30959 1157 971 -22155 -27315 0 0 *6E
1584416610.52,$M4.1 30960 1157 967 -22155 -27315 0 0 *63
1584416611.6,$M4.1 30961 1157 967 -22155 -27315 0 0 *62
1584416612.69,$M4.1 30962 1157 967 -22155 -27315 0 0 *61
1584416613.76,$M4.1 30963 1155 967 -22155 -27315 0 0 *62
1584416614.84,$M4.1 30964 1159 961 -22155 -27315 0 0 *6F
1584416615.94,$M4.1 30965 1157 957 -22155 -27315 0 0 *65
1584416617.06,$M4.1 30966 1157 957 -22155 -27315 0 0 *66
1584416618.16,$M4.1 30967 1157 953 -22155 -27315 0 0 *63
1584416619.26,$M4.1 30968 1157 947 -22155 -27315 0 0 *69
1584416620.37,$M4.1 30969 1157 961 -22155 -27315 0 0 *6C
1584416621.48,$M4.1 30970 1157 989 -22155 -27315 0 0 *62
1584416622.58,$M4.1 30971 1157 977 -22155 -27315 0 0 *62
1584416623.67,$M4.1 30972 1157 963 -22155 -27315 0 0 *64
1584416624.74,$M4.1 30973 1155 967 -22155 -27315 0 0 *63
1584416625.81,$M4.1 30974 1155 967 -22155 -27315 0 0 *64
1584416626.89,$M4.1 30975 1155 957 -22155 -27315 0 0 *66
1584416627.98,$M4.1 30976 1155 953 -22155 -27315 0 0 *61
1584416629.1,$M4.1 30977 1157 953 -22155 -27315 0 0 *62
1584416630.18,$M4.1 30978 1155 953 -22155 -27315 0 0 *6F
1584416631.3,$M4.1 30979 1153 949 -22155 -27315 0 0 *63
1584416632.38,$M4.1 30980 1155 953 -22155 -27315 0 0 *68
1584416633.49,$M4.1 30981 1155 949 -22155 -27315 0 0 *62
1584416634.57,$M4.1 30982 1155 961 -22155 -27315 0 0 *6B
1584416635.67,$M4.1 30983 1153 961 -22155 -27315 0 0 *6C
1584416636.79,$M4.1 30984 1153 953 -22155 -27315 0 0 *6A
1584416637.87,$M4.1 30985 1155 961 -22155 -27315 0 0 *6C
1584416638.94,$M4.1 30986 1155 967 -22155 -27315 0 0 *69
1584416640.03,$M4.1 30987 1155 961 -22155 -27315 0 0 *6E
1584416641.1,$M4.1 30988 1155 943 -22155 -27315 0 0 *61
1584416642.17,$M4.1 30989 1155 933 -22155 -27315 0 0 *67
1584416643.27,$M4.1 30990 1153 935 -22155 -27315 0 0 *6F
1584416644.34,$M4.1 30991 1155 929 -22155 -27315 0 0 *65
1584416645.42,$M4.1 30992 1153 925 -22155 -27315 0 0 *6C
1584416646.54,$M4.1 30993 1153 919 -22155 -27315 0 0 *62
1584416647.64,$M4.1 30994 1153 921 -22155 -27315 0 0 *6E
1584416648.7,$M4.1 30995 1155 925 -22155 -27315 0 0 *6D
1584416649.8,$M4.1 30996 1153 921 -22155 -27315 0 0 *6C
1584416650.88,$M4.1 30997 1151 919 -22155 -27315 0 0 *64
1584416651.95,$M4.1 30998 1151 921 -22155 -27315 0 0 *60
1584416653.02,$M4.1 30999 1147 929 -22155 -27315 0 0 *6E
1584416654.09,$M4.1 31000 1151 925 -22155 -27315 0 0 *6D
1584416655.18,$M4.1 31001 1151 935 -22155 -27315 0 0 *6D
1584416656.28,$M4.1 31002 1151 949 -22155 -27315 0 0 *65
1584416657.35,$M4.1 31003 1147 943 -22155 -27315 0 0 *69
1584416658.45,$M4.1 31004 1151 949 -22155 -27315 0 0 *63
1584416659.53,$M4.1 31005 1147 939 -22155 -27315 0 0 *62
1584416660.6,$M4.1 31006 1151 943 -22155 -27315 0 0 *6B
1584416661.7,$M4.1 31007 1151 949 -22155 -27315 0 0 *60
1584416662.8,$M4.1 31008 1151 949 -22155 -27315 0 0 *6F
1584416663.89,$M4.1 31009 1151 953 -22155 -27315 0 0 *65
1584416664.98,$M4.1 31010 1151 953 -22155 -27315 0 0 *6D
1584416666.08,$M4.1 31011 1151 953 -22155 -27315 0 0 *6C
1584416667.16,$M4.1 31012 1147 953 -22155 -27315 0 0 *68
1584416668.25,$M4.1 31013 1147 953 -22155 -27315 0 0 *69
1584416669.35,$M4.1 31014 1151 957 -22155 -27315 0 0 *6D
1584416670.44,$M4.1 31015 1147 961 -22155 -27315 0 0 *6E
1584416671.54,$M4.1 31016 1151 949 -22155 -27315 0 0 *60
1584416672.62,$M4.1 31017 1151 953 -22155 -27315 0 0 *6A
1584416673.71,$M4.1 31018 1151 949 -22155 -27315 0 0 *6E
1584416674.81,$M4.1 31019 1151 953 -22155 -27315 0 0 *64
1584416675.91,$M4.1 31020 1147 949 -22155 -27315 0 0 *62
1584416676.99,$M4.1 31021 1151 953 -22155 -27315 0 0 *6F
1584416678.06,$M4.1 31022 1147 947 -22155 -27315 0 0 *6E
1584416679.17,$M4.1 31023 1147 949 -22155 -27315 0 0 *61
1584416680.25,$M4.1 31024 1147 957 -22155 -27315 0 0 *69
1584416681.35,$M4.1 31025 1153 961 -22155 -27315 0 0 *68
1584416682.45,$M4.1 31026 1151 957 -22155 -27315 0 0 *6C
1584416683.54,$M4.1 31027 1151 949 -22155 -27315 0 0 *62
1584416684.64,$M4.1 31028 1151 949 -22155 -27315 0 0 *6D
1584416685.71,$M4.1 31029 1147 929 -22155 -27315 0 0 *6D
1584416686.78,$M4.1 31030 1151 925 -22155 -27315 0 0 *6E
1584416687.85,$M4.1 31031 1151 921 -22155 -27315 0 0 *6B
1584416688.92,$M4.1 31032 1147 921 -22155 -27315 0 0 *6F
1584416690.0,$M4.1 31033 1151 935 -22155 -27315 0 0 *6C
1584416691.07,$M4.1 31034 1151 925 -22155 -27315 0 0 *6A
1584416692.14,$M4.1 31035 1147 921 -22155 -27315 0 0 *68
1584416693.21,$M4.1 31036 1147 933 -22155 -27315 0 0 *68
1584416694.28,$M4.1 31037 1147 933 -22155 -27315 0 0 *69
1584416695.35,$M4.1 31038 1147 943 -22155 -27315 0 0 *61
1584416696.45,$M4.1 31039 1151 939 -22155 -27315 0 0 *6A
1584416697.51,$M4.1 31040 1147 933 -22155 -27315 0 0 *69
1584416698.61,$M4.1 31041 1147 939 -22155 -27315 0 0 *62
1584416699.72,$M4.1 31042 1145 935 -22155 -27315 0 0 *6F
1584416700.83,$M4.1 31043 1145 943 -22155 -27315 0 0 *6F
1584416701.9,$M4.1 31044 1147 947 -22155 -27315 0 0 *6E
1584416703.01,$M4.1 31045 1145 939 -22155 -27315 0 0 *64
1584416704.1,$M4.1 31046 1145 921 -22155 -27315 0 0 *6E
1584416705.2,$M4.1 31047 1145 943 -22155 -27315 0 0 *6B
1584416706.3,$M4.1 31048 1145 957 -22155 -27315 0 0 *61
1584416707.43,$M4.1 31049 1145 939 -22155 -27315 0 0 *68
1584416708.53,$M4.1 31050 1145 935 -22155 -27315 0 0 *6C
1584416709.65,$M4.1 31051 1145 935 -22155 -27315 0 0 *6D
1584416710.77,$M4.1 31052 1145 939 -22155 -27315 0 0 *62
1584416711.87,$M4.1 31053 1145 943 -22155 -27315 0 0 *6E
1584416712.99,$M4.1 31054 1145 981 -22155 -27315 0 0 *67
1584416714.09,$M4.1 31055 1147 981 -22155 -27315 0 0 *64
1584416715.17,$M4.1 31056 1151 977 -22155 -27315 0 0 *69
1584416716.26,$M4.1 31057 1145 967 -22155 -27315 0 0 *6C
1584416717.33,$M4.1 31058 1147 967 -22155 -27315 0 0 *61
1584416718.45,$M4.1 31059 1145 961 -22155 -27315 0 0 *64
1584416719.53,$M4.1 31060 1145 947 -22155 -27315 0 0 *6A
1584416720.63,$M4.1 31061 1147 935 -22155 -27315 0 0 *6C
1584416721.72,$M4.1 31062 1147 935 -22155 -27315 0 0 *6F
1584416722.82,$M4.1 31063 1147 939 -22155 -27315 0 0 *62
1584416723.87,$M4.1 31064 1147 921 -22155 -27315 0 0 *6C
1584416724.96,$M4.1 31065 1145 921 -22155 -27315 0 0 *6F
1584416726.08,$M4.1 31066 1145 935 -22155 -27315 0 0 *69
1584416727.19,$M4.1 31067 1145 961 -22155 -27315 0 0 *69
1584416728.26,$M4.1 31068 1147 967 -22155 -27315 0 0 *62
1584416729.33,$M4.1 31069 1147 943 -22155 -27315 0 0 *65
1584416730.45,$M4.1 31070 1145 949 -22155 -27315 0 0 *65
1584416731.54,$M4.1 31071 1145 947 -22155 -27315 0 0 *6A
1584416732.64,$M4.1 31072 1145 933 -22155 -27315 0 0 *6A
1584416733.72,$M4.1 31073 1145 933 -22155 -27315 0 0 *6B
1584416734.81,$M4.1 31074 1145 921 -22155 -27315 0 0 *6F
1584416735.94,$M4.1 31075 1145 919 -22155 -27315 0 0 *65
1584416737.04,$M4.1 31076 1145 915 -22155 -27315 0 0 *6A
1584416738.14,$M4.1 31077 1143 919 -22155 -27315 0 0 *61
1584416739.23,$M4.1 31078 1145 921 -22155 -27315 0 0 *63
1584416740.3,$M4.1 31079 1143 925 -22155 -27315 0 0 *60
1584416741.37,$M4.1 31080 1143 933 -22155 -27315 0 0 *61
1584416742.47,$M4.1 31081 1143 939 -22155 -27315 0 0 *6A
1584416743.55,$M4.1 31082 1143 957 -22155 -27315 0 0 *61
1584416744.64,$M4.1 31083 1143 957 -22155 -27315 0 0 *60
1584416745.76,$M4.1 31084 1145 961 -22155 -27315 0 0 *64
1584416746.86,$M4.1 31085 1145 953 -22155 -27315 0 0 *64
1584416747.96,$M4.1 31086 1143 953 -22155 -27315 0 0 *61
1584416749.08,$M4.1 31087 1145 953 -22155 -27315 0 0 *66
1584416750.16,$M4.1 31088 1143 953 -22155 -27315 0 0 *6F
1584416751.28,$M4.1 31089 1145 939 -22155 -27315 0 0 *64
1584416752.35,$M4.1 31090 1143 929 -22155 -27315 0 0 *6B
1584416753.44,$M4.1 31091 1145 929 -22155 -27315 0 0 *6C
1584416754.52,$M4.1 31092 1145 921 -22155 -27315 0 0 *67
1584416755.64,$M4.1 31093 1141 915 -22155 -27315 0 0 *65
1584416756.72,$M4.1 31094 1143 915 -22155 -27315 0 0 *60
1584416757.79,$M4.1 31095 1143 925 -22155 -27315 0 0 *62
1584416758.89,$M4.1 31096 1145 933 -22155 -27315 0 0 *60
1584416759.98,$M4.1 31097 1145 933 -22155 -27315 0 0 *61
1584416761.08,$M4.1 31098 1143 919 -22155 -27315 0 0 *60
1584416762.15,$M4.1 31099 1143 933 -22155 -27315 0 0 *69
1584416763.2,$M4.1 31100 1143 933 -22155 -27315 0 0 *68
1584416764.3,$M4.1 31101 1143 939 -22155 -27315 0 0 *63
1584416765.37,$M4.1 31102 1143 943 -22155 -27315 0 0 *6D
1584416766.44,$M4.1 31103 1143 975 -22155 -27315 0 0 *69
1584416767.53,$M4.1 31104 1143 957 -22155 -27315 0 0 *6E
1584416768.63,$M4.1 31105 1143 949 -22155 -27315 0 0 *60
1584416769.7,$M4.1 31106 1143 947 -22155 -27315 0 0 *6D
1584416770.77,$M4.1 31107 1143 947 -22155 -27315 0 0 *6C
1584416771.84,$M4.1 31108 1143 947 -22155 -27315 0 0 *63
1584416772.94,$M4.1 31109 1145 943 -22155 -27315 0 0 *60
1584416774.04,$M4.1 31110 1143 939 -22155 -27315 0 0 *63
1584416775.14,$M4.1 31111 1143 949 -22155 -27315 0 0 *65
1584416776.23,$M4.1 31112 1143 953 -22155 -27315 0 0 *6D
1584416777.33,$M4.1 31113 1143 949 -22155 -27315 0 0 *67
1584416778.41,$M4.1 31114 1143 957 -22155 -27315 0 0 *6F
1584416779.51,$M4.1 31115 1143 953 -22155 -27315 0 0 *6A
1584416780.6,$M4.1 31116 1143 961 -22155 -27315 0 0 *68
1584416781.72,$M4.1 31117 1145 981 -22155 -27315 0 0 *61
1584416782.79,$M4.1 31118 1143 975 -22155 -27315 0 0 *63
1584416783.84,$M4.1 31119 1143 963 -22155 -27315 0 0 *65
1584416784.94,$M4.1 31120 1145 963 -22155 -27315 0 0 *69
1584416786.04,$M4.1 31121 1145 961 -22155 -27315 0 0 *6A
1584416787.14,$M4.1 31122 1143 957 -22155 -27315 0 0 *6A
1584416788.23,$M4.1 31123 1145 967 -22155 -27315 0 0 *6E
1584416789.35,$M4.1 31124 1145 953 -22155 -27315 0 0 *6E
1584416790.45,$M4.1 31125 1143 939 -22155 -27315 0 0 *65
1584416791.57,$M4.1 31126 1145 939 -22155 -27315 0 0 *60
1584416792.65,$M4.1 31127 1143 961 -22155 -27315 0 0 *6A
1584416793.74,$M4.1 31128 1145 963 -22155 -27315 0 0 *61
1584416794.85,$M4.1 31129 1145 961 -22155 -27315 0 0 *62
1584416795.95,$M4.1 31130 1145 961 -22155 -27315 0 0 *6A
1584416797.07,$M4.1 31131 1145 961 -22155 -27315 0 0 *6B
1584416798.16,$M4.1 31132 1145 971 -22155 -27315 0 0 *69
1584416799.26,$M4.1 31133 1145 971 -22155 -27315 0 0 *68
1584416800.34,$M4.1 31134 1147 977 -22155 -27315 0 0 *6B
1584416801.45,$M4.1 31135 1145 975 -22155 -27315 0 0 *6A
1584416802.53,$M4.1 31136 1145 963 -22155 -27315 0 0 *6E
1584416803.62,$M4.1 31137 1145 967 -22155 -27315 0 0 *6B
1584416804.73,$M4.1 31138 1145 961 -22155 -27315 0 0 *62
1584416805.85,$M4.1 31139 1145 957 -22155 -27315 0 0 *66
1584416806.94,$M4.1 31140 1147 961 -22155 -27315 0 0 *6F
1584416808.02,$M4.1 31141 1147 961 -22155 -27315 0 0 *6E
1584416809.11,$M4.1 31142 1147 961 -22155 -27315 0 0 *6D
1584416810.21,$M4.1 31143 1147 957 -22155 -27315 0 0 *69
1584416811.29,$M4.1 31144 1147 957 -22155 -27315 0 0 *6E
1584416812.38,$M4.1 31145 1147 957 -22155 -27315 0 0 *6F
1584416813.5,$M4.1 31146 1145 953 -22155 -27315 0 0 *6A
1584416814.6,$M4.1 31147 1147 957 -22155 -27315 0 0 *6D
1584416815.7,$M4.1 31148 1145 961 -22155 -27315 0 0 *65
1584416816.77,$M4.1 31149 1147 967 -22155 -27315 0 0 *60
1584416817.84,$M4.1 31150 1151 975 -22155 -27315 0 0 *6C
1584416818.94,$M4.1 31151 1147 977 -22155 -27315 0 0 *68
1584416820.02,$M4.1 31152 1147 981 -22155 -27315 0 0 *62
1584416821.09,$M4.1 31153 1147 967 -22155 -27315 0 0 *6B
1584416822.16,$M4.1 31154 1147 967 -22155 -27315 0 0 *6C
1584416823.23,$M4.1 31155 1147 963 -22155 -27315 0 0 *69
1584416824.3,$M4.1 31156 1147 971 -22155 -27315 0 0 *69
1584416825.37,$M4.1 31157 1147 967 -22155 -27315 0 0 *6F
1584416826.44,$M4.1 31158 1147 963 -22155 -27315 0 0 *64
1584416827.53,$M4.1 31159 1147 961 -22155 -27315 0 0 *67
1584416828.59,$M4.1 31160 1147 963 -22155 -27315 0 0 *6F
1584416829.68,$M4.1 31161 1147 961 -22155 -27315 0 0 *6C
1584416830.76,$M4.1 31162 1151 961 -22155 -27315 0 0 *68
1584416831.85,$M4.1 31163 1151 961 -22155 -27315 0 0 *69
1584416832.92,$M4.1 31164 1151 963 -22155 -27315 0 0 *6C
1584416833.99,$M4.1 31165 1151 975 -22155 -27315 0 0 *6A
1584416835.08,$M4.1 31166 1147 977 -22155 -27315 0 0 *6C
1584416836.14,$M4.1 31167 1147 975 -22155 -27315 0 0 *6F
1584416837.21,$M4.1 31168 1151 971 -22155 -27315 0 0 *63
1584416838.28,$M4.1 31169 1147 963 -22155 -27315 0 0 *66
1584416839.34,$M4.1 31170 1151 963 -22155 -27315 0 0 *69
1584416840.44,$M4.1 31171 1147 961 -22155 -27315 0 0 *6D
1584416841.49,$M4.1 31172 1151 963 -22155 -27315 0 0 *6B
1584416842.59,$M4.1 31173 1147 961 -22155 -27315 0 0 *6F
1584416843.65,$M4.1 31174 1151 963 -22155 -27315 0 0 *6D
1584416844.73,$M4.1 31175 1147 961 -22155 -27315 0 0 *69
1584416845.82,$M4.1 31176 1147 961 -22155 -27315 0 0 *6A
1584416846.89,$M4.1 31177 1151 967 -22155 -27315 0 0 *6A
1584416847.97,$M4.1 31178 1151 961 -22155 -27315 0 0 *63
1584416849.07,$M4.1 31179 1151 961 -22155 -27315 0 0 *62
1584416850.16,$M4.1 31180 1151 949 -22155 -27315 0 0 *6E
1584416851.24,$M4.1 31181 1151 961 -22155 -27315 0 0 *65
1584416852.34,$M4.1 31182 1151 961 -22155 -27315 0 0 *66
1584416853.4,$M4.1 31183 1151 963 -22155 -27315 0 0 *65
1584416854.5,$M4.1 31184 1151 981 -22155 -27315 0 0 *6E
1584416855.57,$M4.1 31185 1147 971 -22155 -27315 0 0 *67
1584416856.64,$M4.1 31186 1151 971 -22155 -27315 0 0 *63
1584416857.71,$M4.1 31187 1151 975 -22155 -27315 0 0 *66
1584416858.78,$M4.1 31188 1151 975 -22155 -27315 0 0 *69
1584416859.86,$M4.1 31189 1151 981 -22155 -27315 0 0 *63
1584416860.96,$M4.1 31190 1151 985 -22155 -27315 0 0 *6F
1584416862.05,$M4.1 31191 1151 989 -22155 -27315 0 0 *62
1584416863.12,$M4.1 31192 1151 995 -22155 -27315 0 0 *6C
1584416864.19,$M4.1 31193 1151 999 -22155 -27315 0 0 *61
1584416865.27,$M4.1 31194 1153 1003 -22155 -27315 0 0 *5F
1584416866.37,$M4.1 31195 1153 1003 -22155 -27315 0 0 *5E
1584416867.46,$M4.1 31196 1153 1003 -22155 -27315 0 0 *5D
1584416868.54,$M4.1 31197 1153 995 -22155 -27315 0 0 *6B
1584416869.61,$M4.1 31198 1155 991 -22155 -27315 0 0 *66
1584416870.67,$M4.1 31199 1155 991 -22155 -27315 0 0 *67
1584416871.74,$M4.1 31200 1155 991 -22155 -27315 0 0 *64
1584416872.84,$M4.1 31201 1155 985 -22155 -27315 0 0 *60
1584416873.92,$M4.1 31202 1155 985 -22155 -27315 0 0 *63
1584416875.04,$M4.1 31203 1153 985 -22155 -27315 0 0 *64
1584416876.11,$M4.1 31204 1155 995 -22155 -27315 0 0 *64
1584416877.2,$M4.1 31205 1155 985 -22155 -27315 0 0 *64
1584416878.31,$M4.1 31206 1153 977 -22155 -27315 0 0 *6C
1584416879.38,$M4.1 31207 1155 995 -22155 -27315 0 0 *67
1584416880.45,$M4.1 31208 1155 1009 -22155 -27315 0 0 *55
1584416881.52,$M4.1 31209 1155 1003 -22155 -27315 0 0 *5E
1584416882.64,$M4.1 31210 1157 985 -22155 -27315 0 0 *62
1584416883.72,$M4.1 31211 1155 981 -22155 -27315 0 0 *65
1584416884.82,$M4.1 31212 1155 985 -22155 -27315 0 0 *62
1584416885.88,$M4.1 31213 1159 991 -22155 -27315 0 0 *6A
1584416886.98,$M4.1 31214 1155 989 -22155 -27315 0 0 *68
1584416888.03,$M4.1 31215 1155 995 -22155 -27315 0 0 *64
1584416889.15,$M4.1 31216 1157 989 -22155 -27315 0 0 *68
1584416890.25,$M4.1 31217 1157 989 -22155 -27315 0 0 *69
1584416891.37,$M4.1 31218 1157 989 -22155 -27315 0 0 *66
1584416892.45,$M4.1 31219 1155 977 -22155 -27315 0 0 *64
1584416893.55,$M4.1 31220 1155 981 -22155 -27315 0 0 *67
1584416894.65,$M4.1 31221 1155 981 -22155 -27315 0 0 *66
1584416895.77,$M4.1 31222 1157 985 -22155 -27315 0 0 *63
1584416896.83,$M4.1 31223 1159 991 -22155 -27315 0 0 *69
1584416897.94,$M4.1 31224 1157 981 -22155 -27315 0 0 *61
1584416899.03,$M4.1 31225 1157 995 -22155 -27315 0 0 *65
1584416900.08,$M4.1 31226 1159 995 -22155 -27315 0 0 *68
1584416901.18,$M4.1 31227 1155 977 -22155 -27315 0 0 *69
1584416902.28,$M4.1 31228 1157 977 -22155 -27315 0 0 *64
1584416903.35,$M4.1 31229 1155 971 -22155 -27315 0 0 *61
1584416904.46,$M4.1 31230 1157 971 -22155 -27315 0 0 *6B
1584416905.51,$M4.1 31231 1155 975 -22155 -27315 0 0 *6C
1584416906.58,$M4.1 31232 1155 971 -22155 -27315 0 0 *6B
1584416907.66,$M4.1 31233 1157 971 -22155 -27315 0 0 *68
1584416908.75,$M4.1 31234 1157 963 -22155 -27315 0 0 *6C
1584416909.83,$M4.1 31235 1157 963 -22155 -27315 0 0 *6D
1584416910.9,$M4.1 31236 1159 967 -22155 -27315 0 0 *64
1584416911.99,$M4.1 31237 1155 985 -22155 -27315 0 0 *65
1584416913.11,$M4.1 31238 1157 989 -22155 -27315 0 0 *64
1584416914.19,$M4.1 31239 1157 991 -22155 -27315 0 0 *6C
1584416915.28,$M4.1 31240 1157 991 -22155 -27315 0 0 *62
1584416916.36,$M4.1 31241 1155 989 -22155 -27315 0 0 *68
1584416917.43,$M4.1 31242 1159 991 -22155 -27315 0 0 *6E
1584416918.52,$M4.1 31243 1157 995 -22155 -27315 0 0 *65
1584416919.6,$M4.1 31244 1157 991 -22155 -27315 0 0 *66
1584416920.69,$M4.1 31245 1157 1003 -22155 -27315 0 0 *54
1584416921.77,$M4.1 31246 1157 999 -22155 -27315 0 0 *6C
1584416922.86,$M4.1 31247 1157 995 -22155 -27315 0 0 *61
1584416923.98,$M4.1 31248 1157 985 -22155 -27315 0 0 *6F
1584416925.03,$M4.1 31249 1159 975 -22155 -27315 0 0 *6F
1584416926.1,$M4.1 31250 1159 967 -22155 -27315 0 0 *64
1584416927.17,$M4.1 31251 1159 971 -22155 -27315 0 0 *62
1584416928.25,$M4.1 31252 1157 975 -22155 -27315 0 0 *6B
1584416929.37,$M4.1 31253 1157 981 -22155 -27315 0 0 *61
1584416930.49,$M4.1 31254 1157 989 -22155 -27315 0 0 *6E
1584416931.6,$M4.1 31255 1157 981 -22155 -27315 0 0 *67
1584416932.72,$M4.1 31256 1157 981 -22155 -27315 0 0 *64
1584416933.81,$M4.1 31257 1159 985 -22155 -27315 0 0 *6F
1584416934.92,$M4.1 31258 1157 981 -22155 -27315 0 0 *6A
1584416936.01,$M4.1 31259 1159 985 -22155 -27315 0 0 *61
1584416937.13,$M4.1 31260 1157 985 -22155 -27315 0 0 *65
1584416938.23,$M4.1 31261 1159 989 -22155 -27315 0 0 *66
1584416939.31,$M4.1 31262 1159 989 -22155 -27315 0 0 *65
1584416940.37,$M4.1 31263 1159 991 -22155 -27315 0 0 *6D
1584416941.47,$M4.1 31264 1159 989 -22155 -27315 0 0 *63
1584416942.52,$M4.1 31265 1159 999 -22155 -27315 0 0 *63
1584416943.59,$M4.1 31266 1159 1003 -22155 -27315 0 0 *5B
1584416944.66,$M4.1 31267 1159 999 -22155 -27315 0 0 *61
1584416945.71,$M4.1 31268 1159 995 -22155 -27315 0 0 *62
1584416946.8,$M4.1 31269 1159 989 -22155 -27315 0 0 *6E
1584416947.89,$M4.1 31270 1159 989 -22155 -27315 0 0 *66
1584416948.99,$M4.1 31271 1159 985 -22155 -27315 0 0 *6B
1584416950.07,$M4.1 31272 1159 981 -22155 -27315 0 0 *6C
1584416951.17,$M4.1 31273 1159 985 -22155 -27315 0 0 *69
1584416952.24,$M4.1 31274 1159 1003 -22155 -27315 0 0 *58
1584416953.3,$M4.1 31275 1159 995 -22155 -27315 0 0 *6E
1584416954.38,$M4.1 31276 1161 991 -22155 -27315 0 0 *62
1584416955.47,$M4.1 31277 1159 985 -22155 -27315 0 0 *6D
1584416956.57,$M4.1 31278 1159 977 -22155 -27315 0 0 *6F
1584416957.62,$M4.1 31279 1159 975 -22155 -27315 0 0 *6C
1584416958.69,$M4.1 31280 1159 975 -22155 -27315 0 0 *6A
1584416959.74,$M4.1 31281 1159 975 -22155 -27315 0 0 *6B
1584416960.81,$M4.1 31282 1159 975 -22155 -27315 0 0 *68
1584416961.9,$M4.1 31283 1159 977 -22155 -27315 0 0 *6B
1584416963.0,$M4.1 31284 1159 977 -22155 -27315 0 0 *6C
1584416964.08,$M4.1 31285 1157 1003 -22155 -27315 0 0 *58
1584416965.15,$M4.1 31286 1159 1003 -22155 -27315 0 0 *55
1584416966.24,$M4.1 31287 1161 1009 -22155 -27315 0 0 *55
1584416967.34,$M4.1 31288 1161 1009 -22155 -27315 0 0 *5A
1584416968.43,$M4.1 31289 1161 999 -22155 -27315 0 0 *6A
1584416969.53,$M4.1 31290 1161 991 -22155 -27315 0 0 *6A
1584416970.61,$M4.1 31291 1161 991 -22155 -27315 0 0 *6B
