1583869378.56,$M4.1 55818 859 837 -22155 -27315 0 0 *5C
1583869379.64,$M4.1 55819 857 829 -22155 -27315 0 0 *5C
1583869380.73,$M4.1 55820 859 823 -22155 -27315 0 0 *52
1583869381.81,$M4.1 55821 857 819 -22155 -27315 0 0 *54
1583869382.88,$M4.1 55822 857 819 -22155 -27315 0 0 *57
1583869383.97,$M4.1 55823 857 813 -22155 -27315 0 0 *5C
1583869385.04,$M4.1 55824 857 815 -22155 -27315 0 0 *5D
1583869386.11,$M4.1 55825 857 815 -22155 -27315 0 0 *5C
1583869387.19,$M4.1 55826 861 819 -22155 -27315 0 0 *56
1583869388.26,$M4.1 55827 857 823 -22155 -27315 0 0 *5B
1583869389.33,$M4.1 55828 857 827 -22155 -27315 0 0 *50
1583869390.42,$M4.1 55829 857 829 -22155 -27315 0 0 *5F
1583869391.52,$M4.1 55830 857 833 -22155 -27315 0 0 *5C
1583869392.59,$M4.1 55831 857 827 -22155 -27315 0 0 *58
1583869393.66,$M4.1 55832 857 823 -22155 -27315 0 0 *5F
1583869394.73,$M4.1 55833 857 827 -22155 -27315 0 0 *5A
1583869395.8,$M4.1 55834 857 819 -22155 -27315 0 0 *50
1583869396.87,$M4.1 55835 857 819 -22155 -27315 0 0 *51
1583869397.94,$M4.1 55836 857 819 -22155 -27315 0 0 *52
1583869399.02,$M4.1 55837 857 823 -22155 -27315 0 0 *5A
1583869400.09,$M4.1 55838 857 827 -22155 -27315 0 0 *51
1583869401.18,$M4.1 55839 857 829 -22155 -27315 0 0 *5E
1583869402.26,$M4.1 55840 857 833 -22155 -27315 0 0 *5B
1583869403.36,$M4.1 55841 857 837 -22155 -27315 0 0 *5E
1583869404.45,$M4.1 55842 857 841 -22155 -27315 0 0 *5C
1583869405.55,$M4.1 55843 857 841 -22155 -27315 0 0 *5D
1583869406.64,$M4.1 55844 857 841 -22155 -27315 0 0 *5A
1583869407.72,$M4.1 55845 857 837 -22155 -27315 0 0 *5A
1583869408.82,$M4.1 55846 857 837 -22155 -27315 0 0 *59
1583869409.94,$M4.1 55847 859 833 -22155 -27315 0 0 *52
1583869411.02,$M4.1 55848 855 827 -22155 -27315 0 0 *54
1583869412.09,$M4.1 55849 857 827 -22155 -27315 0 0 *57
1583869413.18,$M4.1 55850 857 829 -22155 -27315 0 0 *51
1583869414.3,$M4.1 55851 859 833 -22155 -27315 0 0 *55
1583869415.4,$M4.1 55852 855 827 -22155 -27315 0 0 *5F
1583869416.51,$M4.1 55853 859 829 -22155 -27315 0 0 *5C
1583869417.6,$M4.1 55854 859 823 -22155 -27315 0 0 *51
1583869418.67,$M4.1 55855 857 815 -22155 -27315 0 0 *5B
1583869419.74,$M4.1 55856 857 815 -22155 -27315 0 0 *58
1583869420.81,$M4.1 55857 857 815 -22155 -27315 0 0 *59
1583869421.88,$M4.1 55858 857 815 -22155 -27315 0 0 *56
1583869422.98,$M4.1 55859 857 813 -22155 -27315 0 0 *51
1583869424.08,$M4.1 55860 857 813 -22155 -27315 0 0 *5B
1583869425.13,$M4.1 55861 857 797 -22155 -27315 0 0 *59
1583869426.22,$M4.1 55862 859 809 -22155 -27315 0 0 *5C
1583869427.3,$M4.1 55863 855 797 -22155 -27315 0 0 *59
1583869428.39,$M4.1 55864 855 801 -22155 -27315 0 0 *5E
1583869429.46,$M4.1 55865 857 809 -22155 -27315 0 0 *55
1583869430.56,$M4.1 55866 855 815 -22155 -27315 0 0 *59
1583869431.64,$M4.1 55867 855 823 -22155 -27315 0 0 *5D
1583869432.73,$M4.1 55868 857 819 -22155 -27315 0 0 *59
1583869433.82,$M4.1 55869 855 815 -22155 -27315 0 0 *56
1583869434.92,$M4.1 55870 855 815 -22155 -27315 0 0 *5E
1583869435.99,$M4.1 55871 857 819 -22155 -27315 0 0 *51
1583869437.07,$M4.1 55872 855 823 -22155 -27315 0 0 *59
1583869438.19,$M4.1 55873 855 833 -22155 -27315 0 0 *59
1583869439.27,$M4.1 55874 857 829 -22155 -27315 0 0 *57
1583869440.36,$M4.1 55875 857 827 -22155 -27315 0 0 *58
1583869441.44,$M4.1 55876 855 823 -22155 -27315 0 0 *5D
1583869442.55,$M4.1 55877 855 819 -22155 -27315 0 0 *55
1583869443.6,$M4.1 55878 857 809 -22155 -27315 0 0 *59
1583869444.7,$M4.1 55879 857 813 -22155 -27315 0 0 *53
1583869445.8,$M4.1 55880 855 815 -22155 -27315 0 0 *51
1583869446.89,$M4.1 55881 855 815 -22155 -27315 0 0 *50
1583869447.99,$M4.1 55882 855 815 -22155 -27315 0 0 *53
1583869449.07,$M4.1 55883 853 813 -22155 -27315 0 0 *52
1583869450.14,$M4.1 55884 857 819 -22155 -27315 0 0 *5B
1583869451.24,$M4.1 55885 855 819 -22155 -27315 0 0 *58
1583869452.35,$M4.1 55886 855 819 -22155 -27315 0 0 *5B
1583869453.43,$M4.1 55887 855 815 -22155 -27315 0 0 *56
1583869454.53,$M4.1 55888 855 819 -22155 -27315 0 0 *55
1583869455.63,$M4.1 55889 855 829 -22155 -27315 0 0 *57
1583869456.72,$M4.1 55890 857 837 -22155 -27315 0 0 *52
1583869457.8,$M4.1 55891 855 845 -22155 -27315 0 0 *54
1583869458.92,$M4.1 55892 855 841 -22155 -27315 0 0 *53
1583869460.02,$M4.1 55893 857 837 -22155 -27315 0 0 *51
1583869461.11,$M4.1 55894 855 827 -22155 -27315 0 0 *55
1583869462.18,$M4.1 55895 857 823 -22155 -27315 0 0 *52
1583869463.25,$M4.1 55896 853 823 -22155 -27315 0 0 *55
1583869464.35,$M4.1 55897 855 819 -22155 -27315 0 0 *5B
1583869465.43,$M4.1 55898 855 819 -22155 -27315 0 0 *54
1583869466.53,$M4.1 55899 855 827 -22155 -27315 0 0 *58
1583869467.62,$M4.1 55900 855 827 -22155 -27315 0 0 *59
1583869468.72,$M4.1 55901 855 827 -22155 -27315 0 0 *58
1583869469.79,$M4.1 55902 857 823 -22155 -27315 0 0 *5D
1583869470.88,$M4.1 55903 855 823 -22155 -27315 0 0 *5E
1583869471.98,$M4.1 55904 855 827 -22155 -27315 0 0 *5D
1583869473.06,$M4.1 55905 853 837 -22155 -27315 0 0 *5B
1583869474.18,$M4.1 55906 855 837 -22155 -27315 0 0 *5E
1583869475.3,$M4.1 55907 855 837 -22155 -27315 0 0 *5F
1583869476.42,$M4.1 55908 855 833 -22155 -27315 0 0 *54
1583869477.5,$M4.1 55909 857 829 -22155 -27315 0 0 *5C
1583869478.57,$M4.1 55910 853 827 -22155 -27315 0 0 *5E
1583869479.66,$M4.1 55911 855 827 -22155 -27315 0 0 *59
1583869480.77,$M4.1 55912 855 829 -22155 -27315 0 0 *54
1583869481.86,$M4.1 55913 853 829 -22155 -27315 0 0 *53
1583869482.98,$M4.1 55914 855 841 -22155 -27315 0 0 *5C
1583869484.04,$M4.1 55915 857 845 -22155 -27315 0 0 *5B
1583869485.16,$M4.1 55916 855 847 -22155 -27315 0 0 *58
1583869486.26,$M4.1 55917 855 847 -22155 -27315 0 0 *59
1583869487.38,$M4.1 55918 855 851 -22155 -27315 0 0 *51
1583869488.5,$M4.1 55919 855 851 -22155 -27315 0 0 *50
1583869489.61,$M4.1 55920 855 859 -22155 -27315 0 0 *52
1583869490.73,$M4.1 55921 855 859 -22155 -27315 0 0 *53
1583869491.82,$M4.1 55922 857 871 -22155 -27315 0 0 *58
1583869492.87,$M4.1 55923 857 861 -22155 -27315 0 0 *58
1583869493.94,$M4.1 55924 857 865 -22155 -27315 0 0 *5B
1583869494.99,$M4.1 55925 857 865 -22155 -27315 0 0 *5A
1583869496.08,$M4.1 55926 859 869 -22155 -27315 0 0 *5B
1583869497.15,$M4.1 55927 857 861 -22155 -27315 0 0 *5C
1583869498.23,$M4.1 55928 859 869 -22155 -27315 0 0 *55
1583869499.32,$M4.1 55929 859 869 -22155 -27315 0 0 *54
1583869500.39,$M4.1 55930 861 865 -22155 -27315 0 0 *5B
1583869501.46,$M4.1 55931 861 861 -22155 -27315 0 0 *5E
1583869502.54,$M4.1 55932 859 865 -22155 -27315 0 0 *52
1583869503.66,$M4.1 55933 859 871 -22155 -27315 0 0 *56
1583869504.78,$M4.1 55934 859 871 -22155 -27315 0 0 *51
1583869505.83,$M4.1 55935 861 865 -22155 -27315 0 0 *5E
1583869506.93,$M4.1 55936 859 865 -22155 -27315 0 0 *56
1583869507.98,$M4.1 55937 861 861 -22155 -27315 0 0 *58
1583869509.05,$M4.1 55938 861 865 -22155 -27315 0 0 *53
1583869510.12,$M4.1 55939 861 861 -22155 -27315 0 0 *56
1583869511.18,$M4.1 55940 861 869 -22155 -27315 0 0 *50
1583869512.25,$M4.1 55941 861 865 -22155 -27315 0 0 *5D
1583869513.33,$M4.1 55942 863 869 -22155 -27315 0 0 *50
1583869514.43,$M4.1 55943 861 875 -22155 -27315 0 0 *5E
1583869515.55,$M4.1 55944 863 871 -22155 -27315 0 0 *5F
1583869516.64,$M4.1 55945 861 875 -22155 -27315 0 0 *58
1583869517.72,$M4.1 55946 861 871 -22155 -27315 0 0 *5F
1583869518.79,$M4.1 55947 861 865 -22155 -27315 0 0 *5B
1583869519.88,$M4.1 55948 863 869 -22155 -27315 0 0 *5A
1583869520.94,$M4.1 55949 861 869 -22155 -27315 0 0 *59
1583869522.01,$M4.1 55950 861 861 -22155 -27315 0 0 *59
1583869523.08,$M4.1 55951 861 861 -22155 -27315 0 0 *58
1583869524.17,$M4.1 55952 863 861 -22155 -27315 0 0 *59
1583869525.22,$M4.1 55953 861 861 -22155 -27315 0 0 *5A
1583869526.32,$M4.1 55954 863 861 -22155 -27315 0 0 *5F
1583869527.41,$M4.1 55955 863 865 -22155 -27315 0 0 *5A
1583869528.48,$M4.1 55956 865 869 -22155 -27315 0 0 *53
1583869529.53,$M4.1 55957 865 865 -22155 -27315 0 0 *5E
1583869530.6,$M4.1 55958 865 865 -22155 -27315 0 0 *51
1583869531.69,$M4.1 55959 863 861 -22155 -27315 0 0 *52
1583869532.8,$M4.1 55960 863 859 -22155 -27315 0 0 *53
1583869533.91,$M4.1 55961 865 859 -22155 -27315 0 0 *54
1583869534.97,$M4.1 55962 865 861 -22155 -27315 0 0 *5C
1583869536.03,$M4.1 55963 865 865 -22155 -27315 0 0 *59
1583869537.1,$M4.1 55964 865 865 -22155 -27315 0 0 *5E
1583869538.17,$M4.1 55965 865 861 -22155 -27315 0 0 *5B
1583869539.22,$M4.1 55966 865 869 -22155 -27315 0 0 *50
1583869540.32,$M4.1 55967 863 861 -22155 -27315 0 0 *5F
1583869541.38,$M4.1 55968 865 865 -22155 -27315 0 0 *52
1583869542.44,$M4.1 55969 865 865 -22155 -27315 0 0 *53
1583869543.5,$M4.1 55970 865 865 -22155 -27315 0 0 *5B
1583869544.57,$M4.1 55971 865 861 -22155 -27315 0 0 *5E
1583869545.68,$M4.1 55972 867 855 -22155 -27315 0 0 *58
1583869546.78,$M4.1 55973 865 841 -22155 -27315 0 0 *5E
1583869547.89,$M4.1 55974 865 841 -22155 -27315 0 0 *59
1583869549.0,$M4.1 55975 863 833 -22155 -27315 0 0 *5B
1583869550.09,$M4.1 55976 865 833 -22155 -27315 0 0 *5E
1583869551.17,$M4.1 55977 867 845 -22155 -27315 0 0 *5C
1583869552.27,$M4.1 55978 865 837 -22155 -27315 0 0 *54
1583869553.38,$M4.1 55979 865 833 -22155 -27315 0 0 *51
1583869554.46,$M4.1 55980 865 837 -22155 -27315 0 0 *53
1583869555.55,$M4.1 55981 865 833 -22155 -27315 0 0 *56
1583869556.65,$M4.1 55982 863 819 -22155 -27315 0 0 *5B
1583869557.75,$M4.1 55983 863 823 -22155 -27315 0 0 *53
1583869558.85,$M4.1 55984 863 823 -22155 -27315 0 0 *54
1583869559.94,$M4.1 55985 863 827 -22155 -27315 0 0 *51
1583869561.04,$M4.1 55986 863 827 -22155 -27315 0 0 *52
1583869562.15,$M4.1 55987 863 829 -22155 -27315 0 0 *5D
1583869563.27,$M4.1 55988 863 829 -22155 -27315 0 0 *52
1583869564.36,$M4.1 55989 865 829 -22155 -27315 0 0 *55
1583869565.46,$M4.1 55990 863 827 -22155 -27315 0 0 *55
1583869566.54,$M4.1 55991 861 829 -22155 -27315 0 0 *58
1583869567.66,$M4.1 55992 863 829 -22155 -27315 0 0 *59
1583869568.76,$M4.1 55993 863 827 -22155 -27315 0 0 *56
1583869569.86,$M4.1 55994 863 827 -22155 -27315 0 0 *51
1583869570.93,$M4.1 55995 861 827 -22155 -27315 0 0 *52
1583869572.02,$M4.1 55996 865 829 -22155 -27315 0 0 *5B
1583869573.1,$M4.1 55997 861 827 -22155 -27315 0 0 *50
1583869574.21,$M4.1 55998 863 829 -22155 -27315 0 0 *53
1583869575.31,$M4.1 55999 863 827 -22155 -27315 0 0 *5C
1583869576.38,$M4.1 56000 861 827 -22155 -27315 0 0 *54
1583869577.48,$M4.1 56001 863 819 -22155 -27315 0 0 *5A
1583869578.55,$M4.1 56002 861 819 -22155 -27315 0 0 *5B
1583869579.65,$M4.1 56003 863 815 -22155 -27315 0 0 *54
1583869580.72,$M4.1 56004 861 815 -22155 -27315 0 0 *51
1583869581.8,$M4.1 56005 861 815 -22155 -27315 0 0 *50
1583869582.92,$M4.1 56006 863 813 -22155 -27315 0 0 *57
1583869583.99,$M4.1 56007 861 823 -22155 -27315 0 0 *57
1583869585.06,$M4.1 56008 861 823 -22155 -27315 0 0 *58
1583869586.13,$M4.1 56009 861 815 -22155 -27315 0 0 *5C
1583869587.21,$M4.1 56010 861 819 -22155 -27315 0 0 *58
1583869588.28,$M4.1 56011 861 815 -22155 -27315 0 0 *55
1583869589.35,$M4.1 56012 861 819 -22155 -27315 0 0 *5A
1583869590.44,$M4.1 56013 861 819 -22155 -27315 0 0 *5B
1583869591.51,$M4.1 56014 861 815 -22155 -27315 0 0 *50
1583869592.58,$M4.1 56015 861 815 -22155 -27315 0 0 *51
1583869593.65,$M4.1 56016 861 809 -22155 -27315 0 0 *5F
1583869594.75,$M4.1 56017 861 813 -22155 -27315 0 0 *55
1583869595.85,$M4.1 56018 861 813 -22155 -27315 0 0 *5A
1583869596.92,$M4.1 56019 861 819 -22155 -27315 0 0 *51
1583869597.99,$M4.1 56020 861 823 -22155 -27315 0 0 *52
1583869599.12,$M4.1 56021 859 813 -22155 -27315 0 0 *5B
1583869600.21,$M4.1 56022 861 813 -22155 -27315 0 0 *53
1583869601.34,$M4.1 56023 863 813 -22155 -27315 0 0 *50
1583869602.44,$M4.1 56024 859 815 -22155 -27315 0 0 *58
1583869603.54,$M4.1 56025 859 819 -22155 -27315 0 0 *55
1583869604.63,$M4.1 56026 859 827 -22155 -27315 0 0 *5B
1583869605.73,$M4.1 56027 861 829 -22155 -27315 0 0 *5F
1583869606.83,$M4.1 56028 859 823 -22155 -27315 0 0 *51
1583869607.9,$M4.1 56029 857 823 -22155 -27315 0 0 *5E
1583869608.97,$M4.1 56030 861 827 -22155 -27315 0 0 *57
1583869610.07,$M4.1 56031 861 829 -22155 -27315 0 0 *58
1583869611.15,$M4.1 56032 859 823 -22155 -27315 0 0 *5A
1583869612.25,$M4.1 56033 859 823 -22155 -27315 0 0 *5B
1583869613.36,$M4.1 56034 859 827 -22155 -27315 0 0 *58
1583869614.47,$M4.1 56035 859 837 -22155 -27315 0 0 *58
1583869615.59,$M4.1 56036 859 833 -22155 -27315 0 0 *5F
1583869616.71,$M4.1 56037 859 829 -22155 -27315 0 0 *55
1583869617.81,$M4.1 56038 859 829 -22155 -27315 0 0 *5A
1583869618.91,$M4.1 56039 859 823 -22155 -27315 0 0 *51
1583869619.98,$M4.1 56040 861 827 -22155 -27315 0 0 *50
1583869621.08,$M4.1 56041 859 819 -22155 -27315 0 0 *57
1583869622.18,$M4.1 56042 859 823 -22155 -27315 0 0 *5D
1583869623.25,$M4.1 56043 857 815 -22155 -27315 0 0 *57
1583869624.35,$M4.1 56044 859 823 -22155 -27315 0 0 *5B
1583869625.44,$M4.1 56045 859 819 -22155 -27315 0 0 *53
1583869626.54,$M4.1 56046 859 815 -22155 -27315 0 0 *5C
1583869627.61,$M4.1 56047 861 819 -22155 -27315 0 0 *5A
1583869628.71,$M4.1 56048 859 815 -22155 -27315 0 0 *52
1583869629.81,$M4.1 56049 859 823 -22155 -27315 0 0 *56
1583869630.91,$M4.1 56050 859 829 -22155 -27315 0 0 *54
1583869632.01,$M4.1 56051 861 829 -22155 -27315 0 0 *5E
1583869633.08,$M4.1 56052 861 823 -22155 -27315 0 0 *57
1583869634.18,$M4.1 56053 859 819 -22155 -27315 0 0 *54
1583869635.27,$M4.1 56054 859 819 -22155 -27315 0 0 *53
1583869636.37,$M4.1 56055 859 819 -22155 -27315 0 0 *52
1583869637.47,$M4.1 56056 859 819 -22155 -27315 0 0 *51
1583869638.58,$M4.1 56057 859 819 -22155 -27315 0 0 *50
1583869639.66,$M4.1 56058 859 815 -22155 -27315 0 0 *53
1583869640.73,$M4.1 56059 857 819 -22155 -27315 0 0 *50
1583869641.86,$M4.1 56060 859 813 -22155 -27315 0 0 *5E
1583869642.98,$M4.1 56061 859 813 -22155 -27315 0 0 *5F
1583869644.06,$M4.1 56062 859 809 -22155 -27315 0 0 *57
1583869645.15,$M4.1 56063 857 795 -22155 -27315 0 0 *52
1583869646.24,$M4.1 56064 859 797 -22155 -27315 0 0 *59
1583869647.37,$M4.1 56065 859 795 -22155 -27315 0 0 *5A
1583869648.42,$M4.1 56066 857 797 -22155 -27315 0 0 *55
1583869649.49,$M4.1 56067 857 797 -22155 -27315 0 0 *54
1583869650.58,$M4.1 56068 861 813 -22155 -27315 0 0 *5D
1583869651.68,$M4.1 56069 857 813 -22155 -27315 0 0 *59
1583869652.75,$M4.1 56070 857 819 -22155 -27315 0 0 *5B
1583869653.82,$M4.1 56071 857 815 -22155 -27315 0 0 *56
1583869654.89,$M4.1 56072 857 815 -22155 -27315 0 0 *55
1583869655.96,$M4.1 56073 857 823 -22155 -27315 0 0 *51
1583869657.03,$M4.1 56074 857 815 -22155 -27315 0 0 *53
1583869658.1,$M4.1 56075 857 815 -22155 -27315 0 0 *52
1583869659.2,$M4.1 56076 861 829 -22155 -27315 0 0 *5B
1583869660.27,$M4.1 56077 857 815 -22155 -27315 0 0 *50
1583869661.33,$M4.1 56078 857 805 -22155 -27315 0 0 *5E
1583869662.42,$M4.1 56079 859 809 -22155 -27315 0 0 *5D
1583869663.49,$M4.1 56080 857 809 -22155 -27315 0 0 *55
1583869664.57,$M4.1 56081 859 815 -22155 -27315 0 0 *57
1583869665.64,$M4.1 56082 857 809 -22155 -27315 0 0 *57
1583869666.71,$M4.1 56083 857 815 -22155 -27315 0 0 *5B
1583869667.78,$M4.1 56084 857 815 -22155 -27315 0 0 *5C
1583869668.88,$M4.1 56085 857 813 -22155 -27315 0 0 *5B
1583869669.99,$M4.1 56086 859 815 -22155 -27315 0 0 *50
1583869671.05,$M4.1 56087 857 815 -22155 -27315 0 0 *5F
1583869672.17,$M4.1 56088 859 813 -22155 -27315 0 0 *58
1583869673.23,$M4.1 56089 857 797 -22155 -27315 0 0 *54
1583869674.29,$M4.1 56090 857 805 -22155 -27315 0 0 *58
1583869675.38,$M4.1 56091 855 815 -22155 -27315 0 0 *5A
1583869676.46,$M4.1 56092 857 815 -22155 -27315 0 0 *5B
1583869677.53,$M4.1 56093 857 819 -22155 -27315 0 0 *56
1583869678.6,$M4.1 56094 857 819 -22155 -27315 0 0 *51
1583869679.67,$M4.1 56095 857 815 -22155 -27315 0 0 *5C
1583869680.74,$M4.1 56096 857 801 -22155 -27315 0 0 *5A
1583869681.83,$M4.1 56097 857 795 -22155 -27315 0 0 *59
1583869682.93,$M4.1 56098 857 795 -22155 -27315 0 0 *56
1583869684.0,$M4.1 56099 855 797 -22155 -27315 0 0 *57
1583869685.1,$M4.1 56100 857 795 -22155 -27315 0 0 *56
1583869686.17,$M4.1 56101 857 801 -22155 -27315 0 0 *55
1583869687.25,$M4.1 56102 857 813 -22155 -27315 0 0 *55
1583869688.34,$M4.1 56103 855 805 -22155 -27315 0 0 *51
1583869689.41,$M4.1 56104 857 809 -22155 -27315 0 0 *58
1583869690.49,$M4.1 56105 857 813 -22155 -27315 0 0 *52
1583869691.58,$M4.1 56106 857 823 -22155 -27315 0 0 *52
1583869692.65,$M4.1 56107 857 823 -22155 -27315 0 0 *53
1583869693.72,$M4.1 56108 857 819 -22155 -27315 0 0 *55
1583869694.82,$M4.1 56109 859 823 -22155 -27315 0 0 *53
1583869695.91,$M4.1 56110 855 823 -22155 -27315 0 0 *57
1583869696.98,$M4.1 56111 857 819 -22155 -27315 0 0 *5D
1583869698.08,$M4.1 56112 859 819 -22155 -27315 0 0 *50
1583869699.15,$M4.1 56113 857 809 -22155 -27315 0 0 *5E
1583869700.21,$M4.1 56114 857 809 -22155 -27315 0 0 *59
1583869701.3,$M4.1 56115 857 813 -22155 -27315 0 0 *53
1583869702.37,$M4.1 56116 857 805 -22155 -27315 0 0 *57
1583869703.49,$M4.1 56117 855 813 -22155 -27315 0 0 *53
1583869704.59,$M4.1 56118 853 813 -22155 -27315 0 0 *5A
1583869705.67,$M4.1 56119 855 819 -22155 -27315 0 0 *57
1583869706.77,$M4.1 56120 855 819 -22155 -27315 0 0 *5D
1583869707.88,$M4.1 56121 855 819 -22155 -27315 0 0 *5C
1583869708.96,$M4.1 56122 855 823 -22155 -27315 0 0 *56
1583869710.03,$M4.1 56123 857 823 -22155 -27315 0 0 *55
1583869711.1,$M4.1 56124 857 823 -22155 -27315 0 0 *52
1583869712.2,$M4.1 56125 855 819 -22155 -27315 0 0 *58
1583869713.27,$M4.1 56126 857 815 -22155 -27315 0 0 *55
1583869714.37,$M4.1 56127 855 815 -22155 -27315 0 0 *56
1583869715.44,$M4.1 56128 857 815 -22155 -27315 0 0 *5B
1583869716.53,$M4.1 56129 853 813 -22155 -27315 0 0 *58
1583869717.63,$M4.1 56130 857 813 -22155 -27315 0 0 *54
1583869718.75,$M4.1 56131 855 813 -22155 -27315 0 0 *57
1583869719.83,$M4.1 56132 855 809 -22155 -27315 0 0 *5F
1583869720.93,$M4.1 56133 857 813 -22155 -27315 0 0 *57
1583869721.99,$M4.1 56134 857 805 -22155 -27315 0 0 *57
1583869723.07,$M4.1 56135 855 805 -22155 -27315 0 0 *54
1583869724.16,$M4.1 56136 855 809 -22155 -27315 0 0 *5B
1583869725.24,$M4.1 56137 855 805 -22155 -27315 0 0 *56
1583869726.34,$M4.1 56138 855 801 -22155 -27315 0 0 *5D
1583869727.43,$M4.1 56139 855 805 -22155 -27315 0 0 *58
1583869728.51,$M4.1 56140 855 805 -22155 -27315 0 0 *56
1583869729.6,$M4.1 56141 855 801 -22155 -27315 0 0 *53
1583869730.68,$M4.1 56142 855 797 -22155 -27315 0 0 *50
1583869731.77,$M4.1 56143 855 779 -22155 -27315 0 0 *51
1583869732.87,$M4.1 56144 855 779 -22155 -27315 0 0 *56
1583869733.99,$M4.1 56145 855 787 -22155 -27315 0 0 *56
1583869735.07,$M4.1 56146 853 783 -22155 -27315 0 0 *57
1583869736.19,$M4.1 56147 855 795 -22155 -27315 0 0 *57
1583869737.29,$M4.1 56148 853 795 -22155 -27315 0 0 *5E
1583869738.38,$M4.1 56149 853 795 -22155 -27315 0 0 *5F
1583869739.45,$M4.1 56150 853 797 -22155 -27315 0 0 *55
1583869740.52,$M4.1 56151 853 805 -22155 -27315 0 0 *50
1583869741.6,$M4.1 56152 855 815 -22155 -27315 0 0 *54
1583869742.72,$M4.1 56153 855 813 -22155 -27315 0 0 *53
1583869743.82,$M4.1 56154 855 815 -22155 -27315 0 0 *52
1583869744.92,$M4.1 56155 853 813 -22155 -27315 0 0 *53
1583869746.04,$M4.1 56156 855 813 -22155 -27315 0 0 *56
1583869747.14,$M4.1 56157 853 813 -22155 -27315 0 0 *51
1583869748.21,$M4.1 56158 853 809 -22155 -27315 0 0 *55
1583869749.29,$M4.1 56159 855 805 -22155 -27315 0 0 *5E
1583869750.36,$M4.1 56160 853 801 -22155 -27315 0 0 *56
1583869751.43,$M4.1 56161 853 801 -22155 -27315 0 0 *57
1583869752.52,$M4.1 56162 853 791 -22155 -27315 0 0 *52
1583869753.62,$M4.1 56163 853 787 -22155 -27315 0 0 *54
1583869754.74,$M4.1 56164 855 787 -22155 -27315 0 0 *55
1583869755.82,$M4.1 56165 857 787 -22155 -27315 0 0 *56
1583869756.91,$M4.1 56166 853 777 -22155 -27315 0 0 *5E
1583869758.01,$M4.1 56167 853 787 -22155 -27315 0 0 *50
1583869759.11,$M4.1 56168 853 791 -22155 -27315 0 0 *58
1583869760.16,$M4.1 56169 853 797 -22155 -27315 0 0 *5F
1583869761.23,$M4.1 56170 853 797 -22155 -27315 0 0 *57
1583869762.3,$M4.1 56171 853 805 -22155 -27315 0 0 *52
1583869763.36,$M4.1 56172 853 805 -22155 -27315 0 0 *51
1583869764.46,$M4.1 56173 853 813 -22155 -27315 0 0 *57
1583869765.56,$M4.1 56174 853 813 -22155 -27315 0 0 *50
1583869766.64,$M4.1 56175 855 815 -22155 -27315 0 0 *51
1583869767.71,$M4.1 56176 853 809 -22155 -27315 0 0 *59
1583869768.81,$M4.1 56177 853 813 -22155 -27315 0 0 *53
1583869769.91,$M4.1 56178 853 813 -22155 -27315 0 0 *5C
1583869771.02,$M4.1 56179 853 813 -22155 -27315 0 0 *5D
1583869772.1,$M4.1 56180 853 813 -22155 -27315 0 0 *5B
1583869773.2,$M4.1 56181 853 813 -22155 -27315 0 0 *5A
1583869774.27,$M4.1 56182 853 815 -22155 -27315 0 0 *5F
1583869775.37,$M4.1 56183 853 813 -22155 -27315 0 0 *58
1583869776.48,$M4.1 56184 855 819 -22155 -27315 0 0 *53
1583869777.54,$M4.1 56185 853 815 -22155 -27315 0 0 *58
1583869778.65,$M4.1 56186 855 823 -22155 -27315 0 0 *58
1583869779.72,$M4.1 56187 857 819 -22155 -27315 0 0 *52
1583869780.78,$M4.1 56188 853 815 -22155 -27315 0 0 *55
1583869781.89,$M4.1 56189 855 815 -22155 -27315 0 0 *52
1583869782.99,$M4.1 56190 853 813 -22155 -27315 0 0 *5A
1583869784.06,$M4.1 56191 853 815 -22155 -27315 0 0 *5D
1583869785.12,$M4.1 56192 849 809 -22155 -27315 0 0 *58
1583869786.19,$M4.1 56193 853 819 -22155 -27315 0 0 *53
1583869787.3,$M4.1 56194 855 823 -22155 -27315 0 0 *5B
1583869788.37,$M4.1 56195 853 819 -22155 -27315 0 0 *55
1583869789.43,$M4.1 56196 853 815 -22155 -27315 0 0 *5A
1583869790.52,$M4.1 56197 853 815 -22155 -27315 0 0 *5B
1583869791.59,$M4.1 56198 853 815 -22155 -27315 0 0 *54
1583869792.69,$M4.1 56199 855 823 -22155 -27315 0 0 *56
1583869793.78,$M4.1 56200 853 813 -22155 -27315 0 0 *50
1583869794.88,$M4.1 56201 855 819 -22155 -27315 0 0 *5D
1583869795.98,$M4.1 56202 853 813 -22155 -27315 0 0 *52
1583869797.05,$M4.1 56203 853 809 -22155 -27315 0 0 *58
1583869798.12,$M4.1 56204 853 805 -22155 -27315 0 0 *53
1583869799.17,$M4.1 56205 853 805 -22155 -27315 0 0 *52
1583869800.24,$M4.1 56206 853 805 -22155 -27315 0 0 *51
1583869801.31,$M4.1 56207 853 801 -22155 -27315 0 0 *54
1583869802.4,$M4.1 56208 855 805 -22155 -27315 0 0 *59
1583869803.46,$M4.1 56209 853 805 -22155 -27315 0 0 *5E
1583869804.53,$M4.1 56210 853 805 -22155 -27315 0 0 *56
1583869805.59,$M4.1 56211 853 805 -22155 -27315 0 0 *57
1583869806.69,$M4.1 56212 855 815 -22155 -27315 0 0 *53
1583869807.79,$M4.1 56213 853 813 -22155 -27315 0 0 *52
