1582951337.09,$M4.1 2680 1143 1051 -22155 -27315 0 0 *6B
1582951338.19,$M4.1 2681 1141 1057 -22155 -27315 0 0 *6E
1582951339.26,$M4.1 2682 1143 1047 -22155 -27315 0 0 *6E
1582951340.34,$M4.1 2683 1141 1043 -22155 -27315 0 0 *69
1582951341.43,$M4.1 2684 1141 1047 -22155 -27315 0 0 *6A
1582951342.51,$M4.1 2685 1141 1051 -22155 -27315 0 0 *6C
1582951343.6,$M4.1 2686 1141 1051 -22155 -27315 0 0 *6F
1582951344.69,$M4.1 2687 1141 1043 -22155 -27315 0 0 *6D
1582951345.77,$M4.1 2688 1141 1047 -22155 -27315 0 0 *66
1582951346.87,$M4.1 2689 1141 1047 -22155 -27315 0 0 *67
1582951347.92,$M4.1 2690 1143 1051 -22155 -27315 0 0 *6A
1582951349.03,$M4.1 2691 1143 1065 -22155 -27315 0 0 *6C
1582951350.1,$M4.1 2692 1143 1069 -22155 -27315 0 0 *63
1582951351.18,$M4.1 2693 1143 1061 -22155 -27315 0 0 *6A
1582951352.25,$M4.1 2694 1143 1047 -22155 -27315 0 0 *69
1582951353.32,$M4.1 2695 1139 1047 -22155 -27315 0 0 *65
1582951354.4,$M4.1 2696 1143 1041 -22155 -27315 0 0 *6D
1582951355.49,$M4.1 2697 1143 1041 -22155 -27315 0 0 *6C
1582951356.58,$M4.1 2698 1143 1037 -22155 -27315 0 0 *62
1582951357.69,$M4.1 2699 1141 1037 -22155 -27315 0 0 *61
1582951358.81,$M4.1 2700 1141 1037 -22155 -27315 0 0 *60
1582951359.89,$M4.1 2701 1141 1043 -22155 -27315 0 0 *62
1582951361.0,$M4.1 2702 1141 1041 -22155 -27315 0 0 *63
1582951362.1,$M4.1 2703 1141 1033 -22155 -27315 0 0 *67
1582951363.2,$M4.1 2704 1139 1031 -22155 -27315 0 0 *6D
1582951364.3,$M4.1 2705 1139 1037 -22155 -27315 0 0 *6A
1582951365.4,$M4.1 2706 1141 1037 -22155 -27315 0 0 *66
1582951366.52,$M4.1 2707 1141 1037 -22155 -27315 0 0 *67
1582951367.59,$M4.1 2708 1139 1033 -22155 -27315 0 0 *63
1582951368.69,$M4.1 2709 1139 1037 -22155 -27315 0 0 *66
1582951369.79,$M4.1 2710 1141 1033 -22155 -27315 0 0 *65
1582951370.87,$M4.1 2711 1141 1033 -22155 -27315 0 0 *64
1582951371.98,$M4.1 2712 1139 1023 -22155 -27315 0 0 *69
1582951373.08,$M4.1 2713 1139 1027 -22155 -27315 0 0 *6C
1582951374.18,$M4.1 2714 1139 1023 -22155 -27315 0 0 *6F
1582951375.26,$M4.1 2715 1139 1023 -22155 -27315 0 0 *6E
1582951376.37,$M4.1 2716 1139 1027 -22155 -27315 0 0 *69
1582951377.47,$M4.1 2717 1139 1031 -22155 -27315 0 0 *6F
1582951378.57,$M4.1 2718 1139 1031 -22155 -27315 0 0 *60
1582951379.65,$M4.1 2719 1139 1041 -22155 -27315 0 0 *66
1582951380.74,$M4.1 2720 1141 1047 -22155 -27315 0 0 *65
1582951381.82,$M4.1 2721 1139 1041 -22155 -27315 0 0 *6D
1582951382.92,$M4.1 2722 1139 1041 -22155 -27315 0 0 *6E
1582951384.01,$M4.1 2723 1139 1037 -22155 -27315 0 0 *6E
1582951385.08,$M4.1 2724 1139 1043 -22155 -27315 0 0 *6A
1582951386.16,$M4.1 2725 1141 1043 -22155 -27315 0 0 *64
1582951387.25,$M4.1 2726 1141 1047 -22155 -27315 0 0 *63
1582951388.32,$M4.1 2727 1139 1043 -22155 -27315 0 0 *69
1582951389.42,$M4.1 2728 1137 1047 -22155 -27315 0 0 *6C
1582951390.47,$M4.1 2729 1139 1051 -22155 -27315 0 0 *64
1582951391.56,$M4.1 2730 1141 1055 -22155 -27315 0 0 *67
1582951392.66,$M4.1 2731 1139 1057 -22155 -27315 0 0 *6B
1582951393.75,$M4.1 2732 1139 1061 -22155 -27315 0 0 *6D
1582951394.86,$M4.1 2733 1141 1061 -22155 -27315 0 0 *63
1582951395.93,$M4.1 2734 1139 1055 -22155 -27315 0 0 *6C
1582951397.02,$M4.1 2735 1139 1057 -22155 -27315 0 0 *6F
1582951398.1,$M4.1 2736 1139 1057 -22155 -27315 0 0 *6C
1582951399.2,$M4.1 2737 1141 1047 -22155 -27315 0 0 *63
1582951400.26,$M4.1 2738 1139 1043 -22155 -27315 0 0 *67
1582951401.34,$M4.1 2739 1141 1051 -22155 -27315 0 0 *6A
1582951402.43,$M4.1 2740 1141 1055 -22155 -27315 0 0 *60
1582951403.5,$M4.1 2741 1139 1055 -22155 -27315 0 0 *6E
1582951404.6,$M4.1 2742 1139 1061 -22155 -27315 0 0 *6A
1582951405.68,$M4.1 2743 1139 1061 -22155 -27315 0 0 *6B
1582951406.8,$M4.1 2744 1141 1061 -22155 -27315 0 0 *63
1582951407.92,$M4.1 2745 1141 1061 -22155 -27315 0 0 *62
1582951409.01,$M4.1 2746 1141 1051 -22155 -27315 0 0 *62
1582951410.11,$M4.1 2747 1141 1041 -22155 -27315 0 0 *62
1582951411.19,$M4.1 2748 1139 1033 -22155 -27315 0 0 *67
1582951412.29,$M4.1 2749 1139 1031 -22155 -27315 0 0 *64
1582951413.39,$M4.1 2750 1141 1037 -22155 -27315 0 0 *65
1582951414.48,$M4.1 2751 1139 1041 -22155 -27315 0 0 *6A
1582951415.58,$M4.1 2752 1139 1041 -22155 -27315 0 0 *69
1582951416.65,$M4.1 2753 1139 1051 -22155 -27315 0 0 *69
1582951417.7,$M4.1 2754 1139 1055 -22155 -27315 0 0 *6A
1582951418.79,$M4.1 2755 1141 1051 -22155 -27315 0 0 *60
1582951419.86,$M4.1 2756 1139 1047 -22155 -27315 0 0 *6B
1582951420.93,$M4.1 2757 1139 1043 -22155 -27315 0 0 *6E
1582951422.0,$M4.1 2758 1139 1043 -22155 -27315 0 0 *61
1582951423.07,$M4.1 2759 1139 1047 -22155 -27315 0 0 *64
1582951424.15,$M4.1 2760 1139 1061 -22155 -27315 0 0 *6A
1582951425.25,$M4.1 2761 1139 1061 -22155 -27315 0 0 *6B
1582951426.34,$M4.1 2762 1139 1061 -22155 -27315 0 0 *68
1582951427.46,$M4.1 2763 1141 1061 -22155 -27315 0 0 *66
1582951428.53,$M4.1 2764 1139 1051 -22155 -27315 0 0 *6D
1582951429.63,$M4.1 2765 1141 1041 -22155 -27315 0 0 *62
1582951430.75,$M4.1 2766 1141 1037 -22155 -27315 0 0 *60
1582951431.85,$M4.1 2767 1139 1023 -22155 -27315 0 0 *6B
1582951432.93,$M4.1 2768 1141 1033 -22155 -27315 0 0 *6A
1582951434.05,$M4.1 2769 1137 1023 -22155 -27315 0 0 *6B
1582951435.15,$M4.1 2770 1137 1017 -22155 -27315 0 0 *64
1582951436.25,$M4.1 2771 1137 1013 -22155 -27315 0 0 *61
1582951437.35,$M4.1 2772 1137 1013 -22155 -27315 0 0 *62
1582951438.45,$M4.1 2773 1137 1017 -22155 -27315 0 0 *67
1582951439.59,$M4.1 2774 1137 1023 -22155 -27315 0 0 *67
1582951440.7,$M4.1 2775 1137 1023 -22155 -27315 0 0 *66
1582951441.81,$M4.1 2776 1137 1017 -22155 -27315 0 0 *62
1582951442.89,$M4.1 2777 1135 1019 -22155 -27315 0 0 *6F
1582951444.02,$M4.1 2778 1137 1019 -22155 -27315 0 0 *62
1582951445.14,$M4.1 2779 1137 1031 -22155 -27315 0 0 *69
1582951446.24,$M4.1 2780 1135 1031 -22155 -27315 0 0 *6D
1582951447.33,$M4.1 2781 1135 1037 -22155 -27315 0 0 *6A
1582951448.46,$M4.1 2782 1137 1031 -22155 -27315 0 0 *6D
1582951449.56,$M4.1 2783 1135 1023 -22155 -27315 0 0 *6D
1582951450.63,$M4.1 2784 1135 1033 -22155 -27315 0 0 *6B
1582951451.72,$M4.1 2785 1135 1037 -22155 -27315 0 0 *6E
1582951452.8,$M4.1 2786 1135 1033 -22155 -27315 0 0 *69
1582951453.87,$M4.1 2787 1135 1033 -22155 -27315 0 0 *68
1582951454.97,$M4.1 2788 1135 1037 -22155 -27315 0 0 *63
1582951456.06,$M4.1 2789 1135 1037 -22155 -27315 0 0 *62
1582951457.16,$M4.1 2790 1135 1041 -22155 -27315 0 0 *6B
1582951458.25,$M4.1 2791 1137 1043 -22155 -27315 0 0 *6A
1582951459.32,$M4.1 2792 1135 1051 -22155 -27315 0 0 *68
1582951460.37,$M4.1 2793 1135 1055 -22155 -27315 0 0 *6D
1582951461.44,$M4.1 2794 1135 1047 -22155 -27315 0 0 *69
1582951462.54,$M4.1 2795 1137 1051 -22155 -27315 0 0 *6D
1582951463.61,$M4.1 2796 1135 1047 -22155 -27315 0 0 *6B
1582951464.68,$M4.1 2797 1135 1051 -22155 -27315 0 0 *6D
1582951465.73,$M4.1 2798 1135 1043 -22155 -27315 0 0 *61
1582951466.8,$M4.1 2799 1135 1047 -22155 -27315 0 0 *64
1582951467.89,$M4.1 2800 1135 1057 -22155 -27315 0 0 *6A
1582951468.99,$M4.1 2801 1135 1061 -22155 -27315 0 0 *6E
1582951470.06,$M4.1 2802 1135 1069 -22155 -27315 0 0 *65
1582951471.16,$M4.1 2803 1139 1071 -22155 -27315 0 0 *61
1582951472.28,$M4.1 2804 1137 1061 -22155 -27315 0 0 *69
1582951473.36,$M4.1 2805 1137 1055 -22155 -27315 0 0 *6F
1582951474.46,$M4.1 2806 1137 1055 -22155 -27315 0 0 *6C
1582951475.55,$M4.1 2807 1135 1057 -22155 -27315 0 0 *6D
1582951476.67,$M4.1 2808 1137 1061 -22155 -27315 0 0 *65
1582951477.77,$M4.1 2809 1135 1061 -22155 -27315 0 0 *66
1582951478.87,$M4.1 2810 1137 1069 -22155 -27315 0 0 *64
1582951479.99,$M4.1 2811 1137 1071 -22155 -27315 0 0 *6C
1582951481.12,$M4.1 2812 1137 1071 -22155 -27315 0 0 *6F
1582951482.24,$M4.1 2813 1137 1061 -22155 -27315 0 0 *6F
1582951483.32,$M4.1 2814 1137 1051 -22155 -27315 0 0 *6B
1582951484.42,$M4.1 2815 1137 1051 -22155 -27315 0 0 *6A
1582951485.51,$M4.1 2816 1135 1057 -22155 -27315 0 0 *6D
1582951486.63,$M4.1 2817 1137 1057 -22155 -27315 0 0 *6E
1582951487.74,$M4.1 2818 1137 1057 -22155 -27315 0 0 *61
1582951488.86,$M4.1 2819 1137 1057 -22155 -27315 0 0 *60
1582951489.95,$M4.1 2820 1137 1055 -22155 -27315 0 0 *68
1582951491.05,$M4.1 2821 1137 1047 -22155 -27315 0 0 *6A
1582951492.16,$M4.1 2822 1137 1057 -22155 -27315 0 0 *68
1582951493.25,$M4.1 2823 1139 1061 -22155 -27315 0 0 *62
1582951494.37,$M4.1 2824 1141 1061 -22155 -27315 0 0 *6A
1582951495.48,$M4.1 2825 1137 1057 -22155 -27315 0 0 *6F
1582951496.57,$M4.1 2826 1137 1051 -22155 -27315 0 0 *6A
1582951497.67,$M4.1 2827 1137 1051 -22155 -27315 0 0 *6B
1582951498.76,$M4.1 2828 1137 1047 -22155 -27315 0 0 *63
1582951499.82,$M4.1 2829 1139 1047 -22155 -27315 0 0 *6C
1582951500.89,$M4.1 2830 1139 1047 -22155 -27315 0 0 *64
1582951502.0,$M4.1 2831 1137 1047 -22155 -27315 0 0 *6B
1582951503.11,$M4.1 2832 1137 1041 -22155 -27315 0 0 *6E
1582951504.21,$M4.1 2833 1137 1051 -22155 -27315 0 0 *6E
1582951505.3,$M4.1 2834 1137 1047 -22155 -27315 0 0 *6E
1582951506.37,$M4.1 2835 1135 1047 -22155 -27315 0 0 *6D
1582951507.44,$M4.1 2836 1135 1047 -22155 -27315 0 0 *6E
1582951508.54,$M4.1 2837 1137 1051 -22155 -27315 0 0 *6A
1582951509.66,$M4.1 2838 1137 1061 -22155 -27315 0 0 *66
1582951510.76,$M4.1 2839 1137 1069 -22155 -27315 0 0 *6F
1582951511.87,$M4.1 2840 1137 1071 -22155 -27315 0 0 *68
1582951512.98,$M4.1 2841 1137 1069 -22155 -27315 0 0 *60
1582951514.08,$M4.1 2842 1139 1071 -22155 -27315 0 0 *64
1582951515.18,$M4.1 2843 1139 1071 -22155 -27315 0 0 *65
1582951516.3,$M4.1 2844 1137 1061 -22155 -27315 0 0 *6D
1582951517.38,$M4.1 2845 1139 1065 -22155 -27315 0 0 *66
1582951518.5,$M4.1 2846 1137 1061 -22155 -27315 0 0 *6F
1582951519.62,$M4.1 2847 1141 1065 -22155 -27315 0 0 *6B
1582951520.69,$M4.1 2848 1139 1055 -22155 -27315 0 0 *68
1582951521.77,$M4.1 2849 1137 1047 -22155 -27315 0 0 *64
1582951522.87,$M4.1 2850 1137 1047 -22155 -27315 0 0 *6C
1582951523.99,$M4.1 2851 1137 1057 -22155 -27315 0 0 *6C
1582951525.08,$M4.1 2852 1139 1061 -22155 -27315 0 0 *64
1582951526.19,$M4.1 2853 1137 1057 -22155 -27315 0 0 *6E
1582951527.29,$M4.1 2854 1137 1055 -22155 -27315 0 0 *6B
1582951528.38,$M4.1 2855 1137 1047 -22155 -27315 0 0 *69
1582951529.45,$M4.1 2856 1139 1047 -22155 -27315 0 0 *64
1582951530.57,$M4.1 2857 1137 1041 -22155 -27315 0 0 *6D
1582951531.67,$M4.1 2858 1137 1043 -22155 -27315 0 0 *60
1582951532.77,$M4.1 2859 1137 1041 -22155 -27315 0 0 *63
1582951533.89,$M4.1 2860 1137 1037 -22155 -27315 0 0 *68
1582951535.02,$M4.1 2861 1137 1037 -22155 -27315 0 0 *69
1582951536.1,$M4.1 2862 1137 1043 -22155 -27315 0 0 *69
1582951537.22,$M4.1 2863 1137 1041 -22155 -27315 0 0 *6A
1582951538.31,$M4.1 2864 1137 1055 -22155 -27315 0 0 *68
1582951539.39,$M4.1 2865 1135 1069 -22155 -27315 0 0 *64
1582951540.51,$M4.1 2866 1137 1079 -22155 -27315 0 0 *64
1582951541.58,$M4.1 2867 1135 1069 -22155 -27315 0 0 *66
1582951542.68,$M4.1 2868 1135 1061 -22155 -27315 0 0 *61
1582951543.78,$M4.1 2869 1137 1069 -22155 -27315 0 0 *6A
1582951544.9,$M4.1 2870 1137 1075 -22155 -27315 0 0 *6F
1582951546.0,$M4.1 2871 1137 1069 -22155 -27315 0 0 *63
1582951547.12,$M4.1 2872 1137 1061 -22155 -27315 0 0 *68
1582951548.23,$M4.1 2873 1137 1057 -22155 -27315 0 0 *6C
1582951549.34,$M4.1 2874 1137 1055 -22155 -27315 0 0 *69
1582951550.39,$M4.1 2875 1135 1051 -22155 -27315 0 0 *6E
1582951551.49,$M4.1 2876 1137 1047 -22155 -27315 0 0 *68
1582951552.56,$M4.1 2877 1135 1043 -22155 -27315 0 0 *6F
1582951553.68,$M4.1 2878 1137 1041 -22155 -27315 0 0 *60
1582951554.79,$M4.1 2879 1137 1041 -22155 -27315 0 0 *61
1582951555.88,$M4.1 2880 1137 1043 -22155 -27315 0 0 *65
1582951556.96,$M4.1 2881 1135 1041 -22155 -27315 0 0 *64
1582951558.08,$M4.1 2882 1137 1041 -22155 -27315 0 0 *65
1582951559.2,$M4.1 2883 1133 1031 -22155 -27315 0 0 *67
1582951560.32,$M4.1 2884 1137 1041 -22155 -27315 0 0 *63
1582951561.39,$M4.1 2885 1135 1043 -22155 -27315 0 0 *62
1582951562.45,$M4.1 2886 1135 1043 -22155 -27315 0 0 *61
1582951563.54,$M4.1 2887 1135 1037 -22155 -27315 0 0 *63
1582951564.66,$M4.1 2888 1133 1027 -22155 -27315 0 0 *6B
1582951565.77,$M4.1 2889 1133 1023 -22155 -27315 0 0 *6E
1582951566.84,$M4.1 2890 1129 1017 -22155 -27315 0 0 *6A
1582951567.93,$M4.1 2891 1129 1023 -22155 -27315 0 0 *6C
1582951569.05,$M4.1 2892 1133 1019 -22155 -27315 0 0 *6D
1582951570.12,$M4.1 2893 1129 1013 -22155 -27315 0 0 *6D
1582951571.2,$M4.1 2894 1129 1013 -22155 -27315 0 0 *6A
1582951572.32,$M4.1 2895 1133 1023 -22155 -27315 0 0 *63
1582951573.39,$M4.1 2896 1129 1017 -22155 -27315 0 0 *6C
1582951574.47,$M4.1 2897 1133 1017 -22155 -27315 0 0 *66
1582951575.58,$M4.1 2898 1127 1013 -22155 -27315 0 0 *68
1582951576.68,$M4.1 2899 1127 1013 -22155 -27315 0 0 *69
1582951577.76,$M4.1 2900 1127 1005 -22155 -27315 0 0 *6F
1582951578.86,$M4.1 2901 1127 1009 -22155 -27315 0 0 *62
1582951579.93,$M4.1 2902 1125 1013 -22155 -27315 0 0 *68
1582951581.0,$M4.1 2903 1125 1009 -22155 -27315 0 0 *62
1582951582.07,$M4.1 2904 1125 1013 -22155 -27315 0 0 *6E
1582951583.17,$M4.1 2905 1125 1023 -22155 -27315 0 0 *6C
1582951584.24,$M4.1 2906 1125 1033 -22155 -27315 0 0 *6E
1582951585.33,$M4.1 2907 1125 1037 -22155 -27315 0 0 *6B
1582951586.41,$M4.1 2908 1125 1041 -22155 -27315 0 0 *65
1582951587.47,$M4.1 2909 1125 1043 -22155 -27315 0 0 *66
1582951588.6,$M4.1 2910 1123 1027 -22155 -27315 0 0 *6A
1582951589.72,$M4.1 2911 1123 1023 -22155 -27315 0 0 *6F
1582951590.85,$M4.1 2912 1123 1031 -22155 -27315 0 0 *6F
1582951591.95,$M4.1 2913 1123 1033 -22155 -27315 0 0 *6C
1582951593.07,$M4.1 2914 1123 1023 -22155 -27315 0 0 *6A
1582951594.19,$M4.1 2915 1123 1027 -22155 -27315 0 0 *6F
1582951595.32,$M4.1 2916 1123 1019 -22155 -27315 0 0 *61
1582951596.39,$M4.1 2917 1121 1017 -22155 -27315 0 0 *6C
1582951597.49,$M4.1 2918 1121 1023 -22155 -27315 0 0 *64
1582951598.61,$M4.1 2919 1123 1027 -22155 -27315 0 0 *63
1582951599.71,$M4.1 2920 1121 1027 -22155 -27315 0 0 *6B
1582951600.81,$M4.1 2921 1121 1031 -22155 -27315 0 0 *6D
1582951601.93,$M4.1 2922 1123 1031 -22155 -27315 0 0 *6C
1582951603.01,$M4.1 2923 1121 1033 -22155 -27315 0 0 *6D
1582951604.13,$M4.1 2924 1119 1031 -22155 -27315 0 0 *63
1582951605.23,$M4.1 2925 1121 1027 -22155 -27315 0 0 *6E
1582951606.32,$M4.1 2926 1121 1037 -22155 -27315 0 0 *6C
1582951607.42,$M4.1 2927 1121 1027 -22155 -27315 0 0 *6C
1582951608.52,$M4.1 2928 1121 1027 -22155 -27315 0 0 *63
1582951609.61,$M4.1 2929 1121 1019 -22155 -27315 0 0 *6F
1582951610.69,$M4.1 2930 1121 1013 -22155 -27315 0 0 *6D
1582951611.76,$M4.1 2931 1121 1005 -22155 -27315 0 0 *6B
1582951612.83,$M4.1 2932 1117 1005 -22155 -27315 0 0 *6D
1582951613.9,$M4.1 2933 1117 1005 -22155 -27315 0 0 *6C
1582951615.0,$M4.1 2934 1119 1017 -22155 -27315 0 0 *66
1582951616.08,$M4.1 2935 1117 1017 -22155 -27315 0 0 *69
1582951617.14,$M4.1 2936 1117 999 -22155 -27315 0 0 *54
1582951618.24,$M4.1 2937 1119 1003 -22155 -27315 0 0 *60
1582951619.31,$M4.1 2938 1117 999 -22155 -27315 0 0 *5A
1582951620.36,$M4.1 2939 1117 999 -22155 -27315 0 0 *5B
1582951621.43,$M4.1 2940 1113 999 -22155 -27315 0 0 *51
1582951622.52,$M4.1 2941 1111 999 -22155 -27315 0 0 *52
1582951623.59,$M4.1 2942 1117 999 -22155 -27315 0 0 *57
1582951624.64,$M4.1 2943 1117 999 -22155 -27315 0 0 *56
1582951625.71,$M4.1 2944 1113 1003 -22155 -27315 0 0 *6E
1582951626.81,$M4.1 2945 1111 999 -22155 -27315 0 0 *56
1582951627.88,$M4.1 2946 1113 1009 -22155 -27315 0 0 *66
1582951628.95,$M4.1 2947 1113 1005 -22155 -27315 0 0 *6B
1582951630.05,$M4.1 2948 1111 1005 -22155 -27315 0 0 *66
1582951631.14,$M4.1 2949 1111 999 -22155 -27315 0 0 *5A
1582951632.21,$M4.1 2950 1113 991 -22155 -27315 0 0 *58
1582951633.29,$M4.1 2951 1111 991 -22155 -27315 0 0 *5B
1582951634.36,$M4.1 2952 1113 1003 -22155 -27315 0 0 *69
1582951635.45,$M4.1 2953 1111 1003 -22155 -27315 0 0 *6A
1582951636.55,$M4.1 2954 1111 1005 -22155 -27315 0 0 *6B
1582951637.62,$M4.1 2955 1109 1005 -22155 -27315 0 0 *63
1582951638.72,$M4.1 2956 1111 1009 -22155 -27315 0 0 *65
1582951639.82,$M4.1 2957 1111 1013 -22155 -27315 0 0 *6F
1582951640.92,$M4.1 2958 1111 1013 -22155 -27315 0 0 *60
1582951641.99,$M4.1 2959 1109 1005 -22155 -27315 0 0 *6F
1582951643.06,$M4.1 2960 1109 1017 -22155 -27315 0 0 *66
1582951644.13,$M4.1 2961 1109 1009 -22155 -27315 0 0 *68
1582951645.2,$M4.1 2962 1109 1013 -22155 -27315 0 0 *60
1582951646.27,$M4.1 2963 1109 1009 -22155 -27315 0 0 *6A
1582951647.37,$M4.1 2964 1107 1009 -22155 -27315 0 0 *63
1582951648.48,$M4.1 2965 1107 1027 -22155 -27315 0 0 *6E
1582951649.59,$M4.1 2966 1109 1031 -22155 -27315 0 0 *64
1582951650.69,$M4.1 2967 1109 1031 -22155 -27315 0 0 *65
1582951651.77,$M4.1 2968 1109 1041 -22155 -27315 0 0 *6D
1582951652.9,$M4.1 2969 1107 1031 -22155 -27315 0 0 *65
1582951654.02,$M4.1 2970 1107 1031 -22155 -27315 0 0 *6D
1582951655.11,$M4.1 2971 1109 1033 -22155 -27315 0 0 *60
1582951656.18,$M4.1 2972 1109 1033 -22155 -27315 0 0 *63
1582951657.3,$M4.1 2973 1107 1023 -22155 -27315 0 0 *6D
1582951658.43,$M4.1 2974 1107 1019 -22155 -27315 0 0 *63
1582951659.51,$M4.1 2975 1109 1019 -22155 -27315 0 0 *6C
1582951660.63,$M4.1 2976 1107 1019 -22155 -27315 0 0 *61
1582951661.72,$M4.1 2977 1109 1013 -22155 -27315 0 0 *64
1582951662.79,$M4.1 2978 1109 1017 -22155 -27315 0 0 *6F
1582951663.89,$M4.1 2979 1107 1017 -22155 -27315 0 0 *60
1582951664.99,$M4.1 2980 1107 1013 -22155 -27315 0 0 *62
1582951666.09,$M4.1 2981 1107 1005 -22155 -27315 0 0 *64
1582951667.16,$M4.1 2982 1109 1005 -22155 -27315 0 0 *69
1582951668.23,$M4.1 2983 1105 995 -22155 -27315 0 0 *55
1582951669.31,$M4.1 2984 1103 999 -22155 -27315 0 0 *58
1582951670.4,$M4.1 2985 1105 1005 -22155 -27315 0 0 *62
1582951671.47,$M4.1 2986 1105 1009 -22155 -27315 0 0 *6D
1582951672.57,$M4.1 2987 1103 1003 -22155 -27315 0 0 *60
1582951673.64,$M4.1 2988 1105 1005 -22155 -27315 0 0 *6F
1582951674.74,$M4.1 2989 1107 1013 -22155 -27315 0 0 *6B
1582951675.81,$M4.1 2990 1105 995 -22155 -27315 0 0 *57
1582951676.86,$M4.1 2991 1105 995 -22155 -27315 0 0 *56
1582951677.93,$M4.1 2992 1105 995 -22155 -27315 0 0 *55
1582951679.05,$M4.1 2993 1103 989 -22155 -27315 0 0 *5F
1582951680.15,$M4.1 2994 1103 991 -22155 -27315 0 0 *51
1582951681.24,$M4.1 2995 1101 985 -22155 -27315 0 0 *57
1582951682.34,$M4.1 2996 1105 989 -22155 -27315 0 0 *5C
1582951683.45,$M4.1 2997 1103 989 -22155 -27315 0 0 *5B
1582951684.57,$M4.1 2998 1103 985 -22155 -27315 0 0 *58
1582951685.63,$M4.1 2999 1097 991 -22155 -27315 0 0 *50
1582951686.68,$M4.1 3000 1101 995 -22155 -27315 0 0 *52
1582951687.75,$M4.1 3001 1101 995 -22155 -27315 0 0 *53
1582951688.8,$M4.1 3002 1101 999 -22155 -27315 0 0 *5C
1582951689.9,$M4.1 3003 1095 1009 -22155 -27315 0 0 *60
1582951690.97,$M4.1 3004 1101 1005 -22155 -27315 0 0 *67
1582951692.03,$M4.1 3005 1097 1003 -22155 -27315 0 0 *6E
1582951693.08,$M4.1 3006 1097 1003 -22155 -27315 0 0 *6D
1582951694.15,$M4.1 3007 1101 1017 -22155 -27315 0 0 *67
1582951695.22,$M4.1 3008 1101 1017 -22155 -27315 0 0 *68
1582951696.29,$M4.1 3009 1101 1017 -22155 -27315 0 0 *69
1582951697.36,$M4.1 3010 1101 1003 -22155 -27315 0 0 *64
1582951698.43,$M4.1 3011 1101 1009 -22155 -27315 0 0 *6F
1582951699.48,$M4.1 3012 1097 1003 -22155 -27315 0 0 *68
1582951700.53,$M4.1 3013 1097 1005 -22155 -27315 0 0 *6F
1582951701.6,$M4.1 3014 1097 1005 -22155 -27315 0 0 *68
1582951702.66,$M4.1 3015 1097 1003 -22155 -27315 0 0 *6F
1582951703.71,$M4.1 3016 1097 1003 -22155 -27315 0 0 *6C
1582951704.76,$M4.1 3017 1097 1003 -22155 -27315 0 0 *6D
1582951705.82,$M4.1 3018 1097 1003 -22155 -27315 0 0 *62
1582951706.87,$M4.1 3019 1097 999 -22155 -27315 0 0 *58
1582951707.92,$M4.1 3020 1097 1003 -22155 -27315 0 0 *69
1582951708.99,$M4.1 3021 1097 1005 -22155 -27315 0 0 *6E
1582951710.04,$M4.1 3022 1097 1003 -22155 -27315 0 0 *6B
1582951711.1,$M4.1 3023 1097 999 -22155 -27315 0 0 *51
1582951712.15,$M4.1 3024 1097 995 -22155 -27315 0 0 *5A
1582951713.21,$M4.1 3025 1101 999 -22155 -27315 0 0 *59
1582951714.26,$M4.1 3026 1093 995 -22155 -27315 0 0 *5C
1582951715.31,$M4.1 3027 1097 999 -22155 -27315 0 0 *55
1582951716.4,$M4.1 3028 1095 995 -22155 -27315 0 0 *54
1582951717.48,$M4.1 3029 1095 1005 -22155 -27315 0 0 *64
1582951718.57,$M4.1 3030 1095 1009 -22155 -27315 0 0 *60
1582951719.64,$M4.1 3031 1093 1009 -22155 -27315 0 0 *67
1582951720.72,$M4.1 3032 1095 1017 -22155 -27315 0 0 *6D
1582951721.81,$M4.1 3033 1095 1017 -22155 -27315 0 0 *6C
1582951722.91,$M4.1 3034 1095 1017 -22155 -27315 0 0 *6B
1582951724.01,$M4.1 3035 1095 1019 -22155 -27315 0 0 *64
1582951725.11,$M4.1 3036 1095 1017 -22155 -27315 0 0 *69
1582951726.21,$M4.1 3037 1095 1019 -22155 -27315 0 0 *66
1582951727.28,$M4.1 3038 1093 1009 -22155 -27315 0 0 *6E
1582951728.37,$M4.1 3039 1095 1009 -22155 -27315 0 0 *69
1582951729.45,$M4.1 3040 1095 1005 -22155 -27315 0 0 *6B
1582951730.52,$M4.1 3041 1093 1013 -22155 -27315 0 0 *6B
1582951731.61,$M4.1 3042 1095 1009 -22155 -27315 0 0 *65
1582951732.69,$M4.1 3043 1095 1003 -22155 -27315 0 0 *6E
1582951733.78,$M4.1 3044 1095 999 -22155 -27315 0 0 *52
1582951734.86,$M4.1 3045 1095 1003 -22155 -27315 0 0 *68
1582951735.95,$M4.1 3046 1095 995 -22155 -27315 0 0 *5C
1582951737.03,$M4.1 3047 1095 991 -22155 -27315 0 0 *59
1582951738.1,$M4.1 3048 1095 995 -22155 -27315 0 0 *52
1582951739.16,$M4.1 3049 1093 991 -22155 -27315 0 0 *51
1582951740.21,$M4.1 3050 1093 991 -22155 -27315 0 0 *59
1582951741.26,$M4.1 3051 1093 999 -22155 -27315 0 0 *50
1582951742.32,$M4.1 3052 1093 1003 -22155 -27315 0 0 *68
1582951743.37,$M4.1 3053 1093 1003 -22155 -27315 0 0 *69
