1517229177.38,$M4.1 815 1295 1229 -22153 -27315 0 0 *58
1517229178.48,$M4.1 816 1295 1237 -22153 -27315 0 0 *54
1517229179.57,$M4.1 817 1295 1243 -22153 -27315 0 0 *56
1517229180.65,$M4.1 818 1295 1247 -22153 -27315 0 0 *5D
1517229181.76,$M4.1 819 1295 1253 -22153 -27315 0 0 *59
1517229182.84,$M4.1 820 1295 1243 -22153 -27315 0 0 *52
1517229183.94,$M4.1 821 1301 1247 -22153 -27315 0 0 *5B
1517229185.04,$M4.1 822 1301 1243 -22153 -27315 0 0 *5C
1517229186.13,$M4.1 823 1303 1243 -22153 -27315 0 0 *5F
1517229187.21,$M4.1 824 1303 1219 -22153 -27315 0 0 *57
1517229188.35,$M4.1 825 1301 1205 -22153 -27315 0 0 *59
1517229189.47,$M4.1 826 1301 1193 -22153 -27315 0 0 *56
1517229190.57,$M4.1 827 1301 1189 -22153 -27315 0 0 *5C
1517229191.65,$M4.1 828 1303 1189 -22153 -27315 0 0 *51
1517229192.75,$M4.1 829 1301 1185 -22153 -27315 0 0 *5E
1517229193.87,$M4.1 830 1301 1185 -22153 -27315 0 0 *56
1517229194.99,$M4.1 831 1301 1193 -22153 -27315 0 0 *50
1517229196.09,$M4.1 832 1301 1189 -22153 -27315 0 0 *58
1517229197.17,$M4.1 833 1295 1181 -22153 -27315 0 0 *5D
1517229198.31,$M4.1 834 1293 1179 -22153 -27315 0 0 *5B
1517229199.41,$M4.1 835 1293 1181 -22153 -27315 0 0 *5D
1517229200.52,$M4.1 836 1301 1189 -22153 -27315 0 0 *5C
1517229201.63,$M4.1 837 1293 1181 -22153 -27315 0 0 *5F
1517229202.73,$M4.1 838 1293 1181 -22153 -27315 0 0 *50
1517229203.86,$M4.1 839 1293 1195 -22153 -27315 0 0 *54
1517229204.94,$M4.1 840 1295 1199 -22153 -27315 0 0 *50
1517229206.06,$M4.1 841 1293 1189 -22153 -27315 0 0 *56
1517229207.13,$M4.1 842 1295 1189 -22153 -27315 0 0 *53
1517229208.25,$M4.1 843 1293 1185 -22153 -27315 0 0 *58
1517229209.35,$M4.1 844 1293 1181 -22153 -27315 0 0 *5B
1517229210.48,$M4.1 845 1293 1195 -22153 -27315 0 0 *5F
1517229211.58,$M4.1 846 1295 1213 -22153 -27315 0 0 *57
1517229212.68,$M4.1 847 1295 1195 -22153 -27315 0 0 *5B
1517229213.77,$M4.1 848 1295 1189 -22153 -27315 0 0 *59
1517229214.87,$M4.1 849 1293 1181 -22153 -27315 0 0 *56
1517229216.01,$M4.1 850 1293 1179 -22153 -27315 0 0 *59
1517229217.11,$M4.1 851 1295 1175 -22153 -27315 0 0 *52
1517229218.22,$M4.1 852 1293 1189 -22153 -27315 0 0 *54
1517229219.36,$M4.1 853 1293 1179 -22153 -27315 0 0 *5A
1517229220.46,$M4.1 854 1293 1181 -22153 -27315 0 0 *5A
1517229221.57,$M4.1 855 1293 1185 -22153 -27315 0 0 *5F
1517229222.71,$M4.1 856 1293 1175 -22153 -27315 0 0 *53
1517229223.83,$M4.1 857 1291 1167 -22153 -27315 0 0 *53
1517229224.94,$M4.1 858 1291 1175 -22153 -27315 0 0 *5F
1517229226.06,$M4.1 859 1289 1171 -22153 -27315 0 0 *53
1517229227.16,$M4.1 860 1291 1189 -22153 -27315 0 0 *57
1517229228.26,$M4.1 861 1293 1189 -22153 -27315 0 0 *54
1517229229.35,$M4.1 862 1289 1185 -22153 -27315 0 0 *50
1517229230.48,$M4.1 863 1291 1179 -22153 -27315 0 0 *5B
1517229231.58,$M4.1 864 1289 1175 -22153 -27315 0 0 *59
1517229232.67,$M4.1 865 1289 1185 -22153 -27315 0 0 *57
1517229233.74,$M4.1 866 1289 1193 -22153 -27315 0 0 *53
1517229234.87,$M4.1 867 1291 1195 -22153 -27315 0 0 *5D
1517229235.97,$M4.1 868 1291 1203 -22153 -27315 0 0 *5E
1517229237.06,$M4.1 869 1289 1199 -22153 -27315 0 0 *56
1517229238.19,$M4.1 870 1291 1209 -22153 -27315 0 0 *5D
1517229239.29,$M4.1 871 1291 1199 -22153 -27315 0 0 *56
1517229240.38,$M4.1 872 1291 1203 -22153 -27315 0 0 *55
1517229241.51,$M4.1 873 1293 1195 -22153 -27315 0 0 *5A
1517229242.61,$M4.1 874 1291 1193 -22153 -27315 0 0 *59
1517229243.71,$M4.1 875 1291 1193 -22153 -27315 0 0 *58
1517229244.83,$M4.1 876 1291 1185 -22153 -27315 0 0 *5C
1517229245.9,$M4.1 877 1289 1185 -22153 -27315 0 0 *54
1517229247.02,$M4.1 878 1291 1185 -22153 -27315 0 0 *52
1517229248.12,$M4.1 879 1293 1193 -22153 -27315 0 0 *56
1517229249.22,$M4.1 880 1291 1199 -22153 -27315 0 0 *58
1517229250.32,$M4.1 881 1291 1199 -22153 -27315 0 0 *59
1517229251.44,$M4.1 882 1293 1203 -22153 -27315 0 0 *58
1517229252.52,$M4.1 883 1291 1203 -22153 -27315 0 0 *5B
1517229253.65,$M4.1 884 1291 1205 -22153 -27315 0 0 *5A
1517229254.76,$M4.1 885 1291 1199 -22153 -27315 0 0 *5D
1517229255.87,$M4.1 886 1293 1193 -22153 -27315 0 0 *56
1517229256.99,$M4.1 887 1291 1195 -22153 -27315 0 0 *53
1517229258.12,$M4.1 888 1291 1195 -22153 -27315 0 0 *5C
1517229259.24,$M4.1 889 1291 1205 -22153 -27315 0 0 *57
1517229260.37,$M4.1 890 1293 1205 -22153 -27315 0 0 *5D
1517229261.51,$M4.1 891 1293 1213 -22153 -27315 0 0 *5B
1517229262.64,$M4.1 892 1293 1217 -22153 -27315 0 0 *5C
1517229263.77,$M4.1 893 1293 1217 -22153 -27315 0 0 *5D
1517229264.87,$M4.1 894 1293 1219 -22153 -27315 0 0 *54
1517229266.01,$M4.1 895 1293 1217 -22153 -27315 0 0 *5B
1517229267.08,$M4.1 896 1295 1223 -22153 -27315 0 0 *59
1517229268.16,$M4.1 897 1295 1223 -22153 -27315 0 0 *58
1517229269.23,$M4.1 898 1295 1223 -22153 -27315 0 0 *57
1517229270.32,$M4.1 899 1295 1223 -22153 -27315 0 0 *56
1517229271.42,$M4.1 900 1293 1219 -22153 -27315 0 0 *58
1517229272.5,$M4.1 901 1295 1219 -22153 -27315 0 0 *5F
1517229273.57,$M4.1 902 1295 1219 -22153 -27315 0 0 *5C
1517229274.64,$M4.1 903 1295 1219 -22153 -27315 0 0 *5D
1517229275.76,$M4.1 904 1301 1223 -22153 -27315 0 0 *5F
1517229276.89,$M4.1 905 1301 1217 -22153 -27315 0 0 *59
1517229278.01,$M4.1 906 1301 1213 -22153 -27315 0 0 *5E
1517229279.14,$M4.1 907 1301 1213 -22153 -27315 0 0 *5F
1517229280.28,$M4.1 908 1301 1213 -22153 -27315 0 0 *50
1517229281.38,$M4.1 909 1303 1217 -22153 -27315 0 0 *57
1517229282.48,$M4.1 910 1303 1205 -22153 -27315 0 0 *5C
1517229283.6,$M4.1 911 1301 1193 -22153 -27315 0 0 *53
1517229284.68,$M4.1 912 1303 1189 -22153 -27315 0 0 *59
1517229285.78,$M4.1 913 1301 1189 -22153 -27315 0 0 *5A
1517229286.88,$M4.1 914 1301 1193 -22153 -27315 0 0 *56
1517229288.02,$M4.1 915 1301 1195 -22153 -27315 0 0 *51
1517229289.13,$M4.1 916 1301 1199 -22153 -27315 0 0 *5E
1517229290.2,$M4.1 917 1295 1189 -22153 -27315 0 0 *52
1517229291.32,$M4.1 918 1301 1189 -22153 -27315 0 0 *51
1517229292.44,$M4.1 919 1301 1185 -22153 -27315 0 0 *5C
1517229293.51,$M4.1 920 1303 1185 -22153 -27315 0 0 *54
1517229294.62,$M4.1 921 1295 1175 -22153 -27315 0 0 *54
1517229295.73,$M4.1 922 1295 1175 -22153 -27315 0 0 *57
1517229296.83,$M4.1 923 1295 1171 -22153 -27315 0 0 *52
1517229297.93,$M4.1 924 1295 1175 -22153 -27315 0 0 *51
1517229299.05,$M4.1 925 1293 1171 -22153 -27315 0 0 *52
1517229300.16,$M4.1 926 1295 1179 -22153 -27315 0 0 *5F
1517229301.26,$M4.1 927 1293 1181 -22153 -27315 0 0 *5F
1517229302.37,$M4.1 928 1293 1189 -22153 -27315 0 0 *58
1517229303.5,$M4.1 929 1293 1195 -22153 -27315 0 0 *54
1517229304.58,$M4.1 930 1295 1193 -22153 -27315 0 0 *5C
1517229305.69,$M4.1 931 1293 1199 -22153 -27315 0 0 *51
1517229306.8,$M4.1 932 1293 1203 -22153 -27315 0 0 *52
1517229307.9,$M4.1 933 1293 1203 -22153 -27315 0 0 *53
1517229309.02,$M4.1 934 1295 1209 -22153 -27315 0 0 *58
1517229310.09,$M4.1 935 1295 1219 -22153 -27315 0 0 *58
1517229311.19,$M4.1 936 1295 1229 -22153 -27315 0 0 *58
1517229312.33,$M4.1 937 1301 1237 -22153 -27315 0 0 *5A
1517229313.46,$M4.1 938 1301 1237 -22153 -27315 0 0 *55
1517229314.59,$M4.1 939 1301 1233 -22153 -27315 0 0 *50
1517229315.69,$M4.1 940 1301 1227 -22153 -27315 0 0 *5B
1517229316.81,$M4.1 941 1301 1227 -22153 -27315 0 0 *5A
1517229317.94,$M4.1 942 1301 1233 -22153 -27315 0 0 *5C
1517229319.08,$M4.1 943 1301 1233 -22153 -27315 0 0 *5D
1517229320.15,$M4.1 944 1303 1239 -22153 -27315 0 0 *52
1517229321.26,$M4.1 945 1303 1229 -22153 -27315 0 0 *52
1517229322.36,$M4.1 946 1303 1229 -22153 -27315 0 0 *51
1517229323.46,$M4.1 947 1301 1219 -22153 -27315 0 0 *51
1517229324.55,$M4.1 948 1303 1223 -22153 -27315 0 0 *55
1517229325.62,$M4.1 949 1303 1223 -22153 -27315 0 0 *54
1517229326.71,$M4.1 950 1303 1219 -22153 -27315 0 0 *55
1517229327.81,$M4.1 951 1303 1209 -22153 -27315 0 0 *55
1517229328.89,$M4.1 952 1303 1203 -22153 -27315 0 0 *5C
1517229330.01,$M4.1 953 1301 1193 -22153 -27315 0 0 *55
1517229331.09,$M4.1 954 1303 1199 -22153 -27315 0 0 *5A
1517229332.23,$M4.1 955 1301 1179 -22153 -27315 0 0 *57
1517229333.33,$M4.1 956 1303 1167 -22153 -27315 0 0 *59
1517229334.46,$M4.1 957 1301 1175 -22153 -27315 0 0 *59
1517229335.56,$M4.1 958 1303 1179 -22153 -27315 0 0 *58
1517229336.65,$M4.1 959 1303 1185 -22153 -27315 0 0 *5A
1517229337.78,$M4.1 960 1301 1179 -22153 -27315 0 0 *51
1517229338.92,$M4.1 961 1293 1175 -22153 -27315 0 0 *56
1517229340.02,$M4.1 962 1301 1181 -22153 -27315 0 0 *54
1517229341.12,$M4.1 963 1301 1181 -22153 -27315 0 0 *55
1517229342.24,$M4.1 964 1295 1179 -22153 -27315 0 0 *59
1517229343.37,$M4.1 965 1293 1175 -22153 -27315 0 0 *52
1517229344.49,$M4.1 966 1293 1171 -22153 -27315 0 0 *55
1517229345.59,$M4.1 967 1295 1167 -22153 -27315 0 0 *55
1517229346.67,$M4.1 968 1295 1165 -22153 -27315 0 0 *58
1517229347.77,$M4.1 969 1295 1157 -22153 -27315 0 0 *58
1517229348.92,$M4.1 970 1293 1161 -22153 -27315 0 0 *53
1517229350.02,$M4.1 971 1295 1179 -22153 -27315 0 0 *5D
1517229351.16,$M4.1 972 1293 1171 -22153 -27315 0 0 *50
1517229352.29,$M4.1 973 1293 1175 -22153 -27315 0 0 *55
1517229353.42,$M4.1 974 1293 1179 -22153 -27315 0 0 *5E
1517229354.49,$M4.1 975 1295 1181 -22153 -27315 0 0 *5E
1517229355.62,$M4.1 976 1293 1175 -22153 -27315 0 0 *50
1517229356.76,$M4.1 977 1293 1171 -22153 -27315 0 0 *55
1517229357.89,$M4.1 978 1293 1161 -22153 -27315 0 0 *5B
1517229359.01,$M4.1 979 1293 1151 -22153 -27315 0 0 *59
1517229360.11,$M4.1 980 1293 1151 -22153 -27315 0 0 *5F
1517229361.26,$M4.1 981 1293 1157 -22153 -27315 0 0 *58
1517229362.36,$M4.1 982 1293 1151 -22153 -27315 0 0 *5D
1517229363.46,$M4.1 983 1291 1165 -22153 -27315 0 0 *59
1517229364.56,$M4.1 984 1291 1165 -22153 -27315 0 0 *5E
1517229365.68,$M4.1 985 1291 1155 -22153 -27315 0 0 *5C
1517229366.81,$M4.1 986 1291 1161 -22153 -27315 0 0 *58
1517229367.9,$M4.1 987 1289 1147 -22153 -27315 0 0 *54
1517229369.0,$M4.1 988 1291 1151 -22153 -27315 0 0 *55
1517229370.12,$M4.1 989 1289 1157 -22153 -27315 0 0 *5B
1517229371.23,$M4.1 990 1291 1167 -22153 -27315 0 0 *59
1517229372.37,$M4.1 991 1291 1167 -22153 -27315 0 0 *58
1517229373.48,$M4.1 992 1291 1171 -22153 -27315 0 0 *5C
1517229374.6,$M4.1 993 1289 1161 -22153 -27315 0 0 *55
1517229375.69,$M4.1 994 1289 1155 -22153 -27315 0 0 *55
1517229376.77,$M4.1 995 1289 1155 -22153 -27315 0 0 *54
1517229377.89,$M4.1 996 1289 1157 -22153 -27315 0 0 *55
1517229379.02,$M4.1 997 1291 1161 -22153 -27315 0 0 *58
1517229380.11,$M4.1 998 1289 1147 -22153 -27315 0 0 *5A
1517229381.24,$M4.1 999 1291 1145 -22153 -27315 0 0 *50
1517229382.36,$M4.1 1000 1289 1133 -22153 -27315 0 0 *60
1517229383.49,$M4.1 1001 1287 1131 -22153 -27315 0 0 *6D
1517229384.61,$M4.1 1002 1285 1131 -22153 -27315 0 0 *6C
1517229385.74,$M4.1 1003 1287 1131 -22153 -27315 0 0 *6F
1517229386.84,$M4.1 1004 1285 1133 -22153 -27315 0 0 *68
1517229387.96,$M4.1 1005 1285 1137 -22153 -27315 0 0 *6D
1517229389.09,$M4.1 1006 1287 1141 -22153 -27315 0 0 *6D
1517229390.18,$M4.1 1007 1285 1155 -22153 -27315 0 0 *6B
1517229391.28,$M4.1 1008 1285 1155 -22153 -27315 0 0 *64
1517229392.41,$M4.1 1009 1287 1145 -22153 -27315 0 0 *66
1517229393.5,$M4.1 1010 1285 1147 -22153 -27315 0 0 *6E
1517229394.58,$M4.1 1011 1285 1155 -22153 -27315 0 0 *6C
1517229395.67,$M4.1 1012 1285 1155 -22153 -27315 0 0 *6F
1517229396.79,$M4.1 1013 1285 1157 -22153 -27315 0 0 *6C
1517229397.9,$M4.1 1014 1285 1157 -22153 -27315 0 0 *6B
1517229399.04,$M4.1 1015 1283 1161 -22153 -27315 0 0 *69
1517229400.15,$M4.1 1016 1285 1161 -22153 -27315 0 0 *6C
1517229401.3,$M4.1 1017 1287 1157 -22153 -27315 0 0 *6A
1517229402.42,$M4.1 1018 1285 1157 -22153 -27315 0 0 *67
1517229403.52,$M4.1 1019 1285 1145 -22153 -27315 0 0 *65
1517229404.62,$M4.1 1020 1285 1147 -22153 -27315 0 0 *6D
1517229405.71,$M4.1 1021 1285 1155 -22153 -27315 0 0 *6F
1517229406.81,$M4.1 1022 1285 1161 -22153 -27315 0 0 *6B
1517229407.89,$M4.1 1023 1285 1165 -22153 -27315 0 0 *6E
1517229409.0,$M4.1 1024 1285 1167 -22153 -27315 0 0 *6B
1517229410.1,$M4.1 1025 1285 1167 -22153 -27315 0 0 *6A
1517229411.18,$M4.1 1026 1285 1165 -22153 -27315 0 0 *6B
1517229412.28,$M4.1 1027 1283 1165 -22153 -27315 0 0 *6C
1517229413.38,$M4.1 1028 1285 1167 -22153 -27315 0 0 *67
1517229414.52,$M4.1 1029 1283 1167 -22153 -27315 0 0 *60
1517229415.64,$M4.1 1030 1285 1175 -22153 -27315 0 0 *6D
1517229416.77,$M4.1 1031 1283 1167 -22153 -27315 0 0 *69
1517229417.89,$M4.1 1032 1283 1167 -22153 -27315 0 0 *6A
1517229419.02,$M4.1 1033 1283 1167 -22153 -27315 0 0 *6B
1517229420.15,$M4.1 1034 1283 1167 -22153 -27315 0 0 *6C
1517229421.25,$M4.1 1035 1285 1171 -22153 -27315 0 0 *6C
1517229422.37,$M4.1 1036 1285 1179 -22153 -27315 0 0 *67
1517229423.5,$M4.1 1037 1283 1179 -22153 -27315 0 0 *60
1517229424.62,$M4.1 1038 1281 1175 -22153 -27315 0 0 *61
1517229425.72,$M4.1 1039 1283 1181 -22153 -27315 0 0 *69
1517229426.86,$M4.1 1040 1283 1175 -22153 -27315 0 0 *6C
1517229427.99,$M4.1 1041 1283 1179 -22153 -27315 0 0 *61
1517229429.06,$M4.1 1042 1285 1181 -22153 -27315 0 0 *63
1517229430.14,$M4.1 1043 1285 1189 -22153 -27315 0 0 *6A
1517229431.26,$M4.1 1044 1285 1179 -22153 -27315 0 0 *62
1517229432.39,$M4.1 1045 1283 1161 -22153 -27315 0 0 *6C
1517229433.48,$M4.1 1046 1281 1165 -22153 -27315 0 0 *69
1517229434.61,$M4.1 1047 1283 1167 -22153 -27315 0 0 *68
1517229435.75,$M4.1 1048 1283 1175 -22153 -27315 0 0 *64
1517229436.88,$M4.1 1049 1283 1171 -22153 -27315 0 0 *61
1517229437.98,$M4.1 1050 1283 1181 -22153 -27315 0 0 *66
1517229439.08,$M4.1 1051 1283 1193 -22153 -27315 0 0 *64
1517229440.21,$M4.1 1052 1283 1195 -22153 -27315 0 0 *61
1517229441.33,$M4.1 1053 1283 1185 -22153 -27315 0 0 *61
1517229442.43,$M4.1 1054 1283 1185 -22153 -27315 0 0 *66
1517229443.55,$M4.1 1055 1283 1181 -22153 -27315 0 0 *63
1517229444.64,$M4.1 1056 1285 1199 -22153 -27315 0 0 *6F
1517229445.71,$M4.1 1057 1285 1203 -22153 -27315 0 0 *6E
1517229446.82,$M4.1 1058 1285 1209 -22153 -27315 0 0 *6B
1517229447.92,$M4.1 1059 1285 1209 -22153 -27315 0 0 *6A
1517229449.01,$M4.1 1060 1285 1203 -22153 -27315 0 0 *6A
1517229450.09,$M4.1 1061 1285 1193 -22153 -27315 0 0 *61
1517229451.18,$M4.1 1062 1285 1189 -22153 -27315 0 0 *69
1517229452.28,$M4.1 1063 1285 1195 -22153 -27315 0 0 *65
1517229453.37,$M4.1 1064 1285 1185 -22153 -27315 0 0 *63
1517229454.45,$M4.1 1065 1285 1181 -22153 -27315 0 0 *66
1517229455.52,$M4.1 1066 1285 1181 -22153 -27315 0 0 *65
1517229456.62,$M4.1 1067 1287 1181 -22153 -27315 0 0 *66
1517229457.71,$M4.1 1068 1285 1185 -22153 -27315 0 0 *6F
1517229458.83,$M4.1 1069 1285 1179 -22153 -27315 0 0 *6D
1517229459.93,$M4.1 1070 1285 1179 -22153 -27315 0 0 *65
1517229461.04,$M4.1 1071 1287 1185 -22153 -27315 0 0 *65
1517229462.15,$M4.1 1072 1287 1185 -22153 -27315 0 0 *66
1517229463.28,$M4.1 1073 1287 1179 -22153 -27315 0 0 *64
1517229464.39,$M4.1 1074 1287 1181 -22153 -27315 0 0 *64
1517229465.53,$M4.1 1075 1287 1179 -22153 -27315 0 0 *62
1517229466.61,$M4.1 1076 1285 1185 -22153 -27315 0 0 *60
1517229467.7,$M4.1 1077 1285 1185 -22153 -27315 0 0 *61
1517229468.78,$M4.1 1078 1285 1185 -22153 -27315 0 0 *6E
1517229469.89,$M4.1 1079 1287 1189 -22153 -27315 0 0 *61
1517229470.99,$M4.1 1080 1285 1195 -22153 -27315 0 0 *68
1517229472.1,$M4.1 1081 1287 1199 -22153 -27315 0 0 *67
1517229473.2,$M4.1 1082 1287 1203 -22153 -27315 0 0 *64
1517229474.29,$M4.1 1083 1285 1199 -22153 -27315 0 0 *67
1517229475.38,$M4.1 1084 1285 1203 -22153 -27315 0 0 *60
1517229476.49,$M4.1 1085 1285 1209 -22153 -27315 0 0 *6B
1517229477.63,$M4.1 1086 1287 1209 -22153 -27315 0 0 *6A
1517229478.69,$M4.1 1087 1285 1219 -22153 -27315 0 0 *68
1517229479.78,$M4.1 1088 1285 1219 -22153 -27315 0 0 *67
1517229480.87,$M4.1 1089 1285 1185 -22153 -27315 0 0 *60
1517229481.97,$M4.1 1090 1285 1179 -22153 -27315 0 0 *6B
1517229483.08,$M4.1 1091 1287 1185 -22153 -27315 0 0 *6B
1517229484.19,$M4.1 1092 1287 1189 -22153 -27315 0 0 *64
1517229485.27,$M4.1 1093 1285 1199 -22153 -27315 0 0 *66
1517229486.36,$M4.1 1094 1285 1185 -22153 -27315 0 0 *6C
1517229487.49,$M4.1 1095 1287 1179 -22153 -27315 0 0 *6C
1517229488.59,$M4.1 1096 1285 1175 -22153 -27315 0 0 *61
1517229489.72,$M4.1 1097 1287 1175 -22153 -27315 0 0 *62
1517229490.81,$M4.1 1098 1285 1181 -22153 -27315 0 0 *64
1517229491.88,$M4.1 1099 1285 1181 -22153 -27315 0 0 *65
1517229492.96,$M4.1 1100 1285 1181 -22153 -27315 0 0 *64
1517229494.07,$M4.1 1101 1287 1181 -22153 -27315 0 0 *67
1517229495.15,$M4.1 1102 1285 1185 -22153 -27315 0 0 *62
1517229496.25,$M4.1 1103 1287 1189 -22153 -27315 0 0 *6D
1517229497.34,$M4.1 1104 1285 1185 -22153 -27315 0 0 *64
1517229498.42,$M4.1 1105 1285 1185 -22153 -27315 0 0 *65
1517229499.52,$M4.1 1106 1287 1189 -22153 -27315 0 0 *68
1517229500.61,$M4.1 1107 1285 1193 -22153 -27315 0 0 *60
1517229501.69,$M4.1 1108 1285 1193 -22153 -27315 0 0 *6F
1517229502.76,$M4.1 1109 1285 1181 -22153 -27315 0 0 *6D
1517229503.88,$M4.1 1110 1285 1179 -22153 -27315 0 0 *62
1517229504.98,$M4.1 1111 1285 1175 -22153 -27315 0 0 *6F
1517229506.07,$M4.1 1112 1285 1181 -22153 -27315 0 0 *67
1517229507.17,$M4.1 1113 1287 1189 -22153 -27315 0 0 *6C
1517229508.25,$M4.1 1114 1285 1185 -22153 -27315 0 0 *65
1517229509.34,$M4.1 1115 1285 1193 -22153 -27315 0 0 *63
1517229510.44,$M4.1 1116 1287 1193 -22153 -27315 0 0 *62
1517229511.53,$M4.1 1117 1285 1193 -22153 -27315 0 0 *61
1517229512.66,$M4.1 1118 1287 1195 -22153 -27315 0 0 *6A
1517229513.76,$M4.1 1119 1285 1195 -22153 -27315 0 0 *69
1517229514.89,$M4.1 1120 1287 1195 -22153 -27315 0 0 *61
1517229516.03,$M4.1 1121 1287 1195 -22153 -27315 0 0 *60
1517229517.14,$M4.1 1122 1287 1195 -22153 -27315 0 0 *63
1517229518.26,$M4.1 1123 1287 1193 -22153 -27315 0 0 *64
1517229519.36,$M4.1 1124 1287 1199 -22153 -27315 0 0 *69
1517229520.49,$M4.1 1125 1287 1195 -22153 -27315 0 0 *64
1517229521.61,$M4.1 1126 1287 1193 -22153 -27315 0 0 *61
1517229522.68,$M4.1 1127 1285 1189 -22153 -27315 0 0 *69
1517229523.8,$M4.1 1128 1287 1185 -22153 -27315 0 0 *68
1517229524.9,$M4.1 1129 1287 1181 -22153 -27315 0 0 *6D
1517229526.0,$M4.1 1130 1287 1181 -22153 -27315 0 0 *65
1517229527.13,$M4.1 1131 1287 1171 -22153 -27315 0 0 *6B
1517229528.24,$M4.1 1132 1285 1167 -22153 -27315 0 0 *6D
1517229529.37,$M4.1 1133 1287 1167 -22153 -27315 0 0 *6E
1517229530.47,$M4.1 1134 1285 1167 -22153 -27315 0 0 *6B
1517229531.6,$M4.1 1135 1287 1171 -22153 -27315 0 0 *6F
1517229532.7,$M4.1 1136 1285 1175 -22153 -27315 0 0 *6A
1517229533.8,$M4.1 1137 1285 1175 -22153 -27315 0 0 *6B
1517229534.91,$M4.1 1138 1285 1171 -22153 -27315 0 0 *60
1517229536.01,$M4.1 1139 1285 1175 -22153 -27315 0 0 *65
1517229537.11,$M4.1 1140 1287 1181 -22153 -27315 0 0 *62
1517229538.23,$M4.1 1141 1285 1179 -22153 -27315 0 0 *66
1517229539.31,$M4.1 1142 1285 1185 -22153 -27315 0 0 *66
1517229540.38,$M4.1 1143 1285 1189 -22153 -27315 0 0 *6B
1517229541.46,$M4.1 1144 1285 1189 -22153 -27315 0 0 *6C
1517229542.57,$M4.1 1145 1287 1181 -22153 -27315 0 0 *67
1517229543.67,$M4.1 1146 1285 1171 -22153 -27315 0 0 *69
1517229544.77,$M4.1 1147 1285 1171 -22153 -27315 0 0 *68
1517229545.89,$M4.1 1148 1285 1175 -22153 -27315 0 0 *63
1517229546.99,$M4.1 1149 1285 1175 -22153 -27315 0 0 *62
1517229548.1,$M4.1 1150 1287 1185 -22153 -27315 0 0 *67
1517229549.19,$M4.1 1151 1285 1185 -22153 -27315 0 0 *64
1517229550.26,$M4.1 1152 1285 1189 -22153 -27315 0 0 *6B
1517229551.35,$M4.1 1153 1285 1185 -22153 -27315 0 0 *66
1517229552.43,$M4.1 1154 1285 1181 -22153 -27315 0 0 *65
1517229553.53,$M4.1 1155 1285 1171 -22153 -27315 0 0 *6B
1517229554.66,$M4.1 1156 1287 1167 -22153 -27315 0 0 *6D
1517229555.77,$M4.1 1157 1285 1171 -22153 -27315 0 0 *69
1517229556.87,$M4.1 1158 1285 1167 -22153 -27315 0 0 *61
1517229558.0,$M4.1 1159 1287 1167 -22153 -27315 0 0 *62
1517229559.07,$M4.1 1160 1285 1165 -22153 -27315 0 0 *68
1517229560.2,$M4.1 1161 1287 1167 -22153 -27315 0 0 *69
1517229561.3,$M4.1 1162 1285 1167 -22153 -27315 0 0 *68
1517229562.42,$M4.1 1163 1285 1167 -22153 -27315 0 0 *69
1517229563.49,$M4.1 1164 1285 1165 -22153 -27315 0 0 *6C
1517229564.59,$M4.1 1165 1285 1167 -22153 -27315 0 0 *6F
1517229565.71,$M4.1 1166 1283 1165 -22153 -27315 0 0 *68
1517229566.84,$M4.1 1167 1283 1167 -22153 -27315 0 0 *6B
1517229567.96,$M4.1 1168 1283 1175 -22153 -27315 0 0 *67
1517229569.09,$M4.1 1169 1283 1179 -22153 -27315 0 0 *6A
1517229570.23,$M4.1 1170 1283 1175 -22153 -27315 0 0 *6E
1517229571.31,$M4.1 1171 1285 1181 -22153 -27315 0 0 *62
1517229572.4,$M4.1 1172 1285 1185 -22153 -27315 0 0 *65
1517229573.5,$M4.1 1173 1285 1179 -22153 -27315 0 0 *67
1517229574.58,$M4.1 1174 1285 1185 -22153 -27315 0 0 *63
1517229575.72,$M4.1 1175 1287 1175 -22153 -27315 0 0 *6F
1517229576.82,$M4.1 1176 1285 1175 -22153 -27315 0 0 *6E
1517229577.95,$M4.1 1177 1287 1175 -22153 -27315 0 0 *6D
1517229579.05,$M4.1 1178 1285 1175 -22153 -27315 0 0 *60
1517229580.17,$M4.1 1179 1285 1179 -22153 -27315 0 0 *6D
1517229581.3,$M4.1 1180 1287 1175 -22153 -27315 0 0 *65
1517229582.4,$M4.1 1181 1285 1179 -22153 -27315 0 0 *6A
1517229583.51,$M4.1 1182 1285 1175 -22153 -27315 0 0 *65
1517229584.61,$M4.1 1183 1285 1175 -22153 -27315 0 0 *64
1517229585.69,$M4.1 1184 1285 1181 -22153 -27315 0 0 *68
1517229586.83,$M4.1 1185 1287 1179 -22153 -27315 0 0 *6C
1517229587.91,$M4.1 1186 1285 1181 -22153 -27315 0 0 *6A
1517229589.01,$M4.1 1187 1287 1181 -22153 -27315 0 0 *69
1517229590.11,$M4.1 1188 1287 1185 -22153 -27315 0 0 *62
1517229591.2,$M4.1 1189 1285 1189 -22153 -27315 0 0 *6D
1517229592.3,$M4.1 1190 1287 1181 -22153 -27315 0 0 *6F
1517229593.39,$M4.1 1191 1285 1181 -22153 -27315 0 0 *6C
1517229594.49,$M4.1 1192 1287 1181 -22153 -27315 0 0 *6D
1517229595.62,$M4.1 1193 1287 1179 -22153 -27315 0 0 *6B
