1517261576.97,$M4.1 29962 775 551 -22153 -27315 0 0 *51
1517261578.09,$M4.1 29963 777 529 -22153 -27315 0 0 *5D
1517261579.16,$M4.1 29964 775 529 -22153 -27315 0 0 *58
1517261580.25,$M4.1 29965 775 529 -22153 -27315 0 0 *59
1517261581.35,$M4.1 29966 777 529 -22153 -27315 0 0 *58
1517261582.45,$M4.1 29967 775 527 -22153 -27315 0 0 *55
1517261583.55,$M4.1 29968 773 545 -22153 -27315 0 0 *58
1517261584.63,$M4.1 29969 775 541 -22153 -27315 0 0 *5B
1517261585.77,$M4.1 29970 777 527 -22153 -27315 0 0 *51
1517261586.87,$M4.1 29971 773 515 -22153 -27315 0 0 *55
1517261587.95,$M4.1 29972 775 519 -22153 -27315 0 0 *5C
1517261589.04,$M4.1 29973 775 515 -22153 -27315 0 0 *51
1517261590.12,$M4.1 29974 775 519 -22153 -27315 0 0 *5A
1517261591.19,$M4.1 29975 775 515 -22153 -27315 0 0 *57
1517261592.28,$M4.1 29976 775 519 -22153 -27315 0 0 *58
1517261593.36,$M4.1 29977 775 523 -22153 -27315 0 0 *50
1517261594.45,$M4.1 29978 775 515 -22153 -27315 0 0 *5A
1517261595.55,$M4.1 29979 773 519 -22153 -27315 0 0 *51
1517261596.67,$M4.1 29980 773 515 -22153 -27315 0 0 *5B
1517261597.77,$M4.1 29981 773 511 -22153 -27315 0 0 *5E
1517261598.89,$M4.1 29982 773 519 -22153 -27315 0 0 *55
1517261600.0,$M4.1 29983 773 527 -22153 -27315 0 0 *59
1517261601.11,$M4.1 29984 773 523 -22153 -27315 0 0 *5A
1517261602.22,$M4.1 29985 773 515 -22153 -27315 0 0 *5E
1517261603.32,$M4.1 29986 773 515 -22153 -27315 0 0 *5D
1517261604.42,$M4.1 29987 773 523 -22153 -27315 0 0 *59
1517261605.53,$M4.1 29988 773 515 -22153 -27315 0 0 *53
1517261606.63,$M4.1 29989 771 527 -22153 -27315 0 0 *51
1517261607.71,$M4.1 29990 775 523 -22153 -27315 0 0 *59
1517261608.8,$M4.1 29991 771 523 -22153 -27315 0 0 *5C
1517261609.91,$M4.1 29992 773 523 -22153 -27315 0 0 *5D
1517261611.02,$M4.1 29993 773 515 -22153 -27315 0 0 *59
1517261612.12,$M4.1 29994 773 523 -22153 -27315 0 0 *5B
1517261613.23,$M4.1 29995 773 523 -22153 -27315 0 0 *5A
1517261614.33,$M4.1 29996 773 523 -22153 -27315 0 0 *59
1517261615.47,$M4.1 29997 773 527 -22153 -27315 0 0 *5C
1517261616.57,$M4.1 29998 773 523 -22153 -27315 0 0 *57
1517261617.69,$M4.1 29999 773 519 -22153 -27315 0 0 *5F
1517261618.77,$M4.1 30000 771 523 -22153 -27315 0 0 *55
1517261619.89,$M4.1 30001 773 527 -22153 -27315 0 0 *52
1517261621.01,$M4.1 30002 773 537 -22153 -27315 0 0 *50
1517261622.09,$M4.1 30003 771 523 -22153 -27315 0 0 *56
1517261623.16,$M4.1 30004 771 515 -22153 -27315 0 0 *54
1517261624.26,$M4.1 30005 773 515 -22153 -27315 0 0 *57
1517261625.35,$M4.1 30006 771 537 -22153 -27315 0 0 *56
1517261626.46,$M4.1 30007 773 533 -22153 -27315 0 0 *51
1517261627.55,$M4.1 30008 775 533 -22153 -27315 0 0 *58
1517261628.65,$M4.1 30009 773 519 -22153 -27315 0 0 *57
1517261629.74,$M4.1 30010 771 515 -22153 -27315 0 0 *51
1517261630.84,$M4.1 30011 773 515 -22153 -27315 0 0 *52
1517261631.92,$M4.1 30012 771 511 -22153 -27315 0 0 *57
1517261633.04,$M4.1 30013 773 519 -22153 -27315 0 0 *5C
1517261634.13,$M4.1 30014 771 511 -22153 -27315 0 0 *51
1517261635.23,$M4.1 30015 773 533 -22153 -27315 0 0 *52
1517261636.31,$M4.1 30016 771 549 -22153 -27315 0 0 *5E
1517261637.41,$M4.1 30017 773 519 -22153 -27315 0 0 *58
1517261638.53,$M4.1 30018 773 519 -22153 -27315 0 0 *57
1517261639.63,$M4.1 30019 773 511 -22153 -27315 0 0 *5E
1517261640.75,$M4.1 30020 773 511 -22153 -27315 0 0 *54
1517261641.85,$M4.1 30021 773 515 -22153 -27315 0 0 *51
1517261642.95,$M4.1 30022 773 515 -22153 -27315 0 0 *52
1517261644.04,$M4.1 30023 771 515 -22153 -27315 0 0 *51
1517261645.12,$M4.1 30024 771 515 -22153 -27315 0 0 *56
1517261646.22,$M4.1 30025 773 515 -22153 -27315 0 0 *55
1517261647.34,$M4.1 30026 773 523 -22153 -27315 0 0 *53
1517261648.44,$M4.1 30027 773 519 -22153 -27315 0 0 *5B
1517261649.53,$M4.1 30028 771 519 -22153 -27315 0 0 *56
1517261650.63,$M4.1 30029 773 515 -22153 -27315 0 0 *59
1517261651.75,$M4.1 30030 773 515 -22153 -27315 0 0 *51
1517261652.83,$M4.1 30031 771 519 -22153 -27315 0 0 *5E
1517261653.95,$M4.1 30032 773 519 -22153 -27315 0 0 *5F
1517261655.05,$M4.1 30033 773 519 -22153 -27315 0 0 *5E
1517261656.14,$M4.1 30034 771 519 -22153 -27315 0 0 *5B
1517261657.25,$M4.1 30035 773 519 -22153 -27315 0 0 *58
1517261658.34,$M4.1 30036 771 515 -22153 -27315 0 0 *55
1517261659.42,$M4.1 30037 771 519 -22153 -27315 0 0 *58
1517261660.51,$M4.1 30038 771 519 -22153 -27315 0 0 *57
1517261661.63,$M4.1 30039 773 519 -22153 -27315 0 0 *54
1517261662.71,$M4.1 30040 771 515 -22153 -27315 0 0 *54
1517261663.81,$M4.1 30041 773 519 -22153 -27315 0 0 *5B
1517261664.93,$M4.1 30042 773 523 -22153 -27315 0 0 *51
1517261666.01,$M4.1 30043 771 523 -22153 -27315 0 0 *52
1517261667.12,$M4.1 30044 773 537 -22153 -27315 0 0 *52
1517261668.23,$M4.1 30045 773 537 -22153 -27315 0 0 *53
1517261669.35,$M4.1 30046 773 527 -22153 -27315 0 0 *51
1517261670.47,$M4.1 30047 773 523 -22153 -27315 0 0 *54
1517261671.59,$M4.1 30048 773 527 -22153 -27315 0 0 *5F
1517261672.7,$M4.1 30049 773 523 -22153 -27315 0 0 *5A
1517261673.82,$M4.1 30050 773 527 -22153 -27315 0 0 *56
1517261674.95,$M4.1 30051 773 527 -22153 -27315 0 0 *57
1517261676.07,$M4.1 30052 773 527 -22153 -27315 0 0 *54
1517261677.2,$M4.1 30053 773 527 -22153 -27315 0 0 *55
1517261678.3,$M4.1 30054 771 527 -22153 -27315 0 0 *50
1517261679.42,$M4.1 30055 773 527 -22153 -27315 0 0 *53
1517261680.52,$M4.1 30056 773 515 -22153 -27315 0 0 *51
1517261681.64,$M4.1 30057 773 519 -22153 -27315 0 0 *5C
1517261682.74,$M4.1 30058 773 515 -22153 -27315 0 0 *5F
1517261683.86,$M4.1 30059 773 515 -22153 -27315 0 0 *5E
1517261684.96,$M4.1 30060 773 519 -22153 -27315 0 0 *58
1517261686.08,$M4.1 30061 773 519 -22153 -27315 0 0 *59
1517261687.16,$M4.1 30062 771 523 -22153 -27315 0 0 *51
1517261688.26,$M4.1 30063 773 519 -22153 -27315 0 0 *5B
1517261689.38,$M4.1 30064 773 523 -22153 -27315 0 0 *55
1517261690.48,$M4.1 30065 773 523 -22153 -27315 0 0 *54
1517261691.6,$M4.1 30066 773 519 -22153 -27315 0 0 *5E
1517261692.68,$M4.1 30067 771 519 -22153 -27315 0 0 *5D
1517261693.79,$M4.1 30068 771 519 -22153 -27315 0 0 *52
1517261694.86,$M4.1 30069 771 515 -22153 -27315 0 0 *5F
1517261695.94,$M4.1 30070 771 523 -22153 -27315 0 0 *52
1517261697.03,$M4.1 30071 771 523 -22153 -27315 0 0 *53
1517261698.14,$M4.1 30072 773 519 -22153 -27315 0 0 *5B
1517261699.26,$M4.1 30073 773 527 -22153 -27315 0 0 *57
1517261700.35,$M4.1 30074 771 523 -22153 -27315 0 0 *56
1517261701.45,$M4.1 30075 771 523 -22153 -27315 0 0 *57
1517261702.56,$M4.1 30076 773 527 -22153 -27315 0 0 *52
1517261703.65,$M4.1 30077 775 533 -22153 -27315 0 0 *50
1517261704.73,$M4.1 30078 771 519 -22153 -27315 0 0 *53
1517261705.85,$M4.1 30079 773 523 -22153 -27315 0 0 *59
1517261706.92,$M4.1 30080 771 515 -22153 -27315 0 0 *58
1517261708.04,$M4.1 30081 773 519 -22153 -27315 0 0 *57
1517261709.16,$M4.1 30082 773 523 -22153 -27315 0 0 *5D
1517261710.26,$M4.1 30083 773 523 -22153 -27315 0 0 *5C
1517261711.36,$M4.1 30084 771 527 -22153 -27315 0 0 *5D
1517261712.46,$M4.1 30085 771 527 -22153 -27315 0 0 *5C
1517261713.56,$M4.1 30086 771 527 -22153 -27315 0 0 *5F
1517261714.69,$M4.1 30087 773 527 -22153 -27315 0 0 *5C
1517261715.8,$M4.1 30088 773 533 -22153 -27315 0 0 *56
1517261716.88,$M4.1 30089 771 529 -22153 -27315 0 0 *5E
1517261717.95,$M4.1 30090 771 529 -22153 -27315 0 0 *56
1517261719.05,$M4.1 30091 771 527 -22153 -27315 0 0 *59
1517261720.18,$M4.1 30092 773 527 -22153 -27315 0 0 *58
1517261721.29,$M4.1 30093 773 529 -22153 -27315 0 0 *57
1517261722.37,$M4.1 30094 775 533 -22153 -27315 0 0 *5D
1517261723.46,$M4.1 30095 771 529 -22153 -27315 0 0 *53
1517261724.53,$M4.1 30096 771 529 -22153 -27315 0 0 *50
1517261725.61,$M4.1 30097 771 529 -22153 -27315 0 0 *51
1517261726.71,$M4.1 30098 773 537 -22153 -27315 0 0 *53
1517261727.8,$M4.1 30099 771 533 -22153 -27315 0 0 *54
1517261728.9,$M4.1 30100 773 529 -22153 -27315 0 0 *5C
1517261730.0,$M4.1 30101 771 527 -22153 -27315 0 0 *51
1517261731.12,$M4.1 30102 773 527 -22153 -27315 0 0 *50
1517261732.25,$M4.1 30103 773 527 -22153 -27315 0 0 *51
1517261733.34,$M4.1 30104 771 533 -22153 -27315 0 0 *51
1517261734.42,$M4.1 30105 771 537 -22153 -27315 0 0 *54
1517261735.51,$M4.1 30106 773 529 -22153 -27315 0 0 *5A
1517261736.64,$M4.1 30107 773 527 -22153 -27315 0 0 *55
1517261737.74,$M4.1 30108 773 537 -22153 -27315 0 0 *5B
1517261738.84,$M4.1 30109 773 529 -22153 -27315 0 0 *55
1517261739.94,$M4.1 30110 773 529 -22153 -27315 0 0 *5D
1517261741.03,$M4.1 30111 771 533 -22153 -27315 0 0 *55
1517261742.11,$M4.1 30112 771 529 -22153 -27315 0 0 *5D
1517261743.18,$M4.1 30113 771 545 -22153 -27315 0 0 *56
1517261744.3,$M4.1 30114 773 537 -22153 -27315 0 0 *56
1517261745.4,$M4.1 30115 773 559 -22153 -27315 0 0 *5F
1517261746.5,$M4.1 30116 773 571 -22153 -27315 0 0 *56
1517261747.62,$M4.1 30117 771 555 -22153 -27315 0 0 *53
1517261748.69,$M4.1 30118 775 541 -22153 -27315 0 0 *5D
1517261749.78,$M4.1 30119 775 537 -22153 -27315 0 0 *5D
1517261750.88,$M4.1 30120 773 537 -22153 -27315 0 0 *51
1517261751.99,$M4.1 30121 777 519 -22153 -27315 0 0 *58
1517261753.13,$M4.1 30122 773 527 -22153 -27315 0 0 *52
1517261754.21,$M4.1 30123 775 523 -22153 -27315 0 0 *51
1517261755.33,$M4.1 30124 773 527 -22153 -27315 0 0 *54
1517261756.41,$M4.1 30125 775 523 -22153 -27315 0 0 *57
1517261757.5,$M4.1 30126 771 515 -22153 -27315 0 0 *55
1517261758.62,$M4.1 30127 773 519 -22153 -27315 0 0 *5A
1517261759.72,$M4.1 30128 773 515 -22153 -27315 0 0 *59
1517261760.82,$M4.1 30129 773 511 -22153 -27315 0 0 *5C
1517261761.94,$M4.1 30130 773 519 -22153 -27315 0 0 *5C
1517261763.02,$M4.1 30131 771 515 -22153 -27315 0 0 *53
1517261764.11,$M4.1 30132 771 515 -22153 -27315 0 0 *50
1517261765.21,$M4.1 30133 773 519 -22153 -27315 0 0 *5F
1517261766.29,$M4.1 30134 771 515 -22153 -27315 0 0 *56
1517261767.41,$M4.1 30135 773 511 -22153 -27315 0 0 *51
1517261768.48,$M4.1 30136 771 515 -22153 -27315 0 0 *54
1517261769.58,$M4.1 30137 771 527 -22153 -27315 0 0 *54
1517261770.67,$M4.1 30138 771 523 -22153 -27315 0 0 *5F
1517261771.77,$M4.1 30139 771 527 -22153 -27315 0 0 *5A
1517261772.85,$M4.1 30140 771 545 -22153 -27315 0 0 *50
1517261773.95,$M4.1 30141 773 549 -22153 -27315 0 0 *5F
1517261775.04,$M4.1 30142 771 529 -22153 -27315 0 0 *58
1517261776.11,$M4.1 30143 771 529 -22153 -27315 0 0 *59
1517261777.23,$M4.1 30144 773 533 -22153 -27315 0 0 *57
1517261778.36,$M4.1 30145 773 573 -22153 -27315 0 0 *52
1517261779.46,$M4.1 30146 773 529 -22153 -27315 0 0 *5E
1517261780.56,$M4.1 30147 773 515 -22153 -27315 0 0 *50
1517261781.68,$M4.1 30148 773 511 -22153 -27315 0 0 *5B
1517261782.78,$M4.1 30149 773 511 -22153 -27315 0 0 *5A
1517261783.92,$M4.1 30150 773 505 -22153 -27315 0 0 *57
1517261785.03,$M4.1 30151 771 501 -22153 -27315 0 0 *50
1517261786.15,$M4.1 30152 771 505 -22153 -27315 0 0 *57
1517261787.25,$M4.1 30153 773 507 -22153 -27315 0 0 *56
1517261788.35,$M4.1 30154 771 511 -22153 -27315 0 0 *54
1517261789.44,$M4.1 30155 771 511 -22153 -27315 0 0 *55
1517261790.52,$M4.1 30156 767 507 -22153 -27315 0 0 *56
1517261791.59,$M4.1 30157 771 515 -22153 -27315 0 0 *53
1517261792.69,$M4.1 30158 771 519 -22153 -27315 0 0 *50
1517261793.79,$M4.1 30159 773 523 -22153 -27315 0 0 *5A
1517261794.88,$M4.1 30160 771 519 -22153 -27315 0 0 *5B
1517261795.98,$M4.1 30161 771 519 -22153 -27315 0 0 *5A
1517261797.08,$M4.1 30162 771 527 -22153 -27315 0 0 *54
1517261798.17,$M4.1 30163 771 537 -22153 -27315 0 0 *54
1517261799.24,$M4.1 30164 771 515 -22153 -27315 0 0 *53
1517261800.32,$M4.1 30165 771 507 -22153 -27315 0 0 *51
1517261801.41,$M4.1 30166 767 515 -22153 -27315 0 0 *56
1517261802.49,$M4.1 30167 767 519 -22153 -27315 0 0 *5B
1517261803.59,$M4.1 30168 767 519 -22153 -27315 0 0 *54
1517261804.68,$M4.1 30169 767 523 -22153 -27315 0 0 *5C
1517261805.76,$M4.1 30170 767 511 -22153 -27315 0 0 *55
1517261806.83,$M4.1 30171 771 515 -22153 -27315 0 0 *57
1517261807.92,$M4.1 30172 771 523 -22153 -27315 0 0 *51
1517261809.04,$M4.1 30173 771 527 -22153 -27315 0 0 *54
1517261810.12,$M4.1 30174 767 519 -22153 -27315 0 0 *59
1517261811.21,$M4.1 30175 767 511 -22153 -27315 0 0 *50
1517261812.29,$M4.1 30176 767 515 -22153 -27315 0 0 *57
1517261813.38,$M4.1 30177 767 511 -22153 -27315 0 0 *52
1517261814.45,$M4.1 30178 767 515 -22153 -27315 0 0 *59
1517261815.53,$M4.1 30179 767 515 -22153 -27315 0 0 *58
1517261816.62,$M4.1 30180 767 515 -22153 -27315 0 0 *5E
1517261817.73,$M4.1 30181 765 519 -22153 -27315 0 0 *51
1517261818.82,$M4.1 30182 767 541 -22153 -27315 0 0 *5D
1517261819.91,$M4.1 30183 767 533 -22153 -27315 0 0 *59
1517261820.99,$M4.1 30184 771 523 -22153 -27315 0 0 *58
1517261822.08,$M4.1 30185 767 515 -22153 -27315 0 0 *5B
1517261823.21,$M4.1 30186 765 505 -22153 -27315 0 0 *5B
1517261824.33,$M4.1 30187 767 505 -22153 -27315 0 0 *58
1517261825.41,$M4.1 30188 767 515 -22153 -27315 0 0 *56
1517261826.5,$M4.1 30189 767 519 -22153 -27315 0 0 *5B
1517261827.58,$M4.1 30190 767 519 -22153 -27315 0 0 *53
1517261828.7,$M4.1 30191 765 519 -22153 -27315 0 0 *50
1517261829.78,$M4.1 30192 767 519 -22153 -27315 0 0 *51
1517261830.87,$M4.1 30193 767 511 -22153 -27315 0 0 *58
1517261831.95,$M4.1 30194 767 511 -22153 -27315 0 0 *5F
1517261833.04,$M4.1 30195 767 515 -22153 -27315 0 0 *5A
1517261834.12,$M4.1 30196 767 519 -22153 -27315 0 0 *55
1517261835.21,$M4.1 30197 767 515 -22153 -27315 0 0 *58
1517261836.3,$M4.1 30198 767 523 -22153 -27315 0 0 *52
1517261837.38,$M4.1 30199 767 519 -22153 -27315 0 0 *5A
1517261838.47,$M4.1 30200 767 523 -22153 -27315 0 0 *50
1517261839.55,$M4.1 30201 767 523 -22153 -27315 0 0 *51
1517261840.65,$M4.1 30202 765 515 -22153 -27315 0 0 *55
1517261841.77,$M4.1 30203 765 515 -22153 -27315 0 0 *54
1517261842.86,$M4.1 30204 767 523 -22153 -27315 0 0 *54
1517261843.96,$M4.1 30205 767 527 -22153 -27315 0 0 *51
1517261845.06,$M4.1 30206 767 527 -22153 -27315 0 0 *52
1517261846.16,$M4.1 30207 765 519 -22153 -27315 0 0 *5C
1517261847.24,$M4.1 30208 767 523 -22153 -27315 0 0 *58
1517261848.33,$M4.1 30209 767 523 -22153 -27315 0 0 *59
1517261849.43,$M4.1 30210 765 529 -22153 -27315 0 0 *59
1517261850.52,$M4.1 30211 767 549 -22153 -27315 0 0 *5C
1517261851.62,$M4.1 30212 765 529 -22153 -27315 0 0 *5B
1517261852.7,$M4.1 30213 767 529 -22153 -27315 0 0 *58
1517261853.79,$M4.1 30214 767 541 -22153 -27315 0 0 *51
1517261854.89,$M4.1 30215 765 549 -22153 -27315 0 0 *5A
1517261855.98,$M4.1 30216 767 545 -22153 -27315 0 0 *57
1517261857.08,$M4.1 30217 767 551 -22153 -27315 0 0 *53
1517261858.16,$M4.1 30218 767 571 -22153 -27315 0 0 *5E
1517261859.23,$M4.1 30219 767 529 -22153 -27315 0 0 *52
1517261860.33,$M4.1 30220 771 527 -22153 -27315 0 0 *51
1517261861.43,$M4.1 30221 767 519 -22153 -27315 0 0 *5A
1517261862.5,$M4.1 30222 767 515 -22153 -27315 0 0 *55
1517261863.59,$M4.1 30223 767 511 -22153 -27315 0 0 *50
1517261864.67,$M4.1 30224 767 515 -22153 -27315 0 0 *53
1517261865.78,$M4.1 30225 765 515 -22153 -27315 0 0 *50
1517261866.89,$M4.1 30226 765 515 -22153 -27315 0 0 *53
1517261867.98,$M4.1 30227 767 523 -22153 -27315 0 0 *55
1517261869.1,$M4.1 30228 765 523 -22153 -27315 0 0 *58
1517261870.2,$M4.1 30229 765 523 -22153 -27315 0 0 *59
1517261871.3,$M4.1 30230 767 527 -22153 -27315 0 0 *57
1517261872.42,$M4.1 30231 765 523 -22153 -27315 0 0 *50
1517261873.5,$M4.1 30232 767 541 -22153 -27315 0 0 *55
1517261874.62,$M4.1 30233 765 537 -22153 -27315 0 0 *57
1517261875.72,$M4.1 30234 767 551 -22153 -27315 0 0 *52
1517261876.8,$M4.1 30235 767 559 -22153 -27315 0 0 *5B
1517261877.89,$M4.1 30236 767 559 -22153 -27315 0 0 *58
1517261878.98,$M4.1 30237 771 559 -22153 -27315 0 0 *5E
1517261880.06,$M4.1 30238 771 567 -22153 -27315 0 0 *5C
1517261881.15,$M4.1 30239 767 563 -22153 -27315 0 0 *5E
1517261882.25,$M4.1 30240 771 555 -22153 -27315 0 0 *52
1517261883.36,$M4.1 30241 773 555 -22153 -27315 0 0 *51
1517261884.45,$M4.1 30242 771 549 -22153 -27315 0 0 *5D
1517261885.53,$M4.1 30243 771 545 -22153 -27315 0 0 *50
1517261886.6,$M4.1 30244 771 545 -22153 -27315 0 0 *57
1517261887.69,$M4.1 30245 771 537 -22153 -27315 0 0 *53
1517261888.79,$M4.1 30246 773 545 -22153 -27315 0 0 *57
1517261889.88,$M4.1 30247 771 549 -22153 -27315 0 0 *58
1517261890.96,$M4.1 30248 771 545 -22153 -27315 0 0 *5B
1517261892.06,$M4.1 30249 773 545 -22153 -27315 0 0 *58
1517261893.18,$M4.1 30250 773 551 -22153 -27315 0 0 *55
1517261894.3,$M4.1 30251 771 551 -22153 -27315 0 0 *56
1517261895.38,$M4.1 30252 771 559 -22153 -27315 0 0 *5D
1517261896.47,$M4.1 30253 775 563 -22153 -27315 0 0 *51
1517261897.57,$M4.1 30254 773 559 -22153 -27315 0 0 *59
1517261898.67,$M4.1 30255 771 551 -22153 -27315 0 0 *52
1517261899.79,$M4.1 30256 773 549 -22153 -27315 0 0 *5A
1517261900.89,$M4.1 30257 773 549 -22153 -27315 0 0 *5B
1517261901.99,$M4.1 30258 771 551 -22153 -27315 0 0 *5F
1517261903.08,$M4.1 30259 775 533 -22153 -27315 0 0 *5E
1517261904.18,$M4.1 30260 771 519 -22153 -27315 0 0 *58
1517261905.28,$M4.1 30261 773 519 -22153 -27315 0 0 *5B
1517261906.39,$M4.1 30262 773 515 -22153 -27315 0 0 *54
1517261907.5,$M4.1 30263 773 519 -22153 -27315 0 0 *59
1517261908.6,$M4.1 30264 771 519 -22153 -27315 0 0 *5C
1517261909.68,$M4.1 30265 771 523 -22153 -27315 0 0 *54
1517261910.77,$M4.1 30266 767 519 -22153 -27315 0 0 *59
1517261911.87,$M4.1 30267 771 527 -22153 -27315 0 0 *52
1517261913.0,$M4.1 30268 773 527 -22153 -27315 0 0 *5F
1517261914.1,$M4.1 30269 771 527 -22153 -27315 0 0 *5C
1517261915.19,$M4.1 30270 771 533 -22153 -27315 0 0 *51
1517261916.26,$M4.1 30271 771 529 -22153 -27315 0 0 *5B
1517261917.34,$M4.1 30272 771 529 -22153 -27315 0 0 *58
1517261918.43,$M4.1 30273 771 529 -22153 -27315 0 0 *59
1517261919.5,$M4.1 30274 771 529 -22153 -27315 0 0 *5E
1517261920.58,$M4.1 30275 771 529 -22153 -27315 0 0 *5F
1517261921.67,$M4.1 30276 771 533 -22153 -27315 0 0 *57
1517261922.77,$M4.1 30277 773 559 -22153 -27315 0 0 *58
1517261923.86,$M4.1 30278 771 549 -22153 -27315 0 0 *54
1517261924.97,$M4.1 30279 773 533 -22153 -27315 0 0 *5A
1517261926.06,$M4.1 30280 771 519 -22153 -27315 0 0 *56
1517261927.16,$M4.1 30281 771 527 -22153 -27315 0 0 *5A
1517261928.25,$M4.1 30282 771 515 -22153 -27315 0 0 *58
1517261929.36,$M4.1 30283 773 519 -22153 -27315 0 0 *57
1517261930.45,$M4.1 30284 771 515 -22153 -27315 0 0 *5E
1517261931.53,$M4.1 30285 771 523 -22153 -27315 0 0 *5A
1517261932.62,$M4.1 30286 771 523 -22153 -27315 0 0 *59
1517261933.7,$M4.1 30287 767 523 -22153 -27315 0 0 *5F
1517261934.8,$M4.1 30288 771 527 -22153 -27315 0 0 *53
1517261935.89,$M4.1 30289 771 529 -22153 -27315 0 0 *5C
1517261936.99,$M4.1 30290 773 529 -22153 -27315 0 0 *56
1517261938.06,$M4.1 30291 771 529 -22153 -27315 0 0 *55
1517261939.15,$M4.1 30292 771 523 -22153 -27315 0 0 *5C
1517261940.23,$M4.1 30293 771 523 -22153 -27315 0 0 *5D
1517261941.33,$M4.1 30294 767 519 -22153 -27315 0 0 *54
1517261942.45,$M4.1 30295 765 519 -22153 -27315 0 0 *57
1517261943.54,$M4.1 30296 767 523 -22153 -27315 0 0 *5F
1517261944.64,$M4.1 30297 767 527 -22153 -27315 0 0 *5A
1517261945.72,$M4.1 30298 767 523 -22153 -27315 0 0 *51
1517261946.82,$M4.1 30299 765 511 -22153 -27315 0 0 *53
1517261947.91,$M4.1 30300 767 523 -22153 -27315 0 0 *51
1517261948.99,$M4.1 30301 767 515 -22153 -27315 0 0 *55
1517261950.08,$M4.1 30302 767 515 -22153 -27315 0 0 *56
1517261951.16,$M4.1 30303 767 511 -22153 -27315 0 0 *53
1517261952.25,$M4.1 30304 767 511 -22153 -27315 0 0 *54
1517261953.34,$M4.1 30305 767 515 -22153 -27315 0 0 *51
1517261954.42,$M4.1 30306 767 519 -22153 -27315 0 0 *5E
1517261955.51,$M4.1 30307 767 523 -22153 -27315 0 0 *56
1517261956.59,$M4.1 30308 767 519 -22153 -27315 0 0 *50
1517261957.68,$M4.1 30309 767 523 -22153 -27315 0 0 *58
1517261958.78,$M4.1 30310 767 527 -22153 -27315 0 0 *54
1517261959.86,$M4.1 30311 767 523 -22153 -27315 0 0 *51
1517261960.96,$M4.1 30312 767 519 -22153 -27315 0 0 *5B
1517261962.05,$M4.1 30313 767 523 -22153 -27315 0 0 *53
1517261963.17,$M4.1 30314 765 519 -22153 -27315 0 0 *5F
1517261964.25,$M4.1 30315 767 523 -22153 -27315 0 0 *55
1517261965.35,$M4.1 30316 767 527 -22153 -27315 0 0 *52
1517261966.44,$M4.1 30317 767 519 -22153 -27315 0 0 *5E
1517261967.52,$M4.1 30318 767 523 -22153 -27315 0 0 *58
1517261968.61,$M4.1 30319 767 523 -22153 -27315 0 0 *59
1517261969.73,$M4.1 30320 765 523 -22153 -27315 0 0 *51
1517261970.83,$M4.1 30321 767 527 -22153 -27315 0 0 *56
1517261971.93,$M4.1 30322 767 527 -22153 -27315 0 0 *55
1517261973.02,$M4.1 30323 767 529 -22153 -27315 0 0 *5A
1517261974.08,$M4.1 30324 767 529 -22153 -27315 0 0 *5D
1517261975.22,$M4.1 30325 765 527 -22153 -27315 0 0 *50
1517261976.35,$M4.1 30326 765 527 -22153 -27315 0 0 *53
1517261977.45,$M4.1 30327 765 537 -22153 -27315 0 0 *53
1517261978.54,$M4.1 30328 767 541 -22153 -27315 0 0 *5F
1517261979.62,$M4.1 30329 767 533 -22153 -27315 0 0 *5B
1517261980.72,$M4.1 30330 765 537 -22153 -27315 0 0 *55
1517261981.81,$M4.1 30331 767 529 -22153 -27315 0 0 *59
1517261982.89,$M4.1 30332 767 533 -22153 -27315 0 0 *51
1517261984.0,$M4.1 30333 765 523 -22153 -27315 0 0 *53
1517261985.1,$M4.1 30334 767 527 -22153 -27315 0 0 *52
1517261986.18,$M4.1 30335 767 529 -22153 -27315 0 0 *5D
1517261987.25,$M4.1 30336 767 529 -22153 -27315 0 0 *5E
1517261988.34,$M4.1 30337 767 533 -22153 -27315 0 0 *54
1517261989.42,$M4.1 30338 767 541 -22153 -27315 0 0 *5E
1517261990.51,$M4.1 30339 767 541 -22153 -27315 0 0 *5F
1517261991.59,$M4.1 30340 767 541 -22153 -27315 0 0 *51
1517261992.68,$M4.1 30341 767 533 -22153 -27315 0 0 *55
1517261993.78,$M4.1 30342 767 527 -22153 -27315 0 0 *53
1517261994.85,$M4.1 30343 767 545 -22153 -27315 0 0 *56
1517261995.94,$M4.1 30344 767 545 -22153 -27315 0 0 *51
1517261997.02,$M4.1 30345 767 549 -22153 -27315 0 0 *5C
1517261998.12,$M4.1 30346 771 555 -22153 -27315 0 0 *55
1517261999.21,$M4.1 30347 771 549 -22153 -27315 0 0 *59
1517262000.31,$M4.1 30348 767 555 -22153 -27315 0 0 *5C
1517262001.41,$M4.1 30349 767 551 -22153 -27315 0 0 *59
1517262002.49,$M4.1 30350 767 563 -22153 -27315 0 0 *50
1517262003.58,$M4.1 30351 767 567 -22153 -27315 0 0 *55
1517262004.68,$M4.1 30352 771 577 -22153 -27315 0 0 *50
1517262005.77,$M4.1 30353 771 571 -22153 -27315 0 0 *57
1517262006.85,$M4.1 30354 771 563 -22153 -27315 0 0 *53
1517262007.95,$M4.1 30355 773 563 -22153 -27315 0 0 *50
1517262009.04,$M4.1 30356 771 563 -22153 -27315 0 0 *51
1517262010.16,$M4.1 30357 773 567 -22153 -27315 0 0 *56
