1583552540.76,$M4.1 27785 1391 1145 -22155 -27315 0 0 *51
1583552541.87,$M4.1 27786 1391 1145 -22155 -27315 0 0 *52
1583552543.01,$M4.1 27787 1391 1145 -22155 -27315 0 0 *53
1583552544.08,$M4.1 27788 1393 1151 -22155 -27315 0 0 *5B
1583552545.21,$M4.1 27789 1391 1145 -22155 -27315 0 0 *5D
1583552546.28,$M4.1 27790 1393 1147 -22155 -27315 0 0 *55
1583552547.41,$M4.1 27791 1391 1137 -22155 -27315 0 0 *51
1583552548.53,$M4.1 27792 1391 1145 -22155 -27315 0 0 *57
1583552549.66,$M4.1 27793 1391 1145 -22155 -27315 0 0 *56
1583552550.78,$M4.1 27794 1391 1141 -22155 -27315 0 0 *55
1583552551.91,$M4.1 27795 1391 1137 -22155 -27315 0 0 *55
1583552553.01,$M4.1 27796 1391 1147 -22155 -27315 0 0 *51
1583552554.12,$M4.1 27797 1391 1155 -22155 -27315 0 0 *53
1583552555.23,$M4.1 27798 1391 1161 -22155 -27315 0 0 *5B
1583552556.33,$M4.1 27799 1393 1161 -22155 -27315 0 0 *58
1583552557.43,$M4.1 27800 1391 1151 -22155 -27315 0 0 *56
1583552558.5,$M4.1 27801 1393 1165 -22155 -27315 0 0 *52
1583552559.61,$M4.1 27802 1393 1157 -22155 -27315 0 0 *50
1583552560.72,$M4.1 27803 1391 1145 -22155 -27315 0 0 *50
1583552561.86,$M4.1 27804 1391 1141 -22155 -27315 0 0 *53
1583552562.97,$M4.1 27805 1391 1141 -22155 -27315 0 0 *52
1583552564.11,$M4.1 27806 1391 1145 -22155 -27315 0 0 *55
1583552565.18,$M4.1 27807 1393 1155 -22155 -27315 0 0 *57
1583552566.25,$M4.1 27808 1393 1151 -22155 -27315 0 0 *5C
1583552567.35,$M4.1 27809 1391 1155 -22155 -27315 0 0 *5B
1583552568.42,$M4.1 27810 1393 1155 -22155 -27315 0 0 *51
1583552569.5,$M4.1 27811 1393 1155 -22155 -27315 0 0 *50
1583552570.57,$M4.1 27812 1393 1155 -22155 -27315 0 0 *53
1583552571.67,$M4.1 27813 1391 1155 -22155 -27315 0 0 *50
1583552572.77,$M4.1 27814 1393 1161 -22155 -27315 0 0 *52
1583552573.91,$M4.1 27815 1391 1157 -22155 -27315 0 0 *54
1583552575.01,$M4.1 27816 1393 1161 -22155 -27315 0 0 *50
1583552576.08,$M4.1 27817 1393 1155 -22155 -27315 0 0 *56
1583552577.18,$M4.1 27818 1393 1157 -22155 -27315 0 0 *5B
1583552578.26,$M4.1 27819 1393 1155 -22155 -27315 0 0 *58
1583552579.37,$M4.1 27820 1393 1161 -22155 -27315 0 0 *55
1583552580.45,$M4.1 27821 1391 1151 -22155 -27315 0 0 *55
1583552581.57,$M4.1 27822 1393 1157 -22155 -27315 0 0 *52
1583552582.67,$M4.1 27823 1393 1157 -22155 -27315 0 0 *53
1583552583.75,$M4.1 27824 1399 1165 -22155 -27315 0 0 *5F
1583552584.82,$M4.1 27825 1393 1165 -22155 -27315 0 0 *54
1583552585.94,$M4.1 27826 1395 1175 -22155 -27315 0 0 *50
1583552587.04,$M4.1 27827 1395 1165 -22155 -27315 0 0 *50
1583552588.14,$M4.1 27828 1393 1161 -22155 -27315 0 0 *5D
1583552589.25,$M4.1 27829 1395 1147 -22155 -27315 0 0 *5E
1583552590.33,$M4.1 27830 1395 1151 -22155 -27315 0 0 *51
1583552591.46,$M4.1 27831 1395 1157 -22155 -27315 0 0 *56
1583552592.58,$M4.1 27832 1399 1157 -22155 -27315 0 0 *59
1583552593.68,$M4.1 27833 1395 1151 -22155 -27315 0 0 *52
1583552594.78,$M4.1 27834 1395 1155 -22155 -27315 0 0 *51
1583552595.88,$M4.1 27835 1399 1155 -22155 -27315 0 0 *5C
1583552596.97,$M4.1 27836 1395 1155 -22155 -27315 0 0 *53
1583552598.07,$M4.1 27837 1395 1155 -22155 -27315 0 0 *52
1583552599.2,$M4.1 27838 1395 1157 -22155 -27315 0 0 *5F
1583552600.31,$M4.1 27839 1395 1147 -22155 -27315 0 0 *5F
1583552601.41,$M4.1 27840 1395 1151 -22155 -27315 0 0 *56
1583552602.49,$M4.1 27841 1395 1151 -22155 -27315 0 0 *57
1583552603.62,$M4.1 27842 1395 1161 -22155 -27315 0 0 *57
1583552604.74,$M4.1 27843 1395 1161 -22155 -27315 0 0 *56
1583552605.88,$M4.1 27844 1395 1157 -22155 -27315 0 0 *54
1583552606.99,$M4.1 27845 1395 1157 -22155 -27315 0 0 *55
1583552608.09,$M4.1 27846 1395 1155 -22155 -27315 0 0 *54
1583552609.2,$M4.1 27847 1399 1155 -22155 -27315 0 0 *59
1583552610.31,$M4.1 27848 1395 1145 -22155 -27315 0 0 *5B
1583552611.41,$M4.1 27849 1395 1151 -22155 -27315 0 0 *5F
1583552612.52,$M4.1 27850 1399 1151 -22155 -27315 0 0 *5B
1583552613.63,$M4.1 27851 1395 1141 -22155 -27315 0 0 *57
1583552614.75,$M4.1 27852 1395 1141 -22155 -27315 0 0 *54
1583552615.85,$M4.1 27853 1399 1151 -22155 -27315 0 0 *58
1583552616.95,$M4.1 27854 1395 1147 -22155 -27315 0 0 *54
1583552618.07,$M4.1 27855 1395 1137 -22155 -27315 0 0 *52
1583552619.2,$M4.1 27856 1395 1137 -22155 -27315 0 0 *51
1583552620.32,$M4.1 27857 1395 1137 -22155 -27315 0 0 *50
1583552621.45,$M4.1 27858 1395 1141 -22155 -27315 0 0 *5E
1583552622.57,$M4.1 27859 1395 1137 -22155 -27315 0 0 *5E
1583552623.67,$M4.1 27860 1393 1133 -22155 -27315 0 0 *56
1583552624.79,$M4.1 27861 1395 1137 -22155 -27315 0 0 *55
1583552625.92,$M4.1 27862 1395 1137 -22155 -27315 0 0 *56
1583552627.04,$M4.1 27863 1395 1141 -22155 -27315 0 0 *56
1583552628.17,$M4.1 27864 1395 1141 -22155 -27315 0 0 *51
1583552629.29,$M4.1 27865 1395 1137 -22155 -27315 0 0 *51
1583552630.39,$M4.1 27866 1393 1137 -22155 -27315 0 0 *54
1583552631.51,$M4.1 27867 1395 1141 -22155 -27315 0 0 *52
1583552632.64,$M4.1 27868 1395 1141 -22155 -27315 0 0 *5D
1583552633.76,$M4.1 27869 1395 1145 -22155 -27315 0 0 *58
1583552634.89,$M4.1 27870 1395 1145 -22155 -27315 0 0 *50
1583552635.99,$M4.1 27871 1393 1141 -22155 -27315 0 0 *53
1583552637.11,$M4.1 27872 1391 1137 -22155 -27315 0 0 *53
1583552638.21,$M4.1 27873 1393 1133 -22155 -27315 0 0 *54
1583552639.31,$M4.1 27874 1393 1137 -22155 -27315 0 0 *57
1583552640.42,$M4.1 27875 1393 1133 -22155 -27315 0 0 *52
1583552641.53,$M4.1 27876 1391 1127 -22155 -27315 0 0 *56
1583552642.65,$M4.1 27877 1391 1123 -22155 -27315 0 0 *53
1583552643.75,$M4.1 27878 1393 1137 -22155 -27315 0 0 *5B
1583552644.85,$M4.1 27879 1393 1133 -22155 -27315 0 0 *5E
1583552645.97,$M4.1 27880 1391 1131 -22155 -27315 0 0 *58
1583552647.07,$M4.1 27881 1393 1137 -22155 -27315 0 0 *5D
1583552648.17,$M4.1 27882 1393 1131 -22155 -27315 0 0 *58
1583552649.27,$M4.1 27883 1393 1133 -22155 -27315 0 0 *5B
1583552650.39,$M4.1 27884 1391 1131 -22155 -27315 0 0 *5C
1583552651.49,$M4.1 27885 1393 1137 -22155 -27315 0 0 *59
1583552652.59,$M4.1 27886 1393 1133 -22155 -27315 0 0 *5E
1583552653.71,$M4.1 27887 1391 1137 -22155 -27315 0 0 *59
1583552654.83,$M4.1 27888 1393 1141 -22155 -27315 0 0 *55
1583552655.95,$M4.1 27889 1391 1123 -22155 -27315 0 0 *52
1583552657.05,$M4.1 27890 1393 1133 -22155 -27315 0 0 *59
1583552658.15,$M4.1 27891 1393 1137 -22155 -27315 0 0 *5C
1583552659.25,$M4.1 27892 1393 1145 -22155 -27315 0 0 *5A
1583552660.37,$M4.1 27893 1391 1141 -22155 -27315 0 0 *5D
1583552661.5,$M4.1 27894 1391 1137 -22155 -27315 0 0 *5B
1583552662.6,$M4.1 27895 1393 1157 -22155 -27315 0 0 *5E
1583552663.72,$M4.1 27896 1391 1167 -22155 -27315 0 0 *5C
1583552664.84,$M4.1 27897 1395 1179 -22155 -27315 0 0 *56
1583552665.97,$M4.1 27898 1395 1179 -22155 -27315 0 0 *59
1583552667.07,$M4.1 27899 1395 1171 -22155 -27315 0 0 *50
1583552668.16,$M4.1 27900 1393 1151 -22155 -27315 0 0 *55
1583552669.24,$M4.1 27901 1395 1151 -22155 -27315 0 0 *52
1583552670.34,$M4.1 27902 1395 1151 -22155 -27315 0 0 *51
1583552671.44,$M4.1 27903 1393 1141 -22155 -27315 0 0 *57
1583552672.55,$M4.1 27904 1393 1145 -22155 -27315 0 0 *54
1583552673.65,$M4.1 27905 1395 1151 -22155 -27315 0 0 *56
1583552674.73,$M4.1 27906 1395 1151 -22155 -27315 0 0 *55
1583552675.83,$M4.1 27907 1395 1151 -22155 -27315 0 0 *54
1583552676.94,$M4.1 27908 1395 1155 -22155 -27315 0 0 *5F
1583552678.02,$M4.1 27909 1399 1155 -22155 -27315 0 0 *52
1583552679.12,$M4.1 27910 1395 1155 -22155 -27315 0 0 *56
1583552680.22,$M4.1 27911 1395 1151 -22155 -27315 0 0 *53
1583552681.32,$M4.1 27912 1395 1147 -22155 -27315 0 0 *57
1583552682.43,$M4.1 27913 1395 1147 -22155 -27315 0 0 *56
1583552683.51,$M4.1 27914 1395 1151 -22155 -27315 0 0 *56
1583552684.61,$M4.1 27915 1395 1151 -22155 -27315 0 0 *57
1583552685.73,$M4.1 27916 1395 1145 -22155 -27315 0 0 *51
1583552686.86,$M4.1 27917 1395 1145 -22155 -27315 0 0 *50
1583552687.98,$M4.1 27918 1395 1141 -22155 -27315 0 0 *5B
1583552689.08,$M4.1 27919 1395 1147 -22155 -27315 0 0 *5C
1583552690.21,$M4.1 27920 1395 1157 -22155 -27315 0 0 *57
1583552691.33,$M4.1 27921 1395 1167 -22155 -27315 0 0 *55
1583552692.42,$M4.1 27922 1395 1165 -22155 -27315 0 0 *54
1583552693.55,$M4.1 27923 1395 1161 -22155 -27315 0 0 *51
1583552694.67,$M4.1 27924 1395 1161 -22155 -27315 0 0 *56
1583552695.8,$M4.1 27925 1395 1161 -22155 -27315 0 0 *57
1583552696.92,$M4.1 27926 1395 1161 -22155 -27315 0 0 *54
1583552698.05,$M4.1 27927 1395 1157 -22155 -27315 0 0 *50
1583552699.15,$M4.1 27928 1395 1155 -22155 -27315 0 0 *5D
1583552700.27,$M4.1 27929 1395 1145 -22155 -27315 0 0 *5D
1583552701.4,$M4.1 27930 1395 1141 -22155 -27315 0 0 *51
1583552702.52,$M4.1 27931 1399 1145 -22155 -27315 0 0 *58
1583552703.65,$M4.1 27932 1395 1133 -22155 -27315 0 0 *56
1583552704.77,$M4.1 27933 1395 1137 -22155 -27315 0 0 *53
1583552705.9,$M4.1 27934 1395 1141 -22155 -27315 0 0 *55
1583552707.02,$M4.1 27935 1395 1137 -22155 -27315 0 0 *55
1583552708.15,$M4.1 27936 1395 1141 -22155 -27315 0 0 *57
1583552709.26,$M4.1 27937 1395 1155 -22155 -27315 0 0 *53
1583552710.37,$M4.1 27938 1395 1167 -22155 -27315 0 0 *5D
1583552711.49,$M4.1 27939 1395 1171 -22155 -27315 0 0 *5B
1583552712.58,$M4.1 27940 1395 1165 -22155 -27315 0 0 *50
1583552713.66,$M4.1 27941 1395 1165 -22155 -27315 0 0 *51
1583552714.78,$M4.1 27942 1395 1167 -22155 -27315 0 0 *50
1583552715.91,$M4.1 27943 1395 1157 -22155 -27315 0 0 *52
1583552717.01,$M4.1 27944 1399 1147 -22155 -27315 0 0 *58
1583552718.15,$M4.1 27945 1395 1145 -22155 -27315 0 0 *57
1583552719.25,$M4.1 27946 1399 1147 -22155 -27315 0 0 *5A
1583552720.35,$M4.1 27947 1399 1147 -22155 -27315 0 0 *5B
1583552721.47,$M4.1 27948 1399 1145 -22155 -27315 0 0 *56
1583552722.6,$M4.1 27949 1395 1141 -22155 -27315 0 0 *5F
1583552723.72,$M4.1 27950 1395 1145 -22155 -27315 0 0 *53
1583552724.85,$M4.1 27951 1395 1145 -22155 -27315 0 0 *52
1583552725.95,$M4.1 27952 1395 1147 -22155 -27315 0 0 *53
1583552727.05,$M4.1 27953 1399 1151 -22155 -27315 0 0 *59
1583552728.14,$M4.1 27954 1399 1151 -22155 -27315 0 0 *5E
1583552729.24,$M4.1 27955 1399 1147 -22155 -27315 0 0 *58
1583552730.34,$M4.1 27956 1395 1151 -22155 -27315 0 0 *50
1583552731.44,$M4.1 27957 1399 1155 -22155 -27315 0 0 *59
1583552732.53,$M4.1 27958 1399 1155 -22155 -27315 0 0 *56
1583552733.63,$M4.1 27959 1399 1151 -22155 -27315 0 0 *53
1583552734.73,$M4.1 27960 1395 1147 -22155 -27315 0 0 *52
1583552735.83,$M4.1 27961 1399 1155 -22155 -27315 0 0 *5C
1583552736.96,$M4.1 27962 1399 1157 -22155 -27315 0 0 *5D
1583552738.08,$M4.1 27963 1399 1157 -22155 -27315 0 0 *5C
1583552739.18,$M4.1 27964 1399 1165 -22155 -27315 0 0 *5A
1583552740.3,$M4.1 27965 1395 1157 -22155 -27315 0 0 *56
1583552741.43,$M4.1 27966 1399 1157 -22155 -27315 0 0 *59
1583552742.57,$M4.1 27967 1395 1157 -22155 -27315 0 0 *54
1583552743.68,$M4.1 27968 1395 1157 -22155 -27315 0 0 *5B
1583552744.82,$M4.1 27969 1399 1157 -22155 -27315 0 0 *56
1583552745.92,$M4.1 27970 1399 1155 -22155 -27315 0 0 *5C
1583552747.03,$M4.1 27971 1399 1157 -22155 -27315 0 0 *5F
1583552748.17,$M4.1 27972 1395 1161 -22155 -27315 0 0 *55
1583552749.29,$M4.1 27973 1399 1167 -22155 -27315 0 0 *5E
1583552750.42,$M4.1 27974 1395 1161 -22155 -27315 0 0 *53
1583552751.54,$M4.1 27975 1399 1161 -22155 -27315 0 0 *5E
1583552752.65,$M4.1 27976 1399 1161 -22155 -27315 0 0 *5D
1583552753.76,$M4.1 27977 1401 1161 -22155 -27315 0 0 *5A
1583552754.86,$M4.1 27978 1401 1161 -22155 -27315 0 0 *55
1583552755.99,$M4.1 27979 1399 1157 -22155 -27315 0 0 *57
1583552757.11,$M4.1 27980 1399 1161 -22155 -27315 0 0 *54
1583552758.21,$M4.1 27981 1399 1155 -22155 -27315 0 0 *52
1583552759.31,$M4.1 27982 1399 1151 -22155 -27315 0 0 *55
1583552760.38,$M4.1 27983 1401 1155 -22155 -27315 0 0 *56
1583552761.51,$M4.1 27984 1395 1157 -22155 -27315 0 0 *59
1583552762.6,$M4.1 27985 1401 1167 -22155 -27315 0 0 *51
1583552763.7,$M4.1 27986 1401 1161 -22155 -27315 0 0 *54
1583552764.78,$M4.1 27987 1401 1171 -22155 -27315 0 0 *54
1583552765.87,$M4.1 27988 1403 1181 -22155 -27315 0 0 *56
1583552766.96,$M4.1 27989 1403 1181 -22155 -27315 0 0 *57
1583552768.04,$M4.1 27990 1401 1175 -22155 -27315 0 0 *56
1583552769.14,$M4.1 27991 1401 1179 -22155 -27315 0 0 *5B
1583552770.23,$M4.1 27992 1401 1179 -22155 -27315 0 0 *58
1583552771.33,$M4.1 27993 1401 1175 -22155 -27315 0 0 *55
1583552772.43,$M4.1 27994 1403 1175 -22155 -27315 0 0 *50
1583552773.55,$M4.1 27995 1403 1167 -22155 -27315 0 0 *52
1583552774.63,$M4.1 27996 1403 1165 -22155 -27315 0 0 *53
1583552775.72,$M4.1 27997 1403 1165 -22155 -27315 0 0 *52
1583552776.79,$M4.1 27998 1401 1155 -22155 -27315 0 0 *5C
1583552777.86,$M4.1 27999 1401 1151 -22155 -27315 0 0 *59
1583552778.96,$M4.1 28000 1403 1155 -22155 -27315 0 0 *59
1583552780.04,$M4.1 28001 1403 1151 -22155 -27315 0 0 *5C
1583552781.16,$M4.1 28002 1403 1161 -22155 -27315 0 0 *5C
1583552782.26,$M4.1 28003 1401 1161 -22155 -27315 0 0 *5F
1583552783.38,$M4.1 28004 1403 1161 -22155 -27315 0 0 *5A
1583552784.46,$M4.1 28005 1403 1165 -22155 -27315 0 0 *5F
1583552785.53,$M4.1 28006 1401 1165 -22155 -27315 0 0 *5E
1583552786.63,$M4.1 28007 1403 1167 -22155 -27315 0 0 *5F
1583552787.74,$M4.1 28008 1401 1171 -22155 -27315 0 0 *55
1583552788.82,$M4.1 28009 1401 1179 -22155 -27315 0 0 *5C
1583552789.94,$M4.1 28010 1403 1179 -22155 -27315 0 0 *56
1583552791.02,$M4.1 28011 1401 1167 -22155 -27315 0 0 *5A
1583552792.16,$M4.1 28012 1403 1161 -22155 -27315 0 0 *5D
1583552793.27,$M4.1 28013 1403 1157 -22155 -27315 0 0 *59
1583552794.34,$M4.1 28014 1401 1155 -22155 -27315 0 0 *5E
1583552795.43,$M4.1 28015 1403 1151 -22155 -27315 0 0 *59
1583552796.53,$M4.1 28016 1403 1155 -22155 -27315 0 0 *5E
1583552797.62,$M4.1 28017 1403 1151 -22155 -27315 0 0 *5B
1583552798.72,$M4.1 28018 1401 1145 -22155 -27315 0 0 *53
1583552799.83,$M4.1 28019 1403 1145 -22155 -27315 0 0 *50
1583552800.95,$M4.1 28020 1403 1145 -22155 -27315 0 0 *5A
1583552802.08,$M4.1 28021 1403 1145 -22155 -27315 0 0 *5B
1583552803.2,$M4.1 28022 1403 1145 -22155 -27315 0 0 *58
1583552804.3,$M4.1 28023 1401 1141 -22155 -27315 0 0 *5F
1583552805.39,$M4.1 28024 1401 1145 -22155 -27315 0 0 *5C
1583552806.49,$M4.1 28025 1401 1145 -22155 -27315 0 0 *5D
1583552807.59,$M4.1 28026 1403 1151 -22155 -27315 0 0 *59
1583552808.66,$M4.1 28027 1401 1155 -22155 -27315 0 0 *5E
1583552809.73,$M4.1 28028 1401 1151 -22155 -27315 0 0 *55
1583552810.82,$M4.1 28029 1403 1155 -22155 -27315 0 0 *52
1583552811.93,$M4.1 28030 1403 1157 -22155 -27315 0 0 *58
1583552813.0,$M4.1 28031 1401 1155 -22155 -27315 0 0 *59
1583552814.07,$M4.1 28032 1401 1155 -22155 -27315 0 0 *5A
1583552815.2,$M4.1 28033 1403 1157 -22155 -27315 0 0 *5B
1583552816.26,$M4.1 28034 1401 1165 -22155 -27315 0 0 *5F
1583552817.36,$M4.1 28035 1401 1157 -22155 -27315 0 0 *5F
1583552818.48,$M4.1 28036 1403 1161 -22155 -27315 0 0 *5B
1583552819.56,$M4.1 28037 1403 1151 -22155 -27315 0 0 *59
1583552820.66,$M4.1 28038 1403 1155 -22155 -27315 0 0 *52
1583552821.78,$M4.1 28039 1403 1161 -22155 -27315 0 0 *54
1583552822.86,$M4.1 28040 1403 1165 -22155 -27315 0 0 *5E
1583552823.97,$M4.1 28041 1401 1161 -22155 -27315 0 0 *59
1583552825.08,$M4.1 28042 1403 1161 -22155 -27315 0 0 *58
1583552826.15,$M4.1 28043 1401 1155 -22155 -27315 0 0 *5C
1583552827.27,$M4.1 28044 1403 1161 -22155 -27315 0 0 *5E
1583552828.37,$M4.1 28045 1403 1171 -22155 -27315 0 0 *5E
1583552829.49,$M4.1 28046 1403 1171 -22155 -27315 0 0 *5D
1583552830.59,$M4.1 28047 1403 1175 -22155 -27315 0 0 *58
1583552831.66,$M4.1 28048 1405 1181 -22155 -27315 0 0 *5A
1583552832.74,$M4.1 28049 1405 1171 -22155 -27315 0 0 *54
1583552833.85,$M4.1 28050 1405 1157 -22155 -27315 0 0 *58
1583552834.95,$M4.1 28051 1405 1161 -22155 -27315 0 0 *5C
1583552836.05,$M4.1 28052 1405 1157 -22155 -27315 0 0 *5A
1583552837.16,$M4.1 28053 1403 1161 -22155 -27315 0 0 *58
1583552838.28,$M4.1 28054 1403 1167 -22155 -27315 0 0 *59
1583552839.38,$M4.1 28055 1405 1157 -22155 -27315 0 0 *5D
1583552840.47,$M4.1 28056 1403 1165 -22155 -27315 0 0 *59
1583552841.57,$M4.1 28057 1405 1157 -22155 -27315 0 0 *5F
1583552842.64,$M4.1 28058 1405 1151 -22155 -27315 0 0 *56
1583552843.71,$M4.1 28059 1405 1155 -22155 -27315 0 0 *53
1583552844.78,$M4.1 28060 1405 1147 -22155 -27315 0 0 *5A
1583552845.88,$M4.1 28061 1403 1155 -22155 -27315 0 0 *5E
1583552846.97,$M4.1 28062 1403 1151 -22155 -27315 0 0 *59
1583552848.05,$M4.1 28063 1403 1155 -22155 -27315 0 0 *5C
1583552849.15,$M4.1 28064 1405 1171 -22155 -27315 0 0 *5B
1583552850.27,$M4.1 28065 1403 1157 -22155 -27315 0 0 *58
1583552851.39,$M4.1 28066 1403 1157 -22155 -27315 0 0 *5B
1583552852.5,$M4.1 28067 1403 1157 -22155 -27315 0 0 *5A
1583552853.59,$M4.1 28068 1403 1165 -22155 -27315 0 0 *54
1583552854.67,$M4.1 28069 1403 1165 -22155 -27315 0 0 *55
1583552855.76,$M4.1 28070 1403 1165 -22155 -27315 0 0 *5D
1583552856.88,$M4.1 28071 1403 1175 -22155 -27315 0 0 *5D
1583552857.99,$M4.1 28072 1403 1161 -22155 -27315 0 0 *5B
1583552859.1,$M4.1 28073 1405 1161 -22155 -27315 0 0 *5C
1583552860.2,$M4.1 28074 1403 1167 -22155 -27315 0 0 *5B
1583552861.3,$M4.1 28075 1405 1167 -22155 -27315 0 0 *5C
1583552862.38,$M4.1 28076 1403 1165 -22155 -27315 0 0 *5B
1583552863.5,$M4.1 28077 1403 1157 -22155 -27315 0 0 *5B
1583552864.62,$M4.1 28078 1407 1167 -22155 -27315 0 0 *53
1583552865.7,$M4.1 28079 1405 1167 -22155 -27315 0 0 *50
1583552866.79,$M4.1 28080 1405 1175 -22155 -27315 0 0 *55
1583552867.89,$M4.1 28081 1405 1171 -22155 -27315 0 0 *50
1583552868.94,$M4.1 28082 1405 1165 -22155 -27315 0 0 *56
1583552870.06,$M4.1 28083 1407 1167 -22155 -27315 0 0 *57
1583552871.18,$M4.1 28084 1407 1167 -22155 -27315 0 0 *50
1583552872.29,$M4.1 28085 1407 1175 -22155 -27315 0 0 *52
1583552873.38,$M4.1 28086 1405 1175 -22155 -27315 0 0 *53
1583552874.47,$M4.1 28087 1405 1171 -22155 -27315 0 0 *56
1583552875.57,$M4.1 28088 1405 1175 -22155 -27315 0 0 *5D
1583552876.62,$M4.1 28089 1405 1165 -22155 -27315 0 0 *5D
1583552877.69,$M4.1 28090 1405 1165 -22155 -27315 0 0 *55
1583552878.79,$M4.1 28091 1405 1157 -22155 -27315 0 0 *55
1583552879.91,$M4.1 28092 1407 1167 -22155 -27315 0 0 *57
1583552881.01,$M4.1 28093 1405 1161 -22155 -27315 0 0 *52
1583552882.1,$M4.1 28094 1407 1165 -22155 -27315 0 0 *53
1583552883.18,$M4.1 28095 1407 1165 -22155 -27315 0 0 *52
1583552884.25,$M4.1 28096 1405 1165 -22155 -27315 0 0 *53
1583552885.32,$M4.1 28097 1405 1165 -22155 -27315 0 0 *52
1583552886.37,$M4.1 28098 1405 1165 -22155 -27315 0 0 *5D
1583552887.49,$M4.1 28099 1407 1167 -22155 -27315 0 0 *5C
1583552888.61,$M4.1 28100 1407 1175 -22155 -27315 0 0 *5E
1583552889.71,$M4.1 28101 1405 1179 -22155 -27315 0 0 *51
1583552890.81,$M4.1 28102 1407 1175 -22155 -27315 0 0 *5C
1583552891.93,$M4.1 28103 1407 1171 -22155 -27315 0 0 *59
1583552893.04,$M4.1 28104 1407 1167 -22155 -27315 0 0 *59
1583552894.16,$M4.1 28105 1407 1167 -22155 -27315 0 0 *58
1583552895.25,$M4.1 28106 1409 1171 -22155 -27315 0 0 *52
1583552896.36,$M4.1 28107 1407 1161 -22155 -27315 0 0 *5C
1583552897.48,$M4.1 28108 1407 1161 -22155 -27315 0 0 *53
1583552898.55,$M4.1 28109 1409 1165 -22155 -27315 0 0 *58
1583552899.64,$M4.1 28110 1407 1165 -22155 -27315 0 0 *5E
1583552900.71,$M4.1 28111 1405 1165 -22155 -27315 0 0 *5D
1583552901.82,$M4.1 28112 1407 1157 -22155 -27315 0 0 *5D
1583552902.89,$M4.1 28113 1405 1155 -22155 -27315 0 0 *5C
1583552903.99,$M4.1 28114 1407 1155 -22155 -27315 0 0 *59
1583552905.11,$M4.1 28115 1407 1161 -22155 -27315 0 0 *5F
1583552906.23,$M4.1 28116 1407 1161 -22155 -27315 0 0 *5C
1583552907.33,$M4.1 28117 1405 1161 -22155 -27315 0 0 *5F
1583552908.45,$M4.1 28118 1407 1171 -22155 -27315 0 0 *53
1583552909.53,$M4.1 28119 1407 1185 -22155 -27315 0 0 *59
1583552910.65,$M4.1 28120 1407 1179 -22155 -27315 0 0 *50
1583552911.74,$M4.1 28121 1407 1165 -22155 -27315 0 0 *5C
1583552912.84,$M4.1 28122 1405 1161 -22155 -27315 0 0 *59
1583552913.94,$M4.1 28123 1405 1157 -22155 -27315 0 0 *5D
1583552915.04,$M4.1 28124 1405 1157 -22155 -27315 0 0 *5A
1583552916.14,$M4.1 28125 1405 1157 -22155 -27315 0 0 *5B
1583552917.27,$M4.1 28126 1407 1161 -22155 -27315 0 0 *5F
1583552918.38,$M4.1 28127 1407 1167 -22155 -27315 0 0 *58
1583552919.49,$M4.1 28128 1407 1171 -22155 -27315 0 0 *50
1583552920.56,$M4.1 28129 1405 1165 -22155 -27315 0 0 *56
1583552921.66,$M4.1 28130 1407 1167 -22155 -27315 0 0 *5E
1583552922.76,$M4.1 28131 1407 1165 -22155 -27315 0 0 *5D
1583552923.86,$M4.1 28132 1407 1167 -22155 -27315 0 0 *5C
1583552924.98,$M4.1 28133 1407 1167 -22155 -27315 0 0 *5D
1583552926.1,$M4.1 28134 1407 1167 -22155 -27315 0 0 *5A
1583552927.22,$M4.1 28135 1407 1167 -22155 -27315 0 0 *5B
1583552928.3,$M4.1 28136 1405 1167 -22155 -27315 0 0 *5A
1583552929.42,$M4.1 28137 1407 1167 -22155 -27315 0 0 *59
1583552930.47,$M4.1 28138 1405 1165 -22155 -27315 0 0 *56
1583552931.59,$M4.1 28139 1407 1171 -22155 -27315 0 0 *50
1583552932.68,$M4.1 28140 1407 1165 -22155 -27315 0 0 *5B
1583552933.81,$M4.1 28141 1407 1161 -22155 -27315 0 0 *5E
1583552934.91,$M4.1 28142 1407 1171 -22155 -27315 0 0 *5C
1583552936.01,$M4.1 28143 1405 1161 -22155 -27315 0 0 *5E
1583552937.13,$M4.1 28144 1407 1161 -22155 -27315 0 0 *5B
1583552938.21,$M4.1 28145 1407 1181 -22155 -27315 0 0 *54
1583552939.33,$M4.1 28146 1407 1175 -22155 -27315 0 0 *5C
1583552940.43,$M4.1 28147 1407 1155 -22155 -27315 0 0 *5F
1583552941.52,$M4.1 28148 1407 1151 -22155 -27315 0 0 *54
1583552942.6,$M4.1 28149 1407 1165 -22155 -27315 0 0 *52
1583552943.7,$M4.1 28150 1407 1147 -22155 -27315 0 0 *5A
1583552944.82,$M4.1 28151 1407 1141 -22155 -27315 0 0 *5D
1583552945.95,$M4.1 28152 1407 1141 -22155 -27315 0 0 *5E
1583552947.04,$M4.1 28153 1405 1133 -22155 -27315 0 0 *58
1583552948.14,$M4.1 28154 1407 1151 -22155 -27315 0 0 *59
1583552949.23,$M4.1 28155 1407 1151 -22155 -27315 0 0 *58
1583552950.3,$M4.1 28156 1405 1147 -22155 -27315 0 0 *5E
1583552951.4,$M4.1 28157 1407 1155 -22155 -27315 0 0 *5E
1583552952.48,$M4.1 28158 1407 1155 -22155 -27315 0 0 *51
