1584319372.89,$M4.1 8227 321 295 -22155 -27315 0 0 *64
1584319373.96,$M4.1 8228 321 291 -22155 -27315 0 0 *6F
1584319375.08,$M4.1 8229 325 303 -22155 -27315 0 0 *60
1584319376.18,$M4.1 8230 325 303 -22155 -27315 0 0 *68
1584319377.28,$M4.1 8231 325 307 -22155 -27315 0 0 *6D
1584319378.4,$M4.1 8232 321 315 -22155 -27315 0 0 *69
1584319379.5,$M4.1 8233 321 315 -22155 -27315 0 0 *68
1584319380.62,$M4.1 8234 321 315 -22155 -27315 0 0 *6F
1584319381.73,$M4.1 8235 321 315 -22155 -27315 0 0 *6E
1584319382.82,$M4.1 8236 325 319 -22155 -27315 0 0 *65
1584319383.92,$M4.1 8237 325 319 -22155 -27315 0 0 *64
1584319385.02,$M4.1 8238 325 323 -22155 -27315 0 0 *62
1584319386.12,$M4.1 8239 325 323 -22155 -27315 0 0 *63
1584319387.23,$M4.1 8240 325 323 -22155 -27315 0 0 *6D
1584319388.31,$M4.1 8241 325 325 -22155 -27315 0 0 *6A
1584319389.41,$M4.1 8242 325 323 -22155 -27315 0 0 *6F
1584319390.51,$M4.1 8243 325 319 -22155 -27315 0 0 *67
1584319391.63,$M4.1 8244 327 323 -22155 -27315 0 0 *6B
1584319392.76,$M4.1 8245 327 311 -22155 -27315 0 0 *6B
1584319393.86,$M4.1 8246 325 323 -22155 -27315 0 0 *6B
1584319395.0,$M4.1 8247 327 319 -22155 -27315 0 0 *61
1584319396.12,$M4.1 8248 327 311 -22155 -27315 0 0 *66
1584319397.25,$M4.1 8249 327 307 -22155 -27315 0 0 *60
1584319398.38,$M4.1 8250 327 303 -22155 -27315 0 0 *6C
1584319399.48,$M4.1 8251 327 291 -22155 -27315 0 0 *67
1584319400.62,$M4.1 8252 327 285 -22155 -27315 0 0 *61
1584319401.7,$M4.1 8253 325 277 -22155 -27315 0 0 *6F
1584319402.8,$M4.1 8254 325 273 -22155 -27315 0 0 *6C
1584319403.9,$M4.1 8255 325 281 -22155 -27315 0 0 *60
1584319405.0,$M4.1 8256 325 281 -22155 -27315 0 0 *63
1584319406.11,$M4.1 8257 325 281 -22155 -27315 0 0 *62
1584319407.21,$M4.1 8258 325 281 -22155 -27315 0 0 *6D
1584319408.31,$M4.1 8259 321 289 -22155 -27315 0 0 *60
1584319409.38,$M4.1 8260 325 291 -22155 -27315 0 0 *67
1584319410.48,$M4.1 8261 327 299 -22155 -27315 0 0 *6C
1584319411.57,$M4.1 8262 325 299 -22155 -27315 0 0 *6D
1584319412.67,$M4.1 8263 325 307 -22155 -27315 0 0 *6A
1584319413.77,$M4.1 8264 325 315 -22155 -27315 0 0 *6E
1584319414.88,$M4.1 8265 321 315 -22155 -27315 0 0 *6B
1584319415.99,$M4.1 8266 325 323 -22155 -27315 0 0 *69
1584319417.12,$M4.1 8267 327 315 -22155 -27315 0 0 *6F
1584319418.22,$M4.1 8268 325 307 -22155 -27315 0 0 *61
1584319419.32,$M4.1 8269 327 291 -22155 -27315 0 0 *6C
1584319420.46,$M4.1 8270 327 285 -22155 -27315 0 0 *61
1584319421.56,$M4.1 8271 329 281 -22155 -27315 0 0 *6A
1584319422.66,$M4.1 8272 325 281 -22155 -27315 0 0 *65
1584319423.76,$M4.1 8273 321 269 -22155 -27315 0 0 *66
1584319424.86,$M4.1 8274 321 277 -22155 -27315 0 0 *6E
1584319425.98,$M4.1 8275 327 273 -22155 -27315 0 0 *6D
1584319427.08,$M4.1 8276 325 255 -22155 -27315 0 0 *68
1584319428.18,$M4.1 8277 325 243 -22155 -27315 0 0 *6E
1584319429.28,$M4.1 8278 321 255 -22155 -27315 0 0 *62
1584319430.37,$M4.1 8279 325 265 -22155 -27315 0 0 *64
1584319431.44,$M4.1 8280 321 261 -22155 -27315 0 0 *62
1584319432.54,$M4.1 8281 321 273 -22155 -27315 0 0 *60
1584319433.64,$M4.1 8282 325 277 -22155 -27315 0 0 *63
1584319434.75,$M4.1 8283 327 277 -22155 -27315 0 0 *60
1584319435.84,$M4.1 8284 321 265 -22155 -27315 0 0 *62
1584319436.94,$M4.1 8285 325 259 -22155 -27315 0 0 *68
1584319438.04,$M4.1 8286 321 255 -22155 -27315 0 0 *63
1584319439.14,$M4.1 8287 325 259 -22155 -27315 0 0 *6A
1584319440.25,$M4.1 8288 321 255 -22155 -27315 0 0 *6D
1584319441.33,$M4.1 8289 321 261 -22155 -27315 0 0 *6B
1584319442.43,$M4.1 8290 321 255 -22155 -27315 0 0 *64
1584319443.53,$M4.1 8291 321 247 -22155 -27315 0 0 *66
1584319444.63,$M4.1 8292 321 255 -22155 -27315 0 0 *66
1584319445.75,$M4.1 8293 319 269 -22155 -27315 0 0 *63
1584319446.87,$M4.1 8294 321 281 -22155 -27315 0 0 *69
1584319447.97,$M4.1 8295 321 281 -22155 -27315 0 0 *68
1584319449.07,$M4.1 8296 321 281 -22155 -27315 0 0 *6B
1584319450.17,$M4.1 8297 325 277 -22155 -27315 0 0 *67
1584319451.26,$M4.1 8298 321 277 -22155 -27315 0 0 *6C
1584319452.38,$M4.1 8299 321 281 -22155 -27315 0 0 *64
1584319453.45,$M4.1 8300 321 291 -22155 -27315 0 0 *64
1584319454.55,$M4.1 8301 321 269 -22155 -27315 0 0 *62
1584319455.63,$M4.1 8302 325 265 -22155 -27315 0 0 *69
1584319456.72,$M4.1 8303 321 269 -22155 -27315 0 0 *60
1584319457.82,$M4.1 8304 325 281 -22155 -27315 0 0 *65
1584319458.92,$M4.1 8305 325 285 -22155 -27315 0 0 *60
1584319460.01,$M4.1 8306 325 289 -22155 -27315 0 0 *6F
1584319461.12,$M4.1 8307 321 281 -22155 -27315 0 0 *62
1584319462.21,$M4.1 8308 321 285 -22155 -27315 0 0 *69
1584319463.29,$M4.1 8309 321 299 -22155 -27315 0 0 *65
1584319464.38,$M4.1 8310 321 319 -22155 -27315 0 0 *64
1584319465.48,$M4.1 8311 325 315 -22155 -27315 0 0 *6D
1584319466.57,$M4.1 8312 321 299 -22155 -27315 0 0 *6F
1584319467.65,$M4.1 8313 325 285 -22155 -27315 0 0 *67
1584319468.75,$M4.1 8314 321 281 -22155 -27315 0 0 *60
1584319469.85,$M4.1 8315 325 277 -22155 -27315 0 0 *6C
1584319470.95,$M4.1 8316 321 269 -22155 -27315 0 0 *64
1584319472.06,$M4.1 8317 321 273 -22155 -27315 0 0 *6E
1584319473.14,$M4.1 8318 321 269 -22155 -27315 0 0 *6A
1584319474.24,$M4.1 8319 321 277 -22155 -27315 0 0 *64
1584319475.34,$M4.1 8320 321 277 -22155 -27315 0 0 *6E
1584319476.45,$M4.1 8321 325 269 -22155 -27315 0 0 *64
1584319477.51,$M4.1 8322 321 261 -22155 -27315 0 0 *6B
1584319478.62,$M4.1 8323 321 259 -22155 -27315 0 0 *61
1584319479.72,$M4.1 8324 321 251 -22155 -27315 0 0 *6E
1584319480.83,$M4.1 8325 321 247 -22155 -27315 0 0 *68
1584319481.9,$M4.1 8326 321 261 -22155 -27315 0 0 *6F
1584319483.02,$M4.1 8327 319 277 -22155 -27315 0 0 *62
1584319484.12,$M4.1 8328 321 277 -22155 -27315 0 0 *66
1584319485.25,$M4.1 8329 319 259 -22155 -27315 0 0 *60
1584319486.36,$M4.1 8330 325 251 -22155 -27315 0 0 *6F
1584319487.46,$M4.1 8331 319 261 -22155 -27315 0 0 *62
1584319488.54,$M4.1 8332 321 273 -22155 -27315 0 0 *69
1584319489.68,$M4.1 8333 319 277 -22155 -27315 0 0 *67
1584319490.79,$M4.1 8334 319 281 -22155 -27315 0 0 *69
1584319491.91,$M4.1 8335 319 281 -22155 -27315 0 0 *68
1584319493.01,$M4.1 8336 319 261 -22155 -27315 0 0 *65
1584319494.13,$M4.1 8337 319 255 -22155 -27315 0 0 *63
1584319495.26,$M4.1 8338 319 259 -22155 -27315 0 0 *60
1584319496.38,$M4.1 8339 319 255 -22155 -27315 0 0 *6D
1584319497.5,$M4.1 8340 319 269 -22155 -27315 0 0 *6C
1584319498.63,$M4.1 8341 319 277 -22155 -27315 0 0 *62
1584319499.72,$M4.1 8342 319 295 -22155 -27315 0 0 *6D
1584319500.82,$M4.1 8343 321 281 -22155 -27315 0 0 *62
1584319501.95,$M4.1 8344 319 269 -22155 -27315 0 0 *68
1584319503.07,$M4.1 8345 319 273 -22155 -27315 0 0 *62
1584319504.15,$M4.1 8346 317 269 -22155 -27315 0 0 *64
1584319505.27,$M4.1 8347 319 269 -22155 -27315 0 0 *6B
1584319506.4,$M4.1 8348 319 269 -22155 -27315 0 0 *64
1584319507.52,$M4.1 8349 319 277 -22155 -27315 0 0 *6A
1584319508.62,$M4.1 8350 319 299 -22155 -27315 0 0 *62
1584319509.71,$M4.1 8351 319 295 -22155 -27315 0 0 *6F
1584319510.81,$M4.1 8352 321 303 -22155 -27315 0 0 *69
1584319511.89,$M4.1 8353 321 295 -22155 -27315 0 0 *66
1584319512.96,$M4.1 8354 321 291 -22155 -27315 0 0 *65
1584319514.06,$M4.1 8355 319 295 -22155 -27315 0 0 *6B
1584319515.13,$M4.1 8356 321 291 -22155 -27315 0 0 *67
1584319516.2,$M4.1 8357 325 299 -22155 -27315 0 0 *6A
1584319517.3,$M4.1 8358 321 289 -22155 -27315 0 0 *60
1584319518.37,$M4.1 8359 321 291 -22155 -27315 0 0 *68
1584319519.46,$M4.1 8360 321 299 -22155 -27315 0 0 *6A
1584319520.56,$M4.1 8361 321 281 -22155 -27315 0 0 *62
1584319521.66,$M4.1 8362 321 277 -22155 -27315 0 0 *68
1584319522.75,$M4.1 8363 321 277 -22155 -27315 0 0 *69
1584319523.85,$M4.1 8364 321 277 -22155 -27315 0 0 *6E
1584319524.98,$M4.1 8365 319 307 -22155 -27315 0 0 *62
1584319526.08,$M4.1 8366 325 333 -22155 -27315 0 0 *69
1584319527.17,$M4.1 8367 325 345 -22155 -27315 0 0 *69
1584319528.27,$M4.1 8368 325 349 -22155 -27315 0 0 *6A
1584319529.32,$M4.1 8369 325 355 -22155 -27315 0 0 *66
1584319530.42,$M4.1 8370 325 353 -22155 -27315 0 0 *68
1584319531.51,$M4.1 8371 325 337 -22155 -27315 0 0 *6B
1584319532.61,$M4.1 8372 327 299 -22155 -27315 0 0 *6F
1584319533.73,$M4.1 8373 327 285 -22155 -27315 0 0 *63
1584319534.83,$M4.1 8374 327 265 -22155 -27315 0 0 *6A
1584319535.95,$M4.1 8375 327 269 -22155 -27315 0 0 *67
1584319537.06,$M4.1 8376 327 281 -22155 -27315 0 0 *62
1584319538.17,$M4.1 8377 325 285 -22155 -27315 0 0 *65
1584319539.25,$M4.1 8378 325 285 -22155 -27315 0 0 *6A
1584319540.35,$M4.1 8379 325 285 -22155 -27315 0 0 *6B
1584319541.45,$M4.1 8380 325 281 -22155 -27315 0 0 *69
1584319542.54,$M4.1 8381 325 273 -22155 -27315 0 0 *65
1584319543.66,$M4.1 8382 327 285 -22155 -27315 0 0 *6D
1584319544.72,$M4.1 8383 325 261 -22155 -27315 0 0 *64
1584319545.83,$M4.1 8384 321 269 -22155 -27315 0 0 *6F
1584319546.93,$M4.1 8385 325 289 -22155 -27315 0 0 *64
1584319548.01,$M4.1 8386 325 289 -22155 -27315 0 0 *67
1584319549.08,$M4.1 8387 325 295 -22155 -27315 0 0 *6B
1584319550.18,$M4.1 8388 325 303 -22155 -27315 0 0 *6A
1584319551.3,$M4.1 8389 321 307 -22155 -27315 0 0 *6B
1584319552.37,$M4.1 8390 325 299 -22155 -27315 0 0 *61
1584319553.44,$M4.1 8391 325 299 -22155 -27315 0 0 *60
1584319554.54,$M4.1 8392 325 303 -22155 -27315 0 0 *61
1584319555.64,$M4.1 8393 325 303 -22155 -27315 0 0 *60
1584319556.71,$M4.1 8394 325 299 -22155 -27315 0 0 *65
1584319557.78,$M4.1 8395 321 295 -22155 -27315 0 0 *6C
1584319558.87,$M4.1 8396 325 291 -22155 -27315 0 0 *6F
1584319559.93,$M4.1 8397 325 295 -22155 -27315 0 0 *6A
1584319561.0,$M4.1 8398 325 295 -22155 -27315 0 0 *65
1584319562.07,$M4.1 8399 325 299 -22155 -27315 0 0 *68
1584319563.18,$M4.1 8400 325 303 -22155 -27315 0 0 *6D
1584319564.28,$M4.1 8401 325 303 -22155 -27315 0 0 *6C
1584319565.38,$M4.1 8402 321 307 -22155 -27315 0 0 *6F
1584319566.46,$M4.1 8403 325 319 -22155 -27315 0 0 *65
1584319567.58,$M4.1 8404 325 315 -22155 -27315 0 0 *6E
1584319568.7,$M4.1 8405 327 349 -22155 -27315 0 0 *64
1584319569.8,$M4.1 8406 325 311 -22155 -27315 0 0 *68
1584319570.87,$M4.1 8407 325 299 -22155 -27315 0 0 *68
1584319571.97,$M4.1 8408 327 295 -22155 -27315 0 0 *69
1584319573.07,$M4.1 8409 327 291 -22155 -27315 0 0 *6C
1584319574.19,$M4.1 8410 327 285 -22155 -27315 0 0 *61
1584319575.29,$M4.1 8411 325 289 -22155 -27315 0 0 *6E
1584319576.39,$M4.1 8412 325 289 -22155 -27315 0 0 *6D
1584319577.46,$M4.1 8413 325 291 -22155 -27315 0 0 *65
1584319578.55,$M4.1 8414 325 291 -22155 -27315 0 0 *62
1584319579.63,$M4.1 8415 325 285 -22155 -27315 0 0 *66
1584319580.77,$M4.1 8416 327 277 -22155 -27315 0 0 *6A
1584319581.87,$M4.1 8417 325 277 -22155 -27315 0 0 *69
1584319582.97,$M4.1 8418 325 281 -22155 -27315 0 0 *6F
1584319584.07,$M4.1 8419 321 281 -22155 -27315 0 0 *6A
1584319585.17,$M4.1 8420 321 273 -22155 -27315 0 0 *6D
1584319586.27,$M4.1 8421 321 281 -22155 -27315 0 0 *61
1584319587.37,$M4.1 8422 325 281 -22155 -27315 0 0 *66
1584319588.47,$M4.1 8423 321 281 -22155 -27315 0 0 *63
1584319589.59,$M4.1 8424 327 285 -22155 -27315 0 0 *66
1584319590.69,$M4.1 8425 321 281 -22155 -27315 0 0 *65
1584319591.79,$M4.1 8426 321 277 -22155 -27315 0 0 *6F
1584319592.86,$M4.1 8427 325 291 -22155 -27315 0 0 *62
1584319593.96,$M4.1 8428 321 281 -22155 -27315 0 0 *68
1584319595.05,$M4.1 8429 325 273 -22155 -27315 0 0 *60
1584319596.18,$M4.1 8430 327 281 -22155 -27315 0 0 *67
1584319597.25,$M4.1 8431 325 299 -22155 -27315 0 0 *6D
1584319598.35,$M4.1 8432 321 289 -22155 -27315 0 0 *6B
1584319599.44,$M4.1 8433 325 285 -22155 -27315 0 0 *62
1584319600.54,$M4.1 8434 321 269 -22155 -27315 0 0 *63
1584319601.64,$M4.1 8435 321 285 -22155 -27315 0 0 *60
1584319602.71,$M4.1 8436 321 299 -22155 -27315 0 0 *6E
1584319603.78,$M4.1 8437 325 299 -22155 -27315 0 0 *6B
1584319604.88,$M4.1 8438 321 285 -22155 -27315 0 0 *6D
1584319605.97,$M4.1 8439 325 277 -22155 -27315 0 0 *65
1584319607.07,$M4.1 8440 321 285 -22155 -27315 0 0 *62
1584319608.15,$M4.1 8441 321 265 -22155 -27315 0 0 *6D
1584319609.24,$M4.1 8442 325 243 -22155 -27315 0 0 *6E
1584319610.34,$M4.1 8443 321 255 -22155 -27315 0 0 *6C
1584319611.44,$M4.1 8444 321 247 -22155 -27315 0 0 *68
1584319612.54,$M4.1 8445 321 239 -22155 -27315 0 0 *60
1584319613.61,$M4.1 8446 325 235 -22155 -27315 0 0 *6B
1584319614.71,$M4.1 8447 321 251 -22155 -27315 0 0 *6C
1584319615.81,$M4.1 8448 321 255 -22155 -27315 0 0 *67
1584319616.9,$M4.1 8449 325 255 -22155 -27315 0 0 *62
1584319618.02,$M4.1 8450 321 251 -22155 -27315 0 0 *6A
1584319619.1,$M4.1 8451 321 255 -22155 -27315 0 0 *6F
1584319620.23,$M4.1 8452 319 259 -22155 -27315 0 0 *6B
1584319621.35,$M4.1 8453 319 269 -22155 -27315 0 0 *69
1584319622.42,$M4.1 8454 317 261 -22155 -27315 0 0 *68
1584319623.54,$M4.1 8455 319 277 -22155 -27315 0 0 *60
1584319624.66,$M4.1 8456 319 277 -22155 -27315 0 0 *63
1584319625.76,$M4.1 8457 325 277 -22155 -27315 0 0 *6D
1584319626.86,$M4.1 8458 317 269 -22155 -27315 0 0 *6C
1584319627.98,$M4.1 8459 319 277 -22155 -27315 0 0 *6C
1584319629.08,$M4.1 8460 317 277 -22155 -27315 0 0 *68
1584319630.2,$M4.1 8461 319 281 -22155 -27315 0 0 *6E
1584319631.3,$M4.1 8462 319 295 -22155 -27315 0 0 *68
1584319632.4,$M4.1 8463 319 299 -22155 -27315 0 0 *65
1584319633.5,$M4.1 8464 319 299 -22155 -27315 0 0 *62
1584319634.6,$M4.1 8465 321 307 -22155 -27315 0 0 *6E
1584319635.73,$M4.1 8466 319 311 -22155 -27315 0 0 *61
1584319636.85,$M4.1 8467 319 303 -22155 -27315 0 0 *63
1584319637.98,$M4.1 8468 319 289 -22155 -27315 0 0 *6F
1584319639.07,$M4.1 8469 325 285 -22155 -27315 0 0 *6D
1584319640.2,$M4.1 8470 319 281 -22155 -27315 0 0 *6E
1584319641.3,$M4.1 8471 317 277 -22155 -27315 0 0 *68
1584319642.42,$M4.1 8472 319 281 -22155 -27315 0 0 *6C
1584319643.55,$M4.1 8473 319 281 -22155 -27315 0 0 *6D
1584319644.67,$M4.1 8474 319 281 -22155 -27315 0 0 *6A
1584319645.8,$M4.1 8475 319 281 -22155 -27315 0 0 *6B
1584319646.92,$M4.1 8476 319 289 -22155 -27315 0 0 *60
1584319648.02,$M4.1 8477 317 289 -22155 -27315 0 0 *6F
1584319649.16,$M4.1 8478 319 307 -22155 -27315 0 0 *69
1584319650.24,$M4.1 8479 319 299 -22155 -27315 0 0 *6E
1584319651.38,$M4.1 8480 319 303 -22155 -27315 0 0 *6A
1584319652.51,$M4.1 8481 319 307 -22155 -27315 0 0 *6F
1584319653.63,$M4.1 8482 319 311 -22155 -27315 0 0 *6B
1584319654.71,$M4.1 8483 321 299 -22155 -27315 0 0 *60
1584319655.8,$M4.1 8484 319 299 -22155 -27315 0 0 *6C
1584319656.93,$M4.1 8485 319 289 -22155 -27315 0 0 *6C
1584319658.05,$M4.1 8486 319 281 -22155 -27315 0 0 *67
1584319659.17,$M4.1 8487 319 269 -22155 -27315 0 0 *60
1584319660.3,$M4.1 8488 319 269 -22155 -27315 0 0 *6F
1584319661.42,$M4.1 8489 319 277 -22155 -27315 0 0 *61
1584319662.53,$M4.1 8490 319 285 -22155 -27315 0 0 *64
1584319663.65,$M4.1 8491 319 285 -22155 -27315 0 0 *65
1584319664.75,$M4.1 8492 317 289 -22155 -27315 0 0 *64
1584319665.84,$M4.1 8493 321 291 -22155 -27315 0 0 *69
1584319666.95,$M4.1 8494 319 277 -22155 -27315 0 0 *6D
1584319668.07,$M4.1 8495 319 277 -22155 -27315 0 0 *6C
1584319669.2,$M4.1 8496 319 281 -22155 -27315 0 0 *66
1584319670.29,$M4.1 8497 321 277 -22155 -27315 0 0 *65
1584319671.41,$M4.1 8498 319 273 -22155 -27315 0 0 *65
1584319672.52,$M4.1 8499 319 265 -22155 -27315 0 0 *63
1584319673.64,$M4.1 8500 319 259 -22155 -27315 0 0 *6D
1584319674.74,$M4.1 8501 317 251 -22155 -27315 0 0 *6A
1584319675.84,$M4.1 8502 319 265 -22155 -27315 0 0 *60
1584319676.96,$M4.1 8503 319 285 -22155 -27315 0 0 *6F
1584319678.09,$M4.1 8504 319 285 -22155 -27315 0 0 *68
1584319679.21,$M4.1 8505 319 289 -22155 -27315 0 0 *65
1584319680.3,$M4.1 8506 317 273 -22155 -27315 0 0 *6D
1584319681.43,$M4.1 8507 319 277 -22155 -27315 0 0 *66
1584319682.55,$M4.1 8508 319 289 -22155 -27315 0 0 *68
1584319683.65,$M4.1 8509 319 295 -22155 -27315 0 0 *64
1584319684.75,$M4.1 8510 319 291 -22155 -27315 0 0 *68
1584319685.84,$M4.1 8511 317 285 -22155 -27315 0 0 *62
1584319686.95,$M4.1 8512 317 303 -22155 -27315 0 0 *6E
1584319688.05,$M4.1 8513 317 307 -22155 -27315 0 0 *6B
1584319689.19,$M4.1 8514 319 303 -22155 -27315 0 0 *66
1584319690.3,$M4.1 8515 319 307 -22155 -27315 0 0 *63
1584319691.42,$M4.1 8516 317 311 -22155 -27315 0 0 *69
1584319692.55,$M4.1 8517 319 315 -22155 -27315 0 0 *62
1584319693.66,$M4.1 8518 317 307 -22155 -27315 0 0 *60
1584319694.79,$M4.1 8519 319 303 -22155 -27315 0 0 *6B
1584319695.91,$M4.1 8520 319 307 -22155 -27315 0 0 *65
1584319697.01,$M4.1 8521 317 303 -22155 -27315 0 0 *6E
1584319698.14,$M4.1 8522 319 307 -22155 -27315 0 0 *67
1584319699.21,$M4.1 8523 317 299 -22155 -27315 0 0 *6E
1584319700.34,$M4.1 8524 319 289 -22155 -27315 0 0 *66
1584319701.46,$M4.1 8525 319 289 -22155 -27315 0 0 *67
1584319702.56,$M4.1 8526 319 291 -22155 -27315 0 0 *6D
1584319703.66,$M4.1 8527 319 299 -22155 -27315 0 0 *64
1584319704.76,$M4.1 8528 317 311 -22155 -27315 0 0 *64
1584319705.9,$M4.1 8529 319 281 -22155 -27315 0 0 *63
1584319707.01,$M4.1 8530 319 273 -22155 -27315 0 0 *66
1584319708.13,$M4.1 8531 319 273 -22155 -27315 0 0 *67
1584319709.25,$M4.1 8532 319 269 -22155 -27315 0 0 *6F
1584319710.35,$M4.1 8533 319 265 -22155 -27315 0 0 *62
1584319711.48,$M4.1 8534 319 255 -22155 -27315 0 0 *66
1584319712.6,$M4.1 8535 319 269 -22155 -27315 0 0 *68
1584319713.7,$M4.1 8536 319 265 -22155 -27315 0 0 *67
1584319714.8,$M4.1 8537 319 261 -22155 -27315 0 0 *62
1584319715.89,$M4.1 8538 317 273 -22155 -27315 0 0 *60
1584319716.99,$M4.1 8539 317 285 -22155 -27315 0 0 *68
1584319718.09,$M4.1 8540 317 289 -22155 -27315 0 0 *6A
1584319719.19,$M4.1 8541 319 299 -22155 -27315 0 0 *64
1584319720.33,$M4.1 8542 319 307 -22155 -27315 0 0 *61
1584319721.4,$M4.1 8543 317 295 -22155 -27315 0 0 *64
1584319722.46,$M4.1 8544 317 299 -22155 -27315 0 0 *6F
1584319723.57,$M4.1 8545 319 295 -22155 -27315 0 0 *6C
1584319724.67,$M4.1 8546 317 285 -22155 -27315 0 0 *60
1584319725.78,$M4.1 8547 319 285 -22155 -27315 0 0 *6F
1584319726.87,$M4.1 8548 317 295 -22155 -27315 0 0 *6F
1584319727.94,$M4.1 8549 317 291 -22155 -27315 0 0 *6A
1584319729.02,$M4.1 8550 317 295 -22155 -27315 0 0 *66
1584319730.13,$M4.1 8551 317 303 -22155 -27315 0 0 *69
1584319731.23,$M4.1 8552 317 303 -22155 -27315 0 0 *6A
1584319732.33,$M4.1 8553 319 299 -22155 -27315 0 0 *67
1584319733.43,$M4.1 8554 319 295 -22155 -27315 0 0 *6C
1584319734.53,$M4.1 8555 319 291 -22155 -27315 0 0 *69
1584319735.65,$M4.1 8556 319 273 -22155 -27315 0 0 *66
1584319736.77,$M4.1 8557 319 277 -22155 -27315 0 0 *63
1584319737.9,$M4.1 8558 319 269 -22155 -27315 0 0 *63
1584319739.0,$M4.1 8559 319 265 -22155 -27315 0 0 *6E
1584319740.1,$M4.1 8560 317 281 -22155 -27315 0 0 *60
1584319741.2,$M4.1 8561 317 303 -22155 -27315 0 0 *6A
1584319742.3,$M4.1 8562 319 291 -22155 -27315 0 0 *6D
1584319743.37,$M4.1 8563 317 295 -22155 -27315 0 0 *66
1584319744.49,$M4.1 8564 319 285 -22155 -27315 0 0 *6E
1584319745.59,$M4.1 8565 317 269 -22155 -27315 0 0 *63
1584319746.66,$M4.1 8566 317 265 -22155 -27315 0 0 *6C
1584319747.78,$M4.1 8567 317 259 -22155 -27315 0 0 *62
1584319748.85,$M4.1 8568 317 265 -22155 -27315 0 0 *62
1584319749.96,$M4.1 8569 315 255 -22155 -27315 0 0 *62
1584319751.07,$M4.1 8570 317 273 -22155 -27315 0 0 *6C
1584319752.17,$M4.1 8571 317 277 -22155 -27315 0 0 *69
1584319753.27,$M4.1 8572 317 277 -22155 -27315 0 0 *6A
1584319754.39,$M4.1 8573 319 281 -22155 -27315 0 0 *6C
1584319755.49,$M4.1 8574 317 277 -22155 -27315 0 0 *6C
1584319756.59,$M4.1 8575 317 281 -22155 -27315 0 0 *64
1584319757.69,$M4.1 8576 317 281 -22155 -27315 0 0 *67
1584319758.79,$M4.1 8577 317 289 -22155 -27315 0 0 *6E
1584319759.89,$M4.1 8578 317 289 -22155 -27315 0 0 *61
1584319760.99,$M4.1 8579 317 307 -22155 -27315 0 0 *67
1584319762.09,$M4.1 8580 317 311 -22155 -27315 0 0 *66
1584319763.21,$M4.1 8581 317 315 -22155 -27315 0 0 *63
1584319764.31,$M4.1 8582 317 315 -22155 -27315 0 0 *60
1584319765.41,$M4.1 8583 317 311 -22155 -27315 0 0 *65
1584319766.52,$M4.1 8584 317 319 -22155 -27315 0 0 *6A
1584319767.62,$M4.1 8585 317 323 -22155 -27315 0 0 *62
1584319768.73,$M4.1 8586 319 319 -22155 -27315 0 0 *66
1584319769.84,$M4.1 8587 319 299 -22155 -27315 0 0 *6E
1584319770.94,$M4.1 8588 317 289 -22155 -27315 0 0 *6E
1584319772.02,$M4.1 8589 319 299 -22155 -27315 0 0 *60
1584319773.14,$M4.1 8590 317 307 -22155 -27315 0 0 *60
1584319774.26,$M4.1 8591 319 307 -22155 -27315 0 0 *6F
1584319775.39,$M4.1 8592 319 307 -22155 -27315 0 0 *6C
1584319776.48,$M4.1 8593 317 299 -22155 -27315 0 0 *65
1584319777.59,$M4.1 8594 319 307 -22155 -27315 0 0 *6A
1584319778.71,$M4.1 8595 317 307 -22155 -27315 0 0 *65
1584319779.83,$M4.1 8596 319 307 -22155 -27315 0 0 *68
1584319780.96,$M4.1 8597 319 311 -22155 -27315 0 0 *6E
1584319782.06,$M4.1 8598 317 315 -22155 -27315 0 0 *6B
1584319783.16,$M4.1 8599 319 325 -22155 -27315 0 0 *67
1584319784.26,$M4.1 8600 319 325 -22155 -27315 0 0 *64
1584319785.38,$M4.1 8601 319 319 -22155 -27315 0 0 *6A
1584319786.51,$M4.1 8602 319 303 -22155 -27315 0 0 *62
1584319787.58,$M4.1 8603 317 299 -22155 -27315 0 0 *6F
1584319788.67,$M4.1 8604 317 295 -22155 -27315 0 0 *64
1584319789.79,$M4.1 8605 319 303 -22155 -27315 0 0 *65
1584319790.89,$M4.1 8606 317 303 -22155 -27315 0 0 *68
1584319792.02,$M4.1 8607 319 307 -22155 -27315 0 0 *63
1584319793.14,$M4.1 8608 321 307 -22155 -27315 0 0 *67
1584319794.24,$M4.1 8609 321 303 -22155 -27315 0 0 *62
1584319795.36,$M4.1 8610 319 303 -22155 -27315 0 0 *61
1584319796.49,$M4.1 8611 319 303 -22155 -27315 0 0 *60
1584319797.56,$M4.1 8612 317 299 -22155 -27315 0 0 *6F
1584319798.69,$M4.1 8613 319 303 -22155 -27315 0 0 *62
1584319799.79,$M4.1 8614 319 295 -22155 -27315 0 0 *6B
1584319800.86,$M4.1 8615 321 299 -22155 -27315 0 0 *6D
1584319802.0,$M4.1 8616 319 307 -22155 -27315 0 0 *63
1584319803.1,$M4.1 8617 317 285 -22155 -27315 0 0 *67
1584319804.22,$M4.1 8618 319 277 -22155 -27315 0 0 *6B
1584319805.33,$M4.1 8619 319 277 -22155 -27315 0 0 *6A
1584319806.43,$M4.1 8620 317 269 -22155 -27315 0 0 *61
1584319807.5,$M4.1 8621 317 261 -22155 -27315 0 0 *68
