1584549734.63,$M4.1 21759 1257 989 -22155 -27315 0 0 *64
1584549735.74,$M4.1 21760 1257 991 -22155 -27315 0 0 *67
1584549736.82,$M4.1 21761 1257 991 -22155 -27315 0 0 *66
1584549737.91,$M4.1 21762 1255 989 -22155 -27315 0 0 *6E
1584549738.98,$M4.1 21763 1255 991 -22155 -27315 0 0 *66
1584549740.08,$M4.1 21764 1253 989 -22155 -27315 0 0 *6E
1584549741.15,$M4.1 21765 1255 991 -22155 -27315 0 0 *60
1584549742.2,$M4.1 21766 1255 991 -22155 -27315 0 0 *63
1584549743.28,$M4.1 21767 1257 999 -22155 -27315 0 0 *68
1584549744.35,$M4.1 21768 1255 995 -22155 -27315 0 0 *69
1584549745.41,$M4.1 21769 1255 991 -22155 -27315 0 0 *6C
1584549746.49,$M4.1 21770 1255 989 -22155 -27315 0 0 *6D
1584549747.58,$M4.1 21771 1255 989 -22155 -27315 0 0 *6C
1584549748.65,$M4.1 21772 1255 1003 -22155 -27315 0 0 *55
1584549749.77,$M4.1 21773 1253 1019 -22155 -27315 0 0 *59
1584549750.83,$M4.1 21774 1255 1009 -22155 -27315 0 0 *59
1584549751.89,$M4.1 21775 1255 999 -22155 -27315 0 0 *69
1584549753.01,$M4.1 21776 1253 985 -22155 -27315 0 0 *61
1584549754.12,$M4.1 21777 1253 985 -22155 -27315 0 0 *60
1584549755.21,$M4.1 21778 1255 989 -22155 -27315 0 0 *65
1584549756.29,$M4.1 21779 1255 989 -22155 -27315 0 0 *64
1584549757.38,$M4.1 21780 1255 985 -22155 -27315 0 0 *6E
1584549758.5,$M4.1 21781 1253 977 -22155 -27315 0 0 *64
1584549759.58,$M4.1 21782 1255 981 -22155 -27315 0 0 *68
1584549760.7,$M4.1 21783 1253 985 -22155 -27315 0 0 *6B
1584549761.78,$M4.1 21784 1255 985 -22155 -27315 0 0 *6A
1584549762.9,$M4.1 21785 1253 981 -22155 -27315 0 0 *69
1584549763.97,$M4.1 21786 1255 1003 -22155 -27315 0 0 *5E
1584549765.06,$M4.1 21787 1253 1009 -22155 -27315 0 0 *53
1584549766.12,$M4.1 21788 1255 1013 -22155 -27315 0 0 *51
1584549767.21,$M4.1 21789 1253 1005 -22155 -27315 0 0 *51
1584549768.31,$M4.1 21790 1253 1005 -22155 -27315 0 0 *59
1584549769.38,$M4.1 21791 1255 1013 -22155 -27315 0 0 *59
1584549770.43,$M4.1 21792 1255 1003 -22155 -27315 0 0 *5B
1584549771.5,$M4.1 21793 1255 1009 -22155 -27315 0 0 *50
1584549772.57,$M4.1 21794 1255 1017 -22155 -27315 0 0 *58
1584549773.69,$M4.1 21795 1253 1019 -22155 -27315 0 0 *51
1584549774.78,$M4.1 21796 1255 1027 -22155 -27315 0 0 *59
1584549775.85,$M4.1 21797 1255 1013 -22155 -27315 0 0 *5F
1584549776.91,$M4.1 21798 1255 1005 -22155 -27315 0 0 *57
1584549777.98,$M4.1 21799 1255 1009 -22155 -27315 0 0 *5A
1584549779.05,$M4.1 21800 1255 1005 -22155 -27315 0 0 *59
1584549780.12,$M4.1 21801 1255 1003 -22155 -27315 0 0 *5E
1584549781.21,$M4.1 21802 1257 1013 -22155 -27315 0 0 *5E
1584549782.29,$M4.1 21803 1259 1013 -22155 -27315 0 0 *51
1584549783.38,$M4.1 21804 1257 1013 -22155 -27315 0 0 *58
1584549784.5,$M4.1 21805 1257 1019 -22155 -27315 0 0 *53
1584549785.63,$M4.1 21806 1257 1023 -22155 -27315 0 0 *59
1584549786.73,$M4.1 21807 1257 1017 -22155 -27315 0 0 *5F
1584549787.85,$M4.1 21808 1257 1019 -22155 -27315 0 0 *5E
1584549788.92,$M4.1 21809 1259 1017 -22155 -27315 0 0 *5F
1584549790.0,$M4.1 21810 1257 1009 -22155 -27315 0 0 *56
1584549791.07,$M4.1 21811 1259 1005 -22155 -27315 0 0 *55
1584549792.17,$M4.1 21812 1257 1009 -22155 -27315 0 0 *54
1584549793.28,$M4.1 21813 1257 1013 -22155 -27315 0 0 *5E
1584549794.38,$M4.1 21814 1257 1005 -22155 -27315 0 0 *5E
1584549795.48,$M4.1 21815 1257 1009 -22155 -27315 0 0 *53
1584549796.56,$M4.1 21816 1257 1013 -22155 -27315 0 0 *5B
1584549797.66,$M4.1 21817 1257 1013 -22155 -27315 0 0 *5A
1584549798.76,$M4.1 21818 1257 1005 -22155 -27315 0 0 *52
1584549799.87,$M4.1 21819 1257 1009 -22155 -27315 0 0 *5F
1584549800.92,$M4.1 21820 1259 995 -22155 -27315 0 0 *66
1584549802.02,$M4.1 21821 1257 1003 -22155 -27315 0 0 *5E
1584549803.08,$M4.1 21822 1259 1003 -22155 -27315 0 0 *53
1584549804.14,$M4.1 21823 1259 1009 -22155 -27315 0 0 *58
1584549805.25,$M4.1 21824 1257 1005 -22155 -27315 0 0 *5D
1584549806.35,$M4.1 21825 1257 1009 -22155 -27315 0 0 *50
1584549807.42,$M4.1 21826 1259 1009 -22155 -27315 0 0 *5D
1584549808.49,$M4.1 21827 1259 1017 -22155 -27315 0 0 *53
1584549809.59,$M4.1 21828 1257 1017 -22155 -27315 0 0 *52
1584549810.64,$M4.1 21829 1259 1003 -22155 -27315 0 0 *58
1584549811.74,$M4.1 21830 1257 1003 -22155 -27315 0 0 *5E
1584549812.83,$M4.1 21831 1257 995 -22155 -27315 0 0 *68
1584549813.88,$M4.1 21832 1259 995 -22155 -27315 0 0 *65
1584549814.95,$M4.1 21833 1259 999 -22155 -27315 0 0 *68
1584549816.02,$M4.1 21834 1259 1005 -22155 -27315 0 0 *52
1584549817.1,$M4.1 21835 1257 1005 -22155 -27315 0 0 *5D
1584549818.21,$M4.1 21836 1257 1009 -22155 -27315 0 0 *52
1584549819.32,$M4.1 21837 1257 1019 -22155 -27315 0 0 *52
1584549820.39,$M4.1 21838 1259 1013 -22155 -27315 0 0 *59
1584549821.49,$M4.1 21839 1257 1009 -22155 -27315 0 0 *5D
1584549822.56,$M4.1 21840 1259 1005 -22155 -27315 0 0 *51
1584549823.67,$M4.1 21841 1257 1005 -22155 -27315 0 0 *5E
1584549824.73,$M4.1 21842 1259 1005 -22155 -27315 0 0 *53
1584549825.83,$M4.1 21843 1257 1005 -22155 -27315 0 0 *5C
1584549826.92,$M4.1 21844 1257 1003 -22155 -27315 0 0 *5D
1584549827.99,$M4.1 21845 1259 995 -22155 -27315 0 0 *65
1584549829.04,$M4.1 21846 1259 995 -22155 -27315 0 0 *66
1584549830.13,$M4.1 21847 1257 995 -22155 -27315 0 0 *69
1584549831.21,$M4.1 21848 1257 999 -22155 -27315 0 0 *6A
1584549832.32,$M4.1 21849 1257 1005 -22155 -27315 0 0 *56
1584549833.39,$M4.1 21850 1259 1005 -22155 -27315 0 0 *50
1584549834.45,$M4.1 21851 1259 999 -22155 -27315 0 0 *6C
1584549835.51,$M4.1 21852 1259 999 -22155 -27315 0 0 *6F
1584549836.58,$M4.1 21853 1259 1003 -22155 -27315 0 0 *55
1584549837.65,$M4.1 21854 1259 1005 -22155 -27315 0 0 *54
1584549838.75,$M4.1 21855 1257 1005 -22155 -27315 0 0 *5B
1584549839.8,$M4.1 21856 1259 999 -22155 -27315 0 0 *6B
1584549840.87,$M4.1 21857 1259 1003 -22155 -27315 0 0 *51
1584549841.96,$M4.1 21858 1257 999 -22155 -27315 0 0 *6B
1584549843.06,$M4.1 21859 1257 999 -22155 -27315 0 0 *6A
1584549844.11,$M4.1 21860 1259 999 -22155 -27315 0 0 *6E
1584549845.18,$M4.1 21861 1259 1005 -22155 -27315 0 0 *52
1584549846.28,$M4.1 21862 1257 1017 -22155 -27315 0 0 *5C
1584549847.41,$M4.1 21863 1257 1023 -22155 -27315 0 0 *5A
1584549848.5,$M4.1 21864 1257 1017 -22155 -27315 0 0 *5A
1584549849.6,$M4.1 21865 1257 1017 -22155 -27315 0 0 *5B
1584549850.67,$M4.1 21866 1259 1003 -22155 -27315 0 0 *53
1584549851.74,$M4.1 21867 1259 999 -22155 -27315 0 0 *69
1584549852.82,$M4.1 21868 1257 999 -22155 -27315 0 0 *68
1584549853.88,$M4.1 21869 1259 995 -22155 -27315 0 0 *6B
1584549854.98,$M4.1 21870 1257 999 -22155 -27315 0 0 *61
1584549856.03,$M4.1 21871 1259 995 -22155 -27315 0 0 *62
1584549857.12,$M4.1 21872 1257 995 -22155 -27315 0 0 *6F
1584549858.24,$M4.1 21873 1257 989 -22155 -27315 0 0 *63
1584549859.32,$M4.1 21874 1257 999 -22155 -27315 0 0 *65
1584549860.41,$M4.1 21875 1257 995 -22155 -27315 0 0 *68
1584549861.51,$M4.1 21876 1259 985 -22155 -27315 0 0 *64
1584549862.59,$M4.1 21877 1257 991 -22155 -27315 0 0 *6E
1584549863.68,$M4.1 21878 1257 995 -22155 -27315 0 0 *65
1584549864.78,$M4.1 21879 1257 999 -22155 -27315 0 0 *68
1584549865.88,$M4.1 21880 1257 1013 -22155 -27315 0 0 *54
1584549867.0,$M4.1 21881 1257 1027 -22155 -27315 0 0 *52
1584549868.1,$M4.1 21882 1257 1033 -22155 -27315 0 0 *54
1584549869.22,$M4.1 21883 1257 1019 -22155 -27315 0 0 *5D
1584549870.3,$M4.1 21884 1257 999 -22155 -27315 0 0 *6A
1584549871.37,$M4.1 21885 1259 1003 -22155 -27315 0 0 *5E
1584549872.46,$M4.1 21886 1257 995 -22155 -27315 0 0 *64
1584549873.53,$M4.1 21887 1259 999 -22155 -27315 0 0 *67
1584549874.61,$M4.1 21888 1257 995 -22155 -27315 0 0 *6A
1584549875.73,$M4.1 21889 1257 989 -22155 -27315 0 0 *66
1584549876.81,$M4.1 21890 1257 991 -22155 -27315 0 0 *67
1584549877.93,$M4.1 21891 1257 985 -22155 -27315 0 0 *63
1584549879.0,$M4.1 21892 1259 991 -22155 -27315 0 0 *6B
1584549880.09,$M4.1 21893 1257 991 -22155 -27315 0 0 *64
1584549881.17,$M4.1 21894 1257 991 -22155 -27315 0 0 *63
1584549882.27,$M4.1 21895 1257 991 -22155 -27315 0 0 *62
1584549883.39,$M4.1 21896 1257 989 -22155 -27315 0 0 *68
1584549884.48,$M4.1 21897 1255 985 -22155 -27315 0 0 *67
1584549885.56,$M4.1 21898 1255 985 -22155 -27315 0 0 *68
1584549886.65,$M4.1 21899 1255 985 -22155 -27315 0 0 *69
1584549887.75,$M4.1 21900 1255 985 -22155 -27315 0 0 *68
1584549888.83,$M4.1 21901 1255 985 -22155 -27315 0 0 *69
1584549889.95,$M4.1 21902 1257 989 -22155 -27315 0 0 *64
1584549891.04,$M4.1 21903 1255 989 -22155 -27315 0 0 *67
1584549892.12,$M4.1 21904 1257 995 -22155 -27315 0 0 *6F
1584549893.24,$M4.1 21905 1257 989 -22155 -27315 0 0 *63
1584549894.36,$M4.1 21906 1253 981 -22155 -27315 0 0 *6C
1584549895.44,$M4.1 21907 1255 989 -22155 -27315 0 0 *63
1584549896.56,$M4.1 21908 1253 985 -22155 -27315 0 0 *66
1584549897.64,$M4.1 21909 1255 989 -22155 -27315 0 0 *6D
1584549898.71,$M4.1 21910 1255 1005 -22155 -27315 0 0 *59
1584549899.78,$M4.1 21911 1255 1005 -22155 -27315 0 0 *58
1584549900.88,$M4.1 21912 1257 1013 -22155 -27315 0 0 *5E
1584549901.95,$M4.1 21913 1255 1005 -22155 -27315 0 0 *5A
1584549903.02,$M4.1 21914 1255 1005 -22155 -27315 0 0 *5D
1584549904.11,$M4.1 21915 1257 1003 -22155 -27315 0 0 *58
1584549905.21,$M4.1 21916 1257 991 -22155 -27315 0 0 *68
1584549906.26,$M4.1 21917 1259 995 -22155 -27315 0 0 *63
1584549907.32,$M4.1 21918 1259 999 -22155 -27315 0 0 *60
1584549908.39,$M4.1 21919 1255 991 -22155 -27315 0 0 *65
1584549909.47,$M4.1 21920 1257 991 -22155 -27315 0 0 *6D
1584549910.52,$M4.1 21921 1255 995 -22155 -27315 0 0 *6A
1584549911.63,$M4.1 21922 1257 995 -22155 -27315 0 0 *6B
1584549912.68,$M4.1 21923 1255 999 -22155 -27315 0 0 *64
1584549913.75,$M4.1 21924 1255 1003 -22155 -27315 0 0 *58
1584549914.8,$M4.1 21925 1255 995 -22155 -27315 0 0 *6E
1584549915.86,$M4.1 21926 1255 1003 -22155 -27315 0 0 *5A
1584549916.96,$M4.1 21927 1257 1003 -22155 -27315 0 0 *59
1584549918.06,$M4.1 21928 1257 1005 -22155 -27315 0 0 *50
1584549919.16,$M4.1 21929 1257 1013 -22155 -27315 0 0 *56
1584549920.25,$M4.1 21930 1257 1013 -22155 -27315 0 0 *5E
1584549921.31,$M4.1 21931 1255 1017 -22155 -27315 0 0 *59
1584549922.42,$M4.1 21932 1259 1023 -22155 -27315 0 0 *51
1584549923.5,$M4.1 21933 1257 995 -22155 -27315 0 0 *6B
1584549924.59,$M4.1 21934 1257 995 -22155 -27315 0 0 *6C
1584549925.67,$M4.1 21935 1257 991 -22155 -27315 0 0 *69
1584549926.76,$M4.1 21936 1257 991 -22155 -27315 0 0 *6A
1584549927.84,$M4.1 21937 1255 989 -22155 -27315 0 0 *60
1584549928.94,$M4.1 21938 1255 989 -22155 -27315 0 0 *6F
1584549930.0,$M4.1 21939 1255 991 -22155 -27315 0 0 *67
1584549931.08,$M4.1 21940 1255 989 -22155 -27315 0 0 *60
1584549932.17,$M4.1 21941 1255 989 -22155 -27315 0 0 *61
1584549933.25,$M4.1 21942 1255 989 -22155 -27315 0 0 *62
1584549934.32,$M4.1 21943 1255 991 -22155 -27315 0 0 *6A
1584549935.38,$M4.1 21944 1255 991 -22155 -27315 0 0 *6D
1584549936.43,$M4.1 21945 1255 991 -22155 -27315 0 0 *6C
1584549937.52,$M4.1 21946 1253 991 -22155 -27315 0 0 *69
1584549938.58,$M4.1 21947 1255 999 -22155 -27315 0 0 *66
1584549939.65,$M4.1 21948 1255 1017 -22155 -27315 0 0 *57
1584549940.72,$M4.1 21949 1255 1013 -22155 -27315 0 0 *52
1584549941.84,$M4.1 21950 1257 1027 -22155 -27315 0 0 *5F
1584549942.91,$M4.1 21951 1255 1017 -22155 -27315 0 0 *5F
1584549943.96,$M4.1 21952 1255 1009 -22155 -27315 0 0 *53
1584549945.03,$M4.1 21953 1255 1005 -22155 -27315 0 0 *5E
1584549946.1,$M4.1 21954 1255 1005 -22155 -27315 0 0 *59
1584549947.19,$M4.1 21955 1253 991 -22155 -27315 0 0 *6B
1584549948.27,$M4.1 21956 1257 995 -22155 -27315 0 0 *68
1584549949.34,$M4.1 21957 1259 995 -22155 -27315 0 0 *67
1584549950.43,$M4.1 21958 1257 991 -22155 -27315 0 0 *62
1584549951.51,$M4.1 21959 1257 991 -22155 -27315 0 0 *63
1584549952.57,$M4.1 21960 1255 995 -22155 -27315 0 0 *6F
1584549953.64,$M4.1 21961 1255 999 -22155 -27315 0 0 *62
1584549954.72,$M4.1 21962 1253 1013 -22155 -27315 0 0 *5D
1584549955.81,$M4.1 21963 1255 1019 -22155 -27315 0 0 *50
1584549956.94,$M4.1 21964 1257 1019 -22155 -27315 0 0 *55
1584549958.03,$M4.1 21965 1257 1009 -22155 -27315 0 0 *55
1584549959.1,$M4.1 21966 1259 1005 -22155 -27315 0 0 *54
1584549960.2,$M4.1 21967 1257 1013 -22155 -27315 0 0 *5C
1584549961.3,$M4.1 21968 1257 1005 -22155 -27315 0 0 *54
1584549962.38,$M4.1 21969 1257 999 -22155 -27315 0 0 *68
1584549963.45,$M4.1 21970 1259 995 -22155 -27315 0 0 *62
1584549964.55,$M4.1 21971 1257 989 -22155 -27315 0 0 *60
1584549965.66,$M4.1 21972 1257 991 -22155 -27315 0 0 *6A
1584549966.74,$M4.1 21973 1255 989 -22155 -27315 0 0 *60
1584549967.83,$M4.1 21974 1255 989 -22155 -27315 0 0 *67
1584549968.91,$M4.1 21975 1255 989 -22155 -27315 0 0 *66
1584549970.0,$M4.1 21976 1257 999 -22155 -27315 0 0 *66
1584549971.1,$M4.1 21977 1257 1003 -22155 -27315 0 0 *5C
1584549972.15,$M4.1 21978 1255 1003 -22155 -27315 0 0 *51
1584549973.25,$M4.1 21979 1257 1009 -22155 -27315 0 0 *58
1584549974.32,$M4.1 21980 1255 1009 -22155 -27315 0 0 *5C
1584549975.42,$M4.1 21981 1257 1013 -22155 -27315 0 0 *54
1584549976.49,$M4.1 21982 1259 1017 -22155 -27315 0 0 *5D
1584549977.6,$M4.1 21983 1257 1005 -22155 -27315 0 0 *51
1584549978.7,$M4.1 21984 1257 1005 -22155 -27315 0 0 *56
1584549979.78,$M4.1 21985 1257 1013 -22155 -27315 0 0 *50
1584549980.88,$M4.1 21986 1257 1009 -22155 -27315 0 0 *58
1584549981.95,$M4.1 21987 1259 1005 -22155 -27315 0 0 *5B
1584549983.04,$M4.1 21988 1257 999 -22155 -27315 0 0 *67
1584549984.14,$M4.1 21989 1257 1003 -22155 -27315 0 0 *5D
1584549985.24,$M4.1 21990 1257 1005 -22155 -27315 0 0 *53
1584549986.33,$M4.1 21991 1257 1003 -22155 -27315 0 0 *54
1584549987.41,$M4.1 21992 1257 1003 -22155 -27315 0 0 *57
1584549988.51,$M4.1 21993 1257 1003 -22155 -27315 0 0 *56
1584549989.6,$M4.1 21994 1257 999 -22155 -27315 0 0 *6A
1584549990.7,$M4.1 21995 1257 1003 -22155 -27315 0 0 *50
1584549991.75,$M4.1 21996 1259 999 -22155 -27315 0 0 *66
1584549992.84,$M4.1 21997 1257 995 -22155 -27315 0 0 *65
1584549993.89,$M4.1 21998 1259 995 -22155 -27315 0 0 *64
1584549994.96,$M4.1 21999 1255 991 -22155 -27315 0 0 *6D
1584549996.05,$M4.1 22000 1257 999 -22155 -27315 0 0 *6D
1584549997.15,$M4.1 22001 1257 1003 -22155 -27315 0 0 *57
1584549998.23,$M4.1 22002 1257 1005 -22155 -27315 0 0 *52
1584549999.3,$M4.1 22003 1259 1005 -22155 -27315 0 0 *5D
1584550000.4,$M4.1 22004 1257 1003 -22155 -27315 0 0 *52
1584550001.5,$M4.1 22005 1257 1005 -22155 -27315 0 0 *55
1584550002.59,$M4.1 22006 1257 1009 -22155 -27315 0 0 *5A
1584550003.66,$M4.1 22007 1259 1009 -22155 -27315 0 0 *55
1584550004.76,$M4.1 22008 1257 1013 -22155 -27315 0 0 *5F
1584550005.83,$M4.1 22009 1259 1017 -22155 -27315 0 0 *54
1584550006.93,$M4.1 22010 1257 1009 -22155 -27315 0 0 *5D
1584550008.0,$M4.1 22011 1259 1005 -22155 -27315 0 0 *5E
1584550009.1,$M4.1 22012 1257 999 -22155 -27315 0 0 *6E
1584550010.19,$M4.1 22013 1257 995 -22155 -27315 0 0 *63
1584550011.31,$M4.1 22014 1257 989 -22155 -27315 0 0 *69
1584550012.39,$M4.1 22015 1257 991 -22155 -27315 0 0 *61
1584550013.44,$M4.1 22016 1259 991 -22155 -27315 0 0 *6C
1584550014.55,$M4.1 22017 1257 991 -22155 -27315 0 0 *63
1584550015.63,$M4.1 22018 1257 999 -22155 -27315 0 0 *64
1584550016.7,$M4.1 22019 1259 1005 -22155 -27315 0 0 *56
1584550017.77,$M4.1 22020 1255 999 -22155 -27315 0 0 *6D
1584550018.82,$M4.1 22021 1255 995 -22155 -27315 0 0 *60
1584550019.91,$M4.1 22022 1257 999 -22155 -27315 0 0 *6D
1584550021.03,$M4.1 22023 1257 989 -22155 -27315 0 0 *6D
1584550022.11,$M4.1 22024 1257 995 -22155 -27315 0 0 *67
1584550023.2,$M4.1 22025 1257 995 -22155 -27315 0 0 *66
1584550024.28,$M4.1 22026 1257 995 -22155 -27315 0 0 *65
1584550025.38,$M4.1 22027 1257 995 -22155 -27315 0 0 *64
1584550026.47,$M4.1 22028 1257 995 -22155 -27315 0 0 *6B
1584550027.52,$M4.1 22029 1255 991 -22155 -27315 0 0 *6C
1584550028.59,$M4.1 22030 1255 1003 -22155 -27315 0 0 *57
1584550029.68,$M4.1 22031 1257 999 -22155 -27315 0 0 *6F
1584550030.76,$M4.1 22032 1257 1003 -22155 -27315 0 0 *57
1584550031.85,$M4.1 22033 1257 995 -22155 -27315 0 0 *61
1584550032.92,$M4.1 22034 1255 991 -22155 -27315 0 0 *60
1584550033.97,$M4.1 22035 1255 991 -22155 -27315 0 0 *61
1584550035.04,$M4.1 22036 1255 991 -22155 -27315 0 0 *62
1584550036.09,$M4.1 22037 1255 991 -22155 -27315 0 0 *63
1584550037.16,$M4.1 22038 1255 991 -22155 -27315 0 0 *6C
1584550038.22,$M4.1 22039 1255 991 -22155 -27315 0 0 *6D
1584550039.27,$M4.1 22040 1255 995 -22155 -27315 0 0 *67
1584550040.34,$M4.1 22041 1255 991 -22155 -27315 0 0 *62
1584550041.39,$M4.1 22042 1255 991 -22155 -27315 0 0 *61
1584550042.46,$M4.1 22043 1255 991 -22155 -27315 0 0 *60
1584550043.52,$M4.1 22044 1255 991 -22155 -27315 0 0 *67
1584550044.57,$M4.1 22045 1255 995 -22155 -27315 0 0 *62
1584550045.62,$M4.1 22046 1255 995 -22155 -27315 0 0 *61
1584550046.71,$M4.1 22047 1257 995 -22155 -27315 0 0 *62
1584550047.81,$M4.1 22048 1257 995 -22155 -27315 0 0 *6D
1584550048.89,$M4.1 22049 1257 995 -22155 -27315 0 0 *6C
1584550049.98,$M4.1 22050 1257 995 -22155 -27315 0 0 *64
1584550051.07,$M4.1 22051 1253 999 -22155 -27315 0 0 *6D
1584550052.12,$M4.1 22052 1255 999 -22155 -27315 0 0 *68
1584550053.19,$M4.1 22053 1255 1003 -22155 -27315 0 0 *52
1584550054.27,$M4.1 22054 1253 1003 -22155 -27315 0 0 *53
1584550055.34,$M4.1 22055 1255 1003 -22155 -27315 0 0 *54
1584550056.4,$M4.1 22056 1255 1005 -22155 -27315 0 0 *51
1584550057.5,$M4.1 22057 1257 1013 -22155 -27315 0 0 *55
1584550058.6,$M4.1 22058 1257 1009 -22155 -27315 0 0 *51
1584550059.67,$M4.1 22059 1255 1005 -22155 -27315 0 0 *5E
1584550060.74,$M4.1 22060 1255 1005 -22155 -27315 0 0 *54
1584550061.81,$M4.1 22061 1255 1005 -22155 -27315 0 0 *55
1584550062.91,$M4.1 22062 1257 1009 -22155 -27315 0 0 *58
1584550063.98,$M4.1 22063 1255 1003 -22155 -27315 0 0 *51
1584550065.03,$M4.1 22064 1255 1003 -22155 -27315 0 0 *56
1584550066.13,$M4.1 22065 1257 1003 -22155 -27315 0 0 *55
1584550067.23,$M4.1 22066 1257 1013 -22155 -27315 0 0 *57
1584550068.3,$M4.1 22067 1255 1005 -22155 -27315 0 0 *53
1584550069.37,$M4.1 22068 1255 1013 -22155 -27315 0 0 *5B
1584550070.46,$M4.1 22069 1257 1009 -22155 -27315 0 0 *53
1584550071.53,$M4.1 22070 1255 1003 -22155 -27315 0 0 *53
1584550072.63,$M4.1 22071 1257 1013 -22155 -27315 0 0 *51
1584550073.73,$M4.1 22072 1257 1017 -22155 -27315 0 0 *56
1584550074.8,$M4.1 22073 1259 1013 -22155 -27315 0 0 *5D
1584550075.9,$M4.1 22074 1257 1013 -22155 -27315 0 0 *54
1584550076.99,$M4.1 22075 1257 1013 -22155 -27315 0 0 *55
1584550078.12,$M4.1 22076 1257 1027 -22155 -27315 0 0 *51
1584550079.24,$M4.1 22077 1257 1019 -22155 -27315 0 0 *5D
1584550080.35,$M4.1 22078 1257 1019 -22155 -27315 0 0 *52
1584550081.46,$M4.1 22079 1257 1017 -22155 -27315 0 0 *5D
1584550082.57,$M4.1 22080 1257 1023 -22155 -27315 0 0 *5C
1584550083.64,$M4.1 22081 1259 1013 -22155 -27315 0 0 *50
1584550084.71,$M4.1 22082 1259 1009 -22155 -27315 0 0 *58
1584550085.78,$M4.1 22083 1259 1013 -22155 -27315 0 0 *52
1584550086.87,$M4.1 22084 1257 1003 -22155 -27315 0 0 *5A
1584550087.97,$M4.1 22085 1257 999 -22155 -27315 0 0 *60
1584550089.05,$M4.1 22086 1257 1003 -22155 -27315 0 0 *58
1584550090.14,$M4.1 22087 1257 995 -22155 -27315 0 0 *6E
1584550091.22,$M4.1 22088 1257 999 -22155 -27315 0 0 *6D
1584550092.32,$M4.1 22089 1257 995 -22155 -27315 0 0 *60
1584550093.41,$M4.1 22090 1257 999 -22155 -27315 0 0 *64
1584550094.5,$M4.1 22091 1257 995 -22155 -27315 0 0 *69
1584550095.58,$M4.1 22092 1257 991 -22155 -27315 0 0 *6E
1584550096.68,$M4.1 22093 1257 991 -22155 -27315 0 0 *6F
1584550097.8,$M4.1 22094 1257 989 -22155 -27315 0 0 *61
1584550098.92,$M4.1 22095 1257 989 -22155 -27315 0 0 *60
1584550100.0,$M4.1 22096 1257 1003 -22155 -27315 0 0 *59
1584550101.1,$M4.1 22097 1257 1005 -22155 -27315 0 0 *5E
1584550102.2,$M4.1 22098 1257 1009 -22155 -27315 0 0 *5D
1584550103.31,$M4.1 22099 1257 1013 -22155 -27315 0 0 *57
1584550104.41,$M4.1 22100 1257 1013 -22155 -27315 0 0 *56
1584550105.49,$M4.1 22101 1257 1017 -22155 -27315 0 0 *53
1584550106.56,$M4.1 22102 1255 1013 -22155 -27315 0 0 *56
1584550107.66,$M4.1 22103 1257 1017 -22155 -27315 0 0 *51
1584550108.77,$M4.1 22104 1257 1009 -22155 -27315 0 0 *59
1584550109.85,$M4.1 22105 1257 995 -22155 -27315 0 0 *65
1584550110.95,$M4.1 22106 1257 1003 -22155 -27315 0 0 *51
1584550112.04,$M4.1 22107 1257 1009 -22155 -27315 0 0 *5A
1584550113.15,$M4.1 22108 1257 1019 -22155 -27315 0 0 *54
1584550114.25,$M4.1 22109 1257 1033 -22155 -27315 0 0 *5D
1584550115.39,$M4.1 22110 1257 1031 -22155 -27315 0 0 *57
1584550116.51,$M4.1 22111 1257 1019 -22155 -27315 0 0 *5C
1584550117.61,$M4.1 22112 1257 1013 -22155 -27315 0 0 *55
1584550118.71,$M4.1 22113 1257 1017 -22155 -27315 0 0 *50
1584550119.83,$M4.1 22114 1257 1019 -22155 -27315 0 0 *59
1584550120.91,$M4.1 22115 1259 1019 -22155 -27315 0 0 *56
1584550122.0,$M4.1 22116 1259 1023 -22155 -27315 0 0 *5C
1584550123.07,$M4.1 22117 1259 1017 -22155 -27315 0 0 *5A
1584550124.17,$M4.1 22118 1257 1017 -22155 -27315 0 0 *5B
1584550125.24,$M4.1 22119 1259 1017 -22155 -27315 0 0 *54
1584550126.34,$M4.1 22120 1257 1013 -22155 -27315 0 0 *54
1584550127.46,$M4.1 22121 1257 1019 -22155 -27315 0 0 *5F
1584550128.54,$M4.1 22122 1259 1019 -22155 -27315 0 0 *52
1584550129.61,$M4.1 22123 1259 1009 -22155 -27315 0 0 *52
1584550130.71,$M4.1 22124 1257 1005 -22155 -27315 0 0 *57
1584550131.78,$M4.1 22125 1259 1003 -22155 -27315 0 0 *5E
1584550132.83,$M4.1 22126 1259 1003 -22155 -27315 0 0 *5D
1584550133.94,$M4.1 22127 1257 1013 -22155 -27315 0 0 *53
1584550135.05,$M4.1 22128 1257 1019 -22155 -27315 0 0 *56
1584550136.14,$M4.1 22129 1259 1019 -22155 -27315 0 0 *59
1584550137.21,$M4.1 22130 1259 1013 -22155 -27315 0 0 *5B
1584550138.28,$M4.1 22131 1259 1013 -22155 -27315 0 0 *5A
1584550139.38,$M4.1 22132 1259 1019 -22155 -27315 0 0 *53
1584550140.46,$M4.1 22133 1259 1019 -22155 -27315 0 0 *52
1584550141.53,$M4.1 22134 1261 1013 -22155 -27315 0 0 *54
1584550142.63,$M4.1 22135 1257 1009 -22155 -27315 0 0 *5B
1584550143.7,$M4.1 22136 1259 1005 -22155 -27315 0 0 *5A
1584550144.77,$M4.1 22137 1259 1009 -22155 -27315 0 0 *57
