1582962114.36,$M4.1 12586 905 827 -22155 -27315 0 0 *5C
1582962115.41,$M4.1 12587 903 827 -22155 -27315 0 0 *5B
1582962116.48,$M4.1 12588 903 827 -22155 -27315 0 0 *54
1582962117.55,$M4.1 12589 903 823 -22155 -27315 0 0 *51
1582962118.6,$M4.1 12590 903 823 -22155 -27315 0 0 *59
1582962119.7,$M4.1 12591 903 813 -22155 -27315 0 0 *5B
1582962120.79,$M4.1 12592 897 809 -22155 -27315 0 0 *5F
1582962121.84,$M4.1 12593 903 809 -22155 -27315 0 0 *52
1582962122.9,$M4.1 12594 899 801 -22155 -27315 0 0 *5F
1582962123.97,$M4.1 12595 903 809 -22155 -27315 0 0 *54
1582962125.05,$M4.1 12596 905 809 -22155 -27315 0 0 *51
1582962126.14,$M4.1 12597 903 813 -22155 -27315 0 0 *5D
1582962127.24,$M4.1 12598 897 829 -22155 -27315 0 0 *57
1582962128.31,$M4.1 12599 899 845 -22155 -27315 0 0 *52
1582962129.38,$M4.1 12600 899 833 -22155 -27315 0 0 *50
1582962130.45,$M4.1 12601 899 815 -22155 -27315 0 0 *55
1582962131.56,$M4.1 12602 897 813 -22155 -27315 0 0 *5E
1582962132.63,$M4.1 12603 899 815 -22155 -27315 0 0 *57
1582962133.69,$M4.1 12604 899 819 -22155 -27315 0 0 *5C
1582962134.76,$M4.1 12605 899 823 -22155 -27315 0 0 *54
1582962135.86,$M4.1 12606 897 823 -22155 -27315 0 0 *59
1582962136.91,$M4.1 12607 899 823 -22155 -27315 0 0 *56
1582962137.98,$M4.1 12608 899 809 -22155 -27315 0 0 *51
1582962139.03,$M4.1 12609 899 809 -22155 -27315 0 0 *50
1582962140.12,$M4.1 12610 899 813 -22155 -27315 0 0 *53
1582962141.19,$M4.1 12611 899 801 -22155 -27315 0 0 *51
1582962142.27,$M4.1 12612 903 813 -22155 -27315 0 0 *53
1582962143.36,$M4.1 12613 897 819 -22155 -27315 0 0 *54
1582962144.43,$M4.1 12614 899 819 -22155 -27315 0 0 *5D
1582962145.48,$M4.1 12615 899 819 -22155 -27315 0 0 *5C
1582962146.55,$M4.1 12616 899 819 -22155 -27315 0 0 *5F
1582962147.64,$M4.1 12617 897 819 -22155 -27315 0 0 *50
1582962148.72,$M4.1 12618 899 833 -22155 -27315 0 0 *59
1582962149.84,$M4.1 12619 897 833 -22155 -27315 0 0 *56
1582962150.89,$M4.1 12620 899 845 -22155 -27315 0 0 *53
1582962151.98,$M4.1 12621 899 847 -22155 -27315 0 0 *50
1582962153.06,$M4.1 12622 899 847 -22155 -27315 0 0 *53
1582962154.16,$M4.1 12623 899 855 -22155 -27315 0 0 *51
1582962155.22,$M4.1 12624 899 845 -22155 -27315 0 0 *57
1582962156.3,$M4.1 12625 899 847 -22155 -27315 0 0 *54
1582962157.39,$M4.1 12626 899 851 -22155 -27315 0 0 *50
1582962158.47,$M4.1 12627 899 851 -22155 -27315 0 0 *51
1582962159.57,$M4.1 12628 905 851 -22155 -27315 0 0 *5A
1582962160.63,$M4.1 12629 903 845 -22155 -27315 0 0 *58
1582962161.71,$M4.1 12630 899 833 -22155 -27315 0 0 *53
1582962162.8,$M4.1 12631 903 833 -22155 -27315 0 0 *50
1582962163.88,$M4.1 12632 903 837 -22155 -27315 0 0 *57
1582962164.97,$M4.1 12633 903 837 -22155 -27315 0 0 *56
1582962166.05,$M4.1 12634 903 837 -22155 -27315 0 0 *51
1582962167.14,$M4.1 12635 903 851 -22155 -27315 0 0 *50
1582962168.19,$M4.1 12636 903 861 -22155 -27315 0 0 *50
1582962169.31,$M4.1 12637 905 859 -22155 -27315 0 0 *5C
1582962170.43,$M4.1 12638 905 855 -22155 -27315 0 0 *5F
1582962171.51,$M4.1 12639 903 837 -22155 -27315 0 0 *5C
1582962172.6,$M4.1 12640 903 837 -22155 -27315 0 0 *52
1582962173.7,$M4.1 12641 905 829 -22155 -27315 0 0 *5A
1582962174.77,$M4.1 12642 903 823 -22155 -27315 0 0 *55
1582962175.85,$M4.1 12643 903 833 -22155 -27315 0 0 *55
1582962176.92,$M4.1 12644 903 827 -22155 -27315 0 0 *57
1582962177.98,$M4.1 12645 903 827 -22155 -27315 0 0 *56
1582962179.05,$M4.1 12646 903 827 -22155 -27315 0 0 *55
1582962180.15,$M4.1 12647 905 823 -22155 -27315 0 0 *56
1582962181.2,$M4.1 12648 903 823 -22155 -27315 0 0 *5F
1582962182.27,$M4.1 12649 903 819 -22155 -27315 0 0 *57
1582962183.34,$M4.1 12650 903 823 -22155 -27315 0 0 *56
1582962184.41,$M4.1 12651 903 823 -22155 -27315 0 0 *57
1582962185.51,$M4.1 12652 905 829 -22155 -27315 0 0 *58
1582962186.58,$M4.1 12653 903 827 -22155 -27315 0 0 *51
1582962187.66,$M4.1 12654 903 847 -22155 -27315 0 0 *50
1582962188.72,$M4.1 12655 903 861 -22155 -27315 0 0 *55
1582962189.8,$M4.1 12656 903 859 -22155 -27315 0 0 *5D
1582962190.9,$M4.1 12657 905 851 -22155 -27315 0 0 *52
1582962191.99,$M4.1 12658 903 847 -22155 -27315 0 0 *5C
1582962193.06,$M4.1 12659 903 845 -22155 -27315 0 0 *5F
1582962194.16,$M4.1 12660 905 829 -22155 -27315 0 0 *59
1582962195.26,$M4.1 12661 905 829 -22155 -27315 0 0 *58
1582962196.35,$M4.1 12662 903 841 -22155 -27315 0 0 *53
1582962197.43,$M4.1 12663 903 841 -22155 -27315 0 0 *52
1582962198.52,$M4.1 12664 903 841 -22155 -27315 0 0 *55
1582962199.63,$M4.1 12665 905 855 -22155 -27315 0 0 *57
1582962200.75,$M4.1 12666 905 859 -22155 -27315 0 0 *58
1582962201.82,$M4.1 12667 905 865 -22155 -27315 0 0 *56
1582962202.89,$M4.1 12668 903 861 -22155 -27315 0 0 *5B
1582962203.99,$M4.1 12669 905 847 -22155 -27315 0 0 *58
1582962205.11,$M4.1 12670 905 847 -22155 -27315 0 0 *50
1582962206.21,$M4.1 12671 905 841 -22155 -27315 0 0 *57
1582962207.3,$M4.1 12672 905 845 -22155 -27315 0 0 *50
1582962208.38,$M4.1 12673 905 845 -22155 -27315 0 0 *51
1582962209.48,$M4.1 12674 905 837 -22155 -27315 0 0 *53
1582962210.58,$M4.1 12675 905 837 -22155 -27315 0 0 *52
1582962211.7,$M4.1 12676 905 837 -22155 -27315 0 0 *51
1582962212.79,$M4.1 12677 905 845 -22155 -27315 0 0 *55
1582962213.89,$M4.1 12678 905 829 -22155 -27315 0 0 *50
1582962214.97,$M4.1 12679 905 827 -22155 -27315 0 0 *5F
1582962216.06,$M4.1 12680 905 827 -22155 -27315 0 0 *59
1582962217.16,$M4.1 12681 905 827 -22155 -27315 0 0 *58
1582962218.24,$M4.1 12682 905 827 -22155 -27315 0 0 *5B
1582962219.33,$M4.1 12683 903 837 -22155 -27315 0 0 *5D
1582962220.43,$M4.1 12684 905 829 -22155 -27315 0 0 *53
1582962221.52,$M4.1 12685 903 841 -22155 -27315 0 0 *5A
1582962222.63,$M4.1 12686 905 847 -22155 -27315 0 0 *59
1582962223.69,$M4.1 12687 903 845 -22155 -27315 0 0 *5C
1582962224.77,$M4.1 12688 903 837 -22155 -27315 0 0 *56
1582962225.87,$M4.1 12689 905 851 -22155 -27315 0 0 *51
1582962226.94,$M4.1 12690 903 845 -22155 -27315 0 0 *5A
1582962228.01,$M4.1 12691 905 845 -22155 -27315 0 0 *5D
1582962229.08,$M4.1 12692 903 827 -22155 -27315 0 0 *5C
1582962230.2,$M4.1 12693 905 841 -22155 -27315 0 0 *5B
1582962231.3,$M4.1 12694 905 829 -22155 -27315 0 0 *52
1582962232.4,$M4.1 12695 905 829 -22155 -27315 0 0 *53
1582962233.47,$M4.1 12696 903 823 -22155 -27315 0 0 *5C
1582962234.56,$M4.1 12697 905 827 -22155 -27315 0 0 *5F
1582962235.63,$M4.1 12698 903 827 -22155 -27315 0 0 *56
1582962236.73,$M4.1 12699 905 837 -22155 -27315 0 0 *50
1582962237.81,$M4.1 12700 903 833 -22155 -27315 0 0 *53
1582962238.88,$M4.1 12701 903 827 -22155 -27315 0 0 *57
1582962239.95,$M4.1 12702 903 823 -22155 -27315 0 0 *50
1582962241.02,$M4.1 12703 903 827 -22155 -27315 0 0 *55
1582962242.11,$M4.1 12704 905 827 -22155 -27315 0 0 *54
1582962243.19,$M4.1 12705 903 837 -22155 -27315 0 0 *52
1582962244.26,$M4.1 12706 903 827 -22155 -27315 0 0 *50
1582962245.36,$M4.1 12707 905 837 -22155 -27315 0 0 *56
1582962246.45,$M4.1 12708 903 851 -22155 -27315 0 0 *5F
1582962247.53,$M4.1 12709 903 841 -22155 -27315 0 0 *5F
1582962248.65,$M4.1 12710 905 847 -22155 -27315 0 0 *57
1582962249.75,$M4.1 12711 905 847 -22155 -27315 0 0 *56
1582962250.87,$M4.1 12712 905 841 -22155 -27315 0 0 *53
1582962251.97,$M4.1 12713 905 829 -22155 -27315 0 0 *5C
1582962253.06,$M4.1 12714 905 823 -22155 -27315 0 0 *51
1582962254.13,$M4.1 12715 903 823 -22155 -27315 0 0 *56
1582962255.21,$M4.1 12716 905 827 -22155 -27315 0 0 *57
1582962256.31,$M4.1 12717 905 823 -22155 -27315 0 0 *52
1582962257.4,$M4.1 12718 905 827 -22155 -27315 0 0 *59
1582962258.5,$M4.1 12719 905 829 -22155 -27315 0 0 *56
1582962259.58,$M4.1 12720 905 827 -22155 -27315 0 0 *52
1582962260.68,$M4.1 12721 905 823 -22155 -27315 0 0 *57
1582962261.74,$M4.1 12722 903 815 -22155 -27315 0 0 *57
1582962262.84,$M4.1 12723 905 827 -22155 -27315 0 0 *51
1582962263.89,$M4.1 12724 903 827 -22155 -27315 0 0 *50
1582962264.99,$M4.1 12725 905 827 -22155 -27315 0 0 *57
1582962266.05,$M4.1 12726 903 827 -22155 -27315 0 0 *52
1582962267.13,$M4.1 12727 903 837 -22155 -27315 0 0 *52
1582962268.22,$M4.1 12728 903 833 -22155 -27315 0 0 *59
1582962269.34,$M4.1 12729 905 829 -22155 -27315 0 0 *55
1582962270.4,$M4.1 12730 903 829 -22155 -27315 0 0 *5B
1582962271.47,$M4.1 12731 903 827 -22155 -27315 0 0 *54
1582962272.57,$M4.1 12732 905 829 -22155 -27315 0 0 *5F
1582962273.65,$M4.1 12733 903 827 -22155 -27315 0 0 *56
1582962274.73,$M4.1 12734 903 833 -22155 -27315 0 0 *54
1582962275.8,$M4.1 12735 903 815 -22155 -27315 0 0 *51
1582962276.85,$M4.1 12736 903 809 -22155 -27315 0 0 *5F
1582962277.91,$M4.1 12737 903 805 -22155 -27315 0 0 *52
1582962279.01,$M4.1 12738 903 813 -22155 -27315 0 0 *5A
1582962280.06,$M4.1 12739 903 805 -22155 -27315 0 0 *5C
1582962281.12,$M4.1 12740 903 809 -22155 -27315 0 0 *5E
1582962282.18,$M4.1 12741 899 819 -22155 -27315 0 0 *5C
1582962283.25,$M4.1 12742 903 823 -22155 -27315 0 0 *54
1582962284.31,$M4.1 12743 903 805 -22155 -27315 0 0 *51
1582962285.36,$M4.1 12744 903 815 -22155 -27315 0 0 *57
1582962286.43,$M4.1 12745 903 801 -22155 -27315 0 0 *53
1582962287.5,$M4.1 12746 903 815 -22155 -27315 0 0 *55
1582962288.55,$M4.1 12747 899 815 -22155 -27315 0 0 *56
1582962289.67,$M4.1 12748 897 813 -22155 -27315 0 0 *51
1582962290.74,$M4.1 12749 903 823 -22155 -27315 0 0 *5F
1582962291.82,$M4.1 12750 899 813 -22155 -27315 0 0 *56
1582962292.91,$M4.1 12751 897 809 -22155 -27315 0 0 *52
1582962293.99,$M4.1 12752 897 805 -22155 -27315 0 0 *5D
1582962295.05,$M4.1 12753 899 801 -22155 -27315 0 0 *56
1582962296.13,$M4.1 12754 897 809 -22155 -27315 0 0 *57
1582962297.2,$M4.1 12755 899 815 -22155 -27315 0 0 *55
1582962298.26,$M4.1 12756 899 809 -22155 -27315 0 0 *5B
1582962299.34,$M4.1 12757 899 833 -22155 -27315 0 0 *53
1582962300.43,$M4.1 12758 897 845 -22155 -27315 0 0 *53
1582962301.51,$M4.1 12759 897 845 -22155 -27315 0 0 *52
1582962302.6,$M4.1 12760 903 841 -22155 -27315 0 0 *50
1582962303.67,$M4.1 12761 903 827 -22155 -27315 0 0 *51
1582962304.74,$M4.1 12762 899 823 -22155 -27315 0 0 *54
1582962305.81,$M4.1 12763 899 833 -22155 -27315 0 0 *54
1582962306.91,$M4.1 12764 903 841 -22155 -27315 0 0 *54
1582962307.99,$M4.1 12765 903 851 -22155 -27315 0 0 *54
1582962309.06,$M4.1 12766 905 861 -22155 -27315 0 0 *52
1582962310.15,$M4.1 12767 903 851 -22155 -27315 0 0 *56
1582962311.23,$M4.1 12768 903 841 -22155 -27315 0 0 *58
1582962312.35,$M4.1 12769 905 837 -22155 -27315 0 0 *5E
1582962313.45,$M4.1 12770 905 837 -22155 -27315 0 0 *56
1582962314.54,$M4.1 12771 903 841 -22155 -27315 0 0 *50
1582962315.61,$M4.1 12772 903 827 -22155 -27315 0 0 *53
1582962316.67,$M4.1 12773 903 827 -22155 -27315 0 0 *52
1582962317.76,$M4.1 12774 903 833 -22155 -27315 0 0 *50
1582962318.81,$M4.1 12775 903 845 -22155 -27315 0 0 *50
1582962319.9,$M4.1 12776 905 861 -22155 -27315 0 0 *53
1582962320.98,$M4.1 12777 903 855 -22155 -27315 0 0 *53
1582962322.07,$M4.1 12778 903 847 -22155 -27315 0 0 *5F
1582962323.16,$M4.1 12779 903 847 -22155 -27315 0 0 *5E
1582962324.21,$M4.1 12780 903 845 -22155 -27315 0 0 *5A
1582962325.28,$M4.1 12781 903 845 -22155 -27315 0 0 *5B
1582962326.36,$M4.1 12782 903 841 -22155 -27315 0 0 *5C
1582962327.45,$M4.1 12783 899 837 -22155 -27315 0 0 *5E
1582962328.53,$M4.1 12784 903 833 -22155 -27315 0 0 *5F
1582962329.63,$M4.1 12785 905 829 -22155 -27315 0 0 *53
1582962330.72,$M4.1 12786 903 833 -22155 -27315 0 0 *5D
1582962331.79,$M4.1 12787 903 819 -22155 -27315 0 0 *54
1582962332.87,$M4.1 12788 905 827 -22155 -27315 0 0 *50
1582962333.94,$M4.1 12789 903 823 -22155 -27315 0 0 *53
1582962335.03,$M4.1 12790 903 833 -22155 -27315 0 0 *5A
1582962336.13,$M4.1 12791 905 837 -22155 -27315 0 0 *59
1582962337.22,$M4.1 12792 903 829 -22155 -27315 0 0 *53
1582962338.32,$M4.1 12793 905 829 -22155 -27315 0 0 *54
1582962339.42,$M4.1 12794 905 827 -22155 -27315 0 0 *5D
1582962340.5,$M4.1 12795 905 823 -22155 -27315 0 0 *58
1582962341.59,$M4.1 12796 905 823 -22155 -27315 0 0 *5B
1582962342.66,$M4.1 12797 903 823 -22155 -27315 0 0 *5C
1582962343.74,$M4.1 12798 903 833 -22155 -27315 0 0 *52
1582962344.85,$M4.1 12799 905 841 -22155 -27315 0 0 *50
1582962345.93,$M4.1 12800 899 841 -22155 -27315 0 0 *5B
1582962347.05,$M4.1 12801 905 847 -22155 -27315 0 0 *58
1582962348.15,$M4.1 12802 905 851 -22155 -27315 0 0 *5C
1582962349.27,$M4.1 12803 905 859 -22155 -27315 0 0 *55
1582962350.35,$M4.1 12804 903 851 -22155 -27315 0 0 *5C
1582962351.44,$M4.1 12805 907 859 -22155 -27315 0 0 *51
1582962352.52,$M4.1 12806 903 851 -22155 -27315 0 0 *5E
1582962353.64,$M4.1 12807 905 841 -22155 -27315 0 0 *58
1582962354.71,$M4.1 12808 905 845 -22155 -27315 0 0 *53
1582962355.79,$M4.1 12809 905 845 -22155 -27315 0 0 *52
1582962356.91,$M4.1 12810 905 847 -22155 -27315 0 0 *58
1582962358.01,$M4.1 12811 905 841 -22155 -27315 0 0 *5F
1582962359.13,$M4.1 12812 905 829 -22155 -27315 0 0 *52
1582962360.22,$M4.1 12813 905 827 -22155 -27315 0 0 *5D
1582962361.29,$M4.1 12814 903 827 -22155 -27315 0 0 *5C
1582962362.34,$M4.1 12815 907 823 -22155 -27315 0 0 *5D
1582962363.41,$M4.1 12816 903 823 -22155 -27315 0 0 *5A
1582962364.48,$M4.1 12817 903 819 -22155 -27315 0 0 *52
1582962365.56,$M4.1 12818 905 827 -22155 -27315 0 0 *56
1582962366.63,$M4.1 12819 903 819 -22155 -27315 0 0 *5C
1582962367.7,$M4.1 12820 903 823 -22155 -27315 0 0 *5F
1582962368.76,$M4.1 12821 907 823 -22155 -27315 0 0 *5A
1582962369.83,$M4.1 12822 903 819 -22155 -27315 0 0 *54
1582962370.89,$M4.1 12823 903 823 -22155 -27315 0 0 *5C
1582962371.96,$M4.1 12824 903 823 -22155 -27315 0 0 *5B
1582962373.06,$M4.1 12825 905 837 -22155 -27315 0 0 *59
1582962374.15,$M4.1 12826 903 847 -22155 -27315 0 0 *5B
1582962375.27,$M4.1 12827 905 859 -22155 -27315 0 0 *53
1582962376.35,$M4.1 12828 903 841 -22155 -27315 0 0 *53
1582962377.45,$M4.1 12829 903 841 -22155 -27315 0 0 *52
1582962378.51,$M4.1 12830 903 827 -22155 -27315 0 0 *5A
1582962379.59,$M4.1 12831 903 833 -22155 -27315 0 0 *5E
1582962380.66,$M4.1 12832 903 827 -22155 -27315 0 0 *58
1582962381.73,$M4.1 12833 903 823 -22155 -27315 0 0 *5D
1582962382.83,$M4.1 12834 905 829 -22155 -27315 0 0 *56
1582962383.92,$M4.1 12835 903 837 -22155 -27315 0 0 *5E
1582962385.04,$M4.1 12836 905 841 -22155 -27315 0 0 *5A
1582962386.15,$M4.1 12837 905 841 -22155 -27315 0 0 *5B
1582962387.25,$M4.1 12838 905 837 -22155 -27315 0 0 *55
1582962388.37,$M4.1 12839 905 841 -22155 -27315 0 0 *55
1582962389.49,$M4.1 12840 905 841 -22155 -27315 0 0 *5B
1582962390.56,$M4.1 12841 903 823 -22155 -27315 0 0 *58
1582962391.64,$M4.1 12842 905 823 -22155 -27315 0 0 *5D
1582962392.73,$M4.1 12843 905 827 -22155 -27315 0 0 *58
1582962393.83,$M4.1 12844 905 829 -22155 -27315 0 0 *51
1582962394.9,$M4.1 12845 903 827 -22155 -27315 0 0 *58
1582962395.98,$M4.1 12846 903 837 -22155 -27315 0 0 *5A
1582962397.1,$M4.1 12847 905 847 -22155 -27315 0 0 *5A
1582962398.15,$M4.1 12848 903 845 -22155 -27315 0 0 *51
1582962399.24,$M4.1 12849 903 859 -22155 -27315 0 0 *5D
1582962400.36,$M4.1 12850 905 859 -22155 -27315 0 0 *53
1582962401.46,$M4.1 12851 905 841 -22155 -27315 0 0 *5B
1582962402.56,$M4.1 12852 903 841 -22155 -27315 0 0 *5E
1582962403.63,$M4.1 12853 903 837 -22155 -27315 0 0 *5E
1582962404.75,$M4.1 12854 905 829 -22155 -27315 0 0 *50
1582962405.83,$M4.1 12855 905 827 -22155 -27315 0 0 *5F
1582962406.92,$M4.1 12856 905 823 -22155 -27315 0 0 *58
1582962407.99,$M4.1 12857 903 819 -22155 -27315 0 0 *56
1582962409.06,$M4.1 12858 903 823 -22155 -27315 0 0 *50
1582962410.11,$M4.1 12859 903 823 -22155 -27315 0 0 *51
1582962411.21,$M4.1 12860 905 827 -22155 -27315 0 0 *59
1582962412.28,$M4.1 12861 903 827 -22155 -27315 0 0 *5E
1582962413.37,$M4.1 12862 903 833 -22155 -27315 0 0 *58
1582962414.42,$M4.1 12863 903 827 -22155 -27315 0 0 *5C
1582962415.49,$M4.1 12864 903 827 -22155 -27315 0 0 *5B
1582962416.57,$M4.1 12865 903 833 -22155 -27315 0 0 *5F
1582962417.64,$M4.1 12866 903 827 -22155 -27315 0 0 *59
1582962418.76,$M4.1 12867 905 847 -22155 -27315 0 0 *58
1582962419.88,$M4.1 12868 905 855 -22155 -27315 0 0 *54
1582962420.93,$M4.1 12869 903 861 -22155 -27315 0 0 *54
1582962421.99,$M4.1 12870 907 865 -22155 -27315 0 0 *5C
1582962423.04,$M4.1 12871 903 861 -22155 -27315 0 0 *5D
1582962424.16,$M4.1 12872 905 855 -22155 -27315 0 0 *5F
1582962425.27,$M4.1 12873 905 841 -22155 -27315 0 0 *5B
1582962426.36,$M4.1 12874 903 837 -22155 -27315 0 0 *5B
1582962427.44,$M4.1 12875 903 833 -22155 -27315 0 0 *5E
1582962428.53,$M4.1 12876 903 833 -22155 -27315 0 0 *5D
1582962429.6,$M4.1 12877 907 823 -22155 -27315 0 0 *59
1582962430.68,$M4.1 12878 905 819 -22155 -27315 0 0 *5D
1582962431.75,$M4.1 12879 903 815 -22155 -27315 0 0 *56
1582962432.84,$M4.1 12880 903 813 -22155 -27315 0 0 *56
1582962433.92,$M4.1 12881 905 815 -22155 -27315 0 0 *57
1582962434.99,$M4.1 12882 903 815 -22155 -27315 0 0 *52
1582962436.08,$M4.1 12883 905 815 -22155 -27315 0 0 *55
1582962437.16,$M4.1 12884 903 833 -22155 -27315 0 0 *50
1582962438.23,$M4.1 12885 903 827 -22155 -27315 0 0 *54
1582962439.32,$M4.1 12886 903 837 -22155 -27315 0 0 *56
1582962440.43,$M4.1 12887 905 841 -22155 -27315 0 0 *50
1582962441.49,$M4.1 12888 903 827 -22155 -27315 0 0 *59
1582962442.57,$M4.1 12889 903 833 -22155 -27315 0 0 *5D
1582962443.64,$M4.1 12890 903 827 -22155 -27315 0 0 *50
1582962444.71,$M4.1 12891 903 815 -22155 -27315 0 0 *50
1582962445.78,$M4.1 12892 903 823 -22155 -27315 0 0 *56
1582962446.85,$M4.1 12893 903 819 -22155 -27315 0 0 *5E
1582962447.9,$M4.1 12894 903 823 -22155 -27315 0 0 *50
1582962448.97,$M4.1 12895 903 845 -22155 -27315 0 0 *51
1582962450.04,$M4.1 12896 905 861 -22155 -27315 0 0 *52
1582962451.16,$M4.1 12897 905 859 -22155 -27315 0 0 *58
1582962452.25,$M4.1 12898 903 837 -22155 -27315 0 0 *59
1582962453.35,$M4.1 12899 905 829 -22155 -27315 0 0 *51
1582962454.42,$M4.1 12900 903 827 -22155 -27315 0 0 *58
1582962455.53,$M4.1 12901 905 837 -22155 -27315 0 0 *5E
1582962456.62,$M4.1 12902 903 833 -22155 -27315 0 0 *5F
1582962457.71,$M4.1 12903 903 833 -22155 -27315 0 0 *5E
1582962458.79,$M4.1 12904 903 833 -22155 -27315 0 0 *59
1582962459.88,$M4.1 12905 903 837 -22155 -27315 0 0 *5C
1582962460.93,$M4.1 12906 903 823 -22155 -27315 0 0 *5A
1582962462.02,$M4.1 12907 903 829 -22155 -27315 0 0 *51
1582962463.08,$M4.1 12908 903 827 -22155 -27315 0 0 *50
1582962464.17,$M4.1 12909 903 833 -22155 -27315 0 0 *54
1582962465.25,$M4.1 12910 903 833 -22155 -27315 0 0 *5C
1582962466.32,$M4.1 12911 903 827 -22155 -27315 0 0 *58
1582962467.43,$M4.1 12912 905 841 -22155 -27315 0 0 *5D
1582962468.51,$M4.1 12913 903 829 -22155 -27315 0 0 *54
1582962469.58,$M4.1 12914 903 827 -22155 -27315 0 0 *5D
1582962470.7,$M4.1 12915 905 837 -22155 -27315 0 0 *5B
1582962471.78,$M4.1 12916 903 833 -22155 -27315 0 0 *5A
1582962472.87,$M4.1 12917 903 833 -22155 -27315 0 0 *5B
1582962473.92,$M4.1 12918 903 827 -22155 -27315 0 0 *51
1582962475.02,$M4.1 12919 903 841 -22155 -27315 0 0 *50
1582962476.12,$M4.1 12920 905 837 -22155 -27315 0 0 *5D
1582962477.21,$M4.1 12921 903 833 -22155 -27315 0 0 *5E
1582962478.29,$M4.1 12922 903 837 -22155 -27315 0 0 *59
1582962479.38,$M4.1 12923 903 841 -22155 -27315 0 0 *59
1582962480.47,$M4.1 12924 903 851 -22155 -27315 0 0 *5F
1582962481.53,$M4.1 12925 903 845 -22155 -27315 0 0 *5B
1582962482.62,$M4.1 12926 903 855 -22155 -27315 0 0 *59
1582962483.71,$M4.1 12927 903 855 -22155 -27315 0 0 *58
1582962484.82,$M4.1 12928 905 851 -22155 -27315 0 0 *55
1582962485.91,$M4.1 12929 905 827 -22155 -27315 0 0 *55
1582962486.99,$M4.1 12930 905 827 -22155 -27315 0 0 *5D
1582962488.06,$M4.1 12931 903 823 -22155 -27315 0 0 *5E
1582962489.15,$M4.1 12932 905 823 -22155 -27315 0 0 *5B
1582962490.25,$M4.1 12933 905 827 -22155 -27315 0 0 *5E
1582962491.33,$M4.1 12934 905 823 -22155 -27315 0 0 *5D
1582962492.42,$M4.1 12935 905 823 -22155 -27315 0 0 *5C
1582962493.5,$M4.1 12936 905 827 -22155 -27315 0 0 *5B
1582962494.61,$M4.1 12937 905 829 -22155 -27315 0 0 *54
1582962495.68,$M4.1 12938 903 827 -22155 -27315 0 0 *53
1582962496.79,$M4.1 12939 905 829 -22155 -27315 0 0 *5A
1582962497.88,$M4.1 12940 903 833 -22155 -27315 0 0 *59
1582962498.96,$M4.1 12941 903 833 -22155 -27315 0 0 *58
1582962500.03,$M4.1 12942 899 829 -22155 -27315 0 0 *52
1582962501.1,$M4.1 12943 903 827 -22155 -27315 0 0 *5F
1582962502.19,$M4.1 12944 905 845 -22155 -27315 0 0 *5A
1582962503.29,$M4.1 12945 905 841 -22155 -27315 0 0 *5F
1582962504.39,$M4.1 12946 903 841 -22155 -27315 0 0 *5A
1582962505.48,$M4.1 12947 903 841 -22155 -27315 0 0 *5B
1582962506.56,$M4.1 12948 903 837 -22155 -27315 0 0 *55
1582962507.65,$M4.1 12949 903 841 -22155 -27315 0 0 *55
1582962508.73,$M4.1 12950 903 837 -22155 -27315 0 0 *5C
1582962509.83,$M4.1 12951 905 829 -22155 -27315 0 0 *54
1582962510.92,$M4.1 12952 903 833 -22155 -27315 0 0 *5A
1582962512.02,$M4.1 12953 905 837 -22155 -27315 0 0 *59
1582962513.11,$M4.1 12954 903 837 -22155 -27315 0 0 *58
1582962514.19,$M4.1 12955 903 837 -22155 -27315 0 0 *59
1582962515.31,$M4.1 12956 905 837 -22155 -27315 0 0 *5C
1582962516.38,$M4.1 12957 903 851 -22155 -27315 0 0 *5B
1582962517.49,$M4.1 12958 905 859 -22155 -27315 0 0 *5A
1582962518.58,$M4.1 12959 903 841 -22155 -27315 0 0 *54
1582962519.7,$M4.1 12960 905 841 -22155 -27315 0 0 *58
1582962520.78,$M4.1 12961 903 841 -22155 -27315 0 0 *5F
1582962521.85,$M4.1 12962 905 845 -22155 -27315 0 0 *5E
1582962522.92,$M4.1 12963 903 827 -22155 -27315 0 0 *5D
1582962524.04,$M4.1 12964 905 837 -22155 -27315 0 0 *5D
1582962525.14,$M4.1 12965 905 829 -22155 -27315 0 0 *53
1582962526.23,$M4.1 12966 905 823 -22155 -27315 0 0 *5A
1582962527.31,$M4.1 12967 905 805 -22155 -27315 0 0 *5F
1582962528.37,$M4.1 12968 899 805 -22155 -27315 0 0 *54
1582962529.45,$M4.1 12969 905 815 -22155 -27315 0 0 *50
1582962530.55,$M4.1 12970 903 813 -22155 -27315 0 0 *58
1582962531.61,$M4.1 12971 903 809 -22155 -27315 0 0 *52
1582962532.72,$M4.1 12972 905 813 -22155 -27315 0 0 *5C
1582962533.78,$M4.1 12973 903 815 -22155 -27315 0 0 *5D
1582962534.86,$M4.1 12974 903 813 -22155 -27315 0 0 *5C
1582962535.93,$M4.1 12975 903 823 -22155 -27315 0 0 *5E
1582962537.02,$M4.1 12976 905 823 -22155 -27315 0 0 *5B
1582962538.08,$M4.1 12977 903 827 -22155 -27315 0 0 *58
1582962539.17,$M4.1 12978 903 833 -22155 -27315 0 0 *52
1582962540.22,$M4.1 12979 903 845 -22155 -27315 0 0 *52
1582962541.31,$M4.1 12980 903 833 -22155 -27315 0 0 *55
