1582936907.5,$M4.1 55034 1053 949 -22155 -27315 0 0 *61
1582936908.59,$M4.1 55035 1053 947 -22155 -27315 0 0 *6E
1582936909.69,$M4.1 55036 1055 949 -22155 -27315 0 0 *65
1582936910.76,$M4.1 55037 1055 943 -22155 -27315 0 0 *6E
1582936911.88,$M4.1 55038 1053 935 -22155 -27315 0 0 *66
1582936912.98,$M4.1 55039 1055 939 -22155 -27315 0 0 *6D
1582936914.08,$M4.1 55040 1053 935 -22155 -27315 0 0 *69
1582936915.18,$M4.1 55041 1053 943 -22155 -27315 0 0 *69
1582936916.28,$M4.1 55042 1055 949 -22155 -27315 0 0 *66
1582936917.37,$M4.1 55043 1053 947 -22155 -27315 0 0 *6F
1582936918.47,$M4.1 55044 1053 947 -22155 -27315 0 0 *68
1582936919.54,$M4.1 55045 1055 943 -22155 -27315 0 0 *6B
1582936920.65,$M4.1 55046 1053 939 -22155 -27315 0 0 *63
1582936921.75,$M4.1 55047 1055 949 -22155 -27315 0 0 *63
1582936922.84,$M4.1 55048 1053 943 -22155 -27315 0 0 *60
1582936923.94,$M4.1 55049 1053 943 -22155 -27315 0 0 *61
1582936925.03,$M4.1 55050 1055 949 -22155 -27315 0 0 *65
1582936926.13,$M4.1 55051 1053 943 -22155 -27315 0 0 *68
1582936927.2,$M4.1 55052 1055 943 -22155 -27315 0 0 *6D
1582936928.32,$M4.1 55053 1053 939 -22155 -27315 0 0 *67
1582936929.4,$M4.1 55054 1055 935 -22155 -27315 0 0 *6A
1582936930.52,$M4.1 55055 1053 939 -22155 -27315 0 0 *61
1582936931.64,$M4.1 55056 1053 935 -22155 -27315 0 0 *6E
1582936932.75,$M4.1 55057 1053 939 -22155 -27315 0 0 *63
1582936933.85,$M4.1 55058 1053 929 -22155 -27315 0 0 *6D
1582936934.95,$M4.1 55059 1053 915 -22155 -27315 0 0 *63
1582936936.06,$M4.1 55060 1053 925 -22155 -27315 0 0 *6A
1582936937.14,$M4.1 55061 1053 929 -22155 -27315 0 0 *67
1582936938.23,$M4.1 55062 1053 933 -22155 -27315 0 0 *6F
1582936939.36,$M4.1 55063 1053 939 -22155 -27315 0 0 *64
1582936940.48,$M4.1 55064 1053 949 -22155 -27315 0 0 *64
1582936941.56,$M4.1 55065 1051 949 -22155 -27315 0 0 *67
1582936942.7,$M4.1 55066 1053 949 -22155 -27315 0 0 *66
1582936943.8,$M4.1 55067 1053 953 -22155 -27315 0 0 *6C
1582936944.9,$M4.1 55068 1053 967 -22155 -27315 0 0 *64
1582936945.98,$M4.1 55069 1053 963 -22155 -27315 0 0 *61
1582936947.07,$M4.1 55070 1055 953 -22155 -27315 0 0 *6C
1582936948.15,$M4.1 55071 1053 929 -22155 -27315 0 0 *66
1582936949.25,$M4.1 55072 1053 933 -22155 -27315 0 0 *6E
1582936950.32,$M4.1 55073 1055 943 -22155 -27315 0 0 *6E
1582936951.44,$M4.1 55074 1053 935 -22155 -27315 0 0 *6E
1582936952.53,$M4.1 55075 1053 943 -22155 -27315 0 0 *6E
1582936953.64,$M4.1 55076 1053 949 -22155 -27315 0 0 *67
1582936954.78,$M4.1 55077 1053 949 -22155 -27315 0 0 *66
1582936955.89,$M4.1 55078 1053 939 -22155 -27315 0 0 *6E
1582936957.0,$M4.1 55079 1053 935 -22155 -27315 0 0 *63
1582936958.1,$M4.1 55080 1053 933 -22155 -27315 0 0 *63
1582936959.18,$M4.1 55081 1053 929 -22155 -27315 0 0 *69
1582936960.27,$M4.1 55082 1053 933 -22155 -27315 0 0 *61
1582936961.37,$M4.1 55083 1053 929 -22155 -27315 0 0 *6B
1582936962.42,$M4.1 55084 1055 933 -22155 -27315 0 0 *61
1582936963.52,$M4.1 55085 1053 933 -22155 -27315 0 0 *66
1582936964.61,$M4.1 55086 1053 929 -22155 -27315 0 0 *6E
1582936965.69,$M4.1 55087 1053 929 -22155 -27315 0 0 *6F
1582936966.8,$M4.1 55088 1053 933 -22155 -27315 0 0 *6B
1582936967.88,$M4.1 55089 1053 929 -22155 -27315 0 0 *61
1582936968.97,$M4.1 55090 1053 933 -22155 -27315 0 0 *62
1582936970.05,$M4.1 55091 1053 929 -22155 -27315 0 0 *68
1582936971.12,$M4.1 55092 1051 929 -22155 -27315 0 0 *69
1582936972.21,$M4.1 55093 1053 933 -22155 -27315 0 0 *61
1582936973.31,$M4.1 55094 1053 933 -22155 -27315 0 0 *66
1582936974.39,$M4.1 55095 1053 929 -22155 -27315 0 0 *6C
1582936975.48,$M4.1 55096 1053 925 -22155 -27315 0 0 *63
1582936976.58,$M4.1 55097 1055 939 -22155 -27315 0 0 *69
1582936977.66,$M4.1 55098 1053 929 -22155 -27315 0 0 *61
1582936978.75,$M4.1 55099 1053 929 -22155 -27315 0 0 *60
1582936979.85,$M4.1 55100 1053 921 -22155 -27315 0 0 *69
1582936980.94,$M4.1 55101 1053 925 -22155 -27315 0 0 *6C
1582936982.02,$M4.1 55102 1053 921 -22155 -27315 0 0 *6B
1582936983.09,$M4.1 55103 1051 925 -22155 -27315 0 0 *6C
1582936984.18,$M4.1 55104 1053 933 -22155 -27315 0 0 *6E
1582936985.25,$M4.1 55105 1051 929 -22155 -27315 0 0 *66
1582936986.32,$M4.1 55106 1051 925 -22155 -27315 0 0 *69
1582936987.37,$M4.1 55107 1051 929 -22155 -27315 0 0 *64
1582936988.44,$M4.1 55108 1051 933 -22155 -27315 0 0 *60
1582936989.51,$M4.1 55109 1051 929 -22155 -27315 0 0 *6A
1582936990.58,$M4.1 55110 1051 925 -22155 -27315 0 0 *6E
1582936991.65,$M4.1 55111 1051 925 -22155 -27315 0 0 *6F
1582936992.72,$M4.1 55112 1051 925 -22155 -27315 0 0 *6C
1582936993.77,$M4.1 55113 1051 925 -22155 -27315 0 0 *6D
1582936994.84,$M4.1 55114 1051 933 -22155 -27315 0 0 *6D
1582936995.91,$M4.1 55115 1051 929 -22155 -27315 0 0 *67
1582936996.98,$M4.1 55116 1051 933 -22155 -27315 0 0 *6F
1582936998.05,$M4.1 55117 1051 933 -22155 -27315 0 0 *6E
1582936999.12,$M4.1 55118 1047 933 -22155 -27315 0 0 *66
1582937000.19,$M4.1 55119 1051 933 -22155 -27315 0 0 *60
1582937001.27,$M4.1 55120 1051 939 -22155 -27315 0 0 *60
1582937002.37,$M4.1 55121 1051 939 -22155 -27315 0 0 *61
1582937003.47,$M4.1 55122 1051 939 -22155 -27315 0 0 *62
1582937004.56,$M4.1 55123 1051 939 -22155 -27315 0 0 *63
1582937005.63,$M4.1 55124 1051 943 -22155 -27315 0 0 *69
1582937006.7,$M4.1 55125 1051 933 -22155 -27315 0 0 *6F
1582937007.77,$M4.1 55126 1047 933 -22155 -27315 0 0 *6B
1582937008.84,$M4.1 55127 1051 929 -22155 -27315 0 0 *66
1582937009.91,$M4.1 55128 1051 925 -22155 -27315 0 0 *65
1582937010.98,$M4.1 55129 1047 929 -22155 -27315 0 0 *6F
1582937012.03,$M4.1 55130 1051 929 -22155 -27315 0 0 *60
1582937013.1,$M4.1 55131 1051 929 -22155 -27315 0 0 *61
1582937014.17,$M4.1 55132 1051 933 -22155 -27315 0 0 *69
1582937015.24,$M4.1 55133 1051 933 -22155 -27315 0 0 *68
1582937016.32,$M4.1 55134 1051 935 -22155 -27315 0 0 *69
1582937017.39,$M4.1 55135 1047 933 -22155 -27315 0 0 *69
1582937018.46,$M4.1 55136 1051 933 -22155 -27315 0 0 *6D
1582937019.53,$M4.1 55137 1051 933 -22155 -27315 0 0 *6C
1582937020.6,$M4.1 55138 1051 933 -22155 -27315 0 0 *63
1582937021.67,$M4.1 55139 1051 921 -22155 -27315 0 0 *61
1582937022.74,$M4.1 55140 1047 921 -22155 -27315 0 0 *68
1582937023.82,$M4.1 55141 1047 919 -22155 -27315 0 0 *62
1582937024.89,$M4.1 55142 1051 921 -22155 -27315 0 0 *6D
1582937025.96,$M4.1 55143 1047 925 -22155 -27315 0 0 *6F
1582937027.03,$M4.1 55144 1051 933 -22155 -27315 0 0 *68
1582937028.13,$M4.1 55145 1051 935 -22155 -27315 0 0 *6F
1582937029.19,$M4.1 55146 1051 929 -22155 -27315 0 0 *61
1582937030.26,$M4.1 55147 1051 929 -22155 -27315 0 0 *60
1582937031.34,$M4.1 55148 1051 939 -22155 -27315 0 0 *6E
1582937032.44,$M4.1 55149 1051 935 -22155 -27315 0 0 *63
1582937033.51,$M4.1 55150 1051 947 -22155 -27315 0 0 *6E
1582937034.6,$M4.1 55151 1051 953 -22155 -27315 0 0 *6A
1582937035.67,$M4.1 55152 1047 967 -22155 -27315 0 0 *69
1582937036.74,$M4.1 55153 1051 967 -22155 -27315 0 0 *6F
1582937037.84,$M4.1 55154 1051 949 -22155 -27315 0 0 *64
1582937038.92,$M4.1 55155 1051 935 -22155 -27315 0 0 *6E
1582937039.99,$M4.1 55156 1051 929 -22155 -27315 0 0 *60
1582937041.08,$M4.1 55157 1053 925 -22155 -27315 0 0 *6F
1582937042.15,$M4.1 55158 1051 925 -22155 -27315 0 0 *62
1582937043.22,$M4.1 55159 1051 929 -22155 -27315 0 0 *6F
1582937044.27,$M4.1 55160 1051 929 -22155 -27315 0 0 *65
1582937045.34,$M4.1 55161 1051 933 -22155 -27315 0 0 *6F
1582937046.41,$M4.1 55162 1051 925 -22155 -27315 0 0 *6B
1582937047.48,$M4.1 55163 1051 933 -22155 -27315 0 0 *6D
1582937048.55,$M4.1 55164 1051 933 -22155 -27315 0 0 *6A
1582937049.62,$M4.1 55165 1047 929 -22155 -27315 0 0 *67
1582937050.69,$M4.1 55166 1047 921 -22155 -27315 0 0 *6C
1582937051.76,$M4.1 55167 1051 929 -22155 -27315 0 0 *62
1582937052.83,$M4.1 55168 1047 933 -22155 -27315 0 0 *61
1582937053.89,$M4.1 55169 1047 933 -22155 -27315 0 0 *60
1582937054.97,$M4.1 55170 1047 933 -22155 -27315 0 0 *68
1582937056.05,$M4.1 55171 1051 935 -22155 -27315 0 0 *68
1582937057.12,$M4.1 55172 1047 933 -22155 -27315 0 0 *6A
1582937058.22,$M4.1 55173 1047 939 -22155 -27315 0 0 *61
1582937059.32,$M4.1 55174 1047 939 -22155 -27315 0 0 *66
1582937060.39,$M4.1 55175 1047 947 -22155 -27315 0 0 *6E
1582937061.46,$M4.1 55176 1047 947 -22155 -27315 0 0 *6D
1582937062.56,$M4.1 55177 1047 961 -22155 -27315 0 0 *68
1582937063.65,$M4.1 55178 1047 939 -22155 -27315 0 0 *6A
1582937064.72,$M4.1 55179 1051 943 -22155 -27315 0 0 *61
1582937065.8,$M4.1 55180 1051 947 -22155 -27315 0 0 *63
1582937066.87,$M4.1 55181 1047 943 -22155 -27315 0 0 *61
1582937067.97,$M4.1 55182 1047 949 -22155 -27315 0 0 *68
1582937069.06,$M4.1 55183 1051 957 -22155 -27315 0 0 *61
1582937070.14,$M4.1 55184 1047 957 -22155 -27315 0 0 *61
1582937071.25,$M4.1 55185 1051 953 -22155 -27315 0 0 *63
1582937072.33,$M4.1 55186 1051 949 -22155 -27315 0 0 *6B
1582937073.42,$M4.1 55187 1051 957 -22155 -27315 0 0 *65
1582937074.49,$M4.1 55188 1051 967 -22155 -27315 0 0 *69
1582937075.56,$M4.1 55189 1051 971 -22155 -27315 0 0 *6F
1582937076.64,$M4.1 55190 1047 961 -22155 -27315 0 0 *61
1582937077.71,$M4.1 55191 1051 947 -22155 -27315 0 0 *63
1582937078.81,$M4.1 55192 1051 939 -22155 -27315 0 0 *69
1582937079.91,$M4.1 55193 1047 939 -22155 -27315 0 0 *6F
1582937081.0,$M4.1 55194 1047 935 -22155 -27315 0 0 *64
1582937082.1,$M4.1 55195 1051 935 -22155 -27315 0 0 *62
1582937083.18,$M4.1 55196 1051 939 -22155 -27315 0 0 *6D
1582937084.29,$M4.1 55197 1047 939 -22155 -27315 0 0 *6B
1582937085.39,$M4.1 55198 1051 935 -22155 -27315 0 0 *6F
1582937086.46,$M4.1 55199 1051 933 -22155 -27315 0 0 *68
1582937087.53,$M4.1 55200 1047 933 -22155 -27315 0 0 *6C
1582937088.59,$M4.1 55201 1047 929 -22155 -27315 0 0 *66
1582937089.66,$M4.1 55202 1047 929 -22155 -27315 0 0 *65
1582937090.75,$M4.1 55203 1051 935 -22155 -27315 0 0 *6E
1582937091.85,$M4.1 55204 1047 939 -22155 -27315 0 0 *62
1582937092.94,$M4.1 55205 1051 935 -22155 -27315 0 0 *68
1582937094.04,$M4.1 55206 1047 939 -22155 -27315 0 0 *60
1582937095.11,$M4.1 55207 1047 943 -22155 -27315 0 0 *6C
1582937096.18,$M4.1 55208 1047 963 -22155 -27315 0 0 *61
1582937097.24,$M4.1 55209 1047 967 -22155 -27315 0 0 *64
1582937098.31,$M4.1 55210 1051 967 -22155 -27315 0 0 *6B
1582937099.4,$M4.1 55211 1047 953 -22155 -27315 0 0 *6A
1582937100.5,$M4.1 55212 1051 953 -22155 -27315 0 0 *6E
1582937101.59,$M4.1 55213 1047 949 -22155 -27315 0 0 *63
1582937102.69,$M4.1 55214 1051 939 -22155 -27315 0 0 *64
1582937103.76,$M4.1 55215 1047 947 -22155 -27315 0 0 *6B
1582937104.83,$M4.1 55216 1047 943 -22155 -27315 0 0 *6C
1582937105.91,$M4.1 55217 1047 943 -22155 -27315 0 0 *6D
1582937107.0,$M4.1 55218 1047 939 -22155 -27315 0 0 *6F
1582937108.1,$M4.1 55219 1047 939 -22155 -27315 0 0 *6E
1582937109.17,$M4.1 55220 1047 947 -22155 -27315 0 0 *6D
1582937110.25,$M4.1 55221 1047 947 -22155 -27315 0 0 *6C
1582937111.32,$M4.1 55222 1047 947 -22155 -27315 0 0 *6F
1582937112.39,$M4.1 55223 1047 943 -22155 -27315 0 0 *6A
1582937113.49,$M4.1 55224 1047 939 -22155 -27315 0 0 *60
1582937114.59,$M4.1 55225 1047 939 -22155 -27315 0 0 *61
1582937115.68,$M4.1 55226 1047 957 -22155 -27315 0 0 *6A
1582937116.78,$M4.1 55227 1047 939 -22155 -27315 0 0 *63
1582937117.85,$M4.1 55228 1047 943 -22155 -27315 0 0 *61
1582937118.92,$M4.1 55229 1047 943 -22155 -27315 0 0 *60
1582937119.99,$M4.1 55230 1051 943 -22155 -27315 0 0 *6F
1582937121.07,$M4.1 55231 1047 961 -22155 -27315 0 0 *69
1582937122.17,$M4.1 55232 1051 957 -22155 -27315 0 0 *68
1582937123.26,$M4.1 55233 1047 961 -22155 -27315 0 0 *6B
1582937124.33,$M4.1 55234 1047 971 -22155 -27315 0 0 *6D
1582937125.4,$M4.1 55235 1047 963 -22155 -27315 0 0 *6F
1582937126.48,$M4.1 55236 1047 953 -22155 -27315 0 0 *6F
1582937127.58,$M4.1 55237 1047 957 -22155 -27315 0 0 *6A
1582937128.67,$M4.1 55238 1051 949 -22155 -27315 0 0 *6D
1582937129.74,$M4.1 55239 1047 963 -22155 -27315 0 0 *63
1582937130.81,$M4.1 55240 1051 963 -22155 -27315 0 0 *6A
1582937131.86,$M4.1 55241 1051 963 -22155 -27315 0 0 *6B
1582937132.96,$M4.1 55242 1051 957 -22155 -27315 0 0 *6F
1582937134.05,$M4.1 55243 1047 953 -22155 -27315 0 0 *6D
1582937135.15,$M4.1 55244 1047 949 -22155 -27315 0 0 *61
1582937136.25,$M4.1 55245 1047 949 -22155 -27315 0 0 *60
1582937137.32,$M4.1 55246 1051 947 -22155 -27315 0 0 *6A
1582937138.39,$M4.1 55247 1047 929 -22155 -27315 0 0 *64
1582937139.44,$M4.1 55248 1051 921 -22155 -27315 0 0 *64
1582937140.51,$M4.1 55249 1051 929 -22155 -27315 0 0 *6D
1582937141.58,$M4.1 55250 1047 925 -22155 -27315 0 0 *6E
1582937142.65,$M4.1 55251 1047 921 -22155 -27315 0 0 *6B
1582937143.72,$M4.1 55252 1047 925 -22155 -27315 0 0 *6C
1582937144.79,$M4.1 55253 1047 933 -22155 -27315 0 0 *6A
1582937145.86,$M4.1 55254 1051 929 -22155 -27315 0 0 *61
1582937146.95,$M4.1 55255 1047 935 -22155 -27315 0 0 *6A
1582937148.05,$M4.1 55256 1047 935 -22155 -27315 0 0 *69
1582937149.15,$M4.1 55257 1047 935 -22155 -27315 0 0 *68
1582937150.23,$M4.1 55258 1045 933 -22155 -27315 0 0 *63
1582937151.34,$M4.1 55259 1047 939 -22155 -27315 0 0 *6A
1582937152.41,$M4.1 55260 1047 943 -22155 -27315 0 0 *6D
1582937153.51,$M4.1 55261 1047 949 -22155 -27315 0 0 *66
1582937154.62,$M4.1 55262 1045 935 -22155 -27315 0 0 *6C
1582937155.74,$M4.1 55263 1045 935 -22155 -27315 0 0 *6D
1582937156.81,$M4.1 55264 1047 933 -22155 -27315 0 0 *6E
1582937157.88,$M4.1 55265 1047 929 -22155 -27315 0 0 *64
1582937158.97,$M4.1 55266 1047 935 -22155 -27315 0 0 *6A
1582937160.05,$M4.1 55267 1045 933 -22155 -27315 0 0 *6F
1582937161.14,$M4.1 55268 1045 929 -22155 -27315 0 0 *6B
1582937162.22,$M4.1 55269 1047 933 -22155 -27315 0 0 *63
1582937163.31,$M4.1 55270 1045 933 -22155 -27315 0 0 *69
1582937164.39,$M4.1 55271 1045 933 -22155 -27315 0 0 *68
1582937165.48,$M4.1 55272 1045 929 -22155 -27315 0 0 *60
1582937166.56,$M4.1 55273 1045 921 -22155 -27315 0 0 *69
1582937167.63,$M4.1 55274 1047 925 -22155 -27315 0 0 *68
1582937168.7,$M4.1 55275 1043 921 -22155 -27315 0 0 *69
1582937169.77,$M4.1 55276 1043 925 -22155 -27315 0 0 *6E
1582937170.89,$M4.1 55277 1045 919 -22155 -27315 0 0 *66
1582937171.97,$M4.1 55278 1045 925 -22155 -27315 0 0 *66
1582937173.08,$M4.1 55279 1045 925 -22155 -27315 0 0 *67
1582937174.14,$M4.1 55280 1043 921 -22155 -27315 0 0 *63
1582937175.2,$M4.1 55281 1043 933 -22155 -27315 0 0 *61
1582937176.3,$M4.1 55282 1045 933 -22155 -27315 0 0 *64
1582937177.38,$M4.1 55283 1045 933 -22155 -27315 0 0 *65
1582937178.5,$M4.1 55284 1045 935 -22155 -27315 0 0 *64
1582937179.59,$M4.1 55285 1045 929 -22155 -27315 0 0 *68
1582937180.67,$M4.1 55286 1045 929 -22155 -27315 0 0 *6B
1582937181.74,$M4.1 55287 1043 933 -22155 -27315 0 0 *67
1582937182.81,$M4.1 55288 1043 903 -22155 -27315 0 0 *6B
1582937183.93,$M4.1 55289 1045 893 -22155 -27315 0 0 *64
1582937185.03,$M4.1 55290 1043 889 -22155 -27315 0 0 *61
1582937186.11,$M4.1 55291 1043 893 -22155 -27315 0 0 *6B
1582937187.2,$M4.1 55292 1043 897 -22155 -27315 0 0 *6C
1582937188.3,$M4.1 55293 1043 901 -22155 -27315 0 0 *63
1582937189.4,$M4.1 55294 1043 911 -22155 -27315 0 0 *65
1582937190.47,$M4.1 55295 1043 903 -22155 -27315 0 0 *67
1582937191.54,$M4.1 55296 1043 903 -22155 -27315 0 0 *64
1582937192.64,$M4.1 55297 1043 901 -22155 -27315 0 0 *67
1582937193.73,$M4.1 55298 1043 901 -22155 -27315 0 0 *68
1582937194.85,$M4.1 55299 1041 915 -22155 -27315 0 0 *6E
1582937195.96,$M4.1 55300 1041 919 -22155 -27315 0 0 *63
1582937197.05,$M4.1 55301 1041 921 -22155 -27315 0 0 *69
1582937198.13,$M4.1 55302 1041 929 -22155 -27315 0 0 *62
1582937199.23,$M4.1 55303 1041 943 -22155 -27315 0 0 *6F
1582937200.32,$M4.1 55304 1043 935 -22155 -27315 0 0 *6B
1582937201.42,$M4.1 55305 1045 947 -22155 -27315 0 0 *69
1582937202.49,$M4.1 55306 1039 943 -22155 -27315 0 0 *65
1582937203.56,$M4.1 55307 1043 921 -22155 -27315 0 0 *6D
1582937204.65,$M4.1 55308 1043 915 -22155 -27315 0 0 *65
1582937205.73,$M4.1 55309 1041 925 -22155 -27315 0 0 *65
1582937206.83,$M4.1 55310 1041 925 -22155 -27315 0 0 *6D
1582937207.89,$M4.1 55311 1039 921 -22155 -27315 0 0 *67
1582937208.99,$M4.1 55312 1041 925 -22155 -27315 0 0 *6F
1582937210.04,$M4.1 55313 1043 929 -22155 -27315 0 0 *60
1582937211.11,$M4.1 55314 1043 929 -22155 -27315 0 0 *67
1582937212.19,$M4.1 55315 1041 929 -22155 -27315 0 0 *64
1582937213.26,$M4.1 55316 1043 933 -22155 -27315 0 0 *6E
1582937214.33,$M4.1 55317 1043 933 -22155 -27315 0 0 *6F
1582937215.4,$M4.1 55318 1043 929 -22155 -27315 0 0 *6B
1582937216.47,$M4.1 55319 1043 921 -22155 -27315 0 0 *62
1582937217.56,$M4.1 55320 1041 921 -22155 -27315 0 0 *6A
1582937218.68,$M4.1 55321 1041 919 -22155 -27315 0 0 *60
1582937219.79,$M4.1 55322 1041 915 -22155 -27315 0 0 *6F
1582937220.91,$M4.1 55323 1041 911 -22155 -27315 0 0 *6A
1582937222.01,$M4.1 55324 1041 911 -22155 -27315 0 0 *6D
1582937223.13,$M4.1 55325 1041 915 -22155 -27315 0 0 *68
1582937224.23,$M4.1 55326 1039 915 -22155 -27315 0 0 *64
1582937225.35,$M4.1 55327 1041 919 -22155 -27315 0 0 *66
1582937226.42,$M4.1 55328 1039 933 -22155 -27315 0 0 *6E
1582937227.5,$M4.1 55329 1041 925 -22155 -27315 0 0 *67
1582937228.6,$M4.1 55330 1041 925 -22155 -27315 0 0 *6F
1582937229.7,$M4.1 55331 1041 939 -22155 -27315 0 0 *63
1582937230.82,$M4.1 55332 1041 935 -22155 -27315 0 0 *6C
1582937231.92,$M4.1 55333 1041 925 -22155 -27315 0 0 *6C
1582937233.01,$M4.1 55334 1041 925 -22155 -27315 0 0 *6B
1582937234.09,$M4.1 55335 1041 925 -22155 -27315 0 0 *6A
1582937235.16,$M4.1 55336 1039 925 -22155 -27315 0 0 *66
1582937236.28,$M4.1 55337 1041 935 -22155 -27315 0 0 *69
1582937237.36,$M4.1 55338 1041 933 -22155 -27315 0 0 *60
1582937238.48,$M4.1 55339 1041 935 -22155 -27315 0 0 *67
1582937239.55,$M4.1 55340 1039 933 -22155 -27315 0 0 *60
1582937240.65,$M4.1 55341 1043 939 -22155 -27315 0 0 *66
1582937241.77,$M4.1 55342 1041 935 -22155 -27315 0 0 *6B
1582937242.84,$M4.1 55343 1039 929 -22155 -27315 0 0 *68
1582937243.92,$M4.1 55344 1041 933 -22155 -27315 0 0 *6B
1582937245.01,$M4.1 55345 1043 935 -22155 -27315 0 0 *6E
1582937246.08,$M4.1 55346 1039 929 -22155 -27315 0 0 *6D
1582937247.2,$M4.1 55347 1041 939 -22155 -27315 0 0 *62
1582937248.28,$M4.1 55348 1041 929 -22155 -27315 0 0 *6C
1582937249.38,$M4.1 55349 1041 929 -22155 -27315 0 0 *6D
1582937250.47,$M4.1 55350 1041 929 -22155 -27315 0 0 *65
1582937251.55,$M4.1 55351 1041 929 -22155 -27315 0 0 *64
1582937252.64,$M4.1 55352 1041 925 -22155 -27315 0 0 *6B
1582937253.71,$M4.1 55353 1043 925 -22155 -27315 0 0 *68
1582937254.8,$M4.1 55354 1041 925 -22155 -27315 0 0 *6D
1582937255.9,$M4.1 55355 1041 925 -22155 -27315 0 0 *6C
1582937256.98,$M4.1 55356 1041 925 -22155 -27315 0 0 *6F
1582937258.1,$M4.1 55357 1041 915 -22155 -27315 0 0 *6D
1582937259.22,$M4.1 55358 1041 915 -22155 -27315 0 0 *62
1582937260.3,$M4.1 55359 1041 921 -22155 -27315 0 0 *64
1582937261.39,$M4.1 55360 1041 921 -22155 -27315 0 0 *6E
1582937262.47,$M4.1 55361 1041 921 -22155 -27315 0 0 *6F
1582937263.57,$M4.1 55362 1041 925 -22155 -27315 0 0 *68
1582937264.66,$M4.1 55363 1041 921 -22155 -27315 0 0 *6D
1582937265.75,$M4.1 55364 1041 929 -22155 -27315 0 0 *62
1582937266.81,$M4.1 55365 1039 921 -22155 -27315 0 0 *64
1582937267.92,$M4.1 55366 1041 925 -22155 -27315 0 0 *6C
1582937269.0,$M4.1 55367 1041 925 -22155 -27315 0 0 *6D
1582937270.1,$M4.1 55368 1039 915 -22155 -27315 0 0 *6E
1582937271.22,$M4.1 55369 1041 915 -22155 -27315 0 0 *60
1582937272.32,$M4.1 55370 1041 915 -22155 -27315 0 0 *68
1582937273.42,$M4.1 55371 1039 919 -22155 -27315 0 0 *6A
1582937274.54,$M4.1 55372 1041 915 -22155 -27315 0 0 *6A
1582937275.64,$M4.1 55373 1039 919 -22155 -27315 0 0 *68
1582937276.74,$M4.1 55374 1039 915 -22155 -27315 0 0 *63
1582937277.83,$M4.1 55375 1041 921 -22155 -27315 0 0 *6A
1582937278.91,$M4.1 55376 1041 933 -22155 -27315 0 0 *6A
1582937280.01,$M4.1 55377 1041 933 -22155 -27315 0 0 *6B
1582937281.08,$M4.1 55378 1039 929 -22155 -27315 0 0 *60
1582937282.17,$M4.1 55379 1041 925 -22155 -27315 0 0 *62
1582937283.25,$M4.1 55380 1041 925 -22155 -27315 0 0 *64
1582937284.32,$M4.1 55381 1039 921 -22155 -27315 0 0 *6E
1582937285.42,$M4.1 55382 1041 929 -22155 -27315 0 0 *6A
1582937286.49,$M4.1 55383 1039 921 -22155 -27315 0 0 *6C
1582937287.58,$M4.1 55384 1039 919 -22155 -27315 0 0 *60
1582937288.68,$M4.1 55385 1039 919 -22155 -27315 0 0 *61
1582937289.75,$M4.1 55386 1039 921 -22155 -27315 0 0 *69
1582937290.82,$M4.1 55387 1039 921 -22155 -27315 0 0 *68
1582937291.9,$M4.1 55388 1039 925 -22155 -27315 0 0 *63
1582937293.02,$M4.1 55389 1041 919 -22155 -27315 0 0 *62
1582937294.12,$M4.1 55390 1039 919 -22155 -27315 0 0 *65
1582937295.19,$M4.1 55391 1039 929 -22155 -27315 0 0 *67
1582937296.25,$M4.1 55392 1039 921 -22155 -27315 0 0 *6C
1582937297.33,$M4.1 55393 1039 925 -22155 -27315 0 0 *69
1582937298.42,$M4.1 55394 1041 929 -22155 -27315 0 0 *6D
1582937299.52,$M4.1 55395 1039 935 -22155 -27315 0 0 *6E
1582937300.6,$M4.1 55396 1039 935 -22155 -27315 0 0 *6D
1582937301.67,$M4.1 55397 1039 921 -22155 -27315 0 0 *69
1582937302.77,$M4.1 55398 1039 911 -22155 -27315 0 0 *65
1582937303.87,$M4.1 55399 1039 901 -22155 -27315 0 0 *65
1582937304.94,$M4.1 55400 1039 903 -22155 -27315 0 0 *60
1582937306.06,$M4.1 55401 1037 911 -22155 -27315 0 0 *6C
1582937307.18,$M4.1 55402 1035 915 -22155 -27315 0 0 *69
1582937308.28,$M4.1 55403 1039 911 -22155 -27315 0 0 *60
1582937309.4,$M4.1 55404 1037 911 -22155 -27315 0 0 *69
1582937310.52,$M4.1 55405 1037 911 -22155 -27315 0 0 *68
1582937311.6,$M4.1 55406 1039 915 -22155 -27315 0 0 *61
1582937312.7,$M4.1 55407 1035 907 -22155 -27315 0 0 *6F
1582937313.82,$M4.1 55408 1037 915 -22155 -27315 0 0 *61
1582937314.9,$M4.1 55409 1035 921 -22155 -27315 0 0 *65
1582937316.04,$M4.1 55410 1037 939 -22155 -27315 0 0 *66
1582937317.16,$M4.1 55411 1037 949 -22155 -27315 0 0 *60
1582937318.26,$M4.1 55412 1037 947 -22155 -27315 0 0 *6D
1582937319.36,$M4.1 55413 1037 943 -22155 -27315 0 0 *68
1582937320.44,$M4.1 55414 1037 943 -22155 -27315 0 0 *6F
1582937321.53,$M4.1 55415 1039 947 -22155 -27315 0 0 *64
1582937322.6,$M4.1 55416 1039 943 -22155 -27315 0 0 *63
1582937323.68,$M4.1 55417 1039 953 -22155 -27315 0 0 *63
