1582285321.4,$M4.1 49378 993 701 -22155 -27315 0 0 *51
1582285322.49,$M4.1 49379 997 705 -22155 -27315 0 0 *50
1582285323.58,$M4.1 49380 1003 711 -22155 -27315 0 0 *66
1582285324.69,$M4.1 49381 997 715 -22155 -27315 0 0 *56
1582285325.78,$M4.1 49382 997 729 -22155 -27315 0 0 *5A
1582285326.86,$M4.1 49383 995 729 -22155 -27315 0 0 *59
1582285327.96,$M4.1 49384 997 719 -22155 -27315 0 0 *5F
1582285329.03,$M4.1 49385 995 709 -22155 -27315 0 0 *5D
1582285330.1,$M4.1 49386 995 701 -22155 -27315 0 0 *56
1582285331.19,$M4.1 49387 997 709 -22155 -27315 0 0 *5D
1582285332.26,$M4.1 49388 995 705 -22155 -27315 0 0 *5C
1582285333.33,$M4.1 49389 995 697 -22155 -27315 0 0 *57
1582285334.4,$M4.1 49390 995 697 -22155 -27315 0 0 *5F
1582285335.48,$M4.1 49391 995 697 -22155 -27315 0 0 *5E
1582285336.57,$M4.1 49392 997 705 -22155 -27315 0 0 *55
1582285337.65,$M4.1 49393 997 705 -22155 -27315 0 0 *54
1582285338.74,$M4.1 49394 997 709 -22155 -27315 0 0 *5F
1582285339.85,$M4.1 49395 993 715 -22155 -27315 0 0 *57
1582285340.94,$M4.1 49396 995 715 -22155 -27315 0 0 *52
1582285342.04,$M4.1 49397 995 719 -22155 -27315 0 0 *5F
1582285343.14,$M4.1 49398 993 715 -22155 -27315 0 0 *5A
1582285344.26,$M4.1 49399 993 715 -22155 -27315 0 0 *5B
1582285345.36,$M4.1 49400 995 723 -22155 -27315 0 0 *5F
1582285346.46,$M4.1 49401 993 711 -22155 -27315 0 0 *59
1582285347.56,$M4.1 49402 995 711 -22155 -27315 0 0 *5C
1582285348.65,$M4.1 49403 995 711 -22155 -27315 0 0 *5D
1582285349.75,$M4.1 49404 993 709 -22155 -27315 0 0 *55
1582285350.84,$M4.1 49405 995 715 -22155 -27315 0 0 *5F
1582285351.92,$M4.1 49406 995 711 -22155 -27315 0 0 *58
1582285353.04,$M4.1 49407 993 711 -22155 -27315 0 0 *5F
1582285354.16,$M4.1 49408 993 715 -22155 -27315 0 0 *54
1582285355.24,$M4.1 49409 995 711 -22155 -27315 0 0 *57
1582285356.33,$M4.1 49410 995 715 -22155 -27315 0 0 *5B
1582285357.43,$M4.1 49411 995 715 -22155 -27315 0 0 *5A
1582285358.51,$M4.1 49412 995 719 -22155 -27315 0 0 *55
1582285359.61,$M4.1 49413 995 723 -22155 -27315 0 0 *5D
1582285360.72,$M4.1 49414 995 727 -22155 -27315 0 0 *5E
1582285361.83,$M4.1 49415 997 727 -22155 -27315 0 0 *5D
1582285362.92,$M4.1 49416 995 727 -22155 -27315 0 0 *5C
1582285364.02,$M4.1 49417 997 729 -22155 -27315 0 0 *51
1582285365.11,$M4.1 49418 995 727 -22155 -27315 0 0 *52
1582285366.22,$M4.1 49419 997 727 -22155 -27315 0 0 *51
1582285367.32,$M4.1 49420 997 729 -22155 -27315 0 0 *55
1582285368.44,$M4.1 49421 997 727 -22155 -27315 0 0 *5A
1582285369.56,$M4.1 49422 997 727 -22155 -27315 0 0 *59
1582285370.64,$M4.1 49423 995 727 -22155 -27315 0 0 *5A
1582285371.76,$M4.1 49424 997 727 -22155 -27315 0 0 *5F
1582285372.85,$M4.1 49425 997 737 -22155 -27315 0 0 *5F
1582285373.93,$M4.1 49426 997 737 -22155 -27315 0 0 *5C
1582285375.02,$M4.1 49427 1001 737 -22155 -27315 0 0 *6A
1582285376.1,$M4.1 49428 997 737 -22155 -27315 0 0 *52
1582285377.19,$M4.1 49429 997 733 -22155 -27315 0 0 *57
1582285378.29,$M4.1 49430 1001 729 -22155 -27315 0 0 *63
1582285379.39,$M4.1 49431 1001 729 -22155 -27315 0 0 *62
1582285380.48,$M4.1 49432 997 729 -22155 -27315 0 0 *56
1582285381.58,$M4.1 49433 1001 729 -22155 -27315 0 0 *60
1582285382.69,$M4.1 49434 997 723 -22155 -27315 0 0 *5A
1582285383.8,$M4.1 49435 997 711 -22155 -27315 0 0 *5A
1582285384.91,$M4.1 49436 1001 715 -22155 -27315 0 0 *6A
1582285386.0,$M4.1 49437 997 737 -22155 -27315 0 0 *5C
1582285387.12,$M4.1 49438 997 727 -22155 -27315 0 0 *52
1582285388.23,$M4.1 49439 997 715 -22155 -27315 0 0 *52
1582285389.35,$M4.1 49440 997 711 -22155 -27315 0 0 *58
1582285390.47,$M4.1 49441 1001 711 -22155 -27315 0 0 *6E
1582285391.55,$M4.1 49442 1001 705 -22155 -27315 0 0 *68
1582285392.67,$M4.1 49443 997 723 -22155 -27315 0 0 *5A
1582285393.79,$M4.1 49444 997 727 -22155 -27315 0 0 *59
1582285394.89,$M4.1 49445 1001 729 -22155 -27315 0 0 *61
1582285396.01,$M4.1 49446 997 727 -22155 -27315 0 0 *5B
1582285397.09,$M4.1 49447 1001 733 -22155 -27315 0 0 *68
1582285398.21,$M4.1 49448 997 723 -22155 -27315 0 0 *51
1582285399.31,$M4.1 49449 997 723 -22155 -27315 0 0 *50
1582285400.43,$M4.1 49450 997 727 -22155 -27315 0 0 *5C
1582285401.54,$M4.1 49451 997 727 -22155 -27315 0 0 *5D
1582285402.63,$M4.1 49452 1001 737 -22155 -27315 0 0 *68
1582285403.7,$M4.1 49453 1003 737 -22155 -27315 0 0 *6B
1582285404.81,$M4.1 49454 997 723 -22155 -27315 0 0 *5C
1582285405.9,$M4.1 49455 997 733 -22155 -27315 0 0 *5C
1582285407.0,$M4.1 49456 1001 755 -22155 -27315 0 0 *68
1582285408.09,$M4.1 49457 1003 747 -22155 -27315 0 0 *68
1582285409.19,$M4.1 49458 1005 727 -22155 -27315 0 0 *67
1582285410.29,$M4.1 49459 1003 719 -22155 -27315 0 0 *6D
1582285411.37,$M4.1 49460 1003 723 -22155 -27315 0 0 *6E
1582285412.48,$M4.1 49461 1003 727 -22155 -27315 0 0 *6B
1582285413.54,$M4.1 49462 1003 729 -22155 -27315 0 0 *66
1582285414.61,$M4.1 49463 1003 737 -22155 -27315 0 0 *68
1582285415.67,$M4.1 49464 1003 741 -22155 -27315 0 0 *6E
1582285416.77,$M4.1 49465 1003 747 -22155 -27315 0 0 *69
1582285417.84,$M4.1 49466 1003 733 -22155 -27315 0 0 *69
1582285418.91,$M4.1 49467 1005 729 -22155 -27315 0 0 *65
1582285419.98,$M4.1 49468 1003 733 -22155 -27315 0 0 *67
1582285421.05,$M4.1 49469 1003 737 -22155 -27315 0 0 *62
1582285422.1,$M4.1 49470 1003 733 -22155 -27315 0 0 *6E
1582285423.17,$M4.1 49471 1003 733 -22155 -27315 0 0 *6F
1582285424.24,$M4.1 49472 1003 729 -22155 -27315 0 0 *67
1582285425.34,$M4.1 49473 1003 727 -22155 -27315 0 0 *68
1582285426.41,$M4.1 49474 1003 729 -22155 -27315 0 0 *61
1582285427.46,$M4.1 49475 1003 733 -22155 -27315 0 0 *6B
1582285428.55,$M4.1 49476 1005 745 -22155 -27315 0 0 *6F
1582285429.6,$M4.1 49477 1003 737 -22155 -27315 0 0 *6D
1582285430.67,$M4.1 49478 1005 733 -22155 -27315 0 0 *60
1582285431.76,$M4.1 49479 1005 729 -22155 -27315 0 0 *6A
1582285432.84,$M4.1 49480 1005 729 -22155 -27315 0 0 *6C
1582285433.94,$M4.1 49481 1005 723 -22155 -27315 0 0 *67
1582285435.03,$M4.1 49482 1003 723 -22155 -27315 0 0 *62
1582285436.13,$M4.1 49483 1003 727 -22155 -27315 0 0 *67
1582285437.23,$M4.1 49484 1003 723 -22155 -27315 0 0 *64
1582285438.33,$M4.1 49485 1005 719 -22155 -27315 0 0 *6A
1582285439.42,$M4.1 49486 1005 711 -22155 -27315 0 0 *61
1582285440.49,$M4.1 49487 1003 705 -22155 -27315 0 0 *63
1582285441.56,$M4.1 49488 1005 701 -22155 -27315 0 0 *6E
1582285442.64,$M4.1 49489 1005 709 -22155 -27315 0 0 *67
1582285443.74,$M4.1 49490 1005 715 -22155 -27315 0 0 *62
1582285444.84,$M4.1 49491 1005 715 -22155 -27315 0 0 *63
1582285445.91,$M4.1 49492 1003 709 -22155 -27315 0 0 *6B
1582285446.98,$M4.1 49493 1003 697 -22155 -27315 0 0 *6C
1582285448.05,$M4.1 49494 1003 693 -22155 -27315 0 0 *6F
1582285449.12,$M4.1 49495 1003 697 -22155 -27315 0 0 *6A
1582285450.19,$M4.1 49496 1003 701 -22155 -27315 0 0 *67
1582285451.28,$M4.1 49497 1001 693 -22155 -27315 0 0 *6E
1582285452.36,$M4.1 49498 1001 693 -22155 -27315 0 0 *61
1582285453.46,$M4.1 49499 1001 693 -22155 -27315 0 0 *60
1582285454.56,$M4.1 49500 1001 697 -22155 -27315 0 0 *65
1582285455.65,$M4.1 49501 1001 697 -22155 -27315 0 0 *64
1582285456.74,$M4.1 49502 1001 705 -22155 -27315 0 0 *6D
1582285457.84,$M4.1 49503 1001 705 -22155 -27315 0 0 *6C
1582285458.92,$M4.1 49504 997 705 -22155 -27315 0 0 *5C
1582285460.04,$M4.1 49505 1001 715 -22155 -27315 0 0 *6B
1582285461.16,$M4.1 49506 1001 715 -22155 -27315 0 0 *68
1582285462.24,$M4.1 49507 997 709 -22155 -27315 0 0 *53
1582285463.36,$M4.1 49508 1001 715 -22155 -27315 0 0 *66
1582285464.47,$M4.1 49509 1001 715 -22155 -27315 0 0 *67
1582285465.58,$M4.1 49510 997 719 -22155 -27315 0 0 *54
1582285466.69,$M4.1 49511 1001 723 -22155 -27315 0 0 *6B
1582285467.81,$M4.1 49512 1001 723 -22155 -27315 0 0 *68
1582285468.93,$M4.1 49513 1001 723 -22155 -27315 0 0 *69
1582285470.03,$M4.1 49514 1003 723 -22155 -27315 0 0 *6C
1582285471.13,$M4.1 49515 1003 727 -22155 -27315 0 0 *69
1582285472.23,$M4.1 49516 1001 719 -22155 -27315 0 0 *65
1582285473.34,$M4.1 49517 1003 715 -22155 -27315 0 0 *6A
1582285474.42,$M4.1 49518 1003 715 -22155 -27315 0 0 *65
1582285475.52,$M4.1 49519 1001 709 -22155 -27315 0 0 *6B
1582285476.61,$M4.1 49520 1001 709 -22155 -27315 0 0 *61
1582285477.72,$M4.1 49521 1001 711 -22155 -27315 0 0 *69
1582285478.79,$M4.1 49522 1003 705 -22155 -27315 0 0 *6D
1582285479.88,$M4.1 49523 1003 715 -22155 -27315 0 0 *6D
1582285480.96,$M4.1 49524 997 709 -22155 -27315 0 0 *52
1582285482.06,$M4.1 49525 1001 709 -22155 -27315 0 0 *64
1582285483.18,$M4.1 49526 1001 711 -22155 -27315 0 0 *6E
1582285484.28,$M4.1 49527 1001 715 -22155 -27315 0 0 *6B
1582285485.4,$M4.1 49528 1001 719 -22155 -27315 0 0 *68
1582285486.52,$M4.1 49529 1001 719 -22155 -27315 0 0 *69
1582285487.63,$M4.1 49530 1001 715 -22155 -27315 0 0 *6D
1582285488.72,$M4.1 49531 1003 711 -22155 -27315 0 0 *6A
1582285489.79,$M4.1 49532 1003 709 -22155 -27315 0 0 *60
1582285490.91,$M4.1 49533 1001 711 -22155 -27315 0 0 *6A
1582285492.01,$M4.1 49534 1001 709 -22155 -27315 0 0 *64
1582285493.11,$M4.1 49535 1001 719 -22155 -27315 0 0 *64
1582285494.23,$M4.1 49536 1001 719 -22155 -27315 0 0 *67
1582285495.34,$M4.1 49537 1001 727 -22155 -27315 0 0 *6B
1582285496.45,$M4.1 49538 1001 729 -22155 -27315 0 0 *6A
1582285497.56,$M4.1 49539 1001 727 -22155 -27315 0 0 *65
1582285498.68,$M4.1 49540 1001 719 -22155 -27315 0 0 *66
1582285499.75,$M4.1 49541 1003 709 -22155 -27315 0 0 *64
1582285500.83,$M4.1 49542 997 701 -22155 -27315 0 0 *5A
1582285501.95,$M4.1 49543 1001 723 -22155 -27315 0 0 *6C
1582285503.02,$M4.1 49544 1003 729 -22155 -27315 0 0 *63
1582285504.08,$M4.1 49545 1003 733 -22155 -27315 0 0 *69
1582285505.14,$M4.1 49546 1003 733 -22155 -27315 0 0 *6A
1582285506.21,$M4.1 49547 1003 733 -22155 -27315 0 0 *6B
1582285507.3,$M4.1 49548 1005 715 -22155 -27315 0 0 *66
1582285508.43,$M4.1 49549 1001 723 -22155 -27315 0 0 *66
1582285509.52,$M4.1 49550 1003 715 -22155 -27315 0 0 *69
1582285510.6,$M4.1 49551 1003 723 -22155 -27315 0 0 *6D
1582285511.69,$M4.1 49552 1003 729 -22155 -27315 0 0 *64
1582285512.77,$M4.1 49553 1003 719 -22155 -27315 0 0 *66
1582285513.86,$M4.1 49554 1003 711 -22155 -27315 0 0 *69
1582285514.96,$M4.1 49555 1003 715 -22155 -27315 0 0 *6C
1582285516.03,$M4.1 49556 1003 729 -22155 -27315 0 0 *60
1582285517.1,$M4.1 49557 1003 733 -22155 -27315 0 0 *6A
1582285518.22,$M4.1 49558 1001 727 -22155 -27315 0 0 *62
1582285519.29,$M4.1 49559 1005 733 -22155 -27315 0 0 *62
1582285520.37,$M4.1 49560 1003 711 -22155 -27315 0 0 *6E
1582285521.46,$M4.1 49561 1001 701 -22155 -27315 0 0 *6C
1582285522.53,$M4.1 49562 1003 709 -22155 -27315 0 0 *65
1582285523.63,$M4.1 49563 1003 711 -22155 -27315 0 0 *6D
1582285524.71,$M4.1 49564 1003 711 -22155 -27315 0 0 *6A
1582285525.83,$M4.1 49565 1001 727 -22155 -27315 0 0 *6C
1582285526.9,$M4.1 49566 1003 729 -22155 -27315 0 0 *63
1582285527.97,$M4.1 49567 1003 729 -22155 -27315 0 0 *62
1582285529.05,$M4.1 49568 1003 729 -22155 -27315 0 0 *6D
1582285530.12,$M4.1 49569 1003 729 -22155 -27315 0 0 *6C
1582285531.19,$M4.1 49570 1005 729 -22155 -27315 0 0 *62
1582285532.29,$M4.1 49571 1003 727 -22155 -27315 0 0 *6B
1582285533.39,$M4.1 49572 1003 727 -22155 -27315 0 0 *68
1582285534.48,$M4.1 49573 1003 723 -22155 -27315 0 0 *6D
1582285535.58,$M4.1 49574 1003 719 -22155 -27315 0 0 *63
1582285536.67,$M4.1 49575 1003 711 -22155 -27315 0 0 *6A
1582285537.74,$M4.1 49576 1003 709 -22155 -27315 0 0 *60
1582285538.8,$M4.1 49577 1003 709 -22155 -27315 0 0 *61
1582285539.89,$M4.1 49578 1003 711 -22155 -27315 0 0 *67
1582285540.99,$M4.1 49579 1005 715 -22155 -27315 0 0 *64
1582285542.09,$M4.1 49580 1003 715 -22155 -27315 0 0 *64
1582285543.16,$M4.1 49581 1005 729 -22155 -27315 0 0 *6C
1582285544.23,$M4.1 49582 1003 741 -22155 -27315 0 0 *67
1582285545.3,$M4.1 49583 1003 733 -22155 -27315 0 0 *63
1582285546.39,$M4.1 49584 1003 719 -22155 -27315 0 0 *6C
1582285547.47,$M4.1 49585 1003 711 -22155 -27315 0 0 *65
1582285548.57,$M4.1 49586 1005 723 -22155 -27315 0 0 *61
1582285549.66,$M4.1 49587 1005 729 -22155 -27315 0 0 *6A
1582285550.73,$M4.1 49588 1003 729 -22155 -27315 0 0 *63
1582285551.81,$M4.1 49589 1005 729 -22155 -27315 0 0 *64
1582285552.9,$M4.1 49590 1003 727 -22155 -27315 0 0 *64
1582285553.97,$M4.1 49591 1003 729 -22155 -27315 0 0 *6B
1582285555.05,$M4.1 49592 1005 729 -22155 -27315 0 0 *6E
1582285556.12,$M4.1 49593 1003 729 -22155 -27315 0 0 *69
1582285557.19,$M4.1 49594 1003 729 -22155 -27315 0 0 *6E
1582285558.26,$M4.1 49595 1005 729 -22155 -27315 0 0 *69
1582285559.36,$M4.1 49596 1003 727 -22155 -27315 0 0 *62
1582285560.46,$M4.1 49597 1005 727 -22155 -27315 0 0 *65
1582285561.57,$M4.1 49598 1005 727 -22155 -27315 0 0 *6A
1582285562.63,$M4.1 49599 1005 741 -22155 -27315 0 0 *6B
1582285563.7,$M4.1 49600 1005 745 -22155 -27315 0 0 *6C
1582285564.77,$M4.1 49601 1005 741 -22155 -27315 0 0 *69
1582285565.87,$M4.1 49602 1007 741 -22155 -27315 0 0 *68
1582285566.94,$M4.1 49603 1005 745 -22155 -27315 0 0 *6F
1582285568.01,$M4.1 49604 1005 741 -22155 -27315 0 0 *6C
1582285569.08,$M4.1 49605 1005 737 -22155 -27315 0 0 *6C
1582285570.22,$M4.1 49606 1007 727 -22155 -27315 0 0 *6C
1582285571.3,$M4.1 49607 1007 709 -22155 -27315 0 0 *61
1582285572.4,$M4.1 49608 1007 705 -22155 -27315 0 0 *62
1582285573.49,$M4.1 49609 1005 697 -22155 -27315 0 0 *6B
1582285574.56,$M4.1 49610 1005 701 -22155 -27315 0 0 *6D
1582285575.63,$M4.1 49611 1005 697 -22155 -27315 0 0 *62
1582285576.7,$M4.1 49612 1005 701 -22155 -27315 0 0 *6F
1582285577.76,$M4.1 49613 1003 701 -22155 -27315 0 0 *68
1582285578.84,$M4.1 49614 1005 701 -22155 -27315 0 0 *69
1582285579.9,$M4.1 49615 1005 705 -22155 -27315 0 0 *6C
1582285580.97,$M4.1 49616 1005 705 -22155 -27315 0 0 *6F
1582285582.04,$M4.1 49617 1005 701 -22155 -27315 0 0 *6A
1582285583.14,$M4.1 49618 1005 711 -22155 -27315 0 0 *64
1582285584.23,$M4.1 49619 1003 711 -22155 -27315 0 0 *63
1582285585.33,$M4.1 49620 1003 715 -22155 -27315 0 0 *6D
1582285586.43,$M4.1 49621 1005 719 -22155 -27315 0 0 *66
1582285587.53,$M4.1 49622 1005 727 -22155 -27315 0 0 *68
1582285588.6,$M4.1 49623 1005 733 -22155 -27315 0 0 *6C
1582285589.67,$M4.1 49624 1005 737 -22155 -27315 0 0 *6F
1582285590.74,$M4.1 49625 1005 745 -22155 -27315 0 0 *6B
1582285591.81,$M4.1 49626 1005 737 -22155 -27315 0 0 *6D
1582285592.9,$M4.1 49627 1007 733 -22155 -27315 0 0 *6A
1582285593.98,$M4.1 49628 1005 729 -22155 -27315 0 0 *6C
1582285595.08,$M4.1 49629 1005 727 -22155 -27315 0 0 *63
1582285596.15,$M4.1 49630 1005 733 -22155 -27315 0 0 *6E
1582285597.24,$M4.1 49631 1005 729 -22155 -27315 0 0 *64
1582285598.32,$M4.1 49632 1005 727 -22155 -27315 0 0 *69
1582285599.42,$M4.1 49633 1003 727 -22155 -27315 0 0 *6E
1582285600.54,$M4.1 49634 1007 727 -22155 -27315 0 0 *6D
1582285601.64,$M4.1 49635 1009 727 -22155 -27315 0 0 *62
1582285602.74,$M4.1 49636 1005 719 -22155 -27315 0 0 *60
1582285603.84,$M4.1 49637 1005 719 -22155 -27315 0 0 *61
1582285604.96,$M4.1 49638 1007 727 -22155 -27315 0 0 *61
1582285606.09,$M4.1 49639 1007 723 -22155 -27315 0 0 *64
1582285607.21,$M4.1 49640 1007 723 -22155 -27315 0 0 *6A
1582285608.35,$M4.1 49641 1007 727 -22155 -27315 0 0 *6F
1582285609.43,$M4.1 49642 1007 733 -22155 -27315 0 0 *69
1582285610.53,$M4.1 49643 1007 741 -22155 -27315 0 0 *6D
1582285611.6,$M4.1 49644 1009 745 -22155 -27315 0 0 *60
1582285612.69,$M4.1 49645 1007 733 -22155 -27315 0 0 *6E
1582285613.79,$M4.1 49646 1007 737 -22155 -27315 0 0 *69
1582285614.86,$M4.1 49647 1009 737 -22155 -27315 0 0 *66
1582285615.94,$M4.1 49648 1007 745 -22155 -27315 0 0 *62
1582285617.04,$M4.1 49649 1007 737 -22155 -27315 0 0 *66
1582285618.1,$M4.1 49650 1009 741 -22155 -27315 0 0 *61
1582285619.17,$M4.1 49651 1009 737 -22155 -27315 0 0 *61
1582285620.27,$M4.1 49652 1007 729 -22155 -27315 0 0 *63
1582285621.34,$M4.1 49653 1009 733 -22155 -27315 0 0 *67
1582285622.41,$M4.1 49654 1009 733 -22155 -27315 0 0 *60
1582285623.46,$M4.1 49655 1009 733 -22155 -27315 0 0 *61
1582285624.56,$M4.1 49656 1007 733 -22155 -27315 0 0 *6C
1582285625.66,$M4.1 49657 1007 729 -22155 -27315 0 0 *66
1582285626.73,$M4.1 49658 1009 737 -22155 -27315 0 0 *68
1582285627.82,$M4.1 49659 1007 737 -22155 -27315 0 0 *67
1582285628.89,$M4.1 49660 1009 745 -22155 -27315 0 0 *66
1582285629.96,$M4.1 49661 1009 741 -22155 -27315 0 0 *63
1582285631.04,$M4.1 49662 1007 737 -22155 -27315 0 0 *6F
1582285632.11,$M4.1 49663 1009 741 -22155 -27315 0 0 *61
1582285633.18,$M4.1 49664 1009 729 -22155 -27315 0 0 *68
1582285634.25,$M4.1 49665 1009 733 -22155 -27315 0 0 *62
1582285635.3,$M4.1 49666 1009 733 -22155 -27315 0 0 *61
1582285636.37,$M4.1 49667 1009 733 -22155 -27315 0 0 *60
1582285637.44,$M4.1 49668 1009 737 -22155 -27315 0 0 *6B
1582285638.5,$M4.1 49669 1009 741 -22155 -27315 0 0 *6B
1582285639.57,$M4.1 49670 1009 741 -22155 -27315 0 0 *63
1582285640.67,$M4.1 49671 1007 737 -22155 -27315 0 0 *6D
1582285641.75,$M4.1 49672 1011 745 -22155 -27315 0 0 *6C
1582285642.82,$M4.1 49673 1009 737 -22155 -27315 0 0 *61
1582285643.94,$M4.1 49674 1011 723 -22155 -27315 0 0 *6A
1582285645.04,$M4.1 49675 1009 719 -22155 -27315 0 0 *6B
1582285646.13,$M4.1 49676 1009 715 -22155 -27315 0 0 *64
1582285647.24,$M4.1 49677 1011 719 -22155 -27315 0 0 *60
1582285648.36,$M4.1 49678 1007 719 -22155 -27315 0 0 *68
1582285649.45,$M4.1 49679 1009 729 -22155 -27315 0 0 *64
1582285650.53,$M4.1 49680 1007 737 -22155 -27315 0 0 *63
1582285651.6,$M4.1 49681 1009 745 -22155 -27315 0 0 *69
1582285652.69,$M4.1 49682 1011 751 -22155 -27315 0 0 *66
1582285653.79,$M4.1 49683 1011 751 -22155 -27315 0 0 *67
1582285654.89,$M4.1 49684 1011 745 -22155 -27315 0 0 *65
1582285655.97,$M4.1 49685 1011 741 -22155 -27315 0 0 *60
1582285657.07,$M4.1 49686 1011 737 -22155 -27315 0 0 *62
1582285658.16,$M4.1 49687 1011 737 -22155 -27315 0 0 *63
1582285659.26,$M4.1 49688 1011 737 -22155 -27315 0 0 *6C
1582285660.32,$M4.1 49689 1013 741 -22155 -27315 0 0 *6E
1582285661.42,$M4.1 49690 1011 733 -22155 -27315 0 0 *61
1582285662.52,$M4.1 49691 1011 737 -22155 -27315 0 0 *64
1582285663.6,$M4.1 49692 1011 737 -22155 -27315 0 0 *67
1582285664.7,$M4.1 49693 1011 737 -22155 -27315 0 0 *66
1582285665.79,$M4.1 49694 1011 737 -22155 -27315 0 0 *61
1582285666.86,$M4.1 49695 1009 733 -22155 -27315 0 0 *6D
1582285667.93,$M4.1 49696 1009 737 -22155 -27315 0 0 *6A
1582285668.98,$M4.1 49697 1013 737 -22155 -27315 0 0 *60
1582285670.05,$M4.1 49698 1013 737 -22155 -27315 0 0 *6F
1582285671.15,$M4.1 49699 1011 737 -22155 -27315 0 0 *6C
1582285672.24,$M4.1 49700 1011 737 -22155 -27315 0 0 *6D
1582285673.34,$M4.1 49701 1011 737 -22155 -27315 0 0 *6C
1582285674.44,$M4.1 49702 1011 737 -22155 -27315 0 0 *6F
1582285675.49,$M4.1 49703 1013 733 -22155 -27315 0 0 *68
1582285676.59,$M4.1 49704 1011 729 -22155 -27315 0 0 *66
1582285677.7,$M4.1 49705 1013 727 -22155 -27315 0 0 *6B
1582285678.77,$M4.1 49706 1013 733 -22155 -27315 0 0 *6D
1582285679.82,$M4.1 49707 1013 741 -22155 -27315 0 0 *69
1582285680.92,$M4.1 49708 1011 733 -22155 -27315 0 0 *61
1582285682.05,$M4.1 49709 1011 727 -22155 -27315 0 0 *65
1582285683.14,$M4.1 49710 1013 723 -22155 -27315 0 0 *6B
1582285684.24,$M4.1 49711 1013 727 -22155 -27315 0 0 *6E
1582285685.36,$M4.1 49712 1011 719 -22155 -27315 0 0 *62
1582285686.49,$M4.1 49713 1011 723 -22155 -27315 0 0 *6A
1582285687.58,$M4.1 49714 1013 715 -22155 -27315 0 0 *6A
1582285688.68,$M4.1 49715 1013 727 -22155 -27315 0 0 *6A
1582285689.76,$M4.1 49716 1011 737 -22155 -27315 0 0 *6A
1582285690.9,$M4.1 49717 1011 761 -22155 -27315 0 0 *68
1582285692.01,$M4.1 49718 1011 765 -22155 -27315 0 0 *63
1582285693.08,$M4.1 49719 1013 755 -22155 -27315 0 0 *63
1582285694.2,$M4.1 49720 1011 773 -22155 -27315 0 0 *6F
1582285695.3,$M4.1 49721 1011 755 -22155 -27315 0 0 *6A
1582285696.4,$M4.1 49722 1011 737 -22155 -27315 0 0 *6D
1582285697.52,$M4.1 49723 1015 727 -22155 -27315 0 0 *69
1582285698.59,$M4.1 49724 1013 733 -22155 -27315 0 0 *6D
1582285699.66,$M4.1 49725 1013 733 -22155 -27315 0 0 *6C
1582285700.74,$M4.1 49726 1013 747 -22155 -27315 0 0 *6C
1582285701.83,$M4.1 49727 1015 745 -22155 -27315 0 0 *69
1582285702.93,$M4.1 49728 1015 741 -22155 -27315 0 0 *62
1582285704.02,$M4.1 49729 1015 733 -22155 -27315 0 0 *66
1582285705.12,$M4.1 49730 1013 719 -22155 -27315 0 0 *60
1582285706.2,$M4.1 49731 1013 719 -22155 -27315 0 0 *61
1582285707.27,$M4.1 49732 1013 729 -22155 -27315 0 0 *61
1582285708.34,$M4.1 49733 1013 737 -22155 -27315 0 0 *6F
1582285709.46,$M4.1 49734 1015 747 -22155 -27315 0 0 *69
1582285710.53,$M4.1 49735 1013 759 -22155 -27315 0 0 *61
1582285711.61,$M4.1 49736 1013 747 -22155 -27315 0 0 *6D
1582285712.71,$M4.1 49737 1015 733 -22155 -27315 0 0 *69
1582285713.83,$M4.1 49738 1015 727 -22155 -27315 0 0 *63
1582285714.95,$M4.1 49739 1015 727 -22155 -27315 0 0 *62
1582285716.05,$M4.1 49740 1013 727 -22155 -27315 0 0 *6A
1582285717.14,$M4.1 49741 1013 723 -22155 -27315 0 0 *6F
1582285718.24,$M4.1 49742 1013 727 -22155 -27315 0 0 *68
1582285719.35,$M4.1 49743 1015 727 -22155 -27315 0 0 *6F
1582285720.46,$M4.1 49744 1015 729 -22155 -27315 0 0 *66
1582285721.57,$M4.1 49745 1015 727 -22155 -27315 0 0 *69
1582285722.67,$M4.1 49746 1013 727 -22155 -27315 0 0 *6C
1582285723.74,$M4.1 49747 1013 729 -22155 -27315 0 0 *63
1582285724.84,$M4.1 49748 1011 729 -22155 -27315 0 0 *6E
1582285725.91,$M4.1 49749 1013 733 -22155 -27315 0 0 *66
1582285726.98,$M4.1 49750 1013 729 -22155 -27315 0 0 *65
1582285728.05,$M4.1 49751 1013 729 -22155 -27315 0 0 *64
1582285729.12,$M4.1 49752 1013 733 -22155 -27315 0 0 *6C
1582285730.21,$M4.1 49753 1015 729 -22155 -27315 0 0 *60
1582285731.29,$M4.1 49754 1013 729 -22155 -27315 0 0 *61
1582285732.38,$M4.1 49755 1011 737 -22155 -27315 0 0 *6D
1582285733.48,$M4.1 49756 1011 741 -22155 -27315 0 0 *6F
1582285734.55,$M4.1 49757 1013 737 -22155 -27315 0 0 *6D
1582285735.63,$M4.1 49758 1011 737 -22155 -27315 0 0 *60
1582285736.74,$M4.1 49759 1015 745 -22155 -27315 0 0 *60
1582285737.85,$M4.1 49760 1015 747 -22155 -27315 0 0 *68
1582285738.95,$M4.1 49761 1015 729 -22155 -27315 0 0 *61
1582285740.04,$M4.1 49762 1015 729 -22155 -27315 0 0 *62
1582285741.17,$M4.1 49763 1015 723 -22155 -27315 0 0 *69
