1584488588.65,$M4.1 31194 871 791 -22155 -27315 0 0 *5A
1584488589.75,$M4.1 31195 871 787 -22155 -27315 0 0 *5C
1584488590.87,$M4.1 31196 871 795 -22155 -27315 0 0 *5C
1584488591.99,$M4.1 31197 871 795 -22155 -27315 0 0 *5D
1584488593.07,$M4.1 31198 871 801 -22155 -27315 0 0 *50
1584488594.13,$M4.1 31199 873 797 -22155 -27315 0 0 *53
1584488595.24,$M4.1 31200 871 795 -22155 -27315 0 0 *50
1584488596.36,$M4.1 31201 871 795 -22155 -27315 0 0 *51
1584488597.43,$M4.1 31202 875 805 -22155 -27315 0 0 *50
1584488598.5,$M4.1 31203 873 805 -22155 -27315 0 0 *57
1584488599.55,$M4.1 31204 873 797 -22155 -27315 0 0 *54
1584488600.64,$M4.1 31205 873 795 -22155 -27315 0 0 *57
1584488601.72,$M4.1 31206 873 795 -22155 -27315 0 0 *54
1584488602.81,$M4.1 31207 873 795 -22155 -27315 0 0 *55
1584488603.89,$M4.1 31208 873 795 -22155 -27315 0 0 *5A
1584488604.98,$M4.1 31209 873 791 -22155 -27315 0 0 *5F
1584488606.06,$M4.1 31210 873 795 -22155 -27315 0 0 *53
1584488607.18,$M4.1 31211 875 795 -22155 -27315 0 0 *54
1584488608.27,$M4.1 31212 873 795 -22155 -27315 0 0 *51
1584488609.35,$M4.1 31213 873 791 -22155 -27315 0 0 *54
1584488610.45,$M4.1 31214 873 795 -22155 -27315 0 0 *57
1584488611.52,$M4.1 31215 873 783 -22155 -27315 0 0 *51
1584488612.62,$M4.1 31216 873 791 -22155 -27315 0 0 *51
1584488613.71,$M4.1 31217 873 795 -22155 -27315 0 0 *54
1584488614.79,$M4.1 31218 873 795 -22155 -27315 0 0 *5B
1584488615.88,$M4.1 31219 873 795 -22155 -27315 0 0 *5A
1584488617.0,$M4.1 31220 875 795 -22155 -27315 0 0 *56
1584488618.08,$M4.1 31221 873 791 -22155 -27315 0 0 *55
1584488619.17,$M4.1 31222 873 791 -22155 -27315 0 0 *56
1584488620.25,$M4.1 31223 873 795 -22155 -27315 0 0 *53
1584488621.37,$M4.1 31224 875 795 -22155 -27315 0 0 *52
1584488622.46,$M4.1 31225 873 795 -22155 -27315 0 0 *55
1584488623.54,$M4.1 31226 873 795 -22155 -27315 0 0 *56
1584488624.6,$M4.1 31227 873 797 -22155 -27315 0 0 *55
1584488625.68,$M4.1 31228 873 795 -22155 -27315 0 0 *58
1584488626.73,$M4.1 31229 873 797 -22155 -27315 0 0 *5B
1584488627.8,$M4.1 31230 873 805 -22155 -27315 0 0 *57
1584488628.89,$M4.1 31231 875 797 -22155 -27315 0 0 *54
1584488629.94,$M4.1 31232 873 805 -22155 -27315 0 0 *55
1584488631.03,$M4.1 31233 875 805 -22155 -27315 0 0 *52
1584488632.11,$M4.1 31234 875 809 -22155 -27315 0 0 *59
1584488633.17,$M4.1 31235 873 797 -22155 -27315 0 0 *56
1584488634.22,$M4.1 31236 873 805 -22155 -27315 0 0 *51
1584488635.3,$M4.1 31237 875 805 -22155 -27315 0 0 *56
1584488636.39,$M4.1 31238 875 797 -22155 -27315 0 0 *5D
1584488637.47,$M4.1 31239 877 801 -22155 -27315 0 0 *5E
1584488638.54,$M4.1 31240 873 805 -22155 -27315 0 0 *50
1584488639.61,$M4.1 31241 875 797 -22155 -27315 0 0 *53
1584488640.7,$M4.1 31242 875 797 -22155 -27315 0 0 *50
1584488641.82,$M4.1 31243 875 795 -22155 -27315 0 0 *53
1584488642.9,$M4.1 31244 875 805 -22155 -27315 0 0 *52
1584488643.99,$M4.1 31245 875 805 -22155 -27315 0 0 *53
1584488645.06,$M4.1 31246 875 797 -22155 -27315 0 0 *54
1584488646.16,$M4.1 31247 877 801 -22155 -27315 0 0 *57
1584488647.24,$M4.1 31248 875 797 -22155 -27315 0 0 *5A
1584488648.33,$M4.1 31249 877 797 -22155 -27315 0 0 *59
1584488649.41,$M4.1 31250 875 797 -22155 -27315 0 0 *53
1584488650.5,$M4.1 31251 875 809 -22155 -27315 0 0 *5A
1584488651.59,$M4.1 31252 877 809 -22155 -27315 0 0 *5B
1584488652.69,$M4.1 31253 877 801 -22155 -27315 0 0 *52
1584488653.76,$M4.1 31254 875 805 -22155 -27315 0 0 *53
1584488654.84,$M4.1 31255 875 797 -22155 -27315 0 0 *56
1584488655.93,$M4.1 31256 875 805 -22155 -27315 0 0 *51
1584488657.01,$M4.1 31257 875 797 -22155 -27315 0 0 *54
1584488658.1,$M4.1 31258 875 797 -22155 -27315 0 0 *5B
1584488659.18,$M4.1 31259 877 809 -22155 -27315 0 0 *50
1584488660.27,$M4.1 31260 875 805 -22155 -27315 0 0 *54
1584488661.35,$M4.1 31261 875 809 -22155 -27315 0 0 *59
1584488662.44,$M4.1 31262 875 797 -22155 -27315 0 0 *52
1584488663.52,$M4.1 31263 875 805 -22155 -27315 0 0 *57
1584488664.61,$M4.1 31264 877 809 -22155 -27315 0 0 *5E
1584488665.69,$M4.1 31265 875 797 -22155 -27315 0 0 *55
1584488666.78,$M4.1 31266 875 797 -22155 -27315 0 0 *56
1584488667.87,$M4.1 31267 875 805 -22155 -27315 0 0 *53
1584488668.98,$M4.1 31268 875 813 -22155 -27315 0 0 *5B
1584488670.07,$M4.1 31269 877 815 -22155 -27315 0 0 *5E
1584488671.2,$M4.1 31270 877 813 -22155 -27315 0 0 *50
1584488672.27,$M4.1 31271 875 805 -22155 -27315 0 0 *54
1584488673.36,$M4.1 31272 875 797 -22155 -27315 0 0 *53
1584488674.46,$M4.1 31273 877 809 -22155 -27315 0 0 *58
1584488675.54,$M4.1 31274 875 809 -22155 -27315 0 0 *5D
1584488676.63,$M4.1 31275 875 809 -22155 -27315 0 0 *5C
1584488677.71,$M4.1 31276 877 809 -22155 -27315 0 0 *5D
1584488678.8,$M4.1 31277 875 809 -22155 -27315 0 0 *5E
1584488679.88,$M4.1 31278 877 809 -22155 -27315 0 0 *53
1584488681.02,$M4.1 31279 877 813 -22155 -27315 0 0 *59
1584488682.13,$M4.1 31280 877 813 -22155 -27315 0 0 *5F
1584488683.24,$M4.1 31281 877 815 -22155 -27315 0 0 *58
1584488684.35,$M4.1 31282 877 813 -22155 -27315 0 0 *5D
1584488685.47,$M4.1 31283 875 813 -22155 -27315 0 0 *5E
1584488686.57,$M4.1 31284 875 813 -22155 -27315 0 0 *59
1584488687.7,$M4.1 31285 877 813 -22155 -27315 0 0 *5A
1584488688.81,$M4.1 31286 875 813 -22155 -27315 0 0 *5B
1584488689.89,$M4.1 31287 875 809 -22155 -27315 0 0 *51
1584488690.99,$M4.1 31288 877 815 -22155 -27315 0 0 *51
1584488692.09,$M4.1 31289 877 815 -22155 -27315 0 0 *50
1584488693.18,$M4.1 31290 875 809 -22155 -27315 0 0 *57
1584488694.26,$M4.1 31291 875 809 -22155 -27315 0 0 *56
1584488695.35,$M4.1 31292 877 815 -22155 -27315 0 0 *5A
1584488696.45,$M4.1 31293 877 815 -22155 -27315 0 0 *5B
1584488697.55,$M4.1 31294 877 815 -22155 -27315 0 0 *5C
1584488698.64,$M4.1 31295 875 809 -22155 -27315 0 0 *52
1584488699.76,$M4.1 31296 875 813 -22155 -27315 0 0 *5A
1584488700.84,$M4.1 31297 875 815 -22155 -27315 0 0 *5D
1584488701.96,$M4.1 31298 877 813 -22155 -27315 0 0 *56
1584488703.06,$M4.1 31299 877 815 -22155 -27315 0 0 *51
1584488704.14,$M4.1 31300 875 809 -22155 -27315 0 0 *5F
1584488705.25,$M4.1 31301 877 815 -22155 -27315 0 0 *51
1584488706.35,$M4.1 31302 875 813 -22155 -27315 0 0 *56
1584488707.46,$M4.1 31303 875 813 -22155 -27315 0 0 *57
1584488708.57,$M4.1 31304 875 819 -22155 -27315 0 0 *5A
1584488709.65,$M4.1 31305 877 819 -22155 -27315 0 0 *59
1584488710.75,$M4.1 31306 877 819 -22155 -27315 0 0 *5A
1584488711.85,$M4.1 31307 877 819 -22155 -27315 0 0 *5B
1584488712.95,$M4.1 31308 877 823 -22155 -27315 0 0 *5D
1584488714.04,$M4.1 31309 877 819 -22155 -27315 0 0 *55
1584488715.14,$M4.1 31310 877 827 -22155 -27315 0 0 *50
1584488716.24,$M4.1 31311 877 819 -22155 -27315 0 0 *5C
1584488717.34,$M4.1 31312 877 823 -22155 -27315 0 0 *56
1584488718.44,$M4.1 31313 877 823 -22155 -27315 0 0 *57
1584488719.53,$M4.1 31314 875 819 -22155 -27315 0 0 *5B
1584488720.6,$M4.1 31315 879 823 -22155 -27315 0 0 *5F
1584488721.68,$M4.1 31316 879 829 -22155 -27315 0 0 *56
1584488722.75,$M4.1 31317 879 827 -22155 -27315 0 0 *59
1584488723.85,$M4.1 31318 877 819 -22155 -27315 0 0 *55
1584488724.96,$M4.1 31319 877 819 -22155 -27315 0 0 *54
1584488726.06,$M4.1 31320 877 827 -22155 -27315 0 0 *53
1584488727.14,$M4.1 31321 877 823 -22155 -27315 0 0 *56
1584488728.24,$M4.1 31322 877 819 -22155 -27315 0 0 *5C
1584488729.34,$M4.1 31323 877 827 -22155 -27315 0 0 *50
1584488730.43,$M4.1 31324 877 823 -22155 -27315 0 0 *53
1584488731.5,$M4.1 31325 879 827 -22155 -27315 0 0 *58
1584488732.6,$M4.1 31326 875 823 -22155 -27315 0 0 *53
1584488733.67,$M4.1 31327 879 827 -22155 -27315 0 0 *5A
1584488734.76,$M4.1 31328 881 823 -22155 -27315 0 0 *56
1584488735.83,$M4.1 31329 879 823 -22155 -27315 0 0 *50
1584488736.93,$M4.1 31330 877 823 -22155 -27315 0 0 *56
1584488738.03,$M4.1 31331 877 827 -22155 -27315 0 0 *53
1584488739.11,$M4.1 31332 877 827 -22155 -27315 0 0 *50
1584488740.2,$M4.1 31333 879 823 -22155 -27315 0 0 *5B
1584488741.29,$M4.1 31334 875 823 -22155 -27315 0 0 *50
1584488742.39,$M4.1 31335 877 819 -22155 -27315 0 0 *5A
1584488743.47,$M4.1 31336 879 829 -22155 -27315 0 0 *54
1584488744.56,$M4.1 31337 877 823 -22155 -27315 0 0 *51
1584488745.64,$M4.1 31338 879 827 -22155 -27315 0 0 *54
1584488746.73,$M4.1 31339 877 827 -22155 -27315 0 0 *5B
1584488747.83,$M4.1 31340 877 823 -22155 -27315 0 0 *51
1584488748.93,$M4.1 31341 877 819 -22155 -27315 0 0 *59
1584488750.0,$M4.1 31342 879 827 -22155 -27315 0 0 *59
1584488751.07,$M4.1 31343 879 827 -22155 -27315 0 0 *58
1584488752.15,$M4.1 31344 877 819 -22155 -27315 0 0 *5C
1584488753.26,$M4.1 31345 877 815 -22155 -27315 0 0 *51
1584488754.32,$M4.1 31346 879 823 -22155 -27315 0 0 *59
1584488755.39,$M4.1 31347 879 823 -22155 -27315 0 0 *58
1584488756.49,$M4.1 31348 877 815 -22155 -27315 0 0 *5C
1584488757.56,$M4.1 31349 879 827 -22155 -27315 0 0 *52
1584488758.67,$M4.1 31350 877 823 -22155 -27315 0 0 *50
1584488759.75,$M4.1 31351 881 823 -22155 -27315 0 0 *58
1584488760.82,$M4.1 31352 879 823 -22155 -27315 0 0 *5C
1584488761.91,$M4.1 31353 881 819 -22155 -27315 0 0 *53
1584488762.98,$M4.1 31354 879 823 -22155 -27315 0 0 *5A
1584488764.05,$M4.1 31355 879 823 -22155 -27315 0 0 *5B
1584488765.15,$M4.1 31356 877 823 -22155 -27315 0 0 *56
1584488766.25,$M4.1 31357 877 819 -22155 -27315 0 0 *5E
1584488767.33,$M4.1 31358 877 815 -22155 -27315 0 0 *5D
1584488768.43,$M4.1 31359 877 823 -22155 -27315 0 0 *59
1584488769.5,$M4.1 31360 879 827 -22155 -27315 0 0 *59
1584488770.57,$M4.1 31361 879 827 -22155 -27315 0 0 *58
1584488771.64,$M4.1 31362 879 827 -22155 -27315 0 0 *5B
1584488772.71,$M4.1 31363 879 827 -22155 -27315 0 0 *5A
1584488773.8,$M4.1 31364 879 827 -22155 -27315 0 0 *5D
1584488774.87,$M4.1 31365 879 823 -22155 -27315 0 0 *58
1584488775.94,$M4.1 31366 879 827 -22155 -27315 0 0 *5F
1584488777.01,$M4.1 31367 879 827 -22155 -27315 0 0 *5E
1584488778.09,$M4.1 31368 881 827 -22155 -27315 0 0 *56
1584488779.16,$M4.1 31369 879 823 -22155 -27315 0 0 *54
1584488780.23,$M4.1 31370 879 827 -22155 -27315 0 0 *58
1584488781.3,$M4.1 31371 879 823 -22155 -27315 0 0 *5D
1584488782.37,$M4.1 31372 879 819 -22155 -27315 0 0 *57
1584488783.44,$M4.1 31373 879 819 -22155 -27315 0 0 *56
1584488784.51,$M4.1 31374 879 815 -22155 -27315 0 0 *5D
1584488785.58,$M4.1 31375 879 819 -22155 -27315 0 0 *50
1584488786.68,$M4.1 31376 881 823 -22155 -27315 0 0 *5D
1584488787.78,$M4.1 31377 877 815 -22155 -27315 0 0 *50
1584488788.86,$M4.1 31378 881 815 -22155 -27315 0 0 *56
1584488789.96,$M4.1 31379 881 823 -22155 -27315 0 0 *52
1584488791.03,$M4.1 31380 879 819 -22155 -27315 0 0 *5A
1584488792.12,$M4.1 31381 881 819 -22155 -27315 0 0 *5C
1584488793.22,$M4.1 31382 881 819 -22155 -27315 0 0 *5F
1584488794.29,$M4.1 31383 879 823 -22155 -27315 0 0 *50
1584488795.36,$M4.1 31384 879 823 -22155 -27315 0 0 *57
1584488796.46,$M4.1 31385 881 823 -22155 -27315 0 0 *51
1584488797.53,$M4.1 31386 879 819 -22155 -27315 0 0 *5C
1584488798.6,$M4.1 31387 879 823 -22155 -27315 0 0 *54
1584488799.67,$M4.1 31388 879 819 -22155 -27315 0 0 *52
1584488800.74,$M4.1 31389 879 819 -22155 -27315 0 0 *53
1584488801.81,$M4.1 31390 879 819 -22155 -27315 0 0 *5B
1584488802.88,$M4.1 31391 879 815 -22155 -27315 0 0 *56
1584488803.95,$M4.1 31392 879 819 -22155 -27315 0 0 *59
1584488805.03,$M4.1 31393 879 815 -22155 -27315 0 0 *54
1584488806.1,$M4.1 31394 879 815 -22155 -27315 0 0 *53
1584488807.17,$M4.1 31395 879 823 -22155 -27315 0 0 *57
1584488808.24,$M4.1 31396 879 819 -22155 -27315 0 0 *5D
1584488809.31,$M4.1 31397 879 819 -22155 -27315 0 0 *5C
1584488810.41,$M4.1 31398 881 827 -22155 -27315 0 0 *59
1584488811.5,$M4.1 31399 881 823 -22155 -27315 0 0 *5C
1584488812.57,$M4.1 31400 879 823 -22155 -27315 0 0 *5C
1584488813.64,$M4.1 31401 879 819 -22155 -27315 0 0 *54
1584488814.72,$M4.1 31402 879 827 -22155 -27315 0 0 *5A
1584488815.81,$M4.1 31403 881 819 -22155 -27315 0 0 *51
1584488816.88,$M4.1 31404 879 815 -22155 -27315 0 0 *5D
1584488817.94,$M4.1 31405 879 819 -22155 -27315 0 0 *50
1584488819.01,$M4.1 31406 879 819 -22155 -27315 0 0 *53
1584488820.12,$M4.1 31407 881 823 -22155 -27315 0 0 *5C
1584488821.19,$M4.1 31408 879 823 -22155 -27315 0 0 *54
1584488822.27,$M4.1 31409 881 823 -22155 -27315 0 0 *52
1584488823.34,$M4.1 31410 879 823 -22155 -27315 0 0 *5D
1584488824.43,$M4.1 31411 879 819 -22155 -27315 0 0 *55
1584488825.51,$M4.1 31412 881 823 -22155 -27315 0 0 *58
1584488826.58,$M4.1 31413 879 827 -22155 -27315 0 0 *5A
1584488827.65,$M4.1 31414 879 819 -22155 -27315 0 0 *50
1584488828.75,$M4.1 31415 881 823 -22155 -27315 0 0 *5F
1584488829.85,$M4.1 31416 881 827 -22155 -27315 0 0 *58
1584488830.92,$M4.1 31417 879 823 -22155 -27315 0 0 *5A
1584488831.99,$M4.1 31418 883 819 -22155 -27315 0 0 *59
1584488833.06,$M4.1 31419 879 819 -22155 -27315 0 0 *5D
1584488834.14,$M4.1 31420 881 819 -22155 -27315 0 0 *50
1584488835.22,$M4.1 31421 879 823 -22155 -27315 0 0 *5F
1584488836.32,$M4.1 31422 881 827 -22155 -27315 0 0 *5F
1584488837.39,$M4.1 31423 879 823 -22155 -27315 0 0 *5D
1584488838.49,$M4.1 31424 881 819 -22155 -27315 0 0 *54
1584488839.56,$M4.1 31425 879 819 -22155 -27315 0 0 *52
1584488840.64,$M4.1 31426 881 819 -22155 -27315 0 0 *56
1584488841.71,$M4.1 31427 879 819 -22155 -27315 0 0 *50
1584488842.81,$M4.1 31428 881 819 -22155 -27315 0 0 *58
1584488843.88,$M4.1 31429 879 819 -22155 -27315 0 0 *5E
1584488844.95,$M4.1 31430 879 819 -22155 -27315 0 0 *56
1584488846.02,$M4.1 31431 879 819 -22155 -27315 0 0 *57
1584488847.09,$M4.1 31432 879 819 -22155 -27315 0 0 *54
1584488848.19,$M4.1 31433 881 819 -22155 -27315 0 0 *52
1584488849.31,$M4.1 31434 881 813 -22155 -27315 0 0 *5F
1584488850.38,$M4.1 31435 879 815 -22155 -27315 0 0 *5F
1584488851.48,$M4.1 31436 881 819 -22155 -27315 0 0 *57
1584488852.57,$M4.1 31437 881 819 -22155 -27315 0 0 *56
1584488853.67,$M4.1 31438 881 815 -22155 -27315 0 0 *55
1584488854.75,$M4.1 31439 881 819 -22155 -27315 0 0 *58
1584488855.85,$M4.1 31440 881 823 -22155 -27315 0 0 *5F
1584488856.92,$M4.1 31441 879 823 -22155 -27315 0 0 *59
1584488857.99,$M4.1 31442 883 823 -22155 -27315 0 0 *5F
1584488859.08,$M4.1 31443 881 815 -22155 -27315 0 0 *59
1584488860.18,$M4.1 31444 881 815 -22155 -27315 0 0 *5E
1584488861.26,$M4.1 31445 881 823 -22155 -27315 0 0 *5A
1584488862.33,$M4.1 31446 883 827 -22155 -27315 0 0 *5F
1584488863.4,$M4.1 31447 883 823 -22155 -27315 0 0 *5A
1584488864.5,$M4.1 31448 881 815 -22155 -27315 0 0 *52
1584488865.59,$M4.1 31449 881 823 -22155 -27315 0 0 *56
1584488866.66,$M4.1 31450 883 819 -22155 -27315 0 0 *55
1584488867.74,$M4.1 31451 883 829 -22155 -27315 0 0 *57
1584488868.85,$M4.1 31452 881 823 -22155 -27315 0 0 *5C
1584488869.91,$M4.1 31453 879 819 -22155 -27315 0 0 *53
1584488871.0,$M4.1 31454 881 819 -22155 -27315 0 0 *53
1584488872.1,$M4.1 31455 881 823 -22155 -27315 0 0 *5B
1584488873.19,$M4.1 31456 883 829 -22155 -27315 0 0 *50
1584488874.27,$M4.1 31457 881 823 -22155 -27315 0 0 *59
1584488875.36,$M4.1 31458 883 833 -22155 -27315 0 0 *55
1584488876.46,$M4.1 31459 883 837 -22155 -27315 0 0 *50
1584488877.54,$M4.1 31460 883 841 -22155 -27315 0 0 *5B
1584488878.63,$M4.1 31461 883 837 -22155 -27315 0 0 *5B
1584488879.71,$M4.1 31462 883 833 -22155 -27315 0 0 *5C
1584488880.83,$M4.1 31463 881 833 -22155 -27315 0 0 *5F
1584488881.92,$M4.1 31464 887 833 -22155 -27315 0 0 *5E
1584488883.0,$M4.1 31465 883 841 -22155 -27315 0 0 *5E
1584488884.06,$M4.1 31466 887 845 -22155 -27315 0 0 *5D
1584488885.11,$M4.1 31467 883 845 -22155 -27315 0 0 *58
1584488886.21,$M4.1 31468 883 847 -22155 -27315 0 0 *55
1584488887.3,$M4.1 31469 883 851 -22155 -27315 0 0 *53
1584488888.38,$M4.1 31470 887 855 -22155 -27315 0 0 *5B
1584488889.47,$M4.1 31471 883 841 -22155 -27315 0 0 *5B
1584488890.59,$M4.1 31472 889 847 -22155 -27315 0 0 *54
1584488891.67,$M4.1 31473 887 847 -22155 -27315 0 0 *5B
1584488892.79,$M4.1 31474 889 847 -22155 -27315 0 0 *52
1584488893.87,$M4.1 31475 883 851 -22155 -27315 0 0 *5E
1584488894.96,$M4.1 31476 889 845 -22155 -27315 0 0 *52
1584488896.01,$M4.1 31477 883 845 -22155 -27315 0 0 *59
1584488897.1,$M4.1 31478 887 855 -22155 -27315 0 0 *53
1584488898.15,$M4.1 31479 887 861 -22155 -27315 0 0 *55
1584488899.2,$M4.1 31480 887 861 -22155 -27315 0 0 *53
1584488900.32,$M4.1 31481 889 855 -22155 -27315 0 0 *5B
1584488901.42,$M4.1 31482 891 859 -22155 -27315 0 0 *5D
1584488902.51,$M4.1 31483 891 859 -22155 -27315 0 0 *5C
1584488903.61,$M4.1 31484 889 851 -22155 -27315 0 0 *5A
1584488904.73,$M4.1 31485 889 851 -22155 -27315 0 0 *5B
1584488905.83,$M4.1 31486 889 855 -22155 -27315 0 0 *5C
1584488906.93,$M4.1 31487 891 855 -22155 -27315 0 0 *54
1584488908.03,$M4.1 31488 889 851 -22155 -27315 0 0 *56
1584488909.11,$M4.1 31489 889 845 -22155 -27315 0 0 *52
1584488910.2,$M4.1 31490 889 845 -22155 -27315 0 0 *5A
1584488911.29,$M4.1 31491 889 845 -22155 -27315 0 0 *5B
1584488912.37,$M4.1 31492 891 847 -22155 -27315 0 0 *53
1584488913.49,$M4.1 31493 889 841 -22155 -27315 0 0 *5D
1584488914.59,$M4.1 31494 893 847 -22155 -27315 0 0 *57
1584488915.68,$M4.1 31495 889 845 -22155 -27315 0 0 *5F
1584488916.79,$M4.1 31496 889 841 -22155 -27315 0 0 *58
1584488917.91,$M4.1 31497 889 847 -22155 -27315 0 0 *5F
1584488919.01,$M4.1 31498 889 851 -22155 -27315 0 0 *57
1584488920.1,$M4.1 31499 891 859 -22155 -27315 0 0 *57
1584488921.2,$M4.1 31500 891 855 -22155 -27315 0 0 *5A
1584488922.3,$M4.1 31501 889 851 -22155 -27315 0 0 *56
1584488923.4,$M4.1 31502 891 847 -22155 -27315 0 0 *5B
1584488924.49,$M4.1 31503 891 847 -22155 -27315 0 0 *5A
1584488925.59,$M4.1 31504 889 847 -22155 -27315 0 0 *54
1584488926.67,$M4.1 31505 891 851 -22155 -27315 0 0 *5B
1584488927.76,$M4.1 31506 891 851 -22155 -27315 0 0 *58
1584488928.86,$M4.1 31507 891 859 -22155 -27315 0 0 *51
1584488929.94,$M4.1 31508 891 859 -22155 -27315 0 0 *5E
1584488931.03,$M4.1 31509 891 855 -22155 -27315 0 0 *53
1584488932.12,$M4.1 31510 891 859 -22155 -27315 0 0 *57
1584488933.18,$M4.1 31511 891 861 -22155 -27315 0 0 *5D
1584488934.25,$M4.1 31512 889 861 -22155 -27315 0 0 *57
1584488935.37,$M4.1 31513 889 859 -22155 -27315 0 0 *5D
1584488936.49,$M4.1 31514 889 859 -22155 -27315 0 0 *5A
1584488937.54,$M4.1 31515 891 865 -22155 -27315 0 0 *5D
1584488938.63,$M4.1 31516 891 859 -22155 -27315 0 0 *51
1584488939.71,$M4.1 31517 891 859 -22155 -27315 0 0 *50
1584488940.81,$M4.1 31518 891 859 -22155 -27315 0 0 *5F
1584488941.9,$M4.1 31519 891 859 -22155 -27315 0 0 *5E
1584488942.95,$M4.1 31520 895 865 -22155 -27315 0 0 *5F
1584488944.04,$M4.1 31521 891 855 -22155 -27315 0 0 *59
1584488945.12,$M4.1 31522 893 861 -22155 -27315 0 0 *5F
1584488946.21,$M4.1 31523 893 869 -22155 -27315 0 0 *56
1584488947.29,$M4.1 31524 891 859 -22155 -27315 0 0 *50
1584488948.38,$M4.1 31525 893 861 -22155 -27315 0 0 *58
1584488949.47,$M4.1 31526 893 865 -22155 -27315 0 0 *5F
1584488950.57,$M4.1 31527 893 871 -22155 -27315 0 0 *5B
1584488951.68,$M4.1 31528 893 871 -22155 -27315 0 0 *54
1584488952.77,$M4.1 31529 893 869 -22155 -27315 0 0 *5C
1584488953.84,$M4.1 31530 893 869 -22155 -27315 0 0 *54
1584488954.92,$M4.1 31531 893 869 -22155 -27315 0 0 *55
1584488956.04,$M4.1 31532 893 871 -22155 -27315 0 0 *5F
1584488957.13,$M4.1 31533 895 871 -22155 -27315 0 0 *58
1584488958.23,$M4.1 31534 893 875 -22155 -27315 0 0 *5D
1584488959.31,$M4.1 31535 895 875 -22155 -27315 0 0 *5A
1584488960.37,$M4.1 31536 895 865 -22155 -27315 0 0 *58
1584488961.45,$M4.1 31537 893 869 -22155 -27315 0 0 *53
1584488962.54,$M4.1 31538 893 861 -22155 -27315 0 0 *54
1584488963.64,$M4.1 31539 893 859 -22155 -27315 0 0 *5E
1584488964.76,$M4.1 31540 893 859 -22155 -27315 0 0 *50
1584488965.87,$M4.1 31541 893 859 -22155 -27315 0 0 *51
1584488966.93,$M4.1 31542 895 861 -22155 -27315 0 0 *5F
1584488968.01,$M4.1 31543 893 861 -22155 -27315 0 0 *58
1584488969.11,$M4.1 31544 893 859 -22155 -27315 0 0 *54
1584488970.2,$M4.1 31545 893 869 -22155 -27315 0 0 *56
1584488971.28,$M4.1 31546 895 875 -22155 -27315 0 0 *5E
1584488972.39,$M4.1 31547 893 871 -22155 -27315 0 0 *5D
1584488973.47,$M4.1 31548 895 871 -22155 -27315 0 0 *54
1584488974.52,$M4.1 31549 895 869 -22155 -27315 0 0 *5C
1584488975.61,$M4.1 31550 893 869 -22155 -27315 0 0 *52
1584488976.69,$M4.1 31551 895 875 -22155 -27315 0 0 *58
1584488977.78,$M4.1 31552 895 871 -22155 -27315 0 0 *5F
1584488978.85,$M4.1 31553 893 865 -22155 -27315 0 0 *5D
1584488979.92,$M4.1 31554 895 869 -22155 -27315 0 0 *50
1584488980.97,$M4.1 31555 895 869 -22155 -27315 0 0 *51
1584488982.06,$M4.1 31556 893 869 -22155 -27315 0 0 *54
1584488983.16,$M4.1 31557 893 871 -22155 -27315 0 0 *5C
1584488984.24,$M4.1 31558 895 875 -22155 -27315 0 0 *51
1584488985.31,$M4.1 31559 895 879 -22155 -27315 0 0 *5C
1584488986.4,$M4.1 31560 893 887 -22155 -27315 0 0 *51
1584488987.47,$M4.1 31561 895 883 -22155 -27315 0 0 *52
1584488988.55,$M4.1 31562 897 883 -22155 -27315 0 0 *53
1584488989.61,$M4.1 31563 895 879 -22155 -27315 0 0 *55
1584488990.71,$M4.1 31564 897 887 -22155 -27315 0 0 *51
1584488991.78,$M4.1 31565 895 879 -22155 -27315 0 0 *53
1584488992.83,$M4.1 31566 895 887 -22155 -27315 0 0 *51
1584488993.93,$M4.1 31567 897 887 -22155 -27315 0 0 *52
1584488995.03,$M4.1 31568 897 889 -22155 -27315 0 0 *53
1584488996.14,$M4.1 31569 897 887 -22155 -27315 0 0 *5C
1584488997.22,$M4.1 31570 897 887 -22155 -27315 0 0 *54
1584488998.3,$M4.1 31571 897 883 -22155 -27315 0 0 *51
1584488999.42,$M4.1 31572 897 889 -22155 -27315 0 0 *58
1584489000.51,$M4.1 31573 899 893 -22155 -27315 0 0 *5C
1584489001.56,$M4.1 31574 899 903 -22155 -27315 0 0 *53
1584489002.65,$M4.1 31575 899 889 -22155 -27315 0 0 *51
1584489003.76,$M4.1 31576 897 889 -22155 -27315 0 0 *5C
1584489004.85,$M4.1 31577 899 889 -22155 -27315 0 0 *53
1584489005.92,$M4.1 31578 899 893 -22155 -27315 0 0 *57
1584489007.0,$M4.1 31579 899 893 -22155 -27315 0 0 *56
1584489008.09,$M4.1 31580 899 893 -22155 -27315 0 0 *50
1584489009.17,$M4.1 31581 899 893 -22155 -27315 0 0 *51
1584489010.26,$M4.1 31582 899 889 -22155 -27315 0 0 *59
1584489011.35,$M4.1 31583 903 893 -22155 -27315 0 0 *51
1584489012.43,$M4.1 31584 899 893 -22155 -27315 0 0 *54
1584489013.48,$M4.1 31585 899 883 -22155 -27315 0 0 *54
1584489014.57,$M4.1 31586 903 889 -22155 -27315 0 0 *5F
1584489015.65,$M4.1 31587 903 875 -22155 -27315 0 0 *5D
1584489016.74,$M4.1 31588 903 875 -22155 -27315 0 0 *52
