1580245536.91,$M4.1 61839 1061 1041 -22153 -27315 0 0 *54
1580245538.02,$M4.1 61840 1061 1033 -22153 -27315 0 0 *5F
1580245539.13,$M4.1 61841 1063 1037 -22153 -27315 0 0 *58
1580245540.26,$M4.1 61842 1061 1037 -22153 -27315 0 0 *59
1580245541.38,$M4.1 61843 1061 1033 -22153 -27315 0 0 *5C
1580245542.49,$M4.1 61844 1061 1041 -22153 -27315 0 0 *5E
1580245543.63,$M4.1 61845 1061 1037 -22153 -27315 0 0 *5E
1580245544.74,$M4.1 61846 1063 1037 -22153 -27315 0 0 *5F
1580245545.88,$M4.1 61847 1061 1037 -22153 -27315 0 0 *5C
1580245546.99,$M4.1 61848 1061 1037 -22153 -27315 0 0 *53
1580245548.13,$M4.1 61849 1061 1037 -22153 -27315 0 0 *52
1580245549.24,$M4.1 61850 1063 1037 -22153 -27315 0 0 *58
1580245550.35,$M4.1 61851 1063 1041 -22153 -27315 0 0 *58
1580245551.48,$M4.1 61852 1061 1037 -22153 -27315 0 0 *58
1580245552.58,$M4.1 61853 1063 1037 -22153 -27315 0 0 *5B
1580245553.7,$M4.1 61854 1063 1037 -22153 -27315 0 0 *5C
1580245554.78,$M4.1 61855 1063 1033 -22153 -27315 0 0 *59
1580245555.92,$M4.1 61856 1061 1037 -22153 -27315 0 0 *5C
1580245557.05,$M4.1 61857 1061 1031 -22153 -27315 0 0 *5B
1580245558.17,$M4.1 61858 1063 1031 -22153 -27315 0 0 *56
1580245559.28,$M4.1 61859 1061 1033 -22153 -27315 0 0 *57
1580245560.4,$M4.1 61860 1061 1033 -22153 -27315 0 0 *5D
1580245561.49,$M4.1 61861 1063 1033 -22153 -27315 0 0 *5E
1580245562.6,$M4.1 61862 1063 1037 -22153 -27315 0 0 *59
1580245563.72,$M4.1 61863 1061 1033 -22153 -27315 0 0 *5E
1580245564.82,$M4.1 61864 1063 1037 -22153 -27315 0 0 *5F
1580245565.95,$M4.1 61865 1061 1041 -22153 -27315 0 0 *5D
1580245567.06,$M4.1 61866 1063 1037 -22153 -27315 0 0 *5D
1580245568.17,$M4.1 61867 1063 1041 -22153 -27315 0 0 *5D
1580245569.29,$M4.1 61868 1061 1041 -22153 -27315 0 0 *50
1580245570.39,$M4.1 61869 1061 1043 -22153 -27315 0 0 *53
1580245571.49,$M4.1 61870 1061 1043 -22153 -27315 0 0 *5B
1580245572.63,$M4.1 61871 1061 1041 -22153 -27315 0 0 *58
1580245573.73,$M4.1 61872 1061 1043 -22153 -27315 0 0 *59
1580245574.81,$M4.1 61873 1063 1043 -22153 -27315 0 0 *5A
1580245575.93,$M4.1 61874 1063 1041 -22153 -27315 0 0 *5F
1580245577.02,$M4.1 61875 1063 1043 -22153 -27315 0 0 *5C
1580245578.13,$M4.1 61876 1061 1041 -22153 -27315 0 0 *5F
1580245579.25,$M4.1 61877 1063 1041 -22153 -27315 0 0 *5C
1580245580.34,$M4.1 61878 1063 1033 -22153 -27315 0 0 *56
1580245581.45,$M4.1 61879 1061 1033 -22153 -27315 0 0 *55
1580245582.55,$M4.1 61880 1063 1037 -22153 -27315 0 0 *55
1580245583.67,$M4.1 61881 1063 1041 -22153 -27315 0 0 *55
1580245584.77,$M4.1 61882 1063 1041 -22153 -27315 0 0 *56
1580245585.89,$M4.1 61883 1063 1041 -22153 -27315 0 0 *57
1580245586.96,$M4.1 61884 1063 1043 -22153 -27315 0 0 *52
1580245588.05,$M4.1 61885 1063 1043 -22153 -27315 0 0 *53
1580245589.16,$M4.1 61886 1063 1041 -22153 -27315 0 0 *52
1580245590.26,$M4.1 61887 1061 1043 -22153 -27315 0 0 *53
1580245591.36,$M4.1 61888 1067 1041 -22153 -27315 0 0 *58
1580245592.45,$M4.1 61889 1063 1043 -22153 -27315 0 0 *5F
1580245593.55,$M4.1 61890 1063 1041 -22153 -27315 0 0 *55
1580245594.64,$M4.1 61891 1063 1043 -22153 -27315 0 0 *56
1580245595.74,$M4.1 61892 1063 1041 -22153 -27315 0 0 *57
1580245596.85,$M4.1 61893 1063 1041 -22153 -27315 0 0 *56
1580245597.94,$M4.1 61894 1063 1047 -22153 -27315 0 0 *57
1580245599.01,$M4.1 61895 1067 1043 -22153 -27315 0 0 *56
1580245600.1,$M4.1 61896 1063 1047 -22153 -27315 0 0 *55
1580245601.18,$M4.1 61897 1063 1043 -22153 -27315 0 0 *50
1580245602.27,$M4.1 61898 1067 1043 -22153 -27315 0 0 *5B
1580245603.35,$M4.1 61899 1069 1051 -22153 -27315 0 0 *57
1580245604.42,$M4.1 61900 1067 1055 -22153 -27315 0 0 *5C
1580245605.51,$M4.1 61901 1067 1051 -22153 -27315 0 0 *59
1580245606.59,$M4.1 61902 1063 1047 -22153 -27315 0 0 *59
1580245607.69,$M4.1 61903 1063 1041 -22153 -27315 0 0 *5E
1580245608.78,$M4.1 61904 1063 1047 -22153 -27315 0 0 *5F
1580245609.86,$M4.1 61905 1063 1043 -22153 -27315 0 0 *5A
1580245610.98,$M4.1 61906 1063 1041 -22153 -27315 0 0 *5B
1580245612.07,$M4.1 61907 1063 1043 -22153 -27315 0 0 *58
1580245613.14,$M4.1 61908 1067 1047 -22153 -27315 0 0 *57
1580245614.22,$M4.1 61909 1063 1043 -22153 -27315 0 0 *56
1580245615.31,$M4.1 61910 1067 1047 -22153 -27315 0 0 *5E
1580245616.39,$M4.1 61911 1069 1051 -22153 -27315 0 0 *56
1580245617.48,$M4.1 61912 1069 1055 -22153 -27315 0 0 *51
1580245618.55,$M4.1 61913 1067 1051 -22153 -27315 0 0 *5A
1580245619.63,$M4.1 61914 1069 1055 -22153 -27315 0 0 *57
1580245620.7,$M4.1 61915 1067 1051 -22153 -27315 0 0 *5C
1580245621.79,$M4.1 61916 1067 1055 -22153 -27315 0 0 *5B
1580245622.89,$M4.1 61917 1069 1061 -22153 -27315 0 0 *53
1580245623.97,$M4.1 61918 1067 1055 -22153 -27315 0 0 *55
1580245625.07,$M4.1 61919 1069 1057 -22153 -27315 0 0 *58
1580245626.18,$M4.1 61920 1067 1057 -22153 -27315 0 0 *5C
1580245627.28,$M4.1 61921 1069 1057 -22153 -27315 0 0 *53
1580245628.36,$M4.1 61922 1069 1055 -22153 -27315 0 0 *52
1580245629.45,$M4.1 61923 1069 1055 -22153 -27315 0 0 *53
1580245630.52,$M4.1 61924 1067 1051 -22153 -27315 0 0 *5E
1580245631.6,$M4.1 61925 1067 1047 -22153 -27315 0 0 *58
1580245632.69,$M4.1 61926 1069 1051 -22153 -27315 0 0 *52
1580245633.77,$M4.1 61927 1069 1047 -22153 -27315 0 0 *54
1580245634.84,$M4.1 61928 1067 1047 -22153 -27315 0 0 *55
1580245635.93,$M4.1 61929 1069 1055 -22153 -27315 0 0 *59
1580245637.01,$M4.1 61930 1069 1055 -22153 -27315 0 0 *51
1580245638.1,$M4.1 61931 1069 1051 -22153 -27315 0 0 *54
1580245639.17,$M4.1 61932 1067 1051 -22153 -27315 0 0 *59
1580245640.25,$M4.1 61933 1069 1055 -22153 -27315 0 0 *52
1580245641.35,$M4.1 61934 1069 1057 -22153 -27315 0 0 *57
1580245642.44,$M4.1 61935 1069 1055 -22153 -27315 0 0 *54
1580245643.52,$M4.1 61936 1069 1055 -22153 -27315 0 0 *57
1580245644.61,$M4.1 61937 1069 1055 -22153 -27315 0 0 *56
1580245645.71,$M4.1 61938 1069 1057 -22153 -27315 0 0 *5B
1580245646.8,$M4.1 61939 1069 1055 -22153 -27315 0 0 *58
1580245647.87,$M4.1 61940 1069 1051 -22153 -27315 0 0 *52
1580245648.98,$M4.1 61941 1071 1051 -22153 -27315 0 0 *5A
1580245650.07,$M4.1 61942 1069 1055 -22153 -27315 0 0 *54
1580245651.14,$M4.1 61943 1069 1055 -22153 -27315 0 0 *55
1580245652.25,$M4.1 61944 1069 1057 -22153 -27315 0 0 *50
1580245653.36,$M4.1 61945 1069 1057 -22153 -27315 0 0 *51
1580245654.46,$M4.1 61946 1069 1057 -22153 -27315 0 0 *52
1580245655.54,$M4.1 61947 1069 1055 -22153 -27315 0 0 *51
1580245656.64,$M4.1 61948 1069 1061 -22153 -27315 0 0 *59
1580245657.78,$M4.1 61949 1071 1057 -22153 -27315 0 0 *54
1580245658.91,$M4.1 61950 1071 1065 -22153 -27315 0 0 *5D
1580245660.03,$M4.1 61951 1073 1065 -22153 -27315 0 0 *5E
1580245661.16,$M4.1 61952 1071 1057 -22153 -27315 0 0 *5E
1580245662.29,$M4.1 61953 1071 1057 -22153 -27315 0 0 *5F
1580245663.43,$M4.1 61954 1071 1061 -22153 -27315 0 0 *5D
1580245664.56,$M4.1 61955 1071 1057 -22153 -27315 0 0 *59
1580245665.66,$M4.1 61956 1071 1055 -22153 -27315 0 0 *58
1580245666.76,$M4.1 61957 1071 1055 -22153 -27315 0 0 *59
1580245667.88,$M4.1 61958 1071 1055 -22153 -27315 0 0 *56
1580245668.98,$M4.1 61959 1071 1055 -22153 -27315 0 0 *57
1580245670.1,$M4.1 61960 1071 1055 -22153 -27315 0 0 *5D
1580245671.2,$M4.1 61961 1071 1051 -22153 -27315 0 0 *58
1580245672.32,$M4.1 61962 1071 1051 -22153 -27315 0 0 *5B
1580245673.42,$M4.1 61963 1073 1057 -22153 -27315 0 0 *5E
1580245674.54,$M4.1 61964 1071 1057 -22153 -27315 0 0 *5B
1580245675.65,$M4.1 61965 1069 1057 -22153 -27315 0 0 *53
1580245676.76,$M4.1 61966 1073 1057 -22153 -27315 0 0 *5B
1580245677.87,$M4.1 61967 1071 1047 -22153 -27315 0 0 *59
1580245678.97,$M4.1 61968 1071 1047 -22153 -27315 0 0 *56
1580245680.09,$M4.1 61969 1071 1051 -22153 -27315 0 0 *50
1580245681.18,$M4.1 61970 1069 1047 -22153 -27315 0 0 *56
1580245682.28,$M4.1 61971 1071 1051 -22153 -27315 0 0 *59
1580245683.39,$M4.1 61972 1071 1051 -22153 -27315 0 0 *5A
1580245684.5,$M4.1 61973 1071 1051 -22153 -27315 0 0 *5B
1580245685.61,$M4.1 61974 1071 1051 -22153 -27315 0 0 *5C
1580245686.71,$M4.1 61975 1071 1051 -22153 -27315 0 0 *5D
1580245687.8,$M4.1 61976 1073 1051 -22153 -27315 0 0 *5C
1580245688.9,$M4.1 61977 1071 1043 -22153 -27315 0 0 *5C
1580245690.02,$M4.1 61978 1071 1047 -22153 -27315 0 0 *57
1580245691.14,$M4.1 61979 1071 1047 -22153 -27315 0 0 *56
1580245692.2,$M4.1 61980 1073 1043 -22153 -27315 0 0 *56
1580245693.32,$M4.1 61981 1071 1047 -22153 -27315 0 0 *51
1580245694.44,$M4.1 61982 1071 1051 -22153 -27315 0 0 *55
1580245695.54,$M4.1 61983 1071 1047 -22153 -27315 0 0 *53
1580245696.66,$M4.1 61984 1071 1047 -22153 -27315 0 0 *54
1580245697.73,$M4.1 61985 1073 1051 -22153 -27315 0 0 *50
1580245698.84,$M4.1 61986 1071 1047 -22153 -27315 0 0 *56
1580245699.96,$M4.1 61987 1071 1047 -22153 -27315 0 0 *57
1580245701.08,$M4.1 61988 1071 1047 -22153 -27315 0 0 *58
1580245702.18,$M4.1 61989 1071 1043 -22153 -27315 0 0 *5D
1580245703.3,$M4.1 61990 1071 1047 -22153 -27315 0 0 *51
1580245704.4,$M4.1 61991 1071 1043 -22153 -27315 0 0 *54
1580245705.52,$M4.1 61992 1071 1047 -22153 -27315 0 0 *53
1580245706.65,$M4.1 61993 1071 1041 -22153 -27315 0 0 *54
1580245707.73,$M4.1 61994 1073 1047 -22153 -27315 0 0 *57
1580245708.85,$M4.1 61995 1071 1047 -22153 -27315 0 0 *54
1580245709.98,$M4.1 61996 1071 1041 -22153 -27315 0 0 *51
1580245711.09,$M4.1 61997 1073 1037 -22153 -27315 0 0 *53
1580245712.2,$M4.1 61998 1071 1033 -22153 -27315 0 0 *5A
1580245713.34,$M4.1 61999 1071 1041 -22153 -27315 0 0 *5E
1580245714.44,$M4.1 62000 1073 1037 -22153 -27315 0 0 *57
1580245715.56,$M4.1 62001 1071 1033 -22153 -27315 0 0 *50
1580245716.67,$M4.1 62002 1073 1037 -22153 -27315 0 0 *55
1580245717.77,$M4.1 62003 1073 1031 -22153 -27315 0 0 *52
1580245718.92,$M4.1 62004 1071 1027 -22153 -27315 0 0 *50
1580245720.02,$M4.1 62005 1069 1027 -22153 -27315 0 0 *58
1580245721.16,$M4.1 62006 1071 1023 -22153 -27315 0 0 *56
1580245722.27,$M4.1 62007 1069 1023 -22153 -27315 0 0 *5E
1580245723.41,$M4.1 62008 1071 1027 -22153 -27315 0 0 *5C
1580245724.53,$M4.1 62009 1069 1019 -22153 -27315 0 0 *59
1580245725.66,$M4.1 62010 1071 1023 -22153 -27315 0 0 *51
1580245726.78,$M4.1 62011 1069 1027 -22153 -27315 0 0 *5D
1580245727.88,$M4.1 62012 1069 1027 -22153 -27315 0 0 *5E
1580245728.99,$M4.1 62013 1069 1031 -22153 -27315 0 0 *58
1580245730.11,$M4.1 62014 1069 1031 -22153 -27315 0 0 *5F
1580245731.21,$M4.1 62015 1069 1033 -22153 -27315 0 0 *5C
1580245732.31,$M4.1 62016 1069 1041 -22153 -27315 0 0 *5A
1580245733.4,$M4.1 62017 1069 1043 -22153 -27315 0 0 *59
1580245734.5,$M4.1 62018 1069 1041 -22153 -27315 0 0 *54
1580245735.6,$M4.1 62019 1069 1041 -22153 -27315 0 0 *55
1580245736.69,$M4.1 62020 1069 1047 -22153 -27315 0 0 *59
1580245737.77,$M4.1 62021 1067 1043 -22153 -27315 0 0 *52
1580245738.84,$M4.1 62022 1069 1051 -22153 -27315 0 0 *5C
1580245739.93,$M4.1 62023 1069 1055 -22153 -27315 0 0 *59
1580245741.01,$M4.1 62024 1069 1055 -22153 -27315 0 0 *5E
1580245742.1,$M4.1 62025 1069 1051 -22153 -27315 0 0 *5B
1580245743.2,$M4.1 62026 1071 1055 -22153 -27315 0 0 *55
1580245744.29,$M4.1 62027 1067 1047 -22153 -27315 0 0 *50
1580245745.35,$M4.1 62028 1069 1051 -22153 -27315 0 0 *56
1580245746.44,$M4.1 62029 1069 1051 -22153 -27315 0 0 *57
1580245747.52,$M4.1 62030 1069 1055 -22153 -27315 0 0 *5B
1580245748.61,$M4.1 62031 1069 1047 -22153 -27315 0 0 *59
1580245749.71,$M4.1 62032 1069 1057 -22153 -27315 0 0 *5B
1580245750.81,$M4.1 62033 1067 1057 -22153 -27315 0 0 *54
1580245751.91,$M4.1 62034 1071 1055 -22153 -27315 0 0 *56
1580245753.0,$M4.1 62035 1069 1051 -22153 -27315 0 0 *5A
1580245754.08,$M4.1 62036 1069 1051 -22153 -27315 0 0 *59
1580245755.19,$M4.1 62037 1071 1051 -22153 -27315 0 0 *51
1580245756.3,$M4.1 62038 1071 1051 -22153 -27315 0 0 *5E
1580245757.39,$M4.1 62039 1069 1047 -22153 -27315 0 0 *51
1580245758.46,$M4.1 62040 1069 1055 -22153 -27315 0 0 *5C
1580245759.58,$M4.1 62041 1071 1051 -22153 -27315 0 0 *50
1580245760.64,$M4.1 62042 1073 1051 -22153 -27315 0 0 *51
1580245761.73,$M4.1 62043 1069 1047 -22153 -27315 0 0 *5C
1580245762.85,$M4.1 62044 1071 1055 -22153 -27315 0 0 *51
1580245763.95,$M4.1 62045 1071 1055 -22153 -27315 0 0 *50
1580245765.03,$M4.1 62046 1069 1055 -22153 -27315 0 0 *5A
1580245766.13,$M4.1 62047 1073 1057 -22153 -27315 0 0 *52
1580245767.21,$M4.1 62048 1073 1055 -22153 -27315 0 0 *5F
1580245768.32,$M4.1 62049 1071 1055 -22153 -27315 0 0 *5C
1580245769.42,$M4.1 62050 1071 1055 -22153 -27315 0 0 *54
1580245770.52,$M4.1 62051 1073 1057 -22153 -27315 0 0 *55
1580245771.63,$M4.1 62052 1071 1055 -22153 -27315 0 0 *56
1580245772.74,$M4.1 62053 1071 1055 -22153 -27315 0 0 *57
1580245773.86,$M4.1 62054 1071 1047 -22153 -27315 0 0 *53
1580245774.96,$M4.1 62055 1071 1051 -22153 -27315 0 0 *55
1580245776.08,$M4.1 62056 1071 1047 -22153 -27315 0 0 *51
1580245777.18,$M4.1 62057 1071 1051 -22153 -27315 0 0 *57
1580245778.27,$M4.1 62058 1069 1047 -22153 -27315 0 0 *56
1580245779.35,$M4.1 62059 1073 1055 -22153 -27315 0 0 *5F
1580245780.45,$M4.1 62060 1071 1055 -22153 -27315 0 0 *57
1580245781.55,$M4.1 62061 1073 1057 -22153 -27315 0 0 *56
1580245782.64,$M4.1 62062 1069 1055 -22153 -27315 0 0 *5C
1580245783.74,$M4.1 62063 1071 1055 -22153 -27315 0 0 *54
1580245784.86,$M4.1 62064 1071 1047 -22153 -27315 0 0 *50
1580245785.96,$M4.1 62065 1071 1055 -22153 -27315 0 0 *52
1580245787.08,$M4.1 62066 1071 1051 -22153 -27315 0 0 *55
1580245788.21,$M4.1 62067 1071 1057 -22153 -27315 0 0 *52
1580245789.31,$M4.1 62068 1071 1051 -22153 -27315 0 0 *5B
1580245790.41,$M4.1 62069 1071 1055 -22153 -27315 0 0 *5E
1580245791.51,$M4.1 62070 1073 1057 -22153 -27315 0 0 *56
1580245792.6,$M4.1 62071 1073 1051 -22153 -27315 0 0 *51
1580245793.7,$M4.1 62072 1071 1051 -22153 -27315 0 0 *50
1580245794.78,$M4.1 62073 1073 1051 -22153 -27315 0 0 *53
1580245795.88,$M4.1 62074 1071 1047 -22153 -27315 0 0 *51
1580245796.97,$M4.1 62075 1073 1055 -22153 -27315 0 0 *51
1580245798.07,$M4.1 62076 1071 1047 -22153 -27315 0 0 *53
1580245799.16,$M4.1 62077 1073 1055 -22153 -27315 0 0 *53
1580245800.26,$M4.1 62078 1073 1057 -22153 -27315 0 0 *5E
1580245801.34,$M4.1 62079 1073 1055 -22153 -27315 0 0 *5D
1580245802.41,$M4.1 62080 1073 1055 -22153 -27315 0 0 *5B
1580245803.51,$M4.1 62081 1071 1051 -22153 -27315 0 0 *5C
1580245804.6,$M4.1 62082 1073 1055 -22153 -27315 0 0 *59
1580245805.67,$M4.1 62083 1073 1055 -22153 -27315 0 0 *58
1580245806.75,$M4.1 62084 1073 1055 -22153 -27315 0 0 *5F
1580245807.86,$M4.1 62085 1071 1051 -22153 -27315 0 0 *58
1580245808.94,$M4.1 62086 1073 1055 -22153 -27315 0 0 *5D
1580245810.03,$M4.1 62087 1073 1055 -22153 -27315 0 0 *5C
1580245811.1,$M4.1 62088 1073 1055 -22153 -27315 0 0 *53
1580245812.2,$M4.1 62089 1073 1057 -22153 -27315 0 0 *50
1580245813.31,$M4.1 62090 1071 1051 -22153 -27315 0 0 *5C
1580245814.42,$M4.1 62091 1071 1051 -22153 -27315 0 0 *5D
1580245815.53,$M4.1 62092 1071 1047 -22153 -27315 0 0 *59
1580245816.63,$M4.1 62093 1071 1051 -22153 -27315 0 0 *5F
1580245817.75,$M4.1 62094 1071 1043 -22153 -27315 0 0 *5B
1580245818.88,$M4.1 62095 1071 1037 -22153 -27315 0 0 *59
1580245819.99,$M4.1 62096 1071 1043 -22153 -27315 0 0 *59
1580245821.07,$M4.1 62097 1073 1043 -22153 -27315 0 0 *5A
1580245822.16,$M4.1 62098 1073 1047 -22153 -27315 0 0 *51
1580245823.26,$M4.1 62099 1071 1043 -22153 -27315 0 0 *56
1580245824.38,$M4.1 62100 1071 1047 -22153 -27315 0 0 *53
1580245825.48,$M4.1 62101 1075 1055 -22153 -27315 0 0 *55
1580245826.56,$M4.1 62102 1073 1055 -22153 -27315 0 0 *50
1580245827.65,$M4.1 62103 1073 1047 -22153 -27315 0 0 *52
1580245828.72,$M4.1 62104 1073 1051 -22153 -27315 0 0 *52
1580245829.83,$M4.1 62105 1071 1051 -22153 -27315 0 0 *51
1580245830.93,$M4.1 62106 1071 1047 -22153 -27315 0 0 *55
1580245832.02,$M4.1 62107 1073 1047 -22153 -27315 0 0 *56
1580245833.11,$M4.1 62108 1073 1047 -22153 -27315 0 0 *59
1580245834.21,$M4.1 62109 1071 1043 -22153 -27315 0 0 *5E
1580245835.29,$M4.1 62110 1073 1051 -22153 -27315 0 0 *57
1580245836.38,$M4.1 62111 1073 1051 -22153 -27315 0 0 *56
1580245837.45,$M4.1 62112 1073 1055 -22153 -27315 0 0 *51
1580245838.53,$M4.1 62113 1073 1051 -22153 -27315 0 0 *54
1580245839.6,$M4.1 62114 1073 1051 -22153 -27315 0 0 *53
1580245840.72,$M4.1 62115 1071 1047 -22153 -27315 0 0 *57
1580245841.82,$M4.1 62116 1073 1057 -22153 -27315 0 0 *57
1580245842.94,$M4.1 62117 1075 1057 -22153 -27315 0 0 *50
1580245844.02,$M4.1 62118 1073 1055 -22153 -27315 0 0 *5B
1580245845.12,$M4.1 62119 1077 1057 -22153 -27315 0 0 *5C
1580245846.19,$M4.1 62120 1073 1051 -22153 -27315 0 0 *54
1580245847.28,$M4.1 62121 1073 1055 -22153 -27315 0 0 *51
1580245848.35,$M4.1 62122 1073 1055 -22153 -27315 0 0 *52
1580245849.46,$M4.1 62123 1071 1051 -22153 -27315 0 0 *55
1580245850.53,$M4.1 62124 1073 1051 -22153 -27315 0 0 *50
1580245851.65,$M4.1 62125 1075 1051 -22153 -27315 0 0 *57
1580245852.75,$M4.1 62126 1073 1041 -22153 -27315 0 0 *53
1580245853.82,$M4.1 62127 1073 1043 -22153 -27315 0 0 *50
1580245854.92,$M4.1 62128 1073 1041 -22153 -27315 0 0 *5D
1580245856.02,$M4.1 62129 1073 1037 -22153 -27315 0 0 *5D
1580245857.16,$M4.1 62130 1075 1041 -22153 -27315 0 0 *52
1580245858.29,$M4.1 62131 1071 1031 -22153 -27315 0 0 *50
1580245859.42,$M4.1 62132 1071 1027 -22153 -27315 0 0 *54
1580245860.54,$M4.1 62133 1073 1027 -22153 -27315 0 0 *57
1580245861.64,$M4.1 62134 1073 1031 -22153 -27315 0 0 *57
1580245862.79,$M4.1 62135 1071 1031 -22153 -27315 0 0 *54
1580245863.91,$M4.1 62136 1073 1031 -22153 -27315 0 0 *55
1580245864.99,$M4.1 62137 1073 1033 -22153 -27315 0 0 *56
1580245866.09,$M4.1 62138 1073 1031 -22153 -27315 0 0 *5B
1580245867.23,$M4.1 62139 1071 1023 -22153 -27315 0 0 *5B
1580245868.38,$M4.1 62140 1071 1019 -22153 -27315 0 0 *5C
1580245869.48,$M4.1 62141 1073 1023 -22153 -27315 0 0 *56
1580245870.61,$M4.1 62142 1071 1023 -22153 -27315 0 0 *57
1580245871.76,$M4.1 62143 1071 1031 -22153 -27315 0 0 *55
1580245872.89,$M4.1 62144 1071 1027 -22153 -27315 0 0 *55
1580245874.0,$M4.1 62145 1069 1027 -22153 -27315 0 0 *5D
1580245875.15,$M4.1 62146 1071 1031 -22153 -27315 0 0 *50
1580245876.25,$M4.1 62147 1069 1027 -22153 -27315 0 0 *5F
1580245877.36,$M4.1 62148 1069 1031 -22153 -27315 0 0 *57
1580245878.47,$M4.1 62149 1069 1023 -22153 -27315 0 0 *55
1580245879.58,$M4.1 62150 1069 1023 -22153 -27315 0 0 *5D
1580245880.71,$M4.1 62151 1071 1023 -22153 -27315 0 0 *55
1580245881.83,$M4.1 62152 1069 1023 -22153 -27315 0 0 *5F
1580245882.95,$M4.1 62153 1069 1023 -22153 -27315 0 0 *5E
1580245884.03,$M4.1 62154 1069 1017 -22153 -27315 0 0 *5E
1580245885.12,$M4.1 62155 1067 1013 -22153 -27315 0 0 *55
1580245886.21,$M4.1 62156 1067 1013 -22153 -27315 0 0 *56
1580245887.29,$M4.1 62157 1069 1017 -22153 -27315 0 0 *5D
1580245888.38,$M4.1 62158 1069 1009 -22153 -27315 0 0 *5D
1580245889.46,$M4.1 62159 1067 1013 -22153 -27315 0 0 *59
1580245890.55,$M4.1 62160 1067 1009 -22153 -27315 0 0 *58
1580245891.63,$M4.1 62161 1069 1013 -22153 -27315 0 0 *5C
1580245892.73,$M4.1 62162 1069 1009 -22153 -27315 0 0 *54
1580245893.8,$M4.1 62163 1067 1003 -22153 -27315 0 0 *51
1580245894.89,$M4.1 62164 1067 1009 -22153 -27315 0 0 *5C
1580245895.97,$M4.1 62165 1067 1003 -22153 -27315 0 0 *57
1580245897.06,$M4.1 62166 1069 1013 -22153 -27315 0 0 *5B
1580245898.15,$M4.1 62167 1067 1005 -22153 -27315 0 0 *53
1580245899.23,$M4.1 62168 1067 1013 -22153 -27315 0 0 *5B
1580245900.32,$M4.1 62169 1069 1017 -22153 -27315 0 0 *50
1580245901.4,$M4.1 62170 1067 1013 -22153 -27315 0 0 *52
1580245902.5,$M4.1 62171 1063 1009 -22153 -27315 0 0 *5C
1580245903.59,$M4.1 62172 1067 1017 -22153 -27315 0 0 *54
1580245904.67,$M4.1 62173 1067 1013 -22153 -27315 0 0 *51
1580245905.76,$M4.1 62174 1063 1013 -22153 -27315 0 0 *52
1580245906.84,$M4.1 62175 1063 1005 -22153 -27315 0 0 *54
1580245907.94,$M4.1 62176 1063 1013 -22153 -27315 0 0 *50
1580245909.05,$M4.1 62177 1067 1023 -22153 -27315 0 0 *56
1580245910.16,$M4.1 62178 1063 1027 -22153 -27315 0 0 *59
1580245911.28,$M4.1 62179 1063 1027 -22153 -27315 0 0 *58
1580245912.38,$M4.1 62180 1063 1027 -22153 -27315 0 0 *5E
1580245913.5,$M4.1 62181 1063 1027 -22153 -27315 0 0 *5F
1580245914.6,$M4.1 62182 1063 1027 -22153 -27315 0 0 *5C
1580245915.72,$M4.1 62183 1067 1031 -22153 -27315 0 0 *5E
1580245916.82,$M4.1 62184 1063 1027 -22153 -27315 0 0 *5A
1580245917.94,$M4.1 62185 1063 1031 -22153 -27315 0 0 *5C
1580245919.08,$M4.1 62186 1061 1031 -22153 -27315 0 0 *5D
1580245920.19,$M4.1 62187 1063 1027 -22153 -27315 0 0 *59
1580245921.29,$M4.1 62188 1063 1033 -22153 -27315 0 0 *53
1580245922.42,$M4.1 62189 1061 1037 -22153 -27315 0 0 *54
1580245923.51,$M4.1 62190 1063 1033 -22153 -27315 0 0 *5A
1580245924.62,$M4.1 62191 1067 1031 -22153 -27315 0 0 *5D
1580245925.74,$M4.1 62192 1067 1031 -22153 -27315 0 0 *5E
1580245926.84,$M4.1 62193 1067 1031 -22153 -27315 0 0 *5F
1580245927.96,$M4.1 62194 1067 1031 -22153 -27315 0 0 *58
1580245929.06,$M4.1 62195 1067 1023 -22153 -27315 0 0 *5A
1580245930.19,$M4.1 62196 1061 1023 -22153 -27315 0 0 *5F
1580245931.31,$M4.1 62197 1063 1019 -22153 -27315 0 0 *55
1580245932.43,$M4.1 62198 1063 1019 -22153 -27315 0 0 *5A
1580245933.53,$M4.1 62199 1063 1023 -22153 -27315 0 0 *52
1580245934.65,$M4.1 62200 1067 1023 -22153 -27315 0 0 *55
1580245935.75,$M4.1 62201 1063 1023 -22153 -27315 0 0 *50
1580245936.86,$M4.1 62202 1067 1027 -22153 -27315 0 0 *53
1580245937.98,$M4.1 62203 1063 1031 -22153 -27315 0 0 *51
1580245939.1,$M4.1 62204 1063 1031 -22153 -27315 0 0 *56
1580245940.2,$M4.1 62205 1063 1031 -22153 -27315 0 0 *57
1580245941.3,$M4.1 62206 1063 1033 -22153 -27315 0 0 *56
1580245942.42,$M4.1 62207 1063 1031 -22153 -27315 0 0 *55
1580245943.52,$M4.1 62208 1063 1037 -22153 -27315 0 0 *5C
1580245944.64,$M4.1 62209 1063 1037 -22153 -27315 0 0 *5D
1580245945.75,$M4.1 62210 1063 1037 -22153 -27315 0 0 *55
1580245946.84,$M4.1 62211 1067 1041 -22153 -27315 0 0 *51
1580245947.94,$M4.1 62212 1063 1033 -22153 -27315 0 0 *53
