1581764764.51,$M4.1 40955 1287 1133 -22153 -27315 0 0 *52
1581764765.64,$M4.1 40956 1287 1133 -22153 -27315 0 0 *51
1581764766.79,$M4.1 40957 1287 1133 -22153 -27315 0 0 *50
1581764767.94,$M4.1 40958 1287 1133 -22153 -27315 0 0 *5F
1581764769.07,$M4.1 40959 1287 1131 -22153 -27315 0 0 *5C
1581764770.21,$M4.1 40960 1287 1131 -22153 -27315 0 0 *56
1581764771.34,$M4.1 40961 1287 1123 -22153 -27315 0 0 *54
1581764772.47,$M4.1 40962 1287 1127 -22153 -27315 0 0 *53
1581764773.57,$M4.1 40963 1285 1127 -22153 -27315 0 0 *50
1581764774.69,$M4.1 40964 1285 1127 -22153 -27315 0 0 *57
1581764775.79,$M4.1 40965 1285 1131 -22153 -27315 0 0 *51
1581764776.94,$M4.1 40966 1287 1133 -22153 -27315 0 0 *52
1581764778.06,$M4.1 40967 1285 1145 -22153 -27315 0 0 *50
1581764779.18,$M4.1 40968 1285 1141 -22153 -27315 0 0 *5B
1581764780.29,$M4.1 40969 1287 1151 -22153 -27315 0 0 *59
1581764781.41,$M4.1 40970 1285 1157 -22153 -27315 0 0 *55
1581764782.53,$M4.1 40971 1285 1157 -22153 -27315 0 0 *54
1581764783.65,$M4.1 40972 1285 1161 -22153 -27315 0 0 *52
1581764784.79,$M4.1 40973 1287 1161 -22153 -27315 0 0 *51
1581764785.93,$M4.1 40974 1287 1161 -22153 -27315 0 0 *56
1581764787.04,$M4.1 40975 1287 1151 -22153 -27315 0 0 *54
1581764788.13,$M4.1 40976 1285 1151 -22153 -27315 0 0 *55
1581764789.23,$M4.1 40977 1289 1147 -22153 -27315 0 0 *5F
1581764790.36,$M4.1 40978 1287 1141 -22153 -27315 0 0 *58
1581764791.47,$M4.1 40979 1289 1147 -22153 -27315 0 0 *51
1581764792.58,$M4.1 40980 1287 1147 -22153 -27315 0 0 *59
1581764793.7,$M4.1 40981 1287 1147 -22153 -27315 0 0 *58
1581764794.83,$M4.1 40982 1287 1137 -22153 -27315 0 0 *5C
1581764795.98,$M4.1 40983 1287 1133 -22153 -27315 0 0 *59
1581764797.1,$M4.1 40984 1285 1133 -22153 -27315 0 0 *5C
1581764798.23,$M4.1 40985 1287 1137 -22153 -27315 0 0 *5B
1581764799.38,$M4.1 40986 1287 1137 -22153 -27315 0 0 *58
1581764800.53,$M4.1 40987 1287 1137 -22153 -27315 0 0 *59
1581764801.66,$M4.1 40988 1287 1141 -22153 -27315 0 0 *57
1581764802.78,$M4.1 40989 1285 1137 -22153 -27315 0 0 *55
1581764803.93,$M4.1 40990 1287 1137 -22153 -27315 0 0 *5F
1581764805.02,$M4.1 40991 1285 1147 -22153 -27315 0 0 *5B
1581764806.13,$M4.1 40992 1287 1147 -22153 -27315 0 0 *5A
1581764807.27,$M4.1 40993 1287 1147 -22153 -27315 0 0 *5B
1581764808.38,$M4.1 40994 1289 1141 -22153 -27315 0 0 *54
1581764809.53,$M4.1 40995 1287 1137 -22153 -27315 0 0 *5A
1581764810.67,$M4.1 40996 1287 1133 -22153 -27315 0 0 *5D
1581764811.78,$M4.1 40997 1285 1137 -22153 -27315 0 0 *5A
1581764812.93,$M4.1 40998 1287 1137 -22153 -27315 0 0 *57
1581764814.07,$M4.1 40999 1287 1141 -22153 -27315 0 0 *57
1581764815.21,$M4.1 41000 1287 1137 -22153 -27315 0 0 *5E
1581764816.35,$M4.1 41001 1287 1141 -22153 -27315 0 0 *5E
1581764817.5,$M4.1 41002 1287 1145 -22153 -27315 0 0 *59
1581764818.61,$M4.1 41003 1287 1147 -22153 -27315 0 0 *5A
1581764819.76,$M4.1 41004 1287 1141 -22153 -27315 0 0 *5B
1581764820.9,$M4.1 41005 1287 1141 -22153 -27315 0 0 *5A
1581764822.01,$M4.1 41006 1285 1137 -22153 -27315 0 0 *5A
1581764823.13,$M4.1 41007 1285 1137 -22153 -27315 0 0 *5B
1581764824.28,$M4.1 41008 1287 1141 -22153 -27315 0 0 *57
1581764825.41,$M4.1 41009 1287 1141 -22153 -27315 0 0 *56
1581764826.56,$M4.1 41010 1287 1141 -22153 -27315 0 0 *5E
1581764827.71,$M4.1 41011 1287 1141 -22153 -27315 0 0 *5F
1581764828.85,$M4.1 41012 1287 1145 -22153 -27315 0 0 *58
1581764829.96,$M4.1 41013 1285 1137 -22153 -27315 0 0 *5E
1581764831.11,$M4.1 41014 1287 1137 -22153 -27315 0 0 *5B
1581764832.23,$M4.1 41015 1285 1137 -22153 -27315 0 0 *58
1581764833.36,$M4.1 41016 1287 1141 -22153 -27315 0 0 *58
1581764834.51,$M4.1 41017 1287 1141 -22153 -27315 0 0 *59
1581764835.66,$M4.1 41018 1287 1137 -22153 -27315 0 0 *57
1581764836.79,$M4.1 41019 1287 1141 -22153 -27315 0 0 *57
1581764837.94,$M4.1 41020 1287 1145 -22153 -27315 0 0 *59
1581764839.04,$M4.1 41021 1287 1151 -22153 -27315 0 0 *5D
1581764840.16,$M4.1 41022 1287 1155 -22153 -27315 0 0 *5A
1581764841.31,$M4.1 41023 1287 1141 -22153 -27315 0 0 *5E
1581764842.44,$M4.1 41024 1287 1145 -22153 -27315 0 0 *5D
1581764843.58,$M4.1 41025 1287 1147 -22153 -27315 0 0 *5E
1581764844.71,$M4.1 41026 1287 1145 -22153 -27315 0 0 *5F
1581764845.83,$M4.1 41027 1287 1155 -22153 -27315 0 0 *5F
1581764846.94,$M4.1 41028 1287 1155 -22153 -27315 0 0 *50
1581764848.09,$M4.1 41029 1287 1161 -22153 -27315 0 0 *56
1581764849.23,$M4.1 41030 1287 1157 -22153 -27315 0 0 *5B
1581764850.33,$M4.1 41031 1289 1165 -22153 -27315 0 0 *55
1581764851.44,$M4.1 41032 1289 1161 -22153 -27315 0 0 *52
1581764852.53,$M4.1 41033 1289 1165 -22153 -27315 0 0 *57
1581764853.62,$M4.1 41034 1289 1165 -22153 -27315 0 0 *50
1581764854.73,$M4.1 41035 1291 1165 -22153 -27315 0 0 *58
1581764855.88,$M4.1 41036 1287 1157 -22153 -27315 0 0 *5D
1581764857.0,$M4.1 41037 1289 1157 -22153 -27315 0 0 *52
1581764858.13,$M4.1 41038 1289 1157 -22153 -27315 0 0 *5D
1581764859.27,$M4.1 41039 1291 1167 -22153 -27315 0 0 *56
1581764860.35,$M4.1 41040 1289 1165 -22153 -27315 0 0 *53
1581764861.44,$M4.1 41041 1289 1165 -22153 -27315 0 0 *52
1581764862.54,$M4.1 41042 1291 1165 -22153 -27315 0 0 *58
1581764863.67,$M4.1 41043 1289 1161 -22153 -27315 0 0 *54
1581764864.79,$M4.1 41044 1289 1157 -22153 -27315 0 0 *56
1581764865.91,$M4.1 41045 1289 1161 -22153 -27315 0 0 *52
1581764867.05,$M4.1 41046 1291 1157 -22153 -27315 0 0 *5D
1581764868.19,$M4.1 41047 1289 1157 -22153 -27315 0 0 *55
1581764869.31,$M4.1 41048 1289 1161 -22153 -27315 0 0 *5F
1581764870.39,$M4.1 41049 1289 1165 -22153 -27315 0 0 *5A
1581764871.52,$M4.1 41050 1289 1161 -22153 -27315 0 0 *56
1581764872.64,$M4.1 41051 1289 1157 -22153 -27315 0 0 *52
1581764873.74,$M4.1 41052 1289 1155 -22153 -27315 0 0 *53
1581764874.84,$M4.1 41053 1289 1155 -22153 -27315 0 0 *52
1581764875.95,$M4.1 41054 1291 1165 -22153 -27315 0 0 *5F
1581764877.08,$M4.1 41055 1289 1157 -22153 -27315 0 0 *56
1581764878.21,$M4.1 41056 1291 1161 -22153 -27315 0 0 *59
1581764879.33,$M4.1 41057 1291 1151 -22153 -27315 0 0 *5B
1581764880.45,$M4.1 41058 1291 1155 -22153 -27315 0 0 *50
1581764881.56,$M4.1 41059 1291 1151 -22153 -27315 0 0 *55
1581764882.68,$M4.1 41060 1289 1145 -22153 -27315 0 0 *53
1581764883.8,$M4.1 41061 1291 1147 -22153 -27315 0 0 *59
1581764884.93,$M4.1 41062 1289 1145 -22153 -27315 0 0 *51
1581764886.03,$M4.1 41063 1289 1147 -22153 -27315 0 0 *52
1581764887.15,$M4.1 41064 1289 1141 -22153 -27315 0 0 *53
1581764888.27,$M4.1 41065 1291 1147 -22153 -27315 0 0 *5D
1581764889.38,$M4.1 41066 1291 1147 -22153 -27315 0 0 *5E
1581764890.48,$M4.1 41067 1289 1151 -22153 -27315 0 0 *51
1581764891.6,$M4.1 41068 1289 1145 -22153 -27315 0 0 *5B
1581764892.74,$M4.1 41069 1289 1141 -22153 -27315 0 0 *5E
1581764893.85,$M4.1 41070 1289 1141 -22153 -27315 0 0 *56
1581764894.97,$M4.1 41071 1289 1145 -22153 -27315 0 0 *53
1581764896.09,$M4.1 41072 1291 1151 -22153 -27315 0 0 *5C
1581764897.2,$M4.1 41073 1291 1147 -22153 -27315 0 0 *5A
1581764898.34,$M4.1 41074 1291 1147 -22153 -27315 0 0 *5D
1581764899.44,$M4.1 41075 1291 1155 -22153 -27315 0 0 *5F
1581764900.56,$M4.1 41076 1291 1155 -22153 -27315 0 0 *5C
1581764901.66,$M4.1 41077 1289 1151 -22153 -27315 0 0 *50
1581764902.77,$M4.1 41078 1289 1157 -22153 -27315 0 0 *59
1581764903.91,$M4.1 41079 1289 1157 -22153 -27315 0 0 *58
1581764905.03,$M4.1 41080 1289 1157 -22153 -27315 0 0 *5E
1581764906.14,$M4.1 41081 1289 1167 -22153 -27315 0 0 *5C
1581764907.27,$M4.1 41082 1291 1167 -22153 -27315 0 0 *56
1581764908.42,$M4.1 41083 1291 1161 -22153 -27315 0 0 *51
1581764909.53,$M4.1 41084 1289 1155 -22153 -27315 0 0 *58
1581764910.64,$M4.1 41085 1289 1145 -22153 -27315 0 0 *58
1581764911.76,$M4.1 41086 1289 1141 -22153 -27315 0 0 *5F
1581764912.91,$M4.1 41087 1291 1145 -22153 -27315 0 0 *53
1581764914.06,$M4.1 41088 1291 1145 -22153 -27315 0 0 *5C
1581764915.19,$M4.1 41089 1291 1145 -22153 -27315 0 0 *5D
1581764916.33,$M4.1 41090 1289 1145 -22153 -27315 0 0 *5C
1581764917.46,$M4.1 41091 1291 1145 -22153 -27315 0 0 *54
1581764918.59,$M4.1 41092 1289 1145 -22153 -27315 0 0 *5E
1581764919.73,$M4.1 41093 1291 1167 -22153 -27315 0 0 *56
1581764920.84,$M4.1 41094 1289 1171 -22153 -27315 0 0 *5F
1581764921.97,$M4.1 41095 1291 1175 -22153 -27315 0 0 *53
1581764923.09,$M4.1 41096 1289 1167 -22153 -27315 0 0 *5A
1581764924.18,$M4.1 41097 1289 1155 -22153 -27315 0 0 *5A
1581764925.28,$M4.1 41098 1289 1151 -22153 -27315 0 0 *51
1581764926.43,$M4.1 41099 1291 1157 -22153 -27315 0 0 *5F
1581764927.56,$M4.1 41100 1291 1161 -22153 -27315 0 0 *5B
1581764928.71,$M4.1 41101 1291 1157 -22153 -27315 0 0 *5F
1581764929.84,$M4.1 41102 1289 1157 -22153 -27315 0 0 *55
1581764930.96,$M4.1 41103 1289 1161 -22153 -27315 0 0 *51
1581764932.09,$M4.1 41104 1291 1171 -22153 -27315 0 0 *5E
1581764933.21,$M4.1 41105 1291 1165 -22153 -27315 0 0 *5A
1581764934.34,$M4.1 41106 1291 1167 -22153 -27315 0 0 *5B
1581764935.45,$M4.1 41107 1291 1165 -22153 -27315 0 0 *58
1581764936.59,$M4.1 41108 1291 1161 -22153 -27315 0 0 *53
1581764937.71,$M4.1 41109 1291 1151 -22153 -27315 0 0 *51
1581764938.83,$M4.1 41110 1291 1151 -22153 -27315 0 0 *59
1581764939.96,$M4.1 41111 1291 1145 -22153 -27315 0 0 *5D
1581764941.11,$M4.1 41112 1291 1145 -22153 -27315 0 0 *5E
1581764942.26,$M4.1 41113 1291 1145 -22153 -27315 0 0 *5F
1581764943.39,$M4.1 41114 1291 1141 -22153 -27315 0 0 *5C
1581764944.54,$M4.1 41115 1291 1145 -22153 -27315 0 0 *59
1581764945.66,$M4.1 41116 1289 1145 -22153 -27315 0 0 *53
1581764946.81,$M4.1 41117 1291 1145 -22153 -27315 0 0 *5B
1581764947.96,$M4.1 41118 1291 1145 -22153 -27315 0 0 *54
1581764949.08,$M4.1 41119 1289 1141 -22153 -27315 0 0 *58
1581764950.16,$M4.1 41120 1289 1151 -22153 -27315 0 0 *53
1581764951.31,$M4.1 41121 1291 1161 -22153 -27315 0 0 *58
1581764952.46,$M4.1 41122 1291 1161 -22153 -27315 0 0 *5B
1581764953.59,$M4.1 41123 1291 1167 -22153 -27315 0 0 *5C
1581764954.68,$M4.1 41124 1289 1165 -22153 -27315 0 0 *50
1581764955.8,$M4.1 41125 1289 1157 -22153 -27315 0 0 *50
1581764956.9,$M4.1 41126 1289 1155 -22153 -27315 0 0 *51
1581764958.0,$M4.1 41127 1289 1155 -22153 -27315 0 0 *50
1581764959.13,$M4.1 41128 1291 1161 -22153 -27315 0 0 *51
1581764960.28,$M4.1 41129 1291 1157 -22153 -27315 0 0 *55
1581764961.38,$M4.1 41130 1289 1151 -22153 -27315 0 0 *52
1581764962.51,$M4.1 41131 1291 1157 -22153 -27315 0 0 *5C
1581764963.62,$M4.1 41132 1289 1151 -22153 -27315 0 0 *50
1581764964.72,$M4.1 41133 1291 1151 -22153 -27315 0 0 *58
1581764965.83,$M4.1 41134 1291 1155 -22153 -27315 0 0 *5B
1581764966.95,$M4.1 41135 1291 1151 -22153 -27315 0 0 *5E
1581764968.07,$M4.1 41136 1291 1151 -22153 -27315 0 0 *5D
1581764969.17,$M4.1 41137 1291 1151 -22153 -27315 0 0 *5C
1581764970.29,$M4.1 41138 1291 1151 -22153 -27315 0 0 *53
1581764971.39,$M4.1 41139 1289 1155 -22153 -27315 0 0 *5F
1581764972.52,$M4.1 41140 1293 1167 -22153 -27315 0 0 *5B
1581764973.67,$M4.1 41141 1291 1167 -22153 -27315 0 0 *58
1581764974.77,$M4.1 41142 1289 1171 -22153 -27315 0 0 *55
1581764975.89,$M4.1 41143 1293 1165 -22153 -27315 0 0 *5A
1581764977.02,$M4.1 41144 1291 1167 -22153 -27315 0 0 *5D
1581764978.14,$M4.1 41145 1291 1165 -22153 -27315 0 0 *5E
1581764979.27,$M4.1 41146 1291 1167 -22153 -27315 0 0 *5F
1581764980.41,$M4.1 41147 1291 1167 -22153 -27315 0 0 *5E
1581764981.51,$M4.1 41148 1291 1165 -22153 -27315 0 0 *53
1581764982.64,$M4.1 41149 1291 1171 -22153 -27315 0 0 *57
1581764983.76,$M4.1 41150 1291 1165 -22153 -27315 0 0 *5A
1581764984.91,$M4.1 41151 1293 1161 -22153 -27315 0 0 *5D
1581764986.02,$M4.1 41152 1295 1161 -22153 -27315 0 0 *58
1581764987.14,$M4.1 41153 1295 1161 -22153 -27315 0 0 *59
1581764988.29,$M4.1 41154 1293 1167 -22153 -27315 0 0 *5E
1581764989.41,$M4.1 41155 1293 1165 -22153 -27315 0 0 *5D
1581764990.53,$M4.1 41156 1293 1165 -22153 -27315 0 0 *5E
1581764991.68,$M4.1 41157 1293 1157 -22153 -27315 0 0 *5E
1581764992.82,$M4.1 41158 1291 1161 -22153 -27315 0 0 *56
1581764993.96,$M4.1 41159 1291 1161 -22153 -27315 0 0 *57
1581764995.11,$M4.1 41160 1293 1157 -22153 -27315 0 0 *5A
1581764996.22,$M4.1 41161 1293 1151 -22153 -27315 0 0 *5D
1581764997.33,$M4.1 41162 1289 1151 -22153 -27315 0 0 *55
1581764998.44,$M4.1 41163 1293 1151 -22153 -27315 0 0 *5F
1581764999.56,$M4.1 41164 1293 1151 -22153 -27315 0 0 *58
1581765000.69,$M4.1 41165 1293 1147 -22153 -27315 0 0 *5E
1581765001.81,$M4.1 41166 1293 1147 -22153 -27315 0 0 *5D
1581765002.94,$M4.1 41167 1293 1147 -22153 -27315 0 0 *5C
1581765004.09,$M4.1 41168 1293 1145 -22153 -27315 0 0 *51
1581765005.24,$M4.1 41169 1291 1141 -22153 -27315 0 0 *56
1581765006.37,$M4.1 41170 1291 1145 -22153 -27315 0 0 *5A
1581765007.51,$M4.1 41171 1289 1145 -22153 -27315 0 0 *52
1581765008.63,$M4.1 41172 1293 1147 -22153 -27315 0 0 *58
1581765009.74,$M4.1 41173 1291 1151 -22153 -27315 0 0 *5C
1581765010.88,$M4.1 41174 1291 1157 -22153 -27315 0 0 *5D
1581765012.03,$M4.1 41175 1291 1161 -22153 -27315 0 0 *59
1581765013.17,$M4.1 41176 1291 1161 -22153 -27315 0 0 *5A
1581765014.31,$M4.1 41177 1291 1157 -22153 -27315 0 0 *5E
1581765015.42,$M4.1 41178 1291 1155 -22153 -27315 0 0 *53
1581765016.57,$M4.1 41179 1293 1157 -22153 -27315 0 0 *52
1581765017.72,$M4.1 41180 1291 1161 -22153 -27315 0 0 *53
1581765018.86,$M4.1 41181 1291 1161 -22153 -27315 0 0 *52
1581765020.01,$M4.1 41182 1293 1167 -22153 -27315 0 0 *55
1581765021.11,$M4.1 41183 1291 1165 -22153 -27315 0 0 *54
1581765022.26,$M4.1 41184 1293 1167 -22153 -27315 0 0 *53
1581765023.39,$M4.1 41185 1293 1167 -22153 -27315 0 0 *52
1581765024.52,$M4.1 41186 1289 1161 -22153 -27315 0 0 *5C
1581765025.62,$M4.1 41187 1291 1155 -22153 -27315 0 0 *53
1581765026.76,$M4.1 41188 1293 1151 -22153 -27315 0 0 *5A
1581765027.91,$M4.1 41189 1293 1157 -22153 -27315 0 0 *5D
1581765029.04,$M4.1 41190 1293 1167 -22153 -27315 0 0 *56
1581765030.17,$M4.1 41191 1291 1167 -22153 -27315 0 0 *55
1581765031.32,$M4.1 41192 1293 1171 -22153 -27315 0 0 *53
1581765032.45,$M4.1 41193 1293 1167 -22153 -27315 0 0 *55
1581765033.57,$M4.1 41194 1293 1165 -22153 -27315 0 0 *50
1581765034.66,$M4.1 41195 1295 1165 -22153 -27315 0 0 *57
1581765035.76,$M4.1 41196 1295 1155 -22153 -27315 0 0 *57
1581765036.84,$M4.1 41197 1295 1147 -22153 -27315 0 0 *55
1581765037.98,$M4.1 41198 1293 1147 -22153 -27315 0 0 *5C
1581765039.08,$M4.1 41199 1295 1147 -22153 -27315 0 0 *5B
1581765040.2,$M4.1 41200 1293 1147 -22153 -27315 0 0 *5E
1581765041.33,$M4.1 41201 1293 1147 -22153 -27315 0 0 *5F
1581765042.45,$M4.1 41202 1293 1155 -22153 -27315 0 0 *5F
1581765043.6,$M4.1 41203 1293 1157 -22153 -27315 0 0 *5C
1581765044.71,$M4.1 41204 1293 1151 -22153 -27315 0 0 *5D
1581765045.86,$M4.1 41205 1293 1145 -22153 -27315 0 0 *59
1581765047.01,$M4.1 41206 1291 1141 -22153 -27315 0 0 *5C
1581765048.14,$M4.1 41207 1291 1145 -22153 -27315 0 0 *59
1581765049.29,$M4.1 41208 1293 1145 -22153 -27315 0 0 *54
1581765050.44,$M4.1 41209 1293 1145 -22153 -27315 0 0 *55
1581765051.57,$M4.1 41210 1293 1147 -22153 -27315 0 0 *5F
1581765052.72,$M4.1 41211 1293 1145 -22153 -27315 0 0 *5C
1581765053.87,$M4.1 41212 1293 1145 -22153 -27315 0 0 *5F
1581765055.02,$M4.1 41213 1293 1145 -22153 -27315 0 0 *5E
1581765056.17,$M4.1 41214 1293 1145 -22153 -27315 0 0 *59
1581765057.32,$M4.1 41215 1293 1145 -22153 -27315 0 0 *58
1581765058.47,$M4.1 41216 1293 1145 -22153 -27315 0 0 *5B
1581765059.62,$M4.1 41217 1293 1145 -22153 -27315 0 0 *5A
1581765060.77,$M4.1 41218 1293 1141 -22153 -27315 0 0 *51
1581765061.92,$M4.1 41219 1293 1141 -22153 -27315 0 0 *50
1581765063.07,$M4.1 41220 1293 1141 -22153 -27315 0 0 *5A
1581765064.22,$M4.1 41221 1293 1141 -22153 -27315 0 0 *5B
1581765065.37,$M4.1 41222 1291 1145 -22153 -27315 0 0 *5E
1581765066.5,$M4.1 41223 1291 1141 -22153 -27315 0 0 *5B
1581765067.65,$M4.1 41224 1291 1141 -22153 -27315 0 0 *5C
1581765068.8,$M4.1 41225 1291 1141 -22153 -27315 0 0 *5D
1581765069.93,$M4.1 41226 1291 1145 -22153 -27315 0 0 *5A
1581765071.08,$M4.1 41227 1291 1141 -22153 -27315 0 0 *5F
1581765072.23,$M4.1 41228 1293 1141 -22153 -27315 0 0 *52
1581765073.36,$M4.1 41229 1291 1145 -22153 -27315 0 0 *55
1581765074.51,$M4.1 41230 1291 1145 -22153 -27315 0 0 *5D
1581765075.64,$M4.1 41231 1291 1141 -22153 -27315 0 0 *58
1581765076.78,$M4.1 41232 1289 1141 -22153 -27315 0 0 *52
1581765077.91,$M4.1 41233 1291 1141 -22153 -27315 0 0 *5A
1581765079.04,$M4.1 41234 1289 1145 -22153 -27315 0 0 *50
1581765080.16,$M4.1 41235 1291 1147 -22153 -27315 0 0 *5A
1581765081.29,$M4.1 41236 1291 1145 -22153 -27315 0 0 *5B
1581765082.44,$M4.1 41237 1291 1145 -22153 -27315 0 0 *5A
1581765083.56,$M4.1 41238 1289 1145 -22153 -27315 0 0 *5C
1581765084.71,$M4.1 41239 1291 1141 -22153 -27315 0 0 *50
1581765085.83,$M4.1 41240 1289 1145 -22153 -27315 0 0 *53
1581765086.94,$M4.1 41241 1291 1147 -22153 -27315 0 0 *59
1581765088.09,$M4.1 41242 1291 1145 -22153 -27315 0 0 *58
1581765089.21,$M4.1 41243 1291 1151 -22153 -27315 0 0 *5C
1581765090.34,$M4.1 41244 1291 1145 -22153 -27315 0 0 *5E
1581765091.48,$M4.1 41245 1291 1147 -22153 -27315 0 0 *5D
1581765092.59,$M4.1 41246 1291 1147 -22153 -27315 0 0 *5E
1581765093.71,$M4.1 41247 1289 1145 -22153 -27315 0 0 *54
1581765094.81,$M4.1 41248 1289 1147 -22153 -27315 0 0 *59
1581765095.93,$M4.1 41249 1289 1145 -22153 -27315 0 0 *5A
1581765097.06,$M4.1 41250 1291 1147 -22153 -27315 0 0 *59
1581765098.2,$M4.1 41251 1291 1145 -22153 -27315 0 0 *5A
1581765099.31,$M4.1 41252 1291 1147 -22153 -27315 0 0 *5B
1581765100.43,$M4.1 41253 1291 1151 -22153 -27315 0 0 *5D
1581765101.55,$M4.1 41254 1291 1151 -22153 -27315 0 0 *5A
1581765102.63,$M4.1 41255 1289 1147 -22153 -27315 0 0 *55
1581765103.75,$M4.1 41256 1291 1151 -22153 -27315 0 0 *58
1581765104.87,$M4.1 41257 1291 1147 -22153 -27315 0 0 *5E
1581765106.02,$M4.1 41258 1291 1145 -22153 -27315 0 0 *53
1581765107.13,$M4.1 41259 1289 1145 -22153 -27315 0 0 *5B
1581765108.24,$M4.1 41260 1289 1151 -22153 -27315 0 0 *54
1581765109.34,$M4.1 41261 1291 1155 -22153 -27315 0 0 *58
1581765110.49,$M4.1 41262 1291 1157 -22153 -27315 0 0 *59
1581765111.6,$M4.1 41263 1291 1155 -22153 -27315 0 0 *5A
1581765112.69,$M4.1 41264 1289 1151 -22153 -27315 0 0 *50
1581765113.81,$M4.1 41265 1291 1155 -22153 -27315 0 0 *5C
1581765114.92,$M4.1 41266 1291 1155 -22153 -27315 0 0 *5F
1581765116.03,$M4.1 41267 1289 1147 -22153 -27315 0 0 *54
1581765117.14,$M4.1 41268 1291 1165 -22153 -27315 0 0 *52
1581765118.24,$M4.1 41269 1291 1165 -22153 -27315 0 0 *53
1581765119.36,$M4.1 41270 1291 1151 -22153 -27315 0 0 *5C
1581765120.46,$M4.1 41271 1291 1165 -22153 -27315 0 0 *5A
1581765121.58,$M4.1 41272 1291 1165 -22153 -27315 0 0 *59
1581765122.71,$M4.1 41273 1293 1175 -22153 -27315 0 0 *5B
1581765123.86,$M4.1 41274 1293 1175 -22153 -27315 0 0 *5C
1581765125.0,$M4.1 41275 1293 1175 -22153 -27315 0 0 *5D
1581765126.14,$M4.1 41276 1293 1171 -22153 -27315 0 0 *5A
1581765127.29,$M4.1 41277 1293 1157 -22153 -27315 0 0 *5F
1581765128.44,$M4.1 41278 1293 1161 -22153 -27315 0 0 *55
1581765129.53,$M4.1 41279 1295 1165 -22153 -27315 0 0 *56
1581765130.65,$M4.1 41280 1295 1175 -22153 -27315 0 0 *51
1581765131.8,$M4.1 41281 1293 1167 -22153 -27315 0 0 *55
1581765132.94,$M4.1 41282 1293 1157 -22153 -27315 0 0 *55
1581765134.08,$M4.1 41283 1293 1171 -22153 -27315 0 0 *50
1581765135.19,$M4.1 41284 1295 1175 -22153 -27315 0 0 *55
1581765136.34,$M4.1 41285 1293 1179 -22153 -27315 0 0 *5E
1581765137.44,$M4.1 41286 1295 1175 -22153 -27315 0 0 *57
1581765138.58,$M4.1 41287 1293 1155 -22153 -27315 0 0 *52
1581765139.7,$M4.1 41288 1293 1151 -22153 -27315 0 0 *59
1581765140.84,$M4.1 41289 1293 1145 -22153 -27315 0 0 *5D
1581765141.99,$M4.1 41290 1293 1145 -22153 -27315 0 0 *55
1581765143.14,$M4.1 41291 1293 1145 -22153 -27315 0 0 *54
1581765144.29,$M4.1 41292 1293 1141 -22153 -27315 0 0 *53
1581765145.41,$M4.1 41293 1295 1141 -22153 -27315 0 0 *54
1581765146.56,$M4.1 41294 1291 1137 -22153 -27315 0 0 *56
1581765147.71,$M4.1 41295 1293 1141 -22153 -27315 0 0 *54
1581765148.86,$M4.1 41296 1293 1141 -22153 -27315 0 0 *57
1581765150.01,$M4.1 41297 1293 1141 -22153 -27315 0 0 *56
1581765151.15,$M4.1 41298 1293 1141 -22153 -27315 0 0 *59
1581765152.3,$M4.1 41299 1293 1145 -22153 -27315 0 0 *5C
1581765153.45,$M4.1 41300 1293 1131 -22153 -27315 0 0 *5E
1581765154.6,$M4.1 41301 1293 1137 -22153 -27315 0 0 *59
1581765155.75,$M4.1 41302 1291 1137 -22153 -27315 0 0 *58
1581765156.89,$M4.1 41303 1291 1133 -22153 -27315 0 0 *5D
1581765158.03,$M4.1 41304 1291 1133 -22153 -27315 0 0 *5A
1581765159.18,$M4.1 41305 1291 1141 -22153 -27315 0 0 *5E
1581765160.32,$M4.1 41306 1291 1141 -22153 -27315 0 0 *5D
1581765161.47,$M4.1 41307 1291 1141 -22153 -27315 0 0 *5C
1581765162.58,$M4.1 41308 1289 1133 -22153 -27315 0 0 *5F
1581765163.72,$M4.1 41309 1291 1141 -22153 -27315 0 0 *52
1581765164.87,$M4.1 41310 1291 1141 -22153 -27315 0 0 *5A
1581765165.98,$M4.1 41311 1289 1137 -22153 -27315 0 0 *53
1581765167.1,$M4.1 41312 1289 1127 -22153 -27315 0 0 *51
1581765168.25,$M4.1 41313 1291 1137 -22153 -27315 0 0 *58
1581765169.37,$M4.1 41314 1289 1137 -22153 -27315 0 0 *56
1581765170.48,$M4.1 41315 1289 1137 -22153 -27315 0 0 *57
1581765171.63,$M4.1 41316 1291 1145 -22153 -27315 0 0 *58
1581765172.75,$M4.1 41317 1289 1137 -22153 -27315 0 0 *55
1581765173.87,$M4.1 41318 1289 1141 -22153 -27315 0 0 *5B
1581765175.0,$M4.1 41319 1289 1141 -22153 -27315 0 0 *5A
1581765176.12,$M4.1 41320 1289 1141 -22153 -27315 0 0 *50
1581765177.23,$M4.1 41321 1289 1141 -22153 -27315 0 0 *51
1581765178.35,$M4.1 41322 1289 1137 -22153 -27315 0 0 *53
1581765179.48,$M4.1 41323 1289 1137 -22153 -27315 0 0 *52
1581765180.62,$M4.1 41324 1291 1141 -22153 -27315 0 0 *5D
1581765181.77,$M4.1 41325 1291 1141 -22153 -27315 0 0 *5C
1581765182.88,$M4.1 41326 1289 1145 -22153 -27315 0 0 *52
1581765184.0,$M4.1 41327 1289 1145 -22153 -27315 0 0 *53
