1581127574.15,$M4.1 61952 673 589 -22153 -27315 0 0 *5C
1581127575.26,$M4.1 61953 675 593 -22153 -27315 0 0 *50
1581127576.38,$M4.1 61954 673 599 -22153 -27315 0 0 *5B
1581127577.52,$M4.1 61955 673 585 -22153 -27315 0 0 *57
1581127578.62,$M4.1 61956 675 577 -22153 -27315 0 0 *5F
1581127579.73,$M4.1 61957 675 573 -22153 -27315 0 0 *5A
1581127580.84,$M4.1 61958 673 567 -22153 -27315 0 0 *56
1581127581.94,$M4.1 61959 675 567 -22153 -27315 0 0 *51
1581127583.04,$M4.1 61960 673 571 -22153 -27315 0 0 *5A
1581127584.17,$M4.1 61961 673 573 -22153 -27315 0 0 *59
1581127585.3,$M4.1 61962 673 585 -22153 -27315 0 0 *53
1581127586.44,$M4.1 61963 673 585 -22153 -27315 0 0 *52
1581127587.56,$M4.1 61964 675 593 -22153 -27315 0 0 *54
1581127588.67,$M4.1 61965 671 589 -22153 -27315 0 0 *5A
1581127589.81,$M4.1 61966 673 585 -22153 -27315 0 0 *57
1581127590.92,$M4.1 61967 671 585 -22153 -27315 0 0 *54
1581127592.06,$M4.1 61968 673 573 -22153 -27315 0 0 *50
1581127593.14,$M4.1 61969 671 571 -22153 -27315 0 0 *51
1581127594.23,$M4.1 61970 671 567 -22153 -27315 0 0 *5E
1581127595.34,$M4.1 61971 673 567 -22153 -27315 0 0 *5D
1581127596.43,$M4.1 61972 671 567 -22153 -27315 0 0 *5C
1581127597.51,$M4.1 61973 671 567 -22153 -27315 0 0 *5D
1581127598.62,$M4.1 61974 671 563 -22153 -27315 0 0 *5E
1581127599.7,$M4.1 61975 667 559 -22153 -27315 0 0 *51
1581127600.8,$M4.1 61976 671 551 -22153 -27315 0 0 *5D
1581127601.92,$M4.1 61977 667 555 -22153 -27315 0 0 *5F
1581127603.01,$M4.1 61978 667 541 -22153 -27315 0 0 *55
1581127604.11,$M4.1 61979 667 527 -22153 -27315 0 0 *54
1581127605.21,$M4.1 61980 667 507 -22153 -27315 0 0 *50
1581127606.32,$M4.1 61981 667 505 -22153 -27315 0 0 *53
1581127607.43,$M4.1 61982 665 507 -22153 -27315 0 0 *50
1581127608.51,$M4.1 61983 663 511 -22153 -27315 0 0 *50
1581127609.66,$M4.1 61984 665 505 -22153 -27315 0 0 *54
1581127610.75,$M4.1 61985 663 507 -22153 -27315 0 0 *51
1581127611.86,$M4.1 61986 663 505 -22153 -27315 0 0 *50
1581127613.0,$M4.1 61987 665 501 -22153 -27315 0 0 *53
1581127614.08,$M4.1 61988 663 511 -22153 -27315 0 0 *5B
1581127615.17,$M4.1 61989 663 523 -22153 -27315 0 0 *5B
1581127616.27,$M4.1 61990 663 519 -22153 -27315 0 0 *5A
1581127617.39,$M4.1 61991 661 519 -22153 -27315 0 0 *59
1581127618.47,$M4.1 61992 663 519 -22153 -27315 0 0 *58
1581127619.59,$M4.1 61993 659 527 -22153 -27315 0 0 *5D
1581127620.69,$M4.1 61994 661 541 -22153 -27315 0 0 *51
1581127621.82,$M4.1 61995 661 551 -22153 -27315 0 0 *51
1581127622.94,$M4.1 61996 663 573 -22153 -27315 0 0 *50
1581127624.06,$M4.1 61997 661 571 -22153 -27315 0 0 *51
1581127625.16,$M4.1 61998 661 571 -22153 -27315 0 0 *5E
1581127626.26,$M4.1 61999 659 571 -22153 -27315 0 0 *54
1581127627.36,$M4.1 62000 661 571 -22153 -27315 0 0 *55
1581127628.48,$M4.1 62001 661 571 -22153 -27315 0 0 *54
1581127629.6,$M4.1 62002 661 567 -22153 -27315 0 0 *50
1581127630.71,$M4.1 62003 661 559 -22153 -27315 0 0 *5C
1581127631.82,$M4.1 62004 661 559 -22153 -27315 0 0 *5B
1581127632.92,$M4.1 62005 659 559 -22153 -27315 0 0 *51
1581127634.0,$M4.1 62006 659 559 -22153 -27315 0 0 *52
1581127635.12,$M4.1 62007 661 559 -22153 -27315 0 0 *58
1581127636.25,$M4.1 62008 661 551 -22153 -27315 0 0 *5F
1581127637.35,$M4.1 62009 661 549 -22153 -27315 0 0 *57
1581127638.44,$M4.1 62010 659 537 -22153 -27315 0 0 *5D
1581127639.52,$M4.1 62011 659 529 -22153 -27315 0 0 *53
1581127640.64,$M4.1 62012 661 529 -22153 -27315 0 0 *5B
1581127641.73,$M4.1 62013 659 533 -22153 -27315 0 0 *5A
1581127642.81,$M4.1 62014 659 533 -22153 -27315 0 0 *5D
1581127643.9,$M4.1 62015 659 529 -22153 -27315 0 0 *57
1581127645.0,$M4.1 62016 659 519 -22153 -27315 0 0 *57
1581127646.08,$M4.1 62017 659 529 -22153 -27315 0 0 *55
1581127647.19,$M4.1 62018 655 527 -22153 -27315 0 0 *58
1581127648.3,$M4.1 62019 657 533 -22153 -27315 0 0 *5E
1581127649.42,$M4.1 62020 657 533 -22153 -27315 0 0 *54
1581127650.54,$M4.1 62021 657 541 -22153 -27315 0 0 *50
1581127651.64,$M4.1 62022 657 545 -22153 -27315 0 0 *57
1581127652.77,$M4.1 62023 657 551 -22153 -27315 0 0 *53
1581127653.89,$M4.1 62024 657 545 -22153 -27315 0 0 *51
1581127654.99,$M4.1 62025 657 541 -22153 -27315 0 0 *54
1581127656.08,$M4.1 62026 655 541 -22153 -27315 0 0 *55
1581127657.16,$M4.1 62027 655 537 -22153 -27315 0 0 *55
1581127658.28,$M4.1 62028 657 533 -22153 -27315 0 0 *5C
1581127659.36,$M4.1 62029 655 533 -22153 -27315 0 0 *5F
1581127660.45,$M4.1 62030 655 529 -22153 -27315 0 0 *5C
1581127661.53,$M4.1 62031 655 529 -22153 -27315 0 0 *5D
1581127662.64,$M4.1 62032 655 527 -22153 -27315 0 0 *50
1581127663.72,$M4.1 62033 655 541 -22153 -27315 0 0 *51
1581127664.84,$M4.1 62034 651 541 -22153 -27315 0 0 *52
1581127665.94,$M4.1 62035 651 545 -22153 -27315 0 0 *57
1581127667.07,$M4.1 62036 651 555 -22153 -27315 0 0 *55
1581127668.19,$M4.1 62037 651 563 -22153 -27315 0 0 *51
1581127669.31,$M4.1 62038 651 571 -22153 -27315 0 0 *5D
1581127670.42,$M4.1 62039 651 571 -22153 -27315 0 0 *5C
1581127671.53,$M4.1 62040 651 545 -22153 -27315 0 0 *55
1581127672.61,$M4.1 62041 649 537 -22153 -27315 0 0 *58
1581127673.73,$M4.1 62042 651 541 -22153 -27315 0 0 *53
1581127674.83,$M4.1 62043 651 545 -22153 -27315 0 0 *56
1581127675.95,$M4.1 62044 651 559 -22153 -27315 0 0 *5C
1581127677.03,$M4.1 62045 649 559 -22153 -27315 0 0 *54
1581127678.15,$M4.1 62046 651 567 -22153 -27315 0 0 *53
1581127679.25,$M4.1 62047 651 571 -22153 -27315 0 0 *55
1581127680.4,$M4.1 62048 651 573 -22153 -27315 0 0 *58
1581127681.53,$M4.1 62049 651 573 -22153 -27315 0 0 *59
1581127682.67,$M4.1 62050 651 551 -22153 -27315 0 0 *51
1581127683.78,$M4.1 62051 651 545 -22153 -27315 0 0 *55
1581127684.85,$M4.1 62052 649 537 -22153 -27315 0 0 *5A
1581127685.97,$M4.1 62053 651 545 -22153 -27315 0 0 *57
1581127687.07,$M4.1 62054 649 551 -22153 -27315 0 0 *5C
1581127688.16,$M4.1 62055 649 545 -22153 -27315 0 0 *58
1581127689.24,$M4.1 62056 649 549 -22153 -27315 0 0 *57
1581127690.34,$M4.1 62057 651 549 -22153 -27315 0 0 *5F
1581127691.43,$M4.1 62058 649 545 -22153 -27315 0 0 *55
1581127692.51,$M4.1 62059 649 549 -22153 -27315 0 0 *58
1581127693.62,$M4.1 62060 649 551 -22153 -27315 0 0 *5B
1581127694.7,$M4.1 62061 649 559 -22153 -27315 0 0 *52
1581127695.8,$M4.1 62062 649 563 -22153 -27315 0 0 *58
1581127696.89,$M4.1 62063 649 559 -22153 -27315 0 0 *50
1581127698.01,$M4.1 62064 647 555 -22153 -27315 0 0 *55
1581127699.11,$M4.1 62065 649 541 -22153 -27315 0 0 *5F
1581127700.21,$M4.1 62066 647 541 -22153 -27315 0 0 *52
1581127701.31,$M4.1 62067 647 529 -22153 -27315 0 0 *5D
1581127702.39,$M4.1 62068 649 537 -22153 -27315 0 0 *53
1581127703.53,$M4.1 62069 647 527 -22153 -27315 0 0 *5D
1581127704.63,$M4.1 62070 647 515 -22153 -27315 0 0 *54
1581127705.71,$M4.1 62071 645 515 -22153 -27315 0 0 *57
1581127706.83,$M4.1 62072 647 519 -22153 -27315 0 0 *5A
1581127707.95,$M4.1 62073 647 519 -22153 -27315 0 0 *5B
1581127709.07,$M4.1 62074 647 527 -22153 -27315 0 0 *51
1581127710.15,$M4.1 62075 645 533 -22153 -27315 0 0 *57
1581127711.24,$M4.1 62076 645 537 -22153 -27315 0 0 *50
1581127712.34,$M4.1 62077 647 545 -22153 -27315 0 0 *56
1581127713.42,$M4.1 62078 645 537 -22153 -27315 0 0 *5E
1581127714.54,$M4.1 62079 647 549 -22153 -27315 0 0 *54
1581127715.66,$M4.1 62080 647 551 -22153 -27315 0 0 *5B
1581127716.74,$M4.1 62081 645 549 -22153 -27315 0 0 *51
1581127717.83,$M4.1 62082 645 545 -22153 -27315 0 0 *5E
1581127718.93,$M4.1 62083 647 541 -22153 -27315 0 0 *59
1581127720.03,$M4.1 62084 645 555 -22153 -27315 0 0 *59
1581127721.12,$M4.1 62085 645 559 -22153 -27315 0 0 *54
1581127722.2,$M4.1 62086 645 563 -22153 -27315 0 0 *5E
1581127723.32,$M4.1 62087 647 567 -22153 -27315 0 0 *59
1581127724.43,$M4.1 62088 647 567 -22153 -27315 0 0 *56
1581127725.52,$M4.1 62089 645 567 -22153 -27315 0 0 *55
1581127726.61,$M4.1 62090 645 567 -22153 -27315 0 0 *5D
1581127727.71,$M4.1 62091 645 577 -22153 -27315 0 0 *5D
1581127728.81,$M4.1 62092 645 573 -22153 -27315 0 0 *5A
1581127729.93,$M4.1 62093 645 581 -22153 -27315 0 0 *56
1581127731.03,$M4.1 62094 645 585 -22153 -27315 0 0 *55
1581127732.14,$M4.1 62095 645 581 -22153 -27315 0 0 *50
1581127733.25,$M4.1 62096 645 573 -22153 -27315 0 0 *5E
1581127734.36,$M4.1 62097 645 573 -22153 -27315 0 0 *5F
1581127735.45,$M4.1 62098 645 567 -22153 -27315 0 0 *55
1581127736.58,$M4.1 62099 647 573 -22153 -27315 0 0 *53
1581127737.7,$M4.1 62100 645 581 -22153 -27315 0 0 *5D
1581127738.83,$M4.1 62101 647 581 -22153 -27315 0 0 *5E
1581127739.96,$M4.1 62102 647 585 -22153 -27315 0 0 *59
1581127741.08,$M4.1 62103 645 585 -22153 -27315 0 0 *5A
1581127742.18,$M4.1 62104 645 577 -22153 -27315 0 0 *50
1581127743.28,$M4.1 62105 645 593 -22153 -27315 0 0 *5B
1581127744.39,$M4.1 62106 645 595 -22153 -27315 0 0 *5E
1581127745.49,$M4.1 62107 645 589 -22153 -27315 0 0 *52
1581127746.6,$M4.1 62108 645 581 -22153 -27315 0 0 *55
1581127747.72,$M4.1 62109 643 571 -22153 -27315 0 0 *5D
1581127748.82,$M4.1 62110 643 563 -22153 -27315 0 0 *56
1581127749.96,$M4.1 62111 643 555 -22153 -27315 0 0 *52
1581127751.07,$M4.1 62112 643 549 -22153 -27315 0 0 *5C
1581127752.14,$M4.1 62113 645 549 -22153 -27315 0 0 *5B
1581127753.26,$M4.1 62114 643 545 -22153 -27315 0 0 *56
1581127754.33,$M4.1 62115 641 545 -22153 -27315 0 0 *55
1581127755.43,$M4.1 62116 643 545 -22153 -27315 0 0 *54
1581127756.56,$M4.1 62117 643 551 -22153 -27315 0 0 *50
1581127757.67,$M4.1 62118 641 555 -22153 -27315 0 0 *59
1581127758.8,$M4.1 62119 643 551 -22153 -27315 0 0 *5E
1581127759.92,$M4.1 62120 641 551 -22153 -27315 0 0 *56
1581127761.0,$M4.1 62121 641 549 -22153 -27315 0 0 *5E
1581127762.1,$M4.1 62122 643 549 -22153 -27315 0 0 *5F
1581127763.19,$M4.1 62123 641 545 -22153 -27315 0 0 *50
1581127764.26,$M4.1 62124 641 545 -22153 -27315 0 0 *57
1581127765.37,$M4.1 62125 643 549 -22153 -27315 0 0 *58
1581127766.51,$M4.1 62126 643 551 -22153 -27315 0 0 *52
1581127767.61,$M4.1 62127 639 545 -22153 -27315 0 0 *5B
1581127768.69,$M4.1 62128 641 537 -22153 -27315 0 0 *5E
1581127769.8,$M4.1 62129 639 541 -22153 -27315 0 0 *51
1581127770.88,$M4.1 62130 641 541 -22153 -27315 0 0 *56
1581127771.97,$M4.1 62131 641 545 -22153 -27315 0 0 *53
1581127773.07,$M4.1 62132 641 555 -22153 -27315 0 0 *51
1581127774.15,$M4.1 62133 641 559 -22153 -27315 0 0 *5C
1581127775.24,$M4.1 62134 641 559 -22153 -27315 0 0 *5B
1581127776.36,$M4.1 62135 639 567 -22153 -27315 0 0 *58
1581127777.47,$M4.1 62136 641 573 -22153 -27315 0 0 *51
1581127778.59,$M4.1 62137 641 573 -22153 -27315 0 0 *50
1581127779.69,$M4.1 62138 639 571 -22153 -27315 0 0 *52
1581127780.81,$M4.1 62139 639 567 -22153 -27315 0 0 *54
1581127781.93,$M4.1 62140 643 571 -22153 -27315 0 0 *50
1581127783.03,$M4.1 62141 641 573 -22153 -27315 0 0 *51
1581127784.14,$M4.1 62142 639 571 -22153 -27315 0 0 *5F
1581127785.28,$M4.1 62143 639 573 -22153 -27315 0 0 *5C
1581127786.39,$M4.1 62144 641 581 -22153 -27315 0 0 *59
1581127787.53,$M4.1 62145 643 589 -22153 -27315 0 0 *52
1581127788.63,$M4.1 62146 641 595 -22153 -27315 0 0 *5E
1581127789.75,$M4.1 62147 639 599 -22153 -27315 0 0 *5C
1581127790.86,$M4.1 62148 639 611 -22153 -27315 0 0 *50
1581127792.0,$M4.1 62149 639 613 -22153 -27315 0 0 *53
1581127793.11,$M4.1 62150 639 611 -22153 -27315 0 0 *59
1581127794.21,$M4.1 62151 641 603 -22153 -27315 0 0 *54
1581127795.3,$M4.1 62152 641 603 -22153 -27315 0 0 *57
1581127796.42,$M4.1 62153 641 589 -22153 -27315 0 0 *57
1581127797.53,$M4.1 62154 641 573 -22153 -27315 0 0 *55
1581127798.62,$M4.1 62155 641 559 -22153 -27315 0 0 *5C
1581127799.71,$M4.1 62156 641 559 -22153 -27315 0 0 *5F
1581127800.79,$M4.1 62157 641 559 -22153 -27315 0 0 *5E
1581127801.92,$M4.1 62158 639 555 -22153 -27315 0 0 *52
1581127803.01,$M4.1 62159 641 571 -22153 -27315 0 0 *5A
1581127804.1,$M4.1 62160 641 563 -22153 -27315 0 0 *53
1581127805.18,$M4.1 62161 641 563 -22153 -27315 0 0 *52
1581127806.3,$M4.1 62162 639 559 -22153 -27315 0 0 *57
1581127807.42,$M4.1 62163 639 559 -22153 -27315 0 0 *56
1581127808.52,$M4.1 62164 639 567 -22153 -27315 0 0 *5C
1581127809.63,$M4.1 62165 639 567 -22153 -27315 0 0 *5D
1581127810.73,$M4.1 62166 641 563 -22153 -27315 0 0 *55
1581127811.84,$M4.1 62167 641 555 -22153 -27315 0 0 *51
1581127812.94,$M4.1 62168 639 549 -22153 -27315 0 0 *5C
1581127814.02,$M4.1 62169 637 549 -22153 -27315 0 0 *53
1581127815.16,$M4.1 62170 639 555 -22153 -27315 0 0 *58
1581127816.26,$M4.1 62171 637 551 -22153 -27315 0 0 *53
1581127817.37,$M4.1 62172 639 559 -22153 -27315 0 0 *56
1581127818.46,$M4.1 62173 641 563 -22153 -27315 0 0 *51
1581127819.58,$M4.1 62174 639 559 -22153 -27315 0 0 *50
1581127820.65,$M4.1 62175 637 559 -22153 -27315 0 0 *5F
1581127821.76,$M4.1 62176 639 567 -22153 -27315 0 0 *5F
1581127822.88,$M4.1 62177 639 571 -22153 -27315 0 0 *59
1581127823.98,$M4.1 62178 639 571 -22153 -27315 0 0 *56
1581127825.1,$M4.1 62179 639 571 -22153 -27315 0 0 *57
1581127826.22,$M4.1 62180 639 571 -22153 -27315 0 0 *51
1581127827.33,$M4.1 62181 639 571 -22153 -27315 0 0 *50
1581127828.44,$M4.1 62182 639 571 -22153 -27315 0 0 *53
1581127829.55,$M4.1 62183 639 567 -22153 -27315 0 0 *55
1581127830.67,$M4.1 62184 639 567 -22153 -27315 0 0 *52
1581127831.77,$M4.1 62185 637 555 -22153 -27315 0 0 *5C
1581127832.9,$M4.1 62186 639 573 -22153 -27315 0 0 *55
1581127833.99,$M4.1 62187 637 571 -22153 -27315 0 0 *58
1581127835.09,$M4.1 62188 637 555 -22153 -27315 0 0 *51
1581127836.22,$M4.1 62189 639 555 -22153 -27315 0 0 *5E
1581127837.34,$M4.1 62190 639 545 -22153 -27315 0 0 *57
1581127838.44,$M4.1 62191 639 529 -22153 -27315 0 0 *5C
1581127839.53,$M4.1 62192 637 519 -22153 -27315 0 0 *52
1581127840.61,$M4.1 62193 637 515 -22153 -27315 0 0 *5F
1581127841.7,$M4.1 62194 637 511 -22153 -27315 0 0 *5C
1581127842.78,$M4.1 62195 633 523 -22153 -27315 0 0 *58
1581127843.87,$M4.1 62196 637 533 -22153 -27315 0 0 *5E
1581127844.95,$M4.1 62197 637 533 -22153 -27315 0 0 *5F
1581127846.04,$M4.1 62198 637 537 -22153 -27315 0 0 *54
1581127847.13,$M4.1 62199 633 545 -22153 -27315 0 0 *54
1581127848.2,$M4.1 62200 637 545 -22153 -27315 0 0 *53
1581127849.28,$M4.1 62201 633 541 -22153 -27315 0 0 *52
1581127850.4,$M4.1 62202 633 527 -22153 -27315 0 0 *51
1581127851.48,$M4.1 62203 637 519 -22153 -27315 0 0 *59
1581127852.62,$M4.1 62204 631 527 -22153 -27315 0 0 *55
1581127853.7,$M4.1 62205 633 523 -22153 -27315 0 0 *52
1581127854.79,$M4.1 62206 633 515 -22153 -27315 0 0 *54
1581127855.9,$M4.1 62207 631 523 -22153 -27315 0 0 *52
1581127857.0,$M4.1 62208 633 527 -22153 -27315 0 0 *5B
1581127858.12,$M4.1 62209 631 533 -22153 -27315 0 0 *5D
1581127859.19,$M4.1 62210 633 529 -22153 -27315 0 0 *5C
1581127860.31,$M4.1 62211 631 523 -22153 -27315 0 0 *55
1581127861.43,$M4.1 62212 631 515 -22153 -27315 0 0 *53
1581127862.53,$M4.1 62213 633 527 -22153 -27315 0 0 *51
1581127863.66,$M4.1 62214 631 527 -22153 -27315 0 0 *54
1581127864.78,$M4.1 62215 631 523 -22153 -27315 0 0 *51
1581127865.91,$M4.1 62216 631 527 -22153 -27315 0 0 *56
1581127867.0,$M4.1 62217 629 523 -22153 -27315 0 0 *5A
1581127868.08,$M4.1 62218 629 529 -22153 -27315 0 0 *5F
1581127869.2,$M4.1 62219 631 533 -22153 -27315 0 0 *5C
1581127870.3,$M4.1 62220 631 545 -22153 -27315 0 0 *57
1581127871.39,$M4.1 62221 633 541 -22153 -27315 0 0 *50
1581127872.49,$M4.1 62222 631 545 -22153 -27315 0 0 *55
1581127873.57,$M4.1 62223 633 549 -22153 -27315 0 0 *5A
1581127874.69,$M4.1 62224 631 559 -22153 -27315 0 0 *5E
1581127875.82,$M4.1 62225 631 551 -22153 -27315 0 0 *57
1581127876.96,$M4.1 62226 631 551 -22153 -27315 0 0 *54
1581127878.07,$M4.1 62227 631 537 -22153 -27315 0 0 *55
1581127879.18,$M4.1 62228 629 527 -22153 -27315 0 0 *52
1581127880.26,$M4.1 62229 629 523 -22153 -27315 0 0 *57
1581127881.35,$M4.1 62230 629 523 -22153 -27315 0 0 *5F
1581127882.43,$M4.1 62231 629 529 -22153 -27315 0 0 *54
1581127883.52,$M4.1 62232 629 537 -22153 -27315 0 0 *58
1581127884.63,$M4.1 62233 631 541 -22153 -27315 0 0 *51
1581127885.74,$M4.1 62234 631 541 -22153 -27315 0 0 *56
1581127886.85,$M4.1 62235 631 533 -22153 -27315 0 0 *52
1581127887.94,$M4.1 62236 629 529 -22153 -27315 0 0 *53
1581127889.02,$M4.1 62237 629 537 -22153 -27315 0 0 *5D
1581127890.14,$M4.1 62238 627 537 -22153 -27315 0 0 *5C
1581127891.26,$M4.1 62239 627 537 -22153 -27315 0 0 *5D
1581127892.34,$M4.1 62240 629 541 -22153 -27315 0 0 *5C
1581127893.41,$M4.1 62241 629 545 -22153 -27315 0 0 *59
1581127894.53,$M4.1 62242 627 545 -22153 -27315 0 0 *54
1581127895.65,$M4.1 62243 627 541 -22153 -27315 0 0 *51
1581127896.76,$M4.1 62244 627 545 -22153 -27315 0 0 *52
1581127897.83,$M4.1 62245 629 545 -22153 -27315 0 0 *5D
1581127898.95,$M4.1 62246 629 555 -22153 -27315 0 0 *5F
1581127900.08,$M4.1 62247 627 555 -22153 -27315 0 0 *50
1581127901.22,$M4.1 62248 627 555 -22153 -27315 0 0 *5F
1581127902.3,$M4.1 62249 629 559 -22153 -27315 0 0 *5C
1581127903.42,$M4.1 62250 627 559 -22153 -27315 0 0 *5A
1581127904.54,$M4.1 62251 627 559 -22153 -27315 0 0 *5B
1581127905.65,$M4.1 62252 625 555 -22153 -27315 0 0 *56
1581127906.77,$M4.1 62253 627 563 -22153 -27315 0 0 *50
1581127907.89,$M4.1 62254 627 563 -22153 -27315 0 0 *57
1581127908.99,$M4.1 62255 629 567 -22153 -27315 0 0 *5C
1581127910.11,$M4.1 62256 627 567 -22153 -27315 0 0 *51
1581127911.22,$M4.1 62257 627 567 -22153 -27315 0 0 *50
1581127912.34,$M4.1 62258 627 567 -22153 -27315 0 0 *5F
1581127913.49,$M4.1 62259 627 573 -22153 -27315 0 0 *5B
1581127914.58,$M4.1 62260 625 571 -22153 -27315 0 0 *51
1581127915.72,$M4.1 62261 627 577 -22153 -27315 0 0 *54
1581127916.86,$M4.1 62262 627 581 -22153 -27315 0 0 *5E
1581127917.98,$M4.1 62263 625 581 -22153 -27315 0 0 *5D
1581127919.12,$M4.1 62264 627 593 -22153 -27315 0 0 *5B
1581127920.24,$M4.1 62265 627 595 -22153 -27315 0 0 *5C
1581127921.39,$M4.1 62266 627 593 -22153 -27315 0 0 *59
1581127922.49,$M4.1 62267 629 595 -22153 -27315 0 0 *50
1581127923.58,$M4.1 62268 629 599 -22153 -27315 0 0 *53
1581127924.68,$M4.1 62269 629 603 -22153 -27315 0 0 *52
1581127925.81,$M4.1 62270 627 603 -22153 -27315 0 0 *54
1581127926.9,$M4.1 62271 629 607 -22153 -27315 0 0 *5F
1581127928.01,$M4.1 62272 627 607 -22153 -27315 0 0 *52
1581127929.1,$M4.1 62273 629 607 -22153 -27315 0 0 *5D
1581127930.22,$M4.1 62274 629 613 -22153 -27315 0 0 *5F
1581127931.33,$M4.1 62275 627 607 -22153 -27315 0 0 *55
1581127932.44,$M4.1 62276 629 603 -22153 -27315 0 0 *5C
1581127933.55,$M4.1 62277 627 595 -22153 -27315 0 0 *5F
1581127934.67,$M4.1 62278 629 589 -22153 -27315 0 0 *53
1581127935.82,$M4.1 62279 627 589 -22153 -27315 0 0 *5C
1581127936.94,$M4.1 62280 629 589 -22153 -27315 0 0 *54
1581127938.07,$M4.1 62281 627 585 -22153 -27315 0 0 *57
1581127939.22,$M4.1 62282 627 573 -22153 -27315 0 0 *5D
1581127940.34,$M4.1 62283 627 559 -22153 -27315 0 0 *54
1581127941.44,$M4.1 62284 627 545 -22153 -27315 0 0 *5E
1581127942.52,$M4.1 62285 629 537 -22153 -27315 0 0 *54
1581127943.64,$M4.1 62286 629 527 -22153 -27315 0 0 *56
1581127944.74,$M4.1 62287 627 515 -22153 -27315 0 0 *58
1581127945.84,$M4.1 62288 625 507 -22153 -27315 0 0 *56
1581127946.99,$M4.1 62289 627 505 -22153 -27315 0 0 *57
1581127948.11,$M4.1 62290 627 507 -22153 -27315 0 0 *5D
1581127949.24,$M4.1 62291 627 501 -22153 -27315 0 0 *5A
1581127950.37,$M4.1 62292 625 505 -22153 -27315 0 0 *5F
1581127951.46,$M4.1 62293 625 515 -22153 -27315 0 0 *5F
1581127952.55,$M4.1 62294 625 529 -22153 -27315 0 0 *57
1581127953.63,$M4.1 62295 625 541 -22153 -27315 0 0 *58
1581127954.75,$M4.1 62296 627 541 -22153 -27315 0 0 *59
1581127955.83,$M4.1 62297 625 545 -22153 -27315 0 0 *5E
1581127956.98,$M4.1 62298 623 551 -22153 -27315 0 0 *52
1581127958.08,$M4.1 62299 623 545 -22153 -27315 0 0 *56
1581127959.17,$M4.1 62300 625 545 -22153 -27315 0 0 *51
1581127960.3,$M4.1 62301 623 551 -22153 -27315 0 0 *53
1581127961.42,$M4.1 62302 625 551 -22153 -27315 0 0 *56
1581127962.54,$M4.1 62303 625 551 -22153 -27315 0 0 *57
1581127963.64,$M4.1 62304 625 551 -22153 -27315 0 0 *50
1581127964.76,$M4.1 62305 623 545 -22153 -27315 0 0 *52
1581127965.84,$M4.1 62306 625 545 -22153 -27315 0 0 *57
1581127966.93,$M4.1 62307 625 545 -22153 -27315 0 0 *56
1581127968.04,$M4.1 62308 623 537 -22153 -27315 0 0 *5A
1581127969.13,$M4.1 62309 625 541 -22153 -27315 0 0 *5C
1581127970.25,$M4.1 62310 627 545 -22153 -27315 0 0 *52
1581127971.33,$M4.1 62311 625 541 -22153 -27315 0 0 *55
1581127972.45,$M4.1 62312 623 541 -22153 -27315 0 0 *50
1581127973.53,$M4.1 62313 625 541 -22153 -27315 0 0 *57
1581127974.65,$M4.1 62314 623 541 -22153 -27315 0 0 *56
1581127975.77,$M4.1 62315 623 541 -22153 -27315 0 0 *57
1581127976.87,$M4.1 62316 625 541 -22153 -27315 0 0 *52
1581127977.99,$M4.1 62317 623 541 -22153 -27315 0 0 *55
1581127979.09,$M4.1 62318 623 537 -22153 -27315 0 0 *5B
1581127980.21,$M4.1 62319 623 529 -22153 -27315 0 0 *55
1581127981.34,$M4.1 62320 623 527 -22153 -27315 0 0 *51
1581127982.45,$M4.1 62321 623 515 -22153 -27315 0 0 *51
1581127983.57,$M4.1 62322 623 519 -22153 -27315 0 0 *5E
1581127984.69,$M4.1 62323 623 519 -22153 -27315 0 0 *5F
1581127985.81,$M4.1 62324 623 515 -22153 -27315 0 0 *54
1581127986.92,$M4.1 62325 621 501 -22153 -27315 0 0 *52
1581127988.04,$M4.1 62326 621 497 -22153 -27315 0 0 *5F
1581127989.13,$M4.1 62327 621 489 -22153 -27315 0 0 *51
1581127990.24,$M4.1 62328 621 493 -22153 -27315 0 0 *55
1581127991.36,$M4.1 62329 623 511 -22153 -27315 0 0 *5D
1581127992.45,$M4.1 62330 621 519 -22153 -27315 0 0 *5F
1581127993.55,$M4.1 62331 623 529 -22153 -27315 0 0 *5F
1581127994.63,$M4.1 62332 621 529 -22153 -27315 0 0 *5E
1581127995.74,$M4.1 62333 621 527 -22153 -27315 0 0 *51
1581127996.85,$M4.1 62334 623 533 -22153 -27315 0 0 *51
1581127997.97,$M4.1 62335 623 533 -22153 -27315 0 0 *50
1581127999.07,$M4.1 62336 621 527 -22153 -27315 0 0 *54
1581128000.17,$M4.1 62337 621 519 -22153 -27315 0 0 *58
1581128001.29,$M4.1 62338 617 515 -22153 -27315 0 0 *5E
1581128002.41,$M4.1 62339 617 519 -22153 -27315 0 0 *53
1581128003.51,$M4.1 62340 617 515 -22153 -27315 0 0 *51
1581128004.61,$M4.1 62341 621 523 -22153 -27315 0 0 *50
1581128005.73,$M4.1 62342 617 519 -22153 -27315 0 0 *5F
1581128006.83,$M4.1 62343 621 527 -22153 -27315 0 0 *56
1581128007.96,$M4.1 62344 617 527 -22153 -27315 0 0 *54
1581128009.06,$M4.1 62345 621 527 -22153 -27315 0 0 *50
1581128010.18,$M4.1 62346 617 533 -22153 -27315 0 0 *53
1581128011.27,$M4.1 62347 621 533 -22153 -27315 0 0 *57
