1581404783.8,$M4.1 45365 873 633 -22153 -27315 0 0 *58
1581404784.89,$M4.1 45366 873 633 -22153 -27315 0 0 *5B
1581404785.99,$M4.1 45367 873 633 -22153 -27315 0 0 *5A
1581404787.11,$M4.1 45368 871 629 -22153 -27315 0 0 *5C
1581404788.19,$M4.1 45369 873 633 -22153 -27315 0 0 *54
1581404789.31,$M4.1 45370 871 633 -22153 -27315 0 0 *5E
1581404790.41,$M4.1 45371 873 633 -22153 -27315 0 0 *5D
1581404791.53,$M4.1 45372 871 625 -22153 -27315 0 0 *5B
1581404792.64,$M4.1 45373 871 629 -22153 -27315 0 0 *56
1581404793.73,$M4.1 45374 873 633 -22153 -27315 0 0 *58
1581404794.83,$M4.1 45375 873 633 -22153 -27315 0 0 *59
1581404795.95,$M4.1 45376 871 629 -22153 -27315 0 0 *53
1581404797.03,$M4.1 45377 873 633 -22153 -27315 0 0 *5B
1581404798.12,$M4.1 45378 873 629 -22153 -27315 0 0 *5F
1581404799.24,$M4.1 45379 871 633 -22153 -27315 0 0 *57
1581404800.35,$M4.1 45380 873 639 -22153 -27315 0 0 *59
1581404801.47,$M4.1 45381 873 635 -22153 -27315 0 0 *54
1581404802.57,$M4.1 45382 873 639 -22153 -27315 0 0 *5B
1581404803.72,$M4.1 45383 871 639 -22153 -27315 0 0 *58
1581404804.81,$M4.1 45384 873 633 -22153 -27315 0 0 *57
1581404805.94,$M4.1 45385 875 635 -22153 -27315 0 0 *56
1581404807.06,$M4.1 45386 875 629 -22153 -27315 0 0 *58
1581404808.16,$M4.1 45387 873 625 -22153 -27315 0 0 *53
1581404809.27,$M4.1 45388 871 625 -22153 -27315 0 0 *5E
1581404810.36,$M4.1 45389 873 629 -22153 -27315 0 0 *51
1581404811.48,$M4.1 45390 871 629 -22153 -27315 0 0 *5B
1581404812.6,$M4.1 45391 873 635 -22153 -27315 0 0 *55
1581404813.71,$M4.1 45392 871 633 -22153 -27315 0 0 *52
1581404814.8,$M4.1 45393 873 633 -22153 -27315 0 0 *51
1581404815.88,$M4.1 45394 873 629 -22153 -27315 0 0 *5D
1581404816.98,$M4.1 45395 873 625 -22153 -27315 0 0 *50
1581404818.1,$M4.1 45396 871 629 -22153 -27315 0 0 *5D
1581404819.19,$M4.1 45397 873 633 -22153 -27315 0 0 *55
1581404820.27,$M4.1 45398 873 633 -22153 -27315 0 0 *5A
1581404821.37,$M4.1 45399 873 633 -22153 -27315 0 0 *5B
1581404822.49,$M4.1 45400 873 635 -22153 -27315 0 0 *5A
1581404823.61,$M4.1 45401 871 633 -22153 -27315 0 0 *5F
1581404824.71,$M4.1 45402 871 629 -22153 -27315 0 0 *57
1581404825.81,$M4.1 45403 873 633 -22153 -27315 0 0 *5F
1581404826.9,$M4.1 45404 873 633 -22153 -27315 0 0 *58
1581404828.03,$M4.1 45405 871 639 -22153 -27315 0 0 *51
1581404829.18,$M4.1 45406 875 635 -22153 -27315 0 0 *5A
1581404830.29,$M4.1 45407 873 635 -22153 -27315 0 0 *5D
1581404831.41,$M4.1 45408 873 635 -22153 -27315 0 0 *52
1581404832.53,$M4.1 45409 871 633 -22153 -27315 0 0 *57
1581404833.65,$M4.1 45410 871 625 -22153 -27315 0 0 *58
1581404834.75,$M4.1 45411 873 625 -22153 -27315 0 0 *5B
1581404835.85,$M4.1 45412 871 621 -22153 -27315 0 0 *5E
1581404836.97,$M4.1 45413 871 621 -22153 -27315 0 0 *5F
1581404838.08,$M4.1 45414 871 621 -22153 -27315 0 0 *58
1581404839.19,$M4.1 45415 873 625 -22153 -27315 0 0 *5F
1581404840.3,$M4.1 45416 871 621 -22153 -27315 0 0 *5A
1581404841.39,$M4.1 45417 873 633 -22153 -27315 0 0 *5A
1581404842.51,$M4.1 45418 873 635 -22153 -27315 0 0 *53
1581404843.65,$M4.1 45419 871 635 -22153 -27315 0 0 *50
1581404844.77,$M4.1 45420 873 635 -22153 -27315 0 0 *58
1581404845.86,$M4.1 45421 873 633 -22153 -27315 0 0 *5F
1581404846.94,$M4.1 45422 873 633 -22153 -27315 0 0 *5C
1581404848.06,$M4.1 45423 873 635 -22153 -27315 0 0 *5B
1581404849.21,$M4.1 45424 871 635 -22153 -27315 0 0 *5E
1581404850.33,$M4.1 45425 871 633 -22153 -27315 0 0 *59
1581404851.44,$M4.1 45426 871 633 -22153 -27315 0 0 *5A
1581404852.56,$M4.1 45427 873 635 -22153 -27315 0 0 *5F
1581404853.68,$M4.1 45428 873 635 -22153 -27315 0 0 *50
1581404854.8,$M4.1 45429 871 633 -22153 -27315 0 0 *55
1581404855.94,$M4.1 45430 871 635 -22153 -27315 0 0 *5B
1581404857.08,$M4.1 45431 871 647 -22153 -27315 0 0 *5F
1581404858.23,$M4.1 45432 871 635 -22153 -27315 0 0 *59
1581404859.34,$M4.1 45433 871 633 -22153 -27315 0 0 *5E
1581404860.46,$M4.1 45434 873 635 -22153 -27315 0 0 *5D
1581404861.58,$M4.1 45435 873 635 -22153 -27315 0 0 *5C
1581404862.7,$M4.1 45436 871 633 -22153 -27315 0 0 *5B
1581404863.81,$M4.1 45437 873 635 -22153 -27315 0 0 *5E
1581404864.93,$M4.1 45438 873 635 -22153 -27315 0 0 *51
1581404866.03,$M4.1 45439 873 633 -22153 -27315 0 0 *56
1581404867.12,$M4.1 45440 873 621 -22153 -27315 0 0 *5B
1581404868.23,$M4.1 45441 871 611 -22153 -27315 0 0 *5B
1581404869.37,$M4.1 45442 871 613 -22153 -27315 0 0 *5A
1581404870.45,$M4.1 45443 873 625 -22153 -27315 0 0 *5C
1581404871.57,$M4.1 45444 871 629 -22153 -27315 0 0 *55
1581404872.67,$M4.1 45445 873 633 -22153 -27315 0 0 *5D
1581404873.76,$M4.1 45446 873 633 -22153 -27315 0 0 *5E
1581404874.84,$M4.1 45447 873 629 -22153 -27315 0 0 *54
1581404875.96,$M4.1 45448 871 629 -22153 -27315 0 0 *59
1581404877.08,$M4.1 45449 871 629 -22153 -27315 0 0 *58
1581404878.18,$M4.1 45450 873 625 -22153 -27315 0 0 *5E
1581404879.26,$M4.1 45451 873 625 -22153 -27315 0 0 *5F
1581404880.35,$M4.1 45452 873 625 -22153 -27315 0 0 *5C
1581404881.46,$M4.1 45453 871 621 -22153 -27315 0 0 *5B
1581404882.57,$M4.1 45454 873 625 -22153 -27315 0 0 *5A
1581404883.7,$M4.1 45455 871 617 -22153 -27315 0 0 *58
1581404884.82,$M4.1 45456 871 625 -22153 -27315 0 0 *5A
1581404885.9,$M4.1 45457 873 629 -22153 -27315 0 0 *55
1581404887.02,$M4.1 45458 871 629 -22153 -27315 0 0 *58
1581404888.1,$M4.1 45459 873 633 -22153 -27315 0 0 *50
1581404889.24,$M4.1 45460 873 635 -22153 -27315 0 0 *5C
1581404890.35,$M4.1 45461 871 633 -22153 -27315 0 0 *59
1581404891.46,$M4.1 45462 873 639 -22153 -27315 0 0 *52
1581404892.57,$M4.1 45463 873 643 -22153 -27315 0 0 *5E
1581404893.69,$M4.1 45464 873 651 -22153 -27315 0 0 *5A
1581404894.84,$M4.1 45465 871 647 -22153 -27315 0 0 *5E
1581404895.96,$M4.1 45466 873 651 -22153 -27315 0 0 *58
1581404897.06,$M4.1 45467 873 651 -22153 -27315 0 0 *59
1581404898.18,$M4.1 45468 873 651 -22153 -27315 0 0 *56
1581404899.29,$M4.1 45469 873 653 -22153 -27315 0 0 *55
1581404900.39,$M4.1 45470 873 643 -22153 -27315 0 0 *5C
1581404901.5,$M4.1 45471 873 633 -22153 -27315 0 0 *5A
1581404902.63,$M4.1 45472 875 639 -22153 -27315 0 0 *55
1581404903.75,$M4.1 45473 873 651 -22153 -27315 0 0 *5C
1581404904.85,$M4.1 45474 873 653 -22153 -27315 0 0 *59
1581404905.98,$M4.1 45475 875 669 -22153 -27315 0 0 *57
1581404907.1,$M4.1 45476 875 675 -22153 -27315 0 0 *59
1581404908.2,$M4.1 45477 873 669 -22153 -27315 0 0 *53
1581404909.33,$M4.1 45478 875 669 -22153 -27315 0 0 *5A
1581404910.47,$M4.1 45479 877 673 -22153 -27315 0 0 *52
1581404911.6,$M4.1 45480 875 669 -22153 -27315 0 0 *5D
1581404912.73,$M4.1 45481 875 669 -22153 -27315 0 0 *5C
1581404913.87,$M4.1 45482 877 669 -22153 -27315 0 0 *5D
1581404915.01,$M4.1 45483 875 661 -22153 -27315 0 0 *56
1581404916.15,$M4.1 45484 877 653 -22153 -27315 0 0 *52
1581404917.3,$M4.1 45485 877 635 -22153 -27315 0 0 *53
1581404918.41,$M4.1 45486 875 621 -22153 -27315 0 0 *57
1581404919.53,$M4.1 45487 875 625 -22153 -27315 0 0 *52
1581404920.65,$M4.1 45488 875 633 -22153 -27315 0 0 *5A
1581404921.77,$M4.1 45489 875 629 -22153 -27315 0 0 *50
1581404922.88,$M4.1 45490 877 625 -22153 -27315 0 0 *56
1581404924.0,$M4.1 45491 875 621 -22153 -27315 0 0 *51
1581404925.12,$M4.1 45492 877 611 -22153 -27315 0 0 *53
1581404926.23,$M4.1 45493 877 607 -22153 -27315 0 0 *55
1581404927.34,$M4.1 45494 875 611 -22153 -27315 0 0 *57
1581404928.45,$M4.1 45495 875 611 -22153 -27315 0 0 *56
1581404929.56,$M4.1 45496 875 611 -22153 -27315 0 0 *55
1581404930.64,$M4.1 45497 873 607 -22153 -27315 0 0 *55
1581404931.74,$M4.1 45498 873 603 -22153 -27315 0 0 *5E
1581404932.83,$M4.1 45499 873 621 -22153 -27315 0 0 *5F
1581404933.91,$M4.1 45500 873 625 -22153 -27315 0 0 *5A
1581404935.01,$M4.1 45501 873 625 -22153 -27315 0 0 *5B
1581404936.1,$M4.1 45502 873 629 -22153 -27315 0 0 *54
1581404937.22,$M4.1 45503 871 625 -22153 -27315 0 0 *5B
1581404938.32,$M4.1 45504 873 633 -22153 -27315 0 0 *59
1581404939.4,$M4.1 45505 873 629 -22153 -27315 0 0 *53
1581404940.49,$M4.1 45506 873 625 -22153 -27315 0 0 *5C
1581404941.61,$M4.1 45507 871 625 -22153 -27315 0 0 *5F
1581404942.71,$M4.1 45508 873 629 -22153 -27315 0 0 *5E
1581404943.79,$M4.1 45509 873 625 -22153 -27315 0 0 *53
1581404944.93,$M4.1 45510 871 617 -22153 -27315 0 0 *58
1581404946.04,$M4.1 45511 871 621 -22153 -27315 0 0 *5C
1581404947.14,$M4.1 45512 873 621 -22153 -27315 0 0 *5D
1581404948.23,$M4.1 45513 873 621 -22153 -27315 0 0 *5C
1581404949.33,$M4.1 45514 873 621 -22153 -27315 0 0 *5B
1581404950.41,$M4.1 45515 873 625 -22153 -27315 0 0 *5E
1581404951.5,$M4.1 45516 873 625 -22153 -27315 0 0 *5D
1581404952.62,$M4.1 45517 873 617 -22153 -27315 0 0 *5D
1581404953.7,$M4.1 45518 873 621 -22153 -27315 0 0 *57
1581404954.8,$M4.1 45519 873 621 -22153 -27315 0 0 *56
1581404955.89,$M4.1 45520 873 621 -22153 -27315 0 0 *5C
1581404956.99,$M4.1 45521 873 617 -22153 -27315 0 0 *58
1581404958.14,$M4.1 45522 871 617 -22153 -27315 0 0 *59
1581404959.26,$M4.1 45523 871 625 -22153 -27315 0 0 *59
1581404960.34,$M4.1 45524 873 629 -22153 -27315 0 0 *50
1581404961.46,$M4.1 45525 871 621 -22153 -27315 0 0 *5B
1581404962.56,$M4.1 45526 873 621 -22153 -27315 0 0 *5A
1581404963.66,$M4.1 45527 871 621 -22153 -27315 0 0 *59
1581404964.78,$M4.1 45528 873 617 -22153 -27315 0 0 *51
1581404965.91,$M4.1 45529 871 617 -22153 -27315 0 0 *52
1581404967.03,$M4.1 45530 871 621 -22153 -27315 0 0 *5F
1581404968.15,$M4.1 45531 871 625 -22153 -27315 0 0 *5A
1581404969.25,$M4.1 45532 873 633 -22153 -27315 0 0 *5C
1581404970.33,$M4.1 45533 873 629 -22153 -27315 0 0 *56
1581404971.45,$M4.1 45534 871 625 -22153 -27315 0 0 *5F
1581404972.57,$M4.1 45535 871 625 -22153 -27315 0 0 *5E
1581404973.69,$M4.1 45536 871 625 -22153 -27315 0 0 *5D
1581404974.8,$M4.1 45537 873 617 -22153 -27315 0 0 *5F
1581404975.92,$M4.1 45538 871 625 -22153 -27315 0 0 *53
1581404977.01,$M4.1 45539 873 625 -22153 -27315 0 0 *50
1581404978.12,$M4.1 45540 871 621 -22153 -27315 0 0 *58
1581404979.24,$M4.1 45541 871 621 -22153 -27315 0 0 *59
1581404980.33,$M4.1 45542 873 629 -22153 -27315 0 0 *50
1581404981.46,$M4.1 45543 871 629 -22153 -27315 0 0 *53
1581404982.57,$M4.1 45544 871 633 -22153 -27315 0 0 *5F
1581404983.69,$M4.1 45545 873 635 -22153 -27315 0 0 *5A
1581404984.81,$M4.1 45546 871 633 -22153 -27315 0 0 *5D
1581404985.94,$M4.1 45547 871 635 -22153 -27315 0 0 *5A
1581404987.09,$M4.1 45548 871 635 -22153 -27315 0 0 *55
1581404988.21,$M4.1 45549 871 633 -22153 -27315 0 0 *52
1581404989.33,$M4.1 45550 871 633 -22153 -27315 0 0 *5A
1581404990.44,$M4.1 45551 873 639 -22153 -27315 0 0 *53
1581404991.58,$M4.1 45552 871 639 -22153 -27315 0 0 *52
1581404992.69,$M4.1 45553 873 635 -22153 -27315 0 0 *5D
1581404993.84,$M4.1 45554 871 635 -22153 -27315 0 0 *58
1581404994.96,$M4.1 45555 873 635 -22153 -27315 0 0 *5B
1581404996.08,$M4.1 45556 871 633 -22153 -27315 0 0 *5C
1581404997.16,$M4.1 45557 873 625 -22153 -27315 0 0 *58
1581404998.26,$M4.1 45558 873 633 -22153 -27315 0 0 *50
1581404999.38,$M4.1 45559 871 625 -22153 -27315 0 0 *54
1581405000.5,$M4.1 45560 871 629 -22153 -27315 0 0 *52
1581405001.62,$M4.1 45561 871 629 -22153 -27315 0 0 *53
1581405002.73,$M4.1 45562 871 611 -22153 -27315 0 0 *5B
1581405003.82,$M4.1 45563 873 625 -22153 -27315 0 0 *5F
1581405004.95,$M4.1 45564 867 617 -22153 -27315 0 0 *5C
1581405006.09,$M4.1 45565 871 617 -22153 -27315 0 0 *5A
1581405007.19,$M4.1 45566 873 621 -22153 -27315 0 0 *5E
1581405008.31,$M4.1 45567 871 629 -22153 -27315 0 0 *55
1581405009.42,$M4.1 45568 871 633 -22153 -27315 0 0 *51
1581405010.54,$M4.1 45569 871 629 -22153 -27315 0 0 *5B
1581405011.66,$M4.1 45570 873 635 -22153 -27315 0 0 *5C
1581405012.77,$M4.1 45571 871 633 -22153 -27315 0 0 *59
1581405013.89,$M4.1 45572 873 635 -22153 -27315 0 0 *5E
1581405015.01,$M4.1 45573 871 633 -22153 -27315 0 0 *5B
1581405016.13,$M4.1 45574 871 633 -22153 -27315 0 0 *5C
1581405017.24,$M4.1 45575 871 633 -22153 -27315 0 0 *5D
1581405018.33,$M4.1 45576 873 633 -22153 -27315 0 0 *5C
1581405019.43,$M4.1 45577 873 629 -22153 -27315 0 0 *56
1581405020.56,$M4.1 45578 871 613 -22153 -27315 0 0 *52
1581405021.7,$M4.1 45579 871 613 -22153 -27315 0 0 *53
1581405022.81,$M4.1 45580 867 611 -22153 -27315 0 0 *50
1581405023.93,$M4.1 45581 873 617 -22153 -27315 0 0 *52
1581405025.06,$M4.1 45582 871 613 -22153 -27315 0 0 *57
1581405026.2,$M4.1 45583 871 613 -22153 -27315 0 0 *56
1581405027.31,$M4.1 45584 867 611 -22153 -27315 0 0 *54
1581405028.46,$M4.1 45585 867 617 -22153 -27315 0 0 *53
1581405029.56,$M4.1 45586 867 611 -22153 -27315 0 0 *56
1581405030.71,$M4.1 45587 867 617 -22153 -27315 0 0 *51
1581405031.83,$M4.1 45588 867 621 -22153 -27315 0 0 *5B
1581405032.93,$M4.1 45589 865 621 -22153 -27315 0 0 *58
1581405034.05,$M4.1 45590 867 621 -22153 -27315 0 0 *52
1581405035.17,$M4.1 45591 867 621 -22153 -27315 0 0 *53
1581405036.28,$M4.1 45592 867 611 -22153 -27315 0 0 *53
1581405037.4,$M4.1 45593 867 611 -22153 -27315 0 0 *52
1581405038.5,$M4.1 45594 867 611 -22153 -27315 0 0 *55
1581405039.62,$M4.1 45595 871 611 -22153 -27315 0 0 *53
1581405040.74,$M4.1 45596 871 611 -22153 -27315 0 0 *50
1581405041.84,$M4.1 45597 867 607 -22153 -27315 0 0 *51
1581405042.96,$M4.1 45598 867 611 -22153 -27315 0 0 *59
1581405044.07,$M4.1 45599 865 613 -22153 -27315 0 0 *58
1581405045.22,$M4.1 45600 867 613 -22153 -27315 0 0 *59
1581405046.36,$M4.1 45601 867 613 -22153 -27315 0 0 *58
1581405047.5,$M4.1 45602 867 617 -22153 -27315 0 0 *5F
1581405048.62,$M4.1 45603 867 621 -22153 -27315 0 0 *5B
1581405049.74,$M4.1 45604 867 625 -22153 -27315 0 0 *58
1581405050.86,$M4.1 45605 867 625 -22153 -27315 0 0 *59
1581405051.97,$M4.1 45606 867 625 -22153 -27315 0 0 *5A
1581405053.07,$M4.1 45607 865 629 -22153 -27315 0 0 *55
1581405054.19,$M4.1 45608 871 633 -22153 -27315 0 0 *54
1581405055.32,$M4.1 45609 867 629 -22153 -27315 0 0 *59
1581405056.44,$M4.1 45610 867 621 -22153 -27315 0 0 *59
1581405057.57,$M4.1 45611 867 617 -22153 -27315 0 0 *5D
1581405058.69,$M4.1 45612 867 611 -22153 -27315 0 0 *58
1581405059.82,$M4.1 45613 867 617 -22153 -27315 0 0 *5F
1581405060.93,$M4.1 45614 865 625 -22153 -27315 0 0 *5B
1581405062.04,$M4.1 45615 867 625 -22153 -27315 0 0 *58
1581405063.16,$M4.1 45616 867 625 -22153 -27315 0 0 *5B
1581405064.28,$M4.1 45617 867 625 -22153 -27315 0 0 *5A
1581405065.4,$M4.1 45618 867 629 -22153 -27315 0 0 *59
1581405066.51,$M4.1 45619 867 629 -22153 -27315 0 0 *58
1581405067.65,$M4.1 45620 867 633 -22153 -27315 0 0 *59
1581405068.76,$M4.1 45621 867 633 -22153 -27315 0 0 *58
1581405069.91,$M4.1 45622 871 635 -22153 -27315 0 0 *5A
1581405071.05,$M4.1 45623 871 639 -22153 -27315 0 0 *57
1581405072.15,$M4.1 45624 873 639 -22153 -27315 0 0 *52
1581405073.3,$M4.1 45625 871 639 -22153 -27315 0 0 *51
1581405074.43,$M4.1 45626 871 651 -22153 -27315 0 0 *5C
1581405075.56,$M4.1 45627 871 653 -22153 -27315 0 0 *5F
1581405076.71,$M4.1 45628 871 647 -22153 -27315 0 0 *55
1581405077.83,$M4.1 45629 867 633 -22153 -27315 0 0 *50
1581405078.95,$M4.1 45630 873 635 -22153 -27315 0 0 *5B
1581405080.06,$M4.1 45631 871 633 -22153 -27315 0 0 *5E
1581405081.2,$M4.1 45632 871 639 -22153 -27315 0 0 *57
1581405082.33,$M4.1 45633 871 639 -22153 -27315 0 0 *56
1581405083.45,$M4.1 45634 873 643 -22153 -27315 0 0 *5E
1581405084.56,$M4.1 45635 873 635 -22153 -27315 0 0 *5E
1581405085.71,$M4.1 45636 871 651 -22153 -27315 0 0 *5D
1581405086.85,$M4.1 45637 871 653 -22153 -27315 0 0 *5E
1581405087.95,$M4.1 45638 873 653 -22153 -27315 0 0 *53
1581405089.07,$M4.1 45639 873 657 -22153 -27315 0 0 *56
1581405090.18,$M4.1 45640 873 651 -22153 -27315 0 0 *5E
1581405091.28,$M4.1 45641 873 643 -22153 -27315 0 0 *5C
1581405092.43,$M4.1 45642 875 635 -22153 -27315 0 0 *58
1581405093.53,$M4.1 45643 873 639 -22153 -27315 0 0 *53
1581405094.65,$M4.1 45644 873 635 -22153 -27315 0 0 *58
1581405095.75,$M4.1 45645 873 629 -22153 -27315 0 0 *54
1581405096.84,$M4.1 45646 873 621 -22153 -27315 0 0 *5F
1581405097.92,$M4.1 45647 873 625 -22153 -27315 0 0 *5A
1581405099.02,$M4.1 45648 873 621 -22153 -27315 0 0 *51
1581405100.16,$M4.1 45649 871 617 -22153 -27315 0 0 *57
1581405101.29,$M4.1 45650 871 613 -22153 -27315 0 0 *5B
1581405102.42,$M4.1 45651 871 617 -22153 -27315 0 0 *5E
1581405103.54,$M4.1 45652 871 625 -22153 -27315 0 0 *5C
1581405104.69,$M4.1 45653 871 617 -22153 -27315 0 0 *5C
1581405105.78,$M4.1 45654 873 621 -22153 -27315 0 0 *5C
1581405106.91,$M4.1 45655 871 617 -22153 -27315 0 0 *5A
1581405108.04,$M4.1 45656 871 617 -22153 -27315 0 0 *59
1581405109.18,$M4.1 45657 871 617 -22153 -27315 0 0 *58
1581405110.29,$M4.1 45658 871 625 -22153 -27315 0 0 *56
1581405111.43,$M4.1 45659 871 629 -22153 -27315 0 0 *5B
1581405112.51,$M4.1 45660 873 629 -22153 -27315 0 0 *53
1581405113.61,$M4.1 45661 873 639 -22153 -27315 0 0 *53
1581405114.73,$M4.1 45662 873 635 -22153 -27315 0 0 *5C
1581405115.85,$M4.1 45663 871 625 -22153 -27315 0 0 *5E
1581405116.97,$M4.1 45664 871 629 -22153 -27315 0 0 *55
1581405118.07,$M4.1 45665 873 633 -22153 -27315 0 0 *5D
1581405119.2,$M4.1 45666 871 617 -22153 -27315 0 0 *5A
1581405120.33,$M4.1 45667 871 613 -22153 -27315 0 0 *5F
1581405121.48,$M4.1 45668 871 617 -22153 -27315 0 0 *54
1581405122.6,$M4.1 45669 871 625 -22153 -27315 0 0 *54
1581405123.73,$M4.1 45670 871 617 -22153 -27315 0 0 *5D
1581405124.85,$M4.1 45671 871 625 -22153 -27315 0 0 *5D
1581405125.94,$M4.1 45672 873 629 -22153 -27315 0 0 *50
1581405127.05,$M4.1 45673 867 621 -22153 -27315 0 0 *5C
1581405128.17,$M4.1 45674 871 629 -22153 -27315 0 0 *54
1581405129.29,$M4.1 45675 871 629 -22153 -27315 0 0 *55
1581405130.4,$M4.1 45676 871 633 -22153 -27315 0 0 *5D
1581405131.54,$M4.1 45677 873 635 -22153 -27315 0 0 *58
1581405132.66,$M4.1 45678 871 629 -22153 -27315 0 0 *58
1581405133.79,$M4.1 45679 871 617 -22153 -27315 0 0 *54
1581405134.89,$M4.1 45680 871 607 -22153 -27315 0 0 *53
1581405136.04,$M4.1 45681 871 613 -22153 -27315 0 0 *57
1581405137.16,$M4.1 45682 871 621 -22153 -27315 0 0 *55
1581405138.27,$M4.1 45683 871 621 -22153 -27315 0 0 *54
1581405139.39,$M4.1 45684 871 621 -22153 -27315 0 0 *53
1581405140.51,$M4.1 45685 871 621 -22153 -27315 0 0 *52
1581405141.64,$M4.1 45686 867 613 -22153 -27315 0 0 *57
1581405142.76,$M4.1 45687 871 621 -22153 -27315 0 0 *50
1581405143.87,$M4.1 45688 871 629 -22153 -27315 0 0 *57
1581405144.99,$M4.1 45689 867 625 -22153 -27315 0 0 *5D
1581405146.12,$M4.1 45690 867 621 -22153 -27315 0 0 *51
1581405147.24,$M4.1 45691 867 625 -22153 -27315 0 0 *54
1581405148.36,$M4.1 45692 871 625 -22153 -27315 0 0 *50
1581405149.48,$M4.1 45693 871 625 -22153 -27315 0 0 *51
1581405150.59,$M4.1 45694 871 625 -22153 -27315 0 0 *56
1581405151.71,$M4.1 45695 871 625 -22153 -27315 0 0 *57
1581405152.83,$M4.1 45696 871 621 -22153 -27315 0 0 *50
1581405153.96,$M4.1 45697 867 617 -22153 -27315 0 0 *53
1581405155.09,$M4.1 45698 871 617 -22153 -27315 0 0 *5B
1581405156.21,$M4.1 45699 867 611 -22153 -27315 0 0 *5B
1581405157.33,$M4.1 45700 865 613 -22153 -27315 0 0 *5A
1581405158.45,$M4.1 45701 865 617 -22153 -27315 0 0 *5F
1581405159.56,$M4.1 45702 871 629 -22153 -27315 0 0 *54
1581405160.68,$M4.1 45703 871 629 -22153 -27315 0 0 *55
1581405161.8,$M4.1 45704 871 629 -22153 -27315 0 0 *52
1581405162.91,$M4.1 45705 867 625 -22153 -27315 0 0 *58
1581405164.03,$M4.1 45706 867 629 -22153 -27315 0 0 *57
1581405165.15,$M4.1 45707 873 639 -22153 -27315 0 0 *52
1581405166.27,$M4.1 45708 867 633 -22153 -27315 0 0 *52
1581405167.4,$M4.1 45709 871 635 -22153 -27315 0 0 *52
1581405168.55,$M4.1 45710 871 635 -22153 -27315 0 0 *5A
1581405169.67,$M4.1 45711 867 633 -22153 -27315 0 0 *5A
1581405170.82,$M4.1 45712 871 635 -22153 -27315 0 0 *58
1581405171.95,$M4.1 45713 871 635 -22153 -27315 0 0 *59
1581405173.07,$M4.1 45714 873 651 -22153 -27315 0 0 *5E
1581405174.21,$M4.1 45715 871 647 -22153 -27315 0 0 *5A
1581405175.32,$M4.1 45716 873 639 -22153 -27315 0 0 *52
1581405176.45,$M4.1 45717 871 653 -22153 -27315 0 0 *5D
1581405177.57,$M4.1 45718 873 653 -22153 -27315 0 0 *50
1581405178.67,$M4.1 45719 873 651 -22153 -27315 0 0 *53
1581405179.82,$M4.1 45720 871 647 -22153 -27315 0 0 *5C
1581405180.92,$M4.1 45721 873 639 -22153 -27315 0 0 *56
1581405182.04,$M4.1 45722 873 635 -22153 -27315 0 0 *59
1581405183.15,$M4.1 45723 871 633 -22153 -27315 0 0 *5C
1581405184.26,$M4.1 45724 873 633 -22153 -27315 0 0 *59
1581405185.39,$M4.1 45725 871 635 -22153 -27315 0 0 *5C
1581405186.51,$M4.1 45726 873 643 -22153 -27315 0 0 *5C
1581405187.66,$M4.1 45727 871 647 -22153 -27315 0 0 *5B
1581405188.76,$M4.1 45728 873 643 -22153 -27315 0 0 *52
1581405189.9,$M4.1 45729 871 635 -22153 -27315 0 0 *50
1581405191.04,$M4.1 45730 875 639 -22153 -27315 0 0 *50
1581405192.16,$M4.1 45731 873 635 -22153 -27315 0 0 *5B
1581405193.27,$M4.1 45732 871 633 -22153 -27315 0 0 *5C
1581405194.39,$M4.1 45733 873 635 -22153 -27315 0 0 *59
1581405195.51,$M4.1 45734 871 625 -22153 -27315 0 0 *5D
1581405196.62,$M4.1 45735 871 625 -22153 -27315 0 0 *5C
1581405197.74,$M4.1 45736 871 629 -22153 -27315 0 0 *53
1581405198.86,$M4.1 45737 871 629 -22153 -27315 0 0 *52
1581405199.98,$M4.1 45738 871 629 -22153 -27315 0 0 *5D
1581405201.08,$M4.1 45739 873 633 -22153 -27315 0 0 *55
1581405202.16,$M4.1 45740 873 633 -22153 -27315 0 0 *5B
1581405203.25,$M4.1 45741 873 633 -22153 -27315 0 0 *5A
1581405204.4,$M4.1 45742 871 635 -22153 -27315 0 0 *5D
1581405205.51,$M4.1 45743 871 633 -22153 -27315 0 0 *5A
1581405206.6,$M4.1 45744 873 633 -22153 -27315 0 0 *5F
1581405207.7,$M4.1 45745 873 629 -22153 -27315 0 0 *55
1581405208.82,$M4.1 45746 871 629 -22153 -27315 0 0 *54
1581405209.95,$M4.1 45747 871 639 -22153 -27315 0 0 *54
1581405211.07,$M4.1 45748 873 665 -22153 -27315 0 0 *50
1581405212.2,$M4.1 45749 871 639 -22153 -27315 0 0 *5A
1581405213.35,$M4.1 45750 871 635 -22153 -27315 0 0 *5E
1581405214.47,$M4.1 45751 873 635 -22153 -27315 0 0 *5D
1581405215.55,$M4.1 45752 873 621 -22153 -27315 0 0 *5B
1581405216.64,$M4.1 45753 873 621 -22153 -27315 0 0 *5A
1581405217.72,$M4.1 45754 873 611 -22153 -27315 0 0 *5E
1581405218.81,$M4.1 45755 873 607 -22153 -27315 0 0 *58
1581405219.91,$M4.1 45756 871 607 -22153 -27315 0 0 *59
1581405221.03,$M4.1 45757 871 603 -22153 -27315 0 0 *5C
1581405222.11,$M4.1 45758 873 611 -22153 -27315 0 0 *52
