1580727951.71,$M4.1 34473 821 687 -22153 -27315 0 0 *56
1580727952.79,$M4.1 34474 823 679 -22153 -27315 0 0 *52
1580727953.87,$M4.1 34475 823 693 -22153 -27315 0 0 *57
1580727955.01,$M4.1 34476 821 711 -22153 -27315 0 0 *5D
1580727956.13,$M4.1 34477 823 691 -22153 -27315 0 0 *57
1580727957.19,$M4.1 34478 823 679 -22153 -27315 0 0 *5E
1580727958.31,$M4.1 34479 823 673 -22153 -27315 0 0 *55
1580727959.43,$M4.1 34480 823 665 -22153 -27315 0 0 *54
1580727960.53,$M4.1 34481 823 665 -22153 -27315 0 0 *55
1580727961.65,$M4.1 34482 823 669 -22153 -27315 0 0 *5A
1580727962.75,$M4.1 34483 823 665 -22153 -27315 0 0 *57
1580727963.87,$M4.1 34484 823 665 -22153 -27315 0 0 *50
1580727964.98,$M4.1 34485 823 669 -22153 -27315 0 0 *5D
1580727966.08,$M4.1 34486 823 669 -22153 -27315 0 0 *5E
1580727967.19,$M4.1 34487 823 669 -22153 -27315 0 0 *5F
1580727968.3,$M4.1 34488 823 665 -22153 -27315 0 0 *5C
1580727969.4,$M4.1 34489 823 669 -22153 -27315 0 0 *51
1580727970.52,$M4.1 34490 823 665 -22153 -27315 0 0 *55
1580727971.66,$M4.1 34491 821 665 -22153 -27315 0 0 *56
1580727972.79,$M4.1 34492 821 665 -22153 -27315 0 0 *55
1580727973.91,$M4.1 34493 823 661 -22153 -27315 0 0 *52
1580727975.01,$M4.1 34494 823 657 -22153 -27315 0 0 *50
1580727976.14,$M4.1 34495 821 657 -22153 -27315 0 0 *53
1580727977.26,$M4.1 34496 823 653 -22153 -27315 0 0 *56
1580727978.37,$M4.1 34497 823 651 -22153 -27315 0 0 *55
1580727979.48,$M4.1 34498 823 653 -22153 -27315 0 0 *58
1580727980.61,$M4.1 34499 821 651 -22153 -27315 0 0 *59
1580727981.73,$M4.1 34500 823 653 -22153 -27315 0 0 *58
1580727982.83,$M4.1 34501 823 653 -22153 -27315 0 0 *59
1580727983.98,$M4.1 34502 821 651 -22153 -27315 0 0 *5A
1580727985.08,$M4.1 34503 823 653 -22153 -27315 0 0 *5B
1580727986.21,$M4.1 34504 821 651 -22153 -27315 0 0 *5C
1580727987.36,$M4.1 34505 821 643 -22153 -27315 0 0 *5E
1580727988.49,$M4.1 34506 821 647 -22153 -27315 0 0 *59
1580727989.63,$M4.1 34507 821 647 -22153 -27315 0 0 *58
1580727990.78,$M4.1 34508 821 647 -22153 -27315 0 0 *57
1580727991.91,$M4.1 34509 821 651 -22153 -27315 0 0 *51
1580727993.03,$M4.1 34510 823 653 -22153 -27315 0 0 *59
1580727994.13,$M4.1 34511 823 653 -22153 -27315 0 0 *58
1580727995.23,$M4.1 34512 823 657 -22153 -27315 0 0 *5F
1580727996.36,$M4.1 34513 821 653 -22153 -27315 0 0 *58
1580727997.48,$M4.1 34514 823 657 -22153 -27315 0 0 *59
1580727998.58,$M4.1 34515 823 653 -22153 -27315 0 0 *5C
1580727999.71,$M4.1 34516 821 653 -22153 -27315 0 0 *5D
1580728000.86,$M4.1 34517 821 651 -22153 -27315 0 0 *5E
1580728002.0,$M4.1 34518 821 653 -22153 -27315 0 0 *53
1580728003.13,$M4.1 34519 817 647 -22153 -27315 0 0 *52
1580728004.26,$M4.1 34520 821 653 -22153 -27315 0 0 *58
1580728005.38,$M4.1 34521 823 653 -22153 -27315 0 0 *5B
1580728006.51,$M4.1 34522 821 653 -22153 -27315 0 0 *5A
1580728007.65,$M4.1 34523 821 653 -22153 -27315 0 0 *5B
1580728008.78,$M4.1 34524 821 651 -22153 -27315 0 0 *5E
1580728009.93,$M4.1 34525 821 647 -22153 -27315 0 0 *58
1580728011.06,$M4.1 34526 821 651 -22153 -27315 0 0 *5C
1580728012.21,$M4.1 34527 821 651 -22153 -27315 0 0 *5D
1580728013.34,$M4.1 34528 821 643 -22153 -27315 0 0 *51
1580728014.48,$M4.1 34529 821 643 -22153 -27315 0 0 *50
1580728015.63,$M4.1 34530 821 651 -22153 -27315 0 0 *5B
1580728016.78,$M4.1 34531 821 651 -22153 -27315 0 0 *5A
1580728017.91,$M4.1 34532 821 647 -22153 -27315 0 0 *5E
1580728019.06,$M4.1 34533 817 643 -22153 -27315 0 0 *5E
1580728020.19,$M4.1 34534 821 651 -22153 -27315 0 0 *5F
1580728021.34,$M4.1 34535 821 647 -22153 -27315 0 0 *59
1580728022.47,$M4.1 34536 821 651 -22153 -27315 0 0 *5D
1580728023.61,$M4.1 34537 821 647 -22153 -27315 0 0 *5B
1580728024.76,$M4.1 34538 821 651 -22153 -27315 0 0 *53
1580728025.89,$M4.1 34539 821 647 -22153 -27315 0 0 *55
1580728027.04,$M4.1 34540 817 647 -22153 -27315 0 0 *5E
1580728028.19,$M4.1 34541 817 647 -22153 -27315 0 0 *5F
1580728029.32,$M4.1 34542 821 651 -22153 -27315 0 0 *5E
1580728030.45,$M4.1 34543 821 647 -22153 -27315 0 0 *58
1580728031.6,$M4.1 34544 821 651 -22153 -27315 0 0 *58
1580728032.74,$M4.1 34545 821 651 -22153 -27315 0 0 *59
1580728033.88,$M4.1 34546 821 643 -22153 -27315 0 0 *59
1580728035.02,$M4.1 34547 821 647 -22153 -27315 0 0 *5C
1580728036.17,$M4.1 34548 817 651 -22153 -27315 0 0 *51
1580728037.32,$M4.1 34549 817 647 -22153 -27315 0 0 *57
1580728038.45,$M4.1 34550 821 653 -22153 -27315 0 0 *5F
1580728039.58,$M4.1 34551 821 657 -22153 -27315 0 0 *5A
1580728040.72,$M4.1 34552 817 657 -22153 -27315 0 0 *5C
1580728041.83,$M4.1 34553 815 643 -22153 -27315 0 0 *5A
1580728042.98,$M4.1 34554 817 651 -22153 -27315 0 0 *5C
1580728044.1,$M4.1 34555 821 653 -22153 -27315 0 0 *5A
1580728045.25,$M4.1 34556 817 657 -22153 -27315 0 0 *58
1580728046.38,$M4.1 34557 821 661 -22153 -27315 0 0 *59
1580728047.51,$M4.1 34558 821 661 -22153 -27315 0 0 *56
1580728048.66,$M4.1 34559 817 657 -22153 -27315 0 0 *57
1580728049.8,$M4.1 34560 817 657 -22153 -27315 0 0 *5D
1580728050.93,$M4.1 34561 817 657 -22153 -27315 0 0 *5C
1580728052.08,$M4.1 34562 821 661 -22153 -27315 0 0 *5F
1580728053.21,$M4.1 34563 817 661 -22153 -27315 0 0 *5B
1580728054.36,$M4.1 34564 817 673 -22153 -27315 0 0 *5F
1580728055.46,$M4.1 34565 817 675 -22153 -27315 0 0 *58
1580728056.61,$M4.1 34566 817 665 -22153 -27315 0 0 *5A
1580728057.75,$M4.1 34567 821 665 -22153 -27315 0 0 *5E
1580728058.88,$M4.1 34568 821 657 -22153 -27315 0 0 *50
1580728060.01,$M4.1 34569 821 661 -22153 -27315 0 0 *54
1580728061.14,$M4.1 34570 817 657 -22153 -27315 0 0 *5C
1580728062.26,$M4.1 34571 823 661 -22153 -27315 0 0 *5F
1580728063.38,$M4.1 34572 815 651 -22153 -27315 0 0 *5A
1580728064.51,$M4.1 34573 821 661 -22153 -27315 0 0 *5F
1580728065.65,$M4.1 34574 821 665 -22153 -27315 0 0 *5C
1580728066.78,$M4.1 34575 821 669 -22153 -27315 0 0 *51
1580728067.91,$M4.1 34576 821 669 -22153 -27315 0 0 *52
1580728069.05,$M4.1 34577 821 673 -22153 -27315 0 0 *58
1580728070.16,$M4.1 34578 821 675 -22153 -27315 0 0 *51
1580728071.26,$M4.1 34579 821 675 -22153 -27315 0 0 *50
1580728072.38,$M4.1 34580 821 679 -22153 -27315 0 0 *5A
1580728073.48,$M4.1 34581 821 679 -22153 -27315 0 0 *5B
1580728074.62,$M4.1 34582 821 673 -22153 -27315 0 0 *52
1580728075.75,$M4.1 34583 821 669 -22153 -27315 0 0 *58
1580728076.88,$M4.1 34584 821 673 -22153 -27315 0 0 *54
1580728078.02,$M4.1 34585 821 669 -22153 -27315 0 0 *5E
1580728079.16,$M4.1 34586 817 665 -22153 -27315 0 0 *54
1580728080.3,$M4.1 34587 821 673 -22153 -27315 0 0 *57
1580728081.43,$M4.1 34588 821 673 -22153 -27315 0 0 *58
1580728082.58,$M4.1 34589 817 673 -22153 -27315 0 0 *5C
1580728083.68,$M4.1 34590 817 675 -22153 -27315 0 0 *52
1580728084.8,$M4.1 34591 817 675 -22153 -27315 0 0 *53
1580728085.87,$M4.1 34592 823 675 -22153 -27315 0 0 *57
1580728086.98,$M4.1 34593 821 675 -22153 -27315 0 0 *54
1580728088.09,$M4.1 34594 821 679 -22153 -27315 0 0 *5F
1580728089.19,$M4.1 34595 821 679 -22153 -27315 0 0 *5E
1580728090.31,$M4.1 34596 821 683 -22153 -27315 0 0 *58
1580728091.44,$M4.1 34597 821 687 -22153 -27315 0 0 *5D
1580728092.57,$M4.1 34598 821 691 -22153 -27315 0 0 *55
1580728093.7,$M4.1 34599 817 687 -22153 -27315 0 0 *56
1580728094.82,$M4.1 34600 817 679 -22153 -27315 0 0 *54
1580728095.95,$M4.1 34601 817 687 -22153 -27315 0 0 *54
1580728097.09,$M4.1 34602 821 691 -22153 -27315 0 0 *55
1580728098.22,$M4.1 34603 821 691 -22153 -27315 0 0 *54
1580728099.34,$M4.1 34604 821 693 -22153 -27315 0 0 *51
1580728100.46,$M4.1 34605 821 693 -22153 -27315 0 0 *50
1580728101.56,$M4.1 34606 817 693 -22153 -27315 0 0 *56
1580728102.67,$M4.1 34607 821 697 -22153 -27315 0 0 *56
1580728103.79,$M4.1 34608 821 693 -22153 -27315 0 0 *5D
1580728104.89,$M4.1 34609 821 697 -22153 -27315 0 0 *58
1580728106.01,$M4.1 34610 817 693 -22153 -27315 0 0 *51
1580728107.13,$M4.1 34611 821 697 -22153 -27315 0 0 *51
1580728108.25,$M4.1 34612 821 697 -22153 -27315 0 0 *52
1580728109.36,$M4.1 34613 817 693 -22153 -27315 0 0 *52
1580728110.46,$M4.1 34614 821 697 -22153 -27315 0 0 *54
1580728111.58,$M4.1 34615 821 697 -22153 -27315 0 0 *55
1580728112.68,$M4.1 34616 821 701 -22153 -27315 0 0 *58
1580728113.8,$M4.1 34617 821 701 -22153 -27315 0 0 *59
1580728114.9,$M4.1 34618 821 701 -22153 -27315 0 0 *56
1580728116.0,$M4.1 34619 821 693 -22153 -27315 0 0 *5D
1580728117.12,$M4.1 34620 821 697 -22153 -27315 0 0 *53
1580728118.24,$M4.1 34621 821 697 -22153 -27315 0 0 *52
1580728119.35,$M4.1 34622 821 697 -22153 -27315 0 0 *51
1580728120.46,$M4.1 34623 821 693 -22153 -27315 0 0 *54
1580728121.59,$M4.1 34624 821 691 -22153 -27315 0 0 *51
1580728122.71,$M4.1 34625 821 693 -22153 -27315 0 0 *52
1580728123.81,$M4.1 34626 823 691 -22153 -27315 0 0 *51
1580728124.92,$M4.1 34627 823 687 -22153 -27315 0 0 *57
1580728126.03,$M4.1 34628 823 691 -22153 -27315 0 0 *5F
1580728127.14,$M4.1 34629 821 679 -22153 -27315 0 0 *5A
1580728128.24,$M4.1 34630 821 675 -22153 -27315 0 0 *5E
1580728129.35,$M4.1 34631 821 675 -22153 -27315 0 0 *5F
1580728130.43,$M4.1 34632 823 675 -22153 -27315 0 0 *5E
1580728131.55,$M4.1 34633 817 675 -22153 -27315 0 0 *58
1580728132.65,$M4.1 34634 815 673 -22153 -27315 0 0 *5B
1580728133.77,$M4.1 34635 821 675 -22153 -27315 0 0 *5B
1580728134.87,$M4.1 34636 821 679 -22153 -27315 0 0 *54
1580728136.02,$M4.1 34637 817 673 -22153 -27315 0 0 *5A
1580728137.13,$M4.1 34638 817 675 -22153 -27315 0 0 *53
1580728138.27,$M4.1 34639 817 673 -22153 -27315 0 0 *54
1580728139.42,$M4.1 34640 821 673 -22153 -27315 0 0 *5F
1580728140.55,$M4.1 34641 821 673 -22153 -27315 0 0 *5E
1580728141.68,$M4.1 34642 817 669 -22153 -27315 0 0 *53
1580728142.83,$M4.1 34643 817 673 -22153 -27315 0 0 *59
1580728143.97,$M4.1 34644 817 669 -22153 -27315 0 0 *55
1580728145.07,$M4.1 34645 821 675 -22153 -27315 0 0 *5C
1580728146.22,$M4.1 34646 817 669 -22153 -27315 0 0 *57
1580728147.35,$M4.1 34647 821 673 -22153 -27315 0 0 *58
1580728148.48,$M4.1 34648 821 673 -22153 -27315 0 0 *57
1580728149.63,$M4.1 34649 817 669 -22153 -27315 0 0 *58
1580728150.73,$M4.1 34650 821 675 -22153 -27315 0 0 *58
1580728151.88,$M4.1 34651 821 673 -22153 -27315 0 0 *5F
1580728153.02,$M4.1 34652 817 661 -22153 -27315 0 0 *5A
1580728154.16,$M4.1 34653 817 661 -22153 -27315 0 0 *5B
1580728155.3,$M4.1 34654 817 665 -22153 -27315 0 0 *58
1580728156.43,$M4.1 34655 817 669 -22153 -27315 0 0 *55
1580728157.58,$M4.1 34656 817 669 -22153 -27315 0 0 *56
1580728158.71,$M4.1 34657 817 669 -22153 -27315 0 0 *57
1580728159.86,$M4.1 34658 817 665 -22153 -27315 0 0 *54
1580728161.0,$M4.1 34659 817 669 -22153 -27315 0 0 *59
1580728162.13,$M4.1 34660 817 669 -22153 -27315 0 0 *53
1580728163.28,$M4.1 34661 817 665 -22153 -27315 0 0 *5E
1580728164.41,$M4.1 34662 821 669 -22153 -27315 0 0 *54
1580728165.51,$M4.1 34663 815 657 -22153 -27315 0 0 *5F
1580728166.66,$M4.1 34664 817 661 -22153 -27315 0 0 *5F
1580728167.8,$M4.1 34665 817 661 -22153 -27315 0 0 *5E
1580728168.94,$M4.1 34666 817 661 -22153 -27315 0 0 *5D
1580728170.08,$M4.1 34667 817 661 -22153 -27315 0 0 *5C
1580728171.23,$M4.1 34668 817 661 -22153 -27315 0 0 *53
1580728172.36,$M4.1 34669 817 661 -22153 -27315 0 0 *52
1580728173.51,$M4.1 34670 817 661 -22153 -27315 0 0 *5A
1580728174.61,$M4.1 34671 815 657 -22153 -27315 0 0 *5C
1580728175.76,$M4.1 34672 817 661 -22153 -27315 0 0 *58
1580728176.89,$M4.1 34673 817 665 -22153 -27315 0 0 *5D
1580728178.01,$M4.1 34674 815 669 -22153 -27315 0 0 *54
1580728179.14,$M4.1 34675 817 665 -22153 -27315 0 0 *5B
1580728180.28,$M4.1 34676 817 669 -22153 -27315 0 0 *54
1580728181.42,$M4.1 34677 817 665 -22153 -27315 0 0 *59
1580728182.56,$M4.1 34678 817 669 -22153 -27315 0 0 *5A
1580728183.69,$M4.1 34679 817 669 -22153 -27315 0 0 *5B
1580728184.84,$M4.1 34680 817 669 -22153 -27315 0 0 *5D
1580728185.97,$M4.1 34681 817 669 -22153 -27315 0 0 *5C
1580728187.11,$M4.1 34682 817 669 -22153 -27315 0 0 *5F
1580728188.21,$M4.1 34683 815 669 -22153 -27315 0 0 *5C
1580728189.33,$M4.1 34684 815 665 -22153 -27315 0 0 *57
1580728190.46,$M4.1 34685 817 669 -22153 -27315 0 0 *58
1580728191.61,$M4.1 34686 817 669 -22153 -27315 0 0 *5B
1580728192.71,$M4.1 34687 815 665 -22153 -27315 0 0 *54
1580728193.86,$M4.1 34688 817 673 -22153 -27315 0 0 *5E
1580728194.96,$M4.1 34689 815 673 -22153 -27315 0 0 *5D
1580728196.08,$M4.1 34690 817 675 -22153 -27315 0 0 *51
1580728197.16,$M4.1 34691 815 675 -22153 -27315 0 0 *52
1580728198.28,$M4.1 34692 817 693 -22153 -27315 0 0 *5B
1580728199.4,$M4.1 34693 817 705 -22153 -27315 0 0 *54
1580728200.53,$M4.1 34694 821 711 -22153 -27315 0 0 *53
1580728201.63,$M4.1 34695 821 709 -22153 -27315 0 0 *5B
1580728202.78,$M4.1 34696 817 691 -22153 -27315 0 0 *5D
1580728203.9,$M4.1 34697 817 683 -22153 -27315 0 0 *5F
1580728205.0,$M4.1 34698 817 683 -22153 -27315 0 0 *50
1580728206.12,$M4.1 34699 817 683 -22153 -27315 0 0 *51
1580728207.23,$M4.1 34700 817 683 -22153 -27315 0 0 *50
1580728208.35,$M4.1 34701 817 683 -22153 -27315 0 0 *51
1580728209.47,$M4.1 34702 817 683 -22153 -27315 0 0 *52
1580728210.57,$M4.1 34703 817 675 -22153 -27315 0 0 *5A
1580728211.65,$M4.1 34704 815 675 -22153 -27315 0 0 *5F
1580728212.77,$M4.1 34705 817 679 -22153 -27315 0 0 *50
1580728213.87,$M4.1 34706 817 683 -22153 -27315 0 0 *56
1580728214.96,$M4.1 34707 815 675 -22153 -27315 0 0 *5C
1580728216.08,$M4.1 34708 817 683 -22153 -27315 0 0 *58
1580728217.19,$M4.1 34709 817 683 -22153 -27315 0 0 *59
1580728218.26,$M4.1 34710 815 683 -22153 -27315 0 0 *53
1580728219.38,$M4.1 34711 817 683 -22153 -27315 0 0 *50
1580728220.5,$M4.1 34712 817 683 -22153 -27315 0 0 *53
1580728221.61,$M4.1 34713 817 683 -22153 -27315 0 0 *52
1580728222.75,$M4.1 34714 817 687 -22153 -27315 0 0 *51
1580728223.83,$M4.1 34715 815 683 -22153 -27315 0 0 *56
1580728224.93,$M4.1 34716 815 691 -22153 -27315 0 0 *56
1580728226.08,$M4.1 34717 817 687 -22153 -27315 0 0 *52
1580728227.22,$M4.1 34718 817 691 -22153 -27315 0 0 *5A
1580728228.37,$M4.1 34719 817 687 -22153 -27315 0 0 *5C
1580728229.5,$M4.1 34720 817 687 -22153 -27315 0 0 *56
1580728230.58,$M4.1 34721 815 683 -22153 -27315 0 0 *51
1580728231.67,$M4.1 34722 815 683 -22153 -27315 0 0 *52
1580728232.8,$M4.1 34723 817 691 -22153 -27315 0 0 *52
1580728233.92,$M4.1 34724 817 693 -22153 -27315 0 0 *57
1580728235.0,$M4.1 34725 815 693 -22153 -27315 0 0 *54
1580728236.09,$M4.1 34726 815 693 -22153 -27315 0 0 *57
1580728237.21,$M4.1 34727 817 709 -22153 -27315 0 0 *56
1580728238.31,$M4.1 34728 821 709 -22153 -27315 0 0 *5C
1580728239.43,$M4.1 34729 817 701 -22153 -27315 0 0 *50
1580728240.51,$M4.1 34730 815 693 -22153 -27315 0 0 *50
1580728241.63,$M4.1 34731 817 701 -22153 -27315 0 0 *59
1580728242.73,$M4.1 34732 821 709 -22153 -27315 0 0 *57
1580728243.85,$M4.1 34733 817 705 -22153 -27315 0 0 *5F
1580728244.96,$M4.1 34734 821 709 -22153 -27315 0 0 *51
1580728246.07,$M4.1 34735 817 709 -22153 -27315 0 0 *55
1580728247.15,$M4.1 34736 815 705 -22153 -27315 0 0 *58
1580728248.24,$M4.1 34737 815 701 -22153 -27315 0 0 *5D
1580728249.34,$M4.1 34738 815 715 -22153 -27315 0 0 *57
1580728250.49,$M4.1 34739 817 711 -22153 -27315 0 0 *50
1580728251.62,$M4.1 34740 817 711 -22153 -27315 0 0 *5E
1580728252.75,$M4.1 34741 817 711 -22153 -27315 0 0 *5F
1580728253.9,$M4.1 34742 817 711 -22153 -27315 0 0 *5C
1580728255.04,$M4.1 34743 817 715 -22153 -27315 0 0 *59
1580728256.17,$M4.1 34744 817 715 -22153 -27315 0 0 *5E
1580728257.25,$M4.1 34745 815 709 -22153 -27315 0 0 *50
1580728258.39,$M4.1 34746 817 719 -22153 -27315 0 0 *50
1580728259.54,$M4.1 34747 817 715 -22153 -27315 0 0 *5D
1580728260.64,$M4.1 34748 815 715 -22153 -27315 0 0 *50
1580728261.79,$M4.1 34749 817 715 -22153 -27315 0 0 *53
1580728262.86,$M4.1 34750 815 709 -22153 -27315 0 0 *54
1580728263.94,$M4.1 34751 815 709 -22153 -27315 0 0 *55
1580728265.06,$M4.1 34752 815 719 -22153 -27315 0 0 *57
1580728266.19,$M4.1 34753 817 719 -22153 -27315 0 0 *54
1580728267.31,$M4.1 34754 815 715 -22153 -27315 0 0 *5D
1580728268.44,$M4.1 34755 817 719 -22153 -27315 0 0 *52
1580728269.58,$M4.1 34756 817 723 -22153 -27315 0 0 *58
1580728270.73,$M4.1 34757 817 719 -22153 -27315 0 0 *50
1580728271.86,$M4.1 34758 817 723 -22153 -27315 0 0 *56
1580728272.98,$M4.1 34759 815 723 -22153 -27315 0 0 *55
1580728274.11,$M4.1 34760 817 719 -22153 -27315 0 0 *54
1580728275.24,$M4.1 34761 817 719 -22153 -27315 0 0 *55
1580728276.36,$M4.1 34762 817 729 -22153 -27315 0 0 *55
1580728277.51,$M4.1 34763 817 719 -22153 -27315 0 0 *57
1580728278.64,$M4.1 34764 821 715 -22153 -27315 0 0 *59
1580728279.76,$M4.1 34765 817 709 -22153 -27315 0 0 *50
1580728280.86,$M4.1 34766 815 715 -22153 -27315 0 0 *5C
1580728281.99,$M4.1 34767 817 711 -22153 -27315 0 0 *5B
1580728283.14,$M4.1 34768 817 715 -22153 -27315 0 0 *50
1580728284.24,$M4.1 34769 817 705 -22153 -27315 0 0 *50
1580728285.36,$M4.1 34770 817 705 -22153 -27315 0 0 *58
1580728286.48,$M4.1 34771 821 709 -22153 -27315 0 0 *50
1580728287.6,$M4.1 34772 817 705 -22153 -27315 0 0 *5A
1580728288.67,$M4.1 34773 815 701 -22153 -27315 0 0 *5D
1580728289.78,$M4.1 34774 817 705 -22153 -27315 0 0 *5C
1580728290.9,$M4.1 34775 817 709 -22153 -27315 0 0 *51
1580728291.98,$M4.1 34776 815 709 -22153 -27315 0 0 *50
1580728293.1,$M4.1 34777 817 709 -22153 -27315 0 0 *53
1580728294.22,$M4.1 34778 817 709 -22153 -27315 0 0 *5C
1580728295.32,$M4.1 34779 817 709 -22153 -27315 0 0 *5D
1580728296.41,$M4.1 34780 815 709 -22153 -27315 0 0 *59
1580728297.52,$M4.1 34781 817 709 -22153 -27315 0 0 *5A
1580728298.61,$M4.1 34782 815 705 -22153 -27315 0 0 *57
1580728299.74,$M4.1 34783 817 711 -22153 -27315 0 0 *51
1580728300.86,$M4.1 34784 817 709 -22153 -27315 0 0 *5F
1580728301.94,$M4.1 34785 815 709 -22153 -27315 0 0 *5C
1580728303.05,$M4.1 34786 815 711 -22153 -27315 0 0 *56
1580728304.16,$M4.1 34787 815 711 -22153 -27315 0 0 *57
1580728305.3,$M4.1 34788 817 719 -22153 -27315 0 0 *52
1580728306.43,$M4.1 34789 817 723 -22153 -27315 0 0 *5A
1580728307.58,$M4.1 34790 817 719 -22153 -27315 0 0 *5B
1580728308.68,$M4.1 34791 815 715 -22153 -27315 0 0 *54
1580728309.8,$M4.1 34792 815 719 -22153 -27315 0 0 *5B
1580728310.9,$M4.1 34793 815 719 -22153 -27315 0 0 *5A
1580728312.02,$M4.1 34794 815 723 -22153 -27315 0 0 *54
1580728313.15,$M4.1 34795 817 723 -22153 -27315 0 0 *57
1580728314.3,$M4.1 34796 817 723 -22153 -27315 0 0 *54
1580728315.43,$M4.1 34797 817 723 -22153 -27315 0 0 *55
1580728316.58,$M4.1 34798 817 727 -22153 -27315 0 0 *5E
1580728317.7,$M4.1 34799 817 729 -22153 -27315 0 0 *51
1580728318.8,$M4.1 34800 815 723 -22153 -27315 0 0 *56
1580728319.92,$M4.1 34801 815 719 -22153 -27315 0 0 *5E
1580728321.02,$M4.1 34802 815 719 -22153 -27315 0 0 *5D
1580728322.13,$M4.1 34803 815 723 -22153 -27315 0 0 *55
1580728323.24,$M4.1 34804 815 727 -22153 -27315 0 0 *56
1580728324.35,$M4.1 34805 815 727 -22153 -27315 0 0 *57
1580728325.44,$M4.1 34806 815 729 -22153 -27315 0 0 *5A
1580728326.52,$M4.1 34807 815 729 -22153 -27315 0 0 *5B
1580728327.64,$M4.1 34808 817 737 -22153 -27315 0 0 *59
1580728328.73,$M4.1 34809 815 733 -22153 -27315 0 0 *5E
1580728329.83,$M4.1 34810 817 737 -22153 -27315 0 0 *50
1580728330.93,$M4.1 34811 815 729 -22153 -27315 0 0 *5C
1580728332.03,$M4.1 34812 817 733 -22153 -27315 0 0 *56
1580728333.15,$M4.1 34813 817 733 -22153 -27315 0 0 *57
1580728334.26,$M4.1 34814 817 733 -22153 -27315 0 0 *50
1580728335.35,$M4.1 34815 815 729 -22153 -27315 0 0 *58
1580728336.45,$M4.1 34816 817 733 -22153 -27315 0 0 *52
1580728337.57,$M4.1 34817 817 733 -22153 -27315 0 0 *53
1580728338.69,$M4.1 34818 817 733 -22153 -27315 0 0 *5C
1580728339.75,$M4.1 34819 815 733 -22153 -27315 0 0 *5F
1580728340.86,$M4.1 34820 815 729 -22153 -27315 0 0 *5E
1580728341.96,$M4.1 34821 815 727 -22153 -27315 0 0 *51
1580728343.07,$M4.1 34822 817 733 -22153 -27315 0 0 *55
1580728344.18,$M4.1 34823 817 733 -22153 -27315 0 0 *54
1580728345.26,$M4.1 34824 815 733 -22153 -27315 0 0 *51
1580728346.35,$M4.1 34825 815 733 -22153 -27315 0 0 *50
1580728347.43,$M4.1 34826 815 729 -22153 -27315 0 0 *58
1580728348.55,$M4.1 34827 817 737 -22153 -27315 0 0 *54
1580728349.63,$M4.1 34828 815 729 -22153 -27315 0 0 *56
1580728350.72,$M4.1 34829 815 737 -22153 -27315 0 0 *58
1580728351.79,$M4.1 34830 815 733 -22153 -27315 0 0 *54
1580728352.87,$M4.1 34831 815 745 -22153 -27315 0 0 *54
1580728354.02,$M4.1 34832 817 747 -22153 -27315 0 0 *57
1580728355.13,$M4.1 34833 817 755 -22153 -27315 0 0 *55
1580728356.24,$M4.1 34834 817 737 -22153 -27315 0 0 *56
1580728357.36,$M4.1 34835 817 737 -22153 -27315 0 0 *57
1580728358.46,$M4.1 34836 817 737 -22153 -27315 0 0 *54
1580728359.58,$M4.1 34837 815 727 -22153 -27315 0 0 *56
1580728360.69,$M4.1 34838 815 723 -22153 -27315 0 0 *5D
1580728361.81,$M4.1 34839 817 729 -22153 -27315 0 0 *54
1580728362.93,$M4.1 34840 815 727 -22153 -27315 0 0 *56
1580728364.03,$M4.1 34841 817 733 -22153 -27315 0 0 *50
1580728365.12,$M4.1 34842 815 733 -22153 -27315 0 0 *51
1580728366.19,$M4.1 34843 815 733 -22153 -27315 0 0 *50
1580728367.3,$M4.1 34844 817 741 -22153 -27315 0 0 *50
1580728368.39,$M4.1 34845 815 745 -22153 -27315 0 0 *57
1580728369.5,$M4.1 34846 817 741 -22153 -27315 0 0 *52
1580728370.61,$M4.1 34847 817 737 -22153 -27315 0 0 *52
1580728371.69,$M4.1 34848 815 733 -22153 -27315 0 0 *5B
1580728372.78,$M4.1 34849 815 733 -22153 -27315 0 0 *5A
1580728373.88,$M4.1 34850 817 737 -22153 -27315 0 0 *54
1580728374.98,$M4.1 34851 815 729 -22153 -27315 0 0 *58
1580728376.06,$M4.1 34852 815 729 -22153 -27315 0 0 *5B
1580728377.15,$M4.1 34853 815 729 -22153 -27315 0 0 *5A
1580728378.25,$M4.1 34854 817 733 -22153 -27315 0 0 *54
1580728379.34,$M4.1 34855 815 733 -22153 -27315 0 0 *57
1580728380.42,$M4.1 34856 815 733 -22153 -27315 0 0 *54
1580728381.54,$M4.1 34857 817 737 -22153 -27315 0 0 *53
1580728382.61,$M4.1 34858 815 733 -22153 -27315 0 0 *5A
1580728383.69,$M4.1 34859 815 729 -22153 -27315 0 0 *50
1580728384.78,$M4.1 34860 815 733 -22153 -27315 0 0 *51
1580728385.86,$M4.1 34861 815 733 -22153 -27315 0 0 *50
1580728386.93,$M4.1 34862 815 733 -22153 -27315 0 0 *53
1580728388.02,$M4.1 34863 815 733 -22153 -27315 0 0 *52
1580728389.11,$M4.1 34864 815 733 -22153 -27315 0 0 *55
1580728390.19,$M4.1 34865 815 733 -22153 -27315 0 0 *54
1580728391.26,$M4.1 34866 815 733 -22153 -27315 0 0 *57
1580728392.34,$M4.1 34867 815 733 -22153 -27315 0 0 *56
1580728393.46,$M4.1 34868 817 729 -22153 -27315 0 0 *50
