1583404960.12,$M4.1 24679 655 529 -22155 -27315 0 0 *53
1583404961.22,$M4.1 24680 651 529 -22155 -27315 0 0 *51
1583404962.31,$M4.1 24681 655 533 -22155 -27315 0 0 *5F
1583404963.37,$M4.1 24682 655 549 -22155 -27315 0 0 *51
1583404964.48,$M4.1 24683 655 551 -22155 -27315 0 0 *59
1583404965.55,$M4.1 24684 655 541 -22155 -27315 0 0 *5F
1583404966.61,$M4.1 24685 655 537 -22155 -27315 0 0 *5F
1583404967.72,$M4.1 24686 657 537 -22155 -27315 0 0 *5E
1583404968.82,$M4.1 24687 657 545 -22155 -27315 0 0 *5A
1583404969.89,$M4.1 24688 655 529 -22155 -27315 0 0 *5D
1583404970.96,$M4.1 24689 655 533 -22155 -27315 0 0 *57
1583404972.06,$M4.1 24690 651 529 -22155 -27315 0 0 *50
1583404973.14,$M4.1 24691 655 533 -22155 -27315 0 0 *5E
1583404974.21,$M4.1 24692 655 533 -22155 -27315 0 0 *5D
1583404975.3,$M4.1 24693 655 533 -22155 -27315 0 0 *5C
1583404976.38,$M4.1 24694 657 545 -22155 -27315 0 0 *58
1583404977.47,$M4.1 24695 655 537 -22155 -27315 0 0 *5E
1583404978.54,$M4.1 24696 655 537 -22155 -27315 0 0 *5D
1583404979.61,$M4.1 24697 655 541 -22155 -27315 0 0 *5D
1583404980.69,$M4.1 24698 655 537 -22155 -27315 0 0 *53
1583404981.76,$M4.1 24699 655 541 -22155 -27315 0 0 *53
1583404982.83,$M4.1 24700 655 537 -22155 -27315 0 0 *53
1583404983.93,$M4.1 24701 651 541 -22155 -27315 0 0 *57
1583404985.03,$M4.1 24702 657 541 -22155 -27315 0 0 *52
1583404986.1,$M4.1 24703 655 541 -22155 -27315 0 0 *51
1583404987.19,$M4.1 24704 655 533 -22155 -27315 0 0 *53
1583404988.26,$M4.1 24705 655 537 -22155 -27315 0 0 *56
1583404989.33,$M4.1 24706 655 529 -22155 -27315 0 0 *5A
1583404990.4,$M4.1 24707 655 537 -22155 -27315 0 0 *54
1583404991.46,$M4.1 24708 655 545 -22155 -27315 0 0 *5E
1583404992.55,$M4.1 24709 655 541 -22155 -27315 0 0 *5B
1583404993.62,$M4.1 24710 655 537 -22155 -27315 0 0 *52
1583404994.69,$M4.1 24711 655 541 -22155 -27315 0 0 *52
1583404995.76,$M4.1 24712 655 537 -22155 -27315 0 0 *50
1583404996.84,$M4.1 24713 655 537 -22155 -27315 0 0 *51
1583404997.91,$M4.1 24714 655 533 -22155 -27315 0 0 *52
1583404999.01,$M4.1 24715 657 537 -22155 -27315 0 0 *55
1583405000.08,$M4.1 24716 655 529 -22155 -27315 0 0 *5B
1583405001.15,$M4.1 24717 655 529 -22155 -27315 0 0 *5A
1583405002.24,$M4.1 24718 655 523 -22155 -27315 0 0 *5F
1583405003.32,$M4.1 24719 655 527 -22155 -27315 0 0 *5A
1583405004.42,$M4.1 24720 655 527 -22155 -27315 0 0 *50
1583405005.51,$M4.1 24721 655 527 -22155 -27315 0 0 *51
1583405006.59,$M4.1 24722 655 523 -22155 -27315 0 0 *56
1583405007.68,$M4.1 24723 655 527 -22155 -27315 0 0 *53
1583405008.8,$M4.1 24724 651 519 -22155 -27315 0 0 *5D
1583405009.9,$M4.1 24725 657 523 -22155 -27315 0 0 *53
1583405010.97,$M4.1 24726 655 523 -22155 -27315 0 0 *52
1583405012.04,$M4.1 24727 655 515 -22155 -27315 0 0 *56
1583405013.12,$M4.1 24728 655 519 -22155 -27315 0 0 *55
1583405014.19,$M4.1 24729 655 515 -22155 -27315 0 0 *58
1583405015.28,$M4.1 24730 655 507 -22155 -27315 0 0 *53
1583405016.38,$M4.1 24731 657 511 -22155 -27315 0 0 *57
1583405017.48,$M4.1 24732 655 505 -22155 -27315 0 0 *53
1583405018.58,$M4.1 24733 655 493 -22155 -27315 0 0 *5C
1583405019.71,$M4.1 24734 657 493 -22155 -27315 0 0 *59
1583405020.85,$M4.1 24735 657 493 -22155 -27315 0 0 *58
1583405021.93,$M4.1 24736 655 489 -22155 -27315 0 0 *52
1583405023.03,$M4.1 24737 655 493 -22155 -27315 0 0 *58
1583405024.17,$M4.1 24738 657 493 -22155 -27315 0 0 *55
1583405025.24,$M4.1 24739 655 485 -22155 -27315 0 0 *51
1583405026.31,$M4.1 24740 655 485 -22155 -27315 0 0 *5F
1583405027.39,$M4.1 24741 655 481 -22155 -27315 0 0 *5A
1583405028.49,$M4.1 24742 655 475 -22155 -27315 0 0 *52
1583405029.59,$M4.1 24743 655 475 -22155 -27315 0 0 *53
1583405030.7,$M4.1 24744 655 479 -22155 -27315 0 0 *58
1583405031.83,$M4.1 24745 657 479 -22155 -27315 0 0 *5B
1583405032.95,$M4.1 24746 651 479 -22155 -27315 0 0 *5E
1583405034.05,$M4.1 24747 651 481 -22155 -27315 0 0 *58
1583405035.13,$M4.1 24748 655 481 -22155 -27315 0 0 *53
1583405036.23,$M4.1 24749 655 479 -22155 -27315 0 0 *55
1583405037.34,$M4.1 24750 657 481 -22155 -27315 0 0 *58
1583405038.44,$M4.1 24751 651 481 -22155 -27315 0 0 *5F
1583405039.51,$M4.1 24752 655 481 -22155 -27315 0 0 *58
1583405040.58,$M4.1 24753 655 485 -22155 -27315 0 0 *5D
1583405041.68,$M4.1 24754 657 485 -22155 -27315 0 0 *58
1583405042.76,$M4.1 24755 655 481 -22155 -27315 0 0 *5F
1583405043.83,$M4.1 24756 655 481 -22155 -27315 0 0 *5C
1583405044.92,$M4.1 24757 655 481 -22155 -27315 0 0 *5D
1583405046.02,$M4.1 24758 655 475 -22155 -27315 0 0 *59
1583405047.14,$M4.1 24759 651 479 -22155 -27315 0 0 *50
1583405048.24,$M4.1 24760 651 481 -22155 -27315 0 0 *5D
1583405049.32,$M4.1 24761 655 485 -22155 -27315 0 0 *5C
1583405050.42,$M4.1 24762 651 489 -22155 -27315 0 0 *57
1583405051.52,$M4.1 24763 655 497 -22155 -27315 0 0 *5D
1583405052.66,$M4.1 24764 657 497 -22155 -27315 0 0 *58
1583405053.76,$M4.1 24765 655 493 -22155 -27315 0 0 *5F
1583405054.86,$M4.1 24766 655 497 -22155 -27315 0 0 *58
1583405055.96,$M4.1 24767 655 497 -22155 -27315 0 0 *59
1583405057.1,$M4.1 24768 651 497 -22155 -27315 0 0 *52
1583405058.2,$M4.1 24769 655 505 -22155 -27315 0 0 *5D
1583405059.33,$M4.1 24770 651 501 -22155 -27315 0 0 *55
1583405060.46,$M4.1 24771 651 501 -22155 -27315 0 0 *54
1583405061.6,$M4.1 24772 651 505 -22155 -27315 0 0 *53
1583405062.7,$M4.1 24773 655 505 -22155 -27315 0 0 *56
1583405063.8,$M4.1 24774 655 501 -22155 -27315 0 0 *55
1583405064.87,$M4.1 24775 655 507 -22155 -27315 0 0 *52
1583405065.97,$M4.1 24776 651 515 -22155 -27315 0 0 *56
1583405067.04,$M4.1 24777 655 515 -22155 -27315 0 0 *53
1583405068.12,$M4.1 24778 655 519 -22155 -27315 0 0 *50
1583405069.22,$M4.1 24779 655 505 -22155 -27315 0 0 *5C
1583405070.33,$M4.1 24780 655 493 -22155 -27315 0 0 *54
1583405071.44,$M4.1 24781 655 497 -22155 -27315 0 0 *51
1583405072.54,$M4.1 24782 655 497 -22155 -27315 0 0 *52
1583405073.65,$M4.1 24783 655 493 -22155 -27315 0 0 *57
1583405074.78,$M4.1 24784 657 501 -22155 -27315 0 0 *58
1583405075.91,$M4.1 24785 657 505 -22155 -27315 0 0 *5D
1583405077.03,$M4.1 24786 651 505 -22155 -27315 0 0 *58
1583405078.16,$M4.1 24787 651 493 -22155 -27315 0 0 *57
1583405079.26,$M4.1 24788 655 497 -22155 -27315 0 0 *58
1583405080.38,$M4.1 24789 655 505 -22155 -27315 0 0 *53
1583405081.48,$M4.1 24790 655 505 -22155 -27315 0 0 *5B
1583405082.58,$M4.1 24791 655 501 -22155 -27315 0 0 *5E
1583405083.68,$M4.1 24792 655 501 -22155 -27315 0 0 *5D
1583405084.79,$M4.1 24793 655 527 -22155 -27315 0 0 *58
1583405085.89,$M4.1 24794 655 501 -22155 -27315 0 0 *5B
1583405086.99,$M4.1 24795 655 501 -22155 -27315 0 0 *5A
1583405088.09,$M4.1 24796 655 505 -22155 -27315 0 0 *5D
1583405089.21,$M4.1 24797 655 505 -22155 -27315 0 0 *5C
1583405090.32,$M4.1 24798 657 505 -22155 -27315 0 0 *51
1583405091.44,$M4.1 24799 655 505 -22155 -27315 0 0 *52
1583405092.56,$M4.1 24800 651 497 -22155 -27315 0 0 *53
1583405093.66,$M4.1 24801 655 497 -22155 -27315 0 0 *56
1583405094.78,$M4.1 24802 655 505 -22155 -27315 0 0 *5F
1583405095.89,$M4.1 24803 651 501 -22155 -27315 0 0 *5E
1583405096.98,$M4.1 24804 655 507 -22155 -27315 0 0 *5B
1583405098.08,$M4.1 24805 657 511 -22155 -27315 0 0 *5F
1583405099.18,$M4.1 24806 655 505 -22155 -27315 0 0 *5B
1583405100.28,$M4.1 24807 655 505 -22155 -27315 0 0 *5A
1583405101.38,$M4.1 24808 657 507 -22155 -27315 0 0 *55
1583405102.49,$M4.1 24809 655 501 -22155 -27315 0 0 *50
1583405103.59,$M4.1 24810 655 501 -22155 -27315 0 0 *58
1583405104.66,$M4.1 24811 655 507 -22155 -27315 0 0 *5F
1583405105.76,$M4.1 24812 657 507 -22155 -27315 0 0 *5E
1583405106.86,$M4.1 24813 655 497 -22155 -27315 0 0 *55
1583405107.96,$M4.1 24814 655 497 -22155 -27315 0 0 *52
1583405109.08,$M4.1 24815 655 493 -22155 -27315 0 0 *57
1583405110.18,$M4.1 24816 655 493 -22155 -27315 0 0 *54
1583405111.28,$M4.1 24817 655 493 -22155 -27315 0 0 *55
1583405112.38,$M4.1 24818 655 493 -22155 -27315 0 0 *5A
1583405113.45,$M4.1 24819 655 489 -22155 -27315 0 0 *50
1583405114.52,$M4.1 24820 655 485 -22155 -27315 0 0 *56
1583405115.61,$M4.1 24821 655 485 -22155 -27315 0 0 *57
1583405116.67,$M4.1 24822 655 489 -22155 -27315 0 0 *58
1583405117.76,$M4.1 24823 655 489 -22155 -27315 0 0 *59
1583405118.83,$M4.1 24824 655 489 -22155 -27315 0 0 *5E
1583405119.9,$M4.1 24825 655 485 -22155 -27315 0 0 *53
1583405121.0,$M4.1 24826 657 489 -22155 -27315 0 0 *5E
1583405122.09,$M4.1 24827 655 489 -22155 -27315 0 0 *5D
1583405123.15,$M4.1 24828 655 489 -22155 -27315 0 0 *52
1583405124.26,$M4.1 24829 655 497 -22155 -27315 0 0 *5C
1583405125.36,$M4.1 24830 655 505 -22155 -27315 0 0 *5E
1583405126.46,$M4.1 24831 655 527 -22155 -27315 0 0 *5F
1583405127.56,$M4.1 24832 657 523 -22155 -27315 0 0 *5A
1583405128.66,$M4.1 24833 657 515 -22155 -27315 0 0 *5E
1583405129.76,$M4.1 24834 657 519 -22155 -27315 0 0 *55
1583405130.86,$M4.1 24835 657 511 -22155 -27315 0 0 *5C
1583405132.0,$M4.1 24836 657 505 -22155 -27315 0 0 *5A
1583405133.11,$M4.1 24837 657 497 -22155 -27315 0 0 *51
1583405134.25,$M4.1 24838 657 497 -22155 -27315 0 0 *5E
1583405135.33,$M4.1 24839 655 489 -22155 -27315 0 0 *52
1583405136.43,$M4.1 24840 655 475 -22155 -27315 0 0 *5F
1583405137.55,$M4.1 24841 657 479 -22155 -27315 0 0 *50
1583405138.68,$M4.1 24842 657 475 -22155 -27315 0 0 *5F
1583405139.82,$M4.1 24843 657 471 -22155 -27315 0 0 *5A
1583405140.92,$M4.1 24844 655 467 -22155 -27315 0 0 *58
1583405142.02,$M4.1 24845 655 467 -22155 -27315 0 0 *59
1583405143.15,$M4.1 24846 657 467 -22155 -27315 0 0 *58
1583405144.27,$M4.1 24847 657 467 -22155 -27315 0 0 *59
1583405145.4,$M4.1 24848 657 467 -22155 -27315 0 0 *56
1583405146.5,$M4.1 24849 655 463 -22155 -27315 0 0 *51
1583405147.62,$M4.1 24850 657 467 -22155 -27315 0 0 *5F
1583405148.76,$M4.1 24851 657 459 -22155 -27315 0 0 *53
1583405149.84,$M4.1 24852 655 457 -22155 -27315 0 0 *5C
1583405150.97,$M4.1 24853 657 459 -22155 -27315 0 0 *51
1583405152.09,$M4.1 24854 657 459 -22155 -27315 0 0 *56
1583405153.18,$M4.1 24855 655 457 -22155 -27315 0 0 *5B
1583405154.28,$M4.1 24856 657 457 -22155 -27315 0 0 *5A
1583405155.35,$M4.1 24857 655 453 -22155 -27315 0 0 *5D
1583405156.42,$M4.1 24858 655 449 -22155 -27315 0 0 *59
1583405157.5,$M4.1 24859 655 445 -22155 -27315 0 0 *54
1583405158.6,$M4.1 24860 657 457 -22155 -27315 0 0 *5F
1583405159.69,$M4.1 24861 657 449 -22155 -27315 0 0 *51
1583405160.79,$M4.1 24862 657 449 -22155 -27315 0 0 *52
1583405161.87,$M4.1 24863 655 441 -22155 -27315 0 0 *59
1583405162.97,$M4.1 24864 657 445 -22155 -27315 0 0 *58
1583405164.08,$M4.1 24865 657 437 -22155 -27315 0 0 *5C
1583405165.16,$M4.1 24866 655 437 -22155 -27315 0 0 *5D
1583405166.23,$M4.1 24867 655 433 -22155 -27315 0 0 *58
1583405167.36,$M4.1 24868 657 431 -22155 -27315 0 0 *57
1583405168.48,$M4.1 24869 657 427 -22155 -27315 0 0 *51
1583405169.58,$M4.1 24870 655 431 -22155 -27315 0 0 *5C
1583405170.65,$M4.1 24871 655 427 -22155 -27315 0 0 *5A
1583405171.74,$M4.1 24872 655 419 -22155 -27315 0 0 *54
1583405172.84,$M4.1 24873 657 427 -22155 -27315 0 0 *5A
1583405173.94,$M4.1 24874 657 427 -22155 -27315 0 0 *5D
1583405175.04,$M4.1 24875 657 419 -22155 -27315 0 0 *51
1583405176.13,$M4.1 24876 655 423 -22155 -27315 0 0 *59
1583405177.23,$M4.1 24877 655 431 -22155 -27315 0 0 *5B
1583405178.36,$M4.1 24878 657 431 -22155 -27315 0 0 *56
1583405179.46,$M4.1 24879 655 431 -22155 -27315 0 0 *55
1583405180.56,$M4.1 24880 651 427 -22155 -27315 0 0 *50
1583405181.65,$M4.1 24881 655 415 -22155 -27315 0 0 *54
1583405182.72,$M4.1 24882 655 411 -22155 -27315 0 0 *53
1583405183.8,$M4.1 24883 655 411 -22155 -27315 0 0 *52
1583405184.87,$M4.1 24884 655 411 -22155 -27315 0 0 *55
1583405185.96,$M4.1 24885 655 407 -22155 -27315 0 0 *53
1583405187.06,$M4.1 24886 657 411 -22155 -27315 0 0 *55
1583405188.15,$M4.1 24887 655 407 -22155 -27315 0 0 *51
1583405189.23,$M4.1 24888 655 411 -22155 -27315 0 0 *59
1583405190.3,$M4.1 24889 655 407 -22155 -27315 0 0 *5F
1583405191.4,$M4.1 24890 655 405 -22155 -27315 0 0 *55
1583405192.49,$M4.1 24891 655 407 -22155 -27315 0 0 *56
1583405193.6,$M4.1 24892 655 405 -22155 -27315 0 0 *57
1583405194.71,$M4.1 24893 655 405 -22155 -27315 0 0 *56
1583405195.78,$M4.1 24894 655 411 -22155 -27315 0 0 *54
1583405196.89,$M4.1 24895 657 411 -22155 -27315 0 0 *57
1583405197.96,$M4.1 24896 655 407 -22155 -27315 0 0 *51
1583405199.05,$M4.1 24897 655 411 -22155 -27315 0 0 *57
1583405200.13,$M4.1 24898 655 407 -22155 -27315 0 0 *5F
1583405201.2,$M4.1 24899 655 407 -22155 -27315 0 0 *5E
1583405202.3,$M4.1 24900 657 411 -22155 -27315 0 0 *5A
1583405203.39,$M4.1 24901 655 407 -22155 -27315 0 0 *5E
1583405204.49,$M4.1 24902 657 407 -22155 -27315 0 0 *5F
1583405205.57,$M4.1 24903 655 407 -22155 -27315 0 0 *5C
1583405206.68,$M4.1 24904 657 411 -22155 -27315 0 0 *5E
1583405207.76,$M4.1 24905 655 407 -22155 -27315 0 0 *5A
1583405208.83,$M4.1 24906 655 407 -22155 -27315 0 0 *59
1583405209.92,$M4.1 24907 655 407 -22155 -27315 0 0 *58
1583405211.0,$M4.1 24908 655 411 -22155 -27315 0 0 *50
1583405212.07,$M4.1 24909 655 411 -22155 -27315 0 0 *51
1583405213.16,$M4.1 24910 655 411 -22155 -27315 0 0 *59
1583405214.26,$M4.1 24911 651 411 -22155 -27315 0 0 *5C
1583405215.36,$M4.1 24912 657 415 -22155 -27315 0 0 *5D
1583405216.46,$M4.1 24913 657 415 -22155 -27315 0 0 *5C
1583405217.58,$M4.1 24914 657 411 -22155 -27315 0 0 *5F
1583405218.65,$M4.1 24915 655 407 -22155 -27315 0 0 *5B
1583405219.75,$M4.1 24916 657 411 -22155 -27315 0 0 *5D
1583405220.83,$M4.1 24917 655 411 -22155 -27315 0 0 *5E
1583405221.92,$M4.1 24918 655 415 -22155 -27315 0 0 *55
1583405222.99,$M4.1 24919 655 407 -22155 -27315 0 0 *57
1583405224.07,$M4.1 24920 655 411 -22155 -27315 0 0 *5A
1583405225.14,$M4.1 24921 655 415 -22155 -27315 0 0 *5F
1583405226.24,$M4.1 24922 657 419 -22155 -27315 0 0 *52
1583405227.35,$M4.1 24923 657 419 -22155 -27315 0 0 *53
1583405228.43,$M4.1 24924 655 423 -22155 -27315 0 0 *5F
1583405229.5,$M4.1 24925 655 423 -22155 -27315 0 0 *5E
1583405230.59,$M4.1 24926 655 427 -22155 -27315 0 0 *59
1583405231.69,$M4.1 24927 657 427 -22155 -27315 0 0 *5A
1583405232.76,$M4.1 24928 655 423 -22155 -27315 0 0 *53
1583405233.87,$M4.1 24929 655 431 -22155 -27315 0 0 *51
1583405234.94,$M4.1 24930 655 427 -22155 -27315 0 0 *5E
1583405236.04,$M4.1 24931 657 427 -22155 -27315 0 0 *5D
1583405237.13,$M4.1 24932 655 423 -22155 -27315 0 0 *58
1583405238.2,$M4.1 24933 655 427 -22155 -27315 0 0 *5D
1583405239.32,$M4.1 24934 657 427 -22155 -27315 0 0 *58
1583405240.39,$M4.1 24935 659 445 -22155 -27315 0 0 *53
1583405241.47,$M4.1 24936 655 433 -22155 -27315 0 0 *5D
1583405242.54,$M4.1 24937 655 437 -22155 -27315 0 0 *58
1583405243.63,$M4.1 24938 655 437 -22155 -27315 0 0 *57
1583405244.73,$M4.1 24939 657 437 -22155 -27315 0 0 *54
1583405245.84,$M4.1 24940 657 437 -22155 -27315 0 0 *5A
1583405246.91,$M4.1 24941 655 437 -22155 -27315 0 0 *59
1583405248.03,$M4.1 24942 655 431 -22155 -27315 0 0 *5C
1583405249.1,$M4.1 24943 655 427 -22155 -27315 0 0 *5A
1583405250.2,$M4.1 24944 657 433 -22155 -27315 0 0 *5A
1583405251.33,$M4.1 24945 657 431 -22155 -27315 0 0 *59
1583405252.47,$M4.1 24946 657 431 -22155 -27315 0 0 *5A
1583405253.6,$M4.1 24947 657 431 -22155 -27315 0 0 *5B
1583405254.73,$M4.1 24948 657 431 -22155 -27315 0 0 *54
1583405255.87,$M4.1 24949 657 431 -22155 -27315 0 0 *55
1583405256.97,$M4.1 24950 657 427 -22155 -27315 0 0 *5A
1583405258.05,$M4.1 24951 655 407 -22155 -27315 0 0 *5B
1583405259.16,$M4.1 24952 657 411 -22155 -27315 0 0 *5D
1583405260.26,$M4.1 24953 657 411 -22155 -27315 0 0 *5C
1583405261.37,$M4.1 24954 657 407 -22155 -27315 0 0 *5C
1583405262.48,$M4.1 24955 655 405 -22155 -27315 0 0 *5D
1583405263.58,$M4.1 24956 657 407 -22155 -27315 0 0 *5E
1583405264.69,$M4.1 24957 655 405 -22155 -27315 0 0 *5F
1583405265.8,$M4.1 24958 657 407 -22155 -27315 0 0 *50
1583405266.9,$M4.1 24959 657 419 -22155 -27315 0 0 *5E
1583405267.97,$M4.1 24960 655 407 -22155 -27315 0 0 *59
1583405269.05,$M4.1 24961 659 415 -22155 -27315 0 0 *57
1583405270.15,$M4.1 24962 657 411 -22155 -27315 0 0 *5E
1583405271.24,$M4.1 24963 655 415 -22155 -27315 0 0 *59
1583405272.34,$M4.1 24964 657 427 -22155 -27315 0 0 *5D
1583405273.44,$M4.1 24965 659 431 -22155 -27315 0 0 *55
1583405274.53,$M4.1 24966 655 427 -22155 -27315 0 0 *5D
1583405275.61,$M4.1 24967 655 433 -22155 -27315 0 0 *59
1583405276.68,$M4.1 24968 655 433 -22155 -27315 0 0 *56
1583405277.78,$M4.1 24969 657 437 -22155 -27315 0 0 *51
1583405278.9,$M4.1 24970 657 433 -22155 -27315 0 0 *5D
1583405280.0,$M4.1 24971 657 427 -22155 -27315 0 0 *59
1583405281.1,$M4.1 24972 657 419 -22155 -27315 0 0 *57
1583405282.24,$M4.1 24973 657 431 -22155 -27315 0 0 *5C
1583405283.37,$M4.1 24974 657 431 -22155 -27315 0 0 *5B
1583405284.44,$M4.1 24975 659 433 -22155 -27315 0 0 *56
1583405285.57,$M4.1 24976 657 431 -22155 -27315 0 0 *59
1583405286.7,$M4.1 24977 657 431 -22155 -27315 0 0 *58
1583405287.77,$M4.1 24978 655 423 -22155 -27315 0 0 *56
1583405288.87,$M4.1 24979 657 427 -22155 -27315 0 0 *51
1583405289.98,$M4.1 24980 657 427 -22155 -27315 0 0 *57
1583405291.09,$M4.1 24981 657 427 -22155 -27315 0 0 *56
1583405292.21,$M4.1 24982 657 431 -22155 -27315 0 0 *52
1583405293.31,$M4.1 24983 657 427 -22155 -27315 0 0 *54
1583405294.4,$M4.1 24984 659 433 -22155 -27315 0 0 *58
1583405295.47,$M4.1 24985 659 445 -22155 -27315 0 0 *58
1583405296.57,$M4.1 24986 657 441 -22155 -27315 0 0 *51
1583405297.67,$M4.1 24987 657 441 -22155 -27315 0 0 *50
1583405298.77,$M4.1 24988 657 445 -22155 -27315 0 0 *5B
1583405299.89,$M4.1 24989 657 437 -22155 -27315 0 0 *5F
1583405300.96,$M4.1 24990 659 441 -22155 -27315 0 0 *58
1583405302.04,$M4.1 24991 659 437 -22155 -27315 0 0 *58
1583405303.14,$M4.1 24992 661 433 -22155 -27315 0 0 *54
1583405304.23,$M4.1 24993 659 423 -22155 -27315 0 0 *5F
1583405305.3,$M4.1 24994 659 419 -22155 -27315 0 0 *51
1583405306.4,$M4.1 24995 657 419 -22155 -27315 0 0 *5E
1583405307.5,$M4.1 24996 657 419 -22155 -27315 0 0 *5D
1583405308.6,$M4.1 24997 657 419 -22155 -27315 0 0 *5C
1583405309.7,$M4.1 24998 659 431 -22155 -27315 0 0 *57
1583405310.82,$M4.1 24999 657 433 -22155 -27315 0 0 *5A
1583405311.9,$M4.1 25000 657 449 -22155 -27315 0 0 *5F
1583405313.04,$M4.1 25001 657 459 -22155 -27315 0 0 *5F
1583405314.14,$M4.1 25002 661 441 -22155 -27315 0 0 *50
1583405315.24,$M4.1 25003 659 431 -22155 -27315 0 0 *5D
1583405316.34,$M4.1 25004 661 423 -22155 -27315 0 0 *52
1583405317.43,$M4.1 25005 659 423 -22155 -27315 0 0 *58
1583405318.53,$M4.1 25006 657 423 -22155 -27315 0 0 *55
1583405319.6,$M4.1 25007 659 423 -22155 -27315 0 0 *5A
1583405320.72,$M4.1 25008 659 431 -22155 -27315 0 0 *56
1583405321.8,$M4.1 25009 661 423 -22155 -27315 0 0 *5F
1583405322.9,$M4.1 25010 661 423 -22155 -27315 0 0 *57
1583405324.02,$M4.1 25011 659 431 -22155 -27315 0 0 *5E
1583405325.09,$M4.1 25012 659 423 -22155 -27315 0 0 *5E
1583405326.16,$M4.1 25013 659 423 -22155 -27315 0 0 *5F
1583405327.24,$M4.1 25014 659 419 -22155 -27315 0 0 *51
1583405328.31,$M4.1 25015 659 423 -22155 -27315 0 0 *59
1583405329.4,$M4.1 25016 659 423 -22155 -27315 0 0 *5A
1583405330.47,$M4.1 25017 659 419 -22155 -27315 0 0 *52
1583405331.57,$M4.1 25018 661 419 -22155 -27315 0 0 *56
1583405332.67,$M4.1 25019 661 423 -22155 -27315 0 0 *5E
1583405333.77,$M4.1 25020 657 415 -22155 -27315 0 0 *54
1583405334.86,$M4.1 25021 659 419 -22155 -27315 0 0 *57
1583405335.94,$M4.1 25022 657 419 -22155 -27315 0 0 *5A
1583405337.06,$M4.1 25023 657 427 -22155 -27315 0 0 *56
1583405338.14,$M4.1 25024 661 423 -22155 -27315 0 0 *50
1583405339.26,$M4.1 25025 659 431 -22155 -27315 0 0 *59
1583405340.36,$M4.1 25026 659 431 -22155 -27315 0 0 *5A
1583405341.46,$M4.1 25027 661 423 -22155 -27315 0 0 *53
1583405342.55,$M4.1 25028 659 433 -22155 -27315 0 0 *56
1583405343.65,$M4.1 25029 659 431 -22155 -27315 0 0 *55
1583405344.75,$M4.1 25030 661 419 -22155 -27315 0 0 *5C
1583405345.82,$M4.1 25031 659 415 -22155 -27315 0 0 *5A
1583405346.91,$M4.1 25032 659 419 -22155 -27315 0 0 *55
1583405347.98,$M4.1 25033 659 419 -22155 -27315 0 0 *54
1583405349.09,$M4.1 25034 659 431 -22155 -27315 0 0 *59
1583405350.16,$M4.1 25035 659 423 -22155 -27315 0 0 *5B
1583405351.28,$M4.1 25036 659 431 -22155 -27315 0 0 *5B
1583405352.38,$M4.1 25037 659 431 -22155 -27315 0 0 *5A
1583405353.45,$M4.1 25038 659 441 -22155 -27315 0 0 *52
1583405354.53,$M4.1 25039 659 433 -22155 -27315 0 0 *56
1583405355.64,$M4.1 25040 661 423 -22155 -27315 0 0 *52
1583405356.7,$M4.1 25041 659 433 -22155 -27315 0 0 *59
1583405357.79,$M4.1 25042 659 441 -22155 -27315 0 0 *5F
1583405358.89,$M4.1 25043 661 445 -22155 -27315 0 0 *51
1583405359.96,$M4.1 25044 659 441 -22155 -27315 0 0 *59
1583405361.06,$M4.1 25045 661 433 -22155 -27315 0 0 *56
1583405362.16,$M4.1 25046 661 433 -22155 -27315 0 0 *55
1583405363.26,$M4.1 25047 661 433 -22155 -27315 0 0 *54
1583405364.37,$M4.1 25048 661 441 -22155 -27315 0 0 *5E
1583405365.47,$M4.1 25049 661 449 -22155 -27315 0 0 *57
1583405366.57,$M4.1 25050 659 459 -22155 -27315 0 0 *55
1583405367.67,$M4.1 25051 661 445 -22155 -27315 0 0 *52
1583405368.77,$M4.1 25052 661 445 -22155 -27315 0 0 *51
1583405369.87,$M4.1 25053 661 441 -22155 -27315 0 0 *54
1583405370.94,$M4.1 25054 659 441 -22155 -27315 0 0 *58
1583405372.03,$M4.1 25055 659 441 -22155 -27315 0 0 *59
1583405373.11,$M4.1 25056 661 441 -22155 -27315 0 0 *51
1583405374.2,$M4.1 25057 659 441 -22155 -27315 0 0 *5B
1583405375.28,$M4.1 25058 659 437 -22155 -27315 0 0 *55
1583405376.37,$M4.1 25059 661 445 -22155 -27315 0 0 *5A
1583405377.47,$M4.1 25060 661 441 -22155 -27315 0 0 *54
1583405378.57,$M4.1 25061 661 441 -22155 -27315 0 0 *55
1583405379.66,$M4.1 25062 659 437 -22155 -27315 0 0 *5C
1583405380.73,$M4.1 25063 659 445 -22155 -27315 0 0 *58
1583405381.81,$M4.1 25064 659 437 -22155 -27315 0 0 *5A
1583405382.91,$M4.1 25065 661 437 -22155 -27315 0 0 *50
1583405384.03,$M4.1 25066 661 437 -22155 -27315 0 0 *53
1583405385.11,$M4.1 25067 659 437 -22155 -27315 0 0 *59
1583405386.2,$M4.1 25068 661 441 -22155 -27315 0 0 *5C
1583405387.3,$M4.1 25069 661 445 -22155 -27315 0 0 *59
1583405388.37,$M4.1 25070 659 445 -22155 -27315 0 0 *5A
1583405389.47,$M4.1 25071 659 463 -22155 -27315 0 0 *5F
1583405390.57,$M4.1 25072 661 457 -22155 -27315 0 0 *50
1583405391.66,$M4.1 25073 663 453 -22155 -27315 0 0 *57
