1582346536.66,$M4.1 39960 903 855 -22155 -27315 0 0 *52
1582346537.76,$M4.1 39961 905 851 -22155 -27315 0 0 *51
1582346538.88,$M4.1 39962 905 859 -22155 -27315 0 0 *5A
1582346539.93,$M4.1 39963 907 861 -22155 -27315 0 0 *52
1582346540.99,$M4.1 39964 903 861 -22155 -27315 0 0 *51
1582346542.06,$M4.1 39965 903 861 -22155 -27315 0 0 *50
1582346543.11,$M4.1 39966 903 861 -22155 -27315 0 0 *53
1582346544.21,$M4.1 39967 905 875 -22155 -27315 0 0 *51
1582346545.3,$M4.1 39968 905 869 -22155 -27315 0 0 *53
1582346546.38,$M4.1 39969 903 855 -22155 -27315 0 0 *5B
1582346547.5,$M4.1 39970 905 855 -22155 -27315 0 0 *55
1582346548.58,$M4.1 39971 903 851 -22155 -27315 0 0 *56
1582346549.69,$M4.1 39972 905 847 -22155 -27315 0 0 *54
1582346550.75,$M4.1 39973 903 845 -22155 -27315 0 0 *51
1582346551.84,$M4.1 39974 903 847 -22155 -27315 0 0 *54
1582346552.94,$M4.1 39975 905 855 -22155 -27315 0 0 *50
1582346554.04,$M4.1 39976 903 841 -22155 -27315 0 0 *50
1582346555.15,$M4.1 39977 905 847 -22155 -27315 0 0 *51
1582346556.23,$M4.1 39978 903 841 -22155 -27315 0 0 *5E
1582346557.33,$M4.1 39979 903 841 -22155 -27315 0 0 *5F
1582346558.42,$M4.1 39980 903 841 -22155 -27315 0 0 *59
1582346559.5,$M4.1 39981 903 841 -22155 -27315 0 0 *58
1582346560.59,$M4.1 39982 899 851 -22155 -27315 0 0 *58
1582346561.67,$M4.1 39983 899 851 -22155 -27315 0 0 *59
1582346562.73,$M4.1 39984 899 845 -22155 -27315 0 0 *5B
1582346563.78,$M4.1 39985 903 845 -22155 -27315 0 0 *58
1582346564.86,$M4.1 39986 903 837 -22155 -27315 0 0 *5E
1582346565.93,$M4.1 39987 903 827 -22155 -27315 0 0 *5E
1582346567.0,$M4.1 39988 899 823 -22155 -27315 0 0 *57
1582346568.09,$M4.1 39989 897 823 -22155 -27315 0 0 *58
1582346569.17,$M4.1 39990 903 833 -22155 -27315 0 0 *5D
1582346570.29,$M4.1 39991 897 829 -22155 -27315 0 0 *5B
1582346571.36,$M4.1 39992 899 829 -22155 -27315 0 0 *56
1582346572.48,$M4.1 39993 897 829 -22155 -27315 0 0 *59
1582346573.56,$M4.1 39994 899 833 -22155 -27315 0 0 *5B
1582346574.65,$M4.1 39995 899 837 -22155 -27315 0 0 *5E
1582346575.7,$M4.1 39996 899 845 -22155 -27315 0 0 *58
1582346576.79,$M4.1 39997 899 841 -22155 -27315 0 0 *5D
1582346577.9,$M4.1 39998 897 837 -22155 -27315 0 0 *5D
1582346578.99,$M4.1 39999 899 833 -22155 -27315 0 0 *56
1582346580.07,$M4.1 40000 899 837 -22155 -27315 0 0 *55
1582346581.18,$M4.1 40001 897 833 -22155 -27315 0 0 *5E
1582346582.29,$M4.1 40002 897 833 -22155 -27315 0 0 *5D
1582346583.38,$M4.1 40003 899 841 -22155 -27315 0 0 *57
1582346584.5,$M4.1 40004 897 841 -22155 -27315 0 0 *5E
1582346585.61,$M4.1 40005 897 847 -22155 -27315 0 0 *59
1582346586.7,$M4.1 40006 899 855 -22155 -27315 0 0 *57
1582346587.78,$M4.1 40007 899 847 -22155 -27315 0 0 *55
1582346588.9,$M4.1 40008 897 859 -22155 -27315 0 0 *5B
1582346590.02,$M4.1 40009 897 851 -22155 -27315 0 0 *52
1582346591.14,$M4.1 40010 897 847 -22155 -27315 0 0 *5D
1582346592.24,$M4.1 40011 897 841 -22155 -27315 0 0 *5A
1582346593.32,$M4.1 40012 897 845 -22155 -27315 0 0 *5D
1582346594.44,$M4.1 40013 897 851 -22155 -27315 0 0 *59
1582346595.56,$M4.1 40014 897 847 -22155 -27315 0 0 *59
1582346596.66,$M4.1 40015 897 851 -22155 -27315 0 0 *5F
1582346597.78,$M4.1 40016 897 855 -22155 -27315 0 0 *58
1582346598.89,$M4.1 40017 897 855 -22155 -27315 0 0 *59
1582346600.01,$M4.1 40018 897 859 -22155 -27315 0 0 *5A
1582346601.09,$M4.1 40019 899 855 -22155 -27315 0 0 *59
1582346602.21,$M4.1 40020 897 859 -22155 -27315 0 0 *51
1582346603.3,$M4.1 40021 899 855 -22155 -27315 0 0 *52
1582346604.38,$M4.1 40022 899 859 -22155 -27315 0 0 *5D
1582346605.49,$M4.1 40023 899 859 -22155 -27315 0 0 *5C
1582346606.59,$M4.1 40024 897 847 -22155 -27315 0 0 *5A
1582346607.7,$M4.1 40025 897 841 -22155 -27315 0 0 *5D
1582346608.79,$M4.1 40026 899 841 -22155 -27315 0 0 *50
1582346609.86,$M4.1 40027 899 845 -22155 -27315 0 0 *55
1582346610.94,$M4.1 40028 899 841 -22155 -27315 0 0 *5E
1582346612.06,$M4.1 40029 897 841 -22155 -27315 0 0 *51
1582346613.15,$M4.1 40030 899 847 -22155 -27315 0 0 *51
1582346614.26,$M4.1 40031 897 855 -22155 -27315 0 0 *5D
1582346615.35,$M4.1 40032 899 859 -22155 -27315 0 0 *5C
1582346616.47,$M4.1 40033 897 859 -22155 -27315 0 0 *53
1582346617.52,$M4.1 40034 899 861 -22155 -27315 0 0 *51
1582346618.6,$M4.1 40035 897 865 -22155 -27315 0 0 *5A
1582346619.69,$M4.1 40036 897 861 -22155 -27315 0 0 *5D
1582346620.74,$M4.1 40037 899 861 -22155 -27315 0 0 *52
1582346621.83,$M4.1 40038 899 855 -22155 -27315 0 0 *5A
1582346622.95,$M4.1 40039 897 855 -22155 -27315 0 0 *55
1582346624.06,$M4.1 40040 897 859 -22155 -27315 0 0 *57
1582346625.18,$M4.1 40041 897 847 -22155 -27315 0 0 *59
1582346626.3,$M4.1 40042 897 841 -22155 -27315 0 0 *5C
1582346627.4,$M4.1 40043 897 847 -22155 -27315 0 0 *5B
1582346628.52,$M4.1 40044 897 841 -22155 -27315 0 0 *5A
1582346629.63,$M4.1 40045 897 837 -22155 -27315 0 0 *5A
1582346630.75,$M4.1 40046 897 833 -22155 -27315 0 0 *5D
1582346631.84,$M4.1 40047 897 823 -22155 -27315 0 0 *5D
1582346632.95,$M4.1 40048 897 837 -22155 -27315 0 0 *57
1582346634.04,$M4.1 40049 895 841 -22155 -27315 0 0 *55
1582346635.12,$M4.1 40050 899 837 -22155 -27315 0 0 *50
1582346636.21,$M4.1 40051 897 823 -22155 -27315 0 0 *5A
1582346637.31,$M4.1 40052 897 819 -22155 -27315 0 0 *50
1582346638.4,$M4.1 40053 897 815 -22155 -27315 0 0 *5D
1582346639.48,$M4.1 40054 895 813 -22155 -27315 0 0 *5E
1582346640.57,$M4.1 40055 895 813 -22155 -27315 0 0 *5F
1582346641.65,$M4.1 40056 895 813 -22155 -27315 0 0 *5C
1582346642.75,$M4.1 40057 893 815 -22155 -27315 0 0 *5D
1582346643.84,$M4.1 40058 893 815 -22155 -27315 0 0 *52
1582346644.92,$M4.1 40059 893 815 -22155 -27315 0 0 *53
1582346646.02,$M4.1 40060 893 819 -22155 -27315 0 0 *55
1582346647.11,$M4.1 40061 893 819 -22155 -27315 0 0 *54
1582346648.21,$M4.1 40062 893 827 -22155 -27315 0 0 *5A
1582346649.31,$M4.1 40063 893 841 -22155 -27315 0 0 *5B
1582346650.43,$M4.1 40064 893 841 -22155 -27315 0 0 *5C
1582346651.55,$M4.1 40065 893 841 -22155 -27315 0 0 *5D
1582346652.63,$M4.1 40066 897 845 -22155 -27315 0 0 *5E
1582346653.72,$M4.1 40067 893 845 -22155 -27315 0 0 *5B
1582346654.8,$M4.1 40068 895 859 -22155 -27315 0 0 *5F
1582346655.86,$M4.1 40069 895 869 -22155 -27315 0 0 *5D
1582346656.91,$M4.1 40070 895 861 -22155 -27315 0 0 *5D
1582346657.99,$M4.1 40071 895 859 -22155 -27315 0 0 *57
1582346659.08,$M4.1 40072 895 859 -22155 -27315 0 0 *54
1582346660.2,$M4.1 40073 893 855 -22155 -27315 0 0 *5F
1582346661.28,$M4.1 40074 895 851 -22155 -27315 0 0 *5A
1582346662.4,$M4.1 40075 893 851 -22155 -27315 0 0 *5D
1582346663.45,$M4.1 40076 895 861 -22155 -27315 0 0 *5B
1582346664.51,$M4.1 40077 895 865 -22155 -27315 0 0 *5E
1582346665.56,$M4.1 40078 895 869 -22155 -27315 0 0 *5D
1582346666.64,$M4.1 40079 893 861 -22155 -27315 0 0 *52
1582346667.73,$M4.1 40080 895 859 -22155 -27315 0 0 *59
1582346668.82,$M4.1 40081 895 851 -22155 -27315 0 0 *50
1582346669.9,$M4.1 40082 895 851 -22155 -27315 0 0 *53
1582346670.99,$M4.1 40083 899 859 -22155 -27315 0 0 *56
1582346672.07,$M4.1 40084 895 855 -22155 -27315 0 0 *51
1582346673.19,$M4.1 40085 893 859 -22155 -27315 0 0 *5A
1582346674.27,$M4.1 40086 897 861 -22155 -27315 0 0 *56
1582346675.36,$M4.1 40087 897 861 -22155 -27315 0 0 *57
1582346676.45,$M4.1 40088 899 859 -22155 -27315 0 0 *5D
1582346677.5,$M4.1 40089 899 865 -22155 -27315 0 0 *53
1582346678.62,$M4.1 40090 893 859 -22155 -27315 0 0 *5E
1582346679.67,$M4.1 40091 895 861 -22155 -27315 0 0 *52
1582346680.77,$M4.1 40092 897 871 -22155 -27315 0 0 *52
1582346681.89,$M4.1 40093 897 875 -22155 -27315 0 0 *57
1582346682.96,$M4.1 40094 897 869 -22155 -27315 0 0 *5D
1582346684.08,$M4.1 40095 897 871 -22155 -27315 0 0 *55
1582346685.16,$M4.1 40096 897 861 -22155 -27315 0 0 *57
1582346686.21,$M4.1 40097 899 869 -22155 -27315 0 0 *50
1582346687.3,$M4.1 40098 897 865 -22155 -27315 0 0 *5D
1582346688.37,$M4.1 40099 897 865 -22155 -27315 0 0 *5C
1582346689.45,$M4.1 40100 897 861 -22155 -27315 0 0 *59
1582346690.54,$M4.1 40101 897 861 -22155 -27315 0 0 *58
1582346691.62,$M4.1 40102 897 861 -22155 -27315 0 0 *5B
1582346692.73,$M4.1 40103 897 859 -22155 -27315 0 0 *51
1582346693.84,$M4.1 40104 897 871 -22155 -27315 0 0 *5C
1582346694.94,$M4.1 40105 897 875 -22155 -27315 0 0 *59
1582346696.03,$M4.1 40106 899 875 -22155 -27315 0 0 *54
1582346697.08,$M4.1 40107 899 869 -22155 -27315 0 0 *58
1582346698.17,$M4.1 40108 897 865 -22155 -27315 0 0 *55
1582346699.25,$M4.1 40109 897 861 -22155 -27315 0 0 *50
1582346700.37,$M4.1 40110 897 855 -22155 -27315 0 0 *5F
1582346701.49,$M4.1 40111 897 847 -22155 -27315 0 0 *5D
1582346702.54,$M4.1 40112 903 845 -22155 -27315 0 0 *50
1582346703.63,$M4.1 40113 899 837 -22155 -27315 0 0 *56
1582346704.71,$M4.1 40114 899 837 -22155 -27315 0 0 *51
1582346705.81,$M4.1 40115 897 837 -22155 -27315 0 0 *5E
1582346706.93,$M4.1 40116 897 841 -22155 -27315 0 0 *5C
1582346708.05,$M4.1 40117 897 847 -22155 -27315 0 0 *5B
1582346709.1,$M4.1 40118 899 845 -22155 -27315 0 0 *58
1582346710.22,$M4.1 40119 897 837 -22155 -27315 0 0 *52
1582346711.32,$M4.1 40120 897 837 -22155 -27315 0 0 *58
1582346712.44,$M4.1 40121 897 841 -22155 -27315 0 0 *58
1582346713.55,$M4.1 40122 897 847 -22155 -27315 0 0 *5D
1582346714.67,$M4.1 40123 897 859 -22155 -27315 0 0 *53
1582346715.79,$M4.1 40124 897 847 -22155 -27315 0 0 *5B
1582346716.84,$M4.1 40125 899 845 -22155 -27315 0 0 *56
1582346717.96,$M4.1 40126 897 841 -22155 -27315 0 0 *5F
1582346719.05,$M4.1 40127 895 833 -22155 -27315 0 0 *59
1582346720.16,$M4.1 40128 897 837 -22155 -27315 0 0 *50
1582346721.28,$M4.1 40129 897 841 -22155 -27315 0 0 *50
1582346722.36,$M4.1 40130 895 841 -22155 -27315 0 0 *5A
1582346723.47,$M4.1 40131 897 851 -22155 -27315 0 0 *58
1582346724.58,$M4.1 40132 897 847 -22155 -27315 0 0 *5C
1582346725.67,$M4.1 40133 895 833 -22155 -27315 0 0 *5C
1582346726.75,$M4.1 40134 895 833 -22155 -27315 0 0 *5B
1582346727.84,$M4.1 40135 895 829 -22155 -27315 0 0 *51
1582346728.92,$M4.1 40136 893 845 -22155 -27315 0 0 *5E
1582346729.98,$M4.1 40137 895 845 -22155 -27315 0 0 *59
1582346731.08,$M4.1 40138 895 847 -22155 -27315 0 0 *54
1582346732.13,$M4.1 40139 895 845 -22155 -27315 0 0 *57
1582346733.22,$M4.1 40140 897 845 -22155 -27315 0 0 *5B
1582346734.27,$M4.1 40141 895 845 -22155 -27315 0 0 *58
1582346735.34,$M4.1 40142 895 845 -22155 -27315 0 0 *5B
1582346736.43,$M4.1 40143 895 847 -22155 -27315 0 0 *58
1582346737.48,$M4.1 40144 895 845 -22155 -27315 0 0 *5D
1582346738.57,$M4.1 40145 895 851 -22155 -27315 0 0 *59
1582346739.65,$M4.1 40146 895 847 -22155 -27315 0 0 *5D
1582346740.77,$M4.1 40147 893 851 -22155 -27315 0 0 *5D
1582346741.85,$M4.1 40148 895 855 -22155 -27315 0 0 *50
1582346742.94,$M4.1 40149 895 851 -22155 -27315 0 0 *55
1582346744.02,$M4.1 40150 895 851 -22155 -27315 0 0 *5D
1582346745.11,$M4.1 40151 895 847 -22155 -27315 0 0 *5B
1582346746.23,$M4.1 40152 897 851 -22155 -27315 0 0 *5D
1582346747.31,$M4.1 40153 895 855 -22155 -27315 0 0 *5A
1582346748.4,$M4.1 40154 895 851 -22155 -27315 0 0 *59
1582346749.48,$M4.1 40155 895 847 -22155 -27315 0 0 *5F
1582346750.57,$M4.1 40156 895 855 -22155 -27315 0 0 *5F
1582346751.65,$M4.1 40157 895 847 -22155 -27315 0 0 *5D
1582346752.75,$M4.1 40158 895 855 -22155 -27315 0 0 *51
1582346753.84,$M4.1 40159 895 855 -22155 -27315 0 0 *50
1582346754.93,$M4.1 40160 895 851 -22155 -27315 0 0 *5E
1582346756.04,$M4.1 40161 897 851 -22155 -27315 0 0 *5D
1582346757.14,$M4.1 40162 897 847 -22155 -27315 0 0 *59
1582346758.26,$M4.1 40163 897 847 -22155 -27315 0 0 *58
1582346759.35,$M4.1 40164 897 845 -22155 -27315 0 0 *5D
1582346760.46,$M4.1 40165 897 847 -22155 -27315 0 0 *5E
1582346761.55,$M4.1 40166 895 847 -22155 -27315 0 0 *5F
1582346762.6,$M4.1 40167 895 845 -22155 -27315 0 0 *5C
1582346763.72,$M4.1 40168 897 851 -22155 -27315 0 0 *54
1582346764.81,$M4.1 40169 895 841 -22155 -27315 0 0 *56
1582346765.89,$M4.1 40170 895 847 -22155 -27315 0 0 *58
1582346766.98,$M4.1 40171 895 837 -22155 -27315 0 0 *5E
1582346768.06,$M4.1 40172 895 841 -22155 -27315 0 0 *5C
1582346769.18,$M4.1 40173 893 841 -22155 -27315 0 0 *5B
1582346770.26,$M4.1 40174 895 847 -22155 -27315 0 0 *5C
1582346771.35,$M4.1 40175 895 851 -22155 -27315 0 0 *5A
1582346772.43,$M4.1 40176 895 855 -22155 -27315 0 0 *5D
1582346773.55,$M4.1 40177 893 855 -22155 -27315 0 0 *5A
1582346774.64,$M4.1 40178 895 851 -22155 -27315 0 0 *57
1582346775.72,$M4.1 40179 895 859 -22155 -27315 0 0 *5E
1582346776.81,$M4.1 40180 895 859 -22155 -27315 0 0 *58
1582346777.93,$M4.1 40181 893 847 -22155 -27315 0 0 *50
1582346779.01,$M4.1 40182 895 851 -22155 -27315 0 0 *52
1582346780.1,$M4.1 40183 895 851 -22155 -27315 0 0 *53
1582346781.18,$M4.1 40184 895 847 -22155 -27315 0 0 *53
1582346782.27,$M4.1 40185 895 851 -22155 -27315 0 0 *55
1582346783.35,$M4.1 40186 895 851 -22155 -27315 0 0 *56
1582346784.45,$M4.1 40187 895 855 -22155 -27315 0 0 *53
1582346785.52,$M4.1 40188 895 851 -22155 -27315 0 0 *58
1582346786.61,$M4.1 40189 895 851 -22155 -27315 0 0 *59
1582346787.68,$M4.1 40190 895 845 -22155 -27315 0 0 *54
1582346788.76,$M4.1 40191 895 851 -22155 -27315 0 0 *50
1582346789.85,$M4.1 40192 893 845 -22155 -27315 0 0 *50
1582346790.95,$M4.1 40193 893 847 -22155 -27315 0 0 *53
1582346792.05,$M4.1 40194 895 855 -22155 -27315 0 0 *51
1582346793.14,$M4.1 40195 895 855 -22155 -27315 0 0 *50
1582346794.22,$M4.1 40196 895 859 -22155 -27315 0 0 *5F
1582346795.31,$M4.1 40197 899 859 -22155 -27315 0 0 *52
1582346796.39,$M4.1 40198 895 859 -22155 -27315 0 0 *51
1582346797.51,$M4.1 40199 893 859 -22155 -27315 0 0 *56
1582346798.59,$M4.1 40200 895 851 -22155 -27315 0 0 *5B
1582346799.7,$M4.1 40201 895 855 -22155 -27315 0 0 *5E
1582346800.78,$M4.1 40202 895 855 -22155 -27315 0 0 *5D
1582346801.87,$M4.1 40203 895 855 -22155 -27315 0 0 *5C
1582346802.97,$M4.1 40204 895 855 -22155 -27315 0 0 *5B
1582346804.05,$M4.1 40205 895 851 -22155 -27315 0 0 *5E
1582346805.14,$M4.1 40206 895 855 -22155 -27315 0 0 *59
1582346806.22,$M4.1 40207 895 855 -22155 -27315 0 0 *58
1582346807.31,$M4.1 40208 895 851 -22155 -27315 0 0 *53
1582346808.39,$M4.1 40209 895 851 -22155 -27315 0 0 *52
1582346809.5,$M4.1 40210 895 855 -22155 -27315 0 0 *5E
1582346810.61,$M4.1 40211 893 855 -22155 -27315 0 0 *59
1582346811.7,$M4.1 40212 895 851 -22155 -27315 0 0 *58
1582346812.78,$M4.1 40213 895 855 -22155 -27315 0 0 *5D
1582346813.87,$M4.1 40214 895 851 -22155 -27315 0 0 *5E
1582346814.95,$M4.1 40215 895 851 -22155 -27315 0 0 *5F
1582346816.07,$M4.1 40216 893 855 -22155 -27315 0 0 *5E
1582346817.16,$M4.1 40217 895 851 -22155 -27315 0 0 *5D
1582346818.24,$M4.1 40218 895 847 -22155 -27315 0 0 *55
1582346819.33,$M4.1 40219 897 861 -22155 -27315 0 0 *52
1582346820.41,$M4.1 40220 895 859 -22155 -27315 0 0 *51
1582346821.5,$M4.1 40221 895 851 -22155 -27315 0 0 *58
1582346822.58,$M4.1 40222 895 855 -22155 -27315 0 0 *5F
1582346823.7,$M4.1 40223 893 855 -22155 -27315 0 0 *58
1582346824.79,$M4.1 40224 895 859 -22155 -27315 0 0 *55
1582346825.87,$M4.1 40225 895 859 -22155 -27315 0 0 *54
1582346826.97,$M4.1 40226 895 859 -22155 -27315 0 0 *57
1582346828.04,$M4.1 40227 897 865 -22155 -27315 0 0 *5B
1582346829.13,$M4.1 40228 897 861 -22155 -27315 0 0 *50
1582346830.2,$M4.1 40229 895 869 -22155 -27315 0 0 *5B
1582346831.28,$M4.1 40230 897 883 -22155 -27315 0 0 *55
1582346832.34,$M4.1 40231 895 879 -22155 -27315 0 0 *53
1582346833.41,$M4.1 40232 895 879 -22155 -27315 0 0 *50
1582346834.47,$M4.1 40233 899 883 -22155 -27315 0 0 *58
1582346835.56,$M4.1 40234 897 883 -22155 -27315 0 0 *51
1582346836.65,$M4.1 40235 897 879 -22155 -27315 0 0 *55
1582346837.73,$M4.1 40236 897 869 -22155 -27315 0 0 *57
1582346838.82,$M4.1 40237 897 861 -22155 -27315 0 0 *5E
1582346839.9,$M4.1 40238 897 865 -22155 -27315 0 0 *55
1582346841.0,$M4.1 40239 897 871 -22155 -27315 0 0 *51
1582346842.1,$M4.1 40240 897 879 -22155 -27315 0 0 *57
1582346843.19,$M4.1 40241 897 879 -22155 -27315 0 0 *56
1582346844.26,$M4.1 40242 899 879 -22155 -27315 0 0 *5B
1582346845.33,$M4.1 40243 899 887 -22155 -27315 0 0 *5B
1582346846.4,$M4.1 40244 895 887 -22155 -27315 0 0 *50
1582346847.45,$M4.1 40245 899 883 -22155 -27315 0 0 *59
1582346848.55,$M4.1 40246 897 887 -22155 -27315 0 0 *50
1582346849.61,$M4.1 40247 899 883 -22155 -27315 0 0 *5B
1582346850.67,$M4.1 40248 899 879 -22155 -27315 0 0 *51
1582346851.76,$M4.1 40249 897 883 -22155 -27315 0 0 *5B
1582346852.83,$M4.1 40250 899 883 -22155 -27315 0 0 *5D
1582346853.88,$M4.1 40251 899 879 -22155 -27315 0 0 *59
1582346854.98,$M4.1 40252 897 879 -22155 -27315 0 0 *54
1582346856.04,$M4.1 40253 899 883 -22155 -27315 0 0 *5E
1582346857.11,$M4.1 40254 899 887 -22155 -27315 0 0 *5D
1582346858.19,$M4.1 40255 899 875 -22155 -27315 0 0 *51
1582346859.25,$M4.1 40256 899 887 -22155 -27315 0 0 *5F
1582346860.32,$M4.1 40257 899 883 -22155 -27315 0 0 *5A
1582346861.39,$M4.1 40258 903 887 -22155 -27315 0 0 *53
1582346862.49,$M4.1 40259 897 875 -22155 -27315 0 0 *53
1582346863.57,$M4.1 40260 899 871 -22155 -27315 0 0 *53
1582346864.63,$M4.1 40261 903 869 -22155 -27315 0 0 *59
1582346865.71,$M4.1 40262 903 871 -22155 -27315 0 0 *53
1582346866.76,$M4.1 40263 903 869 -22155 -27315 0 0 *5B
1582346867.85,$M4.1 40264 903 875 -22155 -27315 0 0 *51
1582346868.9,$M4.1 40265 903 865 -22155 -27315 0 0 *51
1582346869.99,$M4.1 40266 903 859 -22155 -27315 0 0 *5D
1582346871.07,$M4.1 40267 903 851 -22155 -27315 0 0 *54
1582346872.16,$M4.1 40268 903 851 -22155 -27315 0 0 *5B
1582346873.24,$M4.1 40269 899 841 -22155 -27315 0 0 *59
1582346874.33,$M4.1 40270 899 847 -22155 -27315 0 0 *57
1582346875.42,$M4.1 40271 899 851 -22155 -27315 0 0 *51
1582346876.5,$M4.1 40272 899 859 -22155 -27315 0 0 *5A
1582346877.55,$M4.1 40273 903 861 -22155 -27315 0 0 *52
1582346878.62,$M4.1 40274 899 861 -22155 -27315 0 0 *57
1582346879.68,$M4.1 40275 899 869 -22155 -27315 0 0 *5E
1582346880.73,$M4.1 40276 899 861 -22155 -27315 0 0 *55
1582346881.78,$M4.1 40277 899 861 -22155 -27315 0 0 *54
1582346882.84,$M4.1 40278 899 865 -22155 -27315 0 0 *5F
1582346883.95,$M4.1 40279 897 859 -22155 -27315 0 0 *5F
1582346885.04,$M4.1 40280 905 865 -22155 -27315 0 0 *5C
1582346886.09,$M4.1 40281 899 861 -22155 -27315 0 0 *5D
1582346887.15,$M4.1 40282 899 861 -22155 -27315 0 0 *5E
1582346888.23,$M4.1 40283 899 859 -22155 -27315 0 0 *54
1582346889.29,$M4.1 40284 903 865 -22155 -27315 0 0 *5E
1582346890.39,$M4.1 40285 899 855 -22155 -27315 0 0 *5E
1582346891.47,$M4.1 40286 899 855 -22155 -27315 0 0 *5D
1582346892.56,$M4.1 40287 899 859 -22155 -27315 0 0 *50
1582346893.67,$M4.1 40288 897 855 -22155 -27315 0 0 *5D
1582346894.73,$M4.1 40289 903 861 -22155 -27315 0 0 *57
1582346895.81,$M4.1 40290 899 855 -22155 -27315 0 0 *5A
1582346896.93,$M4.1 40291 897 859 -22155 -27315 0 0 *59
1582346897.98,$M4.1 40292 899 861 -22155 -27315 0 0 *5F
1582346899.04,$M4.1 40293 899 861 -22155 -27315 0 0 *5E
1582346900.11,$M4.1 40294 899 861 -22155 -27315 0 0 *59
1582346901.18,$M4.1 40295 899 851 -22155 -27315 0 0 *5B
1582346902.26,$M4.1 40296 903 851 -22155 -27315 0 0 *5A
1582346903.35,$M4.1 40297 899 847 -22155 -27315 0 0 *5E
1582346904.43,$M4.1 40298 899 841 -22155 -27315 0 0 *57
1582346905.5,$M4.1 40299 899 845 -22155 -27315 0 0 *52
1582346906.56,$M4.1 40300 899 845 -22155 -27315 0 0 *53
1582346907.67,$M4.1 40301 897 841 -22155 -27315 0 0 *58
1582346908.77,$M4.1 40302 897 837 -22155 -27315 0 0 *5A
1582346909.86,$M4.1 40303 899 847 -22155 -27315 0 0 *52
1582346910.98,$M4.1 40304 897 851 -22155 -27315 0 0 *5C
1582346912.06,$M4.1 40305 897 845 -22155 -27315 0 0 *58
1582346913.15,$M4.1 40306 899 855 -22155 -27315 0 0 *54
1582346914.27,$M4.1 40307 897 859 -22155 -27315 0 0 *57
1582346915.35,$M4.1 40308 899 855 -22155 -27315 0 0 *5A
1582346916.44,$M4.1 40309 899 859 -22155 -27315 0 0 *57
1582346917.52,$M4.1 40310 899 855 -22155 -27315 0 0 *53
1582346918.61,$M4.1 40311 899 859 -22155 -27315 0 0 *5E
1582346919.72,$M4.1 40312 897 859 -22155 -27315 0 0 *53
1582346920.78,$M4.1 40313 899 861 -22155 -27315 0 0 *57
1582346921.83,$M4.1 40314 899 865 -22155 -27315 0 0 *54
1582346922.9,$M4.1 40315 899 861 -22155 -27315 0 0 *51
1582346923.99,$M4.1 40316 897 861 -22155 -27315 0 0 *5C
1582346925.04,$M4.1 40317 899 861 -22155 -27315 0 0 *53
1582346926.12,$M4.1 40318 897 861 -22155 -27315 0 0 *52
1582346927.24,$M4.1 40319 897 855 -22155 -27315 0 0 *54
1582346928.34,$M4.1 40320 897 859 -22155 -27315 0 0 *52
1582346929.41,$M4.1 40321 899 861 -22155 -27315 0 0 *56
1582346930.5,$M4.1 40322 897 865 -22155 -27315 0 0 *5F
1582346931.55,$M4.1 40323 899 861 -22155 -27315 0 0 *54
1582346932.6,$M4.1 40324 903 861 -22155 -27315 0 0 *51
1582346933.69,$M4.1 40325 897 869 -22155 -27315 0 0 *54
1582346934.77,$M4.1 40326 897 861 -22155 -27315 0 0 *5F
1582346935.88,$M4.1 40327 897 859 -22155 -27315 0 0 *55
1582346936.96,$M4.1 40328 899 859 -22155 -27315 0 0 *54
1582346938.08,$M4.1 40329 897 859 -22155 -27315 0 0 *5B
1582346939.16,$M4.1 40330 899 859 -22155 -27315 0 0 *5D
1582346940.22,$M4.1 40331 899 861 -22155 -27315 0 0 *57
1582346941.27,$M4.1 40332 899 861 -22155 -27315 0 0 *54
1582346942.36,$M4.1 40333 897 869 -22155 -27315 0 0 *53
1582346943.44,$M4.1 40334 899 871 -22155 -27315 0 0 *53
1582346944.53,$M4.1 40335 897 869 -22155 -27315 0 0 *55
1582346945.58,$M4.1 40336 899 861 -22155 -27315 0 0 *50
1582346946.67,$M4.1 40337 899 855 -22155 -27315 0 0 *56
1582346947.78,$M4.1 40338 897 851 -22155 -27315 0 0 *53
1582346948.84,$M4.1 40339 899 845 -22155 -27315 0 0 *59
1582346949.92,$M4.1 40340 899 841 -22155 -27315 0 0 *53
1582346950.99,$M4.1 40341 899 845 -22155 -27315 0 0 *56
1582346952.09,$M4.1 40342 897 851 -22155 -27315 0 0 *5E
1582346953.15,$M4.1 40343 899 845 -22155 -27315 0 0 *54
1582346954.23,$M4.1 40344 897 845 -22155 -27315 0 0 *5D
1582346955.33,$M4.1 40345 899 855 -22155 -27315 0 0 *53
1582346956.4,$M4.1 40346 899 851 -22155 -27315 0 0 *54
1582346957.52,$M4.1 40347 897 837 -22155 -27315 0 0 *5B
1582346958.61,$M4.1 40348 899 829 -22155 -27315 0 0 *55
1582346959.69,$M4.1 40349 897 823 -22155 -27315 0 0 *50
1582346960.81,$M4.1 40350 897 829 -22155 -27315 0 0 *52
1582346961.89,$M4.1 40351 897 823 -22155 -27315 0 0 *59
1582346962.99,$M4.1 40352 897 823 -22155 -27315 0 0 *5A
1582346964.08,$M4.1 40353 897 823 -22155 -27315 0 0 *5B
1582346965.17,$M4.1 40354 897 823 -22155 -27315 0 0 *5C
