1583156545.03,$M4.1 59756 971 851 -22155 -27315 0 0 *5E
1583156546.15,$M4.1 59757 973 855 -22155 -27315 0 0 *59
1583156547.28,$M4.1 59758 973 855 -22155 -27315 0 0 *56
1583156548.35,$M4.1 59759 971 851 -22155 -27315 0 0 *51
1583156549.43,$M4.1 59760 971 851 -22155 -27315 0 0 *5B
1583156550.52,$M4.1 59761 971 847 -22155 -27315 0 0 *5D
1583156551.59,$M4.1 59762 971 845 -22155 -27315 0 0 *5C
1583156552.69,$M4.1 59763 973 847 -22155 -27315 0 0 *5D
1583156553.77,$M4.1 59764 971 847 -22155 -27315 0 0 *58
1583156554.84,$M4.1 59765 971 845 -22155 -27315 0 0 *5B
1583156555.93,$M4.1 59766 971 847 -22155 -27315 0 0 *5A
1583156557.0,$M4.1 59767 971 847 -22155 -27315 0 0 *5B
1583156558.13,$M4.1 59768 973 855 -22155 -27315 0 0 *55
1583156559.2,$M4.1 59769 971 851 -22155 -27315 0 0 *52
1583156560.29,$M4.1 59770 971 851 -22155 -27315 0 0 *5A
1583156561.37,$M4.1 59771 971 851 -22155 -27315 0 0 *5B
1583156562.44,$M4.1 59772 971 851 -22155 -27315 0 0 *58
1583156563.56,$M4.1 59773 969 851 -22155 -27315 0 0 *50
1583156564.68,$M4.1 59774 965 851 -22155 -27315 0 0 *5B
1583156565.78,$M4.1 59775 969 851 -22155 -27315 0 0 *56
1583156566.89,$M4.1 59776 969 855 -22155 -27315 0 0 *51
1583156567.98,$M4.1 59777 969 861 -22155 -27315 0 0 *57
1583156569.05,$M4.1 59778 969 861 -22155 -27315 0 0 *58
1583156570.13,$M4.1 59779 969 861 -22155 -27315 0 0 *59
1583156571.22,$M4.1 59780 969 861 -22155 -27315 0 0 *5F
1583156572.29,$M4.1 59781 969 861 -22155 -27315 0 0 *5E
1583156573.37,$M4.1 59782 969 865 -22155 -27315 0 0 *59
1583156574.46,$M4.1 59783 969 861 -22155 -27315 0 0 *5C
1583156575.58,$M4.1 59784 969 855 -22155 -27315 0 0 *5C
1583156576.68,$M4.1 59785 965 847 -22155 -27315 0 0 *52
1583156577.8,$M4.1 59786 965 851 -22155 -27315 0 0 *56
1583156578.91,$M4.1 59787 969 855 -22155 -27315 0 0 *5F
1583156580.03,$M4.1 59788 965 851 -22155 -27315 0 0 *58
1583156581.13,$M4.1 59789 965 851 -22155 -27315 0 0 *59
1583156582.22,$M4.1 59790 963 847 -22155 -27315 0 0 *50
1583156583.33,$M4.1 59791 965 851 -22155 -27315 0 0 *50
1583156584.45,$M4.1 59792 965 851 -22155 -27315 0 0 *53
1583156585.55,$M4.1 59793 965 851 -22155 -27315 0 0 *52
1583156586.64,$M4.1 59794 963 851 -22155 -27315 0 0 *53
1583156587.72,$M4.1 59795 963 851 -22155 -27315 0 0 *52
1583156588.78,$M4.1 59796 963 845 -22155 -27315 0 0 *54
1583156589.89,$M4.1 59797 965 851 -22155 -27315 0 0 *56
1583156590.98,$M4.1 59798 963 851 -22155 -27315 0 0 *5F
1583156592.08,$M4.1 59799 961 851 -22155 -27315 0 0 *5C
1583156593.2,$M4.1 59800 961 855 -22155 -27315 0 0 *57
1583156594.28,$M4.1 59801 963 855 -22155 -27315 0 0 *54
1583156595.4,$M4.1 59802 961 851 -22155 -27315 0 0 *51
1583156596.49,$M4.1 59803 963 859 -22155 -27315 0 0 *5A
1583156597.6,$M4.1 59804 961 859 -22155 -27315 0 0 *5F
1583156598.72,$M4.1 59805 961 859 -22155 -27315 0 0 *5E
1583156599.81,$M4.1 59806 963 855 -22155 -27315 0 0 *53
1583156600.92,$M4.1 59807 961 859 -22155 -27315 0 0 *5C
1583156602.01,$M4.1 59808 963 855 -22155 -27315 0 0 *5D
1583156603.09,$M4.1 59809 963 859 -22155 -27315 0 0 *50
1583156604.15,$M4.1 59810 963 861 -22155 -27315 0 0 *53
1583156605.23,$M4.1 59811 961 861 -22155 -27315 0 0 *50
1583156606.3,$M4.1 59812 959 861 -22155 -27315 0 0 *58
1583156607.36,$M4.1 59813 963 865 -22155 -27315 0 0 *54
1583156608.44,$M4.1 59814 961 861 -22155 -27315 0 0 *55
1583156609.53,$M4.1 59815 961 861 -22155 -27315 0 0 *54
1583156610.61,$M4.1 59816 961 865 -22155 -27315 0 0 *53
1583156611.73,$M4.1 59817 961 859 -22155 -27315 0 0 *5D
1583156612.81,$M4.1 59818 959 847 -22155 -27315 0 0 *56
1583156613.91,$M4.1 59819 961 851 -22155 -27315 0 0 *5B
1583156615.02,$M4.1 59820 963 855 -22155 -27315 0 0 *57
1583156616.1,$M4.1 59821 959 851 -22155 -27315 0 0 *5B
1583156617.19,$M4.1 59822 959 847 -22155 -27315 0 0 *5F
1583156618.3,$M4.1 59823 957 847 -22155 -27315 0 0 *50
1583156619.41,$M4.1 59824 957 851 -22155 -27315 0 0 *50
1583156620.49,$M4.1 59825 959 851 -22155 -27315 0 0 *5F
1583156621.61,$M4.1 59826 957 851 -22155 -27315 0 0 *52
1583156622.69,$M4.1 59827 959 855 -22155 -27315 0 0 *59
1583156623.81,$M4.1 59828 957 851 -22155 -27315 0 0 *5C
1583156624.91,$M4.1 59829 957 851 -22155 -27315 0 0 *5D
1583156626.03,$M4.1 59830 957 851 -22155 -27315 0 0 *55
1583156627.11,$M4.1 59831 955 847 -22155 -27315 0 0 *51
1583156628.2,$M4.1 59832 957 845 -22155 -27315 0 0 *52
1583156629.32,$M4.1 59833 957 847 -22155 -27315 0 0 *51
1583156630.42,$M4.1 59834 957 851 -22155 -27315 0 0 *51
1583156631.53,$M4.1 59835 957 847 -22155 -27315 0 0 *57
1583156632.62,$M4.1 59836 955 851 -22155 -27315 0 0 *51
1583156633.7,$M4.1 59837 957 845 -22155 -27315 0 0 *57
1583156634.78,$M4.1 59838 953 845 -22155 -27315 0 0 *5C
1583156635.86,$M4.1 59839 955 847 -22155 -27315 0 0 *59
1583156636.98,$M4.1 59840 957 851 -22155 -27315 0 0 *52
1583156638.09,$M4.1 59841 953 841 -22155 -27315 0 0 *56
1583156639.2,$M4.1 59842 957 847 -22155 -27315 0 0 *57
1583156640.31,$M4.1 59843 953 851 -22155 -27315 0 0 *55
1583156641.41,$M4.1 59844 953 851 -22155 -27315 0 0 *52
1583156642.5,$M4.1 59845 955 847 -22155 -27315 0 0 *52
1583156643.62,$M4.1 59846 953 841 -22155 -27315 0 0 *51
1583156644.7,$M4.1 59847 953 845 -22155 -27315 0 0 *54
1583156645.79,$M4.1 59848 955 847 -22155 -27315 0 0 *5F
1583156646.87,$M4.1 59849 949 845 -22155 -27315 0 0 *51
1583156647.99,$M4.1 59850 953 855 -22155 -27315 0 0 *53
1583156649.07,$M4.1 59851 955 859 -22155 -27315 0 0 *58
1583156650.14,$M4.1 59852 953 865 -22155 -27315 0 0 *52
1583156651.23,$M4.1 59853 953 869 -22155 -27315 0 0 *5F
1583156652.31,$M4.1 59854 953 869 -22155 -27315 0 0 *58
1583156653.43,$M4.1 59855 953 871 -22155 -27315 0 0 *50
1583156654.53,$M4.1 59856 953 875 -22155 -27315 0 0 *57
1583156655.6,$M4.1 59857 955 883 -22155 -27315 0 0 *59
1583156656.66,$M4.1 59858 955 879 -22155 -27315 0 0 *53
1583156657.72,$M4.1 59859 955 879 -22155 -27315 0 0 *52
1583156658.81,$M4.1 59860 953 869 -22155 -27315 0 0 *5F
1583156659.93,$M4.1 59861 953 859 -22155 -27315 0 0 *5D
1583156661.04,$M4.1 59862 953 855 -22155 -27315 0 0 *52
1583156662.15,$M4.1 59863 949 851 -22155 -27315 0 0 *5C
1583156663.23,$M4.1 59864 955 847 -22155 -27315 0 0 *51
1583156664.32,$M4.1 59865 955 851 -22155 -27315 0 0 *57
1583156665.4,$M4.1 59866 955 847 -22155 -27315 0 0 *53
1583156666.52,$M4.1 59867 949 847 -22155 -27315 0 0 *5F
1583156667.64,$M4.1 59868 953 847 -22155 -27315 0 0 *5B
1583156668.74,$M4.1 59869 953 847 -22155 -27315 0 0 *5A
1583156669.82,$M4.1 59870 949 845 -22155 -27315 0 0 *5B
1583156670.91,$M4.1 59871 949 845 -22155 -27315 0 0 *5A
1583156672.01,$M4.1 59872 953 851 -22155 -27315 0 0 *57
1583156673.09,$M4.1 59873 949 845 -22155 -27315 0 0 *58
1583156674.18,$M4.1 59874 947 841 -22155 -27315 0 0 *55
1583156675.3,$M4.1 59875 949 841 -22155 -27315 0 0 *5A
1583156676.41,$M4.1 59876 953 847 -22155 -27315 0 0 *54
1583156677.5,$M4.1 59877 947 851 -22155 -27315 0 0 *57
1583156678.59,$M4.1 59878 947 855 -22155 -27315 0 0 *5C
1583156679.69,$M4.1 59879 949 851 -22155 -27315 0 0 *57
1583156680.8,$M4.1 59880 949 851 -22155 -27315 0 0 *51
1583156681.89,$M4.1 59881 947 847 -22155 -27315 0 0 *59
1583156682.97,$M4.1 59882 947 851 -22155 -27315 0 0 *5D
1583156684.06,$M4.1 59883 947 851 -22155 -27315 0 0 *5C
1583156685.14,$M4.1 59884 947 855 -22155 -27315 0 0 *5F
1583156686.23,$M4.1 59885 947 855 -22155 -27315 0 0 *5E
1583156687.33,$M4.1 59886 947 855 -22155 -27315 0 0 *5D
1583156688.4,$M4.1 59887 947 851 -22155 -27315 0 0 *58
1583156689.49,$M4.1 59888 947 851 -22155 -27315 0 0 *57
1583156690.57,$M4.1 59889 947 851 -22155 -27315 0 0 *56
1583156691.66,$M4.1 59890 947 847 -22155 -27315 0 0 *59
1583156692.74,$M4.1 59891 947 851 -22155 -27315 0 0 *5F
1583156693.83,$M4.1 59892 947 855 -22155 -27315 0 0 *58
1583156694.91,$M4.1 59893 947 851 -22155 -27315 0 0 *5D
1583156696.03,$M4.1 59894 949 851 -22155 -27315 0 0 *54
1583156697.13,$M4.1 59895 949 851 -22155 -27315 0 0 *55
1583156698.22,$M4.1 59896 947 851 -22155 -27315 0 0 *58
1583156699.3,$M4.1 59897 947 851 -22155 -27315 0 0 *59
1583156700.39,$M4.1 59898 947 851 -22155 -27315 0 0 *56
1583156701.47,$M4.1 59899 947 847 -22155 -27315 0 0 *50
1583156702.56,$M4.1 59900 947 847 -22155 -27315 0 0 *51
1583156703.64,$M4.1 59901 947 847 -22155 -27315 0 0 *50
1583156704.73,$M4.1 59902 947 847 -22155 -27315 0 0 *53
1583156705.85,$M4.1 59903 949 851 -22155 -27315 0 0 *5B
1583156706.96,$M4.1 59904 945 847 -22155 -27315 0 0 *57
1583156708.05,$M4.1 59905 947 855 -22155 -27315 0 0 *57
1583156709.14,$M4.1 59906 947 859 -22155 -27315 0 0 *58
1583156710.19,$M4.1 59907 947 861 -22155 -27315 0 0 *52
1583156711.24,$M4.1 59908 947 861 -22155 -27315 0 0 *5D
1583156712.34,$M4.1 59909 947 859 -22155 -27315 0 0 *57
1583156713.4,$M4.1 59910 947 869 -22155 -27315 0 0 *5C
1583156714.48,$M4.1 59911 949 869 -22155 -27315 0 0 *53
1583156715.57,$M4.1 59912 945 861 -22155 -27315 0 0 *54
1583156716.62,$M4.1 59913 947 865 -22155 -27315 0 0 *53
1583156717.72,$M4.1 59914 949 859 -22155 -27315 0 0 *55
1583156718.81,$M4.1 59915 947 859 -22155 -27315 0 0 *5A
1583156719.89,$M4.1 59916 947 859 -22155 -27315 0 0 *59
1583156720.98,$M4.1 59917 947 859 -22155 -27315 0 0 *58
1583156722.05,$M4.1 59918 947 861 -22155 -27315 0 0 *5C
1583156723.1,$M4.1 59919 947 865 -22155 -27315 0 0 *59
1583156724.15,$M4.1 59920 947 865 -22155 -27315 0 0 *53
1583156725.21,$M4.1 59921 947 865 -22155 -27315 0 0 *52
1583156726.26,$M4.1 59922 947 865 -22155 -27315 0 0 *51
1583156727.35,$M4.1 59923 949 869 -22155 -27315 0 0 *52
1583156728.43,$M4.1 59924 949 865 -22155 -27315 0 0 *59
1583156729.5,$M4.1 59925 949 865 -22155 -27315 0 0 *58
1583156730.57,$M4.1 59926 947 865 -22155 -27315 0 0 *55
1583156731.62,$M4.1 59927 947 865 -22155 -27315 0 0 *54
1583156732.69,$M4.1 59928 949 869 -22155 -27315 0 0 *59
1583156733.78,$M4.1 59929 949 865 -22155 -27315 0 0 *54
1583156734.83,$M4.1 59930 947 865 -22155 -27315 0 0 *52
1583156735.95,$M4.1 59931 949 859 -22155 -27315 0 0 *52
1583156737.07,$M4.1 59932 949 855 -22155 -27315 0 0 *5D
1583156738.15,$M4.1 59933 947 855 -22155 -27315 0 0 *52
1583156739.24,$M4.1 59934 947 855 -22155 -27315 0 0 *55
1583156740.31,$M4.1 59935 947 861 -22155 -27315 0 0 *53
1583156741.38,$M4.1 59936 949 865 -22155 -27315 0 0 *5A
1583156742.46,$M4.1 59937 949 865 -22155 -27315 0 0 *5B
1583156743.55,$M4.1 59938 947 859 -22155 -27315 0 0 *55
1583156744.6,$M4.1 59939 947 865 -22155 -27315 0 0 *5B
1583156745.72,$M4.1 59940 949 851 -22155 -27315 0 0 *5C
1583156746.8,$M4.1 59941 947 851 -22155 -27315 0 0 *53
1583156747.92,$M4.1 59942 949 855 -22155 -27315 0 0 *5A
1583156749.01,$M4.1 59943 947 851 -22155 -27315 0 0 *51
1583156750.11,$M4.1 59944 949 855 -22155 -27315 0 0 *5C
1583156751.21,$M4.1 59945 947 859 -22155 -27315 0 0 *5F
1583156752.29,$M4.1 59946 947 855 -22155 -27315 0 0 *50
1583156753.38,$M4.1 59947 947 855 -22155 -27315 0 0 *51
1583156754.46,$M4.1 59948 947 855 -22155 -27315 0 0 *5E
1583156755.58,$M4.1 59949 949 855 -22155 -27315 0 0 *51
1583156756.67,$M4.1 59950 947 851 -22155 -27315 0 0 *53
1583156757.75,$M4.1 59951 947 851 -22155 -27315 0 0 *52
1583156758.84,$M4.1 59952 947 851 -22155 -27315 0 0 *51
1583156759.92,$M4.1 59953 947 859 -22155 -27315 0 0 *58
1583156761.01,$M4.1 59954 947 859 -22155 -27315 0 0 *5F
1583156762.09,$M4.1 59955 947 859 -22155 -27315 0 0 *5E
1583156763.18,$M4.1 59956 947 859 -22155 -27315 0 0 *5D
1583156764.23,$M4.1 59957 947 865 -22155 -27315 0 0 *53
1583156765.36,$M4.1 59958 945 855 -22155 -27315 0 0 *5D
1583156766.45,$M4.1 59959 947 859 -22155 -27315 0 0 *52
1583156767.55,$M4.1 59960 949 859 -22155 -27315 0 0 *56
1583156768.69,$M4.1 59961 945 855 -22155 -27315 0 0 *57
1583156769.79,$M4.1 59962 945 851 -22155 -27315 0 0 *50
1583156770.89,$M4.1 59963 947 855 -22155 -27315 0 0 *57
1583156771.99,$M4.1 59964 945 851 -22155 -27315 0 0 *56
1583156773.11,$M4.1 59965 945 851 -22155 -27315 0 0 *57
1583156774.21,$M4.1 59966 943 855 -22155 -27315 0 0 *56
1583156775.29,$M4.1 59967 945 865 -22155 -27315 0 0 *52
1583156776.41,$M4.1 59968 945 855 -22155 -27315 0 0 *5E
1583156777.53,$M4.1 59969 945 855 -22155 -27315 0 0 *5F
1583156778.64,$M4.1 59970 945 855 -22155 -27315 0 0 *57
1583156779.76,$M4.1 59971 945 847 -22155 -27315 0 0 *55
1583156780.85,$M4.1 59972 947 851 -22155 -27315 0 0 *53
1583156781.96,$M4.1 59973 945 855 -22155 -27315 0 0 *54
1583156783.08,$M4.1 59974 945 841 -22155 -27315 0 0 *56
1583156784.2,$M4.1 59975 945 813 -22155 -27315 0 0 *50
1583156785.27,$M4.1 59976 943 801 -22155 -27315 0 0 *56
1583156786.35,$M4.1 59977 945 815 -22155 -27315 0 0 *54
1583156787.44,$M4.1 59978 943 823 -22155 -27315 0 0 *58
1583156788.51,$M4.1 59979 943 823 -22155 -27315 0 0 *59
1583156789.58,$M4.1 59980 943 819 -22155 -27315 0 0 *56
1583156790.68,$M4.1 59981 941 819 -22155 -27315 0 0 *55
1583156791.78,$M4.1 59982 939 813 -22155 -27315 0 0 *53
1583156792.87,$M4.1 59983 939 819 -22155 -27315 0 0 *58
1583156793.95,$M4.1 59984 939 819 -22155 -27315 0 0 *5F
1583156795.03,$M4.1 59985 939 823 -22155 -27315 0 0 *57
1583156796.14,$M4.1 59986 941 823 -22155 -27315 0 0 *5B
1583156797.24,$M4.1 59987 943 837 -22155 -27315 0 0 *5D
1583156798.32,$M4.1 59988 941 845 -22155 -27315 0 0 *55
1583156799.44,$M4.1 59989 941 841 -22155 -27315 0 0 *50
1583156800.54,$M4.1 59990 939 837 -22155 -27315 0 0 *56
1583156801.66,$M4.1 59991 941 855 -22155 -27315 0 0 *5C
1583156802.74,$M4.1 59992 941 845 -22155 -27315 0 0 *5E
1583156803.83,$M4.1 59993 941 845 -22155 -27315 0 0 *5F
1583156804.93,$M4.1 59994 941 861 -22155 -27315 0 0 *5E
1583156806.03,$M4.1 59995 941 833 -22155 -27315 0 0 *58
1583156807.13,$M4.1 59996 941 827 -22155 -27315 0 0 *5E
1583156808.25,$M4.1 59997 941 833 -22155 -27315 0 0 *5A
1583156809.34,$M4.1 59998 939 827 -22155 -27315 0 0 *5F
1583156810.42,$M4.1 59999 939 827 -22155 -27315 0 0 *5E
1583156811.51,$M4.1 60000 939 819 -22155 -27315 0 0 *50
1583156812.59,$M4.1 60001 939 823 -22155 -27315 0 0 *58
1583156813.69,$M4.1 60002 941 823 -22155 -27315 0 0 *54
1583156814.8,$M4.1 60003 939 813 -22155 -27315 0 0 *59
1583156815.88,$M4.1 60004 937 813 -22155 -27315 0 0 *50
1583156816.95,$M4.1 60005 937 819 -22155 -27315 0 0 *5B
1583156818.02,$M4.1 60006 937 827 -22155 -27315 0 0 *55
1583156819.07,$M4.1 60007 937 823 -22155 -27315 0 0 *50
1583156820.14,$M4.1 60008 933 815 -22155 -27315 0 0 *5E
1583156821.23,$M4.1 60009 933 813 -22155 -27315 0 0 *59
1583156822.3,$M4.1 60010 933 809 -22155 -27315 0 0 *5A
1583156823.35,$M4.1 60011 933 805 -22155 -27315 0 0 *57
1583156824.4,$M4.1 60012 933 805 -22155 -27315 0 0 *54
1583156825.49,$M4.1 60013 931 805 -22155 -27315 0 0 *57
1583156826.54,$M4.1 60014 929 797 -22155 -27315 0 0 *5D
1583156827.64,$M4.1 60015 933 813 -22155 -27315 0 0 *54
1583156828.74,$M4.1 60016 931 813 -22155 -27315 0 0 *55
1583156829.85,$M4.1 60017 931 815 -22155 -27315 0 0 *52
1583156830.92,$M4.1 60018 931 805 -22155 -27315 0 0 *5C
1583156832.03,$M4.1 60019 931 795 -22155 -27315 0 0 *5B
1583156833.12,$M4.1 60020 929 791 -22155 -27315 0 0 *5C
1583156834.22,$M4.1 60021 929 791 -22155 -27315 0 0 *5D
1583156835.32,$M4.1 60022 927 795 -22155 -27315 0 0 *54
1583156836.39,$M4.1 60023 929 801 -22155 -27315 0 0 *59
1583156837.47,$M4.1 60024 927 805 -22155 -27315 0 0 *54
1583156838.56,$M4.1 60025 927 801 -22155 -27315 0 0 *51
1583156839.61,$M4.1 60026 925 801 -22155 -27315 0 0 *50
1583156840.7,$M4.1 60027 927 801 -22155 -27315 0 0 *53
1583156841.82,$M4.1 60028 927 795 -22155 -27315 0 0 *5E
1583156842.9,$M4.1 60029 927 797 -22155 -27315 0 0 *5D
1583156843.99,$M4.1 60030 925 791 -22155 -27315 0 0 *51
1583156845.07,$M4.1 60031 925 777 -22155 -27315 0 0 *58
1583156846.14,$M4.1 60032 925 801 -22155 -27315 0 0 *55
1583156847.2,$M4.1 60033 925 797 -22155 -27315 0 0 *54
1583156848.28,$M4.1 60034 925 783 -22155 -27315 0 0 *56
1583156849.4,$M4.1 60035 923 787 -22155 -27315 0 0 *55
1583156850.5,$M4.1 60036 923 791 -22155 -27315 0 0 *51
1583156851.57,$M4.1 60037 921 797 -22155 -27315 0 0 *54
1583156852.65,$M4.1 60038 923 809 -22155 -27315 0 0 *51
1583156853.75,$M4.1 60039 923 815 -22155 -27315 0 0 *5D
1583156854.81,$M4.1 60040 921 805 -22155 -27315 0 0 *50
1583156855.89,$M4.1 60041 923 815 -22155 -27315 0 0 *52
1583156856.99,$M4.1 60042 925 813 -22155 -27315 0 0 *51
1583156858.08,$M4.1 60043 923 815 -22155 -27315 0 0 *50
1583156859.2,$M4.1 60044 923 813 -22155 -27315 0 0 *51
1583156860.3,$M4.1 60045 923 815 -22155 -27315 0 0 *56
1583156861.38,$M4.1 60046 923 823 -22155 -27315 0 0 *50
1583156862.47,$M4.1 60047 923 805 -22155 -27315 0 0 *55
1583156863.55,$M4.1 60048 923 801 -22155 -27315 0 0 *5E
1583156864.64,$M4.1 60049 921 795 -22155 -27315 0 0 *5F
1583156865.71,$M4.1 60050 921 779 -22155 -27315 0 0 *55
1583156866.81,$M4.1 60051 921 791 -22155 -27315 0 0 *52
1583156867.89,$M4.1 60052 921 783 -22155 -27315 0 0 *52
1583156868.98,$M4.1 60053 921 787 -22155 -27315 0 0 *57
1583156870.06,$M4.1 60054 921 791 -22155 -27315 0 0 *57
1583156871.15,$M4.1 60055 921 795 -22155 -27315 0 0 *52
1583156872.25,$M4.1 60056 923 815 -22155 -27315 0 0 *54
1583156873.32,$M4.1 60057 921 815 -22155 -27315 0 0 *57
1583156874.38,$M4.1 60058 921 805 -22155 -27315 0 0 *59
1583156875.44,$M4.1 60059 921 801 -22155 -27315 0 0 *5C
1583156876.51,$M4.1 60060 921 809 -22155 -27315 0 0 *5E
1583156877.57,$M4.1 60061 921 797 -22155 -27315 0 0 *57
1583156878.65,$M4.1 60062 923 797 -22155 -27315 0 0 *56
1583156879.77,$M4.1 60063 919 795 -22155 -27315 0 0 *5C
1583156880.87,$M4.1 60064 915 791 -22155 -27315 0 0 *53
1583156881.99,$M4.1 60065 919 791 -22155 -27315 0 0 *5E
1583156883.09,$M4.1 60066 919 783 -22155 -27315 0 0 *5E
1583156884.21,$M4.1 60067 915 787 -22155 -27315 0 0 *57
1583156885.32,$M4.1 60068 919 787 -22155 -27315 0 0 *54
1583156886.43,$M4.1 60069 919 791 -22155 -27315 0 0 *52
1583156887.54,$M4.1 60070 919 795 -22155 -27315 0 0 *5E
1583156888.63,$M4.1 60071 919 805 -22155 -27315 0 0 *59
1583156889.71,$M4.1 60072 919 809 -22155 -27315 0 0 *56
1583156890.8,$M4.1 60073 919 801 -22155 -27315 0 0 *5F
1583156891.88,$M4.1 60074 915 805 -22155 -27315 0 0 *50
1583156892.97,$M4.1 60075 915 815 -22155 -27315 0 0 *50
1583156894.05,$M4.1 60076 915 819 -22155 -27315 0 0 *5F
1583156895.16,$M4.1 60077 919 827 -22155 -27315 0 0 *5F
1583156896.26,$M4.1 60078 919 829 -22155 -27315 0 0 *5E
1583156897.37,$M4.1 60079 915 813 -22155 -27315 0 0 *5A
1583156898.44,$M4.1 60080 915 797 -22155 -27315 0 0 *5F
1583156899.53,$M4.1 60081 919 805 -22155 -27315 0 0 *56
1583156900.65,$M4.1 60082 915 813 -22155 -27315 0 0 *5E
1583156901.73,$M4.1 60083 919 815 -22155 -27315 0 0 *55
1583156902.83,$M4.1 60084 919 815 -22155 -27315 0 0 *52
1583156903.92,$M4.1 60085 919 809 -22155 -27315 0 0 *5E
1583156905.0,$M4.1 60086 915 801 -22155 -27315 0 0 *59
1583156906.07,$M4.1 60087 915 797 -22155 -27315 0 0 *58
1583156907.16,$M4.1 60088 915 797 -22155 -27315 0 0 *57
1583156908.24,$M4.1 60089 919 805 -22155 -27315 0 0 *5E
1583156909.33,$M4.1 60090 915 809 -22155 -27315 0 0 *56
1583156910.41,$M4.1 60091 915 815 -22155 -27315 0 0 *5A
1583156911.53,$M4.1 60092 919 813 -22155 -27315 0 0 *53
1583156912.62,$M4.1 60093 919 815 -22155 -27315 0 0 *54
1583156913.72,$M4.1 60094 915 815 -22155 -27315 0 0 *5F
1583156914.8,$M4.1 60095 919 823 -22155 -27315 0 0 *57
1583156915.89,$M4.1 60096 919 823 -22155 -27315 0 0 *54
1583156916.99,$M4.1 60097 919 827 -22155 -27315 0 0 *51
1583156918.07,$M4.1 60098 919 823 -22155 -27315 0 0 *5A
1583156919.18,$M4.1 60099 919 819 -22155 -27315 0 0 *52
1583156920.26,$M4.1 60100 919 827 -22155 -27315 0 0 *5E
1583156921.38,$M4.1 60101 919 829 -22155 -27315 0 0 *51
1583156922.46,$M4.1 60102 919 823 -22155 -27315 0 0 *58
1583156923.53,$M4.1 60103 921 819 -22155 -27315 0 0 *5B
1583156924.64,$M4.1 60104 919 815 -22155 -27315 0 0 *5B
1583156925.75,$M4.1 60105 919 813 -22155 -27315 0 0 *5C
1583156926.85,$M4.1 60106 915 813 -22155 -27315 0 0 *53
1583156927.95,$M4.1 60107 919 823 -22155 -27315 0 0 *5D
1583156929.04,$M4.1 60108 919 819 -22155 -27315 0 0 *5B
1583156930.11,$M4.1 60109 921 819 -22155 -27315 0 0 *51
1583156931.19,$M4.1 60110 919 809 -22155 -27315 0 0 *53
1583156932.27,$M4.1 60111 921 815 -22155 -27315 0 0 *54
1583156933.35,$M4.1 60112 919 809 -22155 -27315 0 0 *51
1583156934.45,$M4.1 60113 923 809 -22155 -27315 0 0 *59
1583156935.54,$M4.1 60114 919 805 -22155 -27315 0 0 *5B
1583156936.64,$M4.1 60115 919 813 -22155 -27315 0 0 *5D
1583156937.74,$M4.1 60116 919 819 -22155 -27315 0 0 *54
1583156938.82,$M4.1 60117 919 819 -22155 -27315 0 0 *55
1583156939.93,$M4.1 60118 919 819 -22155 -27315 0 0 *5A
1583156940.99,$M4.1 60119 921 823 -22155 -27315 0 0 *59
1583156942.06,$M4.1 60120 921 823 -22155 -27315 0 0 *53
1583156943.13,$M4.1 60121 921 819 -22155 -27315 0 0 *5B
1583156944.2,$M4.1 60122 921 815 -22155 -27315 0 0 *54
1583156945.27,$M4.1 60123 921 819 -22155 -27315 0 0 *59
1583156946.34,$M4.1 60124 921 819 -22155 -27315 0 0 *5E
1583156947.41,$M4.1 60125 921 819 -22155 -27315 0 0 *5F
1583156948.48,$M4.1 60126 921 823 -22155 -27315 0 0 *55
1583156949.55,$M4.1 60127 921 823 -22155 -27315 0 0 *54
1583156950.63,$M4.1 60128 923 827 -22155 -27315 0 0 *5D
1583156951.74,$M4.1 60129 923 827 -22155 -27315 0 0 *5C
1583156952.8,$M4.1 60130 921 819 -22155 -27315 0 0 *5B
1583156953.87,$M4.1 60131 921 819 -22155 -27315 0 0 *5A
1583156954.94,$M4.1 60132 921 815 -22155 -27315 0 0 *55
1583156956.01,$M4.1 60133 921 819 -22155 -27315 0 0 *58
1583156957.08,$M4.1 60134 921 815 -22155 -27315 0 0 *53
1583156958.18,$M4.1 60135 923 823 -22155 -27315 0 0 *55
1583156959.25,$M4.1 60136 925 827 -22155 -27315 0 0 *54
1583156960.32,$M4.1 60137 921 823 -22155 -27315 0 0 *55
1583156961.39,$M4.1 60138 921 823 -22155 -27315 0 0 *5A
1583156962.48,$M4.1 60139 923 819 -22155 -27315 0 0 *50
1583156963.58,$M4.1 60140 923 823 -22155 -27315 0 0 *57
1583156964.66,$M4.1 60141 921 813 -22155 -27315 0 0 *57
1583156965.73,$M4.1 60142 921 815 -22155 -27315 0 0 *52
1583156966.8,$M4.1 60143 925 827 -22155 -27315 0 0 *56
1583156967.9,$M4.1 60144 923 827 -22155 -27315 0 0 *57
1583156969.0,$M4.1 60145 923 833 -22155 -27315 0 0 *53
1583156970.09,$M4.1 60146 925 833 -22155 -27315 0 0 *56
1583156971.21,$M4.1 60147 923 837 -22155 -27315 0 0 *55
1583156972.32,$M4.1 60148 923 837 -22155 -27315 0 0 *5A
1583156973.41,$M4.1 60149 925 833 -22155 -27315 0 0 *59
1583156974.49,$M4.1 60150 925 829 -22155 -27315 0 0 *5A
1583156975.58,$M4.1 60151 927 845 -22155 -27315 0 0 *53
