1580753143.88,$M4.1 57136 661 415 -22153 -27315 0 0 *54
1580753144.98,$M4.1 57137 659 415 -22153 -27315 0 0 *5E
1580753146.06,$M4.1 57138 659 415 -22153 -27315 0 0 *51
1580753147.16,$M4.1 57139 659 407 -22153 -27315 0 0 *53
1580753148.3,$M4.1 57140 659 405 -22153 -27315 0 0 *5F
1580753149.4,$M4.1 57141 659 411 -22153 -27315 0 0 *5B
1580753150.5,$M4.1 57142 659 407 -22153 -27315 0 0 *5F
1580753151.6,$M4.1 57143 659 407 -22153 -27315 0 0 *5E
1580753152.7,$M4.1 57144 659 407 -22153 -27315 0 0 *59
1580753153.8,$M4.1 57145 659 407 -22153 -27315 0 0 *58
1580753154.9,$M4.1 57146 659 407 -22153 -27315 0 0 *5B
1580753156.02,$M4.1 57147 661 407 -22153 -27315 0 0 *51
1580753157.12,$M4.1 57148 659 407 -22153 -27315 0 0 *55
1580753158.22,$M4.1 57149 659 411 -22153 -27315 0 0 *53
1580753159.32,$M4.1 57150 659 411 -22153 -27315 0 0 *5B
1580753160.43,$M4.1 57151 659 411 -22153 -27315 0 0 *5A
1580753161.53,$M4.1 57152 659 411 -22153 -27315 0 0 *59
1580753162.63,$M4.1 57153 659 415 -22153 -27315 0 0 *5C
1580753163.73,$M4.1 57154 659 415 -22153 -27315 0 0 *5B
1580753164.82,$M4.1 57155 659 415 -22153 -27315 0 0 *5A
1580753165.92,$M4.1 57156 659 419 -22153 -27315 0 0 *55
1580753167.03,$M4.1 57157 661 419 -22153 -27315 0 0 *5F
1580753168.14,$M4.1 57158 659 419 -22153 -27315 0 0 *5B
1580753169.24,$M4.1 57159 659 415 -22153 -27315 0 0 *56
1580753170.32,$M4.1 57160 659 419 -22153 -27315 0 0 *50
1580753171.45,$M4.1 57161 661 415 -22153 -27315 0 0 *56
1580753172.54,$M4.1 57162 659 419 -22153 -27315 0 0 *52
1580753173.67,$M4.1 57163 661 415 -22153 -27315 0 0 *54
1580753174.79,$M4.1 57164 661 419 -22153 -27315 0 0 *5F
1580753175.88,$M4.1 57165 659 419 -22153 -27315 0 0 *55
1580753176.98,$M4.1 57166 659 419 -22153 -27315 0 0 *56
1580753178.08,$M4.1 57167 659 419 -22153 -27315 0 0 *57
1580753179.2,$M4.1 57168 661 419 -22153 -27315 0 0 *53
1580753180.31,$M4.1 57169 659 431 -22153 -27315 0 0 *53
1580753181.45,$M4.1 57170 659 431 -22153 -27315 0 0 *5B
1580753182.56,$M4.1 57171 661 419 -22153 -27315 0 0 *5B
1580753183.68,$M4.1 57172 659 431 -22153 -27315 0 0 *59
1580753184.78,$M4.1 57173 659 423 -22153 -27315 0 0 *5B
1580753185.88,$M4.1 57174 659 423 -22153 -27315 0 0 *5C
1580753187.03,$M4.1 57175 661 431 -22153 -27315 0 0 *55
1580753188.13,$M4.1 57176 659 419 -22153 -27315 0 0 *57
1580753189.25,$M4.1 57177 659 431 -22153 -27315 0 0 *5C
1580753190.38,$M4.1 57178 659 431 -22153 -27315 0 0 *53
1580753191.48,$M4.1 57179 659 423 -22153 -27315 0 0 *51
1580753192.6,$M4.1 57180 659 431 -22153 -27315 0 0 *54
1580753193.72,$M4.1 57181 661 433 -22153 -27315 0 0 *5C
1580753194.85,$M4.1 57182 661 433 -22153 -27315 0 0 *5F
1580753195.94,$M4.1 57183 659 433 -22153 -27315 0 0 *55
1580753197.07,$M4.1 57184 659 431 -22153 -27315 0 0 *50
1580753198.17,$M4.1 57185 659 437 -22153 -27315 0 0 *57
1580753199.27,$M4.1 57186 659 433 -22153 -27315 0 0 *50
1580753200.38,$M4.1 57187 659 437 -22153 -27315 0 0 *55
1580753201.48,$M4.1 57188 659 437 -22153 -27315 0 0 *5A
1580753202.59,$M4.1 57189 661 437 -22153 -27315 0 0 *50
1580753203.69,$M4.1 57190 659 433 -22153 -27315 0 0 *57
1580753204.81,$M4.1 57191 661 433 -22153 -27315 0 0 *5D
1580753205.91,$M4.1 57192 659 433 -22153 -27315 0 0 *55
1580753207.02,$M4.1 57193 659 433 -22153 -27315 0 0 *54
1580753208.13,$M4.1 57194 659 431 -22153 -27315 0 0 *51
1580753209.27,$M4.1 57195 661 437 -22153 -27315 0 0 *5D
1580753210.38,$M4.1 57196 661 437 -22153 -27315 0 0 *5E
1580753211.53,$M4.1 57197 661 431 -22153 -27315 0 0 *59
1580753212.67,$M4.1 57198 659 431 -22153 -27315 0 0 *5D
1580753213.77,$M4.1 57199 659 423 -22153 -27315 0 0 *5F
1580753214.88,$M4.1 57200 659 431 -22153 -27315 0 0 *5F
1580753216.02,$M4.1 57201 659 431 -22153 -27315 0 0 *5E
1580753217.17,$M4.1 57202 661 431 -22153 -27315 0 0 *56
1580753218.28,$M4.1 57203 661 433 -22153 -27315 0 0 *55
1580753219.4,$M4.1 57204 659 431 -22153 -27315 0 0 *5B
1580753220.53,$M4.1 57205 659 431 -22153 -27315 0 0 *5A
1580753221.65,$M4.1 57206 659 431 -22153 -27315 0 0 *59
1580753222.78,$M4.1 57207 661 433 -22153 -27315 0 0 *51
1580753223.9,$M4.1 57208 657 427 -22153 -27315 0 0 *5E
1580753225.0,$M4.1 57209 659 437 -22153 -27315 0 0 *50
1580753226.1,$M4.1 57210 659 433 -22153 -27315 0 0 *5C
1580753227.24,$M4.1 57211 657 437 -22153 -27315 0 0 *57
1580753228.34,$M4.1 57212 659 437 -22153 -27315 0 0 *5A
1580753229.42,$M4.1 57213 659 441 -22153 -27315 0 0 *5A
1580753230.53,$M4.1 57214 659 445 -22153 -27315 0 0 *59
1580753231.66,$M4.1 57215 661 437 -22153 -27315 0 0 *56
1580753232.75,$M4.1 57216 659 441 -22153 -27315 0 0 *5F
1580753233.86,$M4.1 57217 661 445 -22153 -27315 0 0 *51
1580753234.96,$M4.1 57218 659 437 -22153 -27315 0 0 *50
1580753236.1,$M4.1 57219 657 433 -22153 -27315 0 0 *5B
1580753237.18,$M4.1 57220 659 445 -22153 -27315 0 0 *5E
1580753238.28,$M4.1 57221 659 449 -22153 -27315 0 0 *53
1580753239.4,$M4.1 57222 657 449 -22153 -27315 0 0 *5E
1580753240.52,$M4.1 57223 657 441 -22153 -27315 0 0 *57
1580753241.62,$M4.1 57224 659 453 -22153 -27315 0 0 *5D
1580753242.77,$M4.1 57225 661 459 -22153 -27315 0 0 *5D
1580753243.85,$M4.1 57226 659 457 -22153 -27315 0 0 *5B
1580753244.96,$M4.1 57227 659 457 -22153 -27315 0 0 *5A
1580753246.06,$M4.1 57228 659 457 -22153 -27315 0 0 *55
1580753247.14,$M4.1 57229 659 457 -22153 -27315 0 0 *54
1580753248.29,$M4.1 57230 661 459 -22153 -27315 0 0 *59
1580753249.41,$M4.1 57231 657 457 -22153 -27315 0 0 *53
1580753250.56,$M4.1 57232 657 459 -22153 -27315 0 0 *5E
1580753251.69,$M4.1 57233 659 463 -22153 -27315 0 0 *58
1580753252.81,$M4.1 57234 659 463 -22153 -27315 0 0 *5F
1580753253.92,$M4.1 57235 659 463 -22153 -27315 0 0 *5E
1580753255.07,$M4.1 57236 661 463 -22153 -27315 0 0 *56
1580753256.19,$M4.1 57237 659 463 -22153 -27315 0 0 *5C
1580753257.31,$M4.1 57238 659 467 -22153 -27315 0 0 *57
1580753258.44,$M4.1 57239 659 475 -22153 -27315 0 0 *55
1580753259.59,$M4.1 57240 661 475 -22153 -27315 0 0 *50
1580753260.71,$M4.1 57241 659 475 -22153 -27315 0 0 *5A
1580753261.84,$M4.1 57242 659 471 -22153 -27315 0 0 *5D
1580753262.96,$M4.1 57243 659 475 -22153 -27315 0 0 *58
1580753264.04,$M4.1 57244 659 481 -22153 -27315 0 0 *54
1580753265.16,$M4.1 57245 661 481 -22153 -27315 0 0 *5E
1580753266.28,$M4.1 57246 661 481 -22153 -27315 0 0 *5D
1580753267.38,$M4.1 57247 659 481 -22153 -27315 0 0 *57
1580753268.5,$M4.1 57248 661 485 -22153 -27315 0 0 *57
1580753269.61,$M4.1 57249 661 481 -22153 -27315 0 0 *52
1580753270.72,$M4.1 57250 659 481 -22153 -27315 0 0 *51
1580753271.8,$M4.1 57251 659 481 -22153 -27315 0 0 *50
1580753272.9,$M4.1 57252 659 481 -22153 -27315 0 0 *53
1580753274.02,$M4.1 57253 659 479 -22153 -27315 0 0 *55
1580753275.12,$M4.1 57254 659 485 -22153 -27315 0 0 *51
1580753276.24,$M4.1 57255 661 485 -22153 -27315 0 0 *5B
1580753277.32,$M4.1 57256 659 481 -22153 -27315 0 0 *57
1580753278.42,$M4.1 57257 659 481 -22153 -27315 0 0 *56
1580753279.54,$M4.1 57258 659 467 -22153 -27315 0 0 *51
1580753280.67,$M4.1 57259 659 475 -22153 -27315 0 0 *53
1580753281.79,$M4.1 57260 659 471 -22153 -27315 0 0 *5D
1580753282.93,$M4.1 57261 659 475 -22153 -27315 0 0 *58
1580753284.04,$M4.1 57262 659 471 -22153 -27315 0 0 *5F
1580753285.19,$M4.1 57263 661 475 -22153 -27315 0 0 *51
1580753286.31,$M4.1 57264 661 481 -22153 -27315 0 0 *5D
1580753287.39,$M4.1 57265 659 481 -22153 -27315 0 0 *57
1580753288.51,$M4.1 57266 661 481 -22153 -27315 0 0 *5F
1580753289.63,$M4.1 57267 659 479 -22153 -27315 0 0 *52
1580753290.75,$M4.1 57268 661 481 -22153 -27315 0 0 *51
1580753291.85,$M4.1 57269 659 481 -22153 -27315 0 0 *5B
1580753292.96,$M4.1 57270 659 479 -22153 -27315 0 0 *54
1580753294.08,$M4.1 57271 659 479 -22153 -27315 0 0 *55
1580753295.18,$M4.1 57272 659 481 -22153 -27315 0 0 *51
1580753296.33,$M4.1 57273 661 479 -22153 -27315 0 0 *5C
1580753297.45,$M4.1 57274 659 475 -22153 -27315 0 0 *5C
1580753298.57,$M4.1 57275 659 479 -22153 -27315 0 0 *51
1580753299.67,$M4.1 57276 659 481 -22153 -27315 0 0 *55
1580753300.75,$M4.1 57277 659 481 -22153 -27315 0 0 *54
1580753301.86,$M4.1 57278 659 485 -22153 -27315 0 0 *5F
1580753302.94,$M4.1 57279 659 485 -22153 -27315 0 0 *5E
1580753304.07,$M4.1 57280 657 485 -22153 -27315 0 0 *56
1580753305.21,$M4.1 57281 661 497 -22153 -27315 0 0 *51
1580753306.36,$M4.1 57282 661 493 -22153 -27315 0 0 *56
1580753307.49,$M4.1 57283 659 493 -22153 -27315 0 0 *5C
1580753308.61,$M4.1 57284 661 489 -22153 -27315 0 0 *5B
1580753309.72,$M4.1 57285 661 489 -22153 -27315 0 0 *5A
1580753310.82,$M4.1 57286 659 489 -22153 -27315 0 0 *52
1580753311.93,$M4.1 57287 659 489 -22153 -27315 0 0 *53
1580753313.06,$M4.1 57288 661 479 -22153 -27315 0 0 *58
1580753314.16,$M4.1 57289 659 485 -22153 -27315 0 0 *51
1580753315.28,$M4.1 57290 661 489 -22153 -27315 0 0 *5E
1580753316.38,$M4.1 57291 659 489 -22153 -27315 0 0 *54
1580753317.5,$M4.1 57292 659 497 -22153 -27315 0 0 *58
1580753318.6,$M4.1 57293 659 489 -22153 -27315 0 0 *56
1580753319.7,$M4.1 57294 659 485 -22153 -27315 0 0 *5D
1580753320.78,$M4.1 57295 659 485 -22153 -27315 0 0 *5C
1580753321.93,$M4.1 57296 661 479 -22153 -27315 0 0 *57
1580753323.07,$M4.1 57297 661 475 -22153 -27315 0 0 *5A
1580753324.2,$M4.1 57298 659 475 -22153 -27315 0 0 *5E
1580753325.33,$M4.1 57299 661 479 -22153 -27315 0 0 *58
1580753326.47,$M4.1 57300 659 475 -22153 -27315 0 0 *5E
1580753327.58,$M4.1 57301 659 479 -22153 -27315 0 0 *53
1580753328.73,$M4.1 57302 661 479 -22153 -27315 0 0 *5B
1580753329.85,$M4.1 57303 659 475 -22153 -27315 0 0 *5D
1580753330.97,$M4.1 57304 659 475 -22153 -27315 0 0 *5A
1580753332.09,$M4.1 57305 659 475 -22153 -27315 0 0 *5B
1580753333.23,$M4.1 57306 657 471 -22153 -27315 0 0 *52
1580753334.38,$M4.1 57307 657 475 -22153 -27315 0 0 *57
1580753335.5,$M4.1 57308 659 479 -22153 -27315 0 0 *5A
1580753336.63,$M4.1 57309 659 479 -22153 -27315 0 0 *5B
1580753337.75,$M4.1 57310 659 479 -22153 -27315 0 0 *53
1580753338.88,$M4.1 57311 657 479 -22153 -27315 0 0 *5C
1580753340.02,$M4.1 57312 657 485 -22153 -27315 0 0 *5C
1580753341.15,$M4.1 57313 657 493 -22153 -27315 0 0 *5A
1580753342.3,$M4.1 57314 657 493 -22153 -27315 0 0 *5D
1580753343.43,$M4.1 57315 657 519 -22153 -27315 0 0 *5F
1580753344.55,$M4.1 57316 657 533 -22153 -27315 0 0 *54
1580753345.65,$M4.1 57317 659 527 -22153 -27315 0 0 *5E
1580753346.75,$M4.1 57318 659 515 -22153 -27315 0 0 *50
1580753347.87,$M4.1 57319 657 507 -22153 -27315 0 0 *5C
1580753348.96,$M4.1 57320 659 511 -22153 -27315 0 0 *5F
1580753350.07,$M4.1 57321 661 515 -22153 -27315 0 0 *51
1580753351.21,$M4.1 57322 659 501 -22153 -27315 0 0 *5C
1580753352.32,$M4.1 57323 659 497 -22153 -27315 0 0 *53
1580753353.47,$M4.1 57324 661 497 -22153 -27315 0 0 *5F
1580753354.59,$M4.1 57325 659 493 -22153 -27315 0 0 *51
1580753355.72,$M4.1 57326 659 497 -22153 -27315 0 0 *56
1580753356.87,$M4.1 57327 657 493 -22153 -27315 0 0 *5D
1580753358.0,$M4.1 57328 657 493 -22153 -27315 0 0 *52
1580753359.14,$M4.1 57329 657 481 -22153 -27315 0 0 *50
1580753360.26,$M4.1 57330 659 493 -22153 -27315 0 0 *55
1580753361.37,$M4.1 57331 659 493 -22153 -27315 0 0 *54
1580753362.52,$M4.1 57332 661 493 -22153 -27315 0 0 *5C
1580753363.65,$M4.1 57333 659 497 -22153 -27315 0 0 *52
1580753364.77,$M4.1 57334 659 497 -22153 -27315 0 0 *55
1580753365.92,$M4.1 57335 657 493 -22153 -27315 0 0 *5E
1580753367.04,$M4.1 57336 659 493 -22153 -27315 0 0 *53
1580753368.17,$M4.1 57337 659 497 -22153 -27315 0 0 *56
1580753369.29,$M4.1 57338 659 493 -22153 -27315 0 0 *5D
1580753370.42,$M4.1 57339 659 497 -22153 -27315 0 0 *58
1580753371.51,$M4.1 57340 655 489 -22153 -27315 0 0 *55
1580753372.61,$M4.1 57341 655 489 -22153 -27315 0 0 *54
1580753373.76,$M4.1 57342 657 497 -22153 -27315 0 0 *5A
1580753374.91,$M4.1 57343 657 493 -22153 -27315 0 0 *5F
1580753376.04,$M4.1 57344 657 493 -22153 -27315 0 0 *58
1580753377.19,$M4.1 57345 657 493 -22153 -27315 0 0 *59
1580753378.34,$M4.1 57346 657 501 -22153 -27315 0 0 *50
1580753379.49,$M4.1 57347 657 497 -22153 -27315 0 0 *5F
1580753380.64,$M4.1 57348 657 493 -22153 -27315 0 0 *54
1580753381.79,$M4.1 57349 657 497 -22153 -27315 0 0 *51
1580753382.93,$M4.1 57350 657 497 -22153 -27315 0 0 *59
1580753384.08,$M4.1 57351 657 501 -22153 -27315 0 0 *56
1580753385.2,$M4.1 57352 659 501 -22153 -27315 0 0 *5B
1580753386.35,$M4.1 57353 657 501 -22153 -27315 0 0 *54
1580753387.47,$M4.1 57354 659 505 -22153 -27315 0 0 *59
1580753388.6,$M4.1 57355 655 493 -22153 -27315 0 0 *5A
1580753389.73,$M4.1 57356 657 501 -22153 -27315 0 0 *51
1580753390.88,$M4.1 57357 657 501 -22153 -27315 0 0 *50
1580753392.03,$M4.1 57358 657 501 -22153 -27315 0 0 *5F
1580753393.18,$M4.1 57359 657 505 -22153 -27315 0 0 *5A
1580753394.33,$M4.1 57360 657 505 -22153 -27315 0 0 *50
1580753395.47,$M4.1 57361 657 505 -22153 -27315 0 0 *51
1580753396.61,$M4.1 57362 657 505 -22153 -27315 0 0 *52
1580753397.76,$M4.1 57363 657 505 -22153 -27315 0 0 *53
1580753398.88,$M4.1 57364 655 497 -22153 -27315 0 0 *5C
1580753400.0,$M4.1 57365 659 505 -22153 -27315 0 0 *5B
1580753401.13,$M4.1 57366 659 505 -22153 -27315 0 0 *58
1580753402.26,$M4.1 57367 657 497 -22153 -27315 0 0 *5D
1580753403.41,$M4.1 57368 657 501 -22153 -27315 0 0 *5C
1580753404.56,$M4.1 57369 657 497 -22153 -27315 0 0 *53
1580753405.71,$M4.1 57370 657 497 -22153 -27315 0 0 *5B
1580753406.86,$M4.1 57371 657 497 -22153 -27315 0 0 *5A
1580753407.96,$M4.1 57372 657 507 -22153 -27315 0 0 *51
1580753409.08,$M4.1 57373 657 507 -22153 -27315 0 0 *50
1580753410.23,$M4.1 57374 657 505 -22153 -27315 0 0 *55
1580753411.38,$M4.1 57375 657 501 -22153 -27315 0 0 *50
1580753412.53,$M4.1 57376 657 501 -22153 -27315 0 0 *53
1580753413.67,$M4.1 57377 657 497 -22153 -27315 0 0 *5C
1580753414.81,$M4.1 57378 657 497 -22153 -27315 0 0 *53
1580753415.96,$M4.1 57379 657 497 -22153 -27315 0 0 *52
1580753417.11,$M4.1 57380 657 505 -22153 -27315 0 0 *5E
1580753418.26,$M4.1 57381 657 505 -22153 -27315 0 0 *5F
1580753419.37,$M4.1 57382 657 507 -22153 -27315 0 0 *5E
1580753420.51,$M4.1 57383 657 505 -22153 -27315 0 0 *5D
1580753421.64,$M4.1 57384 655 501 -22153 -27315 0 0 *5C
1580753422.77,$M4.1 57385 657 501 -22153 -27315 0 0 *5F
1580753423.87,$M4.1 57386 659 507 -22153 -27315 0 0 *54
1580753424.96,$M4.1 57387 659 507 -22153 -27315 0 0 *55
1580753426.09,$M4.1 57388 655 505 -22153 -27315 0 0 *54
1580753427.24,$M4.1 57389 657 501 -22153 -27315 0 0 *53
1580753428.36,$M4.1 57390 657 507 -22153 -27315 0 0 *5D
1580753429.51,$M4.1 57391 657 505 -22153 -27315 0 0 *5E
1580753430.61,$M4.1 57392 659 519 -22153 -27315 0 0 *5E
1580753431.7,$M4.1 57393 659 511 -22153 -27315 0 0 *57
1580753432.8,$M4.1 57394 659 515 -22153 -27315 0 0 *54
1580753433.88,$M4.1 57395 659 515 -22153 -27315 0 0 *55
1580753434.98,$M4.1 57396 659 519 -22153 -27315 0 0 *5A
1580753436.07,$M4.1 57397 659 515 -22153 -27315 0 0 *57
1580753437.22,$M4.1 57398 657 505 -22153 -27315 0 0 *57
1580753438.32,$M4.1 57399 659 507 -22153 -27315 0 0 *5A
1580753439.42,$M4.1 57400 659 511 -22153 -27315 0 0 *5A
1580753440.51,$M4.1 57401 659 507 -22153 -27315 0 0 *5C
1580753441.66,$M4.1 57402 661 505 -22153 -27315 0 0 *56
1580753442.77,$M4.1 57403 659 501 -22153 -27315 0 0 *58
1580753443.92,$M4.1 57404 657 505 -22153 -27315 0 0 *55
1580753445.07,$M4.1 57405 657 497 -22153 -27315 0 0 *5E
1580753446.22,$M4.1 57406 657 501 -22153 -27315 0 0 *53
1580753447.37,$M4.1 57407 657 505 -22153 -27315 0 0 *56
1580753448.52,$M4.1 57408 657 505 -22153 -27315 0 0 *59
1580753449.64,$M4.1 57409 657 507 -22153 -27315 0 0 *5A
1580753450.72,$M4.1 57410 655 507 -22153 -27315 0 0 *50
1580753451.84,$M4.1 57411 657 507 -22153 -27315 0 0 *53
1580753452.92,$M4.1 57412 659 511 -22153 -27315 0 0 *59
1580753454.06,$M4.1 57413 657 507 -22153 -27315 0 0 *51
1580753455.14,$M4.1 57414 655 507 -22153 -27315 0 0 *54
1580753456.23,$M4.1 57415 659 511 -22153 -27315 0 0 *5E
1580753457.34,$M4.1 57416 657 515 -22153 -27315 0 0 *57
1580753458.45,$M4.1 57417 659 515 -22153 -27315 0 0 *58
1580753459.56,$M4.1 57418 657 519 -22153 -27315 0 0 *55
1580753460.66,$M4.1 57419 659 523 -22153 -27315 0 0 *53
1580753461.78,$M4.1 57420 661 523 -22153 -27315 0 0 *52
1580753462.91,$M4.1 57421 657 519 -22153 -27315 0 0 *5F
1580753464.02,$M4.1 57422 657 515 -22153 -27315 0 0 *50
1580753465.12,$M4.1 57423 659 515 -22153 -27315 0 0 *5F
1580753466.2,$M4.1 57424 659 515 -22153 -27315 0 0 *58
1580753467.3,$M4.1 57425 659 515 -22153 -27315 0 0 *59
1580753468.39,$M4.1 57426 659 507 -22153 -27315 0 0 *59
1580753469.52,$M4.1 57427 659 505 -22153 -27315 0 0 *5A
1580753470.64,$M4.1 57428 659 505 -22153 -27315 0 0 *55
1580753471.76,$M4.1 57429 659 501 -22153 -27315 0 0 *50
1580753472.86,$M4.1 57430 659 507 -22153 -27315 0 0 *5E
1580753473.98,$M4.1 57431 657 507 -22153 -27315 0 0 *51
1580753475.09,$M4.1 57432 661 507 -22153 -27315 0 0 *57
1580753476.19,$M4.1 57433 659 511 -22153 -27315 0 0 *5A
1580753477.31,$M4.1 57434 659 505 -22153 -27315 0 0 *58
1580753478.44,$M4.1 57435 659 505 -22153 -27315 0 0 *59
1580753479.56,$M4.1 57436 659 501 -22153 -27315 0 0 *5E
1580753480.68,$M4.1 57437 659 501 -22153 -27315 0 0 *5F
1580753481.83,$M4.1 57438 661 501 -22153 -27315 0 0 *5B
1580753482.96,$M4.1 57439 659 505 -22153 -27315 0 0 *55
1580753484.08,$M4.1 57440 659 501 -22153 -27315 0 0 *5F
1580753485.2,$M4.1 57441 659 505 -22153 -27315 0 0 *5A
1580753486.35,$M4.1 57442 661 497 -22153 -27315 0 0 *58
1580753487.48,$M4.1 57443 659 497 -22153 -27315 0 0 *52
1580753488.6,$M4.1 57444 659 497 -22153 -27315 0 0 *55
1580753489.71,$M4.1 57445 659 501 -22153 -27315 0 0 *5A
1580753490.85,$M4.1 57446 659 501 -22153 -27315 0 0 *59
1580753491.96,$M4.1 57447 659 497 -22153 -27315 0 0 *56
1580753493.1,$M4.1 57448 659 493 -22153 -27315 0 0 *5D
1580753494.21,$M4.1 57449 659 493 -22153 -27315 0 0 *5C
1580753495.33,$M4.1 57450 659 493 -22153 -27315 0 0 *54
1580753496.48,$M4.1 57451 657 493 -22153 -27315 0 0 *5B
1580753497.61,$M4.1 57452 659 497 -22153 -27315 0 0 *52
1580753498.76,$M4.1 57453 661 493 -22153 -27315 0 0 *5C
1580753499.91,$M4.1 57454 657 493 -22153 -27315 0 0 *5E
1580753501.04,$M4.1 57455 657 493 -22153 -27315 0 0 *5F
1580753502.18,$M4.1 57456 659 493 -22153 -27315 0 0 *52
1580753503.28,$M4.1 57457 659 489 -22153 -27315 0 0 *58
1580753504.4,$M4.1 57458 657 485 -22153 -27315 0 0 *55
1580753505.5,$M4.1 57459 659 489 -22153 -27315 0 0 *56
1580753506.6,$M4.1 57460 659 485 -22153 -27315 0 0 *50
1580753507.72,$M4.1 57461 657 481 -22153 -27315 0 0 *5B
1580753508.82,$M4.1 57462 659 489 -22153 -27315 0 0 *5E
1580753509.95,$M4.1 57463 661 497 -22153 -27315 0 0 *5B
1580753511.08,$M4.1 57464 659 493 -22153 -27315 0 0 *53
1580753512.2,$M4.1 57465 659 497 -22153 -27315 0 0 *56
1580753513.32,$M4.1 57466 659 497 -22153 -27315 0 0 *55
1580753514.45,$M4.1 57467 659 493 -22153 -27315 0 0 *50
1580753515.57,$M4.1 57468 659 493 -22153 -27315 0 0 *5F
1580753516.72,$M4.1 57469 661 493 -22153 -27315 0 0 *55
1580753517.83,$M4.1 57470 659 493 -22153 -27315 0 0 *56
1580753518.95,$M4.1 57471 657 489 -22153 -27315 0 0 *52
1580753520.07,$M4.1 57472 657 481 -22153 -27315 0 0 *59
1580753521.17,$M4.1 57473 659 489 -22153 -27315 0 0 *5E
1580753522.29,$M4.1 57474 661 489 -22153 -27315 0 0 *52
1580753523.37,$M4.1 57475 659 489 -22153 -27315 0 0 *58
1580753524.52,$M4.1 57476 661 493 -22153 -27315 0 0 *5B
1580753525.64,$M4.1 57477 657 489 -22153 -27315 0 0 *54
1580753526.76,$M4.1 57478 657 489 -22153 -27315 0 0 *5B
1580753527.91,$M4.1 57479 657 493 -22153 -27315 0 0 *51
1580753529.05,$M4.1 57480 657 493 -22153 -27315 0 0 *57
1580753530.17,$M4.1 57481 659 493 -22153 -27315 0 0 *58
1580753531.29,$M4.1 57482 657 485 -22153 -27315 0 0 *52
1580753532.41,$M4.1 57483 661 489 -22153 -27315 0 0 *5A
1580753533.52,$M4.1 57484 659 479 -22153 -27315 0 0 *59
1580753534.64,$M4.1 57485 659 479 -22153 -27315 0 0 *58
1580753535.74,$M4.1 57486 659 481 -22153 -27315 0 0 *5C
1580753536.83,$M4.1 57487 659 481 -22153 -27315 0 0 *5D
1580753537.93,$M4.1 57488 659 481 -22153 -27315 0 0 *52
1580753539.01,$M4.1 57489 659 489 -22153 -27315 0 0 *5B
1580753540.13,$M4.1 57490 657 485 -22153 -27315 0 0 *51
1580753541.25,$M4.1 57491 661 481 -22153 -27315 0 0 *51
1580753542.37,$M4.1 57492 659 479 -22153 -27315 0 0 *5E
1580753543.47,$M4.1 57493 659 481 -22153 -27315 0 0 *58
1580753544.55,$M4.1 57494 659 481 -22153 -27315 0 0 *5F
1580753545.69,$M4.1 57495 659 479 -22153 -27315 0 0 *59
1580753546.82,$M4.1 57496 657 479 -22153 -27315 0 0 *54
1580753547.92,$M4.1 57497 659 485 -22153 -27315 0 0 *58
1580753549.01,$M4.1 57498 659 485 -22153 -27315 0 0 *57
1580753550.11,$M4.1 57499 659 485 -22153 -27315 0 0 *56
1580753551.22,$M4.1 57500 661 489 -22153 -27315 0 0 *50
1580753552.34,$M4.1 57501 661 485 -22153 -27315 0 0 *5D
1580753553.46,$M4.1 57502 659 479 -22153 -27315 0 0 *56
1580753554.54,$M4.1 57503 659 485 -22153 -27315 0 0 *54
1580753555.66,$M4.1 57504 659 493 -22153 -27315 0 0 *54
1580753556.79,$M4.1 57505 659 497 -22153 -27315 0 0 *51
1580753557.91,$M4.1 57506 659 497 -22153 -27315 0 0 *52
1580753559.06,$M4.1 57507 657 497 -22153 -27315 0 0 *5D
1580753560.19,$M4.1 57508 657 497 -22153 -27315 0 0 *52
1580753561.33,$M4.1 57509 659 497 -22153 -27315 0 0 *5D
1580753562.46,$M4.1 57510 661 497 -22153 -27315 0 0 *5E
1580753563.58,$M4.1 57511 659 493 -22153 -27315 0 0 *50
1580753564.71,$M4.1 57512 659 497 -22153 -27315 0 0 *57
1580753565.83,$M4.1 57513 659 501 -22153 -27315 0 0 *58
1580753566.95,$M4.1 57514 659 501 -22153 -27315 0 0 *5F
1580753568.06,$M4.1 57515 659 501 -22153 -27315 0 0 *5E
1580753569.2,$M4.1 57516 659 493 -22153 -27315 0 0 *57
1580753570.31,$M4.1 57517 659 497 -22153 -27315 0 0 *52
1580753571.43,$M4.1 57518 659 497 -22153 -27315 0 0 *5D
1580753572.55,$M4.1 57519 659 497 -22153 -27315 0 0 *5C
1580753573.66,$M4.1 57520 659 497 -22153 -27315 0 0 *56
1580753574.8,$M4.1 57521 659 493 -22153 -27315 0 0 *53
1580753575.93,$M4.1 57522 661 497 -22153 -27315 0 0 *5F
1580753577.05,$M4.1 57523 659 497 -22153 -27315 0 0 *55
1580753578.2,$M4.1 57524 657 497 -22153 -27315 0 0 *5C
1580753579.28,$M4.1 57525 659 507 -22153 -27315 0 0 *5B
1580753580.42,$M4.1 57526 659 501 -22153 -27315 0 0 *5E
1580753581.53,$M4.1 57527 659 501 -22153 -27315 0 0 *5F
1580753582.65,$M4.1 57528 659 501 -22153 -27315 0 0 *50
1580753583.79,$M4.1 57529 659 501 -22153 -27315 0 0 *51
1580753584.9,$M4.1 57530 659 501 -22153 -27315 0 0 *59
