1581800790.62,$M4.1 7793 987 939 -22153 -27315 0 0 *6C
1581800791.75,$M4.1 7794 985 939 -22153 -27315 0 0 *69
1581800792.82,$M4.1 7795 987 943 -22153 -27315 0 0 *67
1581800793.92,$M4.1 7796 985 943 -22153 -27315 0 0 *66
1581800795.01,$M4.1 7797 987 947 -22153 -27315 0 0 *61
1581800796.11,$M4.1 7798 987 953 -22153 -27315 0 0 *6B
1581800797.21,$M4.1 7799 987 953 -22153 -27315 0 0 *6A
1581800798.31,$M4.1 7800 987 953 -22153 -27315 0 0 *65
1581800799.41,$M4.1 7801 987 961 -22153 -27315 0 0 *65
1581800800.51,$M4.1 7802 987 957 -22153 -27315 0 0 *63
1581800801.6,$M4.1 7803 987 957 -22153 -27315 0 0 *62
1581800802.73,$M4.1 7804 985 953 -22153 -27315 0 0 *63
1581800803.83,$M4.1 7805 987 961 -22153 -27315 0 0 *61
1581800804.95,$M4.1 7806 985 957 -22153 -27315 0 0 *65
1581800806.05,$M4.1 7807 987 957 -22153 -27315 0 0 *66
1581800807.15,$M4.1 7808 987 949 -22153 -27315 0 0 *66
1581800808.25,$M4.1 7809 985 947 -22153 -27315 0 0 *6B
1581800809.36,$M4.1 7810 985 943 -22153 -27315 0 0 *67
1581800810.44,$M4.1 7811 987 943 -22153 -27315 0 0 *64
1581800811.57,$M4.1 7812 985 939 -22153 -27315 0 0 *68
1581800812.66,$M4.1 7813 987 943 -22153 -27315 0 0 *66
1581800813.73,$M4.1 7814 987 943 -22153 -27315 0 0 *61
1581800814.81,$M4.1 7815 987 947 -22153 -27315 0 0 *64
1581800815.92,$M4.1 7816 985 943 -22153 -27315 0 0 *61
1581800817.02,$M4.1 7817 985 947 -22153 -27315 0 0 *64
1581800818.12,$M4.1 7818 987 949 -22153 -27315 0 0 *67
1581800819.23,$M4.1 7819 985 943 -22153 -27315 0 0 *6E
1581800820.34,$M4.1 7820 985 947 -22153 -27315 0 0 *60
1581800821.44,$M4.1 7821 987 949 -22153 -27315 0 0 *6D
1581800822.54,$M4.1 7822 985 947 -22153 -27315 0 0 *62
1581800823.64,$M4.1 7823 987 953 -22153 -27315 0 0 *64
1581800824.74,$M4.1 7824 987 961 -22153 -27315 0 0 *62
1581800825.86,$M4.1 7825 985 957 -22153 -27315 0 0 *64
1581800826.99,$M4.1 7826 985 949 -22153 -27315 0 0 *68
1581800828.08,$M4.1 7827 987 961 -22153 -27315 0 0 *61
1581800829.18,$M4.1 7828 985 963 -22153 -27315 0 0 *6E
1581800830.25,$M4.1 7829 987 963 -22153 -27315 0 0 *6D
1581800831.37,$M4.1 7830 985 961 -22153 -27315 0 0 *65
1581800832.47,$M4.1 7831 985 963 -22153 -27315 0 0 *66
1581800833.57,$M4.1 7832 987 953 -22153 -27315 0 0 *64
1581800834.67,$M4.1 7833 987 949 -22153 -27315 0 0 *6E
1581800835.8,$M4.1 7834 989 949 -22153 -27315 0 0 *67
1581800836.94,$M4.1 7835 989 953 -22153 -27315 0 0 *6D
1581800838.05,$M4.1 7836 989 961 -22153 -27315 0 0 *6F
1581800839.15,$M4.1 7837 987 953 -22153 -27315 0 0 *61
1581800840.26,$M4.1 7838 987 953 -22153 -27315 0 0 *6E
1581800841.39,$M4.1 7839 985 949 -22153 -27315 0 0 *66
1581800842.51,$M4.1 7840 989 957 -22153 -27315 0 0 *6B
1581800843.61,$M4.1 7841 987 957 -22153 -27315 0 0 *64
1581800844.71,$M4.1 7842 989 963 -22153 -27315 0 0 *6E
1581800845.78,$M4.1 7843 987 963 -22153 -27315 0 0 *61
1581800846.89,$M4.1 7844 989 967 -22153 -27315 0 0 *6C
1581800848.0,$M4.1 7845 989 971 -22153 -27315 0 0 *6A
1581800849.13,$M4.1 7846 989 977 -22153 -27315 0 0 *6F
1581800850.21,$M4.1 7847 989 975 -22153 -27315 0 0 *6C
1581800851.33,$M4.1 7848 989 967 -22153 -27315 0 0 *60
1581800852.45,$M4.1 7849 989 961 -22153 -27315 0 0 *67
1581800853.55,$M4.1 7850 989 963 -22153 -27315 0 0 *6D
1581800854.67,$M4.1 7851 989 961 -22153 -27315 0 0 *6E
1581800855.8,$M4.1 7852 989 957 -22153 -27315 0 0 *68
1581800856.9,$M4.1 7853 991 953 -22153 -27315 0 0 *64
1581800858.02,$M4.1 7854 989 953 -22153 -27315 0 0 *6A
1581800859.15,$M4.1 7855 989 949 -22153 -27315 0 0 *60
1581800860.25,$M4.1 7856 987 949 -22153 -27315 0 0 *6D
1581800861.39,$M4.1 7857 989 957 -22153 -27315 0 0 *6D
1581800862.49,$M4.1 7858 989 947 -22153 -27315 0 0 *63
1581800863.62,$M4.1 7859 989 949 -22153 -27315 0 0 *6C
1581800864.76,$M4.1 7860 989 939 -22153 -27315 0 0 *61
1581800865.86,$M4.1 7861 989 947 -22153 -27315 0 0 *69
1581800866.94,$M4.1 7862 987 947 -22153 -27315 0 0 *64
1581800868.01,$M4.1 7863 987 947 -22153 -27315 0 0 *65
1581800869.1,$M4.1 7864 987 947 -22153 -27315 0 0 *62
1581800870.2,$M4.1 7865 985 943 -22153 -27315 0 0 *65
1581800871.28,$M4.1 7866 987 947 -22153 -27315 0 0 *60
1581800872.38,$M4.1 7867 987 949 -22153 -27315 0 0 *6F
1581800873.48,$M4.1 7868 987 953 -22153 -27315 0 0 *6B
1581800874.6,$M4.1 7869 989 961 -22153 -27315 0 0 *65
1581800875.7,$M4.1 7870 989 963 -22153 -27315 0 0 *6F
1581800876.77,$M4.1 7871 987 963 -22153 -27315 0 0 *60
1581800877.86,$M4.1 7872 987 967 -22153 -27315 0 0 *67
1581800878.96,$M4.1 7873 989 967 -22153 -27315 0 0 *68
1581800880.06,$M4.1 7874 989 967 -22153 -27315 0 0 *6F
1581800881.16,$M4.1 7875 989 967 -22153 -27315 0 0 *6E
1581800882.26,$M4.1 7876 989 967 -22153 -27315 0 0 *6D
1581800883.36,$M4.1 7877 989 963 -22153 -27315 0 0 *68
1581800884.47,$M4.1 7878 989 963 -22153 -27315 0 0 *67
1581800885.57,$M4.1 7879 991 961 -22153 -27315 0 0 *6D
1581800886.67,$M4.1 7880 991 957 -22153 -27315 0 0 *6E
1581800887.77,$M4.1 7881 991 953 -22153 -27315 0 0 *6B
1581800888.87,$M4.1 7882 991 953 -22153 -27315 0 0 *68
1581800889.99,$M4.1 7883 989 957 -22153 -27315 0 0 *64
1581800891.07,$M4.1 7884 991 967 -22153 -27315 0 0 *69
1581800892.16,$M4.1 7885 991 961 -22153 -27315 0 0 *6E
1581800893.26,$M4.1 7886 991 953 -22153 -27315 0 0 *6C
1581800894.36,$M4.1 7887 991 953 -22153 -27315 0 0 *6D
1581800895.46,$M4.1 7888 991 953 -22153 -27315 0 0 *62
1581800896.6,$M4.1 7889 989 953 -22153 -27315 0 0 *6A
1581800897.7,$M4.1 7890 991 957 -22153 -27315 0 0 *6F
1581800898.8,$M4.1 7891 991 953 -22153 -27315 0 0 *6A
1581800899.92,$M4.1 7892 989 957 -22153 -27315 0 0 *64
1581800901.02,$M4.1 7893 991 953 -22153 -27315 0 0 *68
1581800902.15,$M4.1 7894 989 949 -22153 -27315 0 0 *6D
1581800903.28,$M4.1 7895 989 949 -22153 -27315 0 0 *6C
1581800904.4,$M4.1 7896 989 947 -22153 -27315 0 0 *61
1581800905.5,$M4.1 7897 989 947 -22153 -27315 0 0 *60
1581800906.64,$M4.1 7898 989 935 -22153 -27315 0 0 *6A
1581800907.75,$M4.1 7899 989 935 -22153 -27315 0 0 *6B
1581800908.89,$M4.1 7900 989 935 -22153 -27315 0 0 *6A
1581800909.97,$M4.1 7901 987 933 -22153 -27315 0 0 *63
1581800911.07,$M4.1 7902 989 943 -22153 -27315 0 0 *69
1581800912.21,$M4.1 7903 989 949 -22153 -27315 0 0 *62
1581800913.34,$M4.1 7904 989 949 -22153 -27315 0 0 *65
1581800914.47,$M4.1 7905 989 949 -22153 -27315 0 0 *64
1581800915.61,$M4.1 7906 989 949 -22153 -27315 0 0 *67
1581800916.71,$M4.1 7907 991 961 -22153 -27315 0 0 *65
1581800917.79,$M4.1 7908 991 961 -22153 -27315 0 0 *6A
1581800918.89,$M4.1 7909 989 963 -22153 -27315 0 0 *60
1581800919.99,$M4.1 7910 989 963 -22153 -27315 0 0 *68
1581800921.08,$M4.1 7911 991 963 -22153 -27315 0 0 *60
1581800922.18,$M4.1 7912 989 963 -22153 -27315 0 0 *6A
1581800923.27,$M4.1 7913 989 963 -22153 -27315 0 0 *6B
1581800924.37,$M4.1 7914 989 963 -22153 -27315 0 0 *6C
1581800925.47,$M4.1 7915 991 961 -22153 -27315 0 0 *66
1581800926.57,$M4.1 7916 989 963 -22153 -27315 0 0 *6E
1581800927.67,$M4.1 7917 989 963 -22153 -27315 0 0 *6F
1581800928.77,$M4.1 7918 989 963 -22153 -27315 0 0 *60
1581800929.88,$M4.1 7919 991 957 -22153 -27315 0 0 *6F
1581800930.98,$M4.1 7920 991 953 -22153 -27315 0 0 *61
1581800932.09,$M4.1 7921 989 953 -22153 -27315 0 0 *69
1581800933.23,$M4.1 7922 989 953 -22153 -27315 0 0 *6A
1581800934.33,$M4.1 7923 991 953 -22153 -27315 0 0 *62
1581800935.44,$M4.1 7924 989 957 -22153 -27315 0 0 *68
1581800936.58,$M4.1 7925 989 957 -22153 -27315 0 0 *69
1581800937.7,$M4.1 7926 989 953 -22153 -27315 0 0 *6E
1581800938.83,$M4.1 7927 989 953 -22153 -27315 0 0 *6F
1581800939.93,$M4.1 7928 991 949 -22153 -27315 0 0 *62
1581800941.05,$M4.1 7929 989 947 -22153 -27315 0 0 *64
1581800942.15,$M4.1 7930 989 943 -22153 -27315 0 0 *68
1581800943.23,$M4.1 7931 991 943 -22153 -27315 0 0 *60
1581800944.33,$M4.1 7932 989 943 -22153 -27315 0 0 *6A
1581800945.44,$M4.1 7933 989 947 -22153 -27315 0 0 *6F
1581800946.55,$M4.1 7934 989 943 -22153 -27315 0 0 *6C
1581800947.69,$M4.1 7935 989 949 -22153 -27315 0 0 *67
1581800948.79,$M4.1 7936 991 949 -22153 -27315 0 0 *6D
1581800949.91,$M4.1 7937 989 953 -22153 -27315 0 0 *6E
1581800951.02,$M4.1 7938 989 943 -22153 -27315 0 0 *60
1581800952.14,$M4.1 7939 989 953 -22153 -27315 0 0 *60
1581800953.27,$M4.1 7940 989 953 -22153 -27315 0 0 *6E
1581800954.39,$M4.1 7941 989 953 -22153 -27315 0 0 *6F
1581800955.52,$M4.1 7942 989 949 -22153 -27315 0 0 *67
1581800956.62,$M4.1 7943 989 943 -22153 -27315 0 0 *6C
1581800957.76,$M4.1 7944 989 939 -22153 -27315 0 0 *66
1581800958.89,$M4.1 7945 989 935 -22153 -27315 0 0 *6B
1581800960.02,$M4.1 7946 989 939 -22153 -27315 0 0 *64
1581800961.14,$M4.1 7947 989 935 -22153 -27315 0 0 *69
1581800962.24,$M4.1 7948 989 933 -22153 -27315 0 0 *60
1581800963.37,$M4.1 7949 989 935 -22153 -27315 0 0 *67
1581800964.48,$M4.1 7950 987 935 -22153 -27315 0 0 *61
1581800965.56,$M4.1 7951 987 933 -22153 -27315 0 0 *66
1581800966.66,$M4.1 7952 985 933 -22153 -27315 0 0 *67
1581800967.76,$M4.1 7953 989 943 -22153 -27315 0 0 *6D
1581800968.85,$M4.1 7954 991 943 -22153 -27315 0 0 *63
1581800969.92,$M4.1 7955 987 947 -22153 -27315 0 0 *61
1581800971.02,$M4.1 7956 987 949 -22153 -27315 0 0 *6C
1581800972.11,$M4.1 7957 987 947 -22153 -27315 0 0 *63
1581800973.19,$M4.1 7958 987 947 -22153 -27315 0 0 *6C
1581800974.26,$M4.1 7959 987 947 -22153 -27315 0 0 *6D
1581800975.35,$M4.1 7960 987 947 -22153 -27315 0 0 *67
1581800976.45,$M4.1 7961 987 953 -22153 -27315 0 0 *63
1581800977.58,$M4.1 7962 989 953 -22153 -27315 0 0 *6E
1581800978.68,$M4.1 7963 987 949 -22153 -27315 0 0 *6A
1581800979.78,$M4.1 7964 987 953 -22153 -27315 0 0 *66
1581800980.88,$M4.1 7965 987 949 -22153 -27315 0 0 *6C
1581800982.02,$M4.1 7966 989 957 -22153 -27315 0 0 *6E
1581800983.13,$M4.1 7967 989 953 -22153 -27315 0 0 *6B
1581800984.27,$M4.1 7968 989 953 -22153 -27315 0 0 *64
1581800985.38,$M4.1 7969 989 953 -22153 -27315 0 0 *65
1581800986.52,$M4.1 7970 989 949 -22153 -27315 0 0 *66
1581800987.64,$M4.1 7971 987 949 -22153 -27315 0 0 *69
1581800988.7,$M4.1 7972 987 947 -22153 -27315 0 0 *64
1581800989.79,$M4.1 7973 987 947 -22153 -27315 0 0 *65
1581800990.86,$M4.1 7974 987 947 -22153 -27315 0 0 *62
1581800991.95,$M4.1 7975 987 947 -22153 -27315 0 0 *63
1581800993.06,$M4.1 7976 989 957 -22153 -27315 0 0 *6F
1581800994.16,$M4.1 7977 987 953 -22153 -27315 0 0 *64
1581800995.3,$M4.1 7978 989 961 -22153 -27315 0 0 *64
1581800996.38,$M4.1 7979 991 961 -22153 -27315 0 0 *6C
1581800997.48,$M4.1 7980 989 963 -22153 -27315 0 0 *61
1581800998.62,$M4.1 7981 989 953 -22153 -27315 0 0 *63
1581800999.73,$M4.1 7982 989 953 -22153 -27315 0 0 *60
1581801000.87,$M4.1 7983 989 953 -22153 -27315 0 0 *61
1581801001.98,$M4.1 7984 989 961 -22153 -27315 0 0 *67
1581801003.1,$M4.1 7985 989 961 -22153 -27315 0 0 *66
1581801004.2,$M4.1 7986 989 963 -22153 -27315 0 0 *67
1581801005.32,$M4.1 7987 989 961 -22153 -27315 0 0 *64
1581801006.45,$M4.1 7988 989 953 -22153 -27315 0 0 *6A
1581801007.59,$M4.1 7989 989 953 -22153 -27315 0 0 *6B
1581801008.69,$M4.1 7990 991 953 -22153 -27315 0 0 *6A
1581801009.8,$M4.1 7991 989 953 -22153 -27315 0 0 *62
1581801010.94,$M4.1 7992 989 957 -22153 -27315 0 0 *65
1581801012.05,$M4.1 7993 989 957 -22153 -27315 0 0 *64
1581801013.19,$M4.1 7994 989 957 -22153 -27315 0 0 *63
1581801014.3,$M4.1 7995 989 961 -22153 -27315 0 0 *67
1581801015.42,$M4.1 7996 989 957 -22153 -27315 0 0 *61
1581801016.56,$M4.1 7997 989 957 -22153 -27315 0 0 *60
1581801017.67,$M4.1 7998 989 957 -22153 -27315 0 0 *6F
1581801018.81,$M4.1 7999 989 953 -22153 -27315 0 0 *6A
1581801019.92,$M4.1 8000 989 961 -22153 -27315 0 0 *6D
1581801021.02,$M4.1 8001 989 963 -22153 -27315 0 0 *6E
1581801022.12,$M4.1 8002 991 961 -22153 -27315 0 0 *66
1581801023.24,$M4.1 8003 989 961 -22153 -27315 0 0 *6E
1581801024.34,$M4.1 8004 991 957 -22153 -27315 0 0 *65
1581801025.44,$M4.1 8005 991 957 -22153 -27315 0 0 *64
1581801026.55,$M4.1 8006 991 953 -22153 -27315 0 0 *63
1581801027.65,$M4.1 8007 991 953 -22153 -27315 0 0 *62
1581801028.73,$M4.1 8008 991 953 -22153 -27315 0 0 *6D
1581801029.85,$M4.1 8009 989 943 -22153 -27315 0 0 *64
1581801030.95,$M4.1 8010 989 943 -22153 -27315 0 0 *6C
1581801032.05,$M4.1 8011 989 947 -22153 -27315 0 0 *69
1581801033.17,$M4.1 8012 989 947 -22153 -27315 0 0 *6A
1581801034.3,$M4.1 8013 989 949 -22153 -27315 0 0 *65
1581801035.42,$M4.1 8014 989 949 -22153 -27315 0 0 *62
1581801036.51,$M4.1 8015 987 947 -22153 -27315 0 0 *63
1581801037.61,$M4.1 8016 991 949 -22153 -27315 0 0 *69
1581801038.74,$M4.1 8017 989 949 -22153 -27315 0 0 *61
1581801039.87,$M4.1 8018 989 953 -22153 -27315 0 0 *65
1581801040.99,$M4.1 8019 989 957 -22153 -27315 0 0 *60
1581801042.12,$M4.1 8020 989 953 -22153 -27315 0 0 *6E
1581801043.23,$M4.1 8021 991 953 -22153 -27315 0 0 *66
1581801044.33,$M4.1 8022 991 953 -22153 -27315 0 0 *65
1581801045.44,$M4.1 8023 989 957 -22153 -27315 0 0 *69
1581801046.55,$M4.1 8024 991 957 -22153 -27315 0 0 *67
1581801047.66,$M4.1 8025 989 957 -22153 -27315 0 0 *6F
1581801048.76,$M4.1 8026 989 963 -22153 -27315 0 0 *6B
1581801049.9,$M4.1 8027 989 961 -22153 -27315 0 0 *68
1581801051.01,$M4.1 8028 989 953 -22153 -27315 0 0 *66
1581801052.11,$M4.1 8029 991 953 -22153 -27315 0 0 *6E
1581801053.25,$M4.1 8030 989 953 -22153 -27315 0 0 *6F
1581801054.35,$M4.1 8031 991 949 -22153 -27315 0 0 *6C
1581801055.47,$M4.1 8032 991 949 -22153 -27315 0 0 *6F
1581801056.57,$M4.1 8033 991 949 -22153 -27315 0 0 *6E
1581801057.68,$M4.1 8034 989 953 -22153 -27315 0 0 *6B
1581801058.82,$M4.1 8035 989 957 -22153 -27315 0 0 *6E
1581801059.92,$M4.1 8036 991 961 -22153 -27315 0 0 *61
1581801060.99,$M4.1 8037 991 971 -22153 -27315 0 0 *61
1581801062.09,$M4.1 8038 993 963 -22153 -27315 0 0 *6F
1581801063.19,$M4.1 8039 991 957 -22153 -27315 0 0 *6B
1581801064.29,$M4.1 8040 991 953 -22153 -27315 0 0 *61
1581801065.39,$M4.1 8041 991 953 -22153 -27315 0 0 *60
1581801066.5,$M4.1 8042 991 949 -22153 -27315 0 0 *68
1581801067.63,$M4.1 8043 989 949 -22153 -27315 0 0 *60
1581801068.74,$M4.1 8044 991 949 -22153 -27315 0 0 *6E
1581801069.88,$M4.1 8045 989 949 -22153 -27315 0 0 *66
1581801070.98,$M4.1 8046 989 943 -22153 -27315 0 0 *6F
1581801072.06,$M4.1 8047 991 947 -22153 -27315 0 0 *63
1581801073.13,$M4.1 8048 991 947 -22153 -27315 0 0 *6C
1581801074.22,$M4.1 8049 991 947 -22153 -27315 0 0 *6D
1581801075.32,$M4.1 8050 989 947 -22153 -27315 0 0 *6C
1581801076.42,$M4.1 8051 991 949 -22153 -27315 0 0 *6A
1581801077.51,$M4.1 8052 991 947 -22153 -27315 0 0 *67
1581801078.61,$M4.1 8053 989 947 -22153 -27315 0 0 *6F
1581801079.73,$M4.1 8054 989 947 -22153 -27315 0 0 *68
1581801080.8,$M4.1 8055 991 947 -22153 -27315 0 0 *60
1581801081.9,$M4.1 8056 989 947 -22153 -27315 0 0 *6A
1581801083.01,$M4.1 8057 991 949 -22153 -27315 0 0 *6C
1581801084.11,$M4.1 8058 991 949 -22153 -27315 0 0 *63
1581801085.25,$M4.1 8059 989 949 -22153 -27315 0 0 *6B
1581801086.37,$M4.1 8060 989 957 -22153 -27315 0 0 *6E
1581801087.47,$M4.1 8061 991 957 -22153 -27315 0 0 *66
1581801088.55,$M4.1 8062 991 963 -22153 -27315 0 0 *62
1581801089.62,$M4.1 8063 991 963 -22153 -27315 0 0 *63
1581801090.74,$M4.1 8064 989 961 -22153 -27315 0 0 *6F
1581801091.84,$M4.1 8065 991 957 -22153 -27315 0 0 *62
1581801092.97,$M4.1 8066 989 953 -22153 -27315 0 0 *6C
1581801094.07,$M4.1 8067 989 947 -22153 -27315 0 0 *68
1581801095.17,$M4.1 8068 989 947 -22153 -27315 0 0 *67
1581801096.31,$M4.1 8069 989 939 -22153 -27315 0 0 *6F
1581801097.44,$M4.1 8070 989 939 -22153 -27315 0 0 *67
1581801098.53,$M4.1 8071 991 943 -22153 -27315 0 0 *62
1581801099.6,$M4.1 8072 991 943 -22153 -27315 0 0 *61
1581801100.71,$M4.1 8073 989 943 -22153 -27315 0 0 *69
1581801101.81,$M4.1 8074 989 943 -22153 -27315 0 0 *6E
1581801102.95,$M4.1 8075 989 949 -22153 -27315 0 0 *65
1581801104.07,$M4.1 8076 989 953 -22153 -27315 0 0 *6D
1581801105.17,$M4.1 8077 989 963 -22153 -27315 0 0 *6F
1581801106.3,$M4.1 8078 989 961 -22153 -27315 0 0 *62
1581801107.42,$M4.1 8079 989 961 -22153 -27315 0 0 *63
1581801108.53,$M4.1 8080 989 957 -22153 -27315 0 0 *60
1581801109.67,$M4.1 8081 989 953 -22153 -27315 0 0 *65
1581801110.8,$M4.1 8082 989 953 -22153 -27315 0 0 *66
1581801111.9,$M4.1 8083 991 957 -22153 -27315 0 0 *6A
1581801113.02,$M4.1 8084 989 953 -22153 -27315 0 0 *60
1581801114.09,$M4.1 8085 991 963 -22153 -27315 0 0 *6B
1581801115.22,$M4.1 8086 989 953 -22153 -27315 0 0 *62
1581801116.36,$M4.1 8087 989 953 -22153 -27315 0 0 *63
1581801117.47,$M4.1 8088 989 953 -22153 -27315 0 0 *6C
1581801118.57,$M4.1 8089 991 953 -22153 -27315 0 0 *64
1581801119.71,$M4.1 8090 989 953 -22153 -27315 0 0 *65
1581801120.84,$M4.1 8091 989 949 -22153 -27315 0 0 *6F
1581801121.97,$M4.1 8092 989 949 -22153 -27315 0 0 *6C
1581801123.07,$M4.1 8093 991 949 -22153 -27315 0 0 *64
1581801124.21,$M4.1 8094 989 957 -22153 -27315 0 0 *65
1581801125.32,$M4.1 8095 989 957 -22153 -27315 0 0 *64
1581801126.43,$M4.1 8096 991 961 -22153 -27315 0 0 *6B
1581801127.54,$M4.1 8097 989 957 -22153 -27315 0 0 *66
1581801128.64,$M4.1 8098 989 963 -22153 -27315 0 0 *6E
1581801129.73,$M4.1 8099 991 963 -22153 -27315 0 0 *66
1581801130.81,$M4.1 8100 991 961 -22153 -27315 0 0 *65
1581801131.92,$M4.1 8101 991 961 -22153 -27315 0 0 *64
1581801133.03,$M4.1 8102 989 961 -22153 -27315 0 0 *6E
1581801134.13,$M4.1 8103 991 961 -22153 -27315 0 0 *66
1581801135.23,$M4.1 8104 991 953 -22153 -27315 0 0 *60
1581801136.37,$M4.1 8105 989 953 -22153 -27315 0 0 *68
1581801137.47,$M4.1 8106 991 949 -22153 -27315 0 0 *69
1581801138.57,$M4.1 8107 989 947 -22153 -27315 0 0 *6F
1581801139.69,$M4.1 8108 991 949 -22153 -27315 0 0 *67
1581801140.79,$M4.1 8109 989 947 -22153 -27315 0 0 *61
1581801141.89,$M4.1 8110 991 949 -22153 -27315 0 0 *6E
1581801143.02,$M4.1 8111 989 949 -22153 -27315 0 0 *66
1581801144.16,$M4.1 8112 989 953 -22153 -27315 0 0 *6E
1581801145.26,$M4.1 8113 991 953 -22153 -27315 0 0 *66
1581801146.36,$M4.1 8114 991 953 -22153 -27315 0 0 *61
1581801147.46,$M4.1 8115 989 947 -22153 -27315 0 0 *6C
1581801148.59,$M4.1 8116 989 949 -22153 -27315 0 0 *61
1581801149.71,$M4.1 8117 991 949 -22153 -27315 0 0 *69
1581801150.83,$M4.1 8118 989 949 -22153 -27315 0 0 *6F
1581801151.96,$M4.1 8119 989 949 -22153 -27315 0 0 *6E
1581801153.08,$M4.1 8120 989 947 -22153 -27315 0 0 *6A
1581801154.18,$M4.1 8121 991 949 -22153 -27315 0 0 *6C
1581801155.28,$M4.1 8122 991 949 -22153 -27315 0 0 *6F
1581801156.41,$M4.1 8123 989 953 -22153 -27315 0 0 *6C
1581801157.55,$M4.1 8124 989 953 -22153 -27315 0 0 *6B
1581801158.65,$M4.1 8125 991 949 -22153 -27315 0 0 *68
1581801159.75,$M4.1 8126 991 949 -22153 -27315 0 0 *6B
1581801160.87,$M4.1 8127 991 949 -22153 -27315 0 0 *6A
1581801161.97,$M4.1 8128 989 947 -22153 -27315 0 0 *62
1581801163.1,$M4.1 8129 989 949 -22153 -27315 0 0 *6D
1581801164.2,$M4.1 8130 989 947 -22153 -27315 0 0 *6B
1581801165.31,$M4.1 8131 991 949 -22153 -27315 0 0 *6D
1581801166.44,$M4.1 8132 989 949 -22153 -27315 0 0 *67
1581801167.56,$M4.1 8133 991 949 -22153 -27315 0 0 *6F
1581801168.67,$M4.1 8134 989 953 -22153 -27315 0 0 *6A
1581801169.78,$M4.1 8135 991 953 -22153 -27315 0 0 *62
1581801170.91,$M4.1 8136 989 953 -22153 -27315 0 0 *68
1581801172.03,$M4.1 8137 989 953 -22153 -27315 0 0 *69
1581801173.16,$M4.1 8138 989 957 -22153 -27315 0 0 *62
1581801174.26,$M4.1 8139 991 953 -22153 -27315 0 0 *6E
1581801175.38,$M4.1 8140 989 953 -22153 -27315 0 0 *69
1581801176.48,$M4.1 8141 991 957 -22153 -27315 0 0 *65
1581801177.58,$M4.1 8142 991 957 -22153 -27315 0 0 *66
1581801178.7,$M4.1 8143 989 961 -22153 -27315 0 0 *6B
1581801179.8,$M4.1 8144 991 961 -22153 -27315 0 0 *65
1581801180.87,$M4.1 8145 991 963 -22153 -27315 0 0 *66
1581801181.95,$M4.1 8146 991 971 -22153 -27315 0 0 *66
1581801183.04,$M4.1 8147 991 967 -22153 -27315 0 0 *60
1581801184.11,$M4.1 8148 991 971 -22153 -27315 0 0 *68
1581801185.21,$M4.1 8149 989 975 -22153 -27315 0 0 *64
1581801186.29,$M4.1 8150 991 975 -22153 -27315 0 0 *65
1581801187.41,$M4.1 8151 993 977 -22153 -27315 0 0 *64
1581801188.51,$M4.1 8152 993 971 -22153 -27315 0 0 *61
1581801189.6,$M4.1 8153 991 967 -22153 -27315 0 0 *65
1581801190.7,$M4.1 8154 991 961 -22153 -27315 0 0 *64
1581801191.82,$M4.1 8155 993 961 -22153 -27315 0 0 *67
1581801192.93,$M4.1 8156 993 957 -22153 -27315 0 0 *61
1581801194.05,$M4.1 8157 993 961 -22153 -27315 0 0 *65
1581801195.15,$M4.1 8158 993 963 -22153 -27315 0 0 *68
1581801196.25,$M4.1 8159 993 963 -22153 -27315 0 0 *69
1581801197.37,$M4.1 8160 993 961 -22153 -27315 0 0 *61
1581801198.47,$M4.1 8161 991 953 -22153 -27315 0 0 *63
1581801199.59,$M4.1 8162 989 957 -22153 -27315 0 0 *6D
1581801200.72,$M4.1 8163 993 957 -22153 -27315 0 0 *67
1581801201.84,$M4.1 8164 993 957 -22153 -27315 0 0 *60
1581801202.96,$M4.1 8165 993 961 -22153 -27315 0 0 *64
1581801204.09,$M4.1 8166 989 957 -22153 -27315 0 0 *69
1581801205.19,$M4.1 8167 991 957 -22153 -27315 0 0 *61
1581801206.28,$M4.1 8168 991 961 -22153 -27315 0 0 *6B
1581801207.41,$M4.1 8169 993 961 -22153 -27315 0 0 *68
1581801208.49,$M4.1 8170 991 953 -22153 -27315 0 0 *63
1581801209.63,$M4.1 8171 989 953 -22153 -27315 0 0 *6B
1581801210.73,$M4.1 8172 991 953 -22153 -27315 0 0 *61
1581801211.83,$M4.1 8173 991 953 -22153 -27315 0 0 *60
1581801212.95,$M4.1 8174 989 953 -22153 -27315 0 0 *6E
1581801214.06,$M4.1 8175 991 949 -22153 -27315 0 0 *6D
1581801215.17,$M4.1 8176 991 949 -22153 -27315 0 0 *6E
1581801216.27,$M4.1 8177 991 949 -22153 -27315 0 0 *6F
1581801217.37,$M4.1 8178 991 949 -22153 -27315 0 0 *60
1581801218.49,$M4.1 8179 991 949 -22153 -27315 0 0 *61
1581801219.6,$M4.1 8180 993 953 -22153 -27315 0 0 *6E
1581801220.72,$M4.1 8181 993 961 -22153 -27315 0 0 *6E
1581801221.82,$M4.1 8182 991 953 -22153 -27315 0 0 *6E
1581801222.92,$M4.1 8183 991 953 -22153 -27315 0 0 *6F
1581801224.02,$M4.1 8184 991 953 -22153 -27315 0 0 *68
1581801225.13,$M4.1 8185 991 953 -22153 -27315 0 0 *69
1581801226.26,$M4.1 8186 993 949 -22153 -27315 0 0 *63
1581801227.33,$M4.1 8187 991 947 -22153 -27315 0 0 *6E
