1581256271.76,$M4.1 44660 193 141 -22153 -27315 0 0 *5C
1581256272.92,$M4.1 44661 193 143 -22153 -27315 0 0 *5F
1581256274.06,$M4.1 44662 191 143 -22153 -27315 0 0 *5E
1581256275.22,$M4.1 44663 193 143 -22153 -27315 0 0 *5D
1581256276.35,$M4.1 44664 193 141 -22153 -27315 0 0 *58
1581256277.49,$M4.1 44665 193 141 -22153 -27315 0 0 *59
1581256278.67,$M4.1 44666 193 137 -22153 -27315 0 0 *5B
1581256279.83,$M4.1 44667 193 137 -22153 -27315 0 0 *5A
1581256281.01,$M4.1 44668 193 137 -22153 -27315 0 0 *55
1581256282.13,$M4.1 44669 191 141 -22153 -27315 0 0 *57
1581256283.26,$M4.1 44670 193 141 -22153 -27315 0 0 *5D
1581256284.4,$M4.1 44671 193 141 -22153 -27315 0 0 *5C
1581256285.56,$M4.1 44672 193 143 -22153 -27315 0 0 *5D
1581256286.73,$M4.1 44673 193 137 -22153 -27315 0 0 *5F
1581256287.84,$M4.1 44674 191 141 -22153 -27315 0 0 *5B
1581256288.96,$M4.1 44675 191 141 -22153 -27315 0 0 *5A
1581256290.06,$M4.1 44676 191 141 -22153 -27315 0 0 *59
1581256291.24,$M4.1 44677 193 137 -22153 -27315 0 0 *5B
1581256292.41,$M4.1 44678 193 143 -22153 -27315 0 0 *57
1581256293.51,$M4.1 44679 191 141 -22153 -27315 0 0 *56
1581256294.63,$M4.1 44680 191 141 -22153 -27315 0 0 *50
1581256295.74,$M4.1 44681 191 141 -22153 -27315 0 0 *51
1581256296.91,$M4.1 44682 193 143 -22153 -27315 0 0 *52
1581256298.04,$M4.1 44683 193 141 -22153 -27315 0 0 *51
1581256299.21,$M4.1 44684 193 147 -22153 -27315 0 0 *50
1581256300.37,$M4.1 44685 193 147 -22153 -27315 0 0 *51
1581256301.51,$M4.1 44686 191 143 -22153 -27315 0 0 *54
1581256302.64,$M4.1 44687 191 147 -22153 -27315 0 0 *51
1581256303.77,$M4.1 44688 191 143 -22153 -27315 0 0 *5A
1581256304.91,$M4.1 44689 191 143 -22153 -27315 0 0 *5B
1581256306.07,$M4.1 44690 193 143 -22153 -27315 0 0 *51
1581256307.24,$M4.1 44691 193 143 -22153 -27315 0 0 *50
1581256308.37,$M4.1 44692 191 147 -22153 -27315 0 0 *55
1581256309.54,$M4.1 44693 193 147 -22153 -27315 0 0 *56
1581256310.67,$M4.1 44694 191 147 -22153 -27315 0 0 *53
1581256311.8,$M4.1 44695 191 147 -22153 -27315 0 0 *52
1581256312.97,$M4.1 44696 193 143 -22153 -27315 0 0 *57
1581256314.13,$M4.1 44697 193 147 -22153 -27315 0 0 *52
1581256315.28,$M4.1 44698 193 143 -22153 -27315 0 0 *59
1581256316.41,$M4.1 44699 191 143 -22153 -27315 0 0 *5A
1581256317.56,$M4.1 44700 191 143 -22153 -27315 0 0 *5B
1581256318.71,$M4.1 44701 193 143 -22153 -27315 0 0 *58
1581256319.88,$M4.1 44702 193 143 -22153 -27315 0 0 *5B
1581256321.0,$M4.1 44703 191 141 -22153 -27315 0 0 *5A
1581256322.16,$M4.1 44704 193 143 -22153 -27315 0 0 *5D
1581256323.28,$M4.1 44705 191 141 -22153 -27315 0 0 *5C
1581256324.41,$M4.1 44706 191 137 -22153 -27315 0 0 *5E
1581256325.56,$M4.1 44707 191 137 -22153 -27315 0 0 *5F
1581256326.71,$M4.1 44708 191 137 -22153 -27315 0 0 *50
1581256327.86,$M4.1 44709 191 137 -22153 -27315 0 0 *51
1581256329.01,$M4.1 44710 191 137 -22153 -27315 0 0 *59
1581256330.12,$M4.1 44711 191 141 -22153 -27315 0 0 *59
1581256331.24,$M4.1 44712 191 141 -22153 -27315 0 0 *5A
1581256332.41,$M4.1 44713 193 137 -22153 -27315 0 0 *58
1581256333.56,$M4.1 44714 191 137 -22153 -27315 0 0 *5D
1581256334.67,$M4.1 44715 191 141 -22153 -27315 0 0 *5D
1581256335.79,$M4.1 44716 191 141 -22153 -27315 0 0 *5E
1581256336.89,$M4.1 44717 191 141 -22153 -27315 0 0 *5F
1581256338.01,$M4.1 44718 191 141 -22153 -27315 0 0 *50
1581256339.13,$M4.1 44719 191 141 -22153 -27315 0 0 *51
1581256340.24,$M4.1 44720 191 141 -22153 -27315 0 0 *5B
1581256341.36,$M4.1 44721 191 141 -22153 -27315 0 0 *5A
1581256342.48,$M4.1 44722 191 141 -22153 -27315 0 0 *59
1581256343.64,$M4.1 44723 189 137 -22153 -27315 0 0 *50
1581256344.81,$M4.1 44724 189 137 -22153 -27315 0 0 *57
1581256345.96,$M4.1 44725 191 147 -22153 -27315 0 0 *58
1581256347.09,$M4.1 44726 191 147 -22153 -27315 0 0 *5B
1581256348.24,$M4.1 44727 189 143 -22153 -27315 0 0 *57
1581256349.39,$M4.1 44728 191 147 -22153 -27315 0 0 *55
1581256350.52,$M4.1 44729 191 151 -22153 -27315 0 0 *53
1581256351.69,$M4.1 44730 193 151 -22153 -27315 0 0 *59
1581256352.82,$M4.1 44731 191 155 -22153 -27315 0 0 *5E
1581256353.97,$M4.1 44732 191 151 -22153 -27315 0 0 *59
1581256355.12,$M4.1 44733 189 147 -22153 -27315 0 0 *56
1581256356.25,$M4.1 44734 191 151 -22153 -27315 0 0 *5F
1581256357.4,$M4.1 44735 191 147 -22153 -27315 0 0 *59
1581256358.55,$M4.1 44736 193 147 -22153 -27315 0 0 *58
1581256359.72,$M4.1 44737 193 147 -22153 -27315 0 0 *59
1581256360.85,$M4.1 44738 191 143 -22153 -27315 0 0 *50
1581256361.98,$M4.1 44739 191 147 -22153 -27315 0 0 *55
1581256363.15,$M4.1 44740 189 143 -22153 -27315 0 0 *56
1581256364.31,$M4.1 44741 189 143 -22153 -27315 0 0 *57
1581256365.45,$M4.1 44742 189 141 -22153 -27315 0 0 *56
1581256366.55,$M4.1 44743 191 141 -22153 -27315 0 0 *5E
1581256367.7,$M4.1 44744 191 143 -22153 -27315 0 0 *5B
1581256368.83,$M4.1 44745 191 143 -22153 -27315 0 0 *5A
1581256369.99,$M4.1 44746 193 143 -22153 -27315 0 0 *5B
1581256371.13,$M4.1 44747 191 147 -22153 -27315 0 0 *5C
1581256372.29,$M4.1 44748 189 143 -22153 -27315 0 0 *5E
1581256373.44,$M4.1 44749 189 143 -22153 -27315 0 0 *5F
1581256374.57,$M4.1 44750 189 141 -22153 -27315 0 0 *55
1581256375.73,$M4.1 44751 191 137 -22153 -27315 0 0 *5C
1581256376.86,$M4.1 44752 189 141 -22153 -27315 0 0 *57
1581256378.01,$M4.1 44753 187 137 -22153 -27315 0 0 *59
1581256379.17,$M4.1 44754 189 137 -22153 -27315 0 0 *50
1581256380.31,$M4.1 44755 189 141 -22153 -27315 0 0 *50
1581256381.45,$M4.1 44756 191 147 -22153 -27315 0 0 *5C
1581256382.59,$M4.1 44757 191 147 -22153 -27315 0 0 *5D
1581256383.72,$M4.1 44758 189 141 -22153 -27315 0 0 *5D
1581256384.85,$M4.1 44759 189 141 -22153 -27315 0 0 *5C
1581256385.99,$M4.1 44760 191 143 -22153 -27315 0 0 *5D
1581256387.1,$M4.1 44761 191 141 -22153 -27315 0 0 *5E
1581256388.24,$M4.1 44762 189 141 -22153 -27315 0 0 *54
1581256389.4,$M4.1 44763 189 143 -22153 -27315 0 0 *57
1581256390.54,$M4.1 44764 189 141 -22153 -27315 0 0 *52
1581256391.69,$M4.1 44765 189 143 -22153 -27315 0 0 *51
1581256392.87,$M4.1 44766 189 133 -22153 -27315 0 0 *55
1581256394.0,$M4.1 44767 189 141 -22153 -27315 0 0 *51
1581256395.13,$M4.1 44768 187 137 -22153 -27315 0 0 *51
1581256396.31,$M4.1 44769 189 137 -22153 -27315 0 0 *5E
1581256397.46,$M4.1 44770 189 143 -22153 -27315 0 0 *55
1581256398.61,$M4.1 44771 189 141 -22153 -27315 0 0 *56
1581256399.78,$M4.1 44772 189 137 -22153 -27315 0 0 *54
1581256400.9,$M4.1 44773 191 141 -22153 -27315 0 0 *5D
1581256402.04,$M4.1 44774 189 143 -22153 -27315 0 0 *51
1581256403.21,$M4.1 44775 189 143 -22153 -27315 0 0 *50
1581256404.36,$M4.1 44776 189 143 -22153 -27315 0 0 *53
1581256405.51,$M4.1 44777 189 141 -22153 -27315 0 0 *50
1581256406.66,$M4.1 44778 189 143 -22153 -27315 0 0 *5D
1581256407.79,$M4.1 44779 191 147 -22153 -27315 0 0 *51
1581256408.95,$M4.1 44780 189 143 -22153 -27315 0 0 *5A
1581256410.1,$M4.1 44781 189 143 -22153 -27315 0 0 *5B
1581256411.22,$M4.1 44782 187 141 -22153 -27315 0 0 *54
1581256412.39,$M4.1 44783 189 143 -22153 -27315 0 0 *59
1581256413.54,$M4.1 44784 189 143 -22153 -27315 0 0 *5E
1581256414.68,$M4.1 44785 187 137 -22153 -27315 0 0 *52
1581256415.8,$M4.1 44786 187 141 -22153 -27315 0 0 *50
1581256416.95,$M4.1 44787 189 143 -22153 -27315 0 0 *5D
1581256418.12,$M4.1 44788 189 143 -22153 -27315 0 0 *52
1581256419.27,$M4.1 44789 189 143 -22153 -27315 0 0 *53
1581256420.43,$M4.1 44790 189 143 -22153 -27315 0 0 *5B
1581256421.58,$M4.1 44791 189 143 -22153 -27315 0 0 *5A
1581256422.75,$M4.1 44792 189 143 -22153 -27315 0 0 *59
1581256423.89,$M4.1 44793 189 143 -22153 -27315 0 0 *58
1581256425.03,$M4.1 44794 189 141 -22153 -27315 0 0 *5D
1581256426.19,$M4.1 44795 189 143 -22153 -27315 0 0 *5E
1581256427.36,$M4.1 44796 189 143 -22153 -27315 0 0 *5D
1581256428.51,$M4.1 44797 189 143 -22153 -27315 0 0 *5C
1581256429.66,$M4.1 44798 187 143 -22153 -27315 0 0 *5D
1581256430.81,$M4.1 44799 189 143 -22153 -27315 0 0 *52
1581256431.92,$M4.1 44800 187 141 -22153 -27315 0 0 *51
1581256433.09,$M4.1 44801 189 143 -22153 -27315 0 0 *5C
1581256434.24,$M4.1 44802 189 143 -22153 -27315 0 0 *5F
1581256435.4,$M4.1 44803 189 143 -22153 -27315 0 0 *5E
1581256436.55,$M4.1 44804 189 143 -22153 -27315 0 0 *59
1581256437.67,$M4.1 44805 187 141 -22153 -27315 0 0 *54
1581256438.82,$M4.1 44806 189 143 -22153 -27315 0 0 *5B
1581256439.97,$M4.1 44807 189 141 -22153 -27315 0 0 *58
1581256441.12,$M4.1 44808 189 143 -22153 -27315 0 0 *55
1581256442.27,$M4.1 44809 187 137 -22153 -27315 0 0 *59
1581256443.43,$M4.1 44810 189 137 -22153 -27315 0 0 *5F
1581256444.61,$M4.1 44811 189 137 -22153 -27315 0 0 *5E
1581256445.78,$M4.1 44812 189 133 -22153 -27315 0 0 *59
1581256446.88,$M4.1 44813 187 141 -22153 -27315 0 0 *53
1581256448.04,$M4.1 44814 189 143 -22153 -27315 0 0 *58
1581256449.19,$M4.1 44815 187 137 -22153 -27315 0 0 *54
1581256450.31,$M4.1 44816 187 141 -22153 -27315 0 0 *56
1581256451.47,$M4.1 44817 189 137 -22153 -27315 0 0 *58
1581256452.62,$M4.1 44818 187 137 -22153 -27315 0 0 *59
1581256453.77,$M4.1 44819 187 133 -22153 -27315 0 0 *5C
1581256454.92,$M4.1 44820 189 143 -22153 -27315 0 0 *5F
1581256456.07,$M4.1 44821 187 137 -22153 -27315 0 0 *53
1581256457.2,$M4.1 44822 189 141 -22153 -27315 0 0 *5F
1581256458.37,$M4.1 44823 189 143 -22153 -27315 0 0 *5C
1581256459.52,$M4.1 44824 189 143 -22153 -27315 0 0 *5B
1581256460.64,$M4.1 44825 187 141 -22153 -27315 0 0 *56
1581256461.77,$M4.1 44826 189 141 -22153 -27315 0 0 *5B
1581256462.92,$M4.1 44827 189 143 -22153 -27315 0 0 *58
1581256464.05,$M4.1 44828 189 141 -22153 -27315 0 0 *55
1581256465.17,$M4.1 44829 187 141 -22153 -27315 0 0 *5A
1581256466.29,$M4.1 44830 187 141 -22153 -27315 0 0 *52
1581256467.39,$M4.1 44831 187 141 -22153 -27315 0 0 *53
1581256468.54,$M4.1 44832 187 137 -22153 -27315 0 0 *51
1581256469.64,$M4.1 44833 187 141 -22153 -27315 0 0 *51
1581256470.79,$M4.1 44834 187 143 -22153 -27315 0 0 *54
1581256471.92,$M4.1 44835 187 143 -22153 -27315 0 0 *55
1581256473.05,$M4.1 44836 187 143 -22153 -27315 0 0 *56
1581256474.15,$M4.1 44837 187 141 -22153 -27315 0 0 *55
1581256475.32,$M4.1 44838 189 143 -22153 -27315 0 0 *56
1581256476.47,$M4.1 44839 187 137 -22153 -27315 0 0 *5A
1581256477.57,$M4.1 44840 187 141 -22153 -27315 0 0 *55
1581256478.72,$M4.1 44841 189 143 -22153 -27315 0 0 *58
1581256479.85,$M4.1 44842 189 141 -22153 -27315 0 0 *59
1581256481.0,$M4.1 44843 187 125 -22153 -27315 0 0 *54
1581256482.1,$M4.1 44844 187 141 -22153 -27315 0 0 *51
1581256483.2,$M4.1 44845 187 141 -22153 -27315 0 0 *50
1581256484.35,$M4.1 44846 187 137 -22153 -27315 0 0 *52
1581256485.49,$M4.1 44847 189 141 -22153 -27315 0 0 *5C
1581256486.62,$M4.1 44848 189 141 -22153 -27315 0 0 *53
1581256487.75,$M4.1 44849 189 141 -22153 -27315 0 0 *52
1581256488.89,$M4.1 44850 185 141 -22153 -27315 0 0 *56
1581256489.99,$M4.1 44851 187 141 -22153 -27315 0 0 *55
1581256491.14,$M4.1 44852 189 143 -22153 -27315 0 0 *5A
1581256492.25,$M4.1 44853 187 141 -22153 -27315 0 0 *57
1581256493.4,$M4.1 44854 189 143 -22153 -27315 0 0 *5C
1581256494.52,$M4.1 44855 187 141 -22153 -27315 0 0 *51
1581256495.62,$M4.1 44856 187 141 -22153 -27315 0 0 *52
1581256496.79,$M4.1 44857 189 143 -22153 -27315 0 0 *5F
1581256497.92,$M4.1 44858 187 137 -22153 -27315 0 0 *5D
1581256499.09,$M4.1 44859 189 143 -22153 -27315 0 0 *51
1581256500.22,$M4.1 44860 187 137 -22153 -27315 0 0 *56
1581256501.37,$M4.1 44861 187 133 -22153 -27315 0 0 *53
1581256502.47,$M4.1 44862 187 141 -22153 -27315 0 0 *55
1581256503.6,$M4.1 44863 185 141 -22153 -27315 0 0 *56
1581256504.73,$M4.1 44864 185 141 -22153 -27315 0 0 *51
1581256505.87,$M4.1 44865 185 141 -22153 -27315 0 0 *50
1581256507.03,$M4.1 44866 185 137 -22153 -27315 0 0 *52
1581256508.17,$M4.1 44867 185 141 -22153 -27315 0 0 *52
1581256509.28,$M4.1 44868 187 141 -22153 -27315 0 0 *5F
1581256510.39,$M4.1 44869 187 141 -22153 -27315 0 0 *5E
1581256511.5,$M4.1 44870 187 141 -22153 -27315 0 0 *56
1581256512.63,$M4.1 44871 187 143 -22153 -27315 0 0 *55
1581256513.74,$M4.1 44872 187 141 -22153 -27315 0 0 *54
1581256514.92,$M4.1 44873 185 137 -22153 -27315 0 0 *56
1581256516.05,$M4.1 44874 187 137 -22153 -27315 0 0 *53
1581256517.22,$M4.1 44875 185 137 -22153 -27315 0 0 *50
1581256518.4,$M4.1 44876 185 137 -22153 -27315 0 0 *53
1581256519.5,$M4.1 44877 187 141 -22153 -27315 0 0 *51
1581256520.61,$M4.1 44878 187 141 -22153 -27315 0 0 *5E
1581256521.76,$M4.1 44879 189 143 -22153 -27315 0 0 *53
1581256522.9,$M4.1 44880 187 143 -22153 -27315 0 0 *5B
1581256524.05,$M4.1 44881 185 143 -22153 -27315 0 0 *58
1581256525.21,$M4.1 44882 185 143 -22153 -27315 0 0 *5B
1581256526.31,$M4.1 44883 187 141 -22153 -27315 0 0 *5A
1581256527.46,$M4.1 44884 187 137 -22153 -27315 0 0 *5C
1581256528.6,$M4.1 44885 185 141 -22153 -27315 0 0 *5E
1581256529.76,$M4.1 44886 185 137 -22153 -27315 0 0 *5C
1581256530.89,$M4.1 44887 185 141 -22153 -27315 0 0 *5C
1581256532.01,$M4.1 44888 187 141 -22153 -27315 0 0 *51
1581256533.18,$M4.1 44889 185 137 -22153 -27315 0 0 *53
1581256534.31,$M4.1 44890 185 141 -22153 -27315 0 0 *5A
1581256535.47,$M4.1 44891 185 137 -22153 -27315 0 0 *5A
1581256536.64,$M4.1 44892 185 137 -22153 -27315 0 0 *59
1581256537.77,$M4.1 44893 185 141 -22153 -27315 0 0 *59
1581256538.91,$M4.1 44894 183 137 -22153 -27315 0 0 *59
1581256540.09,$M4.1 44895 185 137 -22153 -27315 0 0 *5E
1581256541.22,$M4.1 44896 185 141 -22153 -27315 0 0 *5C
1581256542.35,$M4.1 44897 183 137 -22153 -27315 0 0 *5A
1581256543.52,$M4.1 44898 185 137 -22153 -27315 0 0 *53
1581256544.65,$M4.1 44899 185 141 -22153 -27315 0 0 *53
1581256545.8,$M4.1 44900 183 137 -22153 -27315 0 0 *55
1581256546.97,$M4.1 44901 185 137 -22153 -27315 0 0 *52
1581256548.11,$M4.1 44902 183 137 -22153 -27315 0 0 *57
1581256549.25,$M4.1 44903 183 129 -22153 -27315 0 0 *59
1581256550.4,$M4.1 44904 183 137 -22153 -27315 0 0 *51
1581256551.55,$M4.1 44905 183 129 -22153 -27315 0 0 *5F
1581256552.71,$M4.1 44906 185 133 -22153 -27315 0 0 *51
1581256553.84,$M4.1 44907 183 125 -22153 -27315 0 0 *51
1581256555.01,$M4.1 44908 185 129 -22153 -27315 0 0 *54
1581256556.18,$M4.1 44909 185 129 -22153 -27315 0 0 *55
1581256557.34,$M4.1 44910 185 137 -22153 -27315 0 0 *52
1581256558.49,$M4.1 44911 183 133 -22153 -27315 0 0 *51
1581256559.66,$M4.1 44912 185 137 -22153 -27315 0 0 *50
1581256560.82,$M4.1 44913 185 137 -22153 -27315 0 0 *51
1581256561.98,$M4.1 44914 185 143 -22153 -27315 0 0 *55
1581256563.09,$M4.1 44915 183 141 -22153 -27315 0 0 *50
1581256564.24,$M4.1 44916 185 143 -22153 -27315 0 0 *57
1581256565.4,$M4.1 44917 185 143 -22153 -27315 0 0 *56
1581256566.53,$M4.1 44918 183 143 -22153 -27315 0 0 *5F
1581256567.68,$M4.1 44919 185 143 -22153 -27315 0 0 *58
1581256568.85,$M4.1 44920 185 147 -22153 -27315 0 0 *56
1581256570.0,$M4.1 44921 185 143 -22153 -27315 0 0 *53
1581256571.16,$M4.1 44922 185 143 -22153 -27315 0 0 *50
1581256572.26,$M4.1 44923 183 141 -22153 -27315 0 0 *55
1581256573.4,$M4.1 44924 185 141 -22153 -27315 0 0 *54
1581256574.55,$M4.1 44925 183 137 -22153 -27315 0 0 *52
1581256575.68,$M4.1 44926 183 143 -22153 -27315 0 0 *52
1581256576.83,$M4.1 44927 185 143 -22153 -27315 0 0 *55
1581256577.95,$M4.1 44928 183 141 -22153 -27315 0 0 *5E
1581256579.09,$M4.1 44929 185 143 -22153 -27315 0 0 *5B
1581256580.21,$M4.1 44930 183 141 -22153 -27315 0 0 *57
1581256581.31,$M4.1 44931 183 141 -22153 -27315 0 0 *56
1581256582.48,$M4.1 44932 185 143 -22153 -27315 0 0 *51
1581256583.58,$M4.1 44933 183 141 -22153 -27315 0 0 *54
1581256584.71,$M4.1 44934 183 151 -22153 -27315 0 0 *52
1581256585.86,$M4.1 44935 185 147 -22153 -27315 0 0 *52
1581256587.03,$M4.1 44936 185 143 -22153 -27315 0 0 *55
1581256588.18,$M4.1 44937 185 143 -22153 -27315 0 0 *54
1581256589.34,$M4.1 44938 185 151 -22153 -27315 0 0 *58
1581256590.49,$M4.1 44939 185 147 -22153 -27315 0 0 *5E
1581256591.66,$M4.1 44940 185 143 -22153 -27315 0 0 *54
1581256592.81,$M4.1 44941 185 143 -22153 -27315 0 0 *55
1581256593.96,$M4.1 44942 185 143 -22153 -27315 0 0 *56
1581256595.12,$M4.1 44943 185 147 -22153 -27315 0 0 *53
1581256596.22,$M4.1 44944 183 141 -22153 -27315 0 0 *54
1581256597.39,$M4.1 44945 185 143 -22153 -27315 0 0 *51
1581256598.54,$M4.1 44946 185 143 -22153 -27315 0 0 *52
1581256599.67,$M4.1 44947 185 141 -22153 -27315 0 0 *51
1581256600.82,$M4.1 44948 183 133 -22153 -27315 0 0 *5D
1581256601.95,$M4.1 44949 183 137 -22153 -27315 0 0 *58
1581256603.12,$M4.1 44950 185 143 -22153 -27315 0 0 *55
1581256604.22,$M4.1 44951 183 141 -22153 -27315 0 0 *50
1581256605.35,$M4.1 44952 183 143 -22153 -27315 0 0 *51
1581256606.5,$M4.1 44953 185 151 -22153 -27315 0 0 *55
1581256607.66,$M4.1 44954 185 151 -22153 -27315 0 0 *52
1581256608.8,$M4.1 44955 183 143 -22153 -27315 0 0 *56
1581256609.93,$M4.1 44956 183 143 -22153 -27315 0 0 *55
1581256611.08,$M4.1 44957 185 147 -22153 -27315 0 0 *56
1581256612.21,$M4.1 44958 183 143 -22153 -27315 0 0 *5B
1581256613.35,$M4.1 44959 183 147 -22153 -27315 0 0 *5E
1581256614.5,$M4.1 44960 185 151 -22153 -27315 0 0 *55
1581256615.63,$M4.1 44961 183 147 -22153 -27315 0 0 *55
1581256616.76,$M4.1 44962 183 147 -22153 -27315 0 0 *56
1581256617.93,$M4.1 44963 185 143 -22153 -27315 0 0 *55
1581256619.09,$M4.1 44964 185 155 -22153 -27315 0 0 *55
1581256620.24,$M4.1 44965 185 163 -22153 -27315 0 0 *51
1581256621.41,$M4.1 44966 185 159 -22153 -27315 0 0 *5B
1581256622.54,$M4.1 44967 187 159 -22153 -27315 0 0 *58
1581256623.67,$M4.1 44968 187 163 -22153 -27315 0 0 *5E
1581256624.81,$M4.1 44969 183 171 -22153 -27315 0 0 *58
1581256625.94,$M4.1 44970 187 167 -22153 -27315 0 0 *53
1581256627.07,$M4.1 44971 187 171 -22153 -27315 0 0 *55
1581256628.24,$M4.1 44972 189 171 -22153 -27315 0 0 *58
1581256629.37,$M4.1 44973 187 171 -22153 -27315 0 0 *57
1581256630.54,$M4.1 44974 185 159 -22153 -27315 0 0 *58
1581256631.67,$M4.1 44975 187 151 -22153 -27315 0 0 *53
1581256632.82,$M4.1 44976 185 151 -22153 -27315 0 0 *52
1581256633.95,$M4.1 44977 187 151 -22153 -27315 0 0 *51
1581256635.1,$M4.1 44978 187 151 -22153 -27315 0 0 *5E
1581256636.23,$M4.1 44979 187 143 -22153 -27315 0 0 *5C
1581256637.37,$M4.1 44980 187 143 -22153 -27315 0 0 *5A
1581256638.5,$M4.1 44981 187 147 -22153 -27315 0 0 *5F
1581256639.63,$M4.1 44982 187 155 -22153 -27315 0 0 *5F
1581256640.77,$M4.1 44983 187 147 -22153 -27315 0 0 *5D
1581256641.9,$M4.1 44984 187 143 -22153 -27315 0 0 *5E
1581256643.07,$M4.1 44985 189 151 -22153 -27315 0 0 *52
1581256644.2,$M4.1 44986 187 151 -22153 -27315 0 0 *5F
1581256645.33,$M4.1 44987 187 143 -22153 -27315 0 0 *5D
1581256646.47,$M4.1 44988 187 147 -22153 -27315 0 0 *56
1581256647.6,$M4.1 44989 187 143 -22153 -27315 0 0 *53
1581256648.73,$M4.1 44990 187 151 -22153 -27315 0 0 *58
1581256649.88,$M4.1 44991 185 147 -22153 -27315 0 0 *5C
1581256651.05,$M4.1 44992 185 155 -22153 -27315 0 0 *5C
1581256652.21,$M4.1 44993 185 159 -22153 -27315 0 0 *51
1581256653.34,$M4.1 44994 187 155 -22153 -27315 0 0 *58
1581256654.51,$M4.1 44995 189 163 -22153 -27315 0 0 *52
1581256655.66,$M4.1 44996 189 163 -22153 -27315 0 0 *51
1581256656.81,$M4.1 44997 187 155 -22153 -27315 0 0 *5B
1581256657.96,$M4.1 44998 189 163 -22153 -27315 0 0 *5F
1581256659.12,$M4.1 44999 189 159 -22153 -27315 0 0 *57
1581256660.25,$M4.1 45000 187 159 -22153 -27315 0 0 *51
1581256661.39,$M4.1 45001 187 155 -22153 -27315 0 0 *5C
1581256662.54,$M4.1 45002 189 167 -22153 -27315 0 0 *50
1581256663.69,$M4.1 45003 187 171 -22153 -27315 0 0 *58
1581256664.82,$M4.1 45004 189 179 -22153 -27315 0 0 *59
1581256665.95,$M4.1 45005 187 167 -22153 -27315 0 0 *59
1581256667.09,$M4.1 45006 187 163 -22153 -27315 0 0 *5E
1581256668.24,$M4.1 45007 189 163 -22153 -27315 0 0 *51
1581256669.37,$M4.1 45008 187 163 -22153 -27315 0 0 *50
1581256670.5,$M4.1 45009 187 159 -22153 -27315 0 0 *58
1581256671.63,$M4.1 45010 187 159 -22153 -27315 0 0 *50
1581256672.8,$M4.1 45011 189 159 -22153 -27315 0 0 *5F
1581256673.93,$M4.1 45012 187 151 -22153 -27315 0 0 *5A
1581256675.08,$M4.1 45013 189 159 -22153 -27315 0 0 *5D
1581256676.25,$M4.1 45014 189 155 -22153 -27315 0 0 *56
1581256677.41,$M4.1 45015 189 155 -22153 -27315 0 0 *57
1581256678.56,$M4.1 45016 189 171 -22153 -27315 0 0 *52
1581256679.73,$M4.1 45017 189 167 -22153 -27315 0 0 *54
1581256680.86,$M4.1 45018 187 155 -22153 -27315 0 0 *54
1581256682.03,$M4.1 45019 189 159 -22153 -27315 0 0 *57
1581256683.16,$M4.1 45020 187 155 -22153 -27315 0 0 *5F
1581256684.32,$M4.1 45021 189 163 -22153 -27315 0 0 *55
1581256685.47,$M4.1 45022 189 151 -22153 -27315 0 0 *57
1581256686.64,$M4.1 45023 189 155 -22153 -27315 0 0 *52
1581256687.8,$M4.1 45024 189 159 -22153 -27315 0 0 *59
1581256688.95,$M4.1 45025 189 163 -22153 -27315 0 0 *51
1581256690.12,$M4.1 45026 189 159 -22153 -27315 0 0 *5B
1581256691.27,$M4.1 45027 189 167 -22153 -27315 0 0 *57
1581256692.43,$M4.1 45028 189 167 -22153 -27315 0 0 *58
1581256693.58,$M4.1 45029 189 167 -22153 -27315 0 0 *59
1581256694.75,$M4.1 45030 189 163 -22153 -27315 0 0 *55
1581256695.9,$M4.1 45031 189 167 -22153 -27315 0 0 *50
1581256697.06,$M4.1 45032 189 163 -22153 -27315 0 0 *57
1581256698.19,$M4.1 45033 187 163 -22153 -27315 0 0 *58
1581256699.36,$M4.1 45034 189 163 -22153 -27315 0 0 *51
1581256700.51,$M4.1 45035 189 163 -22153 -27315 0 0 *50
1581256701.67,$M4.1 45036 189 155 -22153 -27315 0 0 *56
1581256702.84,$M4.1 45037 189 159 -22153 -27315 0 0 *5B
1581256703.97,$M4.1 45038 191 159 -22153 -27315 0 0 *5D
1581256705.1,$M4.1 45039 191 159 -22153 -27315 0 0 *5C
1581256706.24,$M4.1 45040 191 163 -22153 -27315 0 0 *5B
1581256707.39,$M4.1 45041 189 159 -22153 -27315 0 0 *5A
1581256708.52,$M4.1 45042 191 159 -22153 -27315 0 0 *50
1581256709.67,$M4.1 45043 191 163 -22153 -27315 0 0 *58
1581256710.8,$M4.1 45044 191 159 -22153 -27315 0 0 *56
1581256711.95,$M4.1 45045 189 159 -22153 -27315 0 0 *5E
1581256713.12,$M4.1 45046 189 159 -22153 -27315 0 0 *5D
1581256714.25,$M4.1 45047 191 167 -22153 -27315 0 0 *58
1581256715.38,$M4.1 45048 191 163 -22153 -27315 0 0 *53
1581256716.55,$M4.1 45049 189 167 -22153 -27315 0 0 *5F
1581256717.67,$M4.1 45050 191 175 -22153 -27315 0 0 *5D
1581256718.8,$M4.1 45051 191 167 -22153 -27315 0 0 *5F
1581256719.93,$M4.1 45052 191 171 -22153 -27315 0 0 *5B
1581256721.1,$M4.1 45053 189 171 -22153 -27315 0 0 *53
1581256722.23,$M4.1 45054 191 167 -22153 -27315 0 0 *5A
1581256723.36,$M4.1 45055 191 163 -22153 -27315 0 0 *5F
