1517275998.21,$M4.1 42883 581 325 -22153 -27315 0 0 *5E
1517275999.31,$M4.1 42884 579 329 -22153 -27315 0 0 *52
1517276000.39,$M4.1 42885 579 329 -22153 -27315 0 0 *53
1517276001.49,$M4.1 42886 579 329 -22153 -27315 0 0 *50
1517276002.58,$M4.1 42887 579 329 -22153 -27315 0 0 *51
1517276003.7,$M4.1 42888 579 333 -22153 -27315 0 0 *55
1517276004.81,$M4.1 42889 579 333 -22153 -27315 0 0 *54
1517276005.92,$M4.1 42890 577 329 -22153 -27315 0 0 *59
1517276007.07,$M4.1 42891 577 333 -22153 -27315 0 0 *53
1517276008.18,$M4.1 42892 579 341 -22153 -27315 0 0 *5B
1517276009.31,$M4.1 42893 577 353 -22153 -27315 0 0 *57
1517276010.43,$M4.1 42894 579 379 -22153 -27315 0 0 *56
1517276011.55,$M4.1 42895 579 375 -22153 -27315 0 0 *5B
1517276012.63,$M4.1 42896 579 385 -22153 -27315 0 0 *57
1517276013.74,$M4.1 42897 579 381 -22153 -27315 0 0 *52
1517276014.84,$M4.1 42898 581 355 -22153 -27315 0 0 *53
1517276015.97,$M4.1 42899 581 337 -22153 -27315 0 0 *56
1517276017.12,$M4.1 42900 581 337 -22153 -27315 0 0 *57
1517276018.25,$M4.1 42901 581 341 -22153 -27315 0 0 *57
1517276019.39,$M4.1 42902 581 333 -22153 -27315 0 0 *51
1517276020.5,$M4.1 42903 583 333 -22153 -27315 0 0 *52
1517276021.62,$M4.1 42904 581 329 -22153 -27315 0 0 *5C
1517276022.74,$M4.1 42905 581 329 -22153 -27315 0 0 *5D
1517276023.85,$M4.1 42906 579 333 -22153 -27315 0 0 *52
1517276024.99,$M4.1 42907 581 337 -22153 -27315 0 0 *50
1517276026.09,$M4.1 42908 579 337 -22153 -27315 0 0 *58
1517276027.22,$M4.1 42909 581 333 -22153 -27315 0 0 *5A
1517276028.37,$M4.1 42910 581 337 -22153 -27315 0 0 *56
1517276029.5,$M4.1 42911 581 333 -22153 -27315 0 0 *53
1517276030.64,$M4.1 42912 581 333 -22153 -27315 0 0 *50
1517276031.77,$M4.1 42913 581 333 -22153 -27315 0 0 *51
1517276032.89,$M4.1 42914 579 333 -22153 -27315 0 0 *51
1517276033.97,$M4.1 42915 579 329 -22153 -27315 0 0 *5B
1517276035.07,$M4.1 42916 579 325 -22153 -27315 0 0 *54
1517276036.16,$M4.1 42917 579 329 -22153 -27315 0 0 *59
1517276037.24,$M4.1 42918 579 329 -22153 -27315 0 0 *56
1517276038.35,$M4.1 42919 579 329 -22153 -27315 0 0 *57
1517276039.46,$M4.1 42920 577 325 -22153 -27315 0 0 *5F
1517276040.55,$M4.1 42921 579 329 -22153 -27315 0 0 *5C
1517276041.67,$M4.1 42922 579 333 -22153 -27315 0 0 *54
1517276042.78,$M4.1 42923 579 341 -22153 -27315 0 0 *50
1517276043.92,$M4.1 42924 577 333 -22153 -27315 0 0 *5C
1517276045.03,$M4.1 42925 579 333 -22153 -27315 0 0 *53
1517276046.13,$M4.1 42926 579 333 -22153 -27315 0 0 *50
1517276047.25,$M4.1 42927 579 337 -22153 -27315 0 0 *55
1517276048.37,$M4.1 42928 579 337 -22153 -27315 0 0 *5A
1517276049.52,$M4.1 42929 577 337 -22153 -27315 0 0 *55
1517276050.64,$M4.1 42930 579 341 -22153 -27315 0 0 *52
1517276051.74,$M4.1 42931 579 333 -22153 -27315 0 0 *56
1517276052.85,$M4.1 42932 579 337 -22153 -27315 0 0 *51
1517276053.97,$M4.1 42933 577 329 -22153 -27315 0 0 *51
1517276055.09,$M4.1 42934 577 329 -22153 -27315 0 0 *56
1517276056.19,$M4.1 42935 579 333 -22153 -27315 0 0 *52
1517276057.34,$M4.1 42936 577 337 -22153 -27315 0 0 *5B
1517276058.47,$M4.1 42937 577 333 -22153 -27315 0 0 *5E
1517276059.59,$M4.1 42938 577 329 -22153 -27315 0 0 *5A
1517276060.69,$M4.1 42939 579 333 -22153 -27315 0 0 *5E
1517276061.81,$M4.1 42940 577 329 -22153 -27315 0 0 *55
1517276062.93,$M4.1 42941 577 325 -22153 -27315 0 0 *58
1517276064.04,$M4.1 42942 577 329 -22153 -27315 0 0 *57
1517276065.16,$M4.1 42943 577 329 -22153 -27315 0 0 *56
1517276066.26,$M4.1 42944 579 333 -22153 -27315 0 0 *54
1517276067.38,$M4.1 42945 577 329 -22153 -27315 0 0 *50
1517276068.53,$M4.1 42946 577 323 -22153 -27315 0 0 *59
1517276069.63,$M4.1 42947 577 325 -22153 -27315 0 0 *5E
1517276070.78,$M4.1 42948 577 323 -22153 -27315 0 0 *57
1517276071.9,$M4.1 42949 577 325 -22153 -27315 0 0 *50
1517276072.98,$M4.1 42950 579 329 -22153 -27315 0 0 *5A
1517276074.11,$M4.1 42951 577 323 -22153 -27315 0 0 *5F
1517276075.23,$M4.1 42952 577 325 -22153 -27315 0 0 *5A
1517276076.35,$M4.1 42953 577 329 -22153 -27315 0 0 *57
1517276077.46,$M4.1 42954 577 329 -22153 -27315 0 0 *50
1517276078.55,$M4.1 42955 575 325 -22153 -27315 0 0 *5F
1517276079.7,$M4.1 42956 577 333 -22153 -27315 0 0 *59
1517276080.83,$M4.1 42957 577 333 -22153 -27315 0 0 *58
1517276081.94,$M4.1 42958 575 333 -22153 -27315 0 0 *55
1517276083.04,$M4.1 42959 575 329 -22153 -27315 0 0 *5F
1517276084.15,$M4.1 42960 575 341 -22153 -27315 0 0 *5B
1517276085.27,$M4.1 42961 575 333 -22153 -27315 0 0 *5F
1517276086.4,$M4.1 42962 577 337 -22153 -27315 0 0 *5A
1517276087.55,$M4.1 42963 577 337 -22153 -27315 0 0 *5B
1517276088.69,$M4.1 42964 577 345 -22153 -27315 0 0 *59
1517276089.82,$M4.1 42965 577 333 -22153 -27315 0 0 *59
1517276090.95,$M4.1 42966 577 333 -22153 -27315 0 0 *5A
1517276092.07,$M4.1 42967 577 329 -22153 -27315 0 0 *50
1517276093.22,$M4.1 42968 577 337 -22153 -27315 0 0 *50
1517276094.34,$M4.1 42969 579 333 -22153 -27315 0 0 *5B
1517276095.47,$M4.1 42970 577 333 -22153 -27315 0 0 *5D
1517276096.6,$M4.1 42971 577 333 -22153 -27315 0 0 *5C
1517276097.74,$M4.1 42972 577 333 -22153 -27315 0 0 *5F
1517276098.89,$M4.1 42973 577 333 -22153 -27315 0 0 *5E
1517276100.02,$M4.1 42974 577 337 -22153 -27315 0 0 *5D
1517276101.14,$M4.1 42975 577 329 -22153 -27315 0 0 *53
1517276102.27,$M4.1 42976 577 337 -22153 -27315 0 0 *5F
1517276103.37,$M4.1 42977 575 329 -22153 -27315 0 0 *53
1517276104.46,$M4.1 42978 575 329 -22153 -27315 0 0 *5C
1517276105.61,$M4.1 42979 577 333 -22153 -27315 0 0 *54
1517276106.72,$M4.1 42980 577 329 -22153 -27315 0 0 *59
1517276107.86,$M4.1 42981 577 337 -22153 -27315 0 0 *57
1517276109.0,$M4.1 42982 577 337 -22153 -27315 0 0 *54
1517276110.09,$M4.1 42983 575 325 -22153 -27315 0 0 *54
1517276111.24,$M4.1 42984 577 323 -22153 -27315 0 0 *57
1517276112.37,$M4.1 42985 577 323 -22153 -27315 0 0 *56
1517276113.51,$M4.1 42986 575 311 -22153 -27315 0 0 *56
1517276114.62,$M4.1 42987 577 329 -22153 -27315 0 0 *5E
1517276115.71,$M4.1 42988 575 325 -22153 -27315 0 0 *5F
1517276116.82,$M4.1 42989 577 329 -22153 -27315 0 0 *50
1517276117.93,$M4.1 42990 575 325 -22153 -27315 0 0 *56
1517276119.04,$M4.1 42991 577 329 -22153 -27315 0 0 *59
1517276120.13,$M4.1 42992 575 329 -22153 -27315 0 0 *58
1517276121.23,$M4.1 42993 575 329 -22153 -27315 0 0 *59
1517276122.32,$M4.1 42994 575 325 -22153 -27315 0 0 *52
1517276123.43,$M4.1 42995 575 319 -22153 -27315 0 0 *5C
1517276124.55,$M4.1 42996 573 329 -22153 -27315 0 0 *5A
1517276125.7,$M4.1 42997 573 323 -22153 -27315 0 0 *51
1517276126.85,$M4.1 42998 573 323 -22153 -27315 0 0 *5E
1517276127.97,$M4.1 42999 573 329 -22153 -27315 0 0 *55
1517276129.05,$M4.1 43000 575 325 -22153 -27315 0 0 *57
1517276130.17,$M4.1 43001 575 323 -22153 -27315 0 0 *50
1517276131.32,$M4.1 43002 573 323 -22153 -27315 0 0 *55
1517276132.45,$M4.1 43003 573 319 -22153 -27315 0 0 *5D
1517276133.6,$M4.1 43004 573 323 -22153 -27315 0 0 *53
1517276134.72,$M4.1 43005 575 323 -22153 -27315 0 0 *54
1517276135.83,$M4.1 43006 573 325 -22153 -27315 0 0 *57
1517276136.95,$M4.1 43007 573 329 -22153 -27315 0 0 *5A
1517276138.07,$M4.1 43008 573 329 -22153 -27315 0 0 *55
1517276139.17,$M4.1 43009 575 329 -22153 -27315 0 0 *52
1517276140.29,$M4.1 43010 575 341 -22153 -27315 0 0 *54
1517276141.4,$M4.1 43011 575 349 -22153 -27315 0 0 *5D
1517276142.51,$M4.1 43012 575 349 -22153 -27315 0 0 *5E
1517276143.62,$M4.1 43013 575 333 -22153 -27315 0 0 *52
1517276144.74,$M4.1 43014 575 341 -22153 -27315 0 0 *50
1517276145.89,$M4.1 43015 573 341 -22153 -27315 0 0 *57
1517276147.01,$M4.1 43016 575 345 -22153 -27315 0 0 *56
1517276148.12,$M4.1 43017 575 345 -22153 -27315 0 0 *57
1517276149.26,$M4.1 43018 577 349 -22153 -27315 0 0 *56
1517276150.37,$M4.1 43019 575 345 -22153 -27315 0 0 *59
1517276151.52,$M4.1 43020 573 341 -22153 -27315 0 0 *51
1517276152.66,$M4.1 43021 573 333 -22153 -27315 0 0 *55
1517276153.77,$M4.1 43022 575 333 -22153 -27315 0 0 *50
1517276154.86,$M4.1 43023 575 325 -22153 -27315 0 0 *56
1517276155.96,$M4.1 43024 575 325 -22153 -27315 0 0 *51
1517276157.08,$M4.1 43025 573 325 -22153 -27315 0 0 *56
1517276158.16,$M4.1 43026 575 329 -22153 -27315 0 0 *5F
1517276159.3,$M4.1 43027 573 333 -22153 -27315 0 0 *53
1517276160.45,$M4.1 43028 573 341 -22153 -27315 0 0 *59
1517276161.56,$M4.1 43029 575 333 -22153 -27315 0 0 *5B
1517276162.68,$M4.1 43030 575 333 -22153 -27315 0 0 *53
1517276163.8,$M4.1 43031 575 341 -22153 -27315 0 0 *57
1517276164.92,$M4.1 43032 575 345 -22153 -27315 0 0 *50
1517276166.03,$M4.1 43033 575 345 -22153 -27315 0 0 *51
1517276167.15,$M4.1 43034 575 345 -22153 -27315 0 0 *56
1517276168.27,$M4.1 43035 575 353 -22153 -27315 0 0 *50
1517276169.37,$M4.1 43036 575 349 -22153 -27315 0 0 *58
1517276170.49,$M4.1 43037 575 333 -22153 -27315 0 0 *54
1517276171.6,$M4.1 43038 575 341 -22153 -27315 0 0 *5E
1517276172.72,$M4.1 43039 575 333 -22153 -27315 0 0 *5A
1517276173.84,$M4.1 43040 575 341 -22153 -27315 0 0 *51
1517276174.95,$M4.1 43041 575 345 -22153 -27315 0 0 *54
1517276176.07,$M4.1 43042 575 345 -22153 -27315 0 0 *57
1517276177.19,$M4.1 43043 575 349 -22153 -27315 0 0 *5A
1517276178.29,$M4.1 43044 575 349 -22153 -27315 0 0 *5D
1517276179.41,$M4.1 43045 575 349 -22153 -27315 0 0 *5C
1517276180.52,$M4.1 43046 575 349 -22153 -27315 0 0 *5F
1517276181.64,$M4.1 43047 575 349 -22153 -27315 0 0 *5E
1517276182.76,$M4.1 43048 575 345 -22153 -27315 0 0 *5D
1517276183.89,$M4.1 43049 577 353 -22153 -27315 0 0 *59
1517276185.03,$M4.1 43050 577 349 -22153 -27315 0 0 *5A
1517276186.13,$M4.1 43051 575 353 -22153 -27315 0 0 *52
1517276187.26,$M4.1 43052 577 353 -22153 -27315 0 0 *53
1517276188.41,$M4.1 43053 577 349 -22153 -27315 0 0 *59
1517276189.51,$M4.1 43054 577 355 -22153 -27315 0 0 *53
1517276190.66,$M4.1 43055 577 367 -22153 -27315 0 0 *53
1517276191.79,$M4.1 43056 577 379 -22153 -27315 0 0 *5F
1517276192.94,$M4.1 43057 577 379 -22153 -27315 0 0 *5E
1517276194.06,$M4.1 43058 577 359 -22153 -27315 0 0 *53
1517276195.19,$M4.1 43059 577 349 -22153 -27315 0 0 *53
1517276196.34,$M4.1 43060 577 337 -22153 -27315 0 0 *50
1517276197.46,$M4.1 43061 577 329 -22153 -27315 0 0 *5E
1517276198.58,$M4.1 43062 577 329 -22153 -27315 0 0 *5D
1517276199.69,$M4.1 43063 577 325 -22153 -27315 0 0 *50
1517276200.81,$M4.1 43064 575 323 -22153 -27315 0 0 *53
1517276201.9,$M4.1 43065 575 325 -22153 -27315 0 0 *54
1517276203.04,$M4.1 43066 577 349 -22153 -27315 0 0 *5F
1517276204.16,$M4.1 43067 577 359 -22153 -27315 0 0 *5F
1517276205.28,$M4.1 43068 579 341 -22153 -27315 0 0 *57
1517276206.38,$M4.1 43069 577 355 -22153 -27315 0 0 *5D
1517276207.5,$M4.1 43070 577 359 -22153 -27315 0 0 *59
1517276208.63,$M4.1 43071 577 345 -22153 -27315 0 0 *55
1517276209.76,$M4.1 43072 579 337 -22153 -27315 0 0 *5D
1517276210.88,$M4.1 43073 577 329 -22153 -27315 0 0 *5D
1517276212.02,$M4.1 43074 577 337 -22153 -27315 0 0 *55
1517276213.15,$M4.1 43075 577 337 -22153 -27315 0 0 *54
1517276214.26,$M4.1 43076 579 337 -22153 -27315 0 0 *59
1517276215.38,$M4.1 43077 579 333 -22153 -27315 0 0 *5C
1517276216.5,$M4.1 43078 577 325 -22153 -27315 0 0 *5A
1517276217.62,$M4.1 43079 579 337 -22153 -27315 0 0 *56
1517276218.75,$M4.1 43080 573 329 -22153 -27315 0 0 *55
1517276219.88,$M4.1 43081 577 333 -22153 -27315 0 0 *5B
1517276221.0,$M4.1 43082 575 345 -22153 -27315 0 0 *5B
1517276222.12,$M4.1 43083 577 359 -22153 -27315 0 0 *55
1517276223.22,$M4.1 43084 577 355 -22153 -27315 0 0 *5E
1517276224.34,$M4.1 43085 579 349 -22153 -27315 0 0 *5C
1517276225.45,$M4.1 43086 577 329 -22153 -27315 0 0 *57
1517276226.55,$M4.1 43087 579 329 -22153 -27315 0 0 *58
1517276227.69,$M4.1 43088 577 323 -22153 -27315 0 0 *53
1517276228.82,$M4.1 43089 575 315 -22153 -27315 0 0 *55
1517276229.95,$M4.1 43090 573 323 -22153 -27315 0 0 *5E
1517276231.09,$M4.1 43091 575 323 -22153 -27315 0 0 *59
1517276232.2,$M4.1 43092 575 323 -22153 -27315 0 0 *5A
1517276233.31,$M4.1 43093 575 329 -22153 -27315 0 0 *51
1517276234.39,$M4.1 43094 575 329 -22153 -27315 0 0 *56
1517276235.51,$M4.1 43095 573 325 -22153 -27315 0 0 *5D
1517276236.63,$M4.1 43096 575 341 -22153 -27315 0 0 *5A
1517276237.76,$M4.1 43097 575 341 -22153 -27315 0 0 *5B
1517276238.88,$M4.1 43098 575 345 -22153 -27315 0 0 *50
1517276239.99,$M4.1 43099 575 333 -22153 -27315 0 0 *50
1517276241.14,$M4.1 43100 573 341 -22153 -27315 0 0 *52
1517276242.24,$M4.1 43101 575 349 -22153 -27315 0 0 *5D
1517276243.36,$M4.1 43102 575 345 -22153 -27315 0 0 *52
1517276244.46,$M4.1 43103 579 359 -22153 -27315 0 0 *52
1517276245.58,$M4.1 43104 575 367 -22153 -27315 0 0 *54
1517276246.68,$M4.1 43105 575 363 -22153 -27315 0 0 *51
1517276247.78,$M4.1 43106 575 333 -22153 -27315 0 0 *57
1517276248.9,$M4.1 43107 577 329 -22153 -27315 0 0 *5F
1517276250.0,$M4.1 43108 575 325 -22153 -27315 0 0 *5E
1517276251.09,$M4.1 43109 575 329 -22153 -27315 0 0 *53
1517276252.2,$M4.1 43110 577 329 -22153 -27315 0 0 *59
1517276253.32,$M4.1 43111 577 329 -22153 -27315 0 0 *58
1517276254.42,$M4.1 43112 575 325 -22153 -27315 0 0 *55
1517276255.51,$M4.1 43113 575 325 -22153 -27315 0 0 *54
1517276256.62,$M4.1 43114 575 323 -22153 -27315 0 0 *55
1517276257.76,$M4.1 43115 575 323 -22153 -27315 0 0 *54
1517276258.84,$M4.1 43116 575 329 -22153 -27315 0 0 *5D
1517276259.96,$M4.1 43117 575 323 -22153 -27315 0 0 *56
1517276261.08,$M4.1 43118 577 329 -22153 -27315 0 0 *51
1517276262.2,$M4.1 43119 573 325 -22153 -27315 0 0 *58
1517276263.28,$M4.1 43120 575 325 -22153 -27315 0 0 *54
1517276264.4,$M4.1 43121 575 323 -22153 -27315 0 0 *53
1517276265.52,$M4.1 43122 575 323 -22153 -27315 0 0 *50
1517276266.63,$M4.1 43123 575 323 -22153 -27315 0 0 *51
1517276267.78,$M4.1 43124 573 323 -22153 -27315 0 0 *50
1517276268.91,$M4.1 43125 573 319 -22153 -27315 0 0 *58
1517276270.03,$M4.1 43126 575 323 -22153 -27315 0 0 *54
1517276271.15,$M4.1 43127 575 323 -22153 -27315 0 0 *55
1517276272.27,$M4.1 43128 573 325 -22153 -27315 0 0 *5A
1517276273.37,$M4.1 43129 575 325 -22153 -27315 0 0 *5D
1517276274.5,$M4.1 43130 573 323 -22153 -27315 0 0 *55
1517276275.6,$M4.1 43131 575 325 -22153 -27315 0 0 *54
1517276276.69,$M4.1 43132 575 325 -22153 -27315 0 0 *57
1517276277.8,$M4.1 43133 573 325 -22153 -27315 0 0 *50
1517276278.94,$M4.1 43134 573 333 -22153 -27315 0 0 *50
1517276280.07,$M4.1 43135 573 333 -22153 -27315 0 0 *51
1517276281.22,$M4.1 43136 573 333 -22153 -27315 0 0 *52
1517276282.32,$M4.1 43137 575 333 -22153 -27315 0 0 *55
1517276283.44,$M4.1 43138 573 325 -22153 -27315 0 0 *5B
1517276284.54,$M4.1 43139 575 325 -22153 -27315 0 0 *5C
1517276285.66,$M4.1 43140 573 329 -22153 -27315 0 0 *58
1517276286.76,$M4.1 43141 575 333 -22153 -27315 0 0 *54
1517276287.91,$M4.1 43142 573 333 -22153 -27315 0 0 *51
1517276289.03,$M4.1 43143 575 341 -22153 -27315 0 0 *53
1517276290.16,$M4.1 43144 573 333 -22153 -27315 0 0 *57
1517276291.26,$M4.1 43145 575 325 -22153 -27315 0 0 *57
1517276292.34,$M4.1 43146 575 325 -22153 -27315 0 0 *54
1517276293.45,$M4.1 43147 575 325 -22153 -27315 0 0 *55
1517276294.53,$M4.1 43148 575 325 -22153 -27315 0 0 *5A
1517276295.65,$M4.1 43149 573 329 -22153 -27315 0 0 *51
1517276296.75,$M4.1 43150 575 325 -22153 -27315 0 0 *53
1517276297.88,$M4.1 43151 573 319 -22153 -27315 0 0 *5B
1517276299.0,$M4.1 43152 575 311 -22153 -27315 0 0 *56
1517276300.13,$M4.1 43153 573 319 -22153 -27315 0 0 *59
1517276301.28,$M4.1 43154 573 323 -22153 -27315 0 0 *57
1517276302.37,$M4.1 43155 575 325 -22153 -27315 0 0 *56
1517276303.47,$M4.1 43156 575 325 -22153 -27315 0 0 *55
1517276304.59,$M4.1 43157 573 329 -22153 -27315 0 0 *5E
1517276305.7,$M4.1 43158 573 329 -22153 -27315 0 0 *51
1517276306.8,$M4.1 43159 573 325 -22153 -27315 0 0 *5C
1517276307.91,$M4.1 43160 575 329 -22153 -27315 0 0 *5C
1517276309.02,$M4.1 43161 573 329 -22153 -27315 0 0 *5B
1517276310.14,$M4.1 43162 575 333 -22153 -27315 0 0 *55
1517276311.26,$M4.1 43163 573 329 -22153 -27315 0 0 *59
1517276312.36,$M4.1 43164 573 329 -22153 -27315 0 0 *5E
1517276313.46,$M4.1 43165 575 325 -22153 -27315 0 0 *55
1517276314.58,$M4.1 43166 573 325 -22153 -27315 0 0 *50
1517276315.69,$M4.1 43167 573 329 -22153 -27315 0 0 *5D
1517276316.83,$M4.1 43168 573 333 -22153 -27315 0 0 *59
1517276317.95,$M4.1 43169 573 329 -22153 -27315 0 0 *53
1517276319.06,$M4.1 43170 573 329 -22153 -27315 0 0 *5B
1517276320.18,$M4.1 43171 573 329 -22153 -27315 0 0 *5A
1517276321.27,$M4.1 43172 575 329 -22153 -27315 0 0 *5F
1517276322.38,$M4.1 43173 573 329 -22153 -27315 0 0 *58
1517276323.5,$M4.1 43174 573 329 -22153 -27315 0 0 *5F
1517276324.62,$M4.1 43175 573 329 -22153 -27315 0 0 *5E
1517276325.73,$M4.1 43176 573 325 -22153 -27315 0 0 *51
1517276326.85,$M4.1 43177 573 325 -22153 -27315 0 0 *50
1517276327.97,$M4.1 43178 573 329 -22153 -27315 0 0 *53
1517276329.07,$M4.1 43179 573 329 -22153 -27315 0 0 *52
1517276330.17,$M4.1 43180 575 329 -22153 -27315 0 0 *52
1517276331.3,$M4.1 43181 573 341 -22153 -27315 0 0 *5B
1517276332.42,$M4.1 43182 575 333 -22153 -27315 0 0 *5B
1517276333.54,$M4.1 43183 573 329 -22153 -27315 0 0 *57
1517276334.69,$M4.1 43184 573 341 -22153 -27315 0 0 *5E
1517276335.82,$M4.1 43185 573 349 -22153 -27315 0 0 *57
1517276336.94,$M4.1 43186 575 345 -22153 -27315 0 0 *5E
1517276338.07,$M4.1 43187 573 349 -22153 -27315 0 0 *55
1517276339.2,$M4.1 43188 573 345 -22153 -27315 0 0 *56
1517276340.32,$M4.1 43189 575 349 -22153 -27315 0 0 *5D
1517276341.44,$M4.1 43190 575 353 -22153 -27315 0 0 *5E
1517276342.57,$M4.1 43191 573 353 -22153 -27315 0 0 *59
1517276343.71,$M4.1 43192 573 353 -22153 -27315 0 0 *5A
1517276344.81,$M4.1 43193 577 359 -22153 -27315 0 0 *55
1517276345.89,$M4.1 43194 575 355 -22153 -27315 0 0 *5C
1517276346.99,$M4.1 43195 575 359 -22153 -27315 0 0 *51
1517276348.08,$M4.1 43196 575 359 -22153 -27315 0 0 *52
1517276349.2,$M4.1 43197 575 345 -22153 -27315 0 0 *5E
1517276350.28,$M4.1 43198 575 325 -22153 -27315 0 0 *57
1517276351.4,$M4.1 43199 575 319 -22153 -27315 0 0 *59
1517276352.53,$M4.1 43200 573 319 -22153 -27315 0 0 *5C
1517276353.66,$M4.1 43201 575 315 -22153 -27315 0 0 *57
1517276354.77,$M4.1 43202 575 319 -22153 -27315 0 0 *58
1517276355.88,$M4.1 43203 575 319 -22153 -27315 0 0 *59
1517276357.03,$M4.1 43204 573 323 -22153 -27315 0 0 *51
1517276358.12,$M4.1 43205 575 325 -22153 -27315 0 0 *50
1517276359.24,$M4.1 43206 573 325 -22153 -27315 0 0 *55
1517276360.37,$M4.1 43207 573 319 -22153 -27315 0 0 *5B
1517276361.52,$M4.1 43208 573 323 -22153 -27315 0 0 *5D
1517276362.65,$M4.1 43209 573 319 -22153 -27315 0 0 *55
1517276363.78,$M4.1 43210 573 319 -22153 -27315 0 0 *5D
1517276364.92,$M4.1 43211 573 323 -22153 -27315 0 0 *55
1517276366.02,$M4.1 43212 575 329 -22153 -27315 0 0 *5A
1517276367.1,$M4.1 43213 575 325 -22153 -27315 0 0 *57
1517276368.22,$M4.1 43214 573 325 -22153 -27315 0 0 *56
1517276369.34,$M4.1 43215 573 325 -22153 -27315 0 0 *57
1517276370.45,$M4.1 43216 573 329 -22153 -27315 0 0 *58
1517276371.57,$M4.1 43217 573 329 -22153 -27315 0 0 *59
1517276372.69,$M4.1 43218 573 325 -22153 -27315 0 0 *5A
1517276373.81,$M4.1 43219 571 323 -22153 -27315 0 0 *5F
1517276374.92,$M4.1 43220 573 329 -22153 -27315 0 0 *5D
1517276376.03,$M4.1 43221 573 329 -22153 -27315 0 0 *5C
1517276377.13,$M4.1 43222 575 325 -22153 -27315 0 0 *55
1517276378.24,$M4.1 43223 573 329 -22153 -27315 0 0 *5E
1517276379.36,$M4.1 43224 573 325 -22153 -27315 0 0 *55
1517276380.48,$M4.1 43225 573 325 -22153 -27315 0 0 *54
1517276381.58,$M4.1 43226 571 319 -22153 -27315 0 0 *5A
1517276382.7,$M4.1 43227 573 325 -22153 -27315 0 0 *56
1517276383.81,$M4.1 43228 573 325 -22153 -27315 0 0 *59
1517276384.93,$M4.1 43229 573 325 -22153 -27315 0 0 *58
1517276386.05,$M4.1 43230 571 319 -22153 -27315 0 0 *5D
1517276387.18,$M4.1 43231 573 323 -22153 -27315 0 0 *57
1517276388.3,$M4.1 43232 573 325 -22153 -27315 0 0 *52
1517276389.41,$M4.1 43233 573 329 -22153 -27315 0 0 *5F
1517276390.56,$M4.1 43234 573 341 -22153 -27315 0 0 *56
1517276391.71,$M4.1 43235 573 341 -22153 -27315 0 0 *57
1517276392.85,$M4.1 43236 573 341 -22153 -27315 0 0 *54
1517276393.98,$M4.1 43237 573 333 -22153 -27315 0 0 *50
1517276395.1,$M4.1 43238 571 337 -22153 -27315 0 0 *59
1517276396.23,$M4.1 43239 573 333 -22153 -27315 0 0 *5E
1517276397.38,$M4.1 43240 573 345 -22153 -27315 0 0 *51
1517276398.51,$M4.1 43241 573 349 -22153 -27315 0 0 *5C
1517276399.61,$M4.1 43242 573 355 -22153 -27315 0 0 *52
1517276400.73,$M4.1 43243 575 367 -22153 -27315 0 0 *54
1517276401.85,$M4.1 43244 573 363 -22153 -27315 0 0 *51
1517276402.93,$M4.1 43245 575 359 -22153 -27315 0 0 *5F
1517276404.08,$M4.1 43246 573 349 -22153 -27315 0 0 *5B
1517276405.22,$M4.1 43247 573 341 -22153 -27315 0 0 *52
1517276406.33,$M4.1 43248 573 325 -22153 -27315 0 0 *5F
1517276407.48,$M4.1 43249 573 323 -22153 -27315 0 0 *58
1517276408.6,$M4.1 43250 575 323 -22153 -27315 0 0 *56
1517276409.73,$M4.1 43251 573 323 -22153 -27315 0 0 *51
1517276410.88,$M4.1 43252 573 323 -22153 -27315 0 0 *52
1517276411.97,$M4.1 43253 575 329 -22153 -27315 0 0 *5F
1517276413.07,$M4.1 43254 571 325 -22153 -27315 0 0 *50
1517276414.19,$M4.1 43255 571 323 -22153 -27315 0 0 *57
1517276415.27,$M4.1 43256 571 325 -22153 -27315 0 0 *52
1517276416.39,$M4.1 43257 571 323 -22153 -27315 0 0 *55
1517276417.5,$M4.1 43258 573 325 -22153 -27315 0 0 *5E
1517276418.59,$M4.1 43259 571 329 -22153 -27315 0 0 *51
1517276419.71,$M4.1 43260 573 329 -22153 -27315 0 0 *59
1517276420.82,$M4.1 43261 573 329 -22153 -27315 0 0 *58
1517276421.93,$M4.1 43262 571 319 -22153 -27315 0 0 *5A
1517276423.01,$M4.1 43263 571 325 -22153 -27315 0 0 *54
1517276424.13,$M4.1 43264 573 329 -22153 -27315 0 0 *5D
1517276425.28,$M4.1 43265 573 333 -22153 -27315 0 0 *57
1517276426.39,$M4.1 43266 573 329 -22153 -27315 0 0 *5F
1517276427.53,$M4.1 43267 573 341 -22153 -27315 0 0 *50
1517276428.68,$M4.1 43268 573 341 -22153 -27315 0 0 *5F
1517276429.79,$M4.1 43269 571 337 -22153 -27315 0 0 *5D
1517276430.9,$M4.1 43270 567 337 -22153 -27315 0 0 *52
1517276432.0,$M4.1 43271 571 325 -22153 -27315 0 0 *57
1517276433.13,$M4.1 43272 573 323 -22153 -27315 0 0 *50
1517276434.28,$M4.1 43273 573 323 -22153 -27315 0 0 *51
1517276435.4,$M4.1 43274 567 323 -22153 -27315 0 0 *53
1517276436.54,$M4.1 43275 573 341 -22153 -27315 0 0 *53
1517276437.68,$M4.1 43276 573 333 -22153 -27315 0 0 *55
1517276438.8,$M4.1 43277 573 329 -22153 -27315 0 0 *5F
1517276439.91,$M4.1 43278 573 325 -22153 -27315 0 0 *5C
