1583131338.92,$M4.1 36658 1147 1107 -22155 -27315 0 0 *5F
1583131340.03,$M4.1 36659 1145 1103 -22155 -27315 0 0 *58
1583131341.14,$M4.1 36660 1147 1095 -22155 -27315 0 0 *5E
1583131342.25,$M4.1 36661 1145 1107 -22155 -27315 0 0 *57
1583131343.39,$M4.1 36662 1145 1103 -22155 -27315 0 0 *50
1583131344.5,$M4.1 36663 1145 1099 -22155 -27315 0 0 *53
1583131345.62,$M4.1 36664 1145 1103 -22155 -27315 0 0 *56
1583131346.74,$M4.1 36665 1145 1099 -22155 -27315 0 0 *55
1583131347.87,$M4.1 36666 1145 1103 -22155 -27315 0 0 *54
1583131348.99,$M4.1 36667 1145 1095 -22155 -27315 0 0 *5B
1583131350.11,$M4.1 36668 1145 1095 -22155 -27315 0 0 *54
1583131351.22,$M4.1 36669 1145 1103 -22155 -27315 0 0 *5B
1583131352.35,$M4.1 36670 1145 1103 -22155 -27315 0 0 *53
1583131353.47,$M4.1 36671 1145 1107 -22155 -27315 0 0 *56
1583131354.61,$M4.1 36672 1145 1107 -22155 -27315 0 0 *55
1583131355.72,$M4.1 36673 1145 1107 -22155 -27315 0 0 *54
1583131356.83,$M4.1 36674 1147 1103 -22155 -27315 0 0 *55
1583131357.91,$M4.1 36675 1143 1109 -22155 -27315 0 0 *5A
1583131359.01,$M4.1 36676 1145 1109 -22155 -27315 0 0 *5F
1583131360.11,$M4.1 36677 1145 1109 -22155 -27315 0 0 *5E
1583131361.25,$M4.1 36678 1145 1107 -22155 -27315 0 0 *5F
1583131362.35,$M4.1 36679 1143 1103 -22155 -27315 0 0 *5C
1583131363.45,$M4.1 36680 1145 1109 -22155 -27315 0 0 *56
1583131364.55,$M4.1 36681 1145 1113 -22155 -27315 0 0 *5C
1583131365.62,$M4.1 36682 1147 1117 -22155 -27315 0 0 *59
1583131366.7,$M4.1 36683 1147 1117 -22155 -27315 0 0 *58
1583131367.79,$M4.1 36684 1147 1113 -22155 -27315 0 0 *5B
1583131368.89,$M4.1 36685 1145 1109 -22155 -27315 0 0 *53
1583131369.98,$M4.1 36686 1143 1109 -22155 -27315 0 0 *56
1583131371.09,$M4.1 36687 1145 1103 -22155 -27315 0 0 *5B
1583131372.19,$M4.1 36688 1147 1099 -22155 -27315 0 0 *54
1583131373.31,$M4.1 36689 1145 1099 -22155 -27315 0 0 *57
1583131374.41,$M4.1 36690 1147 1107 -22155 -27315 0 0 *5B
1583131375.53,$M4.1 36691 1145 1107 -22155 -27315 0 0 *58
1583131376.66,$M4.1 36692 1145 1103 -22155 -27315 0 0 *5F
1583131377.78,$M4.1 36693 1145 1107 -22155 -27315 0 0 *5A
1583131378.88,$M4.1 36694 1147 1107 -22155 -27315 0 0 *5F
1583131379.99,$M4.1 36695 1145 1113 -22155 -27315 0 0 *59
1583131381.12,$M4.1 36696 1145 1107 -22155 -27315 0 0 *5F
1583131382.22,$M4.1 36697 1145 1113 -22155 -27315 0 0 *5B
1583131383.32,$M4.1 36698 1145 1109 -22155 -27315 0 0 *5F
1583131384.41,$M4.1 36699 1147 1117 -22155 -27315 0 0 *53
1583131385.48,$M4.1 36700 1147 1109 -22155 -27315 0 0 *5D
1583131386.61,$M4.1 36701 1145 1107 -22155 -27315 0 0 *50
1583131387.73,$M4.1 36702 1145 1107 -22155 -27315 0 0 *53
1583131388.83,$M4.1 36703 1147 1107 -22155 -27315 0 0 *50
1583131389.91,$M4.1 36704 1147 1109 -22155 -27315 0 0 *59
1583131391.0,$M4.1 36705 1147 1109 -22155 -27315 0 0 *58
1583131392.08,$M4.1 36706 1147 1109 -22155 -27315 0 0 *5B
1583131393.2,$M4.1 36707 1145 1107 -22155 -27315 0 0 *56
1583131394.32,$M4.1 36708 1145 1103 -22155 -27315 0 0 *5D
1583131395.42,$M4.1 36709 1147 1095 -22155 -27315 0 0 *50
1583131396.52,$M4.1 36710 1147 1099 -22155 -27315 0 0 *54
1583131397.61,$M4.1 36711 1147 1099 -22155 -27315 0 0 *55
1583131398.71,$M4.1 36712 1147 1095 -22155 -27315 0 0 *5A
1583131399.81,$M4.1 36713 1147 1099 -22155 -27315 0 0 *57
1583131400.91,$M4.1 36714 1147 1099 -22155 -27315 0 0 *50
1583131402.03,$M4.1 36715 1145 1103 -22155 -27315 0 0 *51
1583131403.16,$M4.1 36716 1145 1107 -22155 -27315 0 0 *56
1583131404.28,$M4.1 36717 1145 1107 -22155 -27315 0 0 *57
1583131405.39,$M4.1 36718 1145 1103 -22155 -27315 0 0 *5C
1583131406.51,$M4.1 36719 1145 1099 -22155 -27315 0 0 *5F
1583131407.64,$M4.1 36720 1145 1107 -22155 -27315 0 0 *53
1583131408.76,$M4.1 36721 1145 1095 -22155 -27315 0 0 *58
1583131409.88,$M4.1 36722 1145 1103 -22155 -27315 0 0 *55
1583131411.01,$M4.1 36723 1145 1107 -22155 -27315 0 0 *50
1583131412.13,$M4.1 36724 1145 1103 -22155 -27315 0 0 *53
1583131413.25,$M4.1 36725 1145 1103 -22155 -27315 0 0 *52
1583131414.35,$M4.1 36726 1143 1099 -22155 -27315 0 0 *55
1583131415.45,$M4.1 36727 1143 1099 -22155 -27315 0 0 *54
1583131416.57,$M4.1 36728 1145 1107 -22155 -27315 0 0 *5B
1583131417.67,$M4.1 36729 1145 1113 -22155 -27315 0 0 *5F
1583131418.75,$M4.1 36730 1147 1113 -22155 -27315 0 0 *55
1583131419.84,$M4.1 36731 1147 1109 -22155 -27315 0 0 *5F
1583131420.94,$M4.1 36732 1145 1113 -22155 -27315 0 0 *55
1583131422.04,$M4.1 36733 1145 1109 -22155 -27315 0 0 *5F
1583131423.14,$M4.1 36734 1145 1117 -22155 -27315 0 0 *57
1583131424.24,$M4.1 36735 1145 1109 -22155 -27315 0 0 *59
1583131425.35,$M4.1 36736 1143 1107 -22155 -27315 0 0 *52
1583131426.43,$M4.1 36737 1147 1117 -22155 -27315 0 0 *56
1583131427.5,$M4.1 36738 1147 1117 -22155 -27315 0 0 *59
1583131428.59,$M4.1 36739 1147 1113 -22155 -27315 0 0 *5C
1583131429.66,$M4.1 36740 1147 1113 -22155 -27315 0 0 *52
1583131430.77,$M4.1 36741 1145 1109 -22155 -27315 0 0 *5A
1583131431.87,$M4.1 36742 1145 1109 -22155 -27315 0 0 *59
1583131432.96,$M4.1 36743 1151 1109 -22155 -27315 0 0 *5D
1583131434.08,$M4.1 36744 1145 1103 -22155 -27315 0 0 *55
1583131435.18,$M4.1 36745 1147 1107 -22155 -27315 0 0 *52
1583131436.31,$M4.1 36746 1145 1107 -22155 -27315 0 0 *53
1583131437.41,$M4.1 36747 1145 1113 -22155 -27315 0 0 *57
1583131438.51,$M4.1 36748 1145 1113 -22155 -27315 0 0 *58
1583131439.6,$M4.1 36749 1147 1109 -22155 -27315 0 0 *50
1583131440.7,$M4.1 36750 1145 1113 -22155 -27315 0 0 *51
1583131441.8,$M4.1 36751 1145 1121 -22155 -27315 0 0 *51
1583131442.89,$M4.1 36752 1147 1121 -22155 -27315 0 0 *50
1583131443.97,$M4.1 36753 1151 1127 -22155 -27315 0 0 *50
1583131445.06,$M4.1 36754 1147 1121 -22155 -27315 0 0 *56
1583131446.14,$M4.1 36755 1147 1121 -22155 -27315 0 0 *57
1583131447.21,$M4.1 36756 1147 1121 -22155 -27315 0 0 *54
1583131448.31,$M4.1 36757 1151 1127 -22155 -27315 0 0 *54
1583131449.42,$M4.1 36758 1147 1123 -22155 -27315 0 0 *58
1583131450.5,$M4.1 36759 1151 1127 -22155 -27315 0 0 *5A
1583131451.6,$M4.1 36760 1151 1127 -22155 -27315 0 0 *50
1583131452.7,$M4.1 36761 1151 1133 -22155 -27315 0 0 *54
1583131453.8,$M4.1 36762 1151 1141 -22155 -27315 0 0 *52
1583131454.91,$M4.1 36763 1151 1123 -22155 -27315 0 0 *57
1583131455.99,$M4.1 36764 1151 1117 -22155 -27315 0 0 *57
1583131457.06,$M4.1 36765 1147 1109 -22155 -27315 0 0 *5E
1583131458.15,$M4.1 36766 1147 1113 -22155 -27315 0 0 *56
1583131459.22,$M4.1 36767 1147 1117 -22155 -27315 0 0 *53
1583131460.3,$M4.1 36768 1151 1113 -22155 -27315 0 0 *5F
1583131461.39,$M4.1 36769 1151 1113 -22155 -27315 0 0 *5E
1583131462.49,$M4.1 36770 1151 1107 -22155 -27315 0 0 *53
1583131463.57,$M4.1 36771 1151 1095 -22155 -27315 0 0 *58
1583131464.67,$M4.1 36772 1147 1095 -22155 -27315 0 0 *5C
1583131465.77,$M4.1 36773 1147 1103 -22155 -27315 0 0 *53
1583131466.88,$M4.1 36774 1147 1099 -22155 -27315 0 0 *56
1583131467.98,$M4.1 36775 1151 1131 -22155 -27315 0 0 *53
1583131469.05,$M4.1 36776 1151 1155 -22155 -27315 0 0 *52
1583131470.13,$M4.1 36777 1151 1113 -22155 -27315 0 0 *51
1583131471.23,$M4.1 36778 1151 1107 -22155 -27315 0 0 *5B
1583131472.33,$M4.1 36779 1151 1095 -22155 -27315 0 0 *50
1583131473.42,$M4.1 36780 1151 1095 -22155 -27315 0 0 *56
1583131474.49,$M4.1 36781 1147 1093 -22155 -27315 0 0 *56
1583131475.57,$M4.1 36782 1151 1093 -22155 -27315 0 0 *52
1583131476.66,$M4.1 36783 1147 1099 -22155 -27315 0 0 *5E
1583131477.76,$M4.1 36784 1147 1095 -22155 -27315 0 0 *55
1583131478.86,$M4.1 36785 1147 1107 -22155 -27315 0 0 *5E
1583131479.95,$M4.1 36786 1147 1109 -22155 -27315 0 0 *53
1583131481.03,$M4.1 36787 1151 1109 -22155 -27315 0 0 *55
1583131482.12,$M4.1 36788 1147 1103 -22155 -27315 0 0 *57
1583131483.22,$M4.1 36789 1147 1103 -22155 -27315 0 0 *56
1583131484.32,$M4.1 36790 1151 1107 -22155 -27315 0 0 *5D
1583131485.41,$M4.1 36791 1151 1109 -22155 -27315 0 0 *52
1583131486.51,$M4.1 36792 1147 1103 -22155 -27315 0 0 *5C
1583131487.59,$M4.1 36793 1147 1109 -22155 -27315 0 0 *57
1583131488.69,$M4.1 36794 1147 1107 -22155 -27315 0 0 *5E
1583131489.78,$M4.1 36795 1147 1113 -22155 -27315 0 0 *5A
1583131490.85,$M4.1 36796 1151 1113 -22155 -27315 0 0 *5E
1583131491.93,$M4.1 36797 1147 1113 -22155 -27315 0 0 *58
1583131493.02,$M4.1 36798 1147 1113 -22155 -27315 0 0 *57
1583131494.09,$M4.1 36799 1151 1113 -22155 -27315 0 0 *51
1583131495.18,$M4.1 36800 1151 1121 -22155 -27315 0 0 *5F
1583131496.26,$M4.1 36801 1147 1113 -22155 -27315 0 0 *58
1583131497.33,$M4.1 36802 1151 1117 -22155 -27315 0 0 *58
1583131498.4,$M4.1 36803 1151 1117 -22155 -27315 0 0 *59
1583131499.48,$M4.1 36804 1151 1113 -22155 -27315 0 0 *5A
1583131500.55,$M4.1 36805 1151 1117 -22155 -27315 0 0 *5F
1583131501.64,$M4.1 36806 1147 1109 -22155 -27315 0 0 *54
1583131502.74,$M4.1 36807 1151 1123 -22155 -27315 0 0 *5A
1583131503.81,$M4.1 36808 1151 1121 -22155 -27315 0 0 *57
1583131504.91,$M4.1 36809 1151 1123 -22155 -27315 0 0 *54
1583131506.01,$M4.1 36810 1147 1127 -22155 -27315 0 0 *5F
1583131507.11,$M4.1 36811 1151 1131 -22155 -27315 0 0 *5E
1583131508.21,$M4.1 36812 1151 1137 -22155 -27315 0 0 *5B
1583131509.32,$M4.1 36813 1151 1141 -22155 -27315 0 0 *5B
1583131510.42,$M4.1 36814 1151 1141 -22155 -27315 0 0 *5C
1583131511.54,$M4.1 36815 1151 1145 -22155 -27315 0 0 *59
1583131512.65,$M4.1 36816 1153 1137 -22155 -27315 0 0 *5D
1583131513.79,$M4.1 36817 1153 1133 -22155 -27315 0 0 *58
1583131514.9,$M4.1 36818 1153 1127 -22155 -27315 0 0 *52
1583131516.02,$M4.1 36819 1153 1131 -22155 -27315 0 0 *54
1583131517.12,$M4.1 36820 1153 1121 -22155 -27315 0 0 *5F
1583131518.26,$M4.1 36821 1153 1127 -22155 -27315 0 0 *58
1583131519.37,$M4.1 36822 1153 1123 -22155 -27315 0 0 *5F
1583131520.49,$M4.1 36823 1153 1123 -22155 -27315 0 0 *5E
1583131521.59,$M4.1 36824 1153 1117 -22155 -27315 0 0 *5E
1583131522.69,$M4.1 36825 1153 1113 -22155 -27315 0 0 *5B
1583131523.78,$M4.1 36826 1155 1113 -22155 -27315 0 0 *5E
1583131524.89,$M4.1 36827 1153 1127 -22155 -27315 0 0 *5E
1583131526.03,$M4.1 36828 1153 1141 -22155 -27315 0 0 *51
1583131527.13,$M4.1 36829 1155 1141 -22155 -27315 0 0 *56
1583131528.23,$M4.1 36830 1155 1131 -22155 -27315 0 0 *59
1583131529.3,$M4.1 36831 1155 1117 -22155 -27315 0 0 *5C
1583131530.39,$M4.1 36832 1155 1109 -22155 -27315 0 0 *50
1583131531.5,$M4.1 36833 1153 1103 -22155 -27315 0 0 *5D
1583131532.6,$M4.1 36834 1153 1109 -22155 -27315 0 0 *50
1583131533.72,$M4.1 36835 1153 1099 -22155 -27315 0 0 *59
1583131534.85,$M4.1 36836 1153 1103 -22155 -27315 0 0 *58
1583131535.97,$M4.1 36837 1153 1103 -22155 -27315 0 0 *59
1583131537.1,$M4.1 36838 1153 1103 -22155 -27315 0 0 *56
1583131538.22,$M4.1 36839 1153 1103 -22155 -27315 0 0 *57
1583131539.32,$M4.1 36840 1153 1113 -22155 -27315 0 0 *58
1583131540.44,$M4.1 36841 1153 1113 -22155 -27315 0 0 *59
1583131541.51,$M4.1 36842 1151 1109 -22155 -27315 0 0 *53
1583131542.61,$M4.1 36843 1151 1107 -22155 -27315 0 0 *5C
1583131543.71,$M4.1 36844 1151 1099 -22155 -27315 0 0 *5D
1583131544.78,$M4.1 36845 1151 1093 -22155 -27315 0 0 *56
1583131545.88,$M4.1 36846 1151 1095 -22155 -27315 0 0 *53
1583131546.98,$M4.1 36847 1151 1099 -22155 -27315 0 0 *5E
1583131548.07,$M4.1 36848 1151 1109 -22155 -27315 0 0 *59
1583131549.14,$M4.1 36849 1151 1109 -22155 -27315 0 0 *58
1583131550.22,$M4.1 36850 1151 1109 -22155 -27315 0 0 *50
1583131551.33,$M4.1 36851 1151 1123 -22155 -27315 0 0 *59
1583131552.43,$M4.1 36852 1153 1121 -22155 -27315 0 0 *5A
1583131553.54,$M4.1 36853 1153 1123 -22155 -27315 0 0 *59
1583131554.68,$M4.1 36854 1153 1145 -22155 -27315 0 0 *5E
1583131555.81,$M4.1 36855 1153 1157 -22155 -27315 0 0 *5C
1583131556.94,$M4.1 36856 1153 1133 -22155 -27315 0 0 *5D
1583131558.04,$M4.1 36857 1153 1147 -22155 -27315 0 0 *5F
1583131559.18,$M4.1 36858 1153 1131 -22155 -27315 0 0 *51
1583131560.25,$M4.1 36859 1155 1117 -22155 -27315 0 0 *52
1583131561.36,$M4.1 36860 1153 1107 -22155 -27315 0 0 *5F
1583131562.5,$M4.1 36861 1153 1103 -22155 -27315 0 0 *5A
1583131563.58,$M4.1 36862 1151 1099 -22155 -27315 0 0 *59
1583131564.72,$M4.1 36863 1153 1103 -22155 -27315 0 0 *58
1583131565.83,$M4.1 36864 1153 1103 -22155 -27315 0 0 *5F
1583131566.93,$M4.1 36865 1151 1099 -22155 -27315 0 0 *5E
1583131568.05,$M4.1 36866 1153 1103 -22155 -27315 0 0 *5D
1583131569.19,$M4.1 36867 1153 1107 -22155 -27315 0 0 *58
1583131570.27,$M4.1 36868 1151 1095 -22155 -27315 0 0 *5F
1583131571.36,$M4.1 36869 1155 1109 -22155 -27315 0 0 *5E
1583131572.46,$M4.1 36870 1153 1109 -22155 -27315 0 0 *50
1583131573.54,$M4.1 36871 1151 1113 -22155 -27315 0 0 *58
1583131574.64,$M4.1 36872 1153 1121 -22155 -27315 0 0 *58
1583131575.74,$M4.1 36873 1153 1117 -22155 -27315 0 0 *5C
1583131576.83,$M4.1 36874 1153 1117 -22155 -27315 0 0 *5B
1583131577.96,$M4.1 36875 1153 1123 -22155 -27315 0 0 *5D
1583131579.08,$M4.1 36876 1153 1127 -22155 -27315 0 0 *5A
1583131580.17,$M4.1 36877 1151 1121 -22155 -27315 0 0 *5F
1583131581.28,$M4.1 36878 1153 1127 -22155 -27315 0 0 *54
1583131582.4,$M4.1 36879 1153 1127 -22155 -27315 0 0 *55
1583131583.53,$M4.1 36880 1153 1145 -22155 -27315 0 0 *57
1583131584.62,$M4.1 36881 1155 1147 -22155 -27315 0 0 *52
1583131585.72,$M4.1 36882 1153 1147 -22155 -27315 0 0 *57
1583131586.82,$M4.1 36883 1153 1155 -22155 -27315 0 0 *55
1583131587.92,$M4.1 36884 1153 1155 -22155 -27315 0 0 *52
1583131589.02,$M4.1 36885 1153 1155 -22155 -27315 0 0 *53
1583131590.09,$M4.1 36886 1155 1151 -22155 -27315 0 0 *52
1583131591.19,$M4.1 36887 1153 1155 -22155 -27315 0 0 *51
1583131592.26,$M4.1 36888 1155 1151 -22155 -27315 0 0 *5C
1583131593.35,$M4.1 36889 1155 1151 -22155 -27315 0 0 *5D
1583131594.45,$M4.1 36890 1157 1155 -22155 -27315 0 0 *53
1583131595.55,$M4.1 36891 1159 1145 -22155 -27315 0 0 *5D
1583131596.64,$M4.1 36892 1157 1121 -22155 -27315 0 0 *52
1583131597.74,$M4.1 36893 1157 1113 -22155 -27315 0 0 *52
1583131598.84,$M4.1 36894 1157 1113 -22155 -27315 0 0 *55
1583131599.93,$M4.1 36895 1155 1109 -22155 -27315 0 0 *5D
1583131601.03,$M4.1 36896 1155 1107 -22155 -27315 0 0 *50
1583131602.1,$M4.1 36897 1155 1109 -22155 -27315 0 0 *5F
1583131603.2,$M4.1 36898 1155 1107 -22155 -27315 0 0 *5E
1583131604.27,$M4.1 36899 1155 1113 -22155 -27315 0 0 *5A
1583131605.37,$M4.1 36900 1157 1113 -22155 -27315 0 0 *59
1583131606.47,$M4.1 36901 1157 1117 -22155 -27315 0 0 *5C
1583131607.57,$M4.1 36902 1153 1113 -22155 -27315 0 0 *5F
1583131608.69,$M4.1 36903 1157 1123 -22155 -27315 0 0 *59
1583131609.79,$M4.1 36904 1157 1121 -22155 -27315 0 0 *5C
1583131610.89,$M4.1 36905 1155 1123 -22155 -27315 0 0 *5D
1583131611.98,$M4.1 36906 1157 1121 -22155 -27315 0 0 *5E
1583131613.08,$M4.1 36907 1155 1127 -22155 -27315 0 0 *5B
1583131614.18,$M4.1 36908 1155 1123 -22155 -27315 0 0 *50
1583131615.26,$M4.1 36909 1155 1123 -22155 -27315 0 0 *51
1583131616.37,$M4.1 36910 1155 1131 -22155 -27315 0 0 *5A
1583131617.47,$M4.1 36911 1155 1131 -22155 -27315 0 0 *5B
1583131618.57,$M4.1 36912 1155 1123 -22155 -27315 0 0 *5B
1583131619.65,$M4.1 36913 1155 1123 -22155 -27315 0 0 *5A
1583131620.77,$M4.1 36914 1157 1127 -22155 -27315 0 0 *5B
1583131621.89,$M4.1 36915 1157 1127 -22155 -27315 0 0 *5A
1583131622.99,$M4.1 36916 1155 1131 -22155 -27315 0 0 *5C
1583131624.12,$M4.1 36917 1157 1133 -22155 -27315 0 0 *5D
1583131625.22,$M4.1 36918 1159 1133 -22155 -27315 0 0 *5C
1583131626.34,$M4.1 36919 1157 1131 -22155 -27315 0 0 *51
1583131627.46,$M4.1 36920 1157 1133 -22155 -27315 0 0 *59
1583131628.58,$M4.1 36921 1157 1127 -22155 -27315 0 0 *5D
1583131629.68,$M4.1 36922 1159 1123 -22155 -27315 0 0 *54
1583131630.75,$M4.1 36923 1155 1121 -22155 -27315 0 0 *5B
1583131631.85,$M4.1 36924 1155 1123 -22155 -27315 0 0 *5E
1583131632.95,$M4.1 36925 1157 1121 -22155 -27315 0 0 *5F
1583131634.05,$M4.1 36926 1157 1109 -22155 -27315 0 0 *56
1583131635.17,$M4.1 36927 1157 1103 -22155 -27315 0 0 *5D
1583131636.25,$M4.1 36928 1157 1089 -22155 -27315 0 0 *51
1583131637.34,$M4.1 36929 1157 1093 -22155 -27315 0 0 *5B
1583131638.41,$M4.1 36930 1155 1089 -22155 -27315 0 0 *5A
1583131639.49,$M4.1 36931 1155 1083 -22155 -27315 0 0 *51
1583131640.6,$M4.1 36932 1153 1093 -22155 -27315 0 0 *55
1583131641.68,$M4.1 36933 1153 1089 -22155 -27315 0 0 *5F
1583131642.78,$M4.1 36934 1155 1103 -22155 -27315 0 0 *5D
1583131643.88,$M4.1 36935 1155 1107 -22155 -27315 0 0 *58
1583131644.95,$M4.1 36936 1155 1109 -22155 -27315 0 0 *55
1583131646.02,$M4.1 36937 1155 1117 -22155 -27315 0 0 *5B
1583131647.14,$M4.1 36938 1153 1113 -22155 -27315 0 0 *56
1583131648.21,$M4.1 36939 1155 1121 -22155 -27315 0 0 *50
1583131649.28,$M4.1 36940 1155 1117 -22155 -27315 0 0 *5B
1583131650.36,$M4.1 36941 1155 1109 -22155 -27315 0 0 *55
1583131651.43,$M4.1 36942 1155 1109 -22155 -27315 0 0 *56
1583131652.53,$M4.1 36943 1155 1107 -22155 -27315 0 0 *59
1583131653.62,$M4.1 36944 1155 1099 -22155 -27315 0 0 *58
1583131654.72,$M4.1 36945 1155 1095 -22155 -27315 0 0 *55
1583131655.82,$M4.1 36946 1155 1103 -22155 -27315 0 0 *58
1583131656.94,$M4.1 36947 1153 1103 -22155 -27315 0 0 *5F
1583131658.06,$M4.1 36948 1153 1095 -22155 -27315 0 0 *5E
1583131659.16,$M4.1 36949 1155 1103 -22155 -27315 0 0 *57
1583131660.24,$M4.1 36950 1155 1099 -22155 -27315 0 0 *5D
1583131661.38,$M4.1 36951 1153 1095 -22155 -27315 0 0 *56
1583131662.49,$M4.1 36952 1153 1099 -22155 -27315 0 0 *59
1583131663.58,$M4.1 36953 1155 1099 -22155 -27315 0 0 *5E
1583131664.68,$M4.1 36954 1153 1093 -22155 -27315 0 0 *55
1583131665.78,$M4.1 36955 1153 1109 -22155 -27315 0 0 *56
1583131666.9,$M4.1 36956 1153 1103 -22155 -27315 0 0 *5F
1583131668.0,$M4.1 36957 1153 1109 -22155 -27315 0 0 *54
1583131669.13,$M4.1 36958 1153 1103 -22155 -27315 0 0 *51
1583131670.24,$M4.1 36959 1153 1109 -22155 -27315 0 0 *5A
1583131671.34,$M4.1 36960 1153 1113 -22155 -27315 0 0 *5B
1583131672.44,$M4.1 36961 1153 1109 -22155 -27315 0 0 *51
1583131673.56,$M4.1 36962 1153 1107 -22155 -27315 0 0 *5C
1583131674.67,$M4.1 36963 1153 1099 -22155 -27315 0 0 *5B
1583131675.77,$M4.1 36964 1153 1089 -22155 -27315 0 0 *5D
1583131676.86,$M4.1 36965 1153 1093 -22155 -27315 0 0 *57
1583131677.96,$M4.1 36966 1153 1093 -22155 -27315 0 0 *54
1583131679.06,$M4.1 36967 1153 1093 -22155 -27315 0 0 *55
1583131680.12,$M4.1 36968 1151 1089 -22155 -27315 0 0 *53
1583131681.25,$M4.1 36969 1153 1099 -22155 -27315 0 0 *51
1583131682.33,$M4.1 36970 1151 1095 -22155 -27315 0 0 *57
1583131683.44,$M4.1 36971 1151 1099 -22155 -27315 0 0 *5A
1583131684.52,$M4.1 36972 1151 1099 -22155 -27315 0 0 *59
1583131685.62,$M4.1 36973 1151 1095 -22155 -27315 0 0 *54
1583131686.72,$M4.1 36974 1151 1099 -22155 -27315 0 0 *5F
1583131687.81,$M4.1 36975 1151 1099 -22155 -27315 0 0 *5E
1583131688.91,$M4.1 36976 1151 1107 -22155 -27315 0 0 *5B
1583131690.01,$M4.1 36977 1151 1107 -22155 -27315 0 0 *5A
1583131691.08,$M4.1 36978 1151 1093 -22155 -27315 0 0 *59
1583131692.15,$M4.1 36979 1147 1089 -22155 -27315 0 0 *54
1583131693.23,$M4.1 36980 1147 1093 -22155 -27315 0 0 *59
1583131694.3,$M4.1 36981 1147 1089 -22155 -27315 0 0 *53
1583131695.39,$M4.1 36982 1151 1095 -22155 -27315 0 0 *5A
1583131696.49,$M4.1 36983 1151 1103 -22155 -27315 0 0 *55
1583131697.59,$M4.1 36984 1151 1099 -22155 -27315 0 0 *50
1583131698.69,$M4.1 36985 1147 1095 -22155 -27315 0 0 *5A
1583131699.79,$M4.1 36986 1151 1107 -22155 -27315 0 0 *54
1583131700.89,$M4.1 36987 1151 1107 -22155 -27315 0 0 *55
1583131701.96,$M4.1 36988 1151 1109 -22155 -27315 0 0 *54
1583131703.05,$M4.1 36989 1151 1109 -22155 -27315 0 0 *55
1583131704.15,$M4.1 36990 1151 1107 -22155 -27315 0 0 *53
1583131705.24,$M4.1 36991 1151 1113 -22155 -27315 0 0 *57
1583131706.32,$M4.1 36992 1147 1109 -22155 -27315 0 0 *58
1583131707.42,$M4.1 36993 1153 1109 -22155 -27315 0 0 *5C
1583131708.52,$M4.1 36994 1151 1107 -22155 -27315 0 0 *57
1583131709.59,$M4.1 36995 1147 1089 -22155 -27315 0 0 *56
1583131710.68,$M4.1 36996 1151 1095 -22155 -27315 0 0 *5F
1583131711.78,$M4.1 36997 1151 1099 -22155 -27315 0 0 *52
1583131712.88,$M4.1 36998 1151 1095 -22155 -27315 0 0 *51
1583131713.93,$M4.1 36999 1147 1089 -22155 -27315 0 0 *5A
1583131715.0,$M4.1 37000 1147 1089 -22155 -27315 0 0 *52
1583131716.07,$M4.1 37001 1151 1089 -22155 -27315 0 0 *54
1583131717.16,$M4.1 37002 1147 1085 -22155 -27315 0 0 *5C
1583131718.21,$M4.1 37003 1151 1089 -22155 -27315 0 0 *56
1583131719.28,$M4.1 37004 1147 1089 -22155 -27315 0 0 *56
1583131720.37,$M4.1 37005 1147 1093 -22155 -27315 0 0 *5C
1583131721.44,$M4.1 37006 1151 1093 -22155 -27315 0 0 *58
1583131722.52,$M4.1 37007 1151 1099 -22155 -27315 0 0 *53
1583131723.62,$M4.1 37008 1147 1103 -22155 -27315 0 0 *59
1583131724.72,$M4.1 37009 1151 1095 -22155 -27315 0 0 *51
1583131725.83,$M4.1 37010 1151 1099 -22155 -27315 0 0 *55
1583131726.91,$M4.1 37011 1151 1095 -22155 -27315 0 0 *58
1583131727.98,$M4.1 37012 1147 1093 -22155 -27315 0 0 *5A
1583131729.08,$M4.1 37013 1147 1083 -22155 -27315 0 0 *5A
1583131730.18,$M4.1 37014 1151 1103 -22155 -27315 0 0 *53
1583131731.25,$M4.1 37015 1147 1089 -22155 -27315 0 0 *56
1583131732.35,$M4.1 37016 1147 1079 -22155 -27315 0 0 *5A
1583131733.44,$M4.1 37017 1151 1083 -22155 -27315 0 0 *59
1583131734.54,$M4.1 37018 1147 1083 -22155 -27315 0 0 *51
1583131735.61,$M4.1 37019 1147 1093 -22155 -27315 0 0 *51
1583131736.69,$M4.1 37020 1151 1093 -22155 -27315 0 0 *5C
1583131737.78,$M4.1 37021 1147 1099 -22155 -27315 0 0 *50
1583131738.88,$M4.1 37022 1147 1071 -22155 -27315 0 0 *55
1583131739.98,$M4.1 37023 1147 1083 -22155 -27315 0 0 *59
1583131741.05,$M4.1 37024 1147 1085 -22155 -27315 0 0 *58
1583131742.12,$M4.1 37025 1143 1093 -22155 -27315 0 0 *5A
1583131743.21,$M4.1 37026 1147 1093 -22155 -27315 0 0 *5D
1583131744.28,$M4.1 37027 1147 1093 -22155 -27315 0 0 *5C
1583131745.38,$M4.1 37028 1147 1095 -22155 -27315 0 0 *55
1583131746.45,$M4.1 37029 1147 1089 -22155 -27315 0 0 *59
1583131747.55,$M4.1 37030 1143 1075 -22155 -27315 0 0 *56
1583131748.65,$M4.1 37031 1143 1079 -22155 -27315 0 0 *5B
