1584078176.85,$M4.1 50413 1503 1351 -22155 -27315 0 0 *57
1584078177.96,$M4.1 50414 1503 1359 -22155 -27315 0 0 *58
1584078179.04,$M4.1 50415 1501 1361 -22155 -27315 0 0 *50
1584078180.13,$M4.1 50416 1503 1371 -22155 -27315 0 0 *50
1584078181.23,$M4.1 50417 1501 1365 -22155 -27315 0 0 *56
1584078182.34,$M4.1 50418 1503 1365 -22155 -27315 0 0 *5B
1584078183.45,$M4.1 50419 1503 1359 -22155 -27315 0 0 *55
1584078184.56,$M4.1 50420 1503 1355 -22155 -27315 0 0 *53
1584078185.65,$M4.1 50421 1505 1361 -22155 -27315 0 0 *53
1584078186.73,$M4.1 50422 1505 1361 -22155 -27315 0 0 *50
1584078187.83,$M4.1 50423 1505 1351 -22155 -27315 0 0 *52
1584078188.92,$M4.1 50424 1505 1351 -22155 -27315 0 0 *55
1584078189.99,$M4.1 50425 1505 1341 -22155 -27315 0 0 *55
1584078191.09,$M4.1 50426 1505 1339 -22155 -27315 0 0 *59
1584078192.14,$M4.1 50427 1505 1345 -22155 -27315 0 0 *53
1584078193.21,$M4.1 50428 1505 1341 -22155 -27315 0 0 *58
1584078194.27,$M4.1 50429 1501 1341 -22155 -27315 0 0 *5D
1584078195.37,$M4.1 50430 1503 1341 -22155 -27315 0 0 *57
1584078196.47,$M4.1 50431 1503 1349 -22155 -27315 0 0 *5E
1584078197.59,$M4.1 50432 1503 1351 -22155 -27315 0 0 *54
1584078198.7,$M4.1 50433 1503 1355 -22155 -27315 0 0 *51
1584078199.84,$M4.1 50434 1503 1351 -22155 -27315 0 0 *52
1584078200.95,$M4.1 50435 1503 1355 -22155 -27315 0 0 *57
1584078202.09,$M4.1 50436 1503 1351 -22155 -27315 0 0 *50
1584078203.17,$M4.1 50437 1505 1355 -22155 -27315 0 0 *53
1584078204.24,$M4.1 50438 1505 1341 -22155 -27315 0 0 *59
1584078205.36,$M4.1 50439 1503 1331 -22155 -27315 0 0 *59
1584078206.49,$M4.1 50440 1503 1335 -22155 -27315 0 0 *53
1584078207.61,$M4.1 50441 1503 1339 -22155 -27315 0 0 *5E
1584078208.74,$M4.1 50442 1503 1335 -22155 -27315 0 0 *51
1584078209.83,$M4.1 50443 1503 1345 -22155 -27315 0 0 *57
1584078210.93,$M4.1 50444 1501 1339 -22155 -27315 0 0 *59
1584078212.0,$M4.1 50445 1501 1341 -22155 -27315 0 0 *57
1584078213.05,$M4.1 50446 1501 1341 -22155 -27315 0 0 *54
1584078214.12,$M4.1 50447 1501 1341 -22155 -27315 0 0 *55
1584078215.19,$M4.1 50448 1501 1345 -22155 -27315 0 0 *5E
1584078216.31,$M4.1 50449 1503 1351 -22155 -27315 0 0 *58
1584078217.44,$M4.1 50450 1503 1355 -22155 -27315 0 0 *54
1584078218.5,$M4.1 50451 1501 1341 -22155 -27315 0 0 *52
1584078219.6,$M4.1 50452 1503 1341 -22155 -27315 0 0 *53
1584078220.7,$M4.1 50453 1501 1339 -22155 -27315 0 0 *5F
1584078221.78,$M4.1 50454 1503 1341 -22155 -27315 0 0 *55
1584078222.9,$M4.1 50455 1503 1339 -22155 -27315 0 0 *5B
1584078223.97,$M4.1 50456 1501 1349 -22155 -27315 0 0 *5D
1584078225.1,$M4.1 50457 1503 1351 -22155 -27315 0 0 *57
1584078226.19,$M4.1 50458 1501 1351 -22155 -27315 0 0 *5A
1584078227.32,$M4.1 50459 1503 1355 -22155 -27315 0 0 *5D
1584078228.41,$M4.1 50460 1501 1351 -22155 -27315 0 0 *51
1584078229.48,$M4.1 50461 1501 1349 -22155 -27315 0 0 *59
1584078230.55,$M4.1 50462 1501 1341 -22155 -27315 0 0 *52
1584078231.65,$M4.1 50463 1501 1335 -22155 -27315 0 0 *50
1584078232.7,$M4.1 50464 1501 1341 -22155 -27315 0 0 *54
1584078233.8,$M4.1 50465 1503 1341 -22155 -27315 0 0 *57
1584078234.89,$M4.1 50466 1501 1339 -22155 -27315 0 0 *59
1584078235.96,$M4.1 50467 1501 1345 -22155 -27315 0 0 *53
1584078237.06,$M4.1 50468 1501 1339 -22155 -27315 0 0 *57
1584078238.18,$M4.1 50469 1503 1335 -22155 -27315 0 0 *58
1584078239.28,$M4.1 50470 1501 1339 -22155 -27315 0 0 *5E
1584078240.38,$M4.1 50471 1501 1335 -22155 -27315 0 0 *53
1584078241.46,$M4.1 50472 1501 1339 -22155 -27315 0 0 *5C
1584078242.56,$M4.1 50473 1501 1339 -22155 -27315 0 0 *5D
1584078243.65,$M4.1 50474 1499 1345 -22155 -27315 0 0 *51
1584078244.75,$M4.1 50475 1501 1339 -22155 -27315 0 0 *5B
1584078245.85,$M4.1 50476 1501 1339 -22155 -27315 0 0 *58
1584078246.94,$M4.1 50477 1499 1341 -22155 -27315 0 0 *56
1584078248.06,$M4.1 50478 1499 1339 -22155 -27315 0 0 *56
1584078249.14,$M4.1 50479 1497 1335 -22155 -27315 0 0 *55
1584078250.26,$M4.1 50480 1499 1339 -22155 -27315 0 0 *51
1584078251.36,$M4.1 50481 1499 1345 -22155 -27315 0 0 *5B
1584078252.44,$M4.1 50482 1499 1345 -22155 -27315 0 0 *58
1584078253.53,$M4.1 50483 1499 1341 -22155 -27315 0 0 *5D
1584078254.65,$M4.1 50484 1499 1339 -22155 -27315 0 0 *55
1584078255.73,$M4.1 50485 1499 1345 -22155 -27315 0 0 *5F
1584078256.82,$M4.1 50486 1499 1345 -22155 -27315 0 0 *5C
1584078257.89,$M4.1 50487 1497 1349 -22155 -27315 0 0 *5F
1584078258.97,$M4.1 50488 1499 1359 -22155 -27315 0 0 *5F
1584078260.09,$M4.1 50489 1499 1361 -22155 -27315 0 0 *55
1584078261.17,$M4.1 50490 1501 1369 -22155 -27315 0 0 *55
1584078262.26,$M4.1 50491 1501 1361 -22155 -27315 0 0 *5C
1584078263.33,$M4.1 50492 1501 1359 -22155 -27315 0 0 *54
1584078264.43,$M4.1 50493 1501 1355 -22155 -27315 0 0 *59
1584078265.48,$M4.1 50494 1501 1349 -22155 -27315 0 0 *53
1584078266.59,$M4.1 50495 1501 1339 -22155 -27315 0 0 *55
1584078267.7,$M4.1 50496 1499 1335 -22155 -27315 0 0 *5A
1584078268.82,$M4.1 50497 1499 1335 -22155 -27315 0 0 *5B
1584078269.95,$M4.1 50498 1499 1335 -22155 -27315 0 0 *54
1584078271.07,$M4.1 50499 1499 1339 -22155 -27315 0 0 *59
1584078272.19,$M4.1 50500 1499 1331 -22155 -27315 0 0 *50
1584078273.27,$M4.1 50501 1501 1321 -22155 -27315 0 0 *50
1584078274.37,$M4.1 50502 1499 1315 -22155 -27315 0 0 *54
1584078275.43,$M4.1 50503 1497 1315 -22155 -27315 0 0 *5B
1584078276.51,$M4.1 50504 1497 1317 -22155 -27315 0 0 *5E
1584078277.63,$M4.1 50505 1499 1321 -22155 -27315 0 0 *54
1584078278.7,$M4.1 50506 1497 1325 -22155 -27315 0 0 *5D
1584078279.77,$M4.1 50507 1497 1325 -22155 -27315 0 0 *5C
1584078280.82,$M4.1 50508 1497 1325 -22155 -27315 0 0 *53
1584078281.95,$M4.1 50509 1499 1327 -22155 -27315 0 0 *5E
1584078283.01,$M4.1 50510 1497 1325 -22155 -27315 0 0 *5A
1584078284.11,$M4.1 50511 1493 1327 -22155 -27315 0 0 *5D
1584078285.19,$M4.1 50512 1497 1331 -22155 -27315 0 0 *5D
1584078286.3,$M4.1 50513 1493 1335 -22155 -27315 0 0 *5C
1584078287.4,$M4.1 50514 1493 1331 -22155 -27315 0 0 *5F
1584078288.48,$M4.1 50515 1493 1335 -22155 -27315 0 0 *5A
1584078289.55,$M4.1 50516 1493 1345 -22155 -27315 0 0 *5E
1584078290.65,$M4.1 50517 1493 1339 -22155 -27315 0 0 *54
1584078291.74,$M4.1 50518 1491 1341 -22155 -27315 0 0 *56
1584078292.79,$M4.1 50519 1497 1349 -22155 -27315 0 0 *59
1584078293.88,$M4.1 50520 1491 1341 -22155 -27315 0 0 *5D
1584078294.98,$M4.1 50521 1493 1339 -22155 -27315 0 0 *51
1584078296.06,$M4.1 50522 1491 1341 -22155 -27315 0 0 *5F
1584078297.15,$M4.1 50523 1497 1339 -22155 -27315 0 0 *57
1584078298.25,$M4.1 50524 1493 1339 -22155 -27315 0 0 *54
1584078299.35,$M4.1 50525 1493 1327 -22155 -27315 0 0 *5A
1584078300.44,$M4.1 50526 1493 1331 -22155 -27315 0 0 *5E
1584078301.54,$M4.1 50527 1493 1335 -22155 -27315 0 0 *5B
1584078302.64,$M4.1 50528 1493 1335 -22155 -27315 0 0 *54
1584078303.73,$M4.1 50529 1493 1331 -22155 -27315 0 0 *51
1584078304.84,$M4.1 50530 1491 1339 -22155 -27315 0 0 *53
1584078305.94,$M4.1 50531 1493 1331 -22155 -27315 0 0 *58
1584078307.05,$M4.1 50532 1493 1339 -22155 -27315 0 0 *53
1584078308.16,$M4.1 50533 1491 1335 -22155 -27315 0 0 *5C
1584078309.28,$M4.1 50534 1491 1335 -22155 -27315 0 0 *5B
1584078310.4,$M4.1 50535 1491 1327 -22155 -27315 0 0 *59
1584078311.5,$M4.1 50536 1493 1321 -22155 -27315 0 0 *5E
1584078312.62,$M4.1 50537 1491 1327 -22155 -27315 0 0 *5B
1584078313.7,$M4.1 50538 1491 1345 -22155 -27315 0 0 *50
1584078314.82,$M4.1 50539 1491 1339 -22155 -27315 0 0 *5A
1584078315.92,$M4.1 50540 1493 1339 -22155 -27315 0 0 *56
1584078317.01,$M4.1 50541 1491 1341 -22155 -27315 0 0 *5A
1584078318.06,$M4.1 50542 1493 1341 -22155 -27315 0 0 *5B
1584078319.19,$M4.1 50543 1491 1327 -22155 -27315 0 0 *58
1584078320.28,$M4.1 50544 1491 1325 -22155 -27315 0 0 *5D
1584078321.4,$M4.1 50545 1491 1335 -22155 -27315 0 0 *5D
1584078322.51,$M4.1 50546 1491 1327 -22155 -27315 0 0 *5D
1584078323.6,$M4.1 50547 1489 1317 -22155 -27315 0 0 *56
1584078324.68,$M4.1 50548 1493 1317 -22155 -27315 0 0 *52
1584078325.82,$M4.1 50549 1491 1331 -22155 -27315 0 0 *55
1584078326.93,$M4.1 50550 1491 1331 -22155 -27315 0 0 *5D
1584078328.02,$M4.1 50551 1489 1331 -22155 -27315 0 0 *55
1584078329.14,$M4.1 50552 1491 1335 -22155 -27315 0 0 *5B
1584078330.27,$M4.1 50553 1491 1339 -22155 -27315 0 0 *56
1584078331.35,$M4.1 50554 1493 1335 -22155 -27315 0 0 *5F
1584078332.47,$M4.1 50555 1491 1335 -22155 -27315 0 0 *5C
1584078333.56,$M4.1 50556 1491 1341 -22155 -27315 0 0 *5C
1584078334.66,$M4.1 50557 1491 1345 -22155 -27315 0 0 *59
1584078335.71,$M4.1 50558 1493 1345 -22155 -27315 0 0 *54
1584078336.78,$M4.1 50559 1493 1349 -22155 -27315 0 0 *59
1584078337.87,$M4.1 50560 1491 1349 -22155 -27315 0 0 *51
1584078338.97,$M4.1 50561 1491 1341 -22155 -27315 0 0 *58
1584078340.08,$M4.1 50562 1491 1339 -22155 -27315 0 0 *54
1584078341.2,$M4.1 50563 1491 1335 -22155 -27315 0 0 *59
1584078342.32,$M4.1 50564 1491 1339 -22155 -27315 0 0 *52
1584078343.4,$M4.1 50565 1491 1341 -22155 -27315 0 0 *5C
1584078344.52,$M4.1 50566 1491 1339 -22155 -27315 0 0 *50
1584078345.61,$M4.1 50567 1491 1341 -22155 -27315 0 0 *5E
1584078346.71,$M4.1 50568 1491 1345 -22155 -27315 0 0 *55
1584078347.79,$M4.1 50569 1493 1339 -22155 -27315 0 0 *5D
1584078348.9,$M4.1 50570 1489 1335 -22155 -27315 0 0 *52
1584078350.0,$M4.1 50571 1489 1335 -22155 -27315 0 0 *53
1584078351.08,$M4.1 50572 1489 1339 -22155 -27315 0 0 *5C
1584078352.15,$M4.1 50573 1489 1341 -22155 -27315 0 0 *52
1584078353.25,$M4.1 50574 1493 1339 -22155 -27315 0 0 *51
1584078354.34,$M4.1 50575 1489 1339 -22155 -27315 0 0 *5B
1584078355.41,$M4.1 50576 1489 1341 -22155 -27315 0 0 *57
1584078356.46,$M4.1 50577 1489 1341 -22155 -27315 0 0 *56
1584078357.53,$M4.1 50578 1489 1341 -22155 -27315 0 0 *59
1584078358.6,$M4.1 50579 1489 1349 -22155 -27315 0 0 *50
1584078359.65,$M4.1 50580 1489 1345 -22155 -27315 0 0 *5A
1584078360.72,$M4.1 50581 1489 1345 -22155 -27315 0 0 *5B
1584078361.81,$M4.1 50582 1491 1349 -22155 -27315 0 0 *5D
1584078362.91,$M4.1 50583 1491 1349 -22155 -27315 0 0 *5C
1584078364.0,$M4.1 50584 1491 1341 -22155 -27315 0 0 *53
1584078365.08,$M4.1 50585 1489 1339 -22155 -27315 0 0 *54
1584078366.18,$M4.1 50586 1491 1345 -22155 -27315 0 0 *55
1584078367.27,$M4.1 50587 1493 1361 -22155 -27315 0 0 *50
1584078368.35,$M4.1 50588 1493 1361 -22155 -27315 0 0 *5F
1584078369.47,$M4.1 50589 1491 1355 -22155 -27315 0 0 *5B
1584078370.55,$M4.1 50590 1491 1349 -22155 -27315 0 0 *5E
1584078371.64,$M4.1 50591 1491 1349 -22155 -27315 0 0 *5F
1584078372.73,$M4.1 50592 1491 1349 -22155 -27315 0 0 *5C
1584078373.84,$M4.1 50593 1491 1351 -22155 -27315 0 0 *54
1584078374.93,$M4.1 50594 1491 1349 -22155 -27315 0 0 *5A
1584078376.03,$M4.1 50595 1493 1355 -22155 -27315 0 0 *54
1584078377.11,$M4.1 50596 1491 1359 -22155 -27315 0 0 *59
1584078378.2,$M4.1 50597 1493 1361 -22155 -27315 0 0 *51
1584078379.27,$M4.1 50598 1493 1371 -22155 -27315 0 0 *5F
1584078380.37,$M4.1 50599 1493 1365 -22155 -27315 0 0 *5B
1584078381.46,$M4.1 50600 1493 1365 -22155 -27315 0 0 *58
1584078382.54,$M4.1 50601 1493 1369 -22155 -27315 0 0 *55
1584078383.66,$M4.1 50602 1491 1355 -22155 -27315 0 0 *5B
1584078384.76,$M4.1 50603 1493 1351 -22155 -27315 0 0 *5C
1584078385.83,$M4.1 50604 1493 1349 -22155 -27315 0 0 *52
1584078386.9,$M4.1 50605 1493 1345 -22155 -27315 0 0 *5F
1584078387.98,$M4.1 50606 1493 1327 -22155 -27315 0 0 *58
1584078389.05,$M4.1 50607 1493 1345 -22155 -27315 0 0 *5D
1584078390.14,$M4.1 50608 1491 1349 -22155 -27315 0 0 *5C
1584078391.21,$M4.1 50609 1493 1345 -22155 -27315 0 0 *53
1584078392.29,$M4.1 50610 1491 1345 -22155 -27315 0 0 *59
1584078393.4,$M4.1 50611 1491 1349 -22155 -27315 0 0 *54
1584078394.45,$M4.1 50612 1493 1345 -22155 -27315 0 0 *59
1584078395.52,$M4.1 50613 1493 1345 -22155 -27315 0 0 *58
1584078396.64,$M4.1 50614 1491 1339 -22155 -27315 0 0 *56
1584078397.74,$M4.1 50615 1493 1339 -22155 -27315 0 0 *55
1584078398.86,$M4.1 50616 1491 1335 -22155 -27315 0 0 *58
1584078399.97,$M4.1 50617 1491 1321 -22155 -27315 0 0 *5C
1584078401.07,$M4.1 50618 1491 1325 -22155 -27315 0 0 *57
1584078402.16,$M4.1 50619 1493 1335 -22155 -27315 0 0 *55
1584078403.28,$M4.1 50620 1491 1331 -22155 -27315 0 0 *59
1584078404.41,$M4.1 50621 1491 1339 -22155 -27315 0 0 *50
1584078405.46,$M4.1 50622 1493 1341 -22155 -27315 0 0 *5E
1584078406.53,$M4.1 50623 1493 1345 -22155 -27315 0 0 *5B
1584078407.62,$M4.1 50624 1491 1341 -22155 -27315 0 0 *5A
1584078408.7,$M4.1 50625 1491 1345 -22155 -27315 0 0 *5F
1584078409.83,$M4.1 50626 1491 1355 -22155 -27315 0 0 *5D
1584078410.94,$M4.1 50627 1491 1361 -22155 -27315 0 0 *5B
1584078412.02,$M4.1 50628 1493 1365 -22155 -27315 0 0 *52
1584078413.14,$M4.1 50629 1491 1365 -22155 -27315 0 0 *51
1584078414.23,$M4.1 50630 1497 1361 -22155 -27315 0 0 *5B
1584078415.33,$M4.1 50631 1493 1351 -22155 -27315 0 0 *5D
1584078416.44,$M4.1 50632 1491 1355 -22155 -27315 0 0 *58
1584078417.56,$M4.1 50633 1491 1351 -22155 -27315 0 0 *5D
1584078418.63,$M4.1 50634 1493 1345 -22155 -27315 0 0 *5D
1584078419.73,$M4.1 50635 1493 1339 -22155 -27315 0 0 *57
1584078420.82,$M4.1 50636 1493 1339 -22155 -27315 0 0 *54
1584078421.95,$M4.1 50637 1491 1335 -22155 -27315 0 0 *5B
1584078423.07,$M4.1 50638 1491 1339 -22155 -27315 0 0 *58
1584078424.15,$M4.1 50639 1493 1339 -22155 -27315 0 0 *5B
1584078425.25,$M4.1 50640 1491 1345 -22155 -27315 0 0 *5C
1584078426.34,$M4.1 50641 1491 1341 -22155 -27315 0 0 *59
1584078427.42,$M4.1 50642 1491 1345 -22155 -27315 0 0 *5E
1584078428.51,$M4.1 50643 1491 1341 -22155 -27315 0 0 *5B
1584078429.6,$M4.1 50644 1491 1345 -22155 -27315 0 0 *58
1584078430.71,$M4.1 50645 1491 1335 -22155 -27315 0 0 *5E
1584078431.85,$M4.1 50646 1491 1335 -22155 -27315 0 0 *5D
1584078432.96,$M4.1 50647 1491 1335 -22155 -27315 0 0 *5C
1584078434.08,$M4.1 50648 1491 1335 -22155 -27315 0 0 *53
1584078435.18,$M4.1 50649 1489 1327 -22155 -27315 0 0 *58
1584078436.3,$M4.1 50650 1491 1335 -22155 -27315 0 0 *5A
1584078437.42,$M4.1 50651 1491 1339 -22155 -27315 0 0 *57
1584078438.55,$M4.1 50652 1487 1339 -22155 -27315 0 0 *53
1584078439.6,$M4.1 50653 1489 1349 -22155 -27315 0 0 *5B
1584078440.7,$M4.1 50654 1491 1359 -22155 -27315 0 0 *54
1584078441.79,$M4.1 50655 1489 1355 -22155 -27315 0 0 *50
1584078442.91,$M4.1 50656 1491 1361 -22155 -27315 0 0 *5D
1584078443.98,$M4.1 50657 1489 1359 -22155 -27315 0 0 *5E
1584078445.09,$M4.1 50658 1491 1355 -22155 -27315 0 0 *54
1584078446.21,$M4.1 50659 1491 1365 -22155 -27315 0 0 *56
1584078447.33,$M4.1 50660 1491 1369 -22155 -27315 0 0 *50
1584078448.41,$M4.1 50661 1491 1371 -22155 -27315 0 0 *58
1584078449.51,$M4.1 50662 1493 1365 -22155 -27315 0 0 *5C
1584078450.58,$M4.1 50663 1493 1349 -22155 -27315 0 0 *53
1584078451.64,$M4.1 50664 1493 1341 -22155 -27315 0 0 *5C
1584078452.74,$M4.1 50665 1493 1335 -22155 -27315 0 0 *5E
1584078453.86,$M4.1 50666 1491 1339 -22155 -27315 0 0 *53
1584078454.94,$M4.1 50667 1491 1349 -22155 -27315 0 0 *55
1584078456.04,$M4.1 50668 1491 1349 -22155 -27315 0 0 *5A
1584078457.13,$M4.1 50669 1491 1345 -22155 -27315 0 0 *57
1584078458.25,$M4.1 50670 1491 1335 -22155 -27315 0 0 *58
1584078459.36,$M4.1 50671 1491 1331 -22155 -27315 0 0 *5D
1584078460.5,$M4.1 50672 1491 1331 -22155 -27315 0 0 *5E
1584078461.61,$M4.1 50673 1491 1335 -22155 -27315 0 0 *5B
1584078462.73,$M4.1 50674 1491 1331 -22155 -27315 0 0 *58
1584078463.8,$M4.1 50675 1489 1341 -22155 -27315 0 0 *57
1584078464.88,$M4.1 50676 1489 1335 -22155 -27315 0 0 *57
1584078465.99,$M4.1 50677 1489 1335 -22155 -27315 0 0 *56
1584078467.07,$M4.1 50678 1491 1341 -22155 -27315 0 0 *53
1584078468.16,$M4.1 50679 1487 1341 -22155 -27315 0 0 *55
1584078469.26,$M4.1 50680 1487 1341 -22155 -27315 0 0 *53
1584078470.38,$M4.1 50681 1491 1355 -22155 -27315 0 0 *50
1584078471.46,$M4.1 50682 1489 1351 -22155 -27315 0 0 *5E
1584078472.56,$M4.1 50683 1489 1355 -22155 -27315 0 0 *5B
1584078473.63,$M4.1 50684 1489 1345 -22155 -27315 0 0 *5D
1584078474.72,$M4.1 50685 1489 1355 -22155 -27315 0 0 *5D
1584078475.8,$M4.1 50686 1489 1355 -22155 -27315 0 0 *5E
1584078476.9,$M4.1 50687 1491 1359 -22155 -27315 0 0 *5A
1584078477.97,$M4.1 50688 1489 1349 -22155 -27315 0 0 *5D
1584078479.03,$M4.1 50689 1489 1341 -22155 -27315 0 0 *54
1584078480.09,$M4.1 50690 1489 1345 -22155 -27315 0 0 *58
1584078481.18,$M4.1 50691 1491 1345 -22155 -27315 0 0 *50
1584078482.25,$M4.1 50692 1493 1349 -22155 -27315 0 0 *5D
1584078483.35,$M4.1 50693 1489 1355 -22155 -27315 0 0 *5A
1584078484.44,$M4.1 50694 1489 1355 -22155 -27315 0 0 *5D
1584078485.51,$M4.1 50695 1489 1359 -22155 -27315 0 0 *50
1584078486.59,$M4.1 50696 1493 1365 -22155 -27315 0 0 *57
1584078487.69,$M4.1 50697 1491 1371 -22155 -27315 0 0 *51
1584078488.78,$M4.1 50698 1491 1375 -22155 -27315 0 0 *5A
1584078489.86,$M4.1 50699 1491 1379 -22155 -27315 0 0 *57
1584078490.95,$M4.1 50700 1491 1375 -22155 -27315 0 0 *5A
1584078492.05,$M4.1 50701 1491 1379 -22155 -27315 0 0 *57
1584078493.12,$M4.1 50702 1493 1379 -22155 -27315 0 0 *56
1584078494.17,$M4.1 50703 1493 1375 -22155 -27315 0 0 *5B
1584078495.24,$M4.1 50704 1493 1371 -22155 -27315 0 0 *58
1584078496.34,$M4.1 50705 1493 1369 -22155 -27315 0 0 *50
1584078497.43,$M4.1 50706 1493 1369 -22155 -27315 0 0 *53
1584078498.53,$M4.1 50707 1493 1365 -22155 -27315 0 0 *5E
1584078499.61,$M4.1 50708 1491 1359 -22155 -27315 0 0 *5C
1584078500.68,$M4.1 50709 1493 1349 -22155 -27315 0 0 *5E
1584078501.8,$M4.1 50710 1491 1351 -22155 -27315 0 0 *5D
1584078502.92,$M4.1 50711 1491 1351 -22155 -27315 0 0 *5C
1584078504.05,$M4.1 50712 1491 1351 -22155 -27315 0 0 *5F
1584078505.14,$M4.1 50713 1493 1351 -22155 -27315 0 0 *5C
1584078506.24,$M4.1 50714 1491 1349 -22155 -27315 0 0 *50
1584078507.29,$M4.1 50715 1493 1341 -22155 -27315 0 0 *5B
1584078508.38,$M4.1 50716 1491 1341 -22155 -27315 0 0 *5A
1584078509.45,$M4.1 50717 1493 1345 -22155 -27315 0 0 *5D
1584078510.51,$M4.1 50718 1493 1345 -22155 -27315 0 0 *52
1584078511.58,$M4.1 50719 1493 1341 -22155 -27315 0 0 *57
1584078512.7,$M4.1 50720 1491 1331 -22155 -27315 0 0 *58
1584078513.79,$M4.1 50721 1491 1325 -22155 -27315 0 0 *5C
1584078514.9,$M4.1 50722 1491 1327 -22155 -27315 0 0 *5D
1584078516.02,$M4.1 50723 1491 1335 -22155 -27315 0 0 *5F
1584078517.12,$M4.1 50724 1491 1345 -22155 -27315 0 0 *5F
1584078518.24,$M4.1 50725 1491 1339 -22155 -27315 0 0 *55
1584078519.33,$M4.1 50726 1491 1341 -22155 -27315 0 0 *59
1584078520.43,$M4.1 50727 1489 1335 -22155 -27315 0 0 *52
1584078521.51,$M4.1 50728 1491 1341 -22155 -27315 0 0 *57
1584078522.6,$M4.1 50729 1491 1345 -22155 -27315 0 0 *52
1584078523.68,$M4.1 50730 1491 1341 -22155 -27315 0 0 *5E
1584078524.81,$M4.1 50731 1491 1335 -22155 -27315 0 0 *5C
1584078525.93,$M4.1 50732 1491 1339 -22155 -27315 0 0 *53
1584078527.03,$M4.1 50733 1489 1331 -22155 -27315 0 0 *53
1584078528.12,$M4.1 50734 1489 1331 -22155 -27315 0 0 *54
1584078529.22,$M4.1 50735 1489 1335 -22155 -27315 0 0 *51
1584078530.32,$M4.1 50736 1489 1331 -22155 -27315 0 0 *56
1584078531.38,$M4.1 50737 1489 1341 -22155 -27315 0 0 *50
1584078532.48,$M4.1 50738 1489 1335 -22155 -27315 0 0 *5C
1584078533.58,$M4.1 50739 1489 1339 -22155 -27315 0 0 *51
1584078534.69,$M4.1 50740 1487 1339 -22155 -27315 0 0 *51
1584078535.76,$M4.1 50741 1489 1349 -22155 -27315 0 0 *59
1584078536.87,$M4.1 50742 1487 1345 -22155 -27315 0 0 *58
1584078537.92,$M4.1 50743 1489 1349 -22155 -27315 0 0 *5B
1584078539.02,$M4.1 50744 1487 1341 -22155 -27315 0 0 *5A
1584078540.11,$M4.1 50745 1489 1327 -22155 -27315 0 0 *55
1584078541.21,$M4.1 50746 1489 1331 -22155 -27315 0 0 *51
1584078542.32,$M4.1 50747 1487 1327 -22155 -27315 0 0 *59
1584078543.43,$M4.1 50748 1489 1331 -22155 -27315 0 0 *5F
1584078544.53,$M4.1 50749 1489 1331 -22155 -27315 0 0 *5E
1584078545.61,$M4.1 50750 1489 1327 -22155 -27315 0 0 *51
1584078546.71,$M4.1 50751 1489 1321 -22155 -27315 0 0 *56
1584078547.8,$M4.1 50752 1489 1331 -22155 -27315 0 0 *54
1584078548.93,$M4.1 50753 1487 1327 -22155 -27315 0 0 *5C
1584078550.02,$M4.1 50754 1489 1331 -22155 -27315 0 0 *52
1584078551.15,$M4.1 50755 1487 1335 -22155 -27315 0 0 *59
1584078552.27,$M4.1 50756 1487 1327 -22155 -27315 0 0 *59
1584078553.38,$M4.1 50757 1487 1335 -22155 -27315 0 0 *5B
1584078554.52,$M4.1 50758 1487 1339 -22155 -27315 0 0 *58
1584078555.57,$M4.1 50759 1489 1341 -22155 -27315 0 0 *58
1584078556.7,$M4.1 50760 1487 1331 -22155 -27315 0 0 *5B
1584078557.82,$M4.1 50761 1487 1327 -22155 -27315 0 0 *5D
1584078558.92,$M4.1 50762 1487 1325 -22155 -27315 0 0 *5C
1584078560.04,$M4.1 50763 1487 1331 -22155 -27315 0 0 *58
1584078561.16,$M4.1 50764 1487 1339 -22155 -27315 0 0 *57
1584078562.24,$M4.1 50765 1487 1341 -22155 -27315 0 0 *59
1584078563.34,$M4.1 50766 1487 1345 -22155 -27315 0 0 *5E
1584078564.43,$M4.1 50767 1487 1341 -22155 -27315 0 0 *5B
1584078565.55,$M4.1 50768 1487 1339 -22155 -27315 0 0 *5B
1584078566.62,$M4.1 50769 1489 1341 -22155 -27315 0 0 *5B
1584078567.73,$M4.1 50770 1487 1339 -22155 -27315 0 0 *52
1584078568.83,$M4.1 50771 1485 1339 -22155 -27315 0 0 *51
1584078569.92,$M4.1 50772 1485 1339 -22155 -27315 0 0 *52
1584078570.99,$M4.1 50773 1485 1341 -22155 -27315 0 0 *5C
1584078572.07,$M4.1 50774 1487 1349 -22155 -27315 0 0 *51
1584078573.18,$M4.1 50775 1487 1349 -22155 -27315 0 0 *50
1584078574.29,$M4.1 50776 1487 1351 -22155 -27315 0 0 *5A
1584078575.41,$M4.1 50777 1487 1351 -22155 -27315 0 0 *5B
1584078576.51,$M4.1 50778 1489 1351 -22155 -27315 0 0 *5A
1584078577.6,$M4.1 50779 1489 1355 -22155 -27315 0 0 *5F
1584078578.67,$M4.1 50780 1489 1345 -22155 -27315 0 0 *58
1584078579.8,$M4.1 50781 1487 1339 -22155 -27315 0 0 *5C
1584078580.92,$M4.1 50782 1487 1331 -22155 -27315 0 0 *57
1584078582.03,$M4.1 50783 1487 1339 -22155 -27315 0 0 *5E
1584078583.12,$M4.1 50784 1487 1341 -22155 -27315 0 0 *56
1584078584.19,$M4.1 50785 1489 1341 -22155 -27315 0 0 *59
1584078585.29,$M4.1 50786 1489 1339 -22155 -27315 0 0 *55
