1583358137.91,$M4.1 47661 345 415 -22155 -27315 0 0 *55
1583358139.02,$M4.1 47662 345 411 -22155 -27315 0 0 *52
1583358140.14,$M4.1 47663 345 407 -22155 -27315 0 0 *54
1583358141.29,$M4.1 47664 345 405 -22155 -27315 0 0 *51
1583358142.37,$M4.1 47665 347 415 -22155 -27315 0 0 *53
1583358143.46,$M4.1 47666 347 419 -22155 -27315 0 0 *5C
1583358144.58,$M4.1 47667 345 419 -22155 -27315 0 0 *5F
1583358145.65,$M4.1 47668 347 419 -22155 -27315 0 0 *52
1583358146.75,$M4.1 47669 347 415 -22155 -27315 0 0 *5F
1583358147.88,$M4.1 47670 345 405 -22155 -27315 0 0 *54
1583358149.01,$M4.1 47671 345 401 -22155 -27315 0 0 *51
1583358150.13,$M4.1 47672 347 405 -22155 -27315 0 0 *54
1583358151.23,$M4.1 47673 347 407 -22155 -27315 0 0 *57
1583358152.32,$M4.1 47674 347 407 -22155 -27315 0 0 *50
1583358153.4,$M4.1 47675 347 419 -22155 -27315 0 0 *5E
1583358154.54,$M4.1 47676 345 405 -22155 -27315 0 0 *52
1583358155.65,$M4.1 47677 349 419 -22155 -27315 0 0 *52
1583358156.74,$M4.1 47678 347 411 -22155 -27315 0 0 *5B
1583358157.86,$M4.1 47679 349 419 -22155 -27315 0 0 *5C
1583358158.97,$M4.1 47680 349 407 -22155 -27315 0 0 *55
1583358160.09,$M4.1 47681 349 407 -22155 -27315 0 0 *54
1583358161.24,$M4.1 47682 349 405 -22155 -27315 0 0 *55
1583358162.36,$M4.1 47683 349 407 -22155 -27315 0 0 *56
1583358163.49,$M4.1 47684 349 397 -22155 -27315 0 0 *5F
1583358164.64,$M4.1 47685 349 397 -22155 -27315 0 0 *5E
1583358165.74,$M4.1 47686 347 401 -22155 -27315 0 0 *5B
1583358166.86,$M4.1 47687 349 407 -22155 -27315 0 0 *52
1583358167.98,$M4.1 47688 347 405 -22155 -27315 0 0 *51
1583358169.08,$M4.1 47689 347 407 -22155 -27315 0 0 *52
1583358170.19,$M4.1 47690 349 407 -22155 -27315 0 0 *54
1583358171.31,$M4.1 47691 349 407 -22155 -27315 0 0 *55
1583358172.43,$M4.1 47692 349 411 -22155 -27315 0 0 *51
1583358173.55,$M4.1 47693 349 407 -22155 -27315 0 0 *57
1583358174.68,$M4.1 47694 349 405 -22155 -27315 0 0 *52
1583358175.8,$M4.1 47695 351 397 -22155 -27315 0 0 *56
1583358176.91,$M4.1 47696 349 389 -22155 -27315 0 0 *53
1583358178.03,$M4.1 47697 349 393 -22155 -27315 0 0 *59
1583358179.16,$M4.1 47698 349 397 -22155 -27315 0 0 *52
1583358180.28,$M4.1 47699 349 393 -22155 -27315 0 0 *57
1583358181.42,$M4.1 47700 349 397 -22155 -27315 0 0 *52
1583358182.57,$M4.1 47701 349 397 -22155 -27315 0 0 *53
1583358183.7,$M4.1 47702 349 397 -22155 -27315 0 0 *50
1583358184.83,$M4.1 47703 349 401 -22155 -27315 0 0 *59
1583358185.95,$M4.1 47704 351 397 -22155 -27315 0 0 *5F
1583358187.08,$M4.1 47705 349 397 -22155 -27315 0 0 *57
1583358188.23,$M4.1 47706 349 401 -22155 -27315 0 0 *5C
1583358189.36,$M4.1 47707 349 397 -22155 -27315 0 0 *55
1583358190.48,$M4.1 47708 351 401 -22155 -27315 0 0 *5B
1583358191.58,$M4.1 47709 351 397 -22155 -27315 0 0 *52
1583358192.7,$M4.1 47710 351 397 -22155 -27315 0 0 *5A
1583358193.8,$M4.1 47711 351 397 -22155 -27315 0 0 *5B
1583358194.92,$M4.1 47712 349 407 -22155 -27315 0 0 *5F
1583358196.04,$M4.1 47713 349 419 -22155 -27315 0 0 *51
1583358197.15,$M4.1 47714 349 415 -22155 -27315 0 0 *5A
1583358198.25,$M4.1 47715 351 411 -22155 -27315 0 0 *56
1583358199.35,$M4.1 47716 351 397 -22155 -27315 0 0 *5C
1583358200.47,$M4.1 47717 351 401 -22155 -27315 0 0 *55
1583358201.59,$M4.1 47718 351 397 -22155 -27315 0 0 *52
1583358202.69,$M4.1 47719 351 397 -22155 -27315 0 0 *53
1583358203.84,$M4.1 47720 349 397 -22155 -27315 0 0 *50
1583358204.96,$M4.1 47721 349 393 -22155 -27315 0 0 *55
1583358206.06,$M4.1 47722 351 397 -22155 -27315 0 0 *5B
1583358207.16,$M4.1 47723 351 407 -22155 -27315 0 0 *54
1583358208.28,$M4.1 47724 349 407 -22155 -27315 0 0 *5A
1583358209.41,$M4.1 47725 349 397 -22155 -27315 0 0 *55
1583358210.54,$M4.1 47726 353 401 -22155 -27315 0 0 *55
1583358211.64,$M4.1 47727 351 393 -22155 -27315 0 0 *5A
1583358212.73,$M4.1 47728 351 389 -22155 -27315 0 0 *5E
1583358213.82,$M4.1 47729 351 389 -22155 -27315 0 0 *5F
1583358214.92,$M4.1 47730 351 385 -22155 -27315 0 0 *5B
1583358216.0,$M4.1 47731 351 385 -22155 -27315 0 0 *5A
1583358217.09,$M4.1 47732 351 381 -22155 -27315 0 0 *5D
1583358218.2,$M4.1 47733 349 385 -22155 -27315 0 0 *51
1583358219.32,$M4.1 47734 349 385 -22155 -27315 0 0 *56
1583358220.44,$M4.1 47735 349 385 -22155 -27315 0 0 *57
1583358221.52,$M4.1 47736 347 381 -22155 -27315 0 0 *5E
1583358222.61,$M4.1 47737 347 385 -22155 -27315 0 0 *5B
1583358223.69,$M4.1 47738 347 385 -22155 -27315 0 0 *54
1583358224.78,$M4.1 47739 351 385 -22155 -27315 0 0 *52
1583358225.9,$M4.1 47740 349 393 -22155 -27315 0 0 *52
1583358227.01,$M4.1 47741 349 393 -22155 -27315 0 0 *53
1583358228.12,$M4.1 47742 347 389 -22155 -27315 0 0 *55
1583358229.2,$M4.1 47743 347 385 -22155 -27315 0 0 *58
1583358230.29,$M4.1 47744 347 389 -22155 -27315 0 0 *53
1583358231.43,$M4.1 47745 349 397 -22155 -27315 0 0 *53
1583358232.57,$M4.1 47746 349 397 -22155 -27315 0 0 *50
1583358233.69,$M4.1 47747 347 405 -22155 -27315 0 0 *53
1583358234.83,$M4.1 47748 349 405 -22155 -27315 0 0 *52
1583358235.95,$M4.1 47749 349 407 -22155 -27315 0 0 *51
1583358237.07,$M4.1 47750 349 407 -22155 -27315 0 0 *59
1583358238.2,$M4.1 47751 349 397 -22155 -27315 0 0 *56
1583358239.32,$M4.1 47752 351 397 -22155 -27315 0 0 *5C
1583358240.41,$M4.1 47753 351 393 -22155 -27315 0 0 *59
1583358241.52,$M4.1 47754 351 401 -22155 -27315 0 0 *52
1583358242.67,$M4.1 47755 349 405 -22155 -27315 0 0 *5E
1583358243.82,$M4.1 47756 349 405 -22155 -27315 0 0 *5D
1583358244.95,$M4.1 47757 349 397 -22155 -27315 0 0 *50
1583358246.06,$M4.1 47758 351 397 -22155 -27315 0 0 *56
1583358247.19,$M4.1 47759 349 389 -22155 -27315 0 0 *51
1583358248.29,$M4.1 47760 349 393 -22155 -27315 0 0 *50
1583358249.44,$M4.1 47761 349 397 -22155 -27315 0 0 *55
1583358250.56,$M4.1 47762 349 407 -22155 -27315 0 0 *58
1583358251.67,$M4.1 47763 349 427 -22155 -27315 0 0 *5B
1583358252.77,$M4.1 47764 351 437 -22155 -27315 0 0 *54
1583358253.86,$M4.1 47765 351 419 -22155 -27315 0 0 *59
1583358254.98,$M4.1 47766 349 415 -22155 -27315 0 0 *5F
1583358256.09,$M4.1 47767 353 427 -22155 -27315 0 0 *54
1583358257.21,$M4.1 47768 353 415 -22155 -27315 0 0 *5A
1583358258.31,$M4.1 47769 353 415 -22155 -27315 0 0 *5B
1583358259.43,$M4.1 47770 351 397 -22155 -27315 0 0 *5C
1583358260.55,$M4.1 47771 351 401 -22155 -27315 0 0 *55
1583358261.65,$M4.1 47772 351 397 -22155 -27315 0 0 *5E
1583358262.73,$M4.1 47773 351 389 -22155 -27315 0 0 *50
1583358263.87,$M4.1 47774 353 393 -22155 -27315 0 0 *5E
1583358265.0,$M4.1 47775 353 397 -22155 -27315 0 0 *5B
1583358266.08,$M4.1 47776 351 393 -22155 -27315 0 0 *5E
1583358267.2,$M4.1 47777 351 397 -22155 -27315 0 0 *5B
1583358268.32,$M4.1 47778 353 407 -22155 -27315 0 0 *58
1583358269.45,$M4.1 47779 353 431 -22155 -27315 0 0 *5C
1583358270.57,$M4.1 47780 353 427 -22155 -27315 0 0 *5D
1583358271.66,$M4.1 47781 351 423 -22155 -27315 0 0 *5A
1583358272.8,$M4.1 47782 353 431 -22155 -27315 0 0 *58
1583358273.91,$M4.1 47783 353 419 -22155 -27315 0 0 *53
1583358275.05,$M4.1 47784 353 405 -22155 -27315 0 0 *59
1583358276.19,$M4.1 47785 353 397 -22155 -27315 0 0 *54
1583358277.32,$M4.1 47786 357 397 -22155 -27315 0 0 *53
1583358278.44,$M4.1 47787 353 393 -22155 -27315 0 0 *52
1583358279.56,$M4.1 47788 353 385 -22155 -27315 0 0 *5A
1583358280.67,$M4.1 47789 353 389 -22155 -27315 0 0 *57
1583358281.81,$M4.1 47790 353 397 -22155 -27315 0 0 *50
1583358282.96,$M4.1 47791 353 397 -22155 -27315 0 0 *51
1583358284.06,$M4.1 47792 351 397 -22155 -27315 0 0 *50
1583358285.17,$M4.1 47793 353 407 -22155 -27315 0 0 *5D
1583358286.27,$M4.1 47794 351 407 -22155 -27315 0 0 *58
1583358287.39,$M4.1 47795 349 407 -22155 -27315 0 0 *50
1583358288.51,$M4.1 47796 353 407 -22155 -27315 0 0 *58
1583358289.64,$M4.1 47797 353 405 -22155 -27315 0 0 *5B
1583358290.78,$M4.1 47798 353 401 -22155 -27315 0 0 *50
1583358291.93,$M4.1 47799 357 397 -22155 -27315 0 0 *5D
1583358293.06,$M4.1 47800 353 401 -22155 -27315 0 0 *5E
1583358294.21,$M4.1 47801 357 405 -22155 -27315 0 0 *5F
1583358295.34,$M4.1 47802 357 401 -22155 -27315 0 0 *58
1583358296.47,$M4.1 47803 353 405 -22155 -27315 0 0 *59
1583358297.59,$M4.1 47804 357 393 -22155 -27315 0 0 *52
1583358298.74,$M4.1 47805 353 397 -22155 -27315 0 0 *53
1583358299.87,$M4.1 47806 353 401 -22155 -27315 0 0 *58
1583358301.01,$M4.1 47807 353 397 -22155 -27315 0 0 *51
1583358302.12,$M4.1 47808 353 393 -22155 -27315 0 0 *5A
1583358303.26,$M4.1 47809 353 397 -22155 -27315 0 0 *5F
1583358304.37,$M4.1 47810 353 389 -22155 -27315 0 0 *58
1583358305.49,$M4.1 47811 353 393 -22155 -27315 0 0 *52
1583358306.63,$M4.1 47812 357 397 -22155 -27315 0 0 *51
1583358307.74,$M4.1 47813 353 407 -22155 -27315 0 0 *5A
1583358308.86,$M4.1 47814 353 415 -22155 -27315 0 0 *5E
1583358309.98,$M4.1 47815 357 415 -22155 -27315 0 0 *5B
1583358311.09,$M4.1 47816 353 423 -22155 -27315 0 0 *59
1583358312.21,$M4.1 47817 357 411 -22155 -27315 0 0 *5D
1583358313.33,$M4.1 47818 357 407 -22155 -27315 0 0 *55
1583358314.45,$M4.1 47819 357 407 -22155 -27315 0 0 *54
1583358315.58,$M4.1 47820 357 405 -22155 -27315 0 0 *5C
1583358316.7,$M4.1 47821 353 415 -22155 -27315 0 0 *58
1583358317.81,$M4.1 47822 353 415 -22155 -27315 0 0 *5B
1583358318.93,$M4.1 47823 357 423 -22155 -27315 0 0 *5B
1583358320.05,$M4.1 47824 353 419 -22155 -27315 0 0 *51
1583358321.15,$M4.1 47825 357 423 -22155 -27315 0 0 *5D
1583358322.27,$M4.1 47826 357 419 -22155 -27315 0 0 *57
1583358323.38,$M4.1 47827 357 415 -22155 -27315 0 0 *5A
1583358324.52,$M4.1 47828 361 405 -22155 -27315 0 0 *51
1583358325.62,$M4.1 47829 359 405 -22155 -27315 0 0 *5B
1583358326.74,$M4.1 47830 359 397 -22155 -27315 0 0 *5F
1583358327.87,$M4.1 47831 361 401 -22155 -27315 0 0 *5D
1583358329.0,$M4.1 47832 357 397 -22155 -27315 0 0 *53
1583358330.1,$M4.1 47833 359 401 -22155 -27315 0 0 *54
1583358331.2,$M4.1 47834 359 401 -22155 -27315 0 0 *53
1583358332.32,$M4.1 47835 357 393 -22155 -27315 0 0 *50
1583358333.46,$M4.1 47836 353 397 -22155 -27315 0 0 *53
1583358334.6,$M4.1 47837 361 405 -22155 -27315 0 0 *5F
1583358335.72,$M4.1 47838 353 411 -22155 -27315 0 0 *54
1583358336.79,$M4.1 47839 359 419 -22155 -27315 0 0 *57
1583358337.88,$M4.1 47840 359 423 -22155 -27315 0 0 *50
1583358338.96,$M4.1 47841 359 407 -22155 -27315 0 0 *57
1583358340.08,$M4.1 47842 361 407 -22155 -27315 0 0 *5F
1583358341.16,$M4.1 47843 359 411 -22155 -27315 0 0 *52
1583358342.25,$M4.1 47844 359 411 -22155 -27315 0 0 *55
1583358343.35,$M4.1 47845 361 411 -22155 -27315 0 0 *5F
1583358344.43,$M4.1 47846 359 415 -22155 -27315 0 0 *53
1583358345.52,$M4.1 47847 359 411 -22155 -27315 0 0 *56
1583358346.61,$M4.1 47848 359 411 -22155 -27315 0 0 *59
1583358347.71,$M4.1 47849 361 415 -22155 -27315 0 0 *57
1583358348.82,$M4.1 47850 361 411 -22155 -27315 0 0 *5B
1583358349.93,$M4.1 47851 361 415 -22155 -27315 0 0 *5E
1583358351.01,$M4.1 47852 359 411 -22155 -27315 0 0 *52
1583358352.1,$M4.1 47853 359 407 -22155 -27315 0 0 *54
1583358353.21,$M4.1 47854 359 405 -22155 -27315 0 0 *51
1583358354.31,$M4.1 47855 361 407 -22155 -27315 0 0 *59
1583358355.46,$M4.1 47856 361 405 -22155 -27315 0 0 *58
1583358356.57,$M4.1 47857 359 405 -22155 -27315 0 0 *52
1583358357.68,$M4.1 47858 359 405 -22155 -27315 0 0 *5D
1583358358.82,$M4.1 47859 357 401 -22155 -27315 0 0 *56
1583358359.92,$M4.1 47860 359 401 -22155 -27315 0 0 *52
1583358361.02,$M4.1 47861 359 411 -22155 -27315 0 0 *52
1583358362.12,$M4.1 47862 359 405 -22155 -27315 0 0 *54
1583358363.27,$M4.1 47863 357 405 -22155 -27315 0 0 *5B
1583358364.37,$M4.1 47864 361 411 -22155 -27315 0 0 *5C
1583358365.49,$M4.1 47865 359 405 -22155 -27315 0 0 *53
1583358366.6,$M4.1 47866 359 405 -22155 -27315 0 0 *50
1583358367.72,$M4.1 47867 359 405 -22155 -27315 0 0 *51
1583358368.81,$M4.1 47868 359 407 -22155 -27315 0 0 *5C
1583358369.91,$M4.1 47869 359 401 -22155 -27315 0 0 *5B
1583358371.03,$M4.1 47870 363 405 -22155 -27315 0 0 *5E
1583358372.13,$M4.1 47871 359 401 -22155 -27315 0 0 *52
1583358373.23,$M4.1 47872 359 397 -22155 -27315 0 0 *59
1583358374.33,$M4.1 47873 359 401 -22155 -27315 0 0 *50
1583358375.45,$M4.1 47874 359 397 -22155 -27315 0 0 *5F
1583358376.56,$M4.1 47875 361 401 -22155 -27315 0 0 *5D
1583358377.68,$M4.1 47876 359 401 -22155 -27315 0 0 *55
1583358378.78,$M4.1 47877 359 397 -22155 -27315 0 0 *5C
1583358379.88,$M4.1 47878 359 397 -22155 -27315 0 0 *53
1583358381.02,$M4.1 47879 361 397 -22155 -27315 0 0 *59
1583358382.13,$M4.1 47880 357 385 -22155 -27315 0 0 *59
1583358383.22,$M4.1 47881 359 393 -22155 -27315 0 0 *51
1583358384.32,$M4.1 47882 359 401 -22155 -27315 0 0 *5E
1583358385.42,$M4.1 47883 359 397 -22155 -27315 0 0 *57
1583358386.52,$M4.1 47884 359 401 -22155 -27315 0 0 *58
1583358387.67,$M4.1 47885 357 397 -22155 -27315 0 0 *5F
1583358388.81,$M4.1 47886 357 397 -22155 -27315 0 0 *5C
1583358389.94,$M4.1 47887 353 397 -22155 -27315 0 0 *59
1583358391.04,$M4.1 47888 359 397 -22155 -27315 0 0 *5C
1583358392.14,$M4.1 47889 359 401 -22155 -27315 0 0 *55
1583358393.26,$M4.1 47890 359 401 -22155 -27315 0 0 *5D
1583358394.39,$M4.1 47891 357 397 -22155 -27315 0 0 *5A
1583358395.53,$M4.1 47892 357 397 -22155 -27315 0 0 *59
1583358396.66,$M4.1 47893 357 397 -22155 -27315 0 0 *58
1583358397.79,$M4.1 47894 357 397 -22155 -27315 0 0 *5F
1583358398.91,$M4.1 47895 357 393 -22155 -27315 0 0 *5A
1583358400.03,$M4.1 47896 357 389 -22155 -27315 0 0 *52
1583358401.14,$M4.1 47897 357 381 -22155 -27315 0 0 *5B
1583358402.26,$M4.1 47898 357 389 -22155 -27315 0 0 *5C
1583358403.38,$M4.1 47899 357 381 -22155 -27315 0 0 *55
1583358404.48,$M4.1 47900 357 385 -22155 -27315 0 0 *50
1583358405.6,$M4.1 47901 357 385 -22155 -27315 0 0 *51
1583358406.71,$M4.1 47902 357 389 -22155 -27315 0 0 *5E
1583358407.83,$M4.1 47903 353 389 -22155 -27315 0 0 *5B
1583358408.95,$M4.1 47904 357 411 -22155 -27315 0 0 *5E
1583358410.06,$M4.1 47905 357 423 -22155 -27315 0 0 *5E
1583358411.17,$M4.1 47906 357 423 -22155 -27315 0 0 *5D
1583358412.28,$M4.1 47907 357 427 -22155 -27315 0 0 *58
1583358413.4,$M4.1 47908 357 423 -22155 -27315 0 0 *53
1583358414.52,$M4.1 47909 357 427 -22155 -27315 0 0 *56
1583358415.62,$M4.1 47910 359 431 -22155 -27315 0 0 *57
1583358416.7,$M4.1 47911 359 423 -22155 -27315 0 0 *55
1583358417.82,$M4.1 47912 359 431 -22155 -27315 0 0 *55
1583358418.89,$M4.1 47913 359 441 -22155 -27315 0 0 *53
1583358419.98,$M4.1 47914 359 427 -22155 -27315 0 0 *54
1583358421.09,$M4.1 47915 359 431 -22155 -27315 0 0 *52
1583358422.18,$M4.1 47916 359 441 -22155 -27315 0 0 *56
1583358423.25,$M4.1 47917 359 449 -22155 -27315 0 0 *5F
1583358424.35,$M4.1 47918 361 433 -22155 -27315 0 0 *56
1583358425.43,$M4.1 47919 359 441 -22155 -27315 0 0 *59
1583358426.54,$M4.1 47920 361 423 -22155 -27315 0 0 *5C
1583358427.65,$M4.1 47921 361 423 -22155 -27315 0 0 *5D
1583358428.72,$M4.1 47922 363 419 -22155 -27315 0 0 *55
1583358429.84,$M4.1 47923 361 411 -22155 -27315 0 0 *5E
1583358430.93,$M4.1 47924 363 411 -22155 -27315 0 0 *5B
1583358432.01,$M4.1 47925 363 411 -22155 -27315 0 0 *5A
1583358433.1,$M4.1 47926 363 407 -22155 -27315 0 0 *5E
1583358434.18,$M4.1 47927 363 407 -22155 -27315 0 0 *5F
1583358435.31,$M4.1 47928 361 397 -22155 -27315 0 0 *5C
1583358436.42,$M4.1 47929 363 405 -22155 -27315 0 0 *53
1583358437.55,$M4.1 47930 361 401 -22155 -27315 0 0 *5D
1583358438.67,$M4.1 47931 363 405 -22155 -27315 0 0 *5A
1583358439.8,$M4.1 47932 361 401 -22155 -27315 0 0 *5F
1583358440.9,$M4.1 47933 359 397 -22155 -27315 0 0 *5D
1583358442.03,$M4.1 47934 361 401 -22155 -27315 0 0 *59
1583358443.17,$M4.1 47935 361 397 -22155 -27315 0 0 *50
1583358444.28,$M4.1 47936 361 397 -22155 -27315 0 0 *53
1583358445.4,$M4.1 47937 361 393 -22155 -27315 0 0 *56
1583358446.54,$M4.1 47938 361 397 -22155 -27315 0 0 *5D
1583358447.64,$M4.1 47939 359 405 -22155 -27315 0 0 *5B
1583358448.75,$M4.1 47940 359 401 -22155 -27315 0 0 *51
1583358449.84,$M4.1 47941 359 415 -22155 -27315 0 0 *55
1583358450.94,$M4.1 47942 361 427 -22155 -27315 0 0 *5C
1583358452.03,$M4.1 47943 359 415 -22155 -27315 0 0 *57
1583358453.11,$M4.1 47944 363 407 -22155 -27315 0 0 *5A
1583358454.2,$M4.1 47945 359 411 -22155 -27315 0 0 *55
1583358455.28,$M4.1 47946 359 411 -22155 -27315 0 0 *56
1583358456.37,$M4.1 47947 359 415 -22155 -27315 0 0 *53
1583358457.47,$M4.1 47948 361 419 -22155 -27315 0 0 *5B
1583358458.59,$M4.1 47949 361 423 -22155 -27315 0 0 *53
1583358459.69,$M4.1 47950 361 415 -22155 -27315 0 0 *5E
1583358460.81,$M4.1 47951 361 411 -22155 -27315 0 0 *5B
1583358461.91,$M4.1 47952 363 401 -22155 -27315 0 0 *5B
1583358463.04,$M4.1 47953 361 405 -22155 -27315 0 0 *5C
1583358464.19,$M4.1 47954 361 405 -22155 -27315 0 0 *5B
1583358465.29,$M4.1 47955 359 397 -22155 -27315 0 0 *5D
1583358466.42,$M4.1 47956 361 401 -22155 -27315 0 0 *5D
1583358467.52,$M4.1 47957 359 397 -22155 -27315 0 0 *5F
1583358468.63,$M4.1 47958 359 397 -22155 -27315 0 0 *50
1583358469.76,$M4.1 47959 361 401 -22155 -27315 0 0 *52
1583358470.86,$M4.1 47960 359 401 -22155 -27315 0 0 *53
1583358471.98,$M4.1 47961 361 407 -22155 -27315 0 0 *5F
1583358473.06,$M4.1 47962 359 415 -22155 -27315 0 0 *54
1583358474.2,$M4.1 47963 361 405 -22155 -27315 0 0 *5F
1583358475.31,$M4.1 47964 359 405 -22155 -27315 0 0 *53
1583358476.45,$M4.1 47965 361 405 -22155 -27315 0 0 *59
1583358477.53,$M4.1 47966 359 407 -22155 -27315 0 0 *53
1583358478.65,$M4.1 47967 359 405 -22155 -27315 0 0 *50
1583358479.73,$M4.1 47968 359 407 -22155 -27315 0 0 *5D
1583358480.85,$M4.1 47969 361 407 -22155 -27315 0 0 *57
1583358481.95,$M4.1 47970 361 407 -22155 -27315 0 0 *5F
1583358483.1,$M4.1 47971 361 405 -22155 -27315 0 0 *5C
1583358484.2,$M4.1 47972 361 419 -22155 -27315 0 0 *52
1583358485.29,$M4.1 47973 359 427 -22155 -27315 0 0 *55
1583358486.4,$M4.1 47974 361 441 -22155 -27315 0 0 *59
1583358487.5,$M4.1 47975 361 441 -22155 -27315 0 0 *58
1583358488.59,$M4.1 47976 363 445 -22155 -27315 0 0 *5D
1583358489.69,$M4.1 47977 363 431 -22155 -27315 0 0 *5F
1583358490.78,$M4.1 47978 363 423 -22155 -27315 0 0 *53
1583358491.86,$M4.1 47979 363 407 -22155 -27315 0 0 *54
1583358492.95,$M4.1 47980 363 407 -22155 -27315 0 0 *52
1583358494.03,$M4.1 47981 363 407 -22155 -27315 0 0 *53
1583358495.13,$M4.1 47982 363 407 -22155 -27315 0 0 *50
1583358496.22,$M4.1 47983 363 407 -22155 -27315 0 0 *51
1583358497.32,$M4.1 47984 363 401 -22155 -27315 0 0 *50
1583358498.41,$M4.1 47985 365 407 -22155 -27315 0 0 *51
1583358499.53,$M4.1 47986 361 411 -22155 -27315 0 0 *51
1583358500.64,$M4.1 47987 361 411 -22155 -27315 0 0 *50
1583358501.73,$M4.1 47988 363 407 -22155 -27315 0 0 *5A
1583358502.81,$M4.1 47989 365 411 -22155 -27315 0 0 *5A
1583358503.93,$M4.1 47990 363 405 -22155 -27315 0 0 *51
1583358505.06,$M4.1 47991 361 397 -22155 -27315 0 0 *5E
1583358506.16,$M4.1 47992 363 405 -22155 -27315 0 0 *53
1583358507.28,$M4.1 47993 365 431 -22155 -27315 0 0 *53
1583358508.4,$M4.1 47994 361 423 -22155 -27315 0 0 *53
1583358509.5,$M4.1 47995 361 423 -22155 -27315 0 0 *52
1583358510.59,$M4.1 47996 363 415 -22155 -27315 0 0 *56
1583358511.7,$M4.1 47997 363 431 -22155 -27315 0 0 *51
1583358512.79,$M4.1 47998 363 423 -22155 -27315 0 0 *5D
1583358513.86,$M4.1 47999 363 419 -22155 -27315 0 0 *55
1583358514.96,$M4.1 48000 363 411 -22155 -27315 0 0 *5B
1583358516.04,$M4.1 48001 365 423 -22155 -27315 0 0 *5D
1583358517.13,$M4.1 48002 363 415 -22155 -27315 0 0 *5D
1583358518.25,$M4.1 48003 365 431 -22155 -27315 0 0 *5C
1583358519.32,$M4.1 48004 363 445 -22155 -27315 0 0 *5E
1583358520.4,$M4.1 48005 363 453 -22155 -27315 0 0 *58
1583358521.49,$M4.1 48006 365 449 -22155 -27315 0 0 *56
1583358522.6,$M4.1 48007 365 431 -22155 -27315 0 0 *58
1583358523.69,$M4.1 48008 365 441 -22155 -27315 0 0 *50
1583358524.81,$M4.1 48009 363 475 -22155 -27315 0 0 *50
1583358525.94,$M4.1 48010 367 475 -22155 -27315 0 0 *5C
1583358527.07,$M4.1 48011 367 467 -22155 -27315 0 0 *5E
1583358528.17,$M4.1 48012 367 457 -22155 -27315 0 0 *5E
1583358529.29,$M4.1 48013 367 457 -22155 -27315 0 0 *5F
1583358530.41,$M4.1 48014 367 453 -22155 -27315 0 0 *5C
1583358531.49,$M4.1 48015 369 453 -22155 -27315 0 0 *53
1583358532.59,$M4.1 48016 369 463 -22155 -27315 0 0 *53
1583358533.71,$M4.1 48017 369 471 -22155 -27315 0 0 *51
1583358534.85,$M4.1 48018 371 463 -22155 -27315 0 0 *54
1583358535.98,$M4.1 48019 371 467 -22155 -27315 0 0 *51
1583358537.11,$M4.1 48020 371 463 -22155 -27315 0 0 *5F
1583358538.21,$M4.1 48021 371 445 -22155 -27315 0 0 *5A
1583358539.33,$M4.1 48022 371 453 -22155 -27315 0 0 *5E
1583358540.43,$M4.1 48023 371 457 -22155 -27315 0 0 *5B
1583358541.53,$M4.1 48024 371 457 -22155 -27315 0 0 *5C
1583358542.64,$M4.1 48025 375 449 -22155 -27315 0 0 *56
1583358543.74,$M4.1 48026 371 457 -22155 -27315 0 0 *5E
1583358544.87,$M4.1 48027 375 463 -22155 -27315 0 0 *5C
1583358546.0,$M4.1 48028 375 459 -22155 -27315 0 0 *5A
1583358547.1,$M4.1 48029 371 445 -22155 -27315 0 0 *52
1583358548.21,$M4.1 48030 375 457 -22155 -27315 0 0 *5D
1583358549.31,$M4.1 48031 375 449 -22155 -27315 0 0 *53
1583358550.41,$M4.1 48032 371 445 -22155 -27315 0 0 *58
1583358551.51,$M4.1 48033 375 457 -22155 -27315 0 0 *5E
1583358552.63,$M4.1 48034 377 459 -22155 -27315 0 0 *55
1583358553.7,$M4.1 48035 377 449 -22155 -27315 0 0 *55
1583358554.81,$M4.1 48036 375 437 -22155 -27315 0 0 *5D
1583358555.88,$M4.1 48037 377 441 -22155 -27315 0 0 *5F
1583358557.0,$M4.1 48038 375 437 -22155 -27315 0 0 *53
1583358558.1,$M4.1 48039 375 445 -22155 -27315 0 0 *57
1583358559.2,$M4.1 48040 377 459 -22155 -27315 0 0 *56
1583358560.32,$M4.1 48041 377 463 -22155 -27315 0 0 *5E
1583358561.42,$M4.1 48042 377 467 -22155 -27315 0 0 *59
1583358562.52,$M4.1 48043 377 475 -22155 -27315 0 0 *5B
1583358563.62,$M4.1 48044 377 479 -22155 -27315 0 0 *50
1583358564.74,$M4.1 48045 377 475 -22155 -27315 0 0 *5D
1583358565.84,$M4.1 48046 377 471 -22155 -27315 0 0 *5A
1583358566.98,$M4.1 48047 379 463 -22155 -27315 0 0 *56
1583358568.12,$M4.1 48048 379 459 -22155 -27315 0 0 *50
1583358569.26,$M4.1 48049 379 463 -22155 -27315 0 0 *58
1583358570.38,$M4.1 48050 379 463 -22155 -27315 0 0 *50
1583358571.51,$M4.1 48051 379 463 -22155 -27315 0 0 *51
1583358572.64,$M4.1 48052 379 463 -22155 -27315 0 0 *52
1583358573.76,$M4.1 48053 381 467 -22155 -27315 0 0 *50
1583358574.86,$M4.1 48054 381 463 -22155 -27315 0 0 *53
1583358575.99,$M4.1 48055 379 459 -22155 -27315 0 0 *5C
