1582785743.49,$M4.1 48302 563 375 -22155 -27315 0 0 *59
1582785744.61,$M4.1 48303 561 371 -22155 -27315 0 0 *5E
1582785745.66,$M4.1 48304 563 385 -22155 -27315 0 0 *50
1582785746.76,$M4.1 48305 561 389 -22155 -27315 0 0 *5F
1582785747.85,$M4.1 48306 561 393 -22155 -27315 0 0 *57
1582785748.92,$M4.1 48307 559 359 -22155 -27315 0 0 *5B
1582785750.02,$M4.1 48308 559 367 -22155 -27315 0 0 *59
1582785751.14,$M4.1 48309 561 371 -22155 -27315 0 0 *54
1582785752.27,$M4.1 48310 557 379 -22155 -27315 0 0 *51
1582785753.39,$M4.1 48311 557 397 -22155 -27315 0 0 *50
1582785754.5,$M4.1 48312 555 367 -22155 -27315 0 0 *5E
1582785755.59,$M4.1 48313 557 355 -22155 -27315 0 0 *5C
1582785756.69,$M4.1 48314 555 349 -22155 -27315 0 0 *54
1582785757.79,$M4.1 48315 557 363 -22155 -27315 0 0 *5F
1582785758.88,$M4.1 48316 555 389 -22155 -27315 0 0 *5A
1582785759.99,$M4.1 48317 555 375 -22155 -27315 0 0 *58
1582785761.13,$M4.1 48318 551 379 -22155 -27315 0 0 *5F
1582785762.18,$M4.1 48319 549 385 -22155 -27315 0 0 *54
1582785763.31,$M4.1 48320 551 375 -22155 -27315 0 0 *58
1582785764.37,$M4.1 48321 549 363 -22155 -27315 0 0 *57
1582785765.47,$M4.1 48322 549 367 -22155 -27315 0 0 *50
1582785766.55,$M4.1 48323 547 363 -22155 -27315 0 0 *5B
1582785767.64,$M4.1 48324 549 353 -22155 -27315 0 0 *51
1582785768.74,$M4.1 48325 547 355 -22155 -27315 0 0 *58
1582785769.86,$M4.1 48326 547 353 -22155 -27315 0 0 *5D
1582785770.97,$M4.1 48327 547 367 -22155 -27315 0 0 *5B
1582785772.09,$M4.1 48328 547 375 -22155 -27315 0 0 *57
1582785773.19,$M4.1 48329 547 355 -22155 -27315 0 0 *54
1582785774.28,$M4.1 48330 545 353 -22155 -27315 0 0 *58
1582785775.36,$M4.1 48331 545 345 -22155 -27315 0 0 *5E
1582785776.5,$M4.1 48332 543 371 -22155 -27315 0 0 *5C
1582785777.57,$M4.1 48333 545 411 -22155 -27315 0 0 *5A
1582785778.64,$M4.1 48334 545 407 -22155 -27315 0 0 *5A
1582785779.7,$M4.1 48335 541 393 -22155 -27315 0 0 *55
1582785780.81,$M4.1 48336 543 407 -22155 -27315 0 0 *5E
1582785781.88,$M4.1 48337 541 415 -22155 -27315 0 0 *5E
1582785782.94,$M4.1 48338 541 419 -22155 -27315 0 0 *5D
1582785784.05,$M4.1 48339 543 423 -22155 -27315 0 0 *57
1582785785.13,$M4.1 48340 543 441 -22155 -27315 0 0 *5D
1582785786.23,$M4.1 48341 543 449 -22155 -27315 0 0 *54
1582785787.3,$M4.1 48342 541 445 -22155 -27315 0 0 *59
1582785788.37,$M4.1 48343 541 453 -22155 -27315 0 0 *5F
1582785789.46,$M4.1 48344 545 493 -22155 -27315 0 0 *50
1582785790.53,$M4.1 48345 545 453 -22155 -27315 0 0 *5D
1582785791.63,$M4.1 48346 543 427 -22155 -27315 0 0 *5B
1582785792.74,$M4.1 48347 543 431 -22155 -27315 0 0 *5D
1582785793.88,$M4.1 48348 543 431 -22155 -27315 0 0 *52
1582785794.96,$M4.1 48349 541 431 -22155 -27315 0 0 *51
1582785796.05,$M4.1 48350 541 407 -22155 -27315 0 0 *5C
1582785797.13,$M4.1 48351 543 393 -22155 -27315 0 0 *55
1582785798.23,$M4.1 48352 543 381 -22155 -27315 0 0 *55
1582785799.3,$M4.1 48353 541 389 -22155 -27315 0 0 *5E
1582785800.41,$M4.1 48354 541 379 -22155 -27315 0 0 *56
1582785801.49,$M4.1 48355 541 397 -22155 -27315 0 0 *57
1582785802.59,$M4.1 48356 539 411 -22155 -27315 0 0 *52
1582785803.69,$M4.1 48357 539 419 -22155 -27315 0 0 *5B
1582785804.79,$M4.1 48358 539 427 -22155 -27315 0 0 *59
1582785805.88,$M4.1 48359 539 427 -22155 -27315 0 0 *58
1582785806.98,$M4.1 48360 539 415 -22155 -27315 0 0 *53
1582785808.08,$M4.1 48361 539 419 -22155 -27315 0 0 *5E
1582785809.2,$M4.1 48362 539 405 -22155 -27315 0 0 *50
1582785810.3,$M4.1 48363 539 385 -22155 -27315 0 0 *5E
1582785811.4,$M4.1 48364 535 381 -22155 -27315 0 0 *51
1582785812.49,$M4.1 48365 535 381 -22155 -27315 0 0 *50
1582785813.62,$M4.1 48366 535 379 -22155 -27315 0 0 *54
1582785814.72,$M4.1 48367 535 393 -22155 -27315 0 0 *51
1582785815.82,$M4.1 48368 535 389 -22155 -27315 0 0 *55
1582785816.92,$M4.1 48369 535 393 -22155 -27315 0 0 *5F
1582785817.99,$M4.1 48370 533 407 -22155 -27315 0 0 *5B
1582785819.09,$M4.1 48371 533 405 -22155 -27315 0 0 *58
1582785820.16,$M4.1 48372 533 381 -22155 -27315 0 0 *50
1582785821.27,$M4.1 48373 531 385 -22155 -27315 0 0 *57
1582785822.35,$M4.1 48374 533 397 -22155 -27315 0 0 *51
1582785823.42,$M4.1 48375 533 389 -22155 -27315 0 0 *5F
1582785824.55,$M4.1 48376 531 397 -22155 -27315 0 0 *51
1582785825.64,$M4.1 48377 529 405 -22155 -27315 0 0 *55
1582785826.72,$M4.1 48378 529 407 -22155 -27315 0 0 *58
1582785827.79,$M4.1 48379 529 407 -22155 -27315 0 0 *59
1582785828.86,$M4.1 48380 529 415 -22155 -27315 0 0 *5C
1582785829.96,$M4.1 48381 531 411 -22155 -27315 0 0 *50
1582785831.05,$M4.1 48382 529 397 -22155 -27315 0 0 *53
1582785832.15,$M4.1 48383 529 397 -22155 -27315 0 0 *52
1582785833.27,$M4.1 48384 527 405 -22155 -27315 0 0 *57
1582785834.34,$M4.1 48385 529 419 -22155 -27315 0 0 *55
1582785835.44,$M4.1 48386 527 419 -22155 -27315 0 0 *58
1582785836.51,$M4.1 48387 529 433 -22155 -27315 0 0 *5F
1582785837.59,$M4.1 48388 529 423 -22155 -27315 0 0 *51
1582785838.67,$M4.1 48389 529 407 -22155 -27315 0 0 *56
1582785839.77,$M4.1 48390 531 411 -22155 -27315 0 0 *50
1582785840.88,$M4.1 48391 527 431 -22155 -27315 0 0 *54
1582785841.95,$M4.1 48392 529 449 -22155 -27315 0 0 *56
1582785843.05,$M4.1 48393 527 445 -22155 -27315 0 0 *55
1582785844.12,$M4.1 48394 529 445 -22155 -27315 0 0 *5C
1582785845.21,$M4.1 48395 529 463 -22155 -27315 0 0 *59
1582785846.34,$M4.1 48396 531 463 -22155 -27315 0 0 *53
1582785847.39,$M4.1 48397 533 441 -22155 -27315 0 0 *50
1582785848.5,$M4.1 48398 531 437 -22155 -27315 0 0 *5C
1582785849.6,$M4.1 48399 531 433 -22155 -27315 0 0 *59
1582785850.7,$M4.1 48400 531 433 -22155 -27315 0 0 *5E
1582785851.8,$M4.1 48401 531 427 -22155 -27315 0 0 *5A
1582785852.92,$M4.1 48402 531 431 -22155 -27315 0 0 *5E
1582785854.02,$M4.1 48403 531 433 -22155 -27315 0 0 *5D
1582785855.1,$M4.1 48404 531 433 -22155 -27315 0 0 *5A
1582785856.24,$M4.1 48405 531 431 -22155 -27315 0 0 *59
1582785857.35,$M4.1 48406 531 431 -22155 -27315 0 0 *5A
1582785858.47,$M4.1 48407 531 437 -22155 -27315 0 0 *5D
1582785859.59,$M4.1 48408 531 431 -22155 -27315 0 0 *54
1582785860.72,$M4.1 48409 531 431 -22155 -27315 0 0 *55
1582785861.82,$M4.1 48410 531 437 -22155 -27315 0 0 *5B
1582785862.94,$M4.1 48411 531 431 -22155 -27315 0 0 *5C
1582785864.01,$M4.1 48412 529 423 -22155 -27315 0 0 *55
1582785865.11,$M4.1 48413 531 423 -22155 -27315 0 0 *5D
1582785866.21,$M4.1 48414 531 423 -22155 -27315 0 0 *5A
1582785867.28,$M4.1 48415 529 415 -22155 -27315 0 0 *57
1582785868.38,$M4.1 48416 529 405 -22155 -27315 0 0 *55
1582785869.45,$M4.1 48417 529 407 -22155 -27315 0 0 *56
1582785870.55,$M4.1 48418 529 405 -22155 -27315 0 0 *5B
1582785871.62,$M4.1 48419 529 419 -22155 -27315 0 0 *57
1582785872.69,$M4.1 48420 529 407 -22155 -27315 0 0 *52
1582785873.79,$M4.1 48421 527 411 -22155 -27315 0 0 *5A
1582785874.93,$M4.1 48422 527 401 -22155 -27315 0 0 *58
1582785876.04,$M4.1 48423 527 397 -22155 -27315 0 0 *51
1582785877.15,$M4.1 48424 527 407 -22155 -27315 0 0 *58
1582785878.26,$M4.1 48425 527 407 -22155 -27315 0 0 *59
1582785879.36,$M4.1 48426 527 389 -22155 -27315 0 0 *5B
1582785880.5,$M4.1 48427 527 405 -22155 -27315 0 0 *59
1582785881.6,$M4.1 48428 527 407 -22155 -27315 0 0 *54
1582785882.7,$M4.1 48429 527 415 -22155 -27315 0 0 *56
1582785883.8,$M4.1 48430 527 423 -22155 -27315 0 0 *5B
1582785884.93,$M4.1 48431 527 401 -22155 -27315 0 0 *5A
1582785886.04,$M4.1 48432 527 385 -22155 -27315 0 0 *52
1582785887.14,$M4.1 48433 525 367 -22155 -27315 0 0 *5D
1582785888.21,$M4.1 48434 523 381 -22155 -27315 0 0 *54
1582785889.31,$M4.1 48435 525 375 -22155 -27315 0 0 *58
1582785890.38,$M4.1 48436 523 389 -22155 -27315 0 0 *5E
1582785891.45,$M4.1 48437 523 385 -22155 -27315 0 0 *53
1582785892.52,$M4.1 48438 523 385 -22155 -27315 0 0 *5C
1582785893.59,$M4.1 48439 523 385 -22155 -27315 0 0 *5D
1582785894.67,$M4.1 48440 523 389 -22155 -27315 0 0 *5F
1582785895.74,$M4.1 48441 525 381 -22155 -27315 0 0 *50
1582785896.81,$M4.1 48442 519 381 -22155 -27315 0 0 *5C
1582785897.88,$M4.1 48443 523 389 -22155 -27315 0 0 *5C
1582785898.98,$M4.1 48444 523 405 -22155 -27315 0 0 *58
1582785900.08,$M4.1 48445 519 397 -22155 -27315 0 0 *5C
1582785901.17,$M4.1 48446 519 411 -22155 -27315 0 0 *56
1582785902.24,$M4.1 48447 519 427 -22155 -27315 0 0 *52
1582785903.32,$M4.1 48448 519 433 -22155 -27315 0 0 *58
1582785904.39,$M4.1 48449 519 437 -22155 -27315 0 0 *5D
1582785905.48,$M4.1 48450 519 437 -22155 -27315 0 0 *55
1582785906.55,$M4.1 48451 519 437 -22155 -27315 0 0 *54
1582785907.63,$M4.1 48452 523 453 -22155 -27315 0 0 *5C
1582785908.7,$M4.1 48453 523 453 -22155 -27315 0 0 *5D
1582785909.8,$M4.1 48454 523 459 -22155 -27315 0 0 *50
1582785910.89,$M4.1 48455 523 463 -22155 -27315 0 0 *58
1582785911.99,$M4.1 48456 525 475 -22155 -27315 0 0 *5A
1582785913.09,$M4.1 48457 525 475 -22155 -27315 0 0 *5B
1582785914.19,$M4.1 48458 525 459 -22155 -27315 0 0 *5A
1582785915.26,$M4.1 48459 525 445 -22155 -27315 0 0 *56
1582785916.35,$M4.1 48460 525 427 -22155 -27315 0 0 *58
1582785917.43,$M4.1 48461 525 437 -22155 -27315 0 0 *58
1582785918.5,$M4.1 48462 525 433 -22155 -27315 0 0 *5F
1582785919.6,$M4.1 48463 525 323 -22155 -27315 0 0 *58
1582785920.7,$M4.1 48464 523 379 -22155 -27315 0 0 *56
1582785921.77,$M4.1 48465 523 389 -22155 -27315 0 0 *58
1582785922.86,$M4.1 48466 523 393 -22155 -27315 0 0 *50
1582785923.93,$M4.1 48467 523 419 -22155 -27315 0 0 *54
1582785925.0,$M4.1 48468 519 407 -22155 -27315 0 0 *5D
1582785926.08,$M4.1 48469 519 419 -22155 -27315 0 0 *53
1582785927.15,$M4.1 48470 523 415 -22155 -27315 0 0 *5E
1582785928.22,$M4.1 48471 519 407 -22155 -27315 0 0 *55
1582785929.31,$M4.1 48472 523 411 -22155 -27315 0 0 *58
1582785930.37,$M4.1 48473 519 407 -22155 -27315 0 0 *57
1582785931.48,$M4.1 48474 519 405 -22155 -27315 0 0 *52
1582785932.58,$M4.1 48475 523 401 -22155 -27315 0 0 *5E
1582785933.68,$M4.1 48476 519 405 -22155 -27315 0 0 *50
1582785934.78,$M4.1 48477 517 415 -22155 -27315 0 0 *5E
1582785935.88,$M4.1 48478 517 411 -22155 -27315 0 0 *55
1582785936.97,$M4.1 48479 519 407 -22155 -27315 0 0 *5D
1582785938.07,$M4.1 48480 517 407 -22155 -27315 0 0 *55
1582785939.17,$M4.1 48481 517 411 -22155 -27315 0 0 *53
1582785940.25,$M4.1 48482 517 419 -22155 -27315 0 0 *58
1582785941.36,$M4.1 48483 517 423 -22155 -27315 0 0 *50
1582785942.42,$M4.1 48484 519 427 -22155 -27315 0 0 *5D
1582785943.51,$M4.1 48485 519 423 -22155 -27315 0 0 *58
1582785944.58,$M4.1 48486 519 427 -22155 -27315 0 0 *5F
1582785945.68,$M4.1 48487 519 431 -22155 -27315 0 0 *59
1582785946.77,$M4.1 48488 519 437 -22155 -27315 0 0 *50
1582785947.83,$M4.1 48489 519 407 -22155 -27315 0 0 *52
1582785948.92,$M4.1 48490 519 423 -22155 -27315 0 0 *5C
1582785949.99,$M4.1 48491 519 419 -22155 -27315 0 0 *54
1582785951.06,$M4.1 48492 519 407 -22155 -27315 0 0 *58
1582785952.19,$M4.1 48493 517 405 -22155 -27315 0 0 *55
1582785953.26,$M4.1 48494 519 419 -22155 -27315 0 0 *51
1582785954.35,$M4.1 48495 519 411 -22155 -27315 0 0 *58
1582785955.43,$M4.1 48496 519 397 -22155 -27315 0 0 *52
1582785956.53,$M4.1 48497 517 393 -22155 -27315 0 0 *59
1582785957.63,$M4.1 48498 517 393 -22155 -27315 0 0 *56
1582785958.74,$M4.1 48499 517 389 -22155 -27315 0 0 *5C
1582785959.82,$M4.1 48500 519 393 -22155 -27315 0 0 *58
1582785960.94,$M4.1 48501 517 379 -22155 -27315 0 0 *53
1582785962.04,$M4.1 48502 517 355 -22155 -27315 0 0 *5E
1582785963.16,$M4.1 48503 517 371 -22155 -27315 0 0 *59
1582785964.26,$M4.1 48504 517 381 -22155 -27315 0 0 *51
1582785965.36,$M4.1 48505 517 389 -22155 -27315 0 0 *58
1582785966.46,$M4.1 48506 517 389 -22155 -27315 0 0 *5B
1582785967.55,$M4.1 48507 519 397 -22155 -27315 0 0 *5B
1582785968.65,$M4.1 48508 517 389 -22155 -27315 0 0 *55
1582785969.75,$M4.1 48509 515 379 -22155 -27315 0 0 *59
1582785970.82,$M4.1 48510 515 385 -22155 -27315 0 0 *52
1582785971.92,$M4.1 48511 515 379 -22155 -27315 0 0 *50
1582785973.04,$M4.1 48512 513 371 -22155 -27315 0 0 *5D
1582785974.12,$M4.1 48513 515 381 -22155 -27315 0 0 *55
1582785975.24,$M4.1 48514 513 379 -22155 -27315 0 0 *53
1582785976.34,$M4.1 48515 515 375 -22155 -27315 0 0 *58
1582785977.41,$M4.1 48516 515 381 -22155 -27315 0 0 *50
1582785978.51,$M4.1 48517 513 381 -22155 -27315 0 0 *57
1582785979.61,$M4.1 48518 515 371 -22155 -27315 0 0 *51
1582785980.7,$M4.1 48519 513 363 -22155 -27315 0 0 *55
1582785981.83,$M4.1 48520 513 371 -22155 -27315 0 0 *5C
1582785982.9,$M4.1 48521 511 389 -22155 -27315 0 0 *58
1582785984.02,$M4.1 48522 513 401 -22155 -27315 0 0 *5E
1582785985.13,$M4.1 48523 513 397 -22155 -27315 0 0 *57
1582785986.25,$M4.1 48524 513 379 -22155 -27315 0 0 *50
1582785987.35,$M4.1 48525 511 367 -22155 -27315 0 0 *5C
1582785988.42,$M4.1 48526 511 363 -22155 -27315 0 0 *5B
1582785989.52,$M4.1 48527 511 371 -22155 -27315 0 0 *59
1582785990.59,$M4.1 48528 511 385 -22155 -27315 0 0 *5D
1582785991.7,$M4.1 48529 509 393 -22155 -27315 0 0 *52
1582785992.78,$M4.1 48530 511 407 -22155 -27315 0 0 *59
1582785993.87,$M4.1 48531 511 397 -22155 -27315 0 0 *56
1582785994.95,$M4.1 48532 511 393 -22155 -27315 0 0 *51
1582785996.04,$M4.1 48533 511 397 -22155 -27315 0 0 *54
1582785997.14,$M4.1 48534 513 381 -22155 -27315 0 0 *56
1582785998.21,$M4.1 48535 511 381 -22155 -27315 0 0 *55
1582785999.28,$M4.1 48536 511 381 -22155 -27315 0 0 *56
1582786000.36,$M4.1 48537 511 381 -22155 -27315 0 0 *57
1582786001.45,$M4.1 48538 511 379 -22155 -27315 0 0 *5F
1582786002.58,$M4.1 48539 509 379 -22155 -27315 0 0 *57
1582786003.7,$M4.1 48540 509 379 -22155 -27315 0 0 *59
1582786004.8,$M4.1 48541 509 381 -22155 -27315 0 0 *5F
1582786005.93,$M4.1 48542 509 379 -22155 -27315 0 0 *5B
1582786007.02,$M4.1 48543 509 385 -22155 -27315 0 0 *59
1582786008.12,$M4.1 48544 509 389 -22155 -27315 0 0 *52
1582786009.22,$M4.1 48545 509 393 -22155 -27315 0 0 *58
1582786010.32,$M4.1 48546 509 381 -22155 -27315 0 0 *58
1582786011.42,$M4.1 48547 509 385 -22155 -27315 0 0 *5D
1582786012.52,$M4.1 48548 509 389 -22155 -27315 0 0 *5E
1582786013.63,$M4.1 48549 509 407 -22155 -27315 0 0 *5E
1582786014.76,$M4.1 48550 509 405 -22155 -27315 0 0 *54
1582786015.86,$M4.1 48551 509 415 -22155 -27315 0 0 *54
1582786016.95,$M4.1 48552 509 407 -22155 -27315 0 0 *54
1582786018.05,$M4.1 48553 509 407 -22155 -27315 0 0 *55
1582786019.15,$M4.1 48554 509 389 -22155 -27315 0 0 *53
1582786020.25,$M4.1 48555 509 393 -22155 -27315 0 0 *59
1582786021.35,$M4.1 48556 509 389 -22155 -27315 0 0 *51
1582786022.48,$M4.1 48557 509 379 -22155 -27315 0 0 *5F
1582786023.55,$M4.1 48558 507 381 -22155 -27315 0 0 *59
1582786024.65,$M4.1 48559 507 401 -22155 -27315 0 0 *57
1582786025.77,$M4.1 48560 509 401 -22155 -27315 0 0 *53
1582786026.89,$M4.1 48561 509 397 -22155 -27315 0 0 *5A
1582786027.99,$M4.1 48562 509 389 -22155 -27315 0 0 *56
1582786029.08,$M4.1 48563 507 381 -22155 -27315 0 0 *51
1582786030.14,$M4.1 48564 507 393 -22155 -27315 0 0 *55
1582786031.23,$M4.1 48565 507 393 -22155 -27315 0 0 *54
1582786032.3,$M4.1 48566 507 389 -22155 -27315 0 0 *5C
1582786033.37,$M4.1 48567 507 385 -22155 -27315 0 0 *51
1582786034.45,$M4.1 48568 507 385 -22155 -27315 0 0 *5E
1582786035.52,$M4.1 48569 507 385 -22155 -27315 0 0 *5F
1582786036.62,$M4.1 48570 505 381 -22155 -27315 0 0 *51
1582786037.73,$M4.1 48571 505 389 -22155 -27315 0 0 *58
1582786038.83,$M4.1 48572 505 393 -22155 -27315 0 0 *50
1582786039.93,$M4.1 48573 505 393 -22155 -27315 0 0 *51
1582786041.03,$M4.1 48574 501 393 -22155 -27315 0 0 *52
1582786042.13,$M4.1 48575 501 393 -22155 -27315 0 0 *53
1582786043.25,$M4.1 48576 501 397 -22155 -27315 0 0 *54
1582786044.35,$M4.1 48577 505 389 -22155 -27315 0 0 *5E
1582786045.43,$M4.1 48578 499 393 -22155 -27315 0 0 *5E
1582786046.57,$M4.1 48579 501 405 -22155 -27315 0 0 *57
1582786047.69,$M4.1 48580 501 405 -22155 -27315 0 0 *51
1582786048.79,$M4.1 48581 501 415 -22155 -27315 0 0 *51
1582786049.89,$M4.1 48582 501 411 -22155 -27315 0 0 *56
1582786050.99,$M4.1 48583 501 415 -22155 -27315 0 0 *53
1582786052.09,$M4.1 48584 501 411 -22155 -27315 0 0 *50
1582786053.19,$M4.1 48585 499 401 -22155 -27315 0 0 *50
1582786054.29,$M4.1 48586 501 407 -22155 -27315 0 0 *55
1582786055.39,$M4.1 48587 501 415 -22155 -27315 0 0 *57
1582786056.51,$M4.1 48588 499 405 -22155 -27315 0 0 *59
1582786057.64,$M4.1 48589 501 405 -22155 -27315 0 0 *58
1582786058.76,$M4.1 48590 501 401 -22155 -27315 0 0 *54
1582786059.85,$M4.1 48591 499 393 -22155 -27315 0 0 *59
1582786060.95,$M4.1 48592 501 393 -22155 -27315 0 0 *5A
1582786062.05,$M4.1 48593 501 389 -22155 -27315 0 0 *50
1582786063.15,$M4.1 48594 501 393 -22155 -27315 0 0 *5C
1582786064.25,$M4.1 48595 497 385 -22155 -27315 0 0 *54
1582786065.32,$M4.1 48596 499 389 -22155 -27315 0 0 *55
1582786066.41,$M4.1 48597 499 389 -22155 -27315 0 0 *54
1582786067.51,$M4.1 48598 497 407 -22155 -27315 0 0 *54
1582786068.61,$M4.1 48599 499 397 -22155 -27315 0 0 *55
1582786069.74,$M4.1 48600 497 379 -22155 -27315 0 0 *58
1582786070.84,$M4.1 48601 495 375 -22155 -27315 0 0 *57
1582786071.93,$M4.1 48602 495 385 -22155 -27315 0 0 *5B
1582786073.0,$M4.1 48603 495 363 -22155 -27315 0 0 *52
1582786074.1,$M4.1 48604 495 349 -22155 -27315 0 0 *5D
1582786075.2,$M4.1 48605 495 353 -22155 -27315 0 0 *57
1582786076.3,$M4.1 48606 493 359 -22155 -27315 0 0 *58
1582786077.4,$M4.1 48607 493 363 -22155 -27315 0 0 *50
1582786078.49,$M4.1 48608 495 385 -22155 -27315 0 0 *51
1582786079.57,$M4.1 48609 491 381 -22155 -27315 0 0 *50
1582786080.68,$M4.1 48610 491 407 -22155 -27315 0 0 *51
1582786081.79,$M4.1 48611 493 423 -22155 -27315 0 0 *54
1582786082.88,$M4.1 48612 491 427 -22155 -27315 0 0 *51
1582786084.01,$M4.1 48613 493 401 -22155 -27315 0 0 *56
1582786085.13,$M4.1 48614 491 401 -22155 -27315 0 0 *53
1582786086.26,$M4.1 48615 491 405 -22155 -27315 0 0 *56
1582786087.38,$M4.1 48616 491 405 -22155 -27315 0 0 *55
1582786088.48,$M4.1 48617 491 389 -22155 -27315 0 0 *57
1582786089.58,$M4.1 48618 491 393 -22155 -27315 0 0 *53
1582786090.72,$M4.1 48619 491 405 -22155 -27315 0 0 *5A
1582786091.82,$M4.1 48620 491 393 -22155 -27315 0 0 *58
1582786092.92,$M4.1 48621 493 393 -22155 -27315 0 0 *5B
1582786094.02,$M4.1 48622 489 397 -22155 -27315 0 0 *57
1582786095.1,$M4.1 48623 489 401 -22155 -27315 0 0 *5E
1582786096.21,$M4.1 48624 489 397 -22155 -27315 0 0 *51
1582786097.29,$M4.1 48625 489 405 -22155 -27315 0 0 *5C
1582786098.38,$M4.1 48626 489 393 -22155 -27315 0 0 *57
1582786099.45,$M4.1 48627 489 385 -22155 -27315 0 0 *51
1582786100.51,$M4.1 48628 489 389 -22155 -27315 0 0 *52
1582786101.58,$M4.1 48629 485 385 -22155 -27315 0 0 *53
1582786102.65,$M4.1 48630 485 385 -22155 -27315 0 0 *5B
1582786103.74,$M4.1 48631 489 389 -22155 -27315 0 0 *5A
1582786104.81,$M4.1 48632 485 385 -22155 -27315 0 0 *59
1582786105.91,$M4.1 48633 485 379 -22155 -27315 0 0 *5B
1582786107.01,$M4.1 48634 485 375 -22155 -27315 0 0 *50
1582786108.11,$M4.1 48635 483 381 -22155 -27315 0 0 *5C
1582786109.2,$M4.1 48636 485 389 -22155 -27315 0 0 *51
1582786110.33,$M4.1 48637 483 405 -22155 -27315 0 0 *55
1582786111.45,$M4.1 48638 483 401 -22155 -27315 0 0 *5E
1582786112.58,$M4.1 48639 483 397 -22155 -27315 0 0 *57
1582786113.68,$M4.1 48640 481 367 -22155 -27315 0 0 *54
1582786114.75,$M4.1 48641 481 355 -22155 -27315 0 0 *54
1582786115.82,$M4.1 48642 481 355 -22155 -27315 0 0 *57
1582786116.89,$M4.1 48643 481 355 -22155 -27315 0 0 *56
1582786117.99,$M4.1 48644 477 353 -22155 -27315 0 0 *5E
1582786119.11,$M4.1 48645 479 371 -22155 -27315 0 0 *51
1582786120.24,$M4.1 48646 479 375 -22155 -27315 0 0 *56
1582786121.37,$M4.1 48647 479 367 -22155 -27315 0 0 *54
1582786122.46,$M4.1 48648 477 381 -22155 -27315 0 0 *5D
1582786123.54,$M4.1 48649 477 389 -22155 -27315 0 0 *54
1582786124.63,$M4.1 48650 477 389 -22155 -27315 0 0 *5C
1582786125.7,$M4.1 48651 477 389 -22155 -27315 0 0 *5D
1582786126.82,$M4.1 48652 479 389 -22155 -27315 0 0 *50
1582786127.95,$M4.1 48653 479 375 -22155 -27315 0 0 *52
1582786129.05,$M4.1 48654 477 379 -22155 -27315 0 0 *57
1582786130.15,$M4.1 48655 477 379 -22155 -27315 0 0 *56
1582786131.29,$M4.1 48656 475 379 -22155 -27315 0 0 *57
1582786132.39,$M4.1 48657 477 375 -22155 -27315 0 0 *58
1582786133.5,$M4.1 48658 477 375 -22155 -27315 0 0 *57
1582786134.62,$M4.1 48659 475 371 -22155 -27315 0 0 *50
1582786135.75,$M4.1 48660 475 371 -22155 -27315 0 0 *5A
1582786136.89,$M4.1 48661 475 371 -22155 -27315 0 0 *5B
1582786137.97,$M4.1 48662 475 363 -22155 -27315 0 0 *5B
1582786139.09,$M4.1 48663 473 375 -22155 -27315 0 0 *5B
1582786140.16,$M4.1 48664 473 363 -22155 -27315 0 0 *5B
1582786141.26,$M4.1 48665 473 379 -22155 -27315 0 0 *51
1582786142.36,$M4.1 48666 473 375 -22155 -27315 0 0 *5E
1582786143.46,$M4.1 48667 469 379 -22155 -27315 0 0 *58
1582786144.56,$M4.1 48668 469 379 -22155 -27315 0 0 *57
1582786145.67,$M4.1 48669 469 379 -22155 -27315 0 0 *56
1582786146.77,$M4.1 48670 469 375 -22155 -27315 0 0 *52
1582786147.85,$M4.1 48671 469 363 -22155 -27315 0 0 *54
1582786148.95,$M4.1 48672 467 359 -22155 -27315 0 0 *50
1582786150.07,$M4.1 48673 467 345 -22155 -27315 0 0 *5C
1582786151.17,$M4.1 48674 467 363 -22155 -27315 0 0 *5F
1582786152.27,$M4.1 48675 467 363 -22155 -27315 0 0 *5E
1582786153.36,$M4.1 48676 465 353 -22155 -27315 0 0 *5C
1582786154.44,$M4.1 48677 465 329 -22155 -27315 0 0 *50
1582786155.51,$M4.1 48678 465 325 -22155 -27315 0 0 *53
1582786156.63,$M4.1 48679 463 333 -22155 -27315 0 0 *53
1582786157.76,$M4.1 48680 463 353 -22155 -27315 0 0 *53
1582786158.85,$M4.1 48681 463 355 -22155 -27315 0 0 *54
1582786159.98,$M4.1 48682 463 345 -22155 -27315 0 0 *56
1582786161.08,$M4.1 48683 461 341 -22155 -27315 0 0 *51
1582786162.18,$M4.1 48684 461 337 -22155 -27315 0 0 *57
1582786163.29,$M4.1 48685 461 337 -22155 -27315 0 0 *56
1582786164.39,$M4.1 48686 461 345 -22155 -27315 0 0 *50
1582786165.5,$M4.1 48687 461 367 -22155 -27315 0 0 *51
1582786166.64,$M4.1 48688 459 367 -22155 -27315 0 0 *55
1582786167.74,$M4.1 48689 461 379 -22155 -27315 0 0 *50
1582786168.87,$M4.1 48690 459 375 -22155 -27315 0 0 *5F
1582786169.99,$M4.1 48691 459 375 -22155 -27315 0 0 *5E
1582786171.09,$M4.1 48692 457 371 -22155 -27315 0 0 *57
1582786172.21,$M4.1 48693 457 375 -22155 -27315 0 0 *52
1582786173.32,$M4.1 48694 459 367 -22155 -27315 0 0 *58
1582786174.43,$M4.1 48695 457 349 -22155 -27315 0 0 *5B
1582786175.53,$M4.1 48696 457 353 -22155 -27315 0 0 *53
1582786176.63,$M4.1 48697 457 345 -22155 -27315 0 0 *55
