1580691958.22,$M4.1 2082 969 871 -22153 -27315 0 0 *63
1580691959.34,$M4.1 2083 969 875 -22153 -27315 0 0 *66
1580691960.44,$M4.1 2084 969 883 -22153 -27315 0 0 *68
1580691961.56,$M4.1 2085 965 879 -22153 -27315 0 0 *60
1580691962.66,$M4.1 2086 965 879 -22153 -27315 0 0 *63
1580691963.78,$M4.1 2087 965 879 -22153 -27315 0 0 *62
1580691964.88,$M4.1 2088 965 879 -22153 -27315 0 0 *6D
1580691966.01,$M4.1 2089 965 875 -22153 -27315 0 0 *60
1580691967.13,$M4.1 2090 969 875 -22153 -27315 0 0 *64
1580691968.26,$M4.1 2091 965 875 -22153 -27315 0 0 *69
1580691969.36,$M4.1 2092 969 887 -22153 -27315 0 0 *6B
1580691970.46,$M4.1 2093 965 883 -22153 -27315 0 0 *62
1580691971.6,$M4.1 2094 969 889 -22153 -27315 0 0 *63
1580691972.7,$M4.1 2095 969 883 -22153 -27315 0 0 *68
1580691973.8,$M4.1 2096 969 883 -22153 -27315 0 0 *6B
1580691974.9,$M4.1 2097 969 883 -22153 -27315 0 0 *6A
1580691976.0,$M4.1 2098 969 883 -22153 -27315 0 0 *65
1580691977.13,$M4.1 2099 969 889 -22153 -27315 0 0 *6E
1580691978.25,$M4.1 2100 969 889 -22153 -27315 0 0 *6F
1580691979.38,$M4.1 2101 965 889 -22153 -27315 0 0 *62
1580691980.52,$M4.1 2102 969 901 -22153 -27315 0 0 *6C
1580691981.64,$M4.1 2103 969 893 -22153 -27315 0 0 *67
1580691982.77,$M4.1 2104 965 893 -22153 -27315 0 0 *6C
1580691983.87,$M4.1 2105 969 887 -22153 -27315 0 0 *64
1580691984.99,$M4.1 2106 965 883 -22153 -27315 0 0 *6F
1580691986.09,$M4.1 2107 969 887 -22153 -27315 0 0 *66
1580691987.22,$M4.1 2108 969 889 -22153 -27315 0 0 *67
1580691988.32,$M4.1 2109 969 887 -22153 -27315 0 0 *68
1580691989.42,$M4.1 2110 965 883 -22153 -27315 0 0 *68
1580691990.51,$M4.1 2111 971 879 -22153 -27315 0 0 *69
1580691991.61,$M4.1 2112 965 879 -22153 -27315 0 0 *6F
1580691992.71,$M4.1 2113 969 887 -22153 -27315 0 0 *63
1580691993.83,$M4.1 2114 969 887 -22153 -27315 0 0 *64
1580691994.93,$M4.1 2115 965 883 -22153 -27315 0 0 *6D
1580691996.03,$M4.1 2116 965 883 -22153 -27315 0 0 *6E
1580691997.13,$M4.1 2117 969 883 -22153 -27315 0 0 *63
1580691998.23,$M4.1 2118 965 883 -22153 -27315 0 0 *60
1580691999.37,$M4.1 2119 969 889 -22153 -27315 0 0 *67
1580692000.47,$M4.1 2120 969 887 -22153 -27315 0 0 *63
1580692001.6,$M4.1 2121 969 889 -22153 -27315 0 0 *6C
1580692002.72,$M4.1 2122 969 889 -22153 -27315 0 0 *6F
1580692003.85,$M4.1 2123 965 897 -22153 -27315 0 0 *6D
1580692004.99,$M4.1 2124 969 901 -22153 -27315 0 0 *68
1580692006.1,$M4.1 2125 969 915 -22153 -27315 0 0 *6C
1580692007.2,$M4.1 2126 969 929 -22153 -27315 0 0 *60
1580692008.32,$M4.1 2127 969 911 -22153 -27315 0 0 *6A
1580692009.45,$M4.1 2128 965 901 -22153 -27315 0 0 *68
1580692010.59,$M4.1 2129 969 889 -22153 -27315 0 0 *64
1580692011.7,$M4.1 2130 969 889 -22153 -27315 0 0 *6C
1580692012.82,$M4.1 2131 965 879 -22153 -27315 0 0 *6E
1580692013.91,$M4.1 2132 965 869 -22153 -27315 0 0 *6C
1580692015.01,$M4.1 2133 965 869 -22153 -27315 0 0 *6D
1580692016.14,$M4.1 2134 969 875 -22153 -27315 0 0 *6B
1580692017.26,$M4.1 2135 969 875 -22153 -27315 0 0 *6A
1580692018.38,$M4.1 2136 969 875 -22153 -27315 0 0 *69
1580692019.51,$M4.1 2137 969 875 -22153 -27315 0 0 *68
1580692020.63,$M4.1 2138 969 889 -22153 -27315 0 0 *64
1580692021.74,$M4.1 2139 965 903 -22153 -27315 0 0 *6A
1580692022.86,$M4.1 2140 969 889 -22153 -27315 0 0 *6B
1580692023.99,$M4.1 2141 965 875 -22153 -27315 0 0 *65
1580692025.11,$M4.1 2142 969 875 -22153 -27315 0 0 *6A
1580692026.23,$M4.1 2143 965 879 -22153 -27315 0 0 *6B
1580692027.31,$M4.1 2144 969 869 -22153 -27315 0 0 *61
1580692028.42,$M4.1 2145 969 869 -22153 -27315 0 0 *60
1580692029.55,$M4.1 2146 969 871 -22153 -27315 0 0 *6A
1580692030.63,$M4.1 2147 965 869 -22153 -27315 0 0 *6E
1580692031.74,$M4.1 2148 965 869 -22153 -27315 0 0 *61
1580692032.87,$M4.1 2149 969 875 -22153 -27315 0 0 *61
1580692033.97,$M4.1 2150 969 883 -22153 -27315 0 0 *60
1580692035.09,$M4.1 2151 965 871 -22153 -27315 0 0 *60
1580692036.2,$M4.1 2152 965 883 -22153 -27315 0 0 *6E
1580692037.32,$M4.1 2153 969 875 -22153 -27315 0 0 *6A
1580692038.44,$M4.1 2154 969 887 -22153 -27315 0 0 *60
1580692039.55,$M4.1 2155 965 875 -22153 -27315 0 0 *60
1580692040.69,$M4.1 2156 965 875 -22153 -27315 0 0 *63
1580692041.79,$M4.1 2157 965 879 -22153 -27315 0 0 *6E
1580692042.91,$M4.1 2158 965 879 -22153 -27315 0 0 *61
1580692044.02,$M4.1 2159 965 875 -22153 -27315 0 0 *6C
1580692045.13,$M4.1 2160 969 883 -22153 -27315 0 0 *63
1580692046.23,$M4.1 2161 969 879 -22153 -27315 0 0 *67
1580692047.36,$M4.1 2162 969 875 -22153 -27315 0 0 *68
1580692048.46,$M4.1 2163 965 865 -22153 -27315 0 0 *64
1580692049.56,$M4.1 2164 965 861 -22153 -27315 0 0 *67
1580692050.65,$M4.1 2165 965 865 -22153 -27315 0 0 *62
1580692051.78,$M4.1 2166 965 871 -22153 -27315 0 0 *64
1580692052.88,$M4.1 2167 961 861 -22153 -27315 0 0 *60
1580692053.98,$M4.1 2168 965 861 -22153 -27315 0 0 *6B
1580692055.07,$M4.1 2169 963 875 -22153 -27315 0 0 *69
1580692056.17,$M4.1 2170 963 897 -22153 -27315 0 0 *6D
1580692057.27,$M4.1 2171 965 903 -22153 -27315 0 0 *66
1580692058.37,$M4.1 2172 963 893 -22153 -27315 0 0 *6B
1580692059.51,$M4.1 2173 965 889 -22153 -27315 0 0 *67
1580692060.64,$M4.1 2174 965 897 -22153 -27315 0 0 *6F
1580692061.74,$M4.1 2175 965 887 -22153 -27315 0 0 *6F
1580692062.84,$M4.1 2176 965 883 -22153 -27315 0 0 *68
1580692063.94,$M4.1 2177 965 883 -22153 -27315 0 0 *69
1580692065.06,$M4.1 2178 965 887 -22153 -27315 0 0 *62
1580692066.16,$M4.1 2179 965 887 -22153 -27315 0 0 *63
1580692067.26,$M4.1 2180 969 883 -22153 -27315 0 0 *6D
1580692068.36,$M4.1 2181 969 883 -22153 -27315 0 0 *6C
1580692069.5,$M4.1 2182 965 871 -22153 -27315 0 0 *6E
1580692070.6,$M4.1 2183 965 865 -22153 -27315 0 0 *6A
1580692071.7,$M4.1 2184 965 865 -22153 -27315 0 0 *6D
1580692072.8,$M4.1 2185 965 865 -22153 -27315 0 0 *6C
1580692073.87,$M4.1 2186 963 869 -22153 -27315 0 0 *65
1580692074.99,$M4.1 2187 965 889 -22153 -27315 0 0 *6C
1580692076.11,$M4.1 2188 965 907 -22153 -27315 0 0 *64
1580692077.22,$M4.1 2189 965 889 -22153 -27315 0 0 *62
1580692078.32,$M4.1 2190 965 883 -22153 -27315 0 0 *60
1580692079.46,$M4.1 2191 965 875 -22153 -27315 0 0 *68
1580692080.57,$M4.1 2192 965 875 -22153 -27315 0 0 *6B
1580692081.72,$M4.1 2193 965 855 -22153 -27315 0 0 *68
1580692082.84,$M4.1 2194 965 855 -22153 -27315 0 0 *6F
1580692083.91,$M4.1 2195 963 861 -22153 -27315 0 0 *6F
1580692085.01,$M4.1 2196 963 859 -22153 -27315 0 0 *67
1580692086.13,$M4.1 2197 963 855 -22153 -27315 0 0 *6A
1580692087.18,$M4.1 2198 963 861 -22153 -27315 0 0 *62
1580692088.28,$M4.1 2199 963 859 -22153 -27315 0 0 *68
1580692089.37,$M4.1 2200 963 861 -22153 -27315 0 0 *60
1580692090.49,$M4.1 2201 961 871 -22153 -27315 0 0 *62
1580692091.56,$M4.1 2202 963 865 -22153 -27315 0 0 *66
1580692092.62,$M4.1 2203 963 865 -22153 -27315 0 0 *67
1580692093.73,$M4.1 2204 963 871 -22153 -27315 0 0 *65
1580692094.86,$M4.1 2205 961 875 -22153 -27315 0 0 *62
1580692095.96,$M4.1 2206 961 879 -22153 -27315 0 0 *6D
1580692097.03,$M4.1 2207 963 865 -22153 -27315 0 0 *63
1580692098.13,$M4.1 2208 961 869 -22153 -27315 0 0 *62
1580692099.2,$M4.1 2209 963 869 -22153 -27315 0 0 *61
1580692100.27,$M4.1 2210 963 879 -22153 -27315 0 0 *68
1580692101.36,$M4.1 2211 963 879 -22153 -27315 0 0 *69
1580692102.42,$M4.1 2212 963 883 -22153 -27315 0 0 *6F
1580692103.53,$M4.1 2213 963 893 -22153 -27315 0 0 *6F
1580692104.61,$M4.1 2214 963 883 -22153 -27315 0 0 *69
1580692105.68,$M4.1 2215 963 879 -22153 -27315 0 0 *6D
1580692106.77,$M4.1 2216 963 879 -22153 -27315 0 0 *6E
1580692107.84,$M4.1 2217 963 883 -22153 -27315 0 0 *6A
1580692108.92,$M4.1 2218 963 883 -22153 -27315 0 0 *65
1580692109.99,$M4.1 2219 963 887 -22153 -27315 0 0 *60
1580692111.12,$M4.1 2220 965 889 -22153 -27315 0 0 *62
1580692112.24,$M4.1 2221 961 887 -22153 -27315 0 0 *69
1580692113.31,$M4.1 2222 963 887 -22153 -27315 0 0 *68
1580692114.41,$M4.1 2223 963 893 -22153 -27315 0 0 *6C
1580692115.51,$M4.1 2224 963 893 -22153 -27315 0 0 *6B
1580692116.61,$M4.1 2225 963 893 -22153 -27315 0 0 *6A
1580692117.75,$M4.1 2226 965 889 -22153 -27315 0 0 *64
1580692118.88,$M4.1 2227 965 889 -22153 -27315 0 0 *65
1580692120.0,$M4.1 2228 965 889 -22153 -27315 0 0 *6A
1580692121.13,$M4.1 2229 965 889 -22153 -27315 0 0 *6B
1580692122.22,$M4.1 2230 963 883 -22153 -27315 0 0 *6F
1580692123.32,$M4.1 2231 965 887 -22153 -27315 0 0 *6C
1580692124.42,$M4.1 2232 965 883 -22153 -27315 0 0 *6B
1580692125.52,$M4.1 2233 963 871 -22153 -27315 0 0 *61
1580692126.62,$M4.1 2234 963 875 -22153 -27315 0 0 *62
1580692127.72,$M4.1 2235 963 871 -22153 -27315 0 0 *67
1580692128.84,$M4.1 2236 965 875 -22153 -27315 0 0 *66
1580692129.94,$M4.1 2237 963 871 -22153 -27315 0 0 *65
1580692131.01,$M4.1 2238 963 869 -22153 -27315 0 0 *63
1580692132.08,$M4.1 2239 963 865 -22153 -27315 0 0 *6E
1580692133.16,$M4.1 2240 963 865 -22153 -27315 0 0 *60
1580692134.23,$M4.1 2241 963 865 -22153 -27315 0 0 *61
1580692135.34,$M4.1 2242 963 855 -22153 -27315 0 0 *61
1580692136.4,$M4.1 2243 963 865 -22153 -27315 0 0 *63
1580692137.52,$M4.1 2244 965 871 -22153 -27315 0 0 *67
1580692138.62,$M4.1 2245 963 871 -22153 -27315 0 0 *60
1580692139.72,$M4.1 2246 963 875 -22153 -27315 0 0 *67
1580692140.83,$M4.1 2247 963 875 -22153 -27315 0 0 *66
1580692141.93,$M4.1 2248 963 875 -22153 -27315 0 0 *69
1580692143.04,$M4.1 2249 965 875 -22153 -27315 0 0 *6E
1580692144.15,$M4.1 2250 961 865 -22153 -27315 0 0 *63
1580692145.25,$M4.1 2251 963 859 -22153 -27315 0 0 *6F
1580692146.32,$M4.1 2252 963 861 -22153 -27315 0 0 *67
1580692147.42,$M4.1 2253 963 859 -22153 -27315 0 0 *6D
1580692148.55,$M4.1 2254 961 855 -22153 -27315 0 0 *64
1580692149.65,$M4.1 2255 963 851 -22153 -27315 0 0 *63
1580692150.75,$M4.1 2256 963 859 -22153 -27315 0 0 *68
1580692151.85,$M4.1 2257 963 859 -22153 -27315 0 0 *69
1580692152.92,$M4.1 2258 963 865 -22153 -27315 0 0 *69
1580692153.99,$M4.1 2259 963 865 -22153 -27315 0 0 *68
1580692155.06,$M4.1 2260 963 865 -22153 -27315 0 0 *62
1580692156.16,$M4.1 2261 961 869 -22153 -27315 0 0 *6D
1580692157.3,$M4.1 2262 961 875 -22153 -27315 0 0 *63
1580692158.43,$M4.1 2263 961 871 -22153 -27315 0 0 *66
1580692159.53,$M4.1 2264 961 879 -22153 -27315 0 0 *69
1580692160.62,$M4.1 2265 963 883 -22153 -27315 0 0 *6F
1580692161.72,$M4.1 2266 961 887 -22153 -27315 0 0 *6A
1580692162.85,$M4.1 2267 961 901 -22153 -27315 0 0 *64
1580692163.98,$M4.1 2268 961 897 -22153 -27315 0 0 *65
1580692165.08,$M4.1 2269 963 897 -22153 -27315 0 0 *66
1580692166.2,$M4.1 2270 965 911 -22153 -27315 0 0 *67
1580692167.3,$M4.1 2271 963 897 -22153 -27315 0 0 *6F
1580692168.42,$M4.1 2272 961 887 -22153 -27315 0 0 *6F
1580692169.49,$M4.1 2273 963 887 -22153 -27315 0 0 *6C
1580692170.59,$M4.1 2274 963 875 -22153 -27315 0 0 *66
1580692171.69,$M4.1 2275 963 875 -22153 -27315 0 0 *67
1580692172.79,$M4.1 2276 963 875 -22153 -27315 0 0 *64
1580692173.86,$M4.1 2277 963 869 -22153 -27315 0 0 *68
1580692174.95,$M4.1 2278 963 871 -22153 -27315 0 0 *6E
1580692176.03,$M4.1 2279 963 869 -22153 -27315 0 0 *66
1580692177.12,$M4.1 2280 963 875 -22153 -27315 0 0 *6D
1580692178.24,$M4.1 2281 961 883 -22153 -27315 0 0 *67
1580692179.35,$M4.1 2282 961 897 -22153 -27315 0 0 *61
1580692180.49,$M4.1 2283 961 893 -22153 -27315 0 0 *64
1580692181.59,$M4.1 2284 961 887 -22153 -27315 0 0 *66
1580692182.67,$M4.1 2285 963 883 -22153 -27315 0 0 *61
1580692183.76,$M4.1 2286 963 887 -22153 -27315 0 0 *66
1580692184.83,$M4.1 2287 963 883 -22153 -27315 0 0 *63
1580692185.93,$M4.1 2288 965 887 -22153 -27315 0 0 *6E
1580692187.03,$M4.1 2289 963 871 -22153 -27315 0 0 *60
1580692188.1,$M4.1 2290 963 865 -22153 -27315 0 0 *6D
1580692189.17,$M4.1 2291 963 869 -22153 -27315 0 0 *60
1580692190.27,$M4.1 2292 961 865 -22153 -27315 0 0 *6D
1580692191.37,$M4.1 2293 963 875 -22153 -27315 0 0 *6F
1580692192.46,$M4.1 2294 963 887 -22153 -27315 0 0 *65
1580692193.57,$M4.1 2295 961 897 -22153 -27315 0 0 *67
1580692194.66,$M4.1 2296 963 903 -22153 -27315 0 0 *6A
1580692195.76,$M4.1 2297 963 901 -22153 -27315 0 0 *69
1580692196.86,$M4.1 2298 963 889 -22153 -27315 0 0 *67
1580692197.96,$M4.1 2299 965 883 -22153 -27315 0 0 *6A
1580692199.06,$M4.1 2300 963 871 -22153 -27315 0 0 *60
1580692200.17,$M4.1 2301 963 871 -22153 -27315 0 0 *61
1580692201.28,$M4.1 2302 965 875 -22153 -27315 0 0 *60
1580692202.4,$M4.1 2303 965 879 -22153 -27315 0 0 *6D
1580692203.52,$M4.1 2304 965 875 -22153 -27315 0 0 *66
1580692204.6,$M4.1 2305 963 879 -22153 -27315 0 0 *6D
1580692205.7,$M4.1 2306 965 883 -22153 -27315 0 0 *6D
1580692206.84,$M4.1 2307 965 897 -22153 -27315 0 0 *69
1580692207.97,$M4.1 2308 965 897 -22153 -27315 0 0 *66
1580692209.09,$M4.1 2309 965 889 -22153 -27315 0 0 *68
1580692210.21,$M4.1 2310 965 903 -22153 -27315 0 0 *63
1580692211.32,$M4.1 2311 965 915 -22153 -27315 0 0 *65
1580692212.45,$M4.1 2312 965 919 -22153 -27315 0 0 *6A
1580692213.59,$M4.1 2313 965 889 -22153 -27315 0 0 *63
1580692214.69,$M4.1 2314 965 887 -22153 -27315 0 0 *6A
1580692215.81,$M4.1 2315 965 879 -22153 -27315 0 0 *6A
1580692216.91,$M4.1 2316 965 869 -22153 -27315 0 0 *68
1580692218.01,$M4.1 2317 965 887 -22153 -27315 0 0 *69
1580692219.13,$M4.1 2318 965 879 -22153 -27315 0 0 *67
1580692220.23,$M4.1 2319 965 879 -22153 -27315 0 0 *66
1580692221.33,$M4.1 2320 965 883 -22153 -27315 0 0 *69
1580692222.45,$M4.1 2321 969 887 -22153 -27315 0 0 *60
1580692223.52,$M4.1 2322 963 887 -22153 -27315 0 0 *69
1580692224.65,$M4.1 2323 965 889 -22153 -27315 0 0 *60
1580692225.77,$M4.1 2324 965 879 -22153 -27315 0 0 *68
1580692226.87,$M4.1 2325 965 887 -22153 -27315 0 0 *68
1580692227.98,$M4.1 2326 965 887 -22153 -27315 0 0 *6B
1580692229.09,$M4.1 2327 965 883 -22153 -27315 0 0 *6E
1580692230.2,$M4.1 2328 965 887 -22153 -27315 0 0 *65
1580692231.3,$M4.1 2329 965 887 -22153 -27315 0 0 *64
1580692232.42,$M4.1 2330 965 887 -22153 -27315 0 0 *6C
1580692233.56,$M4.1 2331 965 889 -22153 -27315 0 0 *63
1580692234.67,$M4.1 2332 969 889 -22153 -27315 0 0 *6C
1580692235.76,$M4.1 2333 963 887 -22153 -27315 0 0 *69
1580692236.88,$M4.1 2334 969 893 -22153 -27315 0 0 *61
1580692238.01,$M4.1 2335 965 889 -22153 -27315 0 0 *67
1580692239.11,$M4.1 2336 969 907 -22153 -27315 0 0 *6F
1580692240.24,$M4.1 2337 965 889 -22153 -27315 0 0 *65
1580692241.34,$M4.1 2338 965 883 -22153 -27315 0 0 *60
1580692242.46,$M4.1 2339 965 887 -22153 -27315 0 0 *65
1580692243.56,$M4.1 2340 965 883 -22153 -27315 0 0 *6F
1580692244.66,$M4.1 2341 969 883 -22153 -27315 0 0 *62
1580692245.78,$M4.1 2342 965 887 -22153 -27315 0 0 *69
1580692246.88,$M4.1 2343 965 879 -22153 -27315 0 0 *69
1580692248.0,$M4.1 2344 965 879 -22153 -27315 0 0 *6E
1580692249.1,$M4.1 2345 969 883 -22153 -27315 0 0 *66
1580692250.2,$M4.1 2346 965 879 -22153 -27315 0 0 *6C
1580692251.32,$M4.1 2347 965 879 -22153 -27315 0 0 *6D
1580692252.42,$M4.1 2348 969 887 -22153 -27315 0 0 *6F
1580692253.55,$M4.1 2349 965 875 -22153 -27315 0 0 *6F
1580692254.67,$M4.1 2350 965 875 -22153 -27315 0 0 *67
1580692255.79,$M4.1 2351 965 879 -22153 -27315 0 0 *6A
1580692256.89,$M4.1 2352 965 883 -22153 -27315 0 0 *6C
1580692257.99,$M4.1 2353 965 879 -22153 -27315 0 0 *68
1580692259.09,$M4.1 2354 965 865 -22153 -27315 0 0 *62
1580692260.19,$M4.1 2355 965 869 -22153 -27315 0 0 *6F
1580692261.3,$M4.1 2356 965 865 -22153 -27315 0 0 *60
1580692262.4,$M4.1 2357 965 865 -22153 -27315 0 0 *61
1580692263.5,$M4.1 2358 965 869 -22153 -27315 0 0 *62
1580692264.6,$M4.1 2359 965 869 -22153 -27315 0 0 *63
1580692265.67,$M4.1 2360 963 869 -22153 -27315 0 0 *6F
1580692266.74,$M4.1 2361 963 869 -22153 -27315 0 0 *6E
1580692267.87,$M4.1 2362 965 875 -22153 -27315 0 0 *66
1580692268.99,$M4.1 2363 965 871 -22153 -27315 0 0 *63
1580692270.1,$M4.1 2364 969 883 -22153 -27315 0 0 *65
1580692271.22,$M4.1 2365 965 875 -22153 -27315 0 0 *61
1580692272.34,$M4.1 2366 965 879 -22153 -27315 0 0 *6E
1580692273.43,$M4.1 2367 963 875 -22153 -27315 0 0 *65
1580692274.56,$M4.1 2368 965 871 -22153 -27315 0 0 *68
1580692275.66,$M4.1 2369 965 869 -22153 -27315 0 0 *60
1580692276.78,$M4.1 2370 965 879 -22153 -27315 0 0 *69
1580692277.85,$M4.1 2371 963 865 -22153 -27315 0 0 *63
1580692278.91,$M4.1 2372 963 869 -22153 -27315 0 0 *6C
1580692280.02,$M4.1 2373 963 875 -22153 -27315 0 0 *60
1580692281.09,$M4.1 2374 963 887 -22153 -27315 0 0 *6A
1580692282.22,$M4.1 2375 969 893 -22153 -27315 0 0 *64
1580692283.29,$M4.1 2376 963 887 -22153 -27315 0 0 *68
1580692284.41,$M4.1 2377 965 879 -22153 -27315 0 0 *6E
1580692285.48,$M4.1 2378 963 883 -22153 -27315 0 0 *62
1580692286.61,$M4.1 2379 965 897 -22153 -27315 0 0 *60
1580692287.74,$M4.1 2380 965 889 -22153 -27315 0 0 *69
1580692288.86,$M4.1 2381 965 879 -22153 -27315 0 0 *67
1580692289.96,$M4.1 2382 969 883 -22153 -27315 0 0 *6D
1580692291.06,$M4.1 2383 965 887 -22153 -27315 0 0 *64
1580692292.16,$M4.1 2384 965 883 -22153 -27315 0 0 *67
1580692293.28,$M4.1 2385 969 887 -22153 -27315 0 0 *6E
1580692294.38,$M4.1 2386 965 883 -22153 -27315 0 0 *65
1580692295.52,$M4.1 2387 969 889 -22153 -27315 0 0 *62
1580692296.62,$M4.1 2388 965 883 -22153 -27315 0 0 *6B
1580692297.75,$M4.1 2389 965 875 -22153 -27315 0 0 *63
1580692298.85,$M4.1 2390 965 869 -22153 -27315 0 0 *66
1580692299.97,$M4.1 2391 965 871 -22153 -27315 0 0 *6E
1580692301.09,$M4.1 2392 965 887 -22153 -27315 0 0 *64
1580692302.19,$M4.1 2393 965 883 -22153 -27315 0 0 *61
1580692303.32,$M4.1 2394 969 889 -22153 -27315 0 0 *60
1580692304.42,$M4.1 2395 969 887 -22153 -27315 0 0 *6F
1580692305.52,$M4.1 2396 969 879 -22153 -27315 0 0 *6D
1580692306.62,$M4.1 2397 965 869 -22153 -27315 0 0 *61
1580692307.73,$M4.1 2398 965 865 -22153 -27315 0 0 *62
1580692308.83,$M4.1 2399 969 869 -22153 -27315 0 0 *63
1580692309.93,$M4.1 2400 969 869 -22153 -27315 0 0 *64
1580692311.05,$M4.1 2401 965 875 -22153 -27315 0 0 *64
1580692312.18,$M4.1 2402 965 875 -22153 -27315 0 0 *67
1580692313.28,$M4.1 2403 965 883 -22153 -27315 0 0 *6F
1580692314.38,$M4.1 2404 969 879 -22153 -27315 0 0 *61
1580692315.51,$M4.1 2405 965 871 -22153 -27315 0 0 *64
1580692316.62,$M4.1 2406 965 869 -22153 -27315 0 0 *6E
1580692317.72,$M4.1 2407 965 865 -22153 -27315 0 0 *63
1580692318.83,$M4.1 2408 969 859 -22153 -27315 0 0 *6F
1580692319.97,$M4.1 2409 965 855 -22153 -27315 0 0 *6E
1580692321.07,$M4.1 2410 965 861 -22153 -27315 0 0 *61
1580692322.2,$M4.1 2411 965 855 -22153 -27315 0 0 *67
1580692323.34,$M4.1 2412 965 859 -22153 -27315 0 0 *68
1580692324.47,$M4.1 2413 965 859 -22153 -27315 0 0 *69
1580692325.57,$M4.1 2414 969 869 -22153 -27315 0 0 *61
1580692326.69,$M4.1 2415 965 871 -22153 -27315 0 0 *65
1580692327.82,$M4.1 2416 965 875 -22153 -27315 0 0 *62
1580692328.92,$M4.1 2417 965 869 -22153 -27315 0 0 *6E
1580692330.02,$M4.1 2418 965 865 -22153 -27315 0 0 *6D
1580692331.09,$M4.1 2419 963 861 -22153 -27315 0 0 *6E
1580692332.19,$M4.1 2420 969 865 -22153 -27315 0 0 *6A
1580692333.28,$M4.1 2421 965 865 -22153 -27315 0 0 *67
1580692334.38,$M4.1 2422 965 865 -22153 -27315 0 0 *64
1580692335.48,$M4.1 2423 969 869 -22153 -27315 0 0 *65
1580692336.61,$M4.1 2424 965 871 -22153 -27315 0 0 *67
1580692337.72,$M4.1 2425 965 861 -22153 -27315 0 0 *67
1580692338.83,$M4.1 2426 965 847 -22153 -27315 0 0 *60
1580692339.97,$M4.1 2427 965 851 -22153 -27315 0 0 *66
1580692341.1,$M4.1 2428 965 847 -22153 -27315 0 0 *6E
1580692342.23,$M4.1 2429 965 855 -22153 -27315 0 0 *6C
1580692343.37,$M4.1 2430 965 871 -22153 -27315 0 0 *62
1580692344.45,$M4.1 2431 965 869 -22153 -27315 0 0 *6A
1580692345.58,$M4.1 2432 965 875 -22153 -27315 0 0 *64
1580692346.69,$M4.1 2433 965 869 -22153 -27315 0 0 *68
1580692347.79,$M4.1 2434 965 865 -22153 -27315 0 0 *63
1580692348.92,$M4.1 2435 965 859 -22153 -27315 0 0 *6D
1580692350.04,$M4.1 2436 965 859 -22153 -27315 0 0 *6E
1580692351.11,$M4.1 2437 963 861 -22153 -27315 0 0 *62
1580692352.21,$M4.1 2438 965 861 -22153 -27315 0 0 *6B
1580692353.34,$M4.1 2439 965 859 -22153 -27315 0 0 *61
1580692354.48,$M4.1 2440 965 859 -22153 -27315 0 0 *6F
1580692355.58,$M4.1 2441 965 861 -22153 -27315 0 0 *65
1580692356.71,$M4.1 2442 965 859 -22153 -27315 0 0 *6D
1580692357.84,$M4.1 2443 965 859 -22153 -27315 0 0 *6C
1580692358.96,$M4.1 2444 969 859 -22153 -27315 0 0 *67
1580692360.08,$M4.1 2445 963 847 -22153 -27315 0 0 *63
1580692361.19,$M4.1 2446 965 847 -22153 -27315 0 0 *66
1580692362.33,$M4.1 2447 965 847 -22153 -27315 0 0 *67
1580692363.46,$M4.1 2448 969 855 -22153 -27315 0 0 *67
1580692364.59,$M4.1 2449 965 855 -22153 -27315 0 0 *6A
1580692365.66,$M4.1 2450 963 861 -22153 -27315 0 0 *63
1580692366.8,$M4.1 2451 965 875 -22153 -27315 0 0 *61
1580692367.9,$M4.1 2452 969 879 -22153 -27315 0 0 *62
1580692369.01,$M4.1 2453 965 883 -22153 -27315 0 0 *6A
1580692370.12,$M4.1 2454 965 887 -22153 -27315 0 0 *69
1580692371.25,$M4.1 2455 965 889 -22153 -27315 0 0 *66
1580692372.35,$M4.1 2456 969 879 -22153 -27315 0 0 *66
1580692373.47,$M4.1 2457 969 871 -22153 -27315 0 0 *6F
1580692374.6,$M4.1 2458 969 871 -22153 -27315 0 0 *60
1580692375.73,$M4.1 2459 965 871 -22153 -27315 0 0 *6D
1580692376.85,$M4.1 2460 969 875 -22153 -27315 0 0 *6F
1580692377.95,$M4.1 2461 965 883 -22153 -27315 0 0 *6B
1580692379.07,$M4.1 2462 965 887 -22153 -27315 0 0 *6C
1580692380.2,$M4.1 2463 969 901 -22153 -27315 0 0 *6E
1580692381.27,$M4.1 2464 971 883 -22153 -27315 0 0 *6B
1580692382.37,$M4.1 2465 969 879 -22153 -27315 0 0 *66
1580692383.49,$M4.1 2466 969 887 -22153 -27315 0 0 *64
1580692384.56,$M4.1 2467 971 883 -22153 -27315 0 0 *68
1580692385.68,$M4.1 2468 969 871 -22153 -27315 0 0 *63
1580692386.79,$M4.1 2469 969 887 -22153 -27315 0 0 *6B
1580692387.9,$M4.1 2470 969 883 -22153 -27315 0 0 *67
1580692389.03,$M4.1 2471 965 875 -22153 -27315 0 0 *63
1580692390.11,$M4.1 2472 965 869 -22153 -27315 0 0 *6D
1580692391.2,$M4.1 2473 971 883 -22153 -27315 0 0 *6D
1580692392.3,$M4.1 2474 971 871 -22153 -27315 0 0 *67
1580692393.42,$M4.1 2475 973 871 -22153 -27315 0 0 *64
1580692394.54,$M4.1 2476 973 883 -22153 -27315 0 0 *6A
