1580969160.91,$M4.1 52288 -41 -121 -22153 -27315 0 0 *61
1580969162.06,$M4.1 52289 -41 -109 -22153 -27315 0 0 *6A
1580969163.24,$M4.1 52290 -39 -113 -22153 -27315 0 0 *66
1580969164.4,$M4.1 52291 -39 -109 -22153 -27315 0 0 *6C
1580969165.55,$M4.1 52292 -41 -113 -22153 -27315 0 0 *6B
1580969166.7,$M4.1 52293 -41 -109 -22153 -27315 0 0 *61
1580969167.88,$M4.1 52294 -39 -109 -22153 -27315 0 0 *69
1580969169.05,$M4.1 52295 -39 -105 -22153 -27315 0 0 *64
1580969170.23,$M4.1 52296 -39 -101 -22153 -27315 0 0 *63
1580969171.38,$M4.1 52297 -41 -109 -22153 -27315 0 0 *65
1580969172.53,$M4.1 52298 -41 -109 -22153 -27315 0 0 *6A
1580969173.67,$M4.1 52299 -41 -105 -22153 -27315 0 0 *67
1580969174.86,$M4.1 52300 -39 -105 -22153 -27315 0 0 *69
1580969176.02,$M4.1 52301 -39 -101 -22153 -27315 0 0 *6C
1580969177.2,$M4.1 52302 -39 -101 -22153 -27315 0 0 *6F
1580969178.35,$M4.1 52303 -41 -105 -22153 -27315 0 0 *65
1580969179.53,$M4.1 52304 -39 -101 -22153 -27315 0 0 *69
1580969180.7,$M4.1 52305 -39 -101 -22153 -27315 0 0 *68
1580969181.86,$M4.1 52306 -41 -105 -22153 -27315 0 0 *60
1580969183.03,$M4.1 52307 -39 -105 -22153 -27315 0 0 *6E
1580969184.19,$M4.1 52308 -41 -105 -22153 -27315 0 0 *6E
1580969185.34,$M4.1 52309 -41 -105 -22153 -27315 0 0 *6F
1580969186.49,$M4.1 52310 -41 -101 -22153 -27315 0 0 *63
1580969187.67,$M4.1 52311 -39 -105 -22153 -27315 0 0 *69
1580969188.82,$M4.1 52312 -41 -101 -22153 -27315 0 0 *61
1580969189.99,$M4.1 52313 -39 -105 -22153 -27315 0 0 *6B
1580969191.17,$M4.1 52314 -39 -105 -22153 -27315 0 0 *6C
1580969192.33,$M4.1 52315 -39 -109 -22153 -27315 0 0 *61
1580969193.5,$M4.1 52316 -39 -109 -22153 -27315 0 0 *62
1580969194.68,$M4.1 52317 -39 -113 -22153 -27315 0 0 *68
1580969195.86,$M4.1 52318 -39 -113 -22153 -27315 0 0 *67
1580969197.02,$M4.1 52319 -39 -109 -22153 -27315 0 0 *6D
1580969198.19,$M4.1 52320 -39 -109 -22153 -27315 0 0 *67
1580969199.34,$M4.1 52321 -39 -117 -22153 -27315 0 0 *69
1580969200.47,$M4.1 52322 -41 -117 -22153 -27315 0 0 *65
1580969201.62,$M4.1 52323 -39 -117 -22153 -27315 0 0 *6B
1580969202.77,$M4.1 52324 -37 -109 -22153 -27315 0 0 *6D
1580969203.92,$M4.1 52325 -41 -113 -22153 -27315 0 0 *66
1580969205.04,$M4.1 52326 -41 -121 -22153 -27315 0 0 *64
1580969206.19,$M4.1 52327 -39 -129 -22153 -27315 0 0 *62
1580969207.34,$M4.1 52328 -39 -133 -22153 -27315 0 0 *66
1580969208.48,$M4.1 52329 -39 -133 -22153 -27315 0 0 *67
1580969209.63,$M4.1 52330 -41 -135 -22153 -27315 0 0 *66
1580969210.78,$M4.1 52331 -39 -129 -22153 -27315 0 0 *65
1580969211.93,$M4.1 52332 -39 -129 -22153 -27315 0 0 *66
1580969213.07,$M4.1 52333 -39 -129 -22153 -27315 0 0 *67
1580969214.21,$M4.1 52334 -39 -133 -22153 -27315 0 0 *6B
1580969215.36,$M4.1 52335 -39 -129 -22153 -27315 0 0 *61
1580969216.5,$M4.1 52336 -41 -133 -22153 -27315 0 0 *66
1580969217.61,$M4.1 52337 -41 -129 -22153 -27315 0 0 *6C
1580969218.78,$M4.1 52338 -39 -117 -22153 -27315 0 0 *61
1580969219.93,$M4.1 52339 -39 -117 -22153 -27315 0 0 *60
1580969221.05,$M4.1 52340 -41 -133 -22153 -27315 0 0 *67
1580969222.2,$M4.1 52341 -39 -125 -22153 -27315 0 0 *6E
1580969223.33,$M4.1 52342 -41 -121 -22153 -27315 0 0 *66
1580969224.44,$M4.1 52343 -41 -121 -22153 -27315 0 0 *67
1580969225.61,$M4.1 52344 -39 -109 -22153 -27315 0 0 *65
1580969226.76,$M4.1 52345 -41 -113 -22153 -27315 0 0 *60
1580969227.91,$M4.1 52346 -41 -113 -22153 -27315 0 0 *63
1580969229.06,$M4.1 52347 -41 -113 -22153 -27315 0 0 *62
1580969230.24,$M4.1 52348 -39 -105 -22153 -27315 0 0 *65
1580969231.4,$M4.1 52349 -39 -113 -22153 -27315 0 0 *63
1580969232.58,$M4.1 52350 -39 -113 -22153 -27315 0 0 *6B
1580969233.73,$M4.1 52351 -39 -121 -22153 -27315 0 0 *6B
1580969234.88,$M4.1 52352 -39 -117 -22153 -27315 0 0 *6D
1580969236.03,$M4.1 52353 -39 -125 -22153 -27315 0 0 *6D
1580969237.15,$M4.1 52354 -41 -133 -22153 -27315 0 0 *62
1580969238.33,$M4.1 52355 -39 -139 -22153 -27315 0 0 *66
1580969239.51,$M4.1 52356 -39 -139 -22153 -27315 0 0 *65
1580969240.63,$M4.1 52357 -41 -151 -22153 -27315 0 0 *65
1580969241.79,$M4.1 52358 -39 -135 -22153 -27315 0 0 *67
1580969242.94,$M4.1 52359 -41 -135 -22153 -27315 0 0 *69
1580969244.09,$M4.1 52360 -41 -135 -22153 -27315 0 0 *63
1580969245.24,$M4.1 52361 -41 -135 -22153 -27315 0 0 *62
1580969246.39,$M4.1 52362 -41 -135 -22153 -27315 0 0 *61
1580969247.54,$M4.1 52363 -41 -135 -22153 -27315 0 0 *60
1580969248.69,$M4.1 52364 -39 -133 -22153 -27315 0 0 *6E
1580969249.82,$M4.1 52365 -41 -129 -22153 -27315 0 0 *6B
1580969250.97,$M4.1 52366 -39 -129 -22153 -27315 0 0 *67
1580969252.12,$M4.1 52367 -39 -125 -22153 -27315 0 0 *6A
1580969253.24,$M4.1 52368 -41 -121 -22153 -27315 0 0 *6E
1580969254.37,$M4.1 52369 -41 -121 -22153 -27315 0 0 *6F
1580969255.5,$M4.1 52370 -41 -121 -22153 -27315 0 0 *67
1580969256.62,$M4.1 52371 -41 -121 -22153 -27315 0 0 *66
1580969257.76,$M4.1 52372 -41 -117 -22153 -27315 0 0 *60
1580969258.89,$M4.1 52373 -41 -133 -22153 -27315 0 0 *67
1580969260.04,$M4.1 52374 -41 -135 -22153 -27315 0 0 *66
1580969261.19,$M4.1 52375 -41 -139 -22153 -27315 0 0 *6B
1580969262.32,$M4.1 52376 -41 -133 -22153 -27315 0 0 *62
1580969263.44,$M4.1 52377 -41 -133 -22153 -27315 0 0 *63
1580969264.57,$M4.1 52378 -41 -133 -22153 -27315 0 0 *6C
1580969265.7,$M4.1 52379 -41 -129 -22153 -27315 0 0 *66
1580969266.85,$M4.1 52380 -43 -129 -22153 -27315 0 0 *62
1580969267.97,$M4.1 52381 -41 -129 -22153 -27315 0 0 *61
1580969269.12,$M4.1 52382 -41 -135 -22153 -27315 0 0 *6F
1580969270.27,$M4.1 52383 -43 -129 -22153 -27315 0 0 *61
1580969271.42,$M4.1 52384 -43 -121 -22153 -27315 0 0 *6E
1580969272.57,$M4.1 52385 -43 -129 -22153 -27315 0 0 *67
1580969273.7,$M4.1 52386 -41 -129 -22153 -27315 0 0 *66
1580969274.82,$M4.1 52387 -41 -121 -22153 -27315 0 0 *6F
1580969275.95,$M4.1 52388 -41 -121 -22153 -27315 0 0 *60
1580969277.08,$M4.1 52389 -41 -121 -22153 -27315 0 0 *61
1580969278.22,$M4.1 52390 -41 -117 -22153 -27315 0 0 *6C
1580969279.33,$M4.1 52391 -41 -121 -22153 -27315 0 0 *68
1580969280.47,$M4.1 52392 -41 -129 -22153 -27315 0 0 *63
1580969281.59,$M4.1 52393 -41 -133 -22153 -27315 0 0 *69
1580969282.73,$M4.1 52394 -41 -135 -22153 -27315 0 0 *68
1580969283.88,$M4.1 52395 -43 -129 -22153 -27315 0 0 *66
1580969285.02,$M4.1 52396 -41 -121 -22153 -27315 0 0 *6F
1580969286.15,$M4.1 52397 -41 -129 -22153 -27315 0 0 *66
1580969287.27,$M4.1 52398 -41 -121 -22153 -27315 0 0 *61
1580969288.43,$M4.1 52399 -39 -117 -22153 -27315 0 0 *6A
1580969289.58,$M4.1 52400 -41 -113 -22153 -27315 0 0 *66
1580969290.7,$M4.1 52401 -41 -117 -22153 -27315 0 0 *63
1580969291.85,$M4.1 52402 -41 -113 -22153 -27315 0 0 *64
1580969293.0,$M4.1 52403 -41 -113 -22153 -27315 0 0 *65
1580969294.15,$M4.1 52404 -41 -113 -22153 -27315 0 0 *62
1580969295.33,$M4.1 52405 -39 -109 -22153 -27315 0 0 *67
1580969296.48,$M4.1 52406 -41 -113 -22153 -27315 0 0 *60
1580969297.63,$M4.1 52407 -41 -113 -22153 -27315 0 0 *61
1580969298.76,$M4.1 52408 -41 -117 -22153 -27315 0 0 *6A
1580969299.92,$M4.1 52409 -43 -113 -22153 -27315 0 0 *6D
1580969301.09,$M4.1 52410 -39 -117 -22153 -27315 0 0 *6C
1580969302.24,$M4.1 52411 -39 -117 -22153 -27315 0 0 *6D
1580969303.37,$M4.1 52412 -41 -129 -22153 -27315 0 0 *6C
1580969304.5,$M4.1 52413 -41 -129 -22153 -27315 0 0 *6D
1580969305.65,$M4.1 52414 -41 -135 -22153 -27315 0 0 *67
1580969306.8,$M4.1 52415 -41 -135 -22153 -27315 0 0 *66
1580969307.92,$M4.1 52416 -41 -129 -22153 -27315 0 0 *68
1580969309.09,$M4.1 52417 -41 -135 -22153 -27315 0 0 *64
1580969310.23,$M4.1 52418 -41 -139 -22153 -27315 0 0 *67
1580969311.38,$M4.1 52419 -41 -139 -22153 -27315 0 0 *66
1580969312.52,$M4.1 52420 -41 -133 -22153 -27315 0 0 *66
1580969313.67,$M4.1 52421 -39 -129 -22153 -27315 0 0 *63
1580969314.83,$M4.1 52422 -41 -135 -22153 -27315 0 0 *62
1580969315.98,$M4.1 52423 -41 -135 -22153 -27315 0 0 *63
1580969317.13,$M4.1 52424 -43 -129 -22153 -27315 0 0 *6B
1580969318.28,$M4.1 52425 -43 -129 -22153 -27315 0 0 *6A
1580969319.41,$M4.1 52426 -41 -121 -22153 -27315 0 0 *63
1580969320.54,$M4.1 52427 -41 -129 -22153 -27315 0 0 *6A
1580969321.69,$M4.1 52428 -43 -129 -22153 -27315 0 0 *67
1580969322.81,$M4.1 52429 -41 -121 -22153 -27315 0 0 *6C
1580969323.98,$M4.1 52430 -39 -121 -22153 -27315 0 0 *6B
1580969325.09,$M4.1 52431 -41 -121 -22153 -27315 0 0 *65
1580969326.26,$M4.1 52432 -39 -117 -22153 -27315 0 0 *6C
1580969327.39,$M4.1 52433 -41 -117 -22153 -27315 0 0 *62
1580969328.52,$M4.1 52434 -41 -117 -22153 -27315 0 0 *65
1580969329.67,$M4.1 52435 -43 -129 -22153 -27315 0 0 *6B
1580969330.81,$M4.1 52436 -41 -117 -22153 -27315 0 0 *67
1580969331.96,$M4.1 52437 -43 -121 -22153 -27315 0 0 *61
1580969333.09,$M4.1 52438 -41 -129 -22153 -27315 0 0 *64
1580969334.21,$M4.1 52439 -41 -133 -22153 -27315 0 0 *6E
1580969335.34,$M4.1 52440 -41 -129 -22153 -27315 0 0 *6B
1580969336.47,$M4.1 52441 -41 -121 -22153 -27315 0 0 *62
1580969337.61,$M4.1 52442 -41 -133 -22153 -27315 0 0 *62
1580969338.76,$M4.1 52443 -43 -133 -22153 -27315 0 0 *61
1580969339.9,$M4.1 52444 -43 -121 -22153 -27315 0 0 *65
1580969341.04,$M4.1 52445 -41 -121 -22153 -27315 0 0 *66
1580969342.19,$M4.1 52446 -43 -121 -22153 -27315 0 0 *67
1580969343.34,$M4.1 52447 -39 -117 -22153 -27315 0 0 *6E
1580969344.47,$M4.1 52448 -41 -129 -22153 -27315 0 0 *63
1580969345.6,$M4.1 52449 -41 -133 -22153 -27315 0 0 *69
1580969346.78,$M4.1 52450 -43 -139 -22153 -27315 0 0 *69
1580969347.96,$M4.1 52451 -43 -135 -22153 -27315 0 0 *64
1580969349.13,$M4.1 52452 -43 -135 -22153 -27315 0 0 *67
1580969350.28,$M4.1 52453 -41 -143 -22153 -27315 0 0 *65
1580969351.44,$M4.1 52454 -41 -139 -22153 -27315 0 0 *6F
1580969352.61,$M4.1 52455 -43 -143 -22153 -27315 0 0 *61
1580969353.79,$M4.1 52456 -43 -143 -22153 -27315 0 0 *62
1580969354.97,$M4.1 52457 -43 -139 -22153 -27315 0 0 *6E
1580969356.14,$M4.1 52458 -43 -135 -22153 -27315 0 0 *6D
1580969357.32,$M4.1 52459 -43 -135 -22153 -27315 0 0 *6C
1580969358.47,$M4.1 52460 -45 -135 -22153 -27315 0 0 *60
1580969359.62,$M4.1 52461 -43 -133 -22153 -27315 0 0 *61
1580969360.76,$M4.1 52462 -43 -129 -22153 -27315 0 0 *69
1580969361.91,$M4.1 52463 -43 -121 -22153 -27315 0 0 *60
1580969363.06,$M4.1 52464 -43 -121 -22153 -27315 0 0 *67
1580969364.21,$M4.1 52465 -43 -129 -22153 -27315 0 0 *6E
1580969365.36,$M4.1 52466 -43 -129 -22153 -27315 0 0 *6D
1580969366.51,$M4.1 52467 -43 -121 -22153 -27315 0 0 *64
1580969367.68,$M4.1 52468 -43 -121 -22153 -27315 0 0 *6B
1580969368.82,$M4.1 52469 -43 -133 -22153 -27315 0 0 *69
1580969369.97,$M4.1 52470 -43 -133 -22153 -27315 0 0 *61
1580969371.12,$M4.1 52471 -43 -133 -22153 -27315 0 0 *60
1580969372.27,$M4.1 52472 -43 -129 -22153 -27315 0 0 *68
1580969373.42,$M4.1 52473 -43 -129 -22153 -27315 0 0 *69
1580969374.56,$M4.1 52474 -41 -129 -22153 -27315 0 0 *6C
1580969375.7,$M4.1 52475 -43 -129 -22153 -27315 0 0 *6F
1580969376.84,$M4.1 52476 -41 -121 -22153 -27315 0 0 *66
1580969377.99,$M4.1 52477 -43 -117 -22153 -27315 0 0 *60
1580969379.14,$M4.1 52478 -41 -113 -22153 -27315 0 0 *69
1580969380.27,$M4.1 52479 -41 -117 -22153 -27315 0 0 *6C
1580969381.45,$M4.1 52480 -43 -113 -22153 -27315 0 0 *6C
1580969382.6,$M4.1 52481 -41 -109 -22153 -27315 0 0 *64
1580969383.75,$M4.1 52482 -45 -109 -22153 -27315 0 0 *63
1580969384.9,$M4.1 52483 -41 -109 -22153 -27315 0 0 *66
1580969386.05,$M4.1 52484 -41 -105 -22153 -27315 0 0 *6D
1580969387.23,$M4.1 52485 -43 -105 -22153 -27315 0 0 *6E
1580969388.38,$M4.1 52486 -41 -101 -22153 -27315 0 0 *6B
1580969389.56,$M4.1 52487 -43 -105 -22153 -27315 0 0 *6C
1580969390.71,$M4.1 52488 -41 -101 -22153 -27315 0 0 *65
1580969391.89,$M4.1 52489 -43 -105 -22153 -27315 0 0 *62
1580969393.04,$M4.1 52490 -41 -105 -22153 -27315 0 0 *68
1580969394.19,$M4.1 52491 -41 -109 -22153 -27315 0 0 *65
1580969395.33,$M4.1 52492 -41 -109 -22153 -27315 0 0 *66
1580969396.5,$M4.1 52493 -41 -105 -22153 -27315 0 0 *6B
1580969397.65,$M4.1 52494 -41 -109 -22153 -27315 0 0 *60
1580969398.8,$M4.1 52495 -41 -105 -22153 -27315 0 0 *6D
1580969399.96,$M4.1 52496 -43 -109 -22153 -27315 0 0 *60
1580969401.13,$M4.1 52497 -43 -109 -22153 -27315 0 0 *61
1580969402.29,$M4.1 52498 -41 -109 -22153 -27315 0 0 *6C
1580969403.44,$M4.1 52499 -41 -113 -22153 -27315 0 0 *66
1580969404.59,$M4.1 52500 -41 -109 -22153 -27315 0 0 *6C
1580969405.74,$M4.1 52501 -41 -109 -22153 -27315 0 0 *6D
1580969406.89,$M4.1 52502 -43 -117 -22153 -27315 0 0 *63
1580969408.02,$M4.1 52503 -41 -117 -22153 -27315 0 0 *60
1580969409.2,$M4.1 52504 -39 -113 -22153 -27315 0 0 *6C
1580969410.35,$M4.1 52505 -41 -113 -22153 -27315 0 0 *62
1580969411.53,$M4.1 52506 -43 -105 -22153 -27315 0 0 *64
1580969412.7,$M4.1 52507 -39 -109 -22153 -27315 0 0 *64
1580969413.85,$M4.1 52508 -41 -109 -22153 -27315 0 0 *64
1580969415.0,$M4.1 52509 -41 -113 -22153 -27315 0 0 *6E
1580969416.16,$M4.1 52510 -41 -113 -22153 -27315 0 0 *66
1580969417.29,$M4.1 52511 -41 -117 -22153 -27315 0 0 *63
1580969418.44,$M4.1 52512 -41 -109 -22153 -27315 0 0 *6F
1580969419.59,$M4.1 52513 -41 -109 -22153 -27315 0 0 *6E
1580969420.74,$M4.1 52514 -41 -109 -22153 -27315 0 0 *69
1580969421.89,$M4.1 52515 -41 -109 -22153 -27315 0 0 *68
1580969423.06,$M4.1 52516 -43 -113 -22153 -27315 0 0 *62
1580969424.22,$M4.1 52517 -41 -105 -22153 -27315 0 0 *66
1580969425.37,$M4.1 52518 -41 -113 -22153 -27315 0 0 *6E
1580969426.52,$M4.1 52519 -41 -105 -22153 -27315 0 0 *68
1580969427.7,$M4.1 52520 -43 -113 -22153 -27315 0 0 *67
1580969428.85,$M4.1 52521 -41 -113 -22153 -27315 0 0 *64
1580969430.03,$M4.1 52522 -39 -105 -22153 -27315 0 0 *6F
1580969431.21,$M4.1 52523 -39 -105 -22153 -27315 0 0 *6E
1580969432.36,$M4.1 52524 -41 -113 -22153 -27315 0 0 *61
1580969433.5,$M4.1 52525 -41 -117 -22153 -27315 0 0 *64
1580969434.66,$M4.1 52526 -39 -109 -22153 -27315 0 0 *67
1580969435.81,$M4.1 52527 -41 -113 -22153 -27315 0 0 *62
1580969436.99,$M4.1 52528 -39 -109 -22153 -27315 0 0 *69
1580969438.14,$M4.1 52529 -41 -113 -22153 -27315 0 0 *6C
1580969439.27,$M4.1 52530 -41 -117 -22153 -27315 0 0 *60
1580969440.41,$M4.1 52531 -41 -117 -22153 -27315 0 0 *61
1580969441.56,$M4.1 52532 -41 -109 -22153 -27315 0 0 *6D
1580969442.71,$M4.1 52533 -41 -109 -22153 -27315 0 0 *6C
1580969443.89,$M4.1 52534 -39 -105 -22153 -27315 0 0 *68
1580969445.04,$M4.1 52535 -41 -105 -22153 -27315 0 0 *66
1580969446.2,$M4.1 52536 -41 -105 -22153 -27315 0 0 *65
1580969447.35,$M4.1 52537 -41 -109 -22153 -27315 0 0 *68
1580969448.5,$M4.1 52538 -41 -101 -22153 -27315 0 0 *6F
1580969449.66,$M4.1 52539 -39 -101 -22153 -27315 0 0 *61
1580969450.83,$M4.1 52540 -41 -105 -22153 -27315 0 0 *64
1580969451.95,$M4.1 52541 -41 -121 -22153 -27315 0 0 *63
1580969453.11,$M4.1 52542 -39 -133 -22153 -27315 0 0 *6C
1580969454.26,$M4.1 52543 -39 -133 -22153 -27315 0 0 *6D
1580969455.41,$M4.1 52544 -41 -135 -22153 -27315 0 0 *63
1580969456.56,$M4.1 52545 -41 -139 -22153 -27315 0 0 *6E
1580969457.71,$M4.1 52546 -41 -135 -22153 -27315 0 0 *61
1580969458.89,$M4.1 52547 -39 -139 -22153 -27315 0 0 *63
1580969460.07,$M4.1 52548 -39 -135 -22153 -27315 0 0 *60
1580969461.22,$M4.1 52549 -41 -139 -22153 -27315 0 0 *62
1580969462.35,$M4.1 52550 -41 -133 -22153 -27315 0 0 *60
1580969463.5,$M4.1 52551 -39 -133 -22153 -27315 0 0 *6E
1580969464.65,$M4.1 52552 -41 -135 -22153 -27315 0 0 *64
1580969465.8,$M4.1 52553 -39 -129 -22153 -27315 0 0 *67
1580969466.97,$M4.1 52554 -39 -133 -22153 -27315 0 0 *6B
1580969468.11,$M4.1 52555 -39 -129 -22153 -27315 0 0 *61
1580969469.26,$M4.1 52556 -43 -129 -22153 -27315 0 0 *6F
1580969470.4,$M4.1 52557 -41 -121 -22153 -27315 0 0 *64
1580969471.53,$M4.1 52558 -41 -117 -22153 -27315 0 0 *6E
1580969472.71,$M4.1 52559 -39 -113 -22153 -27315 0 0 *64
1580969473.86,$M4.1 52560 -39 -117 -22153 -27315 0 0 *6A
1580969474.99,$M4.1 52561 -41 -121 -22153 -27315 0 0 *61
1580969476.13,$M4.1 52562 -41 -129 -22153 -27315 0 0 *6A
1580969477.26,$M4.1 52563 -41 -121 -22153 -27315 0 0 *63
1580969478.39,$M4.1 52564 -41 -117 -22153 -27315 0 0 *61
1580969479.51,$M4.1 52565 -41 -121 -22153 -27315 0 0 *65
1580969480.64,$M4.1 52566 -41 -117 -22153 -27315 0 0 *63
1580969481.78,$M4.1 52567 -41 -117 -22153 -27315 0 0 *62
1580969482.91,$M4.1 52568 -41 -121 -22153 -27315 0 0 *68
1580969484.04,$M4.1 52569 -41 -117 -22153 -27315 0 0 *6C
1580969485.18,$M4.1 52570 -41 -117 -22153 -27315 0 0 *64
1580969486.33,$M4.1 52571 -41 -113 -22153 -27315 0 0 *61
1580969487.46,$M4.1 52572 -41 -121 -22153 -27315 0 0 *63
1580969488.59,$M4.1 52573 -41 -121 -22153 -27315 0 0 *62
1580969489.73,$M4.1 52574 -41 -129 -22153 -27315 0 0 *6D
1580969490.87,$M4.1 52575 -39 -129 -22153 -27315 0 0 *63
1580969492.01,$M4.1 52576 -41 -129 -22153 -27315 0 0 *6F
1580969493.16,$M4.1 52577 -39 -129 -22153 -27315 0 0 *61
1580969494.31,$M4.1 52578 -39 -133 -22153 -27315 0 0 *65
1580969495.47,$M4.1 52579 -39 -133 -22153 -27315 0 0 *64
1580969496.62,$M4.1 52580 -41 -135 -22153 -27315 0 0 *6B
1580969497.77,$M4.1 52581 -41 -135 -22153 -27315 0 0 *6A
1580969498.92,$M4.1 52582 -39 -129 -22153 -27315 0 0 *6B
1580969500.07,$M4.1 52583 -39 -129 -22153 -27315 0 0 *6A
1580969501.23,$M4.1 52584 -39 -133 -22153 -27315 0 0 *66
1580969502.38,$M4.1 52585 -41 -139 -22153 -27315 0 0 *62
1580969503.55,$M4.1 52586 -41 -139 -22153 -27315 0 0 *61
1580969504.7,$M4.1 52587 -41 -139 -22153 -27315 0 0 *60
1580969505.85,$M4.1 52588 -41 -143 -22153 -27315 0 0 *62
1580969507.01,$M4.1 52589 -41 -139 -22153 -27315 0 0 *6E
1580969508.16,$M4.1 52590 -39 -129 -22153 -27315 0 0 *68
1580969509.31,$M4.1 52591 -43 -129 -22153 -27315 0 0 *64
1580969510.46,$M4.1 52592 -43 -121 -22153 -27315 0 0 *6F
1580969511.62,$M4.1 52593 -43 -121 -22153 -27315 0 0 *6E
1580969512.74,$M4.1 52594 -41 -121 -22153 -27315 0 0 *6B
1580969513.91,$M4.1 52595 -41 -113 -22153 -27315 0 0 *6B
1580969515.07,$M4.1 52596 -43 -113 -22153 -27315 0 0 *6A
1580969516.22,$M4.1 52597 -41 -113 -22153 -27315 0 0 *69
1580969517.37,$M4.1 52598 -41 -113 -22153 -27315 0 0 *66
1580969518.53,$M4.1 52599 -41 -113 -22153 -27315 0 0 *67
1580969519.68,$M4.1 52600 -41 -113 -22153 -27315 0 0 *64
1580969520.83,$M4.1 52601 -41 -109 -22153 -27315 0 0 *6E
1580969521.98,$M4.1 52602 -41 -109 -22153 -27315 0 0 *6D
1580969523.13,$M4.1 52603 -41 -101 -22153 -27315 0 0 *64
1580969524.28,$M4.1 52604 -41 -109 -22153 -27315 0 0 *6B
1580969525.43,$M4.1 52605 -41 -101 -22153 -27315 0 0 *62
1580969526.59,$M4.1 52606 -39 -93 -22153 -27315 0 0 *54
1580969527.74,$M4.1 52607 -41 -97 -22153 -27315 0 0 *5E
1580969528.92,$M4.1 52608 -39 -97 -22153 -27315 0 0 *5E
1580969530.09,$M4.1 52609 -39 -97 -22153 -27315 0 0 *5F
1580969531.25,$M4.1 52610 -39 -93 -22153 -27315 0 0 *53
1580969532.4,$M4.1 52611 -41 -101 -22153 -27315 0 0 *67
1580969533.55,$M4.1 52612 -41 -93 -22153 -27315 0 0 *5E
1580969534.72,$M4.1 52613 -39 -93 -22153 -27315 0 0 *50
1580969535.88,$M4.1 52614 -39 -89 -22153 -27315 0 0 *5C
1580969537.03,$M4.1 52615 -41 -93 -22153 -27315 0 0 *59
1580969538.2,$M4.1 52616 -39 -101 -22153 -27315 0 0 *6F
1580969539.38,$M4.1 52617 -43 -105 -22153 -27315 0 0 *67
1580969540.54,$M4.1 52618 -39 -117 -22153 -27315 0 0 *66
1580969541.69,$M4.1 52619 -39 -133 -22153 -27315 0 0 *61
1580969542.84,$M4.1 52620 -39 -129 -22153 -27315 0 0 *60
1580969543.99,$M4.1 52621 -39 -117 -22153 -27315 0 0 *6C
1580969545.17,$M4.1 52622 -39 -109 -22153 -27315 0 0 *60
1580969546.32,$M4.1 52623 -41 -109 -22153 -27315 0 0 *6E
1580969547.49,$M4.1 52624 -39 -101 -22153 -27315 0 0 *6E
1580969548.67,$M4.1 52625 -39 -101 -22153 -27315 0 0 *6F
1580969549.85,$M4.1 52626 -39 -105 -22153 -27315 0 0 *68
1580969551.03,$M4.1 52627 -39 -101 -22153 -27315 0 0 *6D
1580969552.21,$M4.1 52628 -39 -105 -22153 -27315 0 0 *66
1580969553.36,$M4.1 52629 -41 -109 -22153 -27315 0 0 *64
1580969554.51,$M4.1 52630 -41 -109 -22153 -27315 0 0 *6C
1580969555.68,$M4.1 52631 -39 -101 -22153 -27315 0 0 *6A
1580969556.86,$M4.1 52632 -39 -101 -22153 -27315 0 0 *69
1580969558.04,$M4.1 52633 -39 -105 -22153 -27315 0 0 *6C
1580969559.22,$M4.1 52634 -39 -105 -22153 -27315 0 0 *6B
1580969560.4,$M4.1 52635 -39 -105 -22153 -27315 0 0 *6A
1580969561.55,$M4.1 52636 -37 -101 -22153 -27315 0 0 *63
1580969562.71,$M4.1 52637 -39 -109 -22153 -27315 0 0 *64
1580969563.9,$M4.1 52638 -39 -109 -22153 -27315 0 0 *6B
1580969565.04,$M4.1 52639 -41 -109 -22153 -27315 0 0 *65
1580969566.21,$M4.1 52640 -39 -109 -22153 -27315 0 0 *64
1580969567.38,$M4.1 52641 -39 -109 -22153 -27315 0 0 *65
1580969568.56,$M4.1 52642 -39 -109 -22153 -27315 0 0 *66
1580969569.74,$M4.1 52643 -39 -105 -22153 -27315 0 0 *6B
1580969570.9,$M4.1 52644 -39 -101 -22153 -27315 0 0 *68
1580969572.08,$M4.1 52645 -39 -97 -22153 -27315 0 0 *57
1580969573.23,$M4.1 52646 -41 -101 -22153 -27315 0 0 *65
1580969574.41,$M4.1 52647 -39 -105 -22153 -27315 0 0 *6F
1580969575.59,$M4.1 52648 -39 -113 -22153 -27315 0 0 *67
1580969576.76,$M4.1 52649 -39 -113 -22153 -27315 0 0 *66
1580969577.94,$M4.1 52650 -39 -105 -22153 -27315 0 0 *69
1580969579.12,$M4.1 52651 -39 -105 -22153 -27315 0 0 *68
1580969580.27,$M4.1 52652 -41 -109 -22153 -27315 0 0 *68
1580969581.44,$M4.1 52653 -39 -113 -22153 -27315 0 0 *6D
1580969582.62,$M4.1 52654 -39 -105 -22153 -27315 0 0 *6D
1580969583.8,$M4.1 52655 -39 -105 -22153 -27315 0 0 *6C
1580969584.98,$M4.1 52656 -39 -105 -22153 -27315 0 0 *6F
1580969586.14,$M4.1 52657 -39 -101 -22153 -27315 0 0 *6A
1580969587.33,$M4.1 52658 -39 -101 -22153 -27315 0 0 *65
1580969588.46,$M4.1 52659 -37 -93 -22153 -27315 0 0 *50
1580969589.64,$M4.1 52660 -39 -101 -22153 -27315 0 0 *6E
1580969590.82,$M4.1 52661 -39 -101 -22153 -27315 0 0 *6F
