1583916171.26,$M4.1 33178 607 567 -22155 -27315 0 0 *5E
1583916172.35,$M4.1 33179 607 567 -22155 -27315 0 0 *5F
1583916173.42,$M4.1 33180 607 559 -22155 -27315 0 0 *54
1583916174.52,$M4.1 33181 605 563 -22155 -27315 0 0 *5E
1583916175.6,$M4.1 33182 607 563 -22155 -27315 0 0 *5F
1583916176.67,$M4.1 33183 607 563 -22155 -27315 0 0 *5E
1583916177.77,$M4.1 33184 605 563 -22155 -27315 0 0 *5B
1583916178.88,$M4.1 33185 607 551 -22155 -27315 0 0 *59
1583916179.94,$M4.1 33186 607 559 -22155 -27315 0 0 *52
1583916181.05,$M4.1 33187 605 563 -22155 -27315 0 0 *58
1583916182.16,$M4.1 33188 605 577 -22155 -27315 0 0 *52
1583916183.26,$M4.1 33189 607 573 -22155 -27315 0 0 *55
1583916184.4,$M4.1 33190 605 581 -22155 -27315 0 0 *52
1583916185.48,$M4.1 33191 607 577 -22155 -27315 0 0 *58
1583916186.58,$M4.1 33192 607 581 -22155 -27315 0 0 *52
1583916187.7,$M4.1 33193 607 585 -22155 -27315 0 0 *57
1583916188.82,$M4.1 33194 609 581 -22155 -27315 0 0 *5A
1583916189.9,$M4.1 33195 607 571 -22155 -27315 0 0 *5A
1583916190.97,$M4.1 33196 607 559 -22155 -27315 0 0 *53
1583916192.04,$M4.1 33197 607 541 -22155 -27315 0 0 *5B
1583916193.13,$M4.1 33198 607 537 -22155 -27315 0 0 *55
1583916194.2,$M4.1 33199 607 545 -22155 -27315 0 0 *51
1583916195.31,$M4.1 33200 605 555 -22155 -27315 0 0 *51
1583916196.42,$M4.1 33201 605 563 -22155 -27315 0 0 *55
1583916197.48,$M4.1 33202 607 559 -22155 -27315 0 0 *5D
1583916198.59,$M4.1 33203 607 551 -22155 -27315 0 0 *54
1583916199.69,$M4.1 33204 607 555 -22155 -27315 0 0 *57
1583916200.79,$M4.1 33205 607 551 -22155 -27315 0 0 *52
1583916201.86,$M4.1 33206 607 545 -22155 -27315 0 0 *54
1583916202.98,$M4.1 33207 605 551 -22155 -27315 0 0 *52
1583916204.08,$M4.1 33208 607 551 -22155 -27315 0 0 *5F
1583916205.18,$M4.1 33209 607 551 -22155 -27315 0 0 *5E
1583916206.26,$M4.1 33210 607 555 -22155 -27315 0 0 *52
1583916207.38,$M4.1 33211 605 555 -22155 -27315 0 0 *51
1583916208.48,$M4.1 33212 607 551 -22155 -27315 0 0 *54
1583916209.6,$M4.1 33213 605 555 -22155 -27315 0 0 *53
1583916210.7,$M4.1 33214 607 555 -22155 -27315 0 0 *56
1583916211.79,$M4.1 33215 607 563 -22155 -27315 0 0 *52
1583916212.89,$M4.1 33216 605 571 -22155 -27315 0 0 *50
1583916213.96,$M4.1 33217 607 567 -22155 -27315 0 0 *54
1583916215.04,$M4.1 33218 607 567 -22155 -27315 0 0 *5B
1583916216.14,$M4.1 33219 607 555 -22155 -27315 0 0 *5B
1583916217.24,$M4.1 33220 607 551 -22155 -27315 0 0 *55
1583916218.33,$M4.1 33221 607 555 -22155 -27315 0 0 *50
1583916219.42,$M4.1 33222 607 567 -22155 -27315 0 0 *52
1583916220.48,$M4.1 33223 607 571 -22155 -27315 0 0 *54
1583916221.59,$M4.1 33224 607 577 -22155 -27315 0 0 *55
1583916222.69,$M4.1 33225 607 581 -22155 -27315 0 0 *5D
1583916223.79,$M4.1 33226 607 585 -22155 -27315 0 0 *5A
1583916224.89,$M4.1 33227 607 577 -22155 -27315 0 0 *56
1583916225.99,$M4.1 33228 607 573 -22155 -27315 0 0 *5D
1583916227.11,$M4.1 33229 609 577 -22155 -27315 0 0 *56
1583916228.19,$M4.1 33230 607 567 -22155 -27315 0 0 *51
1583916229.3,$M4.1 33231 607 577 -22155 -27315 0 0 *51
1583916230.4,$M4.1 33232 607 581 -22155 -27315 0 0 *5B
1583916231.5,$M4.1 33233 607 581 -22155 -27315 0 0 *5A
1583916232.57,$M4.1 33234 607 571 -22155 -27315 0 0 *52
1583916233.67,$M4.1 33235 609 571 -22155 -27315 0 0 *5D
1583916234.77,$M4.1 33236 609 571 -22155 -27315 0 0 *5E
1583916235.9,$M4.1 33237 609 573 -22155 -27315 0 0 *5D
1583916237.0,$M4.1 33238 609 571 -22155 -27315 0 0 *50
1583916238.07,$M4.1 33239 607 567 -22155 -27315 0 0 *58
1583916239.17,$M4.1 33240 609 567 -22155 -27315 0 0 *58
1583916240.31,$M4.1 33241 609 555 -22155 -27315 0 0 *58
1583916241.38,$M4.1 33242 611 549 -22155 -27315 0 0 *5F
1583916242.48,$M4.1 33243 609 541 -22155 -27315 0 0 *5F
1583916243.55,$M4.1 33244 607 549 -22155 -27315 0 0 *5E
1583916244.65,$M4.1 33245 607 555 -22155 -27315 0 0 *52
1583916245.75,$M4.1 33246 607 555 -22155 -27315 0 0 *51
1583916246.85,$M4.1 33247 609 567 -22155 -27315 0 0 *5F
1583916247.95,$M4.1 33248 609 571 -22155 -27315 0 0 *57
1583916249.05,$M4.1 33249 609 571 -22155 -27315 0 0 *56
1583916250.12,$M4.1 33250 607 563 -22155 -27315 0 0 *53
1583916251.22,$M4.1 33251 609 563 -22155 -27315 0 0 *5C
1583916252.34,$M4.1 33252 609 563 -22155 -27315 0 0 *5F
1583916253.44,$M4.1 33253 609 567 -22155 -27315 0 0 *5A
1583916254.54,$M4.1 33254 609 567 -22155 -27315 0 0 *5D
1583916255.61,$M4.1 33255 611 563 -22155 -27315 0 0 *51
1583916256.72,$M4.1 33256 607 573 -22155 -27315 0 0 *54
1583916257.8,$M4.1 33257 611 567 -22155 -27315 0 0 *57
1583916258.9,$M4.1 33258 609 559 -22155 -27315 0 0 *5C
1583916260.02,$M4.1 33259 609 555 -22155 -27315 0 0 *51
1583916261.1,$M4.1 33260 607 559 -22155 -27315 0 0 *59
1583916262.21,$M4.1 33261 609 567 -22155 -27315 0 0 *5B
1583916263.31,$M4.1 33262 609 567 -22155 -27315 0 0 *58
1583916264.39,$M4.1 33263 607 563 -22155 -27315 0 0 *53
1583916265.51,$M4.1 33264 609 573 -22155 -27315 0 0 *5B
1583916266.63,$M4.1 33265 605 573 -22155 -27315 0 0 *56
1583916267.71,$M4.1 33266 607 571 -22155 -27315 0 0 *55
1583916268.81,$M4.1 33267 607 573 -22155 -27315 0 0 *56
1583916269.91,$M4.1 33268 607 573 -22155 -27315 0 0 *59
1583916271.02,$M4.1 33269 609 567 -22155 -27315 0 0 *53
1583916272.12,$M4.1 33270 607 555 -22155 -27315 0 0 *54
1583916273.22,$M4.1 33271 609 549 -22155 -27315 0 0 *56
1583916274.29,$M4.1 33272 607 549 -22155 -27315 0 0 *5B
1583916275.37,$M4.1 33273 607 541 -22155 -27315 0 0 *52
1583916276.47,$M4.1 33274 605 541 -22155 -27315 0 0 *57
1583916277.54,$M4.1 33275 607 537 -22155 -27315 0 0 *55
1583916278.66,$M4.1 33276 609 551 -22155 -27315 0 0 *58
1583916279.79,$M4.1 33277 609 551 -22155 -27315 0 0 *59
1583916280.86,$M4.1 33278 607 563 -22155 -27315 0 0 *59
1583916281.96,$M4.1 33279 605 567 -22155 -27315 0 0 *5E
1583916283.06,$M4.1 33280 607 573 -22155 -27315 0 0 *5F
1583916284.18,$M4.1 33281 609 577 -22155 -27315 0 0 *54
1583916285.32,$M4.1 33282 609 573 -22155 -27315 0 0 *53
1583916286.4,$M4.1 33283 607 563 -22155 -27315 0 0 *5D
1583916287.52,$M4.1 33284 605 555 -22155 -27315 0 0 *5D
1583916288.59,$M4.1 33285 607 559 -22155 -27315 0 0 *52
1583916289.67,$M4.1 33286 607 567 -22155 -27315 0 0 *5C
1583916290.77,$M4.1 33287 609 607 -22155 -27315 0 0 *56
1583916291.91,$M4.1 33288 609 617 -22155 -27315 0 0 *58
1583916293.01,$M4.1 33289 611 589 -22155 -27315 0 0 *54
1583916294.11,$M4.1 33290 609 571 -22155 -27315 0 0 *52
1583916295.23,$M4.1 33291 609 573 -22155 -27315 0 0 *51
1583916296.33,$M4.1 33292 609 571 -22155 -27315 0 0 *50
1583916297.43,$M4.1 33293 609 571 -22155 -27315 0 0 *51
1583916298.55,$M4.1 33294 609 573 -22155 -27315 0 0 *54
1583916299.68,$M4.1 33295 609 573 -22155 -27315 0 0 *55
1583916300.8,$M4.1 33296 609 577 -22155 -27315 0 0 *52
1583916301.9,$M4.1 33297 605 567 -22155 -27315 0 0 *5E
1583916303.03,$M4.1 33298 609 573 -22155 -27315 0 0 *58
1583916304.15,$M4.1 33299 609 581 -22155 -27315 0 0 *54
1583916305.27,$M4.1 33300 609 567 -22155 -27315 0 0 *5D
1583916306.38,$M4.1 33301 609 555 -22155 -27315 0 0 *5D
1583916307.5,$M4.1 33302 609 555 -22155 -27315 0 0 *5E
1583916308.6,$M4.1 33303 607 551 -22155 -27315 0 0 *55
1583916309.72,$M4.1 33304 609 551 -22155 -27315 0 0 *5C
1583916310.85,$M4.1 33305 609 555 -22155 -27315 0 0 *59
1583916311.92,$M4.1 33306 607 559 -22155 -27315 0 0 *58
1583916313.02,$M4.1 33307 609 563 -22155 -27315 0 0 *5E
1583916314.14,$M4.1 33308 609 577 -22155 -27315 0 0 *54
1583916315.21,$M4.1 33309 611 549 -22155 -27315 0 0 *51
1583916316.31,$M4.1 33310 609 567 -22155 -27315 0 0 *5C
1583916317.41,$M4.1 33311 609 559 -22155 -27315 0 0 *50
1583916318.5,$M4.1 33312 611 549 -22155 -27315 0 0 *5B
1583916319.58,$M4.1 33313 605 541 -22155 -27315 0 0 *57
1583916320.71,$M4.1 33314 609 551 -22155 -27315 0 0 *5D
1583916321.77,$M4.1 33315 611 545 -22155 -27315 0 0 *50
1583916322.85,$M4.1 33316 611 549 -22155 -27315 0 0 *5F
1583916323.94,$M4.1 33317 611 555 -22155 -27315 0 0 *53
1583916325.04,$M4.1 33318 611 581 -22155 -27315 0 0 *55
1583916326.14,$M4.1 33319 613 595 -22155 -27315 0 0 *53
1583916327.23,$M4.1 33320 611 567 -22155 -27315 0 0 *56
1583916328.31,$M4.1 33321 611 555 -22155 -27315 0 0 *56
1583916329.43,$M4.1 33322 609 555 -22155 -27315 0 0 *5C
1583916330.53,$M4.1 33323 609 567 -22155 -27315 0 0 *5C
1583916331.63,$M4.1 33324 611 555 -22155 -27315 0 0 *53
1583916332.75,$M4.1 33325 609 555 -22155 -27315 0 0 *5B
1583916333.85,$M4.1 33326 611 551 -22155 -27315 0 0 *55
1583916334.94,$M4.1 33327 611 555 -22155 -27315 0 0 *50
1583916336.04,$M4.1 33328 609 549 -22155 -27315 0 0 *5B
1583916337.15,$M4.1 33329 613 551 -22155 -27315 0 0 *58
1583916338.22,$M4.1 33330 611 563 -22155 -27315 0 0 *53
1583916339.36,$M4.1 33331 609 555 -22155 -27315 0 0 *5E
1583916340.47,$M4.1 33332 609 555 -22155 -27315 0 0 *5D
1583916341.56,$M4.1 33333 613 571 -22155 -27315 0 0 *51
1583916342.66,$M4.1 33334 609 563 -22155 -27315 0 0 *5E
1583916343.75,$M4.1 33335 611 567 -22155 -27315 0 0 *52
1583916344.81,$M4.1 33336 611 567 -22155 -27315 0 0 *51
1583916345.95,$M4.1 33337 613 573 -22155 -27315 0 0 *57
1583916347.03,$M4.1 33338 611 577 -22155 -27315 0 0 *5E
1583916348.1,$M4.1 33339 611 571 -22155 -27315 0 0 *59
1583916349.22,$M4.1 33340 609 567 -22155 -27315 0 0 *59
1583916350.32,$M4.1 33341 609 563 -22155 -27315 0 0 *5C
1583916351.42,$M4.1 33342 609 563 -22155 -27315 0 0 *5F
1583916352.51,$M4.1 33343 611 555 -22155 -27315 0 0 *52
1583916353.59,$M4.1 33344 611 559 -22155 -27315 0 0 *59
1583916354.69,$M4.1 33345 609 571 -22155 -27315 0 0 *5B
1583916355.81,$M4.1 33346 609 573 -22155 -27315 0 0 *5A
1583916356.91,$M4.1 33347 611 577 -22155 -27315 0 0 *56
1583916358.01,$M4.1 33348 611 581 -22155 -27315 0 0 *50
1583916359.11,$M4.1 33349 609 571 -22155 -27315 0 0 *57
1583916360.18,$M4.1 33350 611 571 -22155 -27315 0 0 *56
1583916361.27,$M4.1 33351 611 571 -22155 -27315 0 0 *57
1583916362.36,$M4.1 33352 611 555 -22155 -27315 0 0 *52
1583916363.42,$M4.1 33353 611 549 -22155 -27315 0 0 *5E
1583916364.53,$M4.1 33354 609 549 -22155 -27315 0 0 *50
1583916365.61,$M4.1 33355 611 563 -22155 -27315 0 0 *50
1583916366.68,$M4.1 33356 611 567 -22155 -27315 0 0 *57
1583916367.77,$M4.1 33357 611 567 -22155 -27315 0 0 *56
1583916368.84,$M4.1 33358 611 567 -22155 -27315 0 0 *59
1583916369.94,$M4.1 33359 613 559 -22155 -27315 0 0 *57
1583916371.04,$M4.1 33360 611 551 -22155 -27315 0 0 *57
1583916372.11,$M4.1 33361 611 549 -22155 -27315 0 0 *5F
1583916373.23,$M4.1 33362 609 555 -22155 -27315 0 0 *58
1583916374.31,$M4.1 33363 611 559 -22155 -27315 0 0 *5C
1583916375.38,$M4.1 33364 611 563 -22155 -27315 0 0 *52
1583916376.45,$M4.1 33365 611 559 -22155 -27315 0 0 *5A
1583916377.53,$M4.1 33366 611 563 -22155 -27315 0 0 *50
1583916378.64,$M4.1 33367 613 571 -22155 -27315 0 0 *50
1583916379.72,$M4.1 33368 613 571 -22155 -27315 0 0 *5F
1583916380.82,$M4.1 33369 611 577 -22155 -27315 0 0 *5A
1583916381.92,$M4.1 33370 611 581 -22155 -27315 0 0 *5B
1583916383.02,$M4.1 33371 611 581 -22155 -27315 0 0 *5A
1583916384.09,$M4.1 33372 611 571 -22155 -27315 0 0 *56
1583916385.19,$M4.1 33373 613 567 -22155 -27315 0 0 *52
1583916386.26,$M4.1 33374 611 549 -22155 -27315 0 0 *5B
1583916387.36,$M4.1 33375 611 551 -22155 -27315 0 0 *53
1583916388.43,$M4.1 33376 611 549 -22155 -27315 0 0 *59
1583916389.55,$M4.1 33377 613 555 -22155 -27315 0 0 *57
1583916390.64,$M4.1 33378 611 567 -22155 -27315 0 0 *5B
1583916391.71,$M4.1 33379 611 567 -22155 -27315 0 0 *5A
1583916392.81,$M4.1 33380 611 573 -22155 -27315 0 0 *59
1583916393.93,$M4.1 33381 613 573 -22155 -27315 0 0 *5A
1583916395.04,$M4.1 33382 613 577 -22155 -27315 0 0 *5D
1583916396.13,$M4.1 33383 611 621 -22155 -27315 0 0 *5E
1583916397.25,$M4.1 33384 613 589 -22155 -27315 0 0 *5A
1583916398.36,$M4.1 33385 613 577 -22155 -27315 0 0 *5A
1583916399.48,$M4.1 33386 613 577 -22155 -27315 0 0 *59
1583916400.6,$M4.1 33387 613 577 -22155 -27315 0 0 *58
1583916401.7,$M4.1 33388 611 573 -22155 -27315 0 0 *51
1583916402.82,$M4.1 33389 613 581 -22155 -27315 0 0 *5F
1583916403.9,$M4.1 33390 615 633 -22155 -27315 0 0 *5B
1583916405.03,$M4.1 33391 613 647 -22155 -27315 0 0 *5F
1583916406.14,$M4.1 33392 615 643 -22155 -27315 0 0 *5E
1583916407.27,$M4.1 33393 613 635 -22155 -27315 0 0 *58
1583916408.35,$M4.1 33394 615 625 -22155 -27315 0 0 *58
1583916409.47,$M4.1 33395 617 633 -22155 -27315 0 0 *5C
1583916410.56,$M4.1 33396 621 617 -22155 -27315 0 0 *5C
1583916411.67,$M4.1 33397 617 599 -22155 -27315 0 0 *5D
1583916412.77,$M4.1 33398 617 603 -22155 -27315 0 0 *52
1583916413.89,$M4.1 33399 617 577 -22155 -27315 0 0 *53
1583916415.01,$M4.1 33400 617 555 -22155 -27315 0 0 *54
1583916416.11,$M4.1 33401 617 549 -22155 -27315 0 0 *58
1583916417.18,$M4.1 33402 615 549 -22155 -27315 0 0 *59
1583916418.28,$M4.1 33403 617 567 -22155 -27315 0 0 *56
1583916419.38,$M4.1 33404 617 563 -22155 -27315 0 0 *55
1583916420.48,$M4.1 33405 617 563 -22155 -27315 0 0 *54
1583916421.55,$M4.1 33406 621 571 -22155 -27315 0 0 *51
1583916422.65,$M4.1 33407 617 563 -22155 -27315 0 0 *56
1583916423.76,$M4.1 33408 617 563 -22155 -27315 0 0 *59
1583916424.86,$M4.1 33409 617 563 -22155 -27315 0 0 *58
1583916425.99,$M4.1 33410 617 573 -22155 -27315 0 0 *51
1583916427.11,$M4.1 33411 617 573 -22155 -27315 0 0 *50
1583916428.22,$M4.1 33412 617 573 -22155 -27315 0 0 *53
1583916429.36,$M4.1 33413 617 585 -22155 -27315 0 0 *5B
1583916430.46,$M4.1 33414 617 571 -22155 -27315 0 0 *57
1583916431.56,$M4.1 33415 617 571 -22155 -27315 0 0 *56
1583916432.68,$M4.1 33416 617 573 -22155 -27315 0 0 *57
1583916433.78,$M4.1 33417 617 571 -22155 -27315 0 0 *54
1583916434.88,$M4.1 33418 617 567 -22155 -27315 0 0 *5C
1583916435.95,$M4.1 33419 621 567 -22155 -27315 0 0 *58
1583916437.05,$M4.1 33420 617 563 -22155 -27315 0 0 *53
1583916438.12,$M4.1 33421 621 571 -22155 -27315 0 0 *54
1583916439.21,$M4.1 33422 621 577 -22155 -27315 0 0 *51
1583916440.34,$M4.1 33423 617 577 -22155 -27315 0 0 *55
1583916441.42,$M4.1 33424 621 577 -22155 -27315 0 0 *57
1583916442.49,$M4.1 33425 621 563 -22155 -27315 0 0 *53
1583916443.59,$M4.1 33426 617 549 -22155 -27315 0 0 *5D
1583916444.68,$M4.1 33427 617 567 -22155 -27315 0 0 *50
1583916445.78,$M4.1 33428 617 567 -22155 -27315 0 0 *5F
1583916446.92,$M4.1 33429 617 581 -22155 -27315 0 0 *56
1583916448.0,$M4.1 33430 621 577 -22155 -27315 0 0 *52
1583916449.12,$M4.1 33431 617 581 -22155 -27315 0 0 *5F
1583916450.2,$M4.1 33432 621 603 -22155 -27315 0 0 *50
1583916451.29,$M4.1 33433 621 629 -22155 -27315 0 0 *59
1583916452.36,$M4.1 33434 621 595 -22155 -27315 0 0 *5A
1583916453.46,$M4.1 33435 621 585 -22155 -27315 0 0 *5A
1583916454.54,$M4.1 33436 621 589 -22155 -27315 0 0 *55
1583916455.66,$M4.1 33437 617 577 -22155 -27315 0 0 *50
1583916456.76,$M4.1 33438 621 581 -22155 -27315 0 0 *53
1583916457.88,$M4.1 33439 617 581 -22155 -27315 0 0 *57
1583916458.98,$M4.1 33440 621 577 -22155 -27315 0 0 *55
1583916460.1,$M4.1 33441 617 573 -22155 -27315 0 0 *55
1583916461.18,$M4.1 33442 621 577 -22155 -27315 0 0 *57
1583916462.29,$M4.1 33443 621 573 -22155 -27315 0 0 *52
1583916463.35,$M4.1 33444 621 571 -22155 -27315 0 0 *57
1583916464.42,$M4.1 33445 625 563 -22155 -27315 0 0 *51
1583916465.49,$M4.1 33446 621 559 -22155 -27315 0 0 *5F
1583916466.56,$M4.1 33447 621 559 -22155 -27315 0 0 *5E
1583916467.63,$M4.1 33448 621 563 -22155 -27315 0 0 *58
1583916468.73,$M4.1 33449 623 571 -22155 -27315 0 0 *58
1583916469.83,$M4.1 33450 617 559 -22155 -27315 0 0 *5D
1583916470.95,$M4.1 33451 617 555 -22155 -27315 0 0 *50
1583916472.05,$M4.1 33452 623 567 -22155 -27315 0 0 *55
1583916473.16,$M4.1 33453 617 571 -22155 -27315 0 0 *54
1583916474.24,$M4.1 33454 621 577 -22155 -27315 0 0 *50
1583916475.36,$M4.1 33455 617 573 -22155 -27315 0 0 *50
1583916476.49,$M4.1 33456 617 573 -22155 -27315 0 0 *53
1583916477.61,$M4.1 33457 617 573 -22155 -27315 0 0 *52
1583916478.71,$M4.1 33458 617 571 -22155 -27315 0 0 *5F
1583916479.83,$M4.1 33459 623 577 -22155 -27315 0 0 *5F
1583916480.93,$M4.1 33460 621 573 -22155 -27315 0 0 *53
1583916482.01,$M4.1 33461 621 577 -22155 -27315 0 0 *56
1583916483.1,$M4.1 33462 621 577 -22155 -27315 0 0 *55
1583916484.22,$M4.1 33463 617 577 -22155 -27315 0 0 *51
1583916485.33,$M4.1 33464 617 585 -22155 -27315 0 0 *5B
1583916486.43,$M4.1 33465 621 585 -22155 -27315 0 0 *5F
1583916487.55,$M4.1 33466 617 577 -22155 -27315 0 0 *54
1583916488.65,$M4.1 33467 621 585 -22155 -27315 0 0 *5D
1583916489.77,$M4.1 33468 617 585 -22155 -27315 0 0 *57
1583916490.87,$M4.1 33469 621 593 -22155 -27315 0 0 *54
1583916491.97,$M4.1 33470 621 593 -22155 -27315 0 0 *5C
1583916493.09,$M4.1 33471 623 603 -22155 -27315 0 0 *55
1583916494.16,$M4.1 33472 621 595 -22155 -27315 0 0 *58
1583916495.26,$M4.1 33473 621 589 -22155 -27315 0 0 *54
1583916496.36,$M4.1 33474 621 589 -22155 -27315 0 0 *53
1583916497.46,$M4.1 33475 621 589 -22155 -27315 0 0 *52
1583916498.55,$M4.1 33476 621 593 -22155 -27315 0 0 *5A
1583916499.65,$M4.1 33477 621 589 -22155 -27315 0 0 *50
1583916500.75,$M4.1 33478 621 589 -22155 -27315 0 0 *5F
1583916501.82,$M4.1 33479 621 599 -22155 -27315 0 0 *5F
1583916502.91,$M4.1 33480 621 603 -22155 -27315 0 0 *59
1583916503.98,$M4.1 33481 621 611 -22155 -27315 0 0 *5B
1583916505.09,$M4.1 33482 617 603 -22155 -27315 0 0 *5E
1583916506.19,$M4.1 33483 623 599 -22155 -27315 0 0 *58
1583916507.26,$M4.1 33484 621 567 -22155 -27315 0 0 *5C
1583916508.33,$M4.1 33485 621 563 -22155 -27315 0 0 *59
1583916509.43,$M4.1 33486 617 563 -22155 -27315 0 0 *5F
1583916510.52,$M4.1 33487 621 573 -22155 -27315 0 0 *5A
1583916511.65,$M4.1 33488 623 573 -22155 -27315 0 0 *57
1583916512.74,$M4.1 33489 621 577 -22155 -27315 0 0 *50
1583916513.86,$M4.1 33490 617 573 -22155 -27315 0 0 *59
1583916514.94,$M4.1 33491 621 563 -22155 -27315 0 0 *5C
1583916516.01,$M4.1 33492 621 571 -22155 -27315 0 0 *5C
1583916517.1,$M4.1 33493 621 577 -22155 -27315 0 0 *5B
1583916518.21,$M4.1 33494 623 589 -22155 -27315 0 0 *5F
1583916519.33,$M4.1 33495 623 599 -22155 -27315 0 0 *5F
1583916520.42,$M4.1 33496 621 581 -22155 -27315 0 0 *57
1583916521.5,$M4.1 33497 621 577 -22155 -27315 0 0 *5F
1583916522.57,$M4.1 33498 621 571 -22155 -27315 0 0 *56
1583916523.67,$M4.1 33499 623 571 -22155 -27315 0 0 *55
1583916524.77,$M4.1 33500 623 567 -22155 -27315 0 0 *53
1583916525.87,$M4.1 33501 623 571 -22155 -27315 0 0 *55
1583916526.97,$M4.1 33502 625 589 -22155 -27315 0 0 *57
1583916528.08,$M4.1 33503 621 585 -22155 -27315 0 0 *5E
1583916529.16,$M4.1 33504 621 581 -22155 -27315 0 0 *5D
1583916530.28,$M4.1 33505 617 577 -22155 -27315 0 0 *50
1583916531.41,$M4.1 33506 623 593 -22155 -27315 0 0 *5E
1583916532.53,$M4.1 33507 623 581 -22155 -27315 0 0 *5C
1583916533.63,$M4.1 33508 623 571 -22155 -27315 0 0 *5C
1583916534.73,$M4.1 33509 621 573 -22155 -27315 0 0 *5D
1583916535.85,$M4.1 33510 623 585 -22155 -27315 0 0 *5E
1583916536.98,$M4.1 33511 623 589 -22155 -27315 0 0 *53
1583916538.1,$M4.1 33512 623 593 -22155 -27315 0 0 *5B
1583916539.23,$M4.1 33513 623 589 -22155 -27315 0 0 *51
1583916540.37,$M4.1 33514 623 589 -22155 -27315 0 0 *56
1583916541.47,$M4.1 33515 625 585 -22155 -27315 0 0 *5D
1583916542.59,$M4.1 33516 623 593 -22155 -27315 0 0 *5F
1583916543.72,$M4.1 33517 623 593 -22155 -27315 0 0 *5E
1583916544.82,$M4.1 33518 625 593 -22155 -27315 0 0 *57
1583916545.92,$M4.1 33519 623 595 -22155 -27315 0 0 *56
1583916547.02,$M4.1 33520 623 599 -22155 -27315 0 0 *50
1583916548.11,$M4.1 33521 625 599 -22155 -27315 0 0 *57
1583916549.21,$M4.1 33522 623 595 -22155 -27315 0 0 *5E
1583916550.34,$M4.1 33523 623 593 -22155 -27315 0 0 *59
1583916551.46,$M4.1 33524 623 585 -22155 -27315 0 0 *59
1583916552.59,$M4.1 33525 623 593 -22155 -27315 0 0 *5F
1583916553.73,$M4.1 33526 623 593 -22155 -27315 0 0 *5C
1583916554.86,$M4.1 33527 623 581 -22155 -27315 0 0 *5E
1583916555.98,$M4.1 33528 623 581 -22155 -27315 0 0 *51
1583916557.08,$M4.1 33529 625 581 -22155 -27315 0 0 *56
1583916558.2,$M4.1 33530 623 577 -22155 -27315 0 0 *51
1583916559.3,$M4.1 33531 625 581 -22155 -27315 0 0 *5F
1583916560.43,$M4.1 33532 623 581 -22155 -27315 0 0 *5A
1583916561.52,$M4.1 33533 629 585 -22155 -27315 0 0 *55
1583916562.65,$M4.1 33534 623 573 -22155 -27315 0 0 *51
1583916563.75,$M4.1 33535 625 585 -22155 -27315 0 0 *5F
1583916564.87,$M4.1 33536 623 585 -22155 -27315 0 0 *5A
1583916565.97,$M4.1 33537 625 585 -22155 -27315 0 0 *5D
1583916567.1,$M4.1 33538 623 585 -22155 -27315 0 0 *54
1583916568.22,$M4.1 33539 623 581 -22155 -27315 0 0 *51
1583916569.34,$M4.1 33540 623 585 -22155 -27315 0 0 *5B
1583916570.47,$M4.1 33541 623 581 -22155 -27315 0 0 *5E
1583916571.59,$M4.1 33542 623 577 -22155 -27315 0 0 *54
1583916572.69,$M4.1 33543 625 581 -22155 -27315 0 0 *5A
1583916573.79,$M4.1 33544 625 585 -22155 -27315 0 0 *59
1583916574.89,$M4.1 33545 625 573 -22155 -27315 0 0 *51
1583916575.99,$M4.1 33546 623 563 -22155 -27315 0 0 *55
1583916577.08,$M4.1 33547 625 563 -22155 -27315 0 0 *52
1583916578.15,$M4.1 33548 625 567 -22155 -27315 0 0 *59
1583916579.25,$M4.1 33549 623 571 -22155 -27315 0 0 *59
1583916580.38,$M4.1 33550 623 581 -22155 -27315 0 0 *5E
1583916581.48,$M4.1 33551 625 593 -22155 -27315 0 0 *5A
1583916582.58,$M4.1 33552 625 585 -22155 -27315 0 0 *5E
1583916583.69,$M4.1 33553 625 585 -22155 -27315 0 0 *5F
1583916584.79,$M4.1 33554 623 571 -22155 -27315 0 0 *55
1583916585.86,$M4.1 33555 621 567 -22155 -27315 0 0 *51
1583916586.93,$M4.1 33556 625 559 -22155 -27315 0 0 *5B
1583916588.03,$M4.1 33557 623 567 -22155 -27315 0 0 *51
1583916589.13,$M4.1 33558 625 573 -22155 -27315 0 0 *5D
1583916590.23,$M4.1 33559 625 573 -22155 -27315 0 0 *5C
1583916591.33,$M4.1 33560 625 585 -22155 -27315 0 0 *5F
1583916592.43,$M4.1 33561 625 581 -22155 -27315 0 0 *5A
1583916593.55,$M4.1 33562 623 589 -22155 -27315 0 0 *57
1583916594.67,$M4.1 33563 623 603 -22155 -27315 0 0 *57
1583916595.77,$M4.1 33564 623 603 -22155 -27315 0 0 *50
1583916596.85,$M4.1 33565 625 611 -22155 -27315 0 0 *54
1583916597.95,$M4.1 33566 623 607 -22155 -27315 0 0 *56
1583916599.02,$M4.1 33567 621 607 -22155 -27315 0 0 *55
1583916600.14,$M4.1 33568 623 613 -22155 -27315 0 0 *5D
1583916601.23,$M4.1 33569 625 603 -22155 -27315 0 0 *5B
1583916602.31,$M4.1 33570 625 595 -22155 -27315 0 0 *5F
1583916603.44,$M4.1 33571 623 589 -22155 -27315 0 0 *55
1583916604.56,$M4.1 33572 623 585 -22155 -27315 0 0 *5A
