1581105988.84,$M4.1 42710 491 463 -22153 -27315 0 0 *5E
1581105989.99,$M4.1 42711 491 459 -22153 -27315 0 0 *56
1581105991.14,$M4.1 42712 491 459 -22153 -27315 0 0 *55
1581105992.27,$M4.1 42713 491 463 -22153 -27315 0 0 *5D
1581105993.39,$M4.1 42714 491 453 -22153 -27315 0 0 *59
1581105994.54,$M4.1 42715 491 459 -22153 -27315 0 0 *52
1581105995.69,$M4.1 42716 491 463 -22153 -27315 0 0 *58
1581105996.82,$M4.1 42717 491 459 -22153 -27315 0 0 *50
1581105997.97,$M4.1 42718 491 459 -22153 -27315 0 0 *5F
1581105999.1,$M4.1 42719 491 459 -22153 -27315 0 0 *5E
1581106000.22,$M4.1 42720 491 457 -22153 -27315 0 0 *5A
1581106001.37,$M4.1 42721 491 459 -22153 -27315 0 0 *55
1581106002.52,$M4.1 42722 491 459 -22153 -27315 0 0 *56
1581106003.65,$M4.1 42723 491 463 -22153 -27315 0 0 *5E
1581106004.8,$M4.1 42724 491 459 -22153 -27315 0 0 *50
1581106005.95,$M4.1 42725 491 459 -22153 -27315 0 0 *51
1581106007.1,$M4.1 42726 493 463 -22153 -27315 0 0 *59
1581106008.25,$M4.1 42727 493 467 -22153 -27315 0 0 *5C
1581106009.38,$M4.1 42728 491 467 -22153 -27315 0 0 *51
1581106010.53,$M4.1 42729 491 467 -22153 -27315 0 0 *50
1581106011.67,$M4.1 42730 491 467 -22153 -27315 0 0 *58
1581106012.81,$M4.1 42731 493 463 -22153 -27315 0 0 *5F
1581106013.96,$M4.1 42732 491 471 -22153 -27315 0 0 *5D
1581106015.11,$M4.1 42733 493 475 -22153 -27315 0 0 *5A
1581106016.25,$M4.1 42734 491 467 -22153 -27315 0 0 *5C
1581106017.39,$M4.1 42735 491 467 -22153 -27315 0 0 *5D
1581106018.54,$M4.1 42736 493 467 -22153 -27315 0 0 *5C
1581106019.69,$M4.1 42737 493 467 -22153 -27315 0 0 *5D
1581106020.83,$M4.1 42738 491 475 -22153 -27315 0 0 *53
1581106021.98,$M4.1 42739 491 479 -22153 -27315 0 0 *5E
1581106023.09,$M4.1 42740 491 481 -22153 -27315 0 0 *57
1581106024.23,$M4.1 42741 491 479 -22153 -27315 0 0 *51
1581106025.38,$M4.1 42742 491 471 -22153 -27315 0 0 *5A
1581106026.52,$M4.1 42743 491 471 -22153 -27315 0 0 *5B
1581106027.67,$M4.1 42744 493 467 -22153 -27315 0 0 *59
1581106028.81,$M4.1 42745 491 467 -22153 -27315 0 0 *5A
1581106029.97,$M4.1 42746 493 459 -22153 -27315 0 0 *56
1581106031.12,$M4.1 42747 493 467 -22153 -27315 0 0 *5A
1581106032.27,$M4.1 42748 493 467 -22153 -27315 0 0 *55
1581106033.42,$M4.1 42749 493 463 -22153 -27315 0 0 *50
1581106034.57,$M4.1 42750 493 467 -22153 -27315 0 0 *5C
1581106035.7,$M4.1 42751 491 459 -22153 -27315 0 0 *52
1581106036.84,$M4.1 42752 493 457 -22153 -27315 0 0 *5D
1581106037.98,$M4.1 42753 493 459 -22153 -27315 0 0 *52
1581106039.13,$M4.1 42754 493 459 -22153 -27315 0 0 *55
1581106040.28,$M4.1 42755 493 459 -22153 -27315 0 0 *54
1581106041.43,$M4.1 42756 493 459 -22153 -27315 0 0 *57
1581106042.58,$M4.1 42757 491 459 -22153 -27315 0 0 *54
1581106043.73,$M4.1 42758 491 463 -22153 -27315 0 0 *52
1581106044.88,$M4.1 42759 491 459 -22153 -27315 0 0 *5A
1581106046.0,$M4.1 42760 491 453 -22153 -27315 0 0 *5A
1581106047.13,$M4.1 42761 491 463 -22153 -27315 0 0 *58
1581106048.28,$M4.1 42762 493 463 -22153 -27315 0 0 *59
1581106049.43,$M4.1 42763 493 459 -22153 -27315 0 0 *51
1581106050.59,$M4.1 42764 493 459 -22153 -27315 0 0 *56
1581106051.71,$M4.1 42765 493 457 -22153 -27315 0 0 *59
1581106052.86,$M4.1 42766 491 459 -22153 -27315 0 0 *56
1581106053.99,$M4.1 42767 491 459 -22153 -27315 0 0 *57
1581106055.11,$M4.1 42768 491 457 -22153 -27315 0 0 *56
1581106056.24,$M4.1 42769 493 453 -22153 -27315 0 0 *51
1581106057.36,$M4.1 42770 491 453 -22153 -27315 0 0 *5B
1581106058.48,$M4.1 42771 493 453 -22153 -27315 0 0 *58
1581106059.61,$M4.1 42772 493 453 -22153 -27315 0 0 *5B
1581106060.73,$M4.1 42773 491 457 -22153 -27315 0 0 *5C
1581106061.85,$M4.1 42774 493 457 -22153 -27315 0 0 *59
1581106063.0,$M4.1 42775 491 459 -22153 -27315 0 0 *54
1581106064.11,$M4.1 42776 493 453 -22153 -27315 0 0 *5F
1581106065.25,$M4.1 42777 493 457 -22153 -27315 0 0 *5A
1581106066.36,$M4.1 42778 493 457 -22153 -27315 0 0 *55
1581106067.45,$M4.1 42779 489 449 -22153 -27315 0 0 *50
1581106068.57,$M4.1 42780 491 453 -22153 -27315 0 0 *54
1581106069.68,$M4.1 42781 491 453 -22153 -27315 0 0 *55
1581106070.8,$M4.1 42782 491 453 -22153 -27315 0 0 *56
1581106071.93,$M4.1 42783 493 453 -22153 -27315 0 0 *55
1581106073.05,$M4.1 42784 491 453 -22153 -27315 0 0 *50
1581106074.18,$M4.1 42785 491 459 -22153 -27315 0 0 *5B
1581106075.3,$M4.1 42786 491 453 -22153 -27315 0 0 *52
1581106076.43,$M4.1 42787 493 453 -22153 -27315 0 0 *51
1581106077.55,$M4.1 42788 491 457 -22153 -27315 0 0 *58
1581106078.67,$M4.1 42789 491 457 -22153 -27315 0 0 *59
1581106079.79,$M4.1 42790 491 453 -22153 -27315 0 0 *55
1581106080.92,$M4.1 42791 491 459 -22153 -27315 0 0 *5E
1581106082.05,$M4.1 42792 493 457 -22153 -27315 0 0 *51
1581106083.17,$M4.1 42793 493 453 -22153 -27315 0 0 *54
1581106084.29,$M4.1 42794 491 457 -22153 -27315 0 0 *55
1581106085.42,$M4.1 42795 493 457 -22153 -27315 0 0 *56
1581106086.5,$M4.1 42796 489 457 -22153 -27315 0 0 *5E
1581106087.64,$M4.1 42797 491 463 -22153 -27315 0 0 *51
1581106088.75,$M4.1 42798 491 457 -22153 -27315 0 0 *59
1581106089.87,$M4.1 42799 491 457 -22153 -27315 0 0 *58
1581106090.99,$M4.1 42800 491 457 -22153 -27315 0 0 *57
1581106092.12,$M4.1 42801 491 459 -22153 -27315 0 0 *58
1581106093.24,$M4.1 42802 491 457 -22153 -27315 0 0 *55
1581106094.36,$M4.1 42803 491 457 -22153 -27315 0 0 *54
1581106095.47,$M4.1 42804 491 453 -22153 -27315 0 0 *57
1581106096.59,$M4.1 42805 491 453 -22153 -27315 0 0 *56
1581106097.71,$M4.1 42806 491 457 -22153 -27315 0 0 *51
1581106098.84,$M4.1 42807 491 463 -22153 -27315 0 0 *57
1581106099.96,$M4.1 42808 491 457 -22153 -27315 0 0 *5F
1581106101.08,$M4.1 42809 491 457 -22153 -27315 0 0 *5E
1581106102.19,$M4.1 42810 491 453 -22153 -27315 0 0 *52
1581106103.31,$M4.1 42811 491 457 -22153 -27315 0 0 *57
1581106104.44,$M4.1 42812 493 457 -22153 -27315 0 0 *56
1581106105.58,$M4.1 42813 491 463 -22153 -27315 0 0 *52
1581106106.73,$M4.1 42814 491 459 -22153 -27315 0 0 *5C
1581106107.84,$M4.1 42815 493 457 -22153 -27315 0 0 *51
1581106108.96,$M4.1 42816 493 453 -22153 -27315 0 0 *56
1581106110.1,$M4.1 42817 491 453 -22153 -27315 0 0 *55
1581106111.2,$M4.1 42818 491 453 -22153 -27315 0 0 *5A
1581106112.33,$M4.1 42819 493 457 -22153 -27315 0 0 *5D
1581106113.45,$M4.1 42820 491 453 -22153 -27315 0 0 *51
1581106114.56,$M4.1 42821 491 453 -22153 -27315 0 0 *50
1581106115.7,$M4.1 42822 491 463 -22153 -27315 0 0 *50
1581106116.78,$M4.1 42823 489 449 -22153 -27315 0 0 *50
1581106117.87,$M4.1 42824 489 449 -22153 -27315 0 0 *57
1581106118.99,$M4.1 42825 491 457 -22153 -27315 0 0 *50
1581106120.12,$M4.1 42826 491 453 -22153 -27315 0 0 *57
1581106121.22,$M4.1 42827 491 457 -22153 -27315 0 0 *52
1581106122.35,$M4.1 42828 491 453 -22153 -27315 0 0 *59
1581106123.47,$M4.1 42829 491 457 -22153 -27315 0 0 *5C
1581106124.56,$M4.1 42830 489 453 -22153 -27315 0 0 *59
1581106125.64,$M4.1 42831 489 449 -22153 -27315 0 0 *53
1581106126.79,$M4.1 42832 491 459 -22153 -27315 0 0 *58
1581106127.88,$M4.1 42833 485 445 -22153 -27315 0 0 *51
1581106128.98,$M4.1 42834 489 453 -22153 -27315 0 0 *5D
1581106130.09,$M4.1 42835 491 457 -22153 -27315 0 0 *51
1581106131.18,$M4.1 42836 489 453 -22153 -27315 0 0 *5F
1581106132.28,$M4.1 42837 489 453 -22153 -27315 0 0 *5E
1581106133.37,$M4.1 42838 489 449 -22153 -27315 0 0 *5A
1581106134.47,$M4.1 42839 489 453 -22153 -27315 0 0 *50
1581106135.58,$M4.1 42840 489 459 -22153 -27315 0 0 *54
1581106136.67,$M4.1 42841 489 453 -22153 -27315 0 0 *5F
1581106137.76,$M4.1 42842 489 449 -22153 -27315 0 0 *57
1581106138.84,$M4.1 42843 489 449 -22153 -27315 0 0 *56
1581106139.93,$M4.1 42844 489 449 -22153 -27315 0 0 *51
1581106141.03,$M4.1 42845 489 453 -22153 -27315 0 0 *5B
1581106142.11,$M4.1 42846 485 453 -22153 -27315 0 0 *54
1581106143.21,$M4.1 42847 489 453 -22153 -27315 0 0 *59
1581106144.33,$M4.1 42848 489 459 -22153 -27315 0 0 *5C
1581106145.45,$M4.1 42849 489 463 -22153 -27315 0 0 *54
1581106146.55,$M4.1 42850 489 463 -22153 -27315 0 0 *5C
1581106147.68,$M4.1 42851 489 459 -22153 -27315 0 0 *54
1581106148.77,$M4.1 42852 489 457 -22153 -27315 0 0 *59
1581106149.85,$M4.1 42853 489 457 -22153 -27315 0 0 *58
1581106150.96,$M4.1 42854 485 445 -22153 -27315 0 0 *50
1581106152.04,$M4.1 42855 485 445 -22153 -27315 0 0 *51
1581106153.18,$M4.1 42856 491 467 -22153 -27315 0 0 *57
1581106154.31,$M4.1 42857 489 459 -22153 -27315 0 0 *52
1581106155.39,$M4.1 42858 489 457 -22153 -27315 0 0 *53
1581106156.48,$M4.1 42859 489 445 -22153 -27315 0 0 *51
1581106157.58,$M4.1 42860 489 453 -22153 -27315 0 0 *5C
1581106158.67,$M4.1 42861 489 457 -22153 -27315 0 0 *59
1581106159.75,$M4.1 42862 489 453 -22153 -27315 0 0 *5E
1581106160.85,$M4.1 42863 489 453 -22153 -27315 0 0 *5F
1581106161.94,$M4.1 42864 489 453 -22153 -27315 0 0 *58
1581106163.02,$M4.1 42865 489 457 -22153 -27315 0 0 *5D
1581106164.14,$M4.1 42866 489 467 -22153 -27315 0 0 *5D
1581106165.24,$M4.1 42867 489 453 -22153 -27315 0 0 *5B
1581106166.33,$M4.1 42868 489 457 -22153 -27315 0 0 *50
1581106167.41,$M4.1 42869 489 457 -22153 -27315 0 0 *51
1581106168.55,$M4.1 42870 489 471 -22153 -27315 0 0 *5D
1581106169.66,$M4.1 42871 485 467 -22153 -27315 0 0 *57
1581106170.78,$M4.1 42872 489 463 -22153 -27315 0 0 *5C
1581106171.9,$M4.1 42873 489 459 -22153 -27315 0 0 *54
1581106172.98,$M4.1 42874 485 457 -22153 -27315 0 0 *51
1581106174.12,$M4.1 42875 489 471 -22153 -27315 0 0 *58
1581106175.23,$M4.1 42876 489 467 -22153 -27315 0 0 *5C
1581106176.35,$M4.1 42877 485 471 -22153 -27315 0 0 *56
1581106177.47,$M4.1 42878 489 467 -22153 -27315 0 0 *52
1581106178.58,$M4.1 42879 489 467 -22153 -27315 0 0 *53
1581106179.7,$M4.1 42880 489 459 -22153 -27315 0 0 *58
1581106180.82,$M4.1 42881 489 459 -22153 -27315 0 0 *59
1581106181.95,$M4.1 42882 485 471 -22153 -27315 0 0 *5C
1581106183.07,$M4.1 42883 489 479 -22153 -27315 0 0 *59
1581106184.15,$M4.1 42884 489 481 -22153 -27315 0 0 *59
1581106185.27,$M4.1 42885 489 479 -22153 -27315 0 0 *5F
1581106186.39,$M4.1 42886 491 481 -22153 -27315 0 0 *52
1581106187.52,$M4.1 42887 491 479 -22153 -27315 0 0 *54
1581106188.64,$M4.1 42888 489 467 -22153 -27315 0 0 *5D
1581106189.76,$M4.1 42889 489 467 -22153 -27315 0 0 *5C
1581106190.87,$M4.1 42890 489 475 -22153 -27315 0 0 *57
1581106191.99,$M4.1 42891 489 475 -22153 -27315 0 0 *56
1581106193.11,$M4.1 42892 491 481 -22153 -27315 0 0 *57
1581106194.23,$M4.1 42893 491 481 -22153 -27315 0 0 *56
1581106195.34,$M4.1 42894 491 481 -22153 -27315 0 0 *51
1581106196.46,$M4.1 42895 489 475 -22153 -27315 0 0 *52
1581106197.58,$M4.1 42896 489 471 -22153 -27315 0 0 *55
1581106198.73,$M4.1 42897 491 475 -22153 -27315 0 0 *59
1581106199.88,$M4.1 42898 491 471 -22153 -27315 0 0 *52
1581106201.02,$M4.1 42899 491 471 -22153 -27315 0 0 *53
1581106202.16,$M4.1 42900 491 467 -22153 -27315 0 0 *55
1581106203.31,$M4.1 42901 491 467 -22153 -27315 0 0 *54
1581106204.42,$M4.1 42902 489 459 -22153 -27315 0 0 *53
1581106205.54,$M4.1 42903 489 463 -22153 -27315 0 0 *5B
1581106206.66,$M4.1 42904 489 459 -22153 -27315 0 0 *55
1581106207.78,$M4.1 42905 489 463 -22153 -27315 0 0 *5D
1581106208.89,$M4.1 42906 489 463 -22153 -27315 0 0 *5E
1581106210.01,$M4.1 42907 489 475 -22153 -27315 0 0 *58
1581106211.13,$M4.1 42908 489 471 -22153 -27315 0 0 *53
1581106212.25,$M4.1 42909 489 479 -22153 -27315 0 0 *5A
1581106213.33,$M4.1 42910 489 481 -22153 -27315 0 0 *55
1581106214.45,$M4.1 42911 489 479 -22153 -27315 0 0 *53
1581106215.57,$M4.1 42912 485 479 -22153 -27315 0 0 *5C
1581106216.68,$M4.1 42913 489 479 -22153 -27315 0 0 *51
1581106217.8,$M4.1 42914 491 485 -22153 -27315 0 0 *5C
1581106218.92,$M4.1 42915 491 481 -22153 -27315 0 0 *59
1581106220.05,$M4.1 42916 491 463 -22153 -27315 0 0 *56
1581106221.14,$M4.1 42917 489 457 -22153 -27315 0 0 *59
1581106222.22,$M4.1 42918 489 449 -22153 -27315 0 0 *59
1581106223.31,$M4.1 42919 489 449 -22153 -27315 0 0 *58
1581106224.39,$M4.1 42920 489 445 -22153 -27315 0 0 *5E
1581106225.48,$M4.1 42921 489 449 -22153 -27315 0 0 *53
1581106226.56,$M4.1 42922 489 445 -22153 -27315 0 0 *5C
1581106227.66,$M4.1 42923 489 453 -22153 -27315 0 0 *5A
1581106228.78,$M4.1 42924 485 459 -22153 -27315 0 0 *5B
1581106229.9,$M4.1 42925 485 459 -22153 -27315 0 0 *5A
1581106231.02,$M4.1 42926 489 471 -22153 -27315 0 0 *5F
1581106232.15,$M4.1 42927 485 459 -22153 -27315 0 0 *58
1581106233.27,$M4.1 42928 489 467 -22153 -27315 0 0 *56
1581106234.37,$M4.1 42929 489 467 -22153 -27315 0 0 *57
1581106235.5,$M4.1 42930 485 459 -22153 -27315 0 0 *5E
1581106236.62,$M4.1 42931 489 459 -22153 -27315 0 0 *53
1581106237.73,$M4.1 42932 489 459 -22153 -27315 0 0 *50
1581106238.85,$M4.1 42933 485 459 -22153 -27315 0 0 *5D
1581106239.94,$M4.1 42934 485 457 -22153 -27315 0 0 *54
1581106241.04,$M4.1 42935 485 449 -22153 -27315 0 0 *5A
1581106242.12,$M4.1 42936 485 457 -22153 -27315 0 0 *56
1581106243.24,$M4.1 42937 485 467 -22153 -27315 0 0 *54
1581106244.36,$M4.1 42938 485 467 -22153 -27315 0 0 *5B
1581106245.48,$M4.1 42939 485 467 -22153 -27315 0 0 *5A
1581106246.59,$M4.1 42940 485 475 -22153 -27315 0 0 *57
1581106247.69,$M4.1 42941 489 479 -22153 -27315 0 0 *56
1581106248.81,$M4.1 42942 489 479 -22153 -27315 0 0 *55
1581106249.93,$M4.1 42943 485 475 -22153 -27315 0 0 *54
1581106251.05,$M4.1 42944 489 475 -22153 -27315 0 0 *5F
1581106252.13,$M4.1 42945 485 481 -22153 -27315 0 0 *59
1581106253.25,$M4.1 42946 485 479 -22153 -27315 0 0 *5D
1581106254.37,$M4.1 42947 485 479 -22153 -27315 0 0 *5C
1581106255.45,$M4.1 42948 489 481 -22153 -27315 0 0 *58
1581106256.55,$M4.1 42949 485 481 -22153 -27315 0 0 *55
1581106257.67,$M4.1 42950 485 479 -22153 -27315 0 0 *5A
1581106258.79,$M4.1 42951 485 479 -22153 -27315 0 0 *5B
1581106259.9,$M4.1 42952 485 475 -22153 -27315 0 0 *54
1581106261.02,$M4.1 42953 485 471 -22153 -27315 0 0 *51
1581106262.16,$M4.1 42954 491 475 -22153 -27315 0 0 *57
1581106263.27,$M4.1 42955 489 475 -22153 -27315 0 0 *5F
1581106264.37,$M4.1 42956 485 481 -22153 -27315 0 0 *5B
1581106265.46,$M4.1 42957 489 481 -22153 -27315 0 0 *56
1581106266.54,$M4.1 42958 485 485 -22153 -27315 0 0 *51
1581106267.63,$M4.1 42959 485 481 -22153 -27315 0 0 *54
1581106268.71,$M4.1 42960 489 485 -22153 -27315 0 0 *56
1581106269.82,$M4.1 42961 489 485 -22153 -27315 0 0 *57
1581106270.9,$M4.1 42962 485 481 -22153 -27315 0 0 *5C
1581106271.99,$M4.1 42963 489 485 -22153 -27315 0 0 *55
1581106273.07,$M4.1 42964 489 489 -22153 -27315 0 0 *5E
1581106274.16,$M4.1 42965 489 489 -22153 -27315 0 0 *5F
1581106275.26,$M4.1 42966 489 489 -22153 -27315 0 0 *5C
1581106276.34,$M4.1 42967 489 485 -22153 -27315 0 0 *51
1581106277.43,$M4.1 42968 489 485 -22153 -27315 0 0 *5E
1581106278.51,$M4.1 42969 489 485 -22153 -27315 0 0 *5F
1581106279.63,$M4.1 42970 491 485 -22153 -27315 0 0 *5E
1581106280.72,$M4.1 42971 489 485 -22153 -27315 0 0 *56
1581106281.8,$M4.1 42972 489 485 -22153 -27315 0 0 *55
1581106282.9,$M4.1 42973 489 485 -22153 -27315 0 0 *54
1581106283.99,$M4.1 42974 489 489 -22153 -27315 0 0 *5F
1581106285.07,$M4.1 42975 485 481 -22153 -27315 0 0 *5A
1581106286.19,$M4.1 42976 489 493 -22153 -27315 0 0 *56
1581106287.34,$M4.1 42977 491 493 -22153 -27315 0 0 *5E
1581106288.46,$M4.1 42978 491 489 -22153 -27315 0 0 *5A
1581106289.57,$M4.1 42979 491 481 -22153 -27315 0 0 *53
1581106290.68,$M4.1 42980 491 485 -22153 -27315 0 0 *51
1581106291.81,$M4.1 42981 493 489 -22153 -27315 0 0 *5E
1581106292.93,$M4.1 42982 491 489 -22153 -27315 0 0 *5F
1581106294.06,$M4.1 42983 491 493 -22153 -27315 0 0 *55
1581106295.18,$M4.1 42984 491 489 -22153 -27315 0 0 *59
1581106296.31,$M4.1 42985 493 489 -22153 -27315 0 0 *5A
1581106297.46,$M4.1 42986 491 493 -22153 -27315 0 0 *50
1581106298.58,$M4.1 42987 493 489 -22153 -27315 0 0 *58
1581106299.69,$M4.1 42988 491 489 -22153 -27315 0 0 *55
1581106300.81,$M4.1 42989 491 489 -22153 -27315 0 0 *54
1581106301.93,$M4.1 42990 491 489 -22153 -27315 0 0 *5C
1581106303.08,$M4.1 42991 491 493 -22153 -27315 0 0 *56
1581106304.19,$M4.1 42992 493 489 -22153 -27315 0 0 *5C
1581106305.31,$M4.1 42993 491 489 -22153 -27315 0 0 *5F
1581106306.46,$M4.1 42994 491 497 -22153 -27315 0 0 *57
1581106307.59,$M4.1 42995 491 497 -22153 -27315 0 0 *56
1581106308.74,$M4.1 42996 491 497 -22153 -27315 0 0 *55
1581106309.89,$M4.1 42997 493 493 -22153 -27315 0 0 *52
1581106311.01,$M4.1 42998 491 489 -22153 -27315 0 0 *54
1581106312.13,$M4.1 42999 491 489 -22153 -27315 0 0 *55
1581106313.24,$M4.1 43000 493 485 -22153 -27315 0 0 *53
1581106314.39,$M4.1 43001 491 475 -22153 -27315 0 0 *5F
1581106315.54,$M4.1 43002 493 471 -22153 -27315 0 0 *5A
1581106316.69,$M4.1 43003 493 471 -22153 -27315 0 0 *5B
1581106317.84,$M4.1 43004 491 475 -22153 -27315 0 0 *5A
1581106318.97,$M4.1 43005 491 475 -22153 -27315 0 0 *5B
1581106320.12,$M4.1 43006 493 467 -22153 -27315 0 0 *59
1581106321.27,$M4.1 43007 491 467 -22153 -27315 0 0 *5A
1581106322.41,$M4.1 43008 491 475 -22153 -27315 0 0 *56
1581106323.55,$M4.1 43009 491 467 -22153 -27315 0 0 *54
1581106324.69,$M4.1 43010 491 471 -22153 -27315 0 0 *5B
1581106325.84,$M4.1 43011 491 475 -22153 -27315 0 0 *5E
1581106326.99,$M4.1 43012 493 479 -22153 -27315 0 0 *53
1581106328.12,$M4.1 43013 491 475 -22153 -27315 0 0 *5C
1581106329.24,$M4.1 43014 489 471 -22153 -27315 0 0 *56
1581106330.35,$M4.1 43015 491 481 -22153 -27315 0 0 *51
1581106331.47,$M4.1 43016 491 481 -22153 -27315 0 0 *52
1581106332.56,$M4.1 43017 489 481 -22153 -27315 0 0 *5A
1581106333.64,$M4.1 43018 489 481 -22153 -27315 0 0 *55
1581106334.76,$M4.1 43019 491 485 -22153 -27315 0 0 *59
1581106335.87,$M4.1 43020 491 485 -22153 -27315 0 0 *53
1581106336.98,$M4.1 43021 489 479 -22153 -27315 0 0 *58
1581106338.11,$M4.1 43022 493 485 -22153 -27315 0 0 *53
1581106339.24,$M4.1 43023 491 479 -22153 -27315 0 0 *53
1581106340.38,$M4.1 43024 491 479 -22153 -27315 0 0 *54
1581106341.49,$M4.1 43025 491 481 -22153 -27315 0 0 *52
1581106342.61,$M4.1 43026 485 475 -22153 -27315 0 0 *5F
1581106343.73,$M4.1 43027 491 485 -22153 -27315 0 0 *54
1581106344.85,$M4.1 43028 493 481 -22153 -27315 0 0 *5D
1581106345.96,$M4.1 43029 491 485 -22153 -27315 0 0 *5A
1581106347.08,$M4.1 43030 489 479 -22153 -27315 0 0 *58
1581106348.23,$M4.1 43031 493 475 -22153 -27315 0 0 *5E
1581106349.38,$M4.1 43032 491 479 -22153 -27315 0 0 *53
1581106350.51,$M4.1 43033 491 479 -22153 -27315 0 0 *52
1581106351.66,$M4.1 43034 491 479 -22153 -27315 0 0 *55
1581106352.79,$M4.1 43035 491 479 -22153 -27315 0 0 *54
1581106353.94,$M4.1 43036 491 479 -22153 -27315 0 0 *57
1581106355.06,$M4.1 43037 489 471 -22153 -27315 0 0 *57
1581106356.18,$M4.1 43038 489 475 -22153 -27315 0 0 *5C
1581106357.33,$M4.1 43039 491 475 -22153 -27315 0 0 *54
1581106358.44,$M4.1 43040 493 485 -22153 -27315 0 0 *57
1581106359.56,$M4.1 43041 491 485 -22153 -27315 0 0 *54
1581106360.65,$M4.1 43042 489 481 -22153 -27315 0 0 *5A
1581106361.76,$M4.1 43043 489 479 -22153 -27315 0 0 *5C
1581106362.88,$M4.1 43044 491 481 -22153 -27315 0 0 *55
1581106363.98,$M4.1 43045 489 475 -22153 -27315 0 0 *56
1581106365.12,$M4.1 43046 489 471 -22153 -27315 0 0 *51
1581106366.22,$M4.1 43047 489 475 -22153 -27315 0 0 *54
1581106367.37,$M4.1 43048 491 479 -22153 -27315 0 0 *5E
1581106368.48,$M4.1 43049 491 485 -22153 -27315 0 0 *5C
1581106369.57,$M4.1 43050 489 481 -22153 -27315 0 0 *59
1581106370.68,$M4.1 43051 489 479 -22153 -27315 0 0 *5F
1581106371.79,$M4.1 43052 491 481 -22153 -27315 0 0 *52
1581106372.9,$M4.1 43053 491 481 -22153 -27315 0 0 *53
1581106374.02,$M4.1 43054 491 481 -22153 -27315 0 0 *54
1581106375.11,$M4.1 43055 489 481 -22153 -27315 0 0 *5C
1581106376.22,$M4.1 43056 489 479 -22153 -27315 0 0 *58
1581106377.31,$M4.1 43057 489 481 -22153 -27315 0 0 *5E
1581106378.43,$M4.1 43058 485 475 -22153 -27315 0 0 *56
1581106379.58,$M4.1 43059 491 475 -22153 -27315 0 0 *52
1581106380.71,$M4.1 43060 491 475 -22153 -27315 0 0 *58
1581106381.83,$M4.1 43061 489 471 -22153 -27315 0 0 *54
1581106382.98,$M4.1 43062 491 479 -22153 -27315 0 0 *56
1581106384.09,$M4.1 43063 489 471 -22153 -27315 0 0 *56
1581106385.21,$M4.1 43064 489 471 -22153 -27315 0 0 *51
1581106386.34,$M4.1 43065 489 471 -22153 -27315 0 0 *50
1581106387.48,$M4.1 43066 491 475 -22153 -27315 0 0 *5E
1581106388.59,$M4.1 43067 489 467 -22153 -27315 0 0 *55
1581106389.71,$M4.1 43068 489 459 -22153 -27315 0 0 *57
1581106390.83,$M4.1 43069 489 467 -22153 -27315 0 0 *5B
1581106391.93,$M4.1 43070 489 467 -22153 -27315 0 0 *53
1581106393.05,$M4.1 43071 489 467 -22153 -27315 0 0 *52
1581106394.16,$M4.1 43072 489 463 -22153 -27315 0 0 *55
1581106395.25,$M4.1 43073 489 457 -22153 -27315 0 0 *53
1581106396.37,$M4.1 43074 489 463 -22153 -27315 0 0 *53
1581106397.48,$M4.1 43075 489 459 -22153 -27315 0 0 *5B
1581106398.57,$M4.1 43076 489 453 -22153 -27315 0 0 *52
1581106399.65,$M4.1 43077 489 457 -22153 -27315 0 0 *57
1581106400.79,$M4.1 43078 483 457 -22153 -27315 0 0 *52
1581106401.87,$M4.1 43079 485 457 -22153 -27315 0 0 *55
1581106402.99,$M4.1 43080 485 463 -22153 -27315 0 0 *54
1581106404.08,$M4.1 43081 485 457 -22153 -27315 0 0 *52
1581106405.18,$M4.1 43082 485 457 -22153 -27315 0 0 *51
1581106406.26,$M4.1 43083 485 457 -22153 -27315 0 0 *50
1581106407.38,$M4.1 43084 485 459 -22153 -27315 0 0 *59
1581106408.5,$M4.1 43085 485 459 -22153 -27315 0 0 *58
1581106409.6,$M4.1 43086 485 453 -22153 -27315 0 0 *51
1581106410.68,$M4.1 43087 485 457 -22153 -27315 0 0 *54
1581106411.82,$M4.1 43088 483 457 -22153 -27315 0 0 *5D
1581106412.93,$M4.1 43089 483 453 -22153 -27315 0 0 *58
1581106414.07,$M4.1 43090 483 453 -22153 -27315 0 0 *50
1581106415.15,$M4.1 43091 481 457 -22153 -27315 0 0 *57
1581106416.3,$M4.1 43092 483 459 -22153 -27315 0 0 *58
1581106417.42,$M4.1 43093 483 457 -22153 -27315 0 0 *57
1581106418.54,$M4.1 43094 483 453 -22153 -27315 0 0 *54
1581106419.64,$M4.1 43095 481 453 -22153 -27315 0 0 *57
1581106420.72,$M4.1 43096 485 457 -22153 -27315 0 0 *54
1581106421.84,$M4.1 43097 485 459 -22153 -27315 0 0 *5B
1581106422.97,$M4.1 43098 483 457 -22153 -27315 0 0 *5C
1581106424.09,$M4.1 43099 483 457 -22153 -27315 0 0 *5D
1581106425.21,$M4.1 43100 483 453 -22153 -27315 0 0 *58
1581106426.29,$M4.1 43101 481 449 -22153 -27315 0 0 *50
1581106427.41,$M4.1 43102 483 457 -22153 -27315 0 0 *5E
1581106428.54,$M4.1 43103 483 453 -22153 -27315 0 0 *5B
1581106429.66,$M4.1 43104 483 445 -22153 -27315 0 0 *5B
1581106430.78,$M4.1 43105 483 449 -22153 -27315 0 0 *56
