1581961885.75,$M4.1 20736 243 303 -22153 -27315 0 0 *56
1581961886.89,$M4.1 20737 241 307 -22153 -27315 0 0 *51
1581961887.99,$M4.1 20738 241 299 -22153 -27315 0 0 *58
1581961889.11,$M4.1 20739 241 299 -22153 -27315 0 0 *59
1581961890.25,$M4.1 20740 243 299 -22153 -27315 0 0 *55
1581961891.36,$M4.1 20741 241 299 -22153 -27315 0 0 *56
1581961892.5,$M4.1 20742 239 295 -22153 -27315 0 0 *56
1581961893.66,$M4.1 20743 243 303 -22153 -27315 0 0 *54
1581961894.79,$M4.1 20744 239 295 -22153 -27315 0 0 *50
1581961895.93,$M4.1 20745 239 295 -22153 -27315 0 0 *51
1581961897.06,$M4.1 20746 239 295 -22153 -27315 0 0 *52
1581961898.19,$M4.1 20747 239 291 -22153 -27315 0 0 *57
1581961899.33,$M4.1 20748 237 285 -22153 -27315 0 0 *53
1581961900.48,$M4.1 20749 239 285 -22153 -27315 0 0 *5C
1581961901.64,$M4.1 20750 239 289 -22153 -27315 0 0 *58
1581961902.76,$M4.1 20751 239 295 -22153 -27315 0 0 *54
1581961903.92,$M4.1 20752 239 303 -22153 -27315 0 0 *59
1581961905.04,$M4.1 20753 237 291 -22153 -27315 0 0 *5C
1581961906.18,$M4.1 20754 237 281 -22153 -27315 0 0 *5A
1581961907.32,$M4.1 20755 239 285 -22153 -27315 0 0 *51
1581961908.46,$M4.1 20756 237 289 -22153 -27315 0 0 *50
1581961909.59,$M4.1 20757 237 289 -22153 -27315 0 0 *51
1581961910.72,$M4.1 20758 239 291 -22153 -27315 0 0 *59
1581961911.86,$M4.1 20759 235 289 -22153 -27315 0 0 *5D
1581961912.99,$M4.1 20760 237 289 -22153 -27315 0 0 *55
1581961914.11,$M4.1 20761 235 291 -22153 -27315 0 0 *5F
1581961915.24,$M4.1 20762 237 285 -22153 -27315 0 0 *5B
1581961916.34,$M4.1 20763 235 265 -22153 -27315 0 0 *56
1581961917.48,$M4.1 20764 235 259 -22153 -27315 0 0 *5E
1581961918.64,$M4.1 20765 233 247 -22153 -27315 0 0 *56
1581961919.74,$M4.1 20766 235 261 -22153 -27315 0 0 *57
1581961920.88,$M4.1 20767 233 265 -22153 -27315 0 0 *54
1581961922.03,$M4.1 20768 233 269 -22153 -27315 0 0 *57
1581961923.17,$M4.1 20769 233 265 -22153 -27315 0 0 *5A
1581961924.31,$M4.1 20770 237 259 -22153 -27315 0 0 *59
1581961925.47,$M4.1 20771 233 243 -22153 -27315 0 0 *57
1581961926.57,$M4.1 20772 227 227 -22153 -27315 0 0 *53
1581961927.71,$M4.1 20773 227 221 -22153 -27315 0 0 *54
1581961928.84,$M4.1 20774 227 225 -22153 -27315 0 0 *57
1581961929.97,$M4.1 20775 225 231 -22153 -27315 0 0 *51
1581961931.11,$M4.1 20776 225 235 -22153 -27315 0 0 *56
1581961932.24,$M4.1 20777 227 255 -22153 -27315 0 0 *53
1581961933.37,$M4.1 20778 227 255 -22153 -27315 0 0 *5C
1581961934.51,$M4.1 20779 223 239 -22153 -27315 0 0 *53
1581961935.64,$M4.1 20780 223 221 -22153 -27315 0 0 *5C
1581961936.77,$M4.1 20781 225 227 -22153 -27315 0 0 *5D
1581961937.94,$M4.1 20782 221 221 -22153 -27315 0 0 *5C
1581961939.1,$M4.1 20783 221 225 -22153 -27315 0 0 *59
1581961940.24,$M4.1 20784 221 227 -22153 -27315 0 0 *5C
1581961941.37,$M4.1 20785 219 251 -22153 -27315 0 0 *57
1581961942.5,$M4.1 20786 219 273 -22153 -27315 0 0 *54
1581961943.64,$M4.1 20787 219 273 -22153 -27315 0 0 *55
1581961944.77,$M4.1 20788 221 231 -22153 -27315 0 0 *57
1581961945.9,$M4.1 20789 219 221 -22153 -27315 0 0 *5C
1581961947.07,$M4.1 20790 221 217 -22153 -27315 0 0 *5A
1581961948.2,$M4.1 20791 219 213 -22153 -27315 0 0 *54
1581961949.33,$M4.1 20792 219 217 -22153 -27315 0 0 *53
1581961950.5,$M4.1 20793 217 213 -22153 -27315 0 0 *58
1581961951.65,$M4.1 20794 217 221 -22153 -27315 0 0 *5E
1581961952.8,$M4.1 20795 215 217 -22153 -27315 0 0 *58
1581961953.96,$M4.1 20796 217 217 -22153 -27315 0 0 *59
1581961955.1,$M4.1 20797 215 225 -22153 -27315 0 0 *5B
1581961956.2,$M4.1 20798 215 227 -22153 -27315 0 0 *56
1581961957.33,$M4.1 20799 211 213 -22153 -27315 0 0 *54
1581961958.46,$M4.1 20800 211 221 -22153 -27315 0 0 *5A
1581961959.64,$M4.1 20801 209 213 -22153 -27315 0 0 *53
1581961960.79,$M4.1 20802 209 221 -22153 -27315 0 0 *51
1581961961.96,$M4.1 20803 209 221 -22153 -27315 0 0 *50
1581961963.12,$M4.1 20804 205 217 -22153 -27315 0 0 *5E
1581961964.26,$M4.1 20805 207 225 -22153 -27315 0 0 *5C
1581961965.39,$M4.1 20806 207 217 -22153 -27315 0 0 *5E
1581961966.52,$M4.1 20807 207 221 -22153 -27315 0 0 *5A
1581961967.69,$M4.1 20808 205 201 -22153 -27315 0 0 *55
1581961968.85,$M4.1 20809 205 185 -22153 -27315 0 0 *5B
1581961969.99,$M4.1 20810 203 189 -22153 -27315 0 0 *59
1581961971.12,$M4.1 20811 203 193 -22153 -27315 0 0 *53
1581961972.28,$M4.1 20812 201 189 -22153 -27315 0 0 *59
1581961973.42,$M4.1 20813 199 185 -22153 -27315 0 0 *56
1581961974.54,$M4.1 20814 199 179 -22153 -27315 0 0 *52
1581961975.67,$M4.1 20815 199 163 -22153 -27315 0 0 *58
1581961976.8,$M4.1 20816 195 163 -22153 -27315 0 0 *57
1581961977.95,$M4.1 20817 195 171 -22153 -27315 0 0 *55
1581961979.1,$M4.1 20818 193 171 -22153 -27315 0 0 *5C
1581961980.25,$M4.1 20819 193 179 -22153 -27315 0 0 *55
1581961981.35,$M4.1 20820 191 175 -22153 -27315 0 0 *51
1581961982.5,$M4.1 20821 191 147 -22153 -27315 0 0 *51
1581961983.63,$M4.1 20822 189 141 -22153 -27315 0 0 *5D
1581961984.77,$M4.1 20823 187 137 -22153 -27315 0 0 *53
1581961985.88,$M4.1 20824 187 141 -22153 -27315 0 0 *55
1581961987.02,$M4.1 20825 187 147 -22153 -27315 0 0 *52
1581961988.18,$M4.1 20826 185 155 -22153 -27315 0 0 *50
1581961989.31,$M4.1 20827 183 151 -22153 -27315 0 0 *53
1581961990.48,$M4.1 20828 185 155 -22153 -27315 0 0 *5E
1581961991.63,$M4.1 20829 181 167 -22153 -27315 0 0 *5A
1581961992.76,$M4.1 20830 183 167 -22153 -27315 0 0 *50
1581961993.93,$M4.1 20831 181 155 -22153 -27315 0 0 *52
1581961995.09,$M4.1 20832 181 147 -22153 -27315 0 0 *52
1581961996.24,$M4.1 20833 181 147 -22153 -27315 0 0 *53
1581961997.42,$M4.1 20834 177 137 -22153 -27315 0 0 *5A
1581961998.6,$M4.1 20835 177 137 -22153 -27315 0 0 *5B
1581961999.74,$M4.1 20836 175 125 -22153 -27315 0 0 *59
1581962000.89,$M4.1 20837 175 117 -22153 -27315 0 0 *59
1581962002.05,$M4.1 20838 173 117 -22153 -27315 0 0 *50
1581962003.22,$M4.1 20839 173 113 -22153 -27315 0 0 *55
1581962004.36,$M4.1 20840 169 117 -22153 -27315 0 0 *54
1581962005.53,$M4.1 20841 171 113 -22153 -27315 0 0 *58
1581962006.65,$M4.1 20842 169 105 -22153 -27315 0 0 *55
1581962007.81,$M4.1 20843 167 91 -22153 -27315 0 0 *66
1581962008.93,$M4.1 20844 165 75 -22153 -27315 0 0 *69
1581962010.05,$M4.1 20845 165 63 -22153 -27315 0 0 *6F
1581962011.18,$M4.1 20846 161 41 -22153 -27315 0 0 *68
1581962012.33,$M4.1 20847 159 21 -22153 -27315 0 0 *64
1581962013.5,$M4.1 20848 155 25 -22153 -27315 0 0 *63
1581962014.64,$M4.1 20849 155 33 -22153 -27315 0 0 *65
1581962015.76,$M4.1 20850 153 41 -22153 -27315 0 0 *6E
1581962016.93,$M4.1 20851 151 37 -22153 -27315 0 0 *6C
1581962018.01,$M4.1 20852 149 43 -22153 -27315 0 0 *65
1581962019.14,$M4.1 20853 149 51 -22153 -27315 0 0 *67
1581962020.29,$M4.1 20854 145 71 -22153 -27315 0 0 *6E
1581962021.43,$M4.1 20855 145 75 -22153 -27315 0 0 *6B
1581962022.56,$M4.1 20856 145 47 -22153 -27315 0 0 *69
1581962023.69,$M4.1 20857 145 41 -22153 -27315 0 0 *6E
1581962024.78,$M4.1 20858 141 43 -22153 -27315 0 0 *67
1581962025.91,$M4.1 20859 141 47 -22153 -27315 0 0 *62
1581962027.03,$M4.1 20860 141 67 -22153 -27315 0 0 *6A
1581962028.18,$M4.1 20861 139 91 -22153 -27315 0 0 *6D
1581962029.34,$M4.1 20862 137 83 -22153 -27315 0 0 *63
1581962030.48,$M4.1 20863 139 83 -22153 -27315 0 0 *6C
1581962031.64,$M4.1 20864 137 83 -22153 -27315 0 0 *65
1581962032.79,$M4.1 20865 137 91 -22153 -27315 0 0 *67
1581962033.91,$M4.1 20866 135 97 -22153 -27315 0 0 *60
1581962035.04,$M4.1 20867 135 95 -22153 -27315 0 0 *63
1581962036.17,$M4.1 20868 135 95 -22153 -27315 0 0 *6C
1581962037.29,$M4.1 20869 135 95 -22153 -27315 0 0 *6D
1581962038.44,$M4.1 20870 135 109 -22153 -27315 0 0 *51
1581962039.57,$M4.1 20871 133 105 -22153 -27315 0 0 *5A
1581962040.72,$M4.1 20872 137 105 -22153 -27315 0 0 *5D
1581962041.89,$M4.1 20873 133 117 -22153 -27315 0 0 *5B
1581962043.02,$M4.1 20874 135 125 -22153 -27315 0 0 *5B
1581962044.2,$M4.1 20875 129 121 -22153 -27315 0 0 *53
1581962045.37,$M4.1 20876 129 137 -22153 -27315 0 0 *57
1581962046.53,$M4.1 20877 129 143 -22153 -27315 0 0 *55
1581962047.67,$M4.1 20878 135 133 -22153 -27315 0 0 *50
1581962048.85,$M4.1 20879 129 109 -22153 -27315 0 0 *55
1581962049.98,$M4.1 20880 129 101 -22153 -27315 0 0 *5B
1581962051.13,$M4.1 20881 129 105 -22153 -27315 0 0 *5E
1581962052.29,$M4.1 20882 129 129 -22153 -27315 0 0 *53
1581962053.48,$M4.1 20883 129 133 -22153 -27315 0 0 *59
1581962054.64,$M4.1 20884 129 129 -22153 -27315 0 0 *55
1581962055.79,$M4.1 20885 127 137 -22153 -27315 0 0 *55
1581962056.95,$M4.1 20886 129 137 -22153 -27315 0 0 *58
1581962058.09,$M4.1 20887 129 141 -22153 -27315 0 0 *58
1581962059.24,$M4.1 20888 127 133 -22153 -27315 0 0 *5C
1581962060.39,$M4.1 20889 127 167 -22153 -27315 0 0 *5C
1581962061.55,$M4.1 20890 129 171 -22153 -27315 0 0 *5D
1581962062.72,$M4.1 20891 129 171 -22153 -27315 0 0 *5C
1581962063.87,$M4.1 20892 129 167 -22153 -27315 0 0 *58
1581962065.02,$M4.1 20893 127 163 -22153 -27315 0 0 *53
1581962066.18,$M4.1 20894 129 151 -22153 -27315 0 0 *5B
1581962067.33,$M4.1 20895 129 167 -22153 -27315 0 0 *5F
1581962068.48,$M4.1 20896 129 179 -22153 -27315 0 0 *53
1581962069.64,$M4.1 20897 129 171 -22153 -27315 0 0 *5A
1581962070.78,$M4.1 20898 129 179 -22153 -27315 0 0 *5D
1581962071.94,$M4.1 20899 129 167 -22153 -27315 0 0 *53
1581962073.11,$M4.1 20900 129 163 -22153 -27315 0 0 *56
1581962074.26,$M4.1 20901 127 155 -22153 -27315 0 0 *5C
1581962075.41,$M4.1 20902 129 151 -22153 -27315 0 0 *55
1581962076.57,$M4.1 20903 129 151 -22153 -27315 0 0 *54
1581962077.74,$M4.1 20904 129 151 -22153 -27315 0 0 *53
1581962078.9,$M4.1 20905 129 171 -22153 -27315 0 0 *50
1581962080.03,$M4.1 20906 127 159 -22153 -27315 0 0 *57
1581962081.2,$M4.1 20907 129 151 -22153 -27315 0 0 *50
1581962082.36,$M4.1 20908 129 151 -22153 -27315 0 0 *5F
1581962083.53,$M4.1 20909 129 151 -22153 -27315 0 0 *5E
1581962084.66,$M4.1 20910 127 159 -22153 -27315 0 0 *50
1581962085.79,$M4.1 20911 127 163 -22153 -27315 0 0 *58
1581962086.96,$M4.1 20912 129 155 -22153 -27315 0 0 *50
1581962088.11,$M4.1 20913 127 151 -22153 -27315 0 0 *5B
1581962089.24,$M4.1 20914 127 151 -22153 -27315 0 0 *5C
1581962090.36,$M4.1 20915 127 141 -22153 -27315 0 0 *5C
1581962091.46,$M4.1 20916 127 141 -22153 -27315 0 0 *5F
1581962092.61,$M4.1 20917 127 125 -22153 -27315 0 0 *5C
1581962093.77,$M4.1 20918 125 113 -22153 -27315 0 0 *54
1581962094.92,$M4.1 20919 127 109 -22153 -27315 0 0 *5C
1581962096.09,$M4.1 20920 125 109 -22153 -27315 0 0 *54
1581962097.24,$M4.1 20921 123 109 -22153 -27315 0 0 *53
1581962098.4,$M4.1 20922 125 109 -22153 -27315 0 0 *56
1581962099.58,$M4.1 20923 125 117 -22153 -27315 0 0 *58
1581962100.73,$M4.1 20924 123 137 -22153 -27315 0 0 *5B
1581962101.88,$M4.1 20925 123 137 -22153 -27315 0 0 *5A
1581962103.03,$M4.1 20926 123 133 -22153 -27315 0 0 *5D
1581962104.18,$M4.1 20927 123 133 -22153 -27315 0 0 *5C
1581962105.33,$M4.1 20928 123 117 -22153 -27315 0 0 *55
1581962106.48,$M4.1 20929 123 117 -22153 -27315 0 0 *54
1581962107.66,$M4.1 20930 121 117 -22153 -27315 0 0 *5E
1581962108.83,$M4.1 20931 121 113 -22153 -27315 0 0 *5B
1581962109.99,$M4.1 20932 121 117 -22153 -27315 0 0 *5C
1581962111.17,$M4.1 20933 121 133 -22153 -27315 0 0 *5B
1581962112.34,$M4.1 20934 121 117 -22153 -27315 0 0 *5A
1581962113.49,$M4.1 20935 119 109 -22153 -27315 0 0 *5F
1581962114.65,$M4.1 20936 121 125 -22153 -27315 0 0 *59
1581962115.8,$M4.1 20937 119 163 -22153 -27315 0 0 *51
1581962116.93,$M4.1 20938 119 159 -22153 -27315 0 0 *57
1581962118.1,$M4.1 20939 121 151 -22153 -27315 0 0 *55
1581962119.25,$M4.1 20940 119 133 -22153 -27315 0 0 *54
1581962120.4,$M4.1 20941 119 121 -22153 -27315 0 0 *56
1581962121.55,$M4.1 20942 119 129 -22153 -27315 0 0 *5D
1581962122.68,$M4.1 20943 119 95 -22153 -27315 0 0 *6A
1581962123.83,$M4.1 20944 119 109 -22153 -27315 0 0 *59
1581962124.96,$M4.1 20945 117 105 -22153 -27315 0 0 *5A
1581962126.11,$M4.1 20946 117 101 -22153 -27315 0 0 *5D
1581962127.26,$M4.1 20947 113 63 -22153 -27315 0 0 *6D
1581962128.43,$M4.1 20948 113 63 -22153 -27315 0 0 *62
1581962129.59,$M4.1 20949 113 51 -22153 -27315 0 0 *62
1581962130.76,$M4.1 20950 113 37 -22153 -27315 0 0 *6A
1581962131.91,$M4.1 20951 109 47 -22153 -27315 0 0 *67
1581962133.04,$M4.1 20952 111 67 -22153 -27315 0 0 *6F
1581962134.19,$M4.1 20953 109 59 -22153 -27315 0 0 *6A
1581962135.37,$M4.1 20954 107 55 -22153 -27315 0 0 *6F
1581962136.53,$M4.1 20955 109 55 -22153 -27315 0 0 *60
1581962137.68,$M4.1 20956 107 67 -22153 -27315 0 0 *6C
1581962138.86,$M4.1 20957 107 125 -22153 -27315 0 0 *5A
1581962140.01,$M4.1 20958 107 105 -22153 -27315 0 0 *57
1581962141.15,$M4.1 20959 107 97 -22153 -27315 0 0 *6C
1581962142.34,$M4.1 20960 107 133 -22153 -27315 0 0 *59
1581962143.48,$M4.1 20961 105 143 -22153 -27315 0 0 *5D
1581962144.64,$M4.1 20962 107 163 -22153 -27315 0 0 *5E
1581962145.81,$M4.1 20963 109 147 -22153 -27315 0 0 *57
1581962146.96,$M4.1 20964 107 105 -22153 -27315 0 0 *58
1581962148.12,$M4.1 20965 109 91 -22153 -27315 0 0 *6B
1581962149.29,$M4.1 20966 109 87 -22153 -27315 0 0 *6F
1581962150.47,$M4.1 20967 107 113 -22153 -27315 0 0 *5C
1581962151.62,$M4.1 20968 107 105 -22153 -27315 0 0 *54
1581962152.77,$M4.1 20969 107 97 -22153 -27315 0 0 *6F
1581962153.91,$M4.1 20970 107 97 -22153 -27315 0 0 *67
1581962155.06,$M4.1 20971 107 105 -22153 -27315 0 0 *5C
1581962156.2,$M4.1 20972 105 95 -22153 -27315 0 0 *65
1581962157.31,$M4.1 20973 105 97 -22153 -27315 0 0 *66
1581962158.46,$M4.1 20974 105 113 -22153 -27315 0 0 *5C
1581962159.65,$M4.1 20975 107 129 -22153 -27315 0 0 *56
1581962160.83,$M4.1 20976 107 113 -22153 -27315 0 0 *5C
1581962161.99,$M4.1 20977 107 95 -22153 -27315 0 0 *62
1581962163.16,$M4.1 20978 107 95 -22153 -27315 0 0 *6D
1581962164.29,$M4.1 20979 105 79 -22153 -27315 0 0 *6C
1581962165.42,$M4.1 20980 105 83 -22153 -27315 0 0 *6F
1581962166.54,$M4.1 20981 105 97 -22153 -27315 0 0 *6B
1581962167.66,$M4.1 20982 105 101 -22153 -27315 0 0 *56
1581962168.79,$M4.1 20983 105 101 -22153 -27315 0 0 *57
1581962169.92,$M4.1 20984 105 95 -22153 -27315 0 0 *6C
1581962171.09,$M4.1 20985 103 91 -22153 -27315 0 0 *6F
1581962172.22,$M4.1 20986 103 105 -22153 -27315 0 0 *50
1581962173.39,$M4.1 20987 103 95 -22153 -27315 0 0 *69
1581962174.54,$M4.1 20988 103 63 -22153 -27315 0 0 *6F
1581962175.67,$M4.1 20989 101 59 -22153 -27315 0 0 *65
1581962176.8,$M4.1 20990 101 59 -22153 -27315 0 0 *6D
1581962177.97,$M4.1 20991 103 51 -22153 -27315 0 0 *66
1581962179.07,$M4.1 20992 101 43 -22153 -27315 0 0 *64
1581962180.22,$M4.1 20993 99 33 -22153 -27315 0 0 *52
1581962181.35,$M4.1 20994 101 13 -22153 -27315 0 0 *67
1581962182.47,$M4.1 20995 95 1 -22153 -27315 0 0 *69
1581962183.6,$M4.1 20996 95 1 -22153 -27315 0 0 *6A
1581962184.74,$M4.1 20997 95 5 -22153 -27315 0 0 *6F
1581962185.87,$M4.1 20998 99 5 -22153 -27315 0 0 *6C
1581962186.97,$M4.1 20999 93 1 -22153 -27315 0 0 *63
1581962188.14,$M4.1 21000 91 21 -22153 -27315 0 0 *5B
1581962189.29,$M4.1 21001 91 33 -22153 -27315 0 0 *59
1581962190.43,$M4.1 21002 91 41 -22153 -27315 0 0 *5F
1581962191.6,$M4.1 21003 91 55 -22153 -27315 0 0 *5B
1581962192.73,$M4.1 21004 89 63 -22153 -27315 0 0 *50
1581962193.88,$M4.1 21005 91 67 -22153 -27315 0 0 *5C
1581962195.05,$M4.1 21006 91 59 -22153 -27315 0 0 *52
1581962196.2,$M4.1 21007 91 71 -22153 -27315 0 0 *59
1581962197.33,$M4.1 21008 89 63 -22153 -27315 0 0 *5C
1581962198.46,$M4.1 21009 89 47 -22153 -27315 0 0 *5B
1581962199.56,$M4.1 21010 89 43 -22153 -27315 0 0 *57
1581962200.68,$M4.1 21011 85 41 -22153 -27315 0 0 *58
1581962201.85,$M4.1 21012 87 41 -22153 -27315 0 0 *59
1581962202.98,$M4.1 21013 85 51 -22153 -27315 0 0 *5B
1581962204.1,$M4.1 21014 85 75 -22153 -27315 0 0 *5A
1581962205.26,$M4.1 21015 83 71 -22153 -27315 0 0 *59
1581962206.4,$M4.1 21016 85 59 -22153 -27315 0 0 *56
1581962207.53,$M4.1 21017 85 91 -22153 -27315 0 0 *53
1581962208.68,$M4.1 21018 85 109 -22153 -27315 0 0 *6C
1581962209.84,$M4.1 21019 87 83 -22153 -27315 0 0 *5C
1581962210.96,$M4.1 21020 85 67 -22153 -27315 0 0 *5E
1581962212.09,$M4.1 21021 85 71 -22153 -27315 0 0 *58
1581962213.23,$M4.1 21022 85 79 -22153 -27315 0 0 *53
1581962214.36,$M4.1 21023 85 83 -22153 -27315 0 0 *57
1581962215.48,$M4.1 21024 85 97 -22153 -27315 0 0 *55
1581962216.6,$M4.1 21025 85 105 -22153 -27315 0 0 *6E
1581962217.74,$M4.1 21026 85 109 -22153 -27315 0 0 *61
1581962218.85,$M4.1 21027 85 105 -22153 -27315 0 0 *6C
1581962219.99,$M4.1 21028 87 101 -22153 -27315 0 0 *65
1581962221.11,$M4.1 21029 89 105 -22153 -27315 0 0 *6E
1581962222.25,$M4.1 21030 87 97 -22153 -27315 0 0 *52
1581962223.41,$M4.1 21031 87 87 -22153 -27315 0 0 *52
1581962224.54,$M4.1 21032 85 83 -22153 -27315 0 0 *57
1581962225.68,$M4.1 21033 85 71 -22153 -27315 0 0 *5B
1581962226.83,$M4.1 21034 83 75 -22153 -27315 0 0 *5E
1581962227.96,$M4.1 21035 85 75 -22153 -27315 0 0 *59
1581962229.09,$M4.1 21036 85 59 -22153 -27315 0 0 *54
1581962230.26,$M4.1 21037 83 47 -22153 -27315 0 0 *5C
1581962231.41,$M4.1 21038 83 55 -22153 -27315 0 0 *50
1581962232.54,$M4.1 21039 85 75 -22153 -27315 0 0 *55
1581962233.69,$M4.1 21040 83 67 -22153 -27315 0 0 *5E
1581962234.85,$M4.1 21041 83 59 -22153 -27315 0 0 *52
1581962236.0,$M4.1 21042 83 51 -22153 -27315 0 0 *59
1581962237.17,$M4.1 21043 79 59 -22153 -27315 0 0 *55
1581962238.32,$M4.1 21044 79 67 -22153 -27315 0 0 *5F
1581962239.47,$M4.1 21045 79 71 -22153 -27315 0 0 *59
1581962240.62,$M4.1 21046 79 63 -22153 -27315 0 0 *59
1581962241.75,$M4.1 21047 77 59 -22153 -27315 0 0 *5F
1581962242.87,$M4.1 21048 77 63 -22153 -27315 0 0 *59
1581962244.03,$M4.1 21049 79 91 -22153 -27315 0 0 *5B
1581962245.17,$M4.1 21050 79 97 -22153 -27315 0 0 *55
1581962246.3,$M4.1 21051 77 95 -22153 -27315 0 0 *58
1581962247.43,$M4.1 21052 77 83 -22153 -27315 0 0 *5C
1581962248.57,$M4.1 21053 77 75 -22153 -27315 0 0 *54
1581962249.7,$M4.1 21054 77 83 -22153 -27315 0 0 *5A
1581962250.83,$M4.1 21055 77 87 -22153 -27315 0 0 *5F
1581962251.98,$M4.1 21056 79 83 -22153 -27315 0 0 *56
1581962253.11,$M4.1 21057 77 83 -22153 -27315 0 0 *59
1581962254.28,$M4.1 21058 79 91 -22153 -27315 0 0 *5B
1581962255.44,$M4.1 21059 79 75 -22153 -27315 0 0 *50
1581962256.58,$M4.1 21060 77 79 -22153 -27315 0 0 *58
1581962257.73,$M4.1 21061 79 71 -22153 -27315 0 0 *5F
1581962258.86,$M4.1 21062 77 71 -22153 -27315 0 0 *52
1581962260.03,$M4.1 21063 79 71 -22153 -27315 0 0 *5D
1581962261.17,$M4.1 21064 79 71 -22153 -27315 0 0 *5A
1581962262.31,$M4.1 21065 77 79 -22153 -27315 0 0 *5D
1581962263.47,$M4.1 21066 79 55 -22153 -27315 0 0 *5E
1581962264.57,$M4.1 21067 77 43 -22153 -27315 0 0 *56
1581962265.69,$M4.1 21068 77 71 -22153 -27315 0 0 *58
1581962266.84,$M4.1 21069 79 105 -22153 -27315 0 0 *65
1581962267.94,$M4.1 21070 77 105 -22153 -27315 0 0 *63
1581962269.11,$M4.1 21071 75 113 -22153 -27315 0 0 *67
1581962270.29,$M4.1 21072 79 129 -22153 -27315 0 0 *61
1581962271.39,$M4.1 21073 77 97 -22153 -27315 0 0 *5A
1581962272.55,$M4.1 21074 79 79 -22153 -27315 0 0 *53
1581962273.72,$M4.1 21075 79 75 -22153 -27315 0 0 *5E
1581962274.87,$M4.1 21076 79 83 -22153 -27315 0 0 *54
1581962276.03,$M4.1 21077 79 83 -22153 -27315 0 0 *55
1581962277.2,$M4.1 21078 79 83 -22153 -27315 0 0 *5A
1581962278.33,$M4.1 21079 79 -53 -22153 -27315 0 0 *7B
1581962279.45,$M4.1 21080 77 -53 -22153 -27315 0 0 *73
1581962280.58,$M4.1 21081 79 -41 -22153 -27315 0 0 *7F
1581962281.7,$M4.1 21082 77 -37 -22153 -27315 0 0 *73
1581962282.82,$M4.1 21083 75 -33 -22153 -27315 0 0 *74
1581962283.94,$M4.1 21084 75 -33 -22153 -27315 0 0 *73
1581962285.04,$M4.1 21085 73 -33 -22153 -27315 0 0 *74
1581962286.15,$M4.1 21086 73 -27 -22153 -27315 0 0 *72
1581962287.29,$M4.1 21087 73 -27 -22153 -27315 0 0 *73
1581962288.44,$M4.1 21088 75 -27 -22153 -27315 0 0 *7A
1581962289.57,$M4.1 21089 73 -23 -22153 -27315 0 0 *79
1581962290.69,$M4.1 21090 71 -15 -22153 -27315 0 0 *76
1581962291.79,$M4.1 21091 69 -15 -22153 -27315 0 0 *7E
1581962292.89,$M4.1 21092 69 -15 -22153 -27315 0 0 *7D
1581962293.99,$M4.1 21093 69 -29 -22153 -27315 0 0 *73
1581962295.12,$M4.1 21094 67 -3 -22153 -27315 0 0 *42
1581962296.26,$M4.1 21095 67 -3 -22153 -27315 0 0 *43
1581962297.41,$M4.1 21096 67 -27 -22153 -27315 0 0 *76
1581962298.54,$M4.1 21097 67 -33 -22153 -27315 0 0 *72
1581962299.67,$M4.1 21098 63 -41 -22153 -27315 0 0 *7C
1581962300.79,$M4.1 21099 67 -29 -22153 -27315 0 0 *77
1581962301.92,$M4.1 21100 63 -33 -22153 -27315 0 0 *79
1581962303.07,$M4.1 21101 63 -27 -22153 -27315 0 0 *7D
1581962304.2,$M4.1 21102 63 -29 -22153 -27315 0 0 *70
1581962305.32,$M4.1 21103 61 -27 -22153 -27315 0 0 *7D
1581962306.46,$M4.1 21104 59 -49 -22153 -27315 0 0 *79
1581962307.57,$M4.1 21105 59 -49 -22153 -27315 0 0 *78
1581962308.67,$M4.1 21106 61 -61 -22153 -27315 0 0 *7A
1581962309.78,$M4.1 21107 57 -49 -22153 -27315 0 0 *74
1581962310.88,$M4.1 21108 57 -29 -22153 -27315 0 0 *7D
1581962311.99,$M4.1 21109 55 -29 -22153 -27315 0 0 *7E
1581962313.09,$M4.1 21110 57 -45 -22153 -27315 0 0 *7E
1581962314.2,$M4.1 21111 57 -53 -22153 -27315 0 0 *78
1581962315.33,$M4.1 21112 55 -53 -22153 -27315 0 0 *79
1581962316.46,$M4.1 21113 55 -53 -22153 -27315 0 0 *78
1581962317.6,$M4.1 21114 55 -57 -22153 -27315 0 0 *7B
1581962318.68,$M4.1 21115 53 -61 -22153 -27315 0 0 *79
1581962319.8,$M4.1 21116 53 -53 -22153 -27315 0 0 *7B
1581962320.9,$M4.1 21117 53 -53 -22153 -27315 0 0 *7A
1581962322.0,$M4.1 21118 53 -53 -22153 -27315 0 0 *75
1581962323.1,$M4.1 21119 53 -45 -22153 -27315 0 0 *73
1581962324.24,$M4.1 21120 51 -45 -22153 -27315 0 0 *7B
1581962325.35,$M4.1 21121 51 -45 -22153 -27315 0 0 *7A
1581962326.45,$M4.1 21122 53 -49 -22153 -27315 0 0 *77
1581962327.59,$M4.1 21123 47 -53 -22153 -27315 0 0 *78
1581962328.69,$M4.1 21124 45 -49 -22153 -27315 0 0 *76
1581962329.82,$M4.1 21125 47 -49 -22153 -27315 0 0 *75
1581962330.96,$M4.1 21126 47 -49 -22153 -27315 0 0 *76
1581962332.09,$M4.1 21127 47 -45 -22153 -27315 0 0 *7B
1581962333.2,$M4.1 21128 45 -41 -22153 -27315 0 0 *72
1581962334.31,$M4.1 21129 45 -29 -22153 -27315 0 0 *7D
