1583037752.75,$M4.1 16370 1227 995 -22155 -27315 0 0 *65
1583037753.82,$M4.1 16371 1227 1005 -22155 -27315 0 0 *55
1583037754.93,$M4.1 16372 1225 1013 -22155 -27315 0 0 *53
1583037756.03,$M4.1 16373 1225 1019 -22155 -27315 0 0 *58
1583037757.16,$M4.1 16374 1225 1031 -22155 -27315 0 0 *55
1583037758.26,$M4.1 16375 1225 1023 -22155 -27315 0 0 *57
1583037759.36,$M4.1 16376 1225 1003 -22155 -27315 0 0 *56
1583037760.45,$M4.1 16377 1225 999 -22155 -27315 0 0 *6C
1583037761.53,$M4.1 16378 1225 999 -22155 -27315 0 0 *63
1583037762.59,$M4.1 16379 1223 999 -22155 -27315 0 0 *64
1583037763.64,$M4.1 16380 1223 999 -22155 -27315 0 0 *62
1583037764.71,$M4.1 16381 1223 999 -22155 -27315 0 0 *63
1583037765.76,$M4.1 16382 1223 999 -22155 -27315 0 0 *60
1583037766.83,$M4.1 16383 1223 999 -22155 -27315 0 0 *61
1583037767.89,$M4.1 16384 1223 999 -22155 -27315 0 0 *66
1583037768.94,$M4.1 16385 1223 999 -22155 -27315 0 0 *67
1583037770.01,$M4.1 16386 1223 1003 -22155 -27315 0 0 *5F
1583037771.06,$M4.1 16387 1223 1003 -22155 -27315 0 0 *5E
1583037772.13,$M4.1 16388 1223 1013 -22155 -27315 0 0 *50
1583037773.2,$M4.1 16389 1223 1013 -22155 -27315 0 0 *51
1583037774.27,$M4.1 16390 1223 1009 -22155 -27315 0 0 *52
1583037775.34,$M4.1 16391 1223 1017 -22155 -27315 0 0 *5C
1583037776.41,$M4.1 16392 1223 1017 -22155 -27315 0 0 *5F
1583037777.48,$M4.1 16393 1223 1017 -22155 -27315 0 0 *5E
1583037778.6,$M4.1 16394 1225 1019 -22155 -27315 0 0 *51
1583037779.7,$M4.1 16395 1225 1019 -22155 -27315 0 0 *50
1583037780.8,$M4.1 16396 1225 1017 -22155 -27315 0 0 *5D
1583037781.88,$M4.1 16397 1223 1023 -22155 -27315 0 0 *5D
1583037782.99,$M4.1 16398 1223 1023 -22155 -27315 0 0 *52
1583037784.07,$M4.1 16399 1223 1023 -22155 -27315 0 0 *53
1583037785.14,$M4.1 16400 1223 1017 -22155 -27315 0 0 *53
1583037786.26,$M4.1 16401 1225 1019 -22155 -27315 0 0 *5A
1583037787.34,$M4.1 16402 1225 1017 -22155 -27315 0 0 *57
1583037788.44,$M4.1 16403 1225 1017 -22155 -27315 0 0 *56
1583037789.56,$M4.1 16404 1225 1023 -22155 -27315 0 0 *56
1583037790.65,$M4.1 16405 1223 1023 -22155 -27315 0 0 *51
1583037791.72,$M4.1 16406 1223 1013 -22155 -27315 0 0 *51
1583037792.77,$M4.1 16407 1223 1003 -22155 -27315 0 0 *51
1583037793.89,$M4.1 16408 1225 989 -22155 -27315 0 0 *62
1583037794.94,$M4.1 16409 1223 995 -22155 -27315 0 0 *68
1583037796.03,$M4.1 16410 1221 995 -22155 -27315 0 0 *62
1583037797.08,$M4.1 16411 1223 999 -22155 -27315 0 0 *6D
1583037798.15,$M4.1 16412 1223 1013 -22155 -27315 0 0 *54
1583037799.25,$M4.1 16413 1225 1013 -22155 -27315 0 0 *53
1583037800.35,$M4.1 16414 1225 1009 -22155 -27315 0 0 *5F
1583037801.4,$M4.1 16415 1223 1013 -22155 -27315 0 0 *53
1583037802.47,$M4.1 16416 1223 1013 -22155 -27315 0 0 *50
1583037803.54,$M4.1 16417 1223 1017 -22155 -27315 0 0 *55
1583037804.61,$M4.1 16418 1223 1013 -22155 -27315 0 0 *5E
1583037805.7,$M4.1 16419 1221 1013 -22155 -27315 0 0 *5D
1583037806.8,$M4.1 16420 1223 1019 -22155 -27315 0 0 *5F
1583037807.85,$M4.1 16421 1223 1017 -22155 -27315 0 0 *50
1583037808.92,$M4.1 16422 1223 1009 -22155 -27315 0 0 *5C
1583037809.99,$M4.1 16423 1223 999 -22155 -27315 0 0 *6C
1583037811.09,$M4.1 16424 1221 989 -22155 -27315 0 0 *68
1583037812.15,$M4.1 16425 1223 995 -22155 -27315 0 0 *66
1583037813.22,$M4.1 16426 1223 991 -22155 -27315 0 0 *61
1583037814.32,$M4.1 16427 1221 989 -22155 -27315 0 0 *6B
1583037815.4,$M4.1 16428 1221 991 -22155 -27315 0 0 *6D
1583037816.49,$M4.1 16429 1221 995 -22155 -27315 0 0 *68
1583037817.57,$M4.1 16430 1221 995 -22155 -27315 0 0 *60
1583037818.63,$M4.1 16431 1223 1005 -22155 -27315 0 0 *52
1583037819.73,$M4.1 16432 1223 1019 -22155 -27315 0 0 *5C
1583037820.78,$M4.1 16433 1223 1017 -22155 -27315 0 0 *53
1583037821.88,$M4.1 16434 1221 1013 -22155 -27315 0 0 *52
1583037822.97,$M4.1 16435 1223 1023 -22155 -27315 0 0 *52
1583037824.04,$M4.1 16436 1223 1013 -22155 -27315 0 0 *52
1583037825.11,$M4.1 16437 1223 1017 -22155 -27315 0 0 *57
1583037826.18,$M4.1 16438 1223 1013 -22155 -27315 0 0 *5C
1583037827.26,$M4.1 16439 1221 1009 -22155 -27315 0 0 *54
1583037828.35,$M4.1 16440 1223 1023 -22155 -27315 0 0 *50
1583037829.42,$M4.1 16441 1223 1013 -22155 -27315 0 0 *52
1583037830.52,$M4.1 16442 1221 1005 -22155 -27315 0 0 *54
1583037831.57,$M4.1 16443 1223 1009 -22155 -27315 0 0 *5B
1583037832.66,$M4.1 16444 1221 999 -22155 -27315 0 0 *6F
1583037833.74,$M4.1 16445 1221 995 -22155 -27315 0 0 *62
1583037834.81,$M4.1 16446 1223 1017 -22155 -27315 0 0 *51
1583037835.9,$M4.1 16447 1221 1013 -22155 -27315 0 0 *56
1583037837.0,$M4.1 16448 1221 1009 -22155 -27315 0 0 *52
1583037838.08,$M4.1 16449 1221 1013 -22155 -27315 0 0 *58
1583037839.2,$M4.1 16450 1221 1019 -22155 -27315 0 0 *5A
1583037840.3,$M4.1 16451 1221 1013 -22155 -27315 0 0 *51
1583037841.39,$M4.1 16452 1221 1005 -22155 -27315 0 0 *55
1583037842.47,$M4.1 16453 1221 999 -22155 -27315 0 0 *69
1583037843.53,$M4.1 16454 1223 999 -22155 -27315 0 0 *6C
1583037844.61,$M4.1 16455 1221 995 -22155 -27315 0 0 *63
1583037845.66,$M4.1 16456 1223 995 -22155 -27315 0 0 *62
1583037846.78,$M4.1 16457 1221 981 -22155 -27315 0 0 *64
1583037847.9,$M4.1 16458 1221 989 -22155 -27315 0 0 *63
1583037849.0,$M4.1 16459 1221 989 -22155 -27315 0 0 *62
1583037850.08,$M4.1 16460 1221 995 -22155 -27315 0 0 *65
1583037851.17,$M4.1 16461 1221 999 -22155 -27315 0 0 *68
1583037852.24,$M4.1 16462 1219 995 -22155 -27315 0 0 *6C
1583037853.31,$M4.1 16463 1221 995 -22155 -27315 0 0 *66
1583037854.38,$M4.1 16464 1223 999 -22155 -27315 0 0 *6F
1583037855.46,$M4.1 16465 1221 1005 -22155 -27315 0 0 *51
1583037856.57,$M4.1 16466 1221 1013 -22155 -27315 0 0 *55
1583037857.64,$M4.1 16467 1219 1005 -22155 -27315 0 0 *58
1583037858.72,$M4.1 16468 1221 1009 -22155 -27315 0 0 *50
1583037859.82,$M4.1 16469 1221 1009 -22155 -27315 0 0 *51
1583037860.91,$M4.1 16470 1221 1013 -22155 -27315 0 0 *52
1583037862.01,$M4.1 16471 1221 1013 -22155 -27315 0 0 *53
1583037863.09,$M4.1 16472 1221 991 -22155 -27315 0 0 *62
1583037864.18,$M4.1 16473 1221 975 -22155 -27315 0 0 *69
1583037865.3,$M4.1 16474 1221 981 -22155 -27315 0 0 *65
1583037866.4,$M4.1 16475 1221 989 -22155 -27315 0 0 *6C
1583037867.48,$M4.1 16476 1221 995 -22155 -27315 0 0 *62
1583037868.59,$M4.1 16477 1221 1005 -22155 -27315 0 0 *52
1583037869.65,$M4.1 16478 1219 1005 -22155 -27315 0 0 *56
1583037870.72,$M4.1 16479 1219 1005 -22155 -27315 0 0 *57
1583037871.79,$M4.1 16480 1219 1017 -22155 -27315 0 0 *52
1583037872.91,$M4.1 16481 1221 1023 -22155 -27315 0 0 *5F
1583037874.0,$M4.1 16482 1219 1019 -22155 -27315 0 0 *5E
1583037875.11,$M4.1 16483 1221 1023 -22155 -27315 0 0 *5D
1583037876.23,$M4.1 16484 1221 1027 -22155 -27315 0 0 *5E
1583037877.35,$M4.1 16485 1221 1023 -22155 -27315 0 0 *5B
1583037878.45,$M4.1 16486 1221 1023 -22155 -27315 0 0 *58
1583037879.57,$M4.1 16487 1221 1027 -22155 -27315 0 0 *5D
1583037880.68,$M4.1 16488 1221 1031 -22155 -27315 0 0 *55
1583037881.8,$M4.1 16489 1221 1031 -22155 -27315 0 0 *54
1583037882.92,$M4.1 16490 1221 1031 -22155 -27315 0 0 *5C
1583037884.0,$M4.1 16491 1223 1037 -22155 -27315 0 0 *59
1583037885.11,$M4.1 16492 1223 1037 -22155 -27315 0 0 *5A
1583037886.19,$M4.1 16493 1223 1037 -22155 -27315 0 0 *5B
1583037887.29,$M4.1 16494 1221 1037 -22155 -27315 0 0 *5E
1583037888.41,$M4.1 16495 1221 1037 -22155 -27315 0 0 *5F
1583037889.49,$M4.1 16496 1223 1037 -22155 -27315 0 0 *5E
1583037890.6,$M4.1 16497 1223 1031 -22155 -27315 0 0 *59
1583037891.68,$M4.1 16498 1223 1031 -22155 -27315 0 0 *56
1583037892.78,$M4.1 16499 1223 1031 -22155 -27315 0 0 *57
1583037893.87,$M4.1 16500 1223 1031 -22155 -27315 0 0 *56
1583037894.95,$M4.1 16501 1223 1031 -22155 -27315 0 0 *57
1583037896.05,$M4.1 16502 1223 1023 -22155 -27315 0 0 *57
1583037897.14,$M4.1 16503 1223 1031 -22155 -27315 0 0 *55
1583037898.24,$M4.1 16504 1225 1033 -22155 -27315 0 0 *56
1583037899.36,$M4.1 16505 1225 1031 -22155 -27315 0 0 *55
1583037900.44,$M4.1 16506 1223 1027 -22155 -27315 0 0 *57
1583037901.53,$M4.1 16507 1223 1027 -22155 -27315 0 0 *56
1583037902.6,$M4.1 16508 1223 1017 -22155 -27315 0 0 *5A
1583037903.7,$M4.1 16509 1225 1009 -22155 -27315 0 0 *52
1583037904.79,$M4.1 16510 1225 1009 -22155 -27315 0 0 *5A
1583037905.89,$M4.1 16511 1225 1009 -22155 -27315 0 0 *5B
1583037906.96,$M4.1 16512 1223 1017 -22155 -27315 0 0 *51
1583037908.01,$M4.1 16513 1223 1017 -22155 -27315 0 0 *50
1583037909.11,$M4.1 16514 1225 1017 -22155 -27315 0 0 *51
1583037910.18,$M4.1 16515 1223 1013 -22155 -27315 0 0 *52
1583037911.27,$M4.1 16516 1223 1023 -22155 -27315 0 0 *52
1583037912.38,$M4.1 16517 1221 1019 -22155 -27315 0 0 *58
1583037913.47,$M4.1 16518 1223 1023 -22155 -27315 0 0 *5C
1583037914.57,$M4.1 16519 1223 1027 -22155 -27315 0 0 *59
1583037915.66,$M4.1 16520 1223 1027 -22155 -27315 0 0 *53
1583037916.74,$M4.1 16521 1223 1023 -22155 -27315 0 0 *56
1583037917.86,$M4.1 16522 1225 1027 -22155 -27315 0 0 *57
1583037918.97,$M4.1 16523 1225 1023 -22155 -27315 0 0 *52
1583037920.08,$M4.1 16524 1221 1023 -22155 -27315 0 0 *51
1583037921.15,$M4.1 16525 1223 1033 -22155 -27315 0 0 *53
1583037922.25,$M4.1 16526 1225 1033 -22155 -27315 0 0 *56
1583037923.33,$M4.1 16527 1223 1027 -22155 -27315 0 0 *54
1583037924.45,$M4.1 16528 1225 1027 -22155 -27315 0 0 *5D
1583037925.57,$M4.1 16529 1225 1027 -22155 -27315 0 0 *5C
1583037926.68,$M4.1 16530 1225 1027 -22155 -27315 0 0 *54
1583037927.77,$M4.1 16531 1227 1031 -22155 -27315 0 0 *50
1583037928.9,$M4.1 16532 1225 1031 -22155 -27315 0 0 *51
1583037930.0,$M4.1 16533 1225 1027 -22155 -27315 0 0 *57
1583037931.12,$M4.1 16534 1225 1031 -22155 -27315 0 0 *57
1583037932.24,$M4.1 16535 1225 1037 -22155 -27315 0 0 *50
1583037933.34,$M4.1 16536 1225 1033 -22155 -27315 0 0 *57
1583037934.43,$M4.1 16537 1227 1037 -22155 -27315 0 0 *50
1583037935.54,$M4.1 16538 1225 1037 -22155 -27315 0 0 *5D
1583037936.66,$M4.1 16539 1225 1031 -22155 -27315 0 0 *5A
1583037937.78,$M4.1 16540 1225 1031 -22155 -27315 0 0 *54
1583037938.85,$M4.1 16541 1227 1055 -22155 -27315 0 0 *55
1583037939.93,$M4.1 16542 1227 1057 -22155 -27315 0 0 *54
1583037941.03,$M4.1 16543 1227 1065 -22155 -27315 0 0 *54
1583037942.12,$M4.1 16544 1227 1061 -22155 -27315 0 0 *57
1583037943.22,$M4.1 16545 1227 1061 -22155 -27315 0 0 *56
1583037944.31,$M4.1 16546 1227 1065 -22155 -27315 0 0 *51
1583037945.41,$M4.1 16547 1227 1061 -22155 -27315 0 0 *54
1583037946.49,$M4.1 16548 1229 1051 -22155 -27315 0 0 *56
1583037947.59,$M4.1 16549 1229 1041 -22155 -27315 0 0 *56
1583037948.71,$M4.1 16550 1229 1037 -22155 -27315 0 0 *5F
1583037949.81,$M4.1 16551 1227 1037 -22155 -27315 0 0 *50
1583037950.9,$M4.1 16552 1227 1041 -22155 -27315 0 0 *52
1583037951.98,$M4.1 16553 1227 1037 -22155 -27315 0 0 *52
1583037953.12,$M4.1 16554 1233 1031 -22155 -27315 0 0 *56
1583037954.23,$M4.1 16555 1229 1023 -22155 -27315 0 0 *5F
1583037955.35,$M4.1 16556 1229 1031 -22155 -27315 0 0 *5F
1583037956.47,$M4.1 16557 1229 1027 -22155 -27315 0 0 *59
1583037957.55,$M4.1 16558 1229 1033 -22155 -27315 0 0 *53
1583037958.65,$M4.1 16559 1227 1037 -22155 -27315 0 0 *58
1583037959.76,$M4.1 16560 1229 1033 -22155 -27315 0 0 *58
1583037960.84,$M4.1 16561 1225 1033 -22155 -27315 0 0 *55
1583037961.94,$M4.1 16562 1227 1041 -22155 -27315 0 0 *51
1583037963.04,$M4.1 16563 1229 1037 -22155 -27315 0 0 *5F
1583037964.16,$M4.1 16564 1229 1041 -22155 -27315 0 0 *59
1583037965.28,$M4.1 16565 1229 1037 -22155 -27315 0 0 *59
1583037966.4,$M4.1 16566 1229 1037 -22155 -27315 0 0 *5A
1583037967.51,$M4.1 16567 1229 1037 -22155 -27315 0 0 *5B
1583037968.61,$M4.1 16568 1229 1037 -22155 -27315 0 0 *54
1583037969.72,$M4.1 16569 1233 1043 -22155 -27315 0 0 *5D
1583037970.82,$M4.1 16570 1229 1041 -22155 -27315 0 0 *5C
1583037971.93,$M4.1 16571 1229 1037 -22155 -27315 0 0 *5C
1583037973.05,$M4.1 16572 1229 1041 -22155 -27315 0 0 *5E
1583037974.14,$M4.1 16573 1233 1043 -22155 -27315 0 0 *56
1583037975.24,$M4.1 16574 1233 1047 -22155 -27315 0 0 *55
1583037976.32,$M4.1 16575 1229 1047 -22155 -27315 0 0 *5F
1583037977.41,$M4.1 16576 1229 1043 -22155 -27315 0 0 *58
1583037978.49,$M4.1 16577 1229 1055 -22155 -27315 0 0 *5E
1583037979.61,$M4.1 16578 1233 1057 -22155 -27315 0 0 *58
1583037980.73,$M4.1 16579 1233 1071 -22155 -27315 0 0 *5D
1583037981.85,$M4.1 16580 1233 1075 -22155 -27315 0 0 *5F
1583037982.95,$M4.1 16581 1233 1085 -22155 -27315 0 0 *51
1583037984.05,$M4.1 16582 1233 1085 -22155 -27315 0 0 *52
1583037985.14,$M4.1 16583 1235 1079 -22155 -27315 0 0 *56
1583037986.24,$M4.1 16584 1235 1071 -22155 -27315 0 0 *59
1583037987.31,$M4.1 16585 1235 1069 -22155 -27315 0 0 *51
1583037988.39,$M4.1 16586 1233 1051 -22155 -27315 0 0 *5F
1583037989.46,$M4.1 16587 1235 1051 -22155 -27315 0 0 *58
1583037990.55,$M4.1 16588 1237 1055 -22155 -27315 0 0 *51
1583037991.62,$M4.1 16589 1235 1047 -22155 -27315 0 0 *51
1583037992.7,$M4.1 16590 1237 1051 -22155 -27315 0 0 *5C
1583037993.77,$M4.1 16591 1235 1047 -22155 -27315 0 0 *58
1583037994.84,$M4.1 16592 1235 1047 -22155 -27315 0 0 *5B
1583037995.92,$M4.1 16593 1237 1055 -22155 -27315 0 0 *5B
1583037996.98,$M4.1 16594 1235 1051 -22155 -27315 0 0 *5A
1583037998.1,$M4.1 16595 1237 1057 -22155 -27315 0 0 *5F
1583037999.15,$M4.1 16596 1235 1055 -22155 -27315 0 0 *5C
1583038000.25,$M4.1 16597 1235 1057 -22155 -27315 0 0 *5F
1583038001.3,$M4.1 16598 1235 1051 -22155 -27315 0 0 *56
1583038002.39,$M4.1 16599 1237 1055 -22155 -27315 0 0 *51
1583038003.51,$M4.1 16600 1237 1061 -22155 -27315 0 0 *55
1583038004.58,$M4.1 16601 1235 1069 -22155 -27315 0 0 *5E
1583038005.69,$M4.1 16602 1237 1079 -22155 -27315 0 0 *5E
1583038006.79,$M4.1 16603 1237 1085 -22155 -27315 0 0 *5C
1583038007.85,$M4.1 16604 1239 1089 -22155 -27315 0 0 *59
1583038008.92,$M4.1 16605 1239 1089 -22155 -27315 0 0 *58
1583038010.0,$M4.1 16606 1239 1083 -22155 -27315 0 0 *51
1583038011.1,$M4.1 16607 1239 1075 -22155 -27315 0 0 *59
1583038012.19,$M4.1 16608 1239 1065 -22155 -27315 0 0 *57
1583038013.31,$M4.1 16609 1241 1065 -22155 -27315 0 0 *59
1583038014.42,$M4.1 16610 1241 1061 -22155 -27315 0 0 *55
1583038015.51,$M4.1 16611 1239 1057 -22155 -27315 0 0 *5E
1583038016.63,$M4.1 16612 1241 1061 -22155 -27315 0 0 *57
1583038017.74,$M4.1 16613 1241 1061 -22155 -27315 0 0 *56
1583038018.86,$M4.1 16614 1241 1065 -22155 -27315 0 0 *55
1583038019.96,$M4.1 16615 1241 1069 -22155 -27315 0 0 *58
1583038021.08,$M4.1 16616 1241 1065 -22155 -27315 0 0 *57
1583038022.2,$M4.1 16617 1241 1065 -22155 -27315 0 0 *56
1583038023.28,$M4.1 16618 1239 1061 -22155 -27315 0 0 *52
1583038024.4,$M4.1 16619 1241 1057 -22155 -27315 0 0 *59
1583038025.52,$M4.1 16620 1241 1057 -22155 -27315 0 0 *53
1583038026.62,$M4.1 16621 1241 1061 -22155 -27315 0 0 *57
1583038027.73,$M4.1 16622 1241 1065 -22155 -27315 0 0 *50
1583038028.85,$M4.1 16623 1241 1065 -22155 -27315 0 0 *51
1583038029.95,$M4.1 16624 1241 1069 -22155 -27315 0 0 *5A
1583038031.07,$M4.1 16625 1241 1071 -22155 -27315 0 0 *52
1583038032.2,$M4.1 16626 1241 1083 -22155 -27315 0 0 *5C
1583038033.32,$M4.1 16627 1241 1079 -22155 -27315 0 0 *58
1583038034.41,$M4.1 16628 1243 1079 -22155 -27315 0 0 *55
1583038035.51,$M4.1 16629 1243 1075 -22155 -27315 0 0 *58
1583038036.59,$M4.1 16630 1243 1075 -22155 -27315 0 0 *50
1583038037.7,$M4.1 16631 1243 1079 -22155 -27315 0 0 *5D
1583038038.78,$M4.1 16632 1243 1071 -22155 -27315 0 0 *56
1583038039.88,$M4.1 16633 1243 1079 -22155 -27315 0 0 *5F
1583038041.0,$M4.1 16634 1245 1075 -22155 -27315 0 0 *52
1583038042.12,$M4.1 16635 1245 1061 -22155 -27315 0 0 *56
1583038043.24,$M4.1 16636 1245 1057 -22155 -27315 0 0 *50
1583038044.32,$M4.1 16637 1243 1057 -22155 -27315 0 0 *57
1583038045.4,$M4.1 16638 1243 1057 -22155 -27315 0 0 *58
1583038046.46,$M4.1 16639 1243 1055 -22155 -27315 0 0 *5B
1583038047.58,$M4.1 16640 1245 1057 -22155 -27315 0 0 *51
1583038048.63,$M4.1 16641 1243 1051 -22155 -27315 0 0 *50
1583038049.73,$M4.1 16642 1245 1055 -22155 -27315 0 0 *51
1583038050.82,$M4.1 16643 1245 1051 -22155 -27315 0 0 *54
1583038051.9,$M4.1 16644 1243 1041 -22155 -27315 0 0 *54
1583038052.99,$M4.1 16645 1243 1037 -22155 -27315 0 0 *54
1583038054.07,$M4.1 16646 1243 1037 -22155 -27315 0 0 *57
1583038055.13,$M4.1 16647 1243 1043 -22155 -27315 0 0 *55
1583038056.23,$M4.1 16648 1241 1047 -22155 -27315 0 0 *5C
1583038057.28,$M4.1 16649 1243 1055 -22155 -27315 0 0 *5C
1583038058.35,$M4.1 16650 1243 1047 -22155 -27315 0 0 *57
1583038059.44,$M4.1 16651 1243 1041 -22155 -27315 0 0 *50
1583038060.55,$M4.1 16652 1241 1031 -22155 -27315 0 0 *56
1583038061.65,$M4.1 16653 1243 1031 -22155 -27315 0 0 *55
1583038062.74,$M4.1 16654 1243 1023 -22155 -27315 0 0 *51
1583038063.82,$M4.1 16655 1243 1041 -22155 -27315 0 0 *54
1583038064.94,$M4.1 16656 1245 1041 -22155 -27315 0 0 *51
1583038066.06,$M4.1 16657 1245 1041 -22155 -27315 0 0 *50
1583038067.14,$M4.1 16658 1241 1043 -22155 -27315 0 0 *59
1583038068.21,$M4.1 16659 1243 1043 -22155 -27315 0 0 *5A
1583038069.3,$M4.1 16660 1243 1037 -22155 -27315 0 0 *53
1583038070.38,$M4.1 16661 1243 1023 -22155 -27315 0 0 *57
1583038071.49,$M4.1 16662 1243 1023 -22155 -27315 0 0 *54
1583038072.6,$M4.1 16663 1241 1019 -22155 -27315 0 0 *5E
1583038073.69,$M4.1 16664 1243 1019 -22155 -27315 0 0 *5B
1583038074.76,$M4.1 16665 1239 1013 -22155 -27315 0 0 *5D
1583038075.86,$M4.1 16666 1241 1017 -22155 -27315 0 0 *55
1583038076.96,$M4.1 16667 1239 1023 -22155 -27315 0 0 *5C
1583038078.08,$M4.1 16668 1241 1027 -22155 -27315 0 0 *58
1583038079.16,$M4.1 16669 1241 1009 -22155 -27315 0 0 *55
1583038080.23,$M4.1 16670 1239 1003 -22155 -27315 0 0 *58
1583038081.3,$M4.1 16671 1239 995 -22155 -27315 0 0 *6E
1583038082.36,$M4.1 16672 1239 999 -22155 -27315 0 0 *61
1583038083.46,$M4.1 16673 1241 1017 -22155 -27315 0 0 *51
1583038084.57,$M4.1 16674 1241 1027 -22155 -27315 0 0 *55
1583038085.64,$M4.1 16675 1239 1017 -22155 -27315 0 0 *58
1583038086.71,$M4.1 16676 1239 1009 -22155 -27315 0 0 *54
1583038087.81,$M4.1 16677 1241 1013 -22155 -27315 0 0 *51
1583038088.88,$M4.1 16678 1239 1013 -22155 -27315 0 0 *51
1583038089.98,$M4.1 16679 1239 1023 -22155 -27315 0 0 *53
1583038091.1,$M4.1 16680 1237 1023 -22155 -27315 0 0 *5B
1583038092.19,$M4.1 16681 1237 1017 -22155 -27315 0 0 *5D
1583038093.3,$M4.1 16682 1237 1027 -22155 -27315 0 0 *5D
1583038094.41,$M4.1 16683 1239 1031 -22155 -27315 0 0 *55
1583038095.47,$M4.1 16684 1239 1033 -22155 -27315 0 0 *50
1583038096.54,$M4.1 16685 1239 1033 -22155 -27315 0 0 *51
1583038097.64,$M4.1 16686 1239 1037 -22155 -27315 0 0 *56
1583038098.73,$M4.1 16687 1237 1043 -22155 -27315 0 0 *5A
1583038099.83,$M4.1 16688 1237 1037 -22155 -27315 0 0 *56
1583038100.93,$M4.1 16689 1239 1041 -22155 -27315 0 0 *58
1583038101.99,$M4.1 16690 1239 1051 -22155 -27315 0 0 *51
1583038103.06,$M4.1 16691 1239 1055 -22155 -27315 0 0 *54
1583038104.14,$M4.1 16692 1239 1061 -22155 -27315 0 0 *50
1583038105.24,$M4.1 16693 1241 1069 -22155 -27315 0 0 *56
1583038106.36,$M4.1 16694 1241 1079 -22155 -27315 0 0 *50
1583038107.45,$M4.1 16695 1241 1089 -22155 -27315 0 0 *5E
1583038108.55,$M4.1 16696 1241 1093 -22155 -27315 0 0 *56
1583038109.66,$M4.1 16697 1241 1095 -22155 -27315 0 0 *51
1583038110.75,$M4.1 16698 1241 1089 -22155 -27315 0 0 *53
1583038111.85,$M4.1 16699 1243 1095 -22155 -27315 0 0 *5D
1583038112.94,$M4.1 16700 1243 1095 -22155 -27315 0 0 *5C
1583038113.99,$M4.1 16701 1243 1089 -22155 -27315 0 0 *50
1583038115.09,$M4.1 16702 1243 1075 -22155 -27315 0 0 *50
1583038116.19,$M4.1 16703 1245 1065 -22155 -27315 0 0 *56
1583038117.29,$M4.1 16704 1243 1065 -22155 -27315 0 0 *57
1583038118.38,$M4.1 16705 1245 1085 -22155 -27315 0 0 *5E
1583038119.48,$M4.1 16706 1245 1093 -22155 -27315 0 0 *5A
1583038120.6,$M4.1 16707 1249 1071 -22155 -27315 0 0 *5B
1583038121.7,$M4.1 16708 1245 1069 -22155 -27315 0 0 *51
1583038122.82,$M4.1 16709 1249 1071 -22155 -27315 0 0 *55
1583038123.92,$M4.1 16710 1245 1069 -22155 -27315 0 0 *58
1583038125.04,$M4.1 16711 1245 1065 -22155 -27315 0 0 *55
1583038126.12,$M4.1 16712 1249 1069 -22155 -27315 0 0 *56
1583038127.24,$M4.1 16713 1249 1057 -22155 -27315 0 0 *5A
1583038128.36,$M4.1 16714 1249 1057 -22155 -27315 0 0 *5D
1583038129.44,$M4.1 16715 1251 1057 -22155 -27315 0 0 *55
1583038130.53,$M4.1 16716 1249 1055 -22155 -27315 0 0 *5D
1583038131.61,$M4.1 16717 1249 1051 -22155 -27315 0 0 *58
1583038132.68,$M4.1 16718 1251 1051 -22155 -27315 0 0 *5E
1583038133.74,$M4.1 16719 1251 1055 -22155 -27315 0 0 *5B
1583038134.84,$M4.1 16720 1249 1043 -22155 -27315 0 0 *5F
1583038135.95,$M4.1 16721 1249 1037 -22155 -27315 0 0 *5D
1583038137.04,$M4.1 16722 1251 1031 -22155 -27315 0 0 *51
1583038138.14,$M4.1 16723 1251 1031 -22155 -27315 0 0 *50
1583038139.26,$M4.1 16724 1245 1037 -22155 -27315 0 0 *54
1583038140.38,$M4.1 16725 1245 1037 -22155 -27315 0 0 *55
1583038141.46,$M4.1 16726 1245 1043 -22155 -27315 0 0 *55
1583038142.56,$M4.1 16727 1245 1051 -22155 -27315 0 0 *57
1583038143.65,$M4.1 16728 1249 1055 -22155 -27315 0 0 *50
1583038144.75,$M4.1 16729 1249 1051 -22155 -27315 0 0 *55
1583038145.84,$M4.1 16730 1249 1055 -22155 -27315 0 0 *59
1583038146.92,$M4.1 16731 1249 1055 -22155 -27315 0 0 *58
1583038148.02,$M4.1 16732 1249 1055 -22155 -27315 0 0 *5B
1583038149.12,$M4.1 16733 1249 1057 -22155 -27315 0 0 *58
1583038150.24,$M4.1 16734 1249 1057 -22155 -27315 0 0 *5F
1583038151.34,$M4.1 16735 1249 1043 -22155 -27315 0 0 *5B
1583038152.43,$M4.1 16736 1251 1027 -22155 -27315 0 0 *53
1583038153.5,$M4.1 16737 1251 1009 -22155 -27315 0 0 *5E
1583038154.58,$M4.1 16738 1245 991 -22155 -27315 0 0 *6D
1583038155.67,$M4.1 16739 1249 995 -22155 -27315 0 0 *64
1583038156.77,$M4.1 16740 1245 1009 -22155 -27315 0 0 *5B
1583038157.85,$M4.1 16741 1243 1019 -22155 -27315 0 0 *5D
1583038158.99,$M4.1 16742 1245 1023 -22155 -27315 0 0 *51
1583038160.07,$M4.1 16743 1245 1017 -22155 -27315 0 0 *57
1583038161.14,$M4.1 16744 1243 1013 -22155 -27315 0 0 *52
1583038162.21,$M4.1 16745 1243 1013 -22155 -27315 0 0 *53
