1583804566.63,$M4.1 61950 1339 1351 -22155 -27315 0 0 *50
1583804567.75,$M4.1 61951 1339 1351 -22155 -27315 0 0 *51
1583804568.87,$M4.1 61952 1339 1351 -22155 -27315 0 0 *52
1583804569.92,$M4.1 61953 1341 1345 -22155 -27315 0 0 *59
1583804571.01,$M4.1 61954 1339 1345 -22155 -27315 0 0 *51
1583804572.11,$M4.1 61955 1341 1351 -22155 -27315 0 0 *5A
1583804573.22,$M4.1 61956 1339 1355 -22155 -27315 0 0 *52
1583804574.31,$M4.1 61957 1339 1349 -22155 -27315 0 0 *5E
1583804575.38,$M4.1 61958 1341 1345 -22155 -27315 0 0 *52
1583804576.43,$M4.1 61959 1341 1349 -22155 -27315 0 0 *5F
1583804577.52,$M4.1 61960 1339 1349 -22155 -27315 0 0 *5A
1583804578.59,$M4.1 61961 1341 1341 -22155 -27315 0 0 *5C
1583804579.67,$M4.1 61962 1339 1345 -22155 -27315 0 0 *54
1583804580.76,$M4.1 61963 1339 1345 -22155 -27315 0 0 *55
1583804581.84,$M4.1 61964 1339 1345 -22155 -27315 0 0 *52
1583804582.91,$M4.1 61965 1341 1349 -22155 -27315 0 0 *50
1583804583.98,$M4.1 61966 1341 1341 -22155 -27315 0 0 *5B
1583804585.05,$M4.1 61967 1341 1349 -22155 -27315 0 0 *52
1583804586.1,$M4.1 61968 1341 1341 -22155 -27315 0 0 *55
1583804587.17,$M4.1 61969 1341 1341 -22155 -27315 0 0 *54
1583804588.24,$M4.1 61970 1341 1345 -22155 -27315 0 0 *58
1583804589.3,$M4.1 61971 1341 1349 -22155 -27315 0 0 *55
1583804590.37,$M4.1 61972 1341 1349 -22155 -27315 0 0 *56
1583804591.44,$M4.1 61973 1341 1349 -22155 -27315 0 0 *57
1583804592.52,$M4.1 61974 1341 1355 -22155 -27315 0 0 *5D
1583804593.62,$M4.1 61975 1341 1351 -22155 -27315 0 0 *58
1583804594.72,$M4.1 61976 1341 1355 -22155 -27315 0 0 *5F
1583804595.84,$M4.1 61977 1339 1351 -22155 -27315 0 0 *55
1583804596.93,$M4.1 61978 1341 1351 -22155 -27315 0 0 *55
1583804598.04,$M4.1 61979 1343 1351 -22155 -27315 0 0 *56
1583804599.11,$M4.1 61980 1341 1341 -22155 -27315 0 0 *53
1583804600.2,$M4.1 61981 1343 1345 -22155 -27315 0 0 *54
1583804601.27,$M4.1 61982 1341 1345 -22155 -27315 0 0 *55
1583804602.35,$M4.1 61983 1339 1345 -22155 -27315 0 0 *5B
1583804603.42,$M4.1 61984 1341 1349 -22155 -27315 0 0 *5F
1583804604.51,$M4.1 61985 1339 1345 -22155 -27315 0 0 *5D
1583804605.62,$M4.1 61986 1339 1339 -22155 -27315 0 0 *55
1583804606.68,$M4.1 61987 1341 1341 -22155 -27315 0 0 *54
1583804607.79,$M4.1 61988 1339 1339 -22155 -27315 0 0 *5B
1583804608.91,$M4.1 61989 1339 1339 -22155 -27315 0 0 *5A
1583804610.03,$M4.1 61990 1339 1339 -22155 -27315 0 0 *52
1583804611.15,$M4.1 61991 1339 1369 -22155 -27315 0 0 *56
1583804612.22,$M4.1 61992 1341 1379 -22155 -27315 0 0 *5B
1583804613.3,$M4.1 61993 1343 1371 -22155 -27315 0 0 *50
1583804614.4,$M4.1 61994 1341 1369 -22155 -27315 0 0 *5C
1583804615.49,$M4.1 61995 1341 1361 -22155 -27315 0 0 *55
1583804616.56,$M4.1 61996 1341 1359 -22155 -27315 0 0 *5D
1583804617.61,$M4.1 61997 1341 1345 -22155 -27315 0 0 *51
1583804618.68,$M4.1 61998 1341 1341 -22155 -27315 0 0 *5A
1583804619.73,$M4.1 61999 1341 1341 -22155 -27315 0 0 *5B
1583804620.8,$M4.1 62000 1341 1349 -22155 -27315 0 0 *59
1583804621.87,$M4.1 62001 1341 1345 -22155 -27315 0 0 *54
1583804622.94,$M4.1 62002 1341 1349 -22155 -27315 0 0 *5B
1583804624.01,$M4.1 62003 1341 1349 -22155 -27315 0 0 *5A
1583804625.07,$M4.1 62004 1341 1345 -22155 -27315 0 0 *51
1583804626.13,$M4.1 62005 1341 1345 -22155 -27315 0 0 *50
1583804627.2,$M4.1 62006 1341 1345 -22155 -27315 0 0 *53
1583804628.27,$M4.1 62007 1341 1349 -22155 -27315 0 0 *5E
1583804629.34,$M4.1 62008 1341 1349 -22155 -27315 0 0 *51
1583804630.43,$M4.1 62009 1343 1349 -22155 -27315 0 0 *52
1583804631.5,$M4.1 62010 1341 1345 -22155 -27315 0 0 *54
1583804632.57,$M4.1 62011 1343 1341 -22155 -27315 0 0 *53
1583804633.64,$M4.1 62012 1341 1345 -22155 -27315 0 0 *56
1583804634.72,$M4.1 62013 1339 1345 -22155 -27315 0 0 *58
1583804635.81,$M4.1 62014 1341 1361 -22155 -27315 0 0 *56
1583804636.88,$M4.1 62015 1341 1359 -22155 -27315 0 0 *5C
1583804637.98,$M4.1 62016 1341 1355 -22155 -27315 0 0 *53
1583804639.06,$M4.1 62017 1341 1355 -22155 -27315 0 0 *52
1583804640.16,$M4.1 62018 1341 1355 -22155 -27315 0 0 *5D
1583804641.22,$M4.1 62019 1341 1359 -22155 -27315 0 0 *50
1583804642.29,$M4.1 62020 1341 1359 -22155 -27315 0 0 *5A
1583804643.37,$M4.1 62021 1343 1349 -22155 -27315 0 0 *58
1583804644.46,$M4.1 62022 1343 1349 -22155 -27315 0 0 *5B
1583804645.53,$M4.1 62023 1341 1345 -22155 -27315 0 0 *54
1583804646.6,$M4.1 62024 1341 1341 -22155 -27315 0 0 *57
1583804647.65,$M4.1 62025 1341 1341 -22155 -27315 0 0 *56
1583804648.75,$M4.1 62026 1341 1339 -22155 -27315 0 0 *5A
1583804649.85,$M4.1 62027 1341 1339 -22155 -27315 0 0 *5B
1583804650.9,$M4.1 62028 1341 1341 -22155 -27315 0 0 *5B
1583804651.99,$M4.1 62029 1343 1341 -22155 -27315 0 0 *58
1583804653.04,$M4.1 62030 1341 1341 -22155 -27315 0 0 *52
1583804654.11,$M4.1 62031 1341 1349 -22155 -27315 0 0 *5B
1583804655.18,$M4.1 62032 1341 1349 -22155 -27315 0 0 *58
1583804656.27,$M4.1 62033 1343 1349 -22155 -27315 0 0 *5B
1583804657.34,$M4.1 62034 1341 1341 -22155 -27315 0 0 *56
1583804658.42,$M4.1 62035 1343 1345 -22155 -27315 0 0 *51
1583804659.51,$M4.1 62036 1343 1345 -22155 -27315 0 0 *52
1583804660.56,$M4.1 62037 1341 1345 -22155 -27315 0 0 *51
1583804661.63,$M4.1 62038 1341 1341 -22155 -27315 0 0 *5A
1583804662.7,$M4.1 62039 1341 1345 -22155 -27315 0 0 *5F
1583804663.79,$M4.1 62040 1341 1351 -22155 -27315 0 0 *54
1583804664.86,$M4.1 62041 1341 1349 -22155 -27315 0 0 *5C
1583804665.92,$M4.1 62042 1341 1349 -22155 -27315 0 0 *5F
1583804667.03,$M4.1 62043 1343 1355 -22155 -27315 0 0 *51
1583804668.09,$M4.1 62044 1341 1341 -22155 -27315 0 0 *51
1583804669.21,$M4.1 62045 1339 1339 -22155 -27315 0 0 *50
1583804670.3,$M4.1 62046 1339 1341 -22155 -27315 0 0 *5C
1583804671.38,$M4.1 62047 1339 1345 -22155 -27315 0 0 *59
1583804672.49,$M4.1 62048 1339 1339 -22155 -27315 0 0 *5D
1583804673.6,$M4.1 62049 1339 1339 -22155 -27315 0 0 *5C
1583804674.72,$M4.1 62050 1339 1339 -22155 -27315 0 0 *54
1583804675.84,$M4.1 62051 1339 1339 -22155 -27315 0 0 *55
1583804676.92,$M4.1 62052 1339 1341 -22155 -27315 0 0 *59
1583804678.01,$M4.1 62053 1339 1341 -22155 -27315 0 0 *58
1583804679.12,$M4.1 62054 1339 1339 -22155 -27315 0 0 *50
1583804680.18,$M4.1 62055 1337 1341 -22155 -27315 0 0 *50
1583804681.3,$M4.1 62056 1339 1339 -22155 -27315 0 0 *52
1583804682.38,$M4.1 62057 1339 1341 -22155 -27315 0 0 *5C
1583804683.5,$M4.1 62058 1339 1339 -22155 -27315 0 0 *5C
1583804684.57,$M4.1 62059 1341 1345 -22155 -27315 0 0 *59
1583804685.68,$M4.1 62060 1339 1339 -22155 -27315 0 0 *57
1583804686.8,$M4.1 62061 1339 1339 -22155 -27315 0 0 *56
1583804687.92,$M4.1 62062 1339 1335 -22155 -27315 0 0 *59
1583804689.04,$M4.1 62063 1339 1339 -22155 -27315 0 0 *54
1583804690.15,$M4.1 62064 1339 1339 -22155 -27315 0 0 *53
1583804691.21,$M4.1 62065 1341 1345 -22155 -27315 0 0 *56
1583804692.28,$M4.1 62066 1341 1349 -22155 -27315 0 0 *59
1583804693.35,$M4.1 62067 1337 1341 -22155 -27315 0 0 *51
1583804694.43,$M4.1 62068 1341 1351 -22155 -27315 0 0 *5E
1583804695.52,$M4.1 62069 1339 1345 -22155 -27315 0 0 *55
1583804696.63,$M4.1 62070 1339 1339 -22155 -27315 0 0 *56
1583804697.72,$M4.1 62071 1339 1341 -22155 -27315 0 0 *58
1583804698.84,$M4.1 62072 1339 1339 -22155 -27315 0 0 *54
1583804699.92,$M4.1 62073 1339 1345 -22155 -27315 0 0 *5E
1583804701.04,$M4.1 62074 1339 1339 -22155 -27315 0 0 *52
1583804702.12,$M4.1 62075 1339 1345 -22155 -27315 0 0 *58
1583804703.22,$M4.1 62076 1339 1345 -22155 -27315 0 0 *5B
1583804704.34,$M4.1 62077 1339 1339 -22155 -27315 0 0 *51
1583804705.46,$M4.1 62078 1339 1339 -22155 -27315 0 0 *5E
1583804706.58,$M4.1 62079 1339 1339 -22155 -27315 0 0 *5F
1583804707.69,$M4.1 62080 1339 1339 -22155 -27315 0 0 *59
1583804708.75,$M4.1 62081 1341 1341 -22155 -27315 0 0 *58
1583804709.85,$M4.1 62082 1337 1339 -22155 -27315 0 0 *55
1583804710.93,$M4.1 62083 1339 1341 -22155 -27315 0 0 *55
1583804712.02,$M4.1 62084 1337 1339 -22155 -27315 0 0 *53
1583804713.11,$M4.1 62085 1339 1345 -22155 -27315 0 0 *57
1583804714.21,$M4.1 62086 1339 1345 -22155 -27315 0 0 *54
1583804715.32,$M4.1 62087 1339 1339 -22155 -27315 0 0 *5E
1583804716.41,$M4.1 62088 1337 1339 -22155 -27315 0 0 *5F
1583804717.51,$M4.1 62089 1337 1339 -22155 -27315 0 0 *5E
1583804718.6,$M4.1 62090 1337 1339 -22155 -27315 0 0 *56
1583804719.68,$M4.1 62091 1339 1349 -22155 -27315 0 0 *5E
1583804720.77,$M4.1 62092 1339 1349 -22155 -27315 0 0 *5D
1583804721.87,$M4.1 62093 1337 1339 -22155 -27315 0 0 *55
1583804722.92,$M4.1 62094 1337 1341 -22155 -27315 0 0 *5D
1583804724.01,$M4.1 62095 1339 1341 -22155 -27315 0 0 *52
1583804725.11,$M4.1 62096 1337 1339 -22155 -27315 0 0 *50
1583804726.19,$M4.1 62097 1339 1341 -22155 -27315 0 0 *50
1583804727.28,$M4.1 62098 1339 1349 -22155 -27315 0 0 *57
1583804728.36,$M4.1 62099 1339 1349 -22155 -27315 0 0 *56
1583804729.42,$M4.1 62100 1337 1341 -22155 -27315 0 0 *51
1583804730.5,$M4.1 62101 1339 1345 -22155 -27315 0 0 *5A
1583804731.57,$M4.1 62102 1337 1359 -22155 -27315 0 0 *5A
1583804732.67,$M4.1 62103 1339 1361 -22155 -27315 0 0 *5E
1583804733.79,$M4.1 62104 1339 1355 -22155 -27315 0 0 *5E
1583804734.89,$M4.1 62105 1341 1355 -22155 -27315 0 0 *50
1583804735.98,$M4.1 62106 1341 1355 -22155 -27315 0 0 *53
1583804737.09,$M4.1 62107 1339 1355 -22155 -27315 0 0 *5D
1583804738.21,$M4.1 62108 1339 1355 -22155 -27315 0 0 *52
1583804739.3,$M4.1 62109 1337 1351 -22155 -27315 0 0 *59
1583804740.38,$M4.1 62110 1339 1345 -22155 -27315 0 0 *5A
1583804741.47,$M4.1 62111 1339 1349 -22155 -27315 0 0 *57
1583804742.58,$M4.1 62112 1339 1339 -22155 -27315 0 0 *53
1583804743.7,$M4.1 62113 1339 1351 -22155 -27315 0 0 *5C
1583804744.79,$M4.1 62114 1339 1359 -22155 -27315 0 0 *53
1583804745.9,$M4.1 62115 1339 1355 -22155 -27315 0 0 *5E
1583804746.97,$M4.1 62116 1341 1349 -22155 -27315 0 0 *5F
1583804748.03,$M4.1 62117 1341 1349 -22155 -27315 0 0 *5E
1583804749.11,$M4.1 62118 1339 1349 -22155 -27315 0 0 *5E
1583804750.2,$M4.1 62119 1339 1345 -22155 -27315 0 0 *53
1583804751.32,$M4.1 62120 1339 1339 -22155 -27315 0 0 *52
1583804752.38,$M4.1 62121 1337 1345 -22155 -27315 0 0 *56
1583804753.5,$M4.1 62122 1339 1365 -22155 -27315 0 0 *59
1583804754.59,$M4.1 62123 1339 1349 -22155 -27315 0 0 *56
1583804755.7,$M4.1 62124 1339 1339 -22155 -27315 0 0 *56
1583804756.81,$M4.1 62125 1339 1355 -22155 -27315 0 0 *5D
1583804757.91,$M4.1 62126 1339 1359 -22155 -27315 0 0 *52
1583804758.98,$M4.1 62127 1341 1371 -22155 -27315 0 0 *56
1583804760.06,$M4.1 62128 1341 1355 -22155 -27315 0 0 *5F
1583804761.18,$M4.1 62129 1343 1355 -22155 -27315 0 0 *5C
1583804762.26,$M4.1 62130 1339 1359 -22155 -27315 0 0 *55
1583804763.35,$M4.1 62131 1341 1355 -22155 -27315 0 0 *57
1583804764.43,$M4.1 62132 1339 1349 -22155 -27315 0 0 *56
1583804765.5,$M4.1 62133 1337 1341 -22155 -27315 0 0 *51
1583804766.59,$M4.1 62134 1339 1345 -22155 -27315 0 0 *5C
1583804767.67,$M4.1 62135 1339 1345 -22155 -27315 0 0 *5D
1583804768.79,$M4.1 62136 1339 1351 -22155 -27315 0 0 *5B
1583804769.91,$M4.1 62137 1339 1351 -22155 -27315 0 0 *5A
1583804770.96,$M4.1 62138 1341 1359 -22155 -27315 0 0 *52
1583804772.06,$M4.1 62139 1339 1359 -22155 -27315 0 0 *5C
1583804773.17,$M4.1 62140 1339 1355 -22155 -27315 0 0 *5E
1583804774.28,$M4.1 62141 1339 1351 -22155 -27315 0 0 *5B
1583804775.38,$M4.1 62142 1341 1351 -22155 -27315 0 0 *57
1583804776.47,$M4.1 62143 1341 1355 -22155 -27315 0 0 *52
1583804777.57,$M4.1 62144 1341 1351 -22155 -27315 0 0 *51
1583804778.69,$M4.1 62145 1339 1351 -22155 -27315 0 0 *5F
1583804779.81,$M4.1 62146 1339 1351 -22155 -27315 0 0 *5C
1583804780.89,$M4.1 62147 1339 1349 -22155 -27315 0 0 *54
1583804781.98,$M4.1 62148 1339 1349 -22155 -27315 0 0 *5B
1583804783.06,$M4.1 62149 1341 1355 -22155 -27315 0 0 *58
1583804784.16,$M4.1 62150 1341 1355 -22155 -27315 0 0 *50
1583804785.27,$M4.1 62151 1343 1355 -22155 -27315 0 0 *53
1583804786.37,$M4.1 62152 1341 1351 -22155 -27315 0 0 *56
1583804787.44,$M4.1 62153 1341 1345 -22155 -27315 0 0 *52
1583804788.49,$M4.1 62154 1341 1349 -22155 -27315 0 0 *59
1583804789.61,$M4.1 62155 1339 1339 -22155 -27315 0 0 *50
1583804790.68,$M4.1 62156 1341 1341 -22155 -27315 0 0 *53
1583804791.73,$M4.1 62157 1341 1341 -22155 -27315 0 0 *52
1583804792.81,$M4.1 62158 1339 1341 -22155 -27315 0 0 *52
1583804793.88,$M4.1 62159 1341 1349 -22155 -27315 0 0 *54
1583804794.95,$M4.1 62160 1341 1345 -22155 -27315 0 0 *52
1583804796.01,$M4.1 62161 1341 1345 -22155 -27315 0 0 *53
1583804797.08,$M4.1 62162 1341 1345 -22155 -27315 0 0 *50
1583804798.19,$M4.1 62163 1339 1339 -22155 -27315 0 0 *55
1583804799.31,$M4.1 62164 1339 1339 -22155 -27315 0 0 *52
1583804800.39,$M4.1 62165 1339 1341 -22155 -27315 0 0 *5C
1583804801.51,$M4.1 62166 1339 1339 -22155 -27315 0 0 *50
1583804802.63,$M4.1 62167 1339 1339 -22155 -27315 0 0 *51
1583804803.75,$M4.1 62168 1339 1339 -22155 -27315 0 0 *5E
1583804804.83,$M4.1 62169 1339 1341 -22155 -27315 0 0 *50
1583804805.95,$M4.1 62170 1339 1339 -22155 -27315 0 0 *57
1583804807.04,$M4.1 62171 1339 1345 -22155 -27315 0 0 *5D
1583804808.1,$M4.1 62172 1339 1341 -22155 -27315 0 0 *5A
1583804809.17,$M4.1 62173 1337 1341 -22155 -27315 0 0 *55
1583804810.29,$M4.1 62174 1339 1351 -22155 -27315 0 0 *5D
1583804811.41,$M4.1 62175 1339 1351 -22155 -27315 0 0 *5C
1583804812.49,$M4.1 62176 1339 1359 -22155 -27315 0 0 *57
1583804813.6,$M4.1 62177 1339 1361 -22155 -27315 0 0 *5D
1583804814.66,$M4.1 62178 1337 1349 -22155 -27315 0 0 *56
1583804815.73,$M4.1 62179 1339 1341 -22155 -27315 0 0 *51
1583804816.8,$M4.1 62180 1341 1349 -22155 -27315 0 0 *50
1583804817.89,$M4.1 62181 1339 1341 -22155 -27315 0 0 *56
1583804818.96,$M4.1 62182 1341 1345 -22155 -27315 0 0 *5E
1583804820.04,$M4.1 62183 1339 1345 -22155 -27315 0 0 *50
1583804821.13,$M4.1 62184 1339 1345 -22155 -27315 0 0 *57
1583804822.25,$M4.1 62185 1339 1339 -22155 -27315 0 0 *5D
1583804823.35,$M4.1 62186 1341 1339 -22155 -27315 0 0 *51
1583804824.4,$M4.1 62187 1341 1341 -22155 -27315 0 0 *5F
1583804825.52,$M4.1 62188 1339 1339 -22155 -27315 0 0 *50
1583804826.59,$M4.1 62189 1341 1341 -22155 -27315 0 0 *51
1583804827.69,$M4.1 62190 1341 1339 -22155 -27315 0 0 *56
1583804828.74,$M4.1 62191 1341 1341 -22155 -27315 0 0 *58
1583804829.86,$M4.1 62192 1339 1339 -22155 -27315 0 0 *5B
1583804830.93,$M4.1 62193 1341 1345 -22155 -27315 0 0 *5E
1583804832.0,$M4.1 62194 1337 1341 -22155 -27315 0 0 *5C
1583804833.12,$M4.1 62195 1339 1339 -22155 -27315 0 0 *5C
1583804834.17,$M4.1 62196 1341 1345 -22155 -27315 0 0 *5B
1583804835.25,$M4.1 62197 1339 1341 -22155 -27315 0 0 *51
1583804836.32,$M4.1 62198 1341 1349 -22155 -27315 0 0 *59
1583804837.42,$M4.1 62199 1341 1351 -22155 -27315 0 0 *51
1583804838.54,$M4.1 62200 1339 1339 -22155 -27315 0 0 *53
1583804839.66,$M4.1 62201 1339 1339 -22155 -27315 0 0 *52
1583804840.74,$M4.1 62202 1339 1345 -22155 -27315 0 0 *5A
1583804841.86,$M4.1 62203 1339 1351 -22155 -27315 0 0 *5E
1583804842.95,$M4.1 62204 1339 1341 -22155 -27315 0 0 *58
1583804844.02,$M4.1 62205 1339 1341 -22155 -27315 0 0 *59
1583804845.12,$M4.1 62206 1341 1339 -22155 -27315 0 0 *5A
1583804846.2,$M4.1 62207 1339 1345 -22155 -27315 0 0 *5F
1583804847.29,$M4.1 62208 1339 1349 -22155 -27315 0 0 *5C
1583804848.36,$M4.1 62209 1337 1341 -22155 -27315 0 0 *5B
1583804849.44,$M4.1 62210 1339 1345 -22155 -27315 0 0 *59
1583804850.56,$M4.1 62211 1339 1339 -22155 -27315 0 0 *53
1583804851.65,$M4.1 62212 1339 1345 -22155 -27315 0 0 *5B
1583804852.73,$M4.1 62213 1339 1345 -22155 -27315 0 0 *5A
1583804853.85,$M4.1 62214 1339 1351 -22155 -27315 0 0 *58
1583804854.93,$M4.1 62215 1339 1341 -22155 -27315 0 0 *58
1583804856.02,$M4.1 62216 1339 1341 -22155 -27315 0 0 *5B
1583804857.14,$M4.1 62217 1339 1339 -22155 -27315 0 0 *55
1583804858.22,$M4.1 62218 1339 1345 -22155 -27315 0 0 *51
1583804859.34,$M4.1 62219 1339 1339 -22155 -27315 0 0 *5B
1583804860.46,$M4.1 62220 1339 1339 -22155 -27315 0 0 *51
1583804861.54,$M4.1 62221 1339 1349 -22155 -27315 0 0 *57
1583804862.66,$M4.1 62222 1339 1339 -22155 -27315 0 0 *53
1583804863.74,$M4.1 62223 1337 1335 -22155 -27315 0 0 *50
1583804864.81,$M4.1 62224 1337 1341 -22155 -27315 0 0 *54
1583804865.93,$M4.1 62225 1339 1355 -22155 -27315 0 0 *5E
1583804867.03,$M4.1 62226 1339 1355 -22155 -27315 0 0 *5D
1583804868.12,$M4.1 62227 1339 1349 -22155 -27315 0 0 *51
1583804869.2,$M4.1 62228 1339 1359 -22155 -27315 0 0 *5F
1583804870.3,$M4.1 62229 1339 1359 -22155 -27315 0 0 *5E
1583804871.4,$M4.1 62230 1339 1355 -22155 -27315 0 0 *5A
1583804872.52,$M4.1 62231 1339 1351 -22155 -27315 0 0 *5F
1583804873.59,$M4.1 62232 1341 1345 -22155 -27315 0 0 *56
1583804874.68,$M4.1 62233 1339 1341 -22155 -27315 0 0 *5C
1583804875.75,$M4.1 62234 1341 1341 -22155 -27315 0 0 *54
1583804876.8,$M4.1 62235 1341 1341 -22155 -27315 0 0 *55
1583804877.87,$M4.1 62236 1341 1341 -22155 -27315 0 0 *56
1583804878.94,$M4.1 62237 1341 1345 -22155 -27315 0 0 *53
1583804879.99,$M4.1 62238 1341 1349 -22155 -27315 0 0 *50
1583804881.08,$M4.1 62239 1339 1341 -22155 -27315 0 0 *56
1583804882.15,$M4.1 62240 1341 1345 -22155 -27315 0 0 *53
1583804883.23,$M4.1 62241 1339 1345 -22155 -27315 0 0 *5D
1583804884.32,$M4.1 62242 1339 1345 -22155 -27315 0 0 *5E
1583804885.43,$M4.1 62243 1339 1351 -22155 -27315 0 0 *5A
1583804886.52,$M4.1 62244 1339 1345 -22155 -27315 0 0 *58
1583804887.59,$M4.1 62245 1337 1345 -22155 -27315 0 0 *57
1583804888.71,$M4.1 62246 1339 1339 -22155 -27315 0 0 *51
1583804889.79,$M4.1 62247 1339 1345 -22155 -27315 0 0 *5B
1583804890.88,$M4.1 62248 1339 1345 -22155 -27315 0 0 *54
1583804891.93,$M4.1 62249 1341 1349 -22155 -27315 0 0 *56
1583804893.0,$M4.1 62250 1341 1341 -22155 -27315 0 0 *56
1583804894.12,$M4.1 62251 1339 1339 -22155 -27315 0 0 *57
1583804895.19,$M4.1 62252 1341 1341 -22155 -27315 0 0 *54
1583804896.24,$M4.1 62253 1341 1345 -22155 -27315 0 0 *51
1583804897.31,$M4.1 62254 1341 1345 -22155 -27315 0 0 *56
1583804898.38,$M4.1 62255 1341 1349 -22155 -27315 0 0 *5B
1583804899.43,$M4.1 62256 1341 1341 -22155 -27315 0 0 *50
1583804900.5,$M4.1 62257 1341 1349 -22155 -27315 0 0 *59
1583804901.58,$M4.1 62258 1339 1345 -22155 -27315 0 0 *55
1583804902.67,$M4.1 62259 1339 1345 -22155 -27315 0 0 *54
1583804903.76,$M4.1 62260 1339 1345 -22155 -27315 0 0 *5E
1583804904.84,$M4.1 62261 1339 1341 -22155 -27315 0 0 *5B
1583804905.96,$M4.1 62262 1339 1339 -22155 -27315 0 0 *57
1583804907.04,$M4.1 62263 1339 1341 -22155 -27315 0 0 *59
1583804908.11,$M4.1 62264 1341 1345 -22155 -27315 0 0 *55
1583804909.2,$M4.1 62265 1341 1355 -22155 -27315 0 0 *55
1583804910.27,$M4.1 62266 1341 1359 -22155 -27315 0 0 *5A
1583804911.34,$M4.1 62267 1341 1359 -22155 -27315 0 0 *5B
1583804912.39,$M4.1 62268 1341 1349 -22155 -27315 0 0 *55
1583804913.49,$M4.1 62269 1341 1355 -22155 -27315 0 0 *59
1583804914.61,$M4.1 62270 1339 1355 -22155 -27315 0 0 *5E
1583804915.69,$M4.1 62271 1341 1351 -22155 -27315 0 0 *54
1583804916.8,$M4.1 62272 1341 1351 -22155 -27315 0 0 *57
1583804917.88,$M4.1 62273 1341 1351 -22155 -27315 0 0 *56
1583804918.95,$M4.1 62274 1341 1349 -22155 -27315 0 0 *58
1583804920.02,$M4.1 62275 1341 1349 -22155 -27315 0 0 *59
1583804921.11,$M4.1 62276 1339 1341 -22155 -27315 0 0 *5D
1583804922.18,$M4.1 62277 1339 1341 -22155 -27315 0 0 *5C
1583804923.24,$M4.1 62278 1341 1341 -22155 -27315 0 0 *5C
1583804924.31,$M4.1 62279 1341 1349 -22155 -27315 0 0 *55
1583804925.38,$M4.1 62280 1341 1345 -22155 -27315 0 0 *5F
1583804926.47,$M4.1 62281 1341 1361 -22155 -27315 0 0 *58
1583804927.57,$M4.1 62282 1343 1361 -22155 -27315 0 0 *59
1583804928.65,$M4.1 62283 1341 1365 -22155 -27315 0 0 *5E
1583804929.76,$M4.1 62284 1341 1365 -22155 -27315 0 0 *59
1583804930.81,$M4.1 62285 1341 1359 -22155 -27315 0 0 *57
1583804931.91,$M4.1 62286 1341 1351 -22155 -27315 0 0 *5C
1583804933.0,$M4.1 62287 1341 1355 -22155 -27315 0 0 *59
1583804934.07,$M4.1 62288 1341 1359 -22155 -27315 0 0 *5A
1583804935.13,$M4.1 62289 1341 1359 -22155 -27315 0 0 *5B
1583804936.25,$M4.1 62290 1343 1355 -22155 -27315 0 0 *5D
1583804937.34,$M4.1 62291 1341 1355 -22155 -27315 0 0 *5E
1583804938.45,$M4.1 62292 1343 1351 -22155 -27315 0 0 *5B
1583804939.54,$M4.1 62293 1341 1355 -22155 -27315 0 0 *5C
1583804940.61,$M4.1 62294 1341 1359 -22155 -27315 0 0 *57
1583804941.71,$M4.1 62295 1341 1355 -22155 -27315 0 0 *5A
1583804942.8,$M4.1 62296 1341 1355 -22155 -27315 0 0 *59
1583804943.86,$M4.1 62297 1341 1359 -22155 -27315 0 0 *54
1583804944.98,$M4.1 62298 1343 1355 -22155 -27315 0 0 *55
1583804946.07,$M4.1 62299 1341 1351 -22155 -27315 0 0 *52
1583804947.17,$M4.1 62300 1341 1355 -22155 -27315 0 0 *57
1583804948.27,$M4.1 62301 1341 1351 -22155 -27315 0 0 *52
1583804949.39,$M4.1 62302 1339 1351 -22155 -27315 0 0 *5E
1583804950.47,$M4.1 62303 1341 1351 -22155 -27315 0 0 *50
1583804951.56,$M4.1 62304 1343 1341 -22155 -27315 0 0 *54
1583804952.63,$M4.1 62305 1341 1345 -22155 -27315 0 0 *53
1583804953.7,$M4.1 62306 1341 1345 -22155 -27315 0 0 *50
1583804954.75,$M4.1 62307 1341 1345 -22155 -27315 0 0 *51
1583804955.82,$M4.1 62308 1341 1349 -22155 -27315 0 0 *52
1583804956.89,$M4.1 62309 1341 1349 -22155 -27315 0 0 *53
1583804957.96,$M4.1 62310 1341 1345 -22155 -27315 0 0 *57
1583804959.03,$M4.1 62311 1341 1345 -22155 -27315 0 0 *56
1583804960.11,$M4.1 62312 1343 1349 -22155 -27315 0 0 *5B
1583804961.2,$M4.1 62313 1341 1351 -22155 -27315 0 0 *51
1583804962.3,$M4.1 62314 1341 1351 -22155 -27315 0 0 *56
1583804963.38,$M4.1 62315 1339 1349 -22155 -27315 0 0 *51
1583804964.5,$M4.1 62316 1343 1351 -22155 -27315 0 0 *56
1583804965.62,$M4.1 62317 1343 1355 -22155 -27315 0 0 *53
1583804966.7,$M4.1 62318 1343 1349 -22155 -27315 0 0 *51
1583804967.77,$M4.1 62319 1341 1349 -22155 -27315 0 0 *52
1583804968.89,$M4.1 62320 1339 1351 -22155 -27315 0 0 *5E
1583804969.98,$M4.1 62321 1341 1351 -22155 -27315 0 0 *50
1583804971.09,$M4.1 62322 1343 1355 -22155 -27315 0 0 *55
1583804972.2,$M4.1 62323 1341 1351 -22155 -27315 0 0 *52
