1582555311.86,$M4.1 34125 813 581 -22155 -27315 0 0 *52
1582555312.98,$M4.1 34126 813 593 -22155 -27315 0 0 *52
1582555314.11,$M4.1 34127 813 581 -22155 -27315 0 0 *50
1582555315.23,$M4.1 34128 813 573 -22155 -27315 0 0 *52
1582555316.34,$M4.1 34129 813 573 -22155 -27315 0 0 *53
1582555317.46,$M4.1 34130 813 581 -22155 -27315 0 0 *56
1582555318.53,$M4.1 34131 815 577 -22155 -27315 0 0 *58
1582555319.62,$M4.1 34132 815 581 -22155 -27315 0 0 *52
1582555320.72,$M4.1 34133 811 571 -22155 -27315 0 0 *58
1582555321.83,$M4.1 34134 813 573 -22155 -27315 0 0 *5F
1582555322.92,$M4.1 34135 815 573 -22155 -27315 0 0 *58
1582555324.02,$M4.1 34136 813 577 -22155 -27315 0 0 *59
1582555325.12,$M4.1 34137 815 573 -22155 -27315 0 0 *5A
1582555326.21,$M4.1 34138 811 571 -22155 -27315 0 0 *53
1582555327.29,$M4.1 34139 813 571 -22155 -27315 0 0 *50
1582555328.38,$M4.1 34140 811 571 -22155 -27315 0 0 *5C
1582555329.48,$M4.1 34141 811 571 -22155 -27315 0 0 *5D
1582555330.6,$M4.1 34142 813 573 -22155 -27315 0 0 *5E
1582555331.71,$M4.1 34143 813 573 -22155 -27315 0 0 *5F
1582555332.83,$M4.1 34144 811 573 -22155 -27315 0 0 *5A
1582555333.95,$M4.1 34145 811 589 -22155 -27315 0 0 *5E
1582555335.03,$M4.1 34146 815 589 -22155 -27315 0 0 *59
1582555336.15,$M4.1 34147 813 589 -22155 -27315 0 0 *5E
1582555337.28,$M4.1 34148 813 589 -22155 -27315 0 0 *51
1582555338.34,$M4.1 34149 815 595 -22155 -27315 0 0 *5B
1582555339.44,$M4.1 34150 813 595 -22155 -27315 0 0 *55
1582555340.52,$M4.1 34151 813 595 -22155 -27315 0 0 *54
1582555341.59,$M4.1 34152 815 595 -22155 -27315 0 0 *51
1582555342.66,$M4.1 34153 815 595 -22155 -27315 0 0 *50
1582555343.75,$M4.1 34154 815 593 -22155 -27315 0 0 *51
1582555344.85,$M4.1 34155 813 595 -22155 -27315 0 0 *50
1582555345.95,$M4.1 34156 813 599 -22155 -27315 0 0 *5F
1582555347.04,$M4.1 34157 813 607 -22155 -27315 0 0 *5A
1582555348.15,$M4.1 34158 813 593 -22155 -27315 0 0 *5B
1582555349.26,$M4.1 34159 815 589 -22155 -27315 0 0 *57
1582555350.33,$M4.1 34160 815 577 -22155 -27315 0 0 *5C
1582555351.43,$M4.1 34161 815 581 -22155 -27315 0 0 *54
1582555352.51,$M4.1 34162 815 573 -22155 -27315 0 0 *5A
1582555353.6,$M4.1 34163 815 581 -22155 -27315 0 0 *56
1582555354.68,$M4.1 34164 815 581 -22155 -27315 0 0 *51
1582555355.77,$M4.1 34165 815 573 -22155 -27315 0 0 *5D
1582555356.87,$M4.1 34166 815 589 -22155 -27315 0 0 *5B
1582555357.97,$M4.1 34167 817 577 -22155 -27315 0 0 *59
1582555359.06,$M4.1 34168 815 573 -22155 -27315 0 0 *50
1582555360.16,$M4.1 34169 813 571 -22155 -27315 0 0 *55
1582555361.21,$M4.1 34170 815 567 -22155 -27315 0 0 *5C
1582555362.28,$M4.1 34171 815 567 -22155 -27315 0 0 *5D
1582555363.36,$M4.1 34172 817 571 -22155 -27315 0 0 *5B
1582555364.43,$M4.1 34173 815 567 -22155 -27315 0 0 *5F
1582555365.52,$M4.1 34174 813 571 -22155 -27315 0 0 *59
1582555366.62,$M4.1 34175 813 571 -22155 -27315 0 0 *58
1582555367.67,$M4.1 34176 815 571 -22155 -27315 0 0 *5D
1582555368.76,$M4.1 34177 815 573 -22155 -27315 0 0 *5E
1582555369.86,$M4.1 34178 813 567 -22155 -27315 0 0 *52
1582555370.95,$M4.1 34179 811 567 -22155 -27315 0 0 *51
1582555372.01,$M4.1 34180 815 571 -22155 -27315 0 0 *54
1582555373.1,$M4.1 34181 811 567 -22155 -27315 0 0 *56
1582555374.22,$M4.1 34182 813 577 -22155 -27315 0 0 *56
1582555375.3,$M4.1 34183 815 577 -22155 -27315 0 0 *51
1582555376.4,$M4.1 34184 813 577 -22155 -27315 0 0 *50
1582555377.54,$M4.1 34185 813 593 -22155 -27315 0 0 *5B
1582555378.66,$M4.1 34186 813 593 -22155 -27315 0 0 *58
1582555379.77,$M4.1 34187 813 593 -22155 -27315 0 0 *59
1582555380.91,$M4.1 34188 813 589 -22155 -27315 0 0 *5D
1582555382.02,$M4.1 34189 813 581 -22155 -27315 0 0 *54
1582555383.14,$M4.1 34190 813 589 -22155 -27315 0 0 *54
1582555384.26,$M4.1 34191 813 581 -22155 -27315 0 0 *5D
1582555385.34,$M4.1 34192 815 581 -22155 -27315 0 0 *58
1582555386.46,$M4.1 34193 817 581 -22155 -27315 0 0 *5B
1582555387.54,$M4.1 34194 815 577 -22155 -27315 0 0 *57
1582555388.66,$M4.1 34195 813 589 -22155 -27315 0 0 *51
1582555389.76,$M4.1 34196 815 589 -22155 -27315 0 0 *54
1582555390.85,$M4.1 34197 815 581 -22155 -27315 0 0 *5D
1582555391.97,$M4.1 34198 813 581 -22155 -27315 0 0 *54
1582555393.07,$M4.1 34199 813 577 -22155 -27315 0 0 *5C
1582555394.2,$M4.1 34200 813 589 -22155 -27315 0 0 *5E
1582555395.29,$M4.1 34201 815 581 -22155 -27315 0 0 *51
1582555396.37,$M4.1 34202 815 581 -22155 -27315 0 0 *52
1582555397.47,$M4.1 34203 815 593 -22155 -27315 0 0 *50
1582555398.54,$M4.1 34204 815 577 -22155 -27315 0 0 *5D
1582555399.63,$M4.1 34205 815 577 -22155 -27315 0 0 *5C
1582555400.74,$M4.1 34206 817 585 -22155 -27315 0 0 *50
1582555401.83,$M4.1 34207 815 577 -22155 -27315 0 0 *5E
1582555402.91,$M4.1 34208 815 581 -22155 -27315 0 0 *58
1582555404.0,$M4.1 34209 815 577 -22155 -27315 0 0 *50
1582555405.09,$M4.1 34210 815 581 -22155 -27315 0 0 *51
1582555406.17,$M4.1 34211 815 577 -22155 -27315 0 0 *59
1582555407.29,$M4.1 34212 817 581 -22155 -27315 0 0 *51
1582555408.39,$M4.1 34213 817 577 -22155 -27315 0 0 *59
1582555409.52,$M4.1 34214 817 593 -22155 -27315 0 0 *54
1582555410.61,$M4.1 34215 815 593 -22155 -27315 0 0 *57
1582555411.69,$M4.1 34216 815 589 -22155 -27315 0 0 *5F
1582555412.79,$M4.1 34217 815 573 -22155 -27315 0 0 *5B
1582555413.91,$M4.1 34218 817 593 -22155 -27315 0 0 *58
1582555415.03,$M4.1 34219 817 577 -22155 -27315 0 0 *53
1582555416.13,$M4.1 34220 813 573 -22155 -27315 0 0 *59
1582555417.22,$M4.1 34221 815 577 -22155 -27315 0 0 *5A
1582555418.33,$M4.1 34222 817 581 -22155 -27315 0 0 *52
1582555419.42,$M4.1 34223 815 573 -22155 -27315 0 0 *5C
1582555420.5,$M4.1 34224 815 577 -22155 -27315 0 0 *5F
1582555421.59,$M4.1 34225 815 577 -22155 -27315 0 0 *5E
1582555422.67,$M4.1 34226 815 573 -22155 -27315 0 0 *59
1582555423.76,$M4.1 34227 815 573 -22155 -27315 0 0 *58
1582555424.84,$M4.1 34228 815 581 -22155 -27315 0 0 *5A
1582555425.93,$M4.1 34229 815 577 -22155 -27315 0 0 *52
1582555427.01,$M4.1 34230 815 573 -22155 -27315 0 0 *5E
1582555428.1,$M4.1 34231 817 571 -22155 -27315 0 0 *5F
1582555429.22,$M4.1 34232 817 577 -22155 -27315 0 0 *5A
1582555430.33,$M4.1 34233 821 585 -22155 -27315 0 0 *53
1582555431.42,$M4.1 34234 821 599 -22155 -27315 0 0 *59
1582555432.51,$M4.1 34235 815 589 -22155 -27315 0 0 *5E
1582555433.64,$M4.1 34236 817 589 -22155 -27315 0 0 *5F
1582555434.72,$M4.1 34237 815 593 -22155 -27315 0 0 *57
1582555435.83,$M4.1 34238 817 599 -22155 -27315 0 0 *50
1582555436.91,$M4.1 34239 815 585 -22155 -27315 0 0 *5E
1582555437.98,$M4.1 34240 815 577 -22155 -27315 0 0 *5D
1582555439.11,$M4.1 34241 817 593 -22155 -27315 0 0 *54
1582555440.2,$M4.1 34242 817 595 -22155 -27315 0 0 *51
1582555441.33,$M4.1 34243 817 593 -22155 -27315 0 0 *56
1582555442.42,$M4.1 34244 815 581 -22155 -27315 0 0 *50
1582555443.53,$M4.1 34245 817 581 -22155 -27315 0 0 *53
1582555444.65,$M4.1 34246 817 581 -22155 -27315 0 0 *50
1582555445.77,$M4.1 34247 817 593 -22155 -27315 0 0 *52
1582555446.89,$M4.1 34248 817 593 -22155 -27315 0 0 *5D
1582555447.99,$M4.1 34249 815 593 -22155 -27315 0 0 *5E
1582555449.1,$M4.1 34250 817 593 -22155 -27315 0 0 *54
1582555450.24,$M4.1 34251 817 593 -22155 -27315 0 0 *55
1582555451.32,$M4.1 34252 815 589 -22155 -27315 0 0 *5F
1582555452.44,$M4.1 34253 817 585 -22155 -27315 0 0 *50
1582555453.56,$M4.1 34254 817 577 -22155 -27315 0 0 *5A
1582555454.66,$M4.1 34255 817 577 -22155 -27315 0 0 *5B
1582555455.78,$M4.1 34256 817 573 -22155 -27315 0 0 *5C
1582555456.89,$M4.1 34257 817 585 -22155 -27315 0 0 *54
1582555458.01,$M4.1 34258 817 585 -22155 -27315 0 0 *5B
1582555459.13,$M4.1 34259 817 577 -22155 -27315 0 0 *57
1582555460.24,$M4.1 34260 817 573 -22155 -27315 0 0 *59
1582555461.36,$M4.1 34261 817 573 -22155 -27315 0 0 *58
1582555462.45,$M4.1 34262 817 571 -22155 -27315 0 0 *59
1582555463.53,$M4.1 34263 815 573 -22155 -27315 0 0 *58
1582555464.63,$M4.1 34264 815 573 -22155 -27315 0 0 *5F
1582555465.7,$M4.1 34265 815 577 -22155 -27315 0 0 *5A
1582555466.82,$M4.1 34266 817 577 -22155 -27315 0 0 *5B
1582555467.94,$M4.1 34267 817 581 -22155 -27315 0 0 *53
1582555469.05,$M4.1 34268 817 585 -22155 -27315 0 0 *58
1582555470.17,$M4.1 34269 817 585 -22155 -27315 0 0 *59
1582555471.29,$M4.1 34270 817 581 -22155 -27315 0 0 *55
1582555472.41,$M4.1 34271 821 585 -22155 -27315 0 0 *55
1582555473.51,$M4.1 34272 817 577 -22155 -27315 0 0 *5E
1582555474.63,$M4.1 34273 817 577 -22155 -27315 0 0 *5F
1582555475.71,$M4.1 34274 815 577 -22155 -27315 0 0 *5A
1582555476.8,$M4.1 34275 815 581 -22155 -27315 0 0 *52
1582555477.91,$M4.1 34276 817 593 -22155 -27315 0 0 *50
1582555479.03,$M4.1 34277 817 585 -22155 -27315 0 0 *56
1582555480.15,$M4.1 34278 817 593 -22155 -27315 0 0 *5E
1582555481.28,$M4.1 34279 817 593 -22155 -27315 0 0 *5F
1582555482.4,$M4.1 34280 817 581 -22155 -27315 0 0 *5A
1582555483.51,$M4.1 34281 817 581 -22155 -27315 0 0 *5B
1582555484.63,$M4.1 34282 817 585 -22155 -27315 0 0 *5C
1582555485.73,$M4.1 34283 821 585 -22155 -27315 0 0 *58
1582555486.85,$M4.1 34284 821 589 -22155 -27315 0 0 *53
1582555487.98,$M4.1 34285 817 593 -22155 -27315 0 0 *5C
1582555489.1,$M4.1 34286 817 593 -22155 -27315 0 0 *5F
1582555490.19,$M4.1 34287 821 599 -22155 -27315 0 0 *51
1582555491.29,$M4.1 34288 817 595 -22155 -27315 0 0 *57
1582555492.39,$M4.1 34289 817 599 -22155 -27315 0 0 *5A
1582555493.47,$M4.1 34290 817 599 -22155 -27315 0 0 *52
1582555494.59,$M4.1 34291 817 585 -22155 -27315 0 0 *5E
1582555495.68,$M4.1 34292 821 595 -22155 -27315 0 0 *59
1582555496.78,$M4.1 34293 823 589 -22155 -27315 0 0 *57
1582555497.9,$M4.1 34294 817 581 -22155 -27315 0 0 *5F
1582555498.98,$M4.1 34295 821 595 -22155 -27315 0 0 *5E
1582555500.06,$M4.1 34296 821 599 -22155 -27315 0 0 *51
1582555501.17,$M4.1 34297 821 599 -22155 -27315 0 0 *50
1582555502.25,$M4.1 34298 821 599 -22155 -27315 0 0 *5F
1582555503.35,$M4.1 34299 817 599 -22155 -27315 0 0 *5B
1582555504.44,$M4.1 34300 821 595 -22155 -27315 0 0 *53
1582555505.56,$M4.1 34301 821 585 -22155 -27315 0 0 *53
1582555506.67,$M4.1 34302 821 585 -22155 -27315 0 0 *50
1582555507.77,$M4.1 34303 821 581 -22155 -27315 0 0 *55
1582555508.89,$M4.1 34304 821 585 -22155 -27315 0 0 *56
1582555510.01,$M4.1 34305 817 593 -22155 -27315 0 0 *55
1582555511.14,$M4.1 34306 817 593 -22155 -27315 0 0 *56
1582555512.26,$M4.1 34307 817 585 -22155 -27315 0 0 *50
1582555513.36,$M4.1 34308 821 585 -22155 -27315 0 0 *5A
1582555514.48,$M4.1 34309 821 585 -22155 -27315 0 0 *5B
1582555515.59,$M4.1 34310 821 581 -22155 -27315 0 0 *57
1582555516.71,$M4.1 34311 821 585 -22155 -27315 0 0 *52
1582555517.83,$M4.1 34312 821 589 -22155 -27315 0 0 *5D
1582555518.91,$M4.1 34313 821 595 -22155 -27315 0 0 *51
1582555520.03,$M4.1 34314 817 581 -22155 -27315 0 0 *56
1582555521.12,$M4.1 34315 823 581 -22155 -27315 0 0 *50
1582555522.22,$M4.1 34316 821 595 -22155 -27315 0 0 *54
1582555523.3,$M4.1 34317 821 595 -22155 -27315 0 0 *55
1582555524.41,$M4.1 34318 821 603 -22155 -27315 0 0 *56
1582555525.46,$M4.1 34319 823 595 -22155 -27315 0 0 *59
1582555526.56,$M4.1 34320 823 589 -22155 -27315 0 0 *5E
1582555527.64,$M4.1 34321 823 589 -22155 -27315 0 0 *5F
1582555528.73,$M4.1 34322 821 595 -22155 -27315 0 0 *53
1582555529.83,$M4.1 34323 821 595 -22155 -27315 0 0 *52
1582555530.92,$M4.1 34324 821 599 -22155 -27315 0 0 *59
1582555532.02,$M4.1 34325 821 595 -22155 -27315 0 0 *54
1582555533.1,$M4.1 34326 821 595 -22155 -27315 0 0 *57
1582555534.22,$M4.1 34327 821 589 -22155 -27315 0 0 *5B
1582555535.31,$M4.1 34328 823 585 -22155 -27315 0 0 *5A
1582555536.39,$M4.1 34329 823 585 -22155 -27315 0 0 *5B
1582555537.51,$M4.1 34330 821 589 -22155 -27315 0 0 *5D
1582555538.58,$M4.1 34331 823 599 -22155 -27315 0 0 *5F
1582555539.66,$M4.1 34332 821 599 -22155 -27315 0 0 *5E
1582555540.76,$M4.1 34333 821 599 -22155 -27315 0 0 *5F
1582555541.85,$M4.1 34334 821 599 -22155 -27315 0 0 *58
1582555542.92,$M4.1 34335 823 599 -22155 -27315 0 0 *5B
1582555543.99,$M4.1 34336 823 603 -22155 -27315 0 0 *58
1582555545.09,$M4.1 34337 821 599 -22155 -27315 0 0 *5B
1582555546.17,$M4.1 34338 823 589 -22155 -27315 0 0 *57
1582555547.26,$M4.1 34339 823 589 -22155 -27315 0 0 *56
1582555548.35,$M4.1 34340 823 581 -22155 -27315 0 0 *50
1582555549.46,$M4.1 34341 825 585 -22155 -27315 0 0 *53
1582555550.55,$M4.1 34342 823 581 -22155 -27315 0 0 *52
1582555551.63,$M4.1 34343 823 585 -22155 -27315 0 0 *57
1582555552.74,$M4.1 34344 823 581 -22155 -27315 0 0 *54
1582555553.82,$M4.1 34345 823 581 -22155 -27315 0 0 *55
1582555554.92,$M4.1 34346 821 577 -22155 -27315 0 0 *5D
1582555556.01,$M4.1 34347 823 573 -22155 -27315 0 0 *5A
1582555557.09,$M4.1 34348 823 577 -22155 -27315 0 0 *51
1582555558.18,$M4.1 34349 823 585 -22155 -27315 0 0 *5D
1582555559.26,$M4.1 34350 823 581 -22155 -27315 0 0 *51
1582555560.35,$M4.1 34351 823 573 -22155 -27315 0 0 *5D
1582555561.46,$M4.1 34352 825 577 -22155 -27315 0 0 *5C
1582555562.55,$M4.1 34353 823 573 -22155 -27315 0 0 *5F
1582555563.62,$M4.1 34354 823 577 -22155 -27315 0 0 *5C
1582555564.69,$M4.1 34355 823 571 -22155 -27315 0 0 *5B
1582555565.77,$M4.1 34356 823 573 -22155 -27315 0 0 *5A
1582555566.87,$M4.1 34357 821 577 -22155 -27315 0 0 *5D
1582555567.99,$M4.1 34358 821 581 -22155 -27315 0 0 *5B
1582555569.08,$M4.1 34359 823 573 -22155 -27315 0 0 *55
1582555570.18,$M4.1 34360 825 577 -22155 -27315 0 0 *5D
1582555571.26,$M4.1 34361 823 577 -22155 -27315 0 0 *5A
1582555572.33,$M4.1 34362 823 571 -22155 -27315 0 0 *5F
1582555573.39,$M4.1 34363 823 571 -22155 -27315 0 0 *5E
1582555574.44,$M4.1 34364 823 571 -22155 -27315 0 0 *59
1582555575.54,$M4.1 34365 821 567 -22155 -27315 0 0 *5D
1582555576.63,$M4.1 34366 821 571 -22155 -27315 0 0 *59
1582555577.73,$M4.1 34367 821 573 -22155 -27315 0 0 *5A
1582555578.81,$M4.1 34368 823 573 -22155 -27315 0 0 *57
1582555579.93,$M4.1 34369 821 573 -22155 -27315 0 0 *54
1582555581.02,$M4.1 34370 821 571 -22155 -27315 0 0 *5E
1582555582.13,$M4.1 34371 821 573 -22155 -27315 0 0 *5D
1582555583.22,$M4.1 34372 823 577 -22155 -27315 0 0 *58
1582555584.3,$M4.1 34373 823 581 -22155 -27315 0 0 *50
1582555585.4,$M4.1 34374 821 577 -22155 -27315 0 0 *5C
1582555586.52,$M4.1 34375 821 573 -22155 -27315 0 0 *59
1582555587.61,$M4.1 34376 823 577 -22155 -27315 0 0 *5C
1582555588.69,$M4.1 34377 823 573 -22155 -27315 0 0 *59
1582555589.78,$M4.1 34378 823 573 -22155 -27315 0 0 *56
1582555590.86,$M4.1 34379 821 571 -22155 -27315 0 0 *57
1582555591.95,$M4.1 34380 821 567 -22155 -27315 0 0 *56
1582555593.07,$M4.1 34381 821 573 -22155 -27315 0 0 *52
1582555594.17,$M4.1 34382 821 577 -22155 -27315 0 0 *55
1582555595.27,$M4.1 34383 821 577 -22155 -27315 0 0 *54
1582555596.35,$M4.1 34384 823 581 -22155 -27315 0 0 *58
1582555597.47,$M4.1 34385 821 581 -22155 -27315 0 0 *5B
1582555598.57,$M4.1 34386 821 577 -22155 -27315 0 0 *51
1582555599.69,$M4.1 34387 821 573 -22155 -27315 0 0 *54
1582555600.79,$M4.1 34388 821 573 -22155 -27315 0 0 *5B
1582555601.91,$M4.1 34389 821 573 -22155 -27315 0 0 *5A
1582555602.99,$M4.1 34390 823 577 -22155 -27315 0 0 *54
1582555604.09,$M4.1 34391 821 573 -22155 -27315 0 0 *53
1582555605.21,$M4.1 34392 821 577 -22155 -27315 0 0 *54
1582555606.31,$M4.1 34393 821 577 -22155 -27315 0 0 *55
1582555607.41,$M4.1 34394 817 577 -22155 -27315 0 0 *57
1582555608.53,$M4.1 34395 821 581 -22155 -27315 0 0 *5A
1582555609.65,$M4.1 34396 821 585 -22155 -27315 0 0 *5D
1582555610.75,$M4.1 34397 821 585 -22155 -27315 0 0 *5C
1582555611.87,$M4.1 34398 821 585 -22155 -27315 0 0 *53
1582555612.98,$M4.1 34399 817 593 -22155 -27315 0 0 *50
1582555614.09,$M4.1 34400 821 599 -22155 -27315 0 0 *58
1582555615.14,$M4.1 34401 823 595 -22155 -27315 0 0 *57
1582555616.26,$M4.1 34402 821 585 -22155 -27315 0 0 *57
1582555617.37,$M4.1 34403 821 581 -22155 -27315 0 0 *52
1582555618.44,$M4.1 34404 823 577 -22155 -27315 0 0 *5E
1582555619.53,$M4.1 34405 823 577 -22155 -27315 0 0 *5F
1582555620.61,$M4.1 34406 823 581 -22155 -27315 0 0 *55
1582555621.73,$M4.1 34407 821 573 -22155 -27315 0 0 *5B
1582555622.8,$M4.1 34408 827 577 -22155 -27315 0 0 *56
1582555623.9,$M4.1 34409 823 573 -22155 -27315 0 0 *57
1582555625.0,$M4.1 34410 821 573 -22155 -27315 0 0 *5D
1582555626.12,$M4.1 34411 817 573 -22155 -27315 0 0 *59
1582555627.24,$M4.1 34412 821 585 -22155 -27315 0 0 *56
1582555628.35,$M4.1 34413 821 589 -22155 -27315 0 0 *5B
1582555629.47,$M4.1 34414 817 593 -22155 -27315 0 0 *52
1582555630.59,$M4.1 34415 821 589 -22155 -27315 0 0 *5D
1582555631.66,$M4.1 34416 823 595 -22155 -27315 0 0 *51
1582555632.77,$M4.1 34417 821 589 -22155 -27315 0 0 *5F
1582555633.86,$M4.1 34418 823 589 -22155 -27315 0 0 *52
1582555634.98,$M4.1 34419 817 581 -22155 -27315 0 0 *5C
1582555636.05,$M4.1 34420 823 595 -22155 -27315 0 0 *54
1582555637.13,$M4.1 34421 821 599 -22155 -27315 0 0 *5B
1582555638.2,$M4.1 34422 823 599 -22155 -27315 0 0 *5A
1582555639.27,$M4.1 34423 823 599 -22155 -27315 0 0 *5B
1582555640.36,$M4.1 34424 821 603 -22155 -27315 0 0 *5E
1582555641.44,$M4.1 34425 823 603 -22155 -27315 0 0 *5D
1582555642.54,$M4.1 34426 821 589 -22155 -27315 0 0 *5D
1582555643.61,$M4.1 34427 823 599 -22155 -27315 0 0 *5F
1582555644.68,$M4.1 34428 823 599 -22155 -27315 0 0 *50
1582555645.77,$M4.1 34429 823 589 -22155 -27315 0 0 *50
1582555646.85,$M4.1 34430 823 585 -22155 -27315 0 0 *54
1582555647.92,$M4.1 34431 823 595 -22155 -27315 0 0 *54
1582555648.99,$M4.1 34432 823 595 -22155 -27315 0 0 *57
1582555650.08,$M4.1 34433 821 595 -22155 -27315 0 0 *54
1582555651.16,$M4.1 34434 823 585 -22155 -27315 0 0 *50
1582555652.25,$M4.1 34435 821 595 -22155 -27315 0 0 *52
1582555653.35,$M4.1 34436 823 585 -22155 -27315 0 0 *52
1582555654.43,$M4.1 34437 823 589 -22155 -27315 0 0 *5F
1582555655.52,$M4.1 34438 821 595 -22155 -27315 0 0 *5F
1582555656.64,$M4.1 34439 821 589 -22155 -27315 0 0 *53
1582555657.71,$M4.1 34440 823 595 -22155 -27315 0 0 *52
1582555658.79,$M4.1 34441 823 589 -22155 -27315 0 0 *5E
1582555659.89,$M4.1 34442 821 595 -22155 -27315 0 0 *52
1582555660.98,$M4.1 34443 825 599 -22155 -27315 0 0 *5B
1582555662.08,$M4.1 34444 823 589 -22155 -27315 0 0 *5B
1582555663.13,$M4.1 34445 823 595 -22155 -27315 0 0 *57
1582555664.23,$M4.1 34446 823 589 -22155 -27315 0 0 *59
1582555665.3,$M4.1 34447 823 603 -22155 -27315 0 0 *59
1582555666.4,$M4.1 34448 825 603 -22155 -27315 0 0 *50
1582555667.5,$M4.1 34449 825 603 -22155 -27315 0 0 *51
1582555668.59,$M4.1 34450 825 599 -22155 -27315 0 0 *59
1582555669.64,$M4.1 34451 827 607 -22155 -27315 0 0 *5E
1582555670.74,$M4.1 34452 825 599 -22155 -27315 0 0 *5B
1582555671.83,$M4.1 34453 825 599 -22155 -27315 0 0 *5A
1582555672.93,$M4.1 34454 825 603 -22155 -27315 0 0 *5D
1582555674.05,$M4.1 34455 825 613 -22155 -27315 0 0 *5D
1582555675.13,$M4.1 34456 827 613 -22155 -27315 0 0 *5C
1582555676.24,$M4.1 34457 825 611 -22155 -27315 0 0 *5D
1582555677.29,$M4.1 34458 827 611 -22155 -27315 0 0 *50
1582555678.37,$M4.1 34459 825 607 -22155 -27315 0 0 *54
1582555679.49,$M4.1 34460 825 613 -22155 -27315 0 0 *5B
1582555680.59,$M4.1 34461 827 613 -22155 -27315 0 0 *58
1582555681.71,$M4.1 34462 825 613 -22155 -27315 0 0 *59
1582555682.76,$M4.1 34463 827 611 -22155 -27315 0 0 *58
1582555683.87,$M4.1 34464 827 613 -22155 -27315 0 0 *5D
1582555684.95,$M4.1 34465 825 611 -22155 -27315 0 0 *5C
1582555686.0,$M4.1 34466 827 607 -22155 -27315 0 0 *5A
1582555687.1,$M4.1 34467 825 607 -22155 -27315 0 0 *59
1582555688.16,$M4.1 34468 827 607 -22155 -27315 0 0 *54
1582555689.24,$M4.1 34469 829 595 -22155 -27315 0 0 *53
1582555690.38,$M4.1 34470 829 593 -22155 -27315 0 0 *5D
1582555691.49,$M4.1 34471 829 589 -22155 -27315 0 0 *57
1582555692.56,$M4.1 34472 831 595 -22155 -27315 0 0 *50
1582555693.65,$M4.1 34473 827 589 -22155 -27315 0 0 *5B
1582555694.73,$M4.1 34474 827 589 -22155 -27315 0 0 *5C
1582555695.82,$M4.1 34475 827 585 -22155 -27315 0 0 *51
1582555696.9,$M4.1 34476 827 585 -22155 -27315 0 0 *52
1582555697.99,$M4.1 34477 827 581 -22155 -27315 0 0 *57
1582555699.08,$M4.1 34478 827 581 -22155 -27315 0 0 *58
1582555700.18,$M4.1 34479 827 589 -22155 -27315 0 0 *51
1582555701.26,$M4.1 34480 827 589 -22155 -27315 0 0 *57
1582555702.38,$M4.1 34481 825 585 -22155 -27315 0 0 *58
1582555703.46,$M4.1 34482 827 589 -22155 -27315 0 0 *55
1582555704.55,$M4.1 34483 827 581 -22155 -27315 0 0 *5C
1582555705.63,$M4.1 34484 827 581 -22155 -27315 0 0 *5B
1582555706.75,$M4.1 34485 825 581 -22155 -27315 0 0 *58
1582555707.84,$M4.1 34486 827 581 -22155 -27315 0 0 *59
1582555708.95,$M4.1 34487 829 585 -22155 -27315 0 0 *52
1582555710.07,$M4.1 34488 825 581 -22155 -27315 0 0 *55
1582555711.16,$M4.1 34489 827 581 -22155 -27315 0 0 *56
1582555712.26,$M4.1 34490 827 589 -22155 -27315 0 0 *56
1582555713.34,$M4.1 34491 827 589 -22155 -27315 0 0 *57
1582555714.43,$M4.1 34492 827 593 -22155 -27315 0 0 *5F
1582555715.53,$M4.1 34493 827 589 -22155 -27315 0 0 *55
1582555716.62,$M4.1 34494 827 585 -22155 -27315 0 0 *5E
1582555717.7,$M4.1 34495 827 581 -22155 -27315 0 0 *5B
1582555718.79,$M4.1 34496 827 585 -22155 -27315 0 0 *5C
1582555719.87,$M4.1 34497 827 585 -22155 -27315 0 0 *5D
1582555720.99,$M4.1 34498 825 581 -22155 -27315 0 0 *54
1582555722.07,$M4.1 34499 827 585 -22155 -27315 0 0 *53
1582555723.19,$M4.1 34500 829 581 -22155 -27315 0 0 *58
1582555724.28,$M4.1 34501 827 581 -22155 -27315 0 0 *57
1582555725.36,$M4.1 34502 827 577 -22155 -27315 0 0 *5D
1582555726.45,$M4.1 34503 827 573 -22155 -27315 0 0 *58
1582555727.53,$M4.1 34504 827 581 -22155 -27315 0 0 *52
1582555728.65,$M4.1 34505 825 573 -22155 -27315 0 0 *5C
1582555729.77,$M4.1 34506 825 573 -22155 -27315 0 0 *5F
1582555730.82,$M4.1 34507 827 571 -22155 -27315 0 0 *5E
1582555731.94,$M4.1 34508 825 573 -22155 -27315 0 0 *51
1582555733.02,$M4.1 34509 827 573 -22155 -27315 0 0 *52
1582555734.11,$M4.1 34510 827 577 -22155 -27315 0 0 *5E
1582555735.21,$M4.1 34511 825 577 -22155 -27315 0 0 *5D
1582555736.28,$M4.1 34512 827 577 -22155 -27315 0 0 *5C
1582555737.38,$M4.1 34513 827 581 -22155 -27315 0 0 *54
1582555738.47,$M4.1 34514 827 573 -22155 -27315 0 0 *5E
1582555739.57,$M4.1 34515 825 581 -22155 -27315 0 0 *50
1582555740.65,$M4.1 34516 827 577 -22155 -27315 0 0 *58
1582555741.77,$M4.1 34517 829 577 -22155 -27315 0 0 *57
1582555742.86,$M4.1 34518 827 573 -22155 -27315 0 0 *52
1582555743.94,$M4.1 34519 827 573 -22155 -27315 0 0 *53
