1517214785.39,$M4.1 53490 1087 949 -22153 -27315 0 0 *62
1517214786.52,$M4.1 53491 1087 953 -22153 -27315 0 0 *68
1517214787.65,$M4.1 53492 1087 949 -22153 -27315 0 0 *60
1517214788.75,$M4.1 53493 1087 943 -22153 -27315 0 0 *6B
1517214789.9,$M4.1 53494 1087 949 -22153 -27315 0 0 *66
1517214791.03,$M4.1 53495 1087 953 -22153 -27315 0 0 *6C
1517214792.17,$M4.1 53496 1087 949 -22153 -27315 0 0 *64
1517214793.3,$M4.1 53497 1087 953 -22153 -27315 0 0 *6E
1517214794.43,$M4.1 53498 1087 949 -22153 -27315 0 0 *6A
1517214795.57,$M4.1 53499 1087 949 -22153 -27315 0 0 *6B
1517214796.72,$M4.1 53500 1087 949 -22153 -27315 0 0 *6A
1517214797.8,$M4.1 53501 1089 947 -22153 -27315 0 0 *6B
1517214798.9,$M4.1 53502 1087 947 -22153 -27315 0 0 *66
1517214800.02,$M4.1 53503 1087 947 -22153 -27315 0 0 *67
1517214801.12,$M4.1 53504 1087 947 -22153 -27315 0 0 *60
1517214802.27,$M4.1 53505 1087 949 -22153 -27315 0 0 *6F
1517214803.39,$M4.1 53506 1091 957 -22153 -27315 0 0 *64
1517214804.51,$M4.1 53507 1089 949 -22153 -27315 0 0 *63
1517214805.61,$M4.1 53508 1089 953 -22153 -27315 0 0 *67
1517214806.68,$M4.1 53509 1089 963 -22153 -27315 0 0 *65
1517214807.81,$M4.1 53510 1091 957 -22153 -27315 0 0 *63
1517214808.91,$M4.1 53511 1089 953 -22153 -27315 0 0 *6F
1517214810.04,$M4.1 53512 1091 957 -22153 -27315 0 0 *61
1517214811.15,$M4.1 53513 1089 957 -22153 -27315 0 0 *69
1517214812.26,$M4.1 53514 1089 957 -22153 -27315 0 0 *6E
1517214813.37,$M4.1 53515 1089 961 -22153 -27315 0 0 *6A
1517214814.47,$M4.1 53516 1089 957 -22153 -27315 0 0 *6C
1517214815.58,$M4.1 53517 1091 961 -22153 -27315 0 0 *61
1517214816.69,$M4.1 53518 1091 963 -22153 -27315 0 0 *6C
1517214817.79,$M4.1 53519 1089 953 -22153 -27315 0 0 *67
1517214818.89,$M4.1 53520 1089 961 -22153 -27315 0 0 *6C
1517214820.02,$M4.1 53521 1091 961 -22153 -27315 0 0 *64
1517214821.11,$M4.1 53522 1089 963 -22153 -27315 0 0 *6C
1517214822.18,$M4.1 53523 1093 963 -22153 -27315 0 0 *66
1517214823.28,$M4.1 53524 1091 963 -22153 -27315 0 0 *63
1517214824.36,$M4.1 53525 1089 963 -22153 -27315 0 0 *6B
1517214825.48,$M4.1 53526 1091 961 -22153 -27315 0 0 *63
1517214826.61,$M4.1 53527 1091 957 -22153 -27315 0 0 *67
1517214827.75,$M4.1 53528 1091 949 -22153 -27315 0 0 *67
1517214828.88,$M4.1 53529 1091 953 -22153 -27315 0 0 *6D
1517214829.98,$M4.1 53530 1089 953 -22153 -27315 0 0 *6C
1517214831.1,$M4.1 53531 1091 947 -22153 -27315 0 0 *61
1517214832.2,$M4.1 53532 1091 947 -22153 -27315 0 0 *62
1517214833.28,$M4.1 53533 1089 947 -22153 -27315 0 0 *6A
1517214834.37,$M4.1 53534 1089 947 -22153 -27315 0 0 *6D
1517214835.49,$M4.1 53535 1091 947 -22153 -27315 0 0 *65
1517214836.59,$M4.1 53536 1091 947 -22153 -27315 0 0 *66
1517214837.72,$M4.1 53537 1091 949 -22153 -27315 0 0 *69
1517214838.81,$M4.1 53538 1089 947 -22153 -27315 0 0 *61
1517214839.92,$M4.1 53539 1091 947 -22153 -27315 0 0 *69
1517214841.02,$M4.1 53540 1091 947 -22153 -27315 0 0 *67
1517214842.16,$M4.1 53541 1091 949 -22153 -27315 0 0 *68
1517214843.24,$M4.1 53542 1089 947 -22153 -27315 0 0 *6C
1517214844.36,$M4.1 53543 1091 947 -22153 -27315 0 0 *64
1517214845.45,$M4.1 53544 1089 943 -22153 -27315 0 0 *6E
1517214846.58,$M4.1 53545 1091 939 -22153 -27315 0 0 *6B
1517214847.68,$M4.1 53546 1091 943 -22153 -27315 0 0 *65
1517214848.8,$M4.1 53547 1089 935 -22153 -27315 0 0 *6C
1517214849.9,$M4.1 53548 1089 939 -22153 -27315 0 0 *6F
1517214851.0,$M4.1 53549 1089 939 -22153 -27315 0 0 *6E
1517214852.12,$M4.1 53550 1089 939 -22153 -27315 0 0 *66
1517214853.22,$M4.1 53551 1091 947 -22153 -27315 0 0 *67
1517214854.32,$M4.1 53552 1089 939 -22153 -27315 0 0 *64
1517214855.47,$M4.1 53553 1091 949 -22153 -27315 0 0 *6B
1517214856.57,$M4.1 53554 1091 947 -22153 -27315 0 0 *62
1517214857.69,$M4.1 53555 1091 947 -22153 -27315 0 0 *63
1517214858.76,$M4.1 53556 1089 947 -22153 -27315 0 0 *69
1517214859.91,$M4.1 53557 1091 949 -22153 -27315 0 0 *6F
1517214860.98,$M4.1 53558 1089 943 -22153 -27315 0 0 *63
1517214862.09,$M4.1 53559 1091 947 -22153 -27315 0 0 *6F
1517214863.23,$M4.1 53560 1091 949 -22153 -27315 0 0 *6B
1517214864.34,$M4.1 53561 1089 949 -22153 -27315 0 0 *63
1517214865.41,$M4.1 53562 1089 947 -22153 -27315 0 0 *6E
1517214866.55,$M4.1 53563 1091 957 -22153 -27315 0 0 *67
1517214867.63,$M4.1 53564 1089 943 -22153 -27315 0 0 *6C
1517214868.77,$M4.1 53565 1091 949 -22153 -27315 0 0 *6E
1517214869.9,$M4.1 53566 1091 949 -22153 -27315 0 0 *6D
1517214871.05,$M4.1 53567 1091 949 -22153 -27315 0 0 *6C
1517214872.15,$M4.1 53568 1091 947 -22153 -27315 0 0 *6D
1517214873.28,$M4.1 53569 1091 949 -22153 -27315 0 0 *62
1517214874.43,$M4.1 53570 1091 949 -22153 -27315 0 0 *6A
1517214875.52,$M4.1 53571 1089 943 -22153 -27315 0 0 *68
1517214876.65,$M4.1 53572 1091 939 -22153 -27315 0 0 *6F
1517214877.75,$M4.1 53573 1089 935 -22153 -27315 0 0 *6B
1517214878.85,$M4.1 53574 1089 939 -22153 -27315 0 0 *60
1517214879.97,$M4.1 53575 1091 947 -22153 -27315 0 0 *61
1517214881.07,$M4.1 53576 1091 947 -22153 -27315 0 0 *62
1517214882.16,$M4.1 53577 1089 943 -22153 -27315 0 0 *6E
1517214883.26,$M4.1 53578 1089 939 -22153 -27315 0 0 *6C
1517214884.37,$M4.1 53579 1089 935 -22153 -27315 0 0 *61
1517214885.48,$M4.1 53580 1089 935 -22153 -27315 0 0 *67
1517214886.58,$M4.1 53581 1089 935 -22153 -27315 0 0 *66
1517214887.68,$M4.1 53582 1089 935 -22153 -27315 0 0 *65
1517214888.8,$M4.1 53583 1091 943 -22153 -27315 0 0 *6C
1517214889.93,$M4.1 53584 1091 939 -22153 -27315 0 0 *66
1517214891.01,$M4.1 53585 1089 943 -22153 -27315 0 0 *63
1517214892.1,$M4.1 53586 1089 943 -22153 -27315 0 0 *60
1517214893.2,$M4.1 53587 1091 943 -22153 -27315 0 0 *68
1517214894.32,$M4.1 53588 1089 939 -22153 -27315 0 0 *63
1517214895.42,$M4.1 53589 1089 939 -22153 -27315 0 0 *62
1517214896.51,$M4.1 53590 1089 943 -22153 -27315 0 0 *67
1517214897.59,$M4.1 53591 1089 943 -22153 -27315 0 0 *66
1517214898.69,$M4.1 53592 1089 949 -22153 -27315 0 0 *6F
1517214899.78,$M4.1 53593 1089 947 -22153 -27315 0 0 *60
1517214900.91,$M4.1 53594 1091 949 -22153 -27315 0 0 *60
1517214902.0,$M4.1 53595 1089 943 -22153 -27315 0 0 *62
1517214903.08,$M4.1 53596 1089 943 -22153 -27315 0 0 *61
1517214904.18,$M4.1 53597 1089 953 -22153 -27315 0 0 *61
1517214905.28,$M4.1 53598 1089 953 -22153 -27315 0 0 *6E
1517214906.38,$M4.1 53599 1089 961 -22153 -27315 0 0 *6E
1517214907.52,$M4.1 53600 1091 957 -22153 -27315 0 0 *61
1517214908.62,$M4.1 53601 1089 957 -22153 -27315 0 0 *69
1517214909.72,$M4.1 53602 1089 953 -22153 -27315 0 0 *6E
1517214910.84,$M4.1 53603 1089 949 -22153 -27315 0 0 *64
1517214911.92,$M4.1 53604 1089 947 -22153 -27315 0 0 *6D
1517214913.02,$M4.1 53605 1091 963 -22153 -27315 0 0 *63
1517214914.12,$M4.1 53606 1091 963 -22153 -27315 0 0 *60
1517214915.24,$M4.1 53607 1089 949 -22153 -27315 0 0 *60
1517214916.31,$M4.1 53608 1089 947 -22153 -27315 0 0 *61
1517214917.4,$M4.1 53609 1089 947 -22153 -27315 0 0 *60
1517214918.51,$M4.1 53610 1091 947 -22153 -27315 0 0 *61
1517214919.6,$M4.1 53611 1089 943 -22153 -27315 0 0 *6D
1517214920.73,$M4.1 53612 1091 949 -22153 -27315 0 0 *6D
1517214921.83,$M4.1 53613 1091 947 -22153 -27315 0 0 *62
1517214922.95,$M4.1 53614 1089 949 -22153 -27315 0 0 *62
1517214924.07,$M4.1 53615 1091 943 -22153 -27315 0 0 *60
1517214925.2,$M4.1 53616 1091 939 -22153 -27315 0 0 *6E
1517214926.33,$M4.1 53617 1091 939 -22153 -27315 0 0 *6F
1517214927.44,$M4.1 53618 1089 935 -22153 -27315 0 0 *65
1517214928.54,$M4.1 53619 1089 939 -22153 -27315 0 0 *68
1517214929.65,$M4.1 53620 1091 943 -22153 -27315 0 0 *66
1517214930.79,$M4.1 53621 1091 935 -22153 -27315 0 0 *66
1517214931.89,$M4.1 53622 1089 935 -22153 -27315 0 0 *6C
1517214933.02,$M4.1 53623 1091 939 -22153 -27315 0 0 *68
1517214934.15,$M4.1 53624 1091 939 -22153 -27315 0 0 *6F
1517214935.26,$M4.1 53625 1089 939 -22153 -27315 0 0 *67
1517214936.37,$M4.1 53626 1089 939 -22153 -27315 0 0 *64
1517214937.47,$M4.1 53627 1089 939 -22153 -27315 0 0 *65
1517214938.59,$M4.1 53628 1089 935 -22153 -27315 0 0 *66
1517214939.69,$M4.1 53629 1089 939 -22153 -27315 0 0 *6B
1517214940.78,$M4.1 53630 1089 943 -22153 -27315 0 0 *6E
1517214941.91,$M4.1 53631 1091 939 -22153 -27315 0 0 *6B
1517214943.04,$M4.1 53632 1091 939 -22153 -27315 0 0 *68
1517214944.16,$M4.1 53633 1091 943 -22153 -27315 0 0 *64
1517214945.29,$M4.1 53634 1091 935 -22153 -27315 0 0 *62
1517214946.4,$M4.1 53635 1089 939 -22153 -27315 0 0 *66
1517214947.5,$M4.1 53636 1089 939 -22153 -27315 0 0 *65
1517214948.65,$M4.1 53637 1091 939 -22153 -27315 0 0 *6D
1517214949.75,$M4.1 53638 1089 935 -22153 -27315 0 0 *67
1517214950.85,$M4.1 53639 1091 943 -22153 -27315 0 0 *6E
1517214951.97,$M4.1 53640 1089 939 -22153 -27315 0 0 *64
1517214953.07,$M4.1 53641 1089 939 -22153 -27315 0 0 *65
1517214954.19,$M4.1 53642 1089 939 -22153 -27315 0 0 *66
1517214955.29,$M4.1 53643 1091 947 -22153 -27315 0 0 *67
1517214956.4,$M4.1 53644 1091 947 -22153 -27315 0 0 *60
1517214957.52,$M4.1 53645 1091 943 -22153 -27315 0 0 *65
1517214958.62,$M4.1 53646 1089 935 -22153 -27315 0 0 *6E
1517214959.71,$M4.1 53647 1089 943 -22153 -27315 0 0 *6E
1517214960.81,$M4.1 53648 1091 943 -22153 -27315 0 0 *68
1517214961.89,$M4.1 53649 1089 943 -22153 -27315 0 0 *60
1517214963.03,$M4.1 53650 1091 939 -22153 -27315 0 0 *6C
1517214964.14,$M4.1 53651 1089 939 -22153 -27315 0 0 *64
1517214965.28,$M4.1 53652 1091 939 -22153 -27315 0 0 *6E
1517214966.38,$M4.1 53653 1091 943 -22153 -27315 0 0 *62
1517214967.51,$M4.1 53654 1091 939 -22153 -27315 0 0 *68
1517214968.64,$M4.1 53655 1091 939 -22153 -27315 0 0 *69
1517214969.76,$M4.1 53656 1091 943 -22153 -27315 0 0 *67
1517214970.86,$M4.1 53657 1089 939 -22153 -27315 0 0 *62
1517214971.97,$M4.1 53658 1089 935 -22153 -27315 0 0 *61
1517214973.07,$M4.1 53659 1089 935 -22153 -27315 0 0 *60
1517214974.2,$M4.1 53660 1091 939 -22153 -27315 0 0 *6F
1517214975.33,$M4.1 53661 1091 939 -22153 -27315 0 0 *6E
1517214976.42,$M4.1 53662 1093 943 -22153 -27315 0 0 *62
1517214977.5,$M4.1 53663 1089 933 -22153 -27315 0 0 *6F
1517214978.59,$M4.1 53664 1089 933 -22153 -27315 0 0 *68
1517214979.69,$M4.1 53665 1091 933 -22153 -27315 0 0 *60
1517214980.79,$M4.1 53666 1091 933 -22153 -27315 0 0 *63
1517214981.91,$M4.1 53667 1091 933 -22153 -27315 0 0 *62
1517214983.04,$M4.1 53668 1091 935 -22153 -27315 0 0 *6B
1517214984.18,$M4.1 53669 1091 935 -22153 -27315 0 0 *6A
1517214985.28,$M4.1 53670 1091 929 -22153 -27315 0 0 *6F
1517214986.41,$M4.1 53671 1091 935 -22153 -27315 0 0 *63
1517214987.48,$M4.1 53672 1089 921 -22153 -27315 0 0 *6C
1517214988.58,$M4.1 53673 1091 921 -22153 -27315 0 0 *64
1517214989.67,$M4.1 53674 1089 929 -22153 -27315 0 0 *62
1517214990.77,$M4.1 53675 1091 925 -22153 -27315 0 0 *66
1517214991.89,$M4.1 53676 1091 925 -22153 -27315 0 0 *65
1517214992.99,$M4.1 53677 1091 929 -22153 -27315 0 0 *68
1517214994.09,$M4.1 53678 1091 921 -22153 -27315 0 0 *6F
1517214995.22,$M4.1 53679 1091 919 -22153 -27315 0 0 *65
1517214996.34,$M4.1 53680 1089 919 -22153 -27315 0 0 *6A
1517214997.47,$M4.1 53681 1091 919 -22153 -27315 0 0 *62
1517214998.57,$M4.1 53682 1089 915 -22153 -27315 0 0 *64
1517214999.71,$M4.1 53683 1091 911 -22153 -27315 0 0 *68
1517215000.84,$M4.1 53684 1091 911 -22153 -27315 0 0 *6F
1517215001.97,$M4.1 53685 1091 911 -22153 -27315 0 0 *6E
1517215003.11,$M4.1 53686 1091 911 -22153 -27315 0 0 *6D
1517215004.21,$M4.1 53687 1089 915 -22153 -27315 0 0 *61
1517215005.29,$M4.1 53688 1089 907 -22153 -27315 0 0 *6D
1517215006.39,$M4.1 53689 1089 915 -22153 -27315 0 0 *6F
1517215007.49,$M4.1 53690 1089 911 -22153 -27315 0 0 *63
1517215008.58,$M4.1 53691 1089 907 -22153 -27315 0 0 *65
1517215009.7,$M4.1 53692 1089 911 -22153 -27315 0 0 *61
1517215010.83,$M4.1 53693 1091 911 -22153 -27315 0 0 *69
1517215011.93,$M4.1 53694 1089 911 -22153 -27315 0 0 *67
1517215013.06,$M4.1 53695 1091 915 -22153 -27315 0 0 *6B
1517215014.17,$M4.1 53696 1089 911 -22153 -27315 0 0 *65
1517215015.27,$M4.1 53697 1089 911 -22153 -27315 0 0 *64
1517215016.37,$M4.1 53698 1089 915 -22153 -27315 0 0 *6F
1517215017.5,$M4.1 53699 1091 919 -22153 -27315 0 0 *6B
1517215018.62,$M4.1 53700 1089 911 -22153 -27315 0 0 *6B
1517215019.73,$M4.1 53701 1091 911 -22153 -27315 0 0 *63
1517215020.82,$M4.1 53702 1089 907 -22153 -27315 0 0 *6E
1517215021.95,$M4.1 53703 1091 911 -22153 -27315 0 0 *61
1517215023.05,$M4.1 53704 1089 911 -22153 -27315 0 0 *6F
1517215024.19,$M4.1 53705 1091 915 -22153 -27315 0 0 *63
1517215025.32,$M4.1 53706 1091 911 -22153 -27315 0 0 *64
1517215026.42,$M4.1 53707 1089 911 -22153 -27315 0 0 *6C
1517215027.54,$M4.1 53708 1089 911 -22153 -27315 0 0 *63
1517215028.63,$M4.1 53709 1089 907 -22153 -27315 0 0 *65
1517215029.71,$M4.1 53710 1089 907 -22153 -27315 0 0 *6D
1517215030.83,$M4.1 53711 1091 911 -22153 -27315 0 0 *62
1517215031.91,$M4.1 53712 1089 907 -22153 -27315 0 0 *6F
1517215033.03,$M4.1 53713 1091 907 -22153 -27315 0 0 *67
1517215034.15,$M4.1 53714 1091 907 -22153 -27315 0 0 *60
1517215035.25,$M4.1 53715 1091 907 -22153 -27315 0 0 *61
1517215036.33,$M4.1 53716 1089 903 -22153 -27315 0 0 *6F
1517215037.45,$M4.1 53717 1089 901 -22153 -27315 0 0 *6C
1517215038.55,$M4.1 53718 1091 903 -22153 -27315 0 0 *68
1517215039.67,$M4.1 53719 1091 903 -22153 -27315 0 0 *69
1517215040.79,$M4.1 53720 1091 903 -22153 -27315 0 0 *63
1517215041.89,$M4.1 53721 1091 903 -22153 -27315 0 0 *62
1517215043.0,$M4.1 53722 1091 903 -22153 -27315 0 0 *61
1517215044.14,$M4.1 53723 1091 901 -22153 -27315 0 0 *62
1517215045.27,$M4.1 53724 1091 901 -22153 -27315 0 0 *65
1517215046.4,$M4.1 53725 1091 897 -22153 -27315 0 0 *6A
1517215047.51,$M4.1 53726 1089 893 -22153 -27315 0 0 *64
1517215048.64,$M4.1 53727 1091 897 -22153 -27315 0 0 *68
1517215049.77,$M4.1 53728 1091 897 -22153 -27315 0 0 *67
1517215050.9,$M4.1 53729 1091 897 -22153 -27315 0 0 *66
1517215052.04,$M4.1 53730 1091 889 -22153 -27315 0 0 *61
1517215053.14,$M4.1 53731 1089 889 -22153 -27315 0 0 *69
1517215054.24,$M4.1 53732 1089 893 -22153 -27315 0 0 *61
1517215055.34,$M4.1 53733 1089 893 -22153 -27315 0 0 *60
1517215056.47,$M4.1 53734 1091 889 -22153 -27315 0 0 *65
1517215057.59,$M4.1 53735 1089 889 -22153 -27315 0 0 *6D
1517215058.71,$M4.1 53736 1091 893 -22153 -27315 0 0 *6C
1517215059.79,$M4.1 53737 1089 879 -22153 -27315 0 0 *60
1517215060.88,$M4.1 53738 1089 879 -22153 -27315 0 0 *6F
1517215062.0,$M4.1 53739 1091 887 -22153 -27315 0 0 *66
1517215063.1,$M4.1 53740 1089 889 -22153 -27315 0 0 *6F
1517215064.22,$M4.1 53741 1091 883 -22153 -27315 0 0 *6D
1517215065.33,$M4.1 53742 1091 889 -22153 -27315 0 0 *64
1517215066.42,$M4.1 53743 1089 887 -22153 -27315 0 0 *62
1517215067.5,$M4.1 53744 1089 883 -22153 -27315 0 0 *61
1517215068.61,$M4.1 53745 1089 875 -22153 -27315 0 0 *69
1517215069.74,$M4.1 53746 1087 875 -22153 -27315 0 0 *64
1517215070.82,$M4.1 53747 1089 887 -22153 -27315 0 0 *66
1517215071.91,$M4.1 53748 1089 883 -22153 -27315 0 0 *6D
1517215073.01,$M4.1 53749 1089 889 -22153 -27315 0 0 *66
1517215074.11,$M4.1 53750 1089 889 -22153 -27315 0 0 *6E
1517215075.2,$M4.1 53751 1089 887 -22153 -27315 0 0 *61
1517215076.3,$M4.1 53752 1089 889 -22153 -27315 0 0 *6C
1517215077.38,$M4.1 53753 1089 887 -22153 -27315 0 0 *63
1517215078.47,$M4.1 53754 1089 883 -22153 -27315 0 0 *60
1517215079.6,$M4.1 53755 1091 893 -22153 -27315 0 0 *69
1517215080.7,$M4.1 53756 1089 889 -22153 -27315 0 0 *68
1517215081.82,$M4.1 53757 1091 887 -22153 -27315 0 0 *6E
1517215082.95,$M4.1 53758 1091 893 -22153 -27315 0 0 *64
1517215084.04,$M4.1 53759 1089 887 -22153 -27315 0 0 *69
1517215085.12,$M4.1 53760 1089 879 -22153 -27315 0 0 *62
1517215086.22,$M4.1 53761 1091 887 -22153 -27315 0 0 *6B
1517215087.31,$M4.1 53762 1089 887 -22153 -27315 0 0 *61
1517215088.4,$M4.1 53763 1089 883 -22153 -27315 0 0 *64
1517215089.53,$M4.1 53764 1091 889 -22153 -27315 0 0 *60
1517215090.66,$M4.1 53765 1091 893 -22153 -27315 0 0 *6A
1517215091.73,$M4.1 53766 1089 883 -22153 -27315 0 0 *61
1517215092.82,$M4.1 53767 1089 879 -22153 -27315 0 0 *65
1517215093.9,$M4.1 53768 1089 887 -22153 -27315 0 0 *6B
1517215094.99,$M4.1 53769 1089 879 -22153 -27315 0 0 *6B
1517215096.07,$M4.1 53770 1089 887 -22153 -27315 0 0 *62
1517215097.16,$M4.1 53771 1089 887 -22153 -27315 0 0 *63
1517215098.27,$M4.1 53772 1091 887 -22153 -27315 0 0 *69
1517215099.36,$M4.1 53773 1089 883 -22153 -27315 0 0 *65
1517215100.43,$M4.1 53774 1089 883 -22153 -27315 0 0 *62
1517215101.51,$M4.1 53775 1089 879 -22153 -27315 0 0 *66
1517215102.6,$M4.1 53776 1089 883 -22153 -27315 0 0 *60
1517215103.68,$M4.1 53777 1089 879 -22153 -27315 0 0 *64
1517215104.77,$M4.1 53778 1089 879 -22153 -27315 0 0 *6B
1517215105.86,$M4.1 53779 1089 879 -22153 -27315 0 0 *6A
1517215106.94,$M4.1 53780 1089 883 -22153 -27315 0 0 *69
1517215108.04,$M4.1 53781 1089 889 -22153 -27315 0 0 *62
1517215109.16,$M4.1 53782 1091 887 -22153 -27315 0 0 *66
1517215110.24,$M4.1 53783 1089 887 -22153 -27315 0 0 *6E
1517215111.38,$M4.1 53784 1091 889 -22153 -27315 0 0 *6E
1517215112.46,$M4.1 53785 1089 887 -22153 -27315 0 0 *68
1517215113.55,$M4.1 53786 1089 887 -22153 -27315 0 0 *6B
1517215114.63,$M4.1 53787 1089 887 -22153 -27315 0 0 *6A
1517215115.73,$M4.1 53788 1089 889 -22153 -27315 0 0 *6B
1517215116.84,$M4.1 53789 1089 889 -22153 -27315 0 0 *6A
1517215117.97,$M4.1 53790 1091 893 -22153 -27315 0 0 *60
1517215119.09,$M4.1 53791 1089 889 -22153 -27315 0 0 *63
1517215120.16,$M4.1 53792 1089 887 -22153 -27315 0 0 *6E
1517215121.26,$M4.1 53793 1089 887 -22153 -27315 0 0 *6F
1517215122.34,$M4.1 53794 1089 887 -22153 -27315 0 0 *68
1517215123.43,$M4.1 53795 1089 887 -22153 -27315 0 0 *69
1517215124.51,$M4.1 53796 1089 887 -22153 -27315 0 0 *6A
1517215125.58,$M4.1 53797 1089 883 -22153 -27315 0 0 *6F
1517215126.67,$M4.1 53798 1089 883 -22153 -27315 0 0 *60
1517215127.8,$M4.1 53799 1091 889 -22153 -27315 0 0 *62
1517215128.89,$M4.1 53800 1089 883 -22153 -27315 0 0 *6E
1517215129.99,$M4.1 53801 1087 883 -22153 -27315 0 0 *61
1517215131.07,$M4.1 53802 1089 887 -22153 -27315 0 0 *68
1517215132.16,$M4.1 53803 1089 883 -22153 -27315 0 0 *6D
1517215133.24,$M4.1 53804 1089 883 -22153 -27315 0 0 *6A
1517215134.33,$M4.1 53805 1089 883 -22153 -27315 0 0 *6B
1517215135.41,$M4.1 53806 1089 879 -22153 -27315 0 0 *6D
1517215136.5,$M4.1 53807 1089 887 -22153 -27315 0 0 *6D
1517215137.6,$M4.1 53808 1089 893 -22153 -27315 0 0 *67
1517215138.69,$M4.1 53809 1089 883 -22153 -27315 0 0 *67
1517215139.8,$M4.1 53810 1091 883 -22153 -27315 0 0 *66
1517215140.89,$M4.1 53811 1089 879 -22153 -27315 0 0 *6B
1517215141.99,$M4.1 53812 1089 889 -22153 -27315 0 0 *67
1517215143.08,$M4.1 53813 1089 887 -22153 -27315 0 0 *68
1517215144.16,$M4.1 53814 1089 887 -22153 -27315 0 0 *6F
1517215145.25,$M4.1 53815 1089 883 -22153 -27315 0 0 *6A
1517215146.33,$M4.1 53816 1089 879 -22153 -27315 0 0 *6C
1517215147.42,$M4.1 53817 1089 879 -22153 -27315 0 0 *6D
1517215148.5,$M4.1 53818 1089 879 -22153 -27315 0 0 *62
1517215149.59,$M4.1 53819 1089 879 -22153 -27315 0 0 *63
1517215150.67,$M4.1 53820 1089 879 -22153 -27315 0 0 *69
1517215151.76,$M4.1 53821 1089 883 -22153 -27315 0 0 *6D
1517215152.83,$M4.1 53822 1089 883 -22153 -27315 0 0 *6E
1517215153.91,$M4.1 53823 1089 883 -22153 -27315 0 0 *6F
1517215155.0,$M4.1 53824 1089 887 -22153 -27315 0 0 *6C
1517215156.08,$M4.1 53825 1089 879 -22153 -27315 0 0 *6C
1517215157.2,$M4.1 53826 1091 887 -22153 -27315 0 0 *67
1517215158.29,$M4.1 53827 1089 887 -22153 -27315 0 0 *6F
1517215159.37,$M4.1 53828 1089 879 -22153 -27315 0 0 *61
1517215160.46,$M4.1 53829 1089 883 -22153 -27315 0 0 *65
1517215161.54,$M4.1 53830 1089 879 -22153 -27315 0 0 *68
1517215162.63,$M4.1 53831 1089 883 -22153 -27315 0 0 *6C
1517215163.73,$M4.1 53832 1091 879 -22153 -27315 0 0 *63
1517215164.85,$M4.1 53833 1091 887 -22153 -27315 0 0 *63
1517215165.93,$M4.1 53834 1089 887 -22153 -27315 0 0 *6D
1517215167.02,$M4.1 53835 1089 887 -22153 -27315 0 0 *6C
1517215168.1,$M4.1 53836 1089 887 -22153 -27315 0 0 *6F
1517215169.19,$M4.1 53837 1089 879 -22153 -27315 0 0 *6F
1517215170.27,$M4.1 53838 1089 883 -22153 -27315 0 0 *65
1517215171.37,$M4.1 53839 1089 889 -22153 -27315 0 0 *6E
1517215172.46,$M4.1 53840 1089 887 -22153 -27315 0 0 *6E
1517215173.58,$M4.1 53841 1087 887 -22153 -27315 0 0 *61
1517215174.69,$M4.1 53842 1087 887 -22153 -27315 0 0 *62
1517215175.79,$M4.1 53843 1091 883 -22153 -27315 0 0 *60
1517215176.91,$M4.1 53844 1087 879 -22153 -27315 0 0 *65
1517215178.04,$M4.1 53845 1091 889 -22153 -27315 0 0 *6C
1517215179.13,$M4.1 53846 1089 883 -22153 -27315 0 0 *6C
1517215180.26,$M4.1 53847 1091 889 -22153 -27315 0 0 *6E
1517215181.37,$M4.1 53848 1091 887 -22153 -27315 0 0 *6F
1517215182.45,$M4.1 53849 1089 887 -22153 -27315 0 0 *67
1517215183.54,$M4.1 53850 1089 887 -22153 -27315 0 0 *6F
1517215184.62,$M4.1 53851 1089 887 -22153 -27315 0 0 *6E
1517215185.71,$M4.1 53852 1089 883 -22153 -27315 0 0 *69
1517215186.82,$M4.1 53853 1087 879 -22153 -27315 0 0 *63
1517215187.91,$M4.1 53854 1089 887 -22153 -27315 0 0 *6B
1517215188.99,$M4.1 53855 1089 887 -22153 -27315 0 0 *6A
1517215190.08,$M4.1 53856 1089 887 -22153 -27315 0 0 *69
1517215191.17,$M4.1 53857 1089 887 -22153 -27315 0 0 *68
1517215192.3,$M4.1 53858 1087 889 -22153 -27315 0 0 *67
1517215193.4,$M4.1 53859 1089 889 -22153 -27315 0 0 *68
1517215194.48,$M4.1 53860 1089 879 -22153 -27315 0 0 *6D
1517215195.62,$M4.1 53861 1087 889 -22153 -27315 0 0 *6D
1517215196.75,$M4.1 53862 1091 889 -22153 -27315 0 0 *69
1517215197.87,$M4.1 53863 1089 889 -22153 -27315 0 0 *61
1517215198.95,$M4.1 53864 1089 887 -22153 -27315 0 0 *68
1517215200.04,$M4.1 53865 1089 887 -22153 -27315 0 0 *69
1517215201.14,$M4.1 53866 1089 889 -22153 -27315 0 0 *64
1517215202.23,$M4.1 53867 1089 887 -22153 -27315 0 0 *6B
1517215203.31,$M4.1 53868 1089 887 -22153 -27315 0 0 *64
1517215204.4,$M4.1 53869 1089 883 -22153 -27315 0 0 *61
1517215205.53,$M4.1 53870 1091 889 -22153 -27315 0 0 *6A
1517215206.62,$M4.1 53871 1089 883 -22153 -27315 0 0 *68
1517215207.72,$M4.1 53872 1087 887 -22153 -27315 0 0 *61
1517215208.8,$M4.1 53873 1089 883 -22153 -27315 0 0 *6A
