1583674952.3,$M4.1 8883 797 549 -22155 -27315 0 0 *6F
1583674953.4,$M4.1 8884 799 551 -22155 -27315 0 0 *6F
1583674954.47,$M4.1 8885 797 549 -22155 -27315 0 0 *69
1583674955.55,$M4.1 8886 795 549 -22155 -27315 0 0 *68
1583674956.64,$M4.1 8887 797 551 -22155 -27315 0 0 *62
1583674957.71,$M4.1 8888 797 549 -22155 -27315 0 0 *64
1583674958.79,$M4.1 8889 797 551 -22155 -27315 0 0 *6C
1583674959.88,$M4.1 8890 797 551 -22155 -27315 0 0 *64
1583674960.96,$M4.1 8891 799 559 -22155 -27315 0 0 *63
1583674962.07,$M4.1 8892 799 555 -22155 -27315 0 0 *6C
1583674963.12,$M4.1 8893 797 549 -22155 -27315 0 0 *6E
1583674964.19,$M4.1 8894 797 549 -22155 -27315 0 0 *69
1583674965.27,$M4.1 8895 797 551 -22155 -27315 0 0 *61
1583674966.36,$M4.1 8896 799 559 -22155 -27315 0 0 *64
1583674967.44,$M4.1 8897 797 555 -22155 -27315 0 0 *67
1583674968.51,$M4.1 8898 797 549 -22155 -27315 0 0 *65
1583674969.6,$M4.1 8899 797 555 -22155 -27315 0 0 *69
1583674970.68,$M4.1 8900 797 555 -22155 -27315 0 0 *68
1583674971.77,$M4.1 8901 797 555 -22155 -27315 0 0 *69
1583674972.87,$M4.1 8902 795 555 -22155 -27315 0 0 *68
1583674973.96,$M4.1 8903 797 555 -22155 -27315 0 0 *6B
1583674975.07,$M4.1 8904 795 555 -22155 -27315 0 0 *6E
1583674976.16,$M4.1 8905 795 559 -22155 -27315 0 0 *63
1583674977.24,$M4.1 8906 795 563 -22155 -27315 0 0 *69
1583674978.33,$M4.1 8907 797 555 -22155 -27315 0 0 *6F
1583674979.43,$M4.1 8908 795 555 -22155 -27315 0 0 *62
1583674980.51,$M4.1 8909 799 559 -22155 -27315 0 0 *63
1583674981.6,$M4.1 8910 797 555 -22155 -27315 0 0 *69
1583674982.69,$M4.1 8911 797 555 -22155 -27315 0 0 *68
1583674983.8,$M4.1 8912 795 551 -22155 -27315 0 0 *6D
1583674984.86,$M4.1 8913 797 559 -22155 -27315 0 0 *66
1583674985.93,$M4.1 8914 797 559 -22155 -27315 0 0 *61
1583674987.01,$M4.1 8915 797 555 -22155 -27315 0 0 *6C
1583674988.1,$M4.1 8916 797 555 -22155 -27315 0 0 *6F
1583674989.17,$M4.1 8917 797 559 -22155 -27315 0 0 *62
1583674990.25,$M4.1 8918 799 559 -22155 -27315 0 0 *63
1583674991.35,$M4.1 8919 795 551 -22155 -27315 0 0 *66
1583674992.47,$M4.1 8920 795 555 -22155 -27315 0 0 *68
1583674993.56,$M4.1 8921 797 555 -22155 -27315 0 0 *6B
1583674994.66,$M4.1 8922 795 555 -22155 -27315 0 0 *6A
1583674995.76,$M4.1 8923 795 551 -22155 -27315 0 0 *6F
1583674996.87,$M4.1 8924 795 555 -22155 -27315 0 0 *6C
1583674997.98,$M4.1 8925 795 555 -22155 -27315 0 0 *6D
1583674999.09,$M4.1 8926 795 555 -22155 -27315 0 0 *6E
1583675000.19,$M4.1 8927 795 555 -22155 -27315 0 0 *6F
1583675001.28,$M4.1 8928 797 555 -22155 -27315 0 0 *62
1583675002.4,$M4.1 8929 795 551 -22155 -27315 0 0 *65
1583675003.45,$M4.1 8930 797 549 -22155 -27315 0 0 *66
1583675004.57,$M4.1 8931 795 551 -22155 -27315 0 0 *6C
1583675005.65,$M4.1 8932 795 549 -22155 -27315 0 0 *66
1583675006.75,$M4.1 8933 795 551 -22155 -27315 0 0 *6E
1583675007.87,$M4.1 8934 795 551 -22155 -27315 0 0 *69
1583675008.96,$M4.1 8935 797 551 -22155 -27315 0 0 *6A
1583675010.07,$M4.1 8936 795 551 -22155 -27315 0 0 *6B
1583675011.18,$M4.1 8937 795 551 -22155 -27315 0 0 *6A
1583675012.29,$M4.1 8938 795 551 -22155 -27315 0 0 *65
1583675013.35,$M4.1 8939 797 549 -22155 -27315 0 0 *6F
1583675014.46,$M4.1 8940 795 551 -22155 -27315 0 0 *6A
1583675015.56,$M4.1 8941 795 555 -22155 -27315 0 0 *6F
1583675016.65,$M4.1 8942 793 551 -22155 -27315 0 0 *6E
1583675017.77,$M4.1 8943 795 551 -22155 -27315 0 0 *69
1583675018.88,$M4.1 8944 795 551 -22155 -27315 0 0 *6E
1583675019.99,$M4.1 8945 795 555 -22155 -27315 0 0 *6B
1583675021.07,$M4.1 8946 795 559 -22155 -27315 0 0 *64
1583675022.19,$M4.1 8947 795 555 -22155 -27315 0 0 *69
1583675023.27,$M4.1 8948 795 559 -22155 -27315 0 0 *6A
1583675024.37,$M4.1 8949 795 555 -22155 -27315 0 0 *67
1583675025.46,$M4.1 8950 793 551 -22155 -27315 0 0 *6D
1583675026.58,$M4.1 8951 795 555 -22155 -27315 0 0 *6E
1583675027.68,$M4.1 8952 795 555 -22155 -27315 0 0 *6D
1583675028.78,$M4.1 8953 795 559 -22155 -27315 0 0 *60
1583675029.87,$M4.1 8954 793 551 -22155 -27315 0 0 *69
1583675030.95,$M4.1 8955 795 559 -22155 -27315 0 0 *66
1583675032.05,$M4.1 8956 795 555 -22155 -27315 0 0 *69
1583675033.14,$M4.1 8957 793 555 -22155 -27315 0 0 *6E
1583675034.24,$M4.1 8958 795 559 -22155 -27315 0 0 *6B
1583675035.32,$M4.1 8959 793 555 -22155 -27315 0 0 *60
1583675036.41,$M4.1 8960 795 559 -22155 -27315 0 0 *60
1583675037.5,$M4.1 8961 795 559 -22155 -27315 0 0 *61
1583675038.6,$M4.1 8962 795 555 -22155 -27315 0 0 *6E
1583675039.71,$M4.1 8963 795 555 -22155 -27315 0 0 *6F
1583675040.81,$M4.1 8964 795 555 -22155 -27315 0 0 *68
1583675041.93,$M4.1 8965 795 555 -22155 -27315 0 0 *69
1583675043.0,$M4.1 8966 793 549 -22155 -27315 0 0 *61
1583675044.1,$M4.1 8967 795 555 -22155 -27315 0 0 *6B
1583675045.22,$M4.1 8968 795 551 -22155 -27315 0 0 *60
1583675046.3,$M4.1 8969 795 559 -22155 -27315 0 0 *69
1583675047.39,$M4.1 8970 795 559 -22155 -27315 0 0 *61
1583675048.48,$M4.1 8971 793 551 -22155 -27315 0 0 *6E
1583675049.56,$M4.1 8972 793 555 -22155 -27315 0 0 *69
1583675050.66,$M4.1 8973 795 555 -22155 -27315 0 0 *6E
1583675051.75,$M4.1 8974 793 551 -22155 -27315 0 0 *6B
1583675052.85,$M4.1 8975 793 551 -22155 -27315 0 0 *6A
1583675053.92,$M4.1 8976 793 551 -22155 -27315 0 0 *69
1583675055.0,$M4.1 8977 793 551 -22155 -27315 0 0 *68
1583675056.11,$M4.1 8978 793 551 -22155 -27315 0 0 *67
1583675057.19,$M4.1 8979 793 551 -22155 -27315 0 0 *66
1583675058.29,$M4.1 8980 795 551 -22155 -27315 0 0 *66
1583675059.39,$M4.1 8981 795 555 -22155 -27315 0 0 *63
1583675060.49,$M4.1 8982 793 551 -22155 -27315 0 0 *62
1583675061.58,$M4.1 8983 793 555 -22155 -27315 0 0 *67
1583675062.68,$M4.1 8984 795 555 -22155 -27315 0 0 *66
1583675063.8,$M4.1 8985 795 555 -22155 -27315 0 0 *67
1583675064.9,$M4.1 8986 795 555 -22155 -27315 0 0 *64
1583675065.98,$M4.1 8987 793 551 -22155 -27315 0 0 *67
1583675067.07,$M4.1 8988 793 551 -22155 -27315 0 0 *68
1583675068.16,$M4.1 8989 793 551 -22155 -27315 0 0 *69
1583675069.27,$M4.1 8990 795 555 -22155 -27315 0 0 *63
1583675070.37,$M4.1 8991 795 551 -22155 -27315 0 0 *66
1583675071.46,$M4.1 8992 793 551 -22155 -27315 0 0 *63
1583675072.55,$M4.1 8993 795 559 -22155 -27315 0 0 *6C
1583675073.63,$M4.1 8994 793 555 -22155 -27315 0 0 *61
1583675074.72,$M4.1 8995 793 551 -22155 -27315 0 0 *64
1583675075.83,$M4.1 8996 795 555 -22155 -27315 0 0 *65
1583675076.92,$M4.1 8997 793 555 -22155 -27315 0 0 *62
1583675078.0,$M4.1 8998 793 555 -22155 -27315 0 0 *6D
1583675079.09,$M4.1 8999 793 555 -22155 -27315 0 0 *6C
1583675080.17,$M4.1 9000 793 555 -22155 -27315 0 0 *64
1583675081.26,$M4.1 9001 793 551 -22155 -27315 0 0 *61
1583675082.38,$M4.1 9002 795 551 -22155 -27315 0 0 *64
1583675083.48,$M4.1 9003 795 555 -22155 -27315 0 0 *61
1583675084.58,$M4.1 9004 793 551 -22155 -27315 0 0 *64
1583675085.66,$M4.1 9005 793 555 -22155 -27315 0 0 *61
1583675086.75,$M4.1 9006 795 559 -22155 -27315 0 0 *68
1583675087.82,$M4.1 9007 793 567 -22155 -27315 0 0 *62
1583675088.89,$M4.1 9008 793 571 -22155 -27315 0 0 *6A
1583675089.97,$M4.1 9009 793 577 -22155 -27315 0 0 *6D
1583675091.09,$M4.1 9010 795 581 -22155 -27315 0 0 *6A
1583675092.18,$M4.1 9011 795 595 -22155 -27315 0 0 *6E
1583675093.25,$M4.1 9012 793 599 -22155 -27315 0 0 *67
1583675094.35,$M4.1 9013 793 589 -22155 -27315 0 0 *67
1583675095.45,$M4.1 9014 795 599 -22155 -27315 0 0 *67
1583675096.55,$M4.1 9015 795 603 -22155 -27315 0 0 *66
1583675097.64,$M4.1 9016 799 621 -22155 -27315 0 0 *69
1583675098.72,$M4.1 9017 797 603 -22155 -27315 0 0 *66
1583675099.79,$M4.1 9018 797 599 -22155 -27315 0 0 *69
1583675100.88,$M4.1 9019 799 599 -22155 -27315 0 0 *66
1583675101.98,$M4.1 9020 797 589 -22155 -27315 0 0 *63
1583675103.09,$M4.1 9021 799 585 -22155 -27315 0 0 *60
1583675104.18,$M4.1 9022 797 581 -22155 -27315 0 0 *69
1583675105.26,$M4.1 9023 797 573 -22155 -27315 0 0 *65
1583675106.38,$M4.1 9024 799 581 -22155 -27315 0 0 *61
1583675107.48,$M4.1 9025 797 573 -22155 -27315 0 0 *63
1583675108.57,$M4.1 9026 797 573 -22155 -27315 0 0 *60
1583675109.65,$M4.1 9027 797 573 -22155 -27315 0 0 *61
1583675110.76,$M4.1 9028 797 573 -22155 -27315 0 0 *6E
1583675111.81,$M4.1 9029 797 563 -22155 -27315 0 0 *6E
1583675112.91,$M4.1 9030 799 567 -22155 -27315 0 0 *6C
1583675113.99,$M4.1 9031 797 555 -22155 -27315 0 0 *62
1583675115.08,$M4.1 9032 799 559 -22155 -27315 0 0 *63
1583675116.17,$M4.1 9033 799 559 -22155 -27315 0 0 *62
1583675117.25,$M4.1 9034 797 555 -22155 -27315 0 0 *67
1583675118.34,$M4.1 9035 797 555 -22155 -27315 0 0 *66
1583675119.44,$M4.1 9036 795 555 -22155 -27315 0 0 *67
1583675120.52,$M4.1 9037 797 555 -22155 -27315 0 0 *64
1583675121.61,$M4.1 9038 797 555 -22155 -27315 0 0 *6B
1583675122.69,$M4.1 9039 797 551 -22155 -27315 0 0 *6E
1583675123.78,$M4.1 9040 797 555 -22155 -27315 0 0 *64
1583675124.9,$M4.1 9041 795 555 -22155 -27315 0 0 *67
1583675125.98,$M4.1 9042 797 551 -22155 -27315 0 0 *62
1583675127.1,$M4.1 9043 795 551 -22155 -27315 0 0 *61
1583675128.18,$M4.1 9044 797 555 -22155 -27315 0 0 *60
1583675129.28,$M4.1 9045 795 555 -22155 -27315 0 0 *63
1583675130.4,$M4.1 9046 795 555 -22155 -27315 0 0 *60
1583675131.5,$M4.1 9047 795 555 -22155 -27315 0 0 *61
1583675132.62,$M4.1 9048 795 555 -22155 -27315 0 0 *6E
1583675133.71,$M4.1 9049 797 555 -22155 -27315 0 0 *6D
1583675134.81,$M4.1 9050 795 551 -22155 -27315 0 0 *63
1583675135.92,$M4.1 9051 795 551 -22155 -27315 0 0 *62
1583675137.03,$M4.1 9052 795 551 -22155 -27315 0 0 *61
1583675138.14,$M4.1 9053 795 555 -22155 -27315 0 0 *64
1583675139.24,$M4.1 9054 795 555 -22155 -27315 0 0 *63
1583675140.36,$M4.1 9055 795 551 -22155 -27315 0 0 *66
1583675141.46,$M4.1 9056 795 555 -22155 -27315 0 0 *61
1583675142.55,$M4.1 9057 797 555 -22155 -27315 0 0 *62
1583675143.67,$M4.1 9058 795 555 -22155 -27315 0 0 *6F
1583675144.78,$M4.1 9059 795 551 -22155 -27315 0 0 *6A
1583675145.87,$M4.1 9060 793 555 -22155 -27315 0 0 *62
1583675146.97,$M4.1 9061 795 551 -22155 -27315 0 0 *61
1583675148.06,$M4.1 9062 797 551 -22155 -27315 0 0 *60
1583675149.17,$M4.1 9063 795 555 -22155 -27315 0 0 *67
1583675150.23,$M4.1 9064 793 549 -22155 -27315 0 0 *6B
1583675151.34,$M4.1 9065 795 551 -22155 -27315 0 0 *65
1583675152.44,$M4.1 9066 795 555 -22155 -27315 0 0 *62
1583675153.56,$M4.1 9067 795 555 -22155 -27315 0 0 *63
1583675154.68,$M4.1 9068 795 555 -22155 -27315 0 0 *6C
1583675155.76,$M4.1 9069 793 551 -22155 -27315 0 0 *6F
1583675156.86,$M4.1 9070 795 555 -22155 -27315 0 0 *65
1583675157.98,$M4.1 9071 795 555 -22155 -27315 0 0 *64
1583675159.07,$M4.1 9072 793 555 -22155 -27315 0 0 *61
1583675160.17,$M4.1 9073 795 555 -22155 -27315 0 0 *66
1583675161.27,$M4.1 9074 795 559 -22155 -27315 0 0 *6D
1583675162.36,$M4.1 9075 793 555 -22155 -27315 0 0 *66
1583675163.46,$M4.1 9076 795 555 -22155 -27315 0 0 *63
1583675164.56,$M4.1 9077 795 559 -22155 -27315 0 0 *6E
1583675165.61,$M4.1 9078 793 559 -22155 -27315 0 0 *67
1583675166.68,$M4.1 9079 793 559 -22155 -27315 0 0 *66
1583675167.77,$M4.1 9080 795 559 -22155 -27315 0 0 *66
1583675168.87,$M4.1 9081 793 555 -22155 -27315 0 0 *6D
1583675169.95,$M4.1 9082 793 551 -22155 -27315 0 0 *6A
1583675171.05,$M4.1 9083 795 555 -22155 -27315 0 0 *69
1583675172.12,$M4.1 9084 793 559 -22155 -27315 0 0 *64
1583675173.21,$M4.1 9085 793 551 -22155 -27315 0 0 *6D
1583675174.29,$M4.1 9086 793 555 -22155 -27315 0 0 *6A
1583675175.36,$M4.1 9087 793 559 -22155 -27315 0 0 *67
1583675176.48,$M4.1 9088 795 555 -22155 -27315 0 0 *62
1583675177.57,$M4.1 9089 795 559 -22155 -27315 0 0 *6F
1583675178.65,$M4.1 9090 793 555 -22155 -27315 0 0 *6D
1583675179.74,$M4.1 9091 793 581 -22155 -27315 0 0 *65
1583675180.85,$M4.1 9092 795 581 -22155 -27315 0 0 *60
1583675181.97,$M4.1 9093 795 577 -22155 -27315 0 0 *68
1583675183.06,$M4.1 9094 795 571 -22155 -27315 0 0 *69
1583675184.13,$M4.1 9095 793 571 -22155 -27315 0 0 *6E
1583675185.24,$M4.1 9096 795 573 -22155 -27315 0 0 *69
1583675186.33,$M4.1 9097 797 573 -22155 -27315 0 0 *6A
1583675187.45,$M4.1 9098 795 577 -22155 -27315 0 0 *63
1583675188.56,$M4.1 9099 795 573 -22155 -27315 0 0 *66
1583675189.66,$M4.1 9100 795 577 -22155 -27315 0 0 *63
1583675190.73,$M4.1 9101 793 571 -22155 -27315 0 0 *62
1583675191.82,$M4.1 9102 795 559 -22155 -27315 0 0 *6D
1583675192.91,$M4.1 9103 795 559 -22155 -27315 0 0 *6C
1583675193.97,$M4.1 9104 793 559 -22155 -27315 0 0 *6D
1583675195.06,$M4.1 9105 793 555 -22155 -27315 0 0 *60
1583675196.13,$M4.1 9106 793 559 -22155 -27315 0 0 *6F
1583675197.21,$M4.1 9107 795 559 -22155 -27315 0 0 *68
1583675198.3,$M4.1 9108 795 559 -22155 -27315 0 0 *67
1583675199.38,$M4.1 9109 793 555 -22155 -27315 0 0 *6C
1583675200.49,$M4.1 9110 795 563 -22155 -27315 0 0 *67
1583675201.59,$M4.1 9111 795 555 -22155 -27315 0 0 *63
1583675202.7,$M4.1 9112 795 555 -22155 -27315 0 0 *60
1583675203.81,$M4.1 9113 795 555 -22155 -27315 0 0 *61
1583675204.91,$M4.1 9114 795 559 -22155 -27315 0 0 *6A
1583675206.01,$M4.1 9115 795 555 -22155 -27315 0 0 *67
1583675207.09,$M4.1 9116 793 551 -22155 -27315 0 0 *66
1583675208.21,$M4.1 9117 795 555 -22155 -27315 0 0 *65
1583675209.31,$M4.1 9118 795 555 -22155 -27315 0 0 *6A
1583675210.41,$M4.1 9119 795 563 -22155 -27315 0 0 *6E
1583675211.48,$M4.1 9120 793 559 -22155 -27315 0 0 *6B
1583675212.58,$M4.1 9121 795 555 -22155 -27315 0 0 *60
1583675213.7,$M4.1 9122 795 555 -22155 -27315 0 0 *63
1583675214.8,$M4.1 9123 795 555 -22155 -27315 0 0 *62
1583675215.89,$M4.1 9124 793 551 -22155 -27315 0 0 *67
1583675217.0,$M4.1 9125 795 555 -22155 -27315 0 0 *64
1583675218.09,$M4.1 9126 793 555 -22155 -27315 0 0 *61
1583675219.18,$M4.1 9127 795 559 -22155 -27315 0 0 *6A
1583675220.25,$M4.1 9128 793 559 -22155 -27315 0 0 *63
1583675221.33,$M4.1 9129 795 559 -22155 -27315 0 0 *64
1583675222.45,$M4.1 9130 795 555 -22155 -27315 0 0 *60
1583675223.53,$M4.1 9131 795 559 -22155 -27315 0 0 *6D
1583675224.62,$M4.1 9132 793 551 -22155 -27315 0 0 *60
1583675225.7,$M4.1 9133 793 551 -22155 -27315 0 0 *61
1583675226.8,$M4.1 9134 795 559 -22155 -27315 0 0 *68
1583675227.91,$M4.1 9135 795 555 -22155 -27315 0 0 *65
1583675229.02,$M4.1 9136 795 555 -22155 -27315 0 0 *66
1583675230.11,$M4.1 9137 793 555 -22155 -27315 0 0 *61
1583675231.19,$M4.1 9138 795 559 -22155 -27315 0 0 *64
1583675232.28,$M4.1 9139 793 555 -22155 -27315 0 0 *6F
1583675233.35,$M4.1 9140 793 563 -22155 -27315 0 0 *64
1583675234.43,$M4.1 9141 795 563 -22155 -27315 0 0 *63
1583675235.53,$M4.1 9142 795 559 -22155 -27315 0 0 *69
1583675236.62,$M4.1 9143 795 563 -22155 -27315 0 0 *61
1583675237.74,$M4.1 9144 795 555 -22155 -27315 0 0 *63
1583675238.84,$M4.1 9145 795 555 -22155 -27315 0 0 *62
1583675239.92,$M4.1 9146 795 559 -22155 -27315 0 0 *6D
1583675241.01,$M4.1 9147 793 555 -22155 -27315 0 0 *66
1583675242.13,$M4.1 9148 795 555 -22155 -27315 0 0 *6F
1583675243.21,$M4.1 9149 795 571 -22155 -27315 0 0 *68
1583675244.3,$M4.1 9150 793 555 -22155 -27315 0 0 *60
1583675245.37,$M4.1 9151 793 567 -22155 -27315 0 0 *60
1583675246.44,$M4.1 9152 793 559 -22155 -27315 0 0 *6E
1583675247.52,$M4.1 9153 793 555 -22155 -27315 0 0 *63
1583675248.61,$M4.1 9154 795 563 -22155 -27315 0 0 *67
1583675249.69,$M4.1 9155 795 559 -22155 -27315 0 0 *6F
1583675250.79,$M4.1 9156 795 563 -22155 -27315 0 0 *65
1583675251.86,$M4.1 9157 793 559 -22155 -27315 0 0 *6B
1583675252.95,$M4.1 9158 795 559 -22155 -27315 0 0 *62
1583675254.03,$M4.1 9159 795 559 -22155 -27315 0 0 *63
1583675255.1,$M4.1 9160 793 559 -22155 -27315 0 0 *6F
1583675256.19,$M4.1 9161 793 555 -22155 -27315 0 0 *62
1583675257.26,$M4.1 9162 793 559 -22155 -27315 0 0 *6D
1583675258.34,$M4.1 9163 795 571 -22155 -27315 0 0 *60
1583675259.43,$M4.1 9164 793 555 -22155 -27315 0 0 *67
1583675260.53,$M4.1 9165 795 563 -22155 -27315 0 0 *65
1583675261.61,$M4.1 9166 793 555 -22155 -27315 0 0 *65
1583675262.7,$M4.1 9167 795 559 -22155 -27315 0 0 *6E
1583675263.78,$M4.1 9168 795 563 -22155 -27315 0 0 *68
1583675264.87,$M4.1 9169 795 559 -22155 -27315 0 0 *60
1583675265.97,$M4.1 9170 795 559 -22155 -27315 0 0 *68
1583675267.06,$M4.1 9171 793 551 -22155 -27315 0 0 *67
1583675268.14,$M4.1 9172 793 551 -22155 -27315 0 0 *64
1583675269.23,$M4.1 9173 795 559 -22155 -27315 0 0 *6B
1583675270.31,$M4.1 9174 793 551 -22155 -27315 0 0 *62
1583675271.4,$M4.1 9175 795 559 -22155 -27315 0 0 *6D
1583675272.48,$M4.1 9176 795 559 -22155 -27315 0 0 *6E
1583675273.58,$M4.1 9177 795 563 -22155 -27315 0 0 *66
1583675274.67,$M4.1 9178 795 559 -22155 -27315 0 0 *60
1583675275.74,$M4.1 9179 793 563 -22155 -27315 0 0 *6E
1583675276.82,$M4.1 9180 793 551 -22155 -27315 0 0 *69
1583675277.91,$M4.1 9181 793 551 -22155 -27315 0 0 *68
1583675278.98,$M4.1 9182 793 559 -22155 -27315 0 0 *63
1583675280.06,$M4.1 9183 793 551 -22155 -27315 0 0 *6A
1583675281.15,$M4.1 9184 793 555 -22155 -27315 0 0 *69
1583675282.24,$M4.1 9185 793 551 -22155 -27315 0 0 *6C
1583675283.32,$M4.1 9186 793 551 -22155 -27315 0 0 *6F
1583675284.41,$M4.1 9187 793 555 -22155 -27315 0 0 *6A
1583675285.52,$M4.1 9188 795 551 -22155 -27315 0 0 *67
1583675286.61,$M4.1 9189 793 555 -22155 -27315 0 0 *64
1583675287.69,$M4.1 9190 793 555 -22155 -27315 0 0 *6C
1583675288.78,$M4.1 9191 793 551 -22155 -27315 0 0 *69
1583675289.87,$M4.1 9192 793 551 -22155 -27315 0 0 *6A
1583675290.98,$M4.1 9193 795 555 -22155 -27315 0 0 *69
1583675292.07,$M4.1 9194 795 559 -22155 -27315 0 0 *62
1583675293.15,$M4.1 9195 793 551 -22155 -27315 0 0 *6D
1583675294.24,$M4.1 9196 793 555 -22155 -27315 0 0 *6A
1583675295.32,$M4.1 9197 795 549 -22155 -27315 0 0 *60
1583675296.44,$M4.1 9198 795 555 -22155 -27315 0 0 *62
1583675297.53,$M4.1 9199 795 559 -22155 -27315 0 0 *6F
1583675298.61,$M4.1 9200 793 555 -22155 -27315 0 0 *66
1583675299.7,$M4.1 9201 793 551 -22155 -27315 0 0 *63
1583675300.81,$M4.1 9202 795 555 -22155 -27315 0 0 *62
1583675301.87,$M4.1 9203 793 549 -22155 -27315 0 0 *68
1583675302.99,$M4.1 9204 795 555 -22155 -27315 0 0 *64
1583675304.07,$M4.1 9205 793 551 -22155 -27315 0 0 *67
1583675305.15,$M4.1 9206 791 549 -22155 -27315 0 0 *6F
1583675306.24,$M4.1 9207 793 555 -22155 -27315 0 0 *61
1583675307.33,$M4.1 9208 793 555 -22155 -27315 0 0 *6E
1583675308.41,$M4.1 9209 793 551 -22155 -27315 0 0 *6B
1583675309.5,$M4.1 9210 793 555 -22155 -27315 0 0 *67
1583675310.58,$M4.1 9211 793 555 -22155 -27315 0 0 *66
1583675311.7,$M4.1 9212 795 555 -22155 -27315 0 0 *63
1583675312.78,$M4.1 9213 793 551 -22155 -27315 0 0 *60
1583675313.87,$M4.1 9214 793 551 -22155 -27315 0 0 *67
1583675314.96,$M4.1 9215 793 551 -22155 -27315 0 0 *66
1583675316.06,$M4.1 9216 795 551 -22155 -27315 0 0 *63
1583675317.13,$M4.1 9217 793 549 -22155 -27315 0 0 *6D
1583675318.18,$M4.1 9218 793 545 -22155 -27315 0 0 *6E
1583675319.25,$M4.1 9219 793 549 -22155 -27315 0 0 *63
1583675320.33,$M4.1 9220 793 551 -22155 -27315 0 0 *60
1583675321.42,$M4.1 9221 793 551 -22155 -27315 0 0 *61
1583675322.51,$M4.1 9222 793 551 -22155 -27315 0 0 *62
1583675323.59,$M4.1 9223 793 555 -22155 -27315 0 0 *67
1583675324.69,$M4.1 9224 795 559 -22155 -27315 0 0 *6A
1583675325.78,$M4.1 9225 793 555 -22155 -27315 0 0 *61
1583675326.83,$M4.1 9226 793 549 -22155 -27315 0 0 *6F
1583675327.95,$M4.1 9227 795 551 -22155 -27315 0 0 *61
1583675329.03,$M4.1 9228 793 555 -22155 -27315 0 0 *6C
1583675330.12,$M4.1 9229 795 559 -22155 -27315 0 0 *67
1583675331.2,$M4.1 9230 793 551 -22155 -27315 0 0 *61
1583675332.29,$M4.1 9231 791 549 -22155 -27315 0 0 *6B
1583675333.39,$M4.1 9232 793 555 -22155 -27315 0 0 *67
1583675334.48,$M4.1 9233 791 549 -22155 -27315 0 0 *69
1583675335.53,$M4.1 9234 793 549 -22155 -27315 0 0 *6C
1583675336.61,$M4.1 9235 791 549 -22155 -27315 0 0 *6F
1583675337.73,$M4.1 9236 795 555 -22155 -27315 0 0 *65
1583675338.83,$M4.1 9237 795 555 -22155 -27315 0 0 *64
1583675339.92,$M4.1 9238 793 551 -22155 -27315 0 0 *69
1583675341.0,$M4.1 9239 793 551 -22155 -27315 0 0 *68
1583675342.09,$M4.1 9240 793 551 -22155 -27315 0 0 *66
1583675343.17,$M4.1 9241 793 555 -22155 -27315 0 0 *63
1583675344.28,$M4.1 9242 793 555 -22155 -27315 0 0 *60
1583675345.33,$M4.1 9243 793 549 -22155 -27315 0 0 *6C
1583675346.38,$M4.1 9244 789 545 -22155 -27315 0 0 *6C
1583675347.48,$M4.1 9245 791 549 -22155 -27315 0 0 *68
1583675348.57,$M4.1 9246 793 551 -22155 -27315 0 0 *60
1583675349.65,$M4.1 9247 793 551 -22155 -27315 0 0 *61
1583675350.76,$M4.1 9248 791 551 -22155 -27315 0 0 *6C
1583675351.84,$M4.1 9249 791 549 -22155 -27315 0 0 *64
1583675352.93,$M4.1 9250 789 551 -22155 -27315 0 0 *6C
1583675354.04,$M4.1 9251 795 555 -22155 -27315 0 0 *64
1583675355.13,$M4.1 9252 793 551 -22155 -27315 0 0 *65
1583675356.21,$M4.1 9253 791 549 -22155 -27315 0 0 *6F
1583675357.3,$M4.1 9254 793 551 -22155 -27315 0 0 *63
1583675358.38,$M4.1 9255 793 551 -22155 -27315 0 0 *62
1583675359.49,$M4.1 9256 793 551 -22155 -27315 0 0 *61
1583675360.57,$M4.1 9257 793 551 -22155 -27315 0 0 *60
1583675361.66,$M4.1 9258 791 549 -22155 -27315 0 0 *64
1583675362.76,$M4.1 9259 791 551 -22155 -27315 0 0 *6C
1583675363.88,$M4.1 9260 791 551 -22155 -27315 0 0 *66
1583675364.96,$M4.1 9261 791 549 -22155 -27315 0 0 *6E
1583675366.05,$M4.1 9262 793 551 -22155 -27315 0 0 *66
1583675367.13,$M4.1 9263 793 551 -22155 -27315 0 0 *67
1583675368.22,$M4.1 9264 791 549 -22155 -27315 0 0 *6B
1583675369.32,$M4.1 9265 791 551 -22155 -27315 0 0 *63
1583675370.39,$M4.1 9266 793 559 -22155 -27315 0 0 *6A
1583675371.47,$M4.1 9267 793 551 -22155 -27315 0 0 *63
1583675372.56,$M4.1 9268 791 549 -22155 -27315 0 0 *67
1583675373.66,$M4.1 9269 791 551 -22155 -27315 0 0 *6F
1583675374.74,$M4.1 9270 793 555 -22155 -27315 0 0 *61
1583675375.85,$M4.1 9271 793 555 -22155 -27315 0 0 *60
1583675376.93,$M4.1 9272 793 551 -22155 -27315 0 0 *67
1583675378.02,$M4.1 9273 793 555 -22155 -27315 0 0 *62
1583675379.1,$M4.1 9274 791 549 -22155 -27315 0 0 *6A
1583675380.19,$M4.1 9275 793 555 -22155 -27315 0 0 *64
1583675381.27,$M4.1 9276 791 549 -22155 -27315 0 0 *68
1583675382.36,$M4.1 9277 791 549 -22155 -27315 0 0 *69
1583675383.44,$M4.1 9278 791 549 -22155 -27315 0 0 *66
