1580299558.1,$M4.1 45021 739 697 -22153 -27315 0 0 *54
1580299559.24,$M4.1 45022 735 691 -22153 -27315 0 0 *5D
1580299560.37,$M4.1 45023 739 697 -22153 -27315 0 0 *56
1580299561.45,$M4.1 45024 741 697 -22153 -27315 0 0 *5E
1580299562.56,$M4.1 45025 735 693 -22153 -27315 0 0 *58
1580299563.67,$M4.1 45026 739 693 -22153 -27315 0 0 *57
1580299564.79,$M4.1 45027 739 693 -22153 -27315 0 0 *56
1580299565.91,$M4.1 45028 739 693 -22153 -27315 0 0 *59
1580299567.03,$M4.1 45029 739 697 -22153 -27315 0 0 *5C
1580299568.14,$M4.1 45030 739 697 -22153 -27315 0 0 *54
1580299569.26,$M4.1 45031 739 697 -22153 -27315 0 0 *55
1580299570.38,$M4.1 45032 735 697 -22153 -27315 0 0 *5A
1580299571.49,$M4.1 45033 739 705 -22153 -27315 0 0 *5D
1580299572.61,$M4.1 45034 735 697 -22153 -27315 0 0 *5C
1580299573.71,$M4.1 45035 739 701 -22153 -27315 0 0 *5F
1580299574.83,$M4.1 45036 735 697 -22153 -27315 0 0 *5E
1580299575.93,$M4.1 45037 739 701 -22153 -27315 0 0 *5D
1580299577.05,$M4.1 45038 735 697 -22153 -27315 0 0 *50
1580299578.16,$M4.1 45039 739 697 -22153 -27315 0 0 *5D
1580299579.28,$M4.1 45040 735 697 -22153 -27315 0 0 *5F
1580299580.4,$M4.1 45041 739 705 -22153 -27315 0 0 *58
1580299581.52,$M4.1 45042 739 705 -22153 -27315 0 0 *5B
1580299582.63,$M4.1 45043 735 705 -22153 -27315 0 0 *56
1580299583.73,$M4.1 45044 739 709 -22153 -27315 0 0 *51
1580299584.88,$M4.1 45045 739 711 -22153 -27315 0 0 *59
1580299586.02,$M4.1 45046 739 715 -22153 -27315 0 0 *5E
1580299587.15,$M4.1 45047 739 719 -22153 -27315 0 0 *53
1580299588.3,$M4.1 45048 739 719 -22153 -27315 0 0 *5C
1580299589.43,$M4.1 45049 739 723 -22153 -27315 0 0 *54
1580299590.55,$M4.1 45050 741 723 -22153 -27315 0 0 *53
1580299591.68,$M4.1 45051 739 723 -22153 -27315 0 0 *5D
1580299592.82,$M4.1 45052 739 727 -22153 -27315 0 0 *5A
1580299593.93,$M4.1 45053 741 727 -22153 -27315 0 0 *54
1580299595.05,$M4.1 45054 741 727 -22153 -27315 0 0 *53
1580299596.15,$M4.1 45055 741 727 -22153 -27315 0 0 *52
1580299597.3,$M4.1 45056 739 723 -22153 -27315 0 0 *5A
1580299598.4,$M4.1 45057 741 727 -22153 -27315 0 0 *50
1580299599.49,$M4.1 45058 741 733 -22153 -27315 0 0 *5A
1580299600.59,$M4.1 45059 739 733 -22153 -27315 0 0 *54
1580299601.71,$M4.1 45060 741 727 -22153 -27315 0 0 *54
1580299602.82,$M4.1 45061 741 723 -22153 -27315 0 0 *51
1580299603.92,$M4.1 45062 741 727 -22153 -27315 0 0 *56
1580299605.04,$M4.1 45063 739 729 -22153 -27315 0 0 *56
1580299606.16,$M4.1 45064 741 727 -22153 -27315 0 0 *50
1580299607.26,$M4.1 45065 741 727 -22153 -27315 0 0 *51
1580299608.38,$M4.1 45066 741 723 -22153 -27315 0 0 *56
1580299609.48,$M4.1 45067 741 727 -22153 -27315 0 0 *53
1580299610.6,$M4.1 45068 741 727 -22153 -27315 0 0 *5C
1580299611.68,$M4.1 45069 745 737 -22153 -27315 0 0 *58
1580299612.78,$M4.1 45070 743 733 -22153 -27315 0 0 *52
1580299613.88,$M4.1 45071 743 733 -22153 -27315 0 0 *53
1580299615.0,$M4.1 45072 743 733 -22153 -27315 0 0 *50
1580299616.1,$M4.1 45073 743 733 -22153 -27315 0 0 *51
1580299617.22,$M4.1 45074 743 729 -22153 -27315 0 0 *5D
1580299618.32,$M4.1 45075 743 733 -22153 -27315 0 0 *57
1580299619.41,$M4.1 45076 745 737 -22153 -27315 0 0 *56
1580299620.51,$M4.1 45077 743 737 -22153 -27315 0 0 *51
1580299621.63,$M4.1 45078 743 733 -22153 -27315 0 0 *5A
1580299622.73,$M4.1 45079 743 737 -22153 -27315 0 0 *5F
1580299623.81,$M4.1 45080 745 737 -22153 -27315 0 0 *5F
1580299624.9,$M4.1 45081 745 741 -22153 -27315 0 0 *5F
1580299626.0,$M4.1 45082 743 737 -22153 -27315 0 0 *5B
1580299627.08,$M4.1 45083 745 741 -22153 -27315 0 0 *5D
1580299628.17,$M4.1 45084 745 741 -22153 -27315 0 0 *5A
1580299629.27,$M4.1 45085 745 745 -22153 -27315 0 0 *5F
1580299630.34,$M4.1 45086 745 737 -22153 -27315 0 0 *59
1580299631.44,$M4.1 45087 745 741 -22153 -27315 0 0 *59
1580299632.53,$M4.1 45088 745 745 -22153 -27315 0 0 *52
1580299633.61,$M4.1 45089 745 751 -22153 -27315 0 0 *56
1580299634.7,$M4.1 45090 745 745 -22153 -27315 0 0 *5B
1580299635.8,$M4.1 45091 747 745 -22153 -27315 0 0 *58
1580299636.88,$M4.1 45092 745 745 -22153 -27315 0 0 *59
1580299638.0,$M4.1 45093 747 745 -22153 -27315 0 0 *5A
1580299639.1,$M4.1 45094 749 751 -22153 -27315 0 0 *56
1580299640.22,$M4.1 45095 747 745 -22153 -27315 0 0 *5C
1580299641.35,$M4.1 45096 749 747 -22153 -27315 0 0 *53
1580299642.45,$M4.1 45097 747 745 -22153 -27315 0 0 *5E
1580299643.57,$M4.1 45098 747 745 -22153 -27315 0 0 *51
1580299644.67,$M4.1 45099 751 747 -22153 -27315 0 0 *55
1580299645.79,$M4.1 45100 749 751 -22153 -27315 0 0 *5A
1580299646.91,$M4.1 45101 749 755 -22153 -27315 0 0 *5F
1580299648.02,$M4.1 45102 747 745 -22153 -27315 0 0 *53
1580299649.13,$M4.1 45103 747 745 -22153 -27315 0 0 *52
1580299650.26,$M4.1 45104 749 747 -22153 -27315 0 0 *59
1580299651.41,$M4.1 45105 749 747 -22153 -27315 0 0 *58
1580299652.54,$M4.1 45106 749 747 -22153 -27315 0 0 *5B
1580299653.67,$M4.1 45107 749 747 -22153 -27315 0 0 *5A
1580299654.76,$M4.1 45108 751 741 -22153 -27315 0 0 *5A
1580299655.84,$M4.1 45109 751 745 -22153 -27315 0 0 *5F
1580299656.96,$M4.1 45110 749 745 -22153 -27315 0 0 *5E
1580299658.08,$M4.1 45111 749 745 -22153 -27315 0 0 *5F
1580299659.2,$M4.1 45112 751 747 -22153 -27315 0 0 *57
1580299660.3,$M4.1 45113 749 745 -22153 -27315 0 0 *5D
1580299661.41,$M4.1 45114 749 741 -22153 -27315 0 0 *5E
1580299662.52,$M4.1 45115 749 745 -22153 -27315 0 0 *5B
1580299663.62,$M4.1 45116 751 745 -22153 -27315 0 0 *51
1580299664.69,$M4.1 45117 751 745 -22153 -27315 0 0 *50
1580299665.8,$M4.1 45118 749 745 -22153 -27315 0 0 *56
1580299666.92,$M4.1 45119 749 751 -22153 -27315 0 0 *52
1580299668.04,$M4.1 45120 749 751 -22153 -27315 0 0 *58
1580299669.14,$M4.1 45121 751 747 -22153 -27315 0 0 *57
1580299670.26,$M4.1 45122 751 747 -22153 -27315 0 0 *54
1580299671.34,$M4.1 45123 755 751 -22153 -27315 0 0 *56
1580299672.46,$M4.1 45124 755 747 -22153 -27315 0 0 *56
1580299673.58,$M4.1 45125 751 747 -22153 -27315 0 0 *53
1580299674.68,$M4.1 45126 751 747 -22153 -27315 0 0 *50
1580299675.8,$M4.1 45127 755 747 -22153 -27315 0 0 *55
1580299676.88,$M4.1 45128 755 745 -22153 -27315 0 0 *58
1580299677.97,$M4.1 45129 751 745 -22153 -27315 0 0 *5D
1580299679.07,$M4.1 45130 755 751 -22153 -27315 0 0 *54
1580299680.15,$M4.1 45131 751 745 -22153 -27315 0 0 *54
1580299681.24,$M4.1 45132 751 745 -22153 -27315 0 0 *57
1580299682.34,$M4.1 45133 755 747 -22153 -27315 0 0 *50
1580299683.44,$M4.1 45134 751 751 -22153 -27315 0 0 *54
1580299684.54,$M4.1 45135 755 747 -22153 -27315 0 0 *56
1580299685.66,$M4.1 45136 751 747 -22153 -27315 0 0 *51
1580299686.74,$M4.1 45137 755 751 -22153 -27315 0 0 *53
1580299687.86,$M4.1 45138 755 747 -22153 -27315 0 0 *5B
1580299688.95,$M4.1 45139 751 745 -22153 -27315 0 0 *5C
1580299690.06,$M4.1 45140 757 759 -22153 -27315 0 0 *59
1580299691.15,$M4.1 45141 755 755 -22153 -27315 0 0 *56
1580299692.25,$M4.1 45142 755 755 -22153 -27315 0 0 *55
1580299693.35,$M4.1 45143 751 747 -22153 -27315 0 0 *53
1580299694.47,$M4.1 45144 755 747 -22153 -27315 0 0 *50
1580299695.59,$M4.1 45145 755 747 -22153 -27315 0 0 *51
1580299696.7,$M4.1 45146 755 747 -22153 -27315 0 0 *52
1580299697.82,$M4.1 45147 755 747 -22153 -27315 0 0 *53
1580299698.94,$M4.1 45148 755 747 -22153 -27315 0 0 *5C
1580299700.04,$M4.1 45149 759 747 -22153 -27315 0 0 *51
1580299701.14,$M4.1 45150 755 745 -22153 -27315 0 0 *57
1580299702.22,$M4.1 45151 755 745 -22153 -27315 0 0 *56
1580299703.33,$M4.1 45152 755 747 -22153 -27315 0 0 *57
1580299704.44,$M4.1 45153 755 747 -22153 -27315 0 0 *56
1580299705.58,$M4.1 45154 757 747 -22153 -27315 0 0 *53
1580299706.69,$M4.1 45155 759 747 -22153 -27315 0 0 *5C
1580299707.81,$M4.1 45156 757 745 -22153 -27315 0 0 *53
1580299708.94,$M4.1 45157 757 747 -22153 -27315 0 0 *50
1580299710.04,$M4.1 45158 757 745 -22153 -27315 0 0 *5D
1580299711.18,$M4.1 45159 757 747 -22153 -27315 0 0 *5E
1580299712.3,$M4.1 45160 757 745 -22153 -27315 0 0 *56
1580299713.41,$M4.1 45161 757 751 -22153 -27315 0 0 *52
1580299714.51,$M4.1 45162 757 745 -22153 -27315 0 0 *54
1580299715.65,$M4.1 45163 757 747 -22153 -27315 0 0 *57
1580299716.78,$M4.1 45164 757 747 -22153 -27315 0 0 *50
1580299717.91,$M4.1 45165 757 747 -22153 -27315 0 0 *51
1580299719.01,$M4.1 45166 755 737 -22153 -27315 0 0 *57
1580299720.1,$M4.1 45167 759 751 -22153 -27315 0 0 *5A
1580299721.19,$M4.1 45168 759 751 -22153 -27315 0 0 *55
1580299722.29,$M4.1 45169 757 745 -22153 -27315 0 0 *5F
1580299723.4,$M4.1 45170 757 751 -22153 -27315 0 0 *52
1580299724.51,$M4.1 45171 757 751 -22153 -27315 0 0 *53
1580299725.62,$M4.1 45172 759 747 -22153 -27315 0 0 *59
1580299726.74,$M4.1 45173 759 747 -22153 -27315 0 0 *58
1580299727.83,$M4.1 45174 759 751 -22153 -27315 0 0 *58
1580299728.93,$M4.1 45175 757 751 -22153 -27315 0 0 *57
1580299730.01,$M4.1 45176 759 759 -22153 -27315 0 0 *52
1580299731.11,$M4.1 45177 759 755 -22153 -27315 0 0 *5F
1580299732.21,$M4.1 45178 761 759 -22153 -27315 0 0 *57
1580299733.3,$M4.1 45179 759 759 -22153 -27315 0 0 *5D
1580299734.38,$M4.1 45180 759 759 -22153 -27315 0 0 *5B
1580299735.49,$M4.1 45181 759 755 -22153 -27315 0 0 *56
1580299736.57,$M4.1 45182 759 755 -22153 -27315 0 0 *55
1580299737.66,$M4.1 45183 759 755 -22153 -27315 0 0 *54
1580299738.76,$M4.1 45184 759 755 -22153 -27315 0 0 *53
1580299739.84,$M4.1 45185 759 755 -22153 -27315 0 0 *52
1580299740.96,$M4.1 45186 761 759 -22153 -27315 0 0 *56
1580299742.06,$M4.1 45187 761 759 -22153 -27315 0 0 *57
1580299743.18,$M4.1 45188 761 755 -22153 -27315 0 0 *54
1580299744.3,$M4.1 45189 761 755 -22153 -27315 0 0 *55
1580299745.38,$M4.1 45190 763 759 -22153 -27315 0 0 *53
1580299746.5,$M4.1 45191 761 755 -22153 -27315 0 0 *5C
1580299747.6,$M4.1 45192 763 755 -22153 -27315 0 0 *5D
1580299748.72,$M4.1 45193 761 755 -22153 -27315 0 0 *5E
1580299749.79,$M4.1 45194 763 759 -22153 -27315 0 0 *57
1580299750.9,$M4.1 45195 761 751 -22153 -27315 0 0 *5C
1580299752.02,$M4.1 45196 761 755 -22153 -27315 0 0 *5B
1580299753.14,$M4.1 45197 761 755 -22153 -27315 0 0 *5A
1580299754.26,$M4.1 45198 761 755 -22153 -27315 0 0 *55
1580299755.34,$M4.1 45199 763 759 -22153 -27315 0 0 *5A
1580299756.46,$M4.1 45200 761 755 -22153 -27315 0 0 *57
1580299757.54,$M4.1 45201 763 759 -22153 -27315 0 0 *58
1580299758.63,$M4.1 45202 763 755 -22153 -27315 0 0 *57
1580299759.75,$M4.1 45203 761 755 -22153 -27315 0 0 *54
1580299760.86,$M4.1 45204 761 755 -22153 -27315 0 0 *53
1580299761.98,$M4.1 45205 761 755 -22153 -27315 0 0 *52
1580299763.07,$M4.1 45206 763 759 -22153 -27315 0 0 *5F
1580299764.15,$M4.1 45207 763 759 -22153 -27315 0 0 *5E
1580299765.24,$M4.1 45208 763 759 -22153 -27315 0 0 *51
1580299766.35,$M4.1 45209 761 755 -22153 -27315 0 0 *5E
1580299767.44,$M4.1 45210 763 755 -22153 -27315 0 0 *54
1580299768.52,$M4.1 45211 763 755 -22153 -27315 0 0 *55
1580299769.61,$M4.1 45212 763 759 -22153 -27315 0 0 *5A
1580299770.69,$M4.1 45213 763 759 -22153 -27315 0 0 *5B
1580299771.8,$M4.1 45214 763 755 -22153 -27315 0 0 *50
1580299772.88,$M4.1 45215 763 759 -22153 -27315 0 0 *5D
1580299773.98,$M4.1 45216 761 751 -22153 -27315 0 0 *54
1580299775.08,$M4.1 45217 763 755 -22153 -27315 0 0 *53
1580299776.17,$M4.1 45218 763 755 -22153 -27315 0 0 *5C
1580299777.25,$M4.1 45219 763 751 -22153 -27315 0 0 *59
1580299778.36,$M4.1 45220 763 747 -22153 -27315 0 0 *54
1580299779.47,$M4.1 45221 761 741 -22153 -27315 0 0 *51
1580299780.56,$M4.1 45222 763 741 -22153 -27315 0 0 *50
1580299781.63,$M4.1 45223 763 741 -22153 -27315 0 0 *51
1580299782.71,$M4.1 45224 763 741 -22153 -27315 0 0 *56
1580299783.8,$M4.1 45225 763 745 -22153 -27315 0 0 *53
1580299784.88,$M4.1 45226 763 741 -22153 -27315 0 0 *54
1580299785.97,$M4.1 45227 763 733 -22153 -27315 0 0 *50
1580299787.09,$M4.1 45228 761 729 -22153 -27315 0 0 *56
1580299788.22,$M4.1 45229 761 723 -22153 -27315 0 0 *5D
1580299789.37,$M4.1 45230 761 723 -22153 -27315 0 0 *55
1580299790.52,$M4.1 45231 761 727 -22153 -27315 0 0 *50
1580299791.65,$M4.1 45232 761 727 -22153 -27315 0 0 *53
1580299792.8,$M4.1 45233 761 727 -22153 -27315 0 0 *52
1580299793.88,$M4.1 45234 763 729 -22153 -27315 0 0 *59
1580299795.0,$M4.1 45235 761 729 -22153 -27315 0 0 *5A
1580299796.12,$M4.1 45236 761 729 -22153 -27315 0 0 *59
1580299797.2,$M4.1 45237 763 733 -22153 -27315 0 0 *51
1580299798.31,$M4.1 45238 763 729 -22153 -27315 0 0 *55
1580299799.37,$M4.1 45239 759 733 -22153 -27315 0 0 *56
1580299800.49,$M4.1 45240 761 737 -22153 -27315 0 0 *57
1580299801.61,$M4.1 45241 761 741 -22153 -27315 0 0 *57
1580299802.69,$M4.1 45242 763 737 -22153 -27315 0 0 *57
1580299803.78,$M4.1 45243 763 729 -22153 -27315 0 0 *59
1580299804.86,$M4.1 45244 763 733 -22153 -27315 0 0 *55
1580299805.95,$M4.1 45245 763 737 -22153 -27315 0 0 *50
1580299807.02,$M4.1 45246 763 733 -22153 -27315 0 0 *57
1580299808.14,$M4.1 45247 761 733 -22153 -27315 0 0 *54
1580299809.26,$M4.1 45248 761 729 -22153 -27315 0 0 *50
1580299810.4,$M4.1 45249 761 727 -22153 -27315 0 0 *5F
1580299811.54,$M4.1 45250 761 723 -22153 -27315 0 0 *53
1580299812.65,$M4.1 45251 759 711 -22153 -27315 0 0 *58
1580299813.79,$M4.1 45252 761 715 -22153 -27315 0 0 *54
1580299814.94,$M4.1 45253 761 715 -22153 -27315 0 0 *55
1580299816.07,$M4.1 45254 761 711 -22153 -27315 0 0 *56
1580299817.22,$M4.1 45255 761 711 -22153 -27315 0 0 *57
1580299818.32,$M4.1 45256 761 709 -22153 -27315 0 0 *5D
1580299819.42,$M4.1 45257 759 705 -22153 -27315 0 0 *5B
1580299820.49,$M4.1 45258 759 701 -22153 -27315 0 0 *50
1580299821.61,$M4.1 45259 757 709 -22153 -27315 0 0 *57
1580299822.69,$M4.1 45260 759 701 -22153 -27315 0 0 *5B
1580299823.78,$M4.1 45261 759 705 -22153 -27315 0 0 *5E
1580299824.86,$M4.1 45262 759 705 -22153 -27315 0 0 *5D
1580299825.98,$M4.1 45263 761 709 -22153 -27315 0 0 *5B
1580299827.07,$M4.1 45264 759 705 -22153 -27315 0 0 *5B
1580299828.17,$M4.1 45265 759 709 -22153 -27315 0 0 *56
1580299829.25,$M4.1 45266 759 709 -22153 -27315 0 0 *55
1580299830.39,$M4.1 45267 757 711 -22153 -27315 0 0 *53
1580299831.5,$M4.1 45268 757 709 -22153 -27315 0 0 *55
1580299832.62,$M4.1 45269 757 709 -22153 -27315 0 0 *54
1580299833.72,$M4.1 45270 757 705 -22153 -27315 0 0 *50
1580299834.81,$M4.1 45271 759 705 -22153 -27315 0 0 *5F
1580299835.89,$M4.1 45272 759 701 -22153 -27315 0 0 *58
1580299836.99,$M4.1 45273 759 697 -22153 -27315 0 0 *57
1580299838.08,$M4.1 45274 759 693 -22153 -27315 0 0 *54
1580299839.2,$M4.1 45275 755 691 -22153 -27315 0 0 *5B
1580299840.33,$M4.1 45276 757 691 -22153 -27315 0 0 *5A
1580299841.45,$M4.1 45277 757 693 -22153 -27315 0 0 *59
1580299842.56,$M4.1 45278 757 697 -22153 -27315 0 0 *52
1580299843.65,$M4.1 45279 755 705 -22153 -27315 0 0 *5B
1580299844.77,$M4.1 45280 757 709 -22153 -27315 0 0 *53
1580299845.85,$M4.1 45281 755 705 -22153 -27315 0 0 *5C
1580299846.94,$M4.1 45282 755 701 -22153 -27315 0 0 *5B
1580299848.07,$M4.1 45283 757 711 -22153 -27315 0 0 *59
1580299849.22,$M4.1 45284 757 711 -22153 -27315 0 0 *5E
1580299850.31,$M4.1 45285 755 709 -22153 -27315 0 0 *54
1580299851.41,$M4.1 45286 755 709 -22153 -27315 0 0 *57
1580299852.51,$M4.1 45287 751 711 -22153 -27315 0 0 *5B
1580299853.63,$M4.1 45288 751 711 -22153 -27315 0 0 *54
1580299854.74,$M4.1 45289 755 715 -22153 -27315 0 0 *55
1580299855.86,$M4.1 45290 755 719 -22153 -27315 0 0 *51
1580299856.96,$M4.1 45291 755 719 -22153 -27315 0 0 *50
1580299858.08,$M4.1 45292 755 719 -22153 -27315 0 0 *53
1580299859.2,$M4.1 45293 757 729 -22153 -27315 0 0 *53
1580299860.34,$M4.1 45294 757 727 -22153 -27315 0 0 *5A
1580299861.46,$M4.1 45295 751 723 -22153 -27315 0 0 *59
1580299862.56,$M4.1 45296 757 733 -22153 -27315 0 0 *5D
1580299863.66,$M4.1 45297 757 737 -22153 -27315 0 0 *58
1580299864.78,$M4.1 45298 757 741 -22153 -27315 0 0 *56
1580299865.88,$M4.1 45299 757 745 -22153 -27315 0 0 *53
1580299867.02,$M4.1 45300 757 747 -22153 -27315 0 0 *50
1580299868.12,$M4.1 45301 759 751 -22153 -27315 0 0 *58
1580299869.25,$M4.1 45302 757 747 -22153 -27315 0 0 *52
1580299870.35,$M4.1 45303 759 747 -22153 -27315 0 0 *5D
1580299871.45,$M4.1 45304 759 751 -22153 -27315 0 0 *5D
1580299872.54,$M4.1 45305 759 745 -22153 -27315 0 0 *59
1580299873.64,$M4.1 45306 759 747 -22153 -27315 0 0 *58
1580299874.72,$M4.1 45307 759 745 -22153 -27315 0 0 *5B
1580299875.84,$M4.1 45308 757 745 -22153 -27315 0 0 *5A
1580299876.94,$M4.1 45309 757 741 -22153 -27315 0 0 *5F
1580299878.06,$M4.1 45310 757 741 -22153 -27315 0 0 *57
1580299879.16,$M4.1 45311 757 733 -22153 -27315 0 0 *53
1580299880.25,$M4.1 45312 759 741 -22153 -27315 0 0 *5B
1580299881.33,$M4.1 45313 759 737 -22153 -27315 0 0 *5B
1580299882.45,$M4.1 45314 757 733 -22153 -27315 0 0 *56
1580299883.53,$M4.1 45315 759 741 -22153 -27315 0 0 *5C
1580299884.62,$M4.1 45316 759 741 -22153 -27315 0 0 *5F
1580299885.71,$M4.1 45317 759 737 -22153 -27315 0 0 *5F
1580299886.79,$M4.1 45318 759 741 -22153 -27315 0 0 *51
1580299887.88,$M4.1 45319 759 741 -22153 -27315 0 0 *50
1580299888.96,$M4.1 45320 759 745 -22153 -27315 0 0 *5E
1580299890.03,$M4.1 45321 759 745 -22153 -27315 0 0 *5F
1580299891.11,$M4.1 45322 759 745 -22153 -27315 0 0 *5C
1580299892.2,$M4.1 45323 759 745 -22153 -27315 0 0 *5D
1580299893.32,$M4.1 45324 761 745 -22153 -27315 0 0 *51
1580299894.4,$M4.1 45325 759 745 -22153 -27315 0 0 *5B
1580299895.49,$M4.1 45326 759 745 -22153 -27315 0 0 *58
1580299896.61,$M4.1 45327 757 741 -22153 -27315 0 0 *53
1580299897.69,$M4.1 45328 759 741 -22153 -27315 0 0 *52
1580299898.76,$M4.1 45329 759 745 -22153 -27315 0 0 *57
1580299899.88,$M4.1 45330 761 741 -22153 -27315 0 0 *50
1580299900.99,$M4.1 45331 763 747 -22153 -27315 0 0 *55
1580299902.1,$M4.1 45332 761 745 -22153 -27315 0 0 *56
1580299903.24,$M4.1 45333 761 747 -22153 -27315 0 0 *55
1580299904.35,$M4.1 45334 761 745 -22153 -27315 0 0 *50
1580299905.5,$M4.1 45335 761 747 -22153 -27315 0 0 *53
1580299906.6,$M4.1 45336 761 745 -22153 -27315 0 0 *52
1580299907.68,$M4.1 45337 763 751 -22153 -27315 0 0 *54
1580299908.8,$M4.1 45338 761 745 -22153 -27315 0 0 *5C
1580299909.92,$M4.1 45339 761 745 -22153 -27315 0 0 *5D
1580299911.02,$M4.1 45340 761 745 -22153 -27315 0 0 *53
1580299912.14,$M4.1 45341 761 745 -22153 -27315 0 0 *52
1580299913.24,$M4.1 45342 761 737 -22153 -27315 0 0 *54
1580299914.35,$M4.1 45343 761 737 -22153 -27315 0 0 *55
1580299915.47,$M4.1 45344 761 729 -22153 -27315 0 0 *5D
1580299916.56,$M4.1 45345 763 733 -22153 -27315 0 0 *55
1580299917.69,$M4.1 45346 761 723 -22153 -27315 0 0 *55
1580299918.84,$M4.1 45347 761 723 -22153 -27315 0 0 *54
1580299919.94,$M4.1 45348 763 719 -22153 -27315 0 0 *50
1580299921.03,$M4.1 45349 759 709 -22153 -27315 0 0 *59
1580299922.13,$M4.1 45350 759 705 -22153 -27315 0 0 *5D
1580299923.21,$M4.1 45351 759 705 -22153 -27315 0 0 *5C
1580299924.33,$M4.1 45352 761 705 -22153 -27315 0 0 *54
1580299925.41,$M4.1 45353 759 705 -22153 -27315 0 0 *5E
1580299926.5,$M4.1 45354 759 705 -22153 -27315 0 0 *59
1580299927.58,$M4.1 45355 759 701 -22153 -27315 0 0 *5C
1580299928.67,$M4.1 45356 759 705 -22153 -27315 0 0 *5B
1580299929.79,$M4.1 45357 757 705 -22153 -27315 0 0 *54
1580299930.87,$M4.1 45358 759 705 -22153 -27315 0 0 *55
1580299931.96,$M4.1 45359 759 705 -22153 -27315 0 0 *54
1580299933.04,$M4.1 45360 759 701 -22153 -27315 0 0 *5A
1580299934.16,$M4.1 45361 757 697 -22153 -27315 0 0 *5B
1580299935.26,$M4.1 45362 757 701 -22153 -27315 0 0 *56
1580299936.36,$M4.1 45363 759 705 -22153 -27315 0 0 *5D
1580299937.48,$M4.1 45364 757 697 -22153 -27315 0 0 *5E
1580299938.57,$M4.1 45365 755 693 -22153 -27315 0 0 *59
1580299939.68,$M4.1 45366 757 697 -22153 -27315 0 0 *5C
1580299940.8,$M4.1 45367 757 697 -22153 -27315 0 0 *5D
1580299941.92,$M4.1 45368 757 693 -22153 -27315 0 0 *56
1580299943.05,$M4.1 45369 757 691 -22153 -27315 0 0 *55
1580299944.18,$M4.1 45370 757 691 -22153 -27315 0 0 *5D
1580299945.32,$M4.1 45371 757 687 -22153 -27315 0 0 *5B
1580299946.42,$M4.1 45372 755 683 -22153 -27315 0 0 *5E
1580299947.5,$M4.1 45373 751 675 -22153 -27315 0 0 *52
1580299948.59,$M4.1 45374 755 683 -22153 -27315 0 0 *58
1580299949.67,$M4.1 45375 755 675 -22153 -27315 0 0 *50
1580299950.79,$M4.1 45376 751 669 -22153 -27315 0 0 *5A
1580299951.91,$M4.1 45377 755 673 -22153 -27315 0 0 *54
1580299953.02,$M4.1 45378 751 673 -22153 -27315 0 0 *5F
1580299954.14,$M4.1 45379 751 673 -22153 -27315 0 0 *5E
1580299955.26,$M4.1 45380 751 673 -22153 -27315 0 0 *58
1580299956.38,$M4.1 45381 751 673 -22153 -27315 0 0 *59
1580299957.49,$M4.1 45382 751 673 -22153 -27315 0 0 *5A
1580299958.58,$M4.1 45383 755 675 -22153 -27315 0 0 *59
1580299959.71,$M4.1 45384 749 669 -22153 -27315 0 0 *5E
1580299960.86,$M4.1 45385 749 665 -22153 -27315 0 0 *53
1580299962.0,$M4.1 45386 747 669 -22153 -27315 0 0 *52
1580299963.13,$M4.1 45387 747 665 -22153 -27315 0 0 *5F
1580299964.26,$M4.1 45388 749 669 -22153 -27315 0 0 *52
1580299965.39,$M4.1 45389 749 669 -22153 -27315 0 0 *53
1580299966.53,$M4.1 45390 749 669 -22153 -27315 0 0 *5B
1580299967.68,$M4.1 45391 749 673 -22153 -27315 0 0 *51
1580299968.79,$M4.1 45392 749 679 -22153 -27315 0 0 *58
1580299969.9,$M4.1 45393 747 675 -22153 -27315 0 0 *5B
1580299971.04,$M4.1 45394 747 687 -22153 -27315 0 0 *51
1580299972.15,$M4.1 45395 747 683 -22153 -27315 0 0 *54
1580299973.29,$M4.1 45396 749 687 -22153 -27315 0 0 *5D
1580299974.41,$M4.1 45397 749 683 -22153 -27315 0 0 *58
1580299975.54,$M4.1 45398 747 691 -22153 -27315 0 0 *5A
1580299976.65,$M4.1 45399 747 683 -22153 -27315 0 0 *58
1580299977.76,$M4.1 45400 747 679 -22153 -27315 0 0 *5A
1580299978.86,$M4.1 45401 749 683 -22153 -27315 0 0 *50
1580299979.98,$M4.1 45402 749 683 -22153 -27315 0 0 *53
1580299981.1,$M4.1 45403 747 675 -22153 -27315 0 0 *55
1580299982.2,$M4.1 45404 747 675 -22153 -27315 0 0 *52
1580299983.32,$M4.1 45405 747 675 -22153 -27315 0 0 *53
1580299984.42,$M4.1 45406 747 679 -22153 -27315 0 0 *5C
1580299985.54,$M4.1 45407 747 683 -22153 -27315 0 0 *58
1580299986.64,$M4.1 45408 747 683 -22153 -27315 0 0 *57
1580299987.75,$M4.1 45409 747 683 -22153 -27315 0 0 *56
1580299988.84,$M4.1 45410 745 683 -22153 -27315 0 0 *5C
1580299989.92,$M4.1 45411 745 683 -22153 -27315 0 0 *5D
1580299991.03,$M4.1 45412 745 683 -22153 -27315 0 0 *5E
1580299992.14,$M4.1 45413 745 687 -22153 -27315 0 0 *5B
1580299993.26,$M4.1 45414 745 691 -22153 -27315 0 0 *5B
1580299994.39,$M4.1 45415 743 691 -22153 -27315 0 0 *5C
1580299995.49,$M4.1 45416 747 701 -22153 -27315 0 0 *53
