1583073721.31,$M4.1 49334 911 797 -22155 -27315 0 0 *5C
1583073722.43,$M4.1 49335 911 795 -22155 -27315 0 0 *5F
1583073723.51,$M4.1 49336 911 801 -22155 -27315 0 0 *5E
1583073724.58,$M4.1 49337 913 805 -22155 -27315 0 0 *59
1583073725.67,$M4.1 49338 911 805 -22155 -27315 0 0 *54
1583073726.77,$M4.1 49339 911 805 -22155 -27315 0 0 *55
1583073727.82,$M4.1 49340 913 805 -22155 -27315 0 0 *59
1583073728.89,$M4.1 49341 913 809 -22155 -27315 0 0 *54
1583073730.0,$M4.1 49342 911 815 -22155 -27315 0 0 *58
1583073731.08,$M4.1 49343 911 809 -22155 -27315 0 0 *54
1583073732.21,$M4.1 49344 911 813 -22155 -27315 0 0 *58
1583073733.32,$M4.1 49345 911 815 -22155 -27315 0 0 *5F
1583073734.4,$M4.1 49346 911 809 -22155 -27315 0 0 *51
1583073735.47,$M4.1 49347 913 815 -22155 -27315 0 0 *5F
1583073736.6,$M4.1 49348 911 813 -22155 -27315 0 0 *54
1583073737.72,$M4.1 49349 911 813 -22155 -27315 0 0 *55
1583073738.81,$M4.1 49350 911 809 -22155 -27315 0 0 *56
1583073739.87,$M4.1 49351 913 809 -22155 -27315 0 0 *55
1583073740.99,$M4.1 49352 911 813 -22155 -27315 0 0 *5F
1583073742.06,$M4.1 49353 913 809 -22155 -27315 0 0 *57
1583073743.13,$M4.1 49354 913 809 -22155 -27315 0 0 *50
1583073744.18,$M4.1 49355 913 805 -22155 -27315 0 0 *5D
1583073745.29,$M4.1 49356 911 797 -22155 -27315 0 0 *58
1583073746.37,$M4.1 49357 913 795 -22155 -27315 0 0 *59
1583073747.49,$M4.1 49358 911 791 -22155 -27315 0 0 *50
1583073748.61,$M4.1 49359 911 787 -22155 -27315 0 0 *56
1583073749.72,$M4.1 49360 911 791 -22155 -27315 0 0 *5B
1583073750.86,$M4.1 49361 911 791 -22155 -27315 0 0 *5A
1583073751.97,$M4.1 49362 911 787 -22155 -27315 0 0 *5E
1583073753.09,$M4.1 49363 911 791 -22155 -27315 0 0 *58
1583073754.21,$M4.1 49364 911 791 -22155 -27315 0 0 *5F
1583073755.32,$M4.1 49365 911 791 -22155 -27315 0 0 *5E
1583073756.44,$M4.1 49366 911 787 -22155 -27315 0 0 *5A
1583073757.53,$M4.1 49367 909 783 -22155 -27315 0 0 *56
1583073758.64,$M4.1 49368 911 787 -22155 -27315 0 0 *54
1583073759.75,$M4.1 49369 909 787 -22155 -27315 0 0 *5C
1583073760.83,$M4.1 49370 909 787 -22155 -27315 0 0 *54
1583073761.92,$M4.1 49371 911 797 -22155 -27315 0 0 *5D
1583073763.0,$M4.1 49372 911 797 -22155 -27315 0 0 *5E
1583073764.07,$M4.1 49373 913 797 -22155 -27315 0 0 *5D
1583073765.19,$M4.1 49374 911 795 -22155 -27315 0 0 *5A
1583073766.31,$M4.1 49375 911 795 -22155 -27315 0 0 *5B
1583073767.37,$M4.1 49376 913 797 -22155 -27315 0 0 *58
1583073768.46,$M4.1 49377 911 797 -22155 -27315 0 0 *5B
1583073769.56,$M4.1 49378 913 795 -22155 -27315 0 0 *54
1583073770.68,$M4.1 49379 911 795 -22155 -27315 0 0 *57
1583073771.8,$M4.1 49380 911 795 -22155 -27315 0 0 *51
1583073772.88,$M4.1 49381 909 787 -22155 -27315 0 0 *5A
1583073774.0,$M4.1 49382 911 795 -22155 -27315 0 0 *53
1583073775.1,$M4.1 49383 911 797 -22155 -27315 0 0 *50
1583073776.18,$M4.1 49384 911 809 -22155 -27315 0 0 *5F
1583073777.25,$M4.1 49385 909 797 -22155 -27315 0 0 *5F
1583073778.37,$M4.1 49386 911 795 -22155 -27315 0 0 *57
1583073779.49,$M4.1 49387 911 795 -22155 -27315 0 0 *56
1583073780.57,$M4.1 49388 911 805 -22155 -27315 0 0 *5F
1583073781.67,$M4.1 49389 911 805 -22155 -27315 0 0 *5E
1583073782.76,$M4.1 49390 911 797 -22155 -27315 0 0 *52
1583073783.85,$M4.1 49391 911 797 -22155 -27315 0 0 *53
1583073784.96,$M4.1 49392 911 795 -22155 -27315 0 0 *52
1583073786.1,$M4.1 49393 911 795 -22155 -27315 0 0 *53
1583073787.21,$M4.1 49394 911 795 -22155 -27315 0 0 *54
1583073788.3,$M4.1 49395 911 797 -22155 -27315 0 0 *57
1583073789.38,$M4.1 49396 911 797 -22155 -27315 0 0 *54
1583073790.48,$M4.1 49397 911 797 -22155 -27315 0 0 *55
1583073791.57,$M4.1 49398 909 795 -22155 -27315 0 0 *51
1583073792.7,$M4.1 49399 911 795 -22155 -27315 0 0 *59
1583073793.82,$M4.1 49400 911 795 -22155 -27315 0 0 *5E
1583073794.94,$M4.1 49401 911 791 -22155 -27315 0 0 *5B
1583073796.06,$M4.1 49402 911 791 -22155 -27315 0 0 *58
1583073797.19,$M4.1 49403 911 795 -22155 -27315 0 0 *5D
1583073798.31,$M4.1 49404 911 795 -22155 -27315 0 0 *5A
1583073799.42,$M4.1 49405 911 795 -22155 -27315 0 0 *5B
1583073800.54,$M4.1 49406 911 795 -22155 -27315 0 0 *58
1583073801.64,$M4.1 49407 909 791 -22155 -27315 0 0 *54
1583073802.73,$M4.1 49408 909 787 -22155 -27315 0 0 *5C
1583073803.8,$M4.1 49409 909 779 -22155 -27315 0 0 *5C
1583073804.9,$M4.1 49410 909 787 -22155 -27315 0 0 *55
1583073806.01,$M4.1 49411 911 787 -22155 -27315 0 0 *5D
1583073807.1,$M4.1 49412 909 787 -22155 -27315 0 0 *57
1583073808.19,$M4.1 49413 909 787 -22155 -27315 0 0 *56
1583073809.29,$M4.1 49414 909 787 -22155 -27315 0 0 *51
1583073810.37,$M4.1 49415 907 783 -22155 -27315 0 0 *5A
1583073811.43,$M4.1 49416 907 779 -22155 -27315 0 0 *5C
1583073812.53,$M4.1 49417 909 787 -22155 -27315 0 0 *52
1583073813.6,$M4.1 49418 907 783 -22155 -27315 0 0 *57
1583073814.68,$M4.1 49419 907 783 -22155 -27315 0 0 *56
1583073815.78,$M4.1 49420 909 787 -22155 -27315 0 0 *56
1583073816.87,$M4.1 49421 909 783 -22155 -27315 0 0 *53
1583073817.95,$M4.1 49422 909 787 -22155 -27315 0 0 *54
1583073819.09,$M4.1 49423 911 795 -22155 -27315 0 0 *5F
1583073820.2,$M4.1 49424 911 795 -22155 -27315 0 0 *58
1583073821.29,$M4.1 49425 909 787 -22155 -27315 0 0 *53
1583073822.39,$M4.1 49426 909 791 -22155 -27315 0 0 *57
1583073823.48,$M4.1 49427 909 791 -22155 -27315 0 0 *56
1583073824.58,$M4.1 49428 909 787 -22155 -27315 0 0 *5E
1583073825.65,$M4.1 49429 907 779 -22155 -27315 0 0 *50
1583073826.73,$M4.1 49430 909 787 -22155 -27315 0 0 *57
1583073827.85,$M4.1 49431 911 795 -22155 -27315 0 0 *5C
1583073828.93,$M4.1 49432 911 797 -22155 -27315 0 0 *5D
1583073830.0,$M4.1 49433 909 797 -22155 -27315 0 0 *55
1583073831.06,$M4.1 49434 907 797 -22155 -27315 0 0 *5C
1583073832.16,$M4.1 49435 911 801 -22155 -27315 0 0 *5A
1583073833.23,$M4.1 49436 909 797 -22155 -27315 0 0 *50
1583073834.31,$M4.1 49437 907 795 -22155 -27315 0 0 *5D
1583073835.41,$M4.1 49438 911 801 -22155 -27315 0 0 *57
1583073836.5,$M4.1 49439 911 801 -22155 -27315 0 0 *56
1583073837.57,$M4.1 49440 909 801 -22155 -27315 0 0 *51
1583073838.64,$M4.1 49441 909 797 -22155 -27315 0 0 *50
1583073839.72,$M4.1 49442 911 797 -22155 -27315 0 0 *5A
1583073840.82,$M4.1 49443 909 791 -22155 -27315 0 0 *54
1583073841.91,$M4.1 49444 911 797 -22155 -27315 0 0 *5C
1583073842.98,$M4.1 49445 909 797 -22155 -27315 0 0 *54
1583073844.05,$M4.1 49446 909 797 -22155 -27315 0 0 *57
1583073845.1,$M4.1 49447 907 797 -22155 -27315 0 0 *58
1583073846.19,$M4.1 49448 911 805 -22155 -27315 0 0 *54
1583073847.26,$M4.1 49449 913 805 -22155 -27315 0 0 *57
1583073848.36,$M4.1 49450 911 809 -22155 -27315 0 0 *51
1583073849.45,$M4.1 49451 911 809 -22155 -27315 0 0 *50
1583073850.58,$M4.1 49452 911 813 -22155 -27315 0 0 *58
1583073851.69,$M4.1 49453 911 813 -22155 -27315 0 0 *59
1583073852.8,$M4.1 49454 911 815 -22155 -27315 0 0 *58
1583073853.9,$M4.1 49455 911 815 -22155 -27315 0 0 *59
1583073855.0,$M4.1 49456 911 815 -22155 -27315 0 0 *5A
1583073856.1,$M4.1 49457 911 815 -22155 -27315 0 0 *5B
1583073857.22,$M4.1 49458 911 813 -22155 -27315 0 0 *52
1583073858.32,$M4.1 49459 913 813 -22155 -27315 0 0 *51
1583073859.44,$M4.1 49460 911 813 -22155 -27315 0 0 *59
1583073860.54,$M4.1 49461 911 815 -22155 -27315 0 0 *5E
1583073861.64,$M4.1 49462 911 819 -22155 -27315 0 0 *51
1583073862.74,$M4.1 49463 911 823 -22155 -27315 0 0 *59
1583073863.81,$M4.1 49464 913 809 -22155 -27315 0 0 *54
1583073864.89,$M4.1 49465 911 805 -22155 -27315 0 0 *5B
1583073865.96,$M4.1 49466 913 809 -22155 -27315 0 0 *56
1583073867.03,$M4.1 49467 913 809 -22155 -27315 0 0 *57
1583073868.09,$M4.1 49468 913 805 -22155 -27315 0 0 *54
1583073869.16,$M4.1 49469 913 805 -22155 -27315 0 0 *55
1583073870.23,$M4.1 49470 913 809 -22155 -27315 0 0 *51
1583073871.3,$M4.1 49471 913 809 -22155 -27315 0 0 *50
1583073872.41,$M4.1 49472 911 813 -22155 -27315 0 0 *5A
1583073873.48,$M4.1 49473 913 805 -22155 -27315 0 0 *5E
1583073874.57,$M4.1 49474 911 809 -22155 -27315 0 0 *57
1583073875.64,$M4.1 49475 913 805 -22155 -27315 0 0 *58
1583073876.72,$M4.1 49476 911 801 -22155 -27315 0 0 *5D
1583073877.82,$M4.1 49477 911 801 -22155 -27315 0 0 *5C
1583073878.89,$M4.1 49478 913 801 -22155 -27315 0 0 *51
1583073879.98,$M4.1 49479 911 805 -22155 -27315 0 0 *56
1583073881.05,$M4.1 49480 913 801 -22155 -27315 0 0 *56
1583073882.12,$M4.1 49481 913 797 -22155 -27315 0 0 *57
1583073883.2,$M4.1 49482 911 805 -22155 -27315 0 0 *52
1583073884.3,$M4.1 49483 911 801 -22155 -27315 0 0 *57
1583073885.37,$M4.1 49484 913 801 -22155 -27315 0 0 *52
1583073886.44,$M4.1 49485 913 801 -22155 -27315 0 0 *53
1583073887.53,$M4.1 49486 911 801 -22155 -27315 0 0 *52
1583073888.6,$M4.1 49487 913 805 -22155 -27315 0 0 *55
1583073889.67,$M4.1 49488 913 801 -22155 -27315 0 0 *5E
1583073890.72,$M4.1 49489 913 805 -22155 -27315 0 0 *5B
1583073891.82,$M4.1 49490 911 805 -22155 -27315 0 0 *51
1583073892.91,$M4.1 49491 911 801 -22155 -27315 0 0 *54
1583073894.01,$M4.1 49492 911 809 -22155 -27315 0 0 *5F
1583073895.06,$M4.1 49493 913 805 -22155 -27315 0 0 *50
1583073896.19,$M4.1 49494 911 813 -22155 -27315 0 0 *52
1583073897.25,$M4.1 49495 913 809 -22155 -27315 0 0 *5A
1583073898.35,$M4.1 49496 915 809 -22155 -27315 0 0 *5F
1583073899.47,$M4.1 49497 911 813 -22155 -27315 0 0 *51
1583073900.55,$M4.1 49498 911 809 -22155 -27315 0 0 *55
1583073901.62,$M4.1 49499 913 805 -22155 -27315 0 0 *5A
1583073902.69,$M4.1 49500 913 801 -22155 -27315 0 0 *5F
1583073903.76,$M4.1 49501 913 805 -22155 -27315 0 0 *5A
1583073904.85,$M4.1 49502 911 805 -22155 -27315 0 0 *5B
1583073905.91,$M4.1 49503 913 805 -22155 -27315 0 0 *58
1583073907.0,$M4.1 49504 911 801 -22155 -27315 0 0 *59
1583073908.1,$M4.1 49505 911 805 -22155 -27315 0 0 *5C
1583073909.16,$M4.1 49506 913 805 -22155 -27315 0 0 *5D
1583073910.22,$M4.1 49507 913 801 -22155 -27315 0 0 *58
1583073911.29,$M4.1 49508 913 809 -22155 -27315 0 0 *5F
1583073912.38,$M4.1 49509 911 805 -22155 -27315 0 0 *50
1583073913.45,$M4.1 49510 913 809 -22155 -27315 0 0 *56
1583073914.52,$M4.1 49511 913 805 -22155 -27315 0 0 *5B
1583073915.57,$M4.1 49512 913 805 -22155 -27315 0 0 *58
1583073916.64,$M4.1 49513 913 805 -22155 -27315 0 0 *59
1583073917.71,$M4.1 49514 913 805 -22155 -27315 0 0 *5E
1583073918.79,$M4.1 49515 915 805 -22155 -27315 0 0 *59
1583073919.86,$M4.1 49516 913 801 -22155 -27315 0 0 *58
1583073920.95,$M4.1 49517 911 809 -22155 -27315 0 0 *53
1583073922.02,$M4.1 49518 913 809 -22155 -27315 0 0 *5E
1583073923.1,$M4.1 49519 915 809 -22155 -27315 0 0 *59
1583073924.17,$M4.1 49520 913 801 -22155 -27315 0 0 *5D
1583073925.24,$M4.1 49521 913 801 -22155 -27315 0 0 *5C
1583073926.33,$M4.1 49522 913 787 -22155 -27315 0 0 *5E
1583073927.43,$M4.1 49523 913 791 -22155 -27315 0 0 *58
1583073928.51,$M4.1 49524 913 791 -22155 -27315 0 0 *5F
1583073929.63,$M4.1 49525 911 791 -22155 -27315 0 0 *5C
1583073930.72,$M4.1 49526 913 787 -22155 -27315 0 0 *5A
1583073931.82,$M4.1 49527 913 787 -22155 -27315 0 0 *5B
1583073932.94,$M4.1 49528 911 795 -22155 -27315 0 0 *55
1583073934.02,$M4.1 49529 913 795 -22155 -27315 0 0 *56
1583073935.15,$M4.1 49530 911 795 -22155 -27315 0 0 *5C
1583073936.27,$M4.1 49531 911 795 -22155 -27315 0 0 *5D
1583073937.36,$M4.1 49532 913 791 -22155 -27315 0 0 *58
1583073938.49,$M4.1 49533 911 791 -22155 -27315 0 0 *5B
1583073939.57,$M4.1 49534 913 795 -22155 -27315 0 0 *5A
1583073940.69,$M4.1 49535 911 795 -22155 -27315 0 0 *59
1583073941.82,$M4.1 49536 911 791 -22155 -27315 0 0 *5E
1583073942.91,$M4.1 49537 913 791 -22155 -27315 0 0 *5D
1583073944.01,$M4.1 49538 909 787 -22155 -27315 0 0 *5E
1583073945.13,$M4.1 49539 911 791 -22155 -27315 0 0 *51
1583073946.21,$M4.1 49540 913 795 -22155 -27315 0 0 *59
1583073947.35,$M4.1 49541 911 795 -22155 -27315 0 0 *5A
1583073948.43,$M4.1 49542 913 795 -22155 -27315 0 0 *5B
1583073949.53,$M4.1 49543 909 791 -22155 -27315 0 0 *55
1583073950.65,$M4.1 49544 911 791 -22155 -27315 0 0 *5B
1583073951.77,$M4.1 49545 911 791 -22155 -27315 0 0 *5A
1583073952.87,$M4.1 49546 913 795 -22155 -27315 0 0 *5F
1583073953.99,$M4.1 49547 911 791 -22155 -27315 0 0 *58
1583073955.1,$M4.1 49548 911 791 -22155 -27315 0 0 *57
1583073956.19,$M4.1 49549 909 787 -22155 -27315 0 0 *58
1583073957.29,$M4.1 49550 911 797 -22155 -27315 0 0 *58
1583073958.38,$M4.1 49551 911 797 -22155 -27315 0 0 *59
1583073959.49,$M4.1 49552 911 787 -22155 -27315 0 0 *5B
1583073960.61,$M4.1 49553 911 795 -22155 -27315 0 0 *59
1583073961.71,$M4.1 49554 911 797 -22155 -27315 0 0 *5C
1583073962.8,$M4.1 49555 911 801 -22155 -27315 0 0 *5D
1583073963.87,$M4.1 49556 913 801 -22155 -27315 0 0 *5C
1583073964.95,$M4.1 49557 911 801 -22155 -27315 0 0 *5F
1583073966.05,$M4.1 49558 911 805 -22155 -27315 0 0 *54
1583073967.14,$M4.1 49559 911 801 -22155 -27315 0 0 *51
1583073968.24,$M4.1 49560 913 813 -22155 -27315 0 0 *5A
1583073969.33,$M4.1 49561 911 809 -22155 -27315 0 0 *52
1583073970.43,$M4.1 49562 911 805 -22155 -27315 0 0 *5D
1583073971.5,$M4.1 49563 913 801 -22155 -27315 0 0 *5A
1583073972.55,$M4.1 49564 913 801 -22155 -27315 0 0 *5D
1583073973.68,$M4.1 49565 911 795 -22155 -27315 0 0 *5C
1583073974.74,$M4.1 49566 913 797 -22155 -27315 0 0 *5F
1583073975.84,$M4.1 49567 911 801 -22155 -27315 0 0 *5C
1583073976.95,$M4.1 49568 911 795 -22155 -27315 0 0 *51
1583073978.07,$M4.1 49569 911 795 -22155 -27315 0 0 *50
1583073979.17,$M4.1 49570 911 797 -22155 -27315 0 0 *5A
1583073980.26,$M4.1 49571 911 801 -22155 -27315 0 0 *5B
1583073981.34,$M4.1 49572 911 797 -22155 -27315 0 0 *58
1583073982.48,$M4.1 49573 911 795 -22155 -27315 0 0 *5B
1583073983.59,$M4.1 49574 911 795 -22155 -27315 0 0 *5C
1583073984.68,$M4.1 49575 911 797 -22155 -27315 0 0 *5F
1583073985.78,$M4.1 49576 909 791 -22155 -27315 0 0 *53
1583073986.87,$M4.1 49577 911 797 -22155 -27315 0 0 *5D
1583073987.98,$M4.1 49578 911 795 -22155 -27315 0 0 *50
1583073989.08,$M4.1 49579 911 797 -22155 -27315 0 0 *53
1583073990.17,$M4.1 49580 911 797 -22155 -27315 0 0 *55
1583073991.24,$M4.1 49581 909 797 -22155 -27315 0 0 *5D
1583073992.32,$M4.1 49582 911 801 -22155 -27315 0 0 *57
1583073993.41,$M4.1 49583 911 797 -22155 -27315 0 0 *56
1583073994.51,$M4.1 49584 911 797 -22155 -27315 0 0 *51
1583073995.63,$M4.1 49585 911 795 -22155 -27315 0 0 *52
1583073996.71,$M4.1 49586 911 797 -22155 -27315 0 0 *53
1583073997.78,$M4.1 49587 913 797 -22155 -27315 0 0 *50
1583073998.87,$M4.1 49588 909 795 -22155 -27315 0 0 *56
1583074000.0,$M4.1 49589 911 795 -22155 -27315 0 0 *5E
1583074001.05,$M4.1 49590 913 797 -22155 -27315 0 0 *56
1583074002.17,$M4.1 49591 911 795 -22155 -27315 0 0 *57
1583074003.31,$M4.1 49592 911 795 -22155 -27315 0 0 *54
1583074004.39,$M4.1 49593 909 783 -22155 -27315 0 0 *5B
1583074005.48,$M4.1 49594 909 787 -22155 -27315 0 0 *58
1583074006.61,$M4.1 49595 911 795 -22155 -27315 0 0 *53
1583074007.73,$M4.1 49596 911 791 -22155 -27315 0 0 *54
1583074008.81,$M4.1 49597 909 787 -22155 -27315 0 0 *5B
1583074009.93,$M4.1 49598 911 791 -22155 -27315 0 0 *5A
1583074011.05,$M4.1 49599 911 795 -22155 -27315 0 0 *5F
1583074012.15,$M4.1 49600 911 797 -22155 -27315 0 0 *5E
1583074013.23,$M4.1 49601 911 797 -22155 -27315 0 0 *5F
1583074014.35,$M4.1 49602 911 795 -22155 -27315 0 0 *5E
1583074015.47,$M4.1 49603 911 791 -22155 -27315 0 0 *5B
1583074016.6,$M4.1 49604 911 791 -22155 -27315 0 0 *5C
1583074017.72,$M4.1 49605 911 791 -22155 -27315 0 0 *5D
1583074018.8,$M4.1 49606 909 783 -22155 -27315 0 0 *54
1583074019.89,$M4.1 49607 909 787 -22155 -27315 0 0 *51
1583074020.97,$M4.1 49608 907 783 -22155 -27315 0 0 *54
1583074022.06,$M4.1 49609 909 787 -22155 -27315 0 0 *5F
1583074023.19,$M4.1 49610 911 795 -22155 -27315 0 0 *5D
1583074024.28,$M4.1 49611 907 787 -22155 -27315 0 0 *58
1583074025.36,$M4.1 49612 909 783 -22155 -27315 0 0 *51
1583074026.45,$M4.1 49613 909 787 -22155 -27315 0 0 *54
1583074027.55,$M4.1 49614 909 791 -22155 -27315 0 0 *54
1583074028.63,$M4.1 49615 909 787 -22155 -27315 0 0 *52
1583074029.72,$M4.1 49616 909 783 -22155 -27315 0 0 *55
1583074030.82,$M4.1 49617 909 787 -22155 -27315 0 0 *50
1583074031.91,$M4.1 49618 909 783 -22155 -27315 0 0 *5B
1583074032.99,$M4.1 49619 909 787 -22155 -27315 0 0 *5E
1583074034.08,$M4.1 49620 907 791 -22155 -27315 0 0 *5D
1583074035.16,$M4.1 49621 907 787 -22155 -27315 0 0 *5B
1583074036.26,$M4.1 49622 909 787 -22155 -27315 0 0 *56
1583074037.33,$M4.1 49623 907 783 -22155 -27315 0 0 *5D
1583074038.4,$M4.1 49624 907 779 -22155 -27315 0 0 *5F
1583074039.49,$M4.1 49625 909 791 -22155 -27315 0 0 *56
1583074040.59,$M4.1 49626 909 791 -22155 -27315 0 0 *55
1583074041.67,$M4.1 49627 909 783 -22155 -27315 0 0 *57
1583074042.74,$M4.1 49628 907 779 -22155 -27315 0 0 *53
1583074043.83,$M4.1 49629 909 787 -22155 -27315 0 0 *5D
1583074044.91,$M4.1 49630 909 783 -22155 -27315 0 0 *51
1583074046.0,$M4.1 49631 907 787 -22155 -27315 0 0 *5A
1583074047.07,$M4.1 49632 907 779 -22155 -27315 0 0 *58
1583074048.15,$M4.1 49633 909 787 -22155 -27315 0 0 *56
1583074049.21,$M4.1 49634 907 779 -22155 -27315 0 0 *5E
1583074050.29,$M4.1 49635 907 783 -22155 -27315 0 0 *5A
1583074051.39,$M4.1 49636 909 787 -22155 -27315 0 0 *53
1583074052.48,$M4.1 49637 909 787 -22155 -27315 0 0 *52
1583074053.53,$M4.1 49638 907 779 -22155 -27315 0 0 *52
1583074054.64,$M4.1 49639 909 787 -22155 -27315 0 0 *5C
1583074055.74,$M4.1 49640 905 777 -22155 -27315 0 0 *51
1583074056.82,$M4.1 49641 907 783 -22155 -27315 0 0 *59
1583074057.89,$M4.1 49642 907 779 -22155 -27315 0 0 *5F
1583074058.96,$M4.1 49643 907 783 -22155 -27315 0 0 *5B
1583074060.06,$M4.1 49644 909 783 -22155 -27315 0 0 *52
1583074061.15,$M4.1 49645 909 787 -22155 -27315 0 0 *57
1583074062.25,$M4.1 49646 909 787 -22155 -27315 0 0 *54
1583074063.35,$M4.1 49647 905 787 -22155 -27315 0 0 *59
1583074064.43,$M4.1 49648 907 787 -22155 -27315 0 0 *54
1583074065.54,$M4.1 49649 905 787 -22155 -27315 0 0 *57
1583074066.62,$M4.1 49650 907 783 -22155 -27315 0 0 *59
1583074067.67,$M4.1 49651 907 779 -22155 -27315 0 0 *5D
1583074068.78,$M4.1 49652 907 777 -22155 -27315 0 0 *50
1583074069.86,$M4.1 49653 909 787 -22155 -27315 0 0 *50
1583074070.95,$M4.1 49654 907 783 -22155 -27315 0 0 *5D
1583074072.03,$M4.1 49655 907 783 -22155 -27315 0 0 *5C
1583074073.12,$M4.1 49656 907 787 -22155 -27315 0 0 *5B
1583074074.17,$M4.1 49657 907 779 -22155 -27315 0 0 *5B
1583074075.26,$M4.1 49658 907 783 -22155 -27315 0 0 *51
1583074076.34,$M4.1 49659 907 777 -22155 -27315 0 0 *5B
1583074077.43,$M4.1 49660 907 783 -22155 -27315 0 0 *5A
1583074078.53,$M4.1 49661 905 783 -22155 -27315 0 0 *59
1583074079.61,$M4.1 49662 907 791 -22155 -27315 0 0 *5B
1583074080.7,$M4.1 49663 907 783 -22155 -27315 0 0 *59
1583074081.82,$M4.1 49664 905 787 -22155 -27315 0 0 *58
1583074082.89,$M4.1 49665 907 787 -22155 -27315 0 0 *5B
1583074083.97,$M4.1 49666 907 787 -22155 -27315 0 0 *58
1583074085.06,$M4.1 49667 907 787 -22155 -27315 0 0 *59
1583074086.14,$M4.1 49668 907 783 -22155 -27315 0 0 *52
1583074087.23,$M4.1 49669 907 783 -22155 -27315 0 0 *53
1583074088.31,$M4.1 49670 907 783 -22155 -27315 0 0 *5B
1583074089.4,$M4.1 49671 907 791 -22155 -27315 0 0 *59
1583074090.48,$M4.1 49672 907 791 -22155 -27315 0 0 *5A
1583074091.57,$M4.1 49673 907 787 -22155 -27315 0 0 *5C
1583074092.67,$M4.1 49674 905 791 -22155 -27315 0 0 *5E
1583074093.79,$M4.1 49675 905 791 -22155 -27315 0 0 *5F
1583074094.87,$M4.1 49676 907 791 -22155 -27315 0 0 *5E
1583074095.96,$M4.1 49677 907 795 -22155 -27315 0 0 *5B
1583074097.03,$M4.1 49678 909 797 -22155 -27315 0 0 *58
1583074098.11,$M4.1 49679 907 791 -22155 -27315 0 0 *51
1583074099.2,$M4.1 49680 907 795 -22155 -27315 0 0 *53
1583074100.28,$M4.1 49681 907 795 -22155 -27315 0 0 *52
1583074101.34,$M4.1 49682 907 797 -22155 -27315 0 0 *53
1583074102.42,$M4.1 49683 911 797 -22155 -27315 0 0 *55
1583074103.49,$M4.1 49684 909 797 -22155 -27315 0 0 *5B
1583074104.58,$M4.1 49685 907 791 -22155 -27315 0 0 *52
1583074105.66,$M4.1 49686 907 795 -22155 -27315 0 0 *55
1583074106.75,$M4.1 49687 907 787 -22155 -27315 0 0 *57
1583074107.83,$M4.1 49688 907 787 -22155 -27315 0 0 *58
1583074108.93,$M4.1 49689 905 795 -22155 -27315 0 0 *58
1583074110.02,$M4.1 49690 907 791 -22155 -27315 0 0 *56
1583074111.1,$M4.1 49691 907 787 -22155 -27315 0 0 *50
1583074112.2,$M4.1 49692 909 795 -22155 -27315 0 0 *5E
1583074113.29,$M4.1 49693 907 791 -22155 -27315 0 0 *55
1583074114.37,$M4.1 49694 907 787 -22155 -27315 0 0 *55
1583074115.46,$M4.1 49695 907 787 -22155 -27315 0 0 *54
1583074116.55,$M4.1 49696 907 791 -22155 -27315 0 0 *50
1583074117.63,$M4.1 49697 907 787 -22155 -27315 0 0 *56
1583074118.73,$M4.1 49698 905 791 -22155 -27315 0 0 *5C
1583074119.82,$M4.1 49699 907 795 -22155 -27315 0 0 *5B
1583074120.9,$M4.1 49700 907 795 -22155 -27315 0 0 *5A
1583074122.0,$M4.1 49701 907 791 -22155 -27315 0 0 *5F
1583074123.06,$M4.1 49702 907 797 -22155 -27315 0 0 *5A
1583074124.14,$M4.1 49703 909 795 -22155 -27315 0 0 *57
1583074125.23,$M4.1 49704 911 797 -22155 -27315 0 0 *5B
1583074126.33,$M4.1 49705 907 791 -22155 -27315 0 0 *5B
1583074127.43,$M4.1 49706 905 791 -22155 -27315 0 0 *5A
1583074128.52,$M4.1 49707 907 787 -22155 -27315 0 0 *5E
1583074129.6,$M4.1 49708 907 787 -22155 -27315 0 0 *51
1583074130.72,$M4.1 49709 905 791 -22155 -27315 0 0 *55
1583074131.79,$M4.1 49710 907 787 -22155 -27315 0 0 *58
1583074132.87,$M4.1 49711 907 791 -22155 -27315 0 0 *5E
1583074133.96,$M4.1 49712 907 787 -22155 -27315 0 0 *5A
1583074135.04,$M4.1 49713 907 791 -22155 -27315 0 0 *5C
1583074136.13,$M4.1 49714 907 787 -22155 -27315 0 0 *5C
1583074137.21,$M4.1 49715 907 787 -22155 -27315 0 0 *5D
1583074138.3,$M4.1 49716 905 797 -22155 -27315 0 0 *5D
1583074139.38,$M4.1 49717 909 791 -22155 -27315 0 0 *56
1583074140.45,$M4.1 49718 907 797 -22155 -27315 0 0 *51
1583074141.54,$M4.1 49719 909 795 -22155 -27315 0 0 *5C
1583074142.62,$M4.1 49720 907 791 -22155 -27315 0 0 *5C
1583074143.71,$M4.1 49721 905 801 -22155 -27315 0 0 *59
1583074144.76,$M4.1 49722 907 809 -22155 -27315 0 0 *50
1583074145.85,$M4.1 49723 905 809 -22155 -27315 0 0 *53
1583074146.93,$M4.1 49724 905 809 -22155 -27315 0 0 *54
1583074147.99,$M4.1 49725 907 809 -22155 -27315 0 0 *57
1583074149.06,$M4.1 49726 907 805 -22155 -27315 0 0 *58
1583074150.11,$M4.1 49727 907 809 -22155 -27315 0 0 *55
1583074151.18,$M4.1 49728 907 815 -22155 -27315 0 0 *57
