1583692945.21,$M4.1 25362 861 819 -22155 -27315 0 0 *5A
1583692946.31,$M4.1 25363 859 819 -22155 -27315 0 0 *50
1583692947.38,$M4.1 25364 861 819 -22155 -27315 0 0 *5C
1583692948.46,$M4.1 25365 861 819 -22155 -27315 0 0 *5D
1583692949.53,$M4.1 25366 861 819 -22155 -27315 0 0 *5E
1583692950.67,$M4.1 25367 863 813 -22155 -27315 0 0 *57
1583692951.74,$M4.1 25368 861 815 -22155 -27315 0 0 *5C
1583692952.82,$M4.1 25369 861 815 -22155 -27315 0 0 *5D
1583692953.91,$M4.1 25370 863 809 -22155 -27315 0 0 *5A
1583692955.01,$M4.1 25371 863 815 -22155 -27315 0 0 *56
1583692956.09,$M4.1 25372 861 815 -22155 -27315 0 0 *57
1583692957.19,$M4.1 25373 861 813 -22155 -27315 0 0 *50
1583692958.26,$M4.1 25374 861 815 -22155 -27315 0 0 *51
1583692959.4,$M4.1 25375 863 813 -22155 -27315 0 0 *54
1583692960.47,$M4.1 25376 861 815 -22155 -27315 0 0 *53
1583692961.57,$M4.1 25377 861 813 -22155 -27315 0 0 *54
1583692962.67,$M4.1 25378 863 815 -22155 -27315 0 0 *5F
1583692963.75,$M4.1 25379 861 815 -22155 -27315 0 0 *5C
1583692964.82,$M4.1 25380 861 815 -22155 -27315 0 0 *5A
1583692965.93,$M4.1 25381 863 815 -22155 -27315 0 0 *59
1583692967.03,$M4.1 25382 863 815 -22155 -27315 0 0 *5A
1583692968.13,$M4.1 25383 861 813 -22155 -27315 0 0 *5F
1583692969.23,$M4.1 25384 863 815 -22155 -27315 0 0 *5C
1583692970.33,$M4.1 25385 863 823 -22155 -27315 0 0 *58
1583692971.43,$M4.1 25386 863 815 -22155 -27315 0 0 *5E
1583692972.53,$M4.1 25387 863 823 -22155 -27315 0 0 *5A
1583692973.62,$M4.1 25388 861 815 -22155 -27315 0 0 *52
1583692974.69,$M4.1 25389 861 819 -22155 -27315 0 0 *5F
1583692975.82,$M4.1 25390 863 813 -22155 -27315 0 0 *5F
1583692976.92,$M4.1 25391 863 815 -22155 -27315 0 0 *58
1583692978.04,$M4.1 25392 863 813 -22155 -27315 0 0 *5D
1583692979.13,$M4.1 25393 861 819 -22155 -27315 0 0 *54
1583692980.23,$M4.1 25394 863 823 -22155 -27315 0 0 *58
1583692981.34,$M4.1 25395 863 813 -22155 -27315 0 0 *5A
1583692982.45,$M4.1 25396 865 813 -22155 -27315 0 0 *5F
1583692983.53,$M4.1 25397 865 819 -22155 -27315 0 0 *54
1583692984.6,$M4.1 25398 865 815 -22155 -27315 0 0 *57
1583692985.7,$M4.1 25399 867 823 -22155 -27315 0 0 *51
1583692986.8,$M4.1 25400 863 815 -22155 -27315 0 0 *57
1583692987.89,$M4.1 25401 865 819 -22155 -27315 0 0 *5C
1583692988.96,$M4.1 25402 865 819 -22155 -27315 0 0 *5F
1583692990.06,$M4.1 25403 863 819 -22155 -27315 0 0 *58
1583692991.14,$M4.1 25404 865 819 -22155 -27315 0 0 *59
1583692992.24,$M4.1 25405 867 815 -22155 -27315 0 0 *56
1583692993.31,$M4.1 25406 865 819 -22155 -27315 0 0 *5B
1583692994.4,$M4.1 25407 865 823 -22155 -27315 0 0 *53
1583692995.47,$M4.1 25408 865 815 -22155 -27315 0 0 *59
1583692996.55,$M4.1 25409 865 815 -22155 -27315 0 0 *58
1583692997.64,$M4.1 25410 865 827 -22155 -27315 0 0 *51
1583692998.71,$M4.1 25411 865 819 -22155 -27315 0 0 *5D
1583692999.81,$M4.1 25412 867 815 -22155 -27315 0 0 *50
1583693000.91,$M4.1 25413 867 815 -22155 -27315 0 0 *51
1583693002.01,$M4.1 25414 867 815 -22155 -27315 0 0 *56
1583693003.11,$M4.1 25415 867 819 -22155 -27315 0 0 *5B
1583693004.2,$M4.1 25416 865 815 -22155 -27315 0 0 *56
1583693005.27,$M4.1 25417 865 815 -22155 -27315 0 0 *57
1583693006.37,$M4.1 25418 867 815 -22155 -27315 0 0 *5A
1583693007.44,$M4.1 25419 865 815 -22155 -27315 0 0 *59
1583693008.54,$M4.1 25420 867 819 -22155 -27315 0 0 *5D
1583693009.64,$M4.1 25421 867 815 -22155 -27315 0 0 *50
1583693010.73,$M4.1 25422 865 815 -22155 -27315 0 0 *51
1583693011.83,$M4.1 25423 867 819 -22155 -27315 0 0 *5E
1583693012.93,$M4.1 25424 871 827 -22155 -27315 0 0 *53
1583693014.0,$M4.1 25425 865 823 -22155 -27315 0 0 *53
1583693015.1,$M4.1 25426 867 815 -22155 -27315 0 0 *57
1583693016.2,$M4.1 25427 867 815 -22155 -27315 0 0 *56
1583693017.29,$M4.1 25428 865 815 -22155 -27315 0 0 *5B
1583693018.39,$M4.1 25429 867 823 -22155 -27315 0 0 *5D
1583693019.49,$M4.1 25430 867 819 -22155 -27315 0 0 *5C
1583693020.59,$M4.1 25431 867 819 -22155 -27315 0 0 *5D
1583693021.71,$M4.1 25432 867 813 -22155 -27315 0 0 *54
1583693022.79,$M4.1 25433 865 815 -22155 -27315 0 0 *51
1583693023.89,$M4.1 25434 867 815 -22155 -27315 0 0 *54
1583693024.98,$M4.1 25435 871 819 -22155 -27315 0 0 *5E
1583693026.08,$M4.1 25436 871 819 -22155 -27315 0 0 *5D
1583693027.18,$M4.1 25437 871 819 -22155 -27315 0 0 *5C
1583693028.3,$M4.1 25438 867 813 -22155 -27315 0 0 *5E
1583693029.4,$M4.1 25439 871 815 -22155 -27315 0 0 *5E
1583693030.5,$M4.1 25440 871 815 -22155 -27315 0 0 *50
1583693031.62,$M4.1 25441 871 813 -22155 -27315 0 0 *57
1583693032.69,$M4.1 25442 873 819 -22155 -27315 0 0 *5C
1583693033.82,$M4.1 25443 871 813 -22155 -27315 0 0 *55
1583693034.94,$M4.1 25444 871 813 -22155 -27315 0 0 *52
1583693036.04,$M4.1 25445 871 815 -22155 -27315 0 0 *55
1583693037.13,$M4.1 25446 871 815 -22155 -27315 0 0 *56
1583693038.23,$M4.1 25447 871 815 -22155 -27315 0 0 *57
1583693039.33,$M4.1 25448 871 809 -22155 -27315 0 0 *55
1583693040.45,$M4.1 25449 871 813 -22155 -27315 0 0 *5F
1583693041.56,$M4.1 25450 871 813 -22155 -27315 0 0 *57
1583693042.63,$M4.1 25451 873 815 -22155 -27315 0 0 *52
1583693043.7,$M4.1 25452 873 809 -22155 -27315 0 0 *5C
1583693044.8,$M4.1 25453 871 809 -22155 -27315 0 0 *5F
1583693045.89,$M4.1 25454 871 815 -22155 -27315 0 0 *55
1583693046.97,$M4.1 25455 873 819 -22155 -27315 0 0 *5A
1583693048.04,$M4.1 25456 873 819 -22155 -27315 0 0 *59
1583693049.13,$M4.1 25457 871 819 -22155 -27315 0 0 *5A
1583693050.21,$M4.1 25458 873 819 -22155 -27315 0 0 *57
1583693051.33,$M4.1 25459 871 813 -22155 -27315 0 0 *5E
1583693052.42,$M4.1 25460 873 813 -22155 -27315 0 0 *56
1583693053.52,$M4.1 25461 873 813 -22155 -27315 0 0 *57
1583693054.6,$M4.1 25462 871 809 -22155 -27315 0 0 *5D
1583693055.69,$M4.1 25463 871 809 -22155 -27315 0 0 *5C
1583693056.79,$M4.1 25464 871 805 -22155 -27315 0 0 *57
1583693057.88,$M4.1 25465 871 805 -22155 -27315 0 0 *56
1583693058.94,$M4.1 25466 873 815 -22155 -27315 0 0 *56
1583693060.05,$M4.1 25467 871 815 -22155 -27315 0 0 *55
1583693061.13,$M4.1 25468 871 809 -22155 -27315 0 0 *57
1583693062.23,$M4.1 25469 871 815 -22155 -27315 0 0 *5B
1583693063.32,$M4.1 25470 873 813 -22155 -27315 0 0 *57
1583693064.39,$M4.1 25471 873 815 -22155 -27315 0 0 *50
1583693065.49,$M4.1 25472 871 815 -22155 -27315 0 0 *51
1583693066.56,$M4.1 25473 873 815 -22155 -27315 0 0 *52
1583693067.63,$M4.1 25474 873 815 -22155 -27315 0 0 *55
1583693068.7,$M4.1 25475 873 815 -22155 -27315 0 0 *54
1583693069.8,$M4.1 25476 875 815 -22155 -27315 0 0 *51
1583693070.87,$M4.1 25477 873 815 -22155 -27315 0 0 *56
1583693071.94,$M4.1 25478 873 819 -22155 -27315 0 0 *55
1583693073.05,$M4.1 25479 871 813 -22155 -27315 0 0 *5C
1583693074.16,$M4.1 25480 873 813 -22155 -27315 0 0 *58
1583693075.24,$M4.1 25481 871 809 -22155 -27315 0 0 *50
1583693076.34,$M4.1 25482 873 813 -22155 -27315 0 0 *5A
1583693077.43,$M4.1 25483 873 813 -22155 -27315 0 0 *5B
1583693078.5,$M4.1 25484 873 809 -22155 -27315 0 0 *57
1583693079.55,$M4.1 25485 873 805 -22155 -27315 0 0 *5A
1583693080.62,$M4.1 25486 873 809 -22155 -27315 0 0 *55
1583693081.69,$M4.1 25487 873 805 -22155 -27315 0 0 *58
1583693082.77,$M4.1 25488 873 813 -22155 -27315 0 0 *50
1583693083.88,$M4.1 25489 873 813 -22155 -27315 0 0 *51
1583693084.96,$M4.1 25490 875 819 -22155 -27315 0 0 *55
1583693086.09,$M4.1 25491 875 813 -22155 -27315 0 0 *5E
1583693087.16,$M4.1 25492 873 815 -22155 -27315 0 0 *5D
1583693088.25,$M4.1 25493 871 809 -22155 -27315 0 0 *53
1583693089.32,$M4.1 25494 873 809 -22155 -27315 0 0 *56
1583693090.39,$M4.1 25495 873 809 -22155 -27315 0 0 *57
1583693091.47,$M4.1 25496 873 813 -22155 -27315 0 0 *5F
1583693092.54,$M4.1 25497 873 809 -22155 -27315 0 0 *55
1583693093.61,$M4.1 25498 873 815 -22155 -27315 0 0 *57
1583693094.7,$M4.1 25499 875 815 -22155 -27315 0 0 *50
1583693095.77,$M4.1 25500 873 823 -22155 -27315 0 0 *52
1583693096.87,$M4.1 25501 875 827 -22155 -27315 0 0 *51
1583693097.94,$M4.1 25502 873 827 -22155 -27315 0 0 *54
1583693099.02,$M4.1 25503 873 829 -22155 -27315 0 0 *5B
1583693100.11,$M4.1 25504 873 829 -22155 -27315 0 0 *5C
1583693101.21,$M4.1 25505 875 819 -22155 -27315 0 0 *58
1583693102.28,$M4.1 25506 879 827 -22155 -27315 0 0 *5A
1583693103.38,$M4.1 25507 877 823 -22155 -27315 0 0 *51
1583693104.48,$M4.1 25508 875 823 -22155 -27315 0 0 *5C
1583693105.58,$M4.1 25509 875 823 -22155 -27315 0 0 *5D
1583693106.68,$M4.1 25510 875 829 -22155 -27315 0 0 *5F
1583693107.79,$M4.1 25511 875 823 -22155 -27315 0 0 *54
1583693108.89,$M4.1 25512 877 823 -22155 -27315 0 0 *55
1583693109.99,$M4.1 25513 875 827 -22155 -27315 0 0 *52
1583693111.11,$M4.1 25514 877 829 -22155 -27315 0 0 *59
1583693112.19,$M4.1 25515 877 823 -22155 -27315 0 0 *52
1583693113.29,$M4.1 25516 875 819 -22155 -27315 0 0 *5A
1583693114.39,$M4.1 25517 877 823 -22155 -27315 0 0 *50
1583693115.51,$M4.1 25518 877 813 -22155 -27315 0 0 *5C
1583693116.61,$M4.1 25519 875 805 -22155 -27315 0 0 *58
1583693117.73,$M4.1 25520 877 813 -22155 -27315 0 0 *57
1583693118.83,$M4.1 25521 875 819 -22155 -27315 0 0 *5E
1583693119.93,$M4.1 25522 877 819 -22155 -27315 0 0 *5F
1583693121.03,$M4.1 25523 877 819 -22155 -27315 0 0 *5E
1583693122.15,$M4.1 25524 877 813 -22155 -27315 0 0 *53
1583693123.25,$M4.1 25525 875 815 -22155 -27315 0 0 *56
1583693124.35,$M4.1 25526 877 827 -22155 -27315 0 0 *56
1583693125.45,$M4.1 25527 877 827 -22155 -27315 0 0 *57
1583693126.56,$M4.1 25528 877 815 -22155 -27315 0 0 *59
1583693127.66,$M4.1 25529 877 815 -22155 -27315 0 0 *58
1583693128.76,$M4.1 25530 877 819 -22155 -27315 0 0 *5C
1583693129.84,$M4.1 25531 875 815 -22155 -27315 0 0 *53
1583693130.96,$M4.1 25532 877 819 -22155 -27315 0 0 *5E
1583693132.06,$M4.1 25533 877 815 -22155 -27315 0 0 *53
1583693133.16,$M4.1 25534 877 815 -22155 -27315 0 0 *54
1583693134.28,$M4.1 25535 875 813 -22155 -27315 0 0 *51
1583693135.4,$M4.1 25536 877 813 -22155 -27315 0 0 *50
1583693136.5,$M4.1 25537 877 809 -22155 -27315 0 0 *5A
1583693137.6,$M4.1 25538 877 815 -22155 -27315 0 0 *58
1583693138.7,$M4.1 25539 877 809 -22155 -27315 0 0 *54
1583693139.8,$M4.1 25540 877 815 -22155 -27315 0 0 *57
1583693140.9,$M4.1 25541 877 823 -22155 -27315 0 0 *53
1583693141.99,$M4.1 25542 879 829 -22155 -27315 0 0 *54
1583693143.09,$M4.1 25543 877 819 -22155 -27315 0 0 *58
1583693144.19,$M4.1 25544 877 815 -22155 -27315 0 0 *53
1583693145.29,$M4.1 25545 877 809 -22155 -27315 0 0 *5F
1583693146.4,$M4.1 25546 877 815 -22155 -27315 0 0 *51
1583693147.5,$M4.1 25547 877 815 -22155 -27315 0 0 *50
1583693148.6,$M4.1 25548 877 819 -22155 -27315 0 0 *53
1583693149.67,$M4.1 25549 879 823 -22155 -27315 0 0 *55
1583693150.75,$M4.1 25550 879 819 -22155 -27315 0 0 *54
1583693151.85,$M4.1 25551 877 823 -22155 -27315 0 0 *52
1583693152.92,$M4.1 25552 879 819 -22155 -27315 0 0 *56
1583693154.01,$M4.1 25553 879 819 -22155 -27315 0 0 *57
1583693155.08,$M4.1 25554 879 819 -22155 -27315 0 0 *50
1583693156.15,$M4.1 25555 879 819 -22155 -27315 0 0 *51
1583693157.25,$M4.1 25556 881 815 -22155 -27315 0 0 *59
1583693158.33,$M4.1 25557 879 815 -22155 -27315 0 0 *5F
1583693159.4,$M4.1 25558 879 823 -22155 -27315 0 0 *55
1583693160.47,$M4.1 25559 879 823 -22155 -27315 0 0 *54
1583693161.56,$M4.1 25560 879 815 -22155 -27315 0 0 *5B
1583693162.63,$M4.1 25561 879 815 -22155 -27315 0 0 *5A
1583693163.73,$M4.1 25562 879 813 -22155 -27315 0 0 *5F
1583693164.83,$M4.1 25563 881 819 -22155 -27315 0 0 *53
1583693165.9,$M4.1 25564 879 815 -22155 -27315 0 0 *5F
1583693166.97,$M4.1 25565 879 815 -22155 -27315 0 0 *5E
1583693168.07,$M4.1 25566 881 823 -22155 -27315 0 0 *5F
1583693169.16,$M4.1 25567 879 823 -22155 -27315 0 0 *59
1583693170.26,$M4.1 25568 881 823 -22155 -27315 0 0 *51
1583693171.34,$M4.1 25569 881 823 -22155 -27315 0 0 *50
1583693172.44,$M4.1 25570 881 823 -22155 -27315 0 0 *58
1583693173.53,$M4.1 25571 879 823 -22155 -27315 0 0 *5E
1583693174.62,$M4.1 25572 881 823 -22155 -27315 0 0 *5A
1583693175.72,$M4.1 25573 881 819 -22155 -27315 0 0 *52
1583693176.82,$M4.1 25574 879 813 -22155 -27315 0 0 *58
1583693177.92,$M4.1 25575 881 815 -22155 -27315 0 0 *58
1583693179.04,$M4.1 25576 881 813 -22155 -27315 0 0 *5D
1583693180.11,$M4.1 25577 883 819 -22155 -27315 0 0 *54
1583693181.18,$M4.1 25578 879 805 -22155 -27315 0 0 *53
1583693182.26,$M4.1 25579 881 805 -22155 -27315 0 0 *55
1583693183.35,$M4.1 25580 881 805 -22155 -27315 0 0 *53
1583693184.45,$M4.1 25581 881 815 -22155 -27315 0 0 *53
1583693185.52,$M4.1 25582 879 815 -22155 -27315 0 0 *57
1583693186.62,$M4.1 25583 881 815 -22155 -27315 0 0 *51
1583693187.74,$M4.1 25584 881 813 -22155 -27315 0 0 *50
1583693188.84,$M4.1 25585 881 815 -22155 -27315 0 0 *57
1583693189.91,$M4.1 25586 879 815 -22155 -27315 0 0 *53
1583693191.02,$M4.1 25587 881 813 -22155 -27315 0 0 *53
1583693192.11,$M4.1 25588 881 805 -22155 -27315 0 0 *5B
1583693193.18,$M4.1 25589 883 809 -22155 -27315 0 0 *54
1583693194.26,$M4.1 25590 881 805 -22155 -27315 0 0 *52
1583693195.36,$M4.1 25591 881 805 -22155 -27315 0 0 *53
1583693196.45,$M4.1 25592 879 813 -22155 -27315 0 0 *50
1583693197.52,$M4.1 25593 883 809 -22155 -27315 0 0 *5F
1583693198.64,$M4.1 25594 881 813 -22155 -27315 0 0 *51
1583693199.71,$M4.1 25595 879 805 -22155 -27315 0 0 *50
1583693200.78,$M4.1 25596 879 805 -22155 -27315 0 0 *53
1583693201.83,$M4.1 25597 879 805 -22155 -27315 0 0 *52
1583693202.93,$M4.1 25598 881 805 -22155 -27315 0 0 *5A
1583693204.02,$M4.1 25599 881 805 -22155 -27315 0 0 *5B
1583693205.1,$M4.1 25600 881 801 -22155 -27315 0 0 *5C
1583693206.22,$M4.1 25601 881 795 -22155 -27315 0 0 *5F
1583693207.32,$M4.1 25602 881 797 -22155 -27315 0 0 *5E
1583693208.4,$M4.1 25603 881 801 -22155 -27315 0 0 *5F
1583693209.49,$M4.1 25604 881 801 -22155 -27315 0 0 *58
1583693210.61,$M4.1 25605 881 795 -22155 -27315 0 0 *5B
1583693211.69,$M4.1 25606 881 797 -22155 -27315 0 0 *5A
1583693212.79,$M4.1 25607 881 801 -22155 -27315 0 0 *5B
1583693213.88,$M4.1 25608 881 797 -22155 -27315 0 0 *54
1583693214.95,$M4.1 25609 879 797 -22155 -27315 0 0 *52
1583693216.0,$M4.1 25610 879 797 -22155 -27315 0 0 *5A
1583693217.07,$M4.1 25611 883 797 -22155 -27315 0 0 *5E
1583693218.19,$M4.1 25612 881 795 -22155 -27315 0 0 *5D
1583693219.31,$M4.1 25613 881 791 -22155 -27315 0 0 *58
1583693220.42,$M4.1 25614 881 795 -22155 -27315 0 0 *5B
1583693221.54,$M4.1 25615 881 787 -22155 -27315 0 0 *59
1583693222.66,$M4.1 25616 881 795 -22155 -27315 0 0 *59
1583693223.73,$M4.1 25617 879 801 -22155 -27315 0 0 *5D
1583693224.83,$M4.1 25618 879 795 -22155 -27315 0 0 *50
1583693225.91,$M4.1 25619 881 797 -22155 -27315 0 0 *54
1583693227.03,$M4.1 25620 881 795 -22155 -27315 0 0 *5C
1583693228.12,$M4.1 25621 881 797 -22155 -27315 0 0 *5F
1583693229.22,$M4.1 25622 881 801 -22155 -27315 0 0 *5C
1583693230.3,$M4.1 25623 881 801 -22155 -27315 0 0 *5D
1583693231.37,$M4.1 25624 879 797 -22155 -27315 0 0 *5D
1583693232.46,$M4.1 25625 881 805 -22155 -27315 0 0 *5F
1583693233.54,$M4.1 25626 881 801 -22155 -27315 0 0 *58
1583693234.61,$M4.1 25627 879 797 -22155 -27315 0 0 *5E
1583693235.68,$M4.1 25628 879 797 -22155 -27315 0 0 *51
1583693236.73,$M4.1 25629 879 797 -22155 -27315 0 0 *50
1583693237.8,$M4.1 25630 879 797 -22155 -27315 0 0 *58
1583693238.89,$M4.1 25631 881 797 -22155 -27315 0 0 *5E
1583693239.97,$M4.1 25632 881 797 -22155 -27315 0 0 *5D
1583693241.08,$M4.1 25633 881 797 -22155 -27315 0 0 *5C
1583693242.14,$M4.1 25634 879 801 -22155 -27315 0 0 *5C
1583693243.2,$M4.1 25635 879 797 -22155 -27315 0 0 *5D
1583693244.28,$M4.1 25636 881 797 -22155 -27315 0 0 *59
1583693245.35,$M4.1 25637 879 797 -22155 -27315 0 0 *5F
1583693246.42,$M4.1 25638 879 797 -22155 -27315 0 0 *50
1583693247.51,$M4.1 25639 881 801 -22155 -27315 0 0 *56
1583693248.61,$M4.1 25640 881 801 -22155 -27315 0 0 *58
1583693249.66,$M4.1 25641 879 797 -22155 -27315 0 0 *5E
1583693250.79,$M4.1 25642 881 795 -22155 -27315 0 0 *58
1583693251.88,$M4.1 25643 881 801 -22155 -27315 0 0 *5B
1583693253.0,$M4.1 25644 881 795 -22155 -27315 0 0 *5E
1583693254.08,$M4.1 25645 881 797 -22155 -27315 0 0 *5D
1583693255.15,$M4.1 25646 879 797 -22155 -27315 0 0 *59
1583693256.25,$M4.1 25647 881 801 -22155 -27315 0 0 *5F
1583693257.31,$M4.1 25648 879 797 -22155 -27315 0 0 *57
1583693258.41,$M4.1 25649 881 801 -22155 -27315 0 0 *51
1583693259.52,$M4.1 25650 881 795 -22155 -27315 0 0 *5B
1583693260.61,$M4.1 25651 879 791 -22155 -27315 0 0 *59
1583693261.71,$M4.1 25652 881 797 -22155 -27315 0 0 *5B
1583693262.81,$M4.1 25653 881 787 -22155 -27315 0 0 *5B
1583693263.91,$M4.1 25654 879 791 -22155 -27315 0 0 *5C
1583693265.02,$M4.1 25655 879 795 -22155 -27315 0 0 *59
1583693266.1,$M4.1 25656 879 791 -22155 -27315 0 0 *5E
1583693267.23,$M4.1 25657 881 795 -22155 -27315 0 0 *5C
1583693268.32,$M4.1 25658 879 791 -22155 -27315 0 0 *50
1583693269.42,$M4.1 25659 879 791 -22155 -27315 0 0 *51
1583693270.51,$M4.1 25660 879 787 -22155 -27315 0 0 *5C
1583693271.61,$M4.1 25661 879 791 -22155 -27315 0 0 *5A
1583693272.69,$M4.1 25662 879 791 -22155 -27315 0 0 *59
1583693273.83,$M4.1 25663 881 791 -22155 -27315 0 0 *5F
1583693274.94,$M4.1 25664 881 791 -22155 -27315 0 0 *58
1583693276.06,$M4.1 25665 881 791 -22155 -27315 0 0 *59
1583693277.15,$M4.1 25666 879 791 -22155 -27315 0 0 *5D
1583693278.26,$M4.1 25667 881 791 -22155 -27315 0 0 *5B
1583693279.38,$M4.1 25668 881 783 -22155 -27315 0 0 *57
1583693280.5,$M4.1 25669 881 783 -22155 -27315 0 0 *56
1583693281.58,$M4.1 25670 879 787 -22155 -27315 0 0 *5D
1583693282.7,$M4.1 25671 881 787 -22155 -27315 0 0 *5B
1583693283.82,$M4.1 25672 881 783 -22155 -27315 0 0 *5C
1583693284.93,$M4.1 25673 881 783 -22155 -27315 0 0 *5D
1583693286.05,$M4.1 25674 881 787 -22155 -27315 0 0 *5E
1583693287.17,$M4.1 25675 881 787 -22155 -27315 0 0 *5F
1583693288.29,$M4.1 25676 881 783 -22155 -27315 0 0 *58
1583693289.37,$M4.1 25677 879 787 -22155 -27315 0 0 *5A
1583693290.47,$M4.1 25678 881 779 -22155 -27315 0 0 *53
1583693291.58,$M4.1 25679 881 783 -22155 -27315 0 0 *57
1583693292.68,$M4.1 25680 879 783 -22155 -27315 0 0 *56
1583693293.79,$M4.1 25681 881 783 -22155 -27315 0 0 *50
1583693294.91,$M4.1 25682 881 777 -22155 -27315 0 0 *58
1583693296.03,$M4.1 25683 881 777 -22155 -27315 0 0 *59
1583693297.13,$M4.1 25684 881 779 -22155 -27315 0 0 *50
1583693298.2,$M4.1 25685 879 779 -22155 -27315 0 0 *56
1583693299.32,$M4.1 25686 881 769 -22155 -27315 0 0 *53
1583693300.4,$M4.1 25687 879 769 -22155 -27315 0 0 *55
1583693301.5,$M4.1 25688 879 769 -22155 -27315 0 0 *5A
1583693302.62,$M4.1 25689 881 773 -22155 -27315 0 0 *57
1583693303.74,$M4.1 25690 881 773 -22155 -27315 0 0 *5F
1583693304.85,$M4.1 25691 881 773 -22155 -27315 0 0 *5E
1583693305.97,$M4.1 25692 881 773 -22155 -27315 0 0 *5D
1583693307.09,$M4.1 25693 881 773 -22155 -27315 0 0 *5C
1583693308.21,$M4.1 25694 881 773 -22155 -27315 0 0 *5B
1583693309.32,$M4.1 25695 881 773 -22155 -27315 0 0 *5A
1583693310.46,$M4.1 25696 881 773 -22155 -27315 0 0 *59
1583693311.57,$M4.1 25697 881 777 -22155 -27315 0 0 *5C
1583693312.64,$M4.1 25698 883 779 -22155 -27315 0 0 *5F
1583693313.76,$M4.1 25699 881 769 -22155 -27315 0 0 *5D
1583693314.88,$M4.1 25700 881 769 -22155 -27315 0 0 *5C
1583693315.96,$M4.1 25701 879 769 -22155 -27315 0 0 *5A
1583693317.08,$M4.1 25702 881 769 -22155 -27315 0 0 *5E
1583693318.18,$M4.1 25703 879 761 -22155 -27315 0 0 *50
1583693319.27,$M4.1 25704 879 765 -22155 -27315 0 0 *53
1583693320.38,$M4.1 25705 881 765 -22155 -27315 0 0 *55
1583693321.5,$M4.1 25706 881 765 -22155 -27315 0 0 *56
1583693322.6,$M4.1 25707 879 765 -22155 -27315 0 0 *50
1583693323.72,$M4.1 25708 881 765 -22155 -27315 0 0 *58
1583693324.84,$M4.1 25709 881 769 -22155 -27315 0 0 *55
1583693325.95,$M4.1 25710 881 765 -22155 -27315 0 0 *51
1583693327.04,$M4.1 25711 879 761 -22155 -27315 0 0 *53
1583693328.16,$M4.1 25712 881 765 -22155 -27315 0 0 *53
1583693329.27,$M4.1 25713 881 765 -22155 -27315 0 0 *52
1583693330.39,$M4.1 25714 881 765 -22155 -27315 0 0 *55
1583693331.49,$M4.1 25715 879 765 -22155 -27315 0 0 *53
1583693332.58,$M4.1 25716 879 761 -22155 -27315 0 0 *54
1583693333.68,$M4.1 25717 879 769 -22155 -27315 0 0 *5D
1583693334.76,$M4.1 25718 883 765 -22155 -27315 0 0 *5B
1583693335.88,$M4.1 25719 881 761 -22155 -27315 0 0 *5C
1583693337.0,$M4.1 25720 881 765 -22155 -27315 0 0 *52
1583693338.1,$M4.1 25721 883 761 -22155 -27315 0 0 *55
1583693339.17,$M4.1 25722 879 759 -22155 -27315 0 0 *58
1583693340.25,$M4.1 25723 881 759 -22155 -27315 0 0 *5E
1583693341.36,$M4.1 25724 881 755 -22155 -27315 0 0 *55
1583693342.46,$M4.1 25725 881 755 -22155 -27315 0 0 *54
1583693343.53,$M4.1 25726 879 755 -22155 -27315 0 0 *50
1583693344.61,$M4.1 25727 881 759 -22155 -27315 0 0 *5A
1583693345.68,$M4.1 25728 879 759 -22155 -27315 0 0 *52
1583693346.81,$M4.1 25729 881 761 -22155 -27315 0 0 *5F
1583693347.88,$M4.1 25730 879 759 -22155 -27315 0 0 *5B
1583693348.97,$M4.1 25731 881 759 -22155 -27315 0 0 *5D
1583693350.09,$M4.1 25732 881 761 -22155 -27315 0 0 *55
1583693351.19,$M4.1 25733 879 761 -22155 -27315 0 0 *53
1583693352.29,$M4.1 25734 879 761 -22155 -27315 0 0 *54
1583693353.39,$M4.1 25735 879 761 -22155 -27315 0 0 *55
1583693354.48,$M4.1 25736 879 761 -22155 -27315 0 0 *56
1583693355.59,$M4.1 25737 881 761 -22155 -27315 0 0 *50
1583693356.69,$M4.1 25738 879 761 -22155 -27315 0 0 *58
1583693357.8,$M4.1 25739 879 761 -22155 -27315 0 0 *59
1583693358.87,$M4.1 25740 879 759 -22155 -27315 0 0 *5C
1583693359.97,$M4.1 25741 879 761 -22155 -27315 0 0 *56
1583693361.05,$M4.1 25742 879 765 -22155 -27315 0 0 *51
1583693362.15,$M4.1 25743 879 761 -22155 -27315 0 0 *54
1583693363.24,$M4.1 25744 879 765 -22155 -27315 0 0 *57
1583693364.36,$M4.1 25745 881 761 -22155 -27315 0 0 *55
1583693365.47,$M4.1 25746 881 761 -22155 -27315 0 0 *56
1583693366.59,$M4.1 25747 881 761 -22155 -27315 0 0 *57
1583693367.72,$M4.1 25748 881 761 -22155 -27315 0 0 *58
1583693368.84,$M4.1 25749 881 761 -22155 -27315 0 0 *59
1583693369.93,$M4.1 25750 879 765 -22155 -27315 0 0 *52
1583693371.03,$M4.1 25751 883 761 -22155 -27315 0 0 *52
1583693372.13,$M4.1 25752 877 755 -22155 -27315 0 0 *5D
1583693373.2,$M4.1 25753 879 759 -22155 -27315 0 0 *5E
1583693374.27,$M4.1 25754 879 759 -22155 -27315 0 0 *59
1583693375.37,$M4.1 25755 881 755 -22155 -27315 0 0 *53
1583693376.44,$M4.1 25756 879 755 -22155 -27315 0 0 *57
