1581465985.67,$M4.1 34271 813 691 -22153 -27315 0 0 *54
1581465986.82,$M4.1 34272 813 673 -22153 -27315 0 0 *5B
1581465987.93,$M4.1 34273 813 675 -22153 -27315 0 0 *5C
1581465989.08,$M4.1 34274 811 673 -22153 -27315 0 0 *5F
1581465990.18,$M4.1 34275 813 675 -22153 -27315 0 0 *5A
1581465991.3,$M4.1 34276 813 675 -22153 -27315 0 0 *59
1581465992.42,$M4.1 34277 813 675 -22153 -27315 0 0 *58
1581465993.53,$M4.1 34278 813 679 -22153 -27315 0 0 *5B
1581465994.64,$M4.1 34279 813 679 -22153 -27315 0 0 *5A
1581465995.79,$M4.1 34280 811 673 -22153 -27315 0 0 *54
1581465996.89,$M4.1 34281 811 675 -22153 -27315 0 0 *53
1581465998.0,$M4.1 34282 811 675 -22153 -27315 0 0 *50
1581465999.12,$M4.1 34283 811 675 -22153 -27315 0 0 *51
1581466000.24,$M4.1 34284 813 683 -22153 -27315 0 0 *5D
1581466001.37,$M4.1 34285 813 687 -22153 -27315 0 0 *58
1581466002.49,$M4.1 34286 813 679 -22153 -27315 0 0 *5A
1581466003.62,$M4.1 34287 811 673 -22153 -27315 0 0 *53
1581466004.74,$M4.1 34288 813 675 -22153 -27315 0 0 *58
1581466005.86,$M4.1 34289 811 675 -22153 -27315 0 0 *5B
1581466006.97,$M4.1 34290 813 675 -22153 -27315 0 0 *51
1581466008.11,$M4.1 34291 813 687 -22153 -27315 0 0 *5D
1581466009.22,$M4.1 34292 813 683 -22153 -27315 0 0 *5A
1581466010.34,$M4.1 34293 811 683 -22153 -27315 0 0 *59
1581466011.46,$M4.1 34294 811 693 -22153 -27315 0 0 *5F
1581466012.59,$M4.1 34295 813 691 -22153 -27315 0 0 *5E
1581466013.73,$M4.1 34296 813 691 -22153 -27315 0 0 *5D
1581466014.84,$M4.1 34297 815 691 -22153 -27315 0 0 *5A
1581466015.94,$M4.1 34298 811 683 -22153 -27315 0 0 *52
1581466017.09,$M4.1 34299 813 687 -22153 -27315 0 0 *55
1581466018.23,$M4.1 34300 813 691 -22153 -27315 0 0 *53
1581466019.38,$M4.1 34301 813 687 -22153 -27315 0 0 *55
1581466020.48,$M4.1 34302 815 691 -22153 -27315 0 0 *57
1581466021.63,$M4.1 34303 811 691 -22153 -27315 0 0 *52
1581466022.74,$M4.1 34304 813 697 -22153 -27315 0 0 *51
1581466023.88,$M4.1 34305 813 691 -22153 -27315 0 0 *56
1581466024.99,$M4.1 34306 815 669 -22153 -27315 0 0 *54
1581466026.13,$M4.1 34307 811 665 -22153 -27315 0 0 *5D
1581466027.28,$M4.1 34308 813 673 -22153 -27315 0 0 *57
1581466028.41,$M4.1 34309 813 669 -22153 -27315 0 0 *5D
1581466029.51,$M4.1 34310 811 675 -22153 -27315 0 0 *5A
1581466030.66,$M4.1 34311 811 673 -22153 -27315 0 0 *5D
1581466031.78,$M4.1 34312 813 675 -22153 -27315 0 0 *5A
1581466032.91,$M4.1 34313 813 673 -22153 -27315 0 0 *5D
1581466034.03,$M4.1 34314 813 675 -22153 -27315 0 0 *5C
1581466035.18,$M4.1 34315 811 673 -22153 -27315 0 0 *59
1581466036.31,$M4.1 34316 811 669 -22153 -27315 0 0 *51
1581466037.44,$M4.1 34317 811 669 -22153 -27315 0 0 *50
1581466038.59,$M4.1 34318 813 673 -22153 -27315 0 0 *56
1581466039.69,$M4.1 34319 813 675 -22153 -27315 0 0 *51
1581466040.81,$M4.1 34320 811 675 -22153 -27315 0 0 *59
1581466041.93,$M4.1 34321 811 679 -22153 -27315 0 0 *54
1581466043.06,$M4.1 34322 813 687 -22153 -27315 0 0 *54
1581466044.18,$M4.1 34323 813 697 -22153 -27315 0 0 *54
1581466045.3,$M4.1 34324 813 683 -22153 -27315 0 0 *56
1581466046.41,$M4.1 34325 811 679 -22153 -27315 0 0 *50
1581466047.53,$M4.1 34326 813 679 -22153 -27315 0 0 *51
1581466048.63,$M4.1 34327 811 683 -22153 -27315 0 0 *57
1581466049.75,$M4.1 34328 813 683 -22153 -27315 0 0 *5A
1581466050.87,$M4.1 34329 813 679 -22153 -27315 0 0 *5E
1581466051.97,$M4.1 34330 813 683 -22153 -27315 0 0 *53
1581466053.08,$M4.1 34331 811 675 -22153 -27315 0 0 *59
1581466054.2,$M4.1 34332 811 679 -22153 -27315 0 0 *56
1581466055.32,$M4.1 34333 813 683 -22153 -27315 0 0 *50
1581466056.45,$M4.1 34334 813 673 -22153 -27315 0 0 *58
1581466057.6,$M4.1 34335 811 673 -22153 -27315 0 0 *5B
1581466058.74,$M4.1 34336 811 673 -22153 -27315 0 0 *58
1581466059.89,$M4.1 34337 813 687 -22153 -27315 0 0 *50
1581466061.0,$M4.1 34338 811 679 -22153 -27315 0 0 *5C
1581466062.1,$M4.1 34339 813 683 -22153 -27315 0 0 *5A
1581466063.25,$M4.1 34340 811 673 -22153 -27315 0 0 *59
1581466064.35,$M4.1 34341 811 679 -22153 -27315 0 0 *52
1581466065.47,$M4.1 34342 811 679 -22153 -27315 0 0 *51
1581466066.59,$M4.1 34343 813 683 -22153 -27315 0 0 *57
1581466067.71,$M4.1 34344 811 683 -22153 -27315 0 0 *52
1581466068.84,$M4.1 34345 811 691 -22153 -27315 0 0 *50
1581466069.96,$M4.1 34346 813 697 -22153 -27315 0 0 *57
1581466071.07,$M4.1 34347 813 693 -22153 -27315 0 0 *52
1581466072.19,$M4.1 34348 813 693 -22153 -27315 0 0 *5D
1581466073.31,$M4.1 34349 811 693 -22153 -27315 0 0 *5E
1581466074.44,$M4.1 34350 811 691 -22153 -27315 0 0 *54
1581466075.56,$M4.1 34351 813 697 -22153 -27315 0 0 *51
1581466076.68,$M4.1 34352 813 701 -22153 -27315 0 0 *5C
1581466077.78,$M4.1 34353 811 701 -22153 -27315 0 0 *5F
1581466078.89,$M4.1 34354 813 701 -22153 -27315 0 0 *5A
1581466079.99,$M4.1 34355 813 701 -22153 -27315 0 0 *5B
1581466081.11,$M4.1 34356 813 693 -22153 -27315 0 0 *52
1581466082.24,$M4.1 34357 813 697 -22153 -27315 0 0 *57
1581466083.36,$M4.1 34358 813 693 -22153 -27315 0 0 *5C
1581466084.48,$M4.1 34359 813 693 -22153 -27315 0 0 *5D
1581466085.61,$M4.1 34360 813 687 -22153 -27315 0 0 *52
1581466086.73,$M4.1 34361 811 675 -22153 -27315 0 0 *5C
1581466087.85,$M4.1 34362 813 683 -22153 -27315 0 0 *54
1581466088.96,$M4.1 34363 813 683 -22153 -27315 0 0 *55
1581466090.1,$M4.1 34364 813 691 -22153 -27315 0 0 *51
1581466091.23,$M4.1 34365 811 687 -22153 -27315 0 0 *55
1581466092.38,$M4.1 34366 813 687 -22153 -27315 0 0 *54
1581466093.5,$M4.1 34367 813 693 -22153 -27315 0 0 *50
1581466094.61,$M4.1 34368 813 693 -22153 -27315 0 0 *5F
1581466095.73,$M4.1 34369 813 693 -22153 -27315 0 0 *5E
1581466096.88,$M4.1 34370 813 687 -22153 -27315 0 0 *53
1581466098.01,$M4.1 34371 813 691 -22153 -27315 0 0 *55
1581466099.13,$M4.1 34372 813 701 -22153 -27315 0 0 *5E
1581466100.25,$M4.1 34373 813 693 -22153 -27315 0 0 *55
1581466101.35,$M4.1 34374 813 683 -22153 -27315 0 0 *53
1581466102.47,$M4.1 34375 813 675 -22153 -27315 0 0 *5B
1581466103.58,$M4.1 34376 813 675 -22153 -27315 0 0 *58
1581466104.7,$M4.1 34377 811 675 -22153 -27315 0 0 *5B
1581466105.83,$M4.1 34378 813 687 -22153 -27315 0 0 *5B
1581466106.98,$M4.1 34379 813 687 -22153 -27315 0 0 *5A
1581466108.1,$M4.1 34380 813 679 -22153 -27315 0 0 *5D
1581466109.22,$M4.1 34381 813 679 -22153 -27315 0 0 *5C
1581466110.32,$M4.1 34382 811 675 -22153 -27315 0 0 *51
1581466111.44,$M4.1 34383 811 675 -22153 -27315 0 0 *50
1581466112.55,$M4.1 34384 811 675 -22153 -27315 0 0 *57
1581466113.67,$M4.1 34385 811 679 -22153 -27315 0 0 *5A
1581466114.8,$M4.1 34386 811 687 -22153 -27315 0 0 *58
1581466115.94,$M4.1 34387 811 691 -22153 -27315 0 0 *5E
1581466117.09,$M4.1 34388 811 691 -22153 -27315 0 0 *51
1581466118.2,$M4.1 34389 813 697 -22153 -27315 0 0 *54
1581466119.32,$M4.1 34390 813 709 -22153 -27315 0 0 *5A
1581466120.45,$M4.1 34391 813 727 -22153 -27315 0 0 *57
1581466121.6,$M4.1 34392 813 711 -22153 -27315 0 0 *51
1581466122.72,$M4.1 34393 813 693 -22153 -27315 0 0 *5B
1581466123.81,$M4.1 34394 815 693 -22153 -27315 0 0 *5A
1581466124.92,$M4.1 34395 813 693 -22153 -27315 0 0 *5D
1581466126.06,$M4.1 34396 811 691 -22153 -27315 0 0 *5E
1581466127.21,$M4.1 34397 813 691 -22153 -27315 0 0 *5D
1581466128.34,$M4.1 34398 813 687 -22153 -27315 0 0 *55
1581466129.49,$M4.1 34399 813 691 -22153 -27315 0 0 *53
1581466130.6,$M4.1 34400 813 693 -22153 -27315 0 0 *56
1581466131.72,$M4.1 34401 813 697 -22153 -27315 0 0 *53
1581466132.84,$M4.1 34402 813 697 -22153 -27315 0 0 *50
1581466133.92,$M4.1 34403 815 701 -22153 -27315 0 0 *59
1581466135.04,$M4.1 34404 813 709 -22153 -27315 0 0 *50
1581466136.14,$M4.1 34405 813 701 -22153 -27315 0 0 *59
1581466137.26,$M4.1 34406 813 701 -22153 -27315 0 0 *5A
1581466138.38,$M4.1 34407 813 705 -22153 -27315 0 0 *5F
1581466139.45,$M4.1 34408 815 701 -22153 -27315 0 0 *52
1581466140.56,$M4.1 34409 813 705 -22153 -27315 0 0 *51
1581466141.68,$M4.1 34410 813 709 -22153 -27315 0 0 *55
1581466142.8,$M4.1 34411 813 701 -22153 -27315 0 0 *5C
1581466143.87,$M4.1 34412 815 701 -22153 -27315 0 0 *59
1581466144.99,$M4.1 34413 813 705 -22153 -27315 0 0 *5A
1581466146.1,$M4.1 34414 813 693 -22153 -27315 0 0 *53
1581466147.2,$M4.1 34415 815 693 -22153 -27315 0 0 *54
1581466148.31,$M4.1 34416 815 691 -22153 -27315 0 0 *55
1581466149.42,$M4.1 34417 815 691 -22153 -27315 0 0 *54
1581466150.54,$M4.1 34418 813 693 -22153 -27315 0 0 *5F
1581466151.63,$M4.1 34419 815 693 -22153 -27315 0 0 *58
1581466152.71,$M4.1 34420 815 693 -22153 -27315 0 0 *52
1581466153.83,$M4.1 34421 817 709 -22153 -27315 0 0 *53
1581466154.96,$M4.1 34422 817 719 -22153 -27315 0 0 *51
1581466156.08,$M4.1 34423 817 733 -22153 -27315 0 0 *58
1581466157.16,$M4.1 34424 815 729 -22153 -27315 0 0 *56
1581466158.28,$M4.1 34425 817 733 -22153 -27315 0 0 *5E
1581466159.4,$M4.1 34426 815 723 -22153 -27315 0 0 *5E
1581466160.48,$M4.1 34427 815 697 -22153 -27315 0 0 *51
1581466161.6,$M4.1 34428 817 697 -22153 -27315 0 0 *5C
1581466162.72,$M4.1 34429 817 701 -22153 -27315 0 0 *53
1581466163.84,$M4.1 34430 817 697 -22153 -27315 0 0 *55
1581466164.95,$M4.1 34431 817 697 -22153 -27315 0 0 *54
1581466166.04,$M4.1 34432 815 701 -22153 -27315 0 0 *5B
1581466167.12,$M4.1 34433 815 697 -22153 -27315 0 0 *54
1581466168.24,$M4.1 34434 817 705 -22153 -27315 0 0 *5B
1581466169.37,$M4.1 34435 817 697 -22153 -27315 0 0 *50
1581466170.49,$M4.1 34436 817 705 -22153 -27315 0 0 *59
1581466171.61,$M4.1 34437 817 709 -22153 -27315 0 0 *54
1581466172.74,$M4.1 34438 817 715 -22153 -27315 0 0 *56
1581466173.83,$M4.1 34439 815 709 -22153 -27315 0 0 *58
1581466174.94,$M4.1 34440 817 705 -22153 -27315 0 0 *58
1581466176.06,$M4.1 34441 817 697 -22153 -27315 0 0 *53
1581466177.18,$M4.1 34442 817 697 -22153 -27315 0 0 *50
1581466178.31,$M4.1 34443 817 697 -22153 -27315 0 0 *51
1581466179.43,$M4.1 34444 817 697 -22153 -27315 0 0 *56
1581466180.53,$M4.1 34445 815 691 -22153 -27315 0 0 *53
1581466181.63,$M4.1 34446 815 697 -22153 -27315 0 0 *56
1581466182.75,$M4.1 34447 817 709 -22153 -27315 0 0 *53
1581466183.87,$M4.1 34448 817 705 -22153 -27315 0 0 *50
1581466184.98,$M4.1 34449 817 705 -22153 -27315 0 0 *51
1581466186.1,$M4.1 34450 817 705 -22153 -27315 0 0 *59
1581466187.22,$M4.1 34451 817 709 -22153 -27315 0 0 *54
1581466188.3,$M4.1 34452 823 709 -22153 -27315 0 0 *50
1581466189.4,$M4.1 34453 821 705 -22153 -27315 0 0 *5F
1581466190.49,$M4.1 34454 815 693 -22153 -27315 0 0 *51
1581466191.59,$M4.1 34455 815 705 -22153 -27315 0 0 *5E
1581466192.69,$M4.1 34456 817 733 -22153 -27315 0 0 *5A
1581466193.81,$M4.1 34457 821 745 -22153 -27315 0 0 *5F
1581466194.9,$M4.1 34458 815 737 -22153 -27315 0 0 *52
1581466196.03,$M4.1 34459 817 719 -22153 -27315 0 0 *5D
1581466197.15,$M4.1 34460 823 727 -22153 -27315 0 0 *5D
1581466198.23,$M4.1 34461 823 709 -22153 -27315 0 0 *50
1581466199.33,$M4.1 34462 823 711 -22153 -27315 0 0 *5A
1581466200.45,$M4.1 34463 821 709 -22153 -27315 0 0 *50
1581466201.55,$M4.1 34464 821 709 -22153 -27315 0 0 *57
1581466202.67,$M4.1 34465 817 709 -22153 -27315 0 0 *53
1581466203.79,$M4.1 34466 823 723 -22153 -27315 0 0 *5F
1581466204.92,$M4.1 34467 821 727 -22153 -27315 0 0 *58
1581466206.07,$M4.1 34468 821 727 -22153 -27315 0 0 *57
1581466207.17,$M4.1 34469 823 715 -22153 -27315 0 0 *55
1581466208.3,$M4.1 34470 821 715 -22153 -27315 0 0 *5F
1581466209.44,$M4.1 34471 821 715 -22153 -27315 0 0 *5E
1581466210.55,$M4.1 34472 823 719 -22153 -27315 0 0 *53
1581466211.66,$M4.1 34473 823 715 -22153 -27315 0 0 *5E
1581466212.79,$M4.1 34474 821 719 -22153 -27315 0 0 *57
1581466213.94,$M4.1 34475 821 715 -22153 -27315 0 0 *5A
1581466215.04,$M4.1 34476 823 719 -22153 -27315 0 0 *57
1581466216.14,$M4.1 34477 823 719 -22153 -27315 0 0 *56
1581466217.27,$M4.1 34478 821 711 -22153 -27315 0 0 *53
1581466218.39,$M4.1 34479 821 701 -22153 -27315 0 0 *53
1581466219.52,$M4.1 34480 821 711 -22153 -27315 0 0 *54
1581466220.62,$M4.1 34481 823 715 -22153 -27315 0 0 *53
1581466221.76,$M4.1 34482 821 719 -22153 -27315 0 0 *5E
1581466222.84,$M4.1 34483 823 709 -22153 -27315 0 0 *5C
1581466223.94,$M4.1 34484 821 701 -22153 -27315 0 0 *51
1581466225.06,$M4.1 34485 821 697 -22153 -27315 0 0 *5E
1581466226.18,$M4.1 34486 821 697 -22153 -27315 0 0 *5D
1581466227.3,$M4.1 34487 821 705 -22153 -27315 0 0 *56
1581466228.4,$M4.1 34488 821 701 -22153 -27315 0 0 *5D
1581466229.5,$M4.1 34489 823 719 -22153 -27315 0 0 *57
1581466230.62,$M4.1 34490 823 723 -22153 -27315 0 0 *56
1581466231.72,$M4.1 34491 823 711 -22153 -27315 0 0 *56
1581466232.83,$M4.1 34492 823 711 -22153 -27315 0 0 *55
1581466233.94,$M4.1 34493 823 711 -22153 -27315 0 0 *54
1581466235.02,$M4.1 34494 823 709 -22153 -27315 0 0 *5A
1581466236.15,$M4.1 34495 825 715 -22153 -27315 0 0 *50
1581466237.26,$M4.1 34496 821 701 -22153 -27315 0 0 *52
1581466238.34,$M4.1 34497 823 701 -22153 -27315 0 0 *51
1581466239.43,$M4.1 34498 823 701 -22153 -27315 0 0 *5E
1581466240.5,$M4.1 34499 823 701 -22153 -27315 0 0 *5F
1581466241.58,$M4.1 34500 823 697 -22153 -27315 0 0 *50
1581466242.67,$M4.1 34501 823 697 -22153 -27315 0 0 *51
1581466243.78,$M4.1 34502 821 701 -22153 -27315 0 0 *5E
1581466244.87,$M4.1 34503 823 697 -22153 -27315 0 0 *53
1581466245.95,$M4.1 34504 823 697 -22153 -27315 0 0 *54
1581466247.07,$M4.1 34505 821 697 -22153 -27315 0 0 *57
1581466248.19,$M4.1 34506 821 705 -22153 -27315 0 0 *5E
1581466249.27,$M4.1 34507 823 705 -22153 -27315 0 0 *5D
1581466250.34,$M4.1 34508 823 709 -22153 -27315 0 0 *5E
1581466251.49,$M4.1 34509 821 711 -22153 -27315 0 0 *54
1581466252.59,$M4.1 34510 823 711 -22153 -27315 0 0 *5E
1581466253.71,$M4.1 34511 821 705 -22153 -27315 0 0 *58
1581466254.81,$M4.1 34512 821 709 -22153 -27315 0 0 *57
1581466255.9,$M4.1 34513 823 705 -22153 -27315 0 0 *58
1581466257.01,$M4.1 34514 821 697 -22153 -27315 0 0 *57
1581466258.13,$M4.1 34515 821 697 -22153 -27315 0 0 *56
1581466259.25,$M4.1 34516 821 697 -22153 -27315 0 0 *55
1581466260.33,$M4.1 34517 823 693 -22153 -27315 0 0 *52
1581466261.42,$M4.1 34518 823 697 -22153 -27315 0 0 *59
1581466262.5,$M4.1 34519 823 693 -22153 -27315 0 0 *5C
1581466263.61,$M4.1 34520 821 697 -22153 -27315 0 0 *50
1581466264.71,$M4.1 34521 823 697 -22153 -27315 0 0 *53
1581466265.79,$M4.1 34522 823 697 -22153 -27315 0 0 *50
1581466266.86,$M4.1 34523 823 701 -22153 -27315 0 0 *5F
1581466267.98,$M4.1 34524 821 705 -22153 -27315 0 0 *5E
1581466269.08,$M4.1 34525 821 701 -22153 -27315 0 0 *5B
1581466270.2,$M4.1 34526 821 709 -22153 -27315 0 0 *50
1581466271.28,$M4.1 34527 823 709 -22153 -27315 0 0 *53
1581466272.4,$M4.1 34528 821 709 -22153 -27315 0 0 *5E
1581466273.5,$M4.1 34529 821 705 -22153 -27315 0 0 *53
1581466274.59,$M4.1 34530 823 705 -22153 -27315 0 0 *59
1581466275.67,$M4.1 34531 823 705 -22153 -27315 0 0 *58
1581466276.79,$M4.1 34532 821 705 -22153 -27315 0 0 *59
1581466277.91,$M4.1 34533 821 709 -22153 -27315 0 0 *54
1581466279.01,$M4.1 34534 821 705 -22153 -27315 0 0 *5F
1581466280.13,$M4.1 34535 821 705 -22153 -27315 0 0 *5E
1581466281.23,$M4.1 34536 821 701 -22153 -27315 0 0 *59
1581466282.36,$M4.1 34537 821 711 -22153 -27315 0 0 *59
1581466283.48,$M4.1 34538 821 709 -22153 -27315 0 0 *5F
1581466284.58,$M4.1 34539 821 701 -22153 -27315 0 0 *56
1581466285.66,$M4.1 34540 823 705 -22153 -27315 0 0 *5E
1581466286.75,$M4.1 34541 823 705 -22153 -27315 0 0 *5F
1581466287.83,$M4.1 34542 823 709 -22153 -27315 0 0 *50
1581466288.94,$M4.1 34543 823 711 -22153 -27315 0 0 *58
1581466290.07,$M4.1 34544 821 719 -22153 -27315 0 0 *55
1581466291.19,$M4.1 34545 823 719 -22153 -27315 0 0 *56
1581466292.32,$M4.1 34546 821 719 -22153 -27315 0 0 *57
1581466293.44,$M4.1 34547 823 723 -22153 -27315 0 0 *5D
1581466294.54,$M4.1 34548 823 715 -22153 -27315 0 0 *57
1581466295.66,$M4.1 34549 823 715 -22153 -27315 0 0 *56
1581466296.79,$M4.1 34550 821 715 -22153 -27315 0 0 *5C
1581466297.89,$M4.1 34551 823 719 -22153 -27315 0 0 *53
1581466298.98,$M4.1 34552 823 709 -22153 -27315 0 0 *51
1581466300.12,$M4.1 34553 821 711 -22153 -27315 0 0 *5B
1581466301.23,$M4.1 34554 823 715 -22153 -27315 0 0 *5A
1581466302.34,$M4.1 34555 825 709 -22153 -27315 0 0 *50
1581466303.43,$M4.1 34556 823 709 -22153 -27315 0 0 *55
1581466304.56,$M4.1 34557 825 711 -22153 -27315 0 0 *5B
1581466305.68,$M4.1 34558 821 705 -22153 -27315 0 0 *55
1581466306.78,$M4.1 34559 821 709 -22153 -27315 0 0 *58
1581466307.9,$M4.1 34560 823 711 -22153 -27315 0 0 *59
1581466309.0,$M4.1 34561 823 711 -22153 -27315 0 0 *58
1581466310.13,$M4.1 34562 821 711 -22153 -27315 0 0 *59
1581466311.28,$M4.1 34563 825 715 -22153 -27315 0 0 *58
1581466312.42,$M4.1 34564 821 711 -22153 -27315 0 0 *5F
1581466313.55,$M4.1 34565 821 711 -22153 -27315 0 0 *5E
1581466314.66,$M4.1 34566 821 709 -22153 -27315 0 0 *54
1581466315.8,$M4.1 34567 821 711 -22153 -27315 0 0 *5C
1581466316.92,$M4.1 34568 823 727 -22153 -27315 0 0 *54
1581466317.98,$M4.1 34569 823 733 -22153 -27315 0 0 *50
1581466319.07,$M4.1 34570 823 737 -22153 -27315 0 0 *5C
1581466320.19,$M4.1 34571 825 729 -22153 -27315 0 0 *54
1581466321.31,$M4.1 34572 823 723 -22153 -27315 0 0 *5B
1581466322.44,$M4.1 34573 825 727 -22153 -27315 0 0 *58
1581466323.56,$M4.1 34574 825 729 -22153 -27315 0 0 *51
1581466324.67,$M4.1 34575 823 727 -22153 -27315 0 0 *58
1581466325.77,$M4.1 34576 827 727 -22153 -27315 0 0 *5F
1581466326.89,$M4.1 34577 823 715 -22153 -27315 0 0 *5B
1581466327.98,$M4.1 34578 823 709 -22153 -27315 0 0 *59
1581466329.11,$M4.1 34579 825 711 -22153 -27315 0 0 *57
1581466330.23,$M4.1 34580 825 709 -22153 -27315 0 0 *58
1581466331.33,$M4.1 34581 825 709 -22153 -27315 0 0 *59
1581466332.41,$M4.1 34582 823 705 -22153 -27315 0 0 *50
1581466333.55,$M4.1 34583 825 715 -22153 -27315 0 0 *56
1581466334.7,$M4.1 34584 825 723 -22153 -27315 0 0 *54
1581466335.83,$M4.1 34585 825 715 -22153 -27315 0 0 *50
1581466336.96,$M4.1 34586 825 719 -22153 -27315 0 0 *5F
1581466338.1,$M4.1 34587 825 719 -22153 -27315 0 0 *5E
1581466339.23,$M4.1 34588 825 719 -22153 -27315 0 0 *51
1581466340.38,$M4.1 34589 825 719 -22153 -27315 0 0 *50
1581466341.51,$M4.1 34590 825 727 -22153 -27315 0 0 *55
1581466342.63,$M4.1 34591 827 727 -22153 -27315 0 0 *56
1581466343.76,$M4.1 34592 825 727 -22153 -27315 0 0 *57
1581466344.9,$M4.1 34593 825 719 -22153 -27315 0 0 *5B
1581466346.03,$M4.1 34594 825 723 -22153 -27315 0 0 *55
1581466347.18,$M4.1 34595 825 727 -22153 -27315 0 0 *50
1581466348.3,$M4.1 34596 825 729 -22153 -27315 0 0 *5D
1581466349.43,$M4.1 34597 825 727 -22153 -27315 0 0 *52
1581466350.56,$M4.1 34598 825 723 -22153 -27315 0 0 *59
1581466351.68,$M4.1 34599 827 723 -22153 -27315 0 0 *5A
1581466352.78,$M4.1 34600 827 723 -22153 -27315 0 0 *59
1581466353.88,$M4.1 34601 827 729 -22153 -27315 0 0 *52
1581466355.02,$M4.1 34602 825 727 -22153 -27315 0 0 *5D
1581466356.1,$M4.1 34603 827 729 -22153 -27315 0 0 *50
1581466357.23,$M4.1 34604 825 727 -22153 -27315 0 0 *5B
1581466358.35,$M4.1 34605 827 723 -22153 -27315 0 0 *5C
1581466359.47,$M4.1 34606 827 723 -22153 -27315 0 0 *5F
1581466360.57,$M4.1 34607 827 723 -22153 -27315 0 0 *5E
1581466361.69,$M4.1 34608 827 723 -22153 -27315 0 0 *51
1581466362.82,$M4.1 34609 829 723 -22153 -27315 0 0 *5E
1581466363.97,$M4.1 34610 825 723 -22153 -27315 0 0 *5A
1581466365.1,$M4.1 34611 829 727 -22153 -27315 0 0 *53
1581466366.22,$M4.1 34612 827 719 -22153 -27315 0 0 *53
1581466367.32,$M4.1 34613 827 719 -22153 -27315 0 0 *52
1581466368.44,$M4.1 34614 827 723 -22153 -27315 0 0 *5C
1581466369.54,$M4.1 34615 827 727 -22153 -27315 0 0 *59
1581466370.66,$M4.1 34616 825 733 -22153 -27315 0 0 *5D
1581466371.77,$M4.1 34617 829 729 -22153 -27315 0 0 *5B
1581466372.88,$M4.1 34618 827 723 -22153 -27315 0 0 *50
1581466373.99,$M4.1 34619 827 719 -22153 -27315 0 0 *58
1581466375.11,$M4.1 34620 829 729 -22153 -27315 0 0 *5F
1581466376.24,$M4.1 34621 829 727 -22153 -27315 0 0 *50
1581466377.36,$M4.1 34622 829 733 -22153 -27315 0 0 *56
1581466378.45,$M4.1 34623 827 729 -22153 -27315 0 0 *52
1581466379.55,$M4.1 34624 829 733 -22153 -27315 0 0 *50
1581466380.66,$M4.1 34625 829 733 -22153 -27315 0 0 *51
1581466381.78,$M4.1 34626 829 729 -22153 -27315 0 0 *59
1581466382.9,$M4.1 34627 829 729 -22153 -27315 0 0 *58
1581466384.03,$M4.1 34628 829 727 -22153 -27315 0 0 *59
1581466385.18,$M4.1 34629 829 723 -22153 -27315 0 0 *5C
1581466386.31,$M4.1 34630 829 727 -22153 -27315 0 0 *50
1581466387.43,$M4.1 34631 829 733 -22153 -27315 0 0 *54
1581466388.5,$M4.1 34632 831 737 -22153 -27315 0 0 *5A
1581466389.62,$M4.1 34633 829 733 -22153 -27315 0 0 *56
1581466390.75,$M4.1 34634 829 727 -22153 -27315 0 0 *54
1581466391.87,$M4.1 34635 829 729 -22153 -27315 0 0 *5B
1581466392.99,$M4.1 34636 829 729 -22153 -27315 0 0 *58
1581466394.1,$M4.1 34637 829 733 -22153 -27315 0 0 *52
1581466395.22,$M4.1 34638 829 729 -22153 -27315 0 0 *56
1581466396.35,$M4.1 34639 829 727 -22153 -27315 0 0 *59
1581466397.46,$M4.1 34640 831 729 -22153 -27315 0 0 *50
1581466398.56,$M4.1 34641 831 723 -22153 -27315 0 0 *5B
1581466399.71,$M4.1 34642 829 723 -22153 -27315 0 0 *51
1581466400.84,$M4.1 34643 829 719 -22153 -27315 0 0 *59
1581466401.97,$M4.1 34644 829 715 -22153 -27315 0 0 *52
1581466403.09,$M4.1 34645 831 711 -22153 -27315 0 0 *5E
1581466404.22,$M4.1 34646 829 711 -22153 -27315 0 0 *54
1581466405.37,$M4.1 34647 829 723 -22153 -27315 0 0 *54
1581466406.47,$M4.1 34648 831 723 -22153 -27315 0 0 *52
1581466407.62,$M4.1 34649 829 727 -22153 -27315 0 0 *5E
1581466408.74,$M4.1 34650 829 729 -22153 -27315 0 0 *58
1581466409.84,$M4.1 34651 829 733 -22153 -27315 0 0 *52
1581466410.93,$M4.1 34652 831 745 -22153 -27315 0 0 *59
1581466412.08,$M4.1 34653 829 727 -22153 -27315 0 0 *55
1581466413.16,$M4.1 34654 831 729 -22153 -27315 0 0 *55
1581466414.29,$M4.1 34655 829 723 -22153 -27315 0 0 *57
1581466415.41,$M4.1 34656 831 727 -22153 -27315 0 0 *59
1581466416.51,$M4.1 34657 831 719 -22153 -27315 0 0 *55
1581466417.66,$M4.1 34658 829 719 -22153 -27315 0 0 *53
1581466418.76,$M4.1 34659 831 719 -22153 -27315 0 0 *5B
1581466419.91,$M4.1 34660 829 715 -22153 -27315 0 0 *54
1581466421.05,$M4.1 34661 829 719 -22153 -27315 0 0 *59
1581466422.16,$M4.1 34662 831 723 -22153 -27315 0 0 *5A
1581466423.28,$M4.1 34663 829 729 -22153 -27315 0 0 *58
1581466424.38,$M4.1 34664 829 733 -22153 -27315 0 0 *54
1581466425.47,$M4.1 34665 831 741 -22153 -27315 0 0 *59
1581466426.6,$M4.1 34666 829 747 -22153 -27315 0 0 *55
