1583178124.04,$M4.1 14043 841 729 -22155 -27315 0 0 *56
1583178125.12,$M4.1 14044 839 723 -22155 -27315 0 0 *54
1583178126.24,$M4.1 14045 841 727 -22155 -27315 0 0 *5E
1583178127.33,$M4.1 14046 839 723 -22155 -27315 0 0 *56
1583178128.41,$M4.1 14047 839 723 -22155 -27315 0 0 *57
1583178129.51,$M4.1 14048 837 715 -22155 -27315 0 0 *53
1583178130.6,$M4.1 14049 839 727 -22155 -27315 0 0 *5D
1583178131.68,$M4.1 14050 839 723 -22155 -27315 0 0 *51
1583178132.75,$M4.1 14051 839 729 -22155 -27315 0 0 *5A
1583178133.84,$M4.1 14052 841 737 -22155 -27315 0 0 *59
1583178134.89,$M4.1 14053 839 733 -22155 -27315 0 0 *53
1583178135.96,$M4.1 14054 839 741 -22155 -27315 0 0 *51
1583178137.01,$M4.1 14055 839 729 -22155 -27315 0 0 *5E
1583178138.08,$M4.1 14056 839 729 -22155 -27315 0 0 *5D
1583178139.17,$M4.1 14057 839 727 -22155 -27315 0 0 *52
1583178140.25,$M4.1 14058 839 723 -22155 -27315 0 0 *59
1583178141.36,$M4.1 14059 839 723 -22155 -27315 0 0 *58
1583178142.44,$M4.1 14060 839 727 -22155 -27315 0 0 *56
1583178143.53,$M4.1 14061 837 729 -22155 -27315 0 0 *57
1583178144.63,$M4.1 14062 833 729 -22155 -27315 0 0 *50
1583178145.68,$M4.1 14063 839 741 -22155 -27315 0 0 *55
1583178146.73,$M4.1 14064 839 745 -22155 -27315 0 0 *56
1583178147.79,$M4.1 14065 839 741 -22155 -27315 0 0 *53
1583178148.86,$M4.1 14066 839 741 -22155 -27315 0 0 *50
1583178149.91,$M4.1 14067 839 741 -22155 -27315 0 0 *51
1583178150.96,$M4.1 14068 839 741 -22155 -27315 0 0 *5E
1583178152.05,$M4.1 14069 839 747 -22155 -27315 0 0 *59
1583178153.1,$M4.1 14070 839 741 -22155 -27315 0 0 *57
1583178154.22,$M4.1 14071 841 747 -22155 -27315 0 0 *5F
1583178155.3,$M4.1 14072 839 747 -22155 -27315 0 0 *53
1583178156.41,$M4.1 14073 841 737 -22155 -27315 0 0 *5A
1583178157.49,$M4.1 14074 839 727 -22155 -27315 0 0 *53
1583178158.61,$M4.1 14075 841 723 -22155 -27315 0 0 *59
1583178159.69,$M4.1 14076 839 723 -22155 -27315 0 0 *55
1583178160.78,$M4.1 14077 839 723 -22155 -27315 0 0 *54
1583178161.86,$M4.1 14078 839 723 -22155 -27315 0 0 *5B
1583178162.97,$M4.1 14079 841 729 -22155 -27315 0 0 *5F
1583178164.05,$M4.1 14080 837 737 -22155 -27315 0 0 *57
1583178165.14,$M4.1 14081 839 727 -22155 -27315 0 0 *59
1583178166.19,$M4.1 14082 839 733 -22155 -27315 0 0 *5F
1583178167.29,$M4.1 14083 839 727 -22155 -27315 0 0 *5B
1583178168.38,$M4.1 14084 839 719 -22155 -27315 0 0 *51
1583178169.46,$M4.1 14085 839 711 -22155 -27315 0 0 *58
1583178170.56,$M4.1 14086 837 711 -22155 -27315 0 0 *55
1583178171.68,$M4.1 14087 837 715 -22155 -27315 0 0 *50
1583178172.8,$M4.1 14088 837 711 -22155 -27315 0 0 *5B
1583178173.88,$M4.1 14089 839 723 -22155 -27315 0 0 *55
1583178174.98,$M4.1 14090 837 719 -22155 -27315 0 0 *5A
1583178176.1,$M4.1 14091 837 715 -22155 -27315 0 0 *57
1583178177.22,$M4.1 14092 837 715 -22155 -27315 0 0 *54
1583178178.34,$M4.1 14093 841 727 -22155 -27315 0 0 *55
1583178179.45,$M4.1 14094 837 723 -22155 -27315 0 0 *57
1583178180.57,$M4.1 14095 837 727 -22155 -27315 0 0 *52
1583178181.67,$M4.1 14096 837 727 -22155 -27315 0 0 *51
1583178182.79,$M4.1 14097 833 719 -22155 -27315 0 0 *59
1583178183.86,$M4.1 14098 839 729 -22155 -27315 0 0 *5F
1583178184.96,$M4.1 14099 837 719 -22155 -27315 0 0 *53
1583178186.08,$M4.1 14100 837 715 -22155 -27315 0 0 *5E
1583178187.16,$M4.1 14101 837 709 -22155 -27315 0 0 *52
1583178188.25,$M4.1 14102 833 701 -22155 -27315 0 0 *5D
1583178189.33,$M4.1 14103 833 701 -22155 -27315 0 0 *5C
1583178190.42,$M4.1 14104 833 709 -22155 -27315 0 0 *53
1583178191.52,$M4.1 14105 833 709 -22155 -27315 0 0 *52
1583178192.61,$M4.1 14106 833 709 -22155 -27315 0 0 *51
1583178193.72,$M4.1 14107 833 711 -22155 -27315 0 0 *59
1583178194.81,$M4.1 14108 831 715 -22155 -27315 0 0 *50
1583178195.91,$M4.1 14109 833 719 -22155 -27315 0 0 *5F
1583178197.03,$M4.1 14110 833 711 -22155 -27315 0 0 *5F
1583178198.14,$M4.1 14111 833 723 -22155 -27315 0 0 *5F
1583178199.23,$M4.1 14112 831 719 -22155 -27315 0 0 *57
1583178200.32,$M4.1 14113 833 729 -22155 -27315 0 0 *57
1583178201.43,$M4.1 14114 833 719 -22155 -27315 0 0 *53
1583178202.55,$M4.1 14115 829 715 -22155 -27315 0 0 *55
1583178203.67,$M4.1 14116 829 715 -22155 -27315 0 0 *56
1583178204.78,$M4.1 14117 833 723 -22155 -27315 0 0 *59
1583178205.9,$M4.1 14118 829 723 -22155 -27315 0 0 *5D
1583178206.99,$M4.1 14119 831 723 -22155 -27315 0 0 *55
1583178208.1,$M4.1 14120 829 715 -22155 -27315 0 0 *53
1583178209.22,$M4.1 14121 829 723 -22155 -27315 0 0 *57
1583178210.34,$M4.1 14122 829 719 -22155 -27315 0 0 *5D
1583178211.42,$M4.1 14123 827 723 -22155 -27315 0 0 *5B
1583178212.54,$M4.1 14124 829 719 -22155 -27315 0 0 *5B
1583178213.66,$M4.1 14125 829 723 -22155 -27315 0 0 *53
1583178214.74,$M4.1 14126 827 719 -22155 -27315 0 0 *57
1583178215.83,$M4.1 14127 825 709 -22155 -27315 0 0 *55
1583178216.91,$M4.1 14128 827 711 -22155 -27315 0 0 *51
1583178218.0,$M4.1 14129 827 711 -22155 -27315 0 0 *50
1583178219.08,$M4.1 14130 829 709 -22155 -27315 0 0 *5F
1583178220.15,$M4.1 14131 827 705 -22155 -27315 0 0 *5C
1583178221.26,$M4.1 14132 825 715 -22155 -27315 0 0 *5C
1583178222.37,$M4.1 14133 829 727 -22155 -27315 0 0 *50
1583178223.49,$M4.1 14134 825 723 -22155 -27315 0 0 *5F
1583178224.56,$M4.1 14135 827 729 -22155 -27315 0 0 *56
1583178225.64,$M4.1 14136 825 741 -22155 -27315 0 0 *59
1583178226.7,$M4.1 14137 827 729 -22155 -27315 0 0 *54
1583178227.81,$M4.1 14138 825 723 -22155 -27315 0 0 *53
1583178228.9,$M4.1 14139 827 719 -22155 -27315 0 0 *59
1583178230.02,$M4.1 14140 825 719 -22155 -27315 0 0 *55
1583178231.14,$M4.1 14141 825 723 -22155 -27315 0 0 *5D
1583178232.22,$M4.1 14142 825 729 -22155 -27315 0 0 *54
1583178233.32,$M4.1 14143 825 729 -22155 -27315 0 0 *55
1583178234.41,$M4.1 14144 827 727 -22155 -27315 0 0 *5E
1583178235.48,$M4.1 14145 823 729 -22155 -27315 0 0 *55
1583178236.56,$M4.1 14146 827 727 -22155 -27315 0 0 *5C
1583178237.65,$M4.1 14147 823 715 -22155 -27315 0 0 *58
1583178238.76,$M4.1 14148 825 723 -22155 -27315 0 0 *54
1583178239.88,$M4.1 14149 825 723 -22155 -27315 0 0 *55
1583178240.97,$M4.1 14150 823 723 -22155 -27315 0 0 *5B
1583178242.05,$M4.1 14151 823 727 -22155 -27315 0 0 *5E
1583178243.12,$M4.1 14152 823 729 -22155 -27315 0 0 *53
1583178244.22,$M4.1 14153 825 729 -22155 -27315 0 0 *54
1583178245.31,$M4.1 14154 823 715 -22155 -27315 0 0 *5A
1583178246.42,$M4.1 14155 825 723 -22155 -27315 0 0 *58
1583178247.51,$M4.1 14156 821 733 -22155 -27315 0 0 *5E
1583178248.56,$M4.1 14157 823 729 -22155 -27315 0 0 *56
1583178249.66,$M4.1 14158 821 729 -22155 -27315 0 0 *5B
1583178250.78,$M4.1 14159 821 723 -22155 -27315 0 0 *50
1583178251.87,$M4.1 14160 821 737 -22155 -27315 0 0 *5F
1583178252.95,$M4.1 14161 821 729 -22155 -27315 0 0 *51
1583178254.04,$M4.1 14162 821 741 -22155 -27315 0 0 *5C
1583178255.12,$M4.1 14163 821 741 -22155 -27315 0 0 *5D
1583178256.21,$M4.1 14164 821 745 -22155 -27315 0 0 *5E
1583178257.29,$M4.1 14165 821 745 -22155 -27315 0 0 *5F
1583178258.36,$M4.1 14166 823 751 -22155 -27315 0 0 *5B
1583178259.42,$M4.1 14167 823 745 -22155 -27315 0 0 *5F
1583178260.5,$M4.1 14168 817 741 -22155 -27315 0 0 *53
1583178261.59,$M4.1 14169 821 745 -22155 -27315 0 0 *53
1583178262.69,$M4.1 14170 821 745 -22155 -27315 0 0 *5B
1583178263.77,$M4.1 14171 821 751 -22155 -27315 0 0 *5F
1583178264.86,$M4.1 14172 821 745 -22155 -27315 0 0 *59
1583178265.91,$M4.1 14173 823 751 -22155 -27315 0 0 *5F
1583178266.98,$M4.1 14174 823 751 -22155 -27315 0 0 *58
1583178268.07,$M4.1 14175 821 759 -22155 -27315 0 0 *53
1583178269.18,$M4.1 14176 821 791 -22155 -27315 0 0 *54
1583178270.3,$M4.1 14177 821 769 -22155 -27315 0 0 *52
1583178271.36,$M4.1 14178 823 751 -22155 -27315 0 0 *54
1583178272.44,$M4.1 14179 821 745 -22155 -27315 0 0 *52
1583178273.49,$M4.1 14180 823 745 -22155 -27315 0 0 *56
1583178274.58,$M4.1 14181 821 745 -22155 -27315 0 0 *55
1583178275.66,$M4.1 14182 821 741 -22155 -27315 0 0 *52
1583178276.73,$M4.1 14183 823 741 -22155 -27315 0 0 *51
1583178277.82,$M4.1 14184 821 741 -22155 -27315 0 0 *54
1583178278.87,$M4.1 14185 823 741 -22155 -27315 0 0 *57
1583178279.94,$M4.1 14186 823 741 -22155 -27315 0 0 *54
1583178281.03,$M4.1 14187 817 741 -22155 -27315 0 0 *52
1583178282.11,$M4.1 14188 821 751 -22155 -27315 0 0 *59
1583178283.2,$M4.1 14189 821 745 -22155 -27315 0 0 *5D
1583178284.28,$M4.1 14190 817 741 -22155 -27315 0 0 *54
1583178285.38,$M4.1 14191 815 747 -22155 -27315 0 0 *51
1583178286.47,$M4.1 14192 817 741 -22155 -27315 0 0 *56
1583178287.59,$M4.1 14193 817 761 -22155 -27315 0 0 *55
1583178288.67,$M4.1 14194 821 755 -22155 -27315 0 0 *50
1583178289.77,$M4.1 14195 821 751 -22155 -27315 0 0 *55
1583178290.86,$M4.1 14196 821 751 -22155 -27315 0 0 *56
1583178291.94,$M4.1 14197 821 755 -22155 -27315 0 0 *53
1583178293.05,$M4.1 14198 817 751 -22155 -27315 0 0 *5D
1583178294.13,$M4.1 14199 817 751 -22155 -27315 0 0 *5C
1583178295.22,$M4.1 14200 821 759 -22155 -27315 0 0 *52
1583178296.3,$M4.1 14201 815 747 -22155 -27315 0 0 *5B
1583178297.4,$M4.1 14202 821 755 -22155 -27315 0 0 *5C
1583178298.52,$M4.1 14203 817 747 -22155 -27315 0 0 *5B
1583178299.61,$M4.1 14204 817 741 -22155 -27315 0 0 *5A
1583178300.72,$M4.1 14205 817 747 -22155 -27315 0 0 *5D
1583178301.81,$M4.1 14206 817 741 -22155 -27315 0 0 *58
1583178302.93,$M4.1 14207 817 747 -22155 -27315 0 0 *5F
1583178304.03,$M4.1 14208 817 751 -22155 -27315 0 0 *57
1583178305.11,$M4.1 14209 815 747 -22155 -27315 0 0 *53
1583178306.17,$M4.1 14210 815 745 -22155 -27315 0 0 *59
1583178307.25,$M4.1 14211 821 745 -22155 -27315 0 0 *5F
1583178308.35,$M4.1 14212 815 747 -22155 -27315 0 0 *59
1583178309.41,$M4.1 14213 815 745 -22155 -27315 0 0 *5A
1583178310.49,$M4.1 14214 815 747 -22155 -27315 0 0 *5F
1583178311.58,$M4.1 14215 815 747 -22155 -27315 0 0 *5E
1583178312.65,$M4.1 14216 815 751 -22155 -27315 0 0 *5A
1583178313.76,$M4.1 14217 817 761 -22155 -27315 0 0 *5A
1583178314.88,$M4.1 14218 817 769 -22155 -27315 0 0 *5D
1583178315.97,$M4.1 14219 817 779 -22155 -27315 0 0 *5D
1583178317.08,$M4.1 14220 817 783 -22155 -27315 0 0 *52
1583178318.2,$M4.1 14221 817 773 -22155 -27315 0 0 *5C
1583178319.3,$M4.1 14222 817 759 -22155 -27315 0 0 *57
1583178320.36,$M4.1 14223 815 751 -22155 -27315 0 0 *5C
1583178321.46,$M4.1 14224 821 755 -22155 -27315 0 0 *58
1583178322.54,$M4.1 14225 817 755 -22155 -27315 0 0 *5C
1583178323.63,$M4.1 14226 815 747 -22155 -27315 0 0 *5E
1583178324.73,$M4.1 14227 817 751 -22155 -27315 0 0 *5A
1583178325.85,$M4.1 14228 817 747 -22155 -27315 0 0 *52
1583178326.9,$M4.1 14229 815 737 -22155 -27315 0 0 *56
1583178327.97,$M4.1 14230 815 745 -22155 -27315 0 0 *5B
1583178329.08,$M4.1 14231 813 747 -22155 -27315 0 0 *5E
1583178330.17,$M4.1 14232 815 747 -22155 -27315 0 0 *5B
1583178331.22,$M4.1 14233 815 751 -22155 -27315 0 0 *5D
1583178332.29,$M4.1 14234 815 751 -22155 -27315 0 0 *5A
1583178333.36,$M4.1 14235 815 755 -22155 -27315 0 0 *5F
1583178334.42,$M4.1 14236 815 751 -22155 -27315 0 0 *58
1583178335.49,$M4.1 14237 815 751 -22155 -27315 0 0 *59
1583178336.57,$M4.1 14238 817 755 -22155 -27315 0 0 *50
1583178337.64,$M4.1 14239 815 759 -22155 -27315 0 0 *5F
1583178338.69,$M4.1 14240 815 755 -22155 -27315 0 0 *5D
1583178339.76,$M4.1 14241 815 751 -22155 -27315 0 0 *58
1583178340.82,$M4.1 14242 815 751 -22155 -27315 0 0 *5B
1583178341.89,$M4.1 14243 815 759 -22155 -27315 0 0 *52
1583178342.96,$M4.1 14244 815 759 -22155 -27315 0 0 *55
1583178344.04,$M4.1 14245 817 755 -22155 -27315 0 0 *5A
1583178345.13,$M4.1 14246 815 747 -22155 -27315 0 0 *58
1583178346.2,$M4.1 14247 815 751 -22155 -27315 0 0 *5E
1583178347.26,$M4.1 14248 815 755 -22155 -27315 0 0 *55
1583178348.35,$M4.1 14249 813 751 -22155 -27315 0 0 *56
1583178349.44,$M4.1 14250 817 751 -22155 -27315 0 0 *5A
1583178350.5,$M4.1 14251 815 755 -22155 -27315 0 0 *5D
1583178351.61,$M4.1 14252 817 751 -22155 -27315 0 0 *58
1583178352.66,$M4.1 14253 815 759 -22155 -27315 0 0 *53
1583178353.73,$M4.1 14254 815 755 -22155 -27315 0 0 *58
1583178354.78,$M4.1 14255 815 759 -22155 -27315 0 0 *55
1583178355.85,$M4.1 14256 815 759 -22155 -27315 0 0 *56
1583178356.94,$M4.1 14257 813 751 -22155 -27315 0 0 *59
1583178358.01,$M4.1 14258 815 755 -22155 -27315 0 0 *54
1583178359.07,$M4.1 14259 815 755 -22155 -27315 0 0 *55
1583178360.16,$M4.1 14260 815 747 -22155 -27315 0 0 *5C
1583178361.25,$M4.1 14261 815 773 -22155 -27315 0 0 *5A
1583178362.33,$M4.1 14262 815 773 -22155 -27315 0 0 *59
1583178363.45,$M4.1 14263 817 765 -22155 -27315 0 0 *5D
1583178364.53,$M4.1 14264 815 765 -22155 -27315 0 0 *58
1583178365.59,$M4.1 14265 815 759 -22155 -27315 0 0 *56
1583178366.67,$M4.1 14266 815 747 -22155 -27315 0 0 *5A
1583178367.74,$M4.1 14267 815 745 -22155 -27315 0 0 *59
1583178368.79,$M4.1 14268 815 733 -22155 -27315 0 0 *57
1583178369.85,$M4.1 14269 815 737 -22155 -27315 0 0 *52
1583178370.93,$M4.1 14270 815 747 -22155 -27315 0 0 *5D
1583178372.0,$M4.1 14271 815 737 -22155 -27315 0 0 *5B
1583178373.12,$M4.1 14272 813 747 -22155 -27315 0 0 *59
1583178374.17,$M4.1 14273 815 745 -22155 -27315 0 0 *5C
1583178375.26,$M4.1 14274 813 737 -22155 -27315 0 0 *58
1583178376.36,$M4.1 14275 813 737 -22155 -27315 0 0 *59
1583178377.44,$M4.1 14276 811 741 -22155 -27315 0 0 *59
1583178378.53,$M4.1 14277 811 745 -22155 -27315 0 0 *5C
1583178379.62,$M4.1 14278 815 747 -22155 -27315 0 0 *55
1583178380.7,$M4.1 14279 813 751 -22155 -27315 0 0 *55
1583178381.8,$M4.1 14280 813 751 -22155 -27315 0 0 *53
1583178382.89,$M4.1 14281 813 751 -22155 -27315 0 0 *52
1583178383.97,$M4.1 14282 815 747 -22155 -27315 0 0 *50
1583178385.04,$M4.1 14283 815 745 -22155 -27315 0 0 *53
1583178386.13,$M4.1 14284 815 747 -22155 -27315 0 0 *56
1583178387.24,$M4.1 14285 813 747 -22155 -27315 0 0 *51
1583178388.33,$M4.1 14286 811 745 -22155 -27315 0 0 *52
1583178389.45,$M4.1 14287 813 747 -22155 -27315 0 0 *53
1583178390.55,$M4.1 14288 813 751 -22155 -27315 0 0 *5B
1583178391.66,$M4.1 14289 813 747 -22155 -27315 0 0 *5D
1583178392.75,$M4.1 14290 813 751 -22155 -27315 0 0 *52
1583178393.84,$M4.1 14291 813 751 -22155 -27315 0 0 *53
1583178394.94,$M4.1 14292 813 755 -22155 -27315 0 0 *54
1583178396.04,$M4.1 14293 813 755 -22155 -27315 0 0 *55
1583178397.12,$M4.1 14294 813 755 -22155 -27315 0 0 *52
1583178398.21,$M4.1 14295 815 747 -22155 -27315 0 0 *56
1583178399.31,$M4.1 14296 813 751 -22155 -27315 0 0 *54
1583178400.43,$M4.1 14297 813 747 -22155 -27315 0 0 *52
1583178401.51,$M4.1 14298 813 751 -22155 -27315 0 0 *5A
1583178402.6,$M4.1 14299 813 751 -22155 -27315 0 0 *5B
1583178403.71,$M4.1 14300 811 747 -22155 -27315 0 0 *5F
1583178404.78,$M4.1 14301 815 751 -22155 -27315 0 0 *5D
1583178405.87,$M4.1 14302 811 741 -22155 -27315 0 0 *5B
1583178406.95,$M4.1 14303 813 745 -22155 -27315 0 0 *5C
1583178408.07,$M4.1 14304 813 747 -22155 -27315 0 0 *59
1583178409.17,$M4.1 14305 813 751 -22155 -27315 0 0 *5F
1583178410.26,$M4.1 14306 813 751 -22155 -27315 0 0 *5C
1583178411.34,$M4.1 14307 813 755 -22155 -27315 0 0 *59
1583178412.45,$M4.1 14308 813 755 -22155 -27315 0 0 *56
1583178413.55,$M4.1 14309 811 755 -22155 -27315 0 0 *55
1583178414.63,$M4.1 14310 813 759 -22155 -27315 0 0 *53
1583178415.72,$M4.1 14311 813 759 -22155 -27315 0 0 *52
1583178416.82,$M4.1 14312 813 755 -22155 -27315 0 0 *5D
1583178417.94,$M4.1 14313 817 761 -22155 -27315 0 0 *5F
1583178419.04,$M4.1 14314 813 755 -22155 -27315 0 0 *5B
1583178420.12,$M4.1 14315 813 759 -22155 -27315 0 0 *56
1583178421.21,$M4.1 14316 813 755 -22155 -27315 0 0 *59
1583178422.28,$M4.1 14317 815 755 -22155 -27315 0 0 *5E
1583178423.38,$M4.1 14318 813 751 -22155 -27315 0 0 *53
1583178424.5,$M4.1 14319 813 747 -22155 -27315 0 0 *55
1583178425.61,$M4.1 14320 813 747 -22155 -27315 0 0 *5F
1583178426.73,$M4.1 14321 813 747 -22155 -27315 0 0 *5E
1583178427.83,$M4.1 14322 813 747 -22155 -27315 0 0 *5D
1583178428.95,$M4.1 14323 813 747 -22155 -27315 0 0 *5C
1583178430.05,$M4.1 14324 813 745 -22155 -27315 0 0 *59
1583178431.17,$M4.1 14325 813 747 -22155 -27315 0 0 *5A
1583178432.22,$M4.1 14326 815 737 -22155 -27315 0 0 *58
1583178433.34,$M4.1 14327 813 747 -22155 -27315 0 0 *58
1583178434.42,$M4.1 14328 815 747 -22155 -27315 0 0 *51
1583178435.49,$M4.1 14329 815 755 -22155 -27315 0 0 *53
1583178436.61,$M4.1 14330 813 761 -22155 -27315 0 0 *5A
1583178437.7,$M4.1 14331 815 777 -22155 -27315 0 0 *5A
1583178438.78,$M4.1 14332 815 765 -22155 -27315 0 0 *5A
1583178439.87,$M4.1 14333 815 769 -22155 -27315 0 0 *57
1583178440.95,$M4.1 14334 815 777 -22155 -27315 0 0 *5F
1583178442.0,$M4.1 14335 815 805 -22155 -27315 0 0 *54
1583178443.11,$M4.1 14336 815 777 -22155 -27315 0 0 *5D
1583178444.19,$M4.1 14337 815 769 -22155 -27315 0 0 *53
1583178445.25,$M4.1 14338 815 755 -22155 -27315 0 0 *53
1583178446.35,$M4.1 14339 817 751 -22155 -27315 0 0 *54
1583178447.46,$M4.1 14340 817 747 -22155 -27315 0 0 *5D
1583178448.55,$M4.1 14341 821 751 -22155 -27315 0 0 *5E
1583178449.63,$M4.1 14342 815 747 -22155 -27315 0 0 *5D
1583178450.72,$M4.1 14343 815 747 -22155 -27315 0 0 *5C
1583178451.77,$M4.1 14344 815 745 -22155 -27315 0 0 *59
1583178452.86,$M4.1 14345 815 747 -22155 -27315 0 0 *5A
1583178453.93,$M4.1 14346 815 751 -22155 -27315 0 0 *5E
1583178454.98,$M4.1 14347 815 745 -22155 -27315 0 0 *5A
1583178456.05,$M4.1 14348 815 745 -22155 -27315 0 0 *55
1583178457.1,$M4.1 14349 815 733 -22155 -27315 0 0 *55
1583178458.19,$M4.1 14350 817 737 -22155 -27315 0 0 *5B
1583178459.26,$M4.1 14351 815 733 -22155 -27315 0 0 *5C
1583178460.38,$M4.1 14352 817 747 -22155 -27315 0 0 *5E
1583178461.46,$M4.1 14353 815 777 -22155 -27315 0 0 *5E
1583178462.55,$M4.1 14354 815 769 -22155 -27315 0 0 *56
1583178463.6,$M4.1 14355 815 751 -22155 -27315 0 0 *5C
1583178464.69,$M4.1 14356 815 747 -22155 -27315 0 0 *58
1583178465.75,$M4.1 14357 815 751 -22155 -27315 0 0 *5E
1583178466.81,$M4.1 14358 815 751 -22155 -27315 0 0 *51
1583178467.91,$M4.1 14359 817 755 -22155 -27315 0 0 *56
1583178468.96,$M4.1 14360 815 745 -22155 -27315 0 0 *5F
1583178470.05,$M4.1 14361 815 747 -22155 -27315 0 0 *5C
1583178471.1,$M4.1 14362 815 751 -22155 -27315 0 0 *58
1583178472.2,$M4.1 14363 817 751 -22155 -27315 0 0 *5B
1583178473.29,$M4.1 14364 821 755 -22155 -27315 0 0 *5D
1583178474.36,$M4.1 14365 815 755 -22155 -27315 0 0 *5B
1583178475.44,$M4.1 14366 817 755 -22155 -27315 0 0 *5A
1583178476.51,$M4.1 14367 815 755 -22155 -27315 0 0 *59
1583178477.6,$M4.1 14368 817 755 -22155 -27315 0 0 *54
1583178478.7,$M4.1 14369 817 755 -22155 -27315 0 0 *55
1583178479.78,$M4.1 14370 815 747 -22155 -27315 0 0 *5C
1583178480.87,$M4.1 14371 815 747 -22155 -27315 0 0 *5D
1583178481.99,$M4.1 14372 817 747 -22155 -27315 0 0 *5C
1583178483.04,$M4.1 14373 815 745 -22155 -27315 0 0 *5D
1583178484.14,$M4.1 14374 817 741 -22155 -27315 0 0 *5C
1583178485.23,$M4.1 14375 817 741 -22155 -27315 0 0 *5D
1583178486.34,$M4.1 14376 817 747 -22155 -27315 0 0 *58
1583178487.46,$M4.1 14377 817 747 -22155 -27315 0 0 *59
1583178488.51,$M4.1 14378 815 751 -22155 -27315 0 0 *53
1583178489.58,$M4.1 14379 815 751 -22155 -27315 0 0 *52
1583178490.67,$M4.1 14380 817 759 -22155 -27315 0 0 *5E
1583178491.74,$M4.1 14381 815 755 -22155 -27315 0 0 *51
1583178492.82,$M4.1 14382 817 759 -22155 -27315 0 0 *5C
1583178493.93,$M4.1 14383 817 759 -22155 -27315 0 0 *5D
1583178495.01,$M4.1 14384 817 755 -22155 -27315 0 0 *56
1583178496.11,$M4.1 14385 817 759 -22155 -27315 0 0 *5B
1583178497.2,$M4.1 14386 817 759 -22155 -27315 0 0 *58
1583178498.28,$M4.1 14387 817 759 -22155 -27315 0 0 *59
1583178499.4,$M4.1 14388 817 761 -22155 -27315 0 0 *5D
1583178500.49,$M4.1 14389 815 769 -22155 -27315 0 0 *56
1583178501.56,$M4.1 14390 815 751 -22155 -27315 0 0 *55
1583178502.64,$M4.1 14391 817 741 -22155 -27315 0 0 *57
1583178503.74,$M4.1 14392 817 751 -22155 -27315 0 0 *55
1583178504.86,$M4.1 14393 817 747 -22155 -27315 0 0 *53
1583178505.95,$M4.1 14394 817 741 -22155 -27315 0 0 *52
1583178507.06,$M4.1 14395 817 747 -22155 -27315 0 0 *55
1583178508.18,$M4.1 14396 817 747 -22155 -27315 0 0 *56
1583178509.23,$M4.1 14397 815 737 -22155 -27315 0 0 *52
1583178510.35,$M4.1 14398 817 747 -22155 -27315 0 0 *58
1583178511.43,$M4.1 14399 821 759 -22155 -27315 0 0 *53
1583178512.55,$M4.1 14400 817 747 -22155 -27315 0 0 *5E
1583178513.65,$M4.1 14401 817 751 -22155 -27315 0 0 *58
1583178514.74,$M4.1 14402 817 741 -22155 -27315 0 0 *5A
1583178515.82,$M4.1 14403 817 741 -22155 -27315 0 0 *5B
1583178516.92,$M4.1 14404 817 751 -22155 -27315 0 0 *5D
1583178518.03,$M4.1 14405 817 755 -22155 -27315 0 0 *58
1583178519.11,$M4.1 14406 817 755 -22155 -27315 0 0 *5B
1583178520.21,$M4.1 14407 821 755 -22155 -27315 0 0 *5F
1583178521.3,$M4.1 14408 817 751 -22155 -27315 0 0 *51
1583178522.38,$M4.1 14409 821 759 -22155 -27315 0 0 *5D
1583178523.48,$M4.1 14410 817 751 -22155 -27315 0 0 *58
1583178524.57,$M4.1 14411 815 747 -22155 -27315 0 0 *5C
1583178525.66,$M4.1 14412 821 751 -22155 -27315 0 0 *5F
1583178526.74,$M4.1 14413 817 741 -22155 -27315 0 0 *5A
1583178527.83,$M4.1 14414 817 741 -22155 -27315 0 0 *5D
1583178528.93,$M4.1 14415 817 741 -22155 -27315 0 0 *5C
1583178530.01,$M4.1 14416 817 733 -22155 -27315 0 0 *5A
1583178531.1,$M4.1 14417 817 733 -22155 -27315 0 0 *5B
1583178532.17,$M4.1 14418 815 729 -22155 -27315 0 0 *5D
1583178533.25,$M4.1 14419 817 741 -22155 -27315 0 0 *50
1583178534.35,$M4.1 14420 817 737 -22155 -27315 0 0 *5B
1583178535.44,$M4.1 14421 817 737 -22155 -27315 0 0 *5A
1583178536.49,$M4.1 14422 815 733 -22155 -27315 0 0 *5F
1583178537.58,$M4.1 14423 821 741 -22155 -27315 0 0 *5C
1583178538.66,$M4.1 14424 817 737 -22155 -27315 0 0 *5F
1583178539.76,$M4.1 14425 817 741 -22155 -27315 0 0 *5F
1583178540.85,$M4.1 14426 821 751 -22155 -27315 0 0 *58
1583178541.94,$M4.1 14427 821 745 -22155 -27315 0 0 *5C
1583178543.02,$M4.1 14428 817 741 -22155 -27315 0 0 *52
1583178544.09,$M4.1 14429 815 737 -22155 -27315 0 0 *50
1583178545.18,$M4.1 14430 817 733 -22155 -27315 0 0 *5E
1583178546.26,$M4.1 14431 817 733 -22155 -27315 0 0 *5F
1583178547.35,$M4.1 14432 817 733 -22155 -27315 0 0 *5C
1583178548.45,$M4.1 14433 817 737 -22155 -27315 0 0 *59
1583178549.53,$M4.1 14434 817 751 -22155 -27315 0 0 *5E
1583178550.62,$M4.1 14435 817 737 -22155 -27315 0 0 *5F
1583178551.72,$M4.1 14436 817 737 -22155 -27315 0 0 *5C
1583178552.81,$M4.1 14437 817 741 -22155 -27315 0 0 *5C
