1517297600.89,$M4.1 62060 429 259 -22153 -27315 0 0 *50
1517297602.03,$M4.1 62061 429 259 -22153 -27315 0 0 *51
1517297603.14,$M4.1 62062 427 255 -22153 -27315 0 0 *50
1517297604.26,$M4.1 62063 429 259 -22153 -27315 0 0 *53
1517297605.39,$M4.1 62064 429 259 -22153 -27315 0 0 *54
1517297606.53,$M4.1 62065 429 259 -22153 -27315 0 0 *55
1517297607.63,$M4.1 62066 429 261 -22153 -27315 0 0 *5D
1517297608.75,$M4.1 62067 429 261 -22153 -27315 0 0 *5C
1517297609.83,$M4.1 62068 427 261 -22153 -27315 0 0 *5D
1517297610.95,$M4.1 62069 427 269 -22153 -27315 0 0 *54
1517297612.08,$M4.1 62070 429 269 -22153 -27315 0 0 *52
1517297613.18,$M4.1 62071 429 265 -22153 -27315 0 0 *5F
1517297614.28,$M4.1 62072 427 265 -22153 -27315 0 0 *52
1517297615.38,$M4.1 62073 429 265 -22153 -27315 0 0 *5D
1517297616.5,$M4.1 62074 429 265 -22153 -27315 0 0 *5A
1517297617.6,$M4.1 62075 429 265 -22153 -27315 0 0 *5B
1517297618.7,$M4.1 62076 429 265 -22153 -27315 0 0 *58
1517297619.82,$M4.1 62077 427 259 -22153 -27315 0 0 *58
1517297620.96,$M4.1 62078 427 255 -22153 -27315 0 0 *5B
1517297622.06,$M4.1 62079 429 261 -22153 -27315 0 0 *53
1517297623.14,$M4.1 62080 427 265 -22153 -27315 0 0 *5F
1517297624.26,$M4.1 62081 427 269 -22153 -27315 0 0 *52
1517297625.42,$M4.1 62082 431 281 -22153 -27315 0 0 *50
1517297626.53,$M4.1 62083 429 295 -22153 -27315 0 0 *5D
1517297627.63,$M4.1 62084 429 295 -22153 -27315 0 0 *5A
1517297628.73,$M4.1 62085 429 291 -22153 -27315 0 0 *5F
1517297629.86,$M4.1 62086 429 285 -22153 -27315 0 0 *59
1517297630.98,$M4.1 62087 429 273 -22153 -27315 0 0 *51
1517297632.11,$M4.1 62088 429 269 -22153 -27315 0 0 *55
1517297633.21,$M4.1 62089 429 265 -22153 -27315 0 0 *58
1517297634.35,$M4.1 62090 429 269 -22153 -27315 0 0 *5C
1517297635.46,$M4.1 62091 429 269 -22153 -27315 0 0 *5D
1517297636.6,$M4.1 62092 429 259 -22153 -27315 0 0 *5D
1517297637.71,$M4.1 62093 429 265 -22153 -27315 0 0 *53
1517297638.83,$M4.1 62094 429 269 -22153 -27315 0 0 *58
1517297639.95,$M4.1 62095 429 265 -22153 -27315 0 0 *55
1517297641.03,$M4.1 62096 427 265 -22153 -27315 0 0 *58
1517297642.13,$M4.1 62097 427 261 -22153 -27315 0 0 *5D
1517297643.25,$M4.1 62098 429 265 -22153 -27315 0 0 *58
1517297644.35,$M4.1 62099 429 261 -22153 -27315 0 0 *5D
1517297645.47,$M4.1 62100 427 255 -22153 -27315 0 0 *55
1517297646.59,$M4.1 62101 427 255 -22153 -27315 0 0 *54
1517297647.72,$M4.1 62102 429 259 -22153 -27315 0 0 *55
1517297648.85,$M4.1 62103 429 259 -22153 -27315 0 0 *54
1517297649.97,$M4.1 62104 427 255 -22153 -27315 0 0 *51
1517297651.09,$M4.1 62105 427 255 -22153 -27315 0 0 *50
1517297652.22,$M4.1 62106 427 259 -22153 -27315 0 0 *5F
1517297653.34,$M4.1 62107 427 259 -22153 -27315 0 0 *5E
1517297654.46,$M4.1 62108 427 255 -22153 -27315 0 0 *5D
1517297655.57,$M4.1 62109 427 259 -22153 -27315 0 0 *50
1517297656.72,$M4.1 62110 425 255 -22153 -27315 0 0 *56
1517297657.82,$M4.1 62111 427 261 -22153 -27315 0 0 *52
1517297658.96,$M4.1 62112 429 269 -22153 -27315 0 0 *57
1517297660.06,$M4.1 62113 427 265 -22153 -27315 0 0 *54
1517297661.16,$M4.1 62114 429 265 -22153 -27315 0 0 *5D
1517297662.28,$M4.1 62115 425 261 -22153 -27315 0 0 *54
1517297663.38,$M4.1 62116 423 261 -22153 -27315 0 0 *51
1517297664.51,$M4.1 62117 429 269 -22153 -27315 0 0 *52
1517297665.6,$M4.1 62118 427 265 -22153 -27315 0 0 *5F
1517297666.73,$M4.1 62119 429 269 -22153 -27315 0 0 *5C
1517297667.85,$M4.1 62120 427 273 -22153 -27315 0 0 *53
1517297668.96,$M4.1 62121 427 273 -22153 -27315 0 0 *52
1517297670.08,$M4.1 62122 427 269 -22153 -27315 0 0 *5A
1517297671.18,$M4.1 62123 427 261 -22153 -27315 0 0 *53
1517297672.3,$M4.1 62124 429 255 -22153 -27315 0 0 *5D
1517297673.43,$M4.1 62125 427 259 -22153 -27315 0 0 *5E
1517297674.52,$M4.1 62126 427 261 -22153 -27315 0 0 *56
1517297675.65,$M4.1 62127 429 269 -22153 -27315 0 0 *51
1517297676.75,$M4.1 62128 427 265 -22153 -27315 0 0 *5C
1517297677.84,$M4.1 62129 427 265 -22153 -27315 0 0 *5D
1517297678.97,$M4.1 62130 429 269 -22153 -27315 0 0 *57
1517297680.07,$M4.1 62131 427 261 -22153 -27315 0 0 *50
1517297681.16,$M4.1 62132 427 261 -22153 -27315 0 0 *53
1517297682.29,$M4.1 62133 425 265 -22153 -27315 0 0 *54
1517297683.41,$M4.1 62134 425 261 -22153 -27315 0 0 *57
1517297684.53,$M4.1 62135 425 261 -22153 -27315 0 0 *56
1517297685.66,$M4.1 62136 425 261 -22153 -27315 0 0 *55
1517297686.79,$M4.1 62137 425 273 -22153 -27315 0 0 *57
1517297687.94,$M4.1 62138 425 269 -22153 -27315 0 0 *53
1517297689.08,$M4.1 62139 429 281 -22153 -27315 0 0 *58
1517297690.19,$M4.1 62140 427 277 -22153 -27315 0 0 *51
1517297691.32,$M4.1 62141 429 273 -22153 -27315 0 0 *5A
1517297692.44,$M4.1 62142 427 277 -22153 -27315 0 0 *53
1517297693.58,$M4.1 62143 429 281 -22153 -27315 0 0 *55
1517297694.68,$M4.1 62144 427 269 -22153 -27315 0 0 *5A
1517297695.79,$M4.1 62145 427 273 -22153 -27315 0 0 *50
1517297696.93,$M4.1 62146 429 281 -22153 -27315 0 0 *50
1517297698.04,$M4.1 62147 427 277 -22153 -27315 0 0 *56
1517297699.18,$M4.1 62148 427 281 -22153 -27315 0 0 *50
1517297700.29,$M4.1 62149 429 285 -22153 -27315 0 0 *5B
1517297701.41,$M4.1 62150 427 285 -22153 -27315 0 0 *5D
1517297702.55,$M4.1 62151 427 281 -22153 -27315 0 0 *58
1517297703.66,$M4.1 62152 427 277 -22153 -27315 0 0 *52
1517297704.78,$M4.1 62153 429 281 -22153 -27315 0 0 *54
1517297705.9,$M4.1 62154 427 273 -22153 -27315 0 0 *50
1517297707.01,$M4.1 62155 427 269 -22153 -27315 0 0 *5A
1517297708.15,$M4.1 62156 429 277 -22153 -27315 0 0 *58
1517297709.26,$M4.1 62157 427 269 -22153 -27315 0 0 *58
1517297710.38,$M4.1 62158 429 273 -22153 -27315 0 0 *52
1517297711.5,$M4.1 62159 427 269 -22153 -27315 0 0 *56
1517297712.6,$M4.1 62160 427 265 -22153 -27315 0 0 *50
1517297713.7,$M4.1 62161 427 265 -22153 -27315 0 0 *51
1517297714.8,$M4.1 62162 427 265 -22153 -27315 0 0 *52
1517297715.92,$M4.1 62163 425 265 -22153 -27315 0 0 *51
1517297717.07,$M4.1 62164 425 269 -22153 -27315 0 0 *5A
1517297718.19,$M4.1 62165 427 273 -22153 -27315 0 0 *52
1517297719.3,$M4.1 62166 429 281 -22153 -27315 0 0 *52
1517297720.41,$M4.1 62167 427 265 -22153 -27315 0 0 *57
1517297721.52,$M4.1 62168 427 273 -22153 -27315 0 0 *5F
1517297722.64,$M4.1 62169 425 261 -22153 -27315 0 0 *5F
1517297723.74,$M4.1 62170 427 265 -22153 -27315 0 0 *51
1517297724.86,$M4.1 62171 427 269 -22153 -27315 0 0 *5C
1517297725.99,$M4.1 62172 425 261 -22153 -27315 0 0 *55
1517297727.11,$M4.1 62173 425 261 -22153 -27315 0 0 *54
1517297728.23,$M4.1 62174 425 261 -22153 -27315 0 0 *53
1517297729.38,$M4.1 62175 425 269 -22153 -27315 0 0 *5A
1517297730.49,$M4.1 62176 425 265 -22153 -27315 0 0 *55
1517297731.64,$M4.1 62177 425 259 -22153 -27315 0 0 *5B
1517297732.74,$M4.1 62178 427 265 -22153 -27315 0 0 *59
1517297733.86,$M4.1 62179 427 273 -22153 -27315 0 0 *5F
1517297735.01,$M4.1 62180 425 277 -22153 -27315 0 0 *5F
1517297736.13,$M4.1 62181 427 277 -22153 -27315 0 0 *5C
1517297737.24,$M4.1 62182 427 285 -22153 -27315 0 0 *52
1517297738.36,$M4.1 62183 429 289 -22153 -27315 0 0 *51
1517297739.51,$M4.1 62184 425 269 -22153 -27315 0 0 *54
1517297740.66,$M4.1 62185 425 273 -22153 -27315 0 0 *5E
1517297741.78,$M4.1 62186 427 269 -22153 -27315 0 0 *54
1517297742.91,$M4.1 62187 425 273 -22153 -27315 0 0 *5C
1517297744.06,$M4.1 62188 425 273 -22153 -27315 0 0 *53
1517297745.21,$M4.1 62189 425 281 -22153 -27315 0 0 *5F
1517297746.34,$M4.1 62190 425 277 -22153 -27315 0 0 *5E
1517297747.49,$M4.1 62191 425 277 -22153 -27315 0 0 *5F
1517297748.62,$M4.1 62192 429 277 -22153 -27315 0 0 *50
1517297749.74,$M4.1 62193 427 269 -22153 -27315 0 0 *50
1517297750.86,$M4.1 62194 427 273 -22153 -27315 0 0 *5C
1517297751.98,$M4.1 62195 425 265 -22153 -27315 0 0 *58
1517297753.11,$M4.1 62196 425 265 -22153 -27315 0 0 *5B
1517297754.26,$M4.1 62197 425 269 -22153 -27315 0 0 *56
1517297755.34,$M4.1 62198 427 265 -22153 -27315 0 0 *57
1517297756.48,$M4.1 62199 425 265 -22153 -27315 0 0 *54
1517297757.61,$M4.1 62200 425 265 -22153 -27315 0 0 *57
1517297758.73,$M4.1 62201 425 261 -22153 -27315 0 0 *52
1517297759.86,$M4.1 62202 423 259 -22153 -27315 0 0 *5C
1517297761.01,$M4.1 62203 425 259 -22153 -27315 0 0 *5B
1517297762.14,$M4.1 62204 425 269 -22153 -27315 0 0 *5F
1517297763.29,$M4.1 62205 425 277 -22153 -27315 0 0 *51
1517297764.41,$M4.1 62206 425 295 -22153 -27315 0 0 *5E
1517297765.54,$M4.1 62207 423 289 -22153 -27315 0 0 *54
1517297766.68,$M4.1 62208 425 277 -22153 -27315 0 0 *5C
1517297767.81,$M4.1 62209 427 281 -22153 -27315 0 0 *56
1517297768.93,$M4.1 62210 427 273 -22153 -27315 0 0 *53
1517297770.04,$M4.1 62211 427 277 -22153 -27315 0 0 *56
1517297771.16,$M4.1 62212 427 269 -22153 -27315 0 0 *5A
1517297772.29,$M4.1 62213 425 273 -22153 -27315 0 0 *52
1517297773.41,$M4.1 62214 427 273 -22153 -27315 0 0 *57
1517297774.56,$M4.1 62215 425 269 -22153 -27315 0 0 *5F
1517297775.68,$M4.1 62216 427 269 -22153 -27315 0 0 *5E
1517297776.79,$M4.1 62217 425 265 -22153 -27315 0 0 *51
1517297777.93,$M4.1 62218 425 261 -22153 -27315 0 0 *5A
1517297779.05,$M4.1 62219 425 261 -22153 -27315 0 0 *5B
1517297780.16,$M4.1 62220 425 261 -22153 -27315 0 0 *51
1517297781.29,$M4.1 62221 425 265 -22153 -27315 0 0 *54
1517297782.38,$M4.1 62222 423 261 -22153 -27315 0 0 *55
1517297783.53,$M4.1 62223 425 269 -22153 -27315 0 0 *5A
1517297784.65,$M4.1 62224 425 261 -22153 -27315 0 0 *55
1517297785.78,$M4.1 62225 423 259 -22153 -27315 0 0 *59
1517297786.88,$M4.1 62226 423 261 -22153 -27315 0 0 *51
1517297788.0,$M4.1 62227 425 261 -22153 -27315 0 0 *56
1517297789.13,$M4.1 62228 423 259 -22153 -27315 0 0 *54
1517297790.25,$M4.1 62229 423 259 -22153 -27315 0 0 *55
1517297791.38,$M4.1 62230 425 265 -22153 -27315 0 0 *54
1517297792.52,$M4.1 62231 425 269 -22153 -27315 0 0 *59
1517297793.66,$M4.1 62232 425 273 -22153 -27315 0 0 *51
1517297794.81,$M4.1 62233 425 281 -22153 -27315 0 0 *5D
1517297795.96,$M4.1 62234 425 277 -22153 -27315 0 0 *53
1517297797.11,$M4.1 62235 425 281 -22153 -27315 0 0 *5B
1517297798.2,$M4.1 62236 423 261 -22153 -27315 0 0 *50
1517297799.3,$M4.1 62237 423 261 -22153 -27315 0 0 *51
1517297800.43,$M4.1 62238 425 265 -22153 -27315 0 0 *5C
1517297801.55,$M4.1 62239 423 259 -22153 -27315 0 0 *54
1517297802.68,$M4.1 62240 423 259 -22153 -27315 0 0 *5A
1517297803.81,$M4.1 62241 425 273 -22153 -27315 0 0 *55
1517297804.96,$M4.1 62242 425 273 -22153 -27315 0 0 *56
1517297806.11,$M4.1 62243 425 273 -22153 -27315 0 0 *57
1517297807.23,$M4.1 62244 423 269 -22153 -27315 0 0 *5D
1517297808.35,$M4.1 62245 425 261 -22153 -27315 0 0 *52
1517297809.5,$M4.1 62246 425 273 -22153 -27315 0 0 *52
1517297810.63,$M4.1 62247 425 269 -22153 -27315 0 0 *58
1517297811.75,$M4.1 62248 423 269 -22153 -27315 0 0 *51
1517297812.86,$M4.1 62249 427 273 -22153 -27315 0 0 *5F
1517297814.0,$M4.1 62250 425 265 -22153 -27315 0 0 *52
1517297815.15,$M4.1 62251 425 269 -22153 -27315 0 0 *5F
1517297816.26,$M4.1 62252 425 265 -22153 -27315 0 0 *50
1517297817.36,$M4.1 62253 423 265 -22153 -27315 0 0 *57
1517297818.47,$M4.1 62254 423 265 -22153 -27315 0 0 *50
1517297819.58,$M4.1 62255 423 269 -22153 -27315 0 0 *5D
1517297820.73,$M4.1 62256 425 273 -22153 -27315 0 0 *53
1517297821.88,$M4.1 62257 425 269 -22153 -27315 0 0 *59
1517297822.98,$M4.1 62258 423 265 -22153 -27315 0 0 *5C
1517297824.1,$M4.1 62259 423 259 -22153 -27315 0 0 *52
1517297825.22,$M4.1 62260 425 261 -22153 -27315 0 0 *55
1517297826.35,$M4.1 62261 423 259 -22153 -27315 0 0 *59
1517297827.48,$M4.1 62262 423 259 -22153 -27315 0 0 *5A
1517297828.6,$M4.1 62263 425 261 -22153 -27315 0 0 *56
1517297829.72,$M4.1 62264 423 269 -22153 -27315 0 0 *5F
1517297830.83,$M4.1 62265 423 273 -22153 -27315 0 0 *55
1517297832.0,$M4.1 62266 425 281 -22153 -27315 0 0 *5D
1517297833.12,$M4.1 62267 423 273 -22153 -27315 0 0 *57
1517297834.23,$M4.1 62268 423 273 -22153 -27315 0 0 *58
1517297835.35,$M4.1 62269 423 277 -22153 -27315 0 0 *5D
1517297836.5,$M4.1 62270 425 277 -22153 -27315 0 0 *53
1517297837.62,$M4.1 62271 423 273 -22153 -27315 0 0 *50
1517297838.77,$M4.1 62272 425 277 -22153 -27315 0 0 *51
1517297839.92,$M4.1 62273 425 273 -22153 -27315 0 0 *54
1517297841.07,$M4.1 62274 425 281 -22153 -27315 0 0 *5E
1517297842.23,$M4.1 62275 425 281 -22153 -27315 0 0 *5F
1517297843.36,$M4.1 62276 425 273 -22153 -27315 0 0 *51
1517297844.48,$M4.1 62277 423 273 -22153 -27315 0 0 *56
1517297845.62,$M4.1 62278 427 269 -22153 -27315 0 0 *56
1517297846.73,$M4.1 62279 425 265 -22153 -27315 0 0 *59
1517297847.83,$M4.1 62280 423 261 -22153 -27315 0 0 *5D
1517297848.97,$M4.1 62281 425 261 -22153 -27315 0 0 *5A
1517297850.08,$M4.1 62282 423 259 -22153 -27315 0 0 *54
1517297851.23,$M4.1 62283 425 269 -22153 -27315 0 0 *50
1517297852.33,$M4.1 62284 423 261 -22153 -27315 0 0 *59
1517297853.47,$M4.1 62285 423 269 -22153 -27315 0 0 *50
1517297854.59,$M4.1 62286 427 277 -22153 -27315 0 0 *58
1517297855.69,$M4.1 62287 423 265 -22153 -27315 0 0 *5E
1517297856.8,$M4.1 62288 423 277 -22153 -27315 0 0 *52
1517297857.94,$M4.1 62289 423 277 -22153 -27315 0 0 *53
1517297859.09,$M4.1 62290 425 273 -22153 -27315 0 0 *59
1517297860.23,$M4.1 62291 425 277 -22153 -27315 0 0 *5C
1517297861.37,$M4.1 62292 425 273 -22153 -27315 0 0 *5B
1517297862.53,$M4.1 62293 425 281 -22153 -27315 0 0 *57
1517297863.68,$M4.1 62294 425 281 -22153 -27315 0 0 *50
1517297864.83,$M4.1 62295 425 273 -22153 -27315 0 0 *5C
1517297865.93,$M4.1 62296 427 273 -22153 -27315 0 0 *5D
1517297867.07,$M4.1 62297 425 261 -22153 -27315 0 0 *5D
1517297868.18,$M4.1 62298 425 261 -22153 -27315 0 0 *52
1517297869.32,$M4.1 62299 423 259 -22153 -27315 0 0 *5E
1517297870.42,$M4.1 62300 423 261 -22153 -27315 0 0 *54
1517297871.55,$M4.1 62301 423 259 -22153 -27315 0 0 *5E
1517297872.67,$M4.1 62302 425 265 -22153 -27315 0 0 *54
1517297873.8,$M4.1 62303 425 261 -22153 -27315 0 0 *51
1517297874.92,$M4.1 62304 425 265 -22153 -27315 0 0 *52
1517297876.05,$M4.1 62305 423 259 -22153 -27315 0 0 *5A
1517297877.15,$M4.1 62306 423 265 -22153 -27315 0 0 *56
1517297878.25,$M4.1 62307 423 261 -22153 -27315 0 0 *53
1517297879.35,$M4.1 62308 423 261 -22153 -27315 0 0 *5C
1517297880.49,$M4.1 62309 423 259 -22153 -27315 0 0 *56
1517297881.59,$M4.1 62310 423 261 -22153 -27315 0 0 *55
1517297882.69,$M4.1 62311 423 261 -22153 -27315 0 0 *54
1517297883.79,$M4.1 62312 423 265 -22153 -27315 0 0 *53
1517297884.91,$M4.1 62313 423 269 -22153 -27315 0 0 *5E
1517297886.04,$M4.1 62314 423 269 -22153 -27315 0 0 *59
1517297887.14,$M4.1 62315 423 265 -22153 -27315 0 0 *54
1517297888.25,$M4.1 62316 423 265 -22153 -27315 0 0 *57
1517297889.36,$M4.1 62317 419 255 -22153 -27315 0 0 *5C
1517297890.5,$M4.1 62318 423 259 -22153 -27315 0 0 *56
1517297891.6,$M4.1 62319 423 261 -22153 -27315 0 0 *5C
1517297892.73,$M4.1 62320 423 259 -22153 -27315 0 0 *5D
1517297893.88,$M4.1 62321 425 259 -22153 -27315 0 0 *5A
1517297895.01,$M4.1 62322 419 247 -22153 -27315 0 0 *59
1517297896.13,$M4.1 62323 423 255 -22153 -27315 0 0 *52
1517297897.26,$M4.1 62324 419 259 -22153 -27315 0 0 *50
1517297898.38,$M4.1 62325 419 259 -22153 -27315 0 0 *51
1517297899.48,$M4.1 62326 423 261 -22153 -27315 0 0 *50
1517297900.61,$M4.1 62327 423 269 -22153 -27315 0 0 *59
1517297901.72,$M4.1 62328 419 261 -22153 -27315 0 0 *57
1517297902.85,$M4.1 62329 419 259 -22153 -27315 0 0 *5D
1517297903.95,$M4.1 62330 419 261 -22153 -27315 0 0 *5E
1517297905.05,$M4.1 62331 423 261 -22153 -27315 0 0 *56
1517297906.17,$M4.1 62332 419 255 -22153 -27315 0 0 *5B
1517297907.3,$M4.1 62333 419 255 -22153 -27315 0 0 *5A
1517297908.42,$M4.1 62334 419 255 -22153 -27315 0 0 *5D
1517297909.52,$M4.1 62335 419 261 -22153 -27315 0 0 *5B
1517297910.64,$M4.1 62336 419 255 -22153 -27315 0 0 *5F
1517297911.74,$M4.1 62337 419 261 -22153 -27315 0 0 *59
1517297912.87,$M4.1 62338 423 269 -22153 -27315 0 0 *57
1517297913.99,$M4.1 62339 423 273 -22153 -27315 0 0 *5D
1517297915.09,$M4.1 62340 419 261 -22153 -27315 0 0 *59
1517297916.19,$M4.1 62341 423 261 -22153 -27315 0 0 *51
1517297917.31,$M4.1 62342 425 261 -22153 -27315 0 0 *54
1517297918.44,$M4.1 62343 419 255 -22153 -27315 0 0 *5D
1517297919.56,$M4.1 62344 419 259 -22153 -27315 0 0 *56
1517297920.71,$M4.1 62345 425 269 -22153 -27315 0 0 *5B
1517297921.84,$M4.1 62346 419 255 -22153 -27315 0 0 *58
1517297922.96,$M4.1 62347 423 269 -22153 -27315 0 0 *5F
1517297924.06,$M4.1 62348 423 261 -22153 -27315 0 0 *58
1517297925.19,$M4.1 62349 423 259 -22153 -27315 0 0 *52
1517297926.29,$M4.1 62350 423 265 -22153 -27315 0 0 *55
1517297927.39,$M4.1 62351 423 261 -22153 -27315 0 0 *50
1517297928.5,$M4.1 62352 423 261 -22153 -27315 0 0 *53
1517297929.61,$M4.1 62353 423 269 -22153 -27315 0 0 *5A
1517297930.71,$M4.1 62354 423 265 -22153 -27315 0 0 *51
1517297931.85,$M4.1 62355 423 269 -22153 -27315 0 0 *5C
1517297932.95,$M4.1 62356 423 265 -22153 -27315 0 0 *53
1517297934.05,$M4.1 62357 423 261 -22153 -27315 0 0 *56
1517297935.17,$M4.1 62358 419 259 -22153 -27315 0 0 *5B
1517297936.3,$M4.1 62359 419 259 -22153 -27315 0 0 *5A
1517297937.43,$M4.1 62360 419 259 -22153 -27315 0 0 *50
1517297938.54,$M4.1 62361 419 261 -22153 -27315 0 0 *5A
1517297939.64,$M4.1 62362 419 265 -22153 -27315 0 0 *5D
1517297940.74,$M4.1 62363 423 265 -22153 -27315 0 0 *55
1517297941.85,$M4.1 62364 419 265 -22153 -27315 0 0 *5B
1517297942.97,$M4.1 62365 419 269 -22153 -27315 0 0 *56
1517297944.09,$M4.1 62366 419 269 -22153 -27315 0 0 *55
1517297945.22,$M4.1 62367 423 277 -22153 -27315 0 0 *52
1517297946.34,$M4.1 62368 423 281 -22153 -27315 0 0 *54
1517297947.47,$M4.1 62369 423 281 -22153 -27315 0 0 *55
1517297948.62,$M4.1 62370 425 285 -22153 -27315 0 0 *5F
1517297949.74,$M4.1 62371 425 291 -22153 -27315 0 0 *5B
1517297950.87,$M4.1 62372 423 289 -22153 -27315 0 0 *57
1517297951.96,$M4.1 62373 423 295 -22153 -27315 0 0 *5B
1517297953.12,$M4.1 62374 425 303 -22153 -27315 0 0 *54
1517297954.24,$M4.1 62375 423 303 -22153 -27315 0 0 *53
1517297955.41,$M4.1 62376 425 311 -22153 -27315 0 0 *55
1517297956.56,$M4.1 62377 425 289 -22153 -27315 0 0 *54
1517297957.69,$M4.1 62378 425 277 -22153 -27315 0 0 *5A
1517297958.84,$M4.1 62379 425 269 -22153 -27315 0 0 *54
1517297959.94,$M4.1 62380 423 265 -22153 -27315 0 0 *58
1517297961.07,$M4.1 62381 425 265 -22153 -27315 0 0 *5F
1517297962.22,$M4.1 62382 425 273 -22153 -27315 0 0 *5B
1517297963.35,$M4.1 62383 425 265 -22153 -27315 0 0 *5D
1517297964.5,$M4.1 62384 425 269 -22153 -27315 0 0 *56
1517297965.64,$M4.1 62385 425 273 -22153 -27315 0 0 *5C
1517297966.77,$M4.1 62386 423 269 -22153 -27315 0 0 *52
1517297967.92,$M4.1 62387 425 269 -22153 -27315 0 0 *55
1517297969.04,$M4.1 62388 423 259 -22153 -27315 0 0 *5F
1517297970.14,$M4.1 62389 423 261 -22153 -27315 0 0 *55
1517297971.27,$M4.1 62390 423 259 -22153 -27315 0 0 *56
1517297972.42,$M4.1 62391 425 259 -22153 -27315 0 0 *51
1517297973.52,$M4.1 62392 423 261 -22153 -27315 0 0 *5F
1517297974.64,$M4.1 62393 425 261 -22153 -27315 0 0 *58
1517297975.77,$M4.1 62394 423 255 -22153 -27315 0 0 *5E
1517297976.89,$M4.1 62395 423 255 -22153 -27315 0 0 *5F
1517297977.99,$M4.1 62396 423 261 -22153 -27315 0 0 *5B
1517297979.12,$M4.1 62397 423 269 -22153 -27315 0 0 *52
1517297980.24,$M4.1 62398 423 269 -22153 -27315 0 0 *5D
1517297981.37,$M4.1 62399 425 265 -22153 -27315 0 0 *56
1517297982.49,$M4.1 62400 423 269 -22153 -27315 0 0 *5B
1517297983.59,$M4.1 62401 423 261 -22153 -27315 0 0 *52
1517297984.71,$M4.1 62402 423 269 -22153 -27315 0 0 *59
1517297985.86,$M4.1 62403 425 273 -22153 -27315 0 0 *55
1517297986.96,$M4.1 62404 423 265 -22153 -27315 0 0 *53
1517297988.09,$M4.1 62405 423 277 -22153 -27315 0 0 *51
1517297989.24,$M4.1 62406 425 269 -22153 -27315 0 0 *5B
1517297990.37,$M4.1 62407 425 273 -22153 -27315 0 0 *51
1517297991.52,$M4.1 62408 425 269 -22153 -27315 0 0 *55
1517297992.67,$M4.1 62409 425 269 -22153 -27315 0 0 *54
1517297993.81,$M4.1 62410 423 259 -22153 -27315 0 0 *59
1517297994.91,$M4.1 62411 423 265 -22153 -27315 0 0 *57
1517297996.03,$M4.1 62412 425 261 -22153 -27315 0 0 *56
1517297997.17,$M4.1 62413 425 273 -22153 -27315 0 0 *54
1517297998.29,$M4.1 62414 423 269 -22153 -27315 0 0 *5E
1517297999.41,$M4.1 62415 423 269 -22153 -27315 0 0 *5F
1517298000.54,$M4.1 62416 423 269 -22153 -27315 0 0 *5C
1517298001.64,$M4.1 62417 423 261 -22153 -27315 0 0 *55
1517298002.76,$M4.1 62418 423 269 -22153 -27315 0 0 *52
1517298003.88,$M4.1 62419 423 269 -22153 -27315 0 0 *53
1517298005.01,$M4.1 62420 423 269 -22153 -27315 0 0 *59
1517298006.14,$M4.1 62421 425 285 -22153 -27315 0 0 *5C
1517298007.29,$M4.1 62422 425 273 -22153 -27315 0 0 *56
1517298008.41,$M4.1 62423 423 273 -22153 -27315 0 0 *51
1517298009.53,$M4.1 62424 423 265 -22153 -27315 0 0 *51
1517298010.68,$M4.1 62425 425 281 -22153 -27315 0 0 *5C
1517298011.79,$M4.1 62426 425 295 -22153 -27315 0 0 *5A
1517298012.93,$M4.1 62427 423 277 -22153 -27315 0 0 *51
1517298014.08,$M4.1 62428 425 281 -22153 -27315 0 0 *51
1517298015.23,$M4.1 62429 425 285 -22153 -27315 0 0 *54
1517298016.34,$M4.1 62430 423 281 -22153 -27315 0 0 *5E
1517298017.49,$M4.1 62431 425 285 -22153 -27315 0 0 *5D
1517298018.64,$M4.1 62432 425 277 -22153 -27315 0 0 *53
1517298019.76,$M4.1 62433 423 273 -22153 -27315 0 0 *50
1517298020.91,$M4.1 62434 425 277 -22153 -27315 0 0 *55
1517298022.06,$M4.1 62435 425 277 -22153 -27315 0 0 *54
1517298023.19,$M4.1 62436 423 281 -22153 -27315 0 0 *58
1517298024.34,$M4.1 62437 425 285 -22153 -27315 0 0 *5B
1517298025.46,$M4.1 62438 423 285 -22153 -27315 0 0 *52
1517298026.59,$M4.1 62439 423 281 -22153 -27315 0 0 *57
1517298027.74,$M4.1 62440 425 281 -22153 -27315 0 0 *5F
1517298028.89,$M4.1 62441 425 273 -22153 -27315 0 0 *53
1517298029.99,$M4.1 62442 423 265 -22153 -27315 0 0 *51
1517298031.12,$M4.1 62443 425 265 -22153 -27315 0 0 *56
1517298032.27,$M4.1 62444 425 269 -22153 -27315 0 0 *5D
1517298033.36,$M4.1 62445 423 261 -22153 -27315 0 0 *52
1517298034.49,$M4.1 62446 423 269 -22153 -27315 0 0 *59
1517298035.64,$M4.1 62447 425 269 -22153 -27315 0 0 *5E
1517298036.76,$M4.1 62448 423 273 -22153 -27315 0 0 *5C
1517298037.9,$M4.1 62449 425 273 -22153 -27315 0 0 *5B
1517298039.05,$M4.1 62450 425 269 -22153 -27315 0 0 *58
1517298040.16,$M4.1 62451 423 261 -22153 -27315 0 0 *57
1517298041.29,$M4.1 62452 425 269 -22153 -27315 0 0 *5A
1517298042.44,$M4.1 62453 425 269 -22153 -27315 0 0 *5B
1517298043.57,$M4.1 62454 423 273 -22153 -27315 0 0 *51
