1581252673.08,$M4.1 41472 275 41 -22153 -27315 0 0 *62
1581252674.22,$M4.1 41473 277 47 -22153 -27315 0 0 *67
1581252675.37,$M4.1 41474 269 41 -22153 -27315 0 0 *69
1581252676.51,$M4.1 41475 275 47 -22153 -27315 0 0 *63
1581252677.64,$M4.1 41476 275 47 -22153 -27315 0 0 *60
1581252678.76,$M4.1 41477 275 47 -22153 -27315 0 0 *61
1581252679.89,$M4.1 41478 275 41 -22153 -27315 0 0 *68
1581252680.98,$M4.1 41479 275 43 -22153 -27315 0 0 *6B
1581252682.08,$M4.1 41480 275 43 -22153 -27315 0 0 *6D
1581252683.21,$M4.1 41481 275 51 -22153 -27315 0 0 *6F
1581252684.36,$M4.1 41482 269 41 -22153 -27315 0 0 *60
1581252685.49,$M4.1 41483 275 47 -22153 -27315 0 0 *6A
1581252686.63,$M4.1 41484 275 47 -22153 -27315 0 0 *6D
1581252687.77,$M4.1 41485 269 37 -22153 -27315 0 0 *66
1581252688.86,$M4.1 41486 275 43 -22153 -27315 0 0 *6B
1581252689.96,$M4.1 41487 275 43 -22153 -27315 0 0 *6A
1581252691.11,$M4.1 41488 269 37 -22153 -27315 0 0 *6B
1581252692.26,$M4.1 41489 269 37 -22153 -27315 0 0 *6A
1581252693.36,$M4.1 41490 275 43 -22153 -27315 0 0 *6C
1581252694.51,$M4.1 41491 269 41 -22153 -27315 0 0 *62
1581252695.6,$M4.1 41492 275 43 -22153 -27315 0 0 *6E
1581252696.75,$M4.1 41493 269 41 -22153 -27315 0 0 *60
1581252697.88,$M4.1 41494 275 37 -22153 -27315 0 0 *6B
1581252699.01,$M4.1 41495 275 37 -22153 -27315 0 0 *6A
1581252700.14,$M4.1 41496 269 33 -22153 -27315 0 0 *60
1581252701.29,$M4.1 41497 269 33 -22153 -27315 0 0 *61
1581252702.44,$M4.1 41498 269 37 -22153 -27315 0 0 *6A
1581252703.58,$M4.1 41499 275 47 -22153 -27315 0 0 *61
1581252704.73,$M4.1 41500 269 41 -22153 -27315 0 0 *6B
1581252705.87,$M4.1 41501 269 37 -22153 -27315 0 0 *6B
1581252707.02,$M4.1 41502 269 41 -22153 -27315 0 0 *69
1581252708.19,$M4.1 41503 269 41 -22153 -27315 0 0 *68
1581252709.34,$M4.1 41504 269 37 -22153 -27315 0 0 *6E
1581252710.49,$M4.1 41505 269 37 -22153 -27315 0 0 *6F
1581252711.64,$M4.1 41506 269 41 -22153 -27315 0 0 *6D
1581252712.79,$M4.1 41507 269 41 -22153 -27315 0 0 *6C
1581252713.9,$M4.1 41508 269 43 -22153 -27315 0 0 *61
1581252715.05,$M4.1 41509 269 41 -22153 -27315 0 0 *62
1581252716.2,$M4.1 41510 269 33 -22153 -27315 0 0 *6F
1581252717.35,$M4.1 41511 269 37 -22153 -27315 0 0 *6A
1581252718.5,$M4.1 41512 269 37 -22153 -27315 0 0 *69
1581252719.65,$M4.1 41513 269 41 -22153 -27315 0 0 *69
1581252720.78,$M4.1 41514 275 47 -22153 -27315 0 0 *65
1581252721.88,$M4.1 41515 275 43 -22153 -27315 0 0 *60
1581252723.03,$M4.1 41516 269 37 -22153 -27315 0 0 *6D
1581252724.18,$M4.1 41517 269 41 -22153 -27315 0 0 *6D
1581252725.3,$M4.1 41518 269 43 -22153 -27315 0 0 *60
1581252726.45,$M4.1 41519 269 41 -22153 -27315 0 0 *63
1581252727.6,$M4.1 41520 269 37 -22153 -27315 0 0 *68
1581252728.75,$M4.1 41521 269 41 -22153 -27315 0 0 *68
1581252729.9,$M4.1 41522 269 41 -22153 -27315 0 0 *6B
1581252731.06,$M4.1 41523 269 37 -22153 -27315 0 0 *6B
1581252732.18,$M4.1 41524 269 43 -22153 -27315 0 0 *6F
1581252733.33,$M4.1 41525 269 37 -22153 -27315 0 0 *6D
1581252734.48,$M4.1 41526 269 41 -22153 -27315 0 0 *6F
1581252735.6,$M4.1 41527 269 43 -22153 -27315 0 0 *6C
1581252736.71,$M4.1 41528 267 43 -22153 -27315 0 0 *6D
1581252737.84,$M4.1 41529 275 51 -22153 -27315 0 0 *6C
1581252738.96,$M4.1 41530 269 43 -22153 -27315 0 0 *6A
1581252740.08,$M4.1 41531 269 43 -22153 -27315 0 0 *6B
1581252741.23,$M4.1 41532 269 41 -22153 -27315 0 0 *6A
1581252742.38,$M4.1 41533 269 37 -22153 -27315 0 0 *6A
1581252743.53,$M4.1 41534 269 37 -22153 -27315 0 0 *6D
1581252744.68,$M4.1 41535 267 41 -22153 -27315 0 0 *63
1581252745.79,$M4.1 41536 267 43 -22153 -27315 0 0 *62
1581252746.94,$M4.1 41537 267 41 -22153 -27315 0 0 *61
1581252748.06,$M4.1 41538 267 43 -22153 -27315 0 0 *6C
1581252749.21,$M4.1 41539 269 41 -22153 -27315 0 0 *61
1581252750.36,$M4.1 41540 267 41 -22153 -27315 0 0 *61
1581252751.48,$M4.1 41541 267 43 -22153 -27315 0 0 *62
1581252752.62,$M4.1 41542 269 37 -22153 -27315 0 0 *6C
1581252753.77,$M4.1 41543 269 37 -22153 -27315 0 0 *6D
1581252754.92,$M4.1 41544 269 41 -22153 -27315 0 0 *6B
1581252756.06,$M4.1 41545 267 41 -22153 -27315 0 0 *64
1581252757.17,$M4.1 41546 267 43 -22153 -27315 0 0 *65
1581252758.32,$M4.1 41547 267 41 -22153 -27315 0 0 *66
1581252759.47,$M4.1 41548 267 41 -22153 -27315 0 0 *69
1581252760.59,$M4.1 41549 265 37 -22153 -27315 0 0 *6B
1581252761.74,$M4.1 41550 267 37 -22153 -27315 0 0 *61
1581252762.89,$M4.1 41551 269 41 -22153 -27315 0 0 *6F
1581252764.04,$M4.1 41552 267 41 -22153 -27315 0 0 *62
1581252765.15,$M4.1 41553 265 33 -22153 -27315 0 0 *64
1581252766.3,$M4.1 41554 267 37 -22153 -27315 0 0 *65
1581252767.44,$M4.1 41555 267 41 -22153 -27315 0 0 *65
1581252768.59,$M4.1 41556 267 41 -22153 -27315 0 0 *66
1581252769.7,$M4.1 41557 267 43 -22153 -27315 0 0 *65
1581252770.85,$M4.1 41558 267 33 -22153 -27315 0 0 *6D
1581252771.98,$M4.1 41559 267 37 -22153 -27315 0 0 *68
1581252773.13,$M4.1 41560 267 37 -22153 -27315 0 0 *62
1581252774.28,$M4.1 41561 267 41 -22153 -27315 0 0 *62
1581252775.4,$M4.1 41562 265 29 -22153 -27315 0 0 *6D
1581252776.55,$M4.1 41563 267 33 -22153 -27315 0 0 *65
1581252777.68,$M4.1 41564 267 33 -22153 -27315 0 0 *62
1581252778.8,$M4.1 41565 265 29 -22153 -27315 0 0 *6A
1581252779.95,$M4.1 41566 267 37 -22153 -27315 0 0 *64
1581252781.07,$M4.1 41567 265 37 -22153 -27315 0 0 *67
1581252782.18,$M4.1 41568 265 37 -22153 -27315 0 0 *68
1581252783.32,$M4.1 41569 265 33 -22153 -27315 0 0 *6D
1581252784.45,$M4.1 41570 267 37 -22153 -27315 0 0 *63
1581252785.58,$M4.1 41571 265 37 -22153 -27315 0 0 *60
1581252786.72,$M4.1 41572 267 33 -22153 -27315 0 0 *65
1581252787.85,$M4.1 41573 265 41 -22153 -27315 0 0 *63
1581252788.97,$M4.1 41574 265 37 -22153 -27315 0 0 *65
1581252790.12,$M4.1 41575 267 41 -22153 -27315 0 0 *67
1581252791.27,$M4.1 41576 267 41 -22153 -27315 0 0 *64
1581252792.38,$M4.1 41577 265 37 -22153 -27315 0 0 *66
1581252793.53,$M4.1 41578 267 37 -22153 -27315 0 0 *6B
1581252794.67,$M4.1 41579 265 29 -22153 -27315 0 0 *67
1581252795.8,$M4.1 41580 267 41 -22153 -27315 0 0 *6D
1581252796.95,$M4.1 41581 267 37 -22153 -27315 0 0 *6D
1581252798.1,$M4.1 41582 267 37 -22153 -27315 0 0 *6E
1581252799.21,$M4.1 41583 265 33 -22153 -27315 0 0 *69
1581252800.35,$M4.1 41584 265 37 -22153 -27315 0 0 *6A
1581252801.47,$M4.1 41585 265 33 -22153 -27315 0 0 *6F
1581252802.58,$M4.1 41586 265 37 -22153 -27315 0 0 *68
1581252803.73,$M4.1 41587 267 41 -22153 -27315 0 0 *6A
1581252804.85,$M4.1 41588 265 37 -22153 -27315 0 0 *66
1581252805.97,$M4.1 41589 265 37 -22153 -27315 0 0 *67
1581252807.1,$M4.1 41590 265 41 -22153 -27315 0 0 *6E
1581252808.22,$M4.1 41591 265 37 -22153 -27315 0 0 *6E
1581252809.33,$M4.1 41592 265 37 -22153 -27315 0 0 *6D
1581252810.47,$M4.1 41593 265 37 -22153 -27315 0 0 *6C
1581252811.58,$M4.1 41594 265 37 -22153 -27315 0 0 *6B
1581252812.7,$M4.1 41595 265 37 -22153 -27315 0 0 *6A
1581252813.82,$M4.1 41596 265 37 -22153 -27315 0 0 *69
1581252814.95,$M4.1 41597 265 37 -22153 -27315 0 0 *68
1581252816.07,$M4.1 41598 265 33 -22153 -27315 0 0 *63
1581252817.19,$M4.1 41599 261 37 -22153 -27315 0 0 *62
1581252818.3,$M4.1 41600 261 37 -22153 -27315 0 0 *61
1581252819.42,$M4.1 41601 265 37 -22153 -27315 0 0 *64
1581252820.55,$M4.1 41602 265 37 -22153 -27315 0 0 *67
1581252821.69,$M4.1 41603 267 37 -22153 -27315 0 0 *64
1581252822.82,$M4.1 41604 265 37 -22153 -27315 0 0 *61
1581252823.94,$M4.1 41605 265 41 -22153 -27315 0 0 *61
1581252825.05,$M4.1 41606 265 33 -22153 -27315 0 0 *67
1581252826.17,$M4.1 41607 265 37 -22153 -27315 0 0 *62
1581252827.3,$M4.1 41608 261 37 -22153 -27315 0 0 *69
1581252828.42,$M4.1 41609 265 33 -22153 -27315 0 0 *68
1581252829.57,$M4.1 41610 267 37 -22153 -27315 0 0 *66
1581252830.7,$M4.1 41611 267 37 -22153 -27315 0 0 *67
1581252831.84,$M4.1 41612 265 41 -22153 -27315 0 0 *67
1581252832.95,$M4.1 41613 265 37 -22153 -27315 0 0 *67
1581252834.07,$M4.1 41614 265 37 -22153 -27315 0 0 *60
1581252835.19,$M4.1 41615 265 37 -22153 -27315 0 0 *61
1581252836.27,$M4.1 41616 265 43 -22153 -27315 0 0 *61
1581252837.39,$M4.1 41617 265 37 -22153 -27315 0 0 *63
1581252838.52,$M4.1 41618 265 37 -22153 -27315 0 0 *6C
1581252839.64,$M4.1 41619 265 41 -22153 -27315 0 0 *6C
1581252840.76,$M4.1 41620 261 33 -22153 -27315 0 0 *67
1581252841.89,$M4.1 41621 259 37 -22153 -27315 0 0 *69
1581252843.01,$M4.1 41622 265 41 -22153 -27315 0 0 *64
1581252844.16,$M4.1 41623 259 33 -22153 -27315 0 0 *6F
1581252845.27,$M4.1 41624 261 37 -22153 -27315 0 0 *67
1581252846.39,$M4.1 41625 261 37 -22153 -27315 0 0 *66
1581252847.49,$M4.1 41626 261 33 -22153 -27315 0 0 *61
1581252848.61,$M4.1 41627 261 33 -22153 -27315 0 0 *60
1581252849.73,$M4.1 41628 261 29 -22153 -27315 0 0 *64
1581252850.88,$M4.1 41629 259 33 -22153 -27315 0 0 *65
1581252852.03,$M4.1 41630 259 41 -22153 -27315 0 0 *68
1581252853.16,$M4.1 41631 259 37 -22153 -27315 0 0 *68
1581252854.28,$M4.1 41632 261 41 -22153 -27315 0 0 *61
1581252855.36,$M4.1 41633 261 43 -22153 -27315 0 0 *62
1581252856.46,$M4.1 41634 261 43 -22153 -27315 0 0 *65
1581252857.58,$M4.1 41635 265 51 -22153 -27315 0 0 *63
1581252858.7,$M4.1 41636 265 47 -22153 -27315 0 0 *67
1581252859.8,$M4.1 41637 261 43 -22153 -27315 0 0 *66
1581252860.9,$M4.1 41638 261 37 -22153 -27315 0 0 *6A
1581252862.02,$M4.1 41639 261 37 -22153 -27315 0 0 *6B
1581252863.14,$M4.1 41640 259 43 -22153 -27315 0 0 *6D
1581252864.27,$M4.1 41641 265 51 -22153 -27315 0 0 *60
1581252865.39,$M4.1 41642 261 51 -22153 -27315 0 0 *67
1581252866.5,$M4.1 41643 261 51 -22153 -27315 0 0 *66
1581252867.64,$M4.1 41644 265 55 -22153 -27315 0 0 *61
1581252868.75,$M4.1 41645 261 51 -22153 -27315 0 0 *60
1581252869.87,$M4.1 41646 261 47 -22153 -27315 0 0 *64
1581252871.0,$M4.1 41647 261 47 -22153 -27315 0 0 *65
1581252872.12,$M4.1 41648 261 51 -22153 -27315 0 0 *6D
1581252873.24,$M4.1 41649 261 51 -22153 -27315 0 0 *6C
1581252874.37,$M4.1 41650 261 47 -22153 -27315 0 0 *63
1581252875.49,$M4.1 41651 261 47 -22153 -27315 0 0 *62
1581252876.61,$M4.1 41652 261 47 -22153 -27315 0 0 *61
1581252877.74,$M4.1 41653 265 51 -22153 -27315 0 0 *63
1581252878.86,$M4.1 41654 261 47 -22153 -27315 0 0 *67
1581252879.97,$M4.1 41655 261 51 -22153 -27315 0 0 *61
1581252881.11,$M4.1 41656 265 51 -22153 -27315 0 0 *66
1581252882.22,$M4.1 41657 265 59 -22153 -27315 0 0 *6F
1581252883.37,$M4.1 41658 267 55 -22153 -27315 0 0 *6E
1581252884.49,$M4.1 41659 265 51 -22153 -27315 0 0 *69
1581252885.62,$M4.1 41660 265 51 -22153 -27315 0 0 *63
1581252886.76,$M4.1 41661 265 55 -22153 -27315 0 0 *66
1581252887.87,$M4.1 41662 265 47 -22153 -27315 0 0 *66
1581252888.96,$M4.1 41663 261 43 -22153 -27315 0 0 *67
1581252890.09,$M4.1 41664 265 51 -22153 -27315 0 0 *67
1581252891.21,$M4.1 41665 265 55 -22153 -27315 0 0 *62
1581252892.36,$M4.1 41666 267 55 -22153 -27315 0 0 *63
1581252893.49,$M4.1 41667 265 51 -22153 -27315 0 0 *64
1581252894.61,$M4.1 41668 265 47 -22153 -27315 0 0 *6C
1581252895.77,$M4.1 41669 267 55 -22153 -27315 0 0 *6C
1581252896.89,$M4.1 41670 265 47 -22153 -27315 0 0 *65
1581252898.01,$M4.1 41671 265 47 -22153 -27315 0 0 *64
1581252899.11,$M4.1 41672 265 43 -22153 -27315 0 0 *63
1581252900.26,$M4.1 41673 267 47 -22153 -27315 0 0 *64
1581252901.38,$M4.1 41674 265 41 -22153 -27315 0 0 *67
1581252902.49,$M4.1 41675 265 47 -22153 -27315 0 0 *60
1581252903.64,$M4.1 41676 267 55 -22153 -27315 0 0 *62
1581252904.78,$M4.1 41677 265 55 -22153 -27315 0 0 *61
1581252905.89,$M4.1 41678 265 51 -22153 -27315 0 0 *6A
1581252907.01,$M4.1 41679 261 47 -22153 -27315 0 0 *68
1581252908.14,$M4.1 41680 265 51 -22153 -27315 0 0 *6D
1581252909.28,$M4.1 41681 267 51 -22153 -27315 0 0 *6E
1581252910.41,$M4.1 41682 265 51 -22153 -27315 0 0 *6F
1581252911.53,$M4.1 41683 265 55 -22153 -27315 0 0 *6A
1581252912.67,$M4.1 41684 267 63 -22153 -27315 0 0 *6A
1581252913.79,$M4.1 41685 265 51 -22153 -27315 0 0 *68
1581252914.93,$M4.1 41686 265 51 -22153 -27315 0 0 *6B
1581252916.07,$M4.1 41687 267 55 -22153 -27315 0 0 *6C
1581252917.19,$M4.1 41688 265 47 -22153 -27315 0 0 *62
1581252918.33,$M4.1 41689 265 55 -22153 -27315 0 0 *60
1581252919.47,$M4.1 41690 267 55 -22153 -27315 0 0 *6A
1581252920.59,$M4.1 41691 265 59 -22153 -27315 0 0 *65
1581252921.71,$M4.1 41692 265 55 -22153 -27315 0 0 *6A
1581252922.84,$M4.1 41693 265 51 -22153 -27315 0 0 *6F
1581252923.96,$M4.1 41694 265 51 -22153 -27315 0 0 *68
1581252925.08,$M4.1 41695 265 51 -22153 -27315 0 0 *69
1581252926.23,$M4.1 41696 267 51 -22153 -27315 0 0 *68
1581252927.37,$M4.1 41697 267 47 -22153 -27315 0 0 *6E
1581252928.49,$M4.1 41698 265 47 -22153 -27315 0 0 *63
1581252929.62,$M4.1 41699 265 47 -22153 -27315 0 0 *62
1581252930.71,$M4.1 41700 265 43 -22153 -27315 0 0 *67
1581252931.83,$M4.1 41701 265 41 -22153 -27315 0 0 *64
1581252932.93,$M4.1 41702 265 43 -22153 -27315 0 0 *65
1581252934.01,$M4.1 41703 265 43 -22153 -27315 0 0 *64
1581252935.15,$M4.1 41704 265 41 -22153 -27315 0 0 *61
1581252936.25,$M4.1 41705 267 43 -22153 -27315 0 0 *60
1581252937.35,$M4.1 41706 265 43 -22153 -27315 0 0 *61
1581252938.48,$M4.1 41707 267 47 -22153 -27315 0 0 *66
1581252939.58,$M4.1 41708 265 43 -22153 -27315 0 0 *6F
1581252940.7,$M4.1 41709 267 43 -22153 -27315 0 0 *6C
1581252941.82,$M4.1 41710 265 47 -22153 -27315 0 0 *62
1581252942.97,$M4.1 41711 267 47 -22153 -27315 0 0 *61
1581252944.12,$M4.1 41712 267 51 -22153 -27315 0 0 *65
1581252945.2,$M4.1 41713 265 43 -22153 -27315 0 0 *65
1581252946.32,$M4.1 41714 265 47 -22153 -27315 0 0 *66
1581252947.42,$M4.1 41715 265 43 -22153 -27315 0 0 *63
1581252948.54,$M4.1 41716 265 41 -22153 -27315 0 0 *62
1581252949.66,$M4.1 41717 265 41 -22153 -27315 0 0 *63
1581252950.77,$M4.1 41718 265 41 -22153 -27315 0 0 *6C
1581252951.89,$M4.1 41719 265 41 -22153 -27315 0 0 *6D
1581252953.02,$M4.1 41720 265 41 -22153 -27315 0 0 *67
1581252954.14,$M4.1 41721 265 41 -22153 -27315 0 0 *66
1581252955.23,$M4.1 41722 265 43 -22153 -27315 0 0 *67
1581252956.33,$M4.1 41723 265 43 -22153 -27315 0 0 *66
1581252957.44,$M4.1 41724 265 41 -22153 -27315 0 0 *63
1581252958.56,$M4.1 41725 265 41 -22153 -27315 0 0 *62
1581252959.68,$M4.1 41726 265 33 -22153 -27315 0 0 *64
1581252960.8,$M4.1 41727 265 41 -22153 -27315 0 0 *60
1581252961.94,$M4.1 41728 259 37 -22153 -27315 0 0 *61
1581252963.06,$M4.1 41729 261 33 -22153 -27315 0 0 *6F
1581252964.18,$M4.1 41730 265 41 -22153 -27315 0 0 *66
1581252965.3,$M4.1 41731 261 33 -22153 -27315 0 0 *66
1581252966.4,$M4.1 41732 261 37 -22153 -27315 0 0 *61
1581252967.51,$M4.1 41733 261 29 -22153 -27315 0 0 *6F
1581252968.63,$M4.1 41734 261 37 -22153 -27315 0 0 *67
1581252969.78,$M4.1 41735 259 37 -22153 -27315 0 0 *6D
1581252970.9,$M4.1 41736 265 37 -22153 -27315 0 0 *61
1581252972.02,$M4.1 41737 261 37 -22153 -27315 0 0 *64
1581252973.15,$M4.1 41738 259 41 -22153 -27315 0 0 *61
1581252974.27,$M4.1 41739 261 41 -22153 -27315 0 0 *6B
1581252975.38,$M4.1 41740 261 33 -22153 -27315 0 0 *60
1581252976.5,$M4.1 41741 261 33 -22153 -27315 0 0 *61
1581252977.62,$M4.1 41742 261 37 -22153 -27315 0 0 *66
1581252978.72,$M4.1 41743 261 37 -22153 -27315 0 0 *67
1581252979.84,$M4.1 41744 261 33 -22153 -27315 0 0 *64
1581252980.95,$M4.1 41745 261 37 -22153 -27315 0 0 *61
1581252982.07,$M4.1 41746 261 37 -22153 -27315 0 0 *62
1581252983.17,$M4.1 41747 261 33 -22153 -27315 0 0 *67
1581252984.32,$M4.1 41748 259 37 -22153 -27315 0 0 *67
1581252985.44,$M4.1 41749 261 37 -22153 -27315 0 0 *6D
1581252986.56,$M4.1 41750 261 37 -22153 -27315 0 0 *65
1581252987.67,$M4.1 41751 261 41 -22153 -27315 0 0 *65
1581252988.81,$M4.1 41752 259 33 -22153 -27315 0 0 *68
1581252989.92,$M4.1 41753 261 33 -22153 -27315 0 0 *62
1581252991.04,$M4.1 41754 261 33 -22153 -27315 0 0 *65
1581252992.17,$M4.1 41755 259 33 -22153 -27315 0 0 *6F
1581252993.29,$M4.1 41756 261 37 -22153 -27315 0 0 *63
1581252994.41,$M4.1 41757 261 37 -22153 -27315 0 0 *62
1581252995.53,$M4.1 41758 261 37 -22153 -27315 0 0 *6D
1581252996.66,$M4.1 41759 259 41 -22153 -27315 0 0 *66
1581252997.78,$M4.1 41760 261 41 -22153 -27315 0 0 *67
1581252998.92,$M4.1 41761 259 37 -22153 -27315 0 0 *6C
1581253000.06,$M4.1 41762 259 33 -22153 -27315 0 0 *6B
1581253001.21,$M4.1 41763 259 33 -22153 -27315 0 0 *6A
1581253002.32,$M4.1 41764 261 33 -22153 -27315 0 0 *66
1581253003.46,$M4.1 41765 259 37 -22153 -27315 0 0 *68
1581253004.58,$M4.1 41766 261 37 -22153 -27315 0 0 *60
1581253005.71,$M4.1 41767 259 33 -22153 -27315 0 0 *6E
1581253006.83,$M4.1 41768 261 33 -22153 -27315 0 0 *6A
1581253007.98,$M4.1 41769 259 37 -22153 -27315 0 0 *64
1581253009.09,$M4.1 41770 261 29 -22153 -27315 0 0 *68
1581253010.22,$M4.1 41771 259 37 -22153 -27315 0 0 *6D
1581253011.34,$M4.1 41772 261 37 -22153 -27315 0 0 *65
1581253012.48,$M4.1 41773 259 33 -22153 -27315 0 0 *6B
1581253013.59,$M4.1 41774 261 37 -22153 -27315 0 0 *63
1581253014.74,$M4.1 41775 259 33 -22153 -27315 0 0 *6D
1581253015.88,$M4.1 41776 259 29 -22153 -27315 0 0 *65
1581253017.02,$M4.1 41777 259 33 -22153 -27315 0 0 *6F
1581253018.16,$M4.1 41778 259 37 -22153 -27315 0 0 *64
1581253019.31,$M4.1 41779 259 33 -22153 -27315 0 0 *61
1581253020.44,$M4.1 41780 259 37 -22153 -27315 0 0 *63
1581253021.56,$M4.1 41781 261 37 -22153 -27315 0 0 *69
1581253022.71,$M4.1 41782 259 29 -22153 -27315 0 0 *6E
1581253023.86,$M4.1 41783 259 29 -22153 -27315 0 0 *6F
1581253024.99,$M4.1 41784 259 33 -22153 -27315 0 0 *63
1581253026.12,$M4.1 41785 259 37 -22153 -27315 0 0 *66
1581253027.27,$M4.1 41786 259 41 -22153 -27315 0 0 *64
1581253028.42,$M4.1 41787 259 41 -22153 -27315 0 0 *65
1581253029.57,$M4.1 41788 259 29 -22153 -27315 0 0 *64
1581253030.7,$M4.1 41789 259 29 -22153 -27315 0 0 *65
1581253031.82,$M4.1 41790 257 25 -22153 -27315 0 0 *6F
1581253032.97,$M4.1 41791 259 33 -22153 -27315 0 0 *67
1581253034.09,$M4.1 41792 257 33 -22153 -27315 0 0 *6A
1581253035.22,$M4.1 41793 259 37 -22153 -27315 0 0 *61
1581253036.34,$M4.1 41794 257 29 -22153 -27315 0 0 *67
1581253037.49,$M4.1 41795 259 37 -22153 -27315 0 0 *67
1581253038.59,$M4.1 41796 257 33 -22153 -27315 0 0 *6E
1581253039.74,$M4.1 41797 259 37 -22153 -27315 0 0 *65
1581253040.89,$M4.1 41798 255 25 -22153 -27315 0 0 *65
1581253042.0,$M4.1 41799 257 25 -22153 -27315 0 0 *66
1581253043.12,$M4.1 41800 257 25 -22153 -27315 0 0 *69
1581253044.24,$M4.1 41801 261 37 -22153 -27315 0 0 *6E
1581253045.36,$M4.1 41802 257 33 -22153 -27315 0 0 *6C
1581253046.47,$M4.1 41803 257 33 -22153 -27315 0 0 *6D
1581253047.59,$M4.1 41804 257 33 -22153 -27315 0 0 *6A
1581253048.71,$M4.1 41805 257 33 -22153 -27315 0 0 *6B
1581253049.82,$M4.1 41806 257 33 -22153 -27315 0 0 *68
1581253050.93,$M4.1 41807 257 33 -22153 -27315 0 0 *69
1581253052.04,$M4.1 41808 257 37 -22153 -27315 0 0 *62
1581253053.16,$M4.1 41809 257 33 -22153 -27315 0 0 *67
1581253054.28,$M4.1 41810 257 33 -22153 -27315 0 0 *6F
1581253055.4,$M4.1 41811 257 37 -22153 -27315 0 0 *6A
1581253056.51,$M4.1 41812 257 33 -22153 -27315 0 0 *6D
1581253057.63,$M4.1 41813 257 29 -22153 -27315 0 0 *67
1581253058.75,$M4.1 41814 257 37 -22153 -27315 0 0 *6F
1581253059.9,$M4.1 41815 255 33 -22153 -27315 0 0 *68
1581253061.01,$M4.1 41816 257 37 -22153 -27315 0 0 *6D
1581253062.15,$M4.1 41817 255 33 -22153 -27315 0 0 *6A
1581253063.26,$M4.1 41818 257 37 -22153 -27315 0 0 *63
1581253064.38,$M4.1 41819 257 37 -22153 -27315 0 0 *62
1581253065.5,$M4.1 41820 257 33 -22153 -27315 0 0 *6C
1581253066.65,$M4.1 41821 255 29 -22153 -27315 0 0 *64
1581253067.76,$M4.1 41822 257 33 -22153 -27315 0 0 *6E
1581253068.88,$M4.1 41823 257 25 -22153 -27315 0 0 *68
1581253070.0,$M4.1 41824 257 29 -22153 -27315 0 0 *63
1581253071.13,$M4.1 41825 255 33 -22153 -27315 0 0 *6B
1581253072.27,$M4.1 41826 257 29 -22153 -27315 0 0 *61
1581253073.4,$M4.1 41827 259 37 -22153 -27315 0 0 *61
1581253074.52,$M4.1 41828 257 33 -22153 -27315 0 0 *64
1581253075.67,$M4.1 41829 255 25 -22153 -27315 0 0 *60
1581253076.81,$M4.1 41830 255 29 -22153 -27315 0 0 *64
1581253077.93,$M4.1 41831 257 33 -22153 -27315 0 0 *6C
1581253079.05,$M4.1 41832 257 29 -22153 -27315 0 0 *64
1581253080.18,$M4.1 41833 255 21 -22153 -27315 0 0 *6F
1581253081.32,$M4.1 41834 257 29 -22153 -27315 0 0 *62
1581253082.43,$M4.1 41835 257 33 -22153 -27315 0 0 *68
1581253083.57,$M4.1 41836 255 29 -22153 -27315 0 0 *62
1581253084.68,$M4.1 41837 257 37 -22153 -27315 0 0 *6E
1581253085.82,$M4.1 41838 257 29 -22153 -27315 0 0 *6E
1581253086.95,$M4.1 41839 255 29 -22153 -27315 0 0 *6D
1581253088.07,$M4.1 41840 257 29 -22153 -27315 0 0 *61
1581253089.22,$M4.1 41841 255 25 -22153 -27315 0 0 *6E
1581253090.33,$M4.1 41842 257 25 -22153 -27315 0 0 *6F
1581253091.48,$M4.1 41843 255 21 -22153 -27315 0 0 *68
1581253092.63,$M4.1 41844 255 29 -22153 -27315 0 0 *67
1581253093.76,$M4.1 41845 255 29 -22153 -27315 0 0 *66
1581253094.91,$M4.1 41846 255 37 -22153 -27315 0 0 *6A
1581253096.03,$M4.1 41847 257 41 -22153 -27315 0 0 *68
1581253097.16,$M4.1 41848 255 37 -22153 -27315 0 0 *64
1581253098.31,$M4.1 41849 255 41 -22153 -27315 0 0 *64
1581253099.45,$M4.1 41850 255 41 -22153 -27315 0 0 *6C
1581253100.6,$M4.1 41851 255 41 -22153 -27315 0 0 *6D
1581253101.71,$M4.1 41852 255 43 -22153 -27315 0 0 *6C
1581253102.8,$M4.1 41853 257 43 -22153 -27315 0 0 *6F
1581253103.92,$M4.1 41854 255 43 -22153 -27315 0 0 *6A
1581253105.05,$M4.1 41855 255 41 -22153 -27315 0 0 *69
1581253106.2,$M4.1 41856 255 47 -22153 -27315 0 0 *6C
1581253107.32,$M4.1 41857 255 43 -22153 -27315 0 0 *69
1581253108.43,$M4.1 41858 257 47 -22153 -27315 0 0 *60
1581253109.58,$M4.1 41859 255 41 -22153 -27315 0 0 *65
1581253110.7,$M4.1 41860 255 43 -22153 -27315 0 0 *6D
1581253111.82,$M4.1 41861 255 43 -22153 -27315 0 0 *6C
1581253112.9,$M4.1 41862 257 43 -22153 -27315 0 0 *6D
1581253113.99,$M4.1 41863 257 43 -22153 -27315 0 0 *6C
1581253115.09,$M4.1 41864 257 43 -22153 -27315 0 0 *6B
1581253116.2,$M4.1 41865 257 47 -22153 -27315 0 0 *6E
1581253117.32,$M4.1 41866 257 47 -22153 -27315 0 0 *6D
