1583833312.54,$M4.1 22805 1295 1257 -22155 -27315 0 0 *56
1583833313.65,$M4.1 22806 1293 1253 -22155 -27315 0 0 *57
1583833314.75,$M4.1 22807 1293 1251 -22155 -27315 0 0 *54
1583833315.84,$M4.1 22808 1295 1257 -22155 -27315 0 0 *5B
1583833316.96,$M4.1 22809 1293 1253 -22155 -27315 0 0 *58
1583833318.06,$M4.1 22810 1295 1257 -22155 -27315 0 0 *52
1583833319.14,$M4.1 22811 1295 1257 -22155 -27315 0 0 *53
1583833320.23,$M4.1 22812 1295 1257 -22155 -27315 0 0 *50
1583833321.3,$M4.1 22813 1295 1251 -22155 -27315 0 0 *57
1583833322.4,$M4.1 22814 1295 1257 -22155 -27315 0 0 *56
1583833323.49,$M4.1 22815 1295 1257 -22155 -27315 0 0 *57
1583833324.57,$M4.1 22816 1295 1257 -22155 -27315 0 0 *54
1583833325.67,$M4.1 22817 1295 1253 -22155 -27315 0 0 *51
1583833326.76,$M4.1 22818 1295 1253 -22155 -27315 0 0 *5E
1583833327.83,$M4.1 22819 1295 1261 -22155 -27315 0 0 *5E
1583833328.9,$M4.1 22820 1295 1261 -22155 -27315 0 0 *54
1583833329.98,$M4.1 22821 1295 1263 -22155 -27315 0 0 *57
1583833331.08,$M4.1 22822 1295 1263 -22155 -27315 0 0 *54
1583833332.17,$M4.1 22823 1295 1267 -22155 -27315 0 0 *51
1583833333.27,$M4.1 22824 1295 1271 -22155 -27315 0 0 *51
1583833334.36,$M4.1 22825 1295 1267 -22155 -27315 0 0 *57
1583833335.43,$M4.1 22826 1295 1273 -22155 -27315 0 0 *51
1583833336.5,$M4.1 22827 1295 1273 -22155 -27315 0 0 *50
1583833337.56,$M4.1 22828 1295 1277 -22155 -27315 0 0 *5B
1583833338.67,$M4.1 22829 1303 1283 -22155 -27315 0 0 *5F
1583833339.75,$M4.1 22830 1301 1281 -22155 -27315 0 0 *57
1583833340.88,$M4.1 22831 1301 1283 -22155 -27315 0 0 *54
1583833342.0,$M4.1 22832 1301 1287 -22155 -27315 0 0 *53
1583833343.09,$M4.1 22833 1301 1295 -22155 -27315 0 0 *51
1583833344.16,$M4.1 22834 1303 1295 -22155 -27315 0 0 *54
1583833345.26,$M4.1 22835 1301 1295 -22155 -27315 0 0 *57
1583833346.33,$M4.1 22836 1303 1295 -22155 -27315 0 0 *56
1583833347.41,$M4.1 22837 1303 1291 -22155 -27315 0 0 *53
1583833348.51,$M4.1 22838 1303 1297 -22155 -27315 0 0 *5A
1583833349.6,$M4.1 22839 1303 1301 -22155 -27315 0 0 *55
1583833350.68,$M4.1 22840 1303 1301 -22155 -27315 0 0 *5B
1583833351.8,$M4.1 22841 1305 1301 -22155 -27315 0 0 *5C
1583833352.93,$M4.1 22842 1305 1301 -22155 -27315 0 0 *5F
1583833354.02,$M4.1 22843 1303 1301 -22155 -27315 0 0 *58
1583833355.14,$M4.1 22844 1305 1301 -22155 -27315 0 0 *59
1583833356.25,$M4.1 22845 1305 1297 -22155 -27315 0 0 *56
1583833357.34,$M4.1 22846 1307 1301 -22155 -27315 0 0 *59
1583833358.44,$M4.1 22847 1305 1295 -22155 -27315 0 0 *56
1583833359.56,$M4.1 22848 1305 1301 -22155 -27315 0 0 *55
1583833360.64,$M4.1 22849 1307 1301 -22155 -27315 0 0 *56
1583833361.76,$M4.1 22850 1305 1301 -22155 -27315 0 0 *5C
1583833362.88,$M4.1 22851 1305 1297 -22155 -27315 0 0 *53
1583833363.96,$M4.1 22852 1307 1297 -22155 -27315 0 0 *52
1583833365.03,$M4.1 22853 1307 1295 -22155 -27315 0 0 *51
1583833366.17,$M4.1 22854 1305 1287 -22155 -27315 0 0 *57
1583833367.22,$M4.1 22855 1307 1277 -22155 -27315 0 0 *5B
1583833368.32,$M4.1 22856 1305 1281 -22155 -27315 0 0 *53
1583833369.39,$M4.1 22857 1307 1281 -22155 -27315 0 0 *50
1583833370.46,$M4.1 22858 1307 1273 -22155 -27315 0 0 *52
1583833371.56,$M4.1 22859 1305 1273 -22155 -27315 0 0 *51
1583833372.63,$M4.1 22860 1307 1273 -22155 -27315 0 0 *59
1583833373.73,$M4.1 22861 1305 1273 -22155 -27315 0 0 *5A
1583833374.83,$M4.1 22862 1305 1273 -22155 -27315 0 0 *59
1583833375.92,$M4.1 22863 1305 1281 -22155 -27315 0 0 *55
1583833377.02,$M4.1 22864 1305 1277 -22155 -27315 0 0 *5B
1583833378.12,$M4.1 22865 1305 1281 -22155 -27315 0 0 *53
1583833379.17,$M4.1 22866 1307 1281 -22155 -27315 0 0 *52
1583833380.31,$M4.1 22867 1305 1283 -22155 -27315 0 0 *53
1583833381.41,$M4.1 22868 1305 1281 -22155 -27315 0 0 *5E
1583833382.48,$M4.1 22869 1307 1281 -22155 -27315 0 0 *5D
1583833383.56,$M4.1 22870 1305 1281 -22155 -27315 0 0 *57
1583833384.67,$M4.1 22871 1307 1271 -22155 -27315 0 0 *5B
1583833385.77,$M4.1 22872 1305 1273 -22155 -27315 0 0 *58
1583833386.88,$M4.1 22873 1305 1271 -22155 -27315 0 0 *5B
1583833387.98,$M4.1 22874 1305 1273 -22155 -27315 0 0 *5E
1583833389.09,$M4.1 22875 1305 1273 -22155 -27315 0 0 *5F
1583833390.2,$M4.1 22876 1305 1271 -22155 -27315 0 0 *5E
1583833391.31,$M4.1 22877 1305 1273 -22155 -27315 0 0 *5D
1583833392.42,$M4.1 22878 1305 1283 -22155 -27315 0 0 *5D
1583833393.49,$M4.1 22879 1307 1295 -22155 -27315 0 0 *59
1583833394.59,$M4.1 22880 1307 1287 -22155 -27315 0 0 *5C
1583833395.68,$M4.1 22881 1305 1281 -22155 -27315 0 0 *59
1583833396.78,$M4.1 22882 1305 1281 -22155 -27315 0 0 *5A
1583833397.87,$M4.1 22883 1307 1291 -22155 -27315 0 0 *58
1583833398.97,$M4.1 22884 1307 1287 -22155 -27315 0 0 *58
1583833400.1,$M4.1 22885 1305 1291 -22155 -27315 0 0 *5C
1583833401.19,$M4.1 22886 1307 1291 -22155 -27315 0 0 *5D
1583833402.29,$M4.1 22887 1307 1297 -22155 -27315 0 0 *5A
1583833403.37,$M4.1 22888 1307 1291 -22155 -27315 0 0 *53
1583833404.51,$M4.1 22889 1309 1291 -22155 -27315 0 0 *5C
1583833405.59,$M4.1 22890 1307 1287 -22155 -27315 0 0 *5D
1583833406.66,$M4.1 22891 1307 1281 -22155 -27315 0 0 *5A
1583833407.76,$M4.1 22892 1307 1283 -22155 -27315 0 0 *5B
1583833408.83,$M4.1 22893 1307 1281 -22155 -27315 0 0 *58
1583833409.9,$M4.1 22894 1307 1281 -22155 -27315 0 0 *5F
1583833410.99,$M4.1 22895 1307 1287 -22155 -27315 0 0 *58
1583833412.06,$M4.1 22896 1307 1281 -22155 -27315 0 0 *5D
1583833413.16,$M4.1 22897 1309 1273 -22155 -27315 0 0 *5F
1583833414.27,$M4.1 22898 1305 1271 -22155 -27315 0 0 *5E
1583833415.34,$M4.1 22899 1307 1273 -22155 -27315 0 0 *5F
1583833416.44,$M4.1 22900 1305 1277 -22155 -27315 0 0 *58
1583833417.55,$M4.1 22901 1307 1283 -22155 -27315 0 0 *50
1583833418.66,$M4.1 22902 1305 1287 -22155 -27315 0 0 *55
1583833419.77,$M4.1 22903 1307 1283 -22155 -27315 0 0 *52
1583833420.87,$M4.1 22904 1307 1291 -22155 -27315 0 0 *56
1583833421.95,$M4.1 22905 1307 1291 -22155 -27315 0 0 *57
1583833423.05,$M4.1 22906 1307 1291 -22155 -27315 0 0 *54
1583833424.17,$M4.1 22907 1309 1297 -22155 -27315 0 0 *5D
1583833425.29,$M4.1 22908 1309 1297 -22155 -27315 0 0 *52
1583833426.4,$M4.1 22909 1309 1297 -22155 -27315 0 0 *53
1583833427.52,$M4.1 22910 1309 1297 -22155 -27315 0 0 *5B
1583833428.64,$M4.1 22911 1309 1297 -22155 -27315 0 0 *5A
1583833429.72,$M4.1 22912 1311 1297 -22155 -27315 0 0 *50
1583833430.81,$M4.1 22913 1309 1295 -22155 -27315 0 0 *5A
1583833431.94,$M4.1 22914 1309 1305 -22155 -27315 0 0 *55
1583833433.0,$M4.1 22915 1311 1307 -22155 -27315 0 0 *5F
1583833434.1,$M4.1 22916 1311 1305 -22155 -27315 0 0 *5E
1583833435.22,$M4.1 22917 1309 1305 -22155 -27315 0 0 *56
1583833436.33,$M4.1 22918 1309 1301 -22155 -27315 0 0 *5D
1583833437.43,$M4.1 22919 1311 1305 -22155 -27315 0 0 *51
1583833438.55,$M4.1 22920 1309 1305 -22155 -27315 0 0 *52
1583833439.62,$M4.1 22921 1311 1307 -22155 -27315 0 0 *58
1583833440.74,$M4.1 22922 1309 1305 -22155 -27315 0 0 *50
1583833441.81,$M4.1 22923 1311 1307 -22155 -27315 0 0 *5A
1583833442.89,$M4.1 22924 1311 1305 -22155 -27315 0 0 *5F
1583833444.01,$M4.1 22925 1309 1297 -22155 -27315 0 0 *5D
1583833445.11,$M4.1 22926 1311 1305 -22155 -27315 0 0 *5D
1583833446.2,$M4.1 22927 1311 1305 -22155 -27315 0 0 *5C
1583833447.27,$M4.1 22928 1311 1307 -22155 -27315 0 0 *51
1583833448.34,$M4.1 22929 1311 1307 -22155 -27315 0 0 *50
1583833449.42,$M4.1 22930 1311 1297 -22155 -27315 0 0 *50
1583833450.51,$M4.1 22931 1311 1283 -22155 -27315 0 0 *54
1583833451.61,$M4.1 22932 1311 1283 -22155 -27315 0 0 *57
1583833452.71,$M4.1 22933 1311 1291 -22155 -27315 0 0 *55
1583833453.83,$M4.1 22934 1309 1283 -22155 -27315 0 0 *58
1583833454.91,$M4.1 22935 1311 1283 -22155 -27315 0 0 *50
1583833456.05,$M4.1 22936 1313 1283 -22155 -27315 0 0 *51
1583833457.13,$M4.1 22937 1311 1291 -22155 -27315 0 0 *51
1583833458.22,$M4.1 22938 1311 1297 -22155 -27315 0 0 *58
1583833459.3,$M4.1 22939 1311 1301 -22155 -27315 0 0 *57
1583833460.43,$M4.1 22940 1309 1291 -22155 -27315 0 0 *58
1583833461.55,$M4.1 22941 1313 1301 -22155 -27315 0 0 *5A
1583833462.67,$M4.1 22942 1313 1305 -22155 -27315 0 0 *5D
1583833463.77,$M4.1 22943 1313 1301 -22155 -27315 0 0 *58
1583833464.89,$M4.1 22944 1313 1301 -22155 -27315 0 0 *5F
1583833465.97,$M4.1 22945 1311 1297 -22155 -27315 0 0 *52
1583833467.07,$M4.1 22946 1311 1305 -22155 -27315 0 0 *5B
1583833468.19,$M4.1 22947 1313 1301 -22155 -27315 0 0 *5C
1583833469.31,$M4.1 22948 1313 1305 -22155 -27315 0 0 *57
1583833470.39,$M4.1 22949 1311 1301 -22155 -27315 0 0 *50
1583833471.48,$M4.1 22950 1313 1307 -22155 -27315 0 0 *5C
1583833472.58,$M4.1 22951 1311 1305 -22155 -27315 0 0 *5D
1583833473.67,$M4.1 22952 1313 1307 -22155 -27315 0 0 *5E
1583833474.77,$M4.1 22953 1313 1307 -22155 -27315 0 0 *5F
1583833475.89,$M4.1 22954 1313 1305 -22155 -27315 0 0 *5A
1583833476.99,$M4.1 22955 1311 1305 -22155 -27315 0 0 *59
1583833478.07,$M4.1 22956 1313 1307 -22155 -27315 0 0 *5A
1583833479.17,$M4.1 22957 1313 1307 -22155 -27315 0 0 *5B
1583833480.26,$M4.1 22958 1317 1315 -22155 -27315 0 0 *53
1583833481.34,$M4.1 22959 1313 1307 -22155 -27315 0 0 *55
1583833482.45,$M4.1 22960 1317 1307 -22155 -27315 0 0 *5B
1583833483.53,$M4.1 22961 1313 1307 -22155 -27315 0 0 *5E
1583833484.62,$M4.1 22962 1317 1311 -22155 -27315 0 0 *5E
1583833485.75,$M4.1 22963 1313 1305 -22155 -27315 0 0 *5E
1583833486.87,$M4.1 22964 1313 1305 -22155 -27315 0 0 *59
1583833487.95,$M4.1 22965 1313 1307 -22155 -27315 0 0 *5A
1583833489.05,$M4.1 22966 1313 1307 -22155 -27315 0 0 *59
1583833490.14,$M4.1 22967 1317 1307 -22155 -27315 0 0 *5C
1583833491.26,$M4.1 22968 1313 1301 -22155 -27315 0 0 *51
1583833492.37,$M4.1 22969 1317 1305 -22155 -27315 0 0 *50
1583833493.46,$M4.1 22970 1317 1295 -22155 -27315 0 0 *50
1583833494.58,$M4.1 22971 1317 1291 -22155 -27315 0 0 *55
1583833495.69,$M4.1 22972 1317 1287 -22155 -27315 0 0 *51
1583833496.78,$M4.1 22973 1317 1295 -22155 -27315 0 0 *53
1583833497.86,$M4.1 22974 1317 1295 -22155 -27315 0 0 *54
1583833498.95,$M4.1 22975 1319 1297 -22155 -27315 0 0 *59
1583833500.08,$M4.1 22976 1313 1287 -22155 -27315 0 0 *51
1583833501.17,$M4.1 22977 1317 1295 -22155 -27315 0 0 *57
1583833502.28,$M4.1 22978 1313 1287 -22155 -27315 0 0 *5F
1583833503.4,$M4.1 22979 1313 1287 -22155 -27315 0 0 *5E
1583833504.52,$M4.1 22980 1313 1287 -22155 -27315 0 0 *58
1583833505.64,$M4.1 22981 1317 1287 -22155 -27315 0 0 *5D
1583833506.75,$M4.1 22982 1317 1287 -22155 -27315 0 0 *5E
1583833507.87,$M4.1 22983 1317 1291 -22155 -27315 0 0 *58
1583833509.0,$M4.1 22984 1313 1283 -22155 -27315 0 0 *58
1583833510.12,$M4.1 22985 1317 1287 -22155 -27315 0 0 *59
1583833511.24,$M4.1 22986 1313 1287 -22155 -27315 0 0 *5E
1583833512.35,$M4.1 22987 1317 1291 -22155 -27315 0 0 *5C
1583833513.47,$M4.1 22988 1313 1287 -22155 -27315 0 0 *50
1583833514.56,$M4.1 22989 1317 1295 -22155 -27315 0 0 *56
1583833515.67,$M4.1 22990 1317 1297 -22155 -27315 0 0 *5C
1583833516.79,$M4.1 22991 1313 1291 -22155 -27315 0 0 *5F
1583833517.88,$M4.1 22992 1317 1295 -22155 -27315 0 0 *5C
1583833518.99,$M4.1 22993 1313 1297 -22155 -27315 0 0 *5B
1583833520.11,$M4.1 22994 1317 1305 -22155 -27315 0 0 *52
1583833521.23,$M4.1 22995 1317 1301 -22155 -27315 0 0 *57
1583833522.33,$M4.1 22996 1317 1305 -22155 -27315 0 0 *50
1583833523.43,$M4.1 22997 1313 1307 -22155 -27315 0 0 *57
1583833524.55,$M4.1 22998 1313 1305 -22155 -27315 0 0 *5A
1583833525.63,$M4.1 22999 1317 1311 -22155 -27315 0 0 *5A
1583833526.74,$M4.1 23000 1317 1307 -22155 -27315 0 0 *55
1583833527.82,$M4.1 23001 1313 1307 -22155 -27315 0 0 *50
1583833528.91,$M4.1 23002 1319 1317 -22155 -27315 0 0 *58
1583833529.99,$M4.1 23003 1317 1311 -22155 -27315 0 0 *51
1583833531.06,$M4.1 23004 1319 1315 -22155 -27315 0 0 *5C
1583833532.11,$M4.1 23005 1319 1311 -22155 -27315 0 0 *59
1583833533.17,$M4.1 23006 1319 1311 -22155 -27315 0 0 *5A
1583833534.25,$M4.1 23007 1319 1317 -22155 -27315 0 0 *5D
1583833535.35,$M4.1 23008 1321 1311 -22155 -27315 0 0 *5F
1583833536.44,$M4.1 23009 1317 1307 -22155 -27315 0 0 *5C
1583833537.51,$M4.1 23010 1319 1315 -22155 -27315 0 0 *59
1583833538.56,$M4.1 23011 1319 1315 -22155 -27315 0 0 *58
1583833539.63,$M4.1 23012 1319 1315 -22155 -27315 0 0 *5B
1583833540.68,$M4.1 23013 1319 1315 -22155 -27315 0 0 *5A
1583833541.8,$M4.1 23014 1321 1317 -22155 -27315 0 0 *54
1583833542.89,$M4.1 23015 1319 1317 -22155 -27315 0 0 *5E
1583833543.97,$M4.1 23016 1321 1315 -22155 -27315 0 0 *54
1583833545.06,$M4.1 23017 1319 1317 -22155 -27315 0 0 *5C
1583833546.14,$M4.1 23018 1319 1317 -22155 -27315 0 0 *53
1583833547.23,$M4.1 23019 1319 1317 -22155 -27315 0 0 *52
1583833548.35,$M4.1 23020 1321 1317 -22155 -27315 0 0 *53
1583833549.4,$M4.1 23021 1319 1311 -22155 -27315 0 0 *5F
1583833550.5,$M4.1 23022 1321 1311 -22155 -27315 0 0 *57
1583833551.55,$M4.1 23023 1319 1311 -22155 -27315 0 0 *5D
1583833552.62,$M4.1 23024 1319 1315 -22155 -27315 0 0 *5E
1583833553.71,$M4.1 23025 1321 1311 -22155 -27315 0 0 *50
1583833554.79,$M4.1 23026 1321 1307 -22155 -27315 0 0 *54
1583833555.9,$M4.1 23027 1321 1307 -22155 -27315 0 0 *55
1583833556.95,$M4.1 23028 1323 1311 -22155 -27315 0 0 *5F
1583833558.02,$M4.1 23029 1323 1311 -22155 -27315 0 0 *5E
1583833559.12,$M4.1 23030 1321 1307 -22155 -27315 0 0 *53
1583833560.21,$M4.1 23031 1321 1307 -22155 -27315 0 0 *52
1583833561.31,$M4.1 23032 1321 1307 -22155 -27315 0 0 *51
1583833562.39,$M4.1 23033 1321 1311 -22155 -27315 0 0 *57
1583833563.48,$M4.1 23034 1321 1315 -22155 -27315 0 0 *54
1583833564.58,$M4.1 23035 1321 1315 -22155 -27315 0 0 *55
1583833565.66,$M4.1 23036 1321 1315 -22155 -27315 0 0 *56
1583833566.76,$M4.1 23037 1321 1315 -22155 -27315 0 0 *57
1583833567.85,$M4.1 23038 1321 1315 -22155 -27315 0 0 *58
1583833568.94,$M4.1 23039 1325 1317 -22155 -27315 0 0 *5F
1583833570.0,$M4.1 23040 1323 1315 -22155 -27315 0 0 *55
1583833571.11,$M4.1 23041 1321 1315 -22155 -27315 0 0 *56
1583833572.19,$M4.1 23042 1323 1321 -22155 -27315 0 0 *50
1583833573.26,$M4.1 23043 1323 1315 -22155 -27315 0 0 *56
1583833574.35,$M4.1 23044 1325 1317 -22155 -27315 0 0 *55
1583833575.43,$M4.1 23045 1321 1311 -22155 -27315 0 0 *56
1583833576.52,$M4.1 23046 1323 1317 -22155 -27315 0 0 *51
1583833577.6,$M4.1 23047 1325 1317 -22155 -27315 0 0 *56
1583833578.7,$M4.1 23048 1325 1317 -22155 -27315 0 0 *59
1583833579.76,$M4.1 23049 1323 1315 -22155 -27315 0 0 *5C
1583833580.83,$M4.1 23050 1323 1315 -22155 -27315 0 0 *54
1583833581.91,$M4.1 23051 1325 1317 -22155 -27315 0 0 *51
1583833582.98,$M4.1 23052 1323 1315 -22155 -27315 0 0 *56
1583833584.07,$M4.1 23053 1325 1321 -22155 -27315 0 0 *56
1583833585.15,$M4.1 23054 1323 1317 -22155 -27315 0 0 *52
1583833586.24,$M4.1 23055 1323 1317 -22155 -27315 0 0 *53
1583833587.34,$M4.1 23056 1325 1321 -22155 -27315 0 0 *53
1583833588.41,$M4.1 23057 1323 1315 -22155 -27315 0 0 *53
1583833589.49,$M4.1 23058 1323 1317 -22155 -27315 0 0 *5E
1583833590.55,$M4.1 23059 1323 1311 -22155 -27315 0 0 *59
1583833591.62,$M4.1 23060 1325 1307 -22155 -27315 0 0 *52
1583833592.72,$M4.1 23061 1325 1305 -22155 -27315 0 0 *51
1583833593.8,$M4.1 23062 1325 1305 -22155 -27315 0 0 *52
1583833594.9,$M4.1 23063 1323 1305 -22155 -27315 0 0 *55
1583833595.99,$M4.1 23064 1325 1305 -22155 -27315 0 0 *54
1583833597.09,$M4.1 23065 1325 1305 -22155 -27315 0 0 *55
1583833598.18,$M4.1 23066 1323 1305 -22155 -27315 0 0 *50
1583833599.25,$M4.1 23067 1325 1307 -22155 -27315 0 0 *55
1583833600.32,$M4.1 23068 1325 1315 -22155 -27315 0 0 *59
1583833601.38,$M4.1 23069 1323 1311 -22155 -27315 0 0 *5A
1583833602.44,$M4.1 23070 1325 1311 -22155 -27315 0 0 *54
1583833603.52,$M4.1 23071 1323 1301 -22155 -27315 0 0 *52
1583833604.62,$M4.1 23072 1325 1297 -22155 -27315 0 0 *59
1583833605.71,$M4.1 23073 1325 1305 -22155 -27315 0 0 *52
1583833606.8,$M4.1 23074 1323 1301 -22155 -27315 0 0 *57
1583833607.87,$M4.1 23075 1323 1307 -22155 -27315 0 0 *50
1583833608.93,$M4.1 23076 1325 1307 -22155 -27315 0 0 *55
1583833610.02,$M4.1 23077 1323 1305 -22155 -27315 0 0 *50
1583833611.12,$M4.1 23078 1323 1305 -22155 -27315 0 0 *5F
1583833612.21,$M4.1 23079 1325 1301 -22155 -27315 0 0 *5C
1583833613.29,$M4.1 23080 1325 1297 -22155 -27315 0 0 *54
1583833614.39,$M4.1 23081 1323 1287 -22155 -27315 0 0 *52
1583833615.48,$M4.1 23082 1323 1287 -22155 -27315 0 0 *51
1583833616.58,$M4.1 23083 1323 1287 -22155 -27315 0 0 *50
1583833617.67,$M4.1 23084 1325 1291 -22155 -27315 0 0 *56
1583833618.77,$M4.1 23085 1323 1287 -22155 -27315 0 0 *56
1583833619.85,$M4.1 23086 1323 1297 -22155 -27315 0 0 *54
1583833620.92,$M4.1 23087 1325 1307 -22155 -27315 0 0 *5B
1583833621.99,$M4.1 23088 1325 1311 -22155 -27315 0 0 *53
1583833623.06,$M4.1 23089 1323 1307 -22155 -27315 0 0 *53
1583833624.13,$M4.1 23090 1325 1307 -22155 -27315 0 0 *5D
1583833625.21,$M4.1 23091 1323 1301 -22155 -27315 0 0 *5C
1583833626.3,$M4.1 23092 1323 1305 -22155 -27315 0 0 *5B
1583833627.37,$M4.1 23093 1323 1311 -22155 -27315 0 0 *5F
1583833628.44,$M4.1 23094 1325 1315 -22155 -27315 0 0 *5A
1583833629.52,$M4.1 23095 1325 1317 -22155 -27315 0 0 *59
1583833630.61,$M4.1 23096 1325 1317 -22155 -27315 0 0 *5A
1583833631.68,$M4.1 23097 1325 1311 -22155 -27315 0 0 *5D
1583833632.76,$M4.1 23098 1325 1305 -22155 -27315 0 0 *57
1583833633.87,$M4.1 23099 1325 1297 -22155 -27315 0 0 *5C
1583833634.95,$M4.1 23100 1323 1291 -22155 -27315 0 0 *5D
1583833636.04,$M4.1 23101 1327 1295 -22155 -27315 0 0 *5C
1583833637.14,$M4.1 23102 1323 1283 -22155 -27315 0 0 *5C
1583833638.22,$M4.1 23103 1323 1287 -22155 -27315 0 0 *59
1583833639.29,$M4.1 23104 1323 1281 -22155 -27315 0 0 *58
1583833640.39,$M4.1 23105 1325 1291 -22155 -27315 0 0 *5E
1583833641.48,$M4.1 23106 1323 1287 -22155 -27315 0 0 *5C
1583833642.58,$M4.1 23107 1323 1287 -22155 -27315 0 0 *5D
1583833643.68,$M4.1 23108 1323 1283 -22155 -27315 0 0 *56
1583833644.77,$M4.1 23109 1325 1287 -22155 -27315 0 0 *55
1583833645.87,$M4.1 23110 1323 1287 -22155 -27315 0 0 *5B
1583833646.92,$M4.1 23111 1323 1281 -22155 -27315 0 0 *5C
1583833647.99,$M4.1 23112 1323 1281 -22155 -27315 0 0 *5F
1583833649.06,$M4.1 23113 1323 1273 -22155 -27315 0 0 *53
1583833650.13,$M4.1 23114 1323 1273 -22155 -27315 0 0 *54
1583833651.2,$M4.1 23115 1323 1273 -22155 -27315 0 0 *55
1583833652.27,$M4.1 23116 1323 1273 -22155 -27315 0 0 *56
1583833653.34,$M4.1 23117 1323 1273 -22155 -27315 0 0 *57
1583833654.42,$M4.1 23118 1321 1273 -22155 -27315 0 0 *5A
1583833655.54,$M4.1 23119 1321 1271 -22155 -27315 0 0 *59
1583833656.61,$M4.1 23120 1323 1277 -22155 -27315 0 0 *57
1583833657.68,$M4.1 23121 1323 1277 -22155 -27315 0 0 *56
1583833658.8,$M4.1 23122 1321 1267 -22155 -27315 0 0 *56
1583833659.88,$M4.1 23123 1321 1277 -22155 -27315 0 0 *56
1583833660.98,$M4.1 23124 1321 1277 -22155 -27315 0 0 *51
1583833662.07,$M4.1 23125 1321 1281 -22155 -27315 0 0 *59
1583833663.15,$M4.1 23126 1321 1277 -22155 -27315 0 0 *53
1583833664.26,$M4.1 23127 1321 1281 -22155 -27315 0 0 *5B
1583833665.34,$M4.1 23128 1321 1281 -22155 -27315 0 0 *54
1583833666.43,$M4.1 23129 1321 1281 -22155 -27315 0 0 *55
1583833667.5,$M4.1 23130 1319 1277 -22155 -27315 0 0 *5F
1583833668.55,$M4.1 23131 1319 1281 -22155 -27315 0 0 *57
1583833669.65,$M4.1 23132 1321 1281 -22155 -27315 0 0 *5F
1583833670.77,$M4.1 23133 1321 1287 -22155 -27315 0 0 *58
1583833671.85,$M4.1 23134 1319 1291 -22155 -27315 0 0 *53
1583833672.92,$M4.1 23135 1323 1295 -22155 -27315 0 0 *5F
1583833673.98,$M4.1 23136 1319 1295 -22155 -27315 0 0 *55
1583833675.09,$M4.1 23137 1321 1297 -22155 -27315 0 0 *5D
1583833676.21,$M4.1 23138 1321 1297 -22155 -27315 0 0 *52
1583833677.29,$M4.1 23139 1319 1301 -22155 -27315 0 0 *56
1583833678.38,$M4.1 23140 1319 1305 -22155 -27315 0 0 *5C
1583833679.46,$M4.1 23141 1321 1307 -22155 -27315 0 0 *54
1583833680.57,$M4.1 23142 1321 1307 -22155 -27315 0 0 *57
1583833681.67,$M4.1 23143 1321 1301 -22155 -27315 0 0 *50
1583833682.77,$M4.1 23144 1321 1307 -22155 -27315 0 0 *51
1583833683.84,$M4.1 23145 1323 1311 -22155 -27315 0 0 *55
1583833684.92,$M4.1 23146 1321 1307 -22155 -27315 0 0 *53
1583833686.02,$M4.1 23147 1321 1307 -22155 -27315 0 0 *52
1583833687.11,$M4.1 23148 1321 1307 -22155 -27315 0 0 *5D
1583833688.18,$M4.1 23149 1323 1307 -22155 -27315 0 0 *5E
1583833689.26,$M4.1 23150 1323 1317 -22155 -27315 0 0 *57
1583833690.33,$M4.1 23151 1323 1307 -22155 -27315 0 0 *57
1583833691.4,$M4.1 23152 1323 1307 -22155 -27315 0 0 *54
1583833692.47,$M4.1 23153 1323 1307 -22155 -27315 0 0 *55
1583833693.53,$M4.1 23154 1323 1315 -22155 -27315 0 0 *51
1583833694.6,$M4.1 23155 1325 1311 -22155 -27315 0 0 *52
1583833695.67,$M4.1 23156 1323 1307 -22155 -27315 0 0 *50
1583833696.73,$M4.1 23157 1323 1307 -22155 -27315 0 0 *51
1583833697.8,$M4.1 23158 1323 1307 -22155 -27315 0 0 *5E
1583833698.86,$M4.1 23159 1323 1307 -22155 -27315 0 0 *5F
1583833699.93,$M4.1 23160 1323 1307 -22155 -27315 0 0 *55
1583833701.0,$M4.1 23161 1323 1311 -22155 -27315 0 0 *53
1583833702.05,$M4.1 23162 1323 1311 -22155 -27315 0 0 *50
1583833703.15,$M4.1 23163 1323 1305 -22155 -27315 0 0 *54
1583833704.24,$M4.1 23164 1323 1305 -22155 -27315 0 0 *53
1583833705.31,$M4.1 23165 1323 1311 -22155 -27315 0 0 *57
1583833706.36,$M4.1 23166 1323 1307 -22155 -27315 0 0 *53
1583833707.43,$M4.1 23167 1325 1311 -22155 -27315 0 0 *53
1583833708.5,$M4.1 23168 1323 1311 -22155 -27315 0 0 *5A
1583833709.55,$M4.1 23169 1323 1311 -22155 -27315 0 0 *5B
1583833710.62,$M4.1 23170 1325 1315 -22155 -27315 0 0 *51
1583833711.69,$M4.1 23171 1325 1315 -22155 -27315 0 0 *50
1583833712.76,$M4.1 23172 1323 1311 -22155 -27315 0 0 *51
1583833713.83,$M4.1 23173 1323 1307 -22155 -27315 0 0 *57
1583833714.88,$M4.1 23174 1323 1311 -22155 -27315 0 0 *57
1583833715.95,$M4.1 23175 1325 1315 -22155 -27315 0 0 *54
1583833717.02,$M4.1 23176 1325 1315 -22155 -27315 0 0 *57
1583833718.09,$M4.1 23177 1323 1315 -22155 -27315 0 0 *50
1583833719.16,$M4.1 23178 1323 1311 -22155 -27315 0 0 *5B
