1582206107.75,$M4.1 43098 513 311 -22155 -27315 0 0 *57
1582206108.85,$M4.1 43099 515 311 -22155 -27315 0 0 *50
1582206109.97,$M4.1 43100 513 311 -22155 -27315 0 0 *57
1582206111.08,$M4.1 43101 515 315 -22155 -27315 0 0 *54
1582206112.18,$M4.1 43102 515 315 -22155 -27315 0 0 *57
1582206113.32,$M4.1 43103 513 315 -22155 -27315 0 0 *50
1582206114.45,$M4.1 43104 513 311 -22155 -27315 0 0 *53
1582206115.57,$M4.1 43105 513 311 -22155 -27315 0 0 *52
1582206116.7,$M4.1 43106 513 311 -22155 -27315 0 0 *51
1582206117.8,$M4.1 43107 515 311 -22155 -27315 0 0 *56
1582206118.92,$M4.1 43108 515 307 -22155 -27315 0 0 *5E
1582206120.02,$M4.1 43109 515 311 -22155 -27315 0 0 *58
1582206121.15,$M4.1 43110 513 311 -22155 -27315 0 0 *56
1582206122.26,$M4.1 43111 515 311 -22155 -27315 0 0 *51
1582206123.36,$M4.1 43112 515 311 -22155 -27315 0 0 *52
1582206124.49,$M4.1 43113 513 311 -22155 -27315 0 0 *55
1582206125.61,$M4.1 43114 513 307 -22155 -27315 0 0 *55
1582206126.74,$M4.1 43115 513 307 -22155 -27315 0 0 *54
1582206127.87,$M4.1 43116 513 311 -22155 -27315 0 0 *50
1582206128.98,$M4.1 43117 515 311 -22155 -27315 0 0 *57
1582206130.11,$M4.1 43118 513 311 -22155 -27315 0 0 *5E
1582206131.23,$M4.1 43119 513 311 -22155 -27315 0 0 *5F
1582206132.36,$M4.1 43120 513 311 -22155 -27315 0 0 *55
1582206133.48,$M4.1 43121 513 311 -22155 -27315 0 0 *54
1582206134.61,$M4.1 43122 513 311 -22155 -27315 0 0 *57
1582206135.71,$M4.1 43123 515 311 -22155 -27315 0 0 *50
1582206136.84,$M4.1 43124 513 315 -22155 -27315 0 0 *55
1582206137.98,$M4.1 43125 513 315 -22155 -27315 0 0 *54
1582206139.08,$M4.1 43126 511 315 -22155 -27315 0 0 *55
1582206140.21,$M4.1 43127 513 315 -22155 -27315 0 0 *56
1582206141.35,$M4.1 43128 513 315 -22155 -27315 0 0 *59
1582206142.48,$M4.1 43129 513 311 -22155 -27315 0 0 *5C
1582206143.6,$M4.1 43130 513 311 -22155 -27315 0 0 *54
1582206144.73,$M4.1 43131 513 311 -22155 -27315 0 0 *55
1582206145.83,$M4.1 43132 515 311 -22155 -27315 0 0 *50
1582206146.96,$M4.1 43133 513 311 -22155 -27315 0 0 *57
1582206148.06,$M4.1 43134 515 311 -22155 -27315 0 0 *56
1582206149.2,$M4.1 43135 513 311 -22155 -27315 0 0 *51
1582206150.3,$M4.1 43136 515 311 -22155 -27315 0 0 *54
1582206151.43,$M4.1 43137 513 307 -22155 -27315 0 0 *54
1582206152.57,$M4.1 43138 513 307 -22155 -27315 0 0 *5B
1582206153.68,$M4.1 43139 513 307 -22155 -27315 0 0 *5A
1582206154.8,$M4.1 43140 515 311 -22155 -27315 0 0 *55
1582206155.92,$M4.1 43141 513 311 -22155 -27315 0 0 *52
1582206157.05,$M4.1 43142 513 311 -22155 -27315 0 0 *51
1582206158.17,$M4.1 43143 513 307 -22155 -27315 0 0 *57
1582206159.3,$M4.1 43144 513 307 -22155 -27315 0 0 *50
1582206160.43,$M4.1 43145 513 307 -22155 -27315 0 0 *51
1582206161.55,$M4.1 43146 513 307 -22155 -27315 0 0 *52
1582206162.67,$M4.1 43147 515 311 -22155 -27315 0 0 *52
1582206163.77,$M4.1 43148 515 303 -22155 -27315 0 0 *5E
1582206164.89,$M4.1 43149 513 311 -22155 -27315 0 0 *5A
1582206166.02,$M4.1 43150 513 311 -22155 -27315 0 0 *52
1582206167.15,$M4.1 43151 513 315 -22155 -27315 0 0 *57
1582206168.27,$M4.1 43152 513 315 -22155 -27315 0 0 *54
1582206169.4,$M4.1 43153 513 311 -22155 -27315 0 0 *51
1582206170.51,$M4.1 43154 511 307 -22155 -27315 0 0 *53
1582206171.61,$M4.1 43155 511 307 -22155 -27315 0 0 *52
1582206172.74,$M4.1 43156 513 307 -22155 -27315 0 0 *53
1582206173.87,$M4.1 43157 513 311 -22155 -27315 0 0 *55
1582206174.99,$M4.1 43158 513 311 -22155 -27315 0 0 *5A
1582206176.12,$M4.1 43159 513 311 -22155 -27315 0 0 *5B
1582206177.22,$M4.1 43160 511 307 -22155 -27315 0 0 *54
1582206178.33,$M4.1 43161 511 307 -22155 -27315 0 0 *55
1582206179.46,$M4.1 43162 513 311 -22155 -27315 0 0 *53
1582206180.58,$M4.1 43163 513 311 -22155 -27315 0 0 *52
1582206181.68,$M4.1 43164 511 303 -22155 -27315 0 0 *54
1582206182.78,$M4.1 43165 511 307 -22155 -27315 0 0 *51
1582206183.91,$M4.1 43166 513 311 -22155 -27315 0 0 *57
1582206185.03,$M4.1 43167 513 311 -22155 -27315 0 0 *56
1582206186.16,$M4.1 43168 513 311 -22155 -27315 0 0 *59
1582206187.3,$M4.1 43169 513 311 -22155 -27315 0 0 *58
1582206188.41,$M4.1 43170 513 311 -22155 -27315 0 0 *50
1582206189.52,$M4.1 43171 515 307 -22155 -27315 0 0 *50
1582206190.65,$M4.1 43172 513 311 -22155 -27315 0 0 *52
1582206191.75,$M4.1 43173 511 307 -22155 -27315 0 0 *56
1582206192.88,$M4.1 43174 513 311 -22155 -27315 0 0 *54
1582206194.0,$M4.1 43175 513 311 -22155 -27315 0 0 *55
1582206195.12,$M4.1 43176 515 311 -22155 -27315 0 0 *50
1582206196.23,$M4.1 43177 513 311 -22155 -27315 0 0 *57
1582206197.34,$M4.1 43178 511 303 -22155 -27315 0 0 *59
1582206198.4,$M4.1 43179 511 299 -22155 -27315 0 0 *5A
1582206199.51,$M4.1 43180 513 299 -22155 -27315 0 0 *5E
1582206200.58,$M4.1 43181 511 299 -22155 -27315 0 0 *5D
1582206201.66,$M4.1 43182 511 299 -22155 -27315 0 0 *5E
1582206202.76,$M4.1 43183 511 303 -22155 -27315 0 0 *5D
1582206203.83,$M4.1 43184 511 299 -22155 -27315 0 0 *58
1582206204.93,$M4.1 43185 511 303 -22155 -27315 0 0 *5B
1582206206.03,$M4.1 43186 511 307 -22155 -27315 0 0 *5C
1582206207.15,$M4.1 43187 511 307 -22155 -27315 0 0 *5D
1582206208.25,$M4.1 43188 511 307 -22155 -27315 0 0 *52
1582206209.37,$M4.1 43189 511 307 -22155 -27315 0 0 *53
1582206210.47,$M4.1 43190 511 307 -22155 -27315 0 0 *5B
1582206211.59,$M4.1 43191 511 303 -22155 -27315 0 0 *5E
1582206212.71,$M4.1 43192 513 307 -22155 -27315 0 0 *5B
1582206213.82,$M4.1 43193 511 303 -22155 -27315 0 0 *5C
1582206214.92,$M4.1 43194 511 307 -22155 -27315 0 0 *5F
1582206216.03,$M4.1 43195 511 303 -22155 -27315 0 0 *5A
1582206217.13,$M4.1 43196 511 303 -22155 -27315 0 0 *59
1582206218.24,$M4.1 43197 511 303 -22155 -27315 0 0 *58
1582206219.38,$M4.1 43198 513 307 -22155 -27315 0 0 *51
1582206220.48,$M4.1 43199 511 307 -22155 -27315 0 0 *52
1582206221.58,$M4.1 43200 511 303 -22155 -27315 0 0 *55
1582206222.7,$M4.1 43201 511 303 -22155 -27315 0 0 *54
1582206223.8,$M4.1 43202 511 303 -22155 -27315 0 0 *57
1582206224.9,$M4.1 43203 511 307 -22155 -27315 0 0 *52
1582206226.02,$M4.1 43204 511 303 -22155 -27315 0 0 *51
1582206227.12,$M4.1 43205 511 307 -22155 -27315 0 0 *54
1582206228.22,$M4.1 43206 511 303 -22155 -27315 0 0 *53
1582206229.31,$M4.1 43207 511 299 -22155 -27315 0 0 *50
1582206230.41,$M4.1 43208 511 303 -22155 -27315 0 0 *5D
1582206231.51,$M4.1 43209 509 299 -22155 -27315 0 0 *57
1582206232.61,$M4.1 43210 511 307 -22155 -27315 0 0 *50
1582206233.69,$M4.1 43211 511 295 -22155 -27315 0 0 *5B
1582206234.79,$M4.1 43212 509 299 -22155 -27315 0 0 *5D
1582206235.86,$M4.1 43213 511 299 -22155 -27315 0 0 *55
1582206236.95,$M4.1 43214 511 299 -22155 -27315 0 0 *52
1582206238.08,$M4.1 43215 509 303 -22155 -27315 0 0 *58
1582206239.15,$M4.1 43216 511 299 -22155 -27315 0 0 *50
1582206240.25,$M4.1 43217 511 303 -22155 -27315 0 0 *53
1582206241.39,$M4.1 43218 509 303 -22155 -27315 0 0 *55
1582206242.49,$M4.1 43219 509 299 -22155 -27315 0 0 *56
1582206243.62,$M4.1 43220 509 303 -22155 -27315 0 0 *5E
1582206244.75,$M4.1 43221 513 307 -22155 -27315 0 0 *50
1582206245.89,$M4.1 43222 509 303 -22155 -27315 0 0 *5C
1582206246.99,$M4.1 43223 511 307 -22155 -27315 0 0 *50
1582206248.09,$M4.1 43224 511 307 -22155 -27315 0 0 *57
1582206249.22,$M4.1 43225 509 303 -22155 -27315 0 0 *5B
1582206250.36,$M4.1 43226 509 303 -22155 -27315 0 0 *58
1582206251.49,$M4.1 43227 509 303 -22155 -27315 0 0 *59
1582206252.59,$M4.1 43228 511 311 -22155 -27315 0 0 *5C
1582206253.72,$M4.1 43229 509 303 -22155 -27315 0 0 *57
1582206254.83,$M4.1 43230 511 303 -22155 -27315 0 0 *56
1582206255.93,$M4.1 43231 511 303 -22155 -27315 0 0 *57
1582206257.04,$M4.1 43232 511 303 -22155 -27315 0 0 *54
1582206258.18,$M4.1 43233 509 303 -22155 -27315 0 0 *5C
1582206259.29,$M4.1 43234 509 303 -22155 -27315 0 0 *5B
1582206260.4,$M4.1 43235 509 299 -22155 -27315 0 0 *58
1582206261.5,$M4.1 43236 509 299 -22155 -27315 0 0 *5B
1582206262.63,$M4.1 43237 509 307 -22155 -27315 0 0 *5C
1582206263.75,$M4.1 43238 511 307 -22155 -27315 0 0 *5A
1582206264.88,$M4.1 43239 509 303 -22155 -27315 0 0 *56
1582206266.0,$M4.1 43240 509 303 -22155 -27315 0 0 *58
1582206267.12,$M4.1 43241 511 307 -22155 -27315 0 0 *54
1582206268.22,$M4.1 43242 511 303 -22155 -27315 0 0 *53
1582206269.32,$M4.1 43243 511 303 -22155 -27315 0 0 *52
1582206270.45,$M4.1 43244 509 303 -22155 -27315 0 0 *5C
1582206271.55,$M4.1 43245 509 299 -22155 -27315 0 0 *5F
1582206272.65,$M4.1 43246 511 303 -22155 -27315 0 0 *57
1582206273.75,$M4.1 43247 509 295 -22155 -27315 0 0 *51
1582206274.87,$M4.1 43248 511 307 -22155 -27315 0 0 *5D
1582206275.99,$M4.1 43249 509 303 -22155 -27315 0 0 *51
1582206277.12,$M4.1 43250 509 303 -22155 -27315 0 0 *59
1582206278.22,$M4.1 43251 509 299 -22155 -27315 0 0 *5A
1582206279.33,$M4.1 43252 511 307 -22155 -27315 0 0 *56
1582206280.44,$M4.1 43253 511 307 -22155 -27315 0 0 *57
1582206281.51,$M4.1 43254 511 299 -22155 -27315 0 0 *56
1582206282.63,$M4.1 43255 511 307 -22155 -27315 0 0 *51
1582206283.76,$M4.1 43256 509 303 -22155 -27315 0 0 *5F
1582206284.86,$M4.1 43257 511 307 -22155 -27315 0 0 *53
1582206285.97,$M4.1 43258 509 299 -22155 -27315 0 0 *53
1582206287.08,$M4.1 43259 511 303 -22155 -27315 0 0 *59
1582206288.2,$M4.1 43260 509 303 -22155 -27315 0 0 *5A
1582206289.3,$M4.1 43261 509 299 -22155 -27315 0 0 *59
1582206290.42,$M4.1 43262 511 303 -22155 -27315 0 0 *51
1582206291.55,$M4.1 43263 509 303 -22155 -27315 0 0 *59
1582206292.67,$M4.1 43264 509 303 -22155 -27315 0 0 *5E
1582206293.79,$M4.1 43265 511 303 -22155 -27315 0 0 *56
1582206294.89,$M4.1 43266 509 299 -22155 -27315 0 0 *5E
1582206296.0,$M4.1 43267 509 303 -22155 -27315 0 0 *5D
1582206297.14,$M4.1 43268 509 303 -22155 -27315 0 0 *52
1582206298.25,$M4.1 43269 511 307 -22155 -27315 0 0 *5E
1582206299.37,$M4.1 43270 509 303 -22155 -27315 0 0 *5B
1582206300.49,$M4.1 43271 511 307 -22155 -27315 0 0 *57
1582206301.62,$M4.1 43272 509 303 -22155 -27315 0 0 *59
1582206302.75,$M4.1 43273 509 303 -22155 -27315 0 0 *58
1582206303.86,$M4.1 43274 511 303 -22155 -27315 0 0 *56
1582206304.99,$M4.1 43275 509 303 -22155 -27315 0 0 *5E
1582206306.09,$M4.1 43276 509 299 -22155 -27315 0 0 *5F
1582206307.22,$M4.1 43277 509 303 -22155 -27315 0 0 *5C
1582206308.34,$M4.1 43278 509 303 -22155 -27315 0 0 *53
1582206309.48,$M4.1 43279 509 303 -22155 -27315 0 0 *52
1582206310.58,$M4.1 43280 509 299 -22155 -27315 0 0 *56
1582206311.71,$M4.1 43281 509 303 -22155 -27315 0 0 *55
1582206312.83,$M4.1 43282 507 303 -22155 -27315 0 0 *58
1582206313.94,$M4.1 43283 509 303 -22155 -27315 0 0 *57
1582206315.06,$M4.1 43284 507 303 -22155 -27315 0 0 *5E
1582206316.16,$M4.1 43285 511 307 -22155 -27315 0 0 *5C
1582206317.3,$M4.1 43286 509 303 -22155 -27315 0 0 *52
1582206318.4,$M4.1 43287 511 311 -22155 -27315 0 0 *59
1582206319.53,$M4.1 43288 509 303 -22155 -27315 0 0 *5C
1582206320.66,$M4.1 43289 509 303 -22155 -27315 0 0 *5D
1582206321.78,$M4.1 43290 511 307 -22155 -27315 0 0 *58
1582206322.88,$M4.1 43291 511 307 -22155 -27315 0 0 *59
1582206323.98,$M4.1 43292 511 303 -22155 -27315 0 0 *5E
1582206325.08,$M4.1 43293 509 295 -22155 -27315 0 0 *58
1582206326.19,$M4.1 43294 509 299 -22155 -27315 0 0 *53
1582206327.32,$M4.1 43295 509 303 -22155 -27315 0 0 *50
1582206328.45,$M4.1 43296 509 303 -22155 -27315 0 0 *53
1582206329.59,$M4.1 43297 509 303 -22155 -27315 0 0 *52
1582206330.72,$M4.1 43298 509 303 -22155 -27315 0 0 *5D
1582206331.82,$M4.1 43299 507 303 -22155 -27315 0 0 *52
1582206332.92,$M4.1 43300 509 299 -22155 -27315 0 0 *5F
1582206334.05,$M4.1 43301 509 303 -22155 -27315 0 0 *5C
1582206335.19,$M4.1 43302 509 303 -22155 -27315 0 0 *5F
1582206336.32,$M4.1 43303 509 303 -22155 -27315 0 0 *5E
1582206337.42,$M4.1 43304 509 299 -22155 -27315 0 0 *5B
1582206338.52,$M4.1 43305 509 299 -22155 -27315 0 0 *5A
1582206339.66,$M4.1 43306 509 303 -22155 -27315 0 0 *5B
1582206340.79,$M4.1 43307 509 303 -22155 -27315 0 0 *5A
1582206341.92,$M4.1 43308 509 303 -22155 -27315 0 0 *55
1582206343.06,$M4.1 43309 509 303 -22155 -27315 0 0 *54
1582206344.13,$M4.1 43310 507 295 -22155 -27315 0 0 *5C
1582206345.21,$M4.1 43311 507 299 -22155 -27315 0 0 *51
1582206346.31,$M4.1 43312 509 299 -22155 -27315 0 0 *5C
1582206347.41,$M4.1 43313 509 295 -22155 -27315 0 0 *51
1582206348.55,$M4.1 43314 509 303 -22155 -27315 0 0 *58
1582206349.65,$M4.1 43315 505 299 -22155 -27315 0 0 *57
1582206350.72,$M4.1 43316 507 299 -22155 -27315 0 0 *56
1582206351.82,$M4.1 43317 509 299 -22155 -27315 0 0 *59
1582206352.94,$M4.1 43318 509 299 -22155 -27315 0 0 *56
1582206354.05,$M4.1 43319 509 303 -22155 -27315 0 0 *55
1582206355.17,$M4.1 43320 507 303 -22155 -27315 0 0 *51
1582206356.27,$M4.1 43321 511 307 -22155 -27315 0 0 *53
1582206357.4,$M4.1 43322 509 303 -22155 -27315 0 0 *5D
1582206358.52,$M4.1 43323 507 303 -22155 -27315 0 0 *52
1582206359.66,$M4.1 43324 509 303 -22155 -27315 0 0 *5B
1582206360.79,$M4.1 43325 509 303 -22155 -27315 0 0 *5A
1582206361.91,$M4.1 43326 509 303 -22155 -27315 0 0 *59
1582206363.04,$M4.1 43327 509 303 -22155 -27315 0 0 *58
1582206364.16,$M4.1 43328 507 303 -22155 -27315 0 0 *59
1582206365.24,$M4.1 43329 507 299 -22155 -27315 0 0 *5A
1582206366.36,$M4.1 43330 509 303 -22155 -27315 0 0 *5E
1582206367.48,$M4.1 43331 507 303 -22155 -27315 0 0 *51
1582206368.58,$M4.1 43332 507 303 -22155 -27315 0 0 *52
1582206369.68,$M4.1 43333 509 299 -22155 -27315 0 0 *5F
1582206370.81,$M4.1 43334 509 303 -22155 -27315 0 0 *5A
1582206371.93,$M4.1 43335 511 307 -22155 -27315 0 0 *56
1582206373.03,$M4.1 43336 511 307 -22155 -27315 0 0 *55
1582206374.16,$M4.1 43337 509 303 -22155 -27315 0 0 *59
1582206375.26,$M4.1 43338 505 295 -22155 -27315 0 0 *54
1582206376.37,$M4.1 43339 507 303 -22155 -27315 0 0 *59
1582206377.47,$M4.1 43340 509 299 -22155 -27315 0 0 *5B
1582206378.58,$M4.1 43341 511 303 -22155 -27315 0 0 *51
1582206379.72,$M4.1 43342 509 303 -22155 -27315 0 0 *5B
1582206380.79,$M4.1 43343 507 299 -22155 -27315 0 0 *56
1582206381.92,$M4.1 43344 509 303 -22155 -27315 0 0 *5D
1582206383.05,$M4.1 43345 509 303 -22155 -27315 0 0 *5C
1582206384.17,$M4.1 43346 507 303 -22155 -27315 0 0 *51
1582206385.27,$M4.1 43347 507 303 -22155 -27315 0 0 *50
1582206386.37,$M4.1 43348 505 295 -22155 -27315 0 0 *53
1582206387.47,$M4.1 43349 507 303 -22155 -27315 0 0 *5E
1582206388.59,$M4.1 43350 507 303 -22155 -27315 0 0 *56
1582206389.69,$M4.1 43351 507 303 -22155 -27315 0 0 *57
1582206390.78,$M4.1 43352 507 299 -22155 -27315 0 0 *56
1582206391.91,$M4.1 43353 509 303 -22155 -27315 0 0 *5B
1582206393.01,$M4.1 43354 507 303 -22155 -27315 0 0 *52
1582206394.08,$M4.1 43355 507 299 -22155 -27315 0 0 *51
1582206395.2,$M4.1 43356 507 303 -22155 -27315 0 0 *50
1582206396.28,$M4.1 43357 507 299 -22155 -27315 0 0 *53
1582206397.39,$M4.1 43358 505 299 -22155 -27315 0 0 *5E
1582206398.49,$M4.1 43359 507 303 -22155 -27315 0 0 *5F
1582206399.57,$M4.1 43360 507 299 -22155 -27315 0 0 *57
1582206400.69,$M4.1 43361 505 303 -22155 -27315 0 0 *56
1582206401.81,$M4.1 43362 507 303 -22155 -27315 0 0 *57
1582206402.88,$M4.1 43363 507 299 -22155 -27315 0 0 *54
1582206404.01,$M4.1 43364 505 303 -22155 -27315 0 0 *53
1582206405.11,$M4.1 43365 505 299 -22155 -27315 0 0 *50
1582206406.2,$M4.1 43366 507 299 -22155 -27315 0 0 *51
1582206407.28,$M4.1 43367 507 299 -22155 -27315 0 0 *50
1582206408.38,$M4.1 43368 507 303 -22155 -27315 0 0 *5D
1582206409.52,$M4.1 43369 509 303 -22155 -27315 0 0 *52
1582206410.62,$M4.1 43370 505 295 -22155 -27315 0 0 *58
1582206411.72,$M4.1 43371 505 295 -22155 -27315 0 0 *59
1582206412.82,$M4.1 43372 509 299 -22155 -27315 0 0 *5A
1582206413.95,$M4.1 43373 509 303 -22155 -27315 0 0 *59
1582206415.07,$M4.1 43374 507 303 -22155 -27315 0 0 *50
1582206416.17,$M4.1 43375 507 303 -22155 -27315 0 0 *51
1582206417.27,$M4.1 43376 507 303 -22155 -27315 0 0 *52
1582206418.36,$M4.1 43377 507 299 -22155 -27315 0 0 *51
1582206419.46,$M4.1 43378 507 303 -22155 -27315 0 0 *5C
1582206420.59,$M4.1 43379 505 303 -22155 -27315 0 0 *5F
1582206421.71,$M4.1 43380 507 307 -22155 -27315 0 0 *5F
1582206422.83,$M4.1 43381 507 307 -22155 -27315 0 0 *5E
1582206423.93,$M4.1 43382 507 303 -22155 -27315 0 0 *59
1582206425.05,$M4.1 43383 507 303 -22155 -27315 0 0 *58
1582206426.15,$M4.1 43384 505 295 -22155 -27315 0 0 *53
1582206427.25,$M4.1 43385 507 303 -22155 -27315 0 0 *5E
1582206428.35,$M4.1 43386 505 295 -22155 -27315 0 0 *51
1582206429.44,$M4.1 43387 507 295 -22155 -27315 0 0 *52
1582206430.54,$M4.1 43388 505 299 -22155 -27315 0 0 *53
1582206431.64,$M4.1 43389 507 303 -22155 -27315 0 0 *52
1582206432.72,$M4.1 43390 507 299 -22155 -27315 0 0 *58
1582206433.79,$M4.1 43391 507 299 -22155 -27315 0 0 *59
1582206434.89,$M4.1 43392 505 299 -22155 -27315 0 0 *58
1582206435.98,$M4.1 43393 507 299 -22155 -27315 0 0 *5B
1582206437.08,$M4.1 43394 505 299 -22155 -27315 0 0 *5E
1582206438.18,$M4.1 43395 505 295 -22155 -27315 0 0 *53
1582206439.3,$M4.1 43396 507 303 -22155 -27315 0 0 *5C
1582206440.4,$M4.1 43397 505 295 -22155 -27315 0 0 *51
1582206441.5,$M4.1 43398 507 303 -22155 -27315 0 0 *52
1582206442.6,$M4.1 43399 505 299 -22155 -27315 0 0 *53
1582206443.7,$M4.1 43400 505 299 -22155 -27315 0 0 *54
1582206444.81,$M4.1 43401 505 299 -22155 -27315 0 0 *55
1582206445.92,$M4.1 43402 505 299 -22155 -27315 0 0 *56
1582206447.02,$M4.1 43403 505 295 -22155 -27315 0 0 *5B
1582206448.12,$M4.1 43404 505 299 -22155 -27315 0 0 *50
1582206449.23,$M4.1 43405 507 303 -22155 -27315 0 0 *51
1582206450.34,$M4.1 43406 507 303 -22155 -27315 0 0 *52
1582206451.44,$M4.1 43407 507 307 -22155 -27315 0 0 *57
1582206452.55,$M4.1 43408 505 295 -22155 -27315 0 0 *50
1582206453.63,$M4.1 43409 507 299 -22155 -27315 0 0 *5F
1582206454.73,$M4.1 43410 505 295 -22155 -27315 0 0 *59
1582206455.83,$M4.1 43411 505 299 -22155 -27315 0 0 *54
1582206456.9,$M4.1 43412 507 299 -22155 -27315 0 0 *55
1582206458.02,$M4.1 43413 505 291 -22155 -27315 0 0 *5E
1582206459.09,$M4.1 43414 507 299 -22155 -27315 0 0 *53
1582206460.19,$M4.1 43415 505 295 -22155 -27315 0 0 *5C
1582206461.29,$M4.1 43416 505 299 -22155 -27315 0 0 *53
1582206462.39,$M4.1 43417 505 299 -22155 -27315 0 0 *52
1582206463.49,$M4.1 43418 505 299 -22155 -27315 0 0 *5D
1582206464.6,$M4.1 43419 505 299 -22155 -27315 0 0 *5C
1582206465.7,$M4.1 43420 505 299 -22155 -27315 0 0 *56
1582206466.78,$M4.1 43421 507 299 -22155 -27315 0 0 *55
1582206467.85,$M4.1 43422 507 299 -22155 -27315 0 0 *56
1582206468.95,$M4.1 43423 505 299 -22155 -27315 0 0 *55
1582206470.05,$M4.1 43424 505 299 -22155 -27315 0 0 *52
1582206471.15,$M4.1 43425 505 299 -22155 -27315 0 0 *53
1582206472.26,$M4.1 43426 505 295 -22155 -27315 0 0 *5C
1582206473.36,$M4.1 43427 505 299 -22155 -27315 0 0 *51
1582206474.44,$M4.1 43428 507 299 -22155 -27315 0 0 *5C
1582206475.54,$M4.1 43429 505 299 -22155 -27315 0 0 *5F
1582206476.65,$M4.1 43430 505 299 -22155 -27315 0 0 *57
1582206477.75,$M4.1 43431 505 295 -22155 -27315 0 0 *5A
1582206478.85,$M4.1 43432 505 299 -22155 -27315 0 0 *55
1582206479.97,$M4.1 43433 505 303 -22155 -27315 0 0 *56
1582206481.07,$M4.1 43434 505 299 -22155 -27315 0 0 *53
1582206482.18,$M4.1 43435 507 307 -22155 -27315 0 0 *56
1582206483.28,$M4.1 43436 507 303 -22155 -27315 0 0 *51
1582206484.36,$M4.1 43437 507 299 -22155 -27315 0 0 *52
1582206485.47,$M4.1 43438 507 307 -22155 -27315 0 0 *5B
1582206486.59,$M4.1 43439 507 307 -22155 -27315 0 0 *5A
1582206487.69,$M4.1 43440 507 307 -22155 -27315 0 0 *54
1582206488.79,$M4.1 43441 505 295 -22155 -27315 0 0 *5D
1582206489.91,$M4.1 43442 507 307 -22155 -27315 0 0 *56
1582206491.03,$M4.1 43443 505 303 -22155 -27315 0 0 *51
1582206492.16,$M4.1 43444 505 307 -22155 -27315 0 0 *52
1582206493.29,$M4.1 43445 505 307 -22155 -27315 0 0 *53
1582206494.43,$M4.1 43446 505 311 -22155 -27315 0 0 *57
1582206495.53,$M4.1 43447 507 319 -22155 -27315 0 0 *5C
1582206496.63,$M4.1 43448 507 319 -22155 -27315 0 0 *53
1582206497.73,$M4.1 43449 507 319 -22155 -27315 0 0 *52
1582206498.86,$M4.1 43450 505 315 -22155 -27315 0 0 *54
1582206500.0,$M4.1 43451 505 315 -22155 -27315 0 0 *55
1582206501.07,$M4.1 43452 507 325 -22155 -27315 0 0 *57
1582206502.2,$M4.1 43453 505 323 -22155 -27315 0 0 *52
1582206503.3,$M4.1 43454 507 323 -22155 -27315 0 0 *57
1582206504.39,$M4.1 43455 507 325 -22155 -27315 0 0 *50
1582206505.49,$M4.1 43456 507 319 -22155 -27315 0 0 *5C
1582206506.59,$M4.1 43457 507 315 -22155 -27315 0 0 *51
1582206507.72,$M4.1 43458 505 315 -22155 -27315 0 0 *5C
1582206508.84,$M4.1 43459 507 323 -22155 -27315 0 0 *5A
1582206509.96,$M4.1 43460 505 323 -22155 -27315 0 0 *52
1582206511.07,$M4.1 43461 507 323 -22155 -27315 0 0 *51
1582206512.17,$M4.1 43462 507 319 -22155 -27315 0 0 *5B
1582206513.31,$M4.1 43463 505 323 -22155 -27315 0 0 *51
1582206514.41,$M4.1 43464 507 323 -22155 -27315 0 0 *54
1582206515.51,$M4.1 43465 507 323 -22155 -27315 0 0 *55
1582206516.61,$M4.1 43466 507 319 -22155 -27315 0 0 *5F
1582206517.71,$M4.1 43467 507 319 -22155 -27315 0 0 *5E
1582206518.85,$M4.1 43468 509 323 -22155 -27315 0 0 *56
1582206519.95,$M4.1 43469 507 323 -22155 -27315 0 0 *59
1582206521.08,$M4.1 43470 509 319 -22155 -27315 0 0 *56
1582206522.17,$M4.1 43471 507 325 -22155 -27315 0 0 *56
1582206523.28,$M4.1 43472 509 319 -22155 -27315 0 0 *54
1582206524.42,$M4.1 43473 509 319 -22155 -27315 0 0 *55
1582206525.55,$M4.1 43474 509 307 -22155 -27315 0 0 *5D
1582206526.65,$M4.1 43475 507 307 -22155 -27315 0 0 *52
1582206527.77,$M4.1 43476 507 307 -22155 -27315 0 0 *51
1582206528.88,$M4.1 43477 507 307 -22155 -27315 0 0 *50
1582206530.02,$M4.1 43478 505 303 -22155 -27315 0 0 *59
1582206531.15,$M4.1 43479 509 307 -22155 -27315 0 0 *50
1582206532.28,$M4.1 43480 509 311 -22155 -27315 0 0 *51
1582206533.42,$M4.1 43481 505 311 -22155 -27315 0 0 *5C
1582206534.52,$M4.1 43482 507 315 -22155 -27315 0 0 *59
1582206535.67,$M4.1 43483 509 307 -22155 -27315 0 0 *55
1582206536.8,$M4.1 43484 505 307 -22155 -27315 0 0 *5E
1582206537.93,$M4.1 43485 509 307 -22155 -27315 0 0 *53
1582206539.07,$M4.1 43486 509 307 -22155 -27315 0 0 *50
1582206540.2,$M4.1 43487 509 303 -22155 -27315 0 0 *55
1582206541.3,$M4.1 43488 507 303 -22155 -27315 0 0 *54
1582206542.42,$M4.1 43489 507 303 -22155 -27315 0 0 *55
1582206543.52,$M4.1 43490 507 303 -22155 -27315 0 0 *5D
1582206544.64,$M4.1 43491 507 311 -22155 -27315 0 0 *5F
1582206545.74,$M4.1 43492 507 307 -22155 -27315 0 0 *5B
1582206546.86,$M4.1 43493 507 307 -22155 -27315 0 0 *5A
