1580313949.68,$M4.1 57928 681 675 -22153 -27315 0 0 *59
1580313950.76,$M4.1 57929 683 675 -22153 -27315 0 0 *5A
1580313951.85,$M4.1 57930 683 675 -22153 -27315 0 0 *52
1580313952.96,$M4.1 57931 683 673 -22153 -27315 0 0 *55
1580313954.06,$M4.1 57932 683 675 -22153 -27315 0 0 *50
1580313955.15,$M4.1 57933 683 675 -22153 -27315 0 0 *51
1580313956.25,$M4.1 57934 683 679 -22153 -27315 0 0 *5A
1580313957.34,$M4.1 57935 683 683 -22153 -27315 0 0 *5E
1580313958.44,$M4.1 57936 683 679 -22153 -27315 0 0 *58
1580313959.57,$M4.1 57937 687 687 -22153 -27315 0 0 *5C
1580313960.67,$M4.1 57938 683 679 -22153 -27315 0 0 *56
1580313961.81,$M4.1 57939 687 691 -22153 -27315 0 0 *55
1580313962.95,$M4.1 57940 687 691 -22153 -27315 0 0 *5B
1580313964.1,$M4.1 57941 687 691 -22153 -27315 0 0 *5A
1580313965.25,$M4.1 57942 687 687 -22153 -27315 0 0 *5E
1580313966.37,$M4.1 57943 689 691 -22153 -27315 0 0 *56
1580313967.5,$M4.1 57944 687 691 -22153 -27315 0 0 *5F
1580313968.65,$M4.1 57945 687 691 -22153 -27315 0 0 *5E
1580313969.75,$M4.1 57946 689 693 -22153 -27315 0 0 *51
1580313970.89,$M4.1 57947 687 687 -22153 -27315 0 0 *5B
1580313971.99,$M4.1 57948 689 693 -22153 -27315 0 0 *5F
1580313973.09,$M4.1 57949 689 693 -22153 -27315 0 0 *5E
1580313974.21,$M4.1 57950 689 691 -22153 -27315 0 0 *54
1580313975.31,$M4.1 57951 689 693 -22153 -27315 0 0 *57
1580313976.42,$M4.1 57952 689 691 -22153 -27315 0 0 *56
1580313977.57,$M4.1 57953 687 687 -22153 -27315 0 0 *5E
1580313978.69,$M4.1 57954 689 687 -22153 -27315 0 0 *57
1580313979.81,$M4.1 57955 689 687 -22153 -27315 0 0 *56
1580313980.93,$M4.1 57956 689 687 -22153 -27315 0 0 *55
1580313982.03,$M4.1 57957 689 683 -22153 -27315 0 0 *50
1580313983.14,$M4.1 57958 691 683 -22153 -27315 0 0 *56
1580313984.26,$M4.1 57959 691 683 -22153 -27315 0 0 *57
1580313985.41,$M4.1 57960 691 687 -22153 -27315 0 0 *59
1580313986.54,$M4.1 57961 689 687 -22153 -27315 0 0 *51
1580313987.63,$M4.1 57962 693 693 -22153 -27315 0 0 *5C
1580313988.78,$M4.1 57963 691 687 -22153 -27315 0 0 *5A
1580313989.93,$M4.1 57964 691 691 -22153 -27315 0 0 *5A
1580313991.05,$M4.1 57965 693 691 -22153 -27315 0 0 *59
1580313992.19,$M4.1 57966 691 687 -22153 -27315 0 0 *5F
1580313993.31,$M4.1 57967 693 691 -22153 -27315 0 0 *5B
1580313994.43,$M4.1 57968 691 683 -22153 -27315 0 0 *55
1580313995.58,$M4.1 57969 691 687 -22153 -27315 0 0 *50
1580313996.7,$M4.1 57970 693 687 -22153 -27315 0 0 *5A
1580313997.81,$M4.1 57971 693 687 -22153 -27315 0 0 *5B
1580313998.93,$M4.1 57972 693 691 -22153 -27315 0 0 *5F
1580314000.05,$M4.1 57973 693 691 -22153 -27315 0 0 *5E
1580314001.16,$M4.1 57974 693 687 -22153 -27315 0 0 *5E
1580314002.28,$M4.1 57975 693 687 -22153 -27315 0 0 *5F
1580314003.37,$M4.1 57976 693 683 -22153 -27315 0 0 *58
1580314004.48,$M4.1 57977 693 687 -22153 -27315 0 0 *5D
1580314005.63,$M4.1 57978 695 687 -22153 -27315 0 0 *54
1580314006.72,$M4.1 57979 693 683 -22153 -27315 0 0 *57
1580314007.8,$M4.1 57980 693 683 -22153 -27315 0 0 *51
1580314008.9,$M4.1 57981 693 679 -22153 -27315 0 0 *55
1580314010.02,$M4.1 57982 693 687 -22153 -27315 0 0 *57
1580314011.11,$M4.1 57983 693 683 -22153 -27315 0 0 *52
1580314012.22,$M4.1 57984 693 687 -22153 -27315 0 0 *51
1580314013.37,$M4.1 57985 695 687 -22153 -27315 0 0 *56
1580314014.51,$M4.1 57986 695 691 -22153 -27315 0 0 *52
1580314015.62,$M4.1 57987 695 693 -22153 -27315 0 0 *51
1580314016.74,$M4.1 57988 695 693 -22153 -27315 0 0 *5E
1580314017.87,$M4.1 57989 695 691 -22153 -27315 0 0 *5D
1580314018.99,$M4.1 57990 697 687 -22153 -27315 0 0 *50
1580314020.11,$M4.1 57991 697 687 -22153 -27315 0 0 *51
1580314021.26,$M4.1 57992 695 687 -22153 -27315 0 0 *50
1580314022.39,$M4.1 57993 695 687 -22153 -27315 0 0 *51
1580314023.51,$M4.1 57994 695 679 -22153 -27315 0 0 *57
1580314024.59,$M4.1 57995 697 683 -22153 -27315 0 0 *51
1580314025.68,$M4.1 57996 697 683 -22153 -27315 0 0 *52
1580314026.83,$M4.1 57997 695 687 -22153 -27315 0 0 *55
1580314027.91,$M4.1 57998 697 683 -22153 -27315 0 0 *5C
1580314029.03,$M4.1 57999 695 683 -22153 -27315 0 0 *5F
1580314030.12,$M4.1 58000 697 679 -22153 -27315 0 0 *5E
1580314031.23,$M4.1 58001 695 683 -22153 -27315 0 0 *58
1580314032.35,$M4.1 58002 697 687 -22153 -27315 0 0 *5D
1580314033.48,$M4.1 58003 695 691 -22153 -27315 0 0 *59
1580314034.62,$M4.1 58004 695 691 -22153 -27315 0 0 *5E
1580314035.73,$M4.1 58005 697 687 -22153 -27315 0 0 *5A
1580314036.85,$M4.1 58006 697 691 -22153 -27315 0 0 *5E
1580314037.94,$M4.1 58007 697 683 -22153 -27315 0 0 *5C
1580314039.02,$M4.1 58008 697 683 -22153 -27315 0 0 *53
1580314040.14,$M4.1 58009 695 683 -22153 -27315 0 0 *50
1580314041.22,$M4.1 58010 697 683 -22153 -27315 0 0 *5A
1580314042.31,$M4.1 58011 697 683 -22153 -27315 0 0 *5B
1580314043.4,$M4.1 58012 697 683 -22153 -27315 0 0 *58
1580314044.48,$M4.1 58013 697 679 -22153 -27315 0 0 *5C
1580314045.6,$M4.1 58014 699 683 -22153 -27315 0 0 *50
1580314046.72,$M4.1 58015 697 687 -22153 -27315 0 0 *5B
1580314047.83,$M4.1 58016 697 687 -22153 -27315 0 0 *58
1580314048.95,$M4.1 58017 697 687 -22153 -27315 0 0 *59
1580314050.07,$M4.1 58018 695 683 -22153 -27315 0 0 *50
1580314051.17,$M4.1 58019 699 683 -22153 -27315 0 0 *5D
1580314052.29,$M4.1 58020 697 687 -22153 -27315 0 0 *5D
1580314053.4,$M4.1 58021 697 687 -22153 -27315 0 0 *5C
1580314054.52,$M4.1 58022 697 687 -22153 -27315 0 0 *5F
1580314055.64,$M4.1 58023 697 687 -22153 -27315 0 0 *5E
1580314056.75,$M4.1 58024 699 693 -22153 -27315 0 0 *52
1580314057.9,$M4.1 58025 699 691 -22153 -27315 0 0 *51
1580314059.02,$M4.1 58026 699 693 -22153 -27315 0 0 *50
1580314060.14,$M4.1 58027 699 693 -22153 -27315 0 0 *51
1580314061.24,$M4.1 58028 697 691 -22153 -27315 0 0 *52
1580314062.37,$M4.1 58029 699 693 -22153 -27315 0 0 *5F
1580314063.49,$M4.1 58030 703 697 -22153 -27315 0 0 *51
1580314064.62,$M4.1 58031 699 691 -22153 -27315 0 0 *54
1580314065.76,$M4.1 58032 703 693 -22153 -27315 0 0 *57
1580314066.87,$M4.1 58033 699 693 -22153 -27315 0 0 *54
1580314068.01,$M4.1 58034 703 691 -22153 -27315 0 0 *53
1580314069.12,$M4.1 58035 703 693 -22153 -27315 0 0 *50
1580314070.27,$M4.1 58036 703 691 -22153 -27315 0 0 *51
1580314071.41,$M4.1 58037 699 687 -22153 -27315 0 0 *55
1580314072.55,$M4.1 58038 699 687 -22153 -27315 0 0 *5A
1580314073.7,$M4.1 58039 699 691 -22153 -27315 0 0 *5C
1580314074.79,$M4.1 58040 705 693 -22153 -27315 0 0 *54
1580314075.91,$M4.1 58041 703 693 -22153 -27315 0 0 *53
1580314077.05,$M4.1 58042 699 691 -22153 -27315 0 0 *50
1580314078.17,$M4.1 58043 703 697 -22153 -27315 0 0 *55
1580314079.29,$M4.1 58044 703 693 -22153 -27315 0 0 *56
1580314080.41,$M4.1 58045 703 693 -22153 -27315 0 0 *57
1580314081.56,$M4.1 58046 703 691 -22153 -27315 0 0 *56
1580314082.69,$M4.1 58047 703 691 -22153 -27315 0 0 *57
1580314083.79,$M4.1 58048 705 693 -22153 -27315 0 0 *5C
1580314084.94,$M4.1 58049 699 687 -22153 -27315 0 0 *5C
1580314086.06,$M4.1 58050 705 687 -22153 -27315 0 0 *50
1580314087.14,$M4.1 58051 705 683 -22153 -27315 0 0 *55
1580314088.26,$M4.1 58052 703 683 -22153 -27315 0 0 *50
1580314089.38,$M4.1 58053 703 683 -22153 -27315 0 0 *51
1580314090.49,$M4.1 58054 703 683 -22153 -27315 0 0 *56
1580314091.61,$M4.1 58055 703 683 -22153 -27315 0 0 *57
1580314092.74,$M4.1 58056 699 687 -22153 -27315 0 0 *52
1580314093.89,$M4.1 58057 703 687 -22153 -27315 0 0 *51
1580314095.04,$M4.1 58058 703 687 -22153 -27315 0 0 *5E
1580314096.17,$M4.1 58059 703 687 -22153 -27315 0 0 *5F
1580314097.29,$M4.1 58060 703 679 -22153 -27315 0 0 *54
1580314098.44,$M4.1 58061 703 691 -22153 -27315 0 0 *53
1580314099.59,$M4.1 58062 703 687 -22153 -27315 0 0 *57
1580314100.72,$M4.1 58063 703 687 -22153 -27315 0 0 *56
1580314101.83,$M4.1 58064 705 683 -22153 -27315 0 0 *53
1580314102.91,$M4.1 58065 705 683 -22153 -27315 0 0 *52
1580314103.99,$M4.1 58066 705 693 -22153 -27315 0 0 *50
1580314105.14,$M4.1 58067 703 691 -22153 -27315 0 0 *55
1580314106.26,$M4.1 58068 705 691 -22153 -27315 0 0 *5C
1580314107.39,$M4.1 58069 703 691 -22153 -27315 0 0 *5B
1580314108.54,$M4.1 58070 707 687 -22153 -27315 0 0 *50
1580314109.69,$M4.1 58071 703 691 -22153 -27315 0 0 *52
1580314110.81,$M4.1 58072 705 691 -22153 -27315 0 0 *57
1580314111.9,$M4.1 58073 705 693 -22153 -27315 0 0 *54
1580314113.01,$M4.1 58074 707 697 -22153 -27315 0 0 *55
1580314114.11,$M4.1 58075 705 693 -22153 -27315 0 0 *52
1580314115.2,$M4.1 58076 705 697 -22153 -27315 0 0 *55
1580314116.32,$M4.1 58077 707 701 -22153 -27315 0 0 *58
1580314117.43,$M4.1 58078 707 701 -22153 -27315 0 0 *57
1580314118.55,$M4.1 58079 707 701 -22153 -27315 0 0 *56
1580314119.65,$M4.1 58080 707 701 -22153 -27315 0 0 *50
1580314120.75,$M4.1 58081 705 697 -22153 -27315 0 0 *5D
1580314121.87,$M4.1 58082 707 697 -22153 -27315 0 0 *5C
1580314122.99,$M4.1 58083 705 691 -22153 -27315 0 0 *59
1580314124.09,$M4.1 58084 705 697 -22153 -27315 0 0 *58
1580314125.17,$M4.1 58085 705 693 -22153 -27315 0 0 *5D
1580314126.29,$M4.1 58086 707 697 -22153 -27315 0 0 *58
1580314127.43,$M4.1 58087 707 693 -22153 -27315 0 0 *5D
1580314128.53,$M4.1 58088 707 701 -22153 -27315 0 0 *58
1580314129.64,$M4.1 58089 707 701 -22153 -27315 0 0 *59
1580314130.75,$M4.1 58090 707 701 -22153 -27315 0 0 *51
1580314131.86,$M4.1 58091 707 701 -22153 -27315 0 0 *50
1580314132.98,$M4.1 58092 707 693 -22153 -27315 0 0 *59
1580314134.11,$M4.1 58093 707 691 -22153 -27315 0 0 *5A
1580314135.26,$M4.1 58094 707 691 -22153 -27315 0 0 *5D
1580314136.38,$M4.1 58095 707 693 -22153 -27315 0 0 *5E
1580314137.5,$M4.1 58096 709 687 -22153 -27315 0 0 *56
1580314138.65,$M4.1 58097 707 691 -22153 -27315 0 0 *5E
1580314139.78,$M4.1 58098 707 691 -22153 -27315 0 0 *51
1580314140.86,$M4.1 58099 705 683 -22153 -27315 0 0 *51
1580314142.01,$M4.1 58100 707 687 -22153 -27315 0 0 *56
1580314143.1,$M4.1 58101 709 683 -22153 -27315 0 0 *5D
1580314144.2,$M4.1 58102 709 683 -22153 -27315 0 0 *5E
1580314145.32,$M4.1 58103 709 687 -22153 -27315 0 0 *5B
1580314146.43,$M4.1 58104 707 683 -22153 -27315 0 0 *56
1580314147.52,$M4.1 58105 709 683 -22153 -27315 0 0 *59
1580314148.64,$M4.1 58106 709 687 -22153 -27315 0 0 *5E
1580314149.75,$M4.1 58107 707 683 -22153 -27315 0 0 *55
1580314150.84,$M4.1 58108 709 679 -22153 -27315 0 0 *51
1580314151.92,$M4.1 58109 709 679 -22153 -27315 0 0 *50
1580314153.01,$M4.1 58110 709 679 -22153 -27315 0 0 *58
1580314154.11,$M4.1 58111 709 683 -22153 -27315 0 0 *5C
1580314155.2,$M4.1 58112 709 679 -22153 -27315 0 0 *5A
1580314156.28,$M4.1 58113 709 683 -22153 -27315 0 0 *5E
1580314157.37,$M4.1 58114 709 679 -22153 -27315 0 0 *5C
1580314158.45,$M4.1 58115 709 679 -22153 -27315 0 0 *5D
1580314159.54,$M4.1 58116 709 679 -22153 -27315 0 0 *5E
1580314160.65,$M4.1 58117 707 683 -22153 -27315 0 0 *54
1580314161.74,$M4.1 58118 709 679 -22153 -27315 0 0 *50
1580314162.84,$M4.1 58119 709 679 -22153 -27315 0 0 *51
1580314163.93,$M4.1 58120 709 675 -22153 -27315 0 0 *57
1580314165.01,$M4.1 58121 709 679 -22153 -27315 0 0 *5A
1580314166.13,$M4.1 58122 707 679 -22153 -27315 0 0 *57
1580314167.25,$M4.1 58123 707 675 -22153 -27315 0 0 *5A
1580314168.33,$M4.1 58124 709 679 -22153 -27315 0 0 *5F
1580314169.45,$M4.1 58125 707 675 -22153 -27315 0 0 *5C
1580314170.53,$M4.1 58126 709 675 -22153 -27315 0 0 *51
1580314171.65,$M4.1 58127 707 679 -22153 -27315 0 0 *52
1580314172.77,$M4.1 58128 707 679 -22153 -27315 0 0 *5D
1580314173.85,$M4.1 58129 709 679 -22153 -27315 0 0 *52
1580314174.97,$M4.1 58130 711 679 -22153 -27315 0 0 *53
1580314176.06,$M4.1 58131 709 679 -22153 -27315 0 0 *5B
1580314177.14,$M4.1 58132 709 679 -22153 -27315 0 0 *58
1580314178.23,$M4.1 58133 709 675 -22153 -27315 0 0 *55
1580314179.34,$M4.1 58134 711 683 -22153 -27315 0 0 *52
1580314180.43,$M4.1 58135 709 679 -22153 -27315 0 0 *5F
1580314181.51,$M4.1 58136 709 679 -22153 -27315 0 0 *5C
1580314182.63,$M4.1 58137 707 679 -22153 -27315 0 0 *53
1580314183.72,$M4.1 58138 709 683 -22153 -27315 0 0 *57
1580314184.8,$M4.1 58139 709 675 -22153 -27315 0 0 *5F
1580314185.92,$M4.1 58140 707 679 -22153 -27315 0 0 *53
1580314187.04,$M4.1 58141 711 679 -22153 -27315 0 0 *55
1580314188.12,$M4.1 58142 709 679 -22153 -27315 0 0 *5F
1580314189.21,$M4.1 58143 709 679 -22153 -27315 0 0 *5E
1580314190.31,$M4.1 58144 709 675 -22153 -27315 0 0 *55
1580314191.41,$M4.1 58145 711 683 -22153 -27315 0 0 *54
1580314192.53,$M4.1 58146 709 673 -22153 -27315 0 0 *51
1580314193.61,$M4.1 58147 709 679 -22153 -27315 0 0 *5A
1580314194.73,$M4.1 58148 709 673 -22153 -27315 0 0 *5F
1580314195.83,$M4.1 58149 709 675 -22153 -27315 0 0 *58
1580314196.91,$M4.1 58150 709 679 -22153 -27315 0 0 *5C
1580314198.0,$M4.1 58151 709 679 -22153 -27315 0 0 *5D
1580314199.12,$M4.1 58152 707 675 -22153 -27315 0 0 *5C
1580314200.2,$M4.1 58153 709 679 -22153 -27315 0 0 *5F
1580314201.3,$M4.1 58154 711 679 -22153 -27315 0 0 *51
1580314202.4,$M4.1 58155 709 675 -22153 -27315 0 0 *55
1580314203.49,$M4.1 58156 709 679 -22153 -27315 0 0 *5A
1580314204.57,$M4.1 58157 709 679 -22153 -27315 0 0 *5B
1580314205.69,$M4.1 58158 707 675 -22153 -27315 0 0 *56
1580314206.81,$M4.1 58159 707 679 -22153 -27315 0 0 *5B
1580314207.89,$M4.1 58160 709 675 -22153 -27315 0 0 *53
1580314208.98,$M4.1 58161 709 675 -22153 -27315 0 0 *52
1580314210.08,$M4.1 58162 709 679 -22153 -27315 0 0 *5D
1580314211.2,$M4.1 58163 709 673 -22153 -27315 0 0 *56
1580314212.3,$M4.1 58164 709 669 -22153 -27315 0 0 *5A
1580314213.4,$M4.1 58165 709 675 -22153 -27315 0 0 *56
1580314214.5,$M4.1 58166 711 679 -22153 -27315 0 0 *50
1580314215.62,$M4.1 58167 711 679 -22153 -27315 0 0 *51
1580314216.7,$M4.1 58168 709 675 -22153 -27315 0 0 *5B
1580314217.82,$M4.1 58169 709 673 -22153 -27315 0 0 *5C
1580314218.94,$M4.1 58170 711 679 -22153 -27315 0 0 *57
1580314220.06,$M4.1 58171 711 675 -22153 -27315 0 0 *5A
1580314221.16,$M4.1 58172 711 683 -22153 -27315 0 0 *50
1580314222.26,$M4.1 58173 709 679 -22153 -27315 0 0 *5D
1580314223.36,$M4.1 58174 711 679 -22153 -27315 0 0 *53
1580314224.48,$M4.1 58175 711 683 -22153 -27315 0 0 *57
1580314225.59,$M4.1 58176 711 679 -22153 -27315 0 0 *51
1580314226.69,$M4.1 58177 711 679 -22153 -27315 0 0 *50
1580314227.81,$M4.1 58178 711 675 -22153 -27315 0 0 *53
1580314228.93,$M4.1 58179 709 673 -22153 -27315 0 0 *5D
1580314230.05,$M4.1 58180 709 673 -22153 -27315 0 0 *5B
1580314231.16,$M4.1 58181 709 673 -22153 -27315 0 0 *5A
1580314232.28,$M4.1 58182 709 673 -22153 -27315 0 0 *59
1580314233.4,$M4.1 58183 711 679 -22153 -27315 0 0 *5B
1580314234.48,$M4.1 58184 709 675 -22153 -27315 0 0 *59
1580314235.6,$M4.1 58185 711 679 -22153 -27315 0 0 *5D
1580314236.72,$M4.1 58186 711 683 -22153 -27315 0 0 *5B
1580314237.82,$M4.1 58187 711 683 -22153 -27315 0 0 *5A
1580314238.91,$M4.1 58188 709 675 -22153 -27315 0 0 *55
1580314240.02,$M4.1 58189 711 675 -22153 -27315 0 0 *5D
1580314241.14,$M4.1 58190 711 683 -22153 -27315 0 0 *5C
1580314242.24,$M4.1 58191 711 679 -22153 -27315 0 0 *58
1580314243.34,$M4.1 58192 709 675 -22153 -27315 0 0 *5E
1580314244.43,$M4.1 58193 709 683 -22153 -27315 0 0 *56
1580314245.53,$M4.1 58194 711 679 -22153 -27315 0 0 *5D
1580314246.65,$M4.1 58195 711 683 -22153 -27315 0 0 *59
1580314247.73,$M4.1 58196 709 679 -22153 -27315 0 0 *56
1580314248.85,$M4.1 58197 711 683 -22153 -27315 0 0 *5B
1580314249.97,$M4.1 58198 713 687 -22153 -27315 0 0 *52
1580314251.05,$M4.1 58199 709 675 -22153 -27315 0 0 *55
1580314252.17,$M4.1 58200 711 683 -22153 -27315 0 0 *56
1580314253.25,$M4.1 58201 709 683 -22153 -27315 0 0 *5E
1580314254.36,$M4.1 58202 709 679 -22153 -27315 0 0 *58
1580314255.46,$M4.1 58203 711 683 -22153 -27315 0 0 *55
1580314256.57,$M4.1 58204 713 687 -22153 -27315 0 0 *54
1580314257.68,$M4.1 58205 709 679 -22153 -27315 0 0 *5F
1580314258.78,$M4.1 58206 711 679 -22153 -27315 0 0 *55
1580314259.89,$M4.1 58207 711 679 -22153 -27315 0 0 *54
1580314261.01,$M4.1 58208 711 679 -22153 -27315 0 0 *5B
1580314262.13,$M4.1 58209 713 687 -22153 -27315 0 0 *59
1580314263.25,$M4.1 58210 711 679 -22153 -27315 0 0 *52
1580314264.35,$M4.1 58211 711 679 -22153 -27315 0 0 *53
1580314265.46,$M4.1 58212 711 683 -22153 -27315 0 0 *55
1580314266.58,$M4.1 58213 711 683 -22153 -27315 0 0 *54
1580314267.68,$M4.1 58214 711 683 -22153 -27315 0 0 *53
1580314268.8,$M4.1 58215 713 687 -22153 -27315 0 0 *54
1580314269.95,$M4.1 58216 715 687 -22153 -27315 0 0 *51
1580314271.07,$M4.1 58217 711 683 -22153 -27315 0 0 *50
1580314272.15,$M4.1 58218 709 679 -22153 -27315 0 0 *53
1580314273.27,$M4.1 58219 713 687 -22153 -27315 0 0 *58
1580314274.39,$M4.1 58220 711 679 -22153 -27315 0 0 *51
1580314275.5,$M4.1 58221 711 683 -22153 -27315 0 0 *55
1580314276.61,$M4.1 58222 711 683 -22153 -27315 0 0 *56
1580314277.72,$M4.1 58223 711 683 -22153 -27315 0 0 *57
1580314278.84,$M4.1 58224 711 683 -22153 -27315 0 0 *50
1580314279.94,$M4.1 58225 711 683 -22153 -27315 0 0 *51
1580314281.04,$M4.1 58226 713 683 -22153 -27315 0 0 *50
1580314282.16,$M4.1 58227 715 679 -22153 -27315 0 0 *52
1580314283.28,$M4.1 58228 713 687 -22153 -27315 0 0 *5A
1580314284.43,$M4.1 58229 715 687 -22153 -27315 0 0 *5D
1580314285.54,$M4.1 58230 713 687 -22153 -27315 0 0 *53
1580314286.63,$M4.1 58231 713 683 -22153 -27315 0 0 *56
1580314287.78,$M4.1 58232 715 687 -22153 -27315 0 0 *57
1580314288.93,$M4.1 58233 715 687 -22153 -27315 0 0 *56
1580314290.04,$M4.1 58234 713 687 -22153 -27315 0 0 *57
1580314291.14,$M4.1 58235 713 691 -22153 -27315 0 0 *51
1580314292.28,$M4.1 58236 715 683 -22153 -27315 0 0 *57
1580314293.4,$M4.1 58237 713 687 -22153 -27315 0 0 *54
1580314294.51,$M4.1 58238 713 687 -22153 -27315 0 0 *5B
1580314295.61,$M4.1 58239 711 683 -22153 -27315 0 0 *5C
1580314296.7,$M4.1 58240 713 679 -22153 -27315 0 0 *55
1580314297.83,$M4.1 58241 715 683 -22153 -27315 0 0 *57
1580314298.95,$M4.1 58242 715 683 -22153 -27315 0 0 *54
1580314300.07,$M4.1 58243 713 687 -22153 -27315 0 0 *57
1580314301.15,$M4.1 58244 713 683 -22153 -27315 0 0 *54
1580314302.24,$M4.1 58245 713 683 -22153 -27315 0 0 *55
1580314303.35,$M4.1 58246 711 675 -22153 -27315 0 0 *5D
1580314304.44,$M4.1 58247 713 679 -22153 -27315 0 0 *52
1580314305.56,$M4.1 58248 715 683 -22153 -27315 0 0 *5E
1580314306.67,$M4.1 58249 713 687 -22153 -27315 0 0 *5D
1580314307.82,$M4.1 58250 715 687 -22153 -27315 0 0 *53
1580314308.92,$M4.1 58251 713 687 -22153 -27315 0 0 *54
1580314310.04,$M4.1 58252 713 687 -22153 -27315 0 0 *57
1580314311.16,$M4.1 58253 713 691 -22153 -27315 0 0 *51
1580314312.28,$M4.1 58254 715 693 -22153 -27315 0 0 *52
1580314313.39,$M4.1 58255 713 691 -22153 -27315 0 0 *57
1580314314.51,$M4.1 58256 715 693 -22153 -27315 0 0 *50
1580314315.61,$M4.1 58257 713 693 -22153 -27315 0 0 *57
1580314316.73,$M4.1 58258 713 691 -22153 -27315 0 0 *5A
1580314317.83,$M4.1 58259 713 687 -22153 -27315 0 0 *5C
1580314318.95,$M4.1 58260 713 687 -22153 -27315 0 0 *56
1580314320.07,$M4.1 58261 713 691 -22153 -27315 0 0 *50
1580314321.17,$M4.1 58262 713 693 -22153 -27315 0 0 *51
1580314322.27,$M4.1 58263 713 691 -22153 -27315 0 0 *52
1580314323.4,$M4.1 58264 715 697 -22153 -27315 0 0 *55
1580314324.52,$M4.1 58265 715 697 -22153 -27315 0 0 *54
1580314325.65,$M4.1 58266 715 697 -22153 -27315 0 0 *57
1580314326.72,$M4.1 58267 713 701 -22153 -27315 0 0 *5E
1580314327.84,$M4.1 58268 715 701 -22153 -27315 0 0 *57
1580314328.97,$M4.1 58269 715 697 -22153 -27315 0 0 *58
1580314330.09,$M4.1 58270 715 697 -22153 -27315 0 0 *50
1580314331.21,$M4.1 58271 715 701 -22153 -27315 0 0 *5F
1580314332.31,$M4.1 58272 715 701 -22153 -27315 0 0 *5C
1580314333.44,$M4.1 58273 715 709 -22153 -27315 0 0 *55
1580314334.56,$M4.1 58274 715 705 -22153 -27315 0 0 *5E
1580314335.67,$M4.1 58275 715 709 -22153 -27315 0 0 *53
1580314336.76,$M4.1 58276 717 709 -22153 -27315 0 0 *52
1580314337.86,$M4.1 58277 717 709 -22153 -27315 0 0 *53
1580314338.98,$M4.1 58278 723 709 -22153 -27315 0 0 *5B
1580314340.06,$M4.1 58279 717 709 -22153 -27315 0 0 *5D
1580314341.15,$M4.1 58280 717 701 -22153 -27315 0 0 *53
1580314342.25,$M4.1 58281 717 697 -22153 -27315 0 0 *5C
1580314343.4,$M4.1 58282 715 687 -22153 -27315 0 0 *5C
1580314344.5,$M4.1 58283 717 691 -22153 -27315 0 0 *58
1580314345.62,$M4.1 58284 717 691 -22153 -27315 0 0 *5F
1580314346.74,$M4.1 58285 717 687 -22153 -27315 0 0 *59
1580314347.85,$M4.1 58286 715 683 -22153 -27315 0 0 *5C
1580314348.97,$M4.1 58287 717 691 -22153 -27315 0 0 *5C
1580314350.09,$M4.1 58288 717 687 -22153 -27315 0 0 *54
1580314351.19,$M4.1 58289 717 683 -22153 -27315 0 0 *51
1580314352.29,$M4.1 58290 717 687 -22153 -27315 0 0 *5D
1580314353.39,$M4.1 58291 717 679 -22153 -27315 0 0 *5D
1580314354.48,$M4.1 58292 717 679 -22153 -27315 0 0 *5E
1580314355.59,$M4.1 58293 715 679 -22153 -27315 0 0 *5D
1580314356.71,$M4.1 58294 715 675 -22153 -27315 0 0 *56
1580314357.8,$M4.1 58295 717 679 -22153 -27315 0 0 *59
1580314358.88,$M4.1 58296 713 679 -22153 -27315 0 0 *5E
1580314360.0,$M4.1 58297 715 679 -22153 -27315 0 0 *59
1580314361.11,$M4.1 58298 715 683 -22153 -27315 0 0 *53
1580314362.23,$M4.1 58299 715 683 -22153 -27315 0 0 *52
1580314363.35,$M4.1 58300 715 683 -22153 -27315 0 0 *53
1580314364.47,$M4.1 58301 715 683 -22153 -27315 0 0 *52
1580314365.59,$M4.1 58302 715 679 -22153 -27315 0 0 *54
1580314366.7,$M4.1 58303 715 679 -22153 -27315 0 0 *55
1580314367.82,$M4.1 58304 715 675 -22153 -27315 0 0 *5E
1580314368.92,$M4.1 58305 713 679 -22153 -27315 0 0 *55
1580314370.01,$M4.1 58306 717 683 -22153 -27315 0 0 *57
1580314371.12,$M4.1 58307 715 679 -22153 -27315 0 0 *51
1580314372.24,$M4.1 58308 713 687 -22153 -27315 0 0 *59
1580314373.36,$M4.1 58309 715 683 -22153 -27315 0 0 *5A
1580314374.49,$M4.1 58310 715 687 -22153 -27315 0 0 *56
1580314375.64,$M4.1 58311 715 687 -22153 -27315 0 0 *57
1580314376.74,$M4.1 58312 717 697 -22153 -27315 0 0 *57
1580314377.83,$M4.1 58313 717 693 -22153 -27315 0 0 *52
1580314378.96,$M4.1 58314 715 691 -22153 -27315 0 0 *55
1580314380.11,$M4.1 58315 715 691 -22153 -27315 0 0 *54
1580314381.26,$M4.1 58316 715 691 -22153 -27315 0 0 *57
1580314382.34,$M4.1 58317 717 697 -22153 -27315 0 0 *52
1580314383.44,$M4.1 58318 717 697 -22153 -27315 0 0 *5D
1580314384.58,$M4.1 58319 715 691 -22153 -27315 0 0 *58
1580314385.68,$M4.1 58320 717 697 -22153 -27315 0 0 *56
1580314386.76,$M4.1 58321 717 693 -22153 -27315 0 0 *53
1580314387.86,$M4.1 58322 717 697 -22153 -27315 0 0 *54
1580314388.98,$M4.1 58323 715 693 -22153 -27315 0 0 *53
