1583660524.25,$M4.1 61185 1015 823 -22155 -27315 0 0 *62
1583660525.35,$M4.1 61186 1015 823 -22155 -27315 0 0 *61
1583660526.45,$M4.1 61187 1019 827 -22155 -27315 0 0 *68
1583660527.53,$M4.1 61188 1021 829 -22155 -27315 0 0 *62
1583660528.64,$M4.1 61189 1019 827 -22155 -27315 0 0 *66
1583660529.72,$M4.1 61190 1019 827 -22155 -27315 0 0 *6E
1583660530.82,$M4.1 61191 1015 827 -22155 -27315 0 0 *63
1583660531.94,$M4.1 61192 1019 829 -22155 -27315 0 0 *62
1583660533.04,$M4.1 61193 1015 823 -22155 -27315 0 0 *65
1583660534.14,$M4.1 61194 1019 827 -22155 -27315 0 0 *6A
1583660535.24,$M4.1 61195 1019 827 -22155 -27315 0 0 *6B
1583660536.33,$M4.1 61196 1019 823 -22155 -27315 0 0 *6C
1583660537.43,$M4.1 61197 1019 823 -22155 -27315 0 0 *6D
1583660538.53,$M4.1 61198 1019 823 -22155 -27315 0 0 *62
1583660539.63,$M4.1 61199 1015 819 -22155 -27315 0 0 *66
1583660540.73,$M4.1 61200 1019 819 -22155 -27315 0 0 *69
1583660541.83,$M4.1 61201 1019 823 -22155 -27315 0 0 *61
1583660542.92,$M4.1 61202 1015 823 -22155 -27315 0 0 *6E
1583660544.0,$M4.1 61203 1021 827 -22155 -27315 0 0 *6C
1583660545.09,$M4.1 61204 1021 829 -22155 -27315 0 0 *65
1583660546.19,$M4.1 61205 1019 823 -22155 -27315 0 0 *65
1583660547.28,$M4.1 61206 1015 819 -22155 -27315 0 0 *63
1583660548.38,$M4.1 61207 1019 823 -22155 -27315 0 0 *67
1583660549.48,$M4.1 61208 1019 827 -22155 -27315 0 0 *6C
1583660550.58,$M4.1 61209 1015 819 -22155 -27315 0 0 *6C
1583660551.68,$M4.1 61210 1019 823 -22155 -27315 0 0 *61
1583660552.77,$M4.1 61211 1015 823 -22155 -27315 0 0 *6C
1583660553.87,$M4.1 61212 1015 815 -22155 -27315 0 0 *6A
1583660554.97,$M4.1 61213 1015 819 -22155 -27315 0 0 *67
1583660556.07,$M4.1 61214 1015 819 -22155 -27315 0 0 *60
1583660557.17,$M4.1 61215 1019 827 -22155 -27315 0 0 *60
1583660558.26,$M4.1 61216 1019 823 -22155 -27315 0 0 *67
1583660559.36,$M4.1 61217 1015 815 -22155 -27315 0 0 *6F
1583660560.46,$M4.1 61218 1019 823 -22155 -27315 0 0 *69
1583660561.56,$M4.1 61219 1015 819 -22155 -27315 0 0 *6D
1583660562.64,$M4.1 61220 1015 819 -22155 -27315 0 0 *67
1583660563.75,$M4.1 61221 1019 823 -22155 -27315 0 0 *63
1583660564.85,$M4.1 61222 1019 827 -22155 -27315 0 0 *64
1583660565.95,$M4.1 61223 1015 819 -22155 -27315 0 0 *64
1583660567.05,$M4.1 61224 1019 827 -22155 -27315 0 0 *62
1583660568.14,$M4.1 61225 1019 827 -22155 -27315 0 0 *63
1583660569.24,$M4.1 61226 1019 827 -22155 -27315 0 0 *60
1583660570.34,$M4.1 61227 1015 819 -22155 -27315 0 0 *60
1583660571.44,$M4.1 61228 1019 827 -22155 -27315 0 0 *6E
1583660572.54,$M4.1 61229 1015 823 -22155 -27315 0 0 *67
1583660573.64,$M4.1 61230 1015 823 -22155 -27315 0 0 *6F
1583660574.76,$M4.1 61231 1019 829 -22155 -27315 0 0 *68
1583660575.86,$M4.1 61232 1015 829 -22155 -27315 0 0 *67
1583660576.96,$M4.1 61233 1015 827 -22155 -27315 0 0 *68
1583660578.08,$M4.1 61234 1019 829 -22155 -27315 0 0 *6D
1583660579.18,$M4.1 61235 1015 823 -22155 -27315 0 0 *6A
1583660580.28,$M4.1 61236 1019 827 -22155 -27315 0 0 *61
1583660581.38,$M4.1 61237 1015 823 -22155 -27315 0 0 *68
1583660582.47,$M4.1 61238 1019 827 -22155 -27315 0 0 *6F
1583660583.57,$M4.1 61239 1019 827 -22155 -27315 0 0 *6E
1583660584.67,$M4.1 61240 1015 823 -22155 -27315 0 0 *68
1583660585.77,$M4.1 61241 1015 819 -22155 -27315 0 0 *60
1583660586.87,$M4.1 61242 1015 823 -22155 -27315 0 0 *6A
1583660587.97,$M4.1 61243 1019 823 -22155 -27315 0 0 *67
1583660589.06,$M4.1 61244 1015 823 -22155 -27315 0 0 *6C
1583660590.14,$M4.1 61245 1013 819 -22155 -27315 0 0 *62
1583660591.23,$M4.1 61246 1019 827 -22155 -27315 0 0 *66
1583660592.33,$M4.1 61247 1019 827 -22155 -27315 0 0 *67
1583660593.43,$M4.1 61248 1015 823 -22155 -27315 0 0 *60
1583660594.53,$M4.1 61249 1019 827 -22155 -27315 0 0 *69
1583660595.64,$M4.1 61250 1015 819 -22155 -27315 0 0 *60
1583660596.74,$M4.1 61251 1015 823 -22155 -27315 0 0 *68
1583660597.82,$M4.1 61252 1015 819 -22155 -27315 0 0 *62
1583660598.92,$M4.1 61253 1015 819 -22155 -27315 0 0 *63
1583660600.02,$M4.1 61254 1019 827 -22155 -27315 0 0 *65
1583660601.13,$M4.1 61255 1015 823 -22155 -27315 0 0 *6C
1583660602.23,$M4.1 61256 1015 823 -22155 -27315 0 0 *6F
1583660603.33,$M4.1 61257 1015 823 -22155 -27315 0 0 *6E
1583660604.43,$M4.1 61258 1019 827 -22155 -27315 0 0 *69
1583660605.5,$M4.1 61259 1013 823 -22155 -27315 0 0 *66
1583660606.6,$M4.1 61260 1019 827 -22155 -27315 0 0 *62
1583660607.7,$M4.1 61261 1019 829 -22155 -27315 0 0 *6D
1583660608.8,$M4.1 61262 1019 827 -22155 -27315 0 0 *60
1583660609.92,$M4.1 61263 1019 829 -22155 -27315 0 0 *6F
1583660611.02,$M4.1 61264 1015 827 -22155 -27315 0 0 *6A
1583660612.12,$M4.1 61265 1015 827 -22155 -27315 0 0 *6B
1583660613.22,$M4.1 61266 1019 829 -22155 -27315 0 0 *6A
1583660614.34,$M4.1 61267 1019 833 -22155 -27315 0 0 *60
1583660615.44,$M4.1 61268 1015 827 -22155 -27315 0 0 *66
1583660616.56,$M4.1 61269 1019 829 -22155 -27315 0 0 *65
1583660617.66,$M4.1 61270 1015 827 -22155 -27315 0 0 *6F
1583660618.78,$M4.1 61271 1019 829 -22155 -27315 0 0 *6C
1583660619.88,$M4.1 61272 1015 827 -22155 -27315 0 0 *6D
1583660620.98,$M4.1 61273 1019 829 -22155 -27315 0 0 *6E
1583660622.1,$M4.1 61274 1019 829 -22155 -27315 0 0 *69
1583660623.2,$M4.1 61275 1015 827 -22155 -27315 0 0 *6A
1583660624.3,$M4.1 61276 1015 827 -22155 -27315 0 0 *69
1583660625.42,$M4.1 61277 1019 833 -22155 -27315 0 0 *61
1583660626.54,$M4.1 61278 1019 829 -22155 -27315 0 0 *65
1583660627.64,$M4.1 61279 1015 829 -22155 -27315 0 0 *68
1583660628.75,$M4.1 61280 1019 833 -22155 -27315 0 0 *69
1583660629.87,$M4.1 61281 1019 829 -22155 -27315 0 0 *63
1583660630.99,$M4.1 61282 1019 837 -22155 -27315 0 0 *6F
1583660632.1,$M4.1 61283 1019 829 -22155 -27315 0 0 *61
1583660633.22,$M4.1 61284 1019 833 -22155 -27315 0 0 *6D
1583660634.34,$M4.1 61285 1019 837 -22155 -27315 0 0 *68
1583660635.46,$M4.1 61286 1019 837 -22155 -27315 0 0 *6B
1583660636.57,$M4.1 61287 1019 829 -22155 -27315 0 0 *65
1583660637.68,$M4.1 61288 1015 829 -22155 -27315 0 0 *66
1583660638.79,$M4.1 61289 1015 833 -22155 -27315 0 0 *6C
1583660639.93,$M4.1 61290 1019 841 -22155 -27315 0 0 *6D
1583660641.04,$M4.1 61291 1019 841 -22155 -27315 0 0 *6C
1583660642.16,$M4.1 61292 1019 837 -22155 -27315 0 0 *6E
1583660643.28,$M4.1 61293 1019 833 -22155 -27315 0 0 *6B
1583660644.39,$M4.1 61294 1019 829 -22155 -27315 0 0 *67
1583660645.51,$M4.1 61295 1019 829 -22155 -27315 0 0 *66
1583660646.63,$M4.1 61296 1019 833 -22155 -27315 0 0 *6E
1583660647.73,$M4.1 61297 1019 829 -22155 -27315 0 0 *64
1583660648.83,$M4.1 61298 1015 819 -22155 -27315 0 0 *64
1583660649.93,$M4.1 61299 1015 819 -22155 -27315 0 0 *65
1583660651.05,$M4.1 61300 1015 813 -22155 -27315 0 0 *6E
1583660652.15,$M4.1 61301 1019 819 -22155 -27315 0 0 *69
1583660653.25,$M4.1 61302 1019 827 -22155 -27315 0 0 *67
1583660654.35,$M4.1 61303 1019 823 -22155 -27315 0 0 *62
1583660655.46,$M4.1 61304 1019 827 -22155 -27315 0 0 *61
1583660656.54,$M4.1 61305 1019 819 -22155 -27315 0 0 *6D
1583660657.64,$M4.1 61306 1019 823 -22155 -27315 0 0 *67
1583660658.74,$M4.1 61307 1015 819 -22155 -27315 0 0 *63
1583660659.84,$M4.1 61308 1015 819 -22155 -27315 0 0 *6C
1583660660.95,$M4.1 61309 1019 815 -22155 -27315 0 0 *6D
1583660662.06,$M4.1 61310 1015 813 -22155 -27315 0 0 *6F
1583660663.18,$M4.1 61311 1015 813 -22155 -27315 0 0 *6E
1583660664.28,$M4.1 61312 1019 819 -22155 -27315 0 0 *6B
1583660665.38,$M4.1 61313 1015 815 -22155 -27315 0 0 *6A
1583660666.48,$M4.1 61314 1019 827 -22155 -27315 0 0 *60
1583660667.59,$M4.1 61315 1019 823 -22155 -27315 0 0 *65
1583660668.67,$M4.1 61316 1015 815 -22155 -27315 0 0 *6F
1583660669.8,$M4.1 61317 1015 813 -22155 -27315 0 0 *68
1583660670.91,$M4.1 61318 1019 815 -22155 -27315 0 0 *6D
1583660672.01,$M4.1 61319 1015 815 -22155 -27315 0 0 *60
1583660673.09,$M4.1 61320 1015 815 -22155 -27315 0 0 *6A
1583660674.19,$M4.1 61321 1015 815 -22155 -27315 0 0 *6B
1583660675.29,$M4.1 61322 1015 815 -22155 -27315 0 0 *68
1583660676.4,$M4.1 61323 1015 823 -22155 -27315 0 0 *6C
1583660677.5,$M4.1 61324 1015 819 -22155 -27315 0 0 *62
1583660678.6,$M4.1 61325 1015 815 -22155 -27315 0 0 *6F
1583660679.7,$M4.1 61326 1015 823 -22155 -27315 0 0 *69
1583660680.8,$M4.1 61327 1015 819 -22155 -27315 0 0 *61
1583660681.89,$M4.1 61328 1015 815 -22155 -27315 0 0 *62
1583660682.99,$M4.1 61329 1015 819 -22155 -27315 0 0 *6F
1583660684.09,$M4.1 61330 1019 819 -22155 -27315 0 0 *6B
1583660685.21,$M4.1 61331 1015 813 -22155 -27315 0 0 *6C
1583660686.34,$M4.1 61332 1015 813 -22155 -27315 0 0 *6F
1583660687.44,$M4.1 61333 1019 823 -22155 -27315 0 0 *61
1583660688.51,$M4.1 61334 1013 815 -22155 -27315 0 0 *69
1583660689.58,$M4.1 61335 1013 815 -22155 -27315 0 0 *68
1583660690.65,$M4.1 61336 1013 815 -22155 -27315 0 0 *6B
1583660691.72,$M4.1 61337 1013 823 -22155 -27315 0 0 *6F
1583660692.79,$M4.1 61338 1013 819 -22155 -27315 0 0 *69
1583660693.89,$M4.1 61339 1019 823 -22155 -27315 0 0 *6B
1583660694.99,$M4.1 61340 1015 823 -22155 -27315 0 0 *69
1583660696.09,$M4.1 61341 1015 819 -22155 -27315 0 0 *61
1583660697.19,$M4.1 61342 1015 827 -22155 -27315 0 0 *6F
1583660698.29,$M4.1 61343 1015 823 -22155 -27315 0 0 *6A
1583660699.39,$M4.1 61344 1015 819 -22155 -27315 0 0 *64
1583660700.46,$M4.1 61345 1013 819 -22155 -27315 0 0 *63
1583660701.57,$M4.1 61346 1015 823 -22155 -27315 0 0 *6F
1583660702.63,$M4.1 61347 1013 819 -22155 -27315 0 0 *61
1583660703.71,$M4.1 61348 1013 823 -22155 -27315 0 0 *67
1583660704.81,$M4.1 61349 1011 815 -22155 -27315 0 0 *61
1583660705.88,$M4.1 61350 1013 823 -22155 -27315 0 0 *6E
1583660706.94,$M4.1 61351 1013 819 -22155 -27315 0 0 *66
1583660708.01,$M4.1 61352 1013 819 -22155 -27315 0 0 *65
1583660709.11,$M4.1 61353 1015 819 -22155 -27315 0 0 *62
1583660710.18,$M4.1 61354 1013 823 -22155 -27315 0 0 *6A
1583660711.25,$M4.1 61355 1013 819 -22155 -27315 0 0 *62
1583660712.32,$M4.1 61356 1013 815 -22155 -27315 0 0 *6D
1583660713.41,$M4.1 61357 1013 815 -22155 -27315 0 0 *6C
1583660714.48,$M4.1 61358 1013 815 -22155 -27315 0 0 *63
1583660715.6,$M4.1 61359 1015 813 -22155 -27315 0 0 *62
1583660716.66,$M4.1 61360 1013 819 -22155 -27315 0 0 *64
1583660717.77,$M4.1 61361 1011 815 -22155 -27315 0 0 *6B
1583660718.87,$M4.1 61362 1011 815 -22155 -27315 0 0 *68
1583660719.98,$M4.1 61363 1011 813 -22155 -27315 0 0 *6F
1583660721.07,$M4.1 61364 1013 815 -22155 -27315 0 0 *6C
1583660722.14,$M4.1 61365 1013 815 -22155 -27315 0 0 *6D
1583660723.23,$M4.1 61366 1013 813 -22155 -27315 0 0 *68
1583660724.29,$M4.1 61367 1013 815 -22155 -27315 0 0 *6F
1583660725.4,$M4.1 61368 1013 813 -22155 -27315 0 0 *66
1583660726.5,$M4.1 61369 1013 813 -22155 -27315 0 0 *67
1583660727.57,$M4.1 61370 1013 823 -22155 -27315 0 0 *6C
1583660728.67,$M4.1 61371 1011 815 -22155 -27315 0 0 *6A
1583660729.77,$M4.1 61372 1011 815 -22155 -27315 0 0 *69
1583660730.84,$M4.1 61373 1013 823 -22155 -27315 0 0 *6F
1583660731.91,$M4.1 61374 1013 823 -22155 -27315 0 0 *68
1583660733.01,$M4.1 61375 1011 815 -22155 -27315 0 0 *6E
1583660734.08,$M4.1 61376 1013 823 -22155 -27315 0 0 *6A
1583660735.18,$M4.1 61377 1011 823 -22155 -27315 0 0 *69
1583660736.26,$M4.1 61378 1013 827 -22155 -27315 0 0 *60
1583660737.33,$M4.1 61379 1013 823 -22155 -27315 0 0 *65
1583660738.43,$M4.1 61380 1011 815 -22155 -27315 0 0 *64
1583660739.5,$M4.1 61381 1013 823 -22155 -27315 0 0 *62
1583660740.57,$M4.1 61382 1013 819 -22155 -27315 0 0 *68
1583660741.64,$M4.1 61383 1013 823 -22155 -27315 0 0 *60
1583660742.74,$M4.1 61384 1011 819 -22155 -27315 0 0 *6C
1583660743.85,$M4.1 61385 1015 823 -22155 -27315 0 0 *60
1583660744.93,$M4.1 61386 1013 823 -22155 -27315 0 0 *65
1583660746.03,$M4.1 61387 1011 819 -22155 -27315 0 0 *6F
1583660747.1,$M4.1 61388 1013 823 -22155 -27315 0 0 *6B
1583660748.17,$M4.1 61389 1013 823 -22155 -27315 0 0 *6A
1583660749.24,$M4.1 61390 1013 819 -22155 -27315 0 0 *6B
1583660750.34,$M4.1 61391 1011 819 -22155 -27315 0 0 *68
1583660751.41,$M4.1 61392 1013 823 -22155 -27315 0 0 *60
1583660752.53,$M4.1 61393 1011 819 -22155 -27315 0 0 *6A
1583660753.6,$M4.1 61394 1013 827 -22155 -27315 0 0 *62
1583660754.68,$M4.1 61395 1013 829 -22155 -27315 0 0 *6D
1583660755.75,$M4.1 61396 1013 827 -22155 -27315 0 0 *60
1583660756.82,$M4.1 61397 1013 827 -22155 -27315 0 0 *61
1583660757.91,$M4.1 61398 1013 823 -22155 -27315 0 0 *6A
1583660759.01,$M4.1 61399 1011 823 -22155 -27315 0 0 *69
1583660760.08,$M4.1 61400 1013 827 -22155 -27315 0 0 *68
1583660761.18,$M4.1 61401 1011 827 -22155 -27315 0 0 *6B
1583660762.3,$M4.1 61402 1011 829 -22155 -27315 0 0 *66
1583660763.4,$M4.1 61403 1013 833 -22155 -27315 0 0 *6E
1583660764.48,$M4.1 61404 1013 833 -22155 -27315 0 0 *69
1583660765.6,$M4.1 61405 1015 829 -22155 -27315 0 0 *65
1583660766.72,$M4.1 61406 1015 833 -22155 -27315 0 0 *6D
1583660767.83,$M4.1 61407 1015 833 -22155 -27315 0 0 *6C
1583660768.92,$M4.1 61408 1013 833 -22155 -27315 0 0 *65
1583660770.02,$M4.1 61409 1013 829 -22155 -27315 0 0 *6F
1583660771.14,$M4.1 61410 1015 833 -22155 -27315 0 0 *6A
1583660772.24,$M4.1 61411 1015 827 -22155 -27315 0 0 *6E
1583660773.32,$M4.1 61412 1015 827 -22155 -27315 0 0 *6D
1583660774.42,$M4.1 61413 1015 827 -22155 -27315 0 0 *6C
1583660775.53,$M4.1 61414 1019 827 -22155 -27315 0 0 *67
1583660776.63,$M4.1 61415 1015 815 -22155 -27315 0 0 *6B
1583660777.73,$M4.1 61416 1015 823 -22155 -27315 0 0 *6D
1583660778.83,$M4.1 61417 1019 827 -22155 -27315 0 0 *64
1583660779.93,$M4.1 61418 1015 823 -22155 -27315 0 0 *63
1583660781.03,$M4.1 61419 1015 823 -22155 -27315 0 0 *62
1583660782.12,$M4.1 61420 1019 827 -22155 -27315 0 0 *60
1583660783.2,$M4.1 61421 1013 819 -22155 -27315 0 0 *66
1583660784.3,$M4.1 61422 1015 823 -22155 -27315 0 0 *6A
1583660785.39,$M4.1 61423 1015 823 -22155 -27315 0 0 *6B
1583660786.49,$M4.1 61424 1019 823 -22155 -27315 0 0 *60
1583660787.59,$M4.1 61425 1015 819 -22155 -27315 0 0 *64
1583660788.69,$M4.1 61426 1015 823 -22155 -27315 0 0 *6E
1583660789.76,$M4.1 61427 1013 823 -22155 -27315 0 0 *69
1583660790.86,$M4.1 61428 1015 819 -22155 -27315 0 0 *69
1583660791.97,$M4.1 61429 1015 819 -22155 -27315 0 0 *68
1583660793.07,$M4.1 61430 1019 827 -22155 -27315 0 0 *61
1583660794.17,$M4.1 61431 1015 823 -22155 -27315 0 0 *68
1583660795.25,$M4.1 61432 1015 823 -22155 -27315 0 0 *6B
1583660796.34,$M4.1 61433 1013 823 -22155 -27315 0 0 *6C
1583660797.44,$M4.1 61434 1015 823 -22155 -27315 0 0 *6D
1583660798.53,$M4.1 61435 1019 827 -22155 -27315 0 0 *64
1583660799.63,$M4.1 61436 1015 823 -22155 -27315 0 0 *6F
1583660800.73,$M4.1 61437 1015 823 -22155 -27315 0 0 *6E
1583660801.83,$M4.1 61438 1015 823 -22155 -27315 0 0 *61
1583660802.93,$M4.1 61439 1015 823 -22155 -27315 0 0 *60
1583660804.0,$M4.1 61440 1013 827 -22155 -27315 0 0 *6C
1583660805.1,$M4.1 61441 1015 827 -22155 -27315 0 0 *6B
1583660806.2,$M4.1 61442 1015 827 -22155 -27315 0 0 *68
1583660807.3,$M4.1 61443 1015 823 -22155 -27315 0 0 *6D
1583660808.37,$M4.1 61444 1013 823 -22155 -27315 0 0 *6C
1583660809.46,$M4.1 61445 1013 829 -22155 -27315 0 0 *67
1583660810.58,$M4.1 61446 1015 829 -22155 -27315 0 0 *62
1583660811.65,$M4.1 61447 1013 827 -22155 -27315 0 0 *6B
1583660812.75,$M4.1 61448 1015 827 -22155 -27315 0 0 *62
1583660813.86,$M4.1 61449 1015 829 -22155 -27315 0 0 *6D
1583660814.98,$M4.1 61450 1015 829 -22155 -27315 0 0 *65
1583660816.08,$M4.1 61451 1015 827 -22155 -27315 0 0 *6A
1583660817.2,$M4.1 61452 1015 833 -22155 -27315 0 0 *6C
1583660818.32,$M4.1 61453 1015 833 -22155 -27315 0 0 *6D
1583660819.43,$M4.1 61454 1019 837 -22155 -27315 0 0 *62
1583660820.54,$M4.1 61455 1015 827 -22155 -27315 0 0 *6E
1583660821.65,$M4.1 61456 1015 833 -22155 -27315 0 0 *68
1583660822.77,$M4.1 61457 1019 841 -22155 -27315 0 0 *60
1583660823.89,$M4.1 61458 1015 837 -22155 -27315 0 0 *62
1583660824.99,$M4.1 61459 1015 845 -22155 -27315 0 0 *66
1583660826.11,$M4.1 61460 1015 855 -22155 -27315 0 0 *6D
1583660827.22,$M4.1 61461 1015 847 -22155 -27315 0 0 *6F
1583660828.36,$M4.1 61462 1019 847 -22155 -27315 0 0 *60
1583660829.47,$M4.1 61463 1015 841 -22155 -27315 0 0 *6B
1583660830.56,$M4.1 61464 1019 845 -22155 -27315 0 0 *64
1583660831.64,$M4.1 61465 1019 845 -22155 -27315 0 0 *65
1583660832.76,$M4.1 61466 1019 851 -22155 -27315 0 0 *63
1583660833.88,$M4.1 61467 1019 851 -22155 -27315 0 0 *62
1583660834.98,$M4.1 61468 1021 847 -22155 -27315 0 0 *61
1583660836.1,$M4.1 61469 1019 837 -22155 -27315 0 0 *6C
1583660837.2,$M4.1 61470 1021 841 -22155 -27315 0 0 *6E
1583660838.28,$M4.1 61471 1021 841 -22155 -27315 0 0 *6F
1583660839.42,$M4.1 61472 1019 837 -22155 -27315 0 0 *66
1583660840.53,$M4.1 61473 1019 841 -22155 -27315 0 0 *66
1583660841.65,$M4.1 61474 1019 833 -22155 -27315 0 0 *64
1583660842.77,$M4.1 61475 1019 837 -22155 -27315 0 0 *61
1583660843.87,$M4.1 61476 1021 837 -22155 -27315 0 0 *69
1583660844.96,$M4.1 61477 1021 837 -22155 -27315 0 0 *68
1583660846.07,$M4.1 61478 1019 829 -22155 -27315 0 0 *63
1583660847.19,$M4.1 61479 1019 829 -22155 -27315 0 0 *62
1583660848.31,$M4.1 61480 1019 833 -22155 -27315 0 0 *6F
1583660849.42,$M4.1 61481 1019 829 -22155 -27315 0 0 *65
1583660850.54,$M4.1 61482 1019 833 -22155 -27315 0 0 *6D
1583660851.66,$M4.1 61483 1019 829 -22155 -27315 0 0 *67
1583660852.74,$M4.1 61484 1021 833 -22155 -27315 0 0 *60
1583660853.86,$M4.1 61485 1019 829 -22155 -27315 0 0 *61
1583660854.96,$M4.1 61486 1015 827 -22155 -27315 0 0 *60
1583660856.05,$M4.1 61487 1021 837 -22155 -27315 0 0 *67
1583660857.17,$M4.1 61488 1019 829 -22155 -27315 0 0 *6C
1583660858.27,$M4.1 61489 1015 827 -22155 -27315 0 0 *6F
1583660859.38,$M4.1 61490 1019 829 -22155 -27315 0 0 *65
1583660860.5,$M4.1 61491 1019 829 -22155 -27315 0 0 *64
1583660861.62,$M4.1 61492 1019 829 -22155 -27315 0 0 *67
1583660862.74,$M4.1 61493 1019 833 -22155 -27315 0 0 *6D
1583660863.85,$M4.1 61494 1019 829 -22155 -27315 0 0 *61
1583660864.97,$M4.1 61495 1019 829 -22155 -27315 0 0 *60
1583660866.09,$M4.1 61496 1019 829 -22155 -27315 0 0 *63
1583660867.2,$M4.1 61497 1019 829 -22155 -27315 0 0 *62
1583660868.32,$M4.1 61498 1019 837 -22155 -27315 0 0 *62
1583660869.44,$M4.1 61499 1019 841 -22155 -27315 0 0 *62
1583660870.54,$M4.1 61500 1021 855 -22155 -27315 0 0 *6D
1583660871.59,$M4.1 61501 1021 865 -22155 -27315 0 0 *6F
1583660872.66,$M4.1 61502 1021 869 -22155 -27315 0 0 *60
1583660873.73,$M4.1 61503 1021 869 -22155 -27315 0 0 *61
1583660874.82,$M4.1 61504 1019 861 -22155 -27315 0 0 *65
1583660875.9,$M4.1 61505 1021 851 -22155 -27315 0 0 *6C
1583660877.0,$M4.1 61506 1021 847 -22155 -27315 0 0 *68
1583660878.07,$M4.1 61507 1021 845 -22155 -27315 0 0 *6B
1583660879.16,$M4.1 61508 1021 837 -22155 -27315 0 0 *61
1583660880.28,$M4.1 61509 1023 847 -22155 -27315 0 0 *65
1583660881.38,$M4.1 61510 1021 837 -22155 -27315 0 0 *68
1583660882.48,$M4.1 61511 1023 829 -22155 -27315 0 0 *64
1583660883.58,$M4.1 61512 1021 829 -22155 -27315 0 0 *65
1583660884.67,$M4.1 61513 1021 829 -22155 -27315 0 0 *64
1583660885.75,$M4.1 61514 1021 829 -22155 -27315 0 0 *63
1583660886.84,$M4.1 61515 1021 829 -22155 -27315 0 0 *62
1583660887.94,$M4.1 61516 1021 833 -22155 -27315 0 0 *6A
1583660889.02,$M4.1 61517 1021 829 -22155 -27315 0 0 *60
1583660890.12,$M4.1 61518 1019 819 -22155 -27315 0 0 *67
1583660891.19,$M4.1 61519 1021 827 -22155 -27315 0 0 *60
1583660892.29,$M4.1 61520 1023 823 -22155 -27315 0 0 *6C
1583660893.36,$M4.1 61521 1021 823 -22155 -27315 0 0 *6F
1583660894.43,$M4.1 61522 1021 827 -22155 -27315 0 0 *68
1583660895.5,$M4.1 61523 1021 827 -22155 -27315 0 0 *69
1583660896.6,$M4.1 61524 1023 819 -22155 -27315 0 0 *61
1583660897.71,$M4.1 61525 1023 823 -22155 -27315 0 0 *69
1583660898.81,$M4.1 61526 1019 819 -22155 -27315 0 0 *6A
1583660899.88,$M4.1 61527 1021 819 -22155 -27315 0 0 *60
1583660900.96,$M4.1 61528 1019 815 -22155 -27315 0 0 *68
1583660902.06,$M4.1 61529 1019 809 -22155 -27315 0 0 *64
1583660903.15,$M4.1 61530 1021 813 -22155 -27315 0 0 *6C
1583660904.23,$M4.1 61531 1021 815 -22155 -27315 0 0 *6B
1583660905.3,$M4.1 61532 1021 819 -22155 -27315 0 0 *64
1583660906.37,$M4.1 61533 1021 823 -22155 -27315 0 0 *6C
1583660907.47,$M4.1 61534 1019 823 -22155 -27315 0 0 *60
1583660908.58,$M4.1 61535 1019 823 -22155 -27315 0 0 *61
1583660909.66,$M4.1 61536 1023 823 -22155 -27315 0 0 *6B
1583660910.76,$M4.1 61537 1019 819 -22155 -27315 0 0 *6A
1583660911.86,$M4.1 61538 1019 815 -22155 -27315 0 0 *69
1583660912.96,$M4.1 61539 1019 815 -22155 -27315 0 0 *68
1583660914.08,$M4.1 61540 1015 813 -22155 -27315 0 0 *6C
1583660915.18,$M4.1 61541 1019 819 -22155 -27315 0 0 *6B
1583660916.25,$M4.1 61542 1021 827 -22155 -27315 0 0 *6E
1583660917.34,$M4.1 61543 1021 829 -22155 -27315 0 0 *61
1583660918.44,$M4.1 61544 1019 823 -22155 -27315 0 0 *67
1583660919.54,$M4.1 61545 1019 827 -22155 -27315 0 0 *62
1583660920.62,$M4.1 61546 1019 823 -22155 -27315 0 0 *65
1583660921.73,$M4.1 61547 1019 815 -22155 -27315 0 0 *61
1583660922.83,$M4.1 61548 1019 819 -22155 -27315 0 0 *62
1583660923.93,$M4.1 61549 1015 815 -22155 -27315 0 0 *63
1583660925.03,$M4.1 61550 1015 815 -22155 -27315 0 0 *6B
1583660926.11,$M4.1 61551 1019 823 -22155 -27315 0 0 *63
1583660927.22,$M4.1 61552 1015 823 -22155 -27315 0 0 *6C
1583660928.33,$M4.1 61553 1015 829 -22155 -27315 0 0 *67
1583660929.43,$M4.1 61554 1015 823 -22155 -27315 0 0 *6A
1583660930.54,$M4.1 61555 1015 815 -22155 -27315 0 0 *6E
1583660931.64,$M4.1 61556 1019 819 -22155 -27315 0 0 *6D
1583660932.72,$M4.1 61557 1019 819 -22155 -27315 0 0 *6C
1583660933.82,$M4.1 61558 1019 819 -22155 -27315 0 0 *63
1583660934.96,$M4.1 61559 1015 813 -22155 -27315 0 0 *64
1583660936.04,$M4.1 61560 1019 823 -22155 -27315 0 0 *61
1583660937.14,$M4.1 61561 1015 815 -22155 -27315 0 0 *69
1583660938.24,$M4.1 61562 1015 815 -22155 -27315 0 0 *6A
1583660939.35,$M4.1 61563 1015 819 -22155 -27315 0 0 *67
1583660940.45,$M4.1 61564 1019 827 -22155 -27315 0 0 *61
1583660941.53,$M4.1 61565 1015 823 -22155 -27315 0 0 *68
1583660942.63,$M4.1 61566 1015 819 -22155 -27315 0 0 *62
1583660943.7,$M4.1 61567 1021 827 -22155 -27315 0 0 *69
1583660944.8,$M4.1 61568 1015 823 -22155 -27315 0 0 *65
