1583102572.02,$M4.1 10348 979 893 -22155 -27315 0 0 *5E
1583102573.13,$M4.1 10349 981 901 -22155 -27315 0 0 *52
1583102574.22,$M4.1 10350 979 893 -22155 -27315 0 0 *57
1583102575.29,$M4.1 10351 979 887 -22155 -27315 0 0 *53
1583102576.37,$M4.1 10352 979 893 -22155 -27315 0 0 *55
1583102577.46,$M4.1 10353 979 889 -22155 -27315 0 0 *5F
1583102578.58,$M4.1 10354 977 889 -22155 -27315 0 0 *56
1583102579.65,$M4.1 10355 975 887 -22155 -27315 0 0 *5B
1583102580.75,$M4.1 10356 977 897 -22155 -27315 0 0 *5B
1583102581.85,$M4.1 10357 979 889 -22155 -27315 0 0 *5B
1583102582.93,$M4.1 10358 979 893 -22155 -27315 0 0 *5F
1583102584.02,$M4.1 10359 979 897 -22155 -27315 0 0 *5A
1583102585.14,$M4.1 10360 981 901 -22155 -27315 0 0 *59
1583102586.25,$M4.1 10361 981 893 -22155 -27315 0 0 *52
1583102587.34,$M4.1 10362 979 889 -22155 -27315 0 0 *5D
1583102588.46,$M4.1 10363 981 893 -22155 -27315 0 0 *50
1583102589.54,$M4.1 10364 979 893 -22155 -27315 0 0 *50
1583102590.64,$M4.1 10365 981 897 -22155 -27315 0 0 *52
1583102591.71,$M4.1 10366 979 887 -22155 -27315 0 0 *57
1583102592.83,$M4.1 10367 977 889 -22155 -27315 0 0 *56
1583102593.92,$M4.1 10368 979 893 -22155 -27315 0 0 *5C
1583102595.0,$M4.1 10369 979 889 -22155 -27315 0 0 *56
1583102596.09,$M4.1 10370 979 897 -22155 -27315 0 0 *51
1583102597.19,$M4.1 10371 979 893 -22155 -27315 0 0 *54
1583102598.27,$M4.1 10372 979 889 -22155 -27315 0 0 *5C
1583102599.34,$M4.1 10373 979 887 -22155 -27315 0 0 *53
1583102600.41,$M4.1 10374 979 887 -22155 -27315 0 0 *54
1583102601.5,$M4.1 10375 977 887 -22155 -27315 0 0 *5B
1583102602.58,$M4.1 10376 977 883 -22155 -27315 0 0 *5C
1583102603.67,$M4.1 10377 979 893 -22155 -27315 0 0 *52
1583102604.77,$M4.1 10378 979 889 -22155 -27315 0 0 *56
1583102605.85,$M4.1 10379 979 889 -22155 -27315 0 0 *57
1583102606.95,$M4.1 10380 977 889 -22155 -27315 0 0 *5F
1583102608.06,$M4.1 10381 979 897 -22155 -27315 0 0 *5F
1583102609.16,$M4.1 10382 981 897 -22155 -27315 0 0 *5B
1583102610.26,$M4.1 10383 979 893 -22155 -27315 0 0 *59
1583102611.34,$M4.1 10384 979 889 -22155 -27315 0 0 *55
1583102612.43,$M4.1 10385 979 889 -22155 -27315 0 0 *54
1583102613.51,$M4.1 10386 979 897 -22155 -27315 0 0 *58
1583102614.58,$M4.1 10387 979 887 -22155 -27315 0 0 *58
1583102615.67,$M4.1 10388 979 889 -22155 -27315 0 0 *59
1583102616.77,$M4.1 10389 979 889 -22155 -27315 0 0 *58
1583102617.84,$M4.1 10390 979 887 -22155 -27315 0 0 *5E
1583102618.92,$M4.1 10391 979 893 -22155 -27315 0 0 *5A
1583102620.01,$M4.1 10392 979 893 -22155 -27315 0 0 *59
1583102621.13,$M4.1 10393 981 897 -22155 -27315 0 0 *5B
1583102622.24,$M4.1 10394 981 893 -22155 -27315 0 0 *58
1583102623.33,$M4.1 10395 977 883 -22155 -27315 0 0 *51
1583102624.42,$M4.1 10396 979 893 -22155 -27315 0 0 *5D
1583102625.5,$M4.1 10397 979 893 -22155 -27315 0 0 *5C
1583102626.57,$M4.1 10398 979 887 -22155 -27315 0 0 *56
1583102627.69,$M4.1 10399 981 893 -22155 -27315 0 0 *55
1583102628.76,$M4.1 10400 979 887 -22155 -27315 0 0 *50
1583102629.81,$M4.1 10401 979 883 -22155 -27315 0 0 *55
1583102630.88,$M4.1 10402 979 887 -22155 -27315 0 0 *52
1583102631.95,$M4.1 10403 979 887 -22155 -27315 0 0 *53
1583102633.07,$M4.1 10404 981 893 -22155 -27315 0 0 *56
1583102634.13,$M4.1 10405 979 883 -22155 -27315 0 0 *51
1583102635.22,$M4.1 10406 979 889 -22155 -27315 0 0 *58
1583102636.29,$M4.1 10407 979 887 -22155 -27315 0 0 *57
1583102637.38,$M4.1 10408 981 887 -22155 -27315 0 0 *5F
1583102638.44,$M4.1 10409 979 887 -22155 -27315 0 0 *59
1583102639.56,$M4.1 10410 981 889 -22155 -27315 0 0 *58
1583102640.63,$M4.1 10411 979 887 -22155 -27315 0 0 *50
1583102641.7,$M4.1 10412 979 887 -22155 -27315 0 0 *53
1583102642.82,$M4.1 10413 981 893 -22155 -27315 0 0 *50
1583102643.9,$M4.1 10414 981 887 -22155 -27315 0 0 *52
1583102645.02,$M4.1 10415 981 901 -22155 -27315 0 0 *5C
1583102646.11,$M4.1 10416 979 893 -22155 -27315 0 0 *52
1583102647.19,$M4.1 10417 979 893 -22155 -27315 0 0 *53
1583102648.26,$M4.1 10418 979 883 -22155 -27315 0 0 *5D
1583102649.33,$M4.1 10419 979 883 -22155 -27315 0 0 *5C
1583102650.4,$M4.1 10420 979 879 -22155 -27315 0 0 *53
1583102651.47,$M4.1 10421 979 887 -22155 -27315 0 0 *53
1583102652.57,$M4.1 10422 981 889 -22155 -27315 0 0 *59
1583102653.67,$M4.1 10423 981 887 -22155 -27315 0 0 *56
1583102654.76,$M4.1 10424 981 887 -22155 -27315 0 0 *51
1583102655.86,$M4.1 10425 981 887 -22155 -27315 0 0 *50
1583102656.94,$M4.1 10426 979 893 -22155 -27315 0 0 *51
1583102658.03,$M4.1 10427 979 897 -22155 -27315 0 0 *54
1583102659.15,$M4.1 10428 981 897 -22155 -27315 0 0 *5C
1583102660.23,$M4.1 10429 979 889 -22155 -27315 0 0 *55
1583102661.33,$M4.1 10430 981 893 -22155 -27315 0 0 *51
1583102662.45,$M4.1 10431 981 889 -22155 -27315 0 0 *5B
1583102663.57,$M4.1 10432 981 893 -22155 -27315 0 0 *53
1583102664.67,$M4.1 10433 981 893 -22155 -27315 0 0 *52
1583102665.79,$M4.1 10434 981 893 -22155 -27315 0 0 *55
1583102666.9,$M4.1 10435 981 893 -22155 -27315 0 0 *54
1583102668.0,$M4.1 10436 981 897 -22155 -27315 0 0 *53
1583102669.12,$M4.1 10437 981 897 -22155 -27315 0 0 *52
1583102670.21,$M4.1 10438 979 889 -22155 -27315 0 0 *55
1583102671.33,$M4.1 10439 981 889 -22155 -27315 0 0 *53
1583102672.43,$M4.1 10440 981 889 -22155 -27315 0 0 *5D
1583102673.54,$M4.1 10441 981 889 -22155 -27315 0 0 *5C
1583102674.66,$M4.1 10442 981 893 -22155 -27315 0 0 *54
1583102675.73,$M4.1 10443 979 887 -22155 -27315 0 0 *57
1583102676.83,$M4.1 10444 981 889 -22155 -27315 0 0 *59
1583102677.9,$M4.1 10445 979 887 -22155 -27315 0 0 *51
1583102679.0,$M4.1 10446 981 883 -22155 -27315 0 0 *51
1583102680.09,$M4.1 10447 981 879 -22155 -27315 0 0 *55
1583102681.19,$M4.1 10448 981 879 -22155 -27315 0 0 *5A
1583102682.27,$M4.1 10449 981 879 -22155 -27315 0 0 *5B
1583102683.36,$M4.1 10450 981 883 -22155 -27315 0 0 *56
1583102684.44,$M4.1 10451 981 883 -22155 -27315 0 0 *57
1583102685.55,$M4.1 10452 981 883 -22155 -27315 0 0 *54
1583102686.65,$M4.1 10453 981 889 -22155 -27315 0 0 *5F
1583102687.77,$M4.1 10454 981 889 -22155 -27315 0 0 *58
1583102688.88,$M4.1 10455 981 889 -22155 -27315 0 0 *59
1583102689.97,$M4.1 10456 981 887 -22155 -27315 0 0 *54
1583102691.05,$M4.1 10457 981 883 -22155 -27315 0 0 *51
1583102692.15,$M4.1 10458 981 879 -22155 -27315 0 0 *5B
1583102693.24,$M4.1 10459 981 883 -22155 -27315 0 0 *5F
1583102694.31,$M4.1 10460 979 887 -22155 -27315 0 0 *56
1583102695.4,$M4.1 10461 981 883 -22155 -27315 0 0 *54
1583102696.5,$M4.1 10462 981 887 -22155 -27315 0 0 *53
1583102697.57,$M4.1 10463 979 887 -22155 -27315 0 0 *55
1583102698.65,$M4.1 10464 981 879 -22155 -27315 0 0 *54
1583102699.72,$M4.1 10465 979 883 -22155 -27315 0 0 *57
1583102700.81,$M4.1 10466 981 883 -22155 -27315 0 0 *53
1583102701.87,$M4.1 10467 979 883 -22155 -27315 0 0 *55
1583102702.96,$M4.1 10468 981 887 -22155 -27315 0 0 *59
1583102704.08,$M4.1 10469 981 889 -22155 -27315 0 0 *56
1583102705.15,$M4.1 10470 979 887 -22155 -27315 0 0 *57
1583102706.25,$M4.1 10471 981 887 -22155 -27315 0 0 *51
1583102707.33,$M4.1 10472 981 887 -22155 -27315 0 0 *52
1583102708.43,$M4.1 10473 981 887 -22155 -27315 0 0 *53
1583102709.52,$M4.1 10474 981 887 -22155 -27315 0 0 *54
1583102710.61,$M4.1 10475 981 887 -22155 -27315 0 0 *55
1583102711.72,$M4.1 10476 981 889 -22155 -27315 0 0 *58
1583102712.79,$M4.1 10477 979 887 -22155 -27315 0 0 *50
1583102713.91,$M4.1 10478 981 893 -22155 -27315 0 0 *5D
1583102715.03,$M4.1 10479 981 889 -22155 -27315 0 0 *57
1583102716.13,$M4.1 10480 981 893 -22155 -27315 0 0 *5A
1583102717.25,$M4.1 10481 981 893 -22155 -27315 0 0 *5B
1583102718.35,$M4.1 10482 981 893 -22155 -27315 0 0 *58
1583102719.45,$M4.1 10483 987 901 -22155 -27315 0 0 *55
1583102720.55,$M4.1 10484 985 897 -22155 -27315 0 0 *5E
1583102721.67,$M4.1 10485 985 893 -22155 -27315 0 0 *5B
1583102722.77,$M4.1 10486 985 897 -22155 -27315 0 0 *5C
1583102723.88,$M4.1 10487 981 897 -22155 -27315 0 0 *59
1583102725.0,$M4.1 10488 985 901 -22155 -27315 0 0 *5C
1583102726.09,$M4.1 10489 985 887 -22155 -27315 0 0 *52
1583102727.17,$M4.1 10490 985 883 -22155 -27315 0 0 *5E
1583102728.29,$M4.1 10491 985 889 -22155 -27315 0 0 *55
1583102729.41,$M4.1 10492 985 893 -22155 -27315 0 0 *5D
1583102730.51,$M4.1 10493 985 893 -22155 -27315 0 0 *5C
1583102731.63,$M4.1 10494 981 889 -22155 -27315 0 0 *54
1583102732.74,$M4.1 10495 985 897 -22155 -27315 0 0 *5E
1583102733.85,$M4.1 10496 985 897 -22155 -27315 0 0 *5D
1583102734.96,$M4.1 10497 985 901 -22155 -27315 0 0 *52
1583102736.08,$M4.1 10498 985 901 -22155 -27315 0 0 *5D
1583102737.2,$M4.1 10499 985 901 -22155 -27315 0 0 *5C
1583102738.28,$M4.1 10500 987 897 -22155 -27315 0 0 *51
1583102739.37,$M4.1 10501 987 893 -22155 -27315 0 0 *54
1583102740.45,$M4.1 10502 987 901 -22155 -27315 0 0 *5D
1583102741.55,$M4.1 10503 989 903 -22155 -27315 0 0 *50
1583102742.64,$M4.1 10504 987 901 -22155 -27315 0 0 *5B
1583102743.71,$M4.1 10505 987 903 -22155 -27315 0 0 *58
1583102744.8,$M4.1 10506 987 901 -22155 -27315 0 0 *59
1583102745.9,$M4.1 10507 987 897 -22155 -27315 0 0 *56
1583102746.98,$M4.1 10508 987 897 -22155 -27315 0 0 *59
1583102748.07,$M4.1 10509 987 897 -22155 -27315 0 0 *58
1583102749.17,$M4.1 10510 985 893 -22155 -27315 0 0 *56
1583102750.27,$M4.1 10511 987 893 -22155 -27315 0 0 *55
1583102751.35,$M4.1 10512 987 893 -22155 -27315 0 0 *56
1583102752.44,$M4.1 10513 987 889 -22155 -27315 0 0 *5C
1583102753.52,$M4.1 10514 987 893 -22155 -27315 0 0 *50
1583102754.59,$M4.1 10515 987 887 -22155 -27315 0 0 *54
1583102755.68,$M4.1 10516 985 887 -22155 -27315 0 0 *55
1583102756.77,$M4.1 10517 987 897 -22155 -27315 0 0 *57
1583102757.87,$M4.1 10518 985 887 -22155 -27315 0 0 *5B
1583102758.95,$M4.1 10519 987 889 -22155 -27315 0 0 *56
1583102760.02,$M4.1 10520 987 887 -22155 -27315 0 0 *52
1583102761.09,$M4.1 10521 987 883 -22155 -27315 0 0 *57
1583102762.16,$M4.1 10522 987 883 -22155 -27315 0 0 *54
1583102763.23,$M4.1 10523 987 887 -22155 -27315 0 0 *51
1583102764.28,$M4.1 10524 987 883 -22155 -27315 0 0 *52
1583102765.35,$M4.1 10525 987 887 -22155 -27315 0 0 *57
1583102766.45,$M4.1 10526 989 887 -22155 -27315 0 0 *5A
1583102767.52,$M4.1 10527 987 883 -22155 -27315 0 0 *51
1583102768.59,$M4.1 10528 987 887 -22155 -27315 0 0 *5A
1583102769.64,$M4.1 10529 987 883 -22155 -27315 0 0 *5F
1583102770.71,$M4.1 10530 987 883 -22155 -27315 0 0 *57
1583102771.78,$M4.1 10531 987 879 -22155 -27315 0 0 *53
1583102772.85,$M4.1 10532 987 883 -22155 -27315 0 0 *55
1583102773.94,$M4.1 10533 989 887 -22155 -27315 0 0 *5E
1583102775.04,$M4.1 10534 989 883 -22155 -27315 0 0 *5D
1583102776.12,$M4.1 10535 987 871 -22155 -27315 0 0 *5F
1583102777.23,$M4.1 10536 985 875 -22155 -27315 0 0 *5A
1583102778.31,$M4.1 10537 985 879 -22155 -27315 0 0 *57
1583102779.38,$M4.1 10538 987 887 -22155 -27315 0 0 *5B
1583102780.45,$M4.1 10539 987 887 -22155 -27315 0 0 *5A
1583102781.52,$M4.1 10540 987 879 -22155 -27315 0 0 *55
1583102782.59,$M4.1 10541 987 879 -22155 -27315 0 0 *54
1583102783.66,$M4.1 10542 987 883 -22155 -27315 0 0 *52
1583102784.73,$M4.1 10543 987 883 -22155 -27315 0 0 *53
1583102785.81,$M4.1 10544 987 871 -22155 -27315 0 0 *59
1583102786.9,$M4.1 10545 989 883 -22155 -27315 0 0 *5B
1583102787.98,$M4.1 10546 989 883 -22155 -27315 0 0 *58
1583102789.08,$M4.1 10547 989 883 -22155 -27315 0 0 *59
1583102790.17,$M4.1 10548 989 883 -22155 -27315 0 0 *56
1583102791.25,$M4.1 10549 987 875 -22155 -27315 0 0 *50
1583102792.32,$M4.1 10550 987 879 -22155 -27315 0 0 *54
1583102793.41,$M4.1 10551 989 879 -22155 -27315 0 0 *5B
1583102794.53,$M4.1 10552 989 875 -22155 -27315 0 0 *54
1583102795.61,$M4.1 10553 987 875 -22155 -27315 0 0 *5B
1583102796.7,$M4.1 10554 987 871 -22155 -27315 0 0 *58
1583102797.8,$M4.1 10555 989 875 -22155 -27315 0 0 *53
1583102798.92,$M4.1 10556 989 871 -22155 -27315 0 0 *54
1583102800.03,$M4.1 10557 989 871 -22155 -27315 0 0 *55
1583102801.09,$M4.1 10558 987 869 -22155 -27315 0 0 *5D
1583102802.17,$M4.1 10559 987 875 -22155 -27315 0 0 *51
1583102803.26,$M4.1 10560 987 871 -22155 -27315 0 0 *5F
1583102804.34,$M4.1 10561 989 879 -22155 -27315 0 0 *58
1583102805.43,$M4.1 10562 987 875 -22155 -27315 0 0 *59
1583102806.51,$M4.1 10563 987 871 -22155 -27315 0 0 *5C
1583102807.58,$M4.1 10564 987 869 -22155 -27315 0 0 *52
1583102808.67,$M4.1 10565 987 871 -22155 -27315 0 0 *5A
1583102809.77,$M4.1 10566 989 875 -22155 -27315 0 0 *53
1583102810.86,$M4.1 10567 987 875 -22155 -27315 0 0 *5C
1583102811.94,$M4.1 10568 987 871 -22155 -27315 0 0 *57
1583102813.03,$M4.1 10569 987 871 -22155 -27315 0 0 *56
1583102814.1,$M4.1 10570 987 869 -22155 -27315 0 0 *57
1583102815.15,$M4.1 10571 987 869 -22155 -27315 0 0 *56
1583102816.23,$M4.1 10572 987 871 -22155 -27315 0 0 *5C
1583102817.32,$M4.1 10573 985 869 -22155 -27315 0 0 *56
1583102818.4,$M4.1 10574 985 869 -22155 -27315 0 0 *51
1583102819.51,$M4.1 10575 989 875 -22155 -27315 0 0 *51
1583102820.57,$M4.1 10576 987 869 -22155 -27315 0 0 *51
1583102821.66,$M4.1 10577 987 871 -22155 -27315 0 0 *59
1583102822.73,$M4.1 10578 987 879 -22155 -27315 0 0 *5E
1583102823.78,$M4.1 10579 987 869 -22155 -27315 0 0 *5E
1583102824.87,$M4.1 10580 987 871 -22155 -27315 0 0 *51
1583102825.95,$M4.1 10581 987 871 -22155 -27315 0 0 *50
1583102827.04,$M4.1 10582 987 871 -22155 -27315 0 0 *53
1583102828.09,$M4.1 10583 987 869 -22155 -27315 0 0 *5B
1583102829.18,$M4.1 10584 987 871 -22155 -27315 0 0 *55
1583102830.29,$M4.1 10585 989 871 -22155 -27315 0 0 *5A
1583102831.38,$M4.1 10586 987 871 -22155 -27315 0 0 *57
1583102832.46,$M4.1 10587 985 869 -22155 -27315 0 0 *5D
1583102833.55,$M4.1 10588 987 871 -22155 -27315 0 0 *59
1583102834.62,$M4.1 10589 987 879 -22155 -27315 0 0 *50
1583102835.7,$M4.1 10590 987 875 -22155 -27315 0 0 *54
1583102836.79,$M4.1 10591 987 875 -22155 -27315 0 0 *55
1583102837.86,$M4.1 10592 987 879 -22155 -27315 0 0 *5A
1583102838.93,$M4.1 10593 987 883 -22155 -27315 0 0 *5E
1583102840.0,$M4.1 10594 987 879 -22155 -27315 0 0 *5C
1583102841.1,$M4.1 10595 989 883 -22155 -27315 0 0 *56
1583102842.17,$M4.1 10596 987 887 -22155 -27315 0 0 *5F
1583102843.24,$M4.1 10597 987 887 -22155 -27315 0 0 *5E
1583102844.29,$M4.1 10598 987 883 -22155 -27315 0 0 *55
1583102845.36,$M4.1 10599 987 883 -22155 -27315 0 0 *54
1583102846.43,$M4.1 10600 987 887 -22155 -27315 0 0 *53
1583102847.5,$M4.1 10601 987 887 -22155 -27315 0 0 *52
1583102848.57,$M4.1 10602 987 887 -22155 -27315 0 0 *51
1583102849.68,$M4.1 10603 989 893 -22155 -27315 0 0 *5B
1583102850.75,$M4.1 10604 987 887 -22155 -27315 0 0 *57
1583102851.82,$M4.1 10605 987 887 -22155 -27315 0 0 *56
1583102852.89,$M4.1 10606 987 887 -22155 -27315 0 0 *55
1583102853.96,$M4.1 10607 987 887 -22155 -27315 0 0 *54
1583102855.06,$M4.1 10608 989 887 -22155 -27315 0 0 *55
1583102856.18,$M4.1 10609 989 889 -22155 -27315 0 0 *5A
1583102857.3,$M4.1 10610 989 893 -22155 -27315 0 0 *59
1583102858.4,$M4.1 10611 989 897 -22155 -27315 0 0 *5C
1583102859.47,$M4.1 10612 987 887 -22155 -27315 0 0 *50
1583102860.57,$M4.1 10613 987 893 -22155 -27315 0 0 *54
1583102861.65,$M4.1 10614 987 901 -22155 -27315 0 0 *59
1583102862.74,$M4.1 10615 987 889 -22155 -27315 0 0 *59
1583102863.86,$M4.1 10616 989 893 -22155 -27315 0 0 *5F
1583102864.97,$M4.1 10617 989 897 -22155 -27315 0 0 *5A
1583102866.09,$M4.1 10618 989 897 -22155 -27315 0 0 *55
1583102867.16,$M4.1 10619 987 887 -22155 -27315 0 0 *5B
1583102868.28,$M4.1 10620 989 893 -22155 -27315 0 0 *5A
1583102869.4,$M4.1 10621 989 897 -22155 -27315 0 0 *5F
1583102870.51,$M4.1 10622 989 893 -22155 -27315 0 0 *58
1583102871.6,$M4.1 10623 987 893 -22155 -27315 0 0 *57
1583102872.68,$M4.1 10624 987 893 -22155 -27315 0 0 *50
1583102873.77,$M4.1 10625 987 889 -22155 -27315 0 0 *5A
1583102874.85,$M4.1 10626 985 883 -22155 -27315 0 0 *51
1583102875.94,$M4.1 10627 987 893 -22155 -27315 0 0 *53
1583102877.04,$M4.1 10628 987 889 -22155 -27315 0 0 *57
1583102878.13,$M4.1 10629 987 889 -22155 -27315 0 0 *56
1583102879.24,$M4.1 10630 989 897 -22155 -27315 0 0 *5F
1583102880.35,$M4.1 10631 989 893 -22155 -27315 0 0 *5A
1583102881.45,$M4.1 10632 987 889 -22155 -27315 0 0 *5C
1583102882.53,$M4.1 10633 987 893 -22155 -27315 0 0 *56
1583102883.62,$M4.1 10634 987 889 -22155 -27315 0 0 *5A
1583102884.7,$M4.1 10635 987 889 -22155 -27315 0 0 *5B
1583102885.82,$M4.1 10636 989 893 -22155 -27315 0 0 *5D
1583102886.9,$M4.1 10637 987 889 -22155 -27315 0 0 *59
1583102888.0,$M4.1 10638 987 889 -22155 -27315 0 0 *56
1583102889.09,$M4.1 10639 987 893 -22155 -27315 0 0 *5C
1583102890.16,$M4.1 10640 987 887 -22155 -27315 0 0 *57
1583102891.23,$M4.1 10641 987 887 -22155 -27315 0 0 *56
1583102892.31,$M4.1 10642 989 887 -22155 -27315 0 0 *5B
1583102893.43,$M4.1 10643 989 893 -22155 -27315 0 0 *5F
1583102894.52,$M4.1 10644 987 893 -22155 -27315 0 0 *56
1583102895.63,$M4.1 10645 989 889 -22155 -27315 0 0 *52
1583102896.72,$M4.1 10646 989 883 -22155 -27315 0 0 *5B
1583102897.82,$M4.1 10647 989 887 -22155 -27315 0 0 *5E
1583102898.92,$M4.1 10648 989 889 -22155 -27315 0 0 *5F
1583102900.02,$M4.1 10649 989 887 -22155 -27315 0 0 *50
1583102901.09,$M4.1 10650 991 887 -22155 -27315 0 0 *51
1583102902.18,$M4.1 10651 989 883 -22155 -27315 0 0 *5D
1583102903.25,$M4.1 10652 991 883 -22155 -27315 0 0 *57
1583102904.32,$M4.1 10653 987 883 -22155 -27315 0 0 *51
1583102905.44,$M4.1 10654 989 897 -22155 -27315 0 0 *5D
1583102906.49,$M4.1 10655 991 879 -22155 -27315 0 0 *55
1583102907.59,$M4.1 10656 989 883 -22155 -27315 0 0 *5A
1583102908.68,$M4.1 10657 989 883 -22155 -27315 0 0 *5B
1583102909.78,$M4.1 10658 989 887 -22155 -27315 0 0 *50
1583102910.86,$M4.1 10659 989 883 -22155 -27315 0 0 *55
1583102911.96,$M4.1 10660 989 883 -22155 -27315 0 0 *5F
1583102913.05,$M4.1 10661 989 883 -22155 -27315 0 0 *5E
1583102914.17,$M4.1 10662 985 871 -22155 -27315 0 0 *5C
1583102915.27,$M4.1 10663 985 871 -22155 -27315 0 0 *5D
1583102916.34,$M4.1 10664 987 887 -22155 -27315 0 0 *51
1583102917.44,$M4.1 10665 989 883 -22155 -27315 0 0 *5A
1583102918.52,$M4.1 10666 989 883 -22155 -27315 0 0 *59
1583102919.62,$M4.1 10667 989 887 -22155 -27315 0 0 *5C
1583102920.71,$M4.1 10668 989 887 -22155 -27315 0 0 *53
1583102921.81,$M4.1 10669 989 883 -22155 -27315 0 0 *56
1583102922.86,$M4.1 10670 987 883 -22155 -27315 0 0 *50
1583102923.93,$M4.1 10671 987 879 -22155 -27315 0 0 *54
1583102925.0,$M4.1 10672 987 883 -22155 -27315 0 0 *52
1583102926.07,$M4.1 10673 987 887 -22155 -27315 0 0 *57
1583102927.14,$M4.1 10674 987 887 -22155 -27315 0 0 *50
1583102928.21,$M4.1 10675 987 879 -22155 -27315 0 0 *50
1583102929.28,$M4.1 10676 987 887 -22155 -27315 0 0 *52
1583102930.35,$M4.1 10677 987 887 -22155 -27315 0 0 *53
1583102931.4,$M4.1 10678 987 887 -22155 -27315 0 0 *5C
1583102932.47,$M4.1 10679 987 887 -22155 -27315 0 0 *5D
1583102933.54,$M4.1 10680 987 887 -22155 -27315 0 0 *5B
1583102934.61,$M4.1 10681 987 883 -22155 -27315 0 0 *5E
1583102935.68,$M4.1 10682 987 879 -22155 -27315 0 0 *58
1583102936.75,$M4.1 10683 987 879 -22155 -27315 0 0 *59
1583102937.83,$M4.1 10684 989 887 -22155 -27315 0 0 *51
1583102938.94,$M4.1 10685 989 883 -22155 -27315 0 0 *54
1583102940.02,$M4.1 10686 989 879 -22155 -27315 0 0 *52
1583102941.12,$M4.1 10687 985 883 -22155 -27315 0 0 *5A
1583102942.21,$M4.1 10688 989 879 -22155 -27315 0 0 *5C
1583102943.33,$M4.1 10689 989 889 -22155 -27315 0 0 *52
1583102944.41,$M4.1 10690 989 883 -22155 -27315 0 0 *50
1583102945.48,$M4.1 10691 987 883 -22155 -27315 0 0 *5F
1583102946.55,$M4.1 10692 987 879 -22155 -27315 0 0 *59
1583102947.62,$M4.1 10693 987 883 -22155 -27315 0 0 *5D
1583102948.69,$M4.1 10694 987 887 -22155 -27315 0 0 *5E
1583102949.79,$M4.1 10695 989 889 -22155 -27315 0 0 *5F
1583102950.89,$M4.1 10696 989 887 -22155 -27315 0 0 *52
1583102951.96,$M4.1 10697 987 887 -22155 -27315 0 0 *5D
1583102953.03,$M4.1 10698 987 883 -22155 -27315 0 0 *56
1583102954.15,$M4.1 10699 989 889 -22155 -27315 0 0 *53
1583102955.22,$M4.1 10700 987 887 -22155 -27315 0 0 *52
1583102956.3,$M4.1 10701 987 889 -22155 -27315 0 0 *5D
1583102957.39,$M4.1 10702 987 889 -22155 -27315 0 0 *5E
1583102958.5,$M4.1 10703 989 897 -22155 -27315 0 0 *5E
1583102959.62,$M4.1 10704 989 897 -22155 -27315 0 0 *59
1583102960.71,$M4.1 10705 989 887 -22155 -27315 0 0 *59
1583102961.82,$M4.1 10706 989 889 -22155 -27315 0 0 *54
1583102962.94,$M4.1 10707 989 893 -22155 -27315 0 0 *5E
1583102964.03,$M4.1 10708 989 887 -22155 -27315 0 0 *54
1583102965.14,$M4.1 10709 989 897 -22155 -27315 0 0 *54
1583102966.26,$M4.1 10710 989 897 -22155 -27315 0 0 *5C
1583102967.35,$M4.1 10711 991 893 -22155 -27315 0 0 *50
1583102968.46,$M4.1 10712 989 897 -22155 -27315 0 0 *5E
1583102969.58,$M4.1 10713 989 901 -22155 -27315 0 0 *51
1583102970.67,$M4.1 10714 991 901 -22155 -27315 0 0 *5F
1583102971.78,$M4.1 10715 989 901 -22155 -27315 0 0 *57
1583102972.88,$M4.1 10716 989 903 -22155 -27315 0 0 *56
1583102973.97,$M4.1 10717 989 903 -22155 -27315 0 0 *57
1583102975.09,$M4.1 10718 989 901 -22155 -27315 0 0 *5A
1583102976.19,$M4.1 10719 991 893 -22155 -27315 0 0 *58
1583102977.31,$M4.1 10720 989 901 -22155 -27315 0 0 *51
1583102978.42,$M4.1 10721 989 901 -22155 -27315 0 0 *50
1583102979.54,$M4.1 10722 989 901 -22155 -27315 0 0 *53
1583102980.62,$M4.1 10723 991 897 -22155 -27315 0 0 *55
1583102981.71,$M4.1 10724 991 897 -22155 -27315 0 0 *52
1583102982.83,$M4.1 10725 989 897 -22155 -27315 0 0 *5A
1583102983.91,$M4.1 10726 991 897 -22155 -27315 0 0 *50
1583102985.0,$M4.1 10727 991 897 -22155 -27315 0 0 *51
1583102986.1,$M4.1 10728 991 901 -22155 -27315 0 0 *50
1583102987.22,$M4.1 10729 989 893 -22155 -27315 0 0 *52
1583102988.32,$M4.1 10730 989 897 -22155 -27315 0 0 *5E
1583102989.42,$M4.1 10731 989 903 -22155 -27315 0 0 *53
1583102990.51,$M4.1 10732 991 901 -22155 -27315 0 0 *5B
1583102991.61,$M4.1 10733 991 901 -22155 -27315 0 0 *5A
1583102992.67,$M4.1 10734 991 903 -22155 -27315 0 0 *5F
1583102993.74,$M4.1 10735 991 903 -22155 -27315 0 0 *5E
1583102994.86,$M4.1 10736 989 901 -22155 -27315 0 0 *56
1583102995.95,$M4.1 10737 991 901 -22155 -27315 0 0 *5E
1583102997.03,$M4.1 10738 991 893 -22155 -27315 0 0 *5B
1583102998.15,$M4.1 10739 989 893 -22155 -27315 0 0 *53
1583102999.25,$M4.1 10740 991 901 -22155 -27315 0 0 *5E
1583103000.37,$M4.1 10741 989 901 -22155 -27315 0 0 *56
1583103001.45,$M4.1 10742 989 903 -22155 -27315 0 0 *57
1583103002.54,$M4.1 10743 991 897 -22155 -27315 0 0 *53
