1581123992.12,$M4.1 58730 557 533 -22153 -27315 0 0 *58
1581123993.25,$M4.1 58731 555 527 -22153 -27315 0 0 *5E
1581123994.36,$M4.1 58732 557 529 -22153 -27315 0 0 *51
1581123995.49,$M4.1 58733 557 527 -22153 -27315 0 0 *5E
1581123996.57,$M4.1 58734 559 529 -22153 -27315 0 0 *59
1581123997.68,$M4.1 58735 557 529 -22153 -27315 0 0 *56
1581123998.78,$M4.1 58736 555 529 -22153 -27315 0 0 *57
1581123999.88,$M4.1 58737 555 533 -22153 -27315 0 0 *5D
1581124001.0,$M4.1 58738 557 533 -22153 -27315 0 0 *50
1581124002.1,$M4.1 58739 557 533 -22153 -27315 0 0 *51
1581124003.21,$M4.1 58740 557 537 -22153 -27315 0 0 *5B
1581124004.3,$M4.1 58741 559 541 -22153 -27315 0 0 *55
1581124005.4,$M4.1 58742 555 537 -22153 -27315 0 0 *5B
1581124006.52,$M4.1 58743 557 537 -22153 -27315 0 0 *58
1581124007.62,$M4.1 58744 557 541 -22153 -27315 0 0 *5E
1581124008.71,$M4.1 58745 559 541 -22153 -27315 0 0 *51
1581124009.82,$M4.1 58746 557 549 -22153 -27315 0 0 *54
1581124010.92,$M4.1 58747 557 537 -22153 -27315 0 0 *5C
1581124012.01,$M4.1 58748 559 533 -22153 -27315 0 0 *59
1581124013.1,$M4.1 58749 559 541 -22153 -27315 0 0 *5D
1581124014.2,$M4.1 58750 559 541 -22153 -27315 0 0 *55
1581124015.28,$M4.1 58751 559 541 -22153 -27315 0 0 *54
1581124016.38,$M4.1 58752 561 549 -22153 -27315 0 0 *54
1581124017.47,$M4.1 58753 559 541 -22153 -27315 0 0 *56
1581124018.55,$M4.1 58754 559 549 -22153 -27315 0 0 *59
1581124019.62,$M4.1 58755 563 549 -22153 -27315 0 0 *51
1581124020.73,$M4.1 58756 559 541 -22153 -27315 0 0 *53
1581124021.79,$M4.1 58757 559 545 -22153 -27315 0 0 *56
1581124022.9,$M4.1 58758 561 545 -22153 -27315 0 0 *52
1581124023.98,$M4.1 58759 559 545 -22153 -27315 0 0 *58
1581124025.11,$M4.1 58760 561 555 -22153 -27315 0 0 *58
1581124026.23,$M4.1 58761 561 555 -22153 -27315 0 0 *59
1581124027.36,$M4.1 58762 561 551 -22153 -27315 0 0 *5E
1581124028.5,$M4.1 58763 561 551 -22153 -27315 0 0 *5F
1581124029.61,$M4.1 58764 561 551 -22153 -27315 0 0 *58
1581124030.73,$M4.1 58765 561 549 -22153 -27315 0 0 *50
1581124031.83,$M4.1 58766 561 545 -22153 -27315 0 0 *5F
1581124032.95,$M4.1 58767 561 551 -22153 -27315 0 0 *5B
1581124034.04,$M4.1 58768 559 549 -22153 -27315 0 0 *56
1581124035.12,$M4.1 58769 563 549 -22153 -27315 0 0 *5E
1581124036.25,$M4.1 58770 561 555 -22153 -27315 0 0 *59
1581124037.37,$M4.1 58771 561 551 -22153 -27315 0 0 *5C
1581124038.49,$M4.1 58772 563 555 -22153 -27315 0 0 *59
1581124039.59,$M4.1 58773 563 555 -22153 -27315 0 0 *58
1581124040.68,$M4.1 58774 563 559 -22153 -27315 0 0 *53
1581124041.78,$M4.1 58775 563 555 -22153 -27315 0 0 *5E
1581124042.88,$M4.1 58776 563 551 -22153 -27315 0 0 *59
1581124043.98,$M4.1 58777 563 555 -22153 -27315 0 0 *5C
1581124045.1,$M4.1 58778 563 555 -22153 -27315 0 0 *53
1581124046.2,$M4.1 58779 563 551 -22153 -27315 0 0 *56
1581124047.3,$M4.1 58780 563 551 -22153 -27315 0 0 *50
1581124048.43,$M4.1 58781 561 555 -22153 -27315 0 0 *57
1581124049.53,$M4.1 58782 563 555 -22153 -27315 0 0 *56
1581124050.63,$M4.1 58783 563 551 -22153 -27315 0 0 *53
1581124051.74,$M4.1 58784 565 559 -22153 -27315 0 0 *5A
1581124052.85,$M4.1 58785 563 551 -22153 -27315 0 0 *55
1581124053.97,$M4.1 58786 561 551 -22153 -27315 0 0 *54
1581124055.1,$M4.1 58787 561 551 -22153 -27315 0 0 *55
1581124056.19,$M4.1 58788 563 549 -22153 -27315 0 0 *51
1581124057.31,$M4.1 58789 565 551 -22153 -27315 0 0 *5F
1581124058.39,$M4.1 58790 563 545 -22153 -27315 0 0 *54
1581124059.46,$M4.1 58791 563 549 -22153 -27315 0 0 *59
1581124060.55,$M4.1 58792 563 545 -22153 -27315 0 0 *56
1581124061.62,$M4.1 58793 563 545 -22153 -27315 0 0 *57
1581124062.7,$M4.1 58794 563 549 -22153 -27315 0 0 *5C
1581124063.79,$M4.1 58795 563 549 -22153 -27315 0 0 *5D
1581124064.87,$M4.1 58796 563 549 -22153 -27315 0 0 *5E
1581124065.97,$M4.1 58797 563 555 -22153 -27315 0 0 *52
1581124067.07,$M4.1 58798 565 559 -22153 -27315 0 0 *57
1581124068.18,$M4.1 58799 563 555 -22153 -27315 0 0 *5C
1581124069.26,$M4.1 58800 563 559 -22153 -27315 0 0 *5F
1581124070.36,$M4.1 58801 565 559 -22153 -27315 0 0 *58
1581124071.45,$M4.1 58802 563 549 -22153 -27315 0 0 *5C
1581124072.58,$M4.1 58803 565 555 -22153 -27315 0 0 *56
1581124073.65,$M4.1 58804 563 545 -22153 -27315 0 0 *56
1581124074.75,$M4.1 58805 563 551 -22153 -27315 0 0 *52
1581124075.88,$M4.1 58806 565 555 -22153 -27315 0 0 *53
1581124077.0,$M4.1 58807 565 551 -22153 -27315 0 0 *56
1581124078.1,$M4.1 58808 567 551 -22153 -27315 0 0 *5B
1581124079.22,$M4.1 58809 565 533 -22153 -27315 0 0 *5C
1581124080.31,$M4.1 58810 565 529 -22153 -27315 0 0 *5F
1581124081.41,$M4.1 58811 563 527 -22153 -27315 0 0 *56
1581124082.51,$M4.1 58812 565 533 -22153 -27315 0 0 *56
1581124083.59,$M4.1 58813 563 533 -22153 -27315 0 0 *51
1581124084.68,$M4.1 58814 563 529 -22153 -27315 0 0 *5D
1581124085.76,$M4.1 58815 563 533 -22153 -27315 0 0 *57
1581124086.83,$M4.1 58816 563 529 -22153 -27315 0 0 *5F
1581124087.94,$M4.1 58817 565 529 -22153 -27315 0 0 *58
1581124089.04,$M4.1 58818 563 527 -22153 -27315 0 0 *5F
1581124090.14,$M4.1 58819 565 529 -22153 -27315 0 0 *56
1581124091.24,$M4.1 58820 565 537 -22153 -27315 0 0 *53
1581124092.31,$M4.1 58821 563 541 -22153 -27315 0 0 *55
1581124093.44,$M4.1 58822 565 551 -22153 -27315 0 0 *51
1581124094.51,$M4.1 58823 563 549 -22153 -27315 0 0 *5F
1581124095.64,$M4.1 58824 565 555 -22153 -27315 0 0 *53
1581124096.75,$M4.1 58825 565 559 -22153 -27315 0 0 *5E
1581124097.85,$M4.1 58826 563 551 -22153 -27315 0 0 *53
1581124098.98,$M4.1 58827 565 555 -22153 -27315 0 0 *50
1581124100.08,$M4.1 58828 563 555 -22153 -27315 0 0 *59
1581124101.18,$M4.1 58829 565 559 -22153 -27315 0 0 *52
1581124102.28,$M4.1 58830 565 559 -22153 -27315 0 0 *5A
1581124103.39,$M4.1 58831 565 559 -22153 -27315 0 0 *5B
1581124104.49,$M4.1 58832 563 555 -22153 -27315 0 0 *52
1581124105.62,$M4.1 58833 565 555 -22153 -27315 0 0 *55
1581124106.72,$M4.1 58834 565 559 -22153 -27315 0 0 *5E
1581124107.84,$M4.1 58835 565 555 -22153 -27315 0 0 *53
1581124108.97,$M4.1 58836 565 555 -22153 -27315 0 0 *50
1581124110.07,$M4.1 58837 565 559 -22153 -27315 0 0 *5D
1581124111.19,$M4.1 58838 565 555 -22153 -27315 0 0 *5E
1581124112.28,$M4.1 58839 567 563 -22153 -27315 0 0 *58
1581124113.36,$M4.1 58840 567 563 -22153 -27315 0 0 *56
1581124114.45,$M4.1 58841 567 559 -22153 -27315 0 0 *5E
1581124115.55,$M4.1 58842 565 559 -22153 -27315 0 0 *5F
1581124116.63,$M4.1 58843 567 567 -22153 -27315 0 0 *51
1581124117.72,$M4.1 58844 567 567 -22153 -27315 0 0 *56
1581124118.8,$M4.1 58845 571 559 -22153 -27315 0 0 *5D
1581124119.89,$M4.1 58846 571 563 -22153 -27315 0 0 *57
1581124120.97,$M4.1 58847 567 563 -22153 -27315 0 0 *51
1581124122.06,$M4.1 58848 571 559 -22153 -27315 0 0 *50
1581124123.13,$M4.1 58849 571 563 -22153 -27315 0 0 *58
1581124124.21,$M4.1 58850 567 563 -22153 -27315 0 0 *57
1581124125.3,$M4.1 58851 567 559 -22153 -27315 0 0 *5F
1581124126.39,$M4.1 58852 567 549 -22153 -27315 0 0 *5D
1581124127.45,$M4.1 58853 567 545 -22153 -27315 0 0 *50
1581124128.54,$M4.1 58854 571 545 -22153 -27315 0 0 *50
1581124129.61,$M4.1 58855 571 537 -22153 -27315 0 0 *54
1581124130.69,$M4.1 58856 567 541 -22153 -27315 0 0 *51
1581124131.78,$M4.1 58857 567 545 -22153 -27315 0 0 *54
1581124132.85,$M4.1 58858 571 549 -22153 -27315 0 0 *50
1581124133.96,$M4.1 58859 571 551 -22153 -27315 0 0 *58
1581124135.04,$M4.1 58860 567 549 -22153 -27315 0 0 *5C
1581124136.15,$M4.1 58861 571 555 -22153 -27315 0 0 *57
1581124137.25,$M4.1 58862 571 555 -22153 -27315 0 0 *54
1581124138.36,$M4.1 58863 567 551 -22153 -27315 0 0 *56
1581124139.46,$M4.1 58864 567 551 -22153 -27315 0 0 *51
1581124140.56,$M4.1 58865 571 551 -22153 -27315 0 0 *57
1581124141.66,$M4.1 58866 567 551 -22153 -27315 0 0 *53
1581124142.78,$M4.1 58867 567 551 -22153 -27315 0 0 *52
1581124143.88,$M4.1 58868 571 551 -22153 -27315 0 0 *5A
1581124144.98,$M4.1 58869 571 555 -22153 -27315 0 0 *5F
1581124146.08,$M4.1 58870 571 555 -22153 -27315 0 0 *57
1581124147.18,$M4.1 58871 567 555 -22153 -27315 0 0 *51
1581124148.28,$M4.1 58872 567 551 -22153 -27315 0 0 *56
1581124149.38,$M4.1 58873 571 551 -22153 -27315 0 0 *50
1581124150.5,$M4.1 58874 567 551 -22153 -27315 0 0 *50
1581124151.6,$M4.1 58875 567 551 -22153 -27315 0 0 *51
1581124152.69,$M4.1 58876 567 549 -22153 -27315 0 0 *5B
1581124153.76,$M4.1 58877 571 549 -22153 -27315 0 0 *5D
1581124154.84,$M4.1 58878 567 545 -22153 -27315 0 0 *59
1581124155.93,$M4.1 58879 567 545 -22153 -27315 0 0 *58
1581124157.0,$M4.1 58880 567 545 -22153 -27315 0 0 *5E
1581124158.08,$M4.1 58881 567 549 -22153 -27315 0 0 *53
1581124159.17,$M4.1 58882 567 545 -22153 -27315 0 0 *5C
1581124160.25,$M4.1 58883 567 549 -22153 -27315 0 0 *51
1581124161.32,$M4.1 58884 567 545 -22153 -27315 0 0 *5A
1581124162.41,$M4.1 58885 567 545 -22153 -27315 0 0 *5B
1581124163.48,$M4.1 58886 571 545 -22153 -27315 0 0 *5F
1581124164.56,$M4.1 58887 571 545 -22153 -27315 0 0 *5E
1581124165.63,$M4.1 58888 567 545 -22153 -27315 0 0 *56
1581124166.72,$M4.1 58889 567 545 -22153 -27315 0 0 *57
1581124167.79,$M4.1 58890 571 545 -22153 -27315 0 0 *58
1581124168.87,$M4.1 58891 567 549 -22153 -27315 0 0 *52
1581124169.96,$M4.1 58892 571 549 -22153 -27315 0 0 *56
1581124171.03,$M4.1 58893 567 545 -22153 -27315 0 0 *5C
1581124172.11,$M4.1 58894 571 541 -22153 -27315 0 0 *58
1581124173.2,$M4.1 58895 571 541 -22153 -27315 0 0 *59
1581124174.27,$M4.1 58896 567 545 -22153 -27315 0 0 *59
1581124175.35,$M4.1 58897 571 545 -22153 -27315 0 0 *5F
1581124176.42,$M4.1 58898 571 541 -22153 -27315 0 0 *54
1581124177.51,$M4.1 58899 571 537 -22153 -27315 0 0 *54
1581124178.59,$M4.1 58900 567 541 -22153 -27315 0 0 *53
1581124179.68,$M4.1 58901 567 541 -22153 -27315 0 0 *52
1581124180.76,$M4.1 58902 567 537 -22153 -27315 0 0 *50
1581124181.83,$M4.1 58903 571 537 -22153 -27315 0 0 *56
1581124182.92,$M4.1 58904 567 537 -22153 -27315 0 0 *56
1581124184.0,$M4.1 58905 567 541 -22153 -27315 0 0 *56
1581124185.07,$M4.1 58906 571 545 -22153 -27315 0 0 *56
1581124186.16,$M4.1 58907 567 545 -22153 -27315 0 0 *50
1581124187.24,$M4.1 58908 567 549 -22153 -27315 0 0 *53
1581124188.31,$M4.1 58909 571 545 -22153 -27315 0 0 *59
1581124189.38,$M4.1 58910 571 545 -22153 -27315 0 0 *51
1581124190.47,$M4.1 58911 567 545 -22153 -27315 0 0 *57
1581124191.54,$M4.1 58912 571 545 -22153 -27315 0 0 *53
1581124192.62,$M4.1 58913 567 549 -22153 -27315 0 0 *59
1581124193.69,$M4.1 58914 571 549 -22153 -27315 0 0 *59
1581124194.78,$M4.1 58915 571 549 -22153 -27315 0 0 *58
1581124195.86,$M4.1 58916 571 549 -22153 -27315 0 0 *5B
1581124196.93,$M4.1 58917 571 545 -22153 -27315 0 0 *56
1581124198.02,$M4.1 58918 567 549 -22153 -27315 0 0 *52
1581124199.09,$M4.1 58919 567 549 -22153 -27315 0 0 *53
1581124200.17,$M4.1 58920 571 549 -22153 -27315 0 0 *5E
1581124201.24,$M4.1 58921 571 549 -22153 -27315 0 0 *5F
1581124202.33,$M4.1 58922 567 545 -22153 -27315 0 0 *57
1581124203.4,$M4.1 58923 571 549 -22153 -27315 0 0 *5D
1581124204.48,$M4.1 58924 571 545 -22153 -27315 0 0 *56
1581124205.57,$M4.1 58925 571 541 -22153 -27315 0 0 *53
1581124206.64,$M4.1 58926 571 541 -22153 -27315 0 0 *50
1581124207.72,$M4.1 58927 567 545 -22153 -27315 0 0 *52
1581124208.81,$M4.1 58928 567 549 -22153 -27315 0 0 *51
1581124209.88,$M4.1 58929 567 549 -22153 -27315 0 0 *50
1581124210.96,$M4.1 58930 567 549 -22153 -27315 0 0 *58
1581124212.05,$M4.1 58931 571 549 -22153 -27315 0 0 *5E
1581124213.12,$M4.1 58932 571 541 -22153 -27315 0 0 *55
1581124214.2,$M4.1 58933 567 537 -22153 -27315 0 0 *52
1581124215.29,$M4.1 58934 571 537 -22153 -27315 0 0 *52
1581124216.36,$M4.1 58935 571 537 -22153 -27315 0 0 *53
1581124217.44,$M4.1 58936 567 541 -22153 -27315 0 0 *56
1581124218.53,$M4.1 58937 571 541 -22153 -27315 0 0 *50
1581124219.61,$M4.1 58938 567 541 -22153 -27315 0 0 *58
1581124220.68,$M4.1 58939 571 541 -22153 -27315 0 0 *5E
1581124221.77,$M4.1 58940 567 537 -22153 -27315 0 0 *56
1581124222.85,$M4.1 58941 567 541 -22153 -27315 0 0 *56
1581124223.94,$M4.1 58942 571 541 -22153 -27315 0 0 *52
1581124225.01,$M4.1 58943 571 545 -22153 -27315 0 0 *57
1581124226.08,$M4.1 58944 571 537 -22153 -27315 0 0 *55
1581124227.16,$M4.1 58945 571 541 -22153 -27315 0 0 *55
1581124228.25,$M4.1 58946 571 537 -22153 -27315 0 0 *57
1581124229.32,$M4.1 58947 567 541 -22153 -27315 0 0 *50
1581124230.4,$M4.1 58948 567 545 -22153 -27315 0 0 *5B
1581124231.5,$M4.1 58949 573 549 -22153 -27315 0 0 *53
1581124232.59,$M4.1 58950 567 545 -22153 -27315 0 0 *52
1581124233.67,$M4.1 58951 571 551 -22153 -27315 0 0 *51
1581124234.76,$M4.1 58952 567 545 -22153 -27315 0 0 *50
1581124235.83,$M4.1 58953 571 549 -22153 -27315 0 0 *5A
1581124236.91,$M4.1 58954 571 549 -22153 -27315 0 0 *5D
1581124237.98,$M4.1 58955 571 549 -22153 -27315 0 0 *5C
1581124239.08,$M4.1 58956 571 551 -22153 -27315 0 0 *56
1581124240.17,$M4.1 58957 571 545 -22153 -27315 0 0 *52
1581124241.29,$M4.1 58958 573 551 -22153 -27315 0 0 *5A
1581124242.42,$M4.1 58959 573 551 -22153 -27315 0 0 *5B
1581124243.55,$M4.1 58960 573 551 -22153 -27315 0 0 *51
1581124244.62,$M4.1 58961 571 549 -22153 -27315 0 0 *5B
1581124245.71,$M4.1 58962 571 549 -22153 -27315 0 0 *58
1581124246.83,$M4.1 58963 573 555 -22153 -27315 0 0 *56
1581124247.96,$M4.1 58964 573 555 -22153 -27315 0 0 *51
1581124249.06,$M4.1 58965 573 549 -22153 -27315 0 0 *5D
1581124250.14,$M4.1 58966 567 549 -22153 -27315 0 0 *5B
1581124251.21,$M4.1 58967 571 549 -22153 -27315 0 0 *5D
1581124252.33,$M4.1 58968 573 549 -22153 -27315 0 0 *50
1581124253.45,$M4.1 58969 573 551 -22153 -27315 0 0 *58
1581124254.57,$M4.1 58970 573 549 -22153 -27315 0 0 *59
1581124255.67,$M4.1 58971 573 545 -22153 -27315 0 0 *54
1581124256.74,$M4.1 58972 571 545 -22153 -27315 0 0 *55
1581124257.84,$M4.1 58973 573 549 -22153 -27315 0 0 *5A
1581124258.97,$M4.1 58974 573 551 -22153 -27315 0 0 *54
1581124260.09,$M4.1 58975 573 551 -22153 -27315 0 0 *55
1581124261.21,$M4.1 58976 573 549 -22153 -27315 0 0 *5F
1581124262.32,$M4.1 58977 573 551 -22153 -27315 0 0 *57
1581124263.44,$M4.1 58978 573 549 -22153 -27315 0 0 *51
1581124264.51,$M4.1 58979 571 545 -22153 -27315 0 0 *5E
1581124265.61,$M4.1 58980 573 549 -22153 -27315 0 0 *56
1581124266.71,$M4.1 58981 573 549 -22153 -27315 0 0 *57
1581124267.83,$M4.1 58982 573 549 -22153 -27315 0 0 *54
1581124268.95,$M4.1 58983 573 551 -22153 -27315 0 0 *5C
1581124270.03,$M4.1 58984 571 549 -22153 -27315 0 0 *50
1581124271.13,$M4.1 58985 573 549 -22153 -27315 0 0 *53
1581124272.24,$M4.1 58986 573 549 -22153 -27315 0 0 *50
1581124273.32,$M4.1 58987 575 549 -22153 -27315 0 0 *57
1581124274.42,$M4.1 58988 573 545 -22153 -27315 0 0 *52
1581124275.52,$M4.1 58989 573 545 -22153 -27315 0 0 *53
1581124276.62,$M4.1 58990 573 549 -22153 -27315 0 0 *57
1581124277.71,$M4.1 58991 575 549 -22153 -27315 0 0 *50
1581124278.84,$M4.1 58992 573 551 -22153 -27315 0 0 *5C
1581124279.94,$M4.1 58993 573 549 -22153 -27315 0 0 *54
1581124281.03,$M4.1 58994 571 549 -22153 -27315 0 0 *51
1581124282.13,$M4.1 58995 573 545 -22153 -27315 0 0 *5E
1581124283.22,$M4.1 58996 575 541 -22153 -27315 0 0 *5F
1581124284.32,$M4.1 58997 573 545 -22153 -27315 0 0 *5C
1581124285.39,$M4.1 58998 571 545 -22153 -27315 0 0 *51
1581124286.52,$M4.1 58999 573 551 -22153 -27315 0 0 *57
1581124287.62,$M4.1 59000 573 549 -22153 -27315 0 0 *56
1581124288.72,$M4.1 59001 573 541 -22153 -27315 0 0 *5F
1581124289.82,$M4.1 59002 573 545 -22153 -27315 0 0 *58
1581124290.93,$M4.1 59003 573 545 -22153 -27315 0 0 *59
1581124292.03,$M4.1 59004 573 545 -22153 -27315 0 0 *5E
1581124293.11,$M4.1 59005 575 545 -22153 -27315 0 0 *59
1581124294.21,$M4.1 59006 573 541 -22153 -27315 0 0 *58
1581124295.33,$M4.1 59007 573 541 -22153 -27315 0 0 *59
1581124296.43,$M4.1 59008 573 537 -22153 -27315 0 0 *57
1581124297.53,$M4.1 59009 573 541 -22153 -27315 0 0 *57
1581124298.62,$M4.1 59010 575 541 -22153 -27315 0 0 *59
1581124299.74,$M4.1 59011 573 541 -22153 -27315 0 0 *5E
1581124300.84,$M4.1 59012 573 541 -22153 -27315 0 0 *5D
1581124301.94,$M4.1 59013 573 545 -22153 -27315 0 0 *58
1581124303.04,$M4.1 59014 573 545 -22153 -27315 0 0 *5F
1581124304.14,$M4.1 59015 573 541 -22153 -27315 0 0 *5A
1581124305.24,$M4.1 59016 573 545 -22153 -27315 0 0 *5D
1581124306.34,$M4.1 59017 573 545 -22153 -27315 0 0 *5C
1581124307.46,$M4.1 59018 573 541 -22153 -27315 0 0 *57
1581124308.53,$M4.1 59019 571 537 -22153 -27315 0 0 *55
1581124309.61,$M4.1 59020 575 545 -22153 -27315 0 0 *5E
1581124310.72,$M4.1 59021 573 545 -22153 -27315 0 0 *59
1581124311.8,$M4.1 59022 575 541 -22153 -27315 0 0 *58
1581124312.9,$M4.1 59023 573 541 -22153 -27315 0 0 *5F
1581124314.01,$M4.1 59024 573 545 -22153 -27315 0 0 *5C
1581124315.11,$M4.1 59025 573 541 -22153 -27315 0 0 *59
1581124316.21,$M4.1 59026 573 545 -22153 -27315 0 0 *5E
1581124317.31,$M4.1 59027 573 549 -22153 -27315 0 0 *53
1581124318.43,$M4.1 59028 573 533 -22153 -27315 0 0 *51
1581124319.51,$M4.1 59029 571 533 -22153 -27315 0 0 *52
1581124320.61,$M4.1 59030 573 533 -22153 -27315 0 0 *58
1581124321.71,$M4.1 59031 573 537 -22153 -27315 0 0 *5D
1581124322.83,$M4.1 59032 573 533 -22153 -27315 0 0 *5A
1581124323.93,$M4.1 59033 573 541 -22153 -27315 0 0 *5E
1581124325.03,$M4.1 59034 573 537 -22153 -27315 0 0 *58
1581124326.12,$M4.1 59035 571 537 -22153 -27315 0 0 *5B
1581124327.2,$M4.1 59036 567 541 -22153 -27315 0 0 *5E
1581124328.27,$M4.1 59037 571 537 -22153 -27315 0 0 *59
1581124329.36,$M4.1 59038 571 541 -22153 -27315 0 0 *57
1581124330.46,$M4.1 59039 573 541 -22153 -27315 0 0 *54
1581124331.58,$M4.1 59040 573 541 -22153 -27315 0 0 *5A
1581124332.68,$M4.1 59041 573 545 -22153 -27315 0 0 *5F
1581124333.75,$M4.1 59042 571 537 -22153 -27315 0 0 *5B
1581124334.86,$M4.1 59043 573 541 -22153 -27315 0 0 *59
1581124335.97,$M4.1 59044 573 541 -22153 -27315 0 0 *5E
1581124337.07,$M4.1 59045 573 537 -22153 -27315 0 0 *5E
1581124338.18,$M4.1 59046 573 541 -22153 -27315 0 0 *5C
1581124339.29,$M4.1 59047 573 541 -22153 -27315 0 0 *5D
1581124340.37,$M4.1 59048 571 541 -22153 -27315 0 0 *50
1581124341.47,$M4.1 59049 573 541 -22153 -27315 0 0 *53
1581124342.56,$M4.1 59050 575 545 -22153 -27315 0 0 *59
1581124343.66,$M4.1 59051 573 545 -22153 -27315 0 0 *5E
1581124344.74,$M4.1 59052 571 541 -22153 -27315 0 0 *5B
1581124345.85,$M4.1 59053 573 541 -22153 -27315 0 0 *58
1581124346.93,$M4.1 59054 575 541 -22153 -27315 0 0 *59
1581124348.0,$M4.1 59055 575 545 -22153 -27315 0 0 *5C
1581124349.09,$M4.1 59056 575 545 -22153 -27315 0 0 *5F
1581124350.19,$M4.1 59057 575 555 -22153 -27315 0 0 *5F
1581124351.32,$M4.1 59058 573 555 -22153 -27315 0 0 *56
1581124352.39,$M4.1 59059 575 549 -22153 -27315 0 0 *5C
1581124353.51,$M4.1 59060 573 549 -22153 -27315 0 0 *50
1581124354.59,$M4.1 59061 573 545 -22153 -27315 0 0 *5D
1581124355.68,$M4.1 59062 575 549 -22153 -27315 0 0 *54
1581124356.79,$M4.1 59063 573 541 -22153 -27315 0 0 *5B
1581124357.87,$M4.1 59064 575 541 -22153 -27315 0 0 *5A
1581124358.98,$M4.1 59065 573 537 -22153 -27315 0 0 *5C
1581124360.07,$M4.1 59066 575 533 -22153 -27315 0 0 *5D
1581124361.17,$M4.1 59067 573 537 -22153 -27315 0 0 *5E
1581124362.24,$M4.1 59068 575 537 -22153 -27315 0 0 *57
1581124363.32,$M4.1 59069 575 545 -22153 -27315 0 0 *53
1581124364.42,$M4.1 59070 573 545 -22153 -27315 0 0 *5D
1581124365.53,$M4.1 59071 573 545 -22153 -27315 0 0 *5C
1581124366.63,$M4.1 59072 573 541 -22153 -27315 0 0 *5B
1581124367.71,$M4.1 59073 575 541 -22153 -27315 0 0 *5C
1581124368.81,$M4.1 59074 573 533 -22153 -27315 0 0 *58
1581124369.93,$M4.1 59075 573 533 -22153 -27315 0 0 *59
1581124371.03,$M4.1 59076 573 533 -22153 -27315 0 0 *5A
1581124372.13,$M4.1 59077 573 541 -22153 -27315 0 0 *5E
1581124373.22,$M4.1 59078 575 541 -22153 -27315 0 0 *57
1581124374.32,$M4.1 59079 573 549 -22153 -27315 0 0 *58
1581124375.42,$M4.1 59080 573 545 -22153 -27315 0 0 *52
1581124376.51,$M4.1 59081 575 545 -22153 -27315 0 0 *55
1581124377.61,$M4.1 59082 573 541 -22153 -27315 0 0 *54
1581124378.69,$M4.1 59083 575 545 -22153 -27315 0 0 *57
1581124379.78,$M4.1 59084 573 545 -22153 -27315 0 0 *56
1581124380.88,$M4.1 59085 573 545 -22153 -27315 0 0 *57
1581124382.0,$M4.1 59086 573 537 -22153 -27315 0 0 *51
1581124383.1,$M4.1 59087 573 537 -22153 -27315 0 0 *50
1581124384.17,$M4.1 59088 575 545 -22153 -27315 0 0 *5C
1581124385.28,$M4.1 59089 573 541 -22153 -27315 0 0 *5F
1581124386.39,$M4.1 59090 573 545 -22153 -27315 0 0 *53
1581124387.49,$M4.1 59091 573 545 -22153 -27315 0 0 *52
1581124388.57,$M4.1 59092 575 541 -22153 -27315 0 0 *53
1581124389.67,$M4.1 59093 573 545 -22153 -27315 0 0 *50
1581124390.74,$M4.1 59094 575 545 -22153 -27315 0 0 *51
1581124391.83,$M4.1 59095 575 541 -22153 -27315 0 0 *54
1581124392.93,$M4.1 59096 573 545 -22153 -27315 0 0 *55
1581124394.01,$M4.1 59097 575 545 -22153 -27315 0 0 *52
1581124395.12,$M4.1 59098 573 541 -22153 -27315 0 0 *5F
1581124396.2,$M4.1 59099 575 533 -22153 -27315 0 0 *5D
1581124397.3,$M4.1 59100 573 541 -22153 -27315 0 0 *5F
1581124398.39,$M4.1 59101 575 545 -22153 -27315 0 0 *5C
1581124399.47,$M4.1 59102 575 549 -22153 -27315 0 0 *53
1581124400.58,$M4.1 59103 575 551 -22153 -27315 0 0 *5B
1581124401.66,$M4.1 59104 575 549 -22153 -27315 0 0 *55
1581124402.76,$M4.1 59105 573 541 -22153 -27315 0 0 *5A
1581124403.86,$M4.1 59106 573 537 -22153 -27315 0 0 *58
1581124404.95,$M4.1 59107 575 537 -22153 -27315 0 0 *5F
1581124406.03,$M4.1 59108 575 541 -22153 -27315 0 0 *51
1581124407.1,$M4.1 59109 575 533 -22153 -27315 0 0 *55
1581124408.19,$M4.1 59110 575 533 -22153 -27315 0 0 *5D
1581124409.29,$M4.1 59111 573 537 -22153 -27315 0 0 *5E
1581124410.37,$M4.1 59112 575 533 -22153 -27315 0 0 *5F
1581124411.46,$M4.1 59113 575 545 -22153 -27315 0 0 *5F
1581124412.55,$M4.1 59114 575 533 -22153 -27315 0 0 *59
1581124413.65,$M4.1 59115 573 537 -22153 -27315 0 0 *5A
1581124414.75,$M4.1 59116 573 537 -22153 -27315 0 0 *59
1581124415.85,$M4.1 59117 573 537 -22153 -27315 0 0 *58
1581124416.93,$M4.1 59118 575 541 -22153 -27315 0 0 *50
1581124418.02,$M4.1 59119 575 541 -22153 -27315 0 0 *51
1581124419.1,$M4.1 59120 575 541 -22153 -27315 0 0 *5B
1581124420.21,$M4.1 59121 573 549 -22153 -27315 0 0 *54
1581124421.29,$M4.1 59122 575 549 -22153 -27315 0 0 *51
1581124422.39,$M4.1 59123 575 551 -22153 -27315 0 0 *59
1581124423.48,$M4.1 59124 575 559 -22153 -27315 0 0 *56
1581124424.56,$M4.1 59125 575 559 -22153 -27315 0 0 *57
